 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.978472,-26.8902,-2.03152,1.8144,1.97683,0.212595,-0.000426864,0.0317588,0.0440585,0.0625715,-0.0312396,0.9605,0.0244985,1170,1235,19.2976,-21.2224,43.6824,-19.3018,24.6754,1.78412
-0.300207,-26.8958,-2.03089,1.81107,1.97179,0.230775,-0.00115402,0.0326978,0.0435644,0.0625088,-0.030965,0.970687,0.0240795,1177,1235,19.3042,-21.1626,43.8463,-19.1681,24.8877,1.85629
0.377954,-26.9014,-2.02803,1.80824,1.96325,0.241873,-0.00182682,0.0336467,0.0431241,0.0625391,-0.0307192,0.980501,0.023177,1184,1235,19.2962,-21.052,44.0235,-19.0126,25.0984,1.93029
1.05699,-26.9072,-2.02649,1.80656,1.95732,0.258369,-0.00261004,0.0345113,0.0425593,0.0623812,-0.0304799,0.991021,0.0224996,1191,1235,19.3158,-20.9805,44.2198,-18.8677,25.3225,2.00726
1.7369,-26.9123,-2.02629,1.80131,1.95218,0.274452,-0.00368121,0.0352656,0.0417811,0.0618886,-0.0303042,1.00347,0.021748,1198,1235,19.2978,-20.9386,44.3924,-18.7269,25.5602,2.0676
2.42022,-26.9179,-2.03643,1.79976,1.94437,0.284505,-0.00488596,0.0358866,0.0408057,0.061115,-0.0301144,1.01706,0.0219008,1205,1235,19.3002,-20.8522,44.663,-18.5733,25.8492,2.13045
3.10515,-26.9236,-2.0503,1.79921,1.93206,0.308432,-0.00620974,0.0364016,0.0395779,0.0600442,-0.0298523,1.03232,0.0243254,1212,1235,19.3538,-20.7025,44.952,-18.3783,26.1619,2.19387
3.79025,-26.9297,-2.06277,1.792,1.92543,0.324792,-0.00757899,0.0367306,0.0380527,0.0586081,-0.0294565,1.04902,0.0253739,1219,1235,19.3173,-20.6218,45.1814,-18.232,26.4767,2.26518
4.47964,-26.9364,-2.08837,1.78724,1.92245,0.341914,-0.00889105,0.0368326,0.0362606,0.0568368,-0.0288953,1.06667,0.0247247,1226,1235,19.3081,-20.5686,45.4993,-18.1289,26.8548,2.3422
5.17031,-26.9427,-2.11631,1.77825,1.9235,0.368496,-0.0101498,0.0366842,0.0341839,0.0547026,-0.0281683,1.0857,0.0232884,1233,1235,19.284,-20.5673,45.7794,-18.0654,27.2507,2.4086
5.86234,-26.9507,-2.14686,1.77216,1.90762,0.367721,-0.0112544,0.0363003,0.0318576,0.0522755,-0.0272297,1.10598,0.0199173,1240,1235,19.209,-20.3882,46.141,-17.7995,27.6656,2.50769
6.55379,-26.9582,-2.17324,1.76417,1.89033,0.368192,-0.0121478,0.0357213,0.0294184,0.0497117,-0.0261382,1.12689,0.0202676,1247,1235,19.1184,-20.1839,46.4714,-17.5353,28.071,2.59941
7.23893,-26.9639,-2.17574,1.75809,1.87258,0.366883,-0.0129698,0.0350007,0.0269715,0.0471091,-0.0250782,1.14883,0.0219003,1254,1235,19.0432,-19.9755,46.7322,-17.2906,28.3837,2.66918
7.92372,-26.9707,-2.17515,1.74665,1.85478,0.379065,-0.0137312,0.0341543,0.0245401,0.0444967,-0.0240736,1.17194,0.0228555,1261,1235,18.9541,-19.7642,46.9163,-17.0183,28.6914,2.76118
8.61234,-26.9778,-2.18579,1.72958,1.82878,0.406358,-0.0142045,0.0332042,0.0221377,0.041934,-0.0229343,1.19518,0.0209653,1268,1235,18.8533,-19.4752,47.0793,-16.6389,29.0545,2.85335
9.3027,-26.9852,-2.20039,1.71567,1.79971,0.428115,-0.0144355,0.0321214,0.0198288,0.0394218,-0.0217359,1.21803,0.0188488,1275,1235,18.7686,-19.1542,47.3073,-16.2265,29.4423,2.94796
9.99556,-26.9917,-2.22146,1.7049,1.76815,0.447565,-0.014604,0.0310105,0.0176665,0.0370525,-0.0206459,1.24127,0.0191177,1282,1235,18.7094,-18.8023,47.6072,-15.8158,29.8655,3.01946
10.6852,-26.998,-2.22963,1.69601,1.73429,0.45839,-0.0146993,0.0299197,0.0156904,0.0348848,-0.0196644,1.26433,0.0207181,1289,1235,18.6438,-18.438,47.89,-15.3712,30.2423,3.09415
11.3735,-27.0043,-2.2314,1.68615,1.69905,0.464663,-0.0147084,0.0288275,0.0139712,0.0329253,-0.0188062,1.28549,0.0217912,1296,1235,18.5551,-18.0627,48.1486,-14.9063,30.6,3.17367
12.0638,-27.0109,-2.23785,1.67427,1.66416,0.480191,-0.0146968,0.0279299,0.0123325,0.0312407,-0.0180076,1.30852,0.0214148,1303,1235,18.4747,-17.6822,48.4044,-14.446,30.9856,3.25591
12.7547,-27.0167,-2.24465,1.6596,1.63023,0.506739,-0.014528,0.0267192,0.0106974,0.0293285,-0.0171373,1.33155,0.0200992,1310,1235,18.4005,-17.3201,48.6294,-14.0001,31.3808,3.31989
13.4437,-27.0229,-2.24313,1.64873,1.59749,0.527133,-0.0144298,0.0256795,0.00917702,0.0276795,-0.0164298,1.35622,0.019597,1317,1235,18.3468,-16.9685,48.8746,-13.56,31.7488,3.39729
14.1329,-27.0308,-2.24034,1.6426,1.56347,0.546072,-0.0143224,0.0245198,0.00767751,0.0259823,-0.0157848,1.38256,0.0203861,1324,1235,18.3374,-16.6047,49.1756,-13.0701,32.1196,3.51036
14.8158,-27.0374,-2.21547,1.63109,1.52499,0.570025,-0.0142362,0.0234349,0.00621365,0.0244334,-0.0152347,1.41147,0.0203615,1331,1235,18.2907,-16.177,49.3298,-12.5599,32.4048,3.61091
15.5004,-27.0432,-2.19407,1.62115,1.48454,0.592471,-0.0141471,0.0223765,0.0047726,0.0229899,-0.0147605,1.44298,0.0199067,1338,1235,18.2558,-15.7251,49.5254,-12.0533,32.7128,3.69067
16.1862,-27.049,-2.17514,1.61002,1.44045,0.607265,-0.014162,0.0212713,0.00325728,0.0215682,-0.0144589,1.47988,0.0233852,1345,1235,18.1851,-15.2558,49.734,-11.4912,33.0393,3.76976
16.8787,-27.0554,-2.17614,1.5644,1.39224,0.72398,-0.0142538,0.0200495,0.00169463,0.020133,-0.0143373,1.52155,0.0287464,1352,1235,18.0894,-14.785,49.5751,-10.7857,33.4583,3.84683
-45.9193,-27.1998,-2.71707,0.0564336,0.969094,-0.210947,0.0538716,-0.0225401,0.0115401,0.0555764,-0.0242449,0.146669,0.0197683,694,1242,0.194038,-10.6375,31.6632,-13.8967,30.63,-3.58826
-45.2688,-27.2051,-2.72001,0.0946159,0.984009,-0.18434,0.0550591,-0.0223954,0.0119463,0.0568598,-0.0241961,0.149606,0.0196667,701,1242,0.651989,-10.8093,31.7172,-13.9417,30.3518,-3.50091
-44.6193,-27.2115,-2.71538,0.132479,0.994182,-0.156359,0.0559032,-0.0221378,0.0125303,0.0578658,-0.0241003,0.15536,0.0197145,708,1242,1.10961,-10.9178,31.7427,-13.9182,30.05,-3.38365
-43.9751,-27.2192,-2.67924,0.165155,1.00115,-0.142605,0.056263,-0.0218381,0.0131638,0.058422,-0.0239971,0.162566,0.0189728,715,1242,1.4846,-10.98,31.6267,-13.8342,29.6275,-3.21814
-43.3293,-27.2223,-2.65024,0.196867,1.007,-0.141897,0.0562569,-0.0214903,0.0137933,0.0586315,-0.0238649,0.170483,0.0183544,722,1242,1.82393,-11.0263,31.5658,-13.8562,29.241,-3.15936
-42.6822,-27.2248,-2.62696,0.232858,1.01832,-0.128448,0.0559617,-0.0210432,0.0144503,0.0585841,-0.0236656,0.179521,0.0174381,729,1242,2.23365,-11.1524,31.5518,-13.9232,28.8847,-3.11627
-42.0355,-27.2282,-2.59968,0.271309,1.03103,-0.107,0.0554744,-0.0205068,0.0151264,0.0583751,-0.0234075,0.18946,0.0169449,736,1242,2.68556,-11.2897,31.5375,-13.9831,28.519,-3.05174
-41.3893,-27.2324,-2.56826,0.308328,1.04567,-0.0858722,0.0549589,-0.0199054,0.0158083,0.0581601,-0.0231066,0.199799,0.0170723,743,1242,3.12169,-11.4474,31.5002,-14.0445,28.1435,-2.96718
-40.7425,-27.2373,-2.53876,0.34358,1.06035,-0.0603219,0.0546271,-0.019283,0.0164742,0.0581328,-0.0227887,0.209674,0.0175371,750,1242,3.54787,-11.6236,31.4508,-14.0704,27.7828,-2.86807
-40.0944,-27.2417,-2.51437,0.375336,1.07245,-0.0530806,0.0543374,-0.0186009,0.0171867,0.0581843,-0.0224478,0.220199,0.0174494,757,1242,3.90004,-11.748,31.4328,-14.1203,27.4498,-2.78524
-39.4448,-27.2468,-2.49641,0.40577,1.0843,-0.052437,0.0541051,-0.0178777,0.017941,0.0583289,-0.0221015,0.231215,0.0184505,764,1242,4.22441,-11.8758,31.4487,-14.1535,27.15,-2.6913
-38.7881,-27.2515,-2.51386,0.440093,1.09513,-0.0492677,0.0540043,-0.0171394,0.0187048,0.0586223,-0.0217574,0.242049,0.0221137,771,1242,4.59495,-11.9749,31.6511,-14.2224,27.0014,-2.62871
-38.1296,-27.2555,-2.53886,0.475261,1.10565,-0.0288254,0.0540482,-0.0164197,0.0194437,0.0590571,-0.0214286,0.252129,0.0251531,778,1242,5.00967,-12.0787,31.8648,-14.2906,26.891,-2.58775
-37.475,-27.2607,-2.54101,0.506204,1.11535,-0.00410713,0.0542134,-0.0157301,0.0201728,0.0596145,-0.0211312,0.261605,0.0262646,785,1242,5.38851,-12.1642,31.941,-14.3171,26.6945,-2.5056
-36.8278,-27.2653,-2.50311,0.537625,1.12689,-0.00758121,0.0545192,-0.0150837,0.0209239,0.060325,-0.0208895,0.270664,0.0238205,792,1242,5.71418,-12.2907,31.9249,-14.3472,26.342,-2.41036
-36.1828,-27.2697,-2.45214,0.572616,1.14411,-0.0127077,0.0550007,-0.014498,0.0216581,0.0611975,-0.0206948,0.278676,0.0194348,799,1242,6.07416,-12.4694,31.9033,-14.4462,25.943,-2.31235
-35.5346,-27.2722,-2.41676,0.608346,1.16185,-0.0133207,0.0556456,-0.0139715,0.0223655,0.0622116,-0.0205375,0.285552,0.0170516,806,1242,6.45077,-12.6715,31.951,-14.5788,25.6148,-2.26381
-34.8829,-27.2738,-2.39735,0.643786,1.18027,-0.0056564,0.0562662,-0.0134742,0.0230338,0.063187,-0.020395,0.291881,0.0163555,813,1242,6.84133,-12.8643,32.0516,-14.7636,25.3589,-2.24897
-34.2298,-27.2777,-2.38318,0.679463,1.19326,-0.00292887,0.0566527,-0.0129897,0.0236532,0.0639265,-0.0202635,0.29834,0.0153477,820,1242,7.22357,-13.0009,32.1937,-14.8411,25.1315,-2.18481
-33.5727,-27.2829,-2.38717,0.716924,1.20472,0.00422085,0.0567823,-0.0125233,0.0242365,0.0644169,-0.0201579,0.305165,0.0138659,827,1242,7.63372,-13.1211,32.4274,-14.8854,24.9857,-2.10739
-32.9127,-27.2897,-2.40329,0.754061,1.21734,0.01565,0.0567162,-0.0120611,0.0248007,0.0647264,-0.0200712,0.312403,0.0138805,834,1242,8.04928,-13.2359,32.7067,-14.9284,24.8967,-2.00091
-32.254,-27.2957,-2.41108,0.788575,1.23308,0.0259567,0.0564061,-0.0115685,0.0253546,0.0648215,-0.0199839,0.320469,0.0137203,841,1242,8.43428,-13.4083,32.9345,-14.9948,24.781,-1.90818
-31.5959,-27.3009,-2.41392,0.82048,1.24974,0.0336219,0.0558162,-0.0110308,0.0259001,0.0646768,-0.0198914,0.329626,0.0136479,848,1242,8.78553,-13.5997,33.1279,-15.0792,24.6524,-1.83123
-30.9418,-27.3049,-2.39513,0.854885,1.26687,0.0434369,0.0550848,-0.0104587,0.0264761,0.0644435,-0.0198174,0.339767,0.0133671,855,1242,9.16832,-13.7974,33.2628,-15.1772,24.4423,-1.76405
-30.2891,-27.3096,-2.36811,0.891839,1.27929,0.0614455,0.0543235,-0.00987833,0.0270924,0.0642281,-0.019783,0.350493,0.0131355,862,1242,9.59667,-13.926,33.383,-15.2216,24.2057,-1.67903
-29.6365,-27.3142,-2.33936,0.928426,1.29246,0.0668247,0.0535427,-0.00928001,0.0277606,0.0640518,-0.0197891,0.361889,0.0134398,869,1242,9.99276,-14.0608,33.5242,-15.2834,23.9691,-1.59412
-28.9837,-27.3187,-2.30972,0.961318,1.30667,0.0640172,0.0527406,-0.00866352,0.0285044,0.0639327,-0.0198556,0.374149,0.013299,876,1242,10.3308,-14.2017,33.6463,-15.3686,23.7361,-1.51152
-28.3302,-27.322,-2.2817,0.990943,1.3225,0.0573693,0.0519779,-0.00803787,0.0293432,0.0639402,-0.0200002,0.3871,0.0132163,883,1242,10.6247,-14.3748,33.7553,-15.4835,23.517,-1.45428
-27.6778,-27.3256,-2.24684,1.021,1.33747,0.0575737,0.0513163,-0.0074201,0.0302734,0.064126,-0.0202297,0.400287,0.0130674,890,1242,10.9387,-14.5398,33.8355,-15.5762,23.277,-1.38892
-27.0235,-27.3297,-2.21983,1.05075,1.34972,0.0557803,0.0507706,-0.0068093,0.0312702,0.0644858,-0.0205245,0.413335,0.013139,897,1242,11.2441,-14.675,33.9558,-15.6343,23.0765,-1.31696
-26.3658,-27.3347,-2.20644,1.08195,1.36168,0.0558788,0.0502499,-0.00618147,0.0323276,0.0649434,-0.020875,0.426605,0.0136256,904,1242,11.5684,-14.8094,34.1512,-15.6758,22.9393,-1.2357
-25.7076,-27.3396,-2.19369,1.11753,1.37639,0.0584036,0.0496692,-0.00551846,0.0334079,0.0654056,-0.0212548,0.44021,0.0135641,911,1242,11.9444,-14.9719,34.3984,-15.7512,22.8121,-1.15857
-25.0507,-27.3443,-2.17368,1.1525,1.39026,0.0598216,0.0491682,-0.00481842,0.0345047,0.0659837,-0.021634,0.453469,0.012999,918,1242,12.311,-15.1163,34.6192,-15.8251,22.6623,-1.07875
-24.3938,-27.3485,-2.15133,1.18391,1.40382,0.0564818,0.0488312,-0.00406542,0.0356471,0.0667702,-0.0220044,0.466234,0.0128288,925,1242,12.6286,-15.2545,34.8093,-15.9125,22.5102,-1.00986
-23.7341,-27.3533,-2.1403,1.21169,1.42003,0.0520664,0.0485243,-0.00326862,0.0367777,0.0676082,-0.0223525,0.47865,0.0125781,932,1242,12.9042,-15.4222,35.017,-16.0213,22.4122,-0.935503
-23.0733,-27.3587,-2.13237,1.2414,1.44104,0.0492383,0.0480687,-0.00241625,0.0378482,0.0683198,-0.0226674,0.491302,0.0122731,939,1242,13.2033,-15.6454,35.2624,-16.1665,22.3344,-0.851317
-22.4114,-27.3643,-2.12731,1.2736,1.46468,0.0475644,0.0474612,-0.00150652,0.0388938,0.0689359,-0.0229812,0.504482,0.0123316,946,1242,13.5308,-15.9044,35.5512,-16.3282,22.2759,-0.763582
-21.7512,-27.3693,-2.11324,1.30547,1.48476,0.0459989,0.04678,-0.00055351,0.0399414,0.0695399,-0.0233134,0.517941,0.0121816,953,1242,13.8549,-16.1305,35.8071,-16.4544,22.1875,-0.683478
-21.0894,-27.3739,-2.10417,1.33358,1.50197,0.0472684,0.0459867,0.000435217,0.040973,0.0700887,-0.0236668,0.531728,0.0120474,960,1242,14.1456,-16.3185,36.0468,-16.5697,22.1273,-0.618225
-20.4246,-27.3788,-2.10667,1.35596,1.5173,0.0562923,0.0450446,0.00145146,0.0419422,0.0705158,-0.0240197,0.545764,0.0120969,967,1242,14.3944,-16.4813,36.2685,-16.6633,22.1224,-0.551992
-19.7597,-27.3829,-2.10729,1.38552,1.53589,0.0606468,0.0439384,0.00246457,0.0428122,0.0707715,-0.0243686,0.559866,0.0133357,974,1242,14.7071,-16.6685,36.5739,-16.8234,22.1172,-0.503424
-19.0951,-27.3869,-2.10495,1.41769,1.55971,0.064085,0.0426712,0.00345992,0.043586,0.0708581,-0.0247269,0.574048,0.0139311,981,1242,15.0446,-16.9253,36.9038,-17.0261,22.1074,-0.454005
-18.4316,-27.3915,-2.09566,1.44828,1.58304,0.0635478,0.0411751,0.00444299,0.0443159,0.0707799,-0.0251619,0.588954,0.0143562,988,1242,15.3555,-17.1701,37.2028,-17.216,22.0761,-0.388017
-17.7685,-27.3969,-2.08309,1.47321,1.60447,0.0632086,0.0394217,0.00542461,0.045018,0.0705436,-0.0256973,0.604877,0.0129832,995,1242,15.6071,-17.3973,37.4361,-17.3653,22.0389,-0.304535
-17.1032,-27.4043,-2.07818,1.49648,1.62346,0.0624353,0.0375771,0.00641454,0.0456962,0.0702754,-0.0262838,0.621092,0.012393,1002,1242,15.8396,-17.5914,37.692,-17.4553,22.0408,-0.181388
-16.4362,-27.4124,-2.07845,1.52196,1.64495,0.0635921,0.0356906,0.00737617,0.0463347,0.0699826,-0.0269158,0.637131,0.0126153,1009,1242,16.0996,-17.8167,37.9971,-17.5547,22.0718,-0.0466751
-15.7704,-27.4199,-2.07176,1.54784,1.66797,0.0673705,0.0338789,0.00829777,0.0469069,0.0697079,-0.0275312,0.652294,0.0132816,1016,1242,16.3703,-18.0563,38.2812,-17.6806,22.0815,0.0787378
-15.1057,-27.4253,-2.05896,1.5697,1.68748,0.0709071,0.0325647,0.00926533,0.0474973,0.0698201,-0.0279901,0.665137,0.0134354,1023,1242,16.5982,-18.2673,38.5059,-17.8034,22.0734,0.161133
-14.4395,-27.4306,-2.05016,1.58721,1.70428,0.0785358,0.031438,0.0102553,0.048027,0.0700277,-0.0283343,0.676871,0.0134829,1030,1242,16.7909,-18.4428,38.7028,-17.9045,22.0895,0.239594
-13.7711,-27.4352,-2.04895,1.60226,1.7214,0.0871066,0.0300664,0.0113858,0.0483809,0.0700004,-0.0285482,0.690042,0.0136337,1037,1242,16.9599,-18.6215,38.9114,-18.0301,22.1447,0.295773
-13.0998,-27.4399,-2.05735,1.61532,1.74776,0.101514,0.0291217,0.0124615,0.0487359,0.0702343,-0.0286511,0.700755,0.0135853,1044,1242,17.1229,-18.8953,39.1376,-18.2562,22.2476,0.350367
-12.4284,-27.4449,-2.06466,1.63172,1.77491,0.109029,0.0285105,0.0135968,0.0490994,0.070716,-0.0286088,0.710038,0.0162967,1051,1242,17.3028,-19.1765,39.4131,-18.4905,22.3535,0.410134
-11.7575,-27.4502,-2.06763,1.65237,1.79927,0.0937203,0.0276837,0.0147659,0.0493775,0.0710229,-0.0285733,0.720364,0.0247301,1058,1242,17.467,-19.4349,39.758,-18.6925,22.4491,0.478949
-11.0818,-27.4565,-2.08789,1.64731,1.81445,0.0905962,0.0266044,0.0159306,0.0495751,0.071129,-0.028594,0.731778,0.0315394,1065,1242,17.3943,-19.6096,39.8916,-18.7619,22.6244,0.556689
-10.4037,-27.4632,-2.11536,1.66144,1.83082,0.115214,0.0253954,0.0171239,0.0497566,0.0711879,-0.0286685,0.743934,0.0366384,1072,1242,17.5948,-19.7789,40.2251,-18.842,22.8376,0.640154
-9.72505,-27.4691,-2.14307,1.72272,1.84762,0.132148,0.0237628,0.0183376,0.0498435,0.0709675,-0.0288671,0.758214,0.0435689,1079,1242,18.2656,-19.9698,41.0786,-18.9374,23.0595,0.702666
-8.37785,-27.4787,-2.15239,1.7212,1.88616,0.122468,0.0191613,0.0208306,0.0495594,0.0695624,-0.0295705,0.793818,0.0436919,1093,1242,18.2009,-20.4015,41.3676,-19.2184,23.3342,0.813854
-7.70793,-27.4847,-2.13986,1.73686,1.90274,0.132321,0.0164109,0.0220679,0.0492072,0.0685278,-0.0300491,0.814107,0.0349447,1100,1242,18.3793,-20.5784,41.6056,-19.2972,23.4114,0.906837
-7.03738,-27.491,-2.12803,1.76465,1.90226,0.127607,0.0134286,0.0232182,0.0487288,0.0672974,-0.0306506,0.835455,0.0311551,1107,1242,18.6441,-20.5432,42.0041,-19.2289,23.4991,1.00232
-6.36326,-27.4975,-2.12815,1.76499,1.90119,0.135011,0.0105222,0.0243336,0.0481638,0.0660843,-0.0312285,0.856603,0.0270134,1114,1242,18.6566,-20.4986,42.1517,-19.1488,23.6445,1.09671
-5.68646,-27.5045,-2.13662,1.76298,1.91293,0.151971,0.0077959,0.0254095,0.0475099,0.064922,-0.0317165,0.877042,0.0243799,1121,1242,18.6708,-20.6017,42.3037,-19.1866,23.8326,1.19355
-5.01063,-27.5106,-2.13949,1.76415,1.92904,0.174965,0.0050717,0.0263747,0.0467053,0.0636276,-0.0321813,0.89751,0.0216445,1128,1242,18.735,-20.7562,42.4662,-19.278,24.005,1.27654
-4.33285,-27.5166,-2.14776,1.75845,1.93689,0.188871,0.00287791,0.0272673,0.0458732,0.062539,-0.0323938,0.915311,0.0184811,1135,1242,18.7034,-20.8247,42.5988,-19.2883,24.2079,1.35342
-3.65128,-27.5236,-2.16833,1.75529,1.94157,0.192505,0.00159408,0.0280517,0.045144,0.0618652,-0.0322195,0.927926,0.0165355,1142,1242,18.6693,-20.8635,42.8314,-19.2555,24.4701,1.44026
-2.96514,-27.5315,-2.20383,1.75603,1.9469,0.200214,0.00048189,0.0289243,0.0443689,0.0612954,-0.0318892,0.940486,0.0182903,1149,1242,18.6863,-20.8956,43.1701,-19.228,24.8028,1.53882
-2.27904,-27.5393,-2.23694,1.75775,1.9524,0.212264,-0.000373142,0.0297292,0.0435981,0.060801,-0.031445,0.951606,0.0209729,1156,1242,18.726,-20.9309,43.5117,-19.2003,25.1333,1.636
-1.59755,-27.5466,-2.25081,1.75904,1.95345,0.217275,-0.000887246,0.0305145,0.0429291,0.0605239,-0.0308966,0.960712,0.024229,1163,1242,18.7423,-20.9357,43.786,-19.1124,25.3911,1.73413
-0.917756,-27.5527,-2.25644,1.75635,1.95076,0.240004,-0.00135299,0.0313168,0.0423424,0.0603659,-0.030402,0.969493,0.0239504,1170,1242,18.7683,-20.9205,43.9692,-18.9755,25.6222,1.81173
-0.238655,-27.5585,-2.25764,1.75308,1.94208,0.256344,-0.00189612,0.0321343,0.0418445,0.0602907,-0.0300526,0.978502,0.0226263,1177,1242,18.7708,-20.8382,44.1442,-18.7855,25.8425,1.8853
0.440752,-27.5644,-2.25808,1.74538,1.92997,0.273149,-0.00235037,0.0329637,0.0414157,0.0603292,-0.0297159,0.986899,0.0214805,1184,1242,18.7299,-20.6957,44.2768,-18.5786,26.0675,1.96226
1.12066,-27.5707,-2.25845,1.74081,1.91935,0.290471,-0.00287853,0.0337188,0.040882,0.0602105,-0.0293703,0.995825,0.0211722,1191,1242,18.723,-20.5605,44.45,-18.3883,26.3001,2.04668
1.80017,-27.5761,-2.25555,1.73681,1.91179,0.308842,-0.003673,0.0343681,0.0401342,0.0597608,-0.0290657,1.00668,0.0210651,1198,1242,18.7256,-20.4742,44.6227,-18.2325,26.5268,2.1133
2.48361,-27.5819,-2.26486,1.73704,1.90691,0.31949,-0.00461889,0.0348976,0.0391885,0.0590271,-0.0287483,1.01889,0.0213186,1205,1242,18.749,-20.4175,44.9088,-18.1089,26.8127,2.17896
3.16962,-27.5877,-2.28139,1.73391,1.89939,0.339395,-0.00571282,0.0353399,0.0380227,0.058023,-0.0283959,1.0329,0.0233379,1212,1242,18.7651,-20.32,45.1867,-17.9661,27.1369,2.24182
3.85911,-27.5942,-2.30816,1.7269,1.8934,0.354253,-0.00687549,0.0356236,0.0365984,0.0566941,-0.027946,1.04842,0.0249774,1219,1242,18.7268,-20.233,45.4804,-17.8408,27.5122,2.3113
4.55187,-27.6017,-2.3443,1.72202,1.88712,0.375113,-0.0079806,0.0357053,0.0349302,0.0550598,-0.0273352,1.06482,0.0244363,1226,1242,18.728,-20.1376,45.8374,-17.6994,27.9349,2.39497
5.24324,-27.6091,-2.37336,1.71751,1.88206,0.394431,-0.00903803,0.0355542,0.0329868,0.0530733,-0.0265571,1.08259,0.0229482,1233,1242,18.7292,-20.0701,46.1791,-17.5552,28.3358,2.48116
5.93633,-27.6173,-2.40624,1.71586,1.86739,0.397947,-0.0100128,0.0351752,0.0307974,0.0507776,-0.0256152,1.10187,0.0208298,1240,1242,18.713,-19.9062,46.5936,-17.2969,28.7609,2.58118
6.62621,-27.6243,-2.42582,1.70722,1.85263,0.395009,-0.0108632,0.0345952,0.0284855,0.0483083,-0.0245763,1.12213,0.0205795,1247,1242,18.6068,-19.7378,46.8931,-17.0618,29.138,2.66488
7.31166,-27.63,-2.4281,1.70074,1.83869,0.393581,-0.0116568,0.0338703,0.0261619,0.0457856,-0.0235721,1.14342,0.0215684,1254,1242,18.528,-19.5725,47.1493,-16.8607,29.4501,2.72942
7.99865,-27.6362,-2.43379,1.68765,1.82301,0.418496,-0.0123733,0.0330351,0.0238522,0.0432613,-0.0225994,1.16577,0.0225854,1261,1242,18.4609,-19.4006,47.329,-16.6024,29.7847,2.80559
8.68825,-27.6436,-2.44646,1.6724,1.79644,0.439372,-0.0128114,0.032094,0.0215806,0.0407836,-0.0215011,1.188,0.0204611,1268,1242,18.3602,-19.1067,47.5277,-16.2182,30.1567,2.89862
9.37888,-27.6514,-2.46063,1.66164,1.76642,0.45742,-0.0130374,0.0310445,0.0194012,0.038367,-0.0203598,1.2099,0.0186318,1275,1242,18.2972,-18.7811,47.7922,-15.7845,30.5431,3.00095
10.0711,-27.6589,-2.47804,1.65481,1.73649,0.470918,-0.0132167,0.0299629,0.0173532,0.0360724,-0.0193262,1.23228,0.019095,1282,1242,18.2609,-18.4441,48.1256,-15.3753,30.9512,3.09466
10.7588,-27.6658,-2.4786,1.64859,1.70553,0.477915,-0.0133359,0.0289043,0.0154774,0.0339683,-0.0183999,1.25459,0.0210311,1289,1242,18.2119,-18.1072,48.4099,-14.9522,31.2962,3.18545
11.4446,-27.6719,-2.47063,1.63993,1.67478,0.486153,-0.0133895,0.0278632,0.0138458,0.0320794,-0.0176057,1.27521,0.0227888,1296,1242,18.1424,-17.7717,48.6389,-14.5432,31.6132,3.26478
12.1289,-27.6776,-2.45596,1.62829,1.64367,0.500494,-0.0134165,0.0270346,0.0122914,0.0304765,-0.0168585,1.29776,0.0227967,1303,1242,18.0623,-17.4245,48.8103,-14.1408,31.9099,3.33873
12.8154,-27.6844,-2.44719,1.61448,1.60944,0.522874,-0.013297,0.0259241,0.0107479,0.0286762,-0.0160492,1.32012,0.0220643,1310,1242,17.9852,-17.0535,48.9839,-13.6715,32.2395,3.4314
13.5042,-27.6915,-2.44385,1.60324,1.57406,0.542397,-0.0132314,0.0250003,0.00930919,0.0271466,-0.0153776,1.3442,0.0212759,1317,1242,17.9258,-16.6756,49.219,-13.1815,32.6002,3.52892
14.1948,-27.7004,-2.44464,1.59688,1.53703,0.563811,-0.0131306,0.0239241,0.00788054,0.0255304,-0.0147369,1.36971,0.0209686,1324,1242,17.9222,-16.2767,49.5305,-12.6441,32.9864,3.65871
14.8837,-27.7074,-2.43813,1.58563,1.49705,0.584725,-0.0130616,0.0229306,0.0064728,0.0240593,-0.0141902,1.39816,0.0204431,1331,1242,17.8683,-15.8495,49.7681,-12.1064,33.3498,3.75471
15.5705,-27.7127,-2.42322,1.57604,1.45727,0.600482,-0.0129618,0.0219627,0.00510313,0.0226931,-0.0136922,1.42864,0.0203167,1338,1242,17.8162,-15.4155,50.0013,-11.6168,33.6856,3.81707
16.256,-27.7182,-2.40193,1.56424,1.41751,0.61625,-0.0129099,0.0209562,0.00369859,0.0213554,-0.0133091,1.46327,0.0220732,1345,1242,17.7424,-14.9815,50.1924,-11.117,34.0025,3.89037
16.9444,-27.7241,-2.38893,1.54224,1.37847,0.662632,-0.0129081,0.0198348,0.00226357,0.0199906,-0.0130639,1.5021,0.0268104,1352,1242,17.6629,-14.5746,50.2904,-10.5868,34.3625,3.96394
17.6417,-27.7308,-2.40233,1.54074,1.30968,0.64545,-0.0128746,0.0185248,0.000905518,0.0185509,-0.0129007,1.54199,0.0371739,1359,1242,17.5866,-14.1107,50.7831,-9.51932,34.8425,4.03798
-45.8879,-27.8495,-2.90267,0.0581689,0.975439,-0.188385,0.0524437,-0.0219003,0.0115387,0.0541934,-0.02365,0.150492,0.0197085,694,1249,0.254335,-10.6935,32.3827,-14.1275,31.3834,-3.75563
