 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.9412,-25.6797,-1.82713,1.61841,1.66424,0.455038,-0.0174736,0.0260904,0.00848863,0.0276861,-0.0190692,1.38499,0.0200507,1303,1221,17.8456,-17.6732,46.0998,-14.6927,29.2427,3.08029
12.6384,-25.6861,-1.85671,1.60039,1.62407,0.484585,-0.0166744,0.0242059,0.00716542,0.0254255,-0.017894,1.40221,0.0198188,1310,1221,17.7459,-17.2338,46.3804,-14.1836,29.7338,3.14869
13.3315,-25.6926,-1.8704,1.58576,1.57662,0.500581,-0.0157897,0.0221,0.00593821,0.0230089,-0.0166986,1.41892,0.0231267,1317,1221,17.6398,-16.77,46.6524,-13.5412,30.1657,3.22793
-45.9844,-25.9123,-2.33412,0.0289641,0.962272,-0.231458,0.0571821,-0.0245088,0.0114007,0.0587434,-0.02607,0.136096,0.0180943,694,1228,-0.13892,-10.5638,29.8719,-13.2771,29.0734,-3.0247
-45.336,-25.9174,-2.32822,0.0651723,0.976765,-0.215923,0.0581672,-0.0241059,0.0123514,0.0599815,-0.0259202,0.145845,0.018057,701,1228,0.27701,-10.7272,29.8933,-13.3253,28.7585,-2.93315
-44.6884,-25.9224,-2.31603,0.10399,0.988092,-0.203968,0.0588444,-0.0237038,0.0133188,0.0609401,-0.0257995,0.156071,0.0181323,708,1228,0.714289,-10.85,29.9322,-13.3485,28.4252,-2.8415
-44.0452,-25.927,-2.27701,0.14024,0.998114,-0.195421,0.0591025,-0.0232999,0.0142092,0.0614839,-0.0256812,0.166051,0.0181119,715,1228,1.11736,-10.9562,29.851,-13.3561,27.99,-2.74237
-43.4012,-25.9289,-2.24137,0.174965,1.0091,-0.187697,0.0590427,-0.0228464,0.0150258,0.0617127,-0.0255164,0.175861,0.0176863,722,1228,1.50227,-11.0718,29.777,-13.4357,27.5754,-2.70394
-42.7561,-25.9316,-2.21058,0.209587,1.02332,-0.171472,0.0587146,-0.0223156,0.0158143,0.0616916,-0.0252926,0.186072,0.0174319,729,1228,1.90252,-11.2249,29.7107,-13.528,27.1874,-2.65089
-42.1101,-25.9347,-2.18262,0.246742,1.0397,-0.145747,0.0582059,-0.0217313,0.0165653,0.0615028,-0.0250281,0.196454,0.0174473,736,1228,2.34883,-11.3976,29.6693,-13.6372,26.8178,-2.59294
-41.4643,-25.9381,-2.15246,0.285607,1.05636,-0.127002,0.0577071,-0.0211102,0.0172771,0.061328,-0.0247311,0.206586,0.0171682,743,1228,2.79996,-11.5738,29.6597,-13.7444,26.4463,-2.52663
-40.8168,-25.9423,-2.13001,0.324308,1.07142,-0.108901,0.0574335,-0.0204972,0.0179758,0.06138,-0.0244437,0.216117,0.0169344,750,1228,3.24813,-11.7319,29.689,-13.8225,26.113,-2.44726
-40.1687,-25.9464,-2.10862,0.359147,1.08471,-0.0926259,0.0572472,-0.0198197,0.0187188,0.0615532,-0.0241257,0.226104,0.0168127,757,1228,3.65131,-11.8644,29.6945,-13.8926,25.7912,-2.37147
-39.5178,-25.9517,-2.10038,0.391738,1.09917,-0.0832718,0.0571149,-0.0191237,0.0194789,0.0618034,-0.0238123,0.236204,0.0166357,764,1228,4.01621,-12.0178,29.7525,-13.9535,25.5299,-2.27945
-38.8649,-25.9565,-2.10119,0.423325,1.11692,-0.0819184,0.0570712,-0.0184457,0.0202163,0.0621427,-0.0235172,0.245787,0.0171637,771,1228,4.35367,-12.2164,29.8611,-14.0573,25.3127,-2.20135
-38.2066,-25.9618,-2.1279,0.455002,1.13634,-0.0608658,0.057155,-0.0178139,0.0209163,0.0625958,-0.0232547,0.254482,0.0203183,778,1228,4.73222,-12.394,30.043,-14.2125,25.2084,-2.1286
-37.5522,-25.9677,-2.1318,0.486116,1.15335,-0.0460633,0.0573389,-0.0172181,0.0216194,0.0631543,-0.0230335,0.26277,0.0257552,785,1228,5.09212,-12.5664,30.1471,-14.2993,25.0182,-2.03015
-36.9014,-25.9724,-2.11537,0.51969,1.16945,-0.0451116,0.0575665,-0.0166523,0.0223635,0.0637841,-0.02287,0.271178,0.0282458,792,1228,5.44954,-12.7473,30.2301,-14.3817,24.7521,-1.94708
-36.2552,-25.9748,-2.07426,0.559786,1.1847,-0.0514576,0.0578838,-0.0161293,0.0231286,0.0645169,-0.0227624,0.279295,0.0259559,799,1228,5.86112,-12.9444,30.3027,-14.4683,24.3924,-1.89812
-35.6066,-25.9762,-2.04336,0.599964,1.20106,-0.0478921,0.0583373,-0.015654,0.0239023,0.0653871,-0.0227038,0.286809,0.0206182,806,1228,6.29391,-13.1265,30.4052,-14.6175,24.0814,-1.87817
-34.9552,-25.979,-2.02521,0.637768,1.21709,-0.0328741,0.0587934,-0.0152112,0.0246584,0.0662569,-0.0226747,0.293909,0.0163242,813,1228,6.72535,-13.2828,30.5197,-14.7579,23.8297,-1.83657
-34.3027,-25.9818,-2.01083,0.675766,1.23164,-0.0222045,0.0590913,-0.0147782,0.0253739,0.0669674,-0.0226542,0.300971,0.015265,820,1228,7.14937,-13.4366,30.6682,-14.8716,23.6006,-1.79619
-33.6498,-25.9843,-1.99675,0.713609,1.24597,-0.0149063,0.0592036,-0.0143333,0.026054,0.0674988,-0.0226284,0.308236,0.0152845,827,1228,7.56421,-13.5984,30.8308,-14.9822,23.3799,-1.76363
-32.9978,-25.9873,-1.97601,0.750624,1.26279,-0.00906039,0.0591844,-0.0138512,0.0267211,0.0679166,-0.0225834,0.315852,0.0146172,834,1228,7.96685,-13.7907,30.9681,-15.1019,23.1391,-1.71634
-32.3425,-25.9926,-1.97019,0.78559,1.28139,-0.0041343,0.0589869,-0.0133182,0.0273931,0.0681928,-0.0225241,0.324208,0.0139237,841,1228,8.34506,-13.9967,31.1545,-15.2033,22.9666,-1.62647
-31.6858,-25.9982,-1.9691,0.818237,1.30049,0.00214643,0.0585509,-0.0127354,0.0280614,0.0682715,-0.0224561,0.33347,0.014007,848,1228,8.70121,-14.1937,31.3411,-15.3228,22.8208,-1.53568
-31.029,-26.0024,-1.96695,0.854261,1.31592,0.0144291,0.0579748,-0.0121115,0.0287341,0.0682491,-0.0223858,0.343398,0.0138617,855,1228,9.10643,-14.3485,31.5551,-15.4305,22.678,-1.47289
-30.3727,-26.006,-1.95992,0.895908,1.33069,0.0332508,0.0573729,-0.0114811,0.0294296,0.0682375,-0.0223456,0.353649,0.0136044,862,1228,9.58605,-14.4936,31.8034,-15.5429,22.5225,-1.42196
-29.7194,-26.009,-1.93696,0.938081,1.34583,0.0386991,0.0567704,-0.0108216,0.030188,0.0682898,-0.022341,0.364534,0.0146882,869,1228,10.0414,-14.6599,32.0255,-15.6553,22.3087,-1.37664
-29.0653,-26.014,-1.91643,0.976598,1.36425,0.0351275,0.0561175,-0.0101218,0.031032,0.0683839,-0.0223882,0.376433,0.0157746,876,1228,10.4368,-14.873,32.2439,-15.7505,22.1121,-1.28638
-28.4113,-26.0191,-1.8937,1.01224,1.38173,0.0317069,0.0553948,-0.00939589,0.0319626,0.0685085,-0.0225095,0.389337,0.0152849,883,1228,10.8016,-15.072,32.4304,-15.8384,21.9137,-1.19481
-27.7601,-26.0227,-1.85596,1.0454,1.39737,0.0295366,0.0546287,-0.00866183,0.0329561,0.0686729,-0.0227061,0.402844,0.0139971,890,1228,11.1428,-15.2372,32.5346,-15.9439,21.6608,-1.12624
-27.1087,-26.0271,-1.81774,1.07462,1.41158,0.0280228,0.0538745,-0.00792378,0.0340091,0.0689251,-0.0229744,0.416637,0.0136318,897,1228,11.4433,-15.3779,32.602,-16.0271,21.413,-1.04163
-26.4552,-26.0311,-1.78819,1.1054,1.42535,0.0274396,0.0530803,-0.00716949,0.0351272,0.069231,-0.0233202,0.430955,0.0121394,904,1228,11.7618,-15.5207,32.7269,-16.1117,21.2082,-0.971405
-25.7997,-26.0351,-1.76596,1.13911,1.44074,0.0328529,0.052146,-0.0063888,0.0362644,0.06948,-0.0237228,0.445884,0.0116196,911,1228,12.1247,-15.687,32.9093,-16.2069,21.0409,-0.903973
-25.1425,-26.0394,-1.74946,1.17328,1.45727,0.0386149,0.0512153,-0.00557859,0.0374167,0.0697906,-0.0241539,0.4608,0.0122471,918,1228,12.4929,-15.8536,33.1274,-16.3244,20.9046,-0.834807
-24.4841,-26.0443,-1.73701,1.20698,1.47383,0.0416809,0.0504414,-0.00472466,0.0385975,0.0702988,-0.0245821,0.475159,0.0130392,925,1228,12.8493,-16.0111,33.3698,-16.4429,20.7923,-0.755839
-23.8259,-26.0481,-1.72202,1.23753,1.49403,0.0398679,0.0497827,-0.00383993,0.0397398,0.0709098,-0.0249671,0.488636,0.0135212,932,1228,13.1603,-16.2248,33.5847,-16.6069,20.677,-0.698041
-23.1678,-26.0526,-1.70495,1.268,1.51707,0.0409616,0.0490866,-0.00291094,0.0407984,0.071466,-0.0252903,0.501718,0.013223,939,1228,13.477,-16.4804,33.7928,-16.7737,20.5604,-0.625736
-22.5065,-26.0574,-1.70026,1.30063,1.54203,0.0446415,0.0482977,-0.00193854,0.0418024,0.071948,-0.0255888,0.514866,0.0128662,946,1228,13.8219,-16.764,34.0778,-16.9521,20.5025,-0.553922
-21.8466,-26.0623,-1.68707,1.33208,1.56642,0.041074,0.0474744,-0.000942052,0.0427899,0.0724293,-0.025897,0.527972,0.0122611,953,1228,14.1366,-17.0337,34.3356,-17.1306,20.4168,-0.47617
-21.1855,-26.0665,-1.67782,1.35945,1.58591,0.0386801,0.0465681,6.55544e-05,0.0437526,0.0728639,-0.0262303,0.541163,0.0120864,960,1228,14.4106,-17.2428,34.5724,-17.2797,20.3548,-0.414808
-20.5222,-26.0711,-1.67654,1.38569,1.6038,0.037851,0.0454385,0.00106628,0.0446056,0.0730709,-0.0265661,0.554622,0.0127274,967,1228,14.6759,-17.425,34.8352,-17.4178,20.3335,-0.351112
-19.8578,-26.076,-1.67781,1.41381,1.62439,0.0407762,0.0441123,0.00204531,0.0453395,0.0730596,-0.026902,0.568217,0.0135655,974,1228,14.9698,-17.6268,35.1296,-17.587,20.3301,-0.282212
-19.1956,-26.0802,-1.66775,1.44587,1.64856,0.0406934,0.0426785,0.00300509,0.0459996,0.0729363,-0.0272527,0.581828,0.0136459,981,1228,15.2975,-17.8829,35.4317,-17.7919,20.2873,-0.224184
-18.5364,-26.0832,-1.64293,1.47753,1.67161,0.0355243,0.0409755,0.00396426,0.0466308,0.0726385,-0.0276987,0.596502,0.0139293,988,1228,15.6083,-18.1358,35.6848,-17.9935,20.1906,-0.180016
-17.873,-26.0873,-1.63445,1.50662,1.69347,0.0364805,0.0389893,0.00493827,0.0472556,0.0721929,-0.0282653,0.612494,0.0128745,995,1228,15.9062,-18.3801,35.9755,-18.1632,20.1693,-0.125701
-17.2062,-26.0928,-1.63878,1.53301,1.71591,0.0401107,0.0369112,0.00592219,0.0478863,0.0717474,-0.028914,0.62893,0.0126333,1002,1228,16.1819,-18.616,36.2943,-18.3275,20.2088,-0.0474196
-16.5384,-26.0997,-1.64509,1.55815,1.73963,0.0482077,0.0347856,0.00683737,0.0485878,0.0713689,-0.0297459,0.645374,0.0123796,1009,1228,16.4553,-18.8613,36.6087,-18.4767,20.2641,0.0614522
-15.8727,-26.1047,-1.6405,1.58119,1.76538,0.0540715,0.0327779,0.00770304,0.0492334,0.0710452,-0.0305643,0.660722,0.0129183,1016,1228,16.7012,-19.1323,36.8675,-18.6823,20.2816,0.133763
-15.2089,-26.1096,-1.62638,1.59583,1.78287,0.0540372,0.0313299,0.00870865,0.0498628,0.0711488,-0.0311103,0.673868,0.0132039,1023,1228,16.8442,-19.3083,37.0152,-18.8064,20.267,0.208203
-14.5422,-26.1144,-1.62244,1.61132,1.7996,0.0620868,0.0299865,0.00975382,0.0504171,0.0712921,-0.0315518,0.686387,0.0150665,1030,1228,17.0164,-19.4851,37.2092,-18.9163,20.3024,0.274843
-13.8745,-26.1194,-1.62089,1.63129,1.81777,0.0691869,0.0287016,0.0108472,0.0508756,0.0714274,-0.0318785,0.698547,0.0212196,1037,1228,17.2327,-19.6855,37.4698,-19.0316,20.3554,0.343802
-13.2059,-26.1249,-1.621,1.63327,1.85322,0.0723446,0.0277835,0.0120235,0.0512882,0.0717935,-0.0319865,0.709173,0.026353,1044,1228,17.2504,-20.0821,37.5606,-19.3121,20.4229,0.422772
-12.5377,-26.1311,-1.61789,1.63716,1.88852,0.0692669,0.0269445,0.0132775,0.0516015,0.072163,-0.031941,0.719567,0.0378882,1051,1228,17.2719,-20.4471,37.6755,-19.6097,20.4846,0.516822
-10.5161,-26.1494,-1.66405,1.70321,1.92647,0.0611836,0.0230633,0.0174285,0.0518617,0.0721841,-0.0316924,0.758262,0.0412828,1072,1228,17.9035,-20.8232,38.8716,-19.7984,20.9475,0.760704
-9.83989,-26.1535,-1.68485,1.73543,1.94562,0.0789319,0.021214,0.0189416,0.0517738,0.0718641,-0.0317085,0.774427,0.036137,1079,1228,18.2737,-21.0212,39.3864,-19.9639,21.1399,0.79577
-9.1643,-26.157,-1.701,1.75422,1.95695,0.084831,0.0187633,0.0204938,0.0514785,0.0711143,-0.0318572,0.793801,0.0364979,1086,1228,18.4728,-21.0875,39.7655,-20.1109,21.3206,0.819015
-8.49035,-26.1621,-1.70863,1.76215,1.96298,0.0805834,0.0160722,0.022047,0.0509773,0.0701243,-0.0320052,0.814666,0.0366138,1093,1228,18.5313,-21.1957,40.0162,-20.0682,21.4735,0.881158
-7.82002,-26.1674,-1.70025,1.77195,1.97375,0.0938345,0.0131511,0.0235337,0.0503362,0.0689456,-0.0322608,0.836783,0.0342527,1100,1228,18.6572,-21.3056,40.2032,-20.1045,21.567,0.957349
-7.15166,-26.1735,-1.68247,1.7741,1.98755,0.106375,0.00997115,0.0249369,0.0495812,0.0675967,-0.0326886,0.860294,0.0308027,1107,1228,18.7024,-21.4629,40.2791,-20.1355,21.6289,1.05672
-6.48253,-26.1796,-1.66601,1.76825,1.9973,0.109886,0.00679241,0.0262803,0.0486753,0.0661774,-0.0331046,0.884184,0.0283469,1114,1228,18.6401,-21.5647,40.2961,-20.1402,21.704,1.1553
-5.80841,-26.1856,-1.66686,1.77063,2.01504,0.114068,0.00395169,0.0274902,0.0477664,0.0649159,-0.033474,0.906188,0.0265188,1121,1228,18.6643,-21.726,40.4792,-20.2702,21.8594,1.23862
-5.1307,-26.1911,-1.67947,1.76643,2.03603,0.122837,0.00131569,0.0284729,0.046771,0.0635965,-0.0338079,0.926675,0.0257218,1128,1228,18.6327,-21.9196,40.643,-20.4506,22.0719,1.30528
-4.44667,-26.1973,-1.71395,1.75316,2.04532,0.138345,-0.000670503,0.0293842,0.045744,0.062506,-0.0337923,0.9441,0.0226764,1135,1228,18.5253,-22.0003,40.8004,-20.4843,22.3839,1.37462
-3.76047,-26.2038,-1.75429,1.74401,2.04633,0.153401,-0.00208725,0.0302456,0.0447302,0.0616412,-0.0334829,0.958804,0.0189755,1142,1228,18.4597,-22.0022,41.0348,-20.4177,22.7285,1.44541
-3.07383,-26.211,-1.794,1.74822,2.04335,0.157061,-0.00322862,0.0310416,0.0437002,0.060846,-0.033033,0.97224,0.0187587,1149,1228,18.5006,-21.9688,41.4321,-20.2941,23.0783,1.52973
-2.39082,-26.2169,-1.81792,1.74994,2.04007,0.164514,-0.00396296,0.031804,0.0426969,0.0602114,-0.0323703,0.983722,0.0183412,1156,1228,18.5271,-21.9348,41.7402,-20.182,23.3697,1.59594
-1.71345,-26.2228,-1.81891,1.74807,2.03575,0.175584,-0.00439313,0.0325634,0.0417338,0.0597268,-0.0315565,0.993809,0.019396,1163,1228,18.528,-21.8816,41.9183,-20.0522,23.5728,1.67707
-1.03724,-26.2284,-1.81375,1.74544,2.02994,0.195248,-0.00491383,0.0333343,0.0407737,0.059246,-0.0308255,1.00468,0.0213475,1170,1228,18.546,-21.8135,42.0594,-19.9066,23.7578,1.753
-0.36116,-26.2341,-1.80634,1.74198,2.01923,0.213874,-0.00551635,0.0341161,0.0398715,0.0588242,-0.0302245,1.01602,0.0226804,1177,1228,18.5532,-21.6706,42.1923,-19.7275,23.9412,1.833
0.314791,-26.2396,-1.79666,1.73834,2.00749,0.228299,-0.00599817,0.0349014,0.039023,0.0585083,-0.029605,1.02675,0.0231251,1184,1228,18.5471,-21.5243,42.3274,-19.5347,24.1228,1.91015
0.992911,-26.2455,-1.79307,1.73577,2.00072,0.240166,-0.00653254,0.0356105,0.0380844,0.0580641,-0.0289861,1.03808,0.0230203,1191,1228,18.5446,-21.4461,42.5104,-19.3758,24.3379,1.99264
1.67416,-26.2499,-1.79892,1.72899,1.99186,0.256791,-0.00730385,0.0362191,0.0369909,0.0573748,-0.0284596,1.05128,0.0218055,1198,1228,18.5124,-21.3534,42.6901,-19.2232,24.6007,2.03519
2.35691,-26.2545,-1.80824,1.72258,1.97907,0.283828,-0.00820277,0.0367173,0.0357056,0.0564395,-0.027925,1.06615,0.021057,1205,1228,18.5149,-21.21,42.8846,-19.0305,24.8859,2.07901
3.04177,-26.2599,-1.82308,1.71935,1.96301,0.313812,-0.00917973,0.0370625,0.034225,0.0552443,-0.0273616,1.08247,0.0229011,1212,1228,18.5591,-21.0289,43.141,-18.7884,25.2023,2.13827
3.72505,-26.2656,-1.83035,1.71223,1.94902,0.327298,-0.0102205,0.0372131,0.0325448,0.053766,-0.0267734,1.10028,0.0235389,1219,1228,18.5161,-20.8867,43.3524,-18.5509,25.4948,2.20679
4.41359,-26.2721,-1.85417,1.70632,1.93629,0.341685,-0.0112944,0.0371371,0.0306615,0.0519922,-0.0261495,1.11964,0.0224054,1226,1228,18.4878,-20.7377,43.6531,-18.3383,25.8651,2.28222
5.10429,-26.2786,-1.88346,1.69617,1.92629,0.354017,-0.012396,0.0368091,0.028571,0.0499105,-0.0254974,1.14085,0.020504,1233,1228,18.4103,-20.6093,43.9424,-18.1676,26.2664,2.35404
5.79574,-26.2866,-1.91319,1.68433,1.9079,0.369907,-0.0134036,0.0362399,0.0262999,0.0475817,-0.0247455,1.16364,0.0179306,1240,1228,18.3267,-20.378,44.2197,-17.8864,26.6777,2.45777
6.48495,-26.2935,-1.93302,1.67685,1.88584,0.375375,-0.0142665,0.0354442,0.0239734,0.0451216,-0.023944,1.18713,0.0184854,1247,1228,18.2573,-20.1316,44.5222,-17.5655,27.0552,2.54401
7.16842,-26.2998,-1.93098,1.66935,1.86178,0.378776,-0.0150954,0.0345292,0.0216622,0.0426547,-0.0232209,1.21194,0.0199619,1254,1228,18.1825,-19.8768,44.7431,-17.2145,27.3484,2.62942
7.85126,-26.3065,-1.92499,1.65658,1.83739,0.383245,-0.0158946,0.033504,0.0193391,0.0401744,-0.022565,1.23866,0.0214794,1261,1228,18.0575,-19.5975,44.8979,-16.8705,27.6328,2.7247
8.53714,-26.3131,-1.92756,1.63754,1.80879,0.399613,-0.0164333,0.0323761,0.0170848,0.037762,-0.0218192,1.26541,0.020238,1268,1228,17.9047,-19.2719,45.0169,-16.4818,27.9614,2.81344
9.2272,-26.3199,-1.94246,1.62067,1.77867,0.416086,-0.0167454,0.0311025,0.0149789,0.0354049,-0.0210478,1.2911,0.0185258,1275,1228,17.7744,-18.9227,45.2192,-16.0883,28.3502,2.89738
9.92035,-26.3257,-1.96584,1.60669,1.74584,0.435674,-0.0169583,0.0298691,0.0130592,0.0332648,-0.020354,1.31641,0.0185002,1282,1228,17.6834,-18.5636,45.4933,-15.6714,28.7828,2.9549
10.6137,-26.332,-1.98791,1.59333,1.70888,0.450131,-0.0169617,0.0285337,0.0113233,0.0311962,-0.0196242,1.33986,0.019484,1289,1228,17.5836,-18.1593,45.7822,-15.2025,29.218,3.02424
11.307,-26.3388,-2.0074,1.58111,1.67017,0.463027,-0.0166425,0.026965,0.00981172,0.0290709,-0.0187484,1.35937,0.0190811,1296,1228,17.4913,-17.7378,46.0826,-14.704,29.6504,3.10444
12.0018,-26.3451,-2.0303,1.57266,1.63051,0.47416,-0.0161099,0.0254589,0.00836655,0.0270797,-0.0177307,1.37945,0.0190186,1303,1228,17.4322,-17.316,46.4479,-14.2004,30.1053,3.17047
12.6956,-26.3506,-2.04745,1.55872,1.59244,0.492017,-0.0154039,0.0237502,0.00703207,0.0249749,-0.0166286,1.39837,0.0179897,1310,1228,17.3387,-16.9189,46.7317,-13.7156,30.5439,3.22424
13.3853,-26.3567,-2.04939,1.54668,1.55473,0.507038,-0.0145633,0.0218364,0.00576216,0.0227268,-0.0154537,1.41749,0.0200977,1317,1228,17.257,-16.5169,46.9833,-13.2251,30.9263,3.29908
14.0735,-26.3642,-2.04431,1.53797,1.508,0.523838,-0.0135244,0.0196964,0.00454154,0.0203061,-0.014134,1.43735,0.0284083,1324,1228,17.215,-16.0941,47.2477,-12.5284,31.2871,3.40887
-45.9502,-26.5544,-2.53496,0.0309885,0.973478,-0.210639,0.0558517,-0.0235905,0.0113793,0.0574495,-0.0251884,0.139504,0.0185972,694,1235,-0.0786609,-10.6633,30.6612,-13.7212,29.8899,-3.34179
-45.3014,-26.56,-2.52999,0.0707136,0.990645,-0.185388,0.0569385,-0.0232741,0.0123432,0.0587949,-0.0251305,0.149281,0.018728,701,1235,0.393633,-10.8635,30.7017,-13.7761,29.5793,-3.24249
-44.6531,-26.5666,-2.51993,0.107867,1.00263,-0.172245,0.0576713,-0.0229198,0.0133406,0.0598222,-0.0250708,0.159856,0.0187406,708,1235,0.815477,-10.9984,30.7301,-13.7658,29.255,-3.11669
-44.01,-26.5731,-2.4786,0.140962,1.01326,-0.165515,0.0579397,-0.0225584,0.0142615,0.0603916,-0.0250104,0.170264,0.0182438,715,1235,1.18138,-11.116,30.6118,-13.7311,28.811,-2.97296
-43.3665,-26.5753,-2.43883,0.171561,1.02209,-0.162789,0.057869,-0.0221478,0.0150951,0.0606219,-0.0249008,0.180393,0.0178379,722,1235,1.51254,-11.2087,30.4903,-13.7823,28.3802,-2.92699
-42.7203,-26.5778,-2.41226,0.205742,1.03526,-0.1455,0.0575172,-0.0216461,0.0158921,0.0605884,-0.0247173,0.1909,0.017634,729,1235,1.91035,-11.3524,30.435,-13.8679,28.01,-2.88171
-42.0737,-26.5811,-2.38634,0.243814,1.05186,-0.113545,0.0569782,-0.0210714,0.0166483,0.060381,-0.0244742,0.201616,0.0176351,736,1235,2.37895,-11.5391,30.3986,-13.9597,27.6493,-2.82061
-41.4269,-26.585,-2.35981,0.282592,1.06819,-0.0960409,0.0564328,-0.0204458,0.0173626,0.0601721,-0.0241852,0.212129,0.0175986,743,1235,2.82697,-11.712,30.4064,-14.0539,27.293,-2.74519
-40.7791,-26.5895,-2.33731,0.318967,1.08216,-0.0779779,0.0560925,-0.019823,0.0180584,0.0601692,-0.0238997,0.22203,0.0177291,750,1235,3.25041,-11.8579,30.4123,-14.1151,26.9601,-2.66058
-40.1309,-26.5936,-2.31485,0.351545,1.0949,-0.0668431,0.0558333,-0.0191363,0.0187896,0.0602789,-0.0235819,0.232327,0.0174162,757,1235,3.61931,-11.9802,30.4018,-14.1855,26.6345,-2.58429
-39.4808,-26.5984,-2.30096,0.383921,1.10803,-0.0669196,0.0556425,-0.0184177,0.0195411,0.0604822,-0.0232574,0.242784,0.0172724,764,1235,3.96308,-12.1157,30.4551,-14.2483,26.3507,-2.4997
-38.827,-26.604,-2.30478,0.416232,1.12466,-0.063228,0.0555591,-0.0177049,0.0202746,0.0607955,-0.0229413,0.25275,0.0190439,771,1235,4.31322,-12.2952,30.5793,-14.3311,26.1462,-2.40681
-38.1696,-26.609,-2.32544,0.448835,1.1408,-0.0411274,0.0556102,-0.0170305,0.0209688,0.0612286,-0.0226489,0.261792,0.0225035,778,1235,4.70407,-12.4472,30.7445,-14.4455,26.0176,-2.3393
-37.5146,-26.6146,-2.331,0.479403,1.15471,-0.0250349,0.0557664,-0.0163971,0.0216578,0.0617674,-0.022398,0.270299,0.0252592,785,1235,5.06104,-12.5785,30.8477,-14.515,25.8346,-2.25031
-36.8658,-26.6186,-2.30288,0.512682,1.1682,-0.0202576,0.0560105,-0.0158015,0.022383,0.0624158,-0.0222067,0.278716,0.0246149,792,1235,5.4237,-12.7232,30.8729,-14.5836,25.5214,-2.17485
-36.2199,-26.6217,-2.25855,0.551932,1.18471,-0.0231749,0.0563897,-0.0152567,0.0231251,0.0632054,-0.0220723,0.286614,0.0208715,799,1235,5.8338,-12.9158,30.9174,-14.6823,25.149,-2.10761
-35.5718,-26.6242,-2.22373,0.590189,1.20328,-0.0232044,0.0569138,-0.0147611,0.023864,0.0641323,-0.0219796,0.293734,0.017183,806,1235,6.23877,-13.1228,30.9918,-14.8299,24.8225,-2.06127
-34.9204,-26.6266,-2.20435,0.625906,1.22182,-0.0127033,0.0574131,-0.0142916,0.0245708,0.0650247,-0.0219032,0.300408,0.0157912,813,1235,6.6385,-13.3128,31.0892,-15.0002,24.5662,-2.02776
-34.2674,-26.6296,-2.19117,0.662476,1.23614,-0.00773205,0.057703,-0.0138287,0.0252262,0.0657042,-0.0218299,0.307142,0.0151703,820,1235,7.03521,-13.4689,31.2396,-15.1061,24.3425,-1.98427
-33.6123,-26.6331,-2.18667,0.70035,1.24942,0.00141865,0.0577715,-0.013361,0.0258409,0.0661678,-0.0217573,0.314164,0.0143731,827,1235,7.45436,-13.6227,31.4384,-15.1859,24.1615,-1.93735
-32.9561,-26.6379,-2.18541,0.73828,1.26543,0.00989275,0.057682,-0.0128623,0.0264411,0.0664923,-0.0216725,0.321632,0.0136515,834,1235,7.87234,-13.8001,31.6601,-15.2721,24.0009,-1.86155
-32.2985,-26.6437,-2.18961,0.771927,1.28382,0.0163026,0.0573825,-0.0123128,0.027043,0.0666447,-0.0215751,0.329979,0.0136146,841,1235,8.23981,-13.9973,31.8714,-15.3757,23.87,-1.77124
-31.6408,-26.6488,-2.19146,0.803248,1.30194,0.0224893,0.0568242,-0.0117072,0.0276415,0.0665834,-0.0214664,0.339401,0.0138544,848,1235,8.58179,-14.1891,32.057,-15.4897,23.7368,-1.69152
-30.9854,-26.653,-2.18111,0.836091,1.31855,0.0334191,0.0561284,-0.0110538,0.0282586,0.0664339,-0.0213593,0.349697,0.0137138,855,1235,8.95051,-14.3629,32.2073,-15.6024,23.5609,-1.62668
-30.331,-26.6571,-2.16347,0.874746,1.33313,0.0512474,0.0554078,-0.0103925,0.0289118,0.0663062,-0.0212908,0.360481,0.0130711,862,1235,9.39648,-14.5118,32.3834,-15.6896,23.3622,-1.55821
-29.6783,-26.6612,-2.13656,0.91445,1.3485,0.0598594,0.0546877,-0.00971075,0.0296284,0.066245,-0.021268,0.371921,0.0132395,869,1235,9.83299,-14.679,32.5579,-15.778,23.1327,-1.48685
-29.0257,-26.6655,-2.10738,0.951839,1.36651,0.0565735,0.0539465,-0.00899917,0.0304355,0.0662556,-0.0213083,0.384322,0.0134443,876,1235,10.2177,-14.8814,32.7291,-15.8856,22.9011,-1.40646
-28.3722,-26.6698,-2.08069,0.985546,1.38411,0.050536,0.053193,-0.00827158,0.0313395,0.0663542,-0.0214327,0.39759,0.0132202,883,1235,10.5563,-15.0822,32.8845,-15.992,22.6869,-1.33102
-27.7204,-26.6737,-2.04475,1.01635,1.40021,0.048218,0.0524624,-0.00754594,0.0323134,0.0665537,-0.0216372,0.411218,0.0126155,890,1235,10.8725,-15.2553,32.9723,-16.0946,22.4418,-1.25771
-27.0679,-26.6777,-2.01052,1.04512,1.41321,0.0460169,0.0517894,-0.00682576,0.0333483,0.0668783,-0.0219147,0.4249,0.0122872,897,1235,11.1668,-15.3866,33.053,-16.1719,22.211,-1.18399
