 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.440752,-27.5644,-2.25808,2.45601,1.94222,0.212244,0.0455145,0.00572646,0.063568,0.0922288,-0.0409878,0.633748,0.0138041,1184,1242,25.861,-20.8808,51.9207,-18.7378,26.0675,1.96226
1.12066,-27.5707,-2.25845,2.48387,1.96617,0.221016,0.0453885,0.00660068,0.0651664,0.0939856,-0.0419965,0.640769,0.0147755,1191,1242,26.1559,-21.1284,52.4512,-18.9117,26.3001,2.04668
1.80017,-27.5761,-2.25555,2.51454,1.99789,0.233816,0.0450101,0.00742605,0.0664567,0.0952806,-0.0428445,0.64761,0.0140195,1198,1242,26.4913,-21.4639,53.0014,-19.1795,26.5268,2.1133
2.48361,-27.5819,-2.26486,2.54898,2.03463,0.238284,0.0444854,0.00821079,0.0675025,0.0962448,-0.0435486,0.654153,0.0147808,1205,1242,26.84,-21.8413,53.6607,-19.5176,26.8127,2.17896
3.16962,-27.5877,-2.28139,2.57538,2.06157,0.248913,0.043931,0.00900026,0.068419,0.0970786,-0.0441474,0.660432,0.0147306,1212,1242,27.1236,-22.1163,54.2655,-19.7463,27.1369,2.24182
3.85911,-27.5942,-2.30816,2.59483,2.08977,0.260744,0.0434112,0.00977225,0.0692232,0.097829,-0.0446456,0.66622,0.0158969,1219,1242,27.3388,-22.3988,54.8457,-19.9857,27.5122,2.3113
4.55187,-27.6017,-2.3443,2.61814,2.12494,0.286793,0.0429996,0.0104799,0.0698744,0.0984811,-0.0450016,0.671082,0.0153024,1226,1242,27.635,-22.7546,55.4985,-20.278,27.9349,2.39497
5.24324,-27.6091,-2.37336,2.64564,2.16355,0.309873,0.0427719,0.0111099,0.0703767,0.0990762,-0.0451944,0.674767,0.0148837,1233,1242,27.9656,-23.1444,56.1787,-20.6096,28.3358,2.48116
5.93633,-27.6173,-2.40624,2.67415,2.19396,0.324494,0.0426297,0.0116817,0.0707554,0.0995834,-0.045272,0.677744,0.0133761,1240,1242,28.2812,-23.4728,56.9039,-20.8178,28.7609,2.58118
6.62621,-27.6243,-2.42582,2.70193,2.21633,0.321749,0.0424121,0.0122321,0.0710769,0.0999832,-0.045339,0.680799,0.0128677,1247,1242,28.5378,-23.7053,57.5932,-20.9768,29.138,2.66488
7.31166,-27.63,-2.4281,2.73405,2.23943,0.31506,0.0420921,0.0127974,0.0714313,0.100362,-0.0454728,0.684272,0.0131871,1254,1242,28.8271,-23.9488,58.2689,-21.1635,29.4501,2.72942
7.99865,-27.6362,-2.43379,2.7648,2.26849,0.323676,0.0417153,0.0134306,0.0718461,0.100798,-0.0456519,0.688219,0.0139538,1261,1242,29.1478,-24.2578,58.9362,-21.3916,29.7847,2.80559
8.68825,-27.6436,-2.44646,2.79274,2.30073,0.346539,0.0412918,0.0141741,0.0722765,0.10127,-0.0458043,0.692677,0.0137636,1268,1242,29.4826,-24.594,59.5962,-21.6349,30.1567,2.89862
9.37888,-27.6514,-2.46063,2.81887,2.33343,0.369458,0.0406385,0.0150027,0.0726427,0.101585,-0.0459443,0.698071,0.013759,1275,1242,29.7991,-24.9296,60.252,-21.8787,30.5431,3.00095
10.0711,-27.6589,-2.47804,2.84702,2.36387,0.386464,0.0396827,0.0158905,0.0728974,0.101648,-0.0460751,0.704516,0.0145718,1282,1242,30.118,-25.2179,60.9577,-22.1327,30.9512,3.09466
10.7588,-27.6658,-2.4786,2.87482,2.39152,0.402573,0.0385458,0.0169076,0.073136,0.101659,-0.0462052,0.711965,0.0153993,1289,1242,30.4314,-25.4907,61.599,-22.3476,31.2962,3.18545
11.4446,-27.6719,-2.47063,2.89972,2.41752,0.419739,0.0370897,0.018091,0.0734088,0.101611,-0.0464306,0.721054,0.0157128,1296,1242,30.7192,-25.7581,62.1812,-22.5445,31.6132,3.26478
12.1289,-27.6776,-2.45596,2.92113,2.44592,0.435815,0.0353187,0.0194452,0.0735356,0.101345,-0.0465807,0.731641,0.0152253,1303,1242,30.9685,-26.0563,62.7077,-22.7682,31.9099,3.33873
12.8154,-27.6844,-2.44719,2.93881,2.47177,0.458639,0.0334519,0.0211141,0.073379,0.100921,-0.0463549,0.743462,0.0158296,1310,1242,31.2008,-26.3165,63.2213,-22.9521,32.2395,3.4314
13.5042,-27.6915,-2.44385,2.96,2.49377,0.472142,0.031441,0.0229553,0.0730001,0.100321,-0.0459251,0.75637,0.0186055,1317,1242,31.4392,-26.5553,63.8125,-23.0751,32.6002,3.52892
14.1948,-27.7004,-2.44464,2.98005,2.52018,0.489697,0.0291759,0.025102,0.0724218,0.0995894,-0.0453116,0.771339,0.0198691,1324,1242,31.6785,-26.8305,64.4137,-23.2203,32.9864,3.65871
14.8837,-27.7074,-2.43813,2.99324,2.55056,0.511111,0.0270359,0.0270882,0.0714055,0.0984676,-0.0443435,0.785581,0.0231825,1331,1242,31.8614,-27.1274,64.916,-23.4604,33.3498,3.75471
15.5705,-27.7127,-2.42322,3.02106,2.57165,0.513671,0.0247944,0.0290879,0.0702599,0.0972339,-0.0433515,0.800671,0.0312357,1338,1242,32.1327,-27.3319,65.5653,-23.64,33.6856,3.81707
16.256,-27.7182,-2.40193,3.05104,2.58944,0.511001,0.0223288,0.0310682,0.0689569,0.0957937,-0.0423968,0.81704,0.0361009,1345,1242,32.4094,-27.4976,66.2241,-23.7809,34.0025,3.89037
16.9444,-27.7241,-2.38893,3.02976,2.61836,0.557142,0.0199194,0.0329392,0.0673922,0.0941352,-0.0412766,0.833548,0.0348629,1352,1242,32.3246,-27.7587,66.334,-24.0325,34.3625,3.96394
17.6417,-27.7308,-2.40233,3.03029,2.63961,0.592076,0.0174102,0.03467,0.0656769,0.0922816,-0.0402014,0.850724,0.0419309,1359,1242,32.4227,-27.9755,66.8071,-24.1691,34.8425,4.03798
18.3409,-27.736,-2.41982,3.08694,2.6605,0.543575,0.0146067,0.036206,0.0638695,0.0901824,-0.0393697,0.869151,0.0481416,1366,1242,32.8162,-28.2497,67.9768,-24.3229,35.3481,4.07825
19.0374,-27.7419,-2.4268,3.10124,2.68247,0.57991,0.0116826,0.0374873,0.0619674,0.0878813,-0.0387114,0.888038,0.0441612,1373,1242,33.0579,-28.4546,68.5871,-24.5012,35.8172,4.13864
19.7316,-27.7478,-2.42481,3.07074,2.67462,0.598819,0.00865236,0.0385991,0.0600496,0.085514,-0.0382625,0.907582,0.0393288,1380,1242,32.7944,-28.3524,68.7017,-24.3521,36.2565,4.20401
20.4279,-27.7551,-2.42714,3.09222,2.66255,0.585283,0.00535348,0.039436,0.058107,0.082949,-0.0381596,0.928035,0.0356616,1387,1242,32.947,-28.2247,69.4263,-24.134,36.7222,4.295
21.1324,-27.7627,-2.45376,3.09306,2.64797,0.586625,0.00203256,0.0399946,0.0560566,0.0801965,-0.0381694,0.948642,0.0343413,1394,1242,32.9391,-28.0613,70.0276,-23.8937,37.2994,4.37816
21.8414,-27.7702,-2.4919,3.07814,2.65181,0.615442,-0.00110264,0.0403037,0.0539157,0.0773545,-0.0381534,0.968713,0.0336344,1401,1242,32.8628,-28.062,70.4956,-23.8777,37.9336,4.44782
22.5515,-27.7779,-2.53143,3.07615,2.65521,0.618266,-0.00427662,0.0403974,0.0517615,0.0744359,-0.0383151,0.989095,0.0295436,1408,1242,32.8308,-28.0669,71.1361,-23.8563,38.5821,4.52377
23.2608,-27.7872,-2.56631,3.07577,2.64757,0.637704,-0.00758871,0.0401853,0.0495968,0.0713477,-0.0387511,1.00982,0.0255179,1415,1242,32.8701,-27.9989,71.7712,-23.6316,39.2192,4.63348
23.9682,-27.7967,-2.59297,3.06219,2.63597,0.640816,-0.0107018,0.0399248,0.0473415,0.0682956,-0.0390726,1.03091,0.0240564,1422,1242,32.7246,-27.8442,72.25,-23.4067,39.8296,4.75357
24.6726,-27.8048,-2.60873,3.04734,2.62559,0.647993,-0.0134349,0.0395725,0.0449763,0.0652733,-0.0391357,1.05165,0.0236694,1429,1242,32.5809,-27.7176,72.6748,-23.2018,40.4019,4.85051
25.374,-27.8113,-2.61313,3.03314,2.61576,0.666129,-0.0160809,0.0394466,0.0426431,0.0625676,-0.0392019,1.07396,0.0221736,1436,1242,32.4813,-27.607,73.0601,-23.0144,40.9342,4.92187
26.0719,-27.8173,-2.60508,3.01846,2.59983,0.68325,-0.0182434,0.0391942,0.0400938,0.0597935,-0.0388428,1.09619,0.0200805,1443,1242,32.3752,-27.4294,73.3973,-22.7692,41.4218,4.98968
26.7689,-27.8248,-2.59255,3.00529,2.57828,0.695008,-0.0199057,0.0388211,0.0374263,0.057028,-0.0381127,1.11803,0.0189092,1450,1242,32.2669,-27.1823,73.7441,-22.4445,41.8986,5.09052
27.4697,-27.8333,-2.5898,2.9876,2.5492,0.707246,-0.0214126,0.0383648,0.0347428,0.0543061,-0.037354,1.14062,0.0193824,1457,1242,32.1153,-26.8486,74.0916,-22.029,42.4253,5.20626
28.1762,-27.842,-2.60218,2.96748,2.5154,0.721132,-0.0225654,0.0378374,0.0320372,0.0516645,-0.0363924,1.16335,0.0206624,1464,1242,31.9445,-26.4708,74.484,-21.5597,43.0247,5.31692
28.8837,-27.8489,-2.61567,2.94267,2.48142,0.749053,-0.0232789,0.0372661,0.0294425,0.0492226,-0.0352354,1.18505,0.0212916,1471,1242,31.7753,-26.1067,74.8307,-21.1054,43.637,5.38772
29.5898,-27.8553,-2.62298,2.91884,2.44893,0.779825,-0.02383,0.036696,0.0269847,0.0469796,-0.0341136,1.2067,0.0222074,1478,1242,31.6271,-25.7583,75.1695,-20.6746,44.2314,5.4504
30.2945,-27.8621,-2.62425,2.90375,2.41215,0.788999,-0.0242766,0.035972,0.0245756,0.0447248,-0.0330295,1.22864,0.0232411,1485,1242,31.4928,-25.3645,75.5979,-20.1975,44.8083,5.52618
31.0076,-27.8714,-2.64837,2.88738,2.37586,0.795197,-0.0247004,0.0351485,0.0222841,0.0425343,-0.0320862,1.25075,0.0223628,1492,1242,31.3348,-24.9321,76.1192,-19.7315,45.491,5.63807
31.7203,-27.8799,-2.66927,2.87015,2.33157,0.800769,-0.0252078,0.0341945,0.0201214,0.0403685,-0.0313818,1.27308,0.0207346,1499,1242,31.1665,-24.4439,76.6262,-19.1675,46.1683,5.73536
32.4324,-27.8876,-2.68655,2.85219,2.2835,0.804038,-0.025476,0.0331816,0.0180274,0.038279,-0.0305734,1.29523,0.0220467,1506,1242,30.9833,-23.9567,77.1194,-18.5385,46.8386,5.81919
33.1443,-27.8962,-2.70083,2.8338,2.2396,0.814407,-0.0255127,0.032017,0.0160207,0.0361774,-0.0296732,1.31671,0.0231838,1513,1242,30.8212,-23.495,77.6005,-17.9501,47.5045,5.92166
33.8564,-27.9059,-2.71409,2.81064,2.19749,0.829092,-0.0256167,0.0307139,0.0141447,0.0340662,-0.028969,1.33809,0.0231687,1520,1242,30.6279,-23.0421,78.0324,-17.3642,48.1745,6.04841
34.5636,-27.9161,-2.71124,2.78754,2.15533,0.84158,-0.0258439,0.0295598,0.0124,0.0322085,-0.0284925,1.36036,0.0220138,1527,1242,30.429,-22.6007,78.4066,-16.7493,48.7841,6.19449
35.2713,-27.923,-2.70809,2.76625,2.10737,0.857153,-0.0259299,0.0282857,0.0106081,0.0302874,-0.0279316,1.38429,0.0225703,1534,1242,30.2591,-22.1501,78.8062,-16.0886,49.4007,6.27289
35.9943,-27.9285,-2.74637,2.74344,2.0579,0.874071,-0.0258163,0.0272163,0.00888792,0.0286662,-0.0272662,1.40909,0.0249389,1541,1242,30.0769,-21.6766,79.3721,-15.4744,50.2024,6.291
36.726,-27.935,-2.8076,2.7173,2.01003,0.883941,-0.0254023,0.0264988,0.00725582,0.0274941,-0.0263976,1.43448,0.0259077,1548,1242,29.837,-21.1212,80.0109,-14.9667,51.1107,6.31716
-45.8879,-27.8495,-2.90267,0.053443,1.00208,-0.182252,0.0499477,-0.019793,0.0053549,0.0503565,-0.0202017,0.0761878,0.0196081,694,1249,0.214517,-10.9965,32.3196,-14.392,31.3834,-3.75563
-45.2383,-27.8544,-2.89896,0.0879488,1.00792,-0.167306,0.0516503,-0.0196601,0.00586384,0.0521292,-0.020139,0.0815003,0.0194722,701,1249,0.611181,-11.0758,32.3357,-14.3451,31.0788,-3.67237
-44.5889,-27.8594,-2.8924,0.124564,1.01175,-0.142232,0.0527903,-0.0194316,0.00645393,0.0533625,-0.0200038,0.0884289,0.0199734,708,1249,1.05004,-11.116,32.3476,-14.284,30.7697,-3.58433
-43.9413,-27.8651,-2.87377,0.15733,1.01238,-0.133758,0.0533596,-0.0192186,0.00700764,0.05403,-0.019889,0.0953789,0.0199426,715,1249,1.41601,-11.0999,32.3157,-14.2004,30.4187,-3.47463
-43.2928,-27.869,-2.85786,0.189454,1.01291,-0.13096,0.0535846,-0.0190226,0.00747911,0.054347,-0.019785,0.101586,0.0190569,722,1249,1.76394,-11.0797,32.3081,-14.1648,30.0857,-3.40755
-42.6446,-27.8723,-2.83939,0.223521,1.01684,-0.123812,0.0535753,-0.0187739,0.00795749,0.0544401,-0.0196387,0.108263,0.0173732,729,1249,2.14078,-11.1277,32.308,-14.1404,29.7494,-3.35043
-41.9975,-27.8758,-2.81264,0.261797,1.02469,-0.101657,0.0534353,-0.0184751,0.00851493,0.0544298,-0.0194696,0.116268,0.0162794,736,1249,2.59208,-11.2412,32.293,-14.1144,29.3866,-3.2827
-41.3522,-27.8806,-2.77476,0.296489,1.03158,-0.0782225,0.0532666,-0.0181406,0.00916643,0.0544245,-0.0192985,0.125655,0.0163363,743,1249,3.00786,-11.3288,32.201,-14.0602,28.9854,-3.18123
-40.706,-27.8859,-2.74026,0.327287,1.03726,-0.0651046,0.0532252,-0.0177815,0.00984466,0.0545649,-0.0191211,0.135246,0.01697,750,1249,3.36163,-11.3854,32.1124,-14.0099,28.6049,-3.07176
-40.0585,-27.8905,-2.71096,0.355923,1.04071,-0.0655078,0.0531605,-0.0173927,0.0105417,0.0547019,-0.0189341,0.145191,0.0170407,757,1249,3.66504,-11.4072,32.0589,-13.9722,28.2525,-2.9796
-39.4092,-27.8953,-2.69014,0.388755,1.04249,-0.0901162,0.0531393,-0.0169741,0.0112902,0.0549125,-0.0187472,0.155783,0.0182955,764,1249,3.96377,-11.4205,32.1414,-13.9251,27.9415,-2.8909
-38.7472,-27.898,-2.73398,0.431652,1.04346,-0.120265,0.0532721,-0.016535,0.0120826,0.0553043,-0.0185672,0.16663,0.0206076,771,1249,4.35705,-11.4462,32.609,-13.9379,27.9009,-2.89168
-38.0868,-27.9018,-2.76666,0.468096,1.04591,-0.109649,0.0535232,-0.0161073,0.0128524,0.0558198,-0.0184039,0.176821,0.0222212,778,1249,4.76399,-11.465,32.8869,-13.9348,27.8221,-2.86249
-37.433,-27.9073,-2.76329,0.49794,1.04697,-0.0862139,0.0538571,-0.0157171,0.013577,0.0564127,-0.0182726,0.186053,0.021777,785,1249,5.12731,-11.4511,32.9315,-13.8666,27.6037,-2.77127
-36.788,-27.9139,-2.71244,0.520144,1.05431,-0.044209,0.0543128,-0.0153695,0.0142626,0.057119,-0.0181757,0.194274,0.0197763,792,1249,5.44865,-11.4975,32.6736,-13.8069,27.1989,-2.62337
-36.1427,-27.9182,-2.66179,0.549084,1.06603,-0.0195853,0.0549232,-0.0150804,0.0148629,0.0579481,-0.0181053,0.200779,0.0172086,799,1249,5.80613,-11.61,32.53,-13.8368,26.8019,-2.52685
-35.494,-27.9208,-2.627,0.58436,1.07649,-0.0158584,0.0556622,-0.0148146,0.0153632,0.0588657,-0.018018,0.205567,0.0169706,806,1249,6.18704,-11.734,32.567,-13.8879,26.4767,-2.47797
-34.8421,-27.9222,-2.60749,0.620547,1.08756,-0.0109681,0.05637,-0.0145406,0.0157985,0.0597305,-0.0179011,0.20959,0.0167329,813,1249,6.57957,-11.8715,32.6808,-13.9745,26.221,-2.46654
-34.1876,-27.9274,-2.59853,0.656596,1.09573,-0.00436582,0.0568688,-0.0142529,0.0161982,0.0603843,-0.0177683,0.213712,0.0158791,820,1249,6.97389,-11.9755,32.8404,-13.956,26.0154,-2.38049
-33.5287,-27.9333,-2.60994,0.692554,1.10207,0.000814568,0.0571485,-0.0139945,0.0165428,0.0608071,-0.017653,0.217653,0.0146753,827,1249,7.36363,-12.0484,33.0927,-13.9264,25.9003,-2.29122
-32.8682,-27.9421,-2.62709,0.730546,1.10614,0.0100169,0.0572653,-0.0137512,0.0168286,0.0610513,-0.0175372,0.221289,0.014529,834,1249,7.78345,-12.0756,33.3897,-13.8355,25.816,-2.14582
-32.2094,-27.9482,-2.63321,0.771146,1.11396,0.0233956,0.0571823,-0.0134734,0.0170906,0.0610991,-0.0173902,0.22529,0.0143383,841,1249,8.23999,-12.1476,33.6686,-13.8282,25.6939,-2.05031
-31.5507,-27.9538,-2.63762,0.808739,1.1222,0.0321576,0.0569293,-0.0131526,0.0173978,0.0610106,-0.0172339,0.230421,0.0144905,848,1249,8.65421,-12.2272,33.9262,-13.8353,25.5722,-1.96503
-30.8985,-27.9591,-2.60837,0.843631,1.13324,0.0388212,0.0566371,-0.0128112,0.0178359,0.0609499,-0.017124,0.237252,0.0143571,855,1249,9.03535,-12.3509,34.0299,-13.8467,25.3198,-1.86555
-30.2477,-27.9641,-2.57044,0.87792,1.14002,0.0480147,0.0563433,-0.0124845,0.0183872,0.0609474,-0.0170887,0.245353,0.0142841,862,1249,9.41572,-12.4299,34.0948,-13.8096,25.039,-1.76551
-29.5957,-27.9688,-2.5372,0.912064,1.14638,0.0506411,0.0560209,-0.0121708,0.0190066,0.0609607,-0.0171105,0.254271,0.0146193,869,1249,9.77956,-12.4917,34.1976,-13.7955,24.7845,-1.67624
-28.9406,-27.9721,-2.51724,0.945007,1.15285,0.0518343,0.055688,-0.0118719,0.0196943,0.0610099,-0.0171938,0.263919,0.0146554,876,1249,10.1268,-12.5512,34.3525,-13.8236,24.5919,-1.62436
-28.2841,-27.9746,-2.50181,0.97649,1.16322,0.0504351,0.0554398,-0.0115972,0.0204612,0.0611915,-0.0173489,0.274032,0.014587,883,1249,10.452,-12.6567,34.523,-13.9144,24.425,-1.59616
-27.6305,-27.9784,-2.47165,1.00819,1.17274,0.0531143,0.0553544,-0.0113705,0.0212846,0.0615658,-0.0175819,0.28394,0.0144144,890,1249,10.7888,-12.7618,34.6355,-13.9476,24.2049,-1.52982
-26.9743,-27.9835,-2.45124,1.0409,1.18089,0.0525588,0.0554427,-0.0111968,0.0221457,0.0621309,-0.017885,0.293299,0.0144336,897,1249,11.1281,-12.8579,34.8119,-13.939,24.0321,-1.44108
-26.3158,-27.9892,-2.44041,1.07643,1.18787,0.0521474,0.0556293,-0.0110471,0.0230483,0.0628209,-0.0182387,0.302448,0.014725,904,1249,11.497,-12.9441,35.0644,-13.91,23.906,-1.34734
-25.6575,-27.9943,-2.42635,1.11566,1.1971,0.0585207,0.0558273,-0.010898,0.0239528,0.0635354,-0.0186061,0.311337,0.0143818,911,1249,11.9204,-13.0466,35.338,-13.9191,23.774,-1.2635
-24.9977,-27.9985,-2.41763,1.153,1.2037,0.0607368,0.0560929,-0.0107377,0.0248251,0.0643053,-0.0189501,0.319479,0.0136978,918,1249,12.3136,-13.1102,35.629,-13.9382,23.6713,-1.20473
-24.3377,-28.0026,-2.40817,1.18803,1.21086,0.0615306,0.0564863,-0.0105387,0.0257046,0.065209,-0.0192614,0.32715,0.0132461,925,1249,12.6786,-13.1716,35.9031,-13.9736,23.573,-1.14742
-23.6777,-28.007,-2.39696,1.22264,1.22162,0.0604614,0.0569117,-0.0102907,0.0265914,0.0661607,-0.0195397,0.334732,0.0129105,932,1249,13.0342,-13.287,36.1765,-14.026,23.4748,-1.08267
-23.019,-28.0125,-2.37796,1.26089,1.23765,0.0579158,0.0572298,-0.00998094,0.0274727,0.0670303,-0.0197815,0.342663,0.0122288,939,1249,13.4244,-13.4545,36.4663,-14.1112,23.3518,-0.98847
-22.3611,-28.0184,-2.35341,1.30082,1.25468,0.0516893,0.0574276,-0.00961209,0.0283665,0.0678195,-0.020004,0.35116,0.0121457,946,1249,13.8227,-13.6383,36.7649,-14.1939,23.2134,-0.88356
-21.7024,-28.0235,-2.33141,1.33913,1.27044,0.0431929,0.0575494,-0.00919956,0.0292851,0.0685762,-0.0202264,0.360114,0.0122033,953,1249,14.1979,-13.8107,37.0685,-14.2802,23.0927,-0.79729
-21.0401,-28.0283,-2.32299,1.37333,1.28424,0.0448085,0.0575624,-0.00874551,0.0302286,0.0692744,-0.0204575,0.369638,0.0124807,960,1249,14.5532,-13.9621,37.3749,-14.3526,23.0357,-0.725591
-20.3746,-28.0335,-2.32692,1.40552,1.29596,0.0518598,0.0574439,-0.00826226,0.0311622,0.0698722,-0.0206906,0.379495,0.0123823,967,1249,14.8997,-14.0832,37.7095,-14.4108,23.0371,-0.657805
-19.7083,-28.038,-2.33241,1.44298,1.30805,0.0552565,0.0571715,-0.00779193,0.0320518,0.0703229,-0.0209433,0.389368,0.0129085,974,1249,15.2924,-14.2037,38.1202,-14.4936,23.0526,-0.603525
-19.0422,-28.043,-2.33501,1.48459,1.32734,0.0573106,0.0567393,-0.00736212,0.032891,0.0706132,-0.021236,0.399168,0.0131156,981,1249,15.7248,-14.4213,38.5726,-14.6238,23.0636,-0.53866
-18.377,-28.0484,-2.33182,1.52319,1.34654,0.0593965,0.0561436,-0.00696792,0.0337153,0.0707667,-0.021591,0.409236,0.0132586,988,1249,16.1253,-14.6297,38.9775,-14.7482,23.0582,-0.460353
-17.7124,-28.0548,-2.32396,1.55879,1.365,0.0578247,0.0553838,-0.00659305,0.0345346,0.070795,-0.0220042,0.419733,0.012476,995,1249,16.4848,-14.8362,39.3453,-14.837,23.041,-0.358285
-17.0485,-28.0617,-2.31185,1.59291,1.3824,0.0577418,0.0545746,-0.00626118,0.0353252,0.0707734,-0.02246,0.429952,0.0121097,1002,1249,16.8322,-15.0169,39.6855,-14.9153,23.0136,-0.243182
-16.3829,-28.0689,-2.30442,1.63233,1.40187,0.0571298,0.0538369,-0.00598125,0.0360843,0.070796,-0.0229404,0.43935,0.0123431,1009,1249,17.2331,-15.2183,40.1095,-15.0144,23.0131,-0.124884
-15.7171,-28.0766,-2.29653,1.66997,1.42262,0.0584511,0.0532412,-0.00573565,0.0368478,0.0709474,-0.0234418,0.447944,0.013496,1016,1249,17.6196,-15.4274,40.5175,-15.1205,23.0183,0.00498605
-15.0518,-28.0829,-2.28451,1.70221,1.44119,0.0571524,0.0528091,-0.00546995,0.0376797,0.0713023,-0.0239631,0.45626,0.0142919,1023,1249,17.9425,-15.622,40.8635,-15.2239,23.0139,0.106514
-14.3852,-28.0886,-2.27617,1.73019,1.45708,0.0642863,0.0525513,-0.00518262,0.0385467,0.071842,-0.0244732,0.464005,0.0148066,1030,1249,18.242,-15.7839,41.1743,-15.3131,23.0323,0.191841
-13.7168,-28.0929,-2.27355,1.76008,1.47278,0.0738881,0.052529,-0.00487677,0.0394585,0.0726199,-0.0249676,0.470952,0.0144985,1037,1249,18.5674,-15.9544,41.5331,-15.4233,23.0821,0.241791
-13.0443,-28.0977,-2.28578,1.7918,1.49449,0.0852744,0.0527581,-0.00454255,0.0404467,0.0736737,-0.0254581,0.477245,0.0129822,1044,1249,18.9156,-16.1872,41.9779,-15.5956,23.2013,0.293968
-12.3722,-28.1025,-2.29436,1.82597,1.51777,0.0889114,0.0531112,-0.00417213,0.0415269,0.0749159,-0.0259768,0.483504,0.0122824,1051,1249,19.2689,-16.4383,42.4533,-15.7877,23.313,0.346759
-11.7006,-28.1074,-2.29864,1.86047,1.54169,0.0867791,0.0534036,-0.00377101,0.0427028,0.0762047,-0.0265721,0.490435,0.0120431,1058,1249,19.6101,-16.7023,42.931,-15.9801,23.4144,0.403632
-11.026,-28.1136,-2.31327,1.8937,1.55948,0.0877,0.0535215,-0.00335478,0.043933,0.0774173,-0.0272505,0.498158,0.012477,1065,1249,19.9453,-16.8889,43.4416,-16.0941,23.5667,0.482289
-10.348,-28.1209,-2.33909,1.93282,1.57663,0.0947619,0.0533936,-0.0029282,0.0451576,0.0784515,-0.0279861,0.506597,0.0122217,1072,1249,20.3571,-17.0649,44.0597,-16.1864,23.7733,0.57546
-9.66895,-28.1278,-2.36703,1.97306,1.59419,0.109256,0.0529325,-0.00247771,0.0463045,0.0791874,-0.0287326,0.515805,0.0125673,1079,1249,20.7998,-17.2464,44.696,-16.2862,23.9965,0.659993
-8.99292,-28.1333,-2.3809,2.01341,1.61932,0.117238,0.0520427,-0.00198897,0.0473311,0.0795254,-0.0294716,0.526068,0.0142177,1086,1249,21.2263,-17.5166,45.2928,-16.4869,24.1689,0.721519
-8.32019,-28.1391,-2.37983,2.04899,1.64075,0.12073,0.0507366,-0.0014788,0.0482356,0.0794767,-0.030219,0.537347,0.0153508,1093,1249,21.5915,-17.74,45.792,-16.6406,24.2866,0.801103
-7.6492,-28.1452,-2.37017,2.08076,1.66105,0.11964,0.0491301,-0.00095389,0.0490601,0.0791698,-0.0309936,0.549418,0.0145545,1100,1249,21.9046,-17.9541,46.2299,-16.7717,24.3762,0.891443
-6.97664,-28.1517,-2.36477,2.11004,1.68088,0.130151,0.047377,-0.000421176,0.0498317,0.0787442,-0.0317884,0.561803,0.01361,1107,1249,22.223,-18.1548,46.6507,-16.8928,24.4912,0.987669
-6.2982,-28.1577,-2.38011,2.13934,1.70669,0.155177,0.0456673,0.00011519,0.0505645,0.0783486,-0.0325661,0.57379,0.012985,1114,1249,22.58,-18.4241,47.1457,-17.0879,24.7006,1.05902
-5.62075,-28.1636,-2.38967,2.16798,1.73324,0.173889,0.0441484,0.000658171,0.0512849,0.0781078,-0.0333012,0.584884,0.0130543,1121,1249,22.9133,-18.7015,47.6273,-17.2948,24.8937,1.13035
-4.94522,-28.1707,-2.38992,2.19327,1.75701,0.185242,0.0428527,0.00118884,0.0519956,0.0780343,-0.0339927,0.594866,0.0127394,1128,1249,23.192,-18.947,48.053,-17.4474,25.0556,1.23315
-4.26904,-28.1778,-2.39075,2.21533,1.77486,0.186176,0.0418897,0.00172144,0.0527784,0.0782762,-0.034665,0.60359,0.0114291,1135,1249,23.4082,-19.1337,48.469,-17.5377,25.2278,1.33628
-3.58953,-28.1854,-2.4022,2.23693,1.79401,0.187919,0.0414653,0.00229331,0.0537523,0.0790888,-0.0353301,0.610686,0.0108389,1142,1249,23.6209,-19.3311,48.9309,-17.641,25.4522,1.44189
-2.90491,-28.1937,-2.43075,2.26004,1.81648,0.194977,0.0415994,0.00291338,0.054963,0.0805237,-0.0360109,0.616203,0.0108817,1149,1249,23.8629,-19.5582,49.4809,-17.7783,25.756,1.55038
-2.21977,-28.2017,-2.45901,2.28769,1.84108,0.201574,0.0420468,0.00355774,0.0563157,0.0823153,-0.0367108,0.620756,0.0116275,1156,1249,24.1503,-19.8037,50.0868,-17.9493,26.0666,1.65266
-1.53819,-28.2087,-2.47201,2.31869,1.86621,0.206641,0.0424963,0.00421575,0.0577182,0.0841651,-0.0374531,0.625296,0.0126905,1163,1249,24.4681,-20.0603,50.675,-18.1331,26.321,1.74468
-0.857294,-28.2152,-2.48047,2.35028,1.89173,0.212601,0.0428729,0.0049242,0.0592365,0.0860998,-0.0383027,0.630404,0.0129769,1170,1249,24.7945,-20.3211,51.2579,-18.3314,26.5643,1.82604
-0.177389,-28.2211,-2.48339,2.38114,1.91453,0.219147,0.043223,0.00573103,0.0609349,0.0882302,-0.0392762,0.636173,0.0130214,1177,1249,25.1147,-20.5608,51.8173,-18.5015,26.7922,1.89852
