 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.344,-28.4613,-2.82356,2.63316,2.45255,0.682688,-0.0146076,0.0382193,0.035515,0.0560663,-0.0324545,1.10514,0.0177812,1415,1249,28.5783,-25.9052,68.0628,-21.3028,40.3133,4.79931
24.0497,-28.4705,-2.84386,2.61824,2.43284,0.695661,-0.0163678,0.0374891,0.033357,0.0534306,-0.0323093,1.12498,0.0182322,1422,1249,28.457,-25.6806,68.4938,-20.9767,40.8969,4.91369
24.7528,-28.4783,-2.85433,2.60138,2.4119,0.698576,-0.0178348,0.0368957,0.0312216,0.0510473,-0.0319864,1.14523,0.0195954,1429,1249,28.284,-25.4432,68.878,-20.6661,41.4471,5.00556
25.4543,-28.4846,-2.85792,2.58473,2.39145,0.712606,-0.0192074,0.0362199,0.0290662,0.048667,-0.0316546,1.16619,0.0202783,1436,1249,28.1509,-25.2175,69.2362,-20.3768,41.9762,5.06984
26.1534,-28.49,-2.85243,2.57092,2.3665,0.727437,-0.0203511,0.0354793,0.0268466,0.0462939,-0.0311657,1.18785,0.0201593,1443,1249,28.0499,-24.9474,69.595,-20.0485,42.475,5.12253
26.8511,-28.4973,-2.84112,2.55831,2.33629,0.74221,-0.0211747,0.0346684,0.024594,0.0439554,-0.0304617,1.20974,0.0205911,1450,1249,27.9615,-24.6133,69.951,-19.6295,42.9573,5.2185
27.5528,-28.5071,-2.83985,2.54142,2.29992,0.751103,-0.0219096,0.0337419,0.0224016,0.0416388,-0.0298064,1.23188,0.0215828,1457,1249,27.8109,-24.1927,70.3154,-19.123,43.4907,5.35881
28.2602,-28.5171,-2.85373,2.52391,2.25699,0.75703,-0.0224807,0.0328719,0.0202063,0.0394632,-0.029072,1.25548,0.0223505,1464,1249,27.6434,-23.727,70.7472,-18.5308,44.0967,5.49127
28.9685,-28.5254,-2.86833,2.50029,2.2156,0.782405,-0.0227014,0.0319048,0.0181079,0.0373638,-0.0281604,1.27799,0.0226701,1471,1249,27.4816,-23.2763,71.1129,-17.9817,44.7141,5.58693
29.6725,-28.5324,-2.86818,2.47661,2.17723,0.81291,-0.0227996,0.0309495,0.0162039,0.0354566,-0.0273067,1.29951,0.0223405,1478,1249,27.3386,-22.8592,71.4218,-17.4785,45.277,5.66623
30.3769,-28.5388,-2.8676,2.4519,2.14224,0.834715,-0.0229488,0.029919,0.0144156,0.0335943,-0.026624,1.32116,0.022723,1485,1249,27.1566,-22.481,71.7318,-17.0246,45.8463,5.7338
31.0922,-28.5473,-2.89715,2.43298,2.10305,0.840757,-0.0231709,0.0288422,0.012735,0.0317929,-0.0261216,1.34312,0.0217383,1492,1249,26.9771,-22.0351,72.2486,-16.5356,46.5523,5.82162
31.8081,-28.5564,-2.92609,2.41987,2.05557,0.827263,-0.0234032,0.027567,0.0112533,0.029941,-0.0257771,1.36289,0.0217991,1499,1249,26.788,-21.5293,72.844,-15.9274,47.264,5.92465
32.5216,-28.5653,-2.94605,2.40329,2.01169,0.829484,-0.0236399,0.0262508,0.00989912,0.0281432,-0.0255322,1.38191,0.0231504,1506,1249,26.6193,-21.0671,73.364,-15.3448,47.946,6.02726
33.2342,-28.5744,-2.96146,2.38946,1.9698,0.82916,-0.0239586,0.0247254,0.00864877,0.0262162,-0.0254494,1.4001,0.0227762,1513,1249,26.4696,-20.616,73.9042,-14.7893,48.6169,6.13617
33.9465,-28.5845,-2.97421,2.37817,1.92318,0.824519,-0.0244947,0.0229983,0.00747512,0.024147,-0.0256434,1.41831,0.0229899,1520,1249,26.3301,-20.1336,74.4708,-14.1432,49.285,6.26996
34.6564,-28.5943,-2.97764,2.35918,1.87939,0.831062,-0.0253562,0.021168,0.00644902,0.0220454,-0.0262335,1.43558,0.0224249,1527,1249,26.1543,-19.6723,74.918,-13.533,49.9217,6.40055
35.3675,-28.6012,-2.98324,2.33933,1.83599,0.839973,-0.026555,0.0193455,0.00556429,0.0200104,-0.0272199,1.45187,0.0245502,1534,1249,25.9785,-19.233,75.3722,-12.9682,50.5759,6.47118
36.09,-28.607,-3.01911,2.31152,1.79401,0.86434,-0.0281349,0.0176374,0.00468736,0.0181125,-0.02861,1.46979,0.030239,1541,1249,25.7776,-18.7909,75.8703,-12.4706,51.3675,6.49533
-45.8549,-28.5001,-3.0979,-0.02128,1.01085,-0.169676,0.0470221,-0.0210762,0.00462524,0.0473348,-0.0213889,0.0675069,0.019898,694,1256,-0.566731,-11.0666,32.3115,-14.6586,32.1751,-3.91938
-45.2084,-28.503,-3.07498,0.00543003,1.01821,-0.165876,0.048962,-0.0205866,0.00542694,0.0493829,-0.0210075,0.0774066,0.0194436,701,1256,-0.274589,-11.1558,32.1945,-14.6736,31.7935,-3.86749
-44.5579,-28.5074,-3.07277,0.0379428,1.0233,-0.14436,0.050322,-0.0200966,0.00626662,0.0508753,-0.0206499,0.0880688,0.0199631,708,1256,0.113714,-11.1984,32.1895,-14.6561,31.5024,-3.79687
-43.908,-28.5115,-3.06519,0.0725936,1.02857,-0.133405,0.0510978,-0.0196872,0.00709901,0.0518027,-0.0203921,0.0989764,0.0197323,715,1256,0.50487,-11.2512,32.216,-14.6428,31.1966,-3.72999
-43.2576,-28.5158,-3.05881,0.106634,1.03339,-0.121934,0.0514935,-0.0193676,0.00786016,0.0523549,-0.020229,0.109156,0.0187707,722,1256,0.890348,-11.3075,32.2474,-14.6136,30.9028,-3.66074
-42.6077,-28.5208,-3.04784,0.140154,1.03846,-0.103847,0.0515999,-0.0190491,0.00859376,0.0526302,-0.0200794,0.119322,0.016908,729,1256,1.28313,-11.3651,32.2484,-14.5666,30.5974,-3.57377
-41.9606,-28.5249,-3.01967,0.174533,1.04433,-0.0880986,0.0515127,-0.018709,0.00933741,0.0527331,-0.0199294,0.129962,0.0157113,736,1256,1.6807,-11.4298,32.2015,-14.5373,30.2293,-3.49208
-41.3166,-28.5303,-2.97284,0.207751,1.05031,-0.0796911,0.0513546,-0.0183545,0.0101129,0.0527921,-0.019792,0.141195,0.0157918,743,1256,2.05145,-11.4921,32.0904,-14.4791,29.7924,-3.37084
-40.6709,-28.5361,-2.93431,0.239536,1.05751,-0.0709388,0.0513371,-0.0179699,0.0109071,0.053013,-0.0196459,0.152466,0.0165558,750,1256,2.40735,-11.5697,32.0048,-14.429,29.3961,-3.24757
-40.0212,-28.5413,-2.91526,0.269632,1.0634,-0.054037,0.0512872,-0.0175909,0.0116813,0.0532143,-0.0195181,0.163505,0.01698,757,1256,2.76137,-11.6396,31.9711,-14.3786,29.0858,-3.15098
-39.3671,-28.5458,-2.91782,0.305149,1.06778,-0.0700453,0.0512455,-0.017193,0.0124366,0.0534354,-0.0193829,0.174298,0.0189137,764,1256,3.10658,-11.7077,32.158,-14.3487,28.8705,-3.08515
-38.7038,-28.5463,-2.96717,0.34595,1.07233,-0.0983406,0.0513162,-0.0167632,0.0131685,0.0537746,-0.0192216,0.184562,0.0208704,771,1256,3.48181,-11.794,32.6224,-14.4306,28.8527,-3.14024
-38.044,-28.5507,-2.99539,0.380441,1.0785,-0.0970432,0.0515184,-0.0163122,0.0138573,0.0542401,-0.019034,0.193943,0.0212476,778,1256,3.84948,-11.8447,32.8814,-14.4657,28.7561,-3.09519
-37.3919,-28.5567,-2.98114,0.401874,1.0829,-0.0535467,0.0518554,-0.0158694,0.0145078,0.0548324,-0.0188464,0.202387,0.0197882,785,1256,4.16519,-11.8482,32.7534,-14.4212,28.494,-2.98644
-36.7467,-28.5647,-2.92928,0.424483,1.08812,-0.0243466,0.0524006,-0.0154396,0.0151605,0.0556344,-0.0186735,0.210156,0.0178582,792,1256,4.46503,-11.8518,32.5224,-14.3342,28.0857,-2.80647
-36.1001,-28.5686,-2.88371,0.453047,1.09776,-0.00549907,0.053214,-0.0150613,0.0157806,0.0566849,-0.0185322,0.216502,0.0158186,799,1256,4.80694,-11.9457,32.4076,-14.3537,27.7101,-2.72274
-35.4501,-28.5715,-2.85451,0.487405,1.10823,-0.00371196,0.054217,-0.0147129,0.0163181,0.0578848,-0.0183808,0.221099,0.0163609,806,1256,5.17447,-12.0704,32.4617,-14.4031,27.4083,-2.672
-34.7978,-28.5734,-2.83488,0.521864,1.12057,0.000827896,0.0551204,-0.0143728,0.0167371,0.0589414,-0.0181937,0.224446,0.0167805,813,1256,5.54838,-12.2263,32.5578,-14.486,27.1527,-2.64819
-34.142,-28.5789,-2.83079,0.554881,1.1302,0.0103548,0.0556948,-0.014006,0.0170376,0.0596365,-0.0179478,0.227355,0.01583,820,1256,5.9173,-12.3261,32.7,-14.4982,26.9675,-2.55923
-33.483,-28.5845,-2.84126,0.588608,1.13843,0.0202136,0.0559804,-0.0136686,0.0172768,0.0600305,-0.0177187,0.230266,0.0148075,827,1256,6.29416,-12.409,32.9161,-14.5059,26.8491,-2.47993
-32.8233,-28.5939,-2.8527,0.624626,1.14226,0.0300943,0.0560886,-0.013362,0.0175166,0.0602565,-0.0175298,0.233594,0.0142453,834,1256,6.69538,-12.4283,33.168,-14.3999,26.7418,-2.31722
-32.1649,-28.6006,-2.85545,0.668638,1.15415,0.0404978,0.0559607,-0.0130408,0.017755,0.0602613,-0.0173414,0.23764,0.0143355,841,1256,7.1825,-12.5418,33.4746,-14.4271,26.6065,-2.20853
-31.5072,-28.6071,-2.85306,0.711383,1.16521,0.0549041,0.0555467,-0.0126793,0.0179732,0.0599918,-0.0171245,0.242457,0.0152091,848,1256,7.66474,-12.6545,33.7473,-14.4357,26.4574,-2.10104
-30.8592,-28.6122,-2.80219,0.754008,1.1781,0.0894052,0.0549836,-0.0122783,0.018253,0.0596177,-0.0169124,0.248627,0.0158993,855,1256,8.19089,-12.8012,33.7902,-14.4334,26.117,-1.98802
-30.2094,-28.6186,-2.75817,0.787658,1.18749,0.109954,0.054374,-0.0118638,0.0186255,0.0592521,-0.0167419,0.25615,0.0168725,862,1256,8.59089,-12.9427,33.8023,-14.3478,25.8117,-1.85414
-29.5545,-28.6221,-2.7374,0.815349,1.19313,0.107118,0.0537614,-0.0114623,0.0190844,0.0589351,-0.016636,0.264733,0.0169115,869,1256,8.87503,-13.0045,33.8997,-14.3559,25.609,-1.80018
-28.8954,-28.6248,-2.73507,0.840194,1.19703,0.078641,0.0531982,-0.01109,0.0196472,0.0587271,-0.0166189,0.274315,0.0161174,876,1256,9.07029,-13.0248,34.0985,-14.4134,25.4891,-1.77548
-28.236,-28.6277,-2.73189,0.866226,1.20735,0.0573873,0.0527768,-0.0107511,0.0203256,0.0587233,-0.0166976,0.28462,0.0148437,883,1256,9.29335,-13.1124,34.2994,-14.5332,25.3732,-1.74711
-27.5807,-28.6328,-2.70781,0.896222,1.22021,0.0605571,0.0525724,-0.0104459,0.0211093,0.0589899,-0.0168633,0.295133,0.0147347,890,1256,9.61364,-13.253,34.4178,-14.5766,25.1786,-1.65607
-26.9231,-28.6384,-2.69272,0.926437,1.23176,0.0650148,0.0525922,-0.0101788,0.021957,0.0595102,-0.0170968,0.305226,0.0149261,897,1256,9.93869,-13.3886,34.5806,-14.5913,25.0282,-1.56106
-26.264,-28.6448,-2.68235,0.959215,1.23991,0.0719253,0.0527578,-0.0099396,0.0228569,0.0602057,-0.0173875,0.315001,0.0154781,904,1256,10.2962,-13.4753,34.793,-14.5692,24.9046,-1.45448
-25.6058,-28.6504,-2.66666,0.996322,1.24868,0.0793543,0.0530167,-0.00971878,0.0237908,0.0610182,-0.0177203,0.324443,0.0146745,911,1256,10.7006,-13.5624,35.0358,-14.5717,24.7664,-1.35931
-24.944,-28.6549,-2.6653,1.03216,1.25547,0.0809046,0.0534634,-0.009496,0.0247623,0.0620354,-0.0180681,0.333262,0.0139635,918,1256,11.0772,-13.6187,35.3427,-14.6002,24.6946,-1.29884
-24.2806,-28.6592,-2.6695,1.06626,1.26291,0.0735291,0.054073,-0.00925398,0.025787,0.0632451,-0.0184261,0.341732,0.0136284,925,1256,11.4137,-13.6964,35.6776,-14.6369,24.6531,-1.24875
-23.6195,-28.6638,-2.66139,1.10089,1.27618,0.0673984,0.0546251,-0.00896579,0.0267657,0.0643911,-0.0187318,0.34986,0.0132637,932,1256,11.7582,-13.8422,35.9727,-14.7141,24.5683,-1.18274
-22.961,-28.669,-2.6399,1.13894,1.29264,0.0646928,0.0549284,-0.0086158,0.027631,0.0652626,-0.0189499,0.357899,0.0127161,939,1256,12.1466,-14.0259,36.2504,-14.7987,24.4357,-1.09477
-22.3069,-28.6737,-2.59713,1.17873,1.31099,0.0638496,0.0550213,-0.00819162,0.0284702,0.0659533,-0.0191236,0.366621,0.0120702,946,1256,12.5576,-14.2358,36.4632,-14.8934,24.2227,-1.00264
-21.6509,-28.6782,-2.56124,1.21638,1.32906,0.0595685,0.0550281,-0.00771522,0.0293672,0.0666287,-0.0193158,0.376205,0.0118855,953,1256,12.9371,-14.4396,36.6954,-14.9985,24.0453,-0.91899
-20.9874,-28.6833,-2.55695,1.24888,1.34398,0.0639197,0.0549302,-0.00720003,0.0303121,0.0672686,-0.0195384,0.386565,0.0129284,960,1256,13.282,-14.6021,36.9963,-15.0814,24.0058,-0.847185
-20.3217,-28.689,-2.55996,1.27981,1.3572,0.0716714,0.0547152,-0.00664741,0.0312693,0.0678416,-0.0197738,0.397444,0.0129986,967,1256,13.6182,-14.7282,37.3128,-15.153,24.0039,-0.766328
-19.6547,-28.6945,-2.56688,1.31198,1.37,0.0763784,0.0543615,-0.0060892,0.0322041,0.0683026,-0.0200303,0.408542,0.0136874,974,1256,13.9596,-14.8348,37.6717,-15.2471,24.0258,-0.695754
-18.9873,-28.7005,-2.57356,1.35048,1.38927,0.0774613,0.0538538,-0.00555433,0.0330914,0.0686174,-0.0203179,0.419644,0.0131114,981,1256,14.3579,-15.0419,38.1099,-15.3686,24.0542,-0.612025
-18.3204,-28.7069,-2.57634,1.38753,1.40849,0.0745594,0.0531907,-0.00505493,0.0339663,0.0688099,-0.0206741,0.43101,0.0129924,988,1256,14.7306,-15.2521,38.531,-15.4781,24.0739,-0.517947
-17.6547,-28.7134,-2.57183,1.42257,1.42711,0.069529,0.0523931,-0.00458097,0.0348484,0.0689163,-0.0211042,0.442751,0.0126913,995,1256,15.0765,-15.4683,38.9123,-15.564,24.071,-0.417678
-16.9904,-28.7195,-2.55951,1.45549,1.44517,0.0675235,0.0515608,-0.00414911,0.0357189,0.069002,-0.0215902,0.454235,0.0125266,1002,1256,15.4074,-15.6619,39.2419,-15.6615,24.0433,-0.319499
-16.3262,-28.7257,-2.5451,1.4938,1.46622,0.0674123,0.0507661,-0.00375924,0.0365619,0.0691108,-0.0221039,0.46504,0.012431,1009,1256,15.799,-15.8796,39.6244,-15.7956,24.0145,-0.218998
-15.6622,-28.7325,-2.52819,1.53066,1.48739,0.0659873,0.0500391,-0.00341081,0.0373778,0.0692633,-0.022635,0.475039,0.0129733,1016,1256,16.1717,-16.1046,39.9913,-15.9125,23.9828,-0.10514
-14.9979,-28.7393,-2.51061,1.56162,1.50643,0.0661857,0.0493948,-0.00305713,0.0382255,0.069526,-0.0231884,0.484735,0.0131536,1023,1256,16.4862,-16.3107,40.2983,-15.9997,23.9558,0.010137
-14.3313,-28.7451,-2.50106,1.58605,1.52265,0.0720422,0.0488555,-0.00269927,0.0390837,0.069897,-0.0237408,0.493871,0.0132932,1030,1256,16.7463,-16.4893,40.5686,-16.0768,23.9696,0.098092
-13.6612,-28.7504,-2.50391,1.61165,1.53981,0.0809562,0.0484844,-0.00234197,0.0399583,0.0704262,-0.0242838,0.502166,0.0131767,1037,1256,17.026,-16.6666,40.9055,-16.1928,24.0426,0.165903
-12.9871,-28.7558,-2.52124,1.64164,1.56161,0.09202,0.0483098,-0.00197296,0.040888,0.0711676,-0.0248307,0.509753,0.0125238,1044,1256,17.3562,-16.8908,41.3531,-16.369,24.1834,0.224032
-12.3153,-28.7607,-2.52705,1.67543,1.58447,0.0974935,0.048257,-0.00157783,0.0418941,0.0720838,-0.0254046,0.517115,0.0121846,1051,1256,17.7117,-17.1292,41.8103,-16.5619,24.284,0.278263
-11.6442,-28.766,-2.52795,1.70903,1.60735,0.0995241,0.0482058,-0.0011503,0.0429708,0.0730807,-0.0260252,0.524745,0.0120237,1058,1256,18.0559,-17.3685,42.2583,-16.7418,24.3718,0.347318
-10.9725,-28.7721,-2.52963,1.73921,1.62546,0.104545,0.0480476,-0.000704536,0.0440796,0.0740422,-0.0266991,0.532826,0.0115348,1065,1256,18.3719,-17.558,42.6768,-16.8534,24.4705,0.430395
-10.2953,-28.7792,-2.55098,1.76981,1.64217,0.110906,0.0477076,-0.00024785,0.0451727,0.0748719,-0.0274122,0.541407,0.011002,1072,1256,18.6947,-17.7341,43.1873,-16.938,24.6589,0.521487
-9.61598,-28.7864,-2.5787,1.80187,1.66104,0.125945,0.0471123,0.000239822,0.0461894,0.075471,-0.0281189,0.550625,0.011924,1079,1256,19.0553,-17.9332,43.7349,-17.0435,24.8815,0.608844
-8.93808,-28.7932,-2.59865,1.83673,1.68325,0.135474,0.0461691,0.000785487,0.0471015,0.0757599,-0.0288053,0.560922,0.0131238,1086,1256,19.4301,-18.1712,44.2963,-17.1896,25.0795,0.69237
-8.26201,-28.799,-2.60937,1.87103,1.70661,0.139453,0.0448686,0.00138792,0.0479026,0.0757334,-0.0294769,0.572375,0.0138102,1093,1256,19.7843,-18.418,44.8298,-17.3694,25.2468,0.761877
-7.58679,-28.8059,-2.61479,1.90207,1.72862,0.144575,0.0432789,0.00204143,0.0486235,0.0754747,-0.0301543,0.584866,0.0134924,1100,1256,20.1076,-18.6464,45.3135,-17.5126,25.3997,0.857154
-6.91027,-28.8128,-2.62326,1.92864,1.74986,0.158074,0.0415258,0.00272697,0.0492939,0.0751003,-0.0308475,0.597933,0.0127017,1107,1256,20.4069,-18.8654,45.7588,-17.6435,25.5731,0.95182
-6.23188,-28.8188,-2.63696,1.9564,1.77448,0.180025,0.0397914,0.0034343,0.049921,0.0747406,-0.0315149,0.610788,0.0124008,1114,1256,20.7413,-19.1174,46.235,-17.8338,25.7761,1.02048
-5.55505,-28.825,-2.6427,1.98262,1.79946,0.198026,0.0382053,0.00416381,0.0505281,0.0745024,-0.0321333,0.622939,0.0128314,1121,1256,21.0493,-19.3763,46.6759,-18.0173,25.9537,1.09971
-4.87889,-28.8323,-2.64391,2.00445,1.8193,0.211352,0.0367622,0.00489927,0.0511038,0.0743603,-0.0326988,0.634299,0.0127882,1128,1256,21.2994,-19.5773,47.0662,-18.1251,26.1201,1.20549
-4.20185,-28.8402,-2.64652,2.02132,1.83316,0.218116,0.0355732,0.00562819,0.0517174,0.0744418,-0.0332405,0.644498,0.0116364,1135,1256,21.4799,-19.7198,47.4269,-18.156,26.3001,1.32241
-3.52181,-28.8486,-2.65853,2.03759,1.85015,0.224931,0.0348715,0.00637949,0.052505,0.0750288,-0.0337778,0.652924,0.0110275,1142,1256,21.6537,-19.8952,47.828,-18.2155,26.5273,1.44382
-2.8388,-28.8569,-2.67962,2.05627,1.87328,0.229251,0.0347192,0.00716194,0.0535159,0.0762018,-0.0343206,0.659401,0.0108871,1149,1256,21.8449,-20.1215,48.3037,-18.3659,26.8002,1.55548
-2.15583,-28.8646,-2.69847,2.07726,1.89854,0.234104,0.0349023,0.00795418,0.054668,0.0777323,-0.0348758,0.664571,0.0113508,1156,1256,22.0612,-20.3752,48.8021,-18.5456,27.0717,1.65575
-1.47438,-28.8715,-2.70966,2.10176,1.92219,0.240617,0.0351205,0.00874634,0.0558846,0.0793528,-0.0354859,0.669532,0.0115293,1163,1256,22.3184,-20.6194,49.312,-18.7136,27.319,1.74252
-0.79299,-28.8779,-2.71864,2.12661,1.94492,0.248603,0.0353376,0.00956325,0.0572045,0.0810886,-0.0361877,0.674606,0.0112573,1170,1256,22.5831,-20.8613,49.8227,-18.8715,27.5648,1.82128
-0.112051,-28.8845,-2.72402,2.15103,1.96507,0.259914,0.0356122,0.0104568,0.0586737,0.0830412,-0.0369722,0.679813,0.0109084,1177,1256,22.8529,-21.0768,50.3181,-18.9944,27.8035,1.90456
0.570395,-28.8911,-2.73295,2.16878,1.98243,0.270666,0.0358791,0.0114341,0.060187,0.085072,-0.0377589,0.685223,0.0116414,1184,1256,23.0524,-21.255,50.7663,-19.0957,28.0649,1.98634
1.25173,-28.8977,-2.73591,2.18791,2.00326,0.284076,0.0360017,0.0124104,0.0615193,0.086846,-0.0384339,0.690678,0.0141036,1191,1256,23.2739,-21.4671,51.2095,-19.2314,28.3091,2.07319
1.93442,-28.9049,-2.74184,2.21335,2.03192,0.299791,0.0358832,0.0133221,0.0625332,0.0881452,-0.0389399,0.696161,0.0142042,1198,1256,23.5666,-21.7567,51.7377,-19.4474,28.5737,2.16786
2.62194,-28.9122,-2.76311,2.24288,2.06456,0.31562,0.0355433,0.0141609,0.0632906,0.0890393,-0.0393351,0.701727,0.0140174,1205,1256,23.9006,-22.0996,52.3816,-19.7015,28.9106,2.25491
3.31355,-28.9196,-2.79689,2.26895,2.09638,0.325717,0.0350522,0.0149689,0.0638995,0.0896943,-0.0396732,0.707462,0.012937,1212,1256,24.1817,-22.432,53.0558,-19.9598,29.3079,2.33266
4.0075,-28.9273,-2.83668,2.28809,2.1216,0.341356,0.0344443,0.0157659,0.0643802,0.0901592,-0.0399489,0.713369,0.0134196,1219,1256,24.4076,-22.6984,53.6831,-20.1351,29.7385,2.41386
4.70135,-28.9354,-2.87387,2.30831,2.15205,0.355152,0.0339129,0.0165339,0.0647513,0.0905551,-0.0401083,0.718698,0.0139315,1226,1256,24.6393,-23.0055,54.322,-20.3731,30.1662,2.50472
5.39699,-28.9443,-2.91509,2.32877,2.18252,0.376324,0.0336933,0.0171956,0.0649445,0.0909107,-0.0400218,0.72223,0.0141851,1233,1256,24.895,-23.305,54.9804,-20.5998,30.6188,2.60941
6.09135,-28.9531,-2.94953,2.34993,2.2104,0.393627,0.0335693,0.017782,0.0648773,0.0910314,-0.0396801,0.72486,0.0128014,1240,1256,25.1469,-23.5922,55.6312,-20.7844,31.051,2.71651
6.78171,-28.9612,-2.96796,2.36941,2.22964,0.39976,0.0332426,0.0183111,0.0647838,0.0909894,-0.0394357,0.728031,0.0119668,1247,1256,25.3492,-23.7786,56.2182,-20.8982,31.424,2.81836
7.46654,-28.9676,-2.96524,2.38859,2.24882,0.406179,0.0326982,0.0187792,0.0647974,0.0909088,-0.0394314,0.731902,0.0119697,1254,1256,25.5502,-23.9816,56.7219,-21.0159,31.716,2.90049
8.15197,-28.9733,-2.96282,2.40979,2.27076,0.412371,0.0321073,0.0192961,0.0647384,0.0907561,-0.0393528,0.736086,0.0130043,1261,1256,25.7707,-24.2088,57.257,-21.1851,32.0173,2.96586
8.84208,-28.9798,-2.97454,2.43309,2.2947,0.423313,0.0316043,0.0198911,0.0645806,0.0905934,-0.0390979,0.740178,0.0157233,1268,1256,26.0259,-24.4637,57.8764,-21.3584,32.386,3.03818
9.53314,-28.9876,-2.98745,2.45178,2.32334,0.439352,0.0308476,0.0205634,0.0644358,0.0903462,-0.0389352,0.745582,0.0198397,1275,1256,26.2496,-24.7633,58.4549,-21.5575,32.7677,3.13623
10.2232,-28.996,-2.99488,2.47527,2.35188,0.452548,0.0296886,0.0213168,0.0642021,0.0898412,-0.0388357,0.752845,0.0254152,1282,1256,26.5138,-25.0424,59.0735,-21.7607,33.1345,3.25091
10.9089,-29.0033,-2.98592,2.50153,2.36962,0.464833,0.0282899,0.0221751,0.0638669,0.0891725,-0.0387076,0.761481,0.0330278,1289,1256,26.8041,-25.2117,59.6629,-21.8578,33.4402,3.35358
11.5899,-29.0096,-2.95963,2.53046,2.38777,0.468143,0.0265472,0.0231982,0.0634797,0.0883745,-0.0386291,0.772212,0.039327,1296,1256,27.0947,-25.3915,60.2258,-21.972,33.6808,3.44479
12.269,-29.0154,-2.92527,2.54423,2.41924,0.499952,0.0244949,0.0244325,0.0629537,0.0874174,-0.03849,0.78515,0.0384995,1303,1256,27.3201,-25.6941,60.5737,-22.2325,33.8954,3.53312
12.9494,-29.0222,-2.89343,2.55166,2.441,0.50657,0.022272,0.0259656,0.0622238,0.08637,-0.0381324,0.800234,0.0405983,1310,1256,27.4031,-25.937,60.8969,-22.3419,34.1285,3.64023
13.6353,-29.0313,-2.87859,2.5505,2.44392,0.52001,0.0198938,0.0276626,0.0612366,0.0851379,-0.0375815,0.817072,0.0398251,1317,1256,27.4197,-25.9559,61.2011,-22.2296,34.4414,3.7841
14.3273,-29.0399,-2.88184,2.55448,2.45001,0.549522,0.0173446,0.0292739,0.0600014,0.0836064,-0.0369879,0.83494,0.0337502,1324,1256,27.5381,-25.9975,61.6297,-22.177,34.8386,3.90203
15.0228,-29.0477,-2.89467,2.57001,2.46058,0.567647,0.014721,0.0308768,0.0585255,0.0818793,-0.0362815,0.853976,0.0271952,1331,1256,27.7371,-26.102,62.2411,-22.1871,35.2844,3.99676
15.7161,-29.0538,-2.89851,2.59187,2.47064,0.575997,0.0119382,0.0324456,0.0569671,0.0800744,-0.0356906,0.874442,0.0255974,1338,1256,27.9696,-26.22,62.8999,-22.2094,35.7002,4.06225
16.4046,-29.0595,-2.88475,2.60029,2.48605,0.598615,0.0091471,0.0339515,0.0553556,0.0782773,-0.0351786,0.895601,0.0233293,1345,1256,28.1128,-26.3641,63.3371,-22.3077,36.0498,4.13146
17.0928,-29.0658,-2.86832,2.60178,2.49555,0.611037,0.00660632,0.0353296,0.0534467,0.0763106,-0.0343747,0.916652,0.0202873,1352,1256,28.1545,-26.4423,63.7066,-22.3393,36.3961,4.21291
17.7878,-29.0729,-2.87222,2.60844,2.49765,0.617532,0.00421485,0.0365626,0.0513711,0.0742458,-0.0334683,0.937908,0.0196593,1359,1256,28.228,-26.4513,64.2298,-22.2813,36.8366,4.29739
18.4889,-29.0795,-2.89356,2.60826,2.49716,0.634088,0.00171672,0.0375638,0.0494058,0.0721968,-0.0329162,0.959407,0.0207154,1366,1256,28.2641,-26.432,64.7527,-22.212,37.3589,4.35775
19.1887,-29.0867,-2.90871,2.60762,2.49509,0.647727,-0.000937199,0.0383477,0.0474628,0.070072,-0.0326615,0.981592,0.0206357,1373,1256,28.2868,-26.3891,65.2557,-22.1167,37.8633,4.43627
19.8846,-29.094,-2.90951,2.61227,2.49214,0.645111,-0.00349573,0.0389132,0.0454069,0.0678228,-0.0324053,1.00384,0.0208505,1380,1256,28.3111,-26.3618,65.7769,-21.9878,38.315,4.52587
20.5837,-29.1019,-2.91859,2.6125,2.487,0.645261,-0.00594029,0.0392568,0.0433734,0.0655658,-0.0322493,1.02556,0.0209498,1387,1256,28.2994,-26.3039,66.2911,-21.8343,38.8101,4.62106
21.2916,-29.1096,-2.95311,2.59863,2.47698,0.658028,-0.00829339,0.0393537,0.0413705,0.0632698,-0.0322095,1.04664,0.0189263,1394,1256,28.1859,-26.1782,66.7592,-21.656,39.4211,4.69316
22.0052,-29.1173,-3.0033,2.5853,2.45778,0.670034,-0.0103558,0.0392002,0.0393207,0.0608987,-0.0320544,1.06655,0.0175112,1401,1256,28.0749,-25.9685,67.3078,-21.3762,40.1068,4.7547
22.7177,-29.1261,-3.04786,2.57737,2.43542,0.680814,-0.0122167,0.0387952,0.0372358,0.058423,-0.0318445,1.08569,0.0180083,1408,1256,28.0148,-25.72,67.9005,-21.043,40.7769,4.84259
23.4259,-29.1356,-3.07682,2.56898,2.41504,0.699992,-0.013995,0.0381376,0.0351305,0.055816,-0.0316734,1.10457,0.0183993,1415,1256,27.9791,-25.4851,68.4253,-20.7103,41.3892,4.95542
