 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4205,-29.9123,-3.2832,-0.0876756,0.20269,-0.0802139,0.01133,-0.00305539,-0.00682963,0.0140559,-0.0057813,-0.379757,0.0153376,848,1270,-1.10987,-2.18952,27.4606,-4.64628,28.2224,-2.4383
-30.7701,-29.9154,-3.24086,-0.0804812,0.195844,-0.0776512,0.0108743,-0.00282896,-0.00647896,0.0134525,-0.00540716,-0.378724,0.0154116,855,1270,-1.02827,-2.10128,27.2253,-4.52566,27.9183,-2.3772
-30.1191,-29.9207,-3.19997,-0.0738211,0.188893,-0.0770853,0.0104085,-0.00255371,-0.00608598,0.012818,-0.00496328,-0.376985,0.0147026,862,1270,-0.95683,-2.02395,27.0012,-4.34525,27.6271,-2.2684
-29.4611,-29.9264,-3.19064,-0.0666548,0.182865,-0.0815451,0.00992553,-0.00224142,-0.00568503,0.0121684,-0.0044843,-0.375777,0.0145219,869,1270,-0.891279,-1.96716,26.9283,-4.18218,27.4722,-2.1744
-28.7975,-29.9327,-3.20642,-0.060024,0.177519,-0.0866896,0.00945195,-0.00188371,-0.0053014,0.0115449,-0.00397663,-0.376002,0.0136698,876,1270,-0.833134,-1.92011,26.9611,-4.03232,27.4275,-2.08847
-28.1364,-29.9385,-3.20799,-0.0545302,0.173649,-0.0896235,0.00899739,-0.00146861,-0.00492352,0.0109495,-0.00342069,-0.377468,0.0126704,883,1270,-0.782278,-1.88054,26.9271,-3.90564,27.332,-2.00292
-27.4796,-29.9438,-3.18738,-0.0491279,0.171145,-0.0903118,0.00857714,-0.00102981,-0.00454683,0.0103878,-0.00284049,-0.378979,0.0127232,890,1270,-0.727528,-1.85946,26.8042,-3.78401,27.1529,-1.91331
-26.8214,-29.9494,-3.17173,-0.0428257,0.169028,-0.0871786,0.00821056,-0.000598537,-0.00418764,0.00988355,-0.00227152,-0.380079,0.013798,897,1270,-0.654636,-1.84409,26.7113,-3.65696,27.0014,-1.81856
-26.1623,-29.9558,-3.1586,-0.0366093,0.166542,-0.0833679,0.00787833,-0.000198755,-0.00386069,0.00942681,-0.00174723,-0.381443,0.0145068,904,1270,-0.581054,-1.82069,26.6341,-3.51567,26.8675,-1.70976
-25.5035,-29.9624,-3.14225,-0.0316139,0.163722,-0.0753495,0.00757317,0.000173077,-0.00356791,0.0090132,-0.00126695,-0.38361,0.0143159,911,1270,-0.510543,-1.77893,26.5309,-3.37776,26.7277,-1.59618
-24.8409,-29.9686,-3.14147,-0.0272329,0.160379,-0.07213,0.00730692,0.000516198,-0.00331209,0.00865481,-0.000831691,-0.386492,0.014181,918,1270,-0.457515,-1.73686,26.5014,-3.25177,26.6593,-1.50199
-24.1766,-29.9743,-3.14673,-0.0235153,0.156683,-0.0692379,0.00708185,0.000818436,-0.00307748,0.00834087,-0.00044058,-0.388332,0.014132,925,1270,-0.412261,-1.69946,26.4979,-3.1286,26.6231,-1.42294
-23.5124,-29.9802,-3.14887,-0.0197511,0.153651,-0.0715776,0.00689679,0.00106269,-0.00284645,0.00805546,-9.59728e-05,-0.386575,0.0133831,932,1270,-0.378798,-1.66946,26.4989,-3.01176,26.5815,-1.33928
-22.8507,-29.9849,-3.13842,-0.0159513,0.151167,-0.0755334,0.00674231,0.00124136,-0.00263673,0.00780202,0.000181655,-0.382143,0.0127427,939,1270,-0.348921,-1.64709,26.4588,-2.9167,26.4956,-1.27213
-22.1946,-29.9895,-3.10155,-0.0113397,0.14928,-0.0806469,0.00658439,0.00138728,-0.00244204,0.00755179,0.000419875,-0.377178,0.0114017,946,1270,-0.31343,-1.63081,26.3276,-2.81014,26.3083,-1.18568
-21.5358,-29.9938,-3.07468,-0.0064448,0.147919,-0.081579,0.0064143,0.00151105,-0.00223101,0.00727747,0.000647878,-0.369159,0.0113906,953,1270,-0.265239,-1.63358,26.2405,-2.70968,26.1694,-1.11647
-20.8727,-29.9995,-3.06552,-0.00201557,0.146756,-0.0770437,0.00625202,0.00163065,-0.00198689,0.00698879,0.000893875,-0.355098,0.0122822,960,1270,-0.208852,-1.63387,26.2194,-2.5927,26.1109,-1.02819
-20.2071,-30.0064,-3.06505,0.00146646,0.145404,-0.0745857,0.00610852,0.00174962,-0.00170951,0.00669898,0.00115915,-0.332572,0.0122546,967,1270,-0.167303,-1.6204,26.2355,-2.47025,26.0957,-0.923015
-19.5413,-30.0137,-3.06328,0.00536011,0.143086,-0.0749451,0.0059708,0.00187498,-0.0014229,0.00641659,0.00142918,-0.303615,0.0119606,974,1270,-0.128187,-1.58623,26.263,-2.34139,26.0826,-0.809214
-18.8757,-30.0201,-3.05937,0.00989785,0.142521,-0.0744805,0.00582381,0.00199662,-0.00114062,0.00613796,0.00168246,-0.268759,0.0117271,981,1270,-0.0804191,-1.57679,26.2946,-2.24063,26.0682,-0.711386
-18.2077,-30.0261,-3.06318,0.0145423,0.143384,-0.0723729,0.00568532,0.00210407,-0.000859686,0.005881,0.0019084,-0.223802,0.0119361,988,1270,-0.0275829,-1.58632,26.3639,-2.16573,26.0932,-0.629098
-17.5385,-30.0326,-3.07067,0.0182298,0.144885,-0.0721494,0.00556959,0.00220524,-0.000590012,0.00567006,0.00210477,-0.168668,0.0123466,995,1270,0.010558,-1.60097,26.4491,-2.0949,26.141,-0.540915
-16.8693,-30.0393,-3.07573,0.021527,0.146628,-0.0733604,0.00548097,0.00228567,-0.000344509,0.00551769,0.00224894,-0.106191,0.0125484,1002,1270,0.0410217,-1.61417,26.53,-2.02404,26.1862,-0.445085
-16.2027,-30.046,-3.06825,0.0245176,0.147282,-0.0731084,0.00542338,0.00232018,-0.000111252,0.00542736,0.0023162,-0.0357894,0.0119,1009,1270,0.0718654,-1.61609,26.5612,-1.93289,26.1872,-0.342023
-15.5383,-30.052,-3.04991,0.0276229,0.147756,-0.0723352,0.00540563,0.0022825,0.000129929,0.00541103,0.0022771,0.0415067,0.0114555,1016,1270,0.105188,-1.61655,26.5553,-1.84536,26.1508,-0.245244
-14.8743,-30.058,-3.02789,0.0312795,0.148735,-0.0742514,0.00541682,0.00216724,0.00038892,0.00546272,0.00212134,0.117473,0.0111315,1023,1270,0.137459,-1.62161,26.5519,-1.76391,26.1066,-0.146335
-14.2084,-30.0639,-3.01238,0.0347989,0.149984,-0.0785459,0.00544369,0.00200292,0.000640738,0.00555913,0.00188748,0.178262,0.0112899,1030,1270,0.162126,-1.6332,26.5852,-1.68865,26.0968,-0.0525492
-13.5387,-30.0699,-3.01044,0.0383307,0.151556,-0.0802048,0.00548183,0.00181446,0.000884026,0.0056838,0.00161248,0.224614,0.0115264,1037,1270,0.193492,-1.6463,26.6781,-1.62741,26.151,0.0303961
-12.8663,-30.0756,-3.01761,0.0426091,0.153299,-0.0763771,0.00551466,0.00161407,0.00115396,0.00583048,0.00129825,0.267141,0.0119234,1044,1270,0.24658,-1.66837,26.8157,-1.57159,26.2504,0.0985021
-12.1946,-30.0809,-3.0202,0.0467639,0.154604,-0.0725727,0.00554516,0.00139597,0.00145808,0.0060063,0.000934831,0.306311,0.0120776,1051,1270,0.29835,-1.68832,26.9409,-1.51356,26.3386,0.16161
-11.5241,-30.0873,-3.0161,0.0505335,0.155673,-0.0728066,0.00558594,0.00116322,0.00177122,0.00620783,0.000541328,0.337664,0.0117756,1058,1270,0.335673,-1.70715,27.0481,-1.42481,26.4065,0.254515
-10.8529,-30.0941,-3.01259,0.0538531,0.156468,-0.0726168,0.00561721,0.000927029,0.0020813,0.0064076,0.000136633,0.362937,0.0115978,1065,1270,0.369371,-1.72097,27.1601,-1.32912,26.4846,0.353169
-10.1783,-30.1012,-3.02083,0.0572556,0.157576,-0.0691069,0.00560889,0.000698008,0.00238935,0.00657955,-0.000272652,0.385878,0.0103013,1072,1270,0.412625,-1.7303,27.3245,-1.24266,26.6192,0.451355
-9.50068,-30.1084,-3.03914,0.0611306,0.159298,-0.0655339,0.0055609,0.000489,0.00269915,0.00672852,-0.000678627,0.408282,0.0101837,1079,1270,0.460981,-1.74619,27.5435,-1.1722,26.8033,0.539907
-8.82173,-30.1161,-3.06048,0.0651239,0.161517,-0.0656813,0.00546786,0.000311439,0.00300136,0.00684633,-0.00106703,0.430546,0.0103831,1086,1270,0.500763,-1.76493,27.7896,-1.10202,27.0078,0.638778
-8.1411,-30.1243,-3.08629,0.0688873,0.164258,-0.0668117,0.00532804,0.000164148,0.00326792,0.00691092,-0.00141873,0.451064,0.0107835,1093,1270,0.535461,-1.78995,28.0613,-1.03103,27.2387,0.743977
-7.4595,-30.1325,-3.11366,0.0728939,0.167747,-0.0654677,0.005163,4.0956e-05,0.00350386,0.00694201,-0.00173805,0.469811,0.0108913,1100,1270,0.579161,-1.82799,28.346,-0.961884,27.4839,0.848385
-6.7797,-30.1399,-3.13194,0.0768857,0.171286,-0.0615587,0.00500427,-6.08453e-05,0.00371971,0.00697172,-0.00202829,0.48652,0.0108022,1107,1270,0.629566,-1.86846,28.597,-0.902276,27.699,0.940057
-6.10222,-30.147,-3.13924,0.0811008,0.175029,-0.0622815,0.0048665,-0.000151607,0.00389875,0.00699378,-0.00227889,0.499484,0.0108567,1114,1270,0.669846,-1.90959,28.8191,-0.847104,27.8761,1.03453
-5.42573,-30.154,-3.14079,0.0849267,0.179062,-0.0632433,0.00474372,-0.000234432,0.00402807,0.00698971,-0.00248042,0.508647,0.01121,1121,1270,0.705382,-1.95248,29.0212,-0.793471,28.0371,1.13207
-4.74592,-30.1624,-3.15301,0.0879252,0.182905,-0.0629892,0.00462654,-0.000296102,0.00411076,0.00695651,-0.00262607,0.515648,0.011092,1128,1270,0.735555,-1.99666,29.2652,-0.71308,28.2503,1.24997
-4.06282,-30.1714,-3.17564,0.0905045,0.186798,-0.0590685,0.00452303,-0.000349307,0.00417662,0.00692206,-0.00274833,0.521378,0.0109035,1135,1270,0.771398,-2.03814,29.5509,-0.629634,28.5147,1.37174
-3.37849,-30.18,-3.2008,0.0922161,0.189804,-0.0531622,0.00446812,-0.000386924,0.00424902,0.00693417,-0.00285297,0.525868,0.0107399,1142,1270,0.803834,-2.06671,29.8434,-0.550266,28.7976,1.48187
-2.69649,-30.1874,-3.21511,0.0940192,0.192363,-0.0497248,0.00448131,-0.000404116,0.00433119,0.00701113,-0.00293394,0.528641,0.0107482,1149,1270,0.83052,-2.0931,30.1028,-0.483271,29.043,1.57424
-2.0165,-30.1942,-3.21993,0.0955641,0.195032,-0.0446059,0.00453818,-0.000409313,0.00440753,0.00711871,-0.00298985,0.529677,0.0105069,1156,1270,0.85932,-2.11645,30.3258,-0.425716,29.2567,1.66136
-1.33636,-30.201,-3.22343,0.09844,0.197441,-0.0402795,0.00460637,-0.000390532,0.00448535,0.00724217,-0.00302634,0.531288,0.0101119,1163,1270,0.899666,-2.14637,30.5662,-0.355065,29.4726,1.75005
-0.653949,-30.2084,-3.23331,0.102246,0.199832,-0.0399604,0.00469253,-0.000348532,0.0045826,0.00740204,-0.00305804,0.533968,0.0100984,1170,1270,0.938445,-2.17097,30.8564,-0.285259,29.7231,1.84587
0.0304924,-30.2166,-3.24864,0.106352,0.201907,-0.0382378,0.00480689,-0.000281146,0.00469863,0.00760601,-0.00308027,0.537275,0.0103724,1177,1270,0.984223,-2.1887,31.1787,-0.203924,30.0042,1.95234
0.714363,-30.2238,-3.25989,0.109735,0.204306,-0.0377829,0.00493171,-0.000201073,0.00481938,0.00782543,-0.00309479,0.540738,0.0109615,1184,1270,1.01897,-2.20932,31.4857,-0.144745,30.2761,2.04142
1.39849,-30.2305,-3.27008,0.112273,0.207457,-0.0351693,0.00504039,-0.000138127,0.00492846,0.00801835,-0.00311609,0.54353,0.0117158,1191,1270,1.05114,-2.2361,31.7847,-0.105551,30.5515,2.11881
2.08567,-30.2384,-3.28928,0.115822,0.211819,-0.0306258,0.00509583,-0.000104584,0.00503131,0.00815912,-0.00316787,0.546898,0.0116602,1198,1270,1.09915,-2.2823,32.1375,-0.0517394,30.8725,2.2158
2.77511,-30.2473,-3.31446,0.120356,0.216972,-0.0291401,0.00508819,-8.81072e-05,0.00512694,0.00824321,-0.00324313,0.551652,0.0116801,1205,1270,1.14848,-2.34104,32.5377,0.0112984,31.2265,2.32854
3.46733,-30.2567,-3.3474,0.124925,0.221798,-0.0308617,0.00502886,-7.3099e-05,0.00521574,0.00828403,-0.00332828,0.557957,0.0123225,1212,1270,1.18888,-2.39587,32.9826,0.0794929,31.6209,2.44578
4.15847,-30.2655,-3.3743,0.129323,0.226291,-0.0320959,0.00492647,-5.39624e-05,0.00531263,0.00830355,-0.00343104,0.566236,0.0126252,1219,1270,1.22883,-2.44744,33.4079,0.144365,31.9981,2.55542
4.85069,-30.2739,-3.40291,0.133705,0.230136,-0.0317895,0.00480254,-4.5091e-05,0.00539873,0.0082966,-0.00353915,0.574404,0.0123474,1226,1270,1.273,-2.49129,33.8462,0.203445,32.3904,2.65198
5.54736,-30.2826,-3.44494,0.137354,0.23374,-0.0256431,0.00468447,-8.84292e-05,0.0054425,0.00824074,-0.0036447,0.57878,0.0119714,1233,1270,1.32663,-2.53126,34.3343,0.2651,32.8469,2.74536
6.24579,-30.291,-3.49081,0.140827,0.2365,-0.0198199,0.00458845,-0.000154376,0.00545125,0.00816176,-0.00372768,0.580234,0.0110786,1240,1270,1.37761,-2.5602,34.8452,0.324632,33.3276,2.8298
6.93691,-30.3001,-3.50901,0.143102,0.239153,-0.0143003,0.00449004,-0.000234408,0.00543951,0.00805812,-0.00380248,0.580549,0.0108631,1247,1270,1.41571,-2.57995,35.2361,0.412327,33.7003,2.94966
7.62385,-30.3079,-3.51075,0.14463,0.241568,-0.00897958,0.00438637,-0.000320021,0.00541632,0.0079386,-0.00387225,0.580469,0.0106888,1254,1270,1.44577,-2.59575,35.5584,0.485664,34.012,3.05413
8.309,-30.3149,-3.50451,0.146732,0.244326,-0.00620072,0.00429043,-0.000403068,0.00539237,0.00782457,-0.00393721,0.58016,0.0103504,1261,1270,1.47416,-2.62785,35.8642,0.553672,34.2981,3.14658
8.99901,-30.3219,-3.51306,0.150346,0.248015,-0.00403919,0.00420965,-0.000496642,0.0053597,0.00771002,-0.00399701,0.578545,0.0109504,1268,1270,1.51606,-2.67222,36.2568,0.601111,34.6542,3.22625
9.69117,-30.3292,-3.52699,0.153434,0.251562,0.000151256,0.00413711,-0.000598521,0.00532457,0.00759661,-0.00405802,0.576181,0.0113087,1275,1270,1.5587,-2.70998,36.6724,0.650815,35.041,3.31028
10.3796,-30.3362,-3.52645,0.156442,0.254163,0.00135986,0.00405878,-0.000712626,0.00529092,0.00747699,-0.00413084,0.573595,0.0113374,1282,1270,1.59167,-2.73606,37.0377,0.708219,35.375,3.39583
11.0623,-30.344,-3.50455,0.159549,0.255608,0.00088783,0.00395798,-0.00082247,0.00524165,0.00732866,-0.00419315,0.571479,0.0111952,1289,1270,1.62063,-2.75141,37.3243,0.812718,35.6272,3.51602
11.742,-30.3508,-3.47101,0.162225,0.257906,0.00413142,0.00381848,-0.000902184,0.00517536,0.00714634,-0.00423004,0.571452,0.0111603,1296,1270,1.65652,-2.7684,37.5613,0.892263,35.8384,3.62505
12.4227,-30.3565,-3.43929,0.164274,0.260739,0.0117425,0.00364334,-0.000932917,0.00509328,0.00693885,-0.00422843,0.574286,0.0110055,1303,1270,1.69938,-2.79301,37.803,0.943707,36.0651,3.70647
13.1051,-30.3623,-3.41178,0.166002,0.263336,0.0170182,0.00343888,-0.000949251,0.00499154,0.00669728,-0.00420766,0.578331,0.0108662,1310,1270,1.73194,-2.82035,38.0694,1.00016,36.3175,3.78695
13.7899,-30.3702,-3.39053,0.168157,0.265347,0.0163091,0.00320247,-0.000964944,0.00486278,0.00640917,-0.00417164,0.582982,0.0105918,1317,1270,1.75054,-2.83866,38.3807,1.09431,36.6043,3.90595
14.479,-30.3794,-3.3819,0.170502,0.267054,0.0155145,0.00295345,-0.000986358,0.0046979,0.00607774,-0.00411065,0.586875,0.0103426,1324,1270,1.77074,-2.84991,38.7552,1.20661,36.9522,4.04353
15.1734,-30.388,-3.38846,0.17325,0.26943,0.0185684,0.00269007,-0.000989919,0.00452922,0.00573878,-0.00403863,0.592457,0.0102394,1331,1270,1.80682,-2.86519,39.2025,1.28603,37.3722,4.15533
15.8742,-30.3951,-3.41409,0.175326,0.27156,0.0235599,0.00239455,-0.00097804,0.00438719,0.00540836,-0.00399186,0.601919,0.0105143,1338,1270,1.84204,-2.88589,39.7292,1.33104,37.8806,4.22051
16.5717,-30.4026,-3.42721,0.176452,0.273273,0.0229735,0.00208578,-0.000970241,0.00424942,0.00507356,-0.00395802,0.612806,0.0109455,1345,1270,1.85036,-2.90582,40.2065,1.3966,38.3444,4.30239
17.2663,-30.4103,-3.4286,0.176757,0.274989,0.0233391,0.00179411,-0.000974356,0.00409616,0.00473361,-0.00391385,0.622455,0.0107135,1352,1270,1.85344,-2.91871,40.6327,1.47019,38.7669,4.39859
17.9603,-30.4183,-3.42634,0.177725,0.276854,0.0203485,0.00152534,-0.000992581,0.00393704,0.00439981,-0.00386705,0.63065,0.0106586,1359,1270,1.85267,-2.93367,41.0619,1.54724,39.1821,4.50202
18.658,-30.4264,-3.43432,0.178909,0.277802,0.0190445,0.00127509,-0.000998819,0.00379512,0.0040999,-0.00382363,0.639861,0.0107654,1366,1270,1.8592,-2.94553,41.5431,1.63699,39.6487,4.60035
19.3599,-30.4352,-3.45351,0.180126,0.277142,0.0193627,0.00103922,-0.00100167,0.00366601,0.00382416,-0.00378661,0.649658,0.0106277,1373,1270,1.87104,-2.95122,42.0786,1.76166,40.1708,4.7045
20.0622,-30.4457,-3.47175,0.18162,0.2755,0.0185206,0.000812039,-0.000992435,0.00351855,0.00354219,-0.00372259,0.659891,0.0107873,1380,1270,1.88196,-2.94435,42.6224,1.92776,40.6971,4.84267
20.7638,-30.4562,-3.4859,0.182148,0.274814,0.0198039,0.000617097,-0.000984546,0.00334981,0.00326048,-0.00362792,0.668068,0.0112549,1387,1270,1.89004,-2.93627,43.145,2.07869,41.2144,4.98544
21.471,-30.4662,-3.51547,0.181873,0.274794,0.0227321,0.000485309,-0.000981753,0.00316165,0.0029974,-0.00349385,0.67141,0.0114003,1394,1270,1.89537,-2.92585,43.731,2.19078,41.805,5.10406
22.1821,-30.4737,-3.55537,0.180826,0.275456,0.027363,0.000409097,-0.000960747,0.00295412,0.00275666,-0.00330831,0.671485,0.0112321,1401,1270,1.89847,-2.92329,44.3595,2.23622,42.4474,5.1613
22.8923,-30.4816,-3.59024,0.18039,0.275681,0.0300776,0.000348788,-0.000937083,0.00274199,0.00252221,-0.0031105,0.67024,0.0104531,1408,1270,1.90159,-2.92151,44.983,2.30348,43.0768,5.232
23.5966,-30.4901,-3.60437,0.17997,0.275009,0.0324682,0.000315248,-0.000892356,0.00251751,0.00230035,-0.00287746,0.667701,0.0098615,1415,1270,1.90399,-2.9108,45.5277,2.40607,43.6269,5.32832
24.2993,-30.4981,-3.61216,0.180202,0.273537,0.034817,0.000353465,-0.000846085,0.00227005,0.00210164,-0.00259426,0.656243,0.0100114,1422,1270,1.91283,-2.89303,46.0608,2.51388,44.1583,5.42013
25.0048,-30.5057,-3.62626,0.180619,0.271557,0.0358198,0.000431233,-0.00077321,0.00201069,0.00192795,-0.00226993,0.639895,0.0106527,1429,1270,1.91912,-2.8732,46.6319,2.61577,44.7246,5.49827
25.7128,-30.5134,-3.64613,0.181259,0.269303,0.0348108,0.000493744,-0.000653663,0.00179328,0.00180285,-0.00196277,0.630583,0.0115435,1436,1270,1.92104,-2.84698,47.2395,2.71239,45.3236,5.57311
26.4188,-30.5208,-3.65783,0.181814,0.266872,0.033131,0.000532112,-0.000481307,0.00165164,0.00175302,-0.00170221,0.63656,0.011795,1443,1270,1.91991,-2.81818,47.8203,2.80963,45.8963,5.64795
27.122,-30.5286,-3.65909,0.182993,0.263716,0.0283943,0.000560917,-0.000243166,0.00155225,0.00176235,-0.0014446,0.65868,0.0119191,1450,1270,1.91487,-2.7824,48.3739,2.92845,46.4331,5.73843
27.8255,-30.5369,-3.65941,0.183173,0.261343,0.0251055,0.000568098,1.18828e-05,0.00143593,0.0017526,-0.00117262,0.689744,0.0119161,1457,1270,1.90448,-2.76403,48.92,3.05952,46.9741,5.83948
28.5336,-30.5464,-3.6715,0.182989,0.259201,0.0233877,0.000544112,0.000265578,0.00130393,0.00171619,-0.0009065,0.732197,0.0114432,1464,1270,1.89554,-2.75141,49.5192,3.20827,47.5734,5.95609
29.245,-30.5554,-3.69163,0.185134,0.257248,0.0159822,0.000515344,0.000511186,0.00117781,0.00169108,-0.000664547,0.784516,0.0117756,1471,1270,1.89073,-2.72998,50.1892,3.32445,48.215,6.05703
29.9526,-30.5649,-3.69843,0.187679,0.254706,0.0114642,0.000487256,0.000753776,0.00107729,0.00170601,-0.00046498,0.846935,0.0127101,1478,1270,1.89946,-2.69571,50.8135,3.45957,48.8084,6.17519
30.659,-30.5741,-3.70004,0.187499,0.251498,0.0164762,0.000416739,0.000967404,0.000972029,0.00170234,-0.0003182,0.923411,0.0131701,1485,1270,1.9131,-2.65922,51.3888,3.6127,49.3881,6.29238
31.3692,-30.5833,-3.71054,0.185376,0.249191,0.0359428,0.000296478,0.00113628,0.000818598,0.00163639,-0.000203631,1.02238,0.0138996,1492,1270,1.95617,-2.65892,51.9811,3.78542,50.0139,6.40188
32.084,-30.5911,-3.73291,0.183871,0.24805,0.062234,0.000216666,0.00127267,0.000627417,0.00156469,-7.53568e-05,1.13518,0.0149292,1499,1270,2.02895,-2.6693,52.6353,3.90946,50.6982,6.47174
32.8008,-30.5991,-3.75886,0.184155,0.2444,0.0662888,0.000239786,0.00133939,0.000402023,0.00147069,0.000108482,1.25511,0.0154805,1506,1270,2.0446,-2.62901,53.3454,4.02376,51.4062,6.54498
33.5186,-30.6083,-3.78562,0.184628,0.23729,0.0565614,0.000305763,0.00132281,0.00016381,0.00134855,0.00028003,1.41498,0.0143553,1513,1270,2.01533,-2.53373,54.0771,4.16832,52.126,6.64
34.2313,-30.619,-3.79569,0.184604,0.230454,0.0434402,0.000224893,0.00122115,4.8958e-06,0.00122117,0.000224869,1.56588,0.0129476,1520,1270,1.96926,-2.45127,54.7423,4.36083,52.7834,6.7788
34.9433,-30.629,-3.80159,0.186067,0.224674,0.0358296,-2.32416e-05,0.00104093,-5.96764e-05,0.00104426,-2.65777e-05,-1.51495,0.0130676,1527,1270,1.95633,-2.39809,55.4109,4.55172,53.4315,6.90584
35.6607,-30.6427,-3.82105,0.186613,0.219549,0.0402262,-0.000205233,0.000824968,-0.000151486,0.000846781,-0.000227046,-1.42778,0.0144313,1534,1270,1.9755,-2.35426,56.1299,4.81208,54.1457,7.09787
36.3941,-30.6555,-3.88413,0.183327,0.213917,0.0448284,-0.000211351,0.000622455,-0.000340964,0.000744129,-0.000333025,-1.22803,0.0152034,1541,1270,1.95774,-2.28776,57.0011,5.00962,55.0535,7.23756
37.1267,-30.6633,-3.94261,0.181609,0.209384,0.0405418,-0.000137639,0.000457992,-0.000539083,0.000776053,-0.000455701,-1.03776,0.0158405,1548,1270,1.9248,-2.2216,57.8821,5.07724,55.9501,7.27673
37.8339,-30.6637,-3.92744,0.184415,0.204912,0.0368156,-0.000104375,0.000345983,-0.000617953,0.000778506,-0.000536898,-0.960118,0.0161876,1555,1270,1.93836,-2.16813,58.5067,5.05617,56.5417,7.217
38.5327,-30.6669,-3.88673,0.189307,0.199339,0.028924,-0.000135848,0.000311659,-0.000571224,0.00070139,-0.000525578,-0.972067,0.0165551,1562,1270,1.95768,-2.11334,59.0553,5.13368,57.0333,7.23759
39.2306,-30.6787,-3.84186,0.189844,0.193554,0.0366039,-0.00011291,0.00037641,-0.000483878,0.000673964,-0.000410464,-1.01947,0.0165825,1569,1270,1.9888,-2.04454,59.5416,5.39369,57.5159,7.43811
39.9681,-30.7047,-3.90527,0.181873,0.190079,0.0520297,6.08086e-06,0.000456486,-0.000373209,0.000667174,-0.000204607,-1.05686,0.0162075,1576,1270,1.96358,-2.0036,60.4031,5.85006,58.4683,7.84858
40.7035,-30.7254,-3.96067,0.175152,0.190393,0.0564923,0.000156019,0.000593809,-0.000337069,0.000776823,-2.69947e-05,-1.07338,0.0153597,1583,1270,1.91253,-1.98832,61.2567,6.14002,59.3948,8.1548
41.4173,-30.7326,-3.95458,0.176507,0.189355,0.0343837,0.000412946,0.00074302,-0.000252124,0.00087932,0.000276646,-1.07519,0.0148804,1590,1270,1.84642,-1.99093,61.9531,6.22193,60.0674,8.22853
42.1294,-30.733,-3.94209,0.182328,0.185728,0.00726767,0.00070311,0.000909161,-6.29394e-05,0.000926865,0.000685406,-1.29659,0.014528,1597,1270,1.80539,-1.98744,62.679,6.20832,60.7208,8.16308
42.8508,-30.7346,-3.95339,0.185993,0.180379,0.00365819,0.000921402,0.0010614,0.000247272,0.00124839,0.00073441,0.923329,0.0146398,1604,1270,1.82646,-1.94993,63.483,6.22399,61.484,8.10635
43.5881,-30.7414,-4.00606,0.187323,0.176029,0.0160623,0.00108694,0.00119679,0.000683621,0.00182769,0.000456038,0.825484,0.0147341,1611,1270,1.88212,-1.88406,64.4419,6.27737,62.432,8.12323
44.3197,-30.7485,-4.04084,0.185889,0.172828,0.030835,0.00121173,0.00130332,0.00124845,0.00250681,8.23685e-06,0.803731,0.0157204,1618,1270,1.91983,-1.81781,65.3032,6.32898,63.3124,8.1606
45.0553,-30.756,-4.0843,0.195564,0.168481,0.0174036,0.000971658,0.00132079,0.00206793,0.00322151,-0.000929057,0.827507,0.0257052,1625,1270,1.96412,-1.76022,66.3376,6.39114,64.2384,8.19817
-45.7431,-30.4516,-3.757,-0.28094,0.425553,-0.0895468,0.010676,-0.0106142,-0.0116743,0.0158299,-0.0157681,-0.415738,0.0185291,694,1277,-3.19642,-4.63638,32.1378,-9.0917,34.8423,-4.55206
-45.0947,-30.4571,-3.7397,-0.274149,0.41381,-0.0911052,0.0125905,-0.0102942,-0.0111321,0.0171122,-0.0148159,-0.385829,0.018847,701,1277,-3.12573,-4.49359,31.8517,-8.88229,34.4851,-4.44985
-44.4439,-30.4616,-3.73358,-0.264851,0.403808,-0.0862198,0.013799,-0.00973643,-0.0108434,0.0180331,-0.0139705,-0.37227,0.0188403,708,1277,-3.01602,-4.38099,31.6293,-8.70398,34.1798,-4.377
-43.7938,-30.4652,-3.72245,-0.252279,0.395771,-0.0760652,0.0143742,-0.00899791,-0.0105936,0.0184612,-0.0130849,-0.368203,0.0179594,715,1277,-2.86117,-4.30347,31.416,-8.5447,33.8615,-4.32045
-43.1425,-30.4701,-3.71559,-0.241999,0.385386,-0.0677025,0.0144804,-0.00812302,-0.0103618,0.0185115,-0.0121541,-0.371019,0.0169486,722,1277,-2.7341,-4.1917,31.2076,-8.34526,33.5673,-4.23836
-42.4913,-30.4758,-3.70603,-0.230476,0.372831,-0.0625517,0.0143374,-0.00715873,-0.0101782,0.0183919,-0.0112132,-0.379085,0.0168227,729,1277,-2.59974,-4.04371,31.0157,-8.12051,33.2692,-4.13806
-41.8417,-30.4808,-3.6865,-0.216031,0.36013,-0.0538953,0.014083,-0.00618394,-0.0100103,0.0181936,-0.0102945,-0.389641,0.0169218,736,1277,-2.42726,-3.89923,30.8133,-7.89265,32.9379,-4.04387
-41.1912,-30.4857,-3.66972,-0.204927,0.345953,-0.0597188,0.0137739,-0.00528494,-0.00981084,0.0179215,-0.0094326,-0.399975,0.0168183,743,1277,-2.31897,-3.73486,30.626,-7.67215,32.6247,-3.9577
