 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.3126,-8.02531,0.897446,0.0194738,-0.219054,-5.20545e-05,-0.000667804,0.000501966,-0.000825642,0.000928899,-0.00109474,-1.09357,0.0130356,729,1032,0.209814,2.40492,14.5869,5.90768,14.3836,3.57097
-42.6744,-8.02438,0.94399,0.0178825,-0.219718,-0.00552792,-0.000695703,0.000515213,-0.000861983,0.000963128,-0.00114362,-1.09157,0.012881,736,1032,0.181663,2.41131,14.1279,5.88417,13.9291,3.53818
-42.0323,-8.02374,0.970751,0.0172453,-0.220727,-0.00764585,-0.000697013,0.000550098,-0.000887246,0.00101099,-0.0011579,-1.0917,0.0136382,743,1032,0.170391,2.42347,13.7598,5.87228,13.5629,3.51617
-41.3863,-8.02194,0.978329,0.0173912,-0.220812,-0.0020319,-0.000684052,0.00059166,-0.000913003,0.00106755,-0.00115994,-1.0903,0.0145144,750,1032,0.183087,2.42838,13.4689,5.82439,13.2827,3.47291
-40.7386,-8.01934,0.978422,0.0180172,-0.220108,0.00346182,-0.000672978,0.00063927,-0.000930088,0.00112137,-0.00115508,-1.09258,0.0155783,757,1032,0.200899,2.41673,13.2215,5.76019,13.0406,3.4136
-40.0942,-8.01822,0.998304,0.018192,-0.220235,0.0070221,-0.000675063,0.000693489,-0.00093908,0.00117115,-0.00115273,-1.10025,0.0159273,764,1032,0.210032,2.42091,12.8992,5.72668,12.7239,3.38247
-39.4531,-8.01583,1.0372,0.0178327,-0.221617,0.00422275,-0.000675252,0.000752597,-0.000948603,0.00122591,-0.00114857,-1.10798,0.0149887,771,1032,0.200448,2.43018,12.5136,5.68504,12.3359,3.31935
-38.8119,-8.01717,1.07695,0.0166999,-0.224348,-0.00127847,-0.000664913,0.000813944,-0.000967044,0.00129186,-0.00114283,-1.1118,0.014037,778,1032,0.176821,2.46617,12.129,5.72769,11.9512,3.33786
-38.1681,-8.01595,1.10422,0.0168654,-0.225492,-0.00344604,-0.000655448,0.000871213,-0.000982267,0.00135188,-0.00113611,-1.11571,0.0134026,785,1032,0.174005,2.48103,11.8094,5.70308,11.6252,3.30298
-37.5219,-8.01527,1.12091,0.016852,-0.225129,-0.000966418,-0.000672235,0.00092371,-0.000981364,0.00139058,-0.00113911,-1.12674,0.0131151,792,1032,0.178958,2.47488,11.5291,5.67978,11.3501,3.28199
-36.8751,-8.01304,1.13672,0.0173267,-0.224557,0.000564218,-0.0007266,0.000968112,-0.000979938,0.00141625,-0.00117473,-1.14188,0.0125314,799,1032,0.18723,2.46752,11.2666,5.61961,11.0857,3.22723
-36.23,-8.01146,1.16234,0.0176583,-0.224592,0.00325049,-0.000808408,0.00100373,-0.000988334,0.00143847,-0.00124315,-1.1564,0.0124913,806,1032,0.196468,2.46268,10.9668,5.58219,10.7879,3.18472
-35.5846,-8.01004,1.18826,0.01742,-0.224899,0.0029968,-0.000908034,0.00103234,-0.000997258,0.00145348,-0.00132917,-1.17122,0.0129879,813,1032,0.193357,2.45874,10.673,5.55357,10.4959,3.14531
-34.9369,-8.01013,1.20407,0.0159931,-0.225383,-0.000673106,-0.00100396,0.00106042,-0.00099117,0.00145925,-0.00140279,-1.18823,0.013548,820,1032,0.170108,2.45187,10.4229,5.56786,10.2531,3.14143
-34.2894,-8.00951,1.223,0.0148422,-0.225998,-0.00508164,-0.00108334,0.00109129,-0.000961001,0.0014551,-0.00144715,-1.20889,0.0134794,827,1032,0.14812,2.45502,10.1713,5.55886,10.0044,3.12135
-33.6422,-8.00893,1.24466,0.0136604,-0.227224,-0.00871833,-0.00116683,0.00112622,-0.000922085,0.00145101,-0.00149162,-1.23214,0.0126935,834,1032,0.127372,2.46665,9.91352,5.5543,9.75171,3.10121
-32.9946,-8.00729,1.26627,0.0130198,-0.228452,-0.00799968,-0.00126706,0.00116456,-0.000885054,0.00145259,-0.00155509,-1.25618,0.0126173,841,1032,0.121907,2.4799,9.65998,5.52414,9.50634,3.058
-32.3487,-8.0056,1.29762,0.0116154,-0.229742,-0.00958097,-0.0013807,0.00120562,-0.000840002,0.00145449,-0.00162957,-1.28276,0.0128006,848,1032,0.103184,2.49925,9.36974,5.48654,9.22769,3.01164
-31.7035,-8.00443,1.3341,0.00977359,-0.231262,-0.0137137,-0.00149801,0.00125055,-0.000771072,0.00145208,-0.00169954,-1.31514,0.0131007,855,1032,0.0740538,2.52832,9.06562,5.45468,8.93485,2.97544
-31.0583,-8.00332,1.37174,0.00872667,-0.233141,-0.0145051,-0.00160162,0.0012984,-0.000676495,0.00144844,-0.00175166,-1.35253,0.0131373,862,1032,0.0608272,2.56069,8.76554,5.4278,8.64432,2.94031
-30.4107,-8.0016,1.39941,0.0081223,-0.234623,-0.0137084,-0.00168324,0.00134975,-0.000569905,0.0014533,-0.00178679,-1.39106,0.0130841,869,1032,0.0559338,2.57632,8.51573,5.39757,8.40252,2.8939
-29.7609,-7.99878,1.41855,0.00731834,-0.234865,-0.0105756,-0.00174667,0.0014052,-0.00046123,0.0014713,-0.00181278,-1.42844,0.0130236,876,1032,0.054247,2.5698,8.30208,5.34009,8.20353,2.82523
-29.1105,-7.99739,1.43617,0.00671703,-0.234338,-0.00949839,-0.00180182,0.00145893,-0.000349962,0.00149607,-0.00183896,-1.46508,0.0128569,883,1032,0.0501225,2.56156,8.10827,5.29957,8.01815,2.7883
-28.4599,-7.99748,1.45463,0.00569121,-0.233466,-0.0122465,-0.00185448,0.00150872,-0.000247567,0.00152684,-0.00187261,-1.49771,0.0121573,890,1032,0.0326992,2.55968,7.92106,5.27787,7.8366,2.78339
-27.8062,-7.99671,1.46061,0.00424415,-0.233305,-0.0171367,-0.00189038,0.00154979,-0.000159557,0.00155718,-0.00189776,-1.52455,0.0115447,897,1032,0.00577225,2.56377,7.79292,5.24987,7.71454,2.76232
-27.1527,-7.99561,1.46923,0.00254088,-0.233073,-0.0179838,-0.00189561,0.00158225,-7.33064e-05,0.0015838,-0.00189715,-1.54973,0.0111958,904,1032,-0.0145997,2.55799,7.65066,5.22172,7.58881,2.73348
-26.5006,-7.99323,1.48625,0.000851862,-0.232458,-0.0138135,-0.00188759,0.00160358,1.14894e-05,0.00160362,-0.00188763,1.56751,0.011101,911,1032,-0.0230788,2.5368,7.47133,5.1704,7.4353,2.67504
-25.8512,-7.99202,1.51687,-0.00100104,-0.232343,-0.00918903,-0.00187362,0.00161848,7.9923e-05,0.00162031,-0.00187545,1.54793,0.0118025,918,1032,-0.032106,2.52235,7.24001,5.14546,7.23225,2.63898
-25.2004,-7.99018,1.54278,-0.00202968,-0.232915,-0.00731494,-0.00185677,0.00162737,0.000132439,0.0016324,-0.00186179,1.53286,0.0111663,925,1032,-0.0386994,2.51789,7.04962,5.11314,7.05624,2.59009
-24.5478,-7.98813,1.56248,-0.00324625,-0.233587,-0.00832229,-0.00184942,0.00163659,0.000185431,0.00164643,-0.00185926,1.5178,0.0107539,932,1032,-0.0540859,2.51832,6.89586,5.07526,6.91357,2.53797
-23.8957,-7.98629,1.58585,-0.00409381,-0.233183,-0.012018,-0.00185025,0.00165293,0.000238089,0.00166903,-0.00186636,1.50325,0.0103022,939,1032,-0.0719952,2.51211,6.74291,5.02518,6.76294,2.48982
-23.2453,-7.98586,1.61827,-0.00547837,-0.233419,-0.0180841,-0.00185466,0.00166962,0.00027301,0.00169065,-0.00187568,1.49394,0.0103389,946,1032,-0.101421,2.51822,6.55779,5.00572,6.58167,2.4702
-22.5944,-7.98606,1.65004,-0.00598388,-0.233113,-0.0202847,-0.00185625,0.00164897,0.000294251,0.0016735,-0.00188078,1.48763,0.0107002,953,1032,-0.112306,2.51926,6.38499,4.99271,6.41053,2.46451
-21.942,-7.98615,1.67658,-0.00671567,-0.232722,-0.0208666,-0.00180941,0.0015715,0.000362852,0.00161,-0.00184792,1.46508,0.0111471,960,1032,-0.121714,2.52076,6.23617,4.97564,6.2687,2.45753
-21.2897,-7.98523,1.70561,-0.00771371,-0.232101,-0.0182593,-0.00179114,0.00151101,0.00045217,0.00157181,-0.00185194,1.43714,0.0108175,967,1032,-0.126154,2.51878,6.07576,4.93369,6.12378,2.42783
-20.636,-7.98424,1.72963,-0.00924964,-0.231375,-0.0186245,-0.00185442,0.00144246,0.000528248,0.00152504,-0.00193699,1.41574,0.0106062,974,1032,-0.143529,2.51558,5.9434,4.89111,6.00736,2.39791
-19.9824,-7.98284,1.75585,-0.0105445,-0.230772,-0.022349,-0.00200734,0.00134541,0.000558593,0.00143603,-0.00209796,1.40997,0.00971954,981,1032,-0.166637,2.5105,5.81768,4.84426,5.88912,2.35839
-19.3279,-7.98148,1.77988,-0.0123604,-0.229996,-0.0280553,-0.00206088,0.00130313,0.000568285,0.00139654,-0.00215429,1.40789,0.00943814,988,1032,-0.20026,2.49392,5.70631,4.80699,5.78753,2.32018
-18.6706,-7.98077,1.79338,-0.0135947,-0.229306,-0.0295399,-0.00205322,0.00133573,0.000575537,0.0014308,-0.00214829,1.40708,0.00949395,995,1032,-0.217301,2.48215,5.64564,4.78222,5.7378,2.29847
-18.0118,-7.98027,1.80245,-0.0150449,-0.228189,-0.0280228,-0.00214672,0.00143898,0.000585437,0.00153214,-0.00223988,1.41298,0.00984685,1002,1032,-0.229095,2.46129,5.60373,4.76213,5.7143,2.28222
-17.3509,-7.97853,1.8049,-0.0165443,-0.227392,-0.026817,-0.00223624,0.00158534,0.000547171,0.00166214,-0.00231304,1.43135,0.0104475,1009,1032,-0.242138,2.44834,5.59731,4.71538,5.72626,2.24037
-16.6909,-7.9766,1.81251,-0.0166404,-0.226688,-0.0247942,-0.00233962,0.0018724,0.000466607,0.00192347,-0.00239069,1.46178,0.0107246,1016,1032,-0.238217,2.43665,5.59029,4.66419,5.72402,2.19342
-16.0331,-7.97478,1.83098,-0.0162591,-0.224169,-0.0233254,-0.00245197,0.00235331,0.000329539,0.0023758,-0.00247447,1.50264,0.0118513,1023,1032,-0.23062,2.40545,5.55094,4.59324,5.68354,2.14634
-15.3753,-7.97477,1.85138,-0.0187525,-0.220006,-0.0252694,-0.00257341,0.00309902,0.000130827,0.00310203,-0.00257642,1.54775,0.0125528,1030,1032,-0.262123,2.35882,5.48624,4.54179,5.64248,2.13813
-14.7174,-7.97397,1.87265,-0.0218964,-0.217188,-0.0269942,-0.00268173,0.00419564,-8.86504e-05,0.00419678,-0.00268287,-1.55791,0.015826,1037,1032,-0.299951,2.33355,5.41798,4.48071,5.60528,2.11248
-14.0572,-7.97321,1.88627,-0.0186735,-0.216981,-0.0198197,-0.00273818,0.00571643,-0.000307981,0.00572763,-0.00274938,-1.53443,0.0267967,1044,1032,-0.247544,2.34164,5.44289,4.44304,5.608,2.08936
-13.3958,-7.97297,1.89705,-0.0156688,-0.219096,-0.0171666,-0.00269926,0.00784095,-0.000533759,0.00786791,-0.00272622,-1.52033,0.0390705,1051,1032,-0.209059,2.36957,5.49272,4.44884,5.63037,2.07829
-46.4971,-8.66294,0.647805,0.0250726,-0.216802,0.0146964,-2.49636e-05,0.000831104,-0.000607418,0.00114615,-0.000340011,-1.09233,0.0153939,694,1039,0.299064,2.36872,17.059,5.75478,16.8319,3.43388
-45.8624,-8.6621,0.707991,0.0243425,-0.21634,0.0185474,-0.000218719,0.000742326,-0.000699494,0.00111045,-0.000586838,-1.08636,0.0144529,701,1039,0.298668,2.35347,16.4985,5.72758,16.2872,3.40149
-45.2224,-8.66059,0.739483,0.0237452,-0.217553,0.0230747,-0.000394914,0.000653695,-0.000755365,0.00104889,-0.000790105,-1.08878,0.0142451,708,1039,0.301092,2.36538,16.0623,5.69936,15.8671,3.35964
-44.5817,-8.66016,0.76855,0.0233464,-0.218702,0.0211893,-0.000519268,0.000585794,-0.000789833,0.000997175,-0.000930649,-1.09061,0.0140552,715,1039,0.293332,2.38263,15.6595,5.68938,15.4638,3.34184
-43.9418,-8.66048,0.803132,0.0226347,-0.219346,0.0166645,-0.000607468,0.000545033,-0.000827577,0.000977221,-0.00103966,-1.08952,0.0136572,722,1039,0.276979,2.39176,15.2436,5.6928,15.0448,3.33965
-43.3052,-8.66007,0.857916,0.0217565,-0.218319,0.00867902,-0.000668722,0.000530028,-0.000877343,0.000993188,-0.00113188,-1.08507,0.0131955,729,1039,0.25192,2.37243,14.7574,5.66972,14.5496,3.31759
-42.6671,-8.65975,0.905403,0.0205682,-0.218875,0.00236881,-0.000702019,0.000539195,-0.000924502,0.00103208,-0.0011949,-1.081,0.0135052,736,1039,0.226564,2.38863,14.3009,5.64759,14.0913,3.29859
-42.0242,-8.6598,0.927957,0.019979,-0.219791,0.000885369,-0.000710607,0.000569409,-0.00095902,0.00108237,-0.00122356,-1.07964,0.0140306,743,1039,0.217156,2.40899,13.9494,5.64085,13.7425,3.29257
-41.3777,-8.65859,0.93303,0.0189197,-0.220339,0.0020803,-0.000707774,0.000608034,-0.000988713,0.00113773,-0.00123747,-1.07897,0.0147578,750,1039,0.208025,2.42048,13.6661,5.61005,13.4728,3.26203
-40.729,-8.65519,0.928575,0.0178731,-0.220218,0.0055299,-0.000704151,0.00065236,-0.00100895,0.00118984,-0.00124163,-1.08132,0.0156015,757,1039,0.203666,2.41524,13.4246,5.53513,13.2495,3.18523
-40.0826,-8.65316,0.93806,0.0166721,-0.220677,0.00893251,-0.000707866,0.000704947,-0.00101994,0.00123922,-0.00124214,-1.08827,0.0161342,764,1039,0.197654,2.41896,13.1313,5.49093,12.9758,3.1357
-39.4408,-8.65197,0.973204,0.0159843,-0.222559,0.00901366,-0.000703907,0.000765243,-0.00102949,0.00129536,-0.00123403,-1.09527,0.0157209,771,1039,0.190468,2.43825,12.7518,5.47656,12.6034,3.09981
-38.7992,-8.65414,1.01157,0.0157085,-0.225124,0.00665523,-0.00068859,0.000829564,-0.00104356,0.00136092,-0.00121994,-1.09984,0.015012,778,1039,0.182675,2.46995,12.3754,5.53811,12.2247,3.1371
-38.1563,-8.65378,1.04414,0.016108,-0.226422,0.00099415,-0.000679295,0.000889723,-0.00105085,0.0014166,-0.00120617,-1.10604,0.01425,785,1039,0.17523,2.48175,12.0441,5.53827,11.877,3.11988
-37.5113,-8.65295,1.0675,0.01704,-0.225761,0.00232198,-0.000701214,0.000945683,-0.00103916,0.0014481,-0.00120363,-1.12045,0.0137787,792,1039,0.188038,2.46199,11.7485,5.51789,11.5744,3.09407
-36.8657,-8.65074,1.08954,0.017325,-0.224813,-0.000481498,-0.000757007,0.000994519,-0.00102662,0.00146817,-0.00123066,-1.13853,0.0132647,799,1039,0.185161,2.44952,11.4675,5.45455,11.2843,3.03824
-36.2214,-8.64864,1.11938,0.0174663,-0.22457,-0.00287526,-0.000833213,0.00103336,-0.00102535,0.00148657,-0.00128642,-1.15461,0.0128069,806,1039,0.181526,2.44635,11.1588,5.39783,10.9691,2.9832
-35.5762,-8.64738,1.14677,0.0171563,-0.224762,-0.00481106,-0.000926784,0.00106241,-0.0010272,0.00149763,-0.001362,-1.17003,0.0128827,813,1039,0.173945,2.44674,10.8617,5.36574,10.6712,2.94703
-34.929,-8.64753,1.16525,0.0159445,-0.225564,-0.00570545,-0.00102294,0.00108613,-0.0010171,0.00149671,-0.00143351,-1.18713,0.0134512,820,1039,0.158877,2.44381,10.5971,5.38265,10.4173,2.94329
-34.2818,-8.64711,1.18559,0.0150649,-0.227144,-0.00590093,-0.0011095,0.00111032,-0.000985704,0.00148483,-0.00148402,-1.2077,0.013538,827,1039,0.148857,2.46265,10.3339,5.38128,10.1629,2.92677
-33.6342,-8.64579,1.2058,0.0140182,-0.228909,-0.00777064,-0.00120228,0.00113696,-0.000946995,0.00147227,-0.00153759,-1.23049,0.0126469,834,1039,0.133391,2.4852,10.08,5.36087,9.91625,2.89056
-32.9846,-8.64367,1.21766,0.0130514,-0.230174,-0.00780296,-0.00130987,0.00116504,-0.000911722,0.00146464,-0.00160947,-1.25331,0.0126108,841,1039,0.122772,2.50494,9.86521,5.3158,9.71151,2.83827
-32.3366,-8.64199,1.23923,0.0112487,-0.230799,-0.0111576,-0.00142821,0.00119405,-0.000869272,0.00145603,-0.0016902,-1.27807,0.0128737,848,1039,0.0958658,2.51427,9.61511,5.27618,9.47366,2.79399
-31.69,-8.64167,1.26904,0.0100418,-0.231961,-0.013261,-0.00154913,0.00122657,-0.000803961,0.00144261,-0.00176518,-1.30827,0.0131684,855,1039,0.078049,2.53381,9.34152,5.26551,9.20871,2.77765
-31.0435,-8.64124,1.30132,0.00948237,-0.233554,-0.012563,-0.00165703,0.00126498,-0.000713905,0.00143008,-0.00182212,-1.34354,0.0131926,862,1039,0.0733944,2.55869,9.0662,5.25573,8.9407,2.75856
-30.396,-8.64062,1.33004,0.00882727,-0.234845,-0.0128126,-0.00174406,0.00130986,-0.000612796,0.00142823,-0.00186243,-1.37998,0.0130644,869,1039,0.0656179,2.57481,8.8137,5.24468,8.6947,2.7358
-29.7471,-8.63856,1.35353,0.00752782,-0.234991,-0.0140642,-0.00181672,0.00136079,-0.000509375,0.00144045,-0.00189638,-1.41567,0.0125429,876,1039,0.0486917,2.57041,8.58537,5.1991,8.47772,2.68244
-29.0971,-8.63765,1.37374,0.00619983,-0.234652,-0.0141482,-0.00187832,0.00141388,-0.000402397,0.00146235,-0.00192679,-1.45092,0.0120614,883,1039,0.0341,2.56187,8.37544,5.17273,8.2817,2.65482
-28.4466,-8.63866,1.39274,0.00437185,-0.23427,-0.0172419,-0.00192906,0.00146975,-0.000303351,0.00149661,-0.00195592,-1.48247,0.0114934,890,1039,0.0072566,2.56152,8.17831,5.17978,8.09805,2.66947
-27.7941,-8.63819,1.40468,0.00330938,-0.23437,-0.0201129,-0.00196175,0.00152597,-0.000216614,0.00153937,-0.00197516,-1.50901,0.0116018,897,1039,-0.0109622,2.56946,8.02552,5.15775,7.95119,2.65311
-27.1419,-8.63696,1.41955,0.00179517,-0.233928,-0.0210229,-0.00196274,0.00158629,-0.000126997,0.00159082,-0.00196727,-1.53507,0.0115608,904,1039,-0.0294981,2.56172,7.85928,5.12226,7.79944,2.61943
-26.4903,-8.63486,1.43915,0.0006794,-0.233353,-0.0178898,-0.00194294,0.00164322,-3.7489e-05,0.00164361,-0.00194333,-1.56034,0.0113968,911,1039,-0.0343308,2.54404,7.67724,5.07339,7.63527,2.5659
-25.84,-8.6341,1.46593,-0.0011243,-0.233847,-0.0134395,-0.00191614,0.0016963,3.58651e-05,0.00169666,-0.0019165,1.56087,0.0115175,918,1039,-0.0433088,2.54001,7.46288,5.06176,7.44842,2.54021
-25.1892,-8.63308,1.49206,-0.00197675,-0.234663,-0.0108513,-0.00189729,0.00173394,9.04918e-05,0.00173619,-0.00189954,1.5459,0.0107647,925,1039,-0.0463995,2.53848,7.27214,5.04916,7.2716,2.50883
-24.5371,-8.63156,1.51403,-0.00279373,-0.235646,-0.0133915,-0.00188479,0.00175579,0.000143483,0.00176143,-0.00189044,1.53147,0.0102878,932,1039,-0.0612244,2.54256,7.116,5.02525,7.11952,2.46734
-23.8854,-8.62992,1.53955,-0.00327894,-0.235036,-0.0169563,-0.00186951,0.00176,0.000197862,0.00177075,-0.00188027,1.5165,0.0101097,939,1039,-0.075035,2.53249,6.95763,4.97782,6.96,2.42251
-23.2349,-8.62883,1.57166,-0.00453419,-0.234613,-0.0223797,-0.00185618,0.00176843,0.000237491,0.00178392,-0.00187167,1.50565,0.0100519,946,1039,-0.101612,2.53085,6.77404,4.93712,6.78012,2.38853
-22.5832,-8.62875,1.60048,-0.0051263,-0.233979,-0.0254105,-0.00185012,0.00171919,0.000272188,0.00173983,-0.00187075,1.49512,0.0104638,953,1039,-0.115489,2.52861,6.61425,4.9144,6.62146,2.37693
-21.9299,-8.62836,1.6232,-0.00614319,-0.233116,-0.0270211,-0.00181327,0.00157997,0.000355664,0.00161684,-0.00185015,1.46748,0.0109482,960,1039,-0.130513,2.52947,6.48028,4.87788,6.49577,2.35991
-21.2766,-8.62726,1.64802,-0.00733099,-0.232686,-0.0235298,-0.00179011,0.00141595,0.000445483,0.0014767,-0.00185086,1.43527,0.0109488,967,1039,-0.134891,2.52847,6.33413,4.83572,6.36872,2.32699
-20.6213,-8.62594,1.66585,-0.00901026,-0.231952,-0.0231964,-0.00183384,0.00127238,0.00051326,0.00135499,-0.00191645,1.41121,0.0104718,974,1039,-0.152137,2.52319,6.22515,4.78813,6.27845,2.29028
-19.9666,-8.62444,1.68752,-0.0101439,-0.231387,-0.0253024,-0.00195869,0.00110714,0.000536471,0.00119831,-0.00204986,1.40247,0.00975261,981,1039,-0.169585,2.51405,6.1175,4.74417,6.1795,2.24922
-19.3116,-8.6232,1.70993,-0.0117174,-0.230483,-0.0282079,-0.00198952,0.000987523,0.000526218,0.0010778,-0.0020798,1.40089,0.00967254,988,1039,-0.193715,2.4946,6.01088,4.70865,6.08491,2.21333
-18.6545,-8.6228,1.72473,-0.0133748,-0.229756,-0.0300284,-0.00197569,0.000940242,0.000522057,0.00103089,-0.00206634,1.39887,0.0100507,995,1039,-0.216083,2.48062,5.94089,4.69125,6.02983,2.19743
-17.9958,-8.62293,1.73462,-0.0146143,-0.228937,-0.0290683,-0.00206207,0.000989302,0.000513919,0.00107353,-0.0021463,1.40834,0.0105448,1002,1039,-0.227065,2.46696,5.89882,4.68297,6.00298,2.19372
-17.334,-8.62212,1.73326,-0.0159247,-0.228301,-0.0278038,-0.00213642,0.00109665,0.000459425,0.00116067,-0.00220044,1.43235,0.0104485,1009,1039,-0.237983,2.45891,5.91051,4.65457,6.03114,2.17165
-16.6742,-8.62074,1.74197,-0.0166268,-0.227534,-0.0247393,-0.00222783,0.00137263,0.000369634,0.00141019,-0.00226539,1.46954,0.0103372,1016,1039,-0.237847,2.44881,5.89079,4.61083,6.02445,2.13534
-16.0172,-8.61941,1.76453,-0.0167645,-0.226376,-0.0221405,-0.00232998,0.00186483,0.000237055,0.00187818,-0.00234333,1.51452,0.0103476,1023,1039,-0.232852,2.43384,5.82701,4.5622,5.96686,2.09741
-15.3615,-8.61911,1.79339,-0.0183055,-0.224923,-0.02168,-0.00246615,0.00261498,5.65454e-05,0.00261561,-0.00246677,1.55967,0.0101741,1030,1039,-0.2481,2.41761,5.73287,4.53001,5.89016,2.0806
-14.7052,-8.61796,1.82204,-0.0196062,-0.224727,-0.021289,-0.00263872,0.0036727,-0.00013594,0.00367563,-0.00264164,-1.54927,0.0113059,1037,1039,-0.260963,2.42064,5.64971,4.48737,5.82188,2.04553
-14.0451,-8.61749,1.83628,-0.0175903,-0.226334,-0.00979952,-0.00281142,0.00510687,-0.000312672,0.00511919,-0.00282375,-1.53139,0.0191744,1044,1039,-0.210026,2.45325,5.65249,4.46905,5.8221,2.02761
-13.3832,-8.61762,1.84499,-0.0279284,-0.229016,-0.0299381,-0.00297097,0.00710581,-0.000505105,0.00713106,-0.00299623,-1.52084,0.0349395,1051,1039,-0.371487,2.49862,5.60563,4.48119,5.85329,2.02393
-46.486,-9.29724,0.586312,0.023704,-0.216124,0.00222099,1.71114e-05,0.0007899,-0.000773956,0.00126855,-0.000461542,-1.01692,0.0154115,694,1046,0.260675,2.34843,17.3288,5.49858,17.0873,3.16983
-45.852,-9.29617,0.650416,0.0237596,-0.215914,0.00630646,-0.000181968,0.000719452,-0.000810686,0.00119629,-0.000658809,-1.0391,0.014331,701,1046,0.269073,2.33576,16.7599,5.46976,16.5268,3.13274
-45.2112,-9.29581,0.677841,0.024224,-0.217616,0.0178361,-0.000369177,0.000646361,-0.000834936,0.00111581,-0.000838622,-1.05859,0.0145151,708,1046,0.296305,2.36359,16.3356,5.46073,16.1235,3.11691
-44.5703,-9.2958,0.705726,0.0240111,-0.218715,0.0218642,-0.000508307,0.000591982,-0.000854686,0.00105828,-0.000974601,-1.07136,0.0144836,715,1046,0.301968,2.37868,15.9265,5.46048,15.7252,3.10864
-43.9311,-9.2965,0.745399,0.0232509,-0.219593,0.0218602,-0.000606552,0.000562618,-0.000887326,0.00104062,-0.00108455,-1.07667,0.0144891,722,1046,0.29394,2.39203,15.4793,5.47157,15.2854,3.11412
-43.2951,-9.29541,0.803427,0.0224346,-0.2184,0.0172423,-0.000671995,0.000554603,-0.000937461,0.00106156,-0.00117895,-1.07506,0.0144236,729,1046,0.276267,2.36643,14.9732,5.43584,14.7771,3.07723
-42.6556,-9.29469,0.843555,0.0220099,-0.218801,0.0100551,-0.000708385,0.000565866,-0.000988091,0.00110443,-0.00124695,-1.07176,0.0148264,736,1046,0.257552,2.38018,14.557,5.40578,14.3492,3.0513
-42.0122,-9.29405,0.863908,0.0215636,-0.21903,0.00708909,-0.000723121,0.000594868,-0.0010267,0.00115586,-0.00128412,-1.07071,0.014809,743,1046,0.246828,2.39298,14.2196,5.37691,14.0096,3.03028
-41.3666,-9.29375,0.874454,0.0200096,-0.219562,0.00356823,-0.000730787,0.00063349,-0.001056,0.00120851,-0.00130581,-1.07217,0.0151314,750,1046,0.222932,2.40846,13.9191,5.361,13.7175,3.0183
-40.7199,-9.29246,0.880978,0.0185234,-0.220269,0.00461487,-0.000735293,0.00067627,-0.00107623,0.0012575,-0.00131652,-1.07562,0.0155134,757,1046,0.208964,2.41446,13.6331,5.33668,13.4491,2.98506
-40.0729,-9.29135,0.887175,0.0171702,-0.221295,0.0100091,-0.000742191,0.000727609,-0.00108817,0.0013058,-0.00132038,-1.08239,0.0158931,764,1046,0.205349,2.42587,13.3476,5.3172,13.1891,2.95581
-39.4291,-9.29082,0.912785,0.0163348,-0.223458,0.0119212,-0.00073692,0.000787529,-0.00109713,0.00136122,-0.00131061,-1.08899,0.0156047,771,1046,0.200339,2.44935,13.0021,5.32049,12.8562,2.93613
-38.7869,-9.29159,0.947776,0.0165198,-0.225696,0.00936544,-0.000719495,0.000852391,-0.00110672,0.00142385,-0.00129095,-1.09415,0.0148753,778,1046,0.197152,2.47541,12.6451,5.3506,12.4916,2.9434
-38.1444,-9.29102,0.983291,0.0166672,-0.226589,0.00376958,-0.000713459,0.000912748,-0.00110598,0.00147235,-0.00127306,-1.10238,0.014373,785,1046,0.187172,2.47541,12.299,5.34863,12.1318,2.921
-37.5001,-9.29041,1.01015,0.0170066,-0.226219,0.00141068,-0.000742475,0.000969661,-0.00108402,0.00149488,-0.00126769,-1.11962,0.0142124,792,1046,0.185896,2.45767,11.9908,5.33732,11.8149,2.89926
-36.8551,-9.28843,1.0359,0.0174433,-0.225181,-0.00149675,-0.000799571,0.00102079,-0.00106068,0.00150828,-0.00128706,-1.13999,0.0137423,799,1046,0.184426,2.43973,11.6962,5.28156,11.5096,2.84743
-36.2119,-9.28688,1.07189,0.0172005,-0.224788,-0.00306523,-0.000868812,0.00106209,-0.00104854,0.00152196,-0.00132868,-1.15748,0.0134153,806,1046,0.178392,2.43747,11.3565,5.23152,11.1691,2.80346
-35.5682,-9.28627,1.10655,0.016723,-0.225521,-0.00942363,-0.000953867,0.00109127,-0.00104097,0.0015279,-0.0013905,-1.17364,0.0126461,813,1046,0.159525,2.45512,11.0367,5.20718,10.8411,2.78024
-34.9218,-9.28594,1.1295,0.0162058,-0.226595,-0.0108851,-0.00104719,0.00111077,-0.00102489,0.00151994,-0.00145636,-1.19095,0.013002,820,1046,0.15063,2.46006,10.762,5.21052,10.5688,2.76497
-34.2746,-9.28518,1.15024,0.0159275,-0.22894,-0.00749853,-0.00113799,0.00112827,-0.000991519,0.00150082,-0.00151055,-1.21137,0.0131879,827,1046,0.154767,2.48416,10.4962,5.2123,10.3128,2.74064
