 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.5727,-27.2829,-2.38717,0.565466,1.14693,-0.0220069,0.0571885,-0.0139511,0.0186617,0.0617868,-0.0185494,0.241586,0.0138367,827,1242,5.96375,-12.4986,30.9012,-14.2755,24.9857,-2.10739
-32.9127,-27.2897,-2.40329,0.603788,1.15564,-0.00796906,0.0572875,-0.0137288,0.0190354,0.0620679,-0.0185093,0.246049,0.013761,834,1242,6.39834,-12.572,31.1867,-14.2744,24.8967,-2.00091
-32.254,-27.2957,-2.41108,0.63972,1.16654,0.00528982,0.0571825,-0.0134596,0.0193731,0.0621466,-0.0184237,0.25084,0.0137516,841,1242,6.80565,-12.6857,31.4226,-14.2938,24.781,-1.90818
-31.5959,-27.3009,-2.41392,0.673463,1.1784,0.0147163,0.0568459,-0.0131323,0.0197054,0.0620133,-0.0182996,0.256456,0.0140289,848,1242,7.18114,-12.8186,31.6308,-14.3329,24.6524,-1.83123
-30.9418,-27.3049,-2.39513,0.709281,1.19205,0.0243106,0.0564112,-0.0127621,0.0201052,0.0618303,-0.0181811,0.263278,0.0140273,855,1242,7.57912,-12.9845,31.7798,-14.3881,24.4423,-1.76405
-30.2891,-27.3096,-2.36811,0.747339,1.20231,0.0398549,0.0559827,-0.0123924,0.0205874,0.061703,-0.0181126,0.271015,0.0138166,862,1242,8.01425,-13.1009,31.9151,-14.3993,24.2057,-1.67903
-29.6365,-27.3142,-2.33936,0.784049,1.21211,0.0430078,0.0555436,-0.0120225,0.0211567,0.0616216,-0.0181005,0.279749,0.0140636,869,1242,8.40725,-13.199,32.0609,-14.427,23.9691,-1.59412
-28.9837,-27.3187,-2.30972,0.817058,1.2218,0.0380158,0.0550772,-0.0116469,0.0218221,0.0615803,-0.0181501,0.289626,0.0137117,876,1242,8.74221,-13.2877,32.1873,-14.4687,23.7361,-1.51152
-28.3302,-27.322,-2.2817,0.847724,1.23245,0.0281528,0.0546516,-0.0112712,0.0225892,0.0616493,-0.0182689,0.300404,0.0133347,883,1242,9.04053,-13.4001,32.3122,-14.535,23.517,-1.45428
-27.6778,-27.3256,-2.24684,0.880112,1.2428,0.0269747,0.0543569,-0.0109045,0.0234538,0.0619113,-0.0184589,0.311604,0.0129477,890,1242,9.37645,-13.5163,32.4182,-14.5781,23.277,-1.38892
-27.0235,-27.3297,-2.21983,0.912929,1.25162,0.0279324,0.054209,-0.0105561,0.0243967,0.0623707,-0.0187177,0.322834,0.0127585,897,1242,9.72124,-13.6176,32.5645,-14.595,23.0765,-1.31696
-26.3658,-27.3347,-2.20644,0.946301,1.26083,0.0313272,0.0541118,-0.0102023,0.025421,0.0629462,-0.0190368,0.334469,0.0129588,904,1242,10.0769,-13.7185,32.7757,-14.6093,22.9393,-1.2357
-25.7076,-27.3396,-2.19369,0.982959,1.27205,0.035447,0.0539939,-0.00982594,0.0264872,0.0635546,-0.0193867,0.346402,0.0129333,911,1242,10.4685,-13.8373,33.0303,-14.6527,22.8121,-1.15857
-25.0507,-27.3443,-2.17368,1.01915,1.28237,0.0383481,0.0539816,-0.00941999,0.0275781,0.0642986,-0.019737,0.357981,0.0125204,918,1242,10.8522,-13.932,33.2604,-14.6998,22.6623,-1.07875
-24.3938,-27.3485,-2.15133,1.05395,1.29298,0.0401546,0.0541359,-0.00898811,0.0286878,0.0652253,-0.0200776,0.368864,0.0125842,925,1242,11.2183,-14.0387,33.4758,-14.7522,22.5102,-1.00986
-23.7341,-27.3533,-2.1403,1.08656,1.30544,0.0413272,0.054311,-0.00853577,0.0297438,0.0661557,-0.0203804,0.378973,0.012443,932,1242,11.5589,-14.1767,33.7235,-14.8073,22.4122,-0.935503
-23.0733,-27.3587,-2.13237,1.12151,1.32268,0.0443028,0.0543464,-0.00804394,0.0307138,0.0669288,-0.0206264,0.388812,0.0122532,939,1242,11.928,-14.363,34.0131,-14.9056,22.3344,-0.851317
-22.4114,-27.3643,-2.12731,1.15826,1.34248,0.0410414,0.0542484,-0.00749355,0.031649,0.0675891,-0.0208343,0.398921,0.0123394,946,1242,12.3005,-14.5784,34.352,-15.0298,22.2759,-0.763582
-21.7512,-27.3693,-2.11324,1.19413,1.36011,0.0387963,0.054103,-0.00690077,0.0326033,0.068248,-0.0210457,0.409343,0.012169,953,1242,12.6658,-14.7747,34.6506,-15.1337,22.1875,-0.683478
-21.0894,-27.3739,-2.10417,1.22736,1.37571,0.0402756,0.0538813,-0.00628501,0.0335835,0.0688852,-0.021289,0.420161,0.0118413,960,1242,13.0116,-14.946,34.9432,-15.2316,22.1273,-0.618225
-20.4246,-27.3788,-2.10667,1.25632,1.38938,0.0493407,0.0535352,-0.00566363,0.0345373,0.0694215,-0.0215499,0.431118,0.0118421,967,1242,13.3305,-15.0873,35.2335,-15.3116,22.1224,-0.551992
-19.7597,-27.3829,-2.10729,1.29166,1.40477,0.0528887,0.0530302,-0.00507618,0.0354096,0.0697801,-0.0218261,0.441843,0.0127865,974,1242,13.7027,-15.2331,35.6006,-15.4456,22.1172,-0.503424
-19.0951,-27.3869,-2.10495,1.32961,1.42557,0.0520794,0.0523743,-0.0045378,0.0362008,0.0699644,-0.0221278,0.452306,0.0135072,981,1242,14.0909,-15.4622,35.9979,-15.6139,22.1074,-0.454005
-18.4316,-27.3915,-2.09566,1.36602,1.44575,0.0491054,0.0515659,-0.00403374,0.0369745,0.0700257,-0.0224935,0.463052,0.0141801,988,1242,14.4573,-15.6771,36.3618,-15.7682,22.0761,-0.388017
-17.7685,-27.3969,-2.08309,1.39771,1.46489,0.0473036,0.0505797,-0.00355359,0.0377528,0.069966,-0.0229399,0.474394,0.0131473,995,1242,14.7765,-15.8858,36.6681,-15.8881,22.0389,-0.304535
-17.1032,-27.4043,-2.07818,1.42924,1.48274,0.046175,0.0495208,-0.0031101,0.0385125,0.06985,-0.0234392,0.485685,0.0125141,1002,1242,15.0951,-16.0708,37.0112,-15.9634,22.0408,-0.181388
-16.4362,-27.4124,-2.07845,1.46334,1.50364,0.0501966,0.0485297,-0.0027097,0.0392437,0.0697762,-0.0239562,0.496215,0.0124657,1009,1242,15.453,-16.291,37.4021,-16.0544,22.0718,-0.0466751
-15.7704,-27.4199,-2.07176,1.49756,1.52721,0.0573807,0.0476976,-0.00232663,0.0399801,0.069845,-0.024474,0.505878,0.0130783,1016,1242,15.8198,-16.5385,37.7683,-16.183,22.0815,0.0787378
-15.1057,-27.4253,-2.05896,1.5283,1.54749,0.060929,0.0470245,-0.00191142,0.0407772,0.0701114,-0.0249983,0.515173,0.013768,1023,1242,16.1409,-16.7509,38.0865,-16.3214,22.0734,0.161133
-14.4395,-27.4306,-2.05016,1.55399,1.56395,0.0651036,0.0464865,-0.00146137,0.0416047,0.0705303,-0.0255051,0.524019,0.0142784,1030,1242,16.4104,-16.9169,38.3749,-16.4276,22.0895,0.239594
-13.7711,-27.4352,-2.04895,1.5798,1.57963,0.0703526,0.0461576,-0.000975884,0.0424697,0.0711611,-0.0259794,0.532097,0.0140679,1037,1242,16.6833,-17.0781,38.702,-16.5426,22.1447,0.295773
-13.0998,-27.4399,-2.05735,1.60489,1.60272,0.0787605,0.0460764,-0.000448823,0.0433978,0.0720532,-0.0264256,0.53937,0.0126873,1044,1242,16.9561,-17.3196,39.0642,-16.7352,22.2476,0.350367
-12.4284,-27.4449,-2.06466,1.63004,1.62781,0.081851,0.0461107,0.000120304,0.0443929,0.0731106,-0.0268796,0.546429,0.0119611,1051,1242,17.2155,-17.5931,39.4387,-16.9364,22.3535,0.410134
-11.7575,-27.4502,-2.06763,1.65686,1.65362,0.080408,0.0460634,0.000727697,0.0454545,0.0741887,-0.0273976,0.554097,0.0125031,1058,1242,17.4802,-17.8774,39.8275,-17.1361,22.4491,0.478949
-11.0818,-27.4565,-2.08789,1.6877,1.67191,0.0859242,0.045821,0.00136505,0.0465541,0.0751815,-0.0279954,0.562669,0.0129446,1065,1242,17.8042,-18.0664,40.3283,-17.2561,22.6244,0.556689
-10.4037,-27.4632,-2.11536,1.72222,1.68904,0.0966836,0.0453236,0.00203089,0.0476557,0.0760187,-0.0286643,0.572218,0.0127868,1072,1242,18.1797,-18.2352,40.8982,-17.3622,22.8376,0.640154
-9.72505,-27.4691,-2.14307,1.7587,1.7067,0.107403,0.0444863,0.00274286,0.0486968,0.0765958,-0.0293666,0.582938,0.0124778,1079,1242,18.5752,-18.418,41.498,-17.4866,23.0595,0.702666
-9.04964,-27.473,-2.15583,1.79282,1.73197,0.109525,0.0432105,0.00350812,0.0496151,0.0767984,-0.0300798,0.5951,0.0142105,1086,1242,18.9231,-18.6925,42.0316,-17.7182,23.2268,0.735177
-8.37785,-27.4787,-2.15239,1.82179,1.75327,0.11437,0.0415198,0.0043046,0.0503861,0.0766244,-0.0308,0.608516,0.0152408,1093,1242,19.2253,-18.9165,42.4478,-17.8681,23.3342,0.813854
-7.70793,-27.4847,-2.13986,1.84692,1.77312,0.122052,0.0395503,0.00513027,0.0510544,0.0762173,-0.0315367,0.622833,0.0148012,1100,1242,19.4952,-19.1349,42.7895,-17.9773,23.4114,0.906837
-7.03738,-27.491,-2.12803,1.87271,1.79044,0.132436,0.0374387,0.00597828,0.0516701,0.07572,-0.032303,0.637638,0.0140222,1107,1242,19.7792,-19.3162,43.1457,-18.0653,23.4991,1.00232
-6.36326,-27.4975,-2.12815,1.89487,1.81445,0.155016,0.0353557,0.0068522,0.0522483,0.0752611,-0.0330532,0.652252,0.012767,1114,1242,20.0583,-19.5675,43.5039,-18.2196,23.6445,1.09671
-5.68646,-27.5045,-2.13662,1.91557,1.84076,0.170909,0.0334626,0.0077445,0.0527917,0.0749388,-0.0337317,0.665934,0.0124074,1121,1242,20.3038,-19.8403,43.8991,-18.4022,23.8326,1.19355
-5.01063,-27.5106,-2.13949,1.93234,1.86479,0.180242,0.0318165,0.008641,0.0532949,0.0747689,-0.0343114,0.678351,0.012223,1128,1242,20.4907,-20.0769,44.2466,-18.5895,24.005,1.27654
-4.33285,-27.5166,-2.14776,1.94643,1.88419,0.18088,0.0305183,0.00956832,0.0538466,0.0748993,-0.0348127,0.689331,0.0112878,1135,1242,20.6254,-20.2711,44.6078,-18.7304,24.2079,1.35342
-3.65128,-27.5236,-2.16833,1.96151,1.90333,0.179148,0.0296884,0.0105471,0.0545446,0.0754957,-0.0352601,0.69855,0.0107994,1142,1242,20.7629,-20.46,45.0416,-18.8614,24.4701,1.44026
-2.96514,-27.5315,-2.20383,1.97773,1.9237,0.182927,0.0293667,0.011576,0.0554111,0.076592,-0.0356492,0.70581,0.0106935,1149,1242,20.9268,-20.6561,45.5503,-18.9952,24.8028,1.53882
-2.27904,-27.5393,-2.23694,1.99754,1.94525,0.193619,0.0294007,0.0126266,0.0563668,0.078001,-0.0359737,0.711543,0.0111427,1156,1242,21.1469,-20.8748,46.0862,-19.1296,25.1333,1.636
-1.59755,-27.5466,-2.25081,2.01847,1.96673,0.203831,0.0292604,0.0136993,0.0573619,0.0793671,-0.0364074,0.71799,0.0122081,1163,1242,21.3781,-21.0977,46.5632,-19.2593,25.3911,1.73413
-0.917756,-27.5527,-2.25644,2.04013,1.98852,0.213459,0.0288218,0.014805,0.058462,0.0806939,-0.0370672,0.725743,0.0123141,1170,1242,21.6152,-21.3275,47.0226,-19.4101,25.6222,1.81173
-0.238655,-27.5585,-2.25764,2.06091,2.00764,0.215449,0.0284816,0.0160119,0.0597042,0.0822756,-0.0377822,0.733372,0.0127075,1177,1242,21.8216,-21.5203,47.472,-19.549,25.8425,1.8853
0.440752,-27.5644,-2.25808,2.07581,2.0235,0.219877,0.0281119,0.0172249,0.061063,0.0839736,-0.0386367,0.740943,0.0129069,1184,1242,21.9743,-21.6829,47.8607,-19.6436,26.0675,1.96226
1.12066,-27.5707,-2.25845,2.09187,2.04016,0.227284,0.0272338,0.0183929,0.0621201,0.0850905,-0.0394638,0.749878,0.0137432,1191,1242,22.1473,-21.8582,48.2659,-19.7335,26.3001,2.04668
1.80017,-27.5761,-2.25555,2.10961,2.06291,0.239377,0.0262779,0.0195419,0.0627495,0.0857497,-0.0399299,0.758587,0.0138351,1198,1242,22.351,-22.111,48.6778,-19.8916,26.5268,2.1133
2.48361,-27.5819,-2.26486,2.13267,2.08953,0.245994,0.0254185,0.0206511,0.0630967,0.0861765,-0.0401069,0.766518,0.0148455,1205,1242,22.5929,-22.3861,49.212,-20.1133,26.8127,2.17896
3.16962,-27.5877,-2.28139,2.15109,2.11191,0.264357,0.0242797,0.0217281,0.0631625,0.0861793,-0.0401715,0.7753,0.0181401,1212,1242,22.821,-22.6105,49.7215,-20.2901,27.1369,2.24182
3.85911,-27.5942,-2.30816,2.15646,2.13635,0.265538,0.0231431,0.0227769,0.0629611,0.0859213,-0.0400014,0.783944,0.0261299,1219,1242,22.8644,-22.8717,50.1626,-20.4749,27.5122,2.3113
4.55187,-27.6017,-2.3443,2.16617,2.17104,0.293559,0.022306,0.0237511,0.0625125,0.0855452,-0.0394881,0.791177,0.0357042,1226,1242,23.0311,-23.2183,50.6667,-20.7639,27.9349,2.39497
5.24324,-27.6091,-2.37336,2.17672,2.21676,0.30298,0.0215104,0.0246185,0.0618194,0.0849034,-0.0387745,0.797965,0.044086,1233,1242,23.152,-23.657,51.18,-21.2042,28.3358,2.48116
5.93633,-27.6173,-2.40624,2.18845,2.23806,0.336827,0.0207151,0.025398,0.060878,0.0839795,-0.0378665,0.804619,0.0416153,1240,1242,23.3575,-23.8927,51.7033,-21.2985,28.7609,2.58118
6.62621,-27.6243,-2.42582,2.19716,2.23829,0.322123,0.019991,0.0261188,0.0597916,0.082925,-0.0368152,0.810997,0.0384509,1247,1242,23.3883,-23.8817,52.201,-21.2328,29.138,2.66488
7.31166,-27.63,-2.4281,2.24272,2.23883,0.318444,0.0190745,0.0268007,0.0586681,0.0817327,-0.0358576,0.818274,0.0387558,1254,1242,23.8282,-23.9029,53.0157,-21.1592,29.4501,2.72942
7.99865,-27.6362,-2.43379,2.24783,2.2643,0.323758,0.0179815,0.0274687,0.05755,0.0804702,-0.03502,0.826518,0.0396627,1261,1242,23.8822,-24.1325,53.4112,-21.3894,29.7847,2.80559
8.68825,-27.6436,-2.44646,2.2444,2.28474,0.364205,0.017143,0.028113,0.0564477,0.0793416,-0.0340855,0.833831,0.0369635,1268,1242,23.9555,-24.3259,53.7159,-21.5115,30.1567,2.89862
9.37888,-27.6514,-2.46063,2.26424,2.28665,0.362397,0.0161986,0.0287381,0.0553224,0.0781449,-0.0332082,0.841823,0.035302,1275,1242,24.1373,-24.3989,54.3282,-21.3736,30.5431,3.00095
10.0711,-27.6589,-2.47804,2.28117,2.29467,0.377739,0.0145827,0.0293041,0.0541554,0.0765967,-0.0327099,0.852943,0.032402,1282,1242,24.3418,-24.4398,54.914,-21.3962,30.9512,3.09466
10.7588,-27.6658,-2.4786,2.2825,2.29652,0.395484,0.0127164,0.029916,0.0529433,0.0749534,-0.032321,0.865912,0.0279673,1289,1242,24.3963,-24.4318,55.2687,-21.3383,31.2962,3.18545
11.4446,-27.6719,-2.47063,2.29582,2.29686,0.398916,0.0109526,0.0305665,0.0518484,0.0735273,-0.0320082,0.878867,0.0256256,1296,1242,24.5288,-24.4506,55.7382,-21.2427,31.6132,3.26478
12.1289,-27.6776,-2.45596,2.30523,2.30419,0.411684,0.0088135,0.0312229,0.0506563,0.0718988,-0.0318625,0.894241,0.025088,1303,1242,24.651,-24.5015,56.1373,-21.2644,31.9099,3.33873
12.8154,-27.6844,-2.44719,2.30297,2.31047,0.438476,0.00642613,0.0318981,0.0491933,0.0699774,-0.0316531,0.912066,0.0248535,1310,1242,24.6984,-24.5395,56.4311,-21.2488,32.2395,3.4314
13.5042,-27.6915,-2.44385,2.30518,2.31066,0.454121,0.0041904,0.0325785,0.0475221,0.067981,-0.0312121,0.930522,0.0234089,1317,1242,24.7565,-24.5364,56.8148,-21.1455,32.6002,3.52892
14.1948,-27.7004,-2.44464,2.3138,2.30776,0.471047,0.00182151,0.0332111,0.0456344,0.0657742,-0.0307416,0.951024,0.0222425,1324,1242,24.8836,-24.4819,57.2918,-20.9945,32.9864,3.65871
14.8837,-27.7074,-2.43813,2.31084,2.29744,0.492649,-0.000736725,0.0338079,0.0435612,0.0633962,-0.030325,0.974144,0.0212386,1331,1242,24.9092,-24.3482,57.6187,-20.7953,33.3498,3.75471
15.5705,-27.7127,-2.42322,2.30976,2.28809,0.508808,-0.00315991,0.034365,0.0413977,0.0610536,-0.0298485,0.998165,0.0204772,1338,1242,24.9373,-24.2387,57.9437,-20.6305,33.6856,3.81707
16.256,-27.7182,-2.40193,2.30575,2.27746,0.527006,-0.00551476,0.0348293,0.0391577,0.0587054,-0.0293908,1.02324,0.021116,1345,1242,24.943,-24.1282,58.2172,-20.4279,34.0025,3.89037
16.9444,-27.7241,-2.38893,2.29556,2.26369,0.549349,-0.00784311,0.0351785,0.0367734,0.0562705,-0.0289351,1.05004,0.0232865,1352,1242,24.8997,-23.9681,58.4642,-20.204,34.3625,3.96394
17.6417,-27.7308,-2.40233,2.28713,2.24331,0.568079,-0.00994025,0.0354286,0.0343227,0.0538858,-0.0283974,1.0774,0.0267551,1359,1242,24.8618,-23.7414,58.8528,-19.9045,34.8425,4.03798
18.3409,-27.736,-2.41982,2.28041,2.22371,0.586704,-0.0118765,0.0355696,0.0319133,0.0516114,-0.0279182,1.10502,0.0295741,1366,1242,24.841,-23.5295,59.2854,-19.6407,35.3481,4.07825
19.0374,-27.7419,-2.4268,2.26821,2.204,0.616904,-0.0137474,0.0355552,0.029528,0.0493694,-0.0275615,1.13321,0.0276587,1373,1242,24.8036,-23.3136,59.6145,-19.3527,35.8172,4.13864
19.7316,-27.7478,-2.42481,2.25341,2.18297,0.628353,-0.0153528,0.0353741,0.027206,0.0472057,-0.0271844,1.16058,0.0229386,1380,1242,24.6807,-23.075,59.9017,-19.0651,36.2565,4.20401
20.4279,-27.7551,-2.42714,2.24607,2.16055,0.621961,-0.0166483,0.035026,0.0250013,0.0451419,-0.0267642,1.18632,0.0199202,1387,1242,24.5749,-22.831,60.3097,-18.7375,36.7222,4.295
21.1324,-27.7627,-2.45376,2.22682,2.13344,0.630713,-0.0177952,0.034494,0.0229004,0.0431052,-0.0264065,1.21112,0.0184855,1394,1242,24.3978,-22.5165,60.6884,-18.3765,37.2994,4.37816
21.8414,-27.7702,-2.4919,2.20776,2.10091,0.648467,-0.0187257,0.0337659,0.0209017,0.0410719,-0.0260316,1.23453,0.018437,1401,1242,24.252,-22.1545,61.1192,-17.9555,37.9336,4.44782
22.5515,-27.7779,-2.53143,2.19175,2.06193,0.663208,-0.0194252,0.0328887,0.0189979,0.0390598,-0.0255964,1.25671,0.0180074,1408,1242,24.1274,-21.7348,61.5994,-17.4506,38.5821,4.52377
23.2608,-27.7872,-2.56631,2.18124,2.02311,0.685259,-0.0199847,0.0319086,0.0171763,0.0370788,-0.0251549,1.27842,0.0181113,1415,1242,24.0827,-21.3283,62.1226,-16.8995,39.2192,4.63348
23.9682,-27.7967,-2.59297,2.1652,1.98384,0.693624,-0.0203789,0.0307699,0.0154865,0.0350933,-0.0247023,1.29855,0.0189246,1422,1242,23.9386,-20.8908,62.5704,-16.3669,39.8296,4.75357
24.6726,-27.8048,-2.60873,2.1501,1.94696,0.693376,-0.0206442,0.0295506,0.0139249,0.0331549,-0.0242484,1.31752,0.0201451,1429,1242,23.7763,-20.484,62.9966,-15.8836,40.4019,4.85051
25.374,-27.8113,-2.61313,2.13104,1.912,0.708723,-0.0208538,0.0282569,0.0124495,0.0312326,-0.0238294,1.33618,0.0201595,1436,1242,23.6272,-20.0956,63.3301,-15.4407,40.9342,4.92187
26.0719,-27.8173,-2.60508,2.10928,1.87479,0.731686,-0.0210603,0.0269558,0.0110939,0.0293951,-0.0234995,1.35437,0.0191308,1443,1242,23.4778,-19.7047,63.5853,-14.953,41.4218,4.98968
26.7689,-27.8248,-2.59255,2.0928,1.83483,0.742816,-0.0213426,0.0254818,0.00996428,0.027514,-0.0233749,1.36961,0.0186299,1450,1242,23.3425,-19.2812,63.8952,-14.4138,41.8986,5.09052
27.4697,-27.8333,-2.5898,2.07707,1.79218,0.743284,-0.0215227,0.0239535,0.0088376,0.0256106,-0.0231797,1.38545,0.0195522,1457,1242,23.1786,-18.8163,64.2694,-13.8489,42.4253,5.20626
28.1762,-27.842,-2.60218,2.06425,1.74636,0.740596,-0.0216727,0.0223527,0.0079244,0.0237356,-0.0230556,1.39802,0.0212669,1464,1242,23.0327,-18.3164,64.7491,-13.2575,43.0247,5.31692
28.8837,-27.8489,-2.61567,2.0471,1.70097,0.754706,-0.0219654,0.0207009,0.00738852,0.0219441,-0.0232086,1.40409,0.021931,1471,1242,22.9006,-17.8277,65.1847,-12.6944,43.637,5.38772
29.5898,-27.8553,-2.62298,2.03555,1.65629,0.759303,-0.0227112,0.0189161,0.00734089,0.0201728,-0.0239678,1.40126,0.0242621,1478,1242,22.7924,-17.3729,65.6687,-12.1281,44.2314,5.4504
-45.8879,-27.8495,-2.90267,-0.0796748,1.00734,-0.201901,0.0482506,-0.0205699,0.00521812,0.048644,-0.0209633,0.0752489,0.0191546,694,1249,-1.25534,-11.0187,30.9907,-14.4911,31.3834,-3.75563
-45.2383,-27.8544,-2.89896,-0.0481429,1.01285,-0.198986,0.0504947,-0.0202296,0.00644036,0.0510764,-0.0208113,0.0900756,0.0190666,701,1249,-0.912924,-11.0817,31.0019,-14.4611,31.0788,-3.67237
-44.5889,-27.8594,-2.8924,-0.0164405,1.01804,-0.187271,0.0520321,-0.0198616,0.00753261,0.0528129,-0.0206423,0.10328,0.0195727,708,1249,-0.552152,-11.1396,30.9914,-14.4196,30.7697,-3.58433
-43.9413,-27.8651,-2.87377,0.0154558,1.02227,-0.176597,0.0528626,-0.0195401,0.008448,0.0538353,-0.0205127,0.114629,0.0196571,715,1249,-0.191296,-11.1826,30.9439,-14.3521,30.4187,-3.47463
-43.2928,-27.869,-2.85786,0.0512381,1.02818,-0.151614,0.0532292,-0.0192553,0.00916,0.0543689,-0.0203949,0.12378,0.018891,722,1249,0.238965,-11.246,30.9241,-14.3336,30.0857,-3.40755
-42.6446,-27.8723,-2.83939,0.0888422,1.0361,-0.121355,0.0532566,-0.0189167,0.00978249,0.054559,-0.0202192,0.132361,0.0173096,729,1249,0.699363,-11.3398,30.9093,-14.3344,29.7494,-3.35043
-41.9975,-27.8758,-2.81264,0.127323,1.04466,-0.0930403,0.0530841,-0.0185219,0.0104057,0.0545656,-0.0200033,0.141423,0.0163471,736,1249,1.16582,-11.4398,30.8824,-14.3342,29.3866,-3.2827
-41.3522,-27.8806,-2.77476,0.161422,1.05303,-0.077654,0.0528605,-0.0181012,0.0110654,0.0545459,-0.0197866,0.151155,0.0163404,743,1249,1.56013,-11.5269,30.8009,-14.3176,28.9854,-3.18123
-40.706,-27.8859,-2.74026,0.192406,1.06114,-0.0671086,0.0527969,-0.0176722,0.011774,0.0547121,-0.0195873,0.161247,0.0170075,750,1249,1.91145,-11.6119,30.7188,-14.2927,28.6049,-3.07176
-40.0585,-27.8905,-2.71096,0.220616,1.06761,-0.0650558,0.0526814,-0.0172361,0.0124597,0.0548355,-0.0193901,0.171187,0.0170339,757,1249,2.21592,-11.6714,30.6548,-14.28,28.2525,-2.9796
-39.4092,-27.8953,-2.69014,0.253161,1.0731,-0.0820387,0.0525515,-0.0167783,0.013126,0.0549534,-0.0191802,0.180986,0.0185221,764,1249,2.52785,-11.7341,30.7174,-14.2582,27.9415,-2.8909
-38.7472,-27.898,-2.73398,0.294079,1.0773,-0.115614,0.0525315,-0.0163061,0.0137927,0.0551923,-0.0189668,0.190568,0.0210121,771,1249,2.89412,-11.8029,31.1712,-14.2989,27.9009,-2.89168
-38.0868,-27.9018,-2.76666,0.330165,1.08233,-0.113648,0.0526695,-0.0158403,0.014483,0.0556053,-0.0187762,0.200003,0.0223354,778,1249,3.28049,-11.8417,31.4627,-14.3366,27.8221,-2.86249
-37.433,-27.9073,-2.76329,0.360746,1.08645,-0.0888911,0.0529384,-0.0154064,0.0152026,0.0561675,-0.0186355,0.209294,0.0218873,785,1249,3.65511,-11.8682,31.5113,-14.2927,27.6037,-2.77127
-36.788,-27.9139,-2.71244,0.384212,1.0961,-0.0485024,0.0533806,-0.0150077,0.0159504,0.0569178,-0.0185449,0.218232,0.0196204,792,1249,3.98712,-11.933,31.2688,-14.2652,27.1989,-2.62337
-36.1427,-27.9182,-2.66179,0.413456,1.1107,-0.0174604,0.0540489,-0.0146591,0.0166544,0.057873,-0.0184832,0.225702,0.0168339,799,1249,4.36193,-12.077,31.1144,-14.3216,26.8019,-2.52685
-35.494,-27.9208,-2.627,0.447014,1.12296,-0.0170985,0.0548981,-0.014346,0.0172786,0.0589702,-0.018418,0.231449,0.0166195,806,1249,4.7182,-12.2151,31.1395,-14.3992,26.4767,-2.47797
-34.8421,-27.9222,-2.60749,0.481108,1.13585,-0.0155443,0.0556709,-0.0140499,0.0178064,0.0599553,-0.0183343,0.236121,0.0165238,813,1249,5.08216,-12.3616,31.2375,-14.5179,26.221,-2.46654
-34.1876,-27.9274,-2.59853,0.515354,1.14533,-0.0135173,0.056135,-0.0137398,0.018244,0.0606116,-0.0182165,0.240621,0.01563,820,1249,5.4483,-12.4711,31.3867,-14.5251,26.0154,-2.38049
-33.5287,-27.9333,-2.60994,0.550719,1.15332,-0.00763178,0.056334,-0.0134463,0.0186087,0.0609863,-0.0180986,0.244986,0.0144636,827,1249,5.8341,-12.556,31.6306,-14.5184,25.9003,-2.29122
-32.8682,-27.9421,-2.62709,0.58803,1.15876,0.00533765,0.0563544,-0.013161,0.0189146,0.0611676,-0.0179743,0.249184,0.0143367,834,1249,6.25577,-12.5905,31.9123,-14.4472,25.816,-2.14582
-32.2094,-27.9482,-2.63321,0.627427,1.16919,0.0199623,0.0561447,-0.0128408,0.0191844,0.0611208,-0.017817,0.25379,0.0141095,841,1249,6.70309,-12.6975,32.1753,-14.4598,25.6939,-2.05031
-31.5507,-27.9538,-2.63762,0.66521,1.18096,0.0293907,0.0556848,-0.0124687,0.0194515,0.0608456,-0.0176295,0.259342,0.0143345,848,1249,7.12164,-12.8257,32.4327,-14.4932,25.5722,-1.96503
-30.8985,-27.9591,-2.60837,0.702602,1.19659,0.0453266,0.055121,-0.0120576,0.0198054,0.0605252,-0.0174618,0.266381,0.0146621,855,1249,7.5506,-13.0205,32.5437,-14.5256,25.3198,-1.86555
-30.2477,-27.9641,-2.57044,0.738777,1.20811,0.0643672,0.0545536,-0.0116461,0.020262,0.0602629,-0.0173554,0.274652,0.0150178,862,1249,7.97381,-13.1647,32.6086,-14.5187,25.039,-1.76551
-29.5957,-27.9688,-2.5372,0.770889,1.21646,0.0673051,0.0539771,-0.0112465,0.0208078,0.0600499,-0.0173192,0.283962,0.0155637,869,1249,8.31786,-13.2483,32.6891,-14.5253,24.7845,-1.67624
-28.9406,-27.9721,-2.51724,0.798569,1.22297,0.0561828,0.0534093,-0.0108566,0.0214468,0.0599091,-0.0173564,0.294268,0.0152583,876,1249,8.58258,-13.302,32.8116,-14.5674,24.5919,-1.62436
-28.2841,-27.9746,-2.50181,0.825308,1.23385,0.0432042,0.0529373,-0.0104805,0.0221861,0.0599283,-0.0174715,0.305256,0.0147308,883,1249,8.83225,-13.4048,32.9534,-14.6789,24.425,-1.59616
-27.6305,-27.9784,-2.47165,0.855883,1.24561,0.0444204,0.0526579,-0.0101218,0.0230271,0.0601983,-0.0176623,0.316456,0.0144373,890,1249,9.15455,-13.5336,33.0558,-14.737,24.2049,-1.52982
