 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.7303,-12.477,0.653508,0.0247462,-0.2435,0.00560274,-0.000945081,0.00113017,-0.00121693,0.00169179,-0.0015067,-1.13841,0.0143508,778,1081,0.278668,2.64805,13.9714,4.50009,13.7232,1.88128
-38.0836,-12.4785,0.668903,0.0244466,-0.245245,0.005029,-0.00102591,0.00120153,-0.00119356,0.00172028,-0.00154466,-1.1608,0.0141257,785,1081,0.2742,2.67333,13.6938,4.5371,13.4472,1.90618
-37.4377,-12.4797,0.690027,0.0232454,-0.245582,0.00616734,-0.00114515,0.0012702,-0.00114609,0.00172746,-0.00160241,-1.19118,0.0130476,792,1081,0.263606,2.67826,13.3867,4.55705,13.1548,1.92396
-36.793,-12.4801,0.718845,0.0212963,-0.245548,0.00497599,-0.00127667,0.00133843,-0.00110138,0.00174048,-0.00167872,-1.22079,0.012952,799,1081,0.240094,2.68327,13.0518,4.5498,12.8377,1.92268
-36.147,-12.4803,0.743054,0.0201303,-0.245677,0.00220228,-0.00139927,0.00140095,-0.00106973,0.00176283,-0.00176116,-1.24458,0.0130569,806,1081,0.221634,2.68249,12.7546,4.54835,12.5467,1.91766
-35.5001,-12.4802,0.76365,0.0196721,-0.246518,0.00193969,-0.00151592,0.00145539,-0.00103537,0.00178058,-0.00184111,-1.26647,0.0131514,813,1081,0.216084,2.69223,12.4816,4.54408,12.2778,1.90504
-34.8541,-12.4815,0.790958,0.0197999,-0.247445,-0.000870198,-0.00161715,0.0014962,-0.000987764,0.00178314,-0.00190409,-1.28808,0.0137553,820,1081,0.211345,2.70485,12.1993,4.57031,11.9883,1.92402
-34.2083,-12.4831,0.820659,0.0185049,-0.24891,-0.00273914,-0.00170379,0.00153148,-0.000931104,0.00178032,-0.00195262,-1.30966,0.0133933,827,1081,0.193289,2.72502,11.8974,4.60872,11.696,1.95096
-33.561,-12.4832,0.844561,0.0161437,-0.249491,-0.00544861,-0.00179012,0.00155964,-0.000880046,0.00177677,-0.00200725,-1.3289,0.0126082,834,1081,0.161924,2.72689,11.617,4.61091,11.4349,1.94247
-32.9143,-12.4822,0.872836,0.0139167,-0.249782,-0.0124716,-0.00186257,0.0015804,-0.000842564,0.00177553,-0.0020577,-1.34321,0.0121117,841,1081,0.122483,2.72482,11.3357,4.58724,11.1628,1.91027
-32.2684,-12.4801,0.906834,0.0117167,-0.249392,-0.0202436,-0.0019001,0.00159277,-0.000808888,0.001771,-0.00207833,-1.35392,0.0124905,848,1081,0.0815097,2.71488,11.0393,4.53424,10.8742,1.8555
-31.6172,-12.4797,0.916727,0.0102544,-0.250059,-0.0227975,-0.00191776,0.0015999,-0.000775378,0.00176323,-0.00208109,-1.36319,0.0131913,855,1081,0.0598359,2.72977,10.8475,4.51334,10.6928,1.83549
-30.965,-12.4792,0.923708,0.00902284,-0.250558,-0.0202791,-0.00194005,0.00160703,-0.000732946,0.00175251,-0.00208553,-1.37485,0.0131203,862,1081,0.0519262,2.73732,10.6674,4.49589,10.5309,1.81526
-30.3109,-12.4798,0.923129,0.00861338,-0.250608,-0.0127303,-0.00197338,0.00160642,-0.000688886,0.00173441,-0.00210138,-1.3871,0.0117414,869,1081,0.0642179,2.73593,10.525,4.50125,10.4078,1.81849
-29.6596,-12.4797,0.937694,0.0086746,-0.250435,-0.00813747,-0.00203394,0.00159748,-0.000642976,0.00170796,-0.00214442,-1.40063,0.0106059,876,1081,0.0750691,2.72707,10.3379,4.49352,10.2289,1.80578
-29.0101,-12.4793,0.962824,0.00782622,-0.250563,-0.00987098,-0.00210165,0.00158486,-0.000595011,0.00167851,-0.0021953,-1.41467,0.0103159,883,1081,0.0619164,2.72172,10.1167,4.48219,10.0134,1.78633
-28.3597,-12.4789,0.985211,0.00624245,-0.251199,-0.0146415,-0.00212641,0.00157547,-0.000541132,0.00165295,-0.00220389,-1.42858,0.0110261,890,1081,0.0339097,2.72619,9.91221,4.47325,9.81656,1.76811
-27.7073,-12.4798,0.999791,0.00400925,-0.251702,-0.0191072,-0.00210729,0.00156304,-0.000488918,0.00162706,-0.0021713,-1.44061,0.0115897,897,1081,-0.000440069,2.72931,9.74003,4.48886,9.65958,1.7762
-27.0565,-12.4814,1.0236,0.00216261,-0.252058,-0.0199708,-0.00212084,0.00151748,-0.000433573,0.00156843,-0.00217179,-1.45381,0.0119048,904,1081,-0.022405,2.72727,9.53384,4.52475,9.47143,1.80227
-26.4067,-12.4824,1.05363,0.000960228,-0.252514,-0.0217584,-0.00218252,0.00145417,-0.000378715,0.00149319,-0.00222154,-1.46813,0.0123401,911,1081,-0.0396579,2.72748,9.31748,4.5438,9.26464,1.81166
-25.7579,-12.4823,1.0896,-7.2015e-05,-0.253656,-0.0265291,-0.00219502,0.00142339,-0.000324632,0.00145229,-0.00222391,-1.48202,0.0127245,918,1081,-0.0621322,2.7359,9.09082,4.54623,9.04028,1.7978
-25.1076,-12.4812,1.12023,-0.000897444,-0.254193,-0.0351571,-0.00217198,0.00140161,-0.000270322,0.00142194,-0.00219231,-1.49572,0.0132495,925,1081,-0.0916336,2.7434,8.90293,4.51649,8.84553,1.764
-24.4569,-12.4801,1.15076,-0.00260143,-0.253436,-0.0381455,-0.00216141,0.00138176,-0.000202302,0.00139327,-0.00217292,-1.51395,0.0128459,932,1081,-0.117326,2.7408,8.70289,4.46766,8.6585,1.72909
-23.8056,-12.4801,1.18012,-0.00369285,-0.252713,-0.035413,-0.0021293,0.00136393,-0.000119039,0.00136798,-0.00213335,-1.53677,0.0118375,939,1081,-0.122901,2.74149,8.51115,4.43939,8.48373,1.71738
-23.1535,-12.4811,1.20733,-0.00485883,-0.251598,-0.0306475,-0.00210013,0.00139168,-5.27711e-05,0.00139248,-0.00210093,-1.55569,0.0106761,946,1081,-0.124294,2.73459,8.33129,4.43308,8.32531,1.72851
-22.5011,-12.4819,1.23486,-0.00631709,-0.249905,-0.0291583,-0.00208072,0.00136298,-1.21506e-05,0.00136302,-0.00208076,-1.56727,0.0108273,953,1081,-0.136558,2.70654,8.16039,4.4302,8.17288,1.73407
-21.8489,-12.4824,1.26494,-0.00748365,-0.249189,-0.0303097,-0.00198896,0.00134672,-2.02931e-06,0.00134672,-0.00198896,-1.57019,0.011274,960,1081,-0.152081,2.69396,7.99394,4.42493,8.01716,1.73179
-21.195,-12.4823,1.28872,-0.00820572,-0.249654,-0.0300719,-0.00191124,0.00126741,-3.32503e-05,0.00126776,-0.00191159,-1.56034,0.0112608,967,1081,-0.159504,2.70094,7.86352,4.41504,7.89525,1.71906
-20.5389,-12.482,1.3049,-0.00944209,-0.251136,-0.0282408,-0.00190059,0.00121739,-5.97665e-05,0.00121853,-0.00190173,-1.55164,0.0112266,974,1081,-0.168441,2.72032,7.76426,4.40878,7.81272,1.70036
-19.8823,-12.4815,1.32094,-0.0120104,-0.251514,-0.024979,-0.00185796,0.00120591,-0.000104761,0.00120949,-0.00186153,-1.53666,0.0113869,981,1081,-0.187892,2.7185,7.65649,4.39617,7.73821,1.67806
-19.223,-12.482,1.32679,-0.0138937,-0.250838,-0.0243894,-0.00170391,0.00111118,-0.000193489,0.00112442,-0.00171714,-1.50249,0.011713,988,1081,-0.206605,2.70501,7.611,4.39255,7.71405,1.67585
-18.562,-12.4835,1.32715,-0.0162749,-0.250205,-0.0252875,-0.00154625,0.00115505,-0.00017569,0.00116643,-0.00155763,-1.50612,0.0125844,995,1081,-0.234262,2.69473,7.59338,4.41116,7.72053,1.69821
-17.9003,-12.4852,1.32652,-0.0187541,-0.246742,-0.0259923,-0.00149417,0.0012565,-0.000186362,0.00126907,-0.00150674,-1.50345,0.0133771,1002,1081,-0.26247,2.6513,7.58609,4.40339,7.73878,1.72224
-17.2395,-12.4862,1.33181,-0.0199027,-0.242771,-0.0264476,-0.00130281,0.00141379,-0.000155627,0.00142268,-0.00131169,-1.51376,0.0140778,1009,1081,-0.275974,2.60477,7.57511,4.37377,7.73973,1.73218
-16.5819,-12.4862,1.35186,-0.0205046,-0.240291,-0.0282202,-0.0011007,0.00167853,-6.87715e-05,0.00168023,-0.0011024,-1.54607,0.015199,1016,1081,-0.287047,2.58255,7.51747,4.32858,7.68601,1.71864
-15.9245,-12.4855,1.37492,-0.0219019,-0.240627,-0.0338171,-0.000960215,0.0020778,0.000106759,0.00208154,-0.000963962,1.53571,0.0163255,1023,1081,-0.316307,2.5996,7.45252,4.2909,7.62716,1.69112
-15.2665,-12.4848,1.39675,-0.0261434,-0.241531,-0.0400028,-0.000752611,0.0027829,0.000400028,0.00282759,-0.000797308,1.45952,0.0172672,1030,1081,-0.37721,2.62171,7.37092,4.26152,7.58104,1.66447
-14.6033,-12.4841,1.39868,-0.0205463,-0.244274,-0.0343537,-0.000590817,0.00385,0.000860026,0.00401074,-0.000751555,1.38603,0.0241468,1037,1081,-0.303943,2.65774,7.46601,4.25603,7.62643,1.63647
-13.9375,-12.484,1.39252,-0.00471659,-0.24007,-0.0227521,-0.00053359,0.00534039,0.00153888,0.00571913,-0.000912328,1.32948,0.0431923,1044,1081,-0.107397,2.59291,7.70236,4.21412,7.71364,1.62125
-46.4214,-13.1129,0.219786,0.0262994,-0.239092,0.00301615,0.000194931,0.000582592,-0.000171139,0.000647331,0.000130191,-1.20914,0.0173399,694,1088,0.291078,2.62202,18.8764,4.28138,18.6088,1.73332
-45.787,-13.1121,0.284689,0.0267603,-0.238386,0.0042969,-7.16634e-05,0.000640823,-0.000197996,0.000692148,-0.000122988,-1.31716,0.0174717,701,1088,0.298473,2.60931,18.3159,4.25446,18.0462,1.70831
-45.1506,-13.1122,0.339103,0.0279989,-0.237949,0.00354971,-0.000317159,0.000691556,-0.000274799,0.00076156,-0.000387163,-1.32136,0.0171216,708,1088,0.310406,2.60582,17.8178,4.24399,17.5333,1.70364
-44.5092,-13.1125,0.367261,0.0294063,-0.237013,0.00828469,-0.000497627,0.000736419,-0.000383074,0.000845663,-0.000606871,-1.29299,0.0159653,715,1088,0.334752,2.59987,17.4235,4.22851,17.1348,1.70259
-43.8674,-13.1136,0.394213,0.0274032,-0.236648,0.00471244,-0.000617469,0.000780366,-0.000522141,0.000953868,-0.000790972,-1.24998,0.014992,722,1088,0.306066,2.60555,17.0243,4.23046,16.7481,1.71849
-43.2265,-13.114,0.428261,0.0256048,-0.236157,0.00371994,-0.000682722,0.000824255,-0.000678096,0.00108445,-0.00094292,-1.2044,0.0147072,729,1088,0.284604,2.59834,16.5991,4.22617,16.3393,1.71744
-42.5835,-13.1154,0.452095,0.0253342,-0.237336,0.0037324,-0.00070961,0.00086904,-0.000822259,0.00121951,-0.00106009,-1.16788,0.0143063,736,1088,0.281638,2.60632,16.2366,4.2676,15.9794,1.74131
-41.9403,-13.1147,0.476318,0.0261375,-0.238674,0.00347879,-0.000736701,0.000913826,-0.000940937,0.00134013,-0.00116301,-1.1454,0.0136083,743,1088,0.289753,2.60955,15.8912,4.27033,15.6249,1.71802
-41.2957,-13.1135,0.494548,0.02633,-0.239193,0.00354874,-0.000800498,0.000958972,-0.00102611,0.00143084,-0.00127237,-1.13977,0.0135454,750,1088,0.291902,2.60091,15.5705,4.25457,15.3021,1.68203
-40.6524,-13.1116,0.521401,0.0251701,-0.239562,0.0038255,-0.000862473,0.00100477,-0.00109742,0.00151197,-0.00136968,-1.13786,0.0134846,757,1088,0.279875,2.59534,15.2068,4.21811,14.9508,1.63181
-40.0074,-13.1117,0.541064,0.0243963,-0.239715,0.00357041,-0.000911329,0.00105746,-0.00115706,0.00159222,-0.00144609,-1.13787,0.0145043,764,1088,0.270938,2.5961,14.8848,4.21438,14.6362,1.62561
-39.3616,-13.1129,0.558255,0.0244866,-0.241409,0.00711078,-0.000935931,0.00111749,-0.00119139,0.00166353,-0.00148197,-1.14104,0.0149212,771,1088,0.279114,2.61833,14.581,4.24623,14.3388,1.64328
-38.7144,-13.1137,0.570162,0.0246426,-0.243837,0.00865859,-0.000979,0.00118016,-0.00119707,0.00171255,-0.00151139,-1.15232,0.0145044,778,1088,0.283973,2.65423,14.3112,4.26959,14.0704,1.65049
-38.0685,-13.1146,0.590111,0.0245469,-0.24556,0.00959465,-0.00107856,0.00124664,-0.00117499,0.00173699,-0.00156891,-1.17545,0.0134847,785,1088,0.284893,2.67824,14.014,4.29255,13.7759,1.66048
-37.4237,-13.1156,0.617622,0.0236169,-0.245606,0.0112701,-0.00120758,0.00131175,-0.00112915,0.00174375,-0.00163958,-1.20539,0.0126678,792,1088,0.278412,2.67782,13.6824,4.3075,13.4572,1.67395
-36.7789,-13.1167,0.646542,0.0218405,-0.245177,0.00849664,-0.00133954,0.0013789,-0.00108683,0.00175999,-0.00172063,-1.23355,0.0129384,799,1088,0.253492,2.67214,13.3525,4.31855,13.1399,1.68863
-36.1329,-13.1175,0.670798,0.020206,-0.2448,0.00420941,-0.00145815,0.00144203,-0.00105599,0.00178578,-0.00180191,-1.25609,0.0133687,806,1088,0.226822,2.66625,13.0535,4.32505,12.8489,1.69753
-35.4851,-13.1186,0.687622,0.0197401,-0.246314,0.00294353,-0.0015723,0.0014968,-0.00102077,0.0018053,-0.00188079,-1.27731,0.0137274,813,1088,0.219069,2.68909,12.7983,4.34868,12.5958,1.71159
-34.838,-13.1207,0.710157,0.0201097,-0.247836,0.000649779,-0.00167029,0.00153868,-0.000972593,0.00181045,-0.00194206,-1.29832,0.014114,820,1088,0.218048,2.71364,12.5375,4.39146,12.3263,1.74647
-34.1919,-13.1236,0.73902,0.0188348,-0.249577,-0.00139098,-0.00174885,0.00157339,-0.000916666,0.00180953,-0.00198499,-1.31867,0.0140963,827,1088,0.199856,2.74132,12.2398,4.45659,12.0376,1.80196
-33.5447,-13.1251,0.763638,0.0165853,-0.250466,-0.00430224,-0.00182767,0.00160002,-0.000868351,0.00180745,-0.0020351,-1.33631,0.0130528,834,1088,0.169267,2.74763,11.9584,4.49075,11.7738,1.82323
-32.8991,-13.1242,0.798256,0.0143699,-0.250806,-0.0103824,-0.00189574,0.00162234,-0.000833802,0.00180995,-0.00208335,-1.34948,0.012421,841,1088,0.132039,2.74518,11.6491,4.47266,11.4756,1.79523
-32.2542,-13.1215,0.837077,0.0124062,-0.250225,-0.0177131,-0.00192514,0.00164157,-0.000799567,0.00181261,-0.00209618,-1.36006,0.012762,848,1088,0.0946033,2.72939,11.3345,4.40591,11.1671,1.72519
-31.6013,-13.1199,0.839212,0.0109565,-0.24992,-0.0210484,-0.00193758,0.00165824,-0.000766465,0.0018148,-0.00209414,-1.36931,0.0134144,855,1088,0.0713603,2.72876,11.1768,4.35451,11.0182,1.68025
-30.9492,-13.1191,0.84731,0.00995535,-0.250386,-0.0214228,-0.00196174,0.00167802,-0.000722273,0.00181611,-0.00209983,-1.38189,0.0136627,862,1088,0.0594682,2.73682,11.0004,4.32659,10.8517,1.6507
-30.2931,-13.1206,0.837836,0.00975879,-0.250541,-0.0170219,-0.00199641,0.00169261,-0.00067205,0.00181123,-0.00211503,-1.39609,0.0121759,869,1088,0.0669271,2.7344,10.9035,4.35391,10.7657,1.67255
-29.6408,-13.121,0.84812,0.00926651,-0.25034,-0.0186258,-0.0020573,0.00169931,-0.000624535,0.00180042,-0.00215841,-1.4103,0.0110682,876,1088,0.0577588,2.72442,10.7405,4.35735,10.6049,1.67043
-28.9916,-13.1202,0.875325,0.0081799,-0.250522,-0.0178462,-0.0021235,0.00171481,-0.000587005,0.00180257,-0.00221126,-1.42238,0.0109012,883,1088,0.0476348,2.71916,10.5034,4.3383,10.381,1.64217
-28.3409,-13.1192,0.89643,0.00663445,-0.251593,-0.0169344,-0.00214559,0.00171997,-0.000539614,0.00179388,-0.0022195,-1.43467,0.0112896,890,1088,0.0329497,2.73215,10.294,4.31668,10.1897,1.61049
-27.6893,-13.1206,0.915777,0.0044636,-0.252389,-0.0197591,-0.00211142,0.00171619,-0.000496916,0.00177965,-0.00217488,-1.44378,0.011364,897,1088,0.00301809,2.74124,10.0996,4.34424,10.013,1.63022
-27.0378,-13.1227,0.936827,0.00268957,-0.252949,-0.022356,-0.0021182,0.00165939,-0.000453111,0.00171298,-0.00217178,-1.45307,0.0112493,904,1088,-0.0222027,2.74023,9.90917,4.39174,9.83661,1.6646
-26.3881,-13.124,0.967802,0.00141308,-0.253278,-0.0242924,-0.00218175,0.00156377,-0.000414957,0.00160919,-0.00222717,-1.46177,0.0118075,911,1088,-0.0406286,2.73402,9.68849,4.42217,9.62607,1.68172
-25.7384,-13.1247,1.00002,0.000828137,-0.254239,-0.0287637,-0.00218232,0.00151988,-0.000390944,0.00156071,-0.00222315,-1.46673,0.0129228,918,1088,-0.0576721,2.73955,9.48189,4.44118,9.41761,1.68548
-25.0866,-13.1228,1.02441,0.00049796,-0.254172,-0.0352591,-0.00214882,0.00147251,-0.000363856,0.0015087,-0.00218502,-1.47164,0.014178,925,1088,-0.0768996,2.74058,9.32158,4.38615,9.24921,1.63337
-24.4349,-13.1216,1.05097,-0.00137056,-0.253087,-0.0363484,-0.0021462,0.00142123,-0.000318872,0.00144951,-0.00217448,-1.48235,0.0138393,932,1088,-0.0998416,2.73964,9.1332,4.32524,9.07904,1.59523
-23.7836,-13.1213,1.08115,-0.00292203,-0.252484,-0.0354195,-0.00211101,0.00137839,-0.000253155,0.00139666,-0.00212928,-1.49875,0.0127133,939,1088,-0.114598,2.74409,8.93669,4.28902,8.90107,1.57678
-23.1347,-13.1224,1.12302,-0.00457196,-0.252167,-0.032115,-0.00207488,0.00139693,-0.000206452,0.00140916,-0.00208711,-1.51161,0.0115112,946,1088,-0.124651,2.7475,8.69321,4.29122,8.68146,1.58915
-22.4828,-13.1245,1.1531,-0.00715789,-0.251847,-0.0322988,-0.00206287,0.00133616,-0.000189268,0.00134667,-0.00207338,-1.51534,0.0108724,953,1088,-0.152956,2.73543,8.50287,4.33013,8.51856,1.62284
-21.8296,-13.1257,1.1791,-0.00830058,-0.252463,-0.0351445,-0.00196542,0.0012902,-0.00019302,0.00130161,-0.00197682,-1.51178,0.0117056,960,1088,-0.172374,2.73714,8.35696,4.3562,8.38015,1.63752
-21.1747,-13.1263,1.19944,-0.00834458,-0.252846,-0.0343696,-0.0018957,0.00116386,-0.000235433,0.00118187,-0.00191371,-1.49445,0.0124813,967,1088,-0.17135,2.73925,8.24738,4.36327,8.2729,1.63855
-20.5177,-13.1258,1.21223,-0.00943326,-0.251392,-0.0317669,-0.00192274,0.00107292,-0.000281703,0.00109918,-0.001949,-1.47785,0.0131609,974,1088,-0.176894,2.72068,8.16266,4.32655,8.20477,1.61488
-19.8612,-13.1256,1.22915,-0.0125815,-0.250608,-0.0297087,-0.00190286,0.00102294,-0.000330027,0.00105971,-0.00193962,-1.45985,0.0138193,981,1088,-0.205519,2.70586,8.04729,4.30638,8.12678,1.59691
-19.2029,-13.1259,1.23983,-0.0137399,-0.248997,-0.0266829,-0.00176817,0.000871525,-0.000411886,0.000934301,-0.00183094,-1.41955,0.0148423,988,1088,-0.21057,2.6793,7.98515,4.29247,8.08255,1.59135
-18.5425,-13.1274,1.24327,-0.0181381,-0.249174,-0.0291042,-0.00165456,0.000886513,-0.000401066,0.000948312,-0.00171636,-1.41791,0.0161919,995,1088,-0.263403,2.67614,7.93587,4.31966,8.07623,1.61195
-17.881,-13.1291,1.24406,-0.0252341,-0.24711,-0.0344149,-0.00166379,0.000962546,-0.000420307,0.00102817,-0.00172942,-1.41591,0.0174681,1002,1088,-0.352033,2.65244,7.88157,4.32126,8.08869,1.63487
-17.2219,-13.1301,1.25683,-0.0257956,-0.243855,-0.0345805,-0.00153998,0.00106539,-0.000409397,0.00112821,-0.0016028,-1.41855,0.0191768,1009,1088,-0.358672,2.61417,7.84485,4.29835,8.05827,1.64429
-16.5655,-13.1302,1.28237,-0.0207859,-0.241648,-0.0327014,-0.00139753,0.00127285,-0.000343604,0.00131635,-0.00144103,-1.44486,0.0221454,1016,1088,-0.301282,2.59131,7.8176,4.26209,7.9816,1.63309
-15.9082,-13.13,1.30598,-0.0172132,-0.240648,-0.0312002,-0.00126885,0.0016587,-0.000200473,0.00167237,-0.00128251,-1.50274,0.0242525,1023,1088,-0.260032,2.5877,7.79152,4.22625,7.92061,1.61568
-15.2493,-13.1297,1.32456,-0.0176138,-0.24296,-0.0328678,-0.00107675,0.00238572,5.26973e-05,0.00238653,-0.00107755,1.55558,0.0277733,1030,1088,-0.268807,2.63047,7.75729,4.21344,7.88833,1.5961
-14.5841,-13.1296,1.31899,-0.0160422,-0.248013,-0.0330822,-0.000869218,0.00355333,0.000481386,0.00360512,-0.00092101,1.46362,0.0356175,1037,1088,-0.253054,2.70948,7.85097,4.22676,7.96552,1.58012
-13.9146,-13.1302,1.29796,-0.0166111,-0.251927,-0.0294468,-0.000593552,0.00529864,0.0011688,0.00552202,-0.000816933,1.38195,0.04506,1044,1088,-0.249892,2.75242,7.9888,4.2646,8.11562,1.57709
-46.404,-13.7507,0.119709,0.0274544,-0.23808,-0.00129467,0.000200139,0.000554588,-0.000278348,0.000707342,4.73842e-05,-1.06888,0.0170315,694,1095,0.295537,2.59851,19.311,4.07065,19.0216,1.52182
-45.7705,-13.7512,0.19051,0.0284422,-0.237244,-0.00169484,-4.88295e-05,0.000662318,-0.000268445,0.000752272,-0.000138784,-1.24746,0.0169993,701,1095,0.305354,2.59185,18.7361,4.06346,18.4352,1.52572
-45.1368,-13.7509,0.261412,0.0295639,-0.237959,-0.00572072,-0.000276806,0.000749406,-0.000314304,0.000838018,-0.000365418,-1.296,0.0170727,708,1095,0.30962,2.60627,18.1768,4.05293,17.8551,1.51413
-44.4991,-13.7505,0.310411,0.0304405,-0.237161,-0.0018394,-0.000439251,0.000818007,-0.000399606,0.000934267,-0.000555511,-1.28768,0.0163492,715,1095,0.326432,2.59927,17.6936,4.02551,17.3713,1.49658
-43.8547,-13.7501,0.323426,0.0278716,-0.236391,-0.00395834,-0.000546061,0.000875307,-0.000522376,0.00104664,-0.00071739,-1.25387,0.0158833,722,1095,0.294311,2.59747,17.3425,3.9941,17.042,1.48049
-43.2113,-13.75,0.34418,0.0261557,-0.236503,-7.3509e-05,-0.00060768,0.000925109,-0.000666911,0.00117465,-0.000857224,-1.21275,0.0153392,729,1095,0.28321,2.60295,16.9621,3.97896,16.688,1.46841
-42.5684,-13.7509,0.368949,0.0260993,-0.237774,0.00256115,-0.00063831,0.000969399,-0.0008023,0.00130127,-0.000970179,-1.17858,0.0145981,736,1095,0.287702,2.61656,16.5923,4.00514,16.3244,1.48067
-41.9254,-13.7514,0.39516,0.0270211,-0.239301,0.00361008,-0.000677252,0.00100883,-0.000914894,0.00140987,-0.0010783,-1.15767,0.0134885,743,1095,0.299672,2.62293,16.2374,4.0351,15.962,1.48356
-41.2809,-13.7511,0.414522,0.0268944,-0.239807,0.002254,-0.000759039,0.0010486,-0.000995721,0.00148953,-0.00119997,-1.15393,0.0129336,750,1095,0.295499,2.6118,15.9119,4.04085,15.6347,1.46699
-40.6366,-13.7496,0.436969,0.0255655,-0.239738,0.00100026,-0.000841031,0.00108748,-0.00106692,0.00156132,-0.00131487,-1.15285,0.0133473,757,1095,0.278521,2.59686,15.568,4.01331,15.3018,1.42559
-39.9897,-13.7501,0.44703,0.0258026,-0.240756,0.00237129,-0.000907723,0.00113239,-0.00113073,0.00163518,-0.00141051,-1.15239,0.0150067,764,1095,0.283757,2.60965,15.2929,4.02484,15.0269,1.4282
-39.3442,-13.7507,0.466269,0.0251756,-0.2417,0.00447259,-0.000949111,0.00118302,-0.00117004,0.00169983,-0.00146592,-1.15486,0.0154228,771,1095,0.281219,2.62057,14.9764,4.03661,14.7214,1.43052
-38.698,-13.7522,0.483932,0.0248527,-0.243667,0.00693764,-0.00101347,0.00123593,-0.00117952,0.00174102,-0.00151856,-1.1662,0.0150607,778,1095,0.282775,2.65057,14.6761,4.07236,14.4294,1.454
-38.0535,-13.7538,0.511508,0.0248808,-0.245366,0.00682272,-0.00113317,0.00129327,-0.00116013,0.00175869,-0.00159858,-1.18928,0.0131313,785,1095,0.282819,2.67038,14.3511,4.11564,14.1036,1.48046
-37.4101,-13.7548,0.546866,0.0240998,-0.245949,0.00948077,-0.00127161,0.00135072,-0.00111775,0.0017625,-0.00168338,-1.21783,0.0129413,792,1095,0.279966,2.67087,13.9868,4.14005,13.7528,1.49242
-36.7646,-13.7553,0.572663,0.0224656,-0.245753,0.00813003,-0.00140255,0.00141283,-0.00107923,0.00177893,-0.00176865,-1.24375,0.0132777,799,1095,0.259551,2.66844,13.6686,4.14102,13.4485,1.49527
-36.118,-13.7555,0.594687,0.0206409,-0.245284,0.00594898,-0.00151508,0.00147287,-0.00104917,0.00180446,-0.00184668,-1.26467,0.013911,806,1095,0.2353,2.66895,13.3726,4.12473,13.167,1.49008
-35.4701,-13.7566,0.611452,0.0192427,-0.246367,0.00351208,-0.00162487,0.00152554,-0.00101255,0.00182291,-0.00192224,-1.28515,0.0140317,813,1095,0.215046,2.69154,13.1106,4.13775,12.9143,1.50281
-34.8228,-13.7591,0.633218,0.0191149,-0.247806,1.81295e-06,-0.00171846,0.00156632,-0.000962759,0.0018277,-0.00197985,-1.30569,0.0139988,820,1095,0.206076,2.71415,12.8504,4.19074,12.6481,1.54782
-34.1762,-13.7626,0.659912,0.0184861,-0.249549,-0.0023108,-0.00178617,0.00159783,-0.000906061,0.00182515,-0.0020135,-1.32498,0.0140832,827,1095,0.19423,2.73783,12.5692,4.27167,12.3687,1.61501
-33.5297,-13.7643,0.689135,0.0169027,-0.250917,-0.00339155,-0.00185473,0.00161983,-0.000860865,0.00182143,-0.00205633,-1.34077,0.0136167,834,1095,0.174772,2.75061,12.2721,4.31417,12.0859,1.64081
-32.8843,-13.7639,0.724934,0.0152008,-0.251495,-0.00688781,-0.00192141,0.00163696,-0.000831927,0.00182185,-0.0021063,-1.3521,0.0135923,841,1095,0.148734,2.75388,11.9584,4.30568,11.783,1.62306
-32.2373,-13.7637,0.754196,0.0137131,-0.251578,-0.0128782,-0.00194604,0.00165439,-0.000799718,0.00182403,-0.00211568,-1.36177,0.0134901,848,1095,0.119401,2.74658,11.6861,4.29909,11.5144,1.60761
-31.5867,-13.761,0.767993,0.0121468,-0.251064,-0.0219727,-0.00195491,0.00167081,-0.000769449,0.00182734,-0.00211145,-1.3701,0.0134312,855,1095,0.0821746,2.73617,11.4903,4.22913,11.3172,1.53884
-30.9334,-13.7608,0.770423,0.0113299,-0.250913,-0.0266171,-0.00198503,0.00169601,-0.00072636,0.00183415,-0.00212317,-1.38285,0.0133932,862,1095,0.0626841,2.7393,11.3479,4.20592,11.1745,1.5228
-30.2768,-13.7625,0.759144,0.0107505,-0.250643,-0.0264552,-0.00201822,0.00171581,-0.000669394,0.00183219,-0.00213459,-1.39867,0.0124852,869,1095,0.056426,2.73534,11.2628,4.22793,11.0962,1.54719
-29.6237,-13.7632,0.766319,0.00935478,-0.250521,-0.0264365,-0.00207088,0.0017203,-0.000621912,0.00181971,-0.0021703,-1.41229,0.0117784,876,1095,0.0411333,2.7276,11.1001,4.23678,10.9485,1.55103
-28.9738,-13.7625,0.790668,0.00797723,-0.250625,-0.0236206,-0.00213914,0.00174554,-0.000589021,0.00183289,-0.00222649,-1.42358,0.0113456,883,1095,0.0324264,2.72107,10.8681,4.21909,10.7366,1.52433
-28.323,-13.7611,0.812413,0.00626326,-0.251871,-0.0214771,-0.00215524,0.00175342,-0.000545467,0.00182811,-0.00222994,-1.43471,0.0112261,890,1095,0.0186875,2.73396,10.652,4.19161,10.5429,1.48283
