 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.50386,-20.313,-0.0833167,0.134699,0.182681,-0.11006,0.0089308,-0.00629605,0.00754354,0.0120351,-0.00940033,0.390394,0.00965417,1170,1165,1.08369,-1.98463,18.0159,-0.30841,16.4349,1.67487
-0.82617,-20.3157,-0.0911551,0.142686,0.187268,-0.109028,0.00875381,-0.00622046,0.00775888,0.0120489,-0.00951559,0.40161,0.00991206,1177,1165,1.16676,-2.03828,18.3432,-0.330417,16.6795,1.6973
-0.145473,-20.3193,-0.107965,0.149781,0.192415,-0.106588,0.00850381,-0.00612417,0.00796173,0.0120011,-0.00962145,0.413888,0.0101579,1184,1165,1.24448,-2.09626,18.7052,-0.342852,16.9701,1.73655
0.537265,-20.3236,-0.130116,0.155734,0.196778,-0.102537,0.00822475,-0.00601147,0.00817,0.0119425,-0.00972924,0.427047,0.010862,1191,1165,1.31497,-2.14303,19.0836,-0.335613,17.2913,1.78916
1.21772,-20.3281,-0.141966,0.160286,0.199972,-0.0979496,0.00793591,-0.00588189,0.00838475,0.0118915,-0.00983747,0.440801,0.011675,1198,1165,1.37257,-2.17746,19.4109,-0.309896,17.5768,1.84722
1.89613,-20.3319,-0.144575,0.165284,0.203678,-0.0971314,0.0076434,-0.00574684,0.00858115,0.0118322,-0.00993569,0.454119,0.0115046,1205,1165,1.42395,-2.21644,19.7166,-0.303073,17.8311,1.89421
2.57576,-20.3356,-0.149614,0.169214,0.208205,-0.0938684,0.00736695,-0.00561301,0.00874304,0.0117655,-0.0100116,0.46612,0.0110217,1212,1165,1.47133,-2.26452,20.0262,-0.307327,18.1036,1.93778
3.25917,-20.3396,-0.166118,0.17299,0.214406,-0.0906501,0.00713452,-0.00547911,0.0088699,0.0117112,-0.0100558,0.476351,0.00979246,1219,1165,1.51699,-2.32386,20.3908,-0.334131,18.4326,1.98331
3.94864,-20.3442,-0.201952,0.176814,0.220094,-0.0847584,0.00698215,-0.00533441,0.00897016,0.0117045,-0.0100568,0.484584,0.00918927,1226,1165,1.57092,-2.37763,20.8428,-0.347288,18.8518,2.03594
4.63997,-20.3481,-0.242084,0.180422,0.225489,-0.0789498,0.00692044,-0.00517109,0.00904521,0.0117543,-0.010005,0.490799,0.0096143,1233,1165,1.62246,-2.42836,21.3191,-0.375406,19.2973,2.07035
5.3236,-20.3492,-0.253137,0.184814,0.230403,-0.078172,0.00692077,-0.00498971,0.00909732,0.0118387,-0.00990766,0.495592,0.0103307,1240,1165,1.66736,-2.4831,21.6944,-0.43967,19.6273,2.05623
6.0005,-20.351,-0.238957,0.190458,0.235552,-0.0802631,0.00695847,-0.00479017,0.00912986,0.0119406,-0.00977228,0.499531,0.010566,1247,1165,1.71663,-2.54379,21.9876,-0.481948,19.8581,2.06433
6.67667,-20.3545,-0.220493,0.196707,0.241453,-0.0821913,0.00700873,-0.00456727,0.00914405,0.0120427,-0.00960122,0.50324,0.0100897,1254,1165,1.77246,-2.61106,22.2766,-0.497245,20.0786,2.10894
7.35568,-20.3583,-0.210159,0.202135,0.247918,-0.0825388,0.00704265,-0.0043293,0.00913175,0.012114,-0.00940061,0.506941,0.00928904,1261,1165,1.82442,-2.68065,22.5976,-0.515789,20.3416,2.15948
8.0435,-20.3632,-0.228131,0.206313,0.254619,-0.0808297,0.00703093,-0.00408538,0.00908725,0.0121251,-0.00917951,0.51093,0.00881021,1268,1165,1.86956,-2.7503,23.0312,-0.525593,20.7331,2.2227
8.7381,-20.3682,-0.26708,0.210835,0.26007,-0.0772344,0.00694521,-0.00384447,0.00901582,0.012057,-0.00895627,0.515786,0.00898711,1275,1165,1.92381,-2.80305,23.5638,-0.531552,21.2219,2.27894
9.43547,-20.3733,-0.313173,0.215996,0.264122,-0.0775334,0.00677205,-0.00360828,0.00893062,0.0119112,-0.00874738,0.522171,0.00953858,1282,1165,1.97278,-2.84028,24.1461,-0.524585,21.7493,2.3348
10.1353,-20.378,-0.365161,0.222097,0.268083,-0.0784053,0.00650626,-0.00337767,0.00884317,0.0116947,-0.00856609,0.530594,0.00988833,1289,1165,2.02949,-2.87639,24.7724,-0.525744,22.31,2.38178
10.8311,-20.3819,-0.401529,0.226967,0.272515,-0.0762438,0.00615174,-0.00315898,0.00874735,0.0114054,-0.00841263,0.54086,0.00996986,1296,1165,2.08283,-2.9141,25.3239,-0.546673,22.8123,2.41642
11.5208,-20.3841,-0.415148,0.231985,0.277692,-0.0774474,0.00572839,-0.00295943,0.00863448,0.0110501,-0.00828112,0.55234,0.00998476,1303,1165,2.12738,-2.96992,25.7918,-0.598039,23.2258,2.42005
12.2073,-20.3873,-0.416493,0.236896,0.283053,-0.0789395,0.00526535,-0.00277178,0.00850033,0.0106492,-0.00815558,0.564591,0.0100581,1310,1165,2.16989,-3.02706,26.2149,-0.624349,23.5951,2.45154
12.8911,-20.3909,-0.406904,0.241035,0.287924,-0.0814169,0.00478127,-0.0025909,0.00834864,0.0102214,-0.00803099,0.577508,0.0100919,1317,1165,2.20142,-3.08372,26.5921,-0.63072,23.9259,2.49332
13.575,-20.3951,-0.395823,0.243417,0.292176,-0.0775762,0.00428739,-0.0024145,0.00818615,0.00978189,-0.007909,0.591131,0.00990227,1324,1165,2.23454,-3.13967,26.9459,-0.60833,24.2584,2.54943
14.2564,-20.3986,-0.374907,0.244665,0.295906,-0.0749298,0.00379353,-0.00224502,0.00801623,0.00934024,-0.00779172,0.605292,0.00980923,1331,1165,2.25252,-3.18736,27.2549,-0.596285,24.557,2.59257
14.9378,-20.4016,-0.352393,0.245427,0.30025,-0.0735881,0.00332179,-0.00208599,0.0078346,0.00890596,-0.00767016,0.619237,0.0101483,1338,1165,2.26156,-3.23444,27.5612,-0.609281,24.8568,2.62484
15.6206,-20.4047,-0.332864,0.246633,0.304587,-0.0728787,0.00287915,-0.00193311,0.00763036,0.00847377,-0.00752772,0.632665,0.00994138,1345,1165,2.27312,-3.27613,27.8938,-0.625141,25.1774,2.6595
16.3054,-20.4081,-0.3181,0.248212,0.308959,-0.0712827,0.00246386,-0.00178105,0.00739757,0.00803743,-0.00735462,0.645694,0.00973242,1352,1165,2.29124,-3.32079,28.258,-0.635782,25.5264,2.69685
16.9904,-20.411,-0.302375,0.249686,0.312381,-0.0689912,0.00208729,-0.00162477,0.00713951,0.00760808,-0.00714556,0.65823,0.00951639,1359,1165,2.3105,-3.35981,28.6244,-0.64005,25.8794,2.72563
17.6748,-20.4141,-0.282713,0.251008,0.315328,-0.0694513,0.00175603,-0.00145813,0.00687673,0.00721097,-0.00691306,0.670609,0.00958304,1366,1165,2.31952,-3.39116,28.9831,-0.638669,26.2236,2.75854
18.3589,-20.4177,-0.260836,0.2524,0.318205,-0.0731483,0.00147313,-0.00128374,0.00661456,0.00685135,-0.00666196,0.682671,0.0101868,1373,1165,2.3189,-3.41628,29.3439,-0.632425,26.5665,2.80189
19.0423,-20.4208,-0.234814,0.253281,0.321687,-0.0784254,0.00123001,-0.00110743,0.00634912,0.00651708,-0.0063945,0.694379,0.011013,1380,1165,2.30792,-3.44964,29.6909,-0.639832,26.8998,2.83683
19.7269,-20.4241,-0.211321,0.253567,0.324947,-0.0793037,0.00100182,-0.0009384,0.00606878,0.00617754,-0.00611412,0.706142,0.0111584,1387,1165,2.30496,-3.47733,30.0466,-0.642414,27.252,2.87608
20.4125,-20.4285,-0.18897,0.253682,0.327,-0.0777917,0.000779092,-0.000777408,0.00575814,0.00581134,-0.00580966,0.718227,0.0103608,1394,1165,2.30794,-3.50134,30.4113,-0.602621,27.6172,2.93491
21.1043,-20.4325,-0.184696,0.254366,0.328199,-0.0764412,0.000556512,-0.000621864,0.00542914,0.00542835,-0.0054937,0.731348,0.00981666,1401,1165,2.3161,-3.51294,30.868,-0.569613,28.068,2.98081
21.8045,-20.4376,-0.204435,0.255502,0.327892,-0.0760644,0.000331842,-0.000466089,0.00510249,0.00505095,-0.00518519,0.746382,0.010463,1408,1165,2.32555,-3.50917,31.4413,-0.504274,28.6301,3.04219
22.5078,-20.4412,-0.23169,0.255273,0.32749,-0.0756164,0.000120734,-0.000313587,0.00478363,0.00469213,-0.00488499,0.762715,0.0111201,1415,1165,2.32144,-3.50077,32.0403,-0.477758,29.2326,3.06694
23.21,-20.4457,-0.253356,0.254163,0.327211,-0.0724761,-5.62821e-05,-0.000175742,0.0044559,0.00434028,-0.00457231,0.778696,0.0117255,1422,1165,2.31734,-3.49588,32.6122,-0.428119,29.8195,3.11336
23.9089,-20.4511,-0.262978,0.253892,0.327292,-0.0694904,-0.000193447,-5.42739e-05,0.00410551,0.00398224,-0.00422996,0.793872,0.0122643,1429,1165,2.32131,-3.49612,33.1501,-0.358045,30.3631,3.1829
24.6073,-20.4558,-0.269277,0.254538,0.326285,-0.0687346,-0.00030838,5.83509e-05,0.00374857,0.00362803,-0.00387806,0.809837,0.0113267,1436,1165,2.32721,-3.48498,33.6936,-0.290673,30.9006,3.23877
25.3063,-20.459,-0.275632,0.255033,0.323405,-0.0686853,-0.00041254,0.000169682,0.00340057,0.00329158,-0.00353444,0.828097,0.0108335,1443,1165,2.32927,-3.45297,34.2446,-0.236126,31.4467,3.2628
26.0047,-20.4625,-0.278084,0.255144,0.319901,-0.0693681,-0.000498097,0.000272605,0.00305651,0.00296796,-0.00319345,0.848105,0.0107992,1450,1165,2.32505,-3.41382,34.7834,-0.170905,31.9843,3.29158
26.7051,-20.4667,-0.284705,0.253438,0.31626,-0.0667045,-0.000571124,0.00035601,0.00271758,0.00264928,-0.00286439,0.869875,0.0112131,1457,1165,2.31379,-3.37158,35.3265,-0.0884775,32.5481,3.3365
27.4082,-20.4712,-0.297583,0.251054,0.31292,-0.0613764,-0.000657925,0.000419086,0.00240107,0.0023413,-0.00258014,0.895711,0.0112375,1464,1165,2.30474,-3.33549,35.8958,-0.0028835,33.1471,3.38398
28.1114,-20.475,-0.308694,0.25036,0.309753,-0.062028,-0.00075255,0.000468483,0.00210973,0.00205426,-0.00233832,0.926242,0.0114759,1471,1165,2.2926,-3.30204,36.488,0.0653897,33.7469,3.41713
28.8156,-20.4784,-0.32102,0.250682,0.306117,-0.0643304,-0.000822518,0.000513708,0.00183497,0.00179841,-0.00210722,0.959988,0.0114287,1478,1165,2.28502,-3.26656,37.106,0.130282,34.3603,3.43967
29.5227,-20.4825,-0.339889,0.251285,0.301534,-0.065758,-0.000849041,0.000552532,0.00156311,0.00156476,-0.00186127,0.99613,0.0112932,1485,1165,2.28311,-3.2226,37.7628,0.221437,35.0101,3.47641
30.2357,-20.4874,-0.373857,0.250572,0.296176,-0.062829,-0.000838226,0.000584195,0.00130299,0.00135744,-0.00161147,1.03522,0.0111224,1492,1165,2.28281,-3.16817,38.4759,0.330676,35.7334,3.52352
30.9561,-20.4931,-0.427664,0.250512,0.289154,-0.0617078,-0.000829219,0.000606487,0.00108054,0.00118589,-0.00140862,1.0786,0.0109487,1499,1165,2.28284,-3.09328,39.291,0.465895,36.5505,3.58187
31.6763,-20.4983,-0.478341,0.25033,0.281701,-0.0623796,-0.000832429,0.000617984,0.000878419,0.00103187,-0.00124632,1.13047,0.0113601,1506,1165,2.27554,-3.01571,40.1007,0.596161,37.3625,3.6294
32.3898,-20.5018,-0.50729,0.249879,0.275712,-0.0597108,-0.000838424,0.00061387,0.000676935,0.000880462,-0.00110502,1.19563,0.0119726,1513,1165,2.27716,-2.94727,40.8208,0.676554,38.0894,3.64832
33.0973,-20.5047,-0.516975,0.248674,0.271963,-0.0539182,-0.000851192,0.000597847,0.000490287,0.000748147,-0.00100149,1.27334,0.0128512,1520,1165,2.28223,-2.90028,41.4566,0.723879,38.7418,3.65967
33.8051,-20.5081,-0.525771,0.247415,0.268059,-0.0451402,-0.000881451,0.000567671,0.000340047,0.000643498,-0.000957278,1.3514,0.0126701,1527,1165,2.29727,-2.85488,42.095,0.790092,39.3989,3.68422
34.5062,-20.5132,-0.513192,0.247082,0.263858,-0.0373536,-0.00104974,0.000534882,0.000279731,0.000582813,-0.00109767,1.4011,0.0121351,1534,1165,2.31839,-2.80736,42.6608,0.901034,39.9723,3.74992
35.208,-20.5169,-0.501084,0.247969,0.257929,-0.0363274,-0.0013844,0.000496889,0.000333671,0.000554317,-0.00144183,1.40036,0.0123209,1541,1165,2.32815,-2.75035,43.2537,1.00723,40.5561,3.78603
35.9135,-20.5219,-0.497922,0.248632,0.251537,-0.037924,-0.00157282,0.00043744,0.000336828,0.000492376,-0.00162775,1.40912,0.0116975,1548,1165,2.32652,-2.67926,43.8924,1.13108,41.1868,3.8444
36.6274,-20.5279,-0.516372,0.24684,0.245964,-0.0344681,-0.00184152,0.000400884,0.000429407,0.000480301,-0.00192093,1.38792,0.012122,1555,1165,2.31822,-2.61192,44.6036,1.25778,41.9193,3.91727
37.3425,-20.5328,-0.536103,0.244789,0.240558,-0.0302529,-0.00224747,0.000369903,0.000612498,0.000506143,-0.00238371,1.35193,0.0120618,1562,1165,2.31013,-2.5452,45.3259,1.35798,42.6656,3.9664
38.0578,-20.5382,-0.554655,0.24358,0.234702,-0.0275107,-0.00275295,0.000356731,0.000880154,0.000588563,-0.00298478,1.31325,0.011825,1569,1165,2.30529,-2.47482,46.0614,1.47447,43.4154,4.02635
38.7729,-20.5428,-0.570462,0.243325,0.229194,-0.0260182,-0.00335687,0.000365445,0.00125198,0.00074736,-0.00373878,1.27472,0.0117747,1576,1165,2.30546,-2.41944,46.8043,1.58192,44.1618,4.07057
39.4891,-20.5482,-0.58751,0.242583,0.223852,-0.0233604,-0.00401894,0.00041161,0.00173024,0.00100723,-0.00461457,1.23926,0.0125153,1583,1165,2.30501,-2.3691,47.5556,1.70599,44.9221,4.12966
40.1948,-20.5548,-0.573542,0.24088,0.218221,-0.017487,-0.00463162,0.00051188,0.00224895,0.00135651,-0.00547625,1.21153,0.0135291,1590,1165,2.30679,-2.32152,48.17,1.87595,45.5571,4.22522
40.9013,-20.5627,-0.560101,0.244919,0.209913,-0.0259946,-0.00508925,0.000692066,0.0027194,0.00177017,-0.00616735,1.19336,0.0193608,1597,1165,2.31357,-2.26824,48.8629,2.11882,46.2029,4.34804
-46.1989,-20.7696,-1.07314,-0.396618,0.388098,-0.258673,0.0190359,-0.00933674,-0.0114991,0.023111,-0.0134118,-0.340577,0.0178417,694,1172,-4.77943,-4.31683,20.4012,-5.29564,23.9265,-1.16814
-45.5577,-20.7722,-1.03696,-0.386495,0.376095,-0.250759,0.0194426,-0.00938471,-0.0111913,0.0232771,-0.0132193,-0.330103,0.0176,701,1172,-4.65659,-4.17748,20.0415,-5.12041,23.4853,-1.11439
-44.9149,-20.7752,-1.00787,-0.375986,0.364798,-0.242771,0.0196328,-0.0093665,-0.0109342,0.0232934,-0.0130272,-0.323062,0.016673,708,1172,-4.52921,-4.03587,19.7218,-4.95832,23.0797,-1.05613
-44.273,-20.7779,-0.972189,-0.364244,0.353648,-0.234729,0.0196334,-0.00927715,-0.0107302,0.0231806,-0.0128244,-0.319278,0.0158591,715,1172,-4.38837,-3.89701,19.3951,-4.8006,22.6543,-1.00163
-43.6297,-20.7817,-0.943268,-0.3519,0.341605,-0.228467,0.0194915,-0.00913217,-0.0105428,0.0229555,-0.0125961,-0.31745,0.0164708,722,1172,-4.24427,-3.75122,19.1134,-4.61111,22.2632,-0.927456
-42.9868,-20.7845,-0.910244,-0.341223,0.327921,-0.226259,0.0192649,-0.00895371,-0.0103335,0.0226443,-0.0123331,-0.316068,0.0163466,729,1172,-4.12607,-3.59614,18.8138,-4.41633,21.8624,-0.872901
-42.3419,-20.7843,-0.886518,-0.329253,0.316374,-0.218514,0.0189759,-0.00874806,-0.0100942,0.0222617,-0.0120339,-0.314699,0.0159807,736,1172,-3.98304,-3.48336,18.5606,-4.29038,21.5066,-0.886
-41.6975,-20.7828,-0.858691,-0.316816,0.306384,-0.208211,0.0186442,-0.00851727,-0.00982214,0.0218239,-0.0116969,-0.313077,0.0155702,743,1172,-3.82987,-3.39813,18.2972,-4.19812,21.141,-0.928048
-41.0533,-20.7847,-0.82846,-0.304192,0.296961,-0.19656,0.0183587,-0.00828888,-0.00950571,0.021402,-0.0113322,-0.309844,0.0156459,750,1172,-3.67182,-3.30216,18.0304,-4.05354,20.7725,-0.894534
-40.4069,-20.7873,-0.808093,-0.292399,0.285601,-0.190972,0.0180572,-0.00803385,-0.00916497,0.0209548,-0.0109314,-0.306213,0.0153557,757,1172,-3.53457,-3.16506,17.8158,-3.89984,20.4513,-0.850051
-39.7601,-20.7906,-0.788105,-0.281441,0.273711,-0.188991,0.0177254,-0.00777506,-0.00880888,0.0204725,-0.0105221,-0.302289,0.0150907,764,1172,-3.41357,-3.01929,17.6093,-3.72887,20.1388,-0.789608
-39.1121,-20.7955,-0.773048,-0.271249,0.261755,-0.188627,0.0173779,-0.00752036,-0.00843504,0.0199664,-0.0101089,-0.297753,0.0139972,771,1172,-3.30411,-2.87605,17.4256,-3.52281,19.8535,-0.697774
-38.4602,-20.7997,-0.775963,-0.260076,0.251814,-0.18745,0.0170354,-0.00726314,-0.00804373,0.0194569,-0.00968461,-0.292408,0.0134362,778,1172,-3.18246,-2.76302,17.3313,-3.35051,19.6491,-0.627126
-37.8131,-20.8019,-0.752511,-0.248176,0.242784,-0.183913,0.0166778,-0.00700252,-0.00765908,0.0189391,-0.00926381,-0.287087,0.014118,785,1172,-3.04843,-2.66849,17.1388,-3.21368,19.3437,-0.591633
-37.166,-20.8032,-0.72746,-0.237333,0.234444,-0.179128,0.0163145,-0.00674434,-0.00729283,0.0184274,-0.00885725,-0.282002,0.0142949,792,1172,-2.92319,-2.58643,16.9332,-3.09591,19.0387,-0.573321
-36.5202,-20.8052,-0.694008,-0.227495,0.226407,-0.173516,0.0159944,-0.00649764,-0.00692593,0.017956,-0.00845925,-0.275999,0.0143711,799,1172,-2.80703,-2.50811,16.6884,-2.96379,18.7064,-0.537993
-35.8715,-20.8082,-0.67368,-0.218379,0.218852,-0.164416,0.0157401,-0.00626249,-0.00655768,0.0175463,-0.00806868,-0.268767,0.013991,806,1172,-2.69111,-2.42702,16.49,-2.82788,18.435,-0.487005
-35.2226,-20.8108,-0.652715,-0.208403,0.211231,-0.155564,0.0155283,-0.00603741,-0.00619887,0.0171831,-0.00769224,-0.260873,0.0142023,813,1172,-2.56633,-2.3401,16.3062,-2.70407,18.1682,-0.443291
-34.5737,-20.8139,-0.630461,-0.19726,0.203833,-0.150498,0.0153428,-0.00581216,-0.00585797,0.0168566,-0.00732595,-0.252884,0.015076,820,1172,-2.437,-2.24522,16.1443,-2.58543,17.9033,-0.390479
-33.9258,-20.8156,-0.601084,-0.187498,0.19692,-0.150741,0.0151697,-0.0055779,-0.00553268,0.0165529,-0.00696107,-0.244978,0.0170556,827,1172,-2.33392,-2.16074,15.9568,-2.4941,17.6161,-0.363135
-33.2771,-20.8178,-0.574589,-0.17941,0.191682,-0.15431,0.0150082,-0.00534238,-0.00520792,0.0162635,-0.00659771,-0.23653,0.0165153,834,1172,-2.2561,-2.10305,15.7774,-2.4066,17.3479,-0.329381
-32.6282,-20.8196,-0.547108,-0.171491,0.18639,-0.158096,0.014874,-0.00511354,-0.00487073,0.0159977,-0.0062373,-0.22675,0.0166053,841,1172,-2.18075,-2.04592,15.5999,-2.32417,17.0829,-0.302413
-31.9766,-20.8216,-0.531042,-0.164484,0.181685,-0.157515,0.0147524,-0.00489203,-0.00452615,0.0157451,-0.00588471,-0.215903,0.0138548,848,1172,-2.10571,-2.00165,15.4584,-2.23928,16.8721,-0.27504
-31.3214,-20.8237,-0.531254,-0.15485,0.176349,-0.153495,0.0146011,-0.00467393,-0.00417356,0.015466,-0.00553881,-0.204336,0.0124226,855,1172,-1.995,-1.94525,15.4123,-2.15626,16.7359,-0.252146
-30.6644,-20.8262,-0.537378,-0.143933,0.170708,-0.147824,0.0143865,-0.0044537,-0.00379951,0.0151239,-0.00519109,-0.191692,0.0117751,862,1172,-1.86689,-1.87972,15.4084,-2.06849,16.6314,-0.222208
-30.0068,-20.8296,-0.544754,-0.133374,0.165539,-0.142261,0.01411,-0.00423007,-0.00339917,0.0147198,-0.0048398,-0.17749,0.0116043,869,1172,-1.74281,-1.81571,15.4138,-1.97125,16.5395,-0.174177
-29.3515,-20.8335,-0.539491,-0.122637,0.161318,-0.138378,0.0137767,-0.00401325,-0.00299398,0.0142671,-0.00450361,-0.16234,0.0114295,876,1172,-1.62066,-1.76068,15.3796,-1.87129,16.4026,-0.111184
-28.697,-20.8371,-0.527992,-0.112695,0.157628,-0.133716,0.0134,-0.00381359,-0.00260335,0.0137852,-0.0041987,-0.146863,0.0118644,883,1172,-1.50526,-1.71347,15.3173,-1.77839,16.2473,-0.051896
-28.0455,-20.8387,-0.501078,-0.102978,0.154449,-0.130714,0.0129654,-0.00362902,-0.00222447,0.0132584,-0.00392203,-0.130969,0.0120617,890,1172,-1.39612,-1.68449,15.1994,-1.71756,16.0354,-0.0315003
-27.3958,-20.8396,-0.46421,-0.0942795,0.151398,-0.12844,0.0124528,-0.00345284,-0.0018542,0.012666,-0.00366613,-0.114529,0.0127621,897,1172,-1.29955,-1.65758,15.0383,-1.67,15.7895,-0.0233707
-26.7464,-20.8418,-0.424645,-0.0865693,0.148556,-0.130441,0.0118674,-0.00328168,-0.00148979,0.0120125,-0.0034268,-0.0971023,0.0130843,904,1172,-1.22339,-1.62921,14.871,-1.60116,15.5396,0.0135123
-26.0959,-20.8446,-0.38848,-0.0796221,0.146451,-0.130857,0.0112424,-0.00312467,-0.0011408,0.0113324,-0.00321469,-0.0787464,0.0123919,911,1172,-1.15181,-1.60959,14.7141,-1.52573,15.311,0.0634718
-25.4447,-20.8473,-0.354282,-0.073251,0.145585,-0.130438,0.0106551,-0.00298915,-0.000812953,0.0107034,-0.00303741,-0.0593023,0.0114416,918,1172,-1.08449,-1.60415,14.565,-1.46506,15.0979,0.110935
-24.7923,-20.8505,-0.323993,-0.0674446,0.145308,-0.130973,0.0101406,-0.00287077,-0.00049812,0.0101596,-0.00288981,-0.038209,0.010489,925,1172,-1.02548,-1.60781,14.4353,-1.40063,14.9083,0.165912
-24.1387,-20.8538,-0.297149,-0.0613372,0.144714,-0.13288,0.0096839,-0.00276327,-0.000198112,0.00968705,-0.00276642,-0.0159108,0.0106721,932,1172,-0.966572,-1.60222,14.333,-1.33879,14.7403,0.221336
-23.4844,-20.8563,-0.27233,-0.0549016,0.143646,-0.134004,0.0092613,-0.00266382,8.2421e-05,0.00926187,-0.00266439,0.0069111,0.0108957,939,1172,-0.902437,-1.58826,14.2485,-1.29313,14.5881,0.258483
-22.8303,-20.8582,-0.244904,-0.0490354,0.143141,-0.133341,0.00887358,-0.00258099,0.000341999,0.00888378,-0.00259119,0.0298216,0.011163,946,1172,-0.840185,-1.58298,14.1513,-1.26117,14.4324,0.284866
-22.1753,-20.8595,-0.219673,-0.0434373,0.14282,-0.130608,0.00853686,-0.00252115,0.000579675,0.00856717,-0.00255146,0.0522304,0.010978,953,1172,-0.775846,-1.582,14.0642,-1.24291,14.2931,0.296256
-21.5174,-20.8626,-0.206036,-0.0385085,0.142062,-0.12827,0.00826121,-0.00248546,0.000789424,0.00831889,-0.00254314,0.0729357,0.0107959,960,1172,-0.719503,-1.57034,14.0267,-1.19116,14.2097,0.342564
-20.8567,-20.8663,-0.202169,-0.0338337,0.140798,-0.129605,0.00804563,-0.0024786,0.000971532,0.00813456,-0.00256754,0.0912859,0.0109042,967,1172,-0.674759,-1.5506,14.0412,-1.12907,14.1744,0.397703
-20.1958,-20.8701,-0.19789,-0.0283976,0.140091,-0.132386,0.00787896,-0.0025059,0.00114342,0.00800337,-0.0026303,0.108375,0.0112217,974,1172,-0.625609,-1.53539,14.0719,-1.07326,14.1449,0.45451
-19.5345,-20.8734,-0.192936,-0.0230056,0.140083,-0.132838,0.00776666,-0.00256466,0.00131193,0.00793065,-0.00272865,0.124356,0.011269,981,1172,-0.571353,-1.52913,14.1029,-1.03445,14.1202,0.499656
-18.872,-20.8761,-0.191776,-0.0184939,0.140379,-0.130304,0.00770417,-0.00265875,0.00146,0.00790594,-0.00286052,0.137326,0.0107319,988,1172,-0.519098,-1.53311,14.1429,-1.00358,14.1188,0.531974
-18.2079,-20.879,-0.194968,-0.0148758,0.139985,-0.126278,0.00768342,-0.00279036,0.00157587,0.00791539,-0.00302233,0.146149,0.0101583,995,1172,-0.472548,-1.53262,14.1968,-0.961185,14.1431,0.564799
-17.5428,-20.8821,-0.200936,-0.0115557,0.138686,-0.125467,0.00770756,-0.00295586,0.00166756,0.00796225,-0.00321055,0.151563,0.00943418,1002,1172,-0.437124,-1.52576,14.2723,-0.901201,14.1867,0.603131
-16.878,-20.8857,-0.203572,-0.00631882,0.137584,-0.129188,0.00778848,-0.00314709,0.0017511,0.00806204,-0.00342065,0.154968,0.00971973,1009,1172,-0.392923,-1.5158,14.3692,-0.840221,14.2239,0.651579
-16.2127,-20.8892,-0.206042,-0.000572361,0.137551,-0.132081,0.00793928,-0.00335161,0.00184346,0.00823264,-0.00364497,0.157812,0.00978687,1016,1172,-0.341432,-1.51113,14.4771,-0.798708,14.268,0.69802
-15.5471,-20.8925,-0.208034,0.00504513,0.138381,-0.131868,0.00812881,-0.00356092,0.00194416,0.00844367,-0.00387577,0.160557,0.00943301,1023,1172,-0.28357,-1.51616,14.5841,-0.770243,14.3178,0.739326
-14.8809,-20.8956,-0.210974,0.0112199,0.140342,-0.123513,0.00833055,-0.00377262,0.00205002,0.00866835,-0.00411042,0.163312,0.00914001,1030,1172,-0.199103,-1.52856,14.6955,-0.759108,14.3791,0.777411
-14.218,-20.8975,-0.198012,0.0174232,0.141774,-0.12004,0.00855988,-0.00398138,0.00216342,0.00892259,-0.00434409,0.166111,0.0100258,1037,1172,-0.12678,-1.54625,14.7562,-0.754011,14.3814,0.794495
-13.5565,-20.9003,-0.177997,0.0232121,0.143287,-0.121063,0.00880084,-0.00418426,0.00229282,0.0091938,-0.00457722,0.169738,0.0110548,1044,1172,-0.0704341,-1.57171,14.7979,-0.724283,14.3617,0.83159
-12.8941,-20.904,-0.159422,0.0281909,0.143965,-0.123556,0.0090042,-0.00437321,0.00244934,0.00943855,-0.00480757,0.175512,0.0111785,1051,1172,-0.0264999,-1.58767,14.8469,-0.66523,14.3556,0.890162
-12.2295,-20.9082,-0.148695,0.0331579,0.144797,-0.126636,0.00913728,-0.00454472,0.0026383,0.00962839,-0.00503583,0.184042,0.0106654,1058,1172,0.0156606,-1.59718,14.9371,-0.611375,14.3901,0.953578
-11.5586,-20.912,-0.160733,0.0388012,0.145189,-0.128532,0.00919887,-0.00470127,0.0028696,0.00976798,-0.00527038,0.195783,0.0105309,1065,1172,0.0678601,-1.60195,15.136,-0.568367,14.5279,1.00075
-10.8827,-20.9159,-0.190943,0.0465963,0.145596,-0.130118,0.00920727,-0.00484214,0.00314897,0.00988078,-0.00551564,0.210707,0.0108174,1072,1172,0.143277,-1.60123,15.4413,-0.535948,14.7498,1.04317
-10.2057,-20.9202,-0.223494,0.0551695,0.146642,-0.129272,0.00916156,-0.00497315,0.00346769,0.00996646,-0.00577805,0.228075,0.0111693,1079,1172,0.233084,-1.61384,15.7689,-0.495118,14.9893,1.09341
-9.52937,-20.9253,-0.250743,0.0632715,0.148496,-0.127087,0.00904114,-0.00510196,0.00380996,0.0100022,-0.00606301,0.247091,0.0109453,1086,1172,0.321415,-1.63488,16.075,-0.443593,15.2144,1.16289
