 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.2148,-18.2286,-0.223372,0.0208812,-0.184235,0.00518994,-1.15617e-05,0.000143004,0.000718602,0.000788467,-0.000657024,0.838965,0.0130558,771,1144,0.236701,2.01,17.7922,2.05074,17.5833,0.0820897
-38.5653,-18.2304,-0.218243,0.0204014,-0.182155,0.00226259,-2.49485e-05,7.95758e-05,0.000709793,0.000739028,-0.0006844,0.822147,0.0128834,778,1144,0.225435,1.99273,17.5548,2.04517,17.3446,0.105268
-37.9162,-18.2318,-0.209109,0.0197874,-0.180314,0.00317064,-6.19395e-05,1.44958e-05,0.000700234,0.000677554,-0.000724998,0.81266,0.0124317,785,1144,0.220632,1.98284,17.2987,2.03214,17.0966,0.122413
-37.2676,-18.2338,-0.195325,0.0192591,-0.178853,0.000647957,-9.75219e-05,-4.57174e-05,0.000674913,0.000603791,-0.00074703,0.804578,0.0129388,792,1144,0.209601,1.971,17.0385,2.0408,16.8366,0.151678
-36.6215,-18.2358,-0.167532,0.0189071,-0.177243,-0.00640133,-0.000132176,-9.79923e-05,0.00064071,0.000525854,-0.000756022,0.798733,0.0138756,799,1144,0.190848,1.94426,16.739,2.06471,16.5261,0.185138
-35.9757,-18.24,-0.136275,0.0196686,-0.17619,-0.0131348,-0.000162692,-0.000136081,0.000610687,0.000461445,-0.000760218,0.79629,0.0146397,806,1144,0.184531,1.9266,16.443,2.14134,16.2083,0.268391
-35.3304,-18.2396,-0.101127,0.0208585,-0.175825,-0.0139666,-0.000187809,-0.000147562,0.000592676,0.000425332,-0.000760702,0.802369,0.0152426,813,1144,0.195221,1.91781,16.1304,2.12407,15.8816,0.25025
-34.6821,-18.2413,-0.0792797,0.0204407,-0.17602,-0.0162057,-0.000216491,-0.000129908,0.000582492,0.000410899,-0.000757298,0.822491,0.0144855,820,1144,0.185633,1.93234,15.8659,2.13742,15.6169,0.274901
-34.0333,-18.2417,-0.0589526,0.0195577,-0.174367,-0.0168051,-0.000256545,-8.41443e-05,0.0005746,0.000410685,-0.000751374,0.859852,0.0136497,827,1144,0.174521,1.91803,15.6064,2.11245,15.3657,0.271677
-33.3858,-18.2429,-0.0297819,0.0189379,-0.172177,-0.015048,-0.000305523,-1.71034e-05,0.000569106,0.000425779,-0.000748406,0.909485,0.012919,834,1144,0.171347,1.89564,15.3156,2.1027,15.085,0.286377
-32.7386,-18.2449,0.00193072,0.0185404,-0.170589,-0.0145213,-0.000362732,5.76982e-05,0.000570952,0.000455904,-0.000760938,0.961789,0.0127147,841,1144,0.167921,1.88076,15.0263,2.11688,14.801,0.319913
-32.0866,-18.2465,0.0121006,0.0187545,-0.169288,-0.0152294,-0.000426548,0.000130233,0.000575171,0.000490844,-0.000787159,1.01079,0.0121002,848,1144,0.168319,1.86252,14.8422,2.12547,14.6133,0.338545
-31.4321,-18.2482,0.0121441,0.01929,-0.168629,-0.0156271,-0.000492164,0.000198032,0.000581392,0.000529032,-0.000823165,1.05324,0.0116038,855,1144,0.172821,1.85192,14.7099,2.13919,14.4748,0.356213
-30.775,-18.2509,0.00126364,0.0195816,-0.167566,-0.013055,-0.000570339,0.000263435,0.000596159,0.000574009,-0.000880914,1.09052,0.0116237,862,1144,0.181323,1.83799,14.6219,2.16861,14.3889,0.394361
-30.1194,-18.2533,-0.00024257,0.0188783,-0.166007,-0.0115087,-0.000650827,0.000328885,0.00061157,0.000622596,-0.000944537,1.12307,0.0117887,869,1144,0.176965,1.8202,14.4941,2.18561,14.2716,0.427075
-29.4645,-18.2568,0.00365047,0.0179606,-0.165013,-0.0110435,-0.000703908,0.00038381,0.000610984,0.000657927,-0.000978025,1.14907,0.0119498,876,1144,0.167941,1.81399,14.351,2.22916,14.1392,0.486053
-28.8106,-18.2595,0.0139537,0.0171405,-0.164312,-0.0105067,-0.000711749,0.000425089,0.000594508,0.00067919,-0.000965851,1.16688,0.0121115,883,1144,0.160151,1.81006,14.1897,2.25939,13.9875,0.527511
-28.1587,-18.2603,0.0356623,0.0165096,-0.163699,-0.00960558,-0.000690224,0.000450728,0.000573052,0.000688851,-0.000928346,1.17697,0.0120701,890,1144,0.155232,1.80204,13.9896,2.25638,13.7958,0.529618
-27.5087,-18.2601,0.0674882,0.0158679,-0.162786,-0.00913211,-0.000670145,0.000470949,0.000549671,0.000692654,-0.000891849,1.18741,0.0116483,897,1144,0.14924,1.78597,13.7555,2.23702,13.5694,0.513642
-26.8589,-18.2607,0.101891,0.0154766,-0.161995,-0.0102209,-0.00066335,0.000496727,0.000526226,0.000699861,-0.000866484,1.2024,0.0116095,904,1144,0.142314,1.76835,13.5235,2.23975,13.3395,0.515933
-26.2078,-18.2629,0.131886,0.0146401,-0.161205,-0.00954545,-0.000665567,0.000527181,0.000497942,0.00070773,-0.000846115,1.22295,0.0111447,911,1144,0.13474,1.75526,13.309,2.27052,13.1352,0.550397
-25.5565,-18.266,0.162052,0.0141469,-0.160421,-0.00914404,-0.000659853,0.000560559,0.000469904,0.000720522,-0.000819817,1.24268,0.0103277,918,1144,0.130209,1.74672,13.1053,2.31566,12.9375,0.603808
-24.9058,-18.2682,0.196702,0.0140095,-0.159325,-0.00887284,-0.00064064,0.000596593,0.000452943,0.000744686,-0.000788733,1.25479,0.00972726,925,1144,0.129167,1.7326,12.8942,2.34312,12.7284,0.640749
-24.255,-18.2704,0.232484,0.0147585,-0.157996,-0.00947855,-0.000626218,0.000635707,0.00044246,0.000775384,-0.000765895,1.26502,0.0100635,932,1144,0.135466,1.71531,12.6965,2.36776,12.5218,0.676905
-23.6029,-18.2728,0.264049,0.0157902,-0.156673,-0.00816619,-0.000630778,0.000675807,0.000439923,0.00081012,-0.000765092,1.27447,0.0111576,939,1144,0.149332,1.70756,12.5233,2.38474,12.3401,0.714528
-22.9504,-18.2745,0.295127,0.0157643,-0.15592,-0.00389403,-0.000650154,0.000714472,0.000447251,0.000847993,-0.000783675,1.28068,0.011513,946,1144,0.159105,1.70856,12.3431,2.3921,12.1678,0.738367
-22.2988,-18.276,0.332007,0.0149231,-0.155335,-0.00358091,-0.000677674,0.000749268,0.000463366,0.000886531,-0.000814937,1.2828,0.0115517,953,1144,0.150805,1.71093,12.1445,2.39788,11.9786,0.759092
-21.6444,-18.277,0.357655,0.0133461,-0.15444,-0.00580809,-0.000713852,0.000777441,0.000479721,0.000918429,-0.00085484,1.28495,0.011538,960,1144,0.128547,1.70456,11.9968,2.38937,11.8437,0.764195
-20.9855,-18.2789,0.365617,0.0119832,-0.152766,-0.0155514,-0.000758696,0.000796333,0.000486521,0.000936005,-0.000898368,1.29123,0.0106503,967,1144,0.0901492,1.67803,11.9458,2.40001,11.7901,0.786887
-20.3258,-18.2817,0.371737,0.0116242,-0.15137,-0.0196539,-0.00080306,0.000806774,0.000499282,0.000949049,-0.000945336,1.29319,0.00988721,974,1144,0.0759777,1.65923,11.9106,2.4271,11.7517,0.826526
-19.665,-18.2849,0.374936,0.0113367,-0.15021,-0.0204103,-0.0008453,0.000812356,0.000530398,0.000967539,-0.00100048,1.28616,0.00917991,981,1144,0.0707189,1.6476,11.89,2.46064,11.7331,0.873827
-19.0048,-18.2873,0.382581,0.0107101,-0.149635,-0.0191368,-0.000888,0.000815022,0.000563482,0.00098458,-0.00105756,1.2785,0.009481,988,1144,0.0668894,1.63684,11.8512,2.49084,11.7034,0.905598
-18.3444,-18.2893,0.391493,0.0103532,-0.148809,-0.0164826,-0.000915823,0.000816485,0.000585955,0.000996068,-0.00109541,1.27341,0.0105314,995,1144,0.0693817,1.61783,11.8152,2.51645,11.6759,0.929419
-17.6826,-18.2923,0.395969,0.0103063,-0.147866,-0.0142784,-0.000921798,0.00081756,0.000606069,0.00100791,-0.00111215,1.26648,0.0110049,1002,1144,0.074088,1.59429,11.8094,2.56217,11.6746,0.971436
-17.0218,-18.2946,0.406717,0.00979674,-0.147044,-0.013179,-0.000906515,0.000820381,0.000632824,0.00102745,-0.00111359,1.25456,0.0107718,1009,1144,0.0712024,1.57853,11.7819,2.58968,11.6545,1.00081
-16.3597,-18.2967,0.413375,0.00926665,-0.145719,-0.014643,-0.000884848,0.000820534,0.000669149,0.00105174,-0.00111606,1.23811,0.0100197,1016,1144,0.0616487,1.56376,11.7832,2.6,11.6591,1.0255
-15.6951,-18.2976,0.411996,0.00804804,-0.144356,-0.0214397,-0.0008741,0.000814809,0.00070633,0.00107127,-0.00113056,1.22251,0.00988858,1023,1144,0.0312221,1.54826,11.8272,2.57872,11.7051,1.02002
-15.0283,-18.3001,0.403146,0.00716746,-0.142674,-0.0231979,-0.000866461,0.000806184,0.000738536,0.0010856,-0.00114588,1.2091,0.0105207,1030,1144,0.0171102,1.53937,11.9054,2.58017,11.7901,1.04968
-14.3619,-18.302,0.397961,0.0063935,-0.141311,-0.0223489,-0.000846896,0.00079631,0.000766703,0.00109848,-0.00114907,1.19537,0.010943,1037,1144,0.0107984,1.53237,11.9728,2.57321,11.8673,1.06528
-13.6972,-18.3053,0.4017,0.00536691,-0.140439,-0.0200963,-0.000819301,0.000787085,0.000784375,0.00110655,-0.00113877,1.18402,0.0106437,1044,1144,0.00551449,1.5377,12.0055,2.59591,11.9147,1.1119
-13.0372,-18.3089,0.426349,0.00503496,-0.139371,-0.023221,-0.000793761,0.000778086,0.000792348,0.00110818,-0.00112385,1.17606,0.0101988,1051,1144,-0.00639756,1.53522,11.9737,2.63514,11.8818,1.1726
-12.3727,-18.3111,0.434403,0.00495598,-0.138056,-0.0259379,-0.000762925,0.000771119,0.000796865,0.00111013,-0.00110194,1.16856,0.0102216,1058,1144,-0.0146922,1.51764,12.0212,2.6474,11.9262,1.19651
-11.7021,-18.3128,0.419941,0.00498464,-0.136483,-0.0261851,-0.000725628,0.00076772,0.000803048,0.00111759,-0.0010755,1.15992,0.0103971,1065,1144,-0.0154483,1.4926,12.1685,2.64726,12.0732,1.20556
-11.0305,-18.3151,0.403516,0.00421176,-0.135529,-0.0234596,-0.000690029,0.00077076,0.000815489,0.00113513,-0.00105439,1.1506,0.0104186,1072,1144,-0.0167578,1.47424,12.3187,2.66677,12.2362,1.2269
-10.3595,-18.3183,0.391391,0.00312057,-0.134437,-0.0209415,-0.000664075,0.000778004,0.000827281,0.00115437,-0.00104044,1.14384,0.0100452,1079,1144,-0.0218577,1.46001,12.4555,2.69846,12.3889,1.26756
-9.68991,-18.3213,0.386929,0.00215868,-0.133049,-0.0190133,-0.000638928,0.000788015,0.000835455,0.00117319,-0.0010241,1.1388,0.00971752,1086,1144,-0.0270914,1.44523,12.5702,2.72053,12.517,1.30448
-9.0174,-18.3177,0.372919,0.00185075,-0.130996,-0.0194195,-0.000606303,0.000797931,0.000848902,0.00119745,-0.00100582,1.13092,0.00991491,1093,1144,-0.0316844,1.42035,12.7433,2.59367,12.6931,1.19746
-8.34528,-18.318,0.362492,0.00145756,-0.12991,-0.0228448,-0.000582122,0.000807204,0.000871813,0.00122727,-0.00100218,1.12179,0.0101054,1100,1144,-0.0452977,1.40882,12.9127,2.55879,12.8619,1.17554
-7.67537,-18.3182,0.362578,0.00119633,-0.128871,-0.0232573,-0.000567005,0.000818117,0.000898275,0.00125981,-0.0010087,1.1138,0.00979829,1107,1144,-0.0494566,1.39942,13.0424,2.52459,12.994,1.15468
-7.00762,-18.3233,0.37282,0.00151652,-0.127548,-0.0249337,-0.000550822,0.000828357,0.000924999,0.00129253,-0.00101499,1.10571,0.00937953,1114,1144,-0.0509907,1.3908,13.1449,2.59137,13.0911,1.24198
-6.33738,-18.3285,0.375308,0.00124086,-0.125889,-0.0242785,-0.00052156,0.000836853,0.000948028,0.00132387,-0.00100858,1.09624,0.00952072,1121,1144,-0.0524234,1.37461,13.2783,2.65748,13.2287,1.32774
-5.66676,-18.333,0.37822,0.00054323,-0.124251,-0.0222219,-0.000486528,0.000837823,0.000967795,0.0013483,-0.000997001,1.08542,0.00950664,1128,1144,-0.054394,1.35284,13.4111,2.71451,13.3722,1.39789
-4.99726,-18.3361,0.387122,-0.000310006,-0.122624,-0.0192377,-0.000464842,0.000832389,0.000983358,0.00136178,-0.000994232,1.07694,0.00941118,1135,1144,-0.0553678,1.32743,13.5234,2.7475,13.4982,1.44002
-4.32948,-18.3385,0.404265,-0.000401369,-0.121389,-0.016928,-0.000458007,0.00082243,0.000987279,0.0013589,-0.000994478,1.07305,0.00921601,1142,1144,-0.050183,1.30911,13.6178,2.76976,13.5971,1.4701
-3.65797,-18.3411,0.409163,-0.000645465,-0.120146,-0.0158946,-0.00045181,0.000808582,0.000980156,0.00134366,-0.000986884,1.0711,0.00954133,1149,1144,-0.0500718,1.29414,13.772,2.78651,13.7555,1.49858
-2.98261,-18.3443,0.401579,-0.00119,-0.119074,-0.0156272,-0.000443909,0.000795036,0.000969397,0.00132599,-0.000974861,1.06971,0.0102104,1156,1144,-0.0551768,1.28874,13.9848,2.80845,13.9747,1.53845
-2.30522,-18.3484,0.388431,-0.00163974,-0.117935,-0.0153497,-0.000446847,0.000777005,0.000959018,0.00130269,-0.000972537,1.06937,0.0102909,1163,1144,-0.0592702,1.27513,14.23,2.85437,14.2254,1.59549
-1.62901,-18.3514,0.381606,-0.00146864,-0.116424,-0.0149176,-0.000448768,0.000759576,0.000946557,0.00127834,-0.000967536,1.06945,0.0102316,1170,1144,-0.0564884,1.25084,14.4628,2.8801,14.4572,1.62972
-0.951708,-18.3539,0.372698,-0.00152197,-0.115164,-0.0175141,-0.000441718,0.000740345,0.000931652,0.00125262,-0.000953997,1.06806,0.00985321,1177,1144,-0.0646175,1.23101,14.7138,2.89561,14.7056,1.65336
-0.272933,-18.3563,0.3604,-0.00183006,-0.113656,-0.0183628,-0.00043411,0.000719821,0.000921501,0.00123008,-0.000944367,1.0651,0.00962307,1184,1144,-0.070457,1.21348,14.9821,2.89974,14.9764,1.67304
0.406412,-18.3593,0.348027,-0.00249388,-0.111558,-0.0174919,-0.000432187,0.000695293,0.00092944,0.0012186,-0.00095549,1.058,0.009105,1191,1144,-0.0750499,1.19989,15.2526,2.90215,15.2555,1.707
1.08621,-18.3627,0.336014,-0.00298628,-0.109923,-0.017555,-0.000432913,0.00066711,0.000951936,0.0012165,-0.000982309,1.04736,0.0090684,1198,1144,-0.0805173,1.19254,15.5327,2.9143,15.5409,1.74727
1.76641,-18.3657,0.324522,-0.00317748,-0.108769,-0.019158,-0.00042943,0.000632112,0.00097595,0.00121228,-0.0010096,1.03445,0.0090178,1205,1144,-0.087327,1.1843,15.8235,2.93077,15.8321,1.78097
2.44867,-18.3687,0.307663,-0.00341046,-0.107869,-0.0217678,-0.000425094,0.000588781,0.000994293,0.00119791,-0.00103422,1.02115,0.00916236,1212,1144,-0.0975374,1.1741,16.146,2.95135,16.1541,1.81163
3.1346,-18.3712,0.279847,-0.00338094,-0.106213,-0.0246175,-0.000425564,0.000541645,0.00100149,0.00117018,-0.0010541,1.01033,0.00985028,1219,1144,-0.105809,1.15404,16.5259,2.95202,16.5306,1.82895
3.82604,-18.3742,0.234775,-0.00285023,-0.104345,-0.0251907,-0.000424819,0.000495154,0.00100199,0.0011377,-0.00106736,1.00058,0.0105534,1226,1144,-0.102314,1.13205,16.9899,2.95682,16.9886,1.85246
4.51587,-18.378,0.197645,-0.00238057,-0.103443,-0.0243136,-0.000415217,0.000452273,0.000994868,0.00110384,-0.00106678,0.990966,0.0102365,1233,1144,-0.0952052,1.11821,17.4257,2.99245,17.4209,1.89392
5.20242,-18.3818,0.174171,-0.00224595,-0.102466,-0.0204727,-0.000397785,0.000405703,0.000979046,0.00106223,-0.00105431,0.980093,0.0101086,1240,1144,-0.0827756,1.10383,17.8045,3.03161,17.8032,1.93911
5.88048,-18.384,0.182212,-0.00261684,-0.101068,-0.0181361,-0.000367124,0.000355527,0.00095933,0.00101932,-0.00103092,0.965504,0.0096958,1247,1144,-0.079913,1.08803,18.0536,3.03596,18.0593,1.95737
6.55374,-18.3865,0.20853,-0.00277634,-0.0993491,-0.0211225,-0.000332483,0.000306722,0.000936894,0.000977026,-0.00100279,0.949774,0.00969613,1254,1144,-0.0906893,1.06682,18.2413,3.04919,18.2455,1.9871
7.23181,-18.389,0.219927,-0.00390559,-0.0979344,-0.021004,-0.000297792,0.000259152,0.000907729,0.000930164,-0.000968804,0.93423,0.00964837,1261,1144,-0.102185,1.05394,18.4863,3.05872,18.5033,2.01421
7.91559,-18.3916,0.213565,-0.00484134,-0.0967775,-0.0193953,-0.000259604,0.00021874,0.000876083,0.000887712,-0.000928576,0.918652,0.00918024,1268,1144,-0.10719,1.04281,18.8157,3.06712,18.8447,2.03616
8.60433,-18.3949,0.192274,-0.00543358,-0.0956229,-0.0174049,-0.000229775,0.000182844,0.000854374,0.000855465,-0.000902396,0.903868,0.00869697,1275,1144,-0.10746,1.0317,19.2199,3.08754,19.2578,2.07014
9.29615,-18.3981,0.162607,-0.0055154,-0.0943427,-0.016452,-0.000210599,0.000159402,0.000849114,0.000843435,-0.000894632,0.892659,0.00832783,1282,1144,-0.10558,1.02112,19.6747,3.09978,19.7148,2.09935
9.98674,-18.4017,0.139222,-0.00589852,-0.0935541,-0.0170038,-0.000199669,0.000150372,0.000854356,0.000847451,-0.000896748,0.886429,0.00818549,1289,1144,-0.11134,1.01464,20.1091,3.12778,20.1531,2.13826
10.6743,-18.4048,0.127963,-0.00607625,-0.0929995,-0.0181039,-0.000193186,0.000154584,0.000861495,0.000859567,-0.000898169,0.884981,0.00841053,1296,1144,-0.116688,1.0088,20.5027,3.15484,20.5477,2.17181
11.3599,-18.4079,0.125228,-0.00525588,-0.0912384,-0.0197204,-0.000182043,0.000167074,0.000877186,0.000886901,-0.00090187,0.883614,0.00929384,1303,1144,-0.113467,0.98696,20.8793,3.17018,20.9141,2.20385
12.0428,-18.4108,0.133289,-0.00451764,-0.0892743,-0.0231386,-0.000170008,0.000185427,0.000906742,0.000931702,-0.000916284,0.882169,0.00984171,1310,1144,-0.11669,0.965479,21.2187,3.18132,21.2424,2.2367
12.7271,-18.4135,0.13858,-0.00423401,-0.0874913,-0.0243044,-0.000166155,0.000203208,0.000944459,0.000980873,-0.00094382,0.881951,0.00973055,1317,1144,-0.117671,0.947915,21.5708,3.18602,21.5906,2.26264
13.4121,-18.4161,0.143396,-0.00447733,-0.0867238,-0.024821,-0.000170033,0.000216203,0.00098105,0.00102296,-0.000976792,0.88258,0.00891325,1324,1144,-0.122034,0.939921,21.9266,3.20105,21.9489,2.28645
14.0978,-18.4174,0.14747,-0.0050313,-0.0863978,-0.0225556,-0.000179671,0.00022515,0.00101179,0.00105458,-0.0010091,0.884121,0.00872519,1331,1144,-0.120903,0.929374,22.2876,3.20051,22.3185,2.28206
14.7878,-18.4193,0.139499,-0.00672233,-0.0851928,-0.01853,-0.000177812,0.000226534,0.00103306,0.00107702,-0.0010283,0.882028,0.00980921,1338,1144,-0.125764,0.910093,22.6943,3.20103,22.7478,2.28835
15.4788,-18.4225,0.130406,-0.00817669,-0.0841782,-0.0142726,-0.000155011,0.000218531,0.00104149,0.00108987,-0.00102635,0.87412,0.0111484,1345,1144,-0.12734,0.899506,23.1166,3.22247,23.19,2.3201
16.1714,-18.4266,0.117961,-0.00791138,-0.0832185,-0.0122755,-0.000129006,0.0001989,0.00104214,0.0010899,-0.00102001,0.863421,0.0106425,1352,1144,-0.118438,0.893775,23.5821,3.25721,23.6547,2.36942
16.8615,-18.4305,0.115335,-0.00643134,-0.081983,-0.013263,-0.00010256,0.00016933,0.00103817,0.00108042,-0.00101364,0.850501,0.00947573,1359,1144,-0.10662,0.888304,24.0296,3.28425,24.0856,2.41794
17.5486,-18.4335,0.124076,-0.00577715,-0.0807241,-0.0119877,-7.4042e-05,0.000134131,0.00103054,0.00106583,-0.00100574,0.835728,0.00857623,1366,1144,-0.0960408,0.877188,24.4255,3.30207,24.4759,2.45151
18.229,-18.4355,0.155815,-0.00603407,-0.0795897,-0.0110717,-4.48149e-05,9.48388e-05,0.0010171,0.0010445,-0.000994478,0.819671,0.00816321,1373,1144,-0.0958313,0.865288,24.7217,3.3054,24.7758,2.46706
18.9087,-18.4378,0.191574,-0.00650866,-0.0785299,-0.0092436,-6.5354e-06,5.48202e-05,0.000997181,0.0010218,-0.000973511,0.800776,0.00819776,1380,1144,-0.0948666,0.856016,25.0054,3.31545,25.0665,2.49013
19.5913,-18.4408,0.219344,-0.00692251,-0.0772289,-0.00839819,3.50969e-05,1.79074e-05,0.000970913,0.000997453,-0.000944449,0.780972,0.00879834,1387,1144,-0.0963938,0.846217,25.3332,3.33418,25.3996,2.52675
20.2804,-18.4438,0.228792,-0.00703392,-0.0762868,-0.010175,7.48205e-05,-1.22118e-05,0.00094064,0.000972951,-0.000910342,0.762284,0.00938048,1394,1144,-0.103332,0.832055,25.753,3.35892,25.8194,2.55815
20.9724,-18.4462,0.230572,-0.00722191,-0.0757241,-0.0114506,0.000104185,-3.33613e-05,0.000911184,0.000949187,-0.000878363,0.747731,0.00991973,1401,1144,-0.109461,0.818929,26.2128,3.37607,26.2804,2.57492
21.6659,-18.4487,0.229664,-0.00719753,-0.0753041,-0.0110056,0.000119693,-4.35952e-05,0.000886209,0.000928011,-0.000851913,0.739464,0.00983317,1408,1144,-0.10786,0.809571,26.6932,3.39274,26.7611,2.59142
22.356,-18.4509,0.241007,-0.00622874,-0.074523,-0.0113998,0.000135785,-4.44181e-05,0.000865852,0.000916211,-0.000824843,0.733554,0.00968571,1415,1144,-0.0994655,0.799491,27.1401,3.40027,27.1974,2.60594
23.0485,-18.4542,0.246985,-0.00571029,-0.0734093,-0.0114246,0.000166806,-3.74246e-05,0.000847406,0.000918227,-0.000788846,0.725436,0.0100117,1422,1144,-0.0944078,0.791521,27.6132,3.41985,27.665,2.6415
23.7461,-18.4577,0.2389,-0.00576343,-0.0717878,-0.0113937,0.000229182,-2.63411e-05,0.000823011,0.00093429,-0.000731448,0.708394,0.00991416,1429,1144,-0.0949234,0.780916,28.1486,3.43185,28.2013,2.67766
24.4469,-18.4617,0.223089,-0.0061841,-0.0699859,-0.0107675,0.000309434,-1.57615e-05,0.000792484,0.000955829,-0.000662156,0.684215,0.009945,1436,1144,-0.0971658,0.767881,28.7213,3.452,28.7791,2.72337
25.1451,-18.4652,0.216954,-0.00662065,-0.0687199,-0.00905193,0.000373127,-4.17909e-06,0.000765147,0.000972535,-0.000603587,0.66453,0.0104691,1443,1144,-0.0959513,0.751193,29.2596,3.47691,29.3237,2.75846
25.8398,-18.4688,0.223406,-0.00570585,-0.0684413,-0.0107421,0.000409475,7.2102e-06,0.000744445,0.00097948,-0.000562795,0.65346,0.0113538,1450,1144,-0.0924634,0.745309,29.7692,3.51771,29.8223,2.80006
26.5351,-18.4729,0.229721,-0.00490983,-0.06809,-0.0124085,0.000428347,2.17838e-05,0.000724314,0.000977365,-0.000527234,0.648591,0.0115502,1457,1144,-0.0901268,0.744941,30.2864,3.56155,30.3299,2.85158
27.2352,-18.4769,0.223368,-0.00492741,-0.0672405,-0.0120545,0.000445674,4.06868e-05,0.0006961,0.000968135,-0.000481774,0.643856,0.0113621,1464,1144,-0.0892087,0.742167,30.8562,3.59062,30.9003,2.89602
27.9353,-18.4801,0.219215,-0.00526658,-0.0655603,-0.0122037,0.000458743,6.3086e-05,0.00066187,0.000951717,-0.000429888,0.640178,0.0106656,1471,1144,-0.0932197,0.725617,31.4216,3.60096,31.4695,2.92599
28.6382,-18.4829,0.208308,-0.00454913,-0.064134,-0.0148583,0.000452354,8.76851e-05,0.000633828,0.000929552,-0.000389513,0.645344,0.0104528,1478,1144,-0.0951345,0.708858,32.0375,3.60578,32.0762,2.94544
29.3444,-18.4862,0.189749,-0.0024763,-0.0631227,-0.0207687,0.000410076,0.000112433,0.000614317,0.000893341,-0.000370832,0.66656,0.0107672,1485,1144,-0.0946227,0.696801,32.7115,3.62081,32.7243,2.97188
30.0538,-18.4909,0.164096,-0.00113017,-0.0626421,-0.0213039,0.000339028,0.000130671,0.000602344,0.000846136,-0.000376437,0.699768,0.0110061,1492,1144,-0.0832218,0.694374,33.4132,3.66694,33.4114,3.02616
30.7659,-18.4958,0.132339,-0.00154031,-0.0620615,-0.0160156,0.00025651,0.000142513,0.000590505,0.000792761,-0.000393738,0.737285,0.0112783,1499,1144,-0.0694734,0.691574,34.1271,3.71493,34.1332,3.08272
31.4772,-18.4995,0.104874,-0.00243115,-0.0609889,-0.0124749,0.000179863,0.000147218,0.000570114,0.000733888,-0.000406807,0.771087,0.0114452,1506,1144,-0.0663847,0.68238,34.8267,3.73643,34.8449,3.11719
32.1834,-18.5003,0.0944605,-0.00293604,-0.0594798,-0.0109641,0.000120866,0.000141976,0.000537718,0.000669242,-0.0004064,0.795212,0.0114892,1513,1144,-0.0663356,0.67102,35.4667,3.69132,35.4915,3.09265
32.8891,-18.5001,0.0871953,-0.00289092,-0.0587059,-0.0116967,8.31523e-05,0.000129478,0.000499901,0.000606753,-0.000394122,0.808549,0.0113666,1520,1144,-0.0685331,0.660422,36.1087,3.63867,36.1328,3.04631
33.5891,-18.5026,0.0982752,-0.00291047,-0.058924,-0.0124685,6.54362e-05,0.000108947,0.000464843,0.000552543,-0.00037816,0.808782,0.0108344,1527,1144,-0.0715483,0.652307,36.6793,3.66733,36.7034,3.06286
34.2891,-18.5078,0.110927,-0.00343382,-0.0589436,-0.0112887,5.23907e-05,7.86863e-05,0.000431351,0.00049709,-0.000366013,0.800634,0.0103685,1534,1144,-0.0727869,0.646147,37.2451,3.74658,37.2756,3.13552
34.9928,-18.5142,0.115179,-0.00469376,-0.0573774,-0.00820262,5.21663e-05,4.222e-05,0.000396269,0.000443493,-0.000349107,0.779123,0.0112101,1541,1144,-0.0746028,0.639744,37.8467,3.81793,37.8926,3.23301
35.7009,-18.5185,0.108532,-0.00491662,-0.0561616,-0.0075596,8.1808e-05,8.11649e-06,0.00036222,0.000409051,-0.000319127,0.734711,0.0113982,1548,1144,-0.0746054,0.632542,38.5161,3.84737,38.565,3.28101
36.4139,-18.5216,0.089715,-0.00396223,-0.0554845,-0.0113923,0.000142389,-1.64919e-05,0.000332667,0.000404969,-0.000279072,0.668193,0.0115631,1555,1144,-0.0786771,0.622791,39.2617,3.86146,39.2985,3.30104
37.1248,-18.5254,0.0792264,-0.00315069,-0.056181,-0.0134671,0.000216607,-3.99904e-05,0.000307641,0.00042163,-0.000245014,0.587844,0.011834,1562,1144,-0.0781197,0.609591,39.9772,3.92444,40.0044,3.33731
37.8395,-18.5283,0.0597388,-0.00311583,-0.0557553,-0.0124045,0.00027306,-6.06911e-05,0.000284376,0.000435907,-0.000223538,0.520065,0.0119383,1569,1144,-0.0741769,0.595579,40.7302,3.94591,40.7577,3.35414
38.5601,-18.5314,0.0258351,-0.00222784,-0.054726,-0.0114282,0.000301344,-7.15389e-05,0.000264962,0.000438885,-0.000209081,0.478811,0.0119163,1576,1144,-0.0620626,0.58478,41.5633,3.94918,41.5819,3.36872
39.288,-18.5346,-0.0261288,-8.29346e-05,-0.0533811,-0.0159367,0.000303063,-6.69021e-05,0.000249789,0.000428907,-0.000192746,0.466684,0.012077,1583,1144,-0.0570613,0.575236,42.499,3.94143,42.4927,3.38143
40.0065,-18.5379,-0.0498652,-7.54023e-05,-0.0526186,-0.0189401,0.000279852,-4.83008e-05,0.000240005,0.000406505,-0.000174954,0.485568,0.0127148,1590,1144,-0.0679134,0.56557,43.2973,3.95531,43.29,3.40284
