 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.92372,-26.9707,-2.17515,2.67413,2.39824,0.329644,0.0369761,0.0170792,0.0704225,0.0981494,-0.0440941,0.715228,0.0136116,1261,1235,28.2575,-25.6461,56.8796,-22.8417,28.6914,2.76118
8.61234,-26.9778,-2.18579,2.69801,2.42641,0.349512,0.036528,0.0179223,0.0706258,0.0984609,-0.0440107,0.719915,0.0134617,1268,1235,28.5429,-25.9348,57.4903,-23.0484,29.0545,2.85335
9.3027,-26.9852,-2.20039,2.7225,2.45446,0.368804,0.0357681,0.0188178,0.0707862,0.0985847,-0.0439988,0.725817,0.0137817,1275,1235,28.8326,-26.2185,58.1334,-23.2547,29.4423,2.94796
9.99556,-26.9917,-2.22146,2.74652,2.48165,0.381784,0.0345228,0.0197536,0.070854,0.098376,-0.0440996,0.733474,0.0152096,1282,1235,29.0978,-26.4882,58.8138,-23.4819,29.8655,3.01946
10.6852,-26.998,-2.22963,2.76565,2.51092,0.395013,0.0331543,0.0207886,0.0708506,0.0980913,-0.0441484,0.741875,0.0165205,1289,1235,29.3148,-26.7764,59.396,-23.7327,30.2423,3.09415
11.3735,-27.0043,-2.2314,2.79125,2.53771,0.411027,0.0315242,0.0219528,0.0708136,0.0977136,-0.0442366,0.751659,0.0219439,1296,1235,29.6063,-27.0578,60.0266,-23.9323,30.6,3.17367
12.0638,-27.0109,-2.23785,2.8209,2.56391,0.415995,0.0294533,0.0232584,0.0706094,0.0970331,-0.0443214,0.763478,0.0298651,1303,1235,29.9042,-27.331,60.7396,-24.1298,30.9856,3.25591
12.7547,-27.0167,-2.24465,2.82109,2.59232,0.460863,0.0271995,0.0248893,0.0701954,0.0962493,-0.0441605,0.777171,0.0340735,1310,1235,30.0279,-27.5939,61.109,-24.3805,31.3808,3.31989
13.4437,-27.0229,-2.24313,2.84023,2.60972,0.464647,0.0246544,0.0266886,0.0694281,0.095107,-0.043764,0.792722,0.0392593,1317,1235,30.216,-27.7872,61.6941,-24.4757,31.7488,3.39729
14.1329,-27.0308,-2.24034,2.88148,2.62213,0.46508,0.02176,0.0283354,0.0682495,0.0933763,-0.043281,0.809465,0.0423791,1324,1235,30.6169,-27.9443,62.5225,-24.4682,32.1196,3.51036
14.8158,-27.0374,-2.21547,2.8766,2.63968,0.49353,0.018884,0.0299987,0.0667363,0.0914086,-0.0425259,0.826939,0.0366221,1331,1235,30.6412,-28.1046,62.747,-24.5645,32.4048,3.61091
15.5004,-27.0432,-2.19407,2.88723,2.65502,0.516653,0.0159677,0.0316482,0.0650511,0.0893298,-0.0417139,0.845371,0.0345654,1338,1235,30.8057,-28.2483,63.1658,-24.6543,32.7128,3.69067
16.1862,-27.049,-2.17514,2.91502,2.66727,0.511379,0.0128537,0.0332435,0.0632419,0.087107,-0.0410098,0.865313,0.0362914,1345,1235,31.0529,-28.3914,63.8124,-24.6947,33.0393,3.76976
16.8787,-27.0554,-2.17614,2.91217,2.70272,0.549064,0.00983917,0.0347158,0.0611599,0.0846894,-0.0401344,0.885717,0.0393847,1352,1235,31.1267,-28.7338,64.1849,-25.0066,33.4583,3.84683
17.5756,-27.0605,-2.18959,2.90832,2.7228,0.588224,0.00697103,0.036087,0.0588579,0.0821606,-0.0391025,0.906636,0.0443948,1359,1235,31.1952,-28.9105,64.6068,-25.1879,33.9383,3.88956
18.2699,-27.0653,-2.1926,2.91804,2.73854,0.601994,0.00395995,0.0372825,0.0565142,0.0795402,-0.0382978,0.928745,0.0484015,1366,1235,31.3203,-29.0491,65.161,-25.3315,34.3821,3.93011
18.9643,-27.0709,-2.19384,2.91501,2.72836,0.626058,0.000824977,0.0382546,0.0541397,0.0768229,-0.0377433,0.951807,0.0448422,1373,1235,31.3507,-28.9088,65.5713,-25.1743,34.8266,3.99143
19.6533,-27.0763,-2.17657,2.89022,2.72106,0.62413,-0.00204751,0.0390127,0.0517307,0.0741382,-0.037173,0.974299,0.0354661,1380,1235,31.0797,-28.8132,65.6992,-25.0419,35.2006,4.05834
20.3522,-27.0842,-2.18855,2.89444,2.70357,0.59231,-0.00479127,0.0395605,0.0493324,0.0714721,-0.0367028,0.996625,0.0263788,1387,1235,31.0007,-28.6415,66.2927,-24.7494,35.7071,4.1578
21.057,-27.0926,-2.21694,2.90334,2.69093,0.587286,-0.00763132,0.0398478,0.0469368,0.068707,-0.0364906,1.01953,0.0245843,1394,1235,31.0543,-28.5233,66.9922,-24.4921,36.2915,4.25761
21.7607,-27.0994,-2.23967,2.89698,2.68321,0.610214,-0.0102527,0.0399085,0.0445063,0.0659146,-0.0362587,1.04198,0.0236359,1401,1235,31.0471,-28.4153,67.4912,-24.3431,36.8601,4.32864
22.4663,-27.1061,-2.26667,2.88701,2.67168,0.627942,-0.0125964,0.0397357,0.0420804,0.0631218,-0.0359826,1.06355,0.0224012,1408,1235,30.9869,-28.2691,67.9821,-24.1595,37.4551,4.39324
23.1737,-27.1145,-2.29664,2.87284,2.65688,0.650079,-0.0149464,0.0392638,0.0396342,0.0601749,-0.0358575,1.08531,0.0201194,1415,1235,30.8996,-28.0969,68.4458,-23.8982,38.0711,4.48913
23.8834,-27.1237,-2.33175,2.85529,2.63405,0.654094,-0.0171137,0.0387509,0.037285,0.057406,-0.0357689,1.10688,0.0202648,1422,1235,30.7185,-27.8506,68.9162,-23.5323,38.7172,4.60092
24.5908,-27.1322,-2.35789,2.84011,2.61557,0.664096,-0.0190273,0.038362,0.0350088,0.0549332,-0.0355985,1.1287,0.0214599,1429,1235,30.5822,-27.6331,69.3787,-23.2385,39.3335,4.70265
25.2937,-27.1393,-2.36793,2.82188,2.59585,0.683886,-0.0209079,0.0378153,0.0326975,0.0523995,-0.0354921,1.15125,0.0210169,1436,1235,30.4496,-27.4068,69.7426,-22.945,39.8895,4.78333
25.9915,-27.1456,-2.36081,2.80186,2.56956,0.70385,-0.0225342,0.0371303,0.0302919,0.0498135,-0.0352174,1.17427,0.0187592,1443,1235,30.3017,-27.1169,70.0238,-22.5817,40.3807,4.85898
26.6888,-27.1525,-2.35049,2.78144,2.53578,0.715494,-0.0238206,0.0363625,0.0278249,0.0472554,-0.0347135,1.19766,0.017135,1450,1235,30.1227,-26.7431,70.3011,-22.1326,40.8665,4.94957
27.3881,-27.1599,-2.34426,2.75852,2.49851,0.730709,-0.0250086,0.0355895,0.0253772,0.0448131,-0.0342321,1.22218,0.0178402,1457,1235,29.9312,-26.3276,70.575,-21.6418,41.378,5.0465
28.0919,-27.1676,-2.34984,2.73547,2.4619,0.746305,-0.025935,0.0347625,0.0229811,0.0424819,-0.0336543,1.24674,0.0206757,1464,1235,29.7397,-25.9059,70.9056,-21.1724,41.9482,5.1406
28.8004,-27.1737,-2.36731,2.71405,2.42294,0.769623,-0.0264508,0.0339229,0.0206558,0.0403135,-0.0328414,1.27075,0.0212565,1471,1235,29.5905,-25.4926,71.3079,-20.68,42.5772,5.19532
29.509,-27.1802,-2.38316,2.6958,2.38435,0.787154,-0.0269301,0.0330702,0.0184323,0.0382802,-0.0321401,1.29532,0.0217376,1478,1235,29.4538,-25.0881,71.7495,-20.1819,43.2077,5.25834
30.2183,-27.188,-2.39936,2.67799,2.34016,0.804883,-0.0274489,0.0322429,0.016314,0.0364106,-0.0316166,1.32068,0.022774,1485,1235,29.3229,-24.6274,72.2063,-19.595,43.848,5.34745
30.9263,-27.1978,-2.40944,2.65837,2.29689,0.810754,-0.0279494,0.0314564,0.01435,0.0347411,-0.0312342,1.34577,0.0224544,1492,1235,29.1345,-24.1417,72.633,-19.0134,44.4707,5.48142
31.6343,-27.2057,-2.41773,2.63715,2.2524,0.821215,-0.0283337,0.0305574,0.0125384,0.0331158,-0.0308921,1.36951,0.0209027,1499,1235,28.9466,-23.6404,73.0407,-18.4571,45.0941,5.57762
32.3449,-27.2123,-2.43141,2.61575,2.20244,0.830831,-0.0285807,0.0296179,0.0107816,0.0315511,-0.0305138,1.39338,0.020822,1506,1235,28.754,-23.1221,73.4781,-17.834,45.7487,5.64247
33.0562,-27.2197,-2.44535,2.596,2.15221,0.835582,-0.0289272,0.0286015,0.00913635,0.0300177,-0.0303433,1.41702,0.0216896,1513,1235,28.5611,-22.6076,73.9454,-17.1885,46.4129,5.72332
33.7665,-27.2283,-2.45445,2.57078,2.10911,0.838059,-0.0292579,0.0274938,0.00757183,0.0284866,-0.0302507,1.44041,0.0224326,1520,1235,28.3074,-22.1303,74.3428,-16.6307,47.0648,5.83122
34.4721,-27.2389,-2.44834,2.54686,2.06992,0.847142,-0.0294745,0.026349,0.00612943,0.0270141,-0.0301396,1.46271,0.0226395,1527,1235,28.0909,-21.6978,74.6953,-16.0588,47.6602,5.99005
-45.9193,-27.1998,-2.71707,-0.00558674,1.04124,-0.214316,0.0533545,-0.0215376,0.00652858,0.0539193,-0.0221025,0.0863056,0.0195607,694,1242,-0.48117,-11.3888,31.0296,-14.6957,30.63,-3.58826
-45.2688,-27.2051,-2.72001,0.0334659,1.05055,-0.188223,0.0543971,-0.0213346,0.0067331,0.0549911,-0.0219286,0.0879877,0.0196664,701,1242,-0.0144407,-11.5057,31.0934,-14.6754,30.3518,-3.50091
-44.6193,-27.2115,-2.71538,0.0711475,1.05675,-0.15776,0.0549766,-0.021024,0.00707258,0.0556291,-0.0216765,0.0920068,0.0198346,708,1242,0.446236,-11.5947,31.1111,-14.5837,30.05,-3.38365
-43.9751,-27.2192,-2.67924,0.102954,1.06002,-0.139134,0.0551065,-0.0206883,0.00748259,0.0558382,-0.0214199,0.097468,0.019236,715,1242,0.821537,-11.6415,30.9749,-14.4318,29.6275,-3.21814
-43.3293,-27.2223,-2.65024,0.13308,1.06119,-0.130264,0.0549868,-0.0203331,0.00790417,0.0558074,-0.0211536,0.10344,0.0185534,722,1242,1.16008,-11.6555,30.8794,-14.38,29.241,-3.15936
-42.6822,-27.2248,-2.62696,0.1676,1.06563,-0.119029,0.0547088,-0.0199033,0.00839837,0.0556425,-0.0208369,0.110715,0.0175521,729,1242,1.55036,-11.6928,30.855,-14.3898,28.8847,-3.11627
-42.0355,-27.2282,-2.59968,0.202956,1.07058,-0.110966,0.0543864,-0.0194085,0.00900474,0.0554693,-0.0204914,0.119684,0.0168141,736,1242,1.94331,-11.7359,30.8375,-14.3855,28.519,-3.05174
-41.3893,-27.2324,-2.56826,0.237079,1.07732,-0.116331,0.0541245,-0.0188851,0.00969857,0.0553909,-0.0201515,0.12984,0.0169351,743,1242,2.29619,-11.796,30.8267,-14.3908,28.1435,-2.96718
-40.7425,-27.2373,-2.53876,0.269406,1.08397,-0.108643,0.0540131,-0.0183826,0.0103886,0.0554743,-0.0198439,0.139741,0.0177393,750,1242,2.65533,-11.8688,30.7844,-14.3587,27.7828,-2.86807
-40.0944,-27.2417,-2.51437,0.300997,1.09096,-0.0972442,0.0539278,-0.0178447,0.0111071,0.0556074,-0.0195243,0.150079,0.0179411,757,1242,3.01392,-11.9392,30.755,-14.35,27.4498,-2.78524
-39.4448,-27.2468,-2.49641,0.334131,1.09766,-0.0876193,0.0538895,-0.0172946,0.0118505,0.0558105,-0.0192156,0.160704,0.0185011,764,1242,3.38533,-12.0098,30.779,-14.3247,27.15,-2.6913
-38.7881,-27.2515,-2.51386,0.373287,1.10481,-0.0940113,0.0539809,-0.0167585,0.0126039,0.0561595,-0.0189371,0.171159,0.0207698,771,1242,3.78799,-12.094,31.0506,-14.3347,27.0014,-2.62871
-38.1296,-27.2555,-2.53886,0.411201,1.11,-0.0837413,0.0542201,-0.0162764,0.013349,0.0566632,-0.0187195,0.181012,0.02294,778,1242,4.21094,-12.1546,31.313,-14.3371,26.891,-2.58775
-37.475,-27.2607,-2.54101,0.442978,1.11477,-0.0534247,0.0545696,-0.0158595,0.0140831,0.0572813,-0.0185712,0.190219,0.0238478,785,1242,4.6099,-12.2026,31.3852,-14.2914,26.6945,-2.5056
-36.8278,-27.2653,-2.50311,0.474414,1.12151,-0.0375837,0.0550416,-0.0155008,0.0148126,0.0580257,-0.018485,0.198798,0.0217218,792,1242,4.97585,-12.2675,31.3288,-14.2688,26.342,-2.41036
-36.1828,-27.2697,-2.45214,0.50463,1.133,-0.0196171,0.0556919,-0.0152166,0.0154913,0.0589286,-0.0184533,0.20597,0.0180318,799,1242,5.33349,-12.3717,31.21,-14.3058,25.943,-2.31235
-35.5346,-27.2722,-2.41676,0.539157,1.14489,-0.0213091,0.0565087,-0.0150018,0.0160922,0.0599631,-0.0184562,0.211453,0.01633,806,1242,5.69538,-12.5018,31.247,-14.3854,25.6148,-2.26381
-34.8829,-27.2738,-2.39735,0.574405,1.15724,-0.0203303,0.0572976,-0.014834,0.0166169,0.0609415,-0.018478,0.215874,0.0158565,813,1242,6.06997,-12.6374,31.3587,-14.5008,25.3589,-2.24897
-34.2298,-27.2777,-2.38318,0.609612,1.16487,-0.0184071,0.0578769,-0.0146828,0.0170778,0.0616955,-0.0185013,0.219977,0.0149778,820,1242,6.44574,-12.7223,31.4969,-14.5152,25.1315,-2.18481
-33.5727,-27.2829,-2.38717,0.64747,1.17145,-0.0117943,0.0582615,-0.0145561,0.0175015,0.0622495,-0.0185441,0.224042,0.0135113,827,1242,6.85924,-12.7975,31.7353,-14.5002,24.9857,-2.10739
-32.9127,-27.2897,-2.40329,0.686465,1.17927,-0.00319037,0.0585142,-0.0144311,0.0179037,0.0626715,-0.0185885,0.228163,0.0134874,834,1242,7.28875,-12.8607,32.039,-14.4932,24.8967,-2.00091
-32.254,-27.2957,-2.41108,0.723354,1.18998,0.00913788,0.0585558,-0.0142768,0.01828,0.0628863,-0.0186073,0.232612,0.0135529,841,1242,7.70374,-12.9703,32.2872,-14.5136,24.781,-1.90818
-31.5959,-27.3009,-2.41392,0.757427,1.20147,0.0175647,0.0583686,-0.0140717,0.0186539,0.0628899,-0.018593,0.237793,0.0137967,848,1242,8.08002,-13.0987,32.5014,-14.5499,24.6524,-1.83123
-30.9418,-27.3049,-2.39513,0.79307,1.2142,0.030036,0.0580944,-0.0138214,0.0190917,0.0628485,-0.0185754,0.244048,0.0139052,855,1242,8.48213,-13.2401,32.6436,-14.6083,24.4423,-1.76405
-30.2891,-27.3096,-2.36811,0.83135,1.22297,0.0498109,0.057792,-0.0135618,0.0195915,0.0628173,-0.0185871,0.25109,0.0138698,862,1242,8.92874,-13.3258,32.7738,-14.6162,24.2057,-1.67903
-29.6365,-27.3142,-2.33936,0.869955,1.23155,0.0566985,0.0574324,-0.0132873,0.0201288,0.0627603,-0.0186151,0.258753,0.0142518,869,1242,9.34989,-13.4154,32.9329,-14.6238,23.9691,-1.59412
-28.9837,-27.3187,-2.30972,0.905844,1.23992,0.0561426,0.0570122,-0.0129927,0.0207165,0.0626834,-0.0186639,0.267206,0.0139573,876,1242,9.72507,-13.5011,33.0817,-14.6377,23.7361,-1.51152
-28.3302,-27.322,-2.2817,0.938174,1.24971,0.048183,0.0566174,-0.0126854,0.0213918,0.0626886,-0.0187566,0.276537,0.0135119,883,1242,10.045,-13.618,33.2211,-14.6797,23.517,-1.45428
-27.6778,-27.3256,-2.24684,0.971434,1.26001,0.0484583,0.0563464,-0.0123873,0.0221593,0.062871,-0.0189119,0.286351,0.0130399,890,1242,10.3932,-13.7334,33.3344,-14.7218,23.277,-1.38892
-27.0235,-27.3297,-2.21983,1.00469,1.26928,0.0487707,0.056239,-0.0121076,0.0229982,0.0632572,-0.0191258,0.296183,0.0128752,897,1242,10.7409,-13.831,33.4873,-14.7527,23.0765,-1.31696
-26.3658,-27.3347,-2.20644,1.03941,1.27743,0.0502529,0.0562068,-0.0118302,0.0238995,0.0637628,-0.0193863,0.306216,0.013179,904,1242,11.1062,-13.9072,33.717,-14.7705,22.9393,-1.2357
-25.7076,-27.3396,-2.19369,1.07792,1.28684,0.0534801,0.0561779,-0.0115402,0.0248421,0.0643137,-0.0196759,0.316491,0.0132133,911,1242,11.515,-13.9995,33.9934,-14.8024,22.8121,-1.15857
-25.0507,-27.3443,-2.17368,1.1168,1.29569,0.0551609,0.0562896,-0.0112359,0.0258337,0.0650392,-0.0199855,0.326564,0.012855,918,1242,11.9239,-14.0806,34.2547,-14.8323,22.6623,-1.07875
-24.3938,-27.3485,-2.15133,1.15288,1.30508,0.0532355,0.0566027,-0.0109158,0.0268813,0.0659977,-0.0203108,0.336229,0.0129029,925,1242,12.2943,-14.1763,34.491,-14.8717,22.5102,-1.00986
-23.7341,-27.3533,-2.1403,1.18644,1.3175,0.0490403,0.056971,-0.0105915,0.0278944,0.0669992,-0.0206197,0.345119,0.0128465,932,1242,12.6317,-14.3132,34.7588,-14.9303,22.4122,-0.935503
-23.0733,-27.3587,-2.13237,1.22183,1.33446,0.0458382,0.0572164,-0.0102458,0.0288286,0.0678573,-0.0208867,0.353596,0.0126071,939,1242,12.99,-14.498,35.0644,-15.0277,22.3344,-0.851317
-22.4114,-27.3643,-2.12731,1.26,1.35412,0.0415519,0.0573442,-0.00985719,0.0297506,0.0686223,-0.0211352,0.362349,0.0125697,946,1242,13.3742,-14.7152,35.4205,-15.1477,22.2759,-0.763582
-21.7512,-27.3693,-2.11324,1.29827,1.37168,0.0395416,0.0574388,-0.00943938,0.0307116,0.0694021,-0.0214026,0.371453,0.0123214,953,1242,13.7647,-14.9061,35.7444,-15.2557,22.1875,-0.683478
-21.0894,-27.3739,-2.10417,1.33369,1.38698,0.0406846,0.0574516,-0.00900484,0.0316913,0.0701413,-0.0216945,0.380864,0.0120714,960,1242,14.1321,-15.0684,36.0612,-15.3567,22.1273,-0.618225
-20.4246,-27.3788,-2.10667,1.36494,1.39996,0.0489758,0.0573231,-0.00856544,0.0326176,0.0707387,-0.021981,0.390208,0.0120517,967,1242,14.4723,-15.2024,36.3773,-15.4296,22.1224,-0.551992
-19.7597,-27.3829,-2.10729,1.40333,1.41462,0.0514606,0.0570245,-0.00815465,0.0334529,0.071138,-0.0222682,0.399235,0.0132141,974,1242,14.8731,-15.3438,36.7788,-15.553,22.1172,-0.503424
-19.0951,-27.3869,-2.10495,1.44407,1.4349,0.0518162,0.0565691,-0.00778884,0.0342001,0.0713489,-0.0225687,0.407919,0.0140101,981,1242,15.2928,-15.5677,37.2041,-15.715,22.1074,-0.454005
-18.4316,-27.3915,-2.09566,1.48297,1.45519,0.0505076,0.0559401,-0.00745767,0.0349107,0.0713961,-0.0229136,0.41679,0.0145146,988,1242,15.6886,-15.789,37.592,-15.8644,22.0761,-0.388017
-17.7685,-27.3969,-2.08309,1.51683,1.47521,0.0509599,0.0551117,-0.00714442,0.0356171,0.0712862,-0.0233189,0.426276,0.0131309,995,1242,16.0354,-16.0141,37.9181,-15.9857,22.0389,-0.304535
-17.1032,-27.4043,-2.07818,1.55169,1.49316,0.0518997,0.054206,-0.00685793,0.0363143,0.071118,-0.0237699,0.435842,0.0123628,1002,1242,16.3932,-16.2098,38.2934,-16.0514,22.0408,-0.181388
-16.4362,-27.4124,-2.07845,1.58984,1.51304,0.0565312,0.0533859,-0.00660177,0.0370139,0.0710331,-0.0242489,0.444891,0.0124003,1009,1242,16.7941,-16.4217,38.7267,-16.1288,22.0718,-0.0466751
-15.7704,-27.4199,-2.07176,1.62863,1.53568,0.0599322,0.0527547,-0.00636124,0.0377378,0.0711322,-0.0247388,0.453178,0.0132781,1016,1242,17.1984,-16.6569,39.1479,-16.2523,22.0815,0.0787378
-15.1057,-27.4253,-2.05896,1.66237,1.55475,0.0604171,0.0523112,-0.00609498,0.0385315,0.0714558,-0.0252396,0.461129,0.0142195,1023,1242,17.5422,-16.8531,39.5033,-16.3828,22.0734,0.161133
-14.4395,-27.4306,-2.05016,1.69086,1.57047,0.0660562,0.0520227,-0.00579907,0.0393853,0.0719692,-0.0257456,0.46879,0.0148943,1030,1242,17.8437,-17.0085,39.8195,-16.483,22.0895,0.239594
-13.7711,-27.4352,-2.04895,1.71953,1.58558,0.0726559,0.0519656,-0.00546128,0.0403175,0.0727493,-0.0262449,0.47597,0.0146377,1037,1242,18.149,-17.1622,40.1754,-16.5929,22.1447,0.295773
-13.0998,-27.4399,-2.05735,1.74777,1.60816,0.0834135,0.052183,-0.00507585,0.0413485,0.0738462,-0.026739,0.482597,0.0131245,1044,1242,18.4598,-17.4031,40.568,-16.7739,22.2476,0.350367
-12.4284,-27.4449,-2.06466,1.77635,1.63287,0.0900289,0.0525155,-0.00464243,0.042468,0.0751253,-0.0272522,0.489227,0.0121995,1051,1242,18.7632,-17.6685,40.9741,-16.9735,22.3535,0.410134
-11.7575,-27.4502,-2.06763,1.80773,1.65842,0.091049,0.0527537,-0.00417125,0.0436584,0.0764081,-0.0278257,0.496531,0.0126599,1058,1242,19.0809,-17.9477,41.4083,-17.1718,22.4491,0.478949
-11.0818,-27.4565,-2.08789,1.84392,1.67763,0.0950431,0.0527844,-0.00367399,0.0448873,0.0775812,-0.0284708,0.504702,0.013246,1065,1242,19.4554,-18.1398,41.9686,-17.3094,22.6244,0.556689
-10.4037,-27.4632,-2.11536,1.8842,1.69582,0.103325,0.052555,-0.00315321,0.0461173,0.0785772,-0.0291754,0.513726,0.0130739,1072,1242,19.8832,-18.3266,42.6038,-17.4221,22.8376,0.640154
-9.72505,-27.4691,-2.14307,1.92684,1.71424,0.112816,0.0519857,-0.00259088,0.0472791,0.0792865,-0.0298917,0.523665,0.0126071,1079,1242,20.3381,-18.5254,43.2713,-17.5479,23.0595,0.702666
-9.04964,-27.473,-2.15583,1.96608,1.74052,0.120017,0.0509561,-0.00197554,0.0483148,0.0795789,-0.0305984,0.53483,0.0141568,1086,1242,20.7516,-18.8227,43.8527,-17.7758,23.2268,0.735177
-8.37785,-27.4787,-2.15239,1.99968,1.76365,0.125794,0.0495005,-0.00132647,0.049207,0.0794691,-0.0312951,0.547033,0.0148408,1093,1242,21.1032,-19.0627,44.3175,-17.9489,23.3342,0.813854
-7.70793,-27.4847,-2.13986,2.02904,1.785,0.133609,0.0477638,-0.000656749,0.0499916,0.0790989,-0.0319919,0.559899,0.0144423,1100,1242,21.4162,-19.2905,44.7049,-18.0811,23.4114,0.906837
-7.03738,-27.491,-2.12803,2.05907,1.80431,0.143897,0.045885,1.64499e-05,0.0507167,0.0786119,-0.0327104,0.573056,0.0138902,1107,1242,21.7427,-19.4839,45.107,-18.2001,23.4991,1.00232
-6.36326,-27.4975,-2.12815,2.08638,1.82865,0.166572,0.044059,0.000695783,0.0514188,0.0781804,-0.0334257,0.585876,0.0127668,1114,1242,22.0743,-19.7417,45.5209,-18.3553,23.6445,1.09671
-5.68646,-27.5045,-2.13662,2.11285,1.85586,0.182541,0.0424631,0.00138252,0.0521294,0.077953,-0.0341073,0.597726,0.0123934,1121,1242,22.3782,-20.0252,45.9781,-18.5468,23.8326,1.19355
-5.01063,-27.5106,-2.13949,2.13675,1.88065,0.190143,0.0411572,0.00206454,0.0528415,0.0779517,-0.0347299,0.60825,0.0120898,1128,1242,22.6327,-20.2756,46.4046,-18.738,24.005,1.27654
-4.33285,-27.5166,-2.14776,2.15728,1.90174,0.192796,0.0402463,0.0027587,0.0536172,0.0783016,-0.0352966,0.617246,0.0110107,1135,1242,22.8382,-20.4841,46.8324,-18.9003,24.2079,1.35342
-3.65128,-27.5236,-2.16833,2.17802,1.923,0.197318,0.039859,0.0034896,0.0545746,0.0791987,-0.0358502,0.624579,0.0105338,1142,1242,23.05,-20.6993,47.319,-19.0473,24.4701,1.44026
-2.96514,-27.5315,-2.20383,2.20012,1.94591,0.20495,0.0399708,0.00425849,0.0557499,0.0806543,-0.036425,0.630415,0.0105123,1149,1242,23.2837,-20.9291,47.8862,-19.2,24.8028,1.53882
-2.27904,-27.5393,-2.23694,2.2267,1.97078,0.212864,0.0403532,0.00504955,0.0570531,0.0824228,-0.03702,0.635372,0.011032,1156,1242,23.5642,-21.1824,48.4987,-19.3729,25.1333,1.636
-1.59755,-27.5466,-2.25081,2.25646,1.99662,0.218101,0.0406983,0.00585958,0.0584061,0.0842274,-0.0376695,0.640475,0.0122186,1163,1242,23.8706,-21.4501,49.077,-19.5543,25.3911,1.73413
-0.917756,-27.5527,-2.25644,2.28655,2.02301,0.228087,0.0409235,0.00672489,0.0598715,0.0860896,-0.0384412,0.646301,0.0125606,1170,1242,24.1938,-21.7285,49.6267,-19.7555,25.6222,1.81173
-0.238655,-27.5585,-2.25764,2.31609,2.04657,0.234816,0.0410504,0.00767984,0.0614969,0.0880853,-0.0393551,0.652928,0.0132971,1177,1242,24.502,-21.9765,50.1646,-19.9323,25.8425,1.8853
0.440752,-27.5644,-2.25808,2.33859,2.0669,0.244628,0.041035,0.00869673,0.063148,0.0900511,-0.0403194,0.660065,0.0136634,1184,1242,24.7465,-22.1978,50.6288,-20.0616,26.0675,1.96226
1.12066,-27.5707,-2.25845,2.36328,2.08951,0.251491,0.0408085,0.00969302,0.0645978,0.0916956,-0.041194,0.667228,0.0145547,1191,1242,25.0048,-22.4329,51.1279,-20.2196,26.3001,2.04668
1.80017,-27.5761,-2.25555,2.38981,2.12055,0.26314,0.04034,0.0106443,0.0657314,0.0928797,-0.0418953,0.674319,0.0136263,1198,1242,25.2957,-22.7625,51.6354,-20.4792,26.5268,2.1133
2.48361,-27.5819,-2.26486,2.42066,2.15687,0.271734,0.0397112,0.0115561,0.0666133,0.0937182,-0.0424509,0.681264,0.0141832,1205,1242,25.6211,-23.1309,52.2516,-20.8143,26.8127,2.17896
3.16962,-27.5877,-2.28139,2.44403,2.18369,0.290702,0.0390264,0.0124683,0.0673408,0.0943849,-0.0428903,0.688051,0.0143024,1212,1242,25.8998,-23.4008,52.8146,-21.0405,27.1369,2.24182
3.85911,-27.5942,-2.30816,2.46185,2.21104,0.304961,0.0383497,0.0133591,0.0679234,0.0949176,-0.0432088,0.694435,0.0158136,1219,1242,26.1071,-23.6833,53.3749,-21.2598,27.5122,2.3113
4.55187,-27.6017,-2.3443,2.48215,2.24485,0.326922,0.0377856,0.0141885,0.0683582,0.095356,-0.0433819,0.69994,0.0155342,1226,1242,26.362,-24.0312,54.0003,-21.5328,27.9349,2.39497
5.24324,-27.6091,-2.37336,2.50577,2.2811,0.345851,0.0374394,0.0149212,0.0686313,0.095729,-0.0433684,0.704096,0.015258,1233,1242,26.6424,-24.4046,54.644,-21.832,28.3358,2.48116
5.93633,-27.6173,-2.40624,2.53038,2.30967,0.357541,0.0372187,0.0155732,0.0687085,0.0959516,-0.0431597,0.707282,0.0135023,1240,1242,26.911,-24.6994,55.3308,-22.0351,28.7609,2.58118
6.62621,-27.6243,-2.42582,2.55441,2.33093,0.357353,0.0369494,0.016229,0.0687493,0.0961147,-0.0429363,0.710613,0.012761,1247,1242,27.1389,-24.9084,55.9776,-22.1919,29.138,2.66488
7.31166,-27.63,-2.4281,2.58335,2.35321,0.350483,0.0364748,0.0168711,0.0688798,0.0962467,-0.0429008,0.714721,0.0129143,1254,1242,27.3971,-25.1388,56.6197,-22.3737,29.4501,2.72942
7.99865,-27.6362,-2.43379,2.61023,2.38162,0.356177,0.0358727,0.0175491,0.0690308,0.096347,-0.0429252,0.719424,0.0135897,1261,1242,27.6713,-25.4411,57.2488,-22.5957,29.7847,2.80559
8.68825,-27.6436,-2.44646,2.63443,2.4113,0.37768,0.035383,0.0183115,0.0691649,0.0965369,-0.0428424,0.724003,0.0136687,1268,1242,27.9655,-25.753,57.8701,-22.8087,30.1567,2.89862
9.37888,-27.6514,-2.46063,2.65821,2.44052,0.39682,0.0346091,0.019151,0.0692684,0.0965783,-0.0428182,0.729837,0.0149415,1275,1242,28.2484,-26.0515,58.5046,-23.017,30.5431,3.00095
