 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.872,-20.8761,-0.191776,-0.00435378,-0.246045,-0.0627285,-0.00304512,0.00258954,0.000204725,0.00259697,-0.00305255,1.53453,0.0188603,988,1172,-0.199213,2.64018,14.1826,3.16933,14.1188,0.531974
-18.2079,-20.879,-0.194968,-0.00581115,-0.245344,-0.063437,-0.00298134,0.00254988,0.000301749,0.00256629,-0.00299775,1.51646,0.018492,995,1172,-0.217164,2.63644,14.1919,3.19004,14.1431,0.564799
-17.5428,-20.8821,-0.200936,-0.00729274,-0.246269,-0.0665659,-0.00296721,0.00257363,0.000350959,0.00259578,-0.00298935,1.50779,0.0170069,1002,1172,-0.241422,2.64618,14.2241,3.23693,14.1867,0.603131
-16.878,-20.8857,-0.203572,-0.00567939,-0.246674,-0.0736379,-0.00287897,0.00245062,0.000434731,0.00248585,-0.00291419,1.48994,0.0167281,1009,1172,-0.243065,2.65097,14.2891,3.28611,14.2239,0.651579
-16.2127,-20.8892,-0.206042,-0.00547656,-0.246424,-0.0789488,-0.00281431,0.0024756,0.000570845,0.0025365,-0.00287521,1.46451,0.0165378,1016,1172,-0.255311,2.65148,14.343,3.32422,14.268,0.69802
-15.5471,-20.8925,-0.208034,-0.00798166,-0.245775,-0.0797324,-0.00280699,0.00254591,0.000654944,0.00262488,-0.00288596,1.4508,0.0161332,1023,1172,-0.284686,2.64448,14.3664,3.3578,14.3178,0.739326
-14.8809,-20.8956,-0.210974,-0.0121915,-0.243472,-0.069976,-0.00268492,0.00258251,0.000715111,0.00267787,-0.00278028,1.43823,0.0160186,1030,1172,-0.305029,2.62111,14.3662,3.37292,14.3791,0.777411
-14.218,-20.8975,-0.198012,-0.0183457,-0.243559,-0.070608,-0.00249892,0.00261527,0.000808097,0.00273992,-0.00262357,1.41775,0.0186281,1037,1172,-0.372212,2.60732,14.3032,3.4055,14.3814,0.794495
-13.5565,-20.9003,-0.177997,-0.0228114,-0.242648,-0.072438,-0.00229946,0.00270458,0.000887913,0.00285746,-0.00245234,1.40029,0.0214084,1044,1172,-0.424697,2.58629,14.2379,3.44349,14.3617,0.83159
-12.8941,-20.904,-0.159422,-0.0253183,-0.240448,-0.0780872,-0.00208935,0.00280997,0.000998126,0.00300551,-0.00228489,1.37734,0.0218334,1051,1172,-0.466498,2.56667,14.213,3.47203,14.3556,0.890162
-12.2295,-20.9082,-0.148695,-0.0248359,-0.237173,-0.0801718,-0.00185264,0.00297674,0.00109572,0.00321371,-0.00208961,1.3578,0.0205323,1058,1172,-0.467723,2.55061,14.2545,3.47964,14.3901,0.953578
-11.5586,-20.912,-0.160733,-0.0221808,-0.234833,-0.0724999,-0.00166016,0.00319689,0.00115113,0.0034559,-0.00191917,1.34948,0.0233728,1065,1172,-0.420653,2.53305,14.4074,3.49611,14.5279,1.00075
-10.8827,-20.9159,-0.190943,-0.0255072,-0.239557,-0.065531,-0.00165482,0.00346836,0.00109726,0.00369348,-0.00187994,1.36844,0.0297786,1072,1172,-0.438061,2.51347,14.582,3.66205,14.7498,1.04317
-46.1745,-21.4118,-1.2161,0.0349108,-0.223647,0.00860338,-0.00332398,0.000937101,-0.000181292,0.0009448,-0.00333168,-1.52835,0.0183653,694,1179,0.396003,2.46055,24.8571,0.98839,24.5116,-1.37417
-45.5337,-21.4135,-1.17627,0.0313351,-0.222081,0.00525893,-0.0026315,0.000780664,-0.000386729,0.000823946,-0.00267478,-1.45934,0.0181161,701,1179,0.350896,2.43099,24.3722,1.01742,24.056,-1.34025
-44.8909,-21.4157,-1.14639,0.029465,-0.221389,0.00564304,-0.00206392,0.000695411,-0.00053684,0.000796176,-0.00216469,-1.38526,0.0169833,708,1179,0.331322,2.41772,23.9438,1.05895,23.6477,-1.2975
-44.248,-21.4191,-1.11544,0.0301049,-0.22113,0.00514859,-0.00164882,0.000671767,-0.000658478,0.000845593,-0.00182265,-1.3127,0.0155854,715,1179,0.337187,2.41591,23.546,1.12285,23.2419,-1.22968
-43.6026,-21.4229,-1.09649,0.0288891,-0.222857,-0.0024589,-0.00133683,0.000687238,-0.000746917,0.000933019,-0.00158261,-1.2529,0.0154042,722,1179,0.309187,2.44484,23.2005,1.19917,22.8919,-1.15818
-42.9574,-21.4255,-1.07486,0.0283007,-0.224997,-0.0051659,-0.00111634,0.000724386,-0.000799406,0.00102309,-0.00141505,-1.21321,0.0152811,729,1179,0.297354,2.4695,22.8466,1.26412,22.538,-1.11351
-42.3123,-21.4255,-1.0514,0.0277984,-0.226656,-0.00928739,-0.000991437,0.000779807,-0.00083311,0.00111008,-0.00132171,-1.19337,0.0151318,736,1179,0.283561,2.48109,22.4962,1.27691,22.1837,-1.12348
-41.6683,-21.4244,-1.02026,0.0285704,-0.225864,-0.0099128,-0.000934333,0.000847271,-0.000855369,0.00119145,-0.00127851,-1.18824,0.015274,743,1179,0.290271,2.44551,22.1268,1.26448,21.8051,-1.155
-41.0229,-21.4259,-0.994741,0.0279198,-0.224855,-0.0166169,-0.00085431,0.000901788,-0.000865716,0.0012568,-0.00120932,-1.18163,0.0157601,750,1179,0.269479,2.42146,21.7856,1.28725,21.4563,-1.1322
-40.3776,-21.4286,-0.967458,0.0265848,-0.226528,-0.0249921,-0.000856137,0.000946296,-0.000877782,0.00130313,-0.00121297,-1.18468,0.0154219,757,1179,0.237869,2.45726,21.4407,1.33225,21.1073,-1.0836
-39.7311,-21.4319,-0.944729,0.0254031,-0.228024,-0.0299715,-0.000956813,0.000992891,-0.000888957,0.00133735,-0.00130127,-1.20112,0.0145818,764,1179,0.2146,2.4971,21.1156,1.38267,20.7839,-1.02282
-39.0825,-21.4372,-0.93115,0.0254941,-0.230294,-0.0284553,-0.0010185,0.00105143,-0.000863847,0.00136457,-0.00133164,-1.22304,0.0134041,771,1179,0.218174,2.5416,20.8343,1.48671,20.5051,-0.923065
-38.4314,-21.442,-0.929384,0.024438,-0.230168,-0.0278932,-0.00105373,0.0010976,-0.000842312,0.00138815,-0.00134428,-1.23863,0.0128839,778,1179,0.207412,2.53546,20.5986,1.57561,20.2818,-0.837639
-37.785,-21.4448,-0.90111,0.0232203,-0.230476,-0.0274084,-0.00114931,0.00110883,-0.000871165,0.00140584,-0.00144633,-1.24221,0.0134428,785,1179,0.194782,2.52735,20.2598,1.64303,19.957,-0.785507
-37.1378,-21.447,-0.875265,0.0225684,-0.231626,-0.0292774,-0.00116806,0.00121322,-0.000888632,0.00150827,-0.00146311,-1.25022,0.0134054,792,1179,0.18334,2.52796,19.9488,1.70263,19.6492,-0.749699
-36.4904,-21.4494,-0.849104,0.0221679,-0.232965,-0.0309824,-0.00110835,0.00131904,-0.000927361,0.00163278,-0.00142209,-1.24457,0.0133186,799,1179,0.174887,2.52746,19.6458,1.77146,19.3472,-0.709907
-35.841,-21.4522,-0.830996,0.0199572,-0.233629,-0.0336491,-0.00108015,0.00135726,-0.00101808,0.00172655,-0.00144944,-1.22282,0.0132513,806,1179,0.144974,2.53205,19.3661,1.82617,19.0854,-0.663742
-35.1924,-21.4546,-0.807824,0.0191116,-0.233308,-0.0323989,-0.0011057,0.00148481,-0.00111234,0.00189688,-0.00151778,-1.21601,0.0140346,813,1179,0.137981,2.52812,19.0789,1.86326,18.8099,-0.624132
-34.5459,-21.4573,-0.772065,0.0210211,-0.232924,-0.0209522,-0.00111128,0.00174588,-0.00116429,0.00216024,-0.00152564,-1.22889,0.0152879,820,1179,0.182417,2.52928,18.7553,1.90785,18.4898,-0.574396
-33.899,-21.4594,-0.736698,0.0234332,-0.233328,-0.0106367,-0.000934584,0.00209227,-0.0011776,0.00249645,-0.00133876,-1.24017,0.0183095,827,1179,0.230097,2.53798,18.4481,1.94962,18.1783,-0.536545
-33.2484,-21.4625,-0.718703,0.0145897,-0.233481,-0.0381308,-0.000761355,0.00235544,-0.00114198,0.00272906,-0.00113498,-1.2546,0.0187865,834,1179,0.0754219,2.51798,18.1776,2.01496,17.9455,-0.484289
-32.5973,-21.4649,-0.700749,0.0115984,-0.233976,-0.0507737,-0.000819824,0.00259186,-0.00104852,0.00288834,-0.0011163,-1.29523,0.0199256,841,1179,0.0151552,2.51322,17.9456,2.06096,17.7202,-0.44887
-31.9453,-21.4666,-0.685957,0.016123,-0.237566,-0.0503928,-0.000988176,0.00272443,-0.000945546,0.00295138,-0.00121512,-1.33524,0.0207413,848,1179,0.0635639,2.54794,17.7865,2.12222,17.5151,-0.430097
-31.2906,-21.4686,-0.682423,0.0198033,-0.244214,-0.0454371,-0.00106602,0.00290651,-0.000758058,0.00304625,-0.00120577,-1.3885,0.02244,855,1179,0.113111,2.63098,17.6635,2.20559,17.3637,-0.408137
-30.6343,-21.4716,-0.684352,0.0209934,-0.247632,-0.0462396,-0.00128545,0.00305881,-0.000538687,0.00312461,-0.00135125,-1.44925,0.0280741,862,1179,0.123315,2.67808,17.5556,2.2718,17.2422,-0.367532
-29.9774,-21.4755,-0.687354,0.0167999,-0.241518,-0.0508144,-0.00140839,0.00307521,-0.000367511,0.00310514,-0.00143832,-1.48955,0.0369859,869,1179,0.0674518,2.59299,17.4101,2.2819,17.1325,-0.309085
-29.3227,-21.4789,-0.677852,0.00824287,-0.230295,-0.0538109,-0.0014742,0.00304327,-0.000184537,0.00305079,-0.00148172,-1.53004,0.0395135,876,1179,-0.0314688,2.45082,17.1711,2.23509,16.9784,-0.255588
-28.6682,-21.4819,-0.66604,0.00521585,-0.218978,-0.0479393,-0.00163106,0.00301923,-9.15012e-07,0.00301923,-0.00163106,-1.5706,0.0427455,883,1179,-0.0513791,2.29688,16.9709,2.19286,16.8221,-0.210777
-27.3642,-21.4864,-0.613281,0.0185719,-0.247736,-0.0432681,-0.00192777,0.00287062,0.000201066,0.00287903,-0.00193618,1.52899,0.0422317,897,1179,0.100442,2.66398,16.6904,2.51353,16.4107,-0.142429
-26.715,-21.4889,-0.571432,0.0145685,-0.24841,-0.0436502,-0.00198417,0.00286613,0.000239576,0.00287794,-0.00199597,1.52156,0.0343497,904,1179,0.0563089,2.67905,16.3896,2.55918,16.1517,-0.0960733
-26.0658,-21.4918,-0.528641,0.0159372,-0.241203,-0.0394262,-0.00197612,0.0029399,0.000246896,0.00295227,-0.00198849,1.52074,0.0262026,911,1179,0.0798578,2.5845,16.1399,2.55299,15.8961,-0.043497
-25.4157,-21.4942,-0.488574,0.0125659,-0.243485,-0.0527872,-0.00192906,0.00293761,0.000189034,0.00294494,-0.00193639,1.53203,0.0225263,918,1179,0.0121657,2.60483,15.8914,2.61923,15.6589,-0.00101368
-24.7616,-21.4971,-0.464738,0.0148487,-0.245156,-0.0492275,-0.00199352,0.00289005,7.79962e-05,0.0028913,-0.00199476,1.55483,0.021263,925,1179,0.0439732,2.62442,15.7458,2.68368,15.4965,0.0458266
-24.1063,-21.4998,-0.444846,0.011515,-0.243431,-0.0503877,-0.00227757,0.00288068,-4.12611e-05,0.00288101,-0.0022779,-1.5628,0.0214135,932,1179,0.00507063,2.60483,15.5735,2.70565,15.3578,0.086006
-23.4509,-21.5023,-0.424029,0.00871746,-0.244332,-0.0536462,-0.00244886,0.00298243,-0.000127391,0.00298542,-0.00245184,-1.54736,0.0206839,939,1179,-0.0330785,2.62317,15.414,2.739,15.2226,0.119831
-22.7964,-21.5046,-0.397413,0.00787391,-0.24362,-0.0582608,-0.00237854,0.00307061,-0.000147477,0.0030746,-0.00238253,-1.54376,0.0201649,946,1179,-0.053874,2.61324,15.2607,2.76664,15.0706,0.154712
-22.141,-21.5063,-0.373218,0.00837078,-0.242895,-0.0523573,-0.00238565,0.00314824,-8.50549e-05,0.00314955,-0.00238696,-1.55543,0.0190516,953,1179,-0.0352789,2.60059,15.1202,2.78362,14.9361,0.172479
-21.4826,-21.5097,-0.360311,0.00539274,-0.242651,-0.0490969,-0.00255084,0.00308897,-2.24113e-05,0.00308906,-0.00255093,-1.56682,0.0187098,960,1179,-0.0597133,2.5854,15.0022,2.84729,14.856,0.224885
-20.8217,-21.5137,-0.356605,0.00318446,-0.245527,-0.0505762,-0.00260327,0.00302206,7.22857e-05,0.00302299,-0.0026042,1.55795,0.0181688,967,1179,-0.0873553,2.61503,14.9466,2.93783,14.8218,0.284121
-20.1609,-21.5177,-0.35061,0.00289737,-0.247069,-0.0538869,-0.00277337,0.00300548,0.000194705,0.00301203,-0.00277993,1.53715,0.0186314,974,1179,-0.0991664,2.64168,14.9123,3.00427,14.7854,0.345803
-19.5,-21.5215,-0.343148,0.000325556,-0.246838,-0.058657,-0.00301654,0.00296503,0.000263411,0.0029766,-0.00302812,1.52687,0.0188273,981,1179,-0.1388,2.64821,14.8578,3.04669,14.7505,0.402057
-18.8371,-21.525,-0.342621,-0.00348515,-0.246466,-0.0642615,-0.00311213,0.00291427,0.000318708,0.00293108,-0.00312894,1.51811,0.0184563,988,1179,-0.193675,2.64933,14.8277,3.08389,14.7521,0.450924
-18.1732,-21.5289,-0.344538,-0.00617766,-0.246605,-0.0651085,-0.00306865,0.00286191,0.000411457,0.00289033,-0.00309706,1.50186,0.0182295,995,1179,-0.225015,2.65371,14.8191,3.13555,14.7714,0.504673
-17.5075,-21.5324,-0.351639,-0.00895813,-0.248986,-0.0722565,-0.0030438,0.00284439,0.00047605,0.00288263,-0.00308204,1.49064,0.01724,1002,1179,-0.273013,2.68023,14.8493,3.20121,14.82,0.548868
-16.841,-21.5354,-0.360418,-0.00803345,-0.249682,-0.0782016,-0.00295165,0.00271261,0.000560612,0.00276756,-0.0030066,1.47309,0.0170484,1009,1179,-0.279141,2.68509,14.9311,3.24075,14.8832,0.581218
-16.1737,-21.5388,-0.370767,-0.006914,-0.247592,-0.0777909,-0.00289489,0.00268523,0.000681712,0.0027673,-0.00297697,1.45098,0.0170135,1016,1179,-0.267332,2.66325,15.0185,3.25745,14.9606,0.621656
-15.5065,-21.5426,-0.378349,-0.00939924,-0.245831,-0.0742667,-0.00288534,0.00270825,0.000760374,0.00280977,-0.00298686,1.43807,0.0168291,1023,1179,-0.285519,2.64483,15.0587,3.28716,15.0341,0.669827
-14.8407,-21.5462,-0.378257,-0.0141319,-0.243618,-0.069872,-0.00277178,0.00271582,0.000823201,0.00283665,-0.00289261,1.42506,0.0169756,1030,1179,-0.324997,2.61447,15.0494,3.31844,15.083,0.716886
-14.1784,-21.5485,-0.362029,-0.0208867,-0.24357,-0.0731316,-0.00261112,0.002721,0.000907233,0.00287114,-0.00276126,1.4068,0.0184609,1037,1179,-0.4052,2.60177,14.9709,3.35505,15.072,0.742999
-13.5169,-21.5519,-0.340988,-0.0246265,-0.242475,-0.0743192,-0.00242088,0.0027783,0.000968538,0.00295286,-0.00259544,1.39248,0.0200848,1044,1179,-0.448387,2.58705,14.9084,3.39787,15.0484,0.795095
-12.8543,-21.5562,-0.322542,-0.0268436,-0.239317,-0.0772704,-0.00221525,0.00282942,0.0010686,0.00304644,-0.00243227,1.37043,0.0196118,1051,1179,-0.480116,2.56816,14.8831,3.41535,15.0432,0.863153
-12.1882,-21.5609,-0.316633,-0.0248448,-0.236924,-0.0734532,-0.00198635,0.00295208,0.00115665,0.00320956,-0.00224383,1.35176,0.0193743,1058,1179,-0.449995,2.56644,14.9522,3.44011,15.0982,0.936878
-11.5154,-21.5649,-0.335412,-0.0205751,-0.236538,-0.0743885,-0.00178681,0.00322701,0.00120996,0.00350373,-0.00206354,1.34596,0.0226053,1065,1179,-0.4085,2.56729,15.1641,3.47756,15.2646,0.984739
-10.8392,-21.5689,-0.36572,-0.0252483,-0.239009,-0.0726614,-0.00168892,0.00353506,0.00118799,0.00379253,-0.00194639,1.35737,0.0285214,1072,1179,-0.45383,2.54033,15.3331,3.59987,15.4871,1.02643
-46.1486,-22.0542,-1.36781,0.0336034,-0.220699,-0.0014637,-0.00325138,0.000921106,-8.01463e-05,0.000922645,-0.00325292,-1.5516,0.0184443,694,1186,0.362831,2.42177,25.4867,0.743149,25.132,-1.58921
-45.5084,-22.0561,-1.32357,0.0298864,-0.219071,-0.00591918,-0.00256047,0.000766033,-0.000296373,0.000792231,-0.00258667,-1.48263,0.0178581,701,1186,0.31397,2.39672,24.9851,0.774346,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,0.0291736,-0.218934,-0.00434783,-0.00201723,0.000672617,-0.000468805,0.000751982,-0.00209659,-1.40309,0.0164859,708,1186,0.309041,2.39412,24.5322,0.816438,24.2167,-1.50492
-44.2231,-22.0616,-1.25778,0.0295823,-0.219885,-0.00392228,-0.00163117,0.0006382,-0.000613725,0.000793542,-0.00178651,-1.32289,0.0153838,715,1186,0.314062,2.40705,24.1442,0.889442,23.8254,-1.43958
-43.5771,-22.0656,-1.24139,0.0279695,-0.222195,-0.00757871,-0.00134736,0.000647504,-0.00072082,0.000880702,-0.00158056,-1.25791,0.0151618,722,1186,0.289365,2.4415,23.7966,0.97841,23.4863,-1.36395
-42.931,-22.0681,-1.22363,0.026873,-0.224629,-0.00951452,-0.00115127,0.000688839,-0.000786811,0.000979393,-0.00144182,-1.21705,0.0151592,729,1186,0.2735,2.4672,23.4519,1.04679,23.1486,-1.32152
-42.2859,-22.0686,-1.19864,0.0263859,-0.226825,-0.0142543,-0.00104033,0.000754915,-0.000830916,0.00108046,-0.00136588,-1.19738,0.0147082,736,1186,0.258596,2.48109,23.097,1.07834,22.7884,-1.32165
-41.6413,-22.0686,-1.16952,0.0268072,-0.226793,-0.0171394,-0.000979587,0.000834709,-0.000858899,0.00117681,-0.00132169,-1.19175,0.0145852,743,1186,0.256964,2.45265,22.7374,1.09728,22.4184,-1.33016
-40.9943,-22.0698,-1.15177,0.0265024,-0.226647,-0.0253607,-0.000883927,0.00089685,-0.000869334,0.00125086,-0.00123794,-1.18408,0.0151245,750,1186,0.236781,2.44289,22.4352,1.11315,22.1018,-1.31749
-40.3473,-22.0722,-1.13206,0.0254139,-0.227909,-0.0316525,-0.000885908,0.000949398,-0.000882245,0.00130471,-0.00124122,-1.18793,0.0149482,757,1186,0.211924,2.47631,22.1197,1.14445,21.7842,-1.27654
-39.6991,-22.076,-1.11704,0.0250444,-0.228876,-0.0368036,-0.00100585,0.00101301,-0.000899058,0.00135534,-0.00134818,-1.20698,0.0143655,764,1186,0.196935,2.5026,21.8353,1.20364,21.4928,-1.2091
-39.0508,-22.0816,-1.10104,0.0252599,-0.229668,-0.0339575,-0.00106226,0.00110012,-0.000870984,0.00140731,-0.00136945,-1.23173,0.0134988,771,1186,0.204426,2.51879,21.5429,1.31158,21.2045,-1.10288
-38.4017,-22.0864,-1.08757,0.0250274,-0.229954,-0.0280802,-0.00105287,0.00117815,-0.000834781,0.00145591,-0.00133064,-1.24958,0.0131836,778,1186,0.2134,2.52074,21.2569,1.40785,20.9337,-1.01316
-37.7558,-22.0895,-1.05533,0.0244803,-0.230974,-0.0261773,-0.00111912,0.0011991,-0.00086335,0.0014853,-0.00140532,-1.2507,0.0135784,785,1186,0.210934,2.52857,20.9064,1.48275,20.593,-0.953274
-37.1088,-22.0918,-1.02753,0.0235914,-0.232458,-0.0302613,-0.00111739,0.00134447,-0.000870713,0.0016213,-0.00139422,-1.26297,0.0132234,792,1186,0.192352,2.53796,20.59,1.5424,20.2776,-0.914683
-36.4604,-22.0939,-1.00521,0.0223983,-0.233233,-0.0329668,-0.00103596,0.00152063,-0.000890945,0.00180048,-0.00131581,-1.26645,0.0127596,799,1186,0.173273,2.53221,20.2969,1.5964,19.9918,-0.882316
-35.8108,-22.0956,-0.987245,0.0198719,-0.23376,-0.0341375,-0.00100964,0.00160837,-0.000982613,0.00193614,-0.0013374,-1.24884,0.0128994,806,1186,0.143105,2.52871,20.0118,1.63168,19.731,-0.861634
-35.163,-22.0977,-0.958616,0.0181002,-0.234518,-0.03681,-0.00103881,0.00179609,-0.00109464,0.00216957,-0.00141228,-1.242,0.0138983,813,1186,0.11785,2.53841,19.701,1.67349,19.4335,-0.825266
-34.5175,-22.1,-0.916769,0.0185668,-0.236048,-0.0351087,-0.00101772,0.00213752,-0.00115655,0.00251604,-0.00139624,-1.2545,0.0152838,820,1186,0.125899,2.56143,19.3572,1.7267,19.0887,-0.782577
-33.8708,-22.1034,-0.879501,0.0201915,-0.237507,-0.031515,-0.000812555,0.00256717,-0.00118579,0.00294171,-0.00118709,-1.26486,0.0184323,827,1186,0.150452,2.58054,19.0478,1.80688,18.7698,-0.716092
-33.2205,-22.1072,-0.858867,0.0131915,-0.239276,-0.0478798,-0.000632795,0.00287724,-0.00117835,0.00323613,-0.00099168,-1.27515,0.020003,834,1186,0.0394862,2.5888,18.7636,1.89746,18.5265,-0.648872
-32.568,-22.1096,-0.847091,0.0133807,-0.241036,-0.0488459,-0.000679001,0.00314956,-0.00111851,0.00345238,-0.000981819,-1.3064,0.0219577,841,1186,0.0386533,2.60678,18.5674,1.94962,18.327,-0.615893
-31.9146,-22.1117,-0.837931,0.0240423,-0.244035,-0.0340356,-0.000844785,0.0033045,-0.00105977,0.00355951,-0.00109979,-1.33466,0.0248944,848,1186,0.184347,2.64112,18.4678,2.01207,18.1455,-0.589275
-31.2594,-22.1148,-0.835672,0.0247728,-0.24485,-0.0393442,-0.00091801,0.00346399,-0.000928204,0.00365249,-0.00110652,-1.37044,0.0277432,855,1186,0.179723,2.63663,18.3396,2.07534,17.9997,-0.545765
-30.6024,-22.1186,-0.839819,0.015679,-0.241559,-0.054518,-0.00109139,0.00359316,-0.000748353,0.00370981,-0.00120804,-1.41617,0.0322877,862,1186,0.0481534,2.58949,18.1612,2.10025,17.8877,-0.49082
-29.946,-22.1226,-0.839406,0.00859373,-0.232997,-0.0526485,-0.00121856,0.00357382,-0.000597822,0.00364727,-0.00129201,-1.44855,0.0374285,869,1186,-0.0241978,2.47264,17.959,2.09488,17.7642,-0.429744
-29.2918,-22.1261,-0.8269,0.00451219,-0.229186,-0.0569816,-0.0013552,0.00347999,-0.000435841,0.00351896,-0.00139418,-1.48161,0.0378412,876,1186,-0.0782634,2.43518,17.7576,2.10556,17.598,-0.372511
-28.6377,-22.1291,-0.811513,0.00583205,-0.231141,-0.0613789,-0.00157298,0.00337768,-0.000253273,0.0033906,-0.0015859,-1.51981,0.039465,883,1186,-0.0749797,2.46108,17.6084,2.16394,17.4273,-0.328065
-27.9838,-22.132,-0.794054,0.0329178,-0.248945,-0.0348891,-0.00176373,0.00329322,-7.30139e-05,0.00329427,-0.00176479,-1.55636,0.0429488,890,1186,0.273028,2.68204,17.6702,2.38093,17.2552,-0.282841
-27.3311,-22.135,-0.769106,0.0181715,-0.245818,-0.0478087,-0.00190239,0.00306753,8.12067e-06,0.00306754,-0.0019024,1.56916,0.035602,897,1186,0.0858359,2.6502,17.3435,2.38885,17.0595,-0.234353
-26.6824,-22.1371,-0.724398,0.00545199,-0.242141,-0.0606914,-0.00199885,0.00294501,6.51405e-05,0.00294587,-0.00199971,1.55762,0.0272727,904,1186,-0.0798893,2.61872,16.9629,2.37527,16.7891,-0.195102
-26.0339,-22.1396,-0.677097,0.0122472,-0.239059,-0.0548145,-0.00200147,0.00295932,0.000122957,0.00296236,-0.00200452,1.54603,0.0210693,911,1186,0.00498332,2.57126,16.7487,2.40564,16.5152,-0.148501
-25.384,-22.1421,-0.635151,0.0165017,-0.247247,-0.0528008,-0.00199019,0.00289249,0.000122854,0.00289558,-0.00199328,1.54566,0.0206359,918,1186,0.0540976,2.66106,16.5446,2.53835,16.2707,-0.102931
-24.7295,-22.1441,-0.612466,0.0120416,-0.248931,-0.0523066,-0.00211491,0.00277122,5.27111e-05,0.00277179,-0.00211548,1.56001,0.0208411,925,1186,0.0071111,2.6772,16.3388,2.58456,16.1134,-0.0770748
-24.0726,-22.146,-0.598448,0.00925859,-0.24775,-0.0547465,-0.00241409,0.002697,-1.86682e-05,0.00269706,-0.00241416,-1.56714,0.0213067,932,1186,-0.0290117,2.65609,16.1993,2.59853,15.9994,-0.0577479
-23.4156,-22.1485,-0.583767,0.00665643,-0.246552,-0.0574847,-0.00257647,0.00276337,-5.61889e-05,0.00276396,-0.00257706,-1.56028,0.0205337,939,1186,-0.0639419,2.63973,16.0668,2.61912,15.8901,-0.0264767
-22.7601,-22.1511,-0.560604,0.00489338,-0.245164,-0.0624677,-0.00251937,0.00283185,-4.6498e-05,0.00283225,-0.00251977,-1.56211,0.0204969,946,1186,-0.0954059,2.61982,15.9191,2.64453,15.7529,0.0110401
-22.1035,-22.1539,-0.540354,0.00348717,-0.244065,-0.0605242,-0.00251711,0.00290651,3.48631e-05,0.00290673,-0.00251734,1.56437,0.019054,953,1186,-0.106547,2.5994,15.7822,2.68413,15.6353,0.053126
-21.4451,-22.158,-0.526552,0.0018902,-0.243768,-0.0554151,-0.00265934,0.00287988,0.000112605,0.00288217,-0.00266162,1.55048,0.0180372,960,1186,-0.111961,2.58887,15.6721,2.75639,15.5518,0.119183
-20.7839,-22.1627,-0.523318,0.00122654,-0.245307,-0.0581897,-0.00269749,0.00283435,0.000212808,0.00284253,-0.00270566,1.5324,0.0183883,967,1186,-0.126462,2.61374,15.6373,2.83693,15.5199,0.193224
-20.1226,-22.1672,-0.518273,0.00114443,-0.245881,-0.0632546,-0.00281845,0.00284464,0.00033987,0.00286497,-0.00283878,1.51107,0.0183331,974,1186,-0.140494,2.62996,15.6124,2.9013,15.4879,0.26416
-19.4619,-22.1714,-0.50926,-0.000890848,-0.244843,-0.0687306,-0.00302996,0.00284846,0.000408202,0.00287667,-0.00305817,1.5018,0.0184301,981,1186,-0.17633,2.62136,15.5583,2.94963,15.4468,0.328931
-18.7998,-22.1754,-0.503949,-0.00461402,-0.243979,-0.0692839,-0.00314301,0.00285233,0.000450982,0.00288606,-0.00317674,1.49613,0.0180009,988,1186,-0.217909,2.6141,15.5009,2.99581,15.4288,0.386874
-18.1363,-22.1794,-0.502939,-0.00794117,-0.244876,-0.0679535,-0.00312912,0.00286342,0.000528205,0.00290962,-0.00317533,1.48355,0.0185783,995,1186,-0.250557,2.62971,15.47,3.05777,15.4362,0.445022
-17.4701,-22.1828,-0.511783,-0.0105404,-0.247493,-0.0712092,-0.00310131,0.00287715,0.000601859,0.00293714,-0.0031613,1.47145,0.0185234,1002,1186,-0.286905,2.66202,15.5031,3.11913,15.4923,0.484165
-16.8025,-22.1858,-0.524107,-0.0102375,-0.248792,-0.0745755,-0.00301513,0.00281277,0.000683329,0.00289182,-0.00309418,1.45563,0.0181321,1009,1186,-0.29305,2.67668,15.5892,3.15923,15.5707,0.513135
-16.1337,-22.1889,-0.539376,-0.00812786,-0.246415,-0.0720684,-0.00296665,0.00281213,0.000789739,0.00291811,-0.00307263,1.43739,0.0177893,1016,1186,-0.265462,2.65295,15.7045,3.16111,15.669,0.542094
-15.4669,-22.1925,-0.544267,-0.0107069,-0.243914,-0.0677845,-0.00295482,0.00285267,0.000857855,0.00297674,-0.00307888,1.42717,0.0188388,1023,1186,-0.282634,2.62352,15.7317,3.18276,15.7315,0.586668
-14.8019,-22.1969,-0.540113,-0.0165708,-0.242629,-0.071867,-0.00284975,0.00288273,0.000917996,0.00302615,-0.00299317,1.41582,0.019115,1030,1186,-0.355541,2.60312,15.7074,3.23924,15.7638,0.652151
-14.1384,-22.2009,-0.527582,-0.0244942,-0.243449,-0.0779162,-0.00270788,0.00289878,0.000996212,0.00307053,-0.00287963,1.40007,0.019121,1037,1186,-0.455126,2.60641,15.6369,3.31052,15.7686,0.711584
-13.4754,-22.2047,-0.511782,-0.0284896,-0.242617,-0.0797714,-0.00252244,0.0029414,0.00104487,0.00313439,-0.00271543,1.38815,0.0185092,1044,1186,-0.502708,2.60254,15.595,3.35257,15.7673,0.768651
