 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.23891,-28.2525,-2.52964,0.00645945,-0.0830808,-0.0302948,-0.000590995,0.00087925,0.00135299,0.00168392,-0.00139567,1.03425,0.0102626,1212,1249,-0.0204549,0.8775,28.2894,3.15292,28.1831,2.27671
3.9325,-28.2594,-2.5696,0.00614144,-0.0811063,-0.0321247,-0.000598654,0.000867765,0.00135189,0.00167248,-0.00140337,1.03388,0.0115613,1219,1249,-0.0294761,0.857007,28.7188,3.19647,28.6141,2.34342
4.6256,-28.2676,-2.60556,0.00526534,-0.0789646,-0.0311215,-0.000612052,0.000852656,0.00134312,0.00165011,-0.00140951,1.035,0.0121292,1226,1249,-0.0360265,0.832977,29.13,3.27226,29.0363,2.44055
5.31889,-28.2759,-2.63995,0.00526189,-0.07683,-0.031951,-0.000620153,0.000833043,0.00131712,0.00161069,-0.0013978,1.03746,0.0120884,1233,1249,-0.0389422,0.81125,29.5541,3.34562,29.46,2.53859
6.01185,-28.285,-2.67097,0.00475339,-0.0753547,-0.0314863,-0.000615322,0.000800668,0.00126923,0.00154602,-0.00136067,1.03981,0.0110616,1240,1249,-0.0432117,0.80093,29.9652,3.44416,29.8775,2.65821
6.70209,-28.2929,-2.69041,0.00418934,-0.0745407,-0.0310881,-0.000600937,0.000757007,0.00120112,0.00145777,-0.0013017,1.04265,0.0103912,1247,1249,-0.0482881,0.78744,30.3351,3.53841,30.2544,2.75627
7.38789,-28.2988,-2.69249,0.00406079,-0.0735434,-0.0298924,-0.000573959,0.000714205,0.00113089,0.00137157,-0.00123132,1.04426,0.0105805,1254,1249,-0.0466035,0.762634,30.6436,3.61133,30.5661,2.8252
8.0748,-28.3043,-2.69655,0.00401614,-0.0719645,-0.0283164,-0.000537795,0.000675227,0.00107752,0.0013052,-0.00116777,1.04174,0.0111277,1261,1249,-0.042966,0.722559,30.9688,3.67683,30.8942,2.8836
8.76495,-28.3111,-2.70976,0.00343616,-0.0691834,-0.0249239,-0.000488121,0.000644711,0.00104228,0.00126454,-0.00110795,1.03429,0.0113822,1268,1249,-0.0391664,0.693732,31.3332,3.72908,31.2688,2.96428
9.4563,-28.3191,-2.72504,0.00229709,-0.0667881,-0.0235864,-0.000417122,0.000614849,0.00101064,0.0012336,-0.00103587,1.02143,0.0119937,1275,1249,-0.0470834,0.674925,31.7106,3.79962,31.6602,3.06637
10.1471,-28.3273,-2.73652,0.00159144,-0.0650789,-0.026924,-0.000339203,0.000581631,0.000971667,0.00119645,-0.000954017,1.00665,0.0123214,1282,1249,-0.0645679,0.668795,32.0897,3.87776,32.0437,3.17703
10.8335,-28.3346,-2.73094,0.00209962,-0.0642292,-0.0313115,-0.000276267,0.00054529,0.000932086,0.0011531,-0.000884077,0.992948,0.0118324,1289,1249,-0.0729871,0.66629,32.4189,3.96126,32.3632,3.27927
11.5172,-28.3407,-2.71501,0.00261458,-0.064231,-0.0345198,-0.000241374,0.000501814,0.000910363,0.0011135,-0.000853061,0.979168,0.0112646,1296,1249,-0.0779201,0.665877,32.711,4.04154,32.647,3.36141
12.1974,-28.3463,-2.6854,0.0026641,-0.0646191,-0.0354509,-0.000221576,0.000452556,0.000899808,0.00107636,-0.000845378,0.964607,0.0104873,1303,1249,-0.0807814,0.661714,32.946,4.13375,32.8811,3.44199
12.8795,-28.3527,-2.66066,0.00220914,-0.0635271,-0.0335212,-0.000206176,0.000401726,0.000891359,0.00103953,-0.000843982,0.949714,0.0102284,1310,1249,-0.0800118,0.64541,33.2013,4.22374,33.1437,3.5378
13.5672,-28.3609,-2.65265,0.00132905,-0.0613518,-0.0282628,-0.000190436,0.000347389,0.000883782,0.00100227,-0.000845312,0.933085,0.0104685,1317,1249,-0.073201,0.626868,33.5274,4.32002,33.485,3.65836
14.2594,-28.3698,-2.65781,0.00125075,-0.0596294,-0.0251533,-0.000158946,0.000295131,0.000870959,0.000968157,-0.000831972,0.912899,0.0105839,1324,1249,-0.0647461,0.613294,33.9282,4.42386,33.89,3.78343
14.9522,-28.3775,-2.66289,0.00144697,-0.0589014,-0.024303,-0.000115912,0.000259256,0.00085611,0.000948092,-0.000804748,0.89325,0.0105406,1331,1249,-0.0604305,0.609811,34.3418,4.51228,34.3027,3.88342
15.6415,-28.3827,-2.65504,0.0018649,-0.0585333,-0.0265725,-8.0179e-05,0.000242482,0.00084007,0.000936572,-0.000774269,0.880265,0.0110479,1338,1249,-0.0636029,0.604407,34.714,4.56516,34.6688,3.94051
16.3277,-28.3885,-2.63512,0.00142758,-0.0572145,-0.0273311,-5.67168e-05,0.000236267,0.000824666,0.000927351,-0.000747801,0.8733,0.0110419,1345,1249,-0.0706908,0.599826,35.0328,4.61669,34.9918,4.01596
17.0155,-28.3946,-2.61873,-0.000634732,-0.0556424,-0.0225718,-2.93322e-05,0.000234623,0.000805671,0.000919054,-0.000713764,0.866582,0.0110452,1352,1249,-0.0769005,0.591059,35.3522,4.67508,35.3379,4.09563
17.712,-28.4022,-2.62837,-0.000641605,-0.0546879,-0.0212971,3.97162e-05,0.000251057,0.000770541,0.000923139,-0.000632366,0.853542,0.011685,1359,1249,-0.0733061,0.571931,35.8149,4.7676,35.8023,4.18892
18.4132,-28.409,-2.65125,-0.00135382,-0.0530336,-0.0188395,0.000126735,0.000260319,0.000719284,0.000915906,-0.000528851,0.831695,0.0127326,1366,1249,-0.0730559,0.544755,36.3334,4.82686,36.331,4.25481
19.1124,-28.4147,-2.66554,-0.000346761,-0.0519846,-0.0202312,0.000165158,0.000234431,0.000700964,0.000901613,-0.000502025,0.810084,0.0128259,1373,1249,-0.0676092,0.527154,36.8454,4.87125,36.8314,4.30529
19.8063,-28.4204,-2.66156,0.00158322,-0.0518697,-0.0227814,0.000163196,0.00020921,0.000741418,0.000927978,-0.000555572,0.800909,0.0117748,1380,1249,-0.0565832,0.523782,37.299,4.9307,37.2625,4.36585
20.5039,-28.4273,-2.66688,0.00307447,-0.0516471,-0.0273484,0.000147895,0.00013228,0.000785813,0.000925939,-0.000645764,0.78043,0.0111225,1387,1249,-0.0565042,0.520954,37.7973,5.00369,37.7413,4.44416
21.2106,-28.4353,-2.69913,0.00319192,-0.0506959,-0.0300032,0.000107468,4.02678e-05,0.000837462,0.000912004,-0.000764268,0.765348,0.0104215,1394,1249,-0.0642425,0.508003,38.4015,5.07861,38.3425,4.52835
21.9229,-28.4435,-2.74652,0.00238965,-0.049296,-0.0285592,7.78564e-05,-2.33347e-05,0.000878362,0.000907079,-0.000852557,0.756629,0.0107232,1401,1249,-0.0681242,0.482404,39.0648,5.15182,39.0162,4.60516
22.6346,-28.4521,-2.78956,0.00108619,-0.0476223,-0.023154,0.00011011,-0.000353946,0.000943576,0.000849768,-0.0010936,0.664839,0.0111022,1408,1249,-0.0641349,0.45828,39.7097,5.23134,39.6797,4.69288
23.344,-28.4613,-2.82356,0.000124833,-0.0460253,-0.0207978,0.000159748,-0.000683189,0.00097455,0.000800062,-0.0013235,0.581306,0.0111824,1415,1249,-0.0663641,0.448462,40.3308,5.31519,40.3133,4.79931
24.0497,-28.4705,-2.84386,0.00155296,-0.0461316,-0.0275394,0.000193851,-0.000986125,0.000939123,0.000712933,-0.00150521,0.504938,0.0114278,1422,1249,-0.074275,0.453518,40.9345,5.42206,40.8969,4.91369
24.7528,-28.4783,-2.85433,0.00331324,-0.0465851,-0.0353679,0.000182869,-0.00126207,0.000886997,0.000604395,-0.0016836,0.443634,0.0120474,1429,1249,-0.0826401,0.458149,41.5088,5.51335,41.4471,5.00556
25.4543,-28.4846,-2.85792,0.00321689,-0.045067,-0.0337787,0.000192053,-0.00151722,0.000816214,0.000519198,-0.00184437,0.381203,0.012233,1436,1249,-0.0788447,0.443726,42.0351,5.5608,41.9762,5.06984
26.1534,-28.49,-2.85243,0.00251554,-0.0433773,-0.0318373,0.000233762,-0.00168733,0.000708806,0.000466972,-0.00192054,0.317863,0.0117307,1443,1249,-0.079913,0.424295,42.5245,5.59814,42.475,5.12253
26.8511,-28.4973,-2.84112,0.00146575,-0.0419877,-0.0328507,0.000263236,-0.00177395,0.000598694,0.000426153,-0.00193687,0.265687,0.0114654,1450,1249,-0.0941269,0.414016,42.9958,5.67431,42.9573,5.2185
27.5528,-28.5071,-2.83985,0.00147688,-0.0415621,-0.0377704,0.000259687,-0.00176716,0.0005046,0.000378362,-0.00188584,0.230989,0.0121076,1457,1249,-0.110767,0.410448,43.5321,5.80581,43.4907,5.35881
28.2602,-28.5171,-2.85373,0.00219807,-0.0408132,-0.0402231,0.000182472,-0.00168496,0.00043893,0.000280495,-0.00178298,0.219717,0.0121787,1464,1249,-0.112251,0.40097,44.1469,5.92996,44.0967,5.49127
28.9685,-28.5254,-2.86833,0.00316335,-0.0399788,-0.0378691,6.85559e-05,-0.00150162,0.000396668,0.000163075,-0.00159614,0.23392,0.0115034,1471,1249,-0.095332,0.386368,44.7724,6.02361,44.7141,5.58693
29.6725,-28.5324,-2.86818,0.00283362,-0.0383083,-0.0315048,-3.36064e-05,-0.00124553,0.00034816,5.92915e-05,-0.00133843,0.26075,0.0106875,1478,1249,-0.0777278,0.37052,45.3271,6.08741,45.277,5.66623
30.3769,-28.5388,-2.8676,0.00300353,-0.0378042,-0.025946,-0.000173587,-0.000992557,0.000323121,-6.14543e-05,-0.00110469,0.334027,0.010439,1485,1249,-0.0577199,0.36573,45.8945,6.15266,45.8463,5.7338
31.0922,-28.5473,-2.89715,0.00308005,-0.0370115,-0.0243266,-0.000339876,-0.00072653,0.000387916,-9.97815e-05,-0.000966624,0.554225,0.0109187,1492,1249,-0.0518252,0.357842,46.5999,6.23237,46.5523,5.82162
31.8081,-28.5564,-2.92609,0.00255908,-0.0362978,-0.021831,-0.000452751,-0.000521986,0.000470689,-1.5408e-05,-0.000959329,0.748691,0.0117036,1499,1249,-0.048856,0.348958,47.3042,6.33062,47.264,5.92465
32.5216,-28.5653,-2.94605,0.00173774,-0.0355387,-0.0176984,-0.000511524,-0.000412104,0.000530579,7.1089e-05,-0.000994716,0.832107,0.0125583,1506,1249,-0.0432308,0.338055,47.9746,6.43068,47.946,6.02726
33.2342,-28.5744,-2.96146,0.000890198,-0.0341621,-0.0142382,-0.00055638,-0.000181904,0.000535718,0.000198354,-0.000936638,0.953517,0.0127732,1513,1249,-0.0399895,0.328346,48.6343,6.52234,48.6169,6.13617
33.9465,-28.5845,-2.97421,0.000886489,-0.0327854,-0.0122178,-0.00054905,-9.0118e-05,0.000554368,0.000280398,-0.000919565,0.981624,0.0128705,1520,1249,-0.0331776,0.327255,49.3011,6.6296,49.285,6.26996
34.6564,-28.5943,-2.97764,0.00127049,-0.0319188,-0.0135209,-0.000483568,-6.11645e-05,0.00059224,0.000356406,-0.000901139,0.956676,0.0130117,1527,1249,-0.0339484,0.328249,49.9425,6.74019,49.9217,6.40055
35.3675,-28.6012,-2.98324,9.74008e-05,-0.0318134,-0.0155314,-0.000371826,-6.46933e-05,0.00060814,0.00040897,-0.000845489,0.909072,0.0135828,1534,1249,-0.0527147,0.317787,50.5847,6.8174,50.5759,6.47118
36.09,-28.607,-3.01911,-0.00270944,-0.0311395,-0.0116827,-0.000263227,-7.07921e-05,0.000605705,0.000446291,-0.000780309,0.864166,0.0141615,1541,1249,-0.0672288,0.311117,51.344,6.83658,51.3675,6.49533
36.8205,-28.6144,-3.07547,-0.00320365,-0.0305682,-0.0110051,-0.000149925,-7.95391e-05,0.000596229,0.000482535,-0.000711999,0.814877,0.0141016,1548,1249,-0.0697823,0.313446,52.2257,6.8662,52.2549,6.53879
37.5518,-28.6237,-3.13154,-0.00150026,-0.0304528,-0.0130333,-1.59817e-05,-5.93163e-05,0.000568116,0.00053088,-0.000606178,0.766338,0.0139107,1555,1249,-0.0601428,0.31896,53.1395,6.9394,53.1497,6.62143
38.2773,-28.6321,-3.16923,0.000606877,-0.0297691,-0.0172354,9.79113e-05,-2.39351e-05,0.000531974,0.000572439,-0.000498463,0.728385,0.013778,1562,1249,-0.0543455,0.303987,53.9886,7.01244,53.9746,6.6973
38.9973,-28.6404,-3.1894,0.00119586,-0.0295659,-0.0183034,0.000177585,1.14775e-05,0.000494066,0.00059553,-0.000406467,0.702125,0.0137795,1569,1249,-0.0527759,0.271274,54.7535,7.12549,54.7331,6.78384
39.7085,-28.65,-3.18295,0.000761013,-0.0293235,-0.016359,0.000213537,3.78867e-05,0.00047355,0.000607337,-0.000355914,0.69371,0.0140154,1576,1249,-0.0505282,0.256163,55.4013,7.26706,55.3867,6.91465
40.4173,-28.6579,-3.16823,0.00115441,-0.0287012,-0.0182184,0.000208841,6.14232e-05,0.000472679,0.000613524,-0.000343259,0.708052,0.0140544,1583,1249,-0.053343,0.262827,56.0326,7.34537,56.0133,7.01376
41.13,-28.6658,-3.16237,-0.000105919,-0.0271168,-0.0160087,0.000192245,8.42633e-05,0.000470959,0.000612298,-0.00033579,0.728327,0.0150357,1590,1249,-0.0577836,0.281415,56.6909,7.39079,56.6861,7.10863
41.8517,-28.6765,-3.17955,3.63641e-05,-0.0251956,-0.0134818,0.000157361,0.000119894,0.000458949,0.000597959,-0.000320704,0.765,0.0157451,1597,1249,-0.0473666,0.288274,57.4712,7.48128,57.4659,7.24421
42.5729,-28.6855,-3.19325,0.00270805,-0.0250208,-0.0162182,0.000119343,0.000166866,0.000440024,0.00058377,-0.000297561,0.812372,0.0158565,1604,1249,-0.0312514,0.279094,58.2739,7.58727,58.2392,7.34713
43.2916,-28.6944,-3.19827,0.00436795,-0.0237895,-0.0192383,9.88913e-05,0.000239274,0.000414202,0.00058919,-0.000251025,0.869332,0.0151226,1611,1249,-0.0261829,0.254351,59.0372,7.68864,58.9839,7.45242
44.012,-28.7007,-3.20615,0.00249136,-0.0232973,-0.0188297,0.000103013,0.000331156,0.000369289,0.00060359,-0.000169421,0.935197,0.0136606,1618,1249,-0.0434103,0.234003,59.7817,7.74809,59.7492,7.50216
44.7356,-28.7081,-3.22078,0.000701462,-0.0239085,-0.0197153,0.000143772,0.000420258,0.000289213,0.00060257,-3.854e-05,1.00834,0.0129693,1625,1249,-0.0643502,0.232375,60.565,7.82767,60.5519,7.56789
45.4656,-28.7181,-3.25066,-0.000229941,-0.0238576,-0.0202846,0.000206531,0.000515388,0.00019279,0.000607974,0.000113944,1.12308,0.0135675,1632,1249,-0.0757309,0.229118,61.4314,7.9405,61.4284,7.67901
46.1931,-28.7274,-3.27151,0.0013146,-0.0225557,-0.0258241,0.000298071,0.000649683,6.63917e-05,0.000661801,0.000285953,1.39025,0.0145862,1639,1249,-0.0809341,0.227948,62.2956,8.01081,62.2748,7.77918
46.9262,-28.7353,-3.30545,0.000824451,-0.0209114,-0.0254674,0.000428975,0.000818674,-9.01491e-05,0.000838517,0.000409131,-1.35413,0.0146418,1646,1249,-0.0846838,0.213312,63.2006,8.05228,63.1857,7.84048
47.6601,-28.7425,-3.33937,-0.000322665,-0.0199833,-0.020205,0.000634204,0.00101396,-0.000298708,0.00117803,0.000470132,-1.06851,0.0143783,1653,1249,-0.0769172,0.202248,64.1058,8.09537,64.1049,7.88875
48.3951,-28.7524,-3.37406,-0.000999388,-0.0191283,-0.0146855,0.000956207,0.00124973,-0.000593046,0.0017139,0.000492031,-0.906695,0.014732,1660,1249,-0.06345,0.198615,65.0285,8.1874,65.0362,7.99141
49.1285,-28.7639,-3.40242,-2.32303e-05,-0.0184975,-0.0136984,0.00138637,0.00153232,-0.000996422,0.00245843,0.000460253,-0.82195,0.0157598,1667,1249,-0.0504547,0.200851,65.9515,8.31066,65.9491,8.12933
49.8621,-28.777,-3.42912,0.000991261,-0.0188234,-0.0176804,0.00187497,0.00182538,-0.00154445,0.00339482,0.000305524,-0.777371,0.0165356,1674,1249,-0.0555634,0.193186,66.8773,8.4948,66.8636,8.30224
-45.8549,-28.5001,-3.0979,0.0499964,-0.169216,-0.0210308,0.000431646,6.64493e-05,0.00166184,0.00192089,-0.0014228,0.730679,0.0177999,694,1256,0.50166,1.83432,32.7416,-2.13839,32.1751,-3.91938
-45.2084,-28.503,-3.07498,0.0500123,-0.167519,-0.0251155,0.000276392,0.000197252,0.00152679,0.00176412,-0.00129048,0.772442,0.0173204,701,1256,0.49348,1.82025,32.3692,-2.11196,31.7935,-3.86749
-44.5579,-28.5074,-3.07277,0.0503026,-0.164424,-0.0173034,0.000150897,0.000296602,0.00133368,0.00155941,-0.00111192,0.812684,0.0180894,708,1256,0.510839,1.79462,32.0637,-2.07715,31.5024,-3.79687
-43.908,-28.5115,-3.06519,0.0501876,-0.161939,-0.00923254,2.67845e-05,0.000384299,0.00110561,0.00132551,-0.00091443,0.865545,0.0183046,715,1256,0.524557,1.77145,31.7391,-2.03502,31.1966,-3.72999
-43.2576,-28.5158,-3.05881,0.0490671,-0.160747,-0.00752383,-5.03291e-05,0.000455922,0.000883113,0.00112147,-0.000715878,0.92497,0.0176698,722,1256,0.515364,1.75744,31.43,-1.97621,30.9028,-3.66074
-42.6077,-28.5208,-3.04784,0.0481898,-0.160751,-0.00889407,-8.30211e-05,0.00050583,0.000682541,0.00095474,-0.000531931,0.989024,0.0160731,729,1256,0.50288,1.76206,31.1187,-1.89509,30.5974,-3.57377
-41.9606,-28.5249,-3.01967,0.0493424,-0.160172,-0.00589958,-0.000107378,0.000535536,0.000517005,0.000822872,-0.000394714,1.06353,0.0151528,736,1256,0.52075,1.7623,30.7562,-1.8242,30.2293,-3.49208
-41.3166,-28.5303,-2.97284,0.0508437,-0.159817,-0.00551129,-0.0001566,0.000545678,0.00038709,0.000717164,-0.000328086,1.15377,0.0155177,743,1256,0.53725,1.7566,30.3342,-1.70448,29.7924,-3.37084
-40.6709,-28.5361,-2.93431,0.0511577,-0.159747,-0.00797367,-0.000240191,0.000548404,0.000290064,0.000643604,-0.000335391,1.25367,0.0162382,750,1256,0.535266,1.74174,29.9465,-1.56917,29.3961,-3.24757
-40.0212,-28.5413,-2.91526,0.0500205,-0.159469,-0.0140967,-0.000345417,0.000536932,0.000181164,0.000572681,-0.000381166,1.37597,0.0163883,757,1256,0.510247,1.71814,29.6374,-1.45865,29.0858,-3.15098
-39.3671,-28.5458,-2.91782,0.0485843,-0.158613,-0.0236799,-0.000450578,0.000505619,8.4416e-05,0.000513014,-0.000457974,1.48341,0.0160142,764,1256,0.474844,1.69013,29.4272,-1.38958,28.8705,-3.08515
-38.7038,-28.5463,-2.96717,0.0486468,-0.156884,-0.0271145,-0.00051876,0.000460571,6.27813e-05,0.00046458,-0.000522768,1.50704,0.0154493,771,1256,0.467765,1.66729,29.417,-1.46188,28.8527,-3.14024
-38.044,-28.5507,-2.99539,0.0493507,-0.15517,-0.0272811,-0.000566748,0.000413568,9.82985e-05,0.000423327,-0.000576508,1.47184,0.0148338,778,1256,0.474233,1.65734,29.328,-1.44449,28.7561,-3.09519
-37.3919,-28.5567,-2.98114,0.0499374,-0.153398,-0.0213172,-0.000645312,0.000367292,0.000115897,0.000380388,-0.000658408,1.45828,0.0145236,785,1256,0.492166,1.65327,29.0596,-1.36612,28.494,-2.98644
-36.7467,-28.5647,-2.92928,0.0489954,-0.152405,-0.0171897,-0.000747067,0.000337181,0.000108198,0.000347873,-0.000757758,1.4723,0.0139518,792,1256,0.490134,1.6512,28.6331,-1.20253,28.0857,-2.80647
-36.1001,-28.5686,-2.88371,0.0471194,-0.152532,-0.0199023,-0.000832163,0.000315059,0.00010906,0.000325334,-0.000842438,1.47685,0.0136845,799,1256,0.463934,1.65736,28.2437,-1.12413,27.7101,-2.72274
-35.4501,-28.5715,-2.85451,0.0454925,-0.152925,-0.0256684,-0.000883703,0.000300352,0.000119327,0.000312258,-0.000895609,1.47135,0.0141322,806,1256,0.43388,1.66447,27.9366,-1.07624,27.4083,-2.672
-34.7978,-28.5734,-2.83488,0.0442053,-0.153228,-0.0351923,-0.000925837,0.000303589,0.000112813,0.000313855,-0.000936103,1.48005,0.0147737,813,1256,0.399288,1.6627,27.6866,-1.05079,27.1527,-2.64819
-34.142,-28.5789,-2.83079,0.043523,-0.151897,-0.0379397,-0.000980497,0.000321894,7.07865e-05,0.00032573,-0.000984333,1.51666,0.0143751,820,1256,0.385296,1.63891,27.4994,-0.968519,26.9675,-2.55923
-33.483,-28.5845,-2.84126,0.0438527,-0.149988,-0.0318749,-0.00103466,0.000348667,2.01815e-05,0.000348961,-0.00103496,1.55621,0.0139198,827,1256,0.400946,1.61262,27.372,-0.899706,26.8491,-2.47993
-32.8233,-28.5939,-2.8527,0.0444373,-0.148171,-0.0236694,-0.00106456,0.000383193,-1.40113e-05,0.000383328,-0.0010647,-1.56112,0.0137122,834,1256,0.424182,1.60362,27.2545,-0.761815,26.7418,-2.31722
-32.1649,-28.6006,-2.85545,0.0448249,-0.146607,-0.0241186,-0.00105465,0.000419752,-2.78208e-05,0.000420277,-0.00105518,-1.55194,0.0138991,841,1256,0.426705,1.59403,27.1239,-0.677936,26.6065,-2.20853
-31.5072,-28.6071,-2.85306,0.0436715,-0.145501,-0.0273403,-0.00101108,0.000459598,-1.34419e-05,0.000459721,-0.00101121,-1.56166,0.0147363,848,1256,0.406705,1.57715,26.9688,-0.579553,26.4574,-2.10104
-30.8592,-28.6122,-2.80219,0.041466,-0.143995,-0.0306671,-0.000957344,0.00049677,3.0348e-05,0.000497404,-0.000957977,1.54994,0.0151219,855,1256,0.375193,1.54484,26.6116,-0.468333,26.117,-1.98802
-30.2094,-28.6186,-2.75817,0.0390386,-0.144964,-0.0295826,-0.000922539,0.000530296,8.95198e-05,0.000535791,-0.000928035,1.50949,0.0151693,862,1256,0.351089,1.54298,26.2786,-0.310635,25.8117,-1.85414
-29.5545,-28.6221,-2.7374,0.0372682,-0.146184,-0.031775,-0.000912934,0.000554647,0.000135217,0.000567002,-0.000925289,1.47968,0.0147713,869,1256,0.326769,1.55831,26.0614,-0.247455,25.609,-1.80018
-28.8954,-28.6248,-2.73507,0.0376182,-0.14687,-0.0373279,-0.0009017,0.000566467,0.000167866,0.000585416,-0.000920649,1.45839,0.0143238,876,1256,0.317348,1.5696,25.9555,-0.223572,25.4891,-1.77548
-28.236,-28.6277,-2.73189,0.0381704,-0.146133,-0.0391658,-0.000872425,0.000566944,0.000203631,0.000595198,-0.000900679,1.43293,0.0137286,883,1256,0.318292,1.5671,25.8484,-0.210269,25.3732,-1.74711
-27.5807,-28.6328,-2.70781,0.0383655,-0.144284,-0.0384301,-0.000839786,0.000561478,0.000244345,0.000602863,-0.000881172,1.40302,0.0135966,890,1256,0.321198,1.54502,25.6541,-0.136371,25.1786,-1.65607
-26.9231,-28.6384,-2.69272,0.0385146,-0.142454,-0.0330806,-0.000824859,0.000560045,0.000278156,0.000613824,-0.000878638,1.37981,0.0136508,897,1256,0.334133,1.51492,25.495,-0.0466504,25.0282,-1.56106
-26.264,-28.6448,-2.68235,0.0379822,-0.141206,-0.0281687,-0.000829679,0.000564487,0.00030213,0.000627145,-0.000892338,1.36631,0.01402,904,1256,0.33901,1.49332,25.3563,0.0582366,24.9046,-1.45448
-25.6058,-28.6504,-2.66666,0.0374259,-0.139663,-0.0244783,-0.000854514,0.000577662,0.00032811,0.000649253,-0.000926104,1.35597,0.0134114,911,1256,0.340997,1.47711,25.2053,0.138922,24.7664,-1.35931
-24.944,-28.6549,-2.6653,0.036193,-0.138722,-0.0267637,-0.000906184,0.000602663,0.000359848,0.000684089,-0.000987611,1.34826,0.013013,918,1256,0.322077,1.4753,25.1246,0.179138,24.6946,-1.29884
-24.2806,-28.6592,-2.6695,0.0353448,-0.138429,-0.0352604,-0.000988267,0.000654266,0.000391831,0.00074295,-0.00107695,1.34821,0.0130995,925,1256,0.292638,1.47977,25.0893,0.21215,24.6531,-1.24875
-23.6195,-28.6638,-2.66139,0.0354643,-0.138688,-0.0367963,-0.0010913,0.000727809,0.000411472,0.000816552,-0.00118005,1.35838,0.0129014,932,1256,0.289577,1.48677,25.0082,0.27529,24.5683,-1.18274
-22.961,-28.669,-2.6399,0.0357115,-0.138501,-0.0370744,-0.00119938,0.000817375,0.000409869,0.000897491,-0.00127949,1.37776,0.0126406,939,1256,0.290791,1.48735,24.8784,0.358256,24.4357,-1.09477
-22.3069,-28.6737,-2.59713,0.0352901,-0.137517,-0.0374315,-0.00130451,0.000922174,0.000400391,0.000991981,-0.00137432,1.39818,0.0119591,946,1256,0.28473,1.47414,24.6612,0.442406,24.2227,-1.00264
-21.6509,-28.6782,-2.56124,0.0335029,-0.135367,-0.041868,-0.00139535,0.0010321,0.000408464,0.00109898,-0.00146224,1.40848,0.0115018,953,1256,0.254446,1.44215,24.4723,0.508938,24.0453,-0.91899
-20.9874,-28.6833,-2.55695,0.0314695,-0.134222,-0.039662,-0.00146674,0.00114484,0.000443917,0.00121823,-0.00154014,1.40694,0.0121484,960,1256,0.237515,1.42888,24.4072,0.570965,24.0058,-0.847185
-20.3217,-28.689,-2.55996,0.0295848,-0.133646,-0.0319218,-0.0015094,0.00125708,0.00049355,0.0013425,-0.00159482,1.39943,0.0119557,967,1256,0.235663,1.42497,24.3718,0.648685,24.0039,-0.766328
-19.6547,-28.6945,-2.56688,0.0279604,-0.133531,-0.0253637,-0.0015257,0.00137252,0.000536242,0.00146855,-0.00162174,1.39358,0.0122785,974,1256,0.233922,1.42816,24.3651,0.717958,24.0258,-0.695754
-18.9873,-28.7005,-2.57356,0.0270828,-0.132779,-0.0256961,-0.0015319,0.00148274,0.00055267,0.00158087,-0.00163002,1.39508,0.0119604,981,1256,0.223275,1.41275,24.3845,0.800594,24.0542,-0.612025
-18.3204,-28.7069,-2.57634,0.0265423,-0.131687,-0.0293435,-0.0015207,0.00157831,0.000560896,0.00167671,-0.00161909,1.39714,0.0117778,988,1256,0.207994,1.39174,24.4043,0.88954,24.0739,-0.517947
-17.6547,-28.7134,-2.57183,0.0259018,-0.130344,-0.0340141,-0.00148783,0.00165535,0.000591437,0.00176295,-0.00159544,1.39083,0.0113601,995,1256,0.189063,1.37211,24.4021,0.977296,24.071,-0.417678
-16.9904,-28.7195,-2.55951,0.0254534,-0.12953,-0.0377512,-0.00144239,0.00171001,0.000630549,0.00183146,-0.00156383,1.38052,0.0108106,1002,1256,0.174366,1.35863,24.3754,1.06868,24.0433,-0.319499
-16.3262,-28.7257,-2.5451,0.0246742,-0.128345,-0.0388183,-0.00139296,0.00174135,0.000658654,0.00187413,-0.00152574,1.37186,0.01083,1009,1256,0.16284,1.3502,24.3396,1.15132,24.0145,-0.218998
-15.6622,-28.7325,-2.52819,0.0233545,-0.126982,-0.037595,-0.00134399,0.00174645,0.000679336,0.00188919,-0.00148673,1.3637,0.0113474,1016,1256,0.151393,1.33919,24.2916,1.24771,23.9828,-0.10514
-14.9979,-28.7393,-2.51061,0.0224396,-0.125454,-0.0383197,-0.00130569,0.00172401,0.000715273,0.00188439,-0.00146606,1.35023,0.0117334,1023,1256,0.139333,1.3309,24.2557,1.33789,23.9558,0.010137
-14.3313,-28.7451,-2.50106,0.0218665,-0.124248,-0.0399626,-0.00128866,0.00168043,0.000769165,0.00186786,-0.00147608,1.33178,0.0116701,1030,1256,0.128488,1.32277,24.2657,1.40671,23.9696,0.098092
-13.6612,-28.7504,-2.50391,0.0216854,-0.123546,-0.043867,-0.00127879,0.00163432,0.000817148,0.00184788,-0.00149235,1.31517,0.0110969,1037,1256,0.115926,1.31975,24.3425,1.45951,24.0426,0.165903
-12.9871,-28.7558,-2.52124,0.0214256,-0.121486,-0.0429761,-0.00126909,0.0015892,0.000859521,0.00182776,-0.00150764,1.30006,0.0106136,1044,1256,0.114722,1.2983,24.4784,1.49531,24.1834,0.224032
