 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.5142,-11.8419,0.835411,1.45606,0.937073,-0.43601,0.108402,-0.0562068,0.0428963,0.11891,-0.0667146,0.240229,0.0169008,813,1074,14.6961,-10.2504,28.1123,-7.89706,11.9775,2.09797
-34.8699,-11.8423,0.870588,1.52325,0.958769,-0.433457,0.108223,-0.05627,0.0438455,0.11918,-0.0672271,0.244888,0.0171712,820,1074,15.4073,-10.4745,28.4912,-8.14291,11.6551,2.0983
-34.2245,-11.8421,0.901786,1.59018,0.989443,-0.437189,0.108071,-0.0562783,0.0448478,0.119513,-0.0677199,0.249791,0.0164039,827,1074,16.1011,-10.7989,28.904,-8.49537,11.3564,2.0849
-33.5766,-11.8411,0.922026,1.65726,1.02053,-0.435393,0.107893,-0.0562287,0.045914,0.119865,-0.0682002,0.255058,0.0154867,834,1074,16.8075,-11.1396,29.3604,-8.85917,11.1103,2.05241
-32.9291,-11.84,0.946101,1.72214,1.05021,-0.436404,0.107754,-0.0561238,0.0470612,0.120307,-0.0686768,0.260671,0.0147981,841,1074,17.4832,-11.4632,29.7912,-9.20944,10.8555,2.02029
-32.2822,-11.839,0.974386,1.78596,1.07729,-0.439956,0.107829,-0.0559725,0.0483568,0.121039,-0.0691829,0.266678,0.0146055,848,1074,18.1412,-11.7573,30.2064,-9.53385,10.5904,1.98708
-31.6327,-11.8392,0.992273,1.85392,1.10327,-0.44241,0.108031,-0.055798,0.0498305,0.121997,-0.0697639,0.273258,0.015036,855,1074,18.8445,-12.0359,30.7135,-9.82127,10.3756,1.98216
-30.9809,-11.8394,1.00008,1.92148,1.13163,-0.43972,0.108077,-0.0556083,0.0514486,0.122905,-0.0704361,0.280603,0.0146308,862,1074,19.5537,-12.3325,31.2558,-10.1416,10.2101,1.97814
-30.3288,-11.8395,1.00872,1.98669,1.16115,-0.445177,0.107654,-0.0553975,0.0531298,0.123438,-0.0711817,0.288783,0.0137429,869,1074,20.2184,-12.6533,31.7935,-10.4661,10.0484,1.96963
-29.6779,-11.8394,1.02523,2.05076,1.19551,-0.457513,0.106605,-0.0551332,0.0548423,0.123447,-0.0719754,0.29796,0.0131826,876,1074,20.8544,-13.0277,32.3076,-10.8434,9.86132,1.95866
-29.027,-11.8392,1.04273,2.11674,1.23182,-0.473755,0.105062,-0.0548111,0.0566293,0.123088,-0.0728375,0.308181,0.0135393,883,1074,21.5004,-13.419,32.8524,-11.2482,9.67733,1.94539
-28.3762,-11.8388,1.06278,2.18188,1.26848,-0.497229,0.103085,-0.0544464,0.0585022,0.122434,-0.0737956,0.319418,0.0138591,890,1074,22.1192,-13.8157,33.3989,-11.6609,9.49008,1.9252
-27.7234,-11.839,1.07545,2.24661,1.30303,-0.520009,0.100748,-0.0540206,0.0604204,0.121542,-0.0748144,0.331456,0.0141302,897,1074,22.7333,-14.1818,33.9772,-12.0419,9.34087,1.92144
-27.0736,-11.8402,1.10335,2.32016,1.33958,-0.541129,0.0982279,-0.0535228,0.0623436,0.120555,-0.0758503,0.343904,0.0152491,904,1074,23.4443,-14.5719,34.5901,-12.4256,9.13547,1.9353
-26.4251,-11.8408,1.13853,2.39058,1.37832,-0.559999,0.0956481,-0.052922,0.0642427,0.119574,-0.0768479,0.356515,0.0166463,911,1074,24.126,-14.9947,35.1432,-12.8348,8.90696,1.93869
-25.7772,-11.8407,1.17809,2.45751,1.41987,-0.578404,0.0930652,-0.0522179,0.0661008,0.118638,-0.077791,0.369145,0.0167445,918,1074,24.7705,-15.4435,35.6479,-13.2953,8.66738,1.92574
-25.1288,-11.8401,1.21666,2.50543,1.45946,-0.589023,0.0904696,-0.0514207,0.067896,0.117724,-0.0786747,0.38172,0.0154662,925,1074,25.2303,-15.866,35.9493,-13.7517,8.43917,1.9012
-24.4787,-11.8394,1.24938,2.54637,1.49821,-0.612844,0.0879618,-0.0505309,0.0696655,0.116941,-0.0795105,0.394208,0.0146154,932,1074,25.5829,-16.2738,36.232,-14.2052,8.24274,1.87431
-23.8261,-11.8396,1.27239,2.58809,1.53749,-0.645406,0.0856844,-0.0495076,0.071508,0.116489,-0.0803119,0.406757,0.0144001,939,1074,25.9206,-16.6896,36.5854,-14.6392,8.0943,1.86855
-23.1717,-11.8403,1.28888,2.63234,1.57742,-0.683909,0.0835464,-0.0483255,0.0734831,0.116339,-0.0811181,0.419739,0.0147414,946,1074,26.2687,-17.1272,37.0095,-15.0549,7.98057,1.87177
-22.5189,-11.8397,1.31431,2.68379,1.61318,-0.718245,0.081325,-0.046987,0.0755983,0.116321,-0.0819829,0.433545,0.0149779,953,1074,26.7019,-17.5135,37.4723,-15.4591,7.8368,1.84856
-21.8668,-11.8393,1.34419,2.73957,1.65301,-0.746148,0.0789784,-0.0455105,0.0778423,0.116402,-0.0829345,0.448143,0.0152754,960,1074,27.1954,-17.9479,37.9583,-15.9016,7.68172,1.82807
-21.2145,-11.8389,1.37448,2.79699,1.6958,-0.773146,0.0765356,-0.0439187,0.0802072,0.116611,-0.0839936,0.463361,0.0145633,967,1074,27.7067,-18.413,38.4653,-16.3762,7.53229,1.80856
-20.5591,-11.8392,1.39338,2.85044,1.74053,-0.800414,0.0740253,-0.0422037,0.0827258,0.117009,-0.0851875,0.479199,0.0140389,974,1074,28.1732,-18.8884,38.985,-16.8664,7.43811,1.80388
-19.9018,-11.8391,1.40539,2.89839,1.781,-0.817795,0.0714149,-0.0402908,0.0854398,0.117638,-0.0865139,0.495909,0.0135379,981,1074,28.6046,-19.314,39.4655,-17.3235,7.38037,1.79079
-19.2404,-11.8397,1.40209,2.94493,1.82294,-0.835093,0.0685052,-0.0381205,0.0882609,0.118305,-0.0879204,0.513707,0.0148128,988,1074,29.019,-19.7478,40.0015,-17.787,7.39453,1.79342
-18.5793,-11.8405,1.40143,2.9867,1.87526,-0.861762,0.0652081,-0.0356715,0.0910594,0.118864,-0.0893277,0.532474,0.0151538,995,1074,29.3582,-20.301,40.4987,-18.351,7.40515,1.79837
-17.9181,-11.8416,1.40257,3.02122,1.93246,-0.892269,0.0616311,-0.0329585,0.0937743,0.119362,-0.0906895,0.551838,0.0149047,1002,1074,29.6098,-20.9183,40.9247,-18.9456,7.41582,1.81325
-17.2565,-11.8422,1.40425,3.04944,1.98725,-0.93543,0.0579102,-0.0299505,0.0963244,0.119849,-0.0918893,0.571454,0.0138871,1009,1074,29.7612,-21.5018,41.3088,-19.5334,7.43178,1.81455
-16.5966,-11.8419,1.41446,3.07149,2.03556,-0.973357,0.0541334,-0.0265621,0.0987398,0.120451,-0.0928797,0.591438,0.0132403,1016,1074,29.86,-22.0203,41.5902,-20.0672,7.41943,1.79604
-15.9389,-11.8408,1.4355,3.09183,2.08138,-1.00398,0.0503806,-0.022693,0.100917,0.121171,-0.0934838,0.611715,0.0129548,1023,1074,29.9593,-22.5083,41.8037,-20.5959,7.36892,1.76102
-15.2818,-11.8398,1.46078,3.11778,2.12646,-1.02845,0.0466246,-0.0183883,0.102888,0.122019,-0.0937827,0.63239,0.0138153,1030,1074,30.1328,-22.9939,42.0564,-21.1104,7.30813,1.72793
-14.6218,-11.8393,1.47569,3.14843,2.17415,-1.05664,0.0426265,-0.0135591,0.104377,0.122626,-0.0935581,0.65394,0.0149473,1037,1074,30.3438,-23.5057,42.4146,-21.6431,7.29861,1.70499
-13.9598,-11.8388,1.48434,3.18156,2.22501,-1.09153,0.0380664,-0.0082258,0.105106,0.122544,-0.0927037,0.677019,0.0159533,1044,1074,30.5614,-24.046,42.8423,-22.2129,7.32311,1.68255
-13.2956,-11.8394,1.48567,3.20713,2.26738,-1.11982,0.0329122,-0.00234643,0.105043,0.121795,-0.0912294,0.702258,0.0159054,1051,1074,30.7154,-24.5129,43.2168,-22.6491,7.38623,1.68452
-12.6314,-11.8391,1.48903,3.22881,2.3004,-1.13862,0.0271313,0.0039769,0.104337,0.120531,-0.089423,0.730144,0.0163079,1058,1074,30.8531,-24.8752,43.5343,-23.0098,7.44843,1.66604
-11.9695,-11.8396,1.50333,3.24439,2.33011,-1.16056,0.0206747,0.0105781,0.102858,0.118608,-0.0873552,0.760878,0.019166,1065,1074,30.9184,-25.2023,43.7533,-23.3177,7.472,1.66499
-11.3054,-11.8406,1.51035,3.2532,2.36185,-1.18753,0.0136759,0.0173064,0.100501,0.116009,-0.0850266,0.794428,0.0212748,1072,1074,30.8979,-25.513,43.9449,-23.675,7.53405,1.67277
-10.6414,-11.8412,1.51988,3.2513,2.39351,-1.21652,0.00653336,0.0238557,0.0974,0.112979,-0.0825898,0.829743,0.0219196,1079,1074,30.7594,-25.8239,44.0218,-24.0366,7.59317,1.67413
-9.97654,-11.8414,1.52772,3.25409,2.42,-1.24496,-0.000539135,0.0301145,0.0935551,0.10959,-0.0800146,0.86659,0.0284044,1086,1074,30.6704,-26.0604,44.1616,-24.3697,7.66712,1.66667
-9.30894,-11.8416,1.5266,3.26653,2.4275,-1.2515,-0.00801389,0.0362869,0.089129,0.105977,-0.0777037,0.907191,0.0359869,1093,1074,30.7407,-26.1152,44.4173,-24.4779,7.78679,1.65962
-8.63746,-11.8409,1.51236,3.256,2.4112,-1.24459,-0.0154827,0.0423407,0.0844056,0.102649,-0.0757909,0.950402,0.0417188,1100,1074,30.6076,-25.9543,44.4714,-24.3092,7.96982,1.6327
-7.96485,-11.8407,1.49573,3.22331,2.40447,-1.23222,-0.0227962,0.0480669,0.0792115,0.09941,-0.0741394,0.995703,0.044234,1107,1074,30.259,-25.8657,44.2994,-24.2645,8.17083,1.61599
-46.4367,-12.4758,0.307577,0.39952,0.573101,-0.745124,0.080307,-0.0480325,0.018029,0.0827916,-0.0505171,0.136948,0.0187924,694,1081,2.91347,-6.28766,24.0766,-4.12551,18.2461,1.95409
-45.8014,-12.4738,0.366247,0.443749,0.589933,-0.741413,0.0835217,-0.0482822,0.0198405,0.0864435,-0.0512041,0.146215,0.0196882,701,1081,3.38647,-6.4821,23.9829,-4.34686,17.7087,1.90283
-45.1588,-12.4738,0.38587,0.498732,0.608625,-0.700203,0.0863852,-0.0487039,0.0216354,0.0897657,-0.0520844,0.154994,0.0195603,708,1081,4.04752,-6.69708,24.0837,-4.54611,17.3381,1.89417
-44.5154,-12.4756,0.402221,0.551379,0.627588,-0.665221,0.08904,-0.0492192,0.0234484,0.0929085,-0.0530877,0.163508,0.0186346,715,1081,4.67177,-6.8924,24.1961,-4.73007,16.9879,1.92685
-43.8741,-12.4789,0.43183,0.607069,0.646709,-0.636655,0.0915027,-0.0497728,0.0252435,0.0958778,-0.0541479,0.171611,0.0159934,722,1081,5.3169,-7.08516,24.3087,-4.88817,16.5903,1.99168
-43.2347,-12.4806,0.473211,0.664503,0.664477,-0.623757,0.0938758,-0.0503326,0.0270108,0.098769,-0.0552258,0.179214,0.0153912,729,1081,5.95027,-7.26972,24.4341,-5.06015,16.1513,2.02092
-42.5936,-12.4806,0.507439,0.721757,0.687093,-0.604018,0.096213,-0.0508793,0.0287842,0.101645,-0.0563115,0.186525,0.0150158,736,1081,6.59502,-7.53598,24.5797,-5.29263,15.7485,2.01197
-41.9511,-12.4795,0.535229,0.779509,0.708207,-0.576899,0.0983847,-0.0513919,0.0305423,0.104373,-0.0573807,0.193623,0.0155324,743,1081,7.25981,-7.77699,24.7491,-5.54188,15.3792,1.97941
-41.3072,-12.4782,0.556795,0.840593,0.728689,-0.548858,0.100334,-0.0518321,0.0322286,0.106878,-0.0583766,0.200341,0.0163488,750,1081,7.96241,-7.99478,24.985,-5.80633,15.0425,1.94177
-40.6642,-12.4765,0.58496,0.906021,0.751409,-0.524151,0.102012,-0.0522459,0.0337871,0.109088,-0.0593217,0.20644,0.0163397,757,1081,8.70525,-8.23363,25.2548,-6.10493,14.6857,1.89738
-40.0217,-12.4756,0.617463,0.969748,0.77726,-0.513397,0.103415,-0.0526146,0.0352305,0.111001,-0.0602006,0.212087,0.0161109,764,1081,9.40116,-8.52063,25.5272,-6.40722,14.318,1.868
-39.3777,-12.4763,0.643394,1.03129,0.803786,-0.509805,0.104567,-0.052936,0.0366193,0.112664,-0.0610337,0.217628,0.0160786,771,1081,10.0582,-8.80986,25.8268,-6.68455,13.9844,1.87538
-38.7303,-12.477,0.653508,1.09368,0.828694,-0.505612,0.105402,-0.0532146,0.0379529,0.114016,-0.061828,0.223169,0.0161638,778,1081,10.7244,-9.06871,26.2067,-6.95862,13.7232,1.88128
-38.0836,-12.4785,0.668903,1.16235,0.859643,-0.494303,0.105961,-0.0534439,0.0391968,0.115078,-0.0625608,0.228528,0.0165953,785,1081,11.4727,-9.3897,26.6235,-7.28285,13.4472,1.90618
-37.4377,-12.4797,0.690027,1.23191,0.894501,-0.471351,0.106369,-0.0536337,0.0403363,0.115963,-0.0632272,0.233499,0.0158641,792,1081,12.2547,-9.77895,27.0104,-7.63056,13.1548,1.92396
-36.793,-12.4801,0.718845,1.29583,0.928483,-0.450375,0.106643,-0.0537821,0.0413979,0.116696,-0.063835,0.238224,0.0160999,799,1081,12.972,-10.177,27.3191,-7.96933,12.8377,1.92268
-36.147,-12.4803,0.743054,1.36042,0.951813,-0.432433,0.106728,-0.0538884,0.0423967,0.117232,-0.0643926,0.242869,0.0159043,806,1081,13.6896,-10.4316,27.6685,-8.22549,12.5467,1.91766
-35.5001,-12.4802,0.76365,1.42603,0.971436,-0.420521,0.106625,-0.0539677,0.0433649,0.117586,-0.0649294,0.24759,0.0158598,813,1081,14.4048,-10.6355,28.0639,-8.45952,12.2778,1.90504
-34.8541,-12.4815,0.790958,1.49317,0.99607,-0.416089,0.106449,-0.0540178,0.0443439,0.117888,-0.0654565,0.252452,0.0171371,820,1081,15.1198,-10.8828,28.4709,-8.72711,11.9883,1.92402
-34.2083,-12.4831,0.820659,1.56397,1.02818,-0.416744,0.106253,-0.0540259,0.0453655,0.118202,-0.0659753,0.257554,0.0174715,827,1081,15.8621,-11.2118,28.9245,-9.06629,11.696,1.95096
-33.561,-12.4832,0.844561,1.63138,1.0604,-0.417825,0.105997,-0.0539772,0.0464421,0.118502,-0.0664823,0.263024,0.016856,834,1081,16.566,-11.5666,29.3751,-9.41641,11.4349,1.94247
-32.9143,-12.4822,0.872836,1.69593,1.08956,-0.420991,0.105755,-0.0538747,0.0475927,0.118868,-0.0669871,0.268843,0.0159837,841,1081,17.2339,-11.8902,29.7897,-9.75534,11.1628,1.91027
-32.2684,-12.4801,0.906834,1.75844,1.11482,-0.423139,0.105716,-0.0537261,0.0488875,0.119512,-0.0675221,0.275046,0.0156817,848,1081,17.8815,-12.1735,30.165,-10.0731,10.8742,1.8555
-31.6172,-12.4797,0.916727,1.82093,1.1396,-0.421165,0.105788,-0.0535507,0.0503556,0.120368,-0.0681304,0.281828,0.0158799,855,1081,18.5364,-12.4397,30.6391,-10.362,10.6928,1.83549
-30.965,-12.4792,0.923708,1.88788,1.16742,-0.417286,0.10567,-0.053339,0.0519577,0.121142,-0.0688111,0.289423,0.0155391,862,1081,19.2423,-12.7371,31.1763,-10.6858,10.5309,1.81526
-30.3109,-12.4798,0.923129,1.95052,1.19763,-0.42393,0.105064,-0.0530766,0.053605,0.121522,-0.0695344,0.297884,0.0140316,869,1081,19.8769,-13.0666,31.7274,-11.0042,10.4078,1.81849
-29.6596,-12.4797,0.937694,2.01525,1.23132,-0.438583,0.103837,-0.0527314,0.0552691,0.121381,-0.0702756,0.307373,0.0127586,876,1081,20.515,-13.436,32.2611,-11.3741,10.2289,1.80578
-29.0101,-12.4793,0.962824,2.07699,1.2658,-0.457483,0.102148,-0.0523033,0.0570064,0.120909,-0.0710648,0.317947,0.0125732,883,1081,21.1104,-13.8046,32.7351,-11.7686,10.0134,1.78633
-28.3597,-12.4789,0.985211,2.13715,1.30087,-0.478315,0.100053,-0.0518106,0.058827,0.120175,-0.0719322,0.329572,0.0134028,890,1081,21.6829,-14.1796,33.2146,-12.1679,9.81656,1.76811
-27.7073,-12.4798,0.999791,2.19936,1.33576,-0.49637,0.0976149,-0.0512404,0.0606866,0.11922,-0.0728458,0.342024,0.0143659,897,1081,22.2819,-14.5485,33.75,-12.543,9.65958,1.7762
-27.0565,-12.4814,1.0236,2.27192,1.37508,-0.510082,0.0950231,-0.0505882,0.0625486,0.118202,-0.0737669,0.354882,0.0151294,904,1081,23.0001,-14.9689,34.3559,-12.9448,9.47143,1.80227
-26.4067,-12.4824,1.05363,2.3406,1.41351,-0.524775,0.0924116,-0.0498263,0.0643902,0.11723,-0.0746449,0.367892,0.0160709,911,1081,23.6737,-15.3847,34.9045,-13.3489,9.26464,1.81166
-25.7579,-12.4823,1.0896,2.40467,1.45506,-0.538064,0.089841,-0.0489571,0.0662054,0.116355,-0.0754715,0.380926,0.0158088,918,1081,24.3006,-15.8312,35.385,-13.8133,9.04028,1.7978
-25.1076,-12.4812,1.12023,2.45059,1.49001,-0.555252,0.0872938,-0.047996,0.0679758,0.115547,-0.0762497,0.393919,0.0154208,925,1081,24.7239,-16.1975,35.7103,-14.2344,8.84553,1.764
-24.4569,-12.4801,1.15076,2.49056,1.52675,-0.582178,0.0848201,-0.0469499,0.0697201,0.114861,-0.0769905,0.406836,0.0150536,932,1081,25.0594,-16.5929,35.9976,-14.6649,8.6585,1.72909
-23.8056,-12.4801,1.18012,2.52919,1.56607,-0.613836,0.082522,-0.0457773,0.0715235,0.114449,-0.0777046,0.419847,0.0143987,939,1081,25.3677,-17.0199,36.2909,-15.0956,8.48373,1.71738
-23.1535,-12.4811,1.20733,2.57191,1.60534,-0.65067,0.0803012,-0.0444437,0.0734513,0.11429,-0.0784322,0.433393,0.013686,946,1081,25.7051,-17.4501,36.6519,-15.4984,8.32531,1.72851
-22.5011,-12.4819,1.23486,2.62411,1.64087,-0.682063,0.0779423,-0.0429487,0.0755195,0.114228,-0.0792341,0.447907,0.0142557,953,1081,26.1545,-17.8337,37.1092,-15.8733,8.17288,1.73407
-21.8489,-12.4824,1.26494,2.68179,1.68089,-0.707388,0.0754298,-0.0413089,0.0777138,0.114253,-0.0801323,0.463302,0.0149021,960,1081,26.6754,-18.2671,37.6104,-16.3038,8.01716,1.73179
-21.195,-12.4823,1.28872,2.7391,1.72322,-0.730632,0.0727853,-0.039547,0.0800124,0.114377,-0.0811388,0.479375,0.0146089,967,1081,27.1956,-18.721,38.1373,-16.7736,7.89525,1.71906
-20.5389,-12.482,1.3049,2.79229,1.76711,-0.751685,0.070007,-0.0376556,0.0824228,0.11462,-0.0822688,0.496118,0.0141263,974,1081,27.6756,-19.1906,38.6554,-17.2667,7.81272,1.70036
-19.8823,-12.4815,1.32094,2.83784,1.80631,-0.771477,0.0670941,-0.0355507,0.0849821,0.115049,-0.0835054,0.51375,0.0137142,981,1081,28.0769,-19.6097,39.0984,-17.7126,7.73821,1.67806
-19.223,-12.482,1.32679,2.87586,1.84531,-0.789216,0.0639041,-0.0331715,0.0876082,0.115522,-0.0847892,0.532431,0.0145036,988,1081,28.4021,-20.0203,39.5076,-18.1417,7.71405,1.67585
-18.562,-12.4835,1.32715,2.91117,1.89455,-0.810507,0.0603464,-0.030504,0.0901828,0.115898,-0.086056,0.552096,0.0149025,995,1081,28.6881,-20.5413,39.9238,-18.6556,7.72053,1.69821
-17.9003,-12.4852,1.32652,2.9412,1.94799,-0.839664,0.0565448,-0.027572,0.0926422,0.116229,-0.0872558,0.572316,0.0148328,1002,1081,28.8972,-21.1127,40.3079,-19.2066,7.73878,1.72224
-17.2395,-12.4862,1.33181,2.96643,1.99994,-0.880252,0.0526591,-0.0243632,0.0948824,0.116548,-0.0882522,0.592614,0.0147896,1009,1081,29.0253,-21.665,40.6418,-19.7577,7.73973,1.73218
-16.5819,-12.4862,1.35186,2.98979,2.04908,-0.914431,0.0487441,-0.0207986,0.0969439,0.116964,-0.0890184,0.613207,0.0143471,1016,1081,29.1497,-22.1898,40.891,-20.3005,7.68601,1.71864
-15.9245,-12.4855,1.37492,3.01098,2.09468,-0.945315,0.0449121,-0.0167897,0.0987177,0.117487,-0.0893649,0.633948,0.0134558,1023,1081,29.2588,-22.6705,41.1062,-20.8257,7.62716,1.69112
-15.2665,-12.4848,1.39675,3.03244,2.13994,-0.970163,0.0412043,-0.0124196,0.100271,0.118186,-0.0894017,0.654758,0.0131769,1030,1081,29.3852,-23.1541,41.3266,-21.3396,7.58104,1.66447
-14.6033,-12.4841,1.39868,3.05572,2.18395,-0.9909,0.0373702,-0.0075575,0.101322,0.118688,-0.0888758,0.676309,0.0134271,1037,1081,29.5393,-23.6303,41.6495,-21.834,7.62643,1.63647
-13.9375,-12.484,1.39252,3.08271,2.22818,-1.01264,0.0330764,-0.00224316,0.10157,0.118511,-0.0876775,0.699325,0.0142451,1044,1081,29.728,-24.1084,42.0541,-22.317,7.71364,1.62125
-13.2726,-12.4856,1.39143,3.1056,2.26637,-1.03418,0.0283106,0.00350064,0.101015,0.117679,-0.0858682,0.724302,0.0146825,1051,1081,29.8736,-24.523,42.4009,-22.6972,7.78718,1.64295
-12.6094,-12.4856,1.39907,3.12647,2.29939,-1.05274,0.023015,0.00954824,0.0998384,0.116347,-0.0837836,0.751728,0.0163114,1058,1081,30.0057,-24.8826,42.6927,-23.0553,7.83144,1.63089
-11.949,-12.4863,1.41999,3.14025,2.32793,-1.07747,0.0171059,0.0157443,0.0979447,0.114372,-0.081522,0.781923,0.0207576,1065,1081,30.047,-25.1818,42.8702,-23.3639,7.82721,1.63306
-11.2851,-12.4868,1.42842,3.14005,2.35105,-1.10119,0.010756,0.0219366,0.0952998,0.11181,-0.0791174,0.814695,0.0234647,1072,1081,29.9433,-25.4063,42.9565,-23.6343,7.88348,1.6295
-10.62,-12.4881,1.43421,3.13993,2.37502,-1.12357,0.0043526,0.0279055,0.0920451,0.108924,-0.0766663,0.849024,0.0293946,1079,1081,29.8432,-25.6253,43.0591,-23.9093,7.95857,1.64536
-9.95485,-12.489,1.44119,3.15534,2.38563,-1.13941,-0.00198139,0.0335541,0.0881768,0.105735,-0.0741627,0.884817,0.0420293,1086,1081,29.9223,-25.6895,43.32,-24.0622,8.03635,1.65131
-46.4214,-13.1129,0.219786,0.395431,0.603413,-0.712762,0.0787162,-0.04684,0.0174564,0.081098,-0.0492219,0.135607,0.018697,694,1088,2.92975,-6.63048,24.3218,-4.67779,18.6088,1.73332
-45.787,-13.1121,0.284689,0.439213,0.617365,-0.710745,0.0819741,-0.0471405,0.0193995,0.0848259,-0.0499923,0.145958,0.0187903,701,1088,3.39512,-6.78314,24.2024,-4.85301,18.0462,1.70831
-45.1506,-13.1122,0.339103,0.483184,0.634571,-0.694919,0.0848244,-0.0475846,0.021319,0.0881723,-0.0509325,0.155766,0.0187388,708,1088,3.88878,-6.97923,24.1043,-5.03452,17.5333,1.70364
-44.5092,-13.1125,0.367261,0.533815,0.654855,-0.662236,0.0874151,-0.0480971,0.023237,0.0912889,-0.0519709,0.16519,0.0176309,715,1088,4.48699,-7.19913,24.1527,-5.25512,17.1348,1.70259
-43.8674,-13.1136,0.394213,0.589485,0.675461,-0.636281,0.0898009,-0.048624,0.0251166,0.0942173,-0.0530404,0.174057,0.0166539,722,1088,5.12685,-7.41943,24.2817,-5.46532,16.7481,1.71849
-43.2265,-13.114,0.428261,0.647045,0.695037,-0.613151,0.0921021,-0.0491394,0.0269544,0.0970712,-0.0541086,0.182306,0.0164034,729,1088,5.78177,-7.62866,24.4158,-5.68148,16.3393,1.71744
-42.5835,-13.1154,0.452095,0.703638,0.717761,-0.588187,0.0943772,-0.0496289,0.0287872,0.0999186,-0.0551703,0.190169,0.0161732,736,1088,6.42983,-7.8829,24.5858,-5.89527,15.9794,1.74131
-41.9403,-13.1147,0.476318,0.761808,0.741146,-0.555931,0.0964929,-0.0500691,0.0305912,0.102622,-0.0561979,0.19773,0.0158341,743,1088,7.10966,-8.15268,24.7632,-6.15475,15.6249,1.71802
-41.2957,-13.1135,0.494548,0.823317,0.765172,-0.526314,0.0983895,-0.0504277,0.0323146,0.105103,-0.0571417,0.204855,0.0158271,750,1088,7.82032,-8.42185,25.0141,-6.44145,15.3021,1.68203
-40.6524,-13.1116,0.521401,0.887771,0.788495,-0.506283,0.100042,-0.0507458,0.033902,0.107314,-0.0580174,0.211288,0.0156983,757,1088,8.54346,-8.67393,25.2894,-6.74482,14.9508,1.63181
-40.0074,-13.1117,0.541064,0.950866,0.812451,-0.500995,0.101438,-0.0510099,0.0353761,0.109247,-0.0588191,0.217262,0.0164292,764,1088,9.22135,-8.93186,25.6195,-7.01138,14.6362,1.62561
-39.3616,-13.1129,0.558255,1.01125,0.835703,-0.49596,0.102591,-0.0512268,0.0367977,0.11094,-0.0595766,0.223134,0.0164724,771,1088,9.86882,-9.16767,25.94,-7.26135,14.3388,1.64328
-38.7144,-13.1137,0.570162,1.07673,0.861738,-0.4811,0.103416,-0.0513994,0.0381605,0.112312,-0.0602945,0.229008,0.0161154,778,1088,10.5909,-9.44067,26.3227,-7.54455,14.0704,1.65049
-38.0685,-13.1146,0.590111,1.14394,0.892399,-0.462318,0.103964,-0.0515273,0.039428,0.11339,-0.0609537,0.234673,0.0152695,785,1088,11.3396,-9.77915,26.6904,-7.85946,13.7759,1.66048
-37.4237,-13.1156,0.617622,1.21288,0.927028,-0.441115,0.104386,-0.0516241,0.0405901,0.114314,-0.0615528,0.239899,0.0145548,792,1088,12.112,-10.1619,27.0486,-8.2127,13.4572,1.67395
-36.7789,-13.1167,0.646542,1.27208,0.957673,-0.432074,0.104692,-0.0516887,0.0416766,0.115106,-0.0621024,0.244854,0.0150876,799,1088,12.7535,-10.5006,27.3325,-8.52234,13.1399,1.68863
-36.1329,-13.1175,0.670798,1.33201,0.982884,-0.422484,0.104817,-0.0517224,0.0427108,0.115712,-0.0626175,0.249763,0.0155164,806,1088,13.4036,-10.7751,27.6501,-8.78455,12.8489,1.69753
-35.4851,-13.1186,0.687622,1.39376,1.00355,-0.408081,0.104751,-0.051744,0.043723,0.116138,-0.0631311,0.254778,0.0161483,813,1088,14.0828,-10.984,28.0155,-9.00924,12.5958,1.71159
-34.838,-13.1207,0.710157,1.4607,1.03081,-0.401216,0.104581,-0.0517518,0.0447419,0.116481,-0.063651,0.259936,0.017535,820,1088,14.801,-11.2479,28.4353,-9.30123,12.3263,1.74647
-34.1919,-13.1236,0.73902,1.53161,1.06324,-0.398017,0.10435,-0.0517303,0.0457895,0.116791,-0.0641719,0.265307,0.0186542,827,1088,15.5532,-11.5796,28.8859,-9.61626,12.0376,1.80196
-33.5447,-13.1251,0.763638,1.59798,1.09805,-0.39838,0.104032,-0.0516575,0.0468795,0.117058,-0.0646835,0.271024,0.0180476,834,1088,16.2481,-11.9649,29.3215,-9.96214,11.7738,1.82323
-32.8991,-13.1242,0.798256,1.66334,1.12969,-0.40509,0.103707,-0.0515356,0.0480338,0.117367,-0.0651958,0.277072,0.017259,841,1088,16.9174,-12.325,29.7256,-10.314,11.4756,1.79523
-32.2542,-13.1215,0.837077,1.72781,1.15409,-0.409547,0.10357,-0.0513701,0.049325,0.117939,-0.0657399,0.283484,0.0168013,848,1088,17.5814,-12.6108,30.1063,-10.6259,11.1671,1.72519
-31.6013,-13.1199,0.839212,1.78889,1.17725,-0.40735,0.103519,-0.0511723,0.050781,0.1187,-0.0663526,0.290481,0.0162948,855,1088,18.2217,-12.8667,30.5973,-10.9145,11.0182,1.68025
-30.9492,-13.1191,0.84731,1.85294,1.20358,-0.405315,0.103246,-0.0509181,0.0523554,0.119345,-0.0670172,0.29832,0.0158207,862,1088,18.8928,-13.1501,31.103,-11.2292,10.8517,1.6507
