 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.8409,-29.9686,-3.14147,0.926328,1.49999,0.223632,0.0251569,0.0122233,0.0329945,0.0523124,-0.0149322,0.688626,0.026989,918,1270,10.2793,-16.2311,35.9291,-17.2928,26.6593,-1.50199
-24.1766,-29.9743,-3.14673,0.945362,1.50065,0.214839,0.0239327,0.0128518,0.0326648,0.0515236,-0.0147391,0.70139,0.0254781,925,1270,10.4563,-16.2129,36.1154,-17.2513,26.6231,-1.42294
-23.5124,-29.9802,-3.14887,0.958627,1.5065,0.209705,0.0222231,0.0137586,0.0323693,0.0506356,-0.0146539,0.720393,0.024607,932,1270,10.5805,-16.2603,36.2292,-17.2479,26.5815,-1.33928
-22.8507,-29.9849,-3.13842,0.972202,1.51292,0.200306,0.0206861,0.0146795,0.0323847,0.0502065,-0.0148409,0.739161,0.0235109,939,1270,10.6976,-16.3282,36.3095,-17.2564,26.4956,-1.27213
-22.1946,-29.9895,-3.10155,0.98709,1.52294,0.201601,0.0190802,0.0158562,0.0323608,0.0498691,-0.0149327,0.760512,0.0204207,946,1270,10.8542,-16.4534,36.2836,-17.2593,26.3083,-1.18568
-21.5358,-29.9938,-3.07468,1.00144,1.52978,0.200779,0.017274,0.0170571,0.0321837,0.0493494,-0.0150183,0.783714,0.0204893,953,1270,10.9997,-16.5545,36.3043,-17.2362,26.1694,-1.11647
-20.8727,-29.9995,-3.06552,1.01004,1.53473,0.2036,0.0157234,0.0183164,0.0321432,0.0491892,-0.0151494,0.805555,0.022009,960,1270,11.0929,-16.6186,36.3386,-17.1866,26.1109,-1.02819
-20.2071,-30.0064,-3.06505,1.01812,1.53395,0.213768,0.0142631,0.0196818,0.0320912,0.0491777,-0.0152329,0.827511,0.0216168,967,1270,11.1986,-16.594,36.3986,-17.0809,26.0957,-0.923015
-19.5413,-30.0137,-3.06328,1.02306,1.52913,0.218335,0.012628,0.0210543,0.0318539,0.0489724,-0.0152902,0.851149,0.0214526,974,1270,11.2579,-16.5145,36.4377,-16.9386,26.0826,-0.809214
-18.8757,-30.0201,-3.05937,1.03154,1.52701,0.223638,0.0110048,0.0223535,0.0314827,0.0486691,-0.0153108,0.87456,0.0209557,981,1270,11.3561,-16.4781,36.5115,-16.8269,26.0682,-0.711386
-18.2077,-30.0261,-3.06318,1.03974,1.52484,0.229336,0.00943236,0.0235588,0.0310525,0.0483413,-0.0153501,0.897226,0.0214724,988,1270,11.4521,-16.4517,36.621,-16.7186,26.0932,-0.629098
-17.5385,-30.0326,-3.07067,1.04374,1.52302,0.234463,0.0078403,0.024736,0.03063,0.0480618,-0.0154855,0.919955,0.0228373,995,1270,11.5025,-16.43,36.7102,-16.6071,26.141,-0.540915
-16.8693,-30.0393,-3.07573,1.04784,1.51824,0.239869,0.00625997,0.0258519,0.0302777,0.0478789,-0.015767,0.941852,0.0243437,1002,1270,11.5549,-16.3613,36.7978,-16.4718,26.1862,-0.445085
-16.2027,-30.046,-3.06825,1.05421,1.51412,0.252493,0.00473356,0.0268751,0.0299656,0.0477496,-0.0161409,0.962346,0.0238113,1009,1270,11.6498,-16.2978,36.8539,-16.3341,26.1872,-0.342023
-15.5383,-30.052,-3.04991,1.05912,1.50994,0.262548,0.00318953,0.0277098,0.0295405,0.0474333,-0.0165339,0.982096,0.0228952,1016,1270,11.7232,-16.2349,36.8618,-16.2032,26.1508,-0.245244
-14.8743,-30.058,-3.02789,1.06157,1.5036,0.268083,0.00160169,0.0283809,0.0289677,0.0469039,-0.0169213,1.00189,0.0216655,1023,1270,11.7597,-16.1632,36.8436,-16.0357,26.1066,-0.146335
-14.2084,-30.0639,-3.01238,1.06328,1.49267,0.266029,-5.13754e-07,0.0289429,0.0282666,0.046227,-0.0172846,1.02199,0.0218236,1030,1270,11.7688,-16.0554,36.8639,-15.816,26.0968,-0.0525492
-13.5387,-30.0699,-3.01044,1.06379,1.47987,0.267307,-0.00160904,0.0294064,0.0274281,0.0454072,-0.0176099,1.04269,0.022463,1037,1270,11.7736,-15.9192,36.9298,-15.5922,26.151,0.0303961
-12.8663,-30.0756,-3.01761,1.05996,1.46891,0.276396,-0.00312062,0.029791,0.0264909,0.0445211,-0.0178507,1.06333,0.0232795,1044,1270,11.7532,-15.8015,36.9832,-15.3979,26.2504,0.0985021
-12.1946,-30.0809,-3.0202,1.05461,1.45997,0.291227,-0.00447391,0.0300758,0.0254971,0.0435991,-0.0179972,1.08314,0.0232921,1051,1270,11.732,-15.7131,37.0007,-15.2186,26.3386,0.16161
-11.5241,-30.0873,-3.0161,1.04822,1.45396,0.30281,-0.0056336,0.0302253,0.0244496,0.0426149,-0.0180232,1.10177,0.0227097,1058,1270,11.6923,-15.6497,36.9925,-15.05,26.4065,0.254515
-10.8529,-30.0941,-3.01259,1.04241,1.44244,0.313618,-0.00654153,0.0301754,0.0233423,0.0415137,-0.0178798,1.11862,0.0221481,1065,1270,11.6571,-15.5053,37.0021,-14.8394,26.4846,0.353169
-10.1783,-30.1012,-3.02083,1.02692,1.4248,0.320998,-0.00718654,0.0299324,0.0222394,0.0403392,-0.0175934,1.13312,0.0190063,1072,1270,11.5122,-15.2899,36.971,-14.5702,26.6192,0.451355
-9.50068,-30.1084,-3.03914,1.01832,1.40447,0.328106,-0.00770956,0.0295573,0.0211555,0.0391153,-0.0172676,1.14645,0.0180541,1079,1270,11.4384,-15.0518,37.0627,-14.276,26.8033,0.539907
-8.82173,-30.1161,-3.06048,1.01325,1.3814,0.33927,-0.00817155,0.0290916,0.0200706,0.0378455,-0.0169254,1.15952,0.0184786,1086,1270,11.4123,-14.8023,37.2063,-13.9215,27.0078,0.638778
-8.1411,-30.1243,-3.08629,1.00558,1.35668,0.354605,-0.00845297,0.0285338,0.0189961,0.0365518,-0.016471,1.17139,0.0189775,1093,1270,11.3705,-14.5298,37.343,-13.545,27.2387,0.743977
-7.4595,-30.1325,-3.11366,0.998191,1.3311,0.371308,-0.00863907,0.0278942,0.0179409,0.0352312,-0.0159761,1.1826,0.0187407,1100,1270,11.3359,-14.2408,37.4953,-13.1666,27.4839,0.848385
-6.7797,-30.1399,-3.13194,0.992684,1.30571,0.38423,-0.00885149,0.0272181,0.0168974,0.0338971,-0.0155306,1.19437,0.0177529,1107,1270,11.3114,-13.9409,37.6435,-12.8193,27.699,0.940057
-6.10222,-30.147,-3.13924,0.991685,1.28264,0.397382,-0.00907036,0.0265747,0.0159134,0.0326453,-0.0151409,1.20636,0.0173383,1114,1270,11.3347,-13.674,37.8016,-12.4866,27.8761,1.03453
-5.42573,-30.154,-3.14079,0.989909,1.25905,0.408825,-0.00925825,0.0260028,0.015044,0.0315489,-0.0148044,1.21759,0.0182023,1121,1270,11.3458,-13.4121,37.938,-12.1363,28.0371,1.13207
-4.74592,-30.1624,-3.15301,0.982451,1.22929,0.427081,-0.00943347,0.0254562,0.0142197,0.0305174,-0.0144947,1.22885,0.0190091,1128,1270,11.3169,-13.0844,38.0574,-11.6939,28.2503,1.24997
-4.06282,-30.1714,-3.17564,0.970233,1.19721,0.44792,-0.00957902,0.0248291,0.013357,0.0294056,-0.0141555,1.24071,0.0199532,1135,1270,11.2463,-12.7224,38.1745,-11.2296,28.5147,1.37174
-3.37849,-30.18,-3.2008,0.959319,1.16704,0.466501,-0.00959945,0.0241288,0.012445,0.0282235,-0.0136942,1.25292,0.0209326,1142,1270,11.1834,-12.3918,38.3272,-10.788,28.7976,1.48187
-2.69649,-30.1874,-3.21511,0.952298,1.14176,0.473492,-0.00938933,0.0233604,0.0114769,0.0269819,-0.0130109,1.26514,0.0214579,1149,1270,11.1293,-12.1174,38.4995,-10.4217,29.043,1.57424
-2.0165,-30.1942,-3.21993,0.942625,1.11617,0.481204,-0.0089767,0.0225379,0.0105351,0.0257353,-0.0121741,1.27613,0.0207884,1156,1270,11.0502,-11.8456,38.6112,-10.0513,29.2567,1.66136
-1.33636,-30.201,-3.22343,0.932305,1.08655,0.493446,-0.0083899,0.0216181,0.00964508,0.0244508,-0.0112226,1.28514,0.0192086,1163,1270,10.9777,-11.5275,38.7127,-9.6363,29.4726,1.75005
-0.653949,-30.2084,-3.23331,0.92328,1.0531,0.510196,-0.00765043,0.020608,0.00874875,0.0230973,-0.0101397,1.29359,0.0178196,1170,1270,10.9315,-11.1594,38.857,-9.17898,29.7231,1.84587
0.0304924,-30.2166,-3.24864,0.919458,1.01749,0.528995,-0.0065914,0.0194639,0.00792612,0.0216856,-0.00881311,1.29751,0.0175152,1177,1270,10.9452,-10.7625,39.0852,-8.69275,30.0042,1.95234
0.714363,-30.2238,-3.25989,0.915442,0.983189,0.540397,-0.00525098,0.0181755,0.00718687,0.0202046,-0.00728005,1.29563,0.0191288,1184,1270,10.9363,-10.3883,39.3117,-8.23447,30.2761,2.04142
1.39849,-30.2305,-3.27008,0.911904,0.948894,0.54783,-0.00377016,0.0167669,0.00650499,0.0186539,-0.00565719,1.28846,0.0216619,1191,1270,10.9214,-10.0028,39.552,-7.80249,30.5515,2.11881
2.08567,-30.2384,-3.28928,0.906533,0.912004,0.561749,-0.00214589,0.0152815,0.00588967,0.0170852,-0.00394965,1.27361,0.0219124,1198,1270,10.9063,-9.59655,39.8106,-7.31124,30.8725,2.2158
2.77511,-30.2473,-3.31446,0.905553,0.873815,0.57425,-0.000328005,0.0137872,0.00547534,0.015662,-0.00220288,1.24089,0.0229396,1205,1270,10.9324,-9.17339,40.151,-6.79463,31.2265,2.32854
3.46733,-30.2567,-3.3474,0.900273,0.837433,0.603866,0.0015018,0.0123365,0.0053285,0.0145179,-0.000679571,1.18223,0.0363171,1212,1270,10.9643,-8.7737,40.466,-6.27612,31.6209,2.44578
-45.7431,-30.4516,-3.757,0.104107,1.11129,-0.0271546,0.0475355,-0.0183656,0.0189167,0.0525794,-0.0234096,0.260577,0.0185729,694,1277,1.04518,-12.1269,35.9477,-16.2653,34.8423,-4.55206
-45.0947,-30.4571,-3.7397,0.131735,1.12599,-0.0299935,0.0485469,-0.0171916,0.0199431,0.0541239,-0.0227686,0.272681,0.0189221,701,1277,1.33553,-12.2765,35.8815,-16.3316,34.4851,-4.44985
-44.4439,-30.4616,-3.73358,0.162992,1.14085,-0.00968035,0.0488255,-0.0161007,0.0210564,0.0550564,-0.0223316,0.287704,0.0186891,708,1277,1.7086,-12.4361,35.8541,-16.403,34.1798,-4.377
-43.7938,-30.4652,-3.72245,0.197652,1.15696,0.0255102,0.048448,-0.0153292,0.0221501,0.055386,-0.0222673,0.303549,0.0178088,715,1277,2.14707,-12.604,35.8171,-16.499,33.8615,-4.32045
-43.1425,-30.4701,-3.71559,0.228228,1.17188,0.0549001,0.047655,-0.0148342,0.0230526,0.0552388,-0.0224181,0.317827,0.0169965,722,1277,2.53115,-12.7566,35.776,-16.5631,33.5673,-4.23836
-42.4913,-30.4758,-3.70603,0.258167,1.185,0.0696535,0.0466179,-0.0143569,0.0238233,0.054822,-0.022561,0.331653,0.017038,729,1277,2.8804,-12.8747,35.7574,-16.6163,33.2692,-4.13806
-41.8417,-30.4808,-3.6865,0.289969,1.19786,0.085453,0.0455188,-0.0138181,0.02459,0.0543846,-0.0226839,0.346036,0.0171396,736,1277,3.25171,-13.0118,35.7231,-16.6502,32.9379,-4.04387
-41.1912,-30.4857,-3.66972,0.320051,1.21072,0.0987287,0.0444437,-0.0132651,0.0253572,0.0540024,-0.0228238,0.360489,0.0172789,743,1277,3.5996,-13.1613,35.6951,-16.681,32.6247,-3.9577
-40.5387,-30.4911,-3.66198,0.348409,1.22518,0.114718,0.0436181,-0.0126643,0.0261504,0.0538926,-0.0229389,0.374373,0.0169285,750,1277,3.93443,-13.3209,35.6878,-16.7281,32.355,-3.86602
-39.8824,-30.4994,-3.67269,0.376075,1.241,0.135189,0.042807,-0.0121277,0.0267074,0.0536507,-0.0229715,0.385685,0.0177092,757,1277,4.27082,-13.4943,35.7463,-16.7382,32.1671,-3.72618
-39.2205,-30.5085,-3.7109,0.400725,1.25586,0.133523,0.0420811,-0.0115468,0.0270474,0.0533533,-0.0228189,0.394866,0.0205521,764,1277,4.53012,-13.635,35.9392,-16.7819,32.0978,-3.59285
-38.5576,-30.5165,-3.75182,0.417951,1.26905,0.0917505,0.0416335,-0.010854,0.0273451,0.0532909,-0.0225113,0.402974,0.0226315,771,1277,4.62768,-13.7855,36.1567,-16.833,32.0468,-3.4845
-37.9079,-30.5176,-3.72142,0.437849,1.28082,0.0768937,0.0415093,-0.0100229,0.0276941,0.0535698,-0.0220835,0.410723,0.022381,778,1277,4.80852,-13.9017,36.0644,-16.9665,31.7141,-3.46972
-37.2651,-30.5178,-3.65375,0.462544,1.29532,0.0951539,0.0414056,-0.00914532,0.0279777,0.0538343,-0.021574,0.418049,0.0196152,785,1277,5.10882,-14.05,35.8097,-17.0954,31.2372,-3.44576
-36.6172,-30.5201,-3.61119,0.489096,1.31156,0.137909,0.0413697,-0.00824863,0.0281683,0.0540964,-0.0209754,0.42436,0.0166491,792,1277,5.48006,-14.2049,35.6339,-17.2119,30.869,-3.3974
-35.9603,-30.5267,-3.61325,0.516312,1.32688,0.170037,0.0418544,-0.00742423,0.0283495,0.0547756,-0.0203454,0.427651,0.0162635,799,1277,5.8364,-14.361,35.6756,-17.255,30.6889,-3.29193
-35.3054,-30.5326,-3.60283,0.541353,1.34054,0.177249,0.042672,-0.00650523,0.0284519,0.055688,-0.0195213,0.429053,0.0169169,806,1277,6.11758,-14.5071,35.7025,-17.2958,30.4654,-3.19115
-34.6509,-30.539,-3.58892,0.569641,1.35322,0.172097,0.0430547,-0.00558506,0.0284837,0.0561885,-0.0187189,0.432046,0.018013,813,1277,6.40694,-14.6429,35.7814,-17.3212,30.2349,-3.07635
-33.9951,-30.5454,-3.57928,0.598229,1.36861,0.160464,0.0428985,-0.00427614,0.0289626,0.0566635,-0.0180411,0.443666,0.0180655,820,1277,6.68492,-14.8169,35.9007,-17.3746,30.0289,-2.96546
-33.3374,-30.5518,-3.57772,0.627171,1.38472,0.164776,0.0430764,-0.00312472,0.0298583,0.0577271,-0.0177754,0.456158,0.0176478,827,1277,7.00023,-14.9994,36.0323,-17.4314,29.863,-2.86313
-32.6796,-30.5587,-3.57471,0.655285,1.39912,0.178152,0.0427201,-0.00177343,0.0305387,0.058256,-0.0173093,0.470606,0.0177171,834,1277,7.32625,-15.159,36.1393,-17.456,29.6984,-2.74862
-32.0238,-30.5635,-3.55969,0.676061,1.40734,0.180353,0.0417595,-0.000509317,0.0310884,0.0582171,-0.0169668,0.486872,0.0183979,841,1277,7.55026,-15.2379,36.151,-17.4722,29.4921,-2.66875
-31.3739,-30.5662,-3.5144,0.698282,1.41133,0.174973,0.0408481,0.000979926,0.0317966,0.0584425,-0.0166145,0.505407,0.0213519,848,1277,7.77333,-15.2599,36.0767,-17.4874,29.1696,-2.61392
-30.7232,-30.568,-3.47201,0.733163,1.41832,0.204469,0.0395476,0.00269878,0.0323532,0.0583547,-0.0161084,0.526561,0.0330531,855,1277,8.20745,-15.318,36.0866,-17.5254,28.866,-2.57856
-29.4063,-30.5795,-3.45593,0.770583,1.41971,0.192415,0.0360174,0.00609398,0.0330297,0.0573161,-0.0152047,0.572735,0.0414362,869,1277,8.57356,-15.3186,36.2077,-17.3787,28.5608,-2.39428
-28.7427,-30.588,-3.46962,0.794301,1.43966,0.213527,0.0341681,0.00762211,0.0331468,0.0566006,-0.0148104,0.594959,0.0424671,876,1277,8.86935,-15.5697,36.3686,-17.4045,28.508,-2.26113
-28.0831,-30.595,-3.4623,0.820849,1.46347,0.256907,0.0322078,0.00899814,0.0330978,0.0556763,-0.0144704,0.616784,0.0357501,883,1277,9.24653,-15.8241,36.4404,-17.5122,28.3766,-2.14445
-27.4267,-30.6001,-3.43842,0.829476,1.46687,0.224847,0.0304323,0.0102089,0.0330045,0.0548393,-0.0141982,0.636751,0.029865,890,1277,9.26309,-15.8583,36.4055,-17.4834,28.1847,-2.05387
-26.7692,-30.6056,-3.4181,0.853314,1.47908,0.244734,0.0287798,0.0112087,0.0328148,0.0539647,-0.0139762,0.6546,0.0309399,897,1277,9.55865,-16.0057,36.4553,-17.4906,28.0146,-1.96071
-26.1109,-30.6117,-3.39965,0.86939,1.48956,0.244189,0.0267632,0.012002,0.0324217,0.0526338,-0.0138685,0.673483,0.032012,904,1277,9.72515,-16.1319,36.4768,-17.4836,27.8596,-1.85512
-25.4523,-30.6184,-3.3807,0.875209,1.49009,0.231441,0.024817,0.0125616,0.0320019,0.0512726,-0.013894,0.690804,0.0297055,911,1277,9.75495,-16.1308,36.4185,-17.3855,27.7097,-1.73575
-24.791,-30.6249,-3.37208,0.891824,1.48982,0.224796,0.0237006,0.0130226,0.0316432,0.0504521,-0.0137289,0.701823,0.0269068,918,1277,9.91229,-16.1194,36.5117,-17.2907,27.6096,-1.63106
-24.1269,-30.6311,-3.37499,0.907703,1.49446,0.235678,0.0225265,0.0134267,0.0310723,0.0493803,-0.0134271,0.7127,0.0253336,925,1277,10.1025,-16.1543,36.6207,-17.2567,27.5642,-1.54147
-23.4631,-30.6373,-3.37431,0.923107,1.49782,0.229034,0.0208188,0.0141227,0.0305656,0.0482192,-0.0132777,0.730847,0.0247352,932,1277,10.2463,-16.1678,36.7487,-17.2277,27.5115,-1.44995
-22.8002,-30.6429,-3.36735,0.934991,1.50222,0.226364,0.0193283,0.0148424,0.0304686,0.0476364,-0.0134657,0.748657,0.0237785,939,1277,10.3621,-16.2076,36.8143,-17.2005,27.4404,-1.36729
-22.1396,-30.648,-3.3487,0.946664,1.5091,0.222353,0.0178964,0.0159087,0.0303968,0.0473156,-0.0135105,0.769056,0.0220844,946,1277,10.4724,-16.2956,36.8395,-17.1797,27.3286,-1.28476
-21.4778,-30.6532,-3.3338,0.959507,1.51541,0.221652,0.0161898,0.0170094,0.0301705,0.0467729,-0.0135737,0.792189,0.0221284,953,1277,10.6025,-16.3843,36.8938,-17.1453,27.2397,-1.204
-20.8151,-30.6595,-3.32095,0.968112,1.51685,0.223055,0.0146585,0.018189,0.0301026,0.0465781,-0.0137305,0.814685,0.0234245,960,1277,10.6931,-16.4021,36.9162,-17.055,27.1665,-1.1025
-20.1513,-30.6671,-3.31067,0.975303,1.51374,0.225009,0.0132301,0.0195428,0.030082,0.0466336,-0.0138607,0.837669,0.0229375,967,1277,10.7703,-16.3407,36.9413,-16.9208,27.1114,-0.975521
-19.4876,-30.6743,-3.29868,0.979234,1.50596,0.220573,0.0116889,0.0209691,0.0299282,0.0466148,-0.0139568,0.862307,0.0225172,974,1277,10.7976,-16.2259,36.9434,-16.7527,27.0567,-0.856835
-18.8214,-30.6805,-3.29557,0.987535,1.50038,0.226541,0.010204,0.0223385,0.0296729,0.0465581,-0.0140156,0.886243,0.0223393,981,1277,10.8958,-16.1594,37.0177,-16.6025,27.0461,-0.765236
-18.1503,-30.6859,-3.31136,0.996513,1.49706,0.239489,0.00877535,0.0235849,0.0293582,0.0464578,-0.0140975,0.908933,0.0232476,988,1277,11.0179,-16.1352,37.173,-16.4863,27.121,-0.70814
-17.4791,-30.6926,-3.32557,0.998824,1.49475,0.245822,0.00731731,0.0247936,0.0290649,0.0464054,-0.0142945,0.931421,0.0247823,995,1277,11.0539,-16.1123,37.2705,-16.3648,27.197,-0.620633
-16.8095,-30.7,-3.33119,1.00162,1.48978,0.255533,0.00584561,0.0259297,0.0288713,0.0464555,-0.0146802,0.952764,0.0254998,1002,1277,11.104,-16.0327,37.3404,-16.2226,27.2451,-0.51442
-16.1421,-30.7072,-3.32531,1.00814,1.4845,0.269778,0.00443179,0.0269728,0.0287447,0.0465776,-0.015173,0.972232,0.0244568,1009,1277,11.2049,-15.9468,37.4026,-16.0704,27.2532,-0.40062
-15.476,-30.7133,-3.31236,1.01251,1.47945,0.280864,0.00301478,0.027803,0.028509,0.0464955,-0.0156777,0.990446,0.0233127,1016,1277,11.2758,-15.8711,37.426,-15.9354,27.2396,-0.306959
-14.8099,-30.7191,-3.29742,1.01505,1.47259,0.287205,0.00155145,0.028442,0.028083,0.0461324,-0.016139,1.00866,0.0218775,1023,1277,11.3155,-15.8063,37.4372,-15.7583,27.2253,-0.217615
-14.1424,-30.7254,-3.28669,1.01763,1.46313,0.287533,5.78254e-05,0.0289606,0.0274739,0.0455521,-0.0165336,1.02752,0.021923,1030,1277,11.3402,-15.7221,37.4831,-15.5432,27.236,-0.122371
-13.4723,-30.7317,-3.28503,1.01779,1.45052,0.28582,-0.00148431,0.0293627,0.0266812,0.0447576,-0.0168792,1.04747,0.0234002,1037,1277,11.3343,-15.5978,37.5519,-15.3092,27.2918,-0.0348452
-12.7997,-30.7377,-3.29149,1.0111,1.43589,0.292682,-0.00298686,0.0296838,0.025775,0.043864,-0.017167,1.06784,0.0251433,1044,1277,11.2788,-15.4498,37.5762,-15.0624,27.3888,0.0387508
-12.1269,-30.7437,-3.29651,1.0068,1.42581,0.305534,-0.00437067,0.0299119,0.0248158,0.042931,-0.0173898,1.08764,0.025602,1051,1277,11.2641,-15.3452,37.6185,-14.8621,27.4875,0.115968
-11.4569,-30.7498,-3.28879,1.00163,1.4198,0.320437,-0.00553524,0.0300178,0.023812,0.0419568,-0.0174743,1.10604,0.0248,1058,1277,11.2464,-15.2749,37.6038,-14.7046,27.5411,0.202222
-10.786,-30.7574,-3.28245,0.995077,1.41381,0.335162,-0.00640371,0.0299165,0.0227455,0.0408622,-0.0173494,1.12228,0.0227264,1065,1277,11.2145,-15.1766,37.5888,-14.5437,27.608,0.320566
-10.111,-30.7653,-3.29073,0.983737,1.39814,0.343411,-0.00700293,0.029602,0.021663,0.0396591,-0.01706,1.13615,0.0196811,1072,1277,11.1158,-14.975,37.6011,-14.2901,27.7432,0.431389
-9.43265,-30.7728,-3.31036,0.975811,1.37511,0.345388,-0.00748996,0.0291405,0.0205857,0.0383792,-0.0167286,1.14895,0.0194929,1079,1277,11.0361,-14.7111,37.7136,-13.9613,27.9332,0.526169
-8.75356,-30.7806,-3.33067,0.97114,1.35146,0.34964,-0.0079114,0.028593,0.0195186,0.0370638,-0.0163822,1.16134,0.0203691,1086,1277,10.9962,-14.456,37.8678,-13.6063,28.1338,0.623899
-8.0733,-30.7886,-3.35348,0.962261,1.32788,0.359605,-0.0081302,0.0279629,0.0184924,0.0357552,-0.0159225,1.172,0.0203902,1093,1277,10.9281,-14.1929,37.9873,-13.2512,28.3526,0.726637
-7.39265,-30.7974,-3.37561,0.954858,1.30491,0.375251,-0.00824491,0.0272651,0.0174867,0.0344305,-0.0154103,1.1819,0.0190373,1100,1277,10.891,-13.9299,38.1197,-12.8896,28.5764,0.845097
-6.71173,-30.806,-3.39667,0.949439,1.28022,0.392728,-0.00840207,0.0265346,0.0164629,0.0330698,-0.0149373,1.19291,0.018166,1107,1277,10.88,-13.6476,38.2743,-12.5135,28.8034,0.9593
-6.03428,-30.8139,-3.40232,0.949139,1.2565,0.404983,-0.00858821,0.025853,0.015477,0.031786,-0.0145212,1.20473,0.0181468,1114,1277,10.9086,-13.38,38.4347,-12.152,28.9742,1.07022
-5.35716,-30.8213,-3.40477,0.947484,1.23053,0.415864,-0.00875322,0.025267,0.0146238,0.030689,-0.0141752,1.21574,0.0196081,1121,1277,10.9198,-13.0873,38.5774,-11.7773,29.1394,1.1725
-4.67705,-30.8299,-3.41664,0.94104,1.20204,0.433421,-0.00893624,0.0247468,0.0138701,0.0297231,-0.0139125,1.22632,0.0212446,1128,1277,10.9,-12.7653,38.7076,-11.3545,29.3516,1.29267
-3.99337,-30.8387,-3.43997,0.92886,1.17232,0.452664,-0.00911331,0.0241826,0.0130838,0.0287087,-0.0136394,1.23775,0.0220759,1135,1277,10.8258,-12.431,38.8305,-10.9217,29.6193,1.40651
-3.30699,-30.8468,-3.47133,0.918137,1.14346,0.469573,-0.00913967,0.0235476,0.0122236,0.027613,-0.0132051,1.24971,0.0220441,1142,1277,10.7605,-12.119,39.0135,-10.5063,29.9284,1.50072
-2.62401,-30.8539,-3.48781,0.910102,1.11835,0.479691,-0.00892304,0.0228377,0.0112915,0.0264429,-0.0125282,1.26175,0.0218983,1149,1277,10.7049,-11.852,39.1804,-10.1433,30.1833,1.5835
-1.94242,-30.8619,-3.49709,0.899851,1.09201,0.488012,-0.00850691,0.0220675,0.0103811,0.0252591,-0.0116985,1.27253,0.0216451,1156,1277,10.622,-11.5725,39.3041,-9.74482,30.416,1.68982
-1.2604,-30.869,-3.50597,0.889383,1.06338,0.500465,-0.00791737,0.0212023,0.00952808,0.0240428,-0.0107579,1.28106,0.019863,1163,1277,10.5488,-11.2636,39.4268,-9.34214,30.6548,1.77803
-0.575601,-30.8764,-3.52307,0.882853,1.03231,0.51729,-0.00718396,0.0202443,0.00868098,0.0227609,-0.00970057,1.28863,0.0183258,1170,1277,10.5288,-10.9245,39.6279,-8.91411,30.9359,1.86617
0.11035,-30.8846,-3.54234,0.879351,0.999134,0.53288,-0.00609058,0.0191518,0.00791909,0.0214305,-0.00836927,1.29062,0.0175345,1177,1277,10.5369,-10.5558,39.8802,-8.45849,31.2339,1.96791
0.794695,-30.8921,-3.5537,0.87513,0.966123,0.543187,-0.00467033,0.0179083,0.00724148,0.0200312,-0.00679323,1.28563,0.0188479,1184,1277,10.5233,-10.1863,40.107,-8.02014,31.5067,2.06098
1.47911,-30.8993,-3.56336,0.870063,0.933373,0.557156,-0.00307056,0.0165265,0.00660738,0.0185461,-0.00509018,1.27415,0.019542,1191,1277,10.5117,-9.82188,40.3212,-7.58507,31.7803,2.14859
2.16646,-30.9071,-3.58156,0.867471,0.897422,0.570716,-0.00133644,0.0150321,0.00600806,0.0170006,-0.00330496,1.25417,0.0197586,1198,1277,10.5245,-9.42638,40.6061,-7.10704,32.0975,2.24239
2.85622,-30.9162,-3.60632,0.867404,0.859312,0.578233,0.000540811,0.0134737,0.00557408,0.0155445,-0.00153004,1.21509,0.0217276,1205,1277,10.5461,-9.00562,40.9608,-6.59164,32.4501,2.35722
3.54795,-30.9262,-3.63593,0.867747,0.825822,0.584166,0.00240425,0.0119373,0.00536774,0.0143494,-7.83335e-06,1.14847,0.0312213,1212,1277,10.5674,-8.6104,41.3503,-6.13642,32.831,2.48615
-45.7047,-31.1026,-3.98387,0.0966644,1.11534,0.00723087,0.0454241,-0.0179344,0.0181905,0.0502753,-0.0227856,0.26062,0.0181675,694,1284,1.02856,-12.1412,36.7098,-16.5335,35.7587,-4.78545
-45.0544,-31.1082,-3.97542,0.123443,1.12974,-0.00290118,0.0465266,-0.016533,0.0193997,0.0520168,-0.0220231,0.27579,0.0187305,701,1284,1.2962,-12.3203,36.6873,-16.5721,35.4377,-4.6877
-44.404,-31.114,-3.96547,0.1553,1.14576,0.0153593,0.0468462,-0.015285,0.0207387,0.0531325,-0.0215713,0.294317,0.0189413,708,1284,1.67195,-12.5084,36.6558,-16.6108,35.1176,-4.585
-43.7538,-31.1184,-3.95254,0.189164,1.16117,0.0471979,0.0464613,-0.0144791,0.0220387,0.0535961,-0.0216139,0.313092,0.018276,715,1284,2.09565,-12.6686,36.6114,-16.6824,34.7925,-4.5099
-43.1017,-31.1237,-3.94822,0.219016,1.17509,0.0737703,0.0456492,-0.0140843,0.023067,0.0535198,-0.021955,0.32882,0.017713,722,1284,2.4668,-12.7873,36.5802,-16.7544,34.5091,-4.42151
-42.4493,-31.1286,-3.94387,0.248397,1.18667,0.091011,0.0446085,-0.0137754,0.0239101,0.0531506,-0.0223175,0.343129,0.0174166,729,1284,2.81514,-12.8767,36.5722,-16.823,34.2326,-4.34322
