 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.6205,-20.9907,-0.310491,3.1598,2.19478,0.0262133,0.0574346,-0.00370453,0.0754232,0.108248,-0.0545177,0.592862,0.0145267,1212,1172,32.5904,-23.6573,52.5343,-21.6528,18.7884,1.94738
3.30518,-20.9952,-0.330677,3.18978,2.23304,0.0495376,0.056073,-0.002817,0.0762574,0.108373,-0.0551167,0.601153,0.0142084,1219,1172,32.941,-24.0532,53.1829,-22.0127,19.1334,2.00155
3.99351,-20.9996,-0.361642,3.21874,2.27506,0.0747254,0.055136,-0.00192567,0.0770207,0.10874,-0.05553,0.608019,0.012964,1226,1172,33.2859,-24.4932,53.8723,-22.4168,19.532,2.04633
4.6839,-21.0036,-0.397648,3.24546,2.31587,0.0981539,0.0547216,-0.00101156,0.0777564,0.109454,-0.055744,0.613337,0.0124015,1233,1172,33.6023,-24.9116,54.5695,-22.8248,19.9601,2.08234
5.36936,-21.0064,-0.414267,3.27958,2.34861,0.106177,0.0547759,-8.27293e-05,0.0785013,0.110502,-0.0558088,0.617323,0.0135489,1240,1172,33.9496,-25.2584,55.2911,-23.1546,20.314,2.1011
6.04717,-21.0102,-0.402383,3.3168,2.37975,0.113655,0.0551292,0.000870757,0.0792779,0.111791,-0.0557913,0.620542,0.0150188,1247,1172,34.3285,-25.5906,55.9357,-23.4374,20.5549,2.15039
6.72578,-21.0142,-0.3915,3.35328,2.41141,0.119893,0.05557,0.00185668,0.0800948,0.113191,-0.0557642,0.623634,0.0148501,1254,1172,34.6956,-25.9259,56.5862,-23.7255,20.8079,2.20216
7.40515,-21.0178,-0.381521,3.38984,2.44555,0.127507,0.0559706,0.00285367,0.080966,0.114623,-0.0557985,0.626918,0.0136707,1261,1172,35.0673,-26.2764,57.2482,-24.0591,21.0727,2.24621
8.09045,-21.0221,-0.390039,3.425,2.47637,0.131099,0.0561911,0.00384593,0.0818536,0.115955,-0.0559176,0.630661,0.0118318,1268,1172,35.4103,-26.5926,57.9852,-24.3481,21.4242,2.29639
8.78347,-21.0269,-0.422844,3.46155,2.50637,0.137918,0.0559972,0.00483757,0.0826951,0.116978,-0.0561436,0.635402,0.0126022,1275,1172,35.775,-26.9019,58.8437,-24.621,21.8871,2.3483
9.48359,-21.0321,-0.477421,3.50629,2.54294,0.151888,0.0552324,0.0058534,0.0835114,0.117627,-0.0565417,0.641671,0.0136142,1282,1172,36.243,-27.2786,59.8825,-24.9615,22.4507,2.40217
10.1854,-21.0373,-0.535257,3.5511,2.58153,0.170473,0.0538741,0.00690612,0.084353,0.117951,-0.0571709,0.649635,0.0135179,1289,1172,36.725,-27.6705,60.9395,-25.3315,23.0364,2.45259
10.8847,-21.0418,-0.582424,3.59202,2.61986,0.195813,0.0519119,0.00799583,0.0851607,0.1179,-0.0579921,0.659225,0.0126047,1296,1172,37.1891,-28.0542,61.9127,-25.7131,23.5848,2.49301
11.5771,-21.0442,-0.604205,3.62741,2.65356,0.213795,0.0493738,0.00913187,0.0858317,0.117411,-0.0589058,0.670266,0.0120849,1303,1172,37.5758,-28.4013,62.7362,-26.0734,24.0333,2.49636
12.2662,-21.0483,-0.613253,3.65866,2.68664,0.224155,0.0463401,0.010356,0.0862939,0.116498,-0.0598016,0.682622,0.0123265,1310,1172,37.8973,-28.749,63.4781,-26.3812,24.4357,2.54148
12.9538,-21.0528,-0.615239,3.68806,2.72104,0.233343,0.0428886,0.0117195,0.0865208,0.115217,-0.0606091,0.696291,0.0132295,1317,1172,38.1964,-29.1099,64.18,-26.694,24.8162,2.59774
13.6385,-21.0574,-0.605661,3.7133,2.75842,0.238939,0.039166,0.0132584,0.086517,0.113694,-0.0612692,0.711087,0.0131514,1324,1172,38.4426,-29.5074,64.8005,-27.0301,25.1554,2.65944
14.318,-21.0612,-0.577789,3.734,2.79442,0.236162,0.0353642,0.0149387,0.0862824,0.112036,-0.0617332,0.72649,0.0126126,1331,1172,38.6173,-29.8885,65.3111,-27.3671,25.4248,2.71107
14.9949,-21.0639,-0.539553,3.75059,2.82881,0.229542,0.0315285,0.0168063,0.0858314,0.110314,-0.0619791,0.742622,0.0123484,1338,1172,38.7385,-30.2453,65.7455,-27.7174,25.6578,2.7408
15.6749,-21.0664,-0.510015,3.76236,2.85953,0.227308,0.0276411,0.0188429,0.0852105,0.108566,-0.062082,0.759608,0.0126794,1345,1172,38.8238,-30.5573,66.1685,-28.0366,25.936,2.7654
16.3587,-21.0694,-0.491086,3.77465,2.88994,0.230208,0.023867,0.0210151,0.0844111,0.106864,-0.0619821,0.776952,0.0131018,1352,1172,38.9297,-30.8616,66.6451,-28.3486,26.2675,2.79534
17.0429,-21.0725,-0.472054,3.78937,2.92095,0.230951,0.0201294,0.0232963,0.0833352,0.105063,-0.0616374,0.794897,0.0131657,1359,1172,39.0529,-31.1793,67.1576,-28.6582,26.6067,2.8279
17.726,-21.0758,-0.447533,3.80265,2.95389,0.221985,0.0163595,0.025653,0.0819891,0.103127,-0.0611144,0.813706,0.0130387,1366,1172,39.1302,-31.5229,67.6474,-28.98,26.9305,2.86637
18.4079,-21.0792,-0.417836,3.80903,2.98289,0.206104,0.0127576,0.0280283,0.0804001,0.101155,-0.0603689,0.83274,0.0130345,1373,1172,39.1152,-31.8202,68.0545,-29.2622,27.2402,2.90801
19.0911,-21.083,-0.390407,3.81599,3.00909,0.194409,0.00912843,0.0303598,0.0785446,0.0990028,-0.0595146,0.852569,0.0132838,1380,1172,39.1191,-32.0796,68.4816,-29.5145,27.5678,2.95625
19.7774,-21.087,-0.371443,3.82512,3.03055,0.180414,0.00527635,0.0325698,0.0764077,0.0965398,-0.0586937,0.873768,0.0128795,1387,1172,39.1361,-32.2788,68.9773,-29.7236,27.9396,3.00518
20.4665,-21.0912,-0.359573,3.83156,3.04898,0.174196,0.00138729,0.0346299,0.0740274,0.093879,-0.0578619,0.895831,0.012305,1394,1172,39.1505,-32.4607,69.4755,-29.8803,28.35,3.05643
21.1607,-21.0957,-0.361491,3.83102,3.06321,0.177812,-0.00257562,0.0363324,0.0714174,0.090898,-0.0571412,0.918371,0.013333,1401,1172,39.1259,-32.6057,69.9571,-29.9783,28.8276,3.10916
21.8586,-21.1004,-0.373242,3.82112,3.06991,0.190105,-0.00704883,0.0379559,0.0685078,0.0875623,-0.0566552,0.944079,0.0163117,1408,1172,39.0354,-32.6724,70.3811,-29.9905,29.3556,3.16127
22.5598,-21.1047,-0.393417,3.79972,3.06069,0.209957,-0.0112162,0.0394321,0.0653979,0.0842379,-0.056022,0.970124,0.0183605,1415,1172,38.8547,-32.557,70.7197,-29.8507,29.928,3.203
23.2641,-21.1101,-0.420975,3.79347,3.04408,0.213382,-0.0150596,0.0406543,0.0621419,0.0808974,-0.0553027,0.996109,0.0221814,1422,1172,38.7709,-32.3875,71.2732,-29.5937,30.5403,3.26223
23.9682,-21.1156,-0.445749,3.79535,3.03378,0.196368,-0.0191631,0.0416042,0.0587925,0.0774,-0.054959,1.02389,0.0285765,1429,1172,38.7001,-32.2758,71.9247,-29.4149,31.149,3.32555
24.6694,-21.1212,-0.459628,3.76491,3.04056,0.226437,-0.0228506,0.0423793,0.0551331,0.073822,-0.0542934,1.0525,0.0304046,1436,1172,38.4652,-32.2962,72.1577,-29.4504,31.7193,3.39552
25.3689,-21.1256,-0.466384,3.73831,3.03231,0.263807,-0.0261357,0.0429655,0.0513134,0.0702761,-0.0534464,1.0817,0.034759,1443,1172,38.2952,-32.1892,72.4068,-29.3164,32.2674,3.44152
26.765,-21.1328,-0.465931,3.7127,3.00024,0.265437,-0.0323449,0.0434964,0.0433945,0.0632043,-0.0520529,1.14449,0.046265,1457,1172,37.9865,-31.761,73.2166,-28.977,33.3283,3.50449
27.4677,-21.1367,-0.476549,3.64026,2.96335,0.392415,-0.034896,0.0435653,0.0393693,0.0599133,-0.0512441,1.17722,0.0435668,1464,1172,37.6689,-31.3035,72.9596,-28.5705,33.9178,3.53742
28.1737,-21.141,-0.495447,3.67144,2.91132,0.296648,-0.0373041,0.0434202,0.0353055,0.0566825,-0.0505664,1.21146,0.0421743,1471,1172,37.6218,-30.8539,73.9997,-27.884,34.5513,3.57765
28.8818,-21.1454,-0.518122,3.64821,2.86989,0.32625,-0.0397442,0.0434608,0.0312569,0.0538945,-0.0501779,1.24862,0.0350805,1478,1172,37.462,-30.4299,74.4016,-27.3668,35.2093,3.61608
29.5873,-21.1498,-0.531631,3.59468,2.82601,0.397801,-0.0419216,0.0432565,0.0272959,0.051253,-0.0499181,1.28582,0.0279136,1485,1172,37.1479,-29.9431,74.423,-26.8453,35.8363,3.65831
30.3006,-21.1553,-0.565571,3.57024,2.77991,0.420682,-0.0441838,0.0430259,0.0235742,0.0489904,-0.0501484,1.32298,0.0271398,1492,1172,36.9551,-29.4236,74.882,-26.3041,36.5596,3.71549
31.0205,-21.161,-0.616975,3.53587,2.7116,0.463019,-0.0466381,0.0428712,0.0202024,0.0472196,-0.0509865,1.35879,0.0257987,1499,1172,36.7308,-28.7248,75.3063,-25.4661,37.3663,3.76937
31.7432,-21.1663,-0.674066,3.48199,2.65201,0.533803,-0.0491369,0.0426165,0.0173461,0.0457863,-0.0523067,1.39005,0.0270796,1506,1172,36.4136,-28.0719,75.5387,-24.7703,38.206,3.81187
-46.1745,-21.4118,-1.2161,0.0321161,0.961974,-0.389171,0.0543027,-0.02623,0.00287275,0.0544051,-0.0263323,0.0356115,0.0195555,694,1179,-0.398284,-10.6605,25.7062,-11.5813,24.5116,-1.37417
-45.5337,-21.4135,-1.17627,0.064421,0.966045,-0.384768,0.0563551,-0.026058,0.00421789,0.0565704,-0.0262733,0.0510022,0.0193173,701,1179,-0.0469299,-10.7085,25.5703,-11.5869,24.056,-1.34025
-44.8909,-21.4157,-1.14639,0.0971556,0.970683,-0.378573,0.0580061,-0.0258897,0.00533968,0.0583446,-0.0262282,0.0633061,0.0180317,708,1179,0.312341,-10.7346,25.4827,-11.6177,23.6477,-1.2975
-44.248,-21.4191,-1.11544,0.13187,0.975999,-0.365413,0.0591887,-0.0257286,0.00624236,0.0596451,-0.0261851,0.0729882,0.0163472,715,1179,0.706262,-10.7667,25.4032,-11.6298,23.2419,-1.22968
-43.6026,-21.4229,-1.09649,0.170277,0.981761,-0.342211,0.0599864,-0.0255782,0.00698735,0.0605533,-0.0261451,0.080947,0.0159312,722,1179,1.15952,-10.8058,25.3964,-11.637,22.8919,-1.15818
-42.9574,-21.4255,-1.07486,0.207842,0.98746,-0.325237,0.060571,-0.0254309,0.00765078,0.0612464,-0.0261062,0.0880392,0.0156813,729,1179,1.59172,-10.8545,25.3916,-11.6619,22.538,-1.11351
-42.3123,-21.4255,-1.0514,0.245119,0.993606,-0.312189,0.0610562,-0.0252682,0.00825791,0.0618391,-0.0260511,0.0945191,0.0156135,736,1179,2.01311,-10.921,25.3928,-11.7341,22.1837,-1.12348
-41.6683,-21.4244,-1.02026,0.283437,1.00198,-0.299957,0.0615643,-0.0250935,0.00881469,0.0624519,-0.025981,0.100349,0.0160259,743,1179,2.44398,-11.0438,25.3828,-11.8194,21.8051,-1.155
-41.0229,-21.4259,-0.994741,0.323718,1.00928,-0.294616,0.062293,-0.0249108,0.00940574,0.0632959,-0.0259137,0.106232,0.0167519,750,1179,2.88205,-11.1493,25.4386,-11.8468,21.4563,-1.1322
-40.3776,-21.4286,-0.967458,0.363378,1.01565,-0.27663,0.0630598,-0.0246946,0.00998251,0.064181,-0.0258158,0.111851,0.0163799,757,1179,3.3388,-11.216,25.4615,-11.8639,21.1073,-1.0836
-39.7311,-21.4319,-0.944729,0.401318,1.02238,-0.26079,0.0637496,-0.024467,0.0105316,0.0649894,-0.0257069,0.11719,0.015289,764,1179,3.77276,-11.2719,25.4977,-11.8884,20.7839,-1.02282
-39.0825,-21.4372,-0.93115,0.438063,1.02956,-0.238376,0.064419,-0.0242131,0.011082,0.0657836,-0.0255778,0.122521,0.0139282,771,1179,4.20735,-11.3227,25.5529,-11.8863,20.5051,-0.923065
-38.4314,-21.442,-0.929384,0.478938,1.03862,-0.219933,0.065112,-0.0239282,0.0116536,0.066612,-0.0254282,0.128009,0.0133062,778,1179,4.6781,-11.4064,25.7157,-11.9065,20.2818,-0.837639
-37.785,-21.4448,-0.90111,0.517452,1.0469,-0.208602,0.0658011,-0.023618,0.0122663,0.0674532,-0.0252701,0.133884,0.0141521,785,1179,5.10897,-11.4968,25.7684,-11.9398,19.957,-0.785507
-37.1378,-21.447,-0.875265,0.556636,1.0555,-0.204783,0.0663701,-0.0233028,0.0129266,0.0681964,-0.025129,0.140347,0.0145978,792,1179,5.5311,-11.5939,25.8612,-11.9918,19.6492,-0.749699
-36.4904,-21.4494,-0.849104,0.59802,1.06348,-0.196314,0.0668469,-0.0229934,0.0136387,0.0688717,-0.0250182,0.147387,0.0147851,799,1179,5.98627,-11.6821,25.9738,-12.0342,19.3472,-0.709907
-35.841,-21.4522,-0.830996,0.643776,1.07152,-0.178691,0.0673711,-0.0226896,0.0144105,0.0696207,-0.0249392,0.15486,0.0145185,806,1179,6.5074,-11.7649,26.1542,-12.0737,19.0854,-0.663742
-35.1924,-21.4546,-0.807824,0.689261,1.07851,-0.161335,0.0679482,-0.0224019,0.0152319,0.0704471,-0.0249007,0.162602,0.0153106,813,1179,7.02509,-11.8306,26.3196,-12.1148,18.8099,-0.624132
-34.5459,-21.4573,-0.772065,0.732079,1.08431,-0.153133,0.0685725,-0.0221419,0.0160753,0.071337,-0.0249063,0.170302,0.0165001,820,1179,7.49467,-11.8762,26.4322,-12.1439,18.4898,-0.574396
-33.899,-21.4594,-0.736698,0.774008,1.09151,-0.147057,0.0691744,-0.0219292,0.0168962,0.072207,-0.0249618,0.177596,0.0192073,827,1179,7.94981,-11.9416,26.549,-12.1958,18.1783,-0.536545
-33.2484,-21.4625,-0.718703,0.814728,1.10203,-0.148409,0.0697883,-0.0217751,0.0176939,0.0730885,-0.0250754,0.1844,0.0184348,834,1179,8.37507,-12.0567,26.7467,-12.2563,17.9455,-0.484289
-32.5973,-21.4649,-0.700749,0.859383,1.11185,-0.147048,0.0704602,-0.0216704,0.0184756,0.0740272,-0.0252374,0.190715,0.0176764,841,1179,8.84776,-12.167,26.9881,-12.3226,17.7202,-0.44887
-31.9453,-21.4666,-0.685957,0.893393,1.12441,-0.139242,0.0711458,-0.0215892,0.0192317,0.0749759,-0.0254194,0.196586,0.0151443,848,1179,9.22047,-12.3221,27.126,-12.4168,17.5151,-0.430097
-31.2906,-21.4686,-0.682423,0.937266,1.13495,-0.128278,0.0717728,-0.0215159,0.0199426,0.0758571,-0.0256003,0.202013,0.0133795,855,1179,9.70498,-12.448,27.4153,-12.4922,17.3637,-0.408137
-30.6343,-21.4716,-0.684352,0.987409,1.14586,-0.116299,0.0723034,-0.0214286,0.0206167,0.0766376,-0.0257629,0.207214,0.0127329,862,1179,10.2582,-12.5681,27.7988,-12.5627,17.2422,-0.367532
-29.9774,-21.4755,-0.687354,1.03821,1.15639,-0.106264,0.0726966,-0.0213139,0.0212853,0.0772913,-0.0259086,0.212601,0.0128405,869,1179,10.8136,-12.6746,28.2056,-12.6215,17.1325,-0.309085
-29.3227,-21.4789,-0.677852,1.08999,1.16658,-0.10032,0.0728391,-0.0211734,0.0219434,0.0777087,-0.026043,0.218377,0.0125509,876,1179,11.3701,-12.7723,28.5871,-12.6889,16.9784,-0.255588
-28.6682,-21.4819,-0.66604,1.13896,1.17384,-0.0948486,0.0727036,-0.0210008,0.0226155,0.0778763,-0.0261735,0.224856,0.0123861,883,1179,11.8951,-12.8441,28.9384,-12.728,16.8221,-0.210777
-28.0154,-21.4839,-0.643866,1.18666,1.18188,-0.0892802,0.0722387,-0.0207782,0.0233242,0.0777596,-0.0262991,0.232425,0.0124811,890,1179,12.4065,-12.9344,29.2415,-12.7818,16.6302,-0.182177
-27.3642,-21.4864,-0.613281,1.23302,1.19148,-0.0906198,0.0714663,-0.0205055,0.02406,0.0773801,-0.0264194,0.241019,0.0125474,897,1179,12.8874,-13.0394,29.5165,-12.8459,16.4107,-0.142429
-26.715,-21.4889,-0.571432,1.27862,1.20075,-0.0954548,0.0704026,-0.0201942,0.0248235,0.0767583,-0.02655,0.250653,0.0124373,904,1179,13.3518,-13.1335,29.7513,-12.9093,16.1517,-0.0960733
-26.0658,-21.4918,-0.528641,1.32286,1.21087,-0.0964968,0.0691261,-0.0198677,0.025615,0.0759722,-0.0267137,0.261164,0.0122376,911,1179,13.8099,-13.2367,29.9684,-12.9744,15.8961,-0.043497
-25.4157,-21.4942,-0.488574,1.36561,1.22262,-0.0960533,0.0679125,-0.0195279,0.026486,0.0753094,-0.0269248,0.272339,0.011521,918,1179,14.255,-13.3639,30.1859,-13.0596,15.6589,-0.00101368
-24.7616,-21.4971,-0.464738,1.4057,1.23573,-0.0929971,0.0669104,-0.0191762,0.0274547,0.0749209,-0.0271867,0.283889,0.0110821,925,1179,14.6771,-13.5098,30.4454,-13.1495,15.4965,0.0458266
-24.1063,-21.4998,-0.444846,1.44652,1.24992,-0.0913406,0.0661107,-0.0188246,0.028464,0.0747674,-0.0274813,0.29524,0.0116193,932,1179,15.1029,-13.664,30.7392,-13.2613,15.3578,0.086006
-23.4509,-21.5023,-0.424029,1.48782,1.2647,-0.0865714,0.0654153,-0.0184792,0.0294273,0.0747081,-0.0277719,0.305876,0.0124371,939,1179,15.5408,-13.823,31.0365,-13.3862,15.2226,0.119831
-22.7964,-21.5046,-0.397413,1.52766,1.28097,-0.0853949,0.0647862,-0.0181682,0.030305,0.0746778,-0.0280598,0.315499,0.0128665,946,1179,15.9543,-13.9981,31.3086,-13.5274,15.0706,0.154712
-22.141,-21.5063,-0.373218,1.56626,1.29668,-0.0861097,0.064285,-0.0178964,0.0311324,0.0747469,-0.0283583,0.32419,0.0120664,953,1179,16.3494,-14.1682,31.5887,-13.6793,14.9361,0.172479
-21.4826,-21.5097,-0.360311,1.6023,1.31345,-0.0902707,0.0639152,-0.0176771,0.031918,0.0749176,-0.0286794,0.331951,0.0118117,960,1179,16.7082,-14.343,31.9021,-13.815,14.856,0.224885
-20.8217,-21.5137,-0.356605,1.64049,1.32803,-0.0912481,0.0635686,-0.0175254,0.0326189,0.0750605,-0.0290173,0.338731,0.0125481,967,1179,17.0964,-14.4888,32.2785,-13.9246,14.8218,0.284121
-20.1609,-21.5177,-0.35061,1.68443,1.34738,-0.0884455,0.0631554,-0.0174198,0.0332306,0.0750919,-0.0293563,0.344851,0.013673,974,1179,17.5541,-14.6933,32.7074,-14.0743,14.7854,0.345803
-19.5,-21.5215,-0.343148,1.73076,1.36756,-0.0827084,0.0627069,-0.0173288,0.0337976,0.0750695,-0.0296913,0.350665,0.0133962,981,1179,18.0438,-14.9089,33.1586,-14.2355,14.7505,0.402057
-18.8371,-21.525,-0.342621,1.77223,1.38753,-0.0783171,0.0622525,-0.0172457,0.0343521,0.0750397,-0.0300329,0.356347,0.0127246,988,1179,18.4781,-15.1219,33.5974,-14.4018,14.7521,0.450924
-18.1732,-21.5289,-0.344538,1.80766,1.4001,-0.0725699,0.0618462,-0.0171892,0.034944,0.0750801,-0.0304231,0.362026,0.0107925,995,1179,18.8516,-15.2586,33.9883,-14.4794,14.7714,0.504673
-17.5075,-21.5324,-0.351639,1.84026,1.40981,-0.0686775,0.0616043,-0.0171455,0.0356309,0.0753326,-0.0308738,0.367762,0.0112181,1002,1179,19.19,-15.3671,34.3817,-14.5331,14.82,0.548868
-16.841,-21.5354,-0.360418,1.87882,1.42524,-0.0652687,0.0616565,-0.0171058,0.0364627,0.0759447,-0.031394,0.373468,0.0114002,1009,1179,19.5893,-15.5324,34.8539,-14.6654,14.8832,0.581218
-16.1737,-21.5388,-0.370767,1.91951,1.44377,-0.06481,0.0621352,-0.0170413,0.037477,0.0770607,-0.0319668,0.379005,0.0111769,1016,1179,20.0028,-15.7219,35.3679,-14.8332,14.9606,0.621656
-15.5065,-21.5426,-0.378349,1.95797,1.46364,-0.0649416,0.0630119,-0.0169466,0.0386203,0.0786192,-0.032554,0.384055,0.0104827,1023,1179,20.3909,-15.9208,35.8557,-15.0127,15.0341,0.669827
-14.8407,-21.5462,-0.378257,1.99507,1.48498,-0.0683842,0.0642044,-0.0168196,0.0398577,0.0805243,-0.0331394,0.388628,0.0105821,1030,1179,20.7558,-16.143,36.3102,-15.2033,15.083,0.716886
-14.1784,-21.5485,-0.362029,2.03374,1.50677,-0.0702037,0.0657079,-0.0166441,0.0411949,0.0827769,-0.0337131,0.392813,0.0113256,1037,1179,21.1414,-16.3854,36.7197,-15.4045,15.072,0.742999
-13.5169,-21.5519,-0.340988,2.07288,1.52913,-0.0727706,0.0673964,-0.0164464,0.0426079,0.0852482,-0.0342982,0.39676,0.0127787,1044,1179,21.5293,-16.6372,37.1231,-15.583,15.0484,0.795095
-12.8543,-21.5562,-0.322542,2.11475,1.55395,-0.0713997,0.068973,-0.0162202,0.0440366,0.0876438,-0.0348909,0.401009,0.0147506,1051,1179,21.9555,-16.9075,37.5679,-15.7788,15.0432,0.863153
-12.1882,-21.5609,-0.316633,2.15898,1.58053,-0.0696111,0.0701228,-0.0159614,0.0454266,0.0896602,-0.0354988,0.406172,0.0159983,1058,1179,22.4063,-17.1882,38.0973,-15.9956,15.0982,0.936878
-11.5154,-21.5649,-0.335412,2.20901,1.60704,-0.0684442,0.070731,-0.0156632,0.0467937,0.0912177,-0.03615,0.412671,0.0165618,1065,1179,22.9141,-17.4624,38.7999,-16.2417,15.2646,0.984739
-10.8392,-21.5689,-0.36572,2.26309,1.63279,-0.0611969,0.0708348,-0.0153276,0.0481524,0.0923651,-0.0368578,0.420463,0.0168433,1072,1179,23.4792,-17.7281,39.5926,-16.4833,15.4871,1.02643
-10.1638,-21.5731,-0.390922,2.31723,1.65588,-0.0513421,0.0704596,-0.0149738,0.0494737,0.0931062,-0.0376205,0.429281,0.0155428,1079,1179,24.0513,-17.9755,40.3692,-16.6795,15.6961,1.07415
-9.48925,-21.578,-0.41019,2.3709,1.67989,-0.0414475,0.0695319,-0.0146111,0.0506914,0.0933363,-0.0384155,0.439028,0.0145379,1086,1179,24.6183,-18.2311,41.1245,-16.8679,15.8878,1.14148
-8.817,-21.582,-0.418619,2.42371,1.70546,-0.0298086,0.06815,-0.0142321,0.0518348,0.0931673,-0.0392494,0.44966,0.0128151,1093,1179,25.181,-18.5027,41.8315,-17.0919,16.0418,1.19084
-8.15182,-21.5847,-0.39766,2.46223,1.72649,-0.0239287,0.0665952,-0.0138146,0.0529736,0.0928932,-0.0401126,0.460793,0.0116654,1100,1179,25.5803,-18.7207,42.2809,-17.2916,16.0798,1.22387
-7.48638,-21.5871,-0.376058,2.49885,1.7488,-0.0179985,0.0650659,-0.0133558,0.054132,0.0926963,-0.0409863,0.471955,0.0112204,1107,1179,25.9595,-18.9548,42.7154,-17.5084,16.1228,1.25103
-6.82064,-21.5895,-0.354009,2.53101,1.77498,-0.00898804,0.0637703,-0.0128537,0.0553375,0.0927639,-0.0418473,0.482617,0.0113574,1114,1179,26.3004,-19.2307,43.1042,-17.7652,16.1716,1.2787
-6.1547,-21.5911,-0.331117,2.56531,1.81073,-0.00467545,0.0628529,-0.0123278,0.0565924,0.0932017,-0.0426766,0.492241,0.0122363,1121,1179,26.6502,-19.6084,43.5269,-18.1454,16.2245,1.28789
-5.48908,-21.5922,-0.305371,2.59838,1.84545,-0.00903317,0.0624034,-0.0117742,0.0579331,0.0941029,-0.0434737,0.500671,0.0124834,1128,1179,26.9628,-19.9773,43.9445,-18.5225,16.273,1.28983
-4.81428,-21.5959,-0.312668,2.63664,1.8781,-0.0116624,0.0624379,-0.0111733,0.0593552,0.0954728,-0.0442081,0.507868,0.0120389,1135,1179,27.3314,-20.3274,44.5605,-18.8309,16.4687,1.33166
-4.13724,-21.6018,-0.326404,2.6727,1.90166,-0.0125469,0.0628446,-0.0105293,0.0608245,0.0971897,-0.0448744,0.514028,0.011444,1142,1179,27.6811,-20.5771,45.1856,-18.9977,16.6994,1.41884
-3.45155,-21.6082,-0.37042,2.71395,1.92608,-0.00877859,0.0634878,-0.00983691,0.0623197,0.0991295,-0.0454786,0.519514,0.0113071,1149,1179,28.0951,-20.8294,45.9942,-19.1786,17.0658,1.50384
-2.77051,-21.6132,-0.394863,2.75703,1.95151,-0.00185072,0.064117,-0.00910295,0.0638126,0.101076,-0.0460616,0.524966,0.0110384,1156,1179,28.5376,-21.0964,46.7448,-19.3881,17.3575,1.56793
-2.09129,-21.617,-0.41049,2.80303,1.97719,0.00379518,0.064437,-0.00831102,0.0653165,0.102825,-0.0466987,0.53134,0.0117813,1163,1179,29.0065,-21.3727,47.5,-19.6195,17.6199,1.60729
-1.41342,-21.6207,-0.419102,2.84987,2.00656,0.00958916,0.0642675,-0.00745832,0.0668551,0.104271,-0.047462,0.539216,0.0134413,1170,1179,29.4842,-21.6859,48.243,-19.8922,17.8605,1.64797
-0.736965,-21.6246,-0.420612,2.89866,2.03865,0.0158869,0.0635759,-0.0065573,0.0684428,0.105412,-0.0483938,0.548659,0.0136982,1177,1179,29.9833,-22.0191,48.9847,-20.1974,18.079,1.69507
-0.058016,-21.6293,-0.429306,2.94191,2.07202,0.0303385,0.0624195,-0.00563715,0.0699981,0.106222,-0.0494398,0.559152,0.0138088,1184,1179,30.4478,-22.367,49.6957,-20.4983,18.3357,1.75582
0.623207,-21.6343,-0.444268,2.98261,2.10232,0.0424272,0.0609378,-0.00470485,0.0714701,0.106763,-0.0505297,0.570146,0.0136002,1191,1179,30.8782,-22.6927,50.4168,-20.7504,18.6269,1.82166
1.30387,-21.6381,-0.455231,3.02246,2.13111,0.0422942,0.059258,-0.00374358,0.0728077,0.107087,-0.0515728,0.581229,0.0137388,1198,1179,31.264,-22.9903,51.1355,-21.0272,18.9091,1.86211
1.98462,-21.6423,-0.464521,3.06255,2.15862,0.0416648,0.0575275,-0.00278842,0.0739622,0.107244,-0.0525047,0.591814,0.0136819,1205,1179,31.6502,-23.275,51.8585,-21.2811,19.1922,1.91088
2.66622,-21.6467,-0.474868,3.09616,2.19133,0.0540164,0.055944,-0.00186026,0.0749501,0.107371,-0.0532877,0.601375,0.0145379,1212,1179,32.0073,-23.6051,52.5094,-21.5923,19.4877,1.96419
3.35251,-21.6516,-0.499877,3.12523,2.23459,0.0803449,0.0546123,-0.000967258,0.0757739,0.107532,-0.0538865,0.609641,0.0142986,1219,1179,32.3579,-24.058,53.1652,-21.996,19.8533,2.0227
4.04058,-21.656,-0.529067,3.15586,2.27949,0.104036,0.0536727,-7.52308e-05,0.0765037,0.107885,-0.0542878,0.616492,0.0133477,1226,1179,32.7165,-24.53,53.8671,-22.4286,20.2446,2.0684
4.72949,-21.6601,-0.559017,3.18462,2.32251,0.125049,0.0532305,0.000840119,0.077195,0.108554,-0.0544832,0.621826,0.0121593,1233,1179,33.0478,-24.9762,54.5641,-22.8555,20.6472,2.1059
5.41647,-21.6644,-0.580111,3.2138,2.35028,0.12811,0.0532402,0.00177515,0.0778933,0.109541,-0.054526,0.625864,0.0126602,1240,1179,33.33,-25.2643,55.2572,-23.1124,21.0203,2.15009
6.09882,-21.6691,-0.583062,3.24763,2.37788,0.135337,0.0535251,0.00274457,0.0786243,0.110757,-0.0544875,0.629218,0.0146638,1247,1179,33.6732,-25.5563,55.9281,-23.3454,21.3244,2.21138
6.7785,-21.674,-0.574964,3.28407,2.40751,0.144494,0.0538775,0.00375508,0.0794034,0.112081,-0.0544481,0.632536,0.0147356,1254,1179,34.0494,-25.8713,56.5871,-23.5915,21.5896,2.28088
