 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.9958,-8.62293,1.73462,3.28785,1.74589,-1.0932,0.0938591,-0.0619318,0.0922987,0.136739,-0.104812,0.434913,0.0138653,1002,1039,31.924,-18.7732,42.6928,-16.5003,6.00298,2.19372
-17.334,-8.62212,1.73326,3.34262,1.79916,-1.13257,0.0922071,-0.0607566,0.0962797,0.138686,-0.107235,0.449749,0.0132939,1009,1039,32.3594,-19.3336,43.3629,-17.0968,6.03114,2.17165
-16.6742,-8.62074,1.74197,3.39497,1.85256,-1.18094,0.0903869,-0.0591827,0.100379,0.140777,-0.109573,0.465243,0.0135243,1016,1039,32.7445,-19.8981,43.9865,-17.7042,6.02445,2.13534
-16.0172,-8.61941,1.76453,3.4483,1.9084,-1.23832,0.0883113,-0.0571456,0.104463,0.142869,-0.111704,0.481308,0.0141492,1023,1039,33.1153,-20.4879,44.5838,-18.3386,5.96686,2.09741
-15.3615,-8.61911,1.79339,3.50303,1.97577,-1.29944,0.0858526,-0.0545983,0.10839,0.144778,-0.113524,0.497951,0.0138083,1030,1039,33.4887,-21.192,45.1818,-19.0852,5.89016,2.0806
-14.7052,-8.61796,1.82204,3.55511,2.04592,-1.36587,0.082795,-0.0515026,0.112036,0.146264,-0.114971,0.515427,0.0143345,1037,1039,33.8178,-21.9292,45.7666,-19.8751,5.82188,2.04553
-14.0451,-8.61749,1.83628,3.60366,2.10876,-1.4237,0.0788302,-0.0478,0.115307,0.147062,-0.116032,0.534322,0.0155758,1044,1039,34.129,-22.5807,46.3664,-20.5763,5.8221,2.02761
-13.3832,-8.61762,1.84499,3.64836,2.15933,-1.47225,0.0738287,-0.0433915,0.118142,0.1471,-0.116663,0.555138,0.0155395,1051,1039,34.4218,-23.1109,46.9403,-21.1219,5.85329,2.02393
-12.7192,-8.61726,1.84743,3.69338,2.21598,-1.52206,0.0678262,-0.0382629,0.12054,0.146476,-0.116913,0.57812,0.0169558,1058,1039,34.712,-23.7055,47.5519,-21.7422,5.91873,2.01074
-12.056,-8.61667,1.85463,3.74115,2.28138,-1.57641,0.0606105,-0.0323902,0.122339,0.144989,-0.116768,0.603784,0.0169698,1065,1039,35.0169,-24.3903,48.1859,-22.4654,5.97167,1.9915
-11.3926,-8.6168,1.86244,3.78208,2.34378,-1.62912,0.0519972,-0.0258706,0.123378,0.142439,-0.116312,0.63256,0.0179698,1072,1039,35.2525,-25.0393,48.7486,-23.1442,6.02972,1.98777
-10.7269,-8.61485,1.86345,3.8161,2.3957,-1.66962,0.0421836,-0.0186985,0.123516,0.138954,-0.115469,0.664579,0.0191971,1079,1039,35.4466,-25.5807,49.2543,-23.7513,6.12425,1.94003
-10.0621,-8.61322,1.86973,3.83905,2.4493,-1.714,0.0315465,-0.0109732,0.122578,0.134695,-0.114122,0.699533,0.0208452,1086,1039,35.5135,-26.1549,49.6326,-24.3541,6.20418,1.89856
-9.39749,-8.61197,1.87859,3.85159,2.49259,-1.74924,0.0205179,-0.00286352,0.120588,0.129981,-0.112327,0.737076,0.0190709,1093,1039,35.4956,-26.6046,49.8828,-24.8551,6.28086,1.86452
-8.73224,-8.61082,1.88667,3.84673,2.52926,-1.78327,0.00929411,0.00557391,0.117763,0.125212,-0.110344,0.777501,0.017308,1100,1039,35.2988,-26.9877,49.956,-25.2777,6.36858,1.8329
-8.06568,-8.60969,1.89144,3.83815,2.56496,-1.8179,-0.00236027,0.0142955,0.114405,0.120675,-0.10874,0.821731,0.0161375,1107,1039,35.0606,-27.3537,50.0103,-25.6949,6.4781,1.80219
-7.39497,-8.60868,1.88213,3.82837,2.59188,-1.84181,-0.0139748,0.023214,0.110095,0.116274,-0.107034,0.869056,0.0156577,1114,1039,34.8378,-27.6254,50.1024,-26.0136,6.65525,1.77678
-6.71978,-8.60697,1.85768,3.8023,2.59938,-1.85821,-0.0252027,0.0322264,0.104879,0.112251,-0.105227,0.919017,0.0156565,1121,1039,34.4655,-27.6979,50.0805,-26.1268,6.90461,1.73882
-6.04345,-8.60572,1.83105,3.77435,2.60182,-1.87132,-0.0357132,0.0412503,0.0988525,0.108847,-0.10331,0.971016,0.0179614,1128,1039,34.0827,-27.7134,50.0505,-26.1783,7.17113,1.71146
-5.36698,-8.60432,1.80603,3.74524,2.59396,-1.87703,-0.0453515,0.0501985,0.0921043,0.106181,-0.101334,1.02465,0.0194372,1135,1039,33.709,-27.6389,49.9987,-26.1047,7.4387,1.68039
-4.6945,-8.60221,1.79808,3.71151,2.57403,-1.85728,-0.0539268,0.0589641,0.0847127,0.104314,-0.0992769,1.07928,0.0187614,1142,1039,33.3612,-27.4282,49.8009,-25.9356,7.64151,1.6309
-4.02516,-8.60177,1.80381,3.67152,2.54739,-1.85218,-0.0614608,0.0674483,0.076632,0.103128,-0.0971404,1.13505,0.0204094,1149,1039,32.9088,-27.1115,49.5063,-25.6926,7.79393,1.61469
-46.486,-9.29724,0.586312,0.375823,0.406308,-0.860058,0.0901906,-0.0527329,0.0200201,0.092942,-0.0554842,0.136574,0.0173067,694,1046,2.44151,-4.41784,22.9391,-1.05285,17.0873,3.16983
-45.852,-9.29617,0.650416,0.422415,0.422975,-0.845737,0.0924738,-0.0532237,0.0210987,0.0954676,-0.0562175,0.140955,0.0159713,701,1046,2.95916,-4.62499,22.8216,-1.24536,16.5268,3.13274
-45.2112,-9.29581,0.677841,0.47855,0.439952,-0.808205,0.0944907,-0.0537438,0.0221066,0.0977173,-0.0569704,0.144932,0.0161443,708,1046,3.62449,-4.80382,22.9086,-1.45653,16.1235,3.11691
-44.5703,-9.2958,0.705726,0.538931,0.456076,-0.768797,0.0965375,-0.0543188,0.0231455,0.100009,-0.0577901,0.148867,0.0158354,715,1046,4.33989,-4.96529,23.0423,-1.65963,15.7252,3.10864
-43.9311,-9.2965,0.745399,0.599353,0.472238,-0.733227,0.098615,-0.0549599,0.0242286,0.102347,-0.0586916,0.152821,0.0157973,722,1046,5.04888,-5.12605,23.1454,-1.85023,15.2854,3.11412
-43.2951,-9.29541,0.803427,0.658312,0.488325,-0.707364,0.100744,-0.0556514,0.0253643,0.104754,-0.0596621,0.156827,0.0159473,729,1046,5.72354,-5.29067,23.1881,-2.07615,14.7771,3.07723
-42.6556,-9.29469,0.843555,0.716679,0.505569,-0.690147,0.102909,-0.0563726,0.0265824,0.107228,-0.0606918,0.161076,0.0169028,736,1046,6.37451,-5.46234,23.3249,-2.30724,14.3492,3.0513
-42.0122,-9.29405,0.863908,0.780554,0.524448,-0.672428,0.105011,-0.0571145,0.0278646,0.109667,-0.06177,0.165544,0.018142,743,1046,7.08553,-5.66574,23.6071,-2.53637,14.0096,3.03028
-41.3666,-9.29375,0.874454,0.842488,0.546861,-0.657131,0.107039,-0.0578609,0.0291466,0.112039,-0.062861,0.169897,0.0194106,750,1046,7.77034,-5.91619,23.9227,-2.78483,13.7175,3.0183
-40.7199,-9.29246,0.880978,0.909036,0.573375,-0.639932,0.108763,-0.0586062,0.0303699,0.114103,-0.0639466,0.174065,0.0199731,757,1046,8.5084,-6.22649,24.3069,-3.08311,13.4491,2.98506
-40.0729,-9.29135,0.887175,0.978395,0.59718,-0.612307,0.110179,-0.0593189,0.031538,0.115857,-0.0649969,0.178128,0.0201247,764,1046,9.29779,-6.48301,24.708,-3.37528,13.1891,2.95581
-39.4291,-9.29082,0.912785,1.04652,0.622069,-0.589658,0.111406,-0.0599834,0.0326908,0.11743,-0.0660071,0.182219,0.0195202,771,1046,10.0639,-6.75959,25.0357,-3.66067,12.8562,2.93613
-38.7869,-9.29159,0.947776,1.11634,0.646377,-0.574347,0.11238,-0.0606119,0.0338261,0.118759,-0.0669909,0.186393,0.0187213,778,1046,10.8332,-7.03365,25.3666,-3.90782,12.4916,2.9434
-38.1444,-9.29102,0.983291,1.18791,0.669216,-0.566358,0.113115,-0.0611926,0.0349127,0.119847,-0.0679253,0.190507,0.0178189,785,1046,11.6053,-7.28885,25.737,-4.1706,12.1318,2.921
-37.5001,-9.29041,1.01015,1.25911,0.693501,-0.551757,0.113617,-0.0617016,0.0359402,0.120699,-0.0687833,0.194548,0.0174192,792,1046,12.3867,-7.54219,26.1334,-4.46729,11.8149,2.89926
-36.8551,-9.28843,1.0359,1.32996,0.719672,-0.529824,0.11388,-0.0621169,0.0369185,0.121311,-0.0695474,0.198616,0.017577,799,1046,13.1795,-7.82751,26.5239,-4.80379,11.5096,2.84743
-36.2119,-9.28688,1.07189,1.39603,0.747322,-0.49942,0.113882,-0.062443,0.0378172,0.121651,-0.0702116,0.202605,0.0181394,806,1046,13.9392,-8.12502,26.8135,-5.15442,11.1691,2.80346
-35.5682,-9.28627,1.10655,1.45878,0.773071,-0.472178,0.113733,-0.0626756,0.0386718,0.121838,-0.0707807,0.206597,0.0176937,813,1046,14.6565,-8.38554,27.0888,-5.48005,10.8411,2.78024
-34.9218,-9.28594,1.1295,1.52491,0.79749,-0.461586,0.113684,-0.0628116,0.0395633,0.122147,-0.0712743,0.210728,0.0177298,820,1046,15.3735,-8.62302,27.4898,-5.78855,10.5688,2.76497
-34.2746,-9.28518,1.15024,1.59364,0.822176,-0.468447,0.113818,-0.0628601,0.040531,0.122672,-0.0717144,0.215079,0.0162305,827,1046,16.0792,-8.88812,27.9701,-6.07997,10.3128,2.74064
-33.6258,-9.28371,1.16479,1.66115,0.847835,-0.485183,0.114092,-0.0628392,0.0415776,0.123375,-0.0721226,0.219675,0.0155078,834,1046,16.7488,-9.18133,28.4904,-6.37658,10.0898,2.70149
-32.9756,-9.28217,1.17418,1.73258,0.874819,-0.495413,0.114547,-0.0627633,0.0426997,0.124294,-0.0725104,0.224425,0.0165584,841,1046,17.4733,-9.4895,29.0678,-6.68824,9.89534,2.66179
-32.3268,-9.28041,1.19199,1.80467,0.908735,-0.500502,0.115264,-0.0626381,0.043945,0.125528,-0.0729012,0.229432,0.0173151,848,1046,18.2152,-9.86633,29.6149,-7.08903,9.67322,2.61571
-31.6788,-9.27955,1.21527,1.87884,0.945525,-0.50045,0.116099,-0.0624818,0.0453325,0.126947,-0.0733303,0.234894,0.0165252,855,1046,18.99,-10.2734,30.1591,-7.50394,9.43557,2.58869
-31.0322,-9.27946,1.24726,1.94662,0.979909,-0.508263,0.116811,-0.0623368,0.046838,0.128318,-0.0738434,0.240899,0.0149123,862,1046,19.6781,-10.6393,30.6234,-7.89172,9.16888,2.57689
-30.3845,-9.27951,1.27526,2.01282,1.00971,-0.512895,0.117115,-0.0622291,0.0483982,0.129343,-0.0744563,0.247459,0.0137802,869,1046,20.3552,-10.9541,31.0892,-8.22828,8.92605,2.56873
-29.7353,-9.279,1.29784,2.08117,1.03676,-0.523278,0.116816,-0.0621531,0.0499953,0.129835,-0.0751723,0.25475,0.0134505,876,1046,21.0408,-11.248,31.6185,-8.53612,8.71299,2.54911
-29.0847,-9.27876,1.31515,2.15965,1.06458,-0.538961,0.115947,-0.0621013,0.0516691,0.129855,-0.0760092,0.26294,0.0137931,883,1046,21.8205,-11.541,32.2938,-8.85372,8.52922,2.53625
-28.4336,-9.27945,1.33222,2.24029,1.09674,-0.564828,0.114523,-0.0620764,0.0534434,0.129436,-0.0769903,0.272136,0.0138826,890,1046,22.5978,-11.8705,33.0193,-9.20598,8.35373,2.54379
-27.7816,-9.27922,1.34657,2.32186,1.13178,-0.589688,0.112609,-0.0620873,0.0552769,0.12863,-0.0781086,0.282107,0.0143449,897,1046,23.3852,-12.2331,33.7712,-9.60722,8.19692,2.53133
-27.1298,-9.27763,1.36377,2.39957,1.1685,-0.611774,0.110367,-0.062118,0.0571268,0.127571,-0.0793223,0.292521,0.013943,904,1046,24.1363,-12.6283,34.473,-10.0423,8.03558,2.48899
-26.4794,-9.27597,1.38895,2.46837,1.20667,-0.630865,0.107984,-0.062147,0.0589687,0.126425,-0.0805873,0.303079,0.0133032,911,1046,24.7986,-13.0522,35.0498,-10.4838,7.84822,2.44349
-25.8293,-9.27547,1.41719,2.5286,1.24545,-0.639901,0.105529,-0.062154,0.0607773,0.12524,-0.0818658,0.313624,0.012951,918,1046,25.3924,-13.4787,35.5128,-10.9131,7.65535,2.4229
-25.1789,-9.27494,1.4455,2.58614,1.28595,-0.657165,0.103044,-0.0621285,0.0625419,0.124053,-0.0831375,0.324076,0.0125695,925,1046,25.9367,-13.9202,35.9692,-11.3636,7.46951,2.40157
-24.5271,-9.27414,1.46901,2.64228,1.3266,-0.674163,0.100786,-0.0620418,0.064352,0.123148,-0.0844036,0.334439,0.0125007,932,1046,26.4652,-14.3565,36.4375,-11.8272,7.31109,2.37515
-23.8754,-9.273,1.49476,2.69719,1.37182,-0.702158,0.0989785,-0.0618791,0.0662983,0.122781,-0.085682,0.344695,0.0131284,939,1046,26.9527,-14.8432,36.9103,-12.3449,7.15067,2.34079
-23.2238,-9.27163,1.52233,2.75296,1.41802,-0.747003,0.0975597,-0.0616378,0.0684069,0.122916,-0.0869937,0.354962,0.013363,946,1046,27.4062,-15.33,37.4209,-12.8848,6.98999,2.30109
-22.5724,-9.27126,1.5525,2.81716,1.46555,-0.795289,0.0963121,-0.0613297,0.0706593,0.123347,-0.0883646,0.365426,0.0144525,953,1046,27.9387,-15.8312,38.0224,-13.4167,6.82577,2.28293
-21.919,-9.27085,1.5752,2.88494,1.51079,-0.835541,0.0951711,-0.0609661,0.0730592,0.124025,-0.0898197,0.376132,0.0152933,960,1046,28.526,-16.312,38.6854,-13.9208,6.70029,2.26481
-21.2641,-9.26981,1.59332,2.94701,1.54588,-0.868492,0.0941674,-0.0605588,0.0756491,0.125007,-0.0913984,0.387099,0.0154945,967,1046,29.0688,-16.6854,39.3013,-14.3272,6.60144,2.23363
-20.6069,-9.26809,1.60276,3.0008,1.5804,-0.902437,0.0933152,-0.0600866,0.0785322,0.126388,-0.0931597,0.398597,0.0144134,974,1046,29.5191,-17.0458,39.874,-14.7464,6.54659,2.18912
-19.9509,-9.26633,1.61975,3.0471,1.61844,-0.932689,0.0924773,-0.0595083,0.0817556,0.128104,-0.0951349,0.410957,0.0143809,981,1046,29.8984,-17.4446,40.3367,-15.2066,6.46746,2.14247
-19.2954,-9.26556,1.63982,3.10404,1.67385,-0.969262,0.0913367,-0.0587713,0.0852227,0.129843,-0.0972779,0.424379,0.0148104,988,1046,30.3723,-18.0346,40.9166,-15.8279,6.38285,2.11686
-18.6382,-9.2651,1.65497,3.16638,1.73274,-1.00756,0.0898037,-0.0578341,0.0888107,0.131469,-0.0994992,0.438661,0.0154176,995,1046,30.8966,-18.6632,41.5841,-16.4769,6.32649,2.09865
-17.9797,-9.26506,1.66607,3.22553,1.79206,-1.04813,0.0879522,-0.0566437,0.0924914,0.13305,-0.101741,0.453666,0.0151742,1002,1046,31.3789,-19.2974,42.2446,-17.1187,6.29469,2.09017
-17.3172,-9.26478,1.66205,3.27534,1.84644,-1.08678,0.0859043,-0.0551316,0.0962705,0.134721,-0.103948,0.469295,0.014029,1009,1046,31.7649,-19.8746,42.8724,-17.7128,6.33418,2.07882
-16.6575,-9.26424,1.67178,3.32312,1.89905,-1.13203,0.0837382,-0.0531962,0.100127,0.136569,-0.106027,0.485511,0.0136157,1016,1046,32.1114,-20.4294,43.4388,-18.2979,6.32331,2.05967
-16.0006,-9.26303,1.69487,3.37462,1.95289,-1.18135,0.0813851,-0.0507741,0.103938,0.13847,-0.107859,0.502248,0.0135469,1023,1046,32.4852,-21.0034,44.0024,-18.9067,6.26361,2.02367
-15.3461,-9.26238,1.72929,3.42761,2.0171,-1.23625,0.0787235,-0.0478388,0.107559,0.140236,-0.109351,0.519497,0.0139843,1030,1046,32.8585,-21.6849,44.55,-19.6203,6.16363,1.99797
-14.691,-9.26195,1.76275,3.47658,2.08479,-1.29643,0.0755185,-0.0443563,0.110886,0.14163,-0.110467,0.537626,0.0147187,1037,1046,33.1733,-22.3968,45.0729,-20.3722,6.07518,1.9771
-14.0311,-9.26171,1.77826,3.51666,2.14822,-1.3485,0.0714691,-0.0402911,0.113802,0.142371,-0.111193,0.557176,0.0161177,1044,1046,33.4127,-23.0626,45.5694,-21.071,6.07013,1.96338
-13.3693,-9.2623,1.78813,3.55479,2.1991,-1.3978,0.0664454,-0.0355348,0.116248,0.142394,-0.111484,0.578717,0.0161355,1051,1046,33.6366,-23.5961,46.0708,-21.6129,6.09656,1.9683
-12.7055,-9.26211,1.79132,3.59312,2.2516,-1.44756,0.0604697,-0.030078,0.118221,0.141789,-0.111398,0.602533,0.0172924,1058,1046,33.8588,-24.143,46.6088,-22.191,6.15889,1.95729
-12.0419,-9.26161,1.79692,3.63651,2.31285,-1.49704,0.0533404,-0.0239004,0.119565,0.140368,-0.110928,0.629184,0.0170959,1065,1046,34.1329,-24.7774,47.1966,-22.8767,6.2187,1.93926
-11.3776,-9.26117,1.80196,3.67307,2.37042,-1.541,0.044901,-0.0171538,0.120075,0.137893,-0.110146,0.658964,0.0166874,1072,1046,34.3483,-25.3726,47.7124,-23.522,6.2886,1.92259
-10.7123,-9.25988,1.80456,3.6986,2.4201,-1.57158,0.0353711,-0.00984857,0.119625,0.134504,-0.108982,0.691997,0.0177078,1079,1046,34.483,-25.895,48.108,-24.091,6.3765,1.88764
-10.0476,-9.25888,1.81152,3.71869,2.46384,-1.6075,0.0252111,-0.00212754,0.118047,0.130378,-0.107294,0.727757,0.0181132,1086,1046,34.5456,-26.3547,48.4421,-24.5878,6.45366,1.85846
-9.38338,-9.2582,1.82231,3.72562,2.49904,-1.64188,0.0148553,0.00577518,0.115413,0.125817,-0.105187,0.76574,0.0181055,1093,1046,34.4742,-26.7303,48.6247,-24.9794,6.52226,1.83544
-8.71802,-9.25709,1.83027,3.72322,2.53264,-1.67311,0.0043224,0.0139481,0.11202,0.121259,-0.102988,0.806867,0.0171789,1100,1046,34.3132,-27.0852,48.7218,-25.3667,6.61062,1.80342
-8.05112,-9.25599,1.83403,3.71945,2.5637,-1.70375,-0.0064921,0.022275,0.108101,0.116945,-0.101162,0.851538,0.0160524,1107,1046,34.1384,-27.3973,48.8277,-25.7404,6.72453,1.77233
-7.37963,-9.25472,1.822,3.70397,2.58368,-1.71436,-0.0171827,0.0306534,0.103302,0.11277,-0.0992992,0.899161,0.0149685,1114,1046,33.8958,-27.6061,48.8534,-25.9837,6.91331,1.73995
-6.70398,-9.25421,1.79608,3.67318,2.5901,-1.72535,-0.0274425,0.0389843,0.0976738,0.108937,-0.0973955,0.949287,0.0153715,1121,1046,33.4921,-27.6659,48.7817,-26.0641,7.16898,1.72628
-6.02837,-9.25334,1.77245,3.63903,2.58772,-1.73001,-0.0369949,0.0472157,0.0913237,0.105673,-0.0954524,1.0014,0.0183916,1128,1046,33.0717,-27.6407,48.6632,-26.0504,7.4228,1.70438
-5.35304,-9.25178,1.75201,3.60867,2.57362,-1.73034,-0.0457185,0.0552912,0.0843624,0.103111,-0.0935384,1.05512,0.0196687,1135,1046,32.7035,-27.5047,48.5739,-25.9121,7.67095,1.66714
-4.67976,-9.24947,1.74136,3.58011,2.55052,-1.71711,-0.0533921,0.0631147,0.0768547,0.101298,-0.0915757,1.10969,0.0189793,1142,1046,32.3934,-27.2532,48.4526,-25.719,7.88535,1.61188
-4.01044,-9.24873,1.7474,3.54582,2.52172,-1.71097,-0.0600105,0.0705928,0.0687233,0.100092,-0.0895097,1.16534,0.0202145,1149,1046,32.0058,-26.9217,48.218,-25.4522,8.03654,1.58798
-46.4745,-9.933,0.521269,0.366708,0.438655,-0.831582,0.08743,-0.0517024,0.0196876,0.0901622,-0.0544346,0.137897,0.0171683,694,1053,2.39641,-4.77881,23.0486,-1.65351,17.3572,2.93525
-45.8379,-9.93287,0.571826,0.416174,0.453916,-0.815043,0.0901109,-0.0520415,0.0208334,0.0931013,-0.0550319,0.142564,0.0165747,701,1053,2.94966,-4.94658,23.0116,-1.83227,16.8524,2.9216
-45.1987,-9.93246,0.608572,0.46687,0.474244,-0.785007,0.0924968,-0.0524897,0.0219311,0.0957415,-0.0557344,0.146886,0.0166225,708,1053,3.54218,-5.16836,23.0215,-2.07291,16.4111,2.90342
-44.5588,-9.93207,0.642794,0.524808,0.491249,-0.743213,0.0948323,-0.0530387,0.0230795,0.0983508,-0.0565572,0.151286,0.0168086,715,1053,4.23621,-5.34504,23.0989,-2.28808,15.987,2.88614
-43.9197,-9.93175,0.682865,0.585734,0.50802,-0.706834,0.0971101,-0.0536761,0.024276,0.100922,-0.0574881,0.155755,0.0169156,722,1053,4.95264,-5.51968,23.2042,-2.49922,15.5458,2.8693
-43.2821,-9.92999,0.733082,0.647558,0.524868,-0.680184,0.099365,-0.0543724,0.0255156,0.103489,-0.0584966,0.160247,0.0170453,729,1053,5.66009,-5.69127,23.3073,-2.74694,15.0697,2.81953
-42.6415,-9.92982,0.767373,0.710116,0.541663,-0.661518,0.101603,-0.0550987,0.0268275,0.106069,-0.0595643,0.164945,0.0175368,736,1053,6.35951,-5.86455,23.5089,-2.953,14.666,2.80681
-41.999,-9.92964,0.793478,0.775278,0.560774,-0.644733,0.103735,-0.055838,0.0281963,0.10857,-0.0606737,0.169849,0.0183457,743,1053,7.08301,-6.07481,23.7835,-3.17056,14.303,2.79501
-41.3558,-9.92993,0.817222,0.835724,0.580308,-0.634495,0.105769,-0.0565592,0.0295528,0.110982,-0.061772,0.174595,0.0195119,750,1053,7.74208,-6.28589,24.0409,-3.38496,13.9567,2.79359
-40.7106,-9.93038,0.831826,0.898347,0.607947,-0.618918,0.107497,-0.0572762,0.0308429,0.113081,-0.0628603,0.179109,0.0196688,757,1053,8.43499,-6.61205,24.3549,-3.65451,13.6551,2.79698
-40.0654,-9.93067,0.8485,0.961996,0.637324,-0.600631,0.108909,-0.0579603,0.0320651,0.114859,-0.0639097,0.183456,0.0197596,764,1053,9.14419,-6.93201,24.6736,-3.97326,13.352,2.79621
-39.4204,-9.93046,0.867272,1.02688,0.663875,-0.58339,0.110111,-0.0585912,0.0332645,0.116433,-0.0649133,0.187817,0.0197591,771,1053,9.86432,-7.22226,25.007,-4.27146,13.0474,2.78434
-38.7768,-9.92998,0.895963,1.09562,0.688577,-0.567046,0.111057,-0.0591802,0.034441,0.117761,-0.065884,0.192243,0.0194032,778,1053,10.6241,-7.50051,25.3503,-4.54926,12.7089,2.76508
-38.1337,-9.92825,0.928092,1.16801,0.710034,-0.55297,0.111771,-0.0597134,0.0355594,0.118853,-0.0667947,0.196567,0.0186376,785,1053,11.4179,-7.74403,25.7305,-4.81894,12.3633,2.71804
-37.4887,-9.92638,0.952387,1.23995,0.733567,-0.535414,0.112262,-0.0601722,0.0366064,0.119712,-0.0676216,0.200759,0.0175583,792,1053,12.2137,-8.00047,26.1392,-5.12358,12.0571,2.66878
-36.8438,-9.92538,0.978505,1.31206,0.759264,-0.513878,0.112533,-0.0605386,0.0375951,0.120347,-0.0683523,0.204922,0.0165177,799,1053,13.0194,-8.27999,26.5424,-5.434,11.7505,2.63814
-36.2001,-9.92531,1.0122,1.37894,0.786688,-0.486624,0.11256,-0.0608172,0.0385007,0.120725,-0.0689823,0.208979,0.0161935,806,1053,13.7814,-8.57367,26.8566,-5.74935,11.4196,2.62701
-35.5568,-9.92524,1.04989,1.44109,0.81136,-0.465882,0.11242,-0.0610101,0.0393516,0.120931,-0.0695213,0.213007,0.0155772,813,1053,14.4784,-8.82277,27.1265,-6.04992,11.0792,2.61542
-34.9114,-9.92514,1.07794,1.50209,0.834449,-0.457371,0.112333,-0.0611169,0.0402284,0.121209,-0.0699929,0.21716,0.0158012,820,1053,15.136,-9.04327,27.4569,-6.34233,10.7859,2.6041
-34.2644,-9.92501,1.09975,1.56726,0.859088,-0.458935,0.11239,-0.0611438,0.0411752,0.121664,-0.070418,0.221541,0.0153824,827,1053,15.8155,-9.29804,27.8849,-6.63131,10.5256,2.59308
-33.6159,-9.92411,1.1163,1.63677,0.88802,-0.466295,0.112553,-0.0611056,0.0422012,0.122265,-0.0708179,0.226203,0.015168,834,1053,16.5275,-9.62758,28.3994,-6.95247,10.2943,2.56581
-32.9665,-9.92309,1.12959,1.70782,0.919037,-0.471369,0.112864,-0.0610133,0.0433033,0.123051,-0.0712009,0.23106,0.0160015,841,1053,17.2599,-9.98161,28.9468,-7.29683,10.0838,2.53623
-32.3176,-9.92137,1.14721,1.77965,0.952492,-0.475118,0.113421,-0.0608733,0.0445322,0.12414,-0.0715921,0.236204,0.016723,848,1053,18.0025,-10.3571,29.4895,-7.68879,9.86256,2.4906
-31.669,-9.92012,1.16801,1.85579,0.986574,-0.474242,0.114095,-0.0607083,0.0459149,0.125421,-0.0720347,0.241854,0.015202,855,1053,18.8007,-10.7347,30.0634,-8.08345,9.63532,2.45486
-31.0215,-9.91991,1.19568,1.92435,1.01665,-0.482613,0.114649,-0.060558,0.0474299,0.126665,-0.0725736,0.248114,0.0138141,862,1053,19.4961,-11.053,30.5551,-8.42789,9.38677,2.441
-30.3734,-9.92012,1.2224,1.98739,1.04392,-0.491159,0.114806,-0.0604407,0.0490106,0.127581,-0.073216,0.25499,0.0128929,869,1053,20.131,-11.3408,31.0006,-8.73292,9.14934,2.4363
-29.7244,-9.92038,1.24581,2.05117,1.0721,-0.50048,0.114364,-0.0603417,0.0506362,0.127979,-0.0739569,0.26267,0.0135906,876,1053,20.7707,-11.6455,31.4765,-9.03858,8.93296,2.43315
-29.0733,-9.92012,1.26146,2.12309,1.10516,-0.519591,0.113365,-0.060249,0.0523428,0.127924,-0.0748088,0.271304,0.0141993,883,1053,21.4729,-11.9956,32.0962,-9.41282,8.75623,2.4195
-28.4219,-9.91969,1.27727,2.2017,1.13971,-0.543184,0.11184,-0.0601692,0.054153,0.127469,-0.075798,0.280969,0.0140071,890,1053,22.2343,-12.3557,32.8014,-9.81219,8.5861,2.40191
-27.7697,-9.91901,1.29125,2.2843,1.17556,-0.567143,0.10987,-0.0601023,0.0560212,0.126673,-0.0769052,0.291401,0.0136482,897,1053,23.0354,-12.7337,33.5644,-10.2264,8.431,2.37927
-27.1188,-9.91783,1.31269,2.36268,1.21182,-0.589652,0.107613,-0.0600323,0.0579027,0.125668,-0.0780869,0.302254,0.0137086,904,1053,23.7934,-13.1259,34.2566,-10.6477,8.25204,2.34451
-26.4694,-9.91715,1.34272,2.43215,1.24936,-0.60894,0.105225,-0.0599294,0.0597699,0.124586,-0.0792906,0.313263,0.01392,911,1053,24.463,-13.5407,34.821,-11.0649,8.0445,2.31963
-25.82,-9.91722,1.37425,2.4962,1.28808,-0.619912,0.102766,-0.0597762,0.061597,0.123471,-0.0804814,0.324275,0.0138255,918,1053,25.0936,-13.9631,35.3145,-11.4857,7.838,2.31072
-25.1699,-9.91751,1.40414,2.55085,1.32913,-0.627329,0.100269,-0.0595684,0.063368,0.122343,-0.0816423,0.3352,0.0129077,925,1053,25.6315,-14.4083,35.7164,-11.9296,7.64565,2.3067
-24.5183,-9.91712,1.42911,2.60019,1.36917,-0.63864,0.0979619,-0.0592885,0.0651635,0.121455,-0.0827819,0.346025,0.0133018,932,1053,26.1024,-14.8363,36.0972,-12.3818,7.48123,2.28873
-23.866,-9.91623,1.45202,2.65233,1.41244,-0.671462,0.0960594,-0.0589145,0.0670817,0.121062,-0.0839174,0.356774,0.013899,939,1053,26.5493,-15.2954,36.5611,-12.8792,7.33277,2.25978
-23.2134,-9.91494,1.47566,2.70592,1.45754,-0.713438,0.0944918,-0.0584429,0.0691576,0.121127,-0.0850776,0.367622,0.0140042,946,1053,26.9874,-15.7736,37.0603,-13.4038,7.18868,2.22195
