 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8903,-20.2196,-0.0539287,0.541319,0.182233,0.0172535,0.0025202,0.0171081,0.0148781,0.026384,-0.00675568,1.01331,0.0199227,967,1165,5.76718,-2.00797,19.2364,-1.42176,13.5525,0.512827
-20.2301,-20.2228,-0.0472606,0.542797,0.15741,0.0452523,0.00220839,0.0166496,0.013885,0.0250793,-0.00622129,1.02517,0.0203472,974,1165,5.84844,-1.73658,19.1671,-1.10376,13.5128,0.558257
-19.5694,-20.2252,-0.0413335,0.542103,0.130675,0.0701177,0.00202597,0.0160614,0.0129443,0.0237679,-0.00568055,1.0338,0.0210344,981,1165,5.89974,-1.44212,19.0916,-0.786169,13.4836,0.586152
-18.9068,-20.2271,-0.0411678,0.53966,0.0996279,0.0902023,0.00196354,0.0153376,0.0120261,0.0224108,-0.00510969,1.03913,0.0200648,988,1165,5.92133,-1.09677,19.038,-0.441029,13.4861,0.601047
-18.2426,-20.2295,-0.0460251,0.538622,0.0680121,0.107711,0.0020176,0.0145399,0.0111954,0.021106,-0.00454854,1.04036,0.0190197,995,1165,5.95178,-0.749107,19.0327,-0.078052,13.5171,0.624659
-17.5778,-20.2325,-0.0512429,0.541979,0.0384761,0.128627,0.00216994,0.0135944,0.0104654,0.0198051,-0.00404068,1.03521,0.0179064,1002,1165,6.03758,-0.434384,19.0777,0.288303,13.5573,0.662615
-16.9149,-20.2359,-0.0469954,0.54437,0.0123535,0.148234,0.00233197,0.0125441,0.00981235,0.0184994,-0.00362336,1.0253,0.0175807,1009,1165,6.11048,-0.156386,19.0833,0.627563,13.5654,0.710801
-16.2515,-20.2393,-0.0425622,0.543424,-0.0149994,0.166384,0.00242232,0.0113113,0.00910042,0.0169946,-0.00326093,1.01255,0.0170287,1016,1165,6.14508,0.151965,19.0634,0.960492,13.5803,0.757053
-15.588,-20.2425,-0.0371356,0.548695,-0.0455224,0.157818,0.0024228,0.00988896,0.00831917,0.0152742,-0.00296248,0.996298,0.0239622,1023,1165,6.17727,0.486862,19.1564,1.32419,13.5986,0.801349
-46.1989,-20.7696,-1.07314,-0.171883,0.379364,-0.312035,0.0485667,-0.0167341,0.0189259,0.0536554,-0.0218228,0.262662,0.0193072,694,1172,-2.4509,-4.2266,22.8467,-5.22149,23.9265,-1.16814
-45.5577,-20.7722,-1.03696,-0.144949,0.385942,-0.286293,0.047793,-0.0161113,0.0197863,0.0534233,-0.0217416,0.277227,0.0195841,701,1172,-2.11468,-4.28758,22.6215,-5.24096,23.4853,-1.11439
-44.9149,-20.7752,-1.00787,-0.118324,0.395243,-0.258261,0.0467495,-0.0153169,0.0207035,0.0530217,-0.0215892,0.294166,0.0187292,708,1172,-1.77691,-4.381,22.4245,-5.2812,23.0797,-1.05613
-44.273,-20.7779,-0.972189,-0.0935953,0.403919,-0.244897,0.0456587,-0.0147168,0.0214826,0.0525223,-0.0215804,0.309245,0.0174134,715,1172,-1.48737,-4.46689,22.2216,-5.32445,22.6543,-1.00163
-43.6297,-20.7817,-0.943268,-0.0675853,0.410205,-0.241433,0.0446309,-0.0141615,0.0220786,0.0519988,-0.0215294,0.322093,0.0175953,722,1172,-1.20308,-4.52233,22.089,-5.33027,22.2632,-0.927456
-42.9868,-20.7845,-0.910244,-0.0446422,0.413395,-0.240529,0.0435076,-0.0134514,0.0225804,0.051373,-0.0213169,0.335187,0.0170402,729,1172,-0.957056,-4.55299,21.9208,-5.31436,21.8624,-0.872901
-42.3419,-20.7843,-0.886518,-0.0229768,0.415313,-0.236573,0.042479,-0.0125154,0.0230667,0.0508729,-0.0209093,0.348999,0.0168543,736,1172,-0.718974,-4.57528,21.7779,-5.34565,21.5066,-0.886
-41.6975,-20.7828,-0.858691,0.00552147,0.41826,-0.224887,0.0417603,-0.011497,0.0234856,0.0506374,-0.0203741,0.361382,0.0169985,743,1172,-0.392096,-4.62167,21.6798,-5.40111,21.141,-0.928048
-41.0533,-20.7847,-0.82846,0.031973,0.4238,-0.218725,0.0413223,-0.0105979,0.0238244,0.0505975,-0.0198731,0.371263,0.0180743,750,1172,-0.0983068,-4.69289,21.5699,-5.41423,20.7725,-0.894534
-40.4069,-20.7873,-0.808093,0.0545431,0.431818,-0.209321,0.0411644,-0.00924037,0.0239214,0.0507095,-0.0187855,0.379664,0.0185658,757,1172,0.16015,-4.78223,21.4606,-5.45046,20.4513,-0.850051
-39.7601,-20.7906,-0.788105,0.0822302,0.438307,-0.188697,0.0408896,-0.00754969,0.0239484,0.0507304,-0.0173905,0.389884,0.019626,764,1172,0.496492,-4.84368,21.3898,-5.46254,20.1388,-0.789608
-39.1121,-20.7955,-0.773048,0.11195,0.441879,-0.161358,0.0404589,-0.00561179,0.0240004,0.0506898,-0.0158427,0.402956,0.0210944,771,1172,0.868764,-4.85966,21.3541,-5.42379,19.8535,-0.697774
-38.4602,-20.7997,-0.775963,0.129732,0.447667,-0.159593,0.0399397,-0.00366216,0.0241201,0.0506512,-0.0143737,0.417929,0.022957,778,1172,1.06037,-4.93035,21.3295,-5.40634,19.6491,-0.627126
-37.8131,-20.8019,-0.752511,0.142001,0.452302,-0.168143,0.0396509,-0.00152439,0.024187,0.0508258,-0.0126993,0.432806,0.0266432,785,1172,1.17126,-4.99484,21.1683,-5.40892,19.3437,-0.591633
-37.166,-20.8032,-0.72746,0.171312,0.451408,-0.148595,0.039341,0.000415539,0.0243285,0.0510339,-0.0112774,0.448029,0.0313945,792,1172,1.52348,-4.97044,21.1271,-5.39039,19.0387,-0.573321
-32.6282,-20.8196,-0.547108,0.31767,0.453834,-0.129106,0.0314991,0.00879396,0.0260922,0.0486015,-0.0083084,0.580203,0.040228,841,1172,3.10863,-5.07235,20.6569,-5.06596,17.0829,-0.302413
-31.9766,-20.8216,-0.531042,0.343547,0.433104,-0.107282,0.0297572,0.00952515,0.0261794,0.0477071,-0.00842468,0.601029,0.027299,848,1172,3.42977,-4.77528,20.6746,-4.88379,16.8721,-0.27504
-31.3214,-20.8237,-0.531254,0.365354,0.421127,-0.0955172,0.0279819,0.0103563,0.0261737,0.0467867,-0.0084484,0.623007,0.0214993,855,1172,3.68509,-4.62633,20.7443,-4.74829,16.7359,-0.252146
-30.6644,-20.8262,-0.537378,0.388625,0.414704,-0.0836679,0.0261631,0.0108675,0.0260535,0.0456681,-0.00863753,0.642638,0.0195357,862,1172,3.9561,-4.56036,20.8612,-4.64203,16.6314,-0.222208
-30.0068,-20.8296,-0.544754,0.407034,0.409231,-0.0738703,0.0246495,0.0113651,0.0256253,0.0444795,-0.00846477,0.658587,0.0195794,869,1172,4.17066,-4.4998,20.9442,-4.53326,16.5395,-0.174177
-29.3515,-20.8335,-0.539491,0.420611,0.397466,-0.0705361,0.0231515,0.0120005,0.0249844,0.043175,-0.00802299,0.675618,0.018905,876,1172,4.31932,-4.35517,20.9445,-4.36067,16.4026,-0.111184
-28.697,-20.8371,-0.527992,0.431278,0.381716,-0.0649321,0.0214236,0.0128715,0.0242285,0.0417505,-0.00745541,0.698053,0.0193237,883,1172,4.44216,-4.17037,20.8919,-4.14533,16.2473,-0.051896
-28.0455,-20.8387,-0.501078,0.447109,0.368246,-0.0567537,0.019378,0.0136544,0.0235308,0.0402204,-0.00718804,0.724886,0.0192189,890,1172,4.62592,-4.04047,20.8323,-3.96199,16.0354,-0.0315003
-27.3958,-20.8396,-0.46421,0.462781,0.354509,-0.0446735,0.0173158,0.0144967,0.0228125,0.0387623,-0.00694976,0.754543,0.0200781,897,1172,4.81714,-3.90447,20.7303,-3.79025,15.7895,-0.0233707
-26.7464,-20.8418,-0.424645,0.474316,0.340266,-0.0383909,0.0153441,0.015305,0.0220932,0.0374177,-0.00676863,0.784956,0.020252,904,1172,4.95112,-3.75427,20.5921,-3.59503,15.5396,0.0135123
-26.0959,-20.8446,-0.38848,0.482269,0.323748,-0.0322005,0.0132565,0.0159522,0.0212616,0.0359087,-0.00669992,0.817052,0.0194766,911,1172,5.04687,-3.56502,20.438,-3.37687,15.311,0.0634718
-25.4447,-20.8473,-0.354282,0.489598,0.30645,-0.0297617,0.0113319,0.0164186,0.0203653,0.0343987,-0.00664822,0.84752,0.0193442,918,1172,5.12722,-3.37255,20.2999,-3.14881,15.0979,0.110935
-24.7923,-20.8505,-0.323993,0.496236,0.288984,-0.0181171,0.00964415,0.0167914,0.0195625,0.033104,-0.00666843,0.875741,0.0194854,925,1172,5.22193,-3.17555,20.1614,-2.91088,14.9083,0.165912
-24.1387,-20.8538,-0.297149,0.498481,0.272511,-0.0098185,0.00799315,0.0170864,0.0187692,0.0318518,-0.0067723,0.904228,0.0204011,932,1172,5.26226,-2.9918,20.0046,-2.68156,14.7403,0.221336
-23.4844,-20.8563,-0.27233,0.501623,0.25624,-2.88363e-07,0.0065164,0.0172445,0.0178968,0.0305638,-0.00680288,0.930999,0.0196099,939,1172,5.3159,-2.81155,19.8705,-2.4708,14.5881,0.258483
-22.8303,-20.8582,-0.244904,0.504583,0.238491,0.00701671,0.00531393,0.0172794,0.0169785,0.0292985,-0.00670508,0.954791,0.0193042,946,1172,5.36111,-2.62057,19.7363,-2.25076,14.4324,0.284866
-22.1753,-20.8595,-0.219673,0.506459,0.21863,0.02043,0.00434516,0.0172001,0.0160246,0.0280382,-0.00649296,0.976125,0.0191092,953,1172,5.41046,-2.40688,19.5961,-2.02047,14.2931,0.296256
-21.5174,-20.8626,-0.206036,0.502172,0.193144,0.0289795,0.00366912,0.0169904,0.015087,0.0268217,-0.00616213,0.993272,0.0187314,960,1172,5.38303,-2.12665,19.4555,-1.70203,14.2097,0.342564
-20.8567,-20.8663,-0.202169,0.499963,0.165068,0.0433682,0.00323827,0.0166435,0.0141766,0.0256221,-0.00574039,1.00622,0.0184636,967,1172,5.39206,-1.8133,19.375,-1.35022,14.1744,0.397703
-20.1958,-20.8701,-0.19789,0.502696,0.140058,0.0704933,0.0029505,0.0161968,0.0132651,0.0244003,-0.005253,1.01694,0.0184998,974,1172,5.485,-1.54032,19.3309,-1.01804,14.1449,0.45451
-19.5345,-20.8734,-0.192936,0.503913,0.115487,0.0939213,0.00275862,0.0156255,0.0123919,0.0231544,-0.00477031,1.02483,0.0193377,981,1172,5.5535,-1.27112,19.2826,-0.704565,14.1202,0.499656
-18.872,-20.8761,-0.191776,0.503093,0.0879621,0.112018,0.00266199,0.0149236,0.0115295,0.021851,-0.00426543,1.02976,0.0190802,988,1172,5.58784,-0.964485,19.2459,-0.379577,14.1188,0.531974
-18.2079,-20.879,-0.194968,0.502277,0.0562098,0.129395,0.00267745,0.014167,0.010743,0.0206048,-0.0037603,1.03093,0.0185871,995,1172,5.6209,-0.608243,19.2367,-0.0129408,14.1431,0.564799
-17.5428,-20.8821,-0.200936,0.501517,0.023182,0.144711,0.00277211,0.0132671,0.0100448,0.0193525,-0.00331331,1.0261,0.0172094,1002,1172,5.64976,-0.252831,19.2511,0.386894,14.1867,0.603131
-16.878,-20.8857,-0.203572,0.504975,-0.00590209,0.161291,0.00285472,0.0122884,0.00942439,0.0181104,-0.00296731,1.01742,0.0168616,1009,1172,5.72667,0.0590449,19.3021,0.755593,14.2239,0.651579
-16.2127,-20.8892,-0.206042,0.508379,-0.0333853,0.182233,0.00289823,0.0111296,0.00875769,0.0166905,-0.00266264,1.00506,0.0165467,1016,1172,5.81448,0.358243,19.3528,1.10198,14.268,0.69802
-15.5471,-20.8925,-0.208034,0.509703,-0.0607319,0.205778,0.00284373,0.00980076,0.00801395,0.0150586,-0.00241409,0.990157,0.0176209,1023,1172,5.88758,0.653246,19.3836,1.44533,14.3178,0.739326
-14.8809,-20.8956,-0.210974,0.513658,-0.0893546,0.215395,0.00278703,0.00831885,0.00727127,0.0133325,-0.00222663,0.967142,0.0270781,1030,1172,5.95308,0.942987,19.4767,1.81327,14.3791,0.777411
-46.1745,-21.4118,-1.2161,-0.191764,0.388431,-0.299124,0.0473669,-0.0156983,0.018471,0.0523786,-0.02071,0.264947,0.0192989,694,1179,-2.64096,-4.32172,23.1966,-5.52865,24.5116,-1.37417
-45.5337,-21.4135,-1.17627,-0.164191,0.394578,-0.269015,0.0465907,-0.0150244,0.0193109,0.0521427,-0.0205764,0.279955,0.0194697,701,1179,-2.28937,-4.38297,22.9538,-5.55598,24.056,-1.34025
-44.8909,-21.4157,-1.14639,-0.138242,0.401826,-0.244471,0.0455167,-0.0141582,0.020231,0.0517288,-0.0203703,0.297918,0.0186994,708,1179,-1.96531,-4.44977,22.7549,-5.59472,23.6477,-1.2975
-44.248,-21.4191,-1.11544,-0.114987,0.407771,-0.234365,0.0443925,-0.0135735,0.020999,0.0512001,-0.0203812,0.313499,0.0171292,715,1179,-1.69769,-4.50436,22.5638,-5.59767,23.2419,-1.22968
-43.6026,-21.4229,-1.09649,-0.0891473,0.413363,-0.224026,0.0433144,-0.0130576,0.0215479,0.0506074,-0.0203506,0.326355,0.0169623,722,1179,-1.40166,-4.55769,22.4552,-5.5904,22.8919,-1.15818
-42.9574,-21.4255,-1.07486,-0.0666696,0.417403,-0.219356,0.0420828,-0.0123656,0.0219841,0.0498509,-0.0201337,0.339654,0.0171079,729,1179,-1.15295,-4.59284,22.3208,-5.59674,22.538,-1.11351
-42.3123,-21.4255,-1.0514,-0.0419359,0.418867,-0.208659,0.0409283,-0.0114225,0.0223966,0.0492023,-0.0196965,0.353879,0.0177729,736,1179,-0.868143,-4.60529,22.1968,-5.62252,22.1837,-1.12348
-41.6683,-21.4244,-1.02026,-0.0103919,0.420571,-0.187744,0.0401371,-0.0103844,0.0227364,0.0488623,-0.0191096,0.366426,0.0196626,743,1179,-0.489692,-4.62845,22.0974,-5.66073,21.8051,-1.155
-41.0229,-21.4259,-0.994741,0.013539,0.423173,-0.191992,0.0396852,-0.00949537,0.0229702,0.0487448,-0.0185549,0.375674,0.0219924,750,1179,-0.243308,-4.66339,22.0039,-5.6611,21.4563,-1.1322
-40.3776,-21.4286,-0.967458,0.0293086,0.428663,-0.194693,0.0394642,-0.00811645,0.0229392,0.048722,-0.0173743,0.383593,0.0230087,757,1179,-0.081987,-4.72567,21.8221,-5.66985,21.1073,-1.0836
-39.7311,-21.4319,-0.944729,0.0573529,0.432039,-0.170466,0.0390947,-0.00641534,0.022824,0.048569,-0.0158896,0.393456,0.0239798,764,1179,0.265818,-4.74038,21.7367,-5.65966,20.7839,-1.02282
-39.0825,-21.4372,-0.93115,0.0894971,0.436882,-0.137137,0.0385991,-0.00448677,0.0227511,0.0483884,-0.0142761,0.406334,0.0248624,771,1179,0.676652,-4.78128,21.7201,-5.61222,20.5051,-0.923065
-38.4314,-21.442,-0.929384,0.102901,0.446967,-0.133643,0.038034,-0.00253141,0.0227385,0.0482215,-0.0127188,0.42121,0.0257525,778,1179,0.825144,-4.92721,21.6274,-5.59575,20.2818,-0.837639
-37.785,-21.4448,-0.90111,0.117553,0.451051,-0.131584,0.0377306,-0.000415394,0.0226642,0.0482793,-0.0109641,0.435615,0.0309938,785,1179,0.984123,-4.99428,21.4496,-5.56362,19.957,-0.785507
-37.1378,-21.447,-0.875265,0.15271,0.446986,-0.106492,0.0374517,0.00153289,0.0226856,0.0484262,-0.00944169,0.450579,0.0361931,792,1179,1.41125,-4.93255,21.4554,-5.49429,19.6492,-0.749699
-33.2484,-21.4625,-0.718703,0.251828,0.457166,-0.124822,0.0314383,0.00936565,0.0238524,0.0466838,-0.00587989,0.568719,0.0438296,834,1179,2.41648,-5.1297,20.8209,-5.25884,17.9455,-0.484289
-32.5973,-21.4649,-0.700749,0.28352,0.453655,-0.0992686,0.0300548,0.00992012,0.0239218,0.0459413,-0.00596638,0.586225,0.0316537,841,1179,2.8079,-5.06816,20.8764,-5.20144,17.7202,-0.44887
-31.9453,-21.4666,-0.685957,0.312187,0.432321,-0.07575,0.0283837,0.0105082,0.0240092,0.0450648,-0.00617293,0.607213,0.0227315,848,1179,3.16309,-4.78169,20.9258,-5.00291,17.5151,-0.430097
-31.2906,-21.4686,-0.682423,0.32946,0.412641,-0.0689911,0.0267113,0.0111774,0.0240415,0.0442094,-0.00632061,0.629158,0.0203755,855,1179,3.35961,-4.5399,20.943,-4.79701,17.3637,-0.408137
-30.6343,-21.4716,-0.684352,0.347537,0.405246,-0.0663998,0.025089,0.0114841,0.0239854,0.0432179,-0.00664482,0.647222,0.0197249,862,1179,3.55513,-4.45866,21.0067,-4.67739,17.2422,-0.367532
-29.9774,-21.4755,-0.687354,0.363824,0.39933,-0.0598391,0.0237804,0.0117695,0.023648,0.0421736,-0.00662374,0.661051,0.0198108,869,1179,3.74031,-4.38681,21.0559,-4.56116,17.1325,-0.309085
-29.3227,-21.4789,-0.677852,0.379966,0.388784,-0.0554815,0.0224401,0.0122207,0.0230958,0.0409847,-0.00632388,0.676533,0.0189399,876,1179,3.91906,-4.26173,21.064,-4.4044,16.9784,-0.255588
-28.6682,-21.4819,-0.66604,0.391424,0.371478,-0.0472357,0.0208777,0.0129134,0.0224425,0.0396885,-0.00589752,0.697593,0.0184254,883,1179,4.0568,-4.06527,21.0136,-4.18051,16.8221,-0.210777
-28.0154,-21.4839,-0.643866,0.407813,0.35484,-0.0350994,0.019015,0.0135625,0.0218617,0.0383198,-0.00574231,0.723367,0.0185702,890,1179,4.25602,-3.89323,20.9725,-3.96149,16.6302,-0.182177
-27.3642,-21.4864,-0.613281,0.422841,0.340367,-0.0208718,0.0170892,0.0142852,0.0212436,0.036977,-0.00560259,0.752448,0.0189543,897,1179,4.44579,-3.73965,20.8862,-3.75875,16.4107,-0.142429
-26.715,-21.4889,-0.571432,0.431902,0.326297,-0.0173102,0.0152339,0.0149852,0.0206248,0.0357347,-0.00551561,0.782383,0.0187025,904,1179,4.54775,-3.58361,20.7181,-3.56468,16.1517,-0.0960733
-26.0658,-21.4918,-0.528641,0.439322,0.309665,-0.0165213,0.0132958,0.0155582,0.019909,0.0343681,-0.00551409,0.813777,0.0181126,911,1179,4.62583,-3.39499,20.5414,-3.34285,15.8961,-0.043497
-25.4157,-21.4942,-0.488574,0.44544,0.292388,-0.0139883,0.0114634,0.0159806,0.0191103,0.0329653,-0.00552129,0.844219,0.0183104,918,1179,4.69405,-3.20981,20.3663,-3.11279,15.6589,-0.00101368
-24.7616,-21.4971,-0.464738,0.451978,0.274417,0.00356313,0.00983672,0.0163145,0.0183896,0.0317483,-0.00559701,0.872568,0.0190323,925,1179,4.80202,-3.02093,20.2431,-2.86119,15.4965,0.0458266
-24.1063,-21.4998,-0.444846,0.455266,0.256805,0.0134714,0.00828597,0.0165781,0.0176905,0.0306019,-0.00573778,0.900505,0.0199724,932,1179,4.85773,-2.83031,20.1237,-2.62869,15.3578,0.086006
-23.4509,-21.5023,-0.424029,0.45974,0.239233,0.0274004,0.00691036,0.0167163,0.0169188,0.0294282,-0.00580161,0.926431,0.0199733,939,1179,4.93588,-2.62849,20.0134,-2.41325,15.2226,0.119831
-22.7964,-21.5046,-0.397413,0.462255,0.221937,0.0376805,0.00578682,0.0167342,0.0160851,0.0282515,-0.00573045,0.9494,0.0194975,946,1179,4.98487,-2.43504,19.8727,-2.19548,15.0706,0.154712
-22.141,-21.5063,-0.373218,0.46371,0.20216,0.0513647,0.00490649,0.016635,0.0152096,0.0270717,-0.00553026,0.969397,0.0183894,953,1179,5.03109,-2.22129,19.7325,-1.9604,14.9361,0.172479
-21.4826,-21.5097,-0.360311,0.461435,0.177398,0.0589814,0.00430388,0.016417,0.0143505,0.0259367,-0.0052158,0.985081,0.0180146,960,1179,5.02335,-1.95582,19.6183,-1.63694,14.856,0.224885
-20.8217,-21.5137,-0.356605,0.461091,0.148885,0.0672684,0.00392249,0.0160818,0.0135198,0.0248261,-0.00482174,0.996695,0.0175889,967,1179,5.03787,-1.63575,19.5693,-1.28059,14.8218,0.284121
-20.1609,-21.5177,-0.35061,0.464347,0.123055,0.0885496,0.0036586,0.0156553,0.0126906,0.0236937,-0.00437984,1.00617,0.0179704,974,1179,5.1226,-1.34479,19.5343,-0.945629,14.7854,0.345803
-19.5,-21.5215,-0.343148,0.466297,0.0985596,0.111114,0.0034591,0.0151158,0.0118895,0.0225287,-0.00395379,1.01329,0.0182991,981,1179,5.19722,-1.06868,19.4852,-0.629528,14.7505,0.402057
-18.8371,-21.525,-0.342621,0.466409,0.072403,0.129847,0.00333231,0.014459,0.0110893,0.0213022,-0.0035109,1.0179,0.0181376,988,1179,5.24345,-0.776245,19.4602,-0.302663,14.7521,0.450924
-18.1732,-21.5289,-0.344538,0.46605,0.0415069,0.148168,0.00331392,0.0137727,0.0103568,0.0201454,-0.00305882,1.01919,0.0178113,995,1179,5.28416,-0.437411,19.4493,0.084643,14.7714,0.504673
-17.5075,-21.5324,-0.351639,0.464743,0.00816051,0.157848,0.00336627,0.0129554,0.00970937,0.0189895,-0.00266783,1.01474,0.0169745,1002,1179,5.29358,-0.0844861,19.4724,0.497835,14.82,0.548868
-16.841,-21.5354,-0.360418,0.468299,-0.0210571,0.175148,0.00338796,0.0120934,0.00914378,0.0178676,-0.00238625,1.00754,0.0166679,1009,1179,5.37368,0.226498,19.5493,0.854771,14.8832,0.581218
-16.1737,-21.5388,-0.370767,0.473314,-0.0468477,0.200243,0.00339176,0.0110664,0.00854854,0.0165994,-0.00214121,0.996362,0.0164702,1016,1179,5.48932,0.510848,19.6436,1.17528,14.9606,0.621656
-15.5065,-21.5426,-0.378349,0.473901,-0.0726074,0.229946,0.0033039,0.00990126,0.00787993,0.0151451,-0.00193994,0.983625,0.0163254,1023,1179,5.57079,0.792225,19.6803,1.50796,15.0341,0.669827
-14.8407,-21.5462,-0.378257,0.469708,-0.0996425,0.261814,0.00323892,0.00858169,0.00719674,0.0135868,-0.00176624,0.963113,0.0184768,1030,1179,5.60839,1.06223,19.6393,1.8795,15.083,0.716886
-14.1784,-21.5485,-0.362029,0.469658,-0.136316,0.261092,0.00338971,0.00710853,0.00654875,0.0120567,-0.00155849,0.923724,0.0318459,1037,1179,5.60621,1.33899,19.6347,2.41888,15.072,0.742999
-46.1486,-22.0542,-1.36781,-0.212391,0.397781,-0.296884,0.0460278,-0.0145736,0.0176947,0.0508161,-0.0193618,0.264275,0.0188533,694,1186,-2.85901,-4.41724,23.5982,-5.85372,25.132,-1.58921
-45.5084,-22.0561,-1.32357,-0.185112,0.402141,-0.266735,0.0454238,-0.0138262,0.0186184,0.0507886,-0.019191,0.280545,0.018721,701,1186,-2.51054,-4.46448,23.3346,-5.84686,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,-0.159603,0.405934,-0.243236,0.0444211,-0.0128778,0.0196208,0.0504958,-0.0189525,0.300246,0.0179397,708,1186,-2.19318,-4.49473,23.0997,-5.84865,24.2167,-1.50492
-44.2231,-22.0616,-1.25778,-0.135512,0.410408,-0.22521,0.0433229,-0.0123174,0.0204321,0.0500199,-0.0190144,0.316733,0.0169205,715,1186,-1.90119,-4.53179,22.9139,-5.83652,23.8254,-1.43958
-43.5771,-22.0656,-1.24139,-0.10985,0.416378,-0.212003,0.042226,-0.0118564,0.0209826,0.0494119,-0.0190423,0.329951,0.0169706,722,1186,-1.60133,-4.58356,22.808,-5.83349,23.4863,-1.36395
-42.931,-22.0681,-1.22363,-0.085285,0.422375,-0.198458,0.040903,-0.0112025,0.0213928,0.0485607,-0.0188603,0.343747,0.0177722,729,1186,-1.31256,-4.64482,22.692,-5.85422,23.1486,-1.32152
-42.2859,-22.0686,-1.19864,-0.0559521,0.423815,-0.176512,0.039641,-0.0102843,0.0217571,0.0477919,-0.0184352,0.358447,0.0190372,736,1186,-0.955698,-4.65065,22.5854,-5.87198,22.7884,-1.32165
-41.6413,-22.0686,-1.16952,-0.0228925,0.430657,-0.153599,0.0387921,-0.00926109,0.0220339,0.0473657,-0.0178346,0.371081,0.0218838,743,1186,-0.556651,-4.76161,22.5062,-5.90764,22.4184,-1.33016
-40.9943,-22.0698,-1.15177,-0.00501035,0.445035,-0.159696,0.0383413,-0.00840373,0.0221886,0.0471962,-0.0172586,0.379709,0.0252792,750,1186,-0.378749,-4.95992,22.386,-6.00788,22.1018,-1.31749
-40.3473,-22.0722,-1.13206,0.0092188,0.448681,-0.16473,0.0380215,-0.00705764,0.0220558,0.0470175,-0.0160536,0.387275,0.0293654,757,1186,-0.238156,-5.00179,22.2249,-6.00589,21.7842,-1.27654
-39.6991,-22.076,-1.11704,0.0362128,0.445078,-0.150231,0.0374948,-0.00541642,0.021813,0.0466358,-0.0145574,0.396829,0.0331318,764,1186,0.0791589,-4.91948,22.1816,-5.93927,21.4928,-1.2091
-39.0508,-22.0816,-1.10104,0.0656462,0.436611,-0.114287,0.036864,-0.00355458,0.0216183,0.046248,-0.0129386,0.409535,0.0342217,771,1186,0.466797,-4.74865,22.1224,-5.81031,21.2045,-1.10288
-38.4017,-22.0864,-1.08757,0.0726981,0.434448,-0.101683,0.0362437,-0.00161649,0.0214609,0.0459303,-0.0113031,0.423987,0.0365036,778,1186,0.566605,-4.68866,21.8976,-5.72998,20.9337,-1.01316
-37.7558,-22.0895,-1.05533,0.0877798,0.432459,-0.11181,0.0358945,0.000469934,0.0212337,0.0458335,-0.0094691,0.437786,0.0429403,785,1186,0.70557,-4.68333,21.7342,-5.63668,20.593,-0.953274
-35.8108,-22.0956,-0.987245,0.161434,0.463559,-0.0718141,0.0341312,0.00566799,0.0209293,0.0452092,-0.00540997,0.486815,0.0428769,806,1186,1.57235,-5.17187,21.5547,-5.70855,19.731,-0.861634
-35.163,-22.0977,-0.958616,0.179061,0.468196,-0.0649151,0.0331596,0.00724579,0.0211673,0.0450208,-0.00461539,0.510757,0.0428657,813,1186,1.77381,-5.22104,21.4272,-5.72089,19.4335,-0.825266
-34.5175,-22.1,-0.916769,0.214333,0.450758,-0.0614999,0.0319295,0.00857836,0.0214791,0.0447013,-0.00419338,0.536448,0.0419611,820,1186,2.15704,-4.96278,21.4446,-5.56278,19.0887,-0.782577
-33.8708,-22.1034,-0.879501,0.238224,0.440349,-0.0614715,0.0308034,0.00954429,0.0216878,0.0443264,-0.00397876,0.557543,0.0431565,827,1186,2.41058,-4.87755,21.3758,-5.35763,18.7698,-0.716092
-33.2205,-22.1072,-0.858867,0.230399,0.426567,-0.0864625,0.0298569,0.0101748,0.0218208,0.0439531,-0.00392141,0.573559,0.0338531,834,1186,2.27043,-4.72435,21.1011,-5.15618,18.5265,-0.648872
-32.568,-22.1096,-0.847091,0.250291,0.422466,-0.0733124,0.0285892,0.010561,0.0218957,0.0432537,-0.00410352,0.590129,0.0255974,841,1186,2.50918,-4.65679,21.0838,-5.09827,18.327,-0.615893
-31.9146,-22.1117,-0.837931,0.280582,0.412868,-0.0484902,0.0270267,0.010957,0.0220031,0.0424162,-0.00443244,0.610336,0.0216615,848,1186,2.88483,-4.53488,21.171,-4.97812,18.1455,-0.589275
-31.2594,-22.1148,-0.835672,0.293644,0.40126,-0.0443938,0.0254996,0.0114509,0.0220806,0.0416462,-0.00469569,0.631398,0.0219869,855,1186,3.03089,-4.40962,21.1549,-4.80814,17.9997,-0.545765
-30.6024,-22.1186,-0.839819,0.30689,0.39342,-0.044351,0.0241048,0.011602,0.0220862,0.0408073,-0.0051005,0.647482,0.0224428,862,1186,3.16973,-4.32442,21.1824,-4.66941,17.8877,-0.49082
-29.946,-22.1226,-0.839406,0.321326,0.384904,-0.0455441,0.0229941,0.0117527,0.021834,0.0399192,-0.00517246,0.65942,0.0215421,869,1186,3.31836,-4.21928,21.2136,-4.53095,17.7642,-0.429744
