 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3187,-21.7743,-0.589686,0.00641079,-0.0624894,-0.00909229,3.48828e-05,0.000357829,0.000578959,0.000797411,-0.000404699,0.921394,0.0107061,1422,1179,0.0350909,0.654863,31.342,4.07345,31.2653,3.39669
24.0255,-21.7801,-0.62218,0.00759802,-0.0615208,-0.0136325,8.28885e-05,0.000381363,0.000541857,0.000794158,-0.000329907,0.919776,0.0110673,1429,1179,0.0319023,0.643754,32,4.12637,31.9072,3.46122
24.7301,-21.7866,-0.645488,0.0101468,-0.0605783,-0.0180202,0.00013938,0.000396432,0.000508761,0.00079265,-0.000256838,0.909122,0.0113143,1436,1179,0.0427516,0.63215,32.6414,4.19645,32.5182,3.542
25.43,-21.7916,-0.652599,0.0114947,-0.0594204,-0.018443,0.000181935,0.000409563,0.000485794,0.000794697,-0.000203199,0.900465,0.0112158,1443,1179,0.0545622,0.622253,33.2059,4.23939,33.0679,3.60021
26.1277,-21.7955,-0.651443,0.0112909,-0.0586597,-0.0151777,0.000205547,0.000416039,0.000469021,0.000791478,-0.000169892,0.895768,0.0109899,1450,1179,0.063046,0.613477,33.7236,4.26968,33.5905,3.63686
26.8237,-21.8003,-0.643333,0.0103306,-0.0586782,-0.0131102,0.000215042,0.000414077,0.000452962,0.000778325,-0.000149206,0.893532,0.0102956,1457,1179,0.0600455,0.613105,34.2127,4.32764,34.0916,3.69338
27.5249,-21.8046,-0.64874,0.00964918,-0.0583105,-0.0131424,0.000210592,0.000403597,0.000442139,0.000759643,-0.000145454,0.892845,0.00999198,1464,1179,0.0528718,0.610697,34.7725,4.36434,34.6589,3.73563
28.2298,-21.8088,-0.663283,0.00879471,-0.0572897,-0.013831,0.000189931,0.000384533,0.000443528,0.000741308,-0.000166844,0.893377,0.00996983,1471,1179,0.0417803,0.604271,35.3784,4.38397,35.2738,3.77092
28.9398,-21.8126,-0.691257,0.00916892,-0.0559506,-0.0186331,0.000153508,0.000356633,0.000458681,0.000724861,-0.00021472,0.894351,0.0106551,1478,1179,0.0290526,0.590572,36.0662,4.38809,35.9547,3.79209
29.6476,-21.8172,-0.71042,0.0101261,-0.0553728,-0.0211516,9.80709e-05,0.000321727,0.000479952,0.000702706,-0.000282909,0.899855,0.0108626,1485,1179,0.0297463,0.58192,36.7293,4.42536,36.6062,3.83428
30.3593,-21.823,-0.73903,0.0109352,-0.0551397,-0.0216516,3.62185e-05,0.00028794,0.000503282,0.000680861,-0.000356702,0.907925,0.0110143,1492,1179,0.0357484,0.577092,37.4385,4.4875,37.3066,3.89719
31.0792,-21.83,-0.789443,0.0120043,-0.0551466,-0.0203308,-1.54423e-05,0.000257676,0.000529351,0.000667798,-0.000425565,0.911633,0.0110454,1499,1179,0.0505416,0.578744,38.2515,4.56296,38.1092,3.97391
31.8064,-21.8362,-0.859072,0.0123219,-0.0550066,-0.0214397,-4.06787e-05,0.000232496,0.000549493,0.000662123,-0.000470306,0.907214,0.0112908,1506,1179,0.0495607,0.580861,39.1488,4.61244,39.0028,4.02926
32.5311,-21.8418,-0.91866,0.0124911,-0.0540886,-0.0243055,-4.5152e-05,0.00020657,0.000566942,0.000661453,-0.000500035,0.894627,0.0114258,1513,1179,0.0410524,0.578418,40.0108,4.63825,39.8617,4.07343
33.2498,-21.8461,-0.958878,0.0120186,-0.0519469,-0.0250956,-6.1256e-05,0.000182378,0.000591022,0.000664006,-0.000542885,0.887031,0.0120674,1520,1179,0.0332974,0.572827,40.7899,4.62387,40.6458,4.09905
33.9618,-21.8508,-0.977545,0.0115673,-0.0502762,-0.0231238,-0.000110543,0.0001612,0.000627986,0.000667845,-0.000617188,0.891936,0.0123426,1527,1179,0.0352218,0.556231,41.4835,4.64634,41.3457,4.13999
34.664,-21.8547,-0.966367,0.0113272,-0.0494902,-0.0201218,-0.000161263,0.00013771,0.000659748,0.000664695,-0.000688247,0.896807,0.0121086,1534,1179,0.042824,0.537763,42.0589,4.68563,41.9257,4.17678
35.3626,-21.8587,-0.943386,0.0104483,-0.0498846,-0.0151079,-0.000170282,9.95002e-05,0.000665835,0.000643971,-0.000714752,0.88534,0.0117901,1541,1179,0.0511398,0.52055,42.5842,4.75379,42.4633,4.21806
36.0689,-21.8638,-0.94021,0.00974467,-0.0493491,-0.0126274,-0.000134382,5.10953e-05,0.000643349,0.000608356,-0.000691642,0.85698,0.0112675,1548,1179,0.0525534,0.511829,43.2064,4.81127,43.0946,4.2775
36.783,-21.8702,-0.957283,0.00968676,-0.0483649,-0.0128556,-8.61797e-05,5.6352e-06,0.000605411,0.000566877,-0.000647421,0.82324,0.0113835,1555,1179,0.0509519,0.505495,43.9326,4.87168,43.8214,4.35269
37.4978,-21.8757,-0.974479,0.0108443,-0.0480357,-0.0176959,-5.04236e-05,-3.47359e-05,0.000565397,0.000522871,-0.000608031,0.792334,0.0116723,1562,1179,0.0451019,0.501253,44.6828,4.92556,44.5572,4.41157
38.207,-21.8813,-0.974137,0.0113873,-0.0478107,-0.0202315,-1.95255e-05,-7.55482e-05,0.000519409,0.000472627,-0.000567701,0.75846,0.0115976,1569,1179,0.0412129,0.502359,45.3584,4.98391,45.226,4.47687
38.9156,-21.8872,-0.970081,0.010346,-0.0465609,-0.0172384,1.2865e-05,-0.000107947,0.000464483,0.000420853,-0.000515936,0.720736,0.0119799,1576,1179,0.0412629,0.502073,46.0068,5.03153,45.8872,4.54929
39.6276,-21.893,-0.973716,0.00810753,-0.0446646,-0.011356,5.177e-05,-0.000126939,0.000402786,0.000374994,-0.000450163,0.676246,0.0125077,1583,1179,0.0398902,0.497148,46.6828,5.0673,46.59,4.61771
40.3419,-21.8958,-0.981724,0.00750259,-0.0437002,-0.0083821,8.7865e-05,-0.00013131,0.000340652,0.000336123,-0.000379568,0.629776,0.0129291,1590,1179,0.0443027,0.481916,47.4048,5.06644,47.32,4.62133
41.0563,-21.9013,-0.988237,0.0089128,-0.0438187,-0.0106995,0.00012238,-0.000122765,0.000281129,0.000306495,-0.000306881,0.579823,0.0130364,1597,1179,0.0496333,0.469368,48.153,5.13978,48.0522,4.68117
41.7655,-21.9081,-0.978756,0.011641,-0.0444121,-0.0176926,0.00014222,-0.000111436,0.000242358,0.000288929,-0.000258145,0.544338,0.0132873,1604,1179,0.0510174,0.456368,48.8566,5.25405,48.724,4.77345
42.4721,-21.921,-0.960105,0.011739,-0.0439366,-0.0201441,0.00012295,-9.98891e-05,0.000236926,0.000273348,-0.000250287,0.565606,0.0139159,1611,1179,0.0428667,0.458474,49.4992,5.46571,49.3649,4.99811
43.1921,-21.9277,-0.976501,0.0109642,-0.0434024,-0.0208021,0.000102881,-8.73617e-05,0.000238607,0.000264628,-0.000249109,0.595726,0.014353,1618,1179,0.0325889,0.461134,50.291,5.53182,50.1653,5.07837
43.9121,-21.9303,-0.990715,0.00992951,-0.0421907,-0.0180927,0.000114148,-7.14351e-05,0.000230678,0.000269998,-0.000227285,0.594173,0.0141785,1625,1179,0.0319594,0.455219,51.078,5.50765,50.9646,5.07287
44.627,-21.93,-0.98944,0.010293,-0.0416459,-0.0160808,0.000107646,-5.71492e-05,0.000248884,0.000287418,-0.000236921,0.625543,0.0134391,1632,1179,0.0425143,0.447827,51.822,5.44421,51.7055,5.01313
45.3414,-21.9304,-0.985011,0.0117162,-0.0417863,-0.0182825,6.66212e-05,-5.48242e-05,0.000302402,0.000314337,-0.00030254,0.686315,0.0139029,1639,1179,0.0480389,0.436025,52.5735,5.41186,52.4413,4.96745
46.0591,-21.9329,-0.987535,0.0130001,-0.0423133,-0.0252735,-2.69707e-06,-7.53551e-05,0.000385969,0.000348648,-0.000426701,0.738474,0.0144604,1646,1179,0.0346455,0.436693,53.3635,5.41681,53.2158,4.96504
46.7836,-21.9383,-1.00614,0.0131836,-0.0423087,-0.0276377,-5.45341e-05,-0.000131815,0.000468131,0.000376548,-0.000562897,0.744221,0.014647,1653,1179,0.0273231,0.433759,54.2181,5.46808,54.0684,5.01464
47.5122,-21.9467,-1.03354,0.0109053,-0.0405007,-0.0222258,-4.7469e-05,-0.000219128,0.000511208,0.000385064,-0.000651661,0.702226,0.0141943,1660,1179,0.0246798,0.430691,55.0911,5.54431,54.9676,5.12361
48.2432,-21.9546,-1.06545,0.00755871,-0.0382505,-0.0103484,2.19635e-06,-0.00032104,0.000509848,0.000375429,-0.000694273,0.631912,0.0141406,1667,1179,0.0356755,0.420677,55.9794,5.60758,55.895,5.21957
48.9606,-21.959,-1.05942,0.00833231,-0.0379468,-0.00969401,0.000101121,-0.00043303,0.000469475,0.000374171,-0.00070608,0.526786,0.0149163,1674,1179,0.045381,0.408505,56.7594,5.65036,56.6669,5.25685
-46.1486,-22.0542,-1.36781,0.052049,-0.183787,-0.00874404,-0.000112478,0.000164901,0.0019632,0.0019943,-0.00194188,0.820662,0.0175861,694,1186,0.547899,2.00532,25.6933,0.360956,25.132,-1.58921
-45.5084,-22.0561,-1.32357,0.0518707,-0.1819,-0.00462597,-0.000436374,0.000214145,0.00158699,0.00150886,-0.00173109,0.886476,0.016985,701,1186,0.553423,1.99061,25.2092,0.379294,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,0.0514726,-0.180267,-0.00219858,-0.000541634,0.000258936,0.0013441,0.00126109,-0.00154379,0.930121,0.0161187,708,1186,0.553442,1.9778,24.7578,0.399465,24.2167,-1.50492
-44.2231,-22.0616,-1.25778,0.050755,-0.179265,-0.00135321,-0.00056194,0.000294214,0.00117547,0.00111712,-0.00138485,0.960022,0.0153788,715,1186,0.547006,1.96588,24.3573,0.455552,23.8254,-1.43958
-43.5771,-22.0656,-1.24139,0.0475231,-0.179401,-0.00889317,-0.000536717,0.000304261,0.00106005,0.00102417,-0.00125663,0.974214,0.015232,722,1186,0.497175,1.97574,24.0016,0.520711,23.4863,-1.36395
-42.931,-22.0681,-1.22363,0.0455339,-0.178422,-0.0100338,-0.000491752,0.000282652,0.00097657,0.00094598,-0.00115508,0.974137,0.0152044,729,1186,0.473104,1.97238,23.646,0.544728,23.1486,-1.32152
-42.2859,-22.0686,-1.19864,0.0458069,-0.177176,-0.00697894,-0.000455164,0.000238232,0.000896977,0.000853182,-0.00107011,0.969813,0.014809,736,1186,0.481667,1.95822,23.282,0.533134,22.7884,-1.32165
-41.6413,-22.0686,-1.16952,0.04762,-0.174785,0.00189588,-0.000436988,0.000183003,0.000817239,0.000747065,-0.00100105,0.966675,0.014798,743,1186,0.518421,1.91196,22.9117,0.523743,22.4184,-1.33016
-40.9943,-22.0698,-1.15177,0.0489304,-0.171962,0.00313168,-0.000454648,0.000128054,0.000739829,0.000631833,-0.000958427,0.972977,0.0154112,750,1186,0.534657,1.85896,22.6062,0.529607,22.1018,-1.31749
-40.3473,-22.0722,-1.13206,0.0490123,-0.170158,-0.0012903,-0.000454511,7.41526e-05,0.000704939,0.000562689,-0.000943048,0.964771,0.0151484,757,1186,0.526349,1.83967,22.2992,0.54893,21.7842,-1.27654
-39.6991,-22.076,-1.11704,0.0486332,-0.168588,-0.00537917,-0.000459744,1.30493e-05,0.000680018,0.000496589,-0.000943284,0.95268,0.0143822,764,1186,0.513666,1.83569,22.0128,0.584298,21.4928,-1.2091
-39.0508,-22.0816,-1.10104,0.0482283,-0.166984,-0.00399687,-0.000478905,-5.17526e-05,0.000649733,0.000418607,-0.000949264,0.944192,0.0132789,771,1186,0.511787,1.8287,21.7176,0.663128,21.2045,-1.10288
-38.4017,-22.0864,-1.08757,0.0476081,-0.164601,-0.00372885,-0.000493399,-0.000105071,0.000620908,0.000351323,-0.000949794,0.936936,0.0126436,778,1186,0.505311,1.80611,21.4399,0.723963,20.9337,-1.01316
-37.7558,-22.0895,-1.05533,0.0466803,-0.162593,-0.00808155,-0.000526258,-0.000141255,0.000579863,0.000277225,-0.000944737,0.945663,0.0129847,785,1186,0.485971,1.78142,21.0988,0.763482,20.593,-0.953274
-37.1088,-22.0918,-1.02753,0.0455137,-0.161512,-0.0157941,-0.000579683,-0.000163253,0.000522198,0.00019071,-0.000933646,0.975103,0.0127226,792,1186,0.456946,1.7678,20.7874,0.789199,20.2776,-0.914683
-36.4604,-22.0939,-1.00521,0.0453476,-0.160556,-0.0160745,-0.000622311,-0.000177329,0.000456847,0.000108325,-0.000907965,1.012,0.0125786,799,1186,0.454053,1.75036,20.5004,0.818431,19.9918,-0.882316
-35.8108,-22.0956,-0.987245,0.0458112,-0.159009,-0.00606271,-0.000623689,-0.000181644,0.0004121,6.49632e-05,-0.000870297,1.03154,0.0127144,806,1186,0.479671,1.72475,20.2238,0.835767,19.731,-0.861634
-35.163,-22.0977,-0.958616,0.0465294,-0.15728,0.00464871,-0.000592665,-0.00017545,0.000391443,5.95013e-05,-0.000827617,1.03022,0.013399,813,1186,0.50981,1.70448,19.9122,0.859631,19.4335,-0.825266
-34.5175,-22.1,-0.916769,0.0451451,-0.15677,0.00386633,-0.00055935,-0.000152722,0.000375049,7.05766e-05,-0.000782648,1.03378,0.0140287,820,1186,0.493134,1.70563,19.5548,0.889724,19.0887,-0.782577
-33.8708,-22.1034,-0.879501,0.0441667,-0.156473,-0.00102046,-0.00054437,-0.000113735,0.000358393,8.90472e-05,-0.000747152,1.0559,0.0158335,827,1186,0.471942,1.71412,19.2359,0.938957,18.7698,-0.716092
-33.2205,-22.1072,-0.858867,0.0431734,-0.156263,-0.0133198,-0.000544295,-6.25759e-05,0.000353694,0.000124482,-0.000731352,1.08432,0.0154994,834,1186,0.434316,1.71493,19.007,0.995581,18.5265,-0.648872
-32.568,-22.1096,-0.847091,0.0438012,-0.15522,-0.0171056,-0.000549533,-7.24772e-06,0.000372361,0.00018223,-0.00073901,1.10009,0.0150093,841,1186,0.432266,1.70048,18.8215,1.01874,18.327,-0.615893
-31.9146,-22.1117,-0.837931,0.0440115,-0.153922,-0.0170726,-0.000570409,4.80502e-05,0.00038931,0.000235998,-0.000758356,1.12103,0.0135351,848,1186,0.434024,1.67742,18.642,1.04048,18.1455,-0.589275
-31.2594,-22.1148,-0.835672,0.0443358,-0.152857,-0.0178518,-0.000609124,0.000105537,0.000385793,0.000274059,-0.000777647,1.15896,0.0124666,855,1186,0.435204,1.66055,18.5011,1.07752,17.9997,-0.545765
-30.6024,-22.1186,-0.839819,0.0441193,-0.151834,-0.0179708,-0.000663612,0.000166839,0.000376535,0.000312141,-0.000808914,1.20251,0.0120896,862,1186,0.432051,1.64275,18.3869,1.12806,17.8877,-0.49082
-29.946,-22.1226,-0.839406,0.0434836,-0.150569,-0.0190886,-0.000711489,0.000232775,0.000386902,0.000371054,-0.000849768,1.22754,0.011939,869,1186,0.422204,1.62696,18.2589,1.17692,17.7642,-0.429744
-29.2918,-22.1261,-0.8269,0.0428997,-0.14933,-0.0192893,-0.000741247,0.000294873,0.00040888,0.00043679,-0.000883164,1.23672,0.0116841,876,1186,0.41497,1.61296,18.0869,1.22135,17.598,-0.372511
-28.6377,-22.1291,-0.811513,0.0420202,-0.148155,-0.016256,-0.000769023,0.00035197,0.000417159,0.000490171,-0.000907224,1.25089,0.0115203,883,1186,0.411936,1.60039,17.9011,1.25422,17.4273,-0.328065
-27.9838,-22.132,-0.794054,0.0414584,-0.147286,-0.0100405,-0.000798577,0.000407585,0.000407335,0.00053226,-0.000923252,1.27378,0.0124131,890,1186,0.419672,1.59927,17.7115,1.28411,17.2552,-0.282841
-27.3311,-22.135,-0.769106,0.0412674,-0.147008,-0.00458596,-0.000822782,0.000462889,0.000387512,0.000570655,-0.000930548,1.29955,0.0127101,897,1186,0.429813,1.61066,17.5036,1.31716,17.0595,-0.234353
-26.6824,-22.1371,-0.724398,0.0407671,-0.146837,-0.0111434,-0.000832864,0.000514322,0.000367599,0.000608099,-0.000926641,1.32102,0.0123616,904,1186,0.409052,1.6152,17.2404,1.3453,16.7891,-0.195102
-26.0339,-22.1396,-0.677097,0.0408962,-0.145655,-0.0154755,-0.000835906,0.000555788,0.000333453,0.000631559,-0.000911676,1.34736,0.0114833,911,1186,0.399925,1.59544,16.9759,1.38466,16.5152,-0.148501
-25.384,-22.1421,-0.635151,0.040547,-0.14408,-0.0192847,-0.000835022,0.000586294,0.00028798,0.000642426,-0.000891154,1.37829,0.010666,918,1186,0.386776,1.5605,16.7345,1.42993,16.2707,-0.102931
-24.7295,-22.1441,-0.612466,0.0400894,-0.143084,-0.0155757,-0.000835363,0.000605855,0.000250013,0.000647994,-0.000877502,1.40382,0.0106575,925,1186,0.390066,1.53552,16.5655,1.46102,16.1134,-0.0770748
-24.0726,-22.146,-0.598448,0.0391064,-0.142326,-0.0125353,-0.000840311,0.00061711,0.000230671,0.000652748,-0.000875948,1.41751,0.0114385,932,1186,0.386323,1.51911,16.4357,1.48176,15.9994,-0.0577479
-23.4156,-22.1485,-0.583767,0.0377379,-0.141483,-0.0136139,-0.000857412,0.000621933,0.000230237,0.000656938,-0.000892417,1.41991,0.0120843,939,1186,0.368806,1.50815,16.3139,1.5053,15.8901,-0.0264767
-22.7601,-22.1511,-0.560604,0.0364138,-0.141049,-0.0172744,-0.000889646,0.000626168,0.000235565,0.000661932,-0.00092541,1.42012,0.0121128,946,1186,0.345607,1.51084,16.1693,1.52909,15.7529,0.0110401
-22.1035,-22.1539,-0.540354,0.0359638,-0.140768,-0.0177502,-0.000928017,0.000629556,0.000247556,0.000667955,-0.000966417,1.41691,0.0111803,953,1186,0.339234,1.5129,16.0476,1.56262,15.6353,0.053126
-21.4451,-22.158,-0.526552,0.0359643,-0.140364,-0.0160289,-0.000977793,0.000631304,0.000265972,0.000674127,-0.00102062,1.41116,0.010347,960,1186,0.342925,1.51193,15.9611,1.62145,15.5518,0.119183
-20.7839,-22.1627,-0.523318,0.0361582,-0.139754,-0.0151784,-0.00104041,0.000626701,0.000284067,0.000673776,-0.00108748,1.40657,0.0104381,967,1186,0.346572,1.50688,15.9297,1.68743,15.5199,0.193224
-20.1226,-22.1672,-0.518273,0.0361896,-0.138774,-0.0169964,-0.00110313,0.000616333,0.000306252,0.000669251,-0.00115605,1.39969,0.0103494,974,1186,0.342003,1.50253,15.9011,1.74055,15.4879,0.26416
-19.4619,-22.1714,-0.50926,0.0353456,-0.137868,-0.0217211,-0.00115114,0.00060213,0.000342724,0.000666744,-0.00121575,1.38445,0.0102809,981,1186,0.320992,1.49977,15.8591,1.78625,15.4468,0.328931
-18.7998,-22.1754,-0.503949,0.0338388,-0.136562,-0.020631,-0.00118088,0.000582287,0.000387044,0.000663508,-0.0012621,1.36395,0.00986438,988,1186,0.307258,1.49221,15.8231,1.82393,15.4288,0.386874
-18.1363,-22.1794,-0.502939,0.0323407,-0.13482,-0.0189119,-0.00119992,0.000558628,0.000422979,0.000655076,-0.00129637,1.34661,0.00979081,995,1186,0.295196,1.47108,15.8117,1.8662,15.4362,0.445022
-17.4701,-22.1828,-0.511783,0.0318012,-0.133627,-0.0180229,-0.00121492,0.000535943,0.000444168,0.000642177,-0.00132115,1.33603,0.00965662,1002,1186,0.291193,1.44717,15.8604,1.90388,15.4923,0.484165
-16.8025,-22.1858,-0.524107,0.0314714,-0.13309,-0.0190555,-0.0012182,0.000521832,0.000458459,0.000635235,-0.0013316,1.32831,0.0096729,1009,1186,0.284589,1.42774,15.9368,1.94004,15.5707,0.513135
-16.1337,-22.1889,-0.539376,0.0303903,-0.13203,-0.0169466,-0.00120206,0.000519358,0.00048295,0.000645595,-0.00132829,1.31513,0.00943788,1016,1186,0.278034,1.41368,16.02,1.96087,15.669,0.542094
-15.4669,-22.1925,-0.544267,0.0285386,-0.13086,-0.0153504,-0.00117993,0.000526788,0.000515994,0.000670661,-0.0013238,1.29888,0.00966657,1023,1186,0.262187,1.4087,16.0602,1.98566,15.7315,0.586668
-14.8019,-22.1969,-0.540113,0.0276638,-0.129402,-0.0166474,-0.00115998,0.000537412,0.000550215,0.000700162,-0.00132273,1.2832,0.00975147,1030,1186,0.249288,1.40298,16.0852,2.02469,15.7638,0.652151
-14.1384,-22.2009,-0.527582,0.0274776,-0.127637,-0.0170752,-0.00113797,0.00054795,0.000579693,0.000728037,-0.00131806,1.26959,0.00968285,1037,1186,0.245795,1.38362,16.0887,2.06515,15.7686,0.711584
-13.4754,-22.2047,-0.511782,0.0272682,-0.126006,-0.0214835,-0.00111333,0.000559594,0.00060396,0.000754848,-0.00130858,1.25811,0.00979921,1044,1186,0.231741,1.35711,16.0919,2.11164,15.7673,0.768651
-12.8118,-22.2087,-0.496369,0.026617,-0.124885,-0.0257958,-0.00109464,0.000570966,0.000626846,0.000780514,-0.00130419,1.24818,0.0100334,1051,1186,0.213195,1.33651,16.0995,2.1678,15.7752,0.830123
-12.1443,-22.2138,-0.495082,0.0257355,-0.123758,-0.0281662,-0.00107451,0.000586864,0.000657673,0.000815693,-0.00130334,1.23596,0.0103358,1058,1186,0.197217,1.32388,16.1683,2.2321,15.85,0.907255
-11.4704,-22.2179,-0.517312,0.0250055,-0.122507,-0.0262769,-0.00104111,0.000602998,0.000702138,0.00086204,-0.00130016,1.21735,0.0107364,1065,1186,0.193966,1.31785,16.3384,2.25893,16.0311,0.954594
-10.795,-22.2221,-0.543316,0.0247209,-0.121172,-0.0262263,-0.00099982,0.000618511,0.000758535,0.000918455,-0.00129976,1.19424,0.0114036,1072,1186,0.190597,1.31322,16.5398,2.28121,16.2359,1.00143
-10.1203,-22.2259,-0.564329,0.0237968,-0.119735,-0.0270379,-0.000966177,0.000633018,0.000819463,0.000978355,-0.00131151,1.17196,0.0115634,1079,1186,0.178246,1.30237,16.7224,2.29863,16.4274,1.03948
-9.44705,-22.2299,-0.577911,0.0230972,-0.11916,-0.0292733,-0.000945653,0.000644556,0.000873353,0.00103053,-0.00133162,1.15467,0.010817,1086,1186,0.164439,1.29653,16.8862,2.33753,16.5956,1.08612
-8.77607,-22.2344,-0.580405,0.0221714,-0.118487,-0.0313929,-0.000915757,0.000654665,0.00091977,0.00107881,-0.0013399,1.13872,0.0100581,1093,1186,0.148508,1.28235,17.0085,2.39921,16.7249,1.14919
-8.11097,-22.2378,-0.558211,0.0216475,-0.117751,-0.0332214,-0.000864665,0.000661688,0.000961071,0.00112574,-0.00132872,1.12096,0.00924234,1100,1186,0.137528,1.27091,17.0384,2.44205,16.7581,1.19733
-7.44605,-22.2405,-0.533701,0.0214652,-0.117331,-0.034186,-0.000809861,0.00066689,0.00100051,0.00117199,-0.00131496,1.10329,0.00881852,1107,1186,0.132402,1.26184,17.0686,2.47694,16.7892,1.23258
-6.78108,-22.2439,-0.507786,0.0208947,-0.116426,-0.031364,-0.000763631,0.000667751,0.00103648,0.00121162,-0.0013075,1.08756,0.0085626,1114,1186,0.133493,1.24901,17.0909,2.51899,16.822,1.28018
-6.11472,-22.2468,-0.485607,0.0202177,-0.1149,-0.0247978,-0.000725122,0.000667944,0.00106225,0.00124166,-0.00129884,1.07559,0.00912712,1121,1186,0.143769,1.22938,17.1302,2.54597,16.8783,1.31772
-5.44674,-22.2483,-0.467957,0.0194905,-0.112613,-0.019597,-0.000687181,0.00066811,0.00107393,0.00126032,-0.00127939,1.06685,0.00989833,1128,1186,0.149968,1.20501,17.1978,2.52901,16.9613,1.32348
-4.76741,-22.2534,-0.491457,0.0194609,-0.110368,-0.0204743,-0.00064446,0.000675013,0.00107242,0.00127437,-0.00124382,1.06115,0.0100798,1135,1186,0.146792,1.17699,17.4627,2.57052,17.2256,1.38589
-4.0902,-22.2574,-0.504857,0.0192886,-0.108701,-0.0237798,-0.000605642,0.0006902,0.00107262,0.0012954,-0.00121084,1.0571,0.00984984,1142,1186,0.135406,1.15763,17.6947,2.5979,17.4551,1.43141
-3.40416,-22.2627,-0.549237,0.0189936,-0.107555,-0.0274461,-0.000574167,0.000707002,0.00107901,0.00132126,-0.00118842,1.05328,0.009073,1149,1186,0.121665,1.14588,18.0644,2.6412,17.8232,1.4896
-2.72134,-22.2676,-0.579292,0.018713,-0.106423,-0.0295573,-0.000554342,0.000721478,0.00109689,0.00135247,-0.00118533,1.04877,0.00875439,1156,1186,0.112332,1.13411,18.3795,2.68413,18.1389,1.54628
-2.04076,-22.2718,-0.598894,0.0179609,-0.104652,-0.0283901,-0.000552314,0.000734557,0.00111624,0.00137953,-0.00119729,1.04685,0.0094978,1163,1186,0.107252,1.1128,18.6489,2.71305,18.4183,1.59171
-1.36326,-22.2769,-0.605139,0.0177428,-0.103054,-0.028003,-0.000556019,0.000750095,0.00112174,0.00139503,-0.00120095,1.04901,0.0104224,1170,1186,0.105522,1.08691,18.8766,2.77374,18.6492,1.66093
-0.68932,-22.2815,-0.59646,0.016668,-0.100928,-0.0244174,-0.000556298,0.000765041,0.00112497,0.001409,-0.00120026,1.0509,0.0109437,1177,1186,0.104046,1.06613,19.0359,2.81621,18.825,1.727
-0.0123255,-22.2862,-0.597111,0.0166209,-0.100207,-0.0228111,-0.000545478,0.000771089,0.00113256,0.00142278,-0.00119717,1.04865,0.0109609,1184,1186,0.107683,1.06119,19.256,2.86832,19.048,1.78912
0.666331,-22.2904,-0.601914,0.0170138,-0.0998247,-0.0194411,-0.00052821,0.000765358,0.00114778,0.00143605,-0.0011989,1.04198,0.011213,1191,1186,0.120975,1.06522,19.5041,2.90731,19.2965,1.83931
1.3466,-22.294,-0.610615,0.0169065,-0.0985949,-0.0188262,-0.000520509,0.000750194,0.00116877,0.00144514,-0.00121546,1.03436,0.0110343,1198,1186,0.121247,1.0554,19.7748,2.92695,19.5693,1.87547
2.02918,-22.298,-0.625633,0.0165576,-0.0967822,-0.0197439,-0.000521925,0.000729689,0.00117823,0.00143799,-0.00123023,1.02952,0.0109322,1205,1186,0.114611,1.0382,20.0795,2.94546,19.8769,1.91635
2.71386,-22.3034,-0.646085,0.0152548,-0.0942903,-0.0197519,-0.000520847,0.000702749,0.00116375,0.00140572,-0.00122382,1.0274,0.0114085,1212,1186,0.10075,1.0123,20.4038,2.98601,20.2154,1.9847
3.40062,-22.3086,-0.671873,0.0143951,-0.0927215,-0.0188616,-0.000516902,0.000669032,0.00113407,0.0013558,-0.00120367,1.02628,0.0106857,1219,1186,0.0940567,0.987058,20.7624,3.0394,20.5845,2.04647
4.08893,-22.3136,-0.700978,0.0134267,-0.0912216,-0.0180248,-0.000516672,0.000628969,0.00110344,0.00129941,-0.00118712,1.02481,0.0103955,1226,1186,0.0861574,0.970062,21.1419,3.0779,20.9757,2.10007
4.7756,-22.3178,-0.722207,0.0127388,-0.0903344,-0.0156704,-0.000515119,0.000587431,0.00107958,0.00124834,-0.00117603,1.02146,0.00958701,1233,1186,0.0856626,0.964802,21.4974,3.10736,21.3416,2.1425
5.46331,-22.3225,-0.744993,0.0126575,-0.0889994,-0.0156265,-0.000506769,0.000544262,0.00105626,0.00119852,-0.00116102,1.01623,0.00964143,1240,1186,0.0846485,0.953393,21.8767,3.1411,21.722,2.19374
6.14953,-22.3282,-0.760512,0.0126647,-0.0878051,-0.0145225,-0.000493279,0.000501023,0.00102285,0.00114114,-0.0011334,1.01161,0.0100859,1247,1186,0.0876525,0.935555,22.233,3.2091,22.0797,2.26934
6.83081,-22.3345,-0.756996,0.012775,-0.0866285,-0.0160794,-0.000481363,0.000462997,0.000989981,0.00108764,-0.001106,1.00792,0.0103818,1254,1186,0.0838224,0.915654,22.5207,3.29711,22.3647,2.36358
7.50818,-22.3382,-0.73828,0.0122389,-0.085612,-0.0174604,-0.000466393,0.000434057,0.000959946,0.00104411,-0.00107645,1.00467,0.0100522,1261,1186,0.0738827,0.903836,22.7447,3.33347,22.5931,2.41071
