 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3807,-23.5233,-0.879878,-0.0127441,-0.258859,-0.0904492,-0.00235913,0.00259874,0.00116649,0.00285948,-0.00261987,1.35089,0.0211174,1065,1200,-0.367822,2.7902,17.5647,3.57899,17.5573,0.85018
-10.7063,-23.5275,-0.899723,-0.0168409,-0.257128,-0.0968116,-0.0023305,0.00210245,0.00108615,0.00235427,-0.00258232,1.34297,0.0211723,1072,1200,-0.428493,2.77549,17.709,3.59813,17.7368,0.895313
-10.0314,-23.5314,-0.919587,-0.0200592,-0.25573,-0.0999249,-0.00245707,0.00136994,0.000977,0.00160493,-0.00269206,1.33476,0.0207487,1079,1200,-0.471543,2.75226,17.8654,3.62832,17.9241,0.934403
-9.35714,-23.5361,-0.93506,-0.0194239,-0.251855,-0.104098,-0.00287611,0.000434841,0.00078533,0.000611671,-0.00305294,1.34932,0.0217666,1086,1200,-0.477143,2.7268,18.0535,3.62334,18.1007,0.989904
-8.68497,-23.5418,-0.940138,-0.0220518,-0.250383,-0.0950119,-0.00353437,-0.000874814,0.000378272,-0.000822059,-0.00358713,1.43223,0.0249512,1093,1200,-0.481561,2.70448,18.1513,3.70356,18.2415,1.07551
-8.01699,-23.5464,-0.927045,-0.0172097,-0.252955,-0.122397,-0.00437168,-0.00261776,-0.000170867,-0.00260126,-0.00438817,-1.47458,0.0353375,1100,1200,-0.505969,2.67242,18.3133,3.84416,18.3138,1.14227
-46.0703,-23.9814,-1.82787,0.0490669,-0.236751,-0.026833,-0.00202714,-0.000109613,0.000201495,-8.86688e-05,-0.00204808,1.46722,0.0170602,694,1207,0.482103,2.5741,27.5828,0.216387,27.0109,-2.29112
-45.4308,-23.9844,-1.77588,0.0487592,-0.237202,-0.027969,-0.0018093,0.000111309,-0.000107175,0.000117271,-0.00181526,-1.51522,0.0157678,701,1207,0.476006,2.58314,27.0789,0.288304,26.5077,-2.21942
-44.789,-23.9879,-1.73566,0.0490153,-0.238214,-0.024992,-0.0016257,0.00028476,-0.000373903,0.000355331,-0.00169628,-1.38425,0.0154818,708,1207,0.483845,2.59996,26.6262,0.37,26.059,-2.14412
-44.1448,-23.9908,-1.70719,0.0491341,-0.238446,-0.019835,-0.00142687,0.00038209,-0.000612289,0.000569847,-0.00161463,-1.27325,0.0155131,715,1207,0.494425,2.59249,26.222,0.439688,25.665,-2.08982
-43.4987,-23.9929,-1.68755,0.0484941,-0.238774,-0.0207874,-0.00124479,0.000469391,-0.000843135,0.000814583,-0.00158998,-1.1822,0.0154175,722,1207,0.485059,2.5798,25.8662,0.492894,25.3139,-2.05629
-42.8528,-23.9945,-1.66497,0.0474692,-0.239791,-0.0234257,-0.00112139,0.000527515,-0.00102388,0.00101762,-0.00161149,-1.12436,0.0155364,729,1207,0.468258,2.58181,25.5052,0.535806,24.9578,-2.03213
-42.2049,-23.9978,-1.6523,0.0461613,-0.241073,-0.0305656,-0.00106973,0.00055921,-0.00117307,0.00117284,-0.00168335,-1.08884,0.015357,736,1207,0.439503,2.60162,25.1983,0.594687,24.649,-1.97699
-41.5579,-24.0008,-1.63252,0.0457308,-0.241892,-0.0320574,-0.000962008,0.000568711,-0.00131514,0.00132498,-0.00171828,-1.04892,0.015211,743,1207,0.431233,2.61812,24.8662,0.646677,24.3182,-1.92506
-40.9109,-24.0042,-1.61115,0.0456036,-0.241968,-0.0310551,-0.000777753,0.000586373,-0.00142599,0.00148502,-0.0016764,-1.00847,0.0151161,750,1207,0.431163,2.62434,24.5325,0.70557,23.988,-1.86181
-40.2623,-24.0064,-1.59677,0.0452607,-0.241923,-0.0273548,-0.000708208,0.000649117,-0.00151542,0.0016309,-0.00168999,-0.995925,0.0151804,757,1207,0.434205,2.61955,24.2262,0.742075,23.6934,-1.83095
-39.6121,-24.0109,-1.58851,0.042651,-0.243408,-0.0282295,-0.00088193,0.000729826,-0.00159889,0.00171444,-0.00186655,-1.01883,0.0150281,764,1207,0.403781,2.64417,23.9383,0.825714,23.4309,-1.75372
-38.9618,-24.0151,-1.57942,0.0422362,-0.244942,-0.0273865,-0.000977534,0.000814749,-0.00175027,0.00188495,-0.00204774,-1.022,0.0145092,771,1207,0.400418,2.66575,23.6732,0.911128,23.172,-1.67989
-38.3121,-24.0196,-1.56545,0.0446034,-0.244919,-0.0227706,-0.000933411,0.00094799,-0.00180553,0.00204318,-0.0020286,-1.02556,0.0145003,778,1207,0.434633,2.65878,23.4163,0.998342,22.9004,-1.60134
-37.6617,-24.0227,-1.55304,0.0448325,-0.243466,-0.0288933,-0.00094341,0.00104274,-0.00192178,0.00221286,-0.00211354,-1.02388,0.0159794,785,1207,0.423678,2.61287,23.173,1.06117,22.6422,-1.55066
-37.0096,-24.0247,-1.54745,0.0409927,-0.243137,-0.0382348,-0.000974891,0.00111086,-0.00202181,0.00234291,-0.00220694,-1.02351,0.017974,792,1207,0.362286,2.58927,22.929,1.0938,22.4192,-1.53008
-36.3605,-24.0265,-1.5249,0.0411471,-0.244047,-0.036703,-0.000789677,0.0012973,-0.00202234,0.00252949,-0.00202187,-1.02357,0.0203292,799,1207,0.366374,2.59868,22.6418,1.12844,22.1338,-1.50627
-35.7125,-24.0283,-1.49543,0.0492771,-0.245202,-0.0246655,-0.000760419,0.00151149,-0.00206923,0.00273607,-0.001985,-1.03643,0.0234831,806,1207,0.478114,2.62247,22.3952,1.16485,21.8271,-1.47643
-35.0638,-24.0326,-1.46751,0.0392499,-0.246687,-0.039946,-0.000893944,0.00173507,-0.00220192,0.00298501,-0.00214389,-1.0545,0.0262258,813,1207,0.337732,2.64298,22.0283,1.25003,21.5339,-1.3951
-34.4131,-24.0375,-1.44816,0.0230608,-0.251263,-0.0641889,-0.000763547,0.0019168,-0.00219871,0.00315158,-0.00199833,-1.0591,0.0286783,820,1207,0.112005,2.69327,21.657,1.37638,21.2829,-1.30493
-33.7632,-24.0415,-1.42289,0.0264025,-0.257025,-0.0685226,-0.00047278,0.00200186,-0.00214229,0.00323848,-0.0017094,-1.04728,0.0361621,827,1207,0.13741,2.76242,21.4319,1.50209,21.0148,-1.23143
-33.1147,-24.0455,-1.38965,0.0435668,-0.25849,-0.0502157,-0.000171422,0.00227436,-0.00211968,0.00349861,-0.00139567,-1.04704,0.0410096,834,1207,0.359333,2.78918,21.2803,1.59145,20.7211,-1.15522
-32.4636,-24.0498,-1.36715,0.0371392,-0.261299,-0.0604323,8.30882e-05,0.00248769,-0.00208577,0.00369287,-0.0011221,-1.04685,0.0393052,841,1207,0.267529,2.83209,20.9906,1.68214,20.4787,-1.07655
-31.8093,-24.0529,-1.35863,0.032265,-0.257081,-0.06872,0.000218301,0.00263892,-0.00203253,0.0037942,-0.000936984,-1.05394,0.0395813,848,1207,0.196141,2.77194,20.7774,1.6921,20.301,-1.03205
-31.1527,-24.056,-1.35972,0.0507526,-0.26143,-0.0442817,0.000356725,0.00273684,-0.00195187,0.00383283,-0.000739273,-1.05916,0.041623,855,1207,0.446089,2.81261,20.7916,1.79514,20.1702,-0.993213
-30.4949,-24.0577,-1.36434,0.0426184,-0.279166,-0.0518286,0.000481935,0.00279095,-0.00184113,0.00380961,-0.000536724,-1.06544,0.0393187,862,1207,0.342041,3.04551,20.6123,1.94441,20.0613,-0.987771
-29.839,-24.0604,-1.35783,0.0312364,-0.281415,-0.059691,0.000605122,0.00280466,-0.00172458,0.0037503,-0.000340511,-1.06924,0.0343791,869,1207,0.202343,3.0849,20.3603,1.98375,19.9138,-0.953133
-29.1848,-24.0651,-1.34131,0.040826,-0.274739,-0.051051,0.000440221,0.00279429,-0.00151831,0.00353837,-0.000303856,-1.11512,0.0310004,876,1207,0.322678,3.00216,20.262,2.00669,19.7323,-0.873302
-28.5312,-24.07,-1.32051,0.0395923,-0.268142,-0.0571221,4.01201e-05,0.00276476,-0.00136586,0.00333156,-0.000526676,-1.17745,0.0287094,883,1207,0.294644,2.90376,20.068,2.04897,19.5405,-0.784873
-27.8766,-24.0743,-1.30252,0.0326222,-0.267616,-0.0659582,-0.000385479,0.00276631,-0.00114562,0.00313872,-0.000757886,-1.2565,0.0259144,890,1207,0.199297,2.88037,19.8378,2.12976,19.3675,-0.712032
-27.2241,-24.077,-1.2737,0.0316316,-0.268446,-0.0614848,-0.000844873,0.00275971,-0.000967489,0.00300297,-0.00108813,-1.32447,0.0226764,897,1207,0.197876,2.87831,19.6079,2.19734,19.157,-0.666831
-26.5747,-24.0794,-1.22826,0.0329014,-0.267409,-0.0585754,-0.0013929,0.0026472,-0.000823765,0.00280871,-0.0015544,-1.37719,0.0209948,904,1207,0.21698,2.86116,19.3431,2.23892,18.8851,-0.621631
-25.9262,-24.0832,-1.17783,0.0324169,-0.266623,-0.0567171,-0.00175084,0.0026581,-0.000631604,0.0027468,-0.00183954,-1.43128,0.0207722,911,1207,0.215101,2.84663,19.0485,2.31598,18.5996,-0.543393
-25.2726,-24.0874,-1.14926,0.0298577,-0.265696,-0.0544107,-0.00205252,0.00268708,-0.000397801,0.00272024,-0.00208567,-1.48764,0.0213399,918,1207,0.192351,2.83975,18.8291,2.37745,18.4119,-0.469993
-24.6174,-24.0909,-1.12633,0.0262441,-0.267528,-0.0562064,-0.00252579,0.00273757,-0.000271158,0.0027515,-0.00253972,-1.51946,0.0216029,925,1207,0.148985,2.88044,18.6369,2.4328,18.2549,-0.412074
-23.9591,-24.094,-1.11583,0.0238614,-0.266714,-0.0584933,-0.0029192,0.00277508,-0.000200903,0.00278216,-0.00292628,-1.53557,0.0212057,932,1207,0.117385,2.87311,18.5171,2.46299,18.1567,-0.370301
-23.3013,-24.0976,-1.10116,0.0218248,-0.26528,-0.0595329,-0.00312973,0.00273666,-0.000104656,0.00273853,-0.0031316,-1.55296,0.0218756,939,1207,0.0923555,2.85435,18.3887,2.50395,18.0487,-0.316451
-22.6424,-24.1018,-1.08968,0.0190162,-0.263901,-0.0603265,-0.00324796,0.00276217,-8.88941e-06,0.00276218,-0.00324797,-1.56932,0.0220147,946,1207,0.0597311,2.83205,18.2723,2.56111,17.9612,-0.251535
-21.982,-24.1058,-1.08287,0.0166166,-0.265657,-0.0642851,-0.00334088,0.00280639,7.51619e-05,0.0028073,-0.0033418,1.55857,0.0217435,953,1207,0.0238426,2.83611,18.1927,2.65152,17.9007,-0.192719
-21.3222,-24.1094,-1.07161,0.0167429,-0.267678,-0.0678719,-0.00341404,0.00283319,0.00013994,0.00283633,-0.00341717,1.54841,0.0227388,960,1207,0.0154944,2.85052,18.1278,2.72933,17.829,-0.14178
-20.66,-24.1138,-1.0692,0.011819,-0.271022,-0.0722855,-0.00334384,0.00283023,0.000232593,0.00283898,-0.00335259,1.53319,0.022826,967,1207,-0.0482105,2.89214,18.0554,2.82148,17.8016,-0.0773284
-19.9969,-24.1191,-1.06885,0.00371866,-0.273913,-0.0802614,-0.00329191,0.00284174,0.000343549,0.00286092,-0.00331109,1.51502,0.0216185,974,1207,-0.154178,2.93056,17.9715,2.92229,17.7904,0.00400718
-19.3336,-24.1236,-1.06697,-0.00146804,-0.274339,-0.0795951,-0.00336876,0.00286091,0.000422294,0.00288941,-0.00339726,1.50342,0.0191166,981,1207,-0.208366,2.93086,17.9044,2.99617,17.7802,0.068784
-18.6729,-24.1275,-1.0527,0.000599379,-0.272078,-0.0745947,-0.00346814,0.00290079,0.000492461,0.00293864,-0.00350599,1.49408,0.0175094,988,1207,-0.175348,2.90471,17.8623,3.03492,17.726,0.127925
-18.0112,-24.1311,-1.04081,0.00369596,-0.267722,-0.0728957,-0.00349178,0.00296235,0.000589604,0.00301577,-0.0035452,1.48044,0.0174269,995,1207,-0.139602,2.85694,17.8543,3.03856,17.6892,0.177106
-17.3464,-24.1348,-1.03983,0.00374908,-0.265249,-0.0743229,-0.00342407,0.00303763,0.000704385,0.00311352,-0.00349996,1.46347,0.0176602,1002,1207,-0.143654,2.83118,17.8723,3.05601,17.7054,0.223172
-16.6793,-24.1386,-1.04694,0.000252226,-0.264119,-0.0794156,-0.00333536,0.00311043,0.000807367,0.00321002,-0.00343494,1.44807,0.0177723,1009,1207,-0.194311,2.80781,17.9002,3.09767,17.7629,0.268669
-16.0108,-24.1427,-1.0579,-0.0010215,-0.263226,-0.0787127,-0.00325817,0.00319497,0.000896009,0.00331707,-0.00338027,1.43536,0.0178758,1016,1207,-0.207059,2.78626,17.9656,3.14794,17.8442,0.316715
-15.3434,-24.1467,-1.06258,0.000164665,-0.263063,-0.0773669,-0.00316913,0.00329398,0.000973146,0.00343733,-0.00331248,1.42455,0.0203124,1023,1207,-0.192251,2.785,18.0374,3.19372,17.9068,0.364645
-14.6769,-24.1509,-1.06101,-0.00634417,-0.264301,-0.0755798,-0.00302816,0.00339956,0.00103024,0.00356065,-0.00318925,1.41569,0.0224114,1030,1207,-0.257015,2.80194,18.0087,3.26051,17.9509,0.421052
-14.0125,-24.1559,-1.04946,-0.0135677,-0.264907,-0.0786958,-0.00285971,0.00340273,0.00109215,0.00358773,-0.00304471,1.403,0.0222784,1037,1207,-0.341691,2.81877,17.9463,3.33384,17.961,0.499903
-13.3472,-24.1616,-1.03968,-0.0173285,-0.263966,-0.0830401,-0.00269491,0.00334885,0.00117567,0.0035695,-0.00291555,1.38528,0.0217014,1044,1207,-0.393261,2.81441,17.9372,3.4068,17.986,0.591273
-12.6794,-24.1674,-1.03777,-0.0167511,-0.263788,-0.0861612,-0.00253005,0.00323309,0.00122815,0.0034839,-0.00278086,1.36935,0.0214728,1051,1207,-0.39626,2.82267,18.0125,3.48271,18.0516,0.681482
-12.0093,-24.1728,-1.04367,-0.0145638,-0.264467,-0.0937738,-0.00248578,0.00285904,0.00123177,0.00312925,-0.00275599,1.35485,0.0219671,1058,1207,-0.394169,2.84363,18.1521,3.54833,18.1575,0.758167
-11.3358,-24.177,-1.06145,-0.0171869,-0.263062,-0.0991503,-0.00243612,0.00264589,0.00121323,0.00292067,-0.0027109,1.34807,0.0213837,1065,1207,-0.436822,2.82893,18.2944,3.57481,18.3208,0.803393
-10.6607,-24.1813,-1.08323,-0.0176468,-0.258904,-0.10065,-0.00240368,0.00216437,0.00115115,0.00243806,-0.00267738,1.33737,0.0206942,1072,1207,-0.446799,2.78334,18.4781,3.57329,18.5087,0.847089
-9.9855,-24.1861,-1.10314,-0.017618,-0.255604,-0.103565,-0.00249382,0.00147204,0.00108853,0.00175117,-0.00277294,1.31978,0.0208271,1079,1207,-0.455441,2.74744,18.669,3.5928,18.6964,0.90387
-9.31033,-24.1914,-1.12095,-0.0162537,-0.252813,-0.105348,-0.00278904,0.000650977,0.000971865,0.000906557,-0.00304462,1.31364,0.0219838,1086,1207,-0.447152,2.73028,18.8713,3.61367,18.8832,0.969167
-8.63699,-24.197,-1.12953,-0.0191481,-0.253122,-0.105744,-0.0032121,-0.000481472,0.000666708,-0.000327384,-0.00336618,1.34367,0.0229243,1093,1207,-0.479729,2.7178,18.9953,3.71143,19.039,1.04844
-7.9684,-24.2012,-1.11773,-0.0240953,-0.256321,-0.10422,-0.00381551,-0.00194257,0.000260414,-0.00190704,-0.00385105,1.43518,0.027642,1100,1207,-0.528745,2.68293,19.0168,3.87388,19.1171,1.10636
-7.304,-24.2044,-1.08804,-0.0381887,-0.297616,-0.0659367,-0.00441108,-0.00378006,-0.00024147,-0.00369826,-0.00449288,-1.24417,0.0354018,1107,1207,-0.575397,2.62807,18.8191,4.88179,19.1277,1.15118
-46.0461,-24.6255,-1.97125,0.0493483,-0.237303,-0.0308092,-0.00228748,7.37637e-05,0.000273319,0.000104988,-0.00231871,1.45705,0.0169835,694,1214,0.477658,2.57756,28.1797,0.010255,27.596,-2.501
-45.4035,-24.6294,-1.93554,0.0493823,-0.2382,-0.0283953,-0.00188098,0.00036578,-7.41061e-05,0.000368222,-0.00188342,-1.53786,0.0161191,701,1214,0.481933,2.59222,27.7379,0.0981907,27.1593,-2.41887
-44.7594,-24.6324,-1.90639,0.048696,-0.239681,-0.0282865,-0.00159715,0.000584192,-0.000383992,0.000649814,-0.00166277,-1.40154,0.0158413,708,1214,0.474072,2.60579,27.3272,0.175255,26.7561,-2.36026
-44.1149,-24.6347,-1.87857,0.0484859,-0.23992,-0.0247247,-0.00132311,0.00069511,-0.000661592,0.000892651,-0.00152065,-1.28064,0.0159562,715,1214,0.477944,2.5893,26.9261,0.241418,26.3652,-2.31835
-43.4686,-24.6362,-1.85857,0.0484003,-0.239316,-0.0232394,-0.00109895,0.000787389,-0.00093943,0.00117542,-0.00148698,-1.17909,0.0159866,722,1214,0.479191,2.56137,26.5696,0.278248,26.013,-2.29777
-42.8227,-24.638,-1.83528,0.0473492,-0.238852,-0.0263682,-0.000965115,0.000839578,-0.00114288,0.0013934,-0.00151893,-1.11956,0.0160776,729,1214,0.461094,2.54648,26.2069,0.31002,25.6545,-2.26946
-42.1744,-24.6427,-1.82282,0.0461282,-0.238417,-0.026513,-0.000917655,0.000866916,-0.00129527,0.0015475,-0.00159823,-1.08701,0.0158089,736,1214,0.447035,2.55177,25.887,0.380415,25.347,-2.18386
-41.5269,-24.6461,-1.80441,0.0453035,-0.238962,-0.0281821,-0.000800461,0.000850521,-0.00144639,0.00169041,-0.00164034,-1.04471,0.0156743,743,1214,0.434223,2.56332,25.5572,0.440153,25.0223,-2.12314
-40.88,-24.6503,-1.78116,0.0456417,-0.239354,-0.0264138,-0.000583638,0.000845222,-0.00156128,0.00184777,-0.00158618,-0.999973,0.0154416,750,1214,0.440748,2.5732,25.2194,0.51916,24.6849,-2.04331
-40.2323,-24.6531,-1.76052,0.0452771,-0.240186,-0.0243407,-0.00049717,0.000906332,-0.00163619,0.00198491,-0.00157575,-0.98798,0.0157621,757,1214,0.440364,2.58049,24.8914,0.578238,24.3651,-1.99593
-39.5826,-24.6576,-1.74885,0.0413618,-0.244504,-0.0336057,-0.000701885,0.000981554,-0.001699,0.00203591,-0.00175624,-1.01539,0.0158221,764,1214,0.379026,2.64506,24.5943,0.680034,24.089,-1.91683
-38.9317,-24.6613,-1.74154,0.0414827,-0.248762,-0.0320656,-0.000795409,0.00100165,-0.00183867,0.0021496,-0.00194336,-1.01267,0.0159375,771,1214,0.382848,2.7086,24.3411,0.767935,23.8379,-1.85696
-38.2794,-24.6663,-1.73985,0.0443079,-0.251595,-0.0293384,-0.000699492,0.00109226,-0.0018541,0.00225558,-0.00186281,-1.01045,0.0163579,778,1214,0.418079,2.74456,24.1436,0.876462,23.6168,-1.77436
-37.6251,-24.6708,-1.74609,0.039979,-0.25222,-0.0376699,-0.000672759,0.00110364,-0.00193489,0.00234446,-0.00191357,-1.00057,0.0180185,785,1214,0.353683,2.73667,23.9341,0.96302,23.4354,-1.70478
-36.9734,-24.673,-1.73728,0.0368968,-0.249859,-0.0463777,-0.000735836,0.00111894,-0.00203729,0.00242999,-0.00204688,-0.998986,0.0200983,792,1214,0.301649,2.69624,23.6838,0.975099,23.1996,-1.67778
-36.3247,-24.6738,-1.71144,0.0428131,-0.249669,-0.0348657,-0.00061204,0.00120997,-0.00203376,0.00252744,-0.00192951,-0.995969,0.0239098,799,1214,0.388223,2.68646,23.423,0.99135,22.9012,-1.67335
-35.6761,-24.6756,-1.68332,0.0532809,-0.251651,-0.0226914,-0.00065118,0.00136883,-0.00209268,0.0026825,-0.00196484,-1.01023,0.0293113,806,1214,0.525288,2.73184,23.2066,1.02192,22.6006,-1.64543
-35.0257,-24.6813,-1.66295,0.0443238,-0.258359,-0.0491792,-0.000867415,0.001543,-0.00224156,0.00288281,-0.00220723,-1.03206,0.0346084,813,1214,0.372591,2.79801,22.9051,1.19381,22.3388,-1.53774
-34.3745,-24.6851,-1.64422,0.0357348,-0.274109,-0.0569009,-0.000816677,0.00168564,-0.00224625,0.00300567,-0.00213671,-1.0395,0.0421081,820,1214,0.263832,3.05256,22.5835,1.33615,22.0909,-1.47343
-31.7709,-24.7009,-1.54836,0.0422888,-0.272649,-0.0592,-0.00021194,0.00223778,-0.00210708,0.00345014,-0.0014243,-1.04868,0.0421338,848,1214,0.324355,2.98949,21.648,1.65105,21.085,-1.18944
-31.1131,-24.7045,-1.55365,0.0487442,-0.27135,-0.0435689,-0.000165999,0.00231464,-0.00199888,0.00342675,-0.00127811,-1.06308,0.0397807,855,1214,0.426451,2.94971,21.5711,1.71605,20.9719,-1.14447
-30.455,-24.7067,-1.55869,0.0308352,-0.268433,-0.0541169,-5.87677e-05,0.00233978,-0.00185627,0.00335048,-0.00106947,-1.0722,0.0351693,862,1214,0.211321,2.91848,21.2969,1.69696,20.8651,-1.12665
-29.7985,-24.7095,-1.55377,0.0279888,-0.268269,-0.0506848,9.19785e-05,0.0023456,-0.00170387,0.00326156,-0.000823974,-1.07755,0.0318328,869,1214,0.187744,2.91691,21.1194,1.72876,20.7246,-1.09452
-29.1434,-24.7141,-1.54022,0.0391765,-0.258464,-0.0488531,-8.20235e-05,0.00237727,-0.00146241,0.00305829,-0.00076305,-1.13497,0.0324826,876,1214,0.309671,2.76975,21.0634,1.74541,20.5559,-1.01529
-28.491,-24.7191,-1.51268,0.0386896,-0.25796,-0.0522768,-0.000468486,0.00238167,-0.00129456,0.00288188,-0.000968696,-1.20207,0.0287534,883,1214,0.295771,2.75729,20.845,1.83788,20.3367,-0.922689
-27.8372,-24.723,-1.48977,0.0322868,-0.262815,-0.0626966,-0.000806222,0.00243917,-0.00105593,0.00275248,-0.00111954,-1.28235,0.0260555,890,1214,0.203123,2.81932,20.6043,1.94135,20.1439,-0.855817
-27.1857,-24.7259,-1.45452,0.0328483,-0.26804,-0.0607724,-0.00113712,0.00249373,-0.000862364,0.00268814,-0.00133153,-1.34906,0.0248103,897,1214,0.21251,2.88392,20.3696,2.03941,19.9074,-0.806274
-26.5363,-24.7286,-1.40839,0.0328546,-0.26981,-0.060487,-0.00158182,0.00245443,-0.000736928,0.00258477,-0.00171216,-1.39574,0.0222748,904,1214,0.212188,2.89966,20.0942,2.1153,19.6331,-0.753037
-25.886,-24.733,-1.36483,0.0316477,-0.269886,-0.0635896,-0.00188093,0.00252677,-0.000568986,0.00259904,-0.0019532,-1.44447,0.0211994,911,1214,0.191136,2.90017,19.8301,2.20227,19.3766,-0.665565
-25.232,-24.7375,-1.33689,0.0292103,-0.269684,-0.0684858,-0.00215579,0.00260894,-0.00035436,0.00263515,-0.002182,-1.49697,0.0213248,918,1214,0.152779,2.89843,19.6281,2.27885,19.192,-0.583675
-24.5752,-24.7409,-1.31992,0.0264913,-0.269019,-0.0712244,-0.00261325,0.00269437,-0.000238162,0.00270503,-0.00262392,-1.52604,0.0216355,925,1214,0.116403,2.89382,19.4718,2.31859,19.0601,-0.532676
-23.917,-24.7446,-1.30748,0.0248974,-0.267841,-0.0699869,-0.00297473,0.00275317,-0.000168689,0.00275813,-0.00297969,-1.54138,0.0212501,932,1214,0.101257,2.878,19.3462,2.36363,18.9544,-0.47859
-23.2594,-24.7483,-1.29076,0.0250986,-0.268382,-0.0707683,-0.00316571,0.00274948,-8.22806e-05,0.00275062,-0.00316685,-1.55689,0.020536,939,1214,0.100404,2.88559,19.2327,2.42312,18.8382,-0.422291
-22.5996,-24.7531,-1.28203,0.0224823,-0.269118,-0.0729616,-0.00330161,0.00279178,-4.78664e-06,0.00279178,-0.00330162,-1.57001,0.0205802,946,1214,0.0663689,2.89613,19.1326,2.50205,18.7627,-0.347186
-21.9383,-24.7577,-1.27799,0.0194416,-0.269198,-0.0768293,-0.00342062,0.00284956,6.84408e-05,0.00285031,-0.00342137,1.55988,0.022346,953,1214,0.0237192,2.8816,19.0577,2.58509,18.714,-0.278302
-21.2783,-24.7615,-1.26649,0.0167079,-0.269054,-0.0775655,-0.00349563,0.00289029,0.00013513,0.00289314,-0.00349849,1.54965,0.0245896,960,1214,-0.0081719,2.86861,18.957,2.64947,18.6418,-0.223303
-20.6155,-24.7657,-1.26506,0.012129,-0.27005,-0.0756851,-0.00343678,0.00289839,0.00022008,0.00290603,-0.00344442,1.53611,0.0250397,967,1214,-0.0531068,2.87725,18.8816,2.72146,18.6189,-0.164902
-19.9521,-24.7708,-1.26467,0.00451908,-0.273091,-0.0824133,-0.00339224,0.00292041,0.000320566,0.00293665,-0.00340848,1.52019,0.0231723,974,1214,-0.150889,2.90917,18.8009,2.82664,18.6078,-0.0894439
-19.2894,-24.7753,-1.25953,-0.000658774,-0.274157,-0.0818032,-0.00346404,0.00295235,0.000393754,0.00297642,-0.00348812,1.50973,0.0200362,981,1214,-0.205128,2.91692,18.7208,2.90865,18.5845,-0.0227806
-18.6293,-24.779,-1.24139,0.000784946,-0.273229,-0.0805964,-0.00356078,0.00300467,0.000458394,0.00303652,-0.00359263,1.50143,0.0185089,988,1214,-0.188075,2.90819,18.663,2.95176,18.5147,0.0312953
-17.9674,-24.7823,-1.22905,0.00253283,-0.269684,-0.0818551,-0.00358007,0.00307772,0.000546985,0.00312236,-0.00362471,1.48937,0.0180858,995,1214,-0.17395,2.87181,18.6441,2.95535,18.4764,0.0758423
-17.3023,-24.7861,-1.22835,0.00136274,-0.26732,-0.0840826,-0.0034953,0.00316677,0.000657956,0.00323113,-0.00355966,1.47329,0.0179238,1002,1214,-0.192974,2.84819,18.652,2.97237,18.4942,0.121725
-16.6348,-24.791,-1.23618,-0.00205688,-0.265837,-0.0862481,-0.00339442,0.00325304,0.000761568,0.00333917,-0.00348056,1.45818,0.0175566,1009,1214,-0.235558,2.82416,18.6791,3.02895,18.5551,0.187709
-15.9671,-24.7958,-1.24255,-0.00228279,-0.265355,-0.0851199,-0.00331632,0.00333735,0.00084755,0.00344361,-0.00342259,1.44607,0.0176733,1016,1214,-0.236288,2.81012,18.736,3.09687,18.6175,0.251813
-15.3004,-24.8001,-1.24289,-0.000901995,-0.264629,-0.0849128,-0.00322486,0.00342579,0.000927407,0.00355269,-0.00335176,1.43481,0.0199002,1023,1214,-0.222405,2.80588,18.7938,3.14233,18.6623,0.309174
-14.6338,-24.8044,-1.24101,-0.00619464,-0.265891,-0.0860877,-0.00308739,0.00351686,0.000997141,0.00366413,-0.00323466,1.42417,0.0212454,1030,1214,-0.282019,2.82652,18.7818,3.20563,18.7055,0.366922
-13.9683,-24.8095,-1.23243,-0.0136275,-0.265792,-0.0871574,-0.00293658,0.00351678,0.00108083,0.00369299,-0.00311279,1.40919,0.0212862,1037,1214,-0.363776,2.83092,18.7264,3.2745,18.7284,0.442971
-13.303,-24.8151,-1.2214,-0.0177563,-0.264291,-0.0923169,-0.00278896,0.00345907,0.00118349,0.00367573,-0.00300562,1.38973,0.0222802,1044,1214,-0.42143,2.81384,18.7098,3.34591,18.7486,0.532398
-12.6345,-24.821,-1.22167,-0.0175459,-0.26317,-0.0986548,-0.00264289,0.00333804,0.00125522,0.00359079,-0.00289564,1.37209,0.0248768,1051,1214,-0.436769,2.80313,18.7955,3.41979,18.8236,0.623672
-11.9626,-24.8271,-1.23378,-0.0164947,-0.263166,-0.103267,-0.00261376,0.00298375,0.00127775,0.00326163,-0.00289164,1.35666,0.0270909,1058,1214,-0.438931,2.81221,18.9445,3.49421,18.9558,0.710502
-11.2893,-24.8323,-1.24935,-0.0178571,-0.264039,-0.107407,-0.00257742,0.00279536,0.00127876,0.00308419,-0.00286625,1.34866,0.0270269,1065,1214,-0.465198,2.83247,19.0893,3.55382,19.1102,0.774641
-10.6135,-24.8369,-1.27284,-0.0175119,-0.262136,-0.107597,-0.00254576,0.00235071,0.00124893,0.00265087,-0.00284592,1.33493,0.0232368,1072,1214,-0.463367,2.81822,19.2869,3.57583,19.3055,0.824146
