 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.87899,-11.8431,1.31854,-0.00238488,-0.0967777,-0.0224402,-0.000406986,0.000778782,0.00113346,0.00146506,-0.00109326,1.02637,0.00864608,1240,1074,-0.0902862,1.05295,12.9008,2.45758,12.8985,1.42543
5.57624,-11.8439,1.25438,-0.00295534,-0.0950298,-0.0223151,-0.000380384,0.0007677,0.00112091,0.00145301,-0.00106569,1.02205,0.00859197,1247,1074,-0.0960562,1.03318,13.4572,2.4438,13.4615,1.42998
6.27239,-11.8472,1.19649,-0.00405847,-0.0931903,-0.0194626,-0.000408637,0.000750446,0.00113086,0.00144162,-0.00109981,1.02219,0.00817463,1254,1074,-0.0991517,1.00873,13.9858,2.48695,14.0057,1.48891
6.97038,-11.8474,1.13472,-0.00441828,-0.0911518,-0.0191252,-0.000534335,0.000758452,0.00116749,0.00144655,-0.00122243,1.03822,0.0079507,1261,1074,-0.102051,0.981887,14.5503,2.46144,14.5747,1.48096
7.66534,-11.8457,1.08574,-0.00372495,-0.0886195,-0.0184232,-0.000689687,0.000893325,0.0011657,0.00151084,-0.0013072,1.08364,0.00834486,1268,1074,-0.0930169,0.946824,15.079,2.39327,15.0972,1.4328
8.35223,-11.8445,1.06651,-0.00280042,-0.0870185,-0.0193618,-0.000845171,0.000907244,0.00120543,0.00152127,-0.0014592,1.09967,0.00866566,1275,1074,-0.0865644,0.923931,15.493,2.34052,15.5005,1.39186
9.03393,-11.8441,1.06679,-0.00260689,-0.0858427,-0.0199003,-0.000989978,0.000926532,0.00124342,0.0015381,-0.00160155,1.11369,0.00911583,1282,1074,-0.0864389,0.907829,15.8232,2.30837,15.8283,1.36914
9.7101,-11.8445,1.08753,-0.00346375,-0.0847253,-0.0192556,-0.00109196,0.000894205,0.00133056,0.00156142,-0.00175917,1.10598,0.0091874,1289,1074,-0.0934974,0.896285,16.0614,2.28921,16.0767,1.36258
10.3864,-11.846,1.10929,-0.00519943,-0.0832431,-0.0183081,-0.00118801,0.000879599,0.00141277,0.00159641,-0.00190483,1.10126,0.00901012,1296,1074,-0.108607,0.880864,16.2933,2.28758,16.3285,1.37763
11.0649,-11.8469,1.12581,-0.00649856,-0.0814665,-0.0167769,-0.00123929,0.000809243,0.00152538,0.00162234,-0.00205239,1.08106,0.00894323,1303,1074,-0.117401,0.860879,16.5597,2.27428,16.6109,1.38269
11.7453,-11.8475,1.13717,-0.00648298,-0.0794588,-0.0162863,-0.00123913,0.000703734,0.00165196,0.00164872,-0.00218411,1.05119,0.00889839,1310,1074,-0.115901,0.847606,16.8716,2.24021,16.9235,1.37858
12.4259,-11.8474,1.14999,-0.00652518,-0.078209,-0.0149439,-0.00114122,0.000554129,0.00175159,0.00165238,-0.00223947,1.01076,0.00875456,1317,1074,-0.11233,0.840331,17.1839,2.20292,17.2378,1.36101
13.108,-11.8473,1.15945,-0.00655282,-0.0771255,-0.0150804,-0.000981429,0.000328885,0.0018465,0.00163301,-0.00228556,0.955875,0.00839543,1324,1074,-0.113177,0.827917,17.5202,2.17331,17.5747,1.34246
13.7911,-11.8481,1.16712,-0.00729549,-0.0765845,-0.0128887,-0.000821095,0.000125918,0.00189767,0.00160827,-0.00230344,0.907661,0.0079111,1331,1074,-0.114037,0.818249,17.8624,2.17392,17.9272,1.34536
14.4756,-11.8491,1.17237,-0.00679422,-0.0753769,-0.013466,-0.00059844,-6.2143e-05,0.00190197,0.00159049,-0.00225107,0.855429,0.00848707,1338,1074,-0.110843,0.803058,18.2393,2.16822,18.2983,1.35062
15.1602,-11.8498,1.17878,-0.00558935,-0.0736271,-0.0145725,-0.000384717,-0.000137132,0.00183363,0.00157688,-0.00209873,0.819103,0.0119576,1345,1074,-0.102177,0.779008,18.6274,2.15317,18.6726,1.34937
15.8482,-11.85,1.1764,-0.00261819,-0.0721003,-0.0214858,-0.000169736,-0.000231955,0.00176025,0.00155968,-0.00196137,0.776562,0.0198303,1352,1074,-0.0939506,0.75268,19.0859,2.1343,19.0928,1.33707
-46.4367,-12.4758,0.307577,0.0471697,-0.180726,-0.00780265,0.000348511,-0.000229654,0.000101147,0.000365695,-0.000246838,0.168288,0.016873,694,1081,0.496709,1.96719,18.7544,3.89581,18.2461,1.95409
-45.8014,-12.4738,0.366247,0.0473084,-0.179818,-0.008056,0.000239418,-7.78327e-05,-3.11358e-05,0.000242445,-8.08596e-05,-0.0969105,0.0180404,701,1081,0.497416,1.95811,18.2193,3.83421,17.7087,1.90283
-45.1588,-12.4738,0.38587,0.0483279,-0.178176,-0.0041418,0.000128934,6.02398e-05,-0.000141168,0.000239873,-5.06995e-05,-0.666064,0.0176462,708,1081,0.515637,1.94807,17.8506,3.79967,17.3381,1.89417
-44.5154,-12.4756,0.402221,0.0504245,-0.177775,0.0111009,1.69093e-05,0.000177057,-0.000243453,0.000353267,-0.000159301,-0.94428,0.0166109,715,1081,0.567606,1.95511,17.4883,3.81594,16.9879,1.92685
-43.8741,-12.4789,0.43183,0.0509777,-0.177706,0.0179939,-0.000106402,0.000269566,-0.000348271,0.000477348,-0.000314184,-1.03287,0.0140247,722,1081,0.586967,1.96755,17.0816,3.86633,16.5903,1.99168
-43.2347,-12.4806,0.473211,0.0496418,-0.176711,0.0104593,-0.000234034,0.000339726,-0.000456159,0.000591716,-0.000486024,-1.0661,0.0133928,729,1081,0.557697,1.94247,16.6459,3.89986,16.1513,2.02092
-42.5936,-12.4806,0.507439,0.0487283,-0.17602,0.0049838,-0.000349207,0.000395763,-0.000548609,0.00068639,-0.000639834,-1.08363,0.0130777,736,1081,0.536868,1.92092,16.2461,3.89803,15.7485,2.01197
-41.9511,-12.4795,0.535229,0.048555,-0.175527,0.0066595,-0.000443049,0.000443444,-0.0006079,0.000752534,-0.000752139,-1.10041,0.0134219,743,1081,0.538169,1.91033,15.8717,3.86555,15.3792,1.97941
-41.3072,-12.4782,0.556795,0.0486732,-0.174278,0.0133639,-0.000507581,0.000489474,-0.000637824,0.000800483,-0.00081859,-1.11711,0.0141024,750,1081,0.552778,1.89044,15.522,3.82079,15.0425,1.94177
-40.6642,-12.4765,0.58496,0.0485094,-0.174505,0.0178149,-0.000584962,0.000529622,-0.000652253,0.000830239,-0.00088558,-1.13892,0.0139971,757,1081,0.55997,1.89012,15.1542,3.7817,14.6857,1.89738
-40.0217,-12.4756,0.617463,0.0484281,-0.174986,0.0146611,-0.000667064,0.000560478,-0.000656551,0.000845469,-0.000952056,-1.16127,0.0137473,764,1081,0.552661,1.89716,14.7931,3.75558,14.318,1.868
-39.3777,-12.4763,0.643394,0.048074,-0.175275,0.00909412,-0.000715615,0.000587097,-0.000649048,0.000855267,-0.000983785,-1.17898,0.0138016,771,1081,0.53735,1.90562,14.4681,3.76065,13.9844,1.87538
-38.7303,-12.477,0.653508,0.047772,-0.175904,0.00147689,-0.000733906,0.000612989,-0.000629411,0.000861328,-0.000982244,-1.19499,0.0137485,778,1081,0.518183,1.92073,14.2202,3.76472,13.7232,1.88128
-38.0836,-12.4785,0.668903,0.0472412,-0.175846,-0.00484337,-0.000762045,0.000644172,-0.000596493,0.000863108,-0.000980981,-1.21902,0.0138322,785,1081,0.499053,1.9214,13.9523,3.78758,13.4472,1.90618
-37.4377,-12.4797,0.690027,0.0467109,-0.174382,-0.00302703,-0.000819429,0.000676025,-0.000557684,0.000861093,-0.0010045,-1.25038,0.0130738,792,1081,0.496827,1.89922,13.6508,3.79591,13.1548,1.92396
-36.793,-12.4801,0.718845,0.0463671,-0.1727,0.00437642,-0.000892725,0.000710822,-0.000530188,0.000870266,-0.00105217,-1.27867,0.0130022,799,1081,0.508464,1.87859,13.3148,3.7788,12.8377,1.92268
-36.147,-12.4803,0.743054,0.0457387,-0.171417,0.00919992,-0.00096008,0.000747851,-0.0005141,0.000890658,-0.00110289,-1.29985,0.0129,806,1081,0.511757,1.87552,13.0077,3.74866,12.5467,1.91766
-35.5001,-12.4802,0.76365,0.0452183,-0.171033,0.0124842,-0.00101406,0.000784444,-0.000502349,0.000915245,-0.00114486,-1.31607,0.0128146,813,1081,0.513055,1.88504,12.7269,3.7178,12.2778,1.90504
-34.8541,-12.4815,0.790958,0.0449776,-0.170992,0.0136232,-0.00105716,0.00081525,-0.000487332,0.000934494,-0.00117641,-1.33082,0.0133471,820,1081,0.512846,1.89274,12.433,3.72787,11.9883,1.92402
-34.2083,-12.4831,0.820659,0.0445554,-0.171008,0.0122225,-0.00110124,0.000839203,-0.000460243,0.000942832,-0.00120486,-1.34933,0.0129227,827,1081,0.505228,1.88849,12.1395,3.75959,11.696,1.95096
-33.561,-12.4832,0.844561,0.0433638,-0.170949,0.00808283,-0.00115454,0.000855627,-0.000425647,0.000942042,-0.00124096,-1.3705,0.0122683,834,1081,0.483338,1.87859,11.8747,3.75987,11.4349,1.94247
-32.9143,-12.4822,0.872836,0.0420701,-0.171032,0.00208693,-0.0012065,0.000863771,-0.000397487,0.000937465,-0.00128019,-1.38748,0.0120109,841,1081,0.456178,1.87542,11.6014,3.73279,11.1628,1.91027
-32.2684,-12.4801,0.906834,0.0398584,-0.170517,-0.00271016,-0.00123993,0.000869949,-0.000378666,0.000935851,-0.00130583,-1.39849,0.0125988,848,1081,0.421674,1.87082,11.2993,3.67158,10.8742,1.8555
-31.6172,-12.4797,0.916727,0.0384086,-0.170105,-0.00284642,-0.00124717,0.000881548,-0.000359718,0.000940692,-0.00130631,-1.40784,0.0134629,855,1081,0.405562,1.87229,11.1032,3.64088,10.6928,1.83549
-30.965,-12.4792,0.923708,0.0376684,-0.169548,-0.00051247,-0.00124312,0.000897371,-0.000327708,0.000946419,-0.00129216,-1.42223,0.0134097,862,1081,0.402584,1.87018,10.929,3.61031,10.5309,1.81526
-30.3109,-12.4798,0.923129,0.0377369,-0.169223,0.000845539,-0.00125118,0.00091341,-0.000285068,0.000950323,-0.0012881,-1.44203,0.0119009,869,1081,0.406135,1.86253,10.8041,3.61403,10.4078,1.81849
-29.6596,-12.4797,0.937694,0.0378388,-0.168183,0.0008574,-0.00127384,0.000927319,-0.000236034,0.000952345,-0.00129887,-1.46516,0.0106821,876,1081,0.407041,1.84353,10.6266,3.59782,10.2289,1.80578
-29.0101,-12.4793,0.962824,0.036859,-0.166165,-0.000933345,-0.00128443,0.000942867,-0.000180763,0.000957442,-0.001299,-1.49034,0.010245,883,1081,0.392284,1.81521,10.4044,3.5631,10.0134,1.78633
-28.3597,-12.4789,0.985211,0.0355931,-0.164273,-0.00661382,-0.00127278,0.000961293,-0.000129093,0.000968728,-0.00128021,-1.51327,0.010924,890,1081,0.36551,1.79145,10.2052,3.52784,9.81656,1.76811
-27.7073,-12.4798,0.999791,0.0343965,-0.163323,-0.015038,-0.00125633,0.000980349,-9.02395e-05,0.000983984,-0.00125997,-1.53054,0.0116165,897,1081,0.333001,1.77985,10.0517,3.52688,9.65958,1.7762
-27.0565,-12.4814,1.0236,0.0341077,-0.163852,-0.0176682,-0.00126516,0.000994223,-5.6264e-05,0.000995623,-0.00126656,-1.54591,0.0121548,904,1081,0.323412,1.78593,9.86543,3.5583,9.47143,1.80227
-26.4067,-12.4824,1.05363,0.034044,-0.164459,-0.01913,-0.00130567,0.00100783,-1.75509e-05,0.00100796,-0.00130581,-1.56321,0.0126135,911,1081,0.318883,1.79483,9.66066,3.57181,9.26464,1.81166
-25.7579,-12.4823,1.0896,0.0334365,-0.164776,-0.0191872,-0.0013536,0.00102317,2.81974e-05,0.00102351,-0.00135394,1.55893,0.0129092,918,1081,0.311822,1.79768,9.42993,3.56189,9.04028,1.7978
-25.1076,-12.4812,1.12023,0.0320285,-0.164132,-0.0212308,-0.00139652,0.00104248,7.37047e-05,0.0010447,-0.00139874,1.54061,0.0130956,925,1081,0.291545,1.78822,9.22402,3.52367,8.84553,1.764
-24.4569,-12.4801,1.15076,0.0302807,-0.161592,-0.0243659,-0.0014292,0.00106016,0.00011002,0.00106501,-0.00143405,1.52671,0.0124627,932,1081,0.265014,1.75356,9.02412,3.46863,8.6585,1.72909
-23.8056,-12.4801,1.18012,0.0292258,-0.159157,-0.0229519,-0.00145233,0.00107583,0.000143283,0.00108393,-0.00146042,1.51436,0.0115348,939,1081,0.256653,1.72536,8.83549,3.43246,8.48373,1.71738
-23.1535,-12.4811,1.20733,0.028794,-0.15732,-0.0204354,-0.00146992,0.00109145,0.000183305,0.00110451,-0.00148297,1.49971,0.0104346,946,1081,0.257618,1.70392,8.66777,3.42524,8.32531,1.72851
-22.5011,-12.4819,1.23486,0.0286081,-0.156582,-0.0199551,-0.00148525,0.0011093,0.000229165,0.00112938,-0.00150534,1.48337,0.0106424,953,1081,0.256353,1.69347,8.51243,3.42531,8.17288,1.73407
-21.8489,-12.4824,1.26494,0.028106,-0.156403,-0.0185439,-0.00149988,0.00113,0.000272581,0.00115795,-0.00152784,1.4686,0.0110111,960,1081,0.254012,1.68934,8.34876,3.42317,8.01716,1.73179
-21.195,-12.4823,1.28872,0.0268331,-0.156042,-0.0178955,-0.00150119,0.00115699,0.000307273,0.00119204,-0.00153624,1.4572,0.0110592,967,1081,0.241669,1.68126,8.21211,3.41064,7.89525,1.71906
-20.5389,-12.482,1.3049,0.0254451,-0.155886,-0.0185201,-0.00147957,0.00119382,0.000333743,0.00123485,-0.00152061,1.44846,0.0109311,974,1081,0.225007,1.67243,8.11584,3.39743,7.81272,1.70036
-19.8823,-12.4815,1.32094,0.0235927,-0.155557,-0.0178914,-0.00144264,0.00123777,0.000354209,0.00128379,-0.00148866,1.4416,0.0108475,981,1081,0.206521,1.66589,8.0205,3.37434,7.73821,1.67806
-19.223,-12.482,1.32679,0.0217785,-0.155029,-0.0181861,-0.00141006,0.00128291,0.000375908,0.0013344,-0.00146155,1.43467,0.0104523,988,1081,0.186179,1.66254,7.97751,3.3638,7.71405,1.67585
-18.562,-12.4835,1.32715,0.0204015,-0.15393,-0.0145454,-0.00138664,0.0013278,0.00040777,0.00138774,-0.00144658,1.42486,0.0106279,995,1081,0.180305,1.66173,7.96303,3.3628,7.72053,1.69821
-17.9003,-12.4852,1.32652,0.0203616,-0.152188,-0.0110034,-0.00136117,0.00137212,0.00045442,0.00144569,-0.00143474,1.41029,0.0110588,1002,1081,0.188443,1.64965,7.97475,3.36082,7.73878,1.72224
-17.2395,-12.4862,1.33181,0.0207141,-0.15069,-0.011316,-0.00133555,0.00141478,0.000504688,0.00150447,-0.00142523,1.39493,0.0112777,1009,1081,0.191094,1.63326,7.97986,3.35457,7.73973,1.73218
-16.5819,-12.4862,1.35186,0.019964,-0.149221,-0.0127901,-0.00131048,0.00145138,0.000553584,0.00155821,-0.00141731,1.38017,0.0109372,1016,1081,0.179143,1.61122,7.92055,3.33129,7.68601,1.71864
-15.9245,-12.4855,1.37492,0.0186057,-0.147649,-0.0148087,-0.00128847,0.00147903,0.000605151,0.00160557,-0.00141501,1.36466,0.0100313,1023,1081,0.15935,1.59281,7.85051,3.28807,7.62716,1.69112
-15.2665,-12.4848,1.39675,0.017447,-0.146129,-0.0182931,-0.00127322,0.00149991,0.000659131,0.0016486,-0.00142191,1.34892,0.00908125,1030,1081,0.13786,1.58129,7.79766,3.24006,7.58104,1.66447
-14.6033,-12.4841,1.39868,0.0169472,-0.144827,-0.0179347,-0.00126751,0.00151663,0.000718813,0.00169126,-0.00144214,1.33247,0.00863309,1037,1081,0.133151,1.57009,7.83696,3.19478,7.62643,1.63647
-13.9375,-12.484,1.39252,0.0163787,-0.143529,-0.0121383,-0.001279,0.00152839,0.000774749,0.00172801,-0.00147861,1.31863,0.00929691,1044,1081,0.14184,1.54709,7.90869,3.17425,7.71364,1.62125
-13.2726,-12.4856,1.39143,0.0158114,-0.142101,-0.0105653,-0.00130872,0.00153069,0.000819323,0.00175015,-0.00152817,1.30909,0.00970379,1051,1081,0.139691,1.53013,7.9735,3.18176,7.78718,1.64295
-12.6094,-12.4856,1.39907,0.0149962,-0.140579,-0.0110951,-0.00134108,0.00152298,0.00085893,0.00176082,-0.00157892,1.30066,0.00993448,1058,1081,0.129478,1.5112,8.00992,3.15555,7.83144,1.63089
-11.949,-12.4863,1.41999,0.0139026,-0.139411,-0.0179162,-0.00135341,0.00150929,0.000900874,0.00176919,-0.00161331,1.28992,0.010029,1065,1081,0.0997643,1.50273,8.00464,3.14087,7.82721,1.63306
-11.2851,-12.4868,1.42842,0.0132371,-0.138064,-0.0204927,-0.00134886,0.0014927,0.000947081,0.00177943,-0.00163558,1.27682,0.0102697,1072,1081,0.0856166,1.48708,8.05761,3.12367,7.88348,1.6295
-10.62,-12.4881,1.43421,0.0125181,-0.136388,-0.020973,-0.00134051,0.00147256,0.000989679,0.00178585,-0.0016538,1.26422,0.0103742,1079,1081,0.0764219,1.4699,8.12542,3.12027,7.95857,1.64536
-9.95485,-12.489,1.44119,0.0120975,-0.134967,-0.0208744,-0.00133408,0.00144717,0.00101994,0.0017811,-0.00166802,1.25439,0.010288,1086,1081,0.0719048,1.45539,8.19833,3.10977,8.03635,1.65131
-9.28655,-12.489,1.43781,0.0110141,-0.133677,-0.0194184,-0.00132624,0.00141697,0.0010352,0.00176378,-0.00167305,1.24753,0.0101419,1093,1081,0.0640973,1.44098,8.31367,3.08205,8.16571,1.6373
-8.61511,-12.4889,1.42417,0.00972114,-0.132151,-0.0198841,-0.00131302,0.0013833,0.00104599,0.00174149,-0.00167121,1.24087,0.0104113,1100,1081,0.0489563,1.42192,8.48108,3.05323,8.34636,1.62267
-7.94113,-12.4883,1.40275,0.00814928,-0.130854,-0.0209278,-0.00129933,0.00135086,0.00106253,0.00172425,-0.00167272,1.23286,0.0097965,1107,1081,0.0293363,1.4054,8.68703,3.01477,8.5678,1.59598
-7.2674,-12.4893,1.3844,0.00702987,-0.128909,-0.0235818,-0.0012809,0.00131874,0.00108628,0.00171289,-0.00167505,1.22273,0.00918266,1114,1081,0.0100476,1.39214,8.89496,2.99319,8.7841,1.60351
-6.59225,-12.4903,1.36267,0.00675747,-0.126675,-0.0230635,-0.00125367,0.00128511,0.00110918,0.00170143,-0.00167,1.21172,0.00963907,1121,1081,0.00825111,1.37294,9.12942,2.97338,9.0226,1.61314
-5.9205,-12.4903,1.35594,0.00556466,-0.124395,-0.0184755,-0.00121977,0.0012494,0.00112372,0.00168423,-0.0016546,1.20158,0.010189,1128,1081,0.00806875,1.34203,9.2924,2.94108,9.20527,1.59939
-5.25206,-12.4899,1.36361,0.00467094,-0.122379,-0.0179023,-0.0011836,0.0012065,0.00114014,0.00166314,-0.00164023,1.18985,0.0100709,1135,1081,4.07272e-05,1.31845,9.4111,2.89783,9.33456,1.5763
-4.58687,-12.4906,1.38525,0.00362057,-0.120756,-0.0197447,-0.00114705,0.00115955,0.00115792,0.00164054,-0.00162804,1.1771,0.00907563,1142,1081,-0.0163055,1.29612,9.47997,2.88628,9.41232,1.57758
-3.92278,-12.4929,1.41262,0.00384148,-0.119813,-0.0239037,-0.0011051,0.0011133,0.00117761,0.00162184,-0.00161364,1.16314,0.00881015,1149,1081,-0.0259054,1.2883,9.54898,2.90758,9.47348,1.61144
-3.2539,-12.4937,1.42373,0.00313629,-0.11832,-0.0221178,-0.00105144,0.00107109,0.00119335,0.00160681,-0.00158716,1.14884,0.00910075,1156,1081,-0.0285817,1.27441,9.67671,2.89297,9.61148,1.61529
-2.58071,-12.4938,1.42071,0.00164418,-0.116531,-0.0194166,-0.000992986,0.00103222,0.00120054,0.00159018,-0.00155094,1.13574,0.00887267,1163,1081,-0.0368085,1.25434,9.86271,2.86163,9.81749,1.60285
-1.90507,-12.4931,1.41056,0.000439022,-0.114009,-0.0158215,-0.000941188,0.000993803,0.00119865,0.0015667,-0.00151408,1.12494,0.00880211,1170,1081,-0.0394293,1.22616,10.0889,2.80437,10.0617,1.57204
-1.22951,-12.493,1.40267,-7.72451e-05,-0.111812,-0.0161536,-0.000888979,0.000955895,0.00118479,0.001535,-0.00146808,1.11616,0.00922576,1177,1081,-0.0459519,1.19575,10.3262,2.77158,10.3042,1.55658
-0.555342,-12.4931,1.40175,-0.000287969,-0.109655,-0.0171136,-0.000836158,0.000923343,0.00117031,0.00150769,-0.0014205,1.1077,0.00957884,1184,1081,-0.0510992,1.17044,10.5456,2.73707,10.525,1.54352
0.118942,-12.4934,1.40226,-0.000924283,-0.107451,-0.0161357,-0.000785595,0.000897276,0.00116656,0.0014942,-0.00138252,1.09784,0.00966085,1191,1081,-0.0551198,1.14707,10.7597,2.70354,10.7475,1.53437
0.796551,-12.4952,1.39267,-0.00183291,-0.106042,-0.0145744,-0.000733475,0.000872645,0.00116981,0.00148851,-0.00134934,1.0862,0.0102142,1198,1081,-0.0602388,1.1372,11.0213,2.70683,11.0211,1.55843
1.47623,-12.4957,1.37764,-0.00204899,-0.104776,-0.0138504,-0.000674232,0.000850137,0.00116652,0.0014814,-0.00130549,1.07477,0.0100071,1205,1081,-0.0605516,1.12288,11.3226,2.69025,11.3258,1.55514
2.15671,-12.4969,1.36172,-0.00185609,-0.1039,-0.0161531,-0.000607729,0.000825679,0.00115773,0.00147059,-0.00125264,1.06256,0.00938709,1212,1081,-0.0654157,1.10976,11.6438,2.69338,11.6423,1.56432
2.83953,-12.4978,1.33954,-0.00107004,-0.10217,-0.0198278,-0.000544723,0.000803453,0.00115021,0.00146255,-0.00120382,1.05045,0.00837188,1219,1081,-0.068225,1.08938,12.0078,2.68112,11.9935,1.5693
3.52544,-12.4976,1.30859,-0.00160076,-0.100209,-0.01998,-0.00049276,0.000783952,0.0011471,0.00145836,-0.00116717,1.03931,0.00787971,1226,1081,-0.0744057,1.07255,12.3987,2.63521,12.3903,1.54915
4.21366,-12.4956,1.2717,-0.00207565,-0.0986616,-0.0198799,-0.000450673,0.000768212,0.00114413,0.0014551,-0.00113756,1.03012,0.00808267,1233,1081,-0.0792562,1.06464,12.8234,2.55269,12.8205,1.49239
4.90671,-12.4942,1.2202,-0.00268598,-0.0970811,-0.0195739,-0.000415728,0.00075608,0.00113581,0.0014482,-0.00110785,1.02352,0.00856621,1240,1081,-0.0848799,1.05229,13.3167,2.4856,13.3211,1.44738
5.60462,-12.4962,1.1542,-0.00321086,-0.0953188,-0.0200595,-0.000385512,0.000742574,0.00112621,0.00143809,-0.00108103,1.01755,0.00854976,1247,1081,-0.0919576,1.03408,13.8822,2.4921,13.8919,1.4741
6.30279,-12.4993,1.08983,-0.00393413,-0.0935661,-0.0190923,-0.000400531,0.000725235,0.00113418,0.00142853,-0.00110382,1.01574,0.00850029,1254,1081,-0.0967417,1.01414,14.445,2.52434,14.464,1.52457
7.00085,-12.5012,1.02834,-0.00404676,-0.091424,-0.0198202,-0.000495135,0.000734744,0.0011588,0.00143166,-0.00119205,1.02934,0.00817626,1261,1081,-0.100294,0.989658,15.0122,2.52805,15.0319,1.55035
7.69467,-12.5003,0.983783,-0.0036259,-0.0889828,-0.018517,-0.000616788,0.000859356,0.00114408,0.00148278,-0.00124021,1.07187,0.00841429,1268,1081,-0.0922658,0.953516,15.5185,2.4761,15.5355,1.5153
8.38265,-12.4988,0.961299,-0.00303726,-0.0873666,-0.0186725,-0.000738086,0.000897696,0.0011552,0.00149523,-0.00133562,1.09344,0.00888377,1275,1081,-0.0868987,0.926316,15.942,2.42005,15.9528,1.46727
9.06512,-12.4976,0.959516,-0.00311122,-0.0859621,-0.018241,-0.000846642,0.000934134,0.00116939,0.00151353,-0.00142604,1.11078,0.0098607,1282,1081,-0.0865636,0.903974,16.2774,2.37075,16.2897,1.42613
9.74358,-12.4983,0.973076,-0.00409141,-0.0845428,-0.0171324,-0.000909129,0.000927766,0.00122574,0.00154098,-0.00152234,1.10693,0.0096946,1289,1081,-0.0934463,0.889839,16.5445,2.3523,16.5689,1.42426
10.421,-12.4991,0.991847,-0.00550112,-0.0830521,-0.0159041,-0.000964297,0.000943958,0.00127369,0.00158126,-0.0016016,1.10686,0.00972829,1296,1081,-0.104321,0.876949,16.7928,2.33336,16.8339,1.42454
11.0978,-12.5002,1.01408,-0.00666483,-0.0814231,-0.0140867,-0.000988554,0.000916686,0.00135037,0.00161664,-0.00168851,1.09258,0.00932302,1303,1081,-0.110813,0.863602,17.0361,2.31792,17.092,1.43082
11.7769,-12.5007,1.03072,-0.00664479,-0.0795023,-0.0135209,-0.000984062,0.000866103,0.00143865,0.00165143,-0.00176939,1.07112,0.00917499,1310,1081,-0.108999,0.852145,17.3256,2.28101,17.3821,1.42383
12.4564,-12.501,1.04736,-0.00646637,-0.0780073,-0.0122991,-0.000901115,0.000773726,0.00151153,0.00166431,-0.0017917,1.03836,0.00912239,1317,1081,-0.103513,0.839956,17.6242,2.25051,17.6802,1.41342
13.138,-12.5019,1.05898,-0.00663085,-0.0764395,-0.0118333,-0.000771208,0.000596196,0.00159672,0.00164943,-0.00182444,0.987684,0.00897999,1324,1081,-0.103854,0.822435,17.9495,2.23626,18.008,1.41544
13.82,-12.5043,1.07102,-0.0073086,-0.0759009,-0.0113037,-0.000652798,0.000419217,0.00165743,0.00162516,-0.00185874,0.941788,0.00861888,1331,1081,-0.109209,0.814879,18.2755,2.26648,18.342,1.44992
14.5048,-12.506,1.07543,-0.00661288,-0.0749227,-0.0128763,-0.000481685,0.000227242,0.00169116,0.00160069,-0.00185513,0.888702,0.00865384,1338,1081,-0.107138,0.802273,18.6592,2.27667,18.7168,1.46867
15.1908,-12.5064,1.07801,-0.00525816,-0.0732773,-0.014182,-0.000305538,9.96406e-05,0.0016667,0.00157601,-0.00178191,0.845877,0.00885916,1345,1081,-0.097568,0.781861,19.0657,2.25302,19.1077,1.46022
15.8789,-12.5064,1.07562,-0.00489563,-0.0708485,-0.0122976,-0.0001136,-6.58215e-05,0.00164082,0.00155129,-0.00173071,0.792677,0.00919982,1352,1081,-0.0880639,0.754262,19.4878,2.20907,19.5281,1.44108
16.5725,-12.5069,1.0573,-0.00589382,-0.0688523,-0.0100617,0.000169645,-0.000222054,0.00156887,0.00155485,-0.00160726,0.723302,0.00952457,1359,1081,-0.0912344,0.735953,19.9718,2.17928,20.0251,1.43613
17.2674,-12.5081,1.03702,-0.00644461,-0.0675334,-0.010802,0.000534649,-0.00034796,0.00139337,0.00155493,-0.00136824,0.632037,0.0113699,1366,1081,-0.0992724,0.726015,20.4801,2.16887,20.5388,1.44423
17.9589,-12.5092,1.02919,-0.00270501,-0.0694168,-0.0246094,0.000714765,-0.0006628,0.00133295,0.00152637,-0.00147441,0.546925,0.0153576,1373,1081,-0.105575,0.724125,21.001,2.21596,21.0072,1.44952
18.6452,-12.5093,1.04001,-0.00944802,-0.0670297,-0.00305809,0.000752289,-0.00058189,0.0011732,0.00143479,-0.00126439,0.526889,0.0185988,1380,1081,-0.104999,0.70871,21.3051,2.16244,21.4035,1.4319
-46.4214,-13.1129,0.219786,0.0483018,-0.181425,-0.00235796,0.00037266,-0.000292693,4.63117e-05,0.000375868,-0.000295901,0.0691603,0.0173034,694,1088,0.519354,1.98117,19.1165,3.6751,18.6088,1.73332
-45.787,-13.1121,0.284689,0.0474006,-0.180188,-0.00748158,0.000259821,-0.000125808,-8.73745e-05,0.000278695,-0.000144681,-0.212736,0.0174962,701,1088,0.499554,1.97091,18.5565,3.63371,18.0462,1.70831
-45.1506,-13.1122,0.339103,0.0479158,-0.179775,-0.00668281,0.00014838,3.1936e-05,-0.000188741,0.000287675,-0.000107359,-0.63579,0.0169226,708,1088,0.50635,1.98078,18.0473,3.60992,17.5333,1.70364
