 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.6482,-18.215,-0.512548,0.0243456,-0.188678,0.0177841,-0.00179776,0.000866418,-0.00113358,0.00128346,-0.0022148,-1.21826,0.0157691,701,1144,0.29865,2.07969,21.5479,1.86544,21.3332,-0.131914
-45.005,-18.2173,-0.490021,0.0221155,-0.189555,0.0178606,-0.00155814,0.000795241,-0.00105557,0.00119932,-0.00196222,-1.2052,0.0148396,708,1144,0.27482,2.09749,21.1447,1.90607,20.953,-0.0920814
-44.3633,-18.2196,-0.45777,0.0194702,-0.190872,0.0199901,-0.00133596,0.00073307,-0.000988401,0.00112934,-0.00173223,-1.18949,0.0148252,715,1144,0.250509,2.11539,20.7,1.96179,20.54,-0.0474647
-43.7226,-18.2213,-0.41808,0.0187629,-0.192275,0.0175378,-0.00115406,0.000689174,-0.00094493,0.00108751,-0.00155239,-1.17185,0.014057,722,1144,0.238283,2.13246,20.262,2.00612,20.1035,-0.0158322
-43.0811,-18.2226,-0.381595,0.0184583,-0.193004,0.0141035,-0.00103455,0.000663272,-0.000920816,0.00106678,-0.00143806,-1.15779,0.0135867,729,1144,0.22839,2.12907,19.8502,2.04846,19.6871,0.00781937
-42.4371,-18.2244,-0.357092,0.0180674,-0.193835,0.011359,-0.000977626,0.00065486,-0.000912909,0.00106322,-0.00138599,-1.15017,0.0143696,736,1144,0.218836,2.13202,19.492,2.09337,19.3266,0.0382343
-41.7944,-18.2242,-0.323791,0.0173301,-0.194103,0.0119201,-0.000955442,0.000668021,-0.000914222,0.00107887,-0.00136629,-1.14844,0.0147417,743,1144,0.212077,2.13877,19.0938,2.07962,18.937,0.0254577
-41.1505,-18.2253,-0.295908,0.0180777,-0.193092,0.0165858,-0.000939867,0.000693715,-0.000912083,0.00110128,-0.00134743,-1.15057,0.01446,750,1144,0.229572,2.1246,18.7313,2.088,18.5767,0.0402462
-40.5073,-18.2253,-0.262453,0.0192303,-0.192408,0.0200042,-0.000942387,0.000730905,-0.000917425,0.00113589,-0.00134737,-1.15509,0.0141438,757,1144,0.249024,2.10356,18.36,2.08761,18.2004,0.0323068
-39.863,-18.2264,-0.233449,0.0209351,-0.192887,0.0180321,-0.000975486,0.00077538,-0.000945456,0.00118846,-0.00138857,-1.15888,0.0136338,764,1144,0.263533,2.09421,18.0313,2.12332,17.8495,0.0483643
-39.2148,-18.2286,-0.223372,0.0211311,-0.194679,0.012508,-0.00103648,0.000816011,-0.000992078,0.00124702,-0.00146749,-1.16094,0.0131847,771,1144,0.254457,2.11357,17.7794,2.17481,17.5833,0.0820897
-38.5653,-18.2304,-0.218243,0.0201077,-0.196208,0.00632022,-0.00110781,0.00085438,-0.00104409,0.001306,-0.00155943,-1.16255,0.0131303,778,1144,0.230744,2.13938,17.5433,2.20314,17.3446,0.105268
-37.9162,-18.2318,-0.209109,0.0179564,-0.197072,0.0025845,-0.00117211,0.000889996,-0.00108569,0.00135621,-0.00163832,-1.16519,0.0126975,785,1144,0.199843,2.16267,17.281,2.21409,17.0966,0.122413
-37.2676,-18.2338,-0.195325,0.0160139,-0.197466,0.00436922,-0.00123042,0.000924216,-0.00111792,0.00139943,-0.00170563,-1.16885,0.0131544,792,1144,0.182649,2.17543,16.9971,2.23916,16.8366,0.151678
-36.6215,-18.2358,-0.167532,0.014716,-0.198163,0.00485933,-0.00129479,0.000951335,-0.00115818,0.00144155,-0.001785,-1.1704,0.0138845,799,1144,0.169726,2.18707,16.6722,2.27605,16.5261,0.185138
-35.9757,-18.24,-0.136275,0.0141117,-0.19864,0.0040447,-0.00134772,0.000969515,-0.00119131,0.00147271,-0.00185091,-1.17114,0.0145675,806,1144,0.161501,2.19103,16.3499,2.36549,16.2083,0.268391
-35.3304,-18.2396,-0.101127,0.0143934,-0.199489,-0.00166282,-0.00138682,0.000976541,-0.00119749,0.00147723,-0.00188751,-1.17477,0.0152644,813,1144,0.152307,2.18506,16.038,2.37068,15.8816,0.25025
-34.6821,-18.2413,-0.0792797,0.0132764,-0.199856,-0.00910567,-0.00142263,0.000980604,-0.00118475,0.00146645,-0.00190847,-1.18163,0.0145748,820,1144,0.124211,2.17337,15.7767,2.41342,15.6169,0.274901
-34.0333,-18.2417,-0.0589526,0.0118045,-0.201679,-0.0109848,-0.00146114,0.000988084,-0.00116423,0.00145318,-0.00192623,-1.19073,0.0136371,827,1144,0.104201,2.20403,15.5138,2.41798,15.3657,0.271677
-33.3858,-18.2429,-0.0297819,0.00999184,-0.203134,-0.0109288,-0.00150987,0.00100575,-0.00113832,0.00144437,-0.00194848,-1.20301,0.012736,834,1144,0.0847139,2.23038,15.2141,2.43756,15.085,0.286377
-32.7386,-18.2449,0.00193072,0.00874919,-0.204657,-0.00946096,-0.00158584,0.00103136,-0.001106,0.00143614,-0.00199062,-1.21995,0.0123604,841,1144,0.0744427,2.25534,14.9141,2.47916,14.801,0.319913
-32.0866,-18.2465,0.0121006,0.00777779,-0.205237,-0.0123835,-0.00168758,0.00106147,-0.00106926,0.00142839,-0.0020545,-1.24023,0.0119466,848,1144,0.0574154,2.25256,14.7219,2.51247,14.6133,0.338545
-31.4321,-18.2482,0.0121441,0.00682963,-0.205644,-0.0167252,-0.00178842,0.00109972,-0.00102541,0.00142675,-0.00211545,-1.26207,0.0117138,855,1144,0.0374159,2.24679,14.5819,2.5435,14.4748,0.356213
-30.775,-18.2509,0.00126364,0.0061102,-0.205866,-0.0179647,-0.00187542,0.00114523,-0.00096571,0.00142758,-0.00215777,-1.28635,0.0118483,862,1144,0.0266782,2.24138,14.4906,2.59126,14.3889,0.394361
-30.1194,-18.2533,-0.00024257,0.00492011,-0.20572,-0.0182622,-0.0019458,0.00120197,-0.000886281,0.00143435,-0.00217818,-1.31437,0.0119996,869,1144,0.0130176,2.24121,14.3611,2.62056,14.2716,0.427075
-29.4645,-18.2568,0.00365047,0.00382943,-0.206679,-0.0192676,-0.00201264,0.00127177,-0.000804836,0.00145839,-0.00219926,-1.34295,0.0121054,876,1144,-0.00114543,2.26596,14.219,2.67467,14.1392,0.486053
-28.8106,-18.2595,0.0139537,0.00282865,-0.208003,-0.0211789,-0.00208956,0.00135134,-0.000741765,0.00150443,-0.00224265,-1.36726,0.0123363,883,1144,-0.0164259,2.29015,14.0603,2.7197,13.9875,0.527511
-28.1587,-18.2603,0.0356623,0.00137131,-0.209267,-0.0251942,-0.00214998,0.00144262,-0.000689467,0.0015704,-0.00227775,-1.38755,0.0121916,890,1144,-0.0414509,2.29718,13.8607,2.741,13.7958,0.529618
-27.5087,-18.2601,0.0674882,-0.000651604,-0.209932,-0.0308974,-0.00215183,0.00153846,-0.000631433,0.00164351,-0.00225688,-1.40594,0.0115979,897,1144,-0.0764995,2.28742,13.6234,2.74808,13.5694,0.513642
-26.8589,-18.2607,0.101891,-0.00208445,-0.210078,-0.0317648,-0.00212661,0.00163158,-0.000565733,0.0017149,-0.00220993,-1.42458,0.0114481,904,1144,-0.0942112,2.27177,13.3795,2.76929,13.3395,0.515933
-26.2078,-18.2629,0.131886,-0.00371514,-0.209595,-0.0307565,-0.00212455,0.00171153,-0.00051568,0.00177965,-0.00219266,-1.43947,0.0109698,911,1144,-0.109657,2.25826,13.1557,2.80726,13.1352,0.550397
-25.5565,-18.266,0.162052,-0.0051429,-0.209346,-0.0299848,-0.00210935,0.00179225,-0.000481876,0.00185089,-0.00216798,-1.44971,0.0101703,918,1144,-0.123437,2.25474,12.9411,2.85907,12.9375,0.603808
-24.9058,-18.2682,0.196702,-0.00636292,-0.20915,-0.0312731,-0.00206726,0.00188072,-0.000435612,0.00192821,-0.00211476,-1.4622,0.00954388,925,1144,-0.139829,2.24908,12.7211,2.89712,12.7284,0.640749
-24.255,-18.2704,0.232484,-0.00689953,-0.210214,-0.0329112,-0.00204467,0.00194777,-0.000391674,0.00198583,-0.00208273,-1.47392,0.00984894,932,1144,-0.149788,2.26479,12.5114,2.94005,12.5218,0.676905
-23.6029,-18.2728,0.264049,-0.00785543,-0.211534,-0.0332853,-0.00198685,0.00199567,-0.000334585,0.00202358,-0.00201476,-1.48756,0.0109732,939,1144,-0.161206,2.29067,12.3198,2.97996,12.3401,0.714528
-22.9504,-18.2745,0.295127,-0.00943026,-0.212192,-0.0319499,-0.00188209,0.00201511,-0.000278149,0.00203486,-0.00190184,-1.4999,0.0114163,946,1144,-0.175093,2.31063,12.1281,2.99804,12.1678,0.738367
-22.2988,-18.276,0.332007,-0.0103138,-0.21241,-0.0329095,-0.00182967,0.0020086,-0.000241676,0.00202375,-0.00184483,-1.50816,0.0116378,953,1144,-0.187146,2.31715,11.9308,3.01674,11.9786,0.759092
-21.6444,-18.277,0.357655,-0.0118428,-0.213008,-0.0356712,-0.00180728,0.00199365,-0.00021218,0.00200546,-0.00181909,-1.5152,0.0118939,960,1144,-0.210416,2.32841,11.7841,3.02262,11.8437,0.764195
-20.9855,-18.2789,0.365617,-0.0143013,-0.212523,-0.0406756,-0.00172475,0.0019673,-0.000174195,0.0019755,-0.00173295,-1.52375,0.0111175,967,1144,-0.249072,2.31707,11.7127,3.04481,11.7901,0.786887
-20.3258,-18.2817,0.371737,-0.0156876,-0.211243,-0.0425396,-0.00163133,0.00192338,-0.000144459,0.00192924,-0.00163719,-1.53025,0.0101989,974,1144,-0.268792,2.29371,11.6623,3.07954,11.7517,0.826526
-19.665,-18.2849,0.374936,-0.0159717,-0.20996,-0.0442582,-0.00154454,0.0018643,-0.000117946,0.00186838,-0.00154862,-1.53625,0.00957161,981,1144,-0.276522,2.27271,11.6429,3.11955,11.7331,0.873827
-19.0048,-18.2873,0.382581,-0.0172123,-0.209702,-0.0492571,-0.00146189,0.0018532,-3.27551e-05,0.00185353,-0.00146221,-1.56092,0.010369,988,1144,-0.302547,2.25403,11.6079,3.16303,11.7034,0.905598
-18.3444,-18.2893,0.391493,-0.0204356,-0.209738,-0.0524399,-0.00152675,0.00172693,5.25047e-05,0.00172778,-0.00152759,1.55466,0.0125416,995,1144,-0.345096,2.24217,11.5509,3.19866,11.6759,0.929419
-17.6826,-18.2923,0.395969,-0.0234416,-0.210381,-0.0564645,-0.00169001,0.00147553,0.000137453,0.00148149,-0.00169597,1.52748,0.0147127,1002,1144,-0.387478,2.24487,11.5236,3.25064,11.6746,0.971436
-17.0218,-18.2946,0.406717,-0.0247378,-0.210724,-0.0542825,-0.00165501,0.00124723,0.000266594,0.00127152,-0.00167929,1.47995,0.0164285,1009,1144,-0.396244,2.25184,11.4853,3.28065,11.6545,1.00081
-16.3597,-18.2967,0.413375,-0.0212575,-0.211095,-0.0518442,-0.00183746,0.00110881,0.000423222,0.0011684,-0.00189705,1.43092,0.0182003,1016,1144,-0.353931,2.25615,11.5219,3.30919,11.6591,1.0255
-15.6951,-18.2976,0.411996,-0.019612,-0.206054,-0.0499984,-0.00202617,0.000898961,0.000504453,0.000983513,-0.00211072,1.40473,0.0200666,1023,1144,-0.332497,2.18882,11.5814,3.26247,11.7051,1.02002
-15.0283,-18.3001,0.403146,-0.0215982,-0.205857,-0.05058,-0.00192203,0.000700758,0.000531851,0.000804504,-0.00202577,1.37815,0.0248859,1030,1144,-0.355389,2.2003,11.6455,3.27571,11.7901,1.04968
-14.3619,-18.302,0.397961,-0.0175866,-0.208713,-0.045445,-0.00163457,0.0006267,0.000662094,0.000806295,-0.00181417,1.30592,0.0320428,1037,1144,-0.300401,2.26255,11.7564,3.29098,11.8673,1.06528
-13.6972,-18.3053,0.4017,-0.019473,-0.213735,-0.0473638,-0.00147381,0.000649013,0.000730125,0.000875886,-0.00170069,1.26952,0.0357926,1044,1144,-0.325599,2.33608,11.7862,3.37133,11.9147,1.1119
-13.0372,-18.3089,0.426349,-0.034328,-0.209532,-0.0723397,-0.00117858,0.000681696,0.000639014,0.00088005,-0.00137694,1.26982,0.0401776,1051,1144,-0.547161,2.28075,11.6342,3.39101,11.8818,1.1726
-10.3595,-18.3183,0.391391,-0.0354543,-0.2038,-0.0437342,0.00184447,0.00151719,-4.16663e-05,0.00184969,0.00151197,-0.124662,0.0387791,1079,1144,-0.485873,2.22367,12.0809,3.42479,12.3889,1.26756
-9.68991,-18.3213,0.386929,-0.0053985,-0.210333,-0.0466494,0.00284842,0.00187879,-0.000379597,0.00297934,0.00174786,-0.332136,0.0308952,1086,1144,-0.179308,2.2879,12.5324,3.53593,12.517,1.30448
-9.0174,-18.3177,0.372919,-0.0169059,-0.200444,-0.0331903,0.00381815,0.00235682,-0.000734693,0.00412365,0.00205132,-0.394074,0.0272929,1093,1144,-0.264361,2.12146,12.565,3.38585,12.6931,1.19746
-46.2705,-18.8492,-0.655138,0.0256913,-0.189775,0.0154834,-0.00203415,0.000922194,-0.00111143,0.00129342,-0.00240538,-1.24844,0.0168456,694,1151,0.308816,2.09708,22.4471,1.53685,22.2134,-0.465259
-45.6288,-18.8525,-0.624911,0.0247019,-0.19123,0.00931147,-0.00181736,0.000831344,-0.00107609,0.00121341,-0.00219943,-1.22963,0.0159477,701,1151,0.286431,2.1106,22.0328,1.6184,21.7952,-0.400037
-44.9851,-18.855,-0.60455,0.0224325,-0.192194,0.0121696,-0.00157403,0.000742725,-0.000996734,0.00111252,-0.00194383,-1.21553,0.0152539,708,1151,0.267402,2.12593,21.6321,1.66969,21.4241,-0.354853
-44.3429,-18.8575,-0.573729,0.0209381,-0.193108,0.0161902,-0.00135663,0.000671682,-0.00093715,0.00103838,-0.00172333,-1.19782,0.0153076,715,1151,0.259103,2.13575,21.2011,1.72702,21.0173,-0.308675
-43.7012,-18.8597,-0.538853,0.0209064,-0.193758,0.0170283,-0.00118078,0.000623603,-0.000904423,0.000998882,-0.00155606,-1.17748,0.015023,722,1151,0.26053,2.14802,20.7828,1.77275,20.6009,-0.264787
-43.0603,-18.8613,-0.498075,0.0196357,-0.192868,0.0119043,-0.00106584,0.000595759,-0.000890568,0.000982883,-0.00145296,-1.16074,0.0154337,729,1151,0.236855,2.12531,20.3475,1.80555,20.1672,-0.234628
-42.4163,-18.8638,-0.473015,0.0183704,-0.193291,0.00621686,-0.00101414,0.000587069,-0.000893862,0.000986447,-0.00141352,-1.15061,0.0155263,736,1151,0.211995,2.11955,19.9845,1.86354,19.8047,-0.190219
-41.7733,-18.8636,-0.440199,0.0180178,-0.193746,0.00757619,-0.000997962,0.000601071,-0.000906055,0.00100993,-0.00140682,-1.14691,0.0154868,743,1151,0.210893,2.12168,19.5909,1.85914,19.4175,-0.202814
-41.1293,-18.8639,-0.412027,0.0190425,-0.193572,0.0126801,-0.000984545,0.000625919,-0.00090984,0.00103568,-0.00139431,-1.14764,0.01519,750,1151,0.23219,2.11769,19.2295,1.8598,19.0563,-0.203936
-40.4855,-18.8636,-0.380935,0.020128,-0.19349,0.0156815,-0.000989886,0.000663795,-0.000918913,0.0010731,-0.0013992,-1.15175,0.0145613,757,1151,0.250019,2.11056,18.8685,1.85082,18.6901,-0.219237
-39.8404,-18.8657,-0.355151,0.0207919,-0.194112,0.0143769,-0.00102592,0.000710145,-0.000947543,0.00112715,-0.00144293,-1.15622,0.0139676,764,1151,0.254622,2.11434,18.541,1.89555,18.3526,-0.183766
-39.1929,-18.8697,-0.340435,0.0206136,-0.195571,0.0105881,-0.00108718,0.000753814,-0.000992223,0.00118676,-0.00152013,-1.15936,0.0132489,771,1151,0.24503,2.13229,18.2625,1.98257,18.0677,-0.109044
-38.5436,-18.8727,-0.33369,0.0192958,-0.196924,0.00652945,-0.00115521,0.000794396,-0.00104293,0.00124716,-0.00160797,-1.16122,0.0127325,778,1151,0.222524,2.15478,18.0125,2.03899,17.8226,-0.057837
-37.8932,-18.8755,-0.330339,0.0170043,-0.197444,0.00306937,-0.00121425,0.000830792,-0.00108371,0.00129823,-0.00168169,-1.16358,0.0127579,785,1151,0.190694,2.16948,17.7722,2.07772,17.5987,-0.0142245
-37.2432,-18.8775,-0.322848,0.0158858,-0.197973,0.00336831,-0.0012686,0.000866161,-0.00111489,0.00134224,-0.00174468,-1.16721,0.0126747,792,1151,0.17926,2.18379,17.5262,2.10245,17.3649,0.0137961
-36.597,-18.8792,-0.294824,0.015562,-0.198404,0.00183313,-0.00132758,0.000896239,-0.00115334,0.00138637,-0.00181772,-1.16895,0.0121658,799,1151,0.172517,2.19103,17.215,2.13185,17.0537,0.0416466
-35.9531,-18.882,-0.253172,0.0152647,-0.198679,0.000936698,-0.00137097,0.000918081,-0.0011843,0.00142053,-0.00187342,-1.16956,0.013144,806,1151,0.167362,2.18873,16.8537,2.19443,16.6935,0.0960387
-35.3068,-18.881,-0.222207,0.0149436,-0.200073,-0.00124064,-0.00140008,0.000930711,-0.00119016,0.00143104,-0.00190041,-1.17284,0.0141851,813,1151,0.15919,2.1909,16.5457,2.18898,16.3844,0.0628799
-34.658,-18.8827,-0.202021,0.0133635,-0.200874,-0.00501381,-0.0014309,0.000943279,-0.00118117,0.0014308,-0.00191843,-1.17935,0.0137954,820,1151,0.13403,2.18896,16.2794,2.23119,16.1269,0.0867039
-34.0091,-18.8833,-0.180783,0.0117163,-0.202326,-0.00650994,-0.00147022,0.000961462,-0.00116743,0.00143119,-0.00193996,-1.18825,0.0130859,827,1151,0.113019,2.20978,16.0105,2.24143,15.8721,0.0870629
-33.3615,-18.885,-0.151546,0.0110192,-0.203012,-0.00875598,-0.0015227,0.000989425,-0.00114827,0.00143519,-0.00196847,-1.2005,0.0127772,834,1151,0.100521,2.22087,15.7271,2.27055,15.5916,0.113196
-32.7143,-18.8872,-0.118781,0.0106787,-0.204167,-0.0117506,-0.00160366,0.00102307,-0.00111989,0.00143571,-0.00201629,-1.21777,0.0126649,841,1151,0.0901493,2.23723,15.4414,2.31727,15.3035,0.15233
-32.0615,-18.8897,-0.1116,0.00952645,-0.204942,-0.0153921,-0.0017102,0.0010587,-0.00108639,0.00143407,-0.00208556,-1.23812,0.0122326,848,1151,0.06957,2.24182,15.2614,2.36425,15.1285,0.188336
-31.4062,-18.8919,-0.115139,0.00802032,-0.205526,-0.0196477,-0.00181382,0.0011001,-0.001047,0.00143728,-0.002151,-1.25924,0.0116699,855,1151,0.0437559,2.24328,15.1304,2.40062,15.0051,0.214944
-30.7474,-18.8946,-0.132844,0.00717852,-0.206271,-0.0206574,-0.00190225,0.00114761,-0.000992825,0.00144233,-0.00219697,-1.28224,0.0116293,862,1151,0.0321849,2.24716,15.0659,2.44786,14.9477,0.250616
-30.0904,-18.8971,-0.140112,0.0061957,-0.206038,-0.0216315,-0.00197673,0.00120346,-0.000921013,0.00145093,-0.0022242,-1.3083,0.0119579,869,1151,0.0191786,2.24757,14.964,2.47386,14.8545,0.282747
-29.4357,-18.9012,-0.134664,0.00484797,-0.206746,-0.0232677,-0.00205138,0.00127386,-0.000846804,0.00147708,-0.00225461,-1.33526,0.0123983,876,1151,0.00079448,2.2678,14.8142,2.53693,14.7159,0.351794
-28.7814,-18.9043,-0.124809,0.00299104,-0.208117,-0.0262515,-0.00214077,0.00134736,-0.000786475,0.00151649,-0.0023099,-1.35898,0.0132612,883,1151,-0.0261106,2.29083,14.6507,2.59247,14.5665,0.401963
-28.1289,-18.905,-0.105354,0.0010087,-0.209343,-0.0309812,-0.00221018,0.00141981,-0.000735129,0.00156303,-0.0023534,-1.37838,0.0132812,890,1151,-0.0584341,2.29471,14.4565,2.61404,14.3845,0.402201
-27.4788,-18.9051,-0.0732138,-0.000746199,-0.210073,-0.0352378,-0.00220515,0.00149003,-0.000674022,0.00160914,-0.00232425,-1.39589,0.0123903,897,1151,-0.087364,2.29058,14.2183,2.62345,14.1572,0.392667
-26.829,-18.9059,-0.0379556,-0.00224425,-0.210006,-0.038178,-0.00216359,0.00156044,-0.000608425,0.00165733,-0.00226047,-1.41289,0.0119098,904,1151,-0.110626,2.27386,13.9745,2.64264,13.9241,0.396999
-26.1802,-18.9079,0.00330084,-0.00385007,-0.209482,-0.0376863,-0.00214294,0.0016251,-0.000554358,0.00170497,-0.0022228,-1.42771,0.0112765,911,1151,-0.127099,2.26075,13.7053,2.67903,13.6733,0.431199
-25.5294,-18.9106,0.0369516,-0.00547235,-0.209456,-0.0358389,-0.00210859,0.00169396,-0.000518446,0.00176337,-0.00217801,-1.43769,0.010632,918,1151,-0.140526,2.25651,13.4724,2.72906,13.4614,0.477029
-24.8781,-18.9125,0.0699456,-0.00654834,-0.209457,-0.0348125,-0.0020454,0.0017875,-0.000465939,0.00184333,-0.00210123,-1.45155,0.0103032,925,1151,-0.150017,2.24956,13.2568,2.7658,13.2595,0.506422
-24.227,-18.9148,0.105092,-0.00691871,-0.210452,-0.0365397,-0.00200663,0.00186661,-0.000416511,0.00191089,-0.00205091,-1.46487,0.0106749,932,1151,-0.158463,2.2666,13.0519,2.80729,13.0559,0.544133
-23.5732,-18.9174,0.129739,-0.0092543,-0.210402,-0.0377451,-0.00192645,0.00193567,-0.00035139,0.00196738,-0.00195816,-1.4808,0.0116238,939,1151,-0.186556,2.27926,12.8765,2.83427,12.9034,0.585431
-22.9192,-18.9198,0.155227,-0.0106977,-0.211001,-0.0379071,-0.00179099,0.00198036,-0.000288837,0.00200235,-0.00181298,-1.4948,0.012202,946,1151,-0.202695,2.29278,12.7124,2.87035,12.7548,0.622325
-22.2671,-18.9215,0.190495,-0.0113732,-0.211222,-0.0352025,-0.00172225,0.00199947,-0.000256008,0.002017,-0.00173978,-1.50244,0.0118274,953,1151,-0.203783,2.29775,12.5178,2.89422,12.5727,0.645676
-21.6132,-18.9233,0.219224,-0.012076,-0.211807,-0.0351747,-0.00169532,0.00200976,-0.000235155,0.00202462,-0.00171019,-1.50767,0.010915,960,1151,-0.211578,2.29906,12.3623,2.93039,12.4252,0.670606
-20.9542,-18.9259,0.227635,-0.0148313,-0.212141,-0.0404198,-0.00160201,0.00200232,-0.000201218,0.00201352,-0.00161321,-1.5152,0.0108124,967,1151,-0.253929,2.30292,12.2867,2.96756,12.3701,0.706062
-20.2942,-18.929,0.233422,-0.0159836,-0.212273,-0.0447036,-0.00149324,0.00196806,-0.000173113,0.0019767,-0.00150187,-1.52095,0.0111319,974,1151,-0.277066,2.30426,12.2446,3.01292,12.3334,0.75144
-19.6332,-18.9319,0.236798,-0.0162714,-0.212472,-0.0494402,-0.00140915,0.00190236,-0.000154264,0.00190953,-0.00141632,-1.52435,0.0116759,981,1151,-0.292287,2.30081,12.23,3.05976,12.3143,0.792047
-18.9726,-18.9338,0.243518,-0.0186122,-0.21168,-0.0524778,-0.00134378,0.00189019,-7.78373e-05,0.00189206,-0.00134565,-1.54675,0.0122615,988,1151,-0.325158,2.27034,12.184,3.09184,12.2888,0.811624
-18.3117,-18.9362,0.250926,-0.0206227,-0.211276,-0.0546865,-0.00141845,0.00174948,1.04648e-06,0.00174948,-0.00141845,1.57047,0.0151943,995,1151,-0.352507,2.25133,12.1447,3.13011,12.2679,0.840291
-17.6501,-18.9389,0.257111,-0.0218928,-0.214943,-0.0574691,-0.00160098,0.00146648,7.86969e-05,0.00146849,-0.001603,1.54516,0.0196111,1002,1151,-0.37343,2.29819,12.1269,3.19925,12.2597,0.878343
-16.9892,-18.9415,0.268153,-0.0215655,-0.219618,-0.0577113,-0.00158294,0.00119768,0.0002243,0.00121566,-0.00160092,1.49082,0.0232623,1009,1151,-0.371152,2.36112,12.109,3.2699,12.2387,0.911738
-16.3268,-18.9436,0.274702,-0.0234376,-0.219312,-0.0619066,-0.00176141,0.00103496,0.000409013,0.00109356,-0.00182001,1.4285,0.0241263,1016,1151,-0.402135,2.35624,12.1005,3.28946,12.244,0.93451
-15.6631,-18.9453,0.277576,-0.0238701,-0.215252,-0.0589361,-0.00195511,0.000813305,0.000511366,0.000904742,-0.00204654,1.39386,0.0250707,1023,1151,-0.399842,2.30353,12.1184,3.2693,12.2724,0.948505
-14.9948,-18.948,0.263678,-0.0216175,-0.207806,-0.0545509,-0.00185113,0.000613987,0.000566722,0.000738032,-0.00197517,1.35531,0.030578,1030,1151,-0.365562,2.22939,12.2405,3.2113,12.3789,0.976386
-14.3282,-18.9502,0.258338,-0.0158951,-0.194061,-0.0486192,-0.0016019,0.000539465,0.000716909,0.000757317,-0.00181975,1.27579,0.0368397,1037,1151,-0.290816,2.07321,12.3689,3.09436,12.457,0.998311
-13.6637,-18.9539,0.263843,-0.0266111,-0.182911,-0.0577928,-0.00144428,0.000579111,0.000797917,0.000855903,-0.00172107,1.23689,0.039962,1044,1151,-0.427769,1.95777,12.3091,3.02348,12.4973,1.05479
-13.003,-18.9578,0.286457,-0.0444345,-0.167482,-0.072933,-0.00116186,0.000635965,0.000734442,0.000897848,-0.00142375,1.22828,0.0421636,1051,1151,-0.655112,1.75418,12.1186,2.95478,12.4732,1.11835
-10.9978,-18.9647,0.271861,-0.0345104,-0.199426,-0.0577489,0.000756109,0.00109231,0.000457006,0.00141115,0.000437269,0.961634,0.0410043,1072,1151,-0.512587,2.14598,12.5181,3.32053,12.7937,1.18546
-10.3243,-18.9679,0.250531,-0.0209,-0.206472,-0.0543028,0.00164749,0.00138122,0.0002637,0.00180976,0.00121895,0.551626,0.0318788,1079,1151,-0.361328,2.23145,12.8483,3.42281,12.9854,1.22172
-9.65265,-18.9703,0.238847,-0.00233506,-0.198666,-0.0565415,0.00257074,0.0016747,-8.39582e-06,0.00257081,0.00167462,-0.00936887,0.0278174,1086,1151,-0.173651,2.14682,13.2069,3.36036,13.1442,1.24465
-8.97939,-18.9681,0.222779,-0.0197393,-0.198127,-0.0364734,0.00340435,0.00203447,-0.000289595,0.00346306,0.00197577,-0.200005,0.0267753,1093,1151,-0.302701,2.09255,13.1759,3.32871,13.3292,1.16433
-8.30876,-18.9699,0.218978,-0.0189848,-0.200844,-0.0567484,0.00384044,0.00190564,-0.000580214,0.00400109,0.00174498,-0.270124,0.0342394,1100,1151,-0.349916,2.04048,13.3541,3.44373,13.4703,1.17463
-46.2457,-19.489,-0.799653,0.0254962,-0.191521,0.0145285,-0.00206901,0.000797876,-0.00103669,0.00113347,-0.0024046,-1.25773,0.0176638,694,1158,0.304951,2.10984,23.0398,1.32561,22.8059,-0.700457
-45.6056,-19.4925,-0.759173,0.0235103,-0.193252,0.00272169,-0.00183606,0.00070236,-0.0010005,0.00104928,-0.00218299,-1.23702,0.0170136,701,1158,0.261045,2.12781,22.5864,1.41526,22.3463,-0.626798
-44.9631,-19.4952,-0.730992,0.0221274,-0.194428,0.00500867,-0.00158479,0.000626435,-0.000926295,0.000963182,-0.00192154,-1.22211,0.0158148,708,1158,0.250426,2.14644,22.1646,1.47442,21.9437,-0.574856
-44.3217,-19.4976,-0.694957,0.0223928,-0.194857,0.0106294,-0.0013716,0.000575696,-0.000877977,0.000913091,-0.001709,-1.20391,0.0154904,715,1158,0.264138,2.15329,21.7273,1.52574,21.5159,-0.527641
-43.6803,-19.4993,-0.657007,0.0230745,-0.194329,0.0171282,-0.00120403,0.00054838,-0.000857421,0.000898106,-0.00155375,-1.18351,0.0159782,722,1158,0.284221,2.15733,21.2917,1.54264,21.0873,-0.497161
-43.0391,-19.5014,-0.617274,0.0216582,-0.192493,0.0152234,-0.00109654,0.000538243,-0.000854138,0.000903087,-0.00146139,-1.16711,0.016133,729,1158,0.265276,2.12127,20.8523,1.58213,20.6582,-0.454191
-42.3952,-19.5038,-0.590166,0.0189565,-0.192399,0.00472957,-0.00105253,0.000543343,-0.000868309,0.00092467,-0.00143386,-1.15699,0.0158701,736,1158,0.215428,2.09877,20.4769,1.64292,20.2877,-0.411361
