 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
47.9991,-30.8041,-4.23946,-0.0398235,-0.0150085,-0.0103423,0.00138909,0.000389191,-0.000166142,0.00141597,0.000362307,-0.160418,0.0164652,1653,1270,-0.423391,0.149232,67.5226,8.89768,67.9491,8.73353
48.7363,-30.811,-4.2762,-0.0369126,-0.0151476,-0.0132937,0.00157718,0.000633916,-0.000348381,0.0016919,0.000519198,-0.318106,0.0164888,1660,1270,-0.405851,0.137802,68.4943,8.93592,68.889,8.7605
49.4727,-30.8206,-4.30857,-0.0351095,-0.0142766,-0.0147012,0.00166132,0.000997716,-0.0004807,0.00191361,0.000745424,-0.483324,0.0160407,1667,1270,-0.393277,0.137511,69.4439,9.00411,69.8191,8.84769
50.208,-30.8346,-4.33616,-0.0352835,-0.0143863,-0.0127399,0.00166434,0.0015023,-0.000607193,0.00219589,0.000970744,-0.719071,0.0161202,1674,1270,-0.387444,0.151339,70.3601,9.17542,70.7378,9.02866
-45.7431,-30.4516,-3.757,-0.118063,-0.032513,-0.0228634,0.0031892,-0.00236374,0.00451275,0.00571119,-0.00488573,0.50962,0.0176262,694,1277,-1.31116,0.364676,33.6781,-4.23307,34.8423,-4.55206
-45.0947,-30.4571,-3.7397,-0.118575,-0.0319459,-0.0176305,0.00255489,-0.00262349,0.00318626,0.00407133,-0.00413992,0.444207,0.017849,701,1277,-1.30652,0.34723,33.3028,-4.12093,34.4851,-4.44985
-44.4439,-30.4616,-3.73358,-0.11466,-0.0283027,0.00797363,0.00207616,-0.0026959,0.00214679,0.00289978,-0.00351951,0.366333,0.0182687,708,1277,-1.21533,0.312201,32.9807,-4.07128,34.1798,-4.377
-43.7938,-30.4652,-3.72245,-0.113271,-0.0266608,0.0110301,0.00166709,-0.00266666,0.0012977,0.00202595,-0.00302553,0.269798,0.0179151,715,1277,-1.19378,0.304681,32.6695,-4.04034,33.8615,-4.32045
-43.1425,-30.4701,-3.71559,-0.111692,-0.0236243,0.0145591,0.00132196,-0.00258865,0.000613526,0.00141595,-0.00268264,0.152023,0.0171042,722,1277,-1.1693,0.266577,32.3833,-3.98222,33.5673,-4.23836
-42.4913,-30.4758,-3.70603,-0.111867,-0.023066,0.00288077,0.00106316,-0.00245789,0.000120181,0.00106725,-0.00246199,0.0340792,0.0166282,729,1277,-1.19305,0.265948,32.1084,-3.90262,33.2692,-4.13806
-41.8417,-30.4808,-3.6865,-0.112049,-0.0235813,-0.0110633,0.000895638,-0.00227552,-0.000164775,0.000904176,-0.00228406,-0.0517748,0.0164002,736,1277,-1.22169,0.266413,31.8046,-3.80864,32.9379,-4.04387
-41.1912,-30.4857,-3.66972,-0.113101,-0.0230981,-0.0173836,0.000785832,-0.00205367,-0.000256422,0.000808803,-0.00207664,-0.0893423,0.0164125,743,1277,-1.24497,0.260105,31.4933,-3.73136,32.6247,-3.9577
-40.5387,-30.4911,-3.66198,-0.11238,-0.0224826,-0.0164526,0.000690506,-0.00186628,-0.000300907,0.000725442,-0.00190122,-0.115586,0.0159039,750,1277,-1.235,0.251812,31.2283,-3.64377,32.355,-3.86602
-39.8824,-30.4994,-3.67269,-0.111743,-0.0223742,-0.0180086,0.000634086,-0.00167369,-0.000299979,0.000672442,-0.00171205,-0.127171,0.0151888,757,1277,-1.23084,0.245551,31.0494,-3.50099,32.1671,-3.72618
-39.2205,-30.5085,-3.7109,-0.111532,-0.0227227,-0.0242671,0.000624882,-0.00150805,-0.00025141,0.000654115,-0.00153728,-0.115757,0.015349,764,1277,-1.24068,0.245097,30.9947,-3.36453,32.0978,-3.59285
-38.5576,-30.5165,-3.75182,-0.112514,-0.0239376,-0.0304253,0.00068409,-0.00133273,-9.93934e-05,0.000688976,-0.00133761,-0.0491237,0.0157384,771,1277,-1.26319,0.256261,30.9456,-3.24612,32.0468,-3.4845
-37.9079,-30.5176,-3.72142,-0.112011,-0.0241958,-0.0286421,0.000806741,-0.00117846,0.00014429,0.000817174,-0.00118889,0.0721771,0.0155317,778,1277,-1.25397,0.261202,30.6135,-3.22936,31.7141,-3.46972
-37.2651,-30.5178,-3.65375,-0.110172,-0.0240797,-0.0244939,0.000936475,-0.00103304,0.000394886,0.0010127,-0.00110926,0.190683,0.0151117,785,1277,-1.22565,0.268523,30.146,-3.21215,31.2372,-3.44576
-36.6172,-30.5201,-3.61119,-0.108368,-0.0228316,-0.0163214,0.0010204,-0.000934237,0.000533693,0.00115663,-0.00107046,0.249914,0.01453,792,1277,-1.18928,0.252174,29.7788,-3.16778,30.869,-3.3974
-35.9603,-30.5267,-3.61325,-0.107732,-0.0211104,-0.00778916,0.00104106,-0.000866057,0.000544243,0.00118544,-0.00101044,0.259317,0.0145453,799,1277,-1.16431,0.225873,29.5872,-3.06596,30.6889,-3.29193
-35.3054,-30.5326,-3.60283,-0.107385,-0.0200616,-0.00745217,0.00103302,-0.000821838,0.000496585,0.0011576,-0.000946417,0.245799,0.0149304,806,1277,-1.15941,0.208858,29.3658,-2.97013,30.4654,-3.19115
-34.6509,-30.539,-3.58892,-0.107069,-0.0197469,-0.0104623,0.00102353,-0.000787122,0.000453459,0.00113075,-0.000894337,0.232175,0.0157149,813,1277,-1.16189,0.20237,29.144,-2.8579,30.2349,-3.07635
-33.9951,-30.5454,-3.57928,-0.10633,-0.0189167,-0.0157019,0.000988181,-0.000787134,0.000390005,0.00107008,-0.000869033,0.206987,0.0157739,820,1277,-1.16473,0.183683,28.9553,-2.74993,30.0289,-2.96546
-33.3374,-30.5518,-3.57772,-0.105254,-0.0175361,-0.013652,0.000906367,-0.000832948,0.000294081,0.000954744,-0.000881326,0.163043,0.0156486,827,1277,-1.14851,0.158532,28.7957,-2.65014,29.863,-2.86313
-32.6796,-30.5587,-3.57471,-0.103661,-0.0155576,-0.00863006,0.000791085,-0.000901352,0.000196275,0.000813549,-0.000923817,0.113957,0.0154201,834,1277,-1.12031,0.137732,28.6371,-2.55334,29.6984,-2.74862
-32.0238,-30.5635,-3.55969,-0.102974,-0.0146787,-0.00917957,0.000694484,-0.000962568,0.000120204,0.000703158,-0.000971242,0.0720381,0.015659,841,1277,-1.11365,0.137809,28.4385,-2.49312,29.4921,-2.66875
-31.3739,-30.5662,-3.5144,-0.103367,-0.0158075,-0.010523,0.000654238,-0.00100204,7.97672e-05,0.000658071,-0.00100588,0.0480123,0.0151178,848,1277,-1.12023,0.164169,28.1139,-2.44178,29.1696,-2.61392
-30.7232,-30.568,-3.47201,-0.103987,-0.0177302,-0.0134901,0.000646901,-0.00100675,9.85836e-05,0.000652757,-0.00101261,0.0593356,0.014969,855,1277,-1.13283,0.192268,27.8089,-2.39566,28.866,-2.57856
-30.0687,-30.5732,-3.4458,-0.103783,-0.0190787,-0.0125372,0.000631466,-0.000993977,0.000172939,0.000649662,-0.00101217,0.104832,0.0139828,862,1277,-1.12812,0.204681,27.5781,-2.28458,28.6355,-2.48467
-29.4063,-30.5795,-3.45593,-0.103491,-0.0194638,-0.0129546,0.00061937,-0.000955728,0.000272973,0.000665336,-0.00100169,0.166826,0.0138227,869,1277,-1.1255,0.192851,27.5065,-2.17404,28.5608,-2.39428
-28.7427,-30.588,-3.46962,-0.103738,-0.0198112,-0.0156784,0.000633175,-0.000918001,0.000339306,0.000704148,-0.000988974,0.206198,0.0133374,876,1277,-1.13378,0.178365,27.4555,-2.02073,28.508,-2.26113
-28.0831,-30.595,-3.4623,-0.104295,-0.0187355,-0.0144194,0.000661189,-0.000873264,0.000341878,0.000733913,-0.000945988,0.209596,0.0126847,883,1277,-1.13642,0.163774,27.3151,-1.91141,28.3766,-2.14445
-27.4267,-30.6001,-3.43842,-0.103128,-0.0169203,-0.00876755,0.000695725,-0.000804769,0.000326461,0.000763676,-0.00087272,0.205213,0.0124825,890,1277,-1.11084,0.147737,27.1242,-1.83932,28.1847,-2.05387
-26.7692,-30.6056,-3.4181,-0.100926,-0.0151788,-0.00334637,0.000740848,-0.000729208,0.000317771,0.000806598,-0.000794958,0.204029,0.0132737,897,1277,-1.0747,0.13182,26.9665,-1.7634,28.0146,-1.96071
-26.1109,-30.6117,-3.39965,-0.0990054,-0.014379,-0.00306458,0.000797716,-0.000659045,0.000322905,0.000866082,-0.000727411,0.208642,0.0141263,904,1277,-1.05317,0.125122,26.8305,-1.66815,27.8596,-1.85512
-25.4523,-30.6184,-3.3807,-0.0985455,-0.013906,-0.00717696,0.000842804,-0.000609391,0.00031874,0.000909684,-0.000676271,0.206824,0.0144399,911,1277,-1.0572,0.123152,26.6923,-1.56022,27.7097,-1.73575
-24.791,-30.6249,-3.37208,-0.0987234,-0.0139241,-0.0107769,0.00085243,-0.000574639,0.000278269,0.000904771,-0.00062698,0.185922,0.0144575,918,1277,-1.06684,0.130523,26.5964,-1.46537,27.6096,-1.63106
-24.1269,-30.6311,-3.37499,-0.0989937,-0.0143776,-0.00672161,0.000857272,-0.000534396,0.000236895,0.000896492,-0.000573616,0.16407,0.0139806,925,1277,-1.05967,0.138477,26.5403,-1.37087,27.5642,-1.54147
-23.4631,-30.6373,-3.37431,-0.0987569,-0.0155172,-0.00506424,0.000890817,-0.000525397,0.000205027,0.000919901,-0.000554482,0.140918,0.0130389,932,1277,-1.05267,0.152633,26.4867,-1.26788,27.5115,-1.44995
-22.8002,-30.6429,-3.36735,-0.0988431,-0.0162141,-0.00501971,0.000934914,-0.000562132,0.000164487,0.000952774,-0.000579991,0.108155,0.0121219,939,1277,-1.05288,0.159203,26.4141,-1.17679,27.4404,-1.36729
-22.1396,-30.648,-3.3487,-0.0979778,-0.0162505,-0.0107645,0.000951731,-0.000617803,0.000117759,0.000960517,-0.000626589,0.0744724,0.0112698,946,1277,-1.05684,0.161495,26.321,-1.1003,27.3286,-1.28476
-21.4778,-30.6532,-3.3338,-0.0969041,-0.0162246,-0.0146727,0.000936828,-0.000680802,8.21115e-05,0.000940985,-0.000684959,0.050587,0.0111232,953,1277,-1.05435,0.165071,26.2495,-1.02689,27.2397,-1.204
-20.8151,-30.6595,-3.32095,-0.0953606,-0.0162041,-0.0128983,0.0009208,-0.000730475,5.28243e-05,0.000922488,-0.000732164,0.0319465,0.0116957,960,1277,-1.03343,0.16401,26.1888,-0.923386,27.1665,-1.1025
-20.1513,-30.6671,-3.31067,-0.0952065,-0.0166162,-0.00886774,0.000923534,-0.000770804,1.7331e-05,0.000923711,-0.000770981,0.0102273,0.0116642,967,1277,-1.02159,0.170468,26.1278,-0.790998,27.1114,-0.975521
-19.4876,-30.6743,-3.29868,-0.0953796,-0.0167846,-0.00752816,0.000921029,-0.000809078,-3.46363e-05,0.000921722,-0.000809771,-0.020009,0.0117643,974,1277,-1.01965,0.169047,26.0685,-0.666117,27.0567,-0.856835
-18.8214,-30.6805,-3.29557,-0.0946731,-0.0164157,-0.00869155,0.00089268,-0.000845748,-9.32392e-05,0.000897666,-0.000850734,-0.0534299,0.0122546,981,1277,-1.01456,0.159516,26.0666,-0.573702,27.0461,-0.765236
-18.1503,-30.6859,-3.31136,-0.093032,-0.0154184,-0.00956082,0.00085473,-0.00089714,-0.000146149,0.000866839,-0.000909249,-0.0826631,0.0124994,988,1277,-0.998964,0.142209,26.1597,-0.521371,27.121,-0.70814
-17.4791,-30.6926,-3.32557,-0.0911973,-0.0146881,-0.0139618,0.000813318,-0.000950111,-0.000191716,0.00083392,-0.000970713,-0.107051,0.0129466,995,1277,-0.990061,0.133843,26.2617,-0.444702,27.197,-0.620633
-16.8095,-30.7,-3.33119,-0.0909079,-0.0149328,-0.018265,0.000766851,-0.000962984,-0.000225119,0.000795668,-0.000991801,-0.127314,0.0129891,1002,1277,-0.997144,0.151126,26.3195,-0.35408,27.2451,-0.51442
-16.1421,-30.7072,-3.32531,-0.0920275,-0.016087,-0.0213568,0.000723825,-0.000948413,-0.000250383,0.00076051,-0.000985098,-0.14548,0.0123316,1009,1277,-1.0161,0.174405,26.3203,-0.241292,27.2532,-0.40062
-15.476,-30.7133,-3.31236,-0.0929637,-0.0174514,-0.0260863,0.000702323,-0.000911811,-0.000257032,0.000742264,-0.000951752,-0.15416,0.0117779,1016,1277,-1.03738,0.191916,26.3037,-0.139576,27.2396,-0.306959
-14.8099,-30.7191,-3.29742,-0.092726,-0.0179597,-0.0308055,0.000710704,-0.000855242,-0.00021001,0.000738379,-0.000882918,-0.131027,0.0113005,1023,1277,-1.04654,0.192915,26.2987,-0.0440105,27.2253,-0.217615
-14.1424,-30.7254,-3.28669,-0.0915411,-0.0173335,-0.0320785,0.000732036,-0.000771669,-0.000128429,0.000742926,-0.000782559,-0.0845918,0.0111788,1030,1277,-1.0372,0.181966,26.323,0.0476884,27.236,-0.122371
-13.4723,-30.7317,-3.28503,-0.0902697,-0.0170321,-0.031366,0.000753626,-0.000645759,-5.97598e-05,0.000756173,-0.000648306,-0.0426009,0.0113203,1037,1277,-1.02191,0.176494,26.3903,0.13475,27.2918,-0.0348452
-12.7997,-30.7377,-3.29149,-0.0890894,-0.0173903,-0.0285474,0.000777843,-0.000515616,-1.96897e-05,0.000778142,-0.000515915,-0.0152178,0.0113747,1044,1277,-1.00214,0.176702,26.4945,0.218064,27.3888,0.0387508
-12.1269,-30.7437,-3.29651,-0.0887244,-0.0179158,-0.0244343,0.000807829,-0.000389958,1.64635e-05,0.000808056,-0.000390185,0.0137414,0.0114276,1051,1277,-0.987497,0.177187,26.5899,0.309215,27.4875,0.115968
-11.4569,-30.7498,-3.28879,-0.0886223,-0.0179544,-0.0222395,0.000847761,-0.000261537,6.38078e-05,0.000851419,-0.000265195,0.0572692,0.0112451,1058,1277,-0.980452,0.176694,26.6405,0.398468,27.5411,0.202222
-10.786,-30.7574,-3.28245,-0.0886756,-0.0178713,-0.0206743,0.000886029,-0.000144863,0.00010523,0.00089666,-0.000155494,0.100693,0.0110105,1065,1277,-0.976583,0.177443,26.7038,0.515575,27.608,0.320566
-10.111,-30.7653,-3.29073,-0.08806,-0.0178771,-0.0208102,0.000899165,-3.84422e-05,0.000126359,0.000915895,-5.51727e-05,0.131639,0.0104284,1072,1277,-0.970113,0.181887,26.8451,0.621882,27.7432,0.431389
-9.43265,-30.7728,-3.31036,-0.0872559,-0.0180275,-0.0183492,0.000884322,6.34754e-05,0.000114664,0.000900038,4.77589e-05,0.136217,0.0104367,1079,1277,-0.954854,0.186011,27.0393,0.717647,27.9332,0.526169
-8.75356,-30.7806,-3.33067,-0.0865365,-0.0183597,-0.0207894,0.000849748,0.000168795,8.87455e-05,0.000861124,0.000157419,0.127489,0.0107704,1086,1277,-0.953351,0.194039,27.2507,0.812404,28.1338,0.623899
-8.0733,-30.7886,-3.35348,-0.0858978,-0.0190553,-0.0255971,0.000810808,0.000265673,6.93132e-05,0.000819483,0.000256998,0.124509,0.011064,1093,1277,-0.959027,0.207135,27.4826,0.913013,28.3526,0.726637
-7.39265,-30.7974,-3.37561,-0.0851124,-0.0201284,-0.0302381,0.000776893,0.000340216,5.39329e-05,0.000783456,0.000333653,0.121084,0.0107512,1100,1277,-0.962877,0.22306,27.7207,1.0348,28.5764,0.845097
-6.71173,-30.806,-3.39667,-0.084313,-0.0202135,-0.0245068,0.000743922,0.000388758,5.46511e-05,0.000752141,0.000380538,0.149276,0.0106081,1107,1277,-0.938927,0.226697,27.9473,1.15153,28.8034,0.9593
-6.03428,-30.8139,-3.40232,-0.0831788,-0.0197087,-0.0197646,0.000701739,0.000423526,6.6784e-05,0.00071694,0.000408326,0.223798,0.0108135,1114,1277,-0.914096,0.220978,28.1227,1.2611,28.9742,1.07022
-5.35716,-30.8213,-3.40477,-0.0825454,-0.0186456,-0.0182738,0.000649118,0.000443497,7.9548e-05,0.0006763,0.000416316,0.329259,0.0112109,1121,1277,-0.903153,0.208769,28.2919,1.35401,29.1394,1.1725
-4.67705,-30.8299,-3.41664,-0.0822131,-0.0183108,-0.020486,0.000594654,0.000464939,8.42392e-05,0.000636111,0.000423482,0.457334,0.0112451,1128,1277,-0.905363,0.201097,28.5101,1.47289,29.3516,1.29267
-3.99337,-30.8387,-3.43997,-0.0824568,-0.0187608,-0.0232354,0.000539441,0.000479555,9.9178e-05,0.000613098,0.000405898,0.638792,0.0110689,1135,1277,-0.914997,0.20529,28.7785,1.59007,29.6193,1.40651
-3.30699,-30.8468,-3.47133,-0.0825946,-0.0200138,-0.0221695,0.000487456,0.000481883,0.000142941,0.000627638,0.000341702,0.775652,0.0107533,1142,1277,-0.91309,0.219453,29.0841,1.69766,29.9284,1.50072
-2.62401,-30.8539,-3.48781,-0.082378,-0.0208761,-0.0215152,0.000454155,0.000464718,0.000198124,0.000657631,0.000261242,0.798725,0.01064,1149,1277,-0.9087,0.224727,29.3398,1.79407,30.1833,1.5835
-1.94242,-30.8619,-3.49709,-0.0820132,-0.0214116,-0.0196657,0.000456945,0.000417395,0.000215113,0.00065319,0.00022115,0.739562,0.0104916,1156,1277,-0.899435,0.231464,29.5732,1.90647,30.416,1.68982
-1.2604,-30.869,-3.50597,-0.082179,-0.0213057,-0.0162393,0.000484404,0.000360491,0.000193726,0.000625839,0.000219056,0.63063,0.0101975,1163,1277,-0.891237,0.226749,29.8054,1.99976,30.6548,1.77803
-0.575601,-30.8764,-3.52307,-0.0819471,-0.0211774,-0.0153232,0.00051998,0.000309851,0.000184749,0.000627449,0.000202381,0.526859,0.0101786,1170,1277,-0.88581,0.22902,30.0871,2.0836,30.9359,1.86617
0.11035,-30.8846,-3.54234,-0.0815307,-0.0217395,-0.0153072,0.000554786,0.000267293,0.00021365,0.000668546,0.000153534,0.489275,0.0100639,1177,1277,-0.880983,0.238501,30.389,2.18786,31.2339,1.96791
0.794695,-30.8921,-3.5537,-0.0810349,-0.0216629,-0.0153568,0.000589087,0.000237603,0.000278186,0.000742393,8.42971e-05,0.503682,0.0102425,1184,1277,-0.875611,0.233177,30.6667,2.28443,31.5067,2.06098
1.47911,-30.8993,-3.56336,-0.0803441,-0.0215893,-0.0156137,0.000627815,0.00022468,0.000330985,0.000813779,3.87163e-05,0.511896,0.0101928,1191,1277,-0.868833,0.228332,30.9475,2.37514,31.7803,2.14859
2.16646,-30.9071,-3.58156,-0.0796273,-0.0212564,-0.0127292,0.000659506,0.000220498,0.000347254,0.000850815,2.91886e-05,0.503549,0.0100653,1198,1277,-0.852804,0.225346,31.2683,2.46692,32.0975,2.24239
2.85622,-30.9162,-3.60632,-0.0785704,-0.021272,-0.0132812,0.000673725,0.000219738,0.000328953,0.000846401,4.70614e-05,0.483391,0.0106094,1205,1277,-0.842961,0.237029,31.6324,2.56997,32.4501,2.35722
3.54795,-30.9262,-3.63593,-0.0779113,-0.0216198,-0.0156029,0.000679669,0.00021374,0.000286021,0.000815596,7.78136e-05,0.443637,0.0114911,1212,1277,-0.842326,0.248493,32.0227,2.69291,32.831,2.48615
4.23862,-30.9354,-3.65967,-0.0774383,-0.0215643,-0.0197344,0.00068165,0.000188581,0.000255541,0.000790194,8.00368e-05,0.401668,0.0115643,1219,1277,-0.848988,0.244563,32.3963,2.80964,33.1953,2.60339
4.92989,-30.9437,-3.68339,-0.0773177,-0.0212495,-0.0230076,0.000671502,0.000136149,0.000247191,0.00076818,3.94712e-05,0.372815,0.010909,1226,1277,-0.856879,0.237446,32.773,2.90498,33.5674,2.70092
5.62692,-30.9524,-3.72523,-0.0773507,-0.0206369,-0.0206008,0.000664118,1.98779e-05,0.000244944,0.000746669,-6.26731e-05,0.325065,0.0102007,1233,1277,-0.849838,0.228257,33.2254,2.99345,34.0234,2.7914
6.3248,-30.9612,-3.7677,-0.0769637,-0.0199333,-0.0150039,0.000686163,-0.000127475,0.000219403,0.000741555,-0.000182867,0.2473,0.00968666,1240,1277,-0.829067,0.224312,33.6893,3.07833,34.4901,2.88304
7.01727,-30.9707,-3.7891,-0.076779,-0.0198694,-0.0123601,0.000733489,-0.000280316,0.000166311,0.000760075,-0.000306902,0.158514,0.00970248,1247,1277,-0.81894,0.225934,34.0744,3.20024,34.8766,3.00586
7.70569,-30.9799,-3.79448,-0.0762621,-0.0200525,-0.0121836,0.000794847,-0.000421281,0.000115042,0.000805634,-0.000432068,0.0934921,0.00964199,1254,1277,-0.812677,0.229253,34.4066,3.3305,35.204,3.13541
8.39364,-30.9878,-3.79635,-0.0758584,-0.0205326,-0.0145063,0.000867817,-0.000530796,0.000106714,0.000875912,-0.000538891,0.0757155,0.00974806,1261,1277,-0.814988,0.234476,34.7336,3.43815,35.5246,3.23997
9.08497,-30.995,-3.80791,-0.0755463,-0.021075,-0.0147548,0.000954575,-0.000619608,0.000139679,0.000966873,-0.000631906,0.0878165,0.0101554,1268,1277,-0.812103,0.240293,35.1059,3.52264,35.8938,3.31895
9.77683,-31.0017,-3.81932,-0.0751998,-0.0216457,-0.0120176,0.00103497,-0.000678661,0.000194681,0.00105681,-0.0007005,0.111711,0.0105488,1275,1277,-0.799995,0.241599,35.4828,3.60551,36.2704,3.38898
10.4635,-31.0088,-3.81122,-0.0744091,-0.0219585,-0.0103113,0.00109362,-0.000733146,0.000255291,0.00112863,-0.000768152,0.136273,0.0106721,1282,1277,-0.786425,0.241956,35.7917,3.70758,36.5731,3.4835
11.1464,-31.0168,-3.7886,-0.0728675,-0.0218501,-0.011742,0.00112814,-0.000792475,0.000313603,0.00117805,-0.000842384,0.157823,0.0109036,1289,1277,-0.7747,0.235822,36.059,3.83406,36.8228,3.60743
11.828,-31.0241,-3.75996,-0.0713991,-0.0211001,-0.0163747,0.00114227,-0.000854984,0.000389075,0.00121538,-0.000928101,0.185759,0.0111574,1296,1277,-0.773428,0.229727,36.3113,3.93257,37.0553,3.71955
12.5112,-31.0304,-3.73535,-0.070072,-0.0204023,-0.0213405,0.00113713,-0.000872745,0.000481875,0.00124669,-0.000982304,0.223559,0.0110905,1303,1277,-0.774732,0.22395,36.5871,4.00736,37.3125,3.80728
13.1953,-31.0367,-3.71173,-0.0690795,-0.0198138,-0.0250923,0.00111242,-0.000879011,0.000592954,0.0012756,-0.00104219,0.268554,0.010957,1310,1277,-0.775888,0.216118,36.8702,4.08745,37.5818,3.89505
13.8773,-31.043,-3.68,-0.0680955,-0.0192451,-0.0257276,0.00107028,-0.000906194,0.000691047,0.00128792,-0.00112384,0.30512,0.0106706,1317,1277,-0.767735,0.204175,37.1239,4.1788,37.825,3.98727
14.5627,-31.0512,-3.65764,-0.0675361,-0.0190441,-0.0238326,0.00102693,-0.000983421,0.000745461,0.00127319,-0.00122968,0.319059,0.0103078,1324,1277,-0.756105,0.195346,37.4178,4.31092,38.1155,4.11349
15.2554,-31.0599,-3.65721,-0.0677131,-0.0196283,-0.0179836,0.0010039,-0.00110824,0.00077107,0.00125543,-0.00135978,0.315332,0.00992598,1331,1277,-0.739598,0.196606,37.8009,4.44497,38.5065,4.23184
15.9561,-31.0678,-3.68135,-0.0680071,-0.0202583,-0.0146244,0.000985504,-0.00126476,0.000796921,0.00123914,-0.0015184,0.308134,0.00980275,1338,1277,-0.731807,0.198364,38.2966,4.53859,39.0089,4.3113
16.6596,-31.0758,-3.71238,-0.0675386,-0.0205748,-0.0168352,0.000975664,-0.00143873,0.000842354,0.0012405,-0.00170356,0.304617,0.0101254,1345,1277,-0.733572,0.197837,38.8427,4.62118,39.5485,4.38854
17.3608,-31.0844,-3.73382,-0.066443,-0.0198854,-0.0208547,0.000997089,-0.00162066,0.000896489,0.00127467,-0.00189824,0.30027,0.0106498,1352,1277,-0.734736,0.189251,39.3651,4.70732,40.0559,4.48408
18.0581,-31.0932,-3.74071,-0.0650782,-0.0195878,-0.0218862,0.00103624,-0.00176567,0.000935696,0.00131998,-0.00204941,0.294428,0.0109532,1359,1277,-0.723907,0.189145,39.8343,4.81207,40.5102,4.59587
18.7565,-31.102,-3.74899,-0.0642212,-0.0194871,-0.0187942,0.00105501,-0.0018594,0.000951048,0.00133791,-0.00214229,0.289118,0.0111902,1366,1277,-0.705265,0.18719,40.3085,4.92394,40.9785,4.70575
19.458,-31.1112,-3.76539,-0.0636023,-0.0196575,-0.016998,0.00104182,-0.0019063,0.000951697,0.00132235,-0.00218682,0.286649,0.0111868,1373,1277,-0.693057,0.185996,40.8239,5.04154,41.4891,4.81719
20.1621,-31.1221,-3.78803,-0.062899,-0.0199698,-0.0177195,0.00102312,-0.00192678,0.000941127,0.0012978,-0.00220145,0.283973,0.011419,1380,1277,-0.687956,0.186213,41.3767,5.18885,42.0344,4.95893
20.8654,-31.1335,-3.80584,-0.0621432,-0.0196631,-0.0205253,0.00100233,-0.00188538,0.000922744,0.001272,-0.00215506,0.284331,0.0117681,1387,1277,-0.68896,0.186253,41.9198,5.33523,42.5675,5.11403
21.5708,-31.1443,-3.82846,-0.0617985,-0.0189498,-0.0203738,0.000961847,-0.00177737,0.000891977,0.0012267,-0.00204222,0.288632,0.0119737,1394,1277,-0.684676,0.183779,42.4846,5.46228,43.129,5.25358
22.2776,-31.1527,-3.85331,-0.0607988,-0.018384,-0.0203368,0.00090999,-0.00162792,0.00084425,0.00116518,-0.00188311,0.293532,0.011706,1401,1277,-0.674259,0.175721,43.0739,5.54232,43.7082,5.33777
22.9856,-31.1612,-3.8796,-0.0594088,-0.0174392,-0.0196496,0.000885448,-0.0015211,0.000772641,0.00111215,-0.0017478,0.285406,0.0110333,1408,1277,-0.657834,0.16605,43.6811,5.61871,44.3016,5.42419
23.6881,-31.1697,-3.88708,-0.0578162,-0.0168369,-0.020458,0.000887843,-0.00144405,0.000662744,0.00106304,-0.00161925,0.258436,0.0107903,1415,1277,-0.644217,0.164613,44.2206,5.70803,44.8238,5.5256
24.3904,-31.1775,-3.89206,-0.0580164,-0.0163364,-0.0182608,0.000890691,-0.00138746,0.000548198,0.00101574,-0.00151251,0.224274,0.0108825,1422,1277,-0.638768,0.166095,44.7363,5.78499,45.3437,5.61273
25.0978,-31.1851,-3.91068,-0.0589403,-0.0167258,-0.0132399,0.000885629,-0.00130991,0.000439376,0.000970293,-0.00139458,0.190358,0.0111188,1429,1277,-0.631265,0.174932,45.3081,5.86078,45.9294,5.68508
25.8094,-31.1932,-3.94029,-0.059271,-0.0176538,-0.010649,0.000876708,-0.00120958,0.000350519,0.000934024,-0.00126689,0.162084,0.0116462,1436,1277,-0.625665,0.187566,45.9429,5.94287,46.5699,5.75807
26.5187,-31.2014,-3.96056,-0.0588411,-0.0182742,-0.0112377,0.000877581,-0.00113946,0.000295237,0.000919907,-0.00118178,0.142393,0.0118511,1443,1277,-0.6229,0.195133,46.5569,6.0292,47.1792,5.83928
27.2249,-31.2098,-3.96948,-0.0580161,-0.0183034,-0.0142475,0.000871237,-0.00111732,0.000284457,0.000911128,-0.00115721,0.139325,0.0119326,1450,1277,-0.624234,0.195583,47.137,6.12178,47.7487,5.93413
27.931,-31.2181,-3.97607,-0.0560194,-0.0177795,-0.0187058,0.000840844,-0.00108715,0.000312329,0.000890178,-0.00113648,0.156661,0.0118786,1457,1277,-0.618833,0.187205,47.729,6.21002,48.3167,6.02891
28.6398,-31.2266,-3.98911,-0.0535767,-0.0177904,-0.0225486,0.00079031,-0.0010111,0.000381627,0.000867822,-0.00108861,0.200384,0.0114063,1464,1277,-0.607138,0.178916,48.3608,6.3077,48.9202,6.12155
29.3508,-31.2354,-4.00668,-0.0523549,-0.0183461,-0.0225246,0.000732087,-0.000921405,0.00049425,0.00086856,-0.00105788,0.269409,0.0115794,1471,1277,-0.594719,0.184424,49.0043,6.40788,49.5512,6.21558
30.0596,-31.2449,-4.01549,-0.0527855,-0.0186376,-0.0186671,0.000670359,-0.000843322,0.000637137,0.000902837,-0.0010758,0.349868,0.0121321,1478,1277,-0.5858,0.196541,49.5992,6.51968,50.1535,6.33015
