 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.3291,-15.0484,0.694553,0.0205798,-0.186032,-0.0356091,-0.00213735,-0.00080299,0.00108249,-0.000198593,-0.00274174,1.06157,0.0366439,911,1109,0.137158,1.99542,11.0606,3.26779,10.7755,1.24806
-25.6792,-15.0477,0.727585,0.0148091,-0.182721,-0.0400349,-0.00199057,-0.00103915,0.000989282,-0.000417145,-0.00261258,1.00951,0.0416622,918,1109,0.0647033,1.94315,10.7964,3.22214,10.5644,1.22173
-23.7196,-15.0523,0.792404,0.00673472,-0.191899,-0.0405585,-0.00153803,-0.00154721,0.00072254,-0.000820069,-0.00226518,0.782221,0.041364,939,1109,-0.0241937,2.09386,10.2645,3.32969,10.118,1.28305
-23.0702,-15.0553,0.833956,0.00419476,-0.184672,-0.0309226,-0.00135424,-0.0015851,0.000646204,-0.000813237,-0.0021261,0.697015,0.036415,946,1109,-0.0286736,2.01142,10.0023,3.31111,9.90056,1.33699
-22.4231,-15.0558,0.886839,0.0260691,-0.18263,-0.023838,-0.00139685,-0.00154951,0.000559871,-0.00090813,-0.00203823,0.717648,0.031441,953,1109,0.220197,1.96538,9.96274,3.31411,9.64293,1.33735
-21.7697,-15.0569,0.913765,0.0216044,-0.190355,-0.0339223,-0.00148026,-0.00148966,0.000500644,-0.000984292,-0.00198562,0.780703,0.0241889,960,1109,0.147902,2.06515,9.79164,3.39,9.50128,1.34747
-21.1132,-15.0572,0.928429,0.0115744,-0.196387,-0.0450234,-0.00162474,-0.00128543,0.000470782,-0.000954666,-0.0019555,0.958342,0.0214827,967,1109,0.0138844,2.14163,9.62193,3.43556,9.41842,1.34054
-20.4555,-15.0579,0.940068,0.0126085,-0.201533,-0.0357868,-0.00187633,-0.000845081,0.000477131,-0.000658194,-0.00206321,1.19747,0.0187197,974,1109,0.0468774,2.20123,9.55356,3.48775,9.35572,1.34048
-19.7981,-15.0588,0.954457,0.0118826,-0.201524,-0.0321229,-0.00188534,-0.000312805,0.000545413,-0.000142155,-0.00205599,1.26756,0.0167482,981,1109,0.047671,2.18901,9.47233,3.50475,9.28898,1.34512
-19.1397,-15.0597,0.966123,0.0120655,-0.197182,-0.0290983,-0.00185513,0.000187593,0.000545254,0.000324023,-0.00199156,1.32562,0.0157588,988,1109,0.0565812,2.13285,9.42086,3.47056,9.24116,1.34833
-18.4795,-15.0602,0.972196,0.0108214,-0.192265,-0.0321455,-0.00189566,0.000625836,0.000530168,0.000732774,-0.0020026,1.37176,0.015277,995,1109,0.0353163,2.07608,9.39563,3.41643,9.22435,1.34424
-17.8186,-15.061,0.977004,0.010009,-0.189302,-0.0328559,-0.00193732,0.00107449,0.000514905,0.00116009,-0.00202292,1.40607,0.0152642,1002,1109,0.0244317,2.04668,9.38389,3.38228,9.22042,1.34508
-17.1591,-15.0619,0.989872,0.0100572,-0.18961,-0.0308198,-0.00159583,0.00151917,0.00043946,0.00157998,-0.00165664,1.43329,0.0159944,1009,1109,0.0295788,2.04945,9.35029,3.39028,9.19016,1.34918
-16.5007,-15.063,1.00851,0.0100815,-0.190896,-0.0307665,-0.00111957,0.00192045,0.000341451,0.00195833,-0.00115745,1.46031,0.0171951,1016,1109,0.029497,2.05511,9.30311,3.41937,9.14318,1.35633
-15.8419,-15.0635,1.02737,0.00981635,-0.190596,-0.0348982,-0.000505374,0.00199772,8.57532e-05,0.00200065,-0.000508308,1.53659,0.0176338,1023,1109,0.0156811,2.04735,9.26635,3.41679,9.1028,1.35306
-15.1807,-15.0647,1.03808,0.00821242,-0.188839,-0.0404391,0.000369661,0.00202418,-0.000241758,0.00205878,0.000335059,-1.42864,0.0175986,1030,1109,-0.0159702,2.03745,9.25945,3.39809,9.10431,1.36331
-14.5164,-15.0665,1.03815,0.00477059,-0.187832,-0.0450447,0.00161318,0.00198944,-0.000608389,0.00243812,0.00116449,-0.935348,0.017731,1037,1109,-0.0646908,2.03597,9.28368,3.39825,9.15823,1.38462
-13.8512,-15.0684,1.03592,0.000391426,-0.188821,-0.0472926,0.00336381,0.00197086,-0.000987538,0.00387577,0.0014589,-0.478272,0.0174831,1044,1109,-0.117237,2.04208,9.31145,3.43544,9.22953,1.40701
-13.1858,-15.0697,1.03518,0.00321313,-0.191231,-0.0698929,0.00570074,0.00191983,-0.00144933,0.00619238,0.00142819,-0.327039,0.024396,1051,1109,-0.147062,2.02317,9.44927,3.51342,9.30218,1.4166
-46.3529,-15.6586,-0.17478,0.0504368,-0.15912,0.000834831,-0.00111571,0.000570409,-0.00112517,0.00113332,-0.00167862,-1.10692,0.0152294,694,1116,0.54855,1.74037,20.7582,2.42602,20.2357,0.728959
-45.7151,-15.6598,-0.126007,0.0507832,-0.159899,-0.00128151,-0.000982703,0.00063979,-0.00116603,0.00124902,-0.00159193,-1.08933,0.0158335,701,1116,0.548035,1.74313,20.2716,2.46123,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,0.0490233,-0.161943,-0.00557153,-0.00085451,0.000705001,-0.00117162,0.00133263,-0.00148214,-1.07901,0.016325,708,1116,0.520498,1.76879,19.7168,2.5066,19.1939,0.777311
-44.4419,-15.6625,-0.011827,0.0478981,-0.164044,-0.00452992,-0.000745571,0.000755465,-0.00117461,0.00139886,-0.00138896,-1.06968,0.0157327,715,1116,0.510049,1.79972,19.2111,2.54621,18.7019,0.802368
-43.8008,-15.6632,0.0221047,0.0479377,-0.165833,0.00140893,-0.000676678,0.000792738,-0.00119679,0.00146234,-0.00134628,-1.06069,0.014672,722,1116,0.521781,1.82262,18.7844,2.57028,18.2877,0.810009
-43.1575,-15.6641,0.0457093,0.0477103,-0.167507,0.00303399,-0.000653193,0.000820647,-0.00123591,0.00152266,-0.0013552,-1.05423,0.0129803,729,1116,0.522294,1.84512,18.4138,2.59552,17.9228,0.821448
-42.5166,-15.6665,0.083756,0.0466509,-0.168591,0.00270887,-0.000666841,0.000836919,-0.00127869,0.0015684,-0.00139832,-1.05118,0.0118339,736,1116,0.510014,1.85962,17.9867,2.6485,17.5056,0.86559
-41.8773,-15.6678,0.131739,0.045384,-0.169875,-0.00122719,-0.000717324,0.000844885,-0.00131808,0.00159593,-0.00146837,-1.05288,0.0117988,743,1116,0.488296,1.87459,17.5313,2.68421,17.0545,0.88891
-41.2332,-15.6693,0.155483,0.045219,-0.171075,-0.00510113,-0.000789254,0.000855611,-0.0013551,0.00161833,-0.00155197,-1.05814,0.012274,750,1116,0.478469,1.88977,17.1936,2.71796,16.7099,0.91251
-40.5855,-15.6697,0.16137,0.0459346,-0.172439,-0.00272921,-0.000884858,0.000869972,-0.00139811,0.00164319,-0.00165807,-1.06562,0.0129446,757,1116,0.490657,1.90108,16.932,2.73468,16.4457,0.910872
-39.9379,-15.6705,0.170017,0.045113,-0.173322,-0.00733807,-0.000996657,0.000891944,-0.00144849,0.00167676,-0.00178147,-1.07426,0.0140341,764,1116,0.472102,1.90881,16.6651,2.75092,16.1773,0.916487
-39.2915,-15.671,0.186671,0.0445885,-0.174419,-0.00687915,-0.00112056,0.000914644,-0.00149594,0.00170628,-0.0019122,-1.08407,0.0142815,771,1116,0.467039,1.91919,16.3646,2.76304,15.8831,0.915211
-38.6463,-15.673,0.210953,0.0425834,-0.176149,-0.00743621,-0.00122688,0.000945532,-0.00152259,0.00172965,-0.002011,-1.09523,0.01406,778,1116,0.44396,1.93023,16.0265,2.82412,15.5645,0.949837
-38.0022,-15.6752,0.243045,0.0400255,-0.178176,-0.00885872,-0.00130507,0.000993421,-0.00152286,0.00175202,-0.00206367,-1.10864,0.0141503,785,1116,0.413145,1.94539,15.6592,2.89284,15.2209,0.989878
-37.3596,-15.6765,0.28388,0.0385748,-0.179854,-0.00791142,-0.00141063,0.00104631,-0.00152379,0.00177515,-0.00213947,-1.12465,0.0151806,792,1116,0.399202,1.96518,15.2696,2.93035,14.8482,1.01068
-36.7139,-15.676,0.310637,0.0389271,-0.180389,-0.000815592,-0.00149694,0.00111522,-0.00150194,0.00179954,-0.00218126,-1.14328,0.0155946,799,1116,0.41764,1.98058,14.9511,2.90596,14.5407,0.989583
-36.0678,-15.6751,0.337173,0.0396849,-0.180708,0.00151962,-0.00149492,0.00118926,-0.00144598,0.00182,-0.00212566,-1.15947,0.0158825,806,1116,0.430522,1.99343,14.6549,2.87009,14.2412,0.959673
-35.4198,-15.6738,0.355487,0.0383231,-0.182257,-0.00809984,-0.00153136,0.00125505,-0.00139104,0.0018306,-0.00210692,-1.17849,0.0149774,813,1116,0.39514,2.01029,14.4022,2.8461,13.9827,0.920415
-34.7703,-15.6744,0.367879,0.0381065,-0.184776,-0.0136643,-0.00161497,0.0013169,-0.0013181,0.00182235,-0.00212042,-1.20462,0.0138973,820,1116,0.380515,2.03394,14.1846,2.87657,13.756,0.920919
-34.1226,-15.676,0.390805,0.0385465,-0.187178,-0.0140256,-0.00160046,0.00130416,-0.0011771,0.00172128,-0.00201758,-1.23024,0.0139445,827,1116,0.384056,2.05956,13.9269,2.9267,13.4928,0.944873
-33.4768,-15.6771,0.425145,0.0367639,-0.188284,-0.0169281,-0.00165003,0.00129622,-0.00106559,0.00164122,-0.00199503,-1.25768,0.0138732,834,1116,0.358215,2.06709,13.6108,2.9576,13.1896,0.959647
-32.83,-15.6776,0.4557,0.0338927,-0.188898,-0.0238995,-0.00188274,0.00119865,-0.000928623,0.00145687,-0.00214096,-1.29958,0.0131834,841,1116,0.311717,2.06324,13.3142,2.97333,12.9091,0.958963
-32.1829,-15.6787,0.486682,0.0319298,-0.190039,-0.0323088,-0.00203826,0.00101164,-0.000731099,0.00117784,-0.00220446,-1.34727,0.01248,848,1116,0.271614,2.06794,13.035,3.007,12.6341,0.973626
-31.5342,-15.6814,0.511099,0.03365,-0.191454,-0.0319649,-0.00216801,0.000876644,-0.00046975,0.000947473,-0.00223884,-1.42114,0.0119796,855,1116,0.29016,2.08029,12.8115,3.07125,12.3934,1.01972
-30.8811,-15.6826,0.516089,0.0316492,-0.1897,-0.0313114,-0.00232627,0.00062066,-0.000187252,0.00063251,-0.00233812,-1.50759,0.0127539,862,1116,0.269555,2.05581,12.6362,3.07135,12.2406,1.0332
-30.2254,-15.6848,0.511175,0.0288927,-0.188967,-0.0339783,-0.00238097,0.000310375,0.000147542,0.000318439,-0.00238903,1.51619,0.0140028,869,1116,0.233455,2.05251,12.5078,3.08851,12.1363,1.06369
-29.5678,-15.6864,0.498557,0.0337536,-0.19285,-0.0285182,-0.00254446,2.24625e-05,0.000496743,0.000115238,-0.00263723,1.38616,0.0176153,876,1116,0.297111,2.11475,12.4832,3.12842,12.0714,1.08216
-28.9107,-15.6888,0.490522,0.037197,-0.197923,-0.0255972,-0.00278358,-0.000154227,0.000779407,5.94449e-05,-0.00299726,1.30322,0.0251812,883,1116,0.339944,2.18655,12.4372,3.20143,11.9949,1.11788
-28.2577,-15.69,0.50397,0.0197562,-0.198956,-0.054409,-0.00280041,-0.000314985,0.0010022,3.8779e-05,-0.00315417,1.23146,0.0289701,890,1116,0.087314,2.19754,12.1498,3.22144,11.8364,1.13023
-27.606,-15.6908,0.525077,0.0135432,-0.195361,-0.0556038,-0.00248127,-0.00039554,0.00116053,0.000121853,-0.00299867,1.15142,0.0337619,897,1116,0.0174181,2.14417,11.903,3.20306,11.6534,1.13591
-26.9561,-15.691,0.556121,0.023985,-0.190052,-0.0403746,-0.00225293,-0.000528378,0.00118248,7.28301e-05,-0.00285414,1.10043,0.0380624,904,1116,0.163091,2.05728,11.7665,3.16943,11.4363,1.12778
-26.3072,-15.6915,0.593067,0.0160072,-0.182268,-0.0450251,-0.00223311,-0.000814674,0.00105969,-0.000248768,-0.00279902,1.0803,0.0403812,911,1116,0.0665102,1.9302,11.4561,3.12821,11.2018,1.12719
-24.3506,-15.6957,0.668226,0.0258876,-0.183899,-0.0265365,-0.00183459,-0.00137127,0.000722718,-0.000843992,-0.00236187,0.940493,0.0430765,932,1116,0.213317,1.97183,11.0143,3.17622,10.691,1.18025
-23.6981,-15.6974,0.695127,0.00513427,-0.189325,-0.0404354,-0.00168457,-0.00151168,0.000661882,-0.00093062,-0.00226563,0.850333,0.0330506,939,1116,-0.0408412,2.06301,10.657,3.22529,10.5277,1.20531
-23.0484,-15.7004,0.735738,0.00924454,-0.185436,-0.029062,-0.00148411,-0.00155998,0.000566978,-0.000953796,-0.00209029,0.751995,0.0267558,946,1116,0.0295014,2.01697,10.4662,3.24142,10.3144,1.25784
-22.4007,-15.7012,0.786709,0.0260952,-0.190134,-0.0214773,-0.00153774,-0.00152191,0.000454417,-0.00107534,-0.00198431,0.794109,0.0256153,953,1116,0.226253,2.06891,10.3811,3.29909,10.0651,1.26537
-21.7472,-15.7011,0.813748,0.0210077,-0.193395,-0.0310809,-0.00164086,-0.00146526,0.000363262,-0.00117933,-0.00192678,0.903973,0.0199818,960,1116,0.148534,2.10524,10.2023,3.31633,9.92322,1.24977
-21.09,-15.7011,0.82635,0.0133625,-0.19901,-0.0398494,-0.00176898,-0.00120999,0.00031904,-0.00106533,-0.00191363,1.14511,0.0176959,967,1116,0.0455605,2.1722,10.0626,3.35471,9.84923,1.23516
-20.4314,-15.7021,0.834304,0.0157554,-0.202324,-0.0325335,-0.00201195,-0.000734782,0.000313753,-0.000661867,-0.00208487,1.34245,0.017098,974,1116,0.0882683,2.20572,10.0277,3.39787,9.8022,1.23964
-19.7728,-15.7033,0.844288,0.0163527,-0.200413,-0.0304208,-0.0020451,-0.000174751,0.000363056,-0.00010675,-0.0021131,1.38564,0.0173813,981,1116,0.0992473,2.17278,9.98192,3.40062,9.75416,1.25052
-19.1135,-15.7045,0.852941,0.0147795,-0.196886,-0.0307236,-0.00202274,0.000330794,0.000385603,0.00039236,-0.00208431,1.41247,0.0172915,988,1116,0.0813073,2.12789,9.93043,3.37737,9.71923,1.25879
-18.4531,-15.7051,0.858756,0.0118125,-0.19407,-0.0333129,-0.00209253,0.000793873,0.000388733,0.000845311,-0.00214397,1.43924,0.0166599,995,1116,0.0429502,2.1034,9.88754,3.33545,9.70374,1.25387
-17.7926,-15.7061,0.866239,0.0079381,-0.193823,-0.0343812,-0.00214598,0.00122325,0.000368146,0.001263,-0.00218573,1.46322,0.0156374,1002,1116,-0.00118601,2.10946,9.83296,3.33012,9.6888,1.26036
-17.1331,-15.7075,0.879274,0.008149,-0.194755,-0.0309737,-0.00180827,0.001608,0.000291421,0.00163268,-0.00183295,1.48631,0.0158562,1009,1116,0.00913013,2.11459,9.79834,3.35875,9.65809,1.27371
-16.4739,-15.7089,0.895707,0.00901071,-0.195712,-0.0299185,-0.00134227,0.00196293,0.000206392,0.00197577,-0.00135511,1.50867,0.0179057,1016,1116,0.02043,2.11289,9.7679,3.39458,9.62063,1.2872
-15.8138,-15.7095,0.909621,0.00832097,-0.192785,-0.0332067,-0.000756966,0.00204356,-2.09063e-05,0.00204371,-0.000757122,-1.56333,0.0192628,1023,1116,0.00428329,2.06976,9.74621,3.37114,9.60131,1.28433
-15.1514,-15.711,0.916307,0.00392705,-0.189559,-0.0371272,6.60361e-05,0.00201754,-0.000318513,0.00206821,1.53658e-05,-1.41303,0.0187383,1030,1116,-0.052585,2.04212,9.7242,3.34222,9.62,1.29821
-14.4876,-15.7125,0.918786,0.00205977,-0.188272,-0.0422183,0.00120897,0.00189716,-0.00064851,0.00228721,0.000818919,-1.02931,0.0179162,1037,1116,-0.0858914,2.03375,9.75606,3.33582,9.66403,1.31232
-13.8235,-15.715,0.921828,-0.00250754,-0.192326,-0.0469267,0.00277809,0.0017576,-0.000987577,0.00337945,0.00115624,-0.546952,0.0177198,1044,1116,-0.146702,2.07625,9.7638,3.41691,9.71333,1.34918
-13.1595,-15.7159,0.927253,-0.00638771,-0.193197,-0.0404678,0.00487197,0.00159219,-0.00137328,0.00537103,0.00109313,-0.348574,0.0211393,1051,1116,-0.171296,2.07538,9.75857,3.43695,9.76022,1.34888
-46.3398,-16.2944,-0.250891,0.049166,-0.160139,-0.00172525,-0.000856588,0.000653689,-0.00115106,0.0012752,-0.0014781,-1.0757,0.0152826,694,1123,0.529973,1.7612,21.0653,2.15004,20.55,0.453044
-45.699,-16.2972,-0.218952,0.0503973,-0.160816,-0.00107284,-0.000800152,0.000689558,-0.00119711,0.00135463,-0.00146522,-1.06369,0.0149421,701,1123,0.544273,1.76321,20.6506,2.21863,20.1237,0.508781
-45.0615,-16.2986,-0.166736,0.0490732,-0.162036,-0.00340418,-0.000728719,0.000739052,-0.00119764,0.00140977,-0.00139944,-1.06028,0.0150055,708,1123,0.525213,1.7727,20.14,2.26156,19.6213,0.534842
-44.4242,-16.301,-0.111819,0.0476708,-0.16356,-0.00237031,-0.000657874,0.000787039,-0.00119065,0.00145728,-0.00132811,-1.05809,0.0144351,715,1123,0.511785,1.79395,19.6168,2.32348,19.1147,0.584936
-43.7857,-16.3025,-0.0630555,0.0468312,-0.165555,-0.000448333,-0.000612596,0.000829924,-0.00120304,0.00151135,-0.00129402,-1.05544,0.0135147,722,1123,0.506212,1.81846,19.1294,2.37045,18.64,0.6129
-43.1429,-16.3046,-0.0359586,0.0470936,-0.167443,0.00152892,-0.000607035,0.000867831,-0.00123124,0.00156559,-0.00130479,-1.05522,0.0125411,729,1123,0.512695,1.8423,18.749,2.426,18.261,0.651337
-42.5012,-16.3067,-0.00204064,0.0468088,-0.169131,0.00194316,-0.000635052,0.000895651,-0.00126286,0.00160698,-0.00134638,-1.05782,0.0122479,736,1123,0.510228,1.8626,18.3454,2.47921,17.861,0.688265
-41.8584,-16.3075,0.0282317,0.0457344,-0.171054,-0.00252308,-0.000694592,0.000914246,-0.00129564,0.00163488,-0.00141522,-1.06321,0.0128176,743,1123,0.489506,1.8853,17.9662,2.50665,17.4828,0.697636
-41.2133,-16.3081,0.0468415,0.0447881,-0.172602,-0.00627803,-0.000776108,0.000932158,-0.00133053,0.00165912,-0.00150307,-1.07075,0.0134673,750,1123,0.471467,1.90276,17.6414,2.52628,17.1596,0.701948
-40.5665,-16.308,0.0583709,0.0451791,-0.173608,-0.00298097,-0.000881726,0.000954349,-0.00137433,0.00168906,-0.00161643,-1.07986,0.0142114,757,1123,0.482011,1.9059,17.3515,2.53031,16.8725,0.686846
-39.9198,-16.3088,0.0727789,0.0451779,-0.17459,-0.00700294,-0.000998678,0.000976914,-0.00142461,0.00172269,-0.00174445,-1.08853,0.0145427,764,1123,0.473502,1.91179,17.0684,2.55081,16.5807,0.692566
-39.2728,-16.3098,0.0866807,0.0445272,-0.1756,-0.00817154,-0.00112645,0.00098763,-0.00147372,0.0017442,-0.00188302,-1.09651,0.0143013,771,1123,0.463742,1.92428,16.7816,2.57028,16.298,0.703126
-38.6255,-16.3114,0.101015,0.0431179,-0.177441,-0.00996641,-0.00124914,0.000993798,-0.00150953,0.00175285,-0.0020082,-1.10488,0.0143173,778,1123,0.444496,1.93876,16.4935,2.6187,16.0207,0.72653
-37.9804,-16.3126,0.128818,0.0405674,-0.178804,-0.0112998,-0.00134523,0.00101147,-0.0015111,0.00174935,-0.00208311,-1.11655,0.0148035,785,1123,0.413905,1.94667,16.1442,2.65805,15.695,0.744345
-37.3377,-16.3133,0.170286,0.0393893,-0.180385,-0.00683499,-0.00146137,0.00102978,-0.0015056,0.00173825,-0.00216984,-1.13098,0.0152606,792,1123,0.41023,1.96771,15.7477,2.68003,15.3201,0.752456
-36.6921,-16.3139,0.198157,0.0393425,-0.181437,-0.00224562,-0.00155212,0.00105417,-0.00148153,0.00172412,-0.00222207,-1.14611,0.0151584,799,1123,0.419106,1.99286,15.426,2.68082,15.0082,0.755298
-36.0469,-16.3143,0.229578,0.0395729,-0.183106,-0.000903949,-0.00152886,0.00108789,-0.00141968,0.00171014,-0.00215112,-1.15771,0.0148022,806,1123,0.424204,2.0268,15.1065,2.68116,14.6888,0.753788
-35.3995,-16.3143,0.251876,0.0390224,-0.184564,-0.00757723,-0.00155005,0.00111523,-0.0013566,0.00168424,-0.00211907,-1.17364,0.0139131,813,1123,0.403803,2.04034,14.84,2.68735,14.4142,0.743143
-34.7494,-16.3151,0.261957,0.0387393,-0.186581,-0.0109349,-0.00164656,0.00114585,-0.00128139,0.00164473,-0.00214544,-1.19952,0.0138636,820,1123,0.393213,2.05905,14.627,2.71587,14.1972,0.747375
-34.1018,-16.3173,0.286238,0.0372132,-0.18765,-0.013812,-0.00162716,0.00107798,-0.00112616,0.00148543,-0.00203461,-1.22364,0.0141928,827,1123,0.370249,2.07073,14.3485,2.76369,13.9287,0.784383
-33.4562,-16.3188,0.322336,0.0352509,-0.188175,-0.0191436,-0.00166087,0.00102468,-0.00099689,0.00135428,-0.00199047,-1.25148,0.0141877,834,1123,0.337202,2.07164,14.0283,2.79766,13.6185,0.808587
-32.8089,-16.3201,0.351195,0.0329128,-0.189383,-0.0255555,-0.00189951,0.000872415,-0.000853628,0.0011142,-0.0021413,-1.29478,0.0137901,841,1123,0.297632,2.0791,13.7435,2.83311,13.3454,0.826226
-32.1598,-16.3213,0.372815,0.0302769,-0.19049,-0.0335762,-0.00205065,0.000636459,-0.000653704,0.000787049,-0.00220124,-1.34438,0.0134687,848,1123,0.251161,2.07747,13.4956,2.87171,13.1094,0.840356
-31.5085,-16.3228,0.38562,0.0299833,-0.190403,-0.0340342,-0.00215224,0.000469505,-0.000382033,0.000524039,-0.00220678,-1.42901,0.0136793,855,1123,0.246343,2.06535,13.3009,2.90056,12.9172,0.859008
-30.856,-16.3234,0.394489,0.0285202,-0.190618,-0.0320182,-0.00230649,0.000189309,-0.000105942,0.000193798,-0.00231097,-1.52845,0.0147473,862,1123,0.234544,2.06371,13.1127,2.90476,12.7486,0.85669
-30.2017,-16.3252,0.396876,0.0289989,-0.192124,-0.032837,-0.00237562,-0.00011838,0.000209537,-9.90934e-05,-0.0023949,1.47901,0.0167408,869,1123,0.237213,2.09015,12.9847,2.93431,12.6143,0.880837
-29.5443,-16.3273,0.385959,0.0350795,-0.193727,-0.0245355,-0.00252395,-0.000372676,0.000543574,-0.00024313,-0.0026535,1.33684,0.0223187,876,1123,0.320304,2.11625,12.9605,2.97193,12.5425,0.90938
-28.8877,-16.3301,0.381225,0.0367044,-0.184764,-0.0227515,-0.00275292,-0.000498773,0.000800702,-0.000243306,-0.00300838,1.26195,0.0299741,883,1123,0.34106,1.99004,12.8839,2.94767,12.4525,0.951907
-28.2344,-16.3316,0.393977,0.0176735,-0.180819,-0.0504514,-0.00278201,-0.000606565,0.00099011,-0.000223418,-0.00316516,1.20157,0.0348966,890,1123,0.0740725,1.93599,12.5809,2.93223,12.2971,0.971603
-27.5831,-16.332,0.417251,0.0119035,-0.17844,-0.0541681,-0.0024943,-0.000623336,0.00112932,-9.2364e-05,-0.00302527,1.1313,0.0407943,897,1123,0.00318725,1.90834,12.3348,2.90341,12.1054,0.96706
-24.9815,-16.338,0.543733,0.0374117,-0.197969,-0.0230469,-0.00198168,-0.00112666,0.000865971,-0.00058842,-0.00251992,1.01469,0.042545,925,1123,0.344778,2.14886,11.7109,3.17101,11.272,1.05
-24.329,-16.3392,0.569569,0.0219176,-0.183988,-0.0357572,-0.00194146,-0.00115083,0.000691761,-0.000749397,-0.00234289,1.04498,0.0341947,932,1123,0.149247,1.95556,11.4043,3.07332,11.1061,1.06188
-23.6771,-16.3411,0.599825,0.0118858,-0.187018,-0.0284546,-0.00181039,-0.00121074,0.000577445,-0.000859919,-0.00216121,1.02485,0.0260785,939,1123,0.0595167,2.01203,11.1079,3.11089,10.929,1.0895
-23.0284,-16.3429,0.645823,0.0215876,-0.189848,-0.0196928,-0.00159281,-0.00115879,0.000430958,-0.000893286,-0.00185831,1.01864,0.0218351,946,1123,0.183124,2.04643,10.9588,3.16846,10.6935,1.11925
-22.3773,-16.3442,0.682254,0.0271799,-0.195431,-0.0175791,-0.0016512,-0.00101993,0.000258203,-0.000927773,-0.00174336,1.22797,0.0223707,953,1123,0.247225,2.12109,10.8258,3.23121,10.5052,1.13615
-21.7219,-16.3446,0.701652,0.0195224,-0.195837,-0.0270972,-0.0017724,-0.000890327,0.000101529,-0.000878792,-0.00178393,1.45766,0.0199102,960,1123,0.142495,2.12044,10.6519,3.23186,10.3956,1.12883
-21.0641,-16.3452,0.712161,0.0130417,-0.198303,-0.0376925,-0.00188404,-0.000565301,2.42507e-05,-0.000564855,-0.00188449,1.55242,0.0177551,967,1123,0.0474688,2.14939,10.5367,3.2511,10.3306,1.12565
-20.406,-16.3461,0.723121,0.0155734,-0.199271,-0.0349511,-0.00211866,-0.000117362,8.73741e-07,-0.000117362,-0.00211866,1.57036,0.0173446,974,1123,0.0804212,2.15559,10.4989,3.26869,10.2712,1.12842
-19.7475,-16.3477,0.734222,0.0168984,-0.198556,-0.0340318,-0.00218893,0.000356092,3.45867e-05,0.000356562,-0.0021894,1.55721,0.0177755,981,1123,0.0961318,2.14354,10.4584,3.28149,10.2187,1.14467
-19.088,-16.3487,0.742927,0.0162893,-0.196334,-0.0332414,-0.00217672,0.000751966,8.90451e-05,0.000754671,-0.00217943,1.54043,0.0176633,988,1123,0.0910614,2.11515,10.4153,3.26673,10.1838,1.14957
-18.4264,-16.3496,0.744186,0.0136303,-0.194498,-0.0324625,-0.00226328,0.00112168,0.000123017,0.00112615,-0.00226775,1.53452,0.0171845,995,1123,0.064338,2.10287,10.3893,3.24091,10.1877,1.15144
-17.7644,-16.3517,0.745837,0.00906305,-0.1954,-0.0320936,-0.00230775,0.0014283,0.000113949,0.00143177,-0.00231123,1.54033,0.0167716,1002,1123,0.0165037,2.12028,10.3497,3.26832,10.1975,1.17694
-17.1047,-16.3535,0.758906,0.00709008,-0.196717,-0.0294045,-0.00196446,0.00166093,5.78061e-05,0.00166185,-0.00196538,1.55486,0.0167944,1009,1123,0.00197296,2.12951,10.2933,3.30973,10.1669,1.19889
-16.446,-16.3551,0.778015,0.00668152,-0.197168,-0.0308052,-0.00150864,0.00188523,9.12411e-06,0.00188526,-0.00150867,1.56811,0.0184976,1016,1123,-0.00633037,2.13026,10.2425,3.33613,10.1184,1.21677
-15.7844,-16.3557,0.786526,0.00430678,-0.194303,-0.0327491,-0.00095044,0.00191695,-0.00016887,0.00192686,-0.000960351,-1.51217,0.0197921,1023,1123,-0.0368069,2.09046,10.2237,3.3082,10.1221,1.21123
-15.1214,-16.3576,0.79141,0.000210752,-0.192759,-0.0373389,-0.000168148,0.00181217,-0.000418782,0.00189709,-0.000253067,-1.37073,0.0191324,1030,1123,-0.0921972,2.07606,10.2137,3.30965,10.1486,1.23258
-14.4568,-16.3595,0.791278,0.000670594,-0.193133,-0.0406041,0.000902047,0.00160815,-0.000707984,0.00204623,0.000463968,-1.01669,0.0182005,1037,1123,-0.0962586,2.08179,10.2787,3.33326,10.2039,1.25481
-13.7927,-16.3623,0.794898,-0.00176461,-0.196118,-0.0458577,0.0023328,0.00137108,-0.00101734,0.0029772,0.000726679,-0.564629,0.0171855,1044,1123,-0.136004,2.11742,10.3078,3.40098,10.251,1.29496
-13.1285,-16.3632,0.800491,-0.00363765,-0.1954,-0.0446369,0.00422888,0.0011197,-0.00135905,0.00473918,0.000609398,-0.359193,0.0177699,1051,1123,-0.153117,2.10974,10.3317,3.39297,10.2975,1.29491
-12.4642,-16.3641,0.807001,0.0119951,-0.199297,-0.108214,0.0066492,0.000832168,-0.00180484,0.00716368,0.000317684,-0.277692,0.0297176,1058,1123,-0.155863,2.07413,10.6471,3.50318,10.3477,1.29605
