 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.7769,-12.5007,1.03072,0.183172,0.155708,-0.13575,0.00352477,-0.00606115,0.00805151,0.00810194,-0.0106383,0.516925,0.00998485,1310,1081,1.45239,-1.68498,19.4919,-0.239404,17.3821,1.42383
12.4564,-12.501,1.04736,0.185949,0.160336,-0.137931,0.00321909,-0.00586726,0.00779418,0.00769754,-0.0103457,0.521525,0.00962265,1317,1081,1.47074,-1.73535,19.8207,-0.298682,17.6802,1.41342
13.138,-12.5019,1.05898,0.187537,0.165163,-0.138199,0.00292811,-0.00568057,0.00754986,0.00731444,-0.0100669,0.526318,0.00943049,1324,1081,1.48278,-1.78594,20.1643,-0.349427,18.008,1.41544
13.82,-12.5043,1.07102,0.189212,0.170373,-0.13866,0.00264284,-0.00550215,0.00731682,0.00694417,-0.00980349,0.531452,0.00902262,1331,1081,1.49508,-1.84331,20.5152,-0.369319,18.342,1.44992
14.5048,-12.506,1.07543,0.190951,0.174584,-0.141941,0.0023775,-0.00534117,0.00709137,0.0065917,-0.00955537,0.536197,0.00926946,1338,1081,1.49911,-1.89189,20.9104,-0.392027,18.7168,1.46867
15.1908,-12.5064,1.07801,0.191931,0.17895,-0.145561,0.00212822,-0.00519985,0.00686056,0.00624187,-0.0093135,0.540132,0.00981442,1345,1081,1.49422,-1.94036,21.3136,-0.445324,19.1077,1.46022
15.8789,-12.5064,1.07562,0.192215,0.183661,-0.145977,0.00187531,-0.00507206,0.00662632,0.00588324,-0.00907999,0.543978,0.010447,1352,1081,1.49226,-1.98808,21.7356,-0.517373,19.5281,1.44108
16.5725,-12.5069,1.0573,0.193157,0.187947,-0.144253,0.00161294,-0.0049566,0.00641857,0.00553843,-0.00888209,0.548892,0.0105229,1359,1081,1.50373,-2.02276,22.2393,-0.579033,20.0251,1.43613
17.2674,-12.5081,1.03702,0.194685,0.19152,-0.146008,0.00135985,-0.00484996,0.00623584,0.00522102,-0.00871113,0.55441,0.0104929,1366,1081,1.51008,-2.05247,22.7693,-0.617098,20.5388,1.44423
17.9589,-12.5092,1.02919,0.195959,0.194333,-0.14769,0.00114294,-0.00475345,0.00605169,0.00492637,-0.00853688,0.558733,0.0106407,1373,1081,1.51405,-2.0792,23.251,-0.644903,21.0072,1.44952
18.6452,-12.5093,1.04001,0.197156,0.197691,-0.148842,0.000962319,-0.00465878,0.00586402,0.00465453,-0.00835099,0.561928,0.0105907,1380,1081,1.51894,-2.11165,23.6595,-0.701586,21.4035,1.4319
19.3314,-12.5092,1.05287,0.198835,0.200604,-0.148297,0.00080626,-0.00455487,0.00568599,0.00441186,-0.00816048,0.565131,0.0104846,1387,1081,1.53415,-2.13887,24.0712,-0.755552,21.7992,1.41283
20.0177,-12.5091,1.06712,0.201105,0.201976,-0.147493,0.000648408,-0.00443739,0.00550438,0.00416888,-0.00795787,0.569013,0.0102218,1394,1081,1.5562,-2.14955,24.4911,-0.794921,22.1971,1.39182
20.7036,-12.5098,1.08419,0.201629,0.201953,-0.14371,0.000455231,-0.00429979,0.00530101,0.00388747,-0.00773204,0.574594,0.0102145,1401,1081,1.57028,-2.15366,24.8859,-0.793369,22.591,1.38862
21.3886,-12.511,1.10573,0.20026,0.202955,-0.137226,0.000206953,-0.004138,0.00507355,0.00355359,-0.00748463,0.583111,0.0111349,1408,1081,1.57414,-2.16771,25.2471,-0.794978,22.9739,1.39421
22.0778,-12.5119,1.11583,0.198158,0.2071,-0.135014,-5.42118e-05,-0.00395487,0.00482112,0.00319613,-0.00720522,0.593192,0.0124416,1415,1081,1.5567,-2.21303,25.6614,-0.837294,23.4142,1.39507
22.7671,-12.5123,1.1276,0.196998,0.211132,-0.133312,-0.000291124,-0.00375113,0.00455351,0.00284995,-0.0068922,0.603857,0.0144219,1422,1081,1.54718,-2.25518,26.0872,-0.891326,23.8556,1.38493
23.4527,-12.5119,1.15217,0.198068,0.215226,-0.135953,-0.000533161,-0.00352934,0.00425998,0.00248447,-0.00654697,0.616319,0.0163844,1429,1081,1.54589,-2.2975,26.4937,-0.964107,24.25,1.35727
24.1342,-12.5131,1.19095,0.200826,0.217727,-0.143265,-0.000788185,-0.00329614,0.00392824,0.00208138,-0.0061657,0.6309,0.017723,1436,1081,1.54609,-2.3208,26.8687,-0.987889,24.5911,1.36334
24.8155,-12.5149,1.23171,0.202122,0.221541,-0.144428,-0.00103504,-0.00306026,0.00356621,0.00165954,-0.00575484,0.647067,0.0179646,1443,1081,1.55181,-2.33023,27.2229,-1.04,24.9319,1.38278
25.5024,-12.5167,1.257,0.200617,0.218691,-0.140263,-0.00123747,-0.00283501,0.0031895,0.00125175,-0.00532424,0.662703,0.0193674,1450,1081,1.54714,-2.31419,27.6178,-0.976626,25.3478,1.40104
26.1928,-12.5175,1.27354,0.198203,0.215158,-0.132685,-0.00139332,-0.00262816,0.00280727,0.000863625,-0.00488511,0.677154,0.0190739,1457,1081,1.54489,-2.28567,28.0466,-0.931649,25.8097,1.3987
26.8842,-12.5174,1.28875,0.192622,0.209356,-0.123064,-0.00152559,-0.00244484,0.00242276,0.000480753,-0.00445119,0.691657,0.0171071,1464,1081,1.51797,-2.2399,28.454,-0.873969,26.2856,1.37775
27.5756,-12.518,1.30555,0.190742,0.207489,-0.120585,-0.00164561,-0.00229201,0.00207383,0.000130048,-0.00406767,0.708097,0.0136361,1471,1081,1.50432,-2.20887,28.9078,-0.873149,26.7629,1.36893
28.2711,-12.5184,1.31189,0.190529,0.207008,-0.121926,-0.00174798,-0.00216839,0.00180098,-0.000144977,-0.0037714,0.727302,0.0111054,1478,1081,1.49447,-2.19946,29.4359,-0.880872,27.2938,1.3597
28.9745,-12.519,1.29673,0.189741,0.203399,-0.122875,-0.00180788,-0.00206854,0.00159267,-0.000340222,-0.0035362,0.744573,0.0112728,1485,1081,1.48014,-2.16288,30.0588,-0.847036,27.9261,1.35202
29.677,-12.5185,1.28631,0.189302,0.199487,-0.125145,-0.00181627,-0.00198772,0.0014331,-0.000466333,-0.00333766,0.755524,0.0112782,1492,1081,1.46479,-2.12871,30.6741,-0.827792,28.5464,1.32097
30.3804,-12.5173,1.27497,0.188251,0.194921,-0.124537,-0.00176637,-0.00191487,0.00132285,-0.000515689,-0.00316556,0.757362,0.0114882,1499,1081,1.45315,-2.09149,31.2934,-0.811052,29.179,1.27675
31.09,-12.5175,1.24771,0.187429,0.191131,-0.118101,-0.00167111,-0.00184618,0.00125506,-0.000500534,-0.00301675,0.750582,0.0115342,1506,1081,1.46383,-2.05662,31.9891,-0.78096,29.889,1.26008
31.8027,-12.5196,1.21351,0.186733,0.1885,-0.113652,-0.0015593,-0.00177477,0.00121326,-0.000449003,-0.00288506,0.741116,0.0112705,1513,1081,1.46902,-2.01697,32.7258,-0.738707,30.6376,1.28455
32.5169,-12.5224,1.17717,0.186318,0.186215,-0.110108,-0.00147186,-0.00169277,0.00119302,-0.000384195,-0.00278043,0.739237,0.0114273,1520,1081,1.47401,-1.97969,33.4841,-0.686569,31.4039,1.32389
33.2208,-12.5236,1.17218,0.184714,0.184439,-0.108228,-0.00140215,-0.00160254,0.00118135,-0.00031675,-0.00268794,0.743093,0.0121354,1527,1081,1.46154,-1.95711,34.1032,-0.665063,32.0428,1.32926
33.9191,-12.5256,1.18535,0.182687,0.181313,-0.100985,-0.00130875,-0.0015102,0.00115489,-0.000250201,-0.00256876,0.7419,0.0127262,1534,1081,1.46373,-1.93537,34.6446,-0.599079,32.6113,1.35013
34.6194,-12.5256,1.19455,0.180606,0.178522,-0.0917075,-0.00123233,-0.00141384,0.00109215,-0.000227166,-0.002419,0.743945,0.0131994,1541,1081,1.47269,-1.92007,35.2101,-0.575496,33.2054,1.32946
35.3219,-12.5255,1.19916,0.181047,0.17528,-0.0865176,-0.0012154,-0.00131005,0.000998345,-0.000263259,-0.00226219,0.761716,0.0129207,1548,1081,1.49259,-1.89841,35.8338,-0.550048,33.8279,1.30718
36.0247,-12.5266,1.20471,0.182797,0.17203,-0.083907,-0.00126045,-0.00119634,0.000887182,-0.000340631,-0.00211615,0.803457,0.0122106,1555,1081,1.51652,-1.86165,36.4774,-0.515794,34.4547,1.30826
36.7248,-12.5289,1.21941,0.181949,0.168697,-0.0776736,-0.0013441,-0.00108418,0.000755754,-0.00044729,-0.00198098,0.870546,0.011566,1562,1081,1.52756,-1.82011,37.0599,-0.457446,35.0503,1.3365
37.4259,-12.531,1.23321,0.17994,0.16516,-0.0674433,-0.00145119,-0.000975419,0.000601642,-0.00056634,-0.00186027,0.973663,0.0119671,1569,1081,1.54145,-1.78676,37.6406,-0.393425,35.6582,1.35814
38.1278,-12.5319,1.24651,0.17746,0.16264,-0.0567085,-0.00159412,-0.000866433,0.000431911,-0.000665539,-0.00179502,1.13543,0.0123023,1576,1081,1.55273,-1.76214,38.2268,-0.365241,36.2766,1.35693
38.8353,-12.532,1.24616,0.177128,0.160078,-0.0591755,-0.00176495,-0.000754984,0.000263335,-0.000690447,-0.00182949,1.33046,0.0121716,1583,1081,1.53834,-1.72827,38.91,-0.363834,36.9629,1.33659
39.5426,-12.5316,1.24805,0.176808,0.156333,-0.0669645,-0.00195327,-0.000646319,0.000113432,-0.000636547,-0.00196304,1.48486,0.0121192,1590,1081,1.50496,-1.66681,39.5941,-0.372647,37.648,1.30776
40.2528,-12.5338,1.24349,0.174756,0.152934,-0.0692215,-0.00215058,-0.000540896,-1.31657e-05,-0.000540788,-0.00215069,-1.56262,0.0126133,1597,1081,1.47417,-1.62743,40.2936,-0.315997,38.3696,1.33043
40.9651,-12.5345,1.23547,0.172398,0.150668,-0.0641414,-0.00231481,-0.00044543,-0.00010896,-0.0004391,-0.00232114,-1.51277,0.0125528,1604,1081,1.4668,-1.597,41.0104,-0.304075,39.1148,1.32363
41.6778,-12.5353,1.22795,0.169916,0.148334,-0.0570709,-0.00241487,-0.000359479,-0.000189099,-0.000342227,-0.00243212,-1.47981,0.0126854,1611,1081,1.46558,-1.56352,41.7316,-0.291133,39.8664,1.31945
42.3936,-12.5341,1.21402,0.168365,0.14514,-0.0522297,-0.00246469,-0.000279366,-0.000264464,-0.000247816,-0.00249624,-1.45206,0.0128601,1618,1081,1.46563,-1.52432,42.5006,-0.308408,40.6544,1.27246
43.1165,-12.5339,1.18299,0.167213,0.141856,-0.0489756,-0.00247702,-0.000198676,-0.000342983,-0.000148163,-0.00252754,-1.42457,0.0127282,1625,1081,1.4639,-1.49246,43.3573,-0.295965,41.5255,1.24608
43.839,-12.5336,1.15491,0.165399,0.138533,-0.0476899,-0.00245994,-0.000119343,-0.000403425,-5.176e-05,-0.00252752,-1.40481,0.0129588,1632,1081,1.44858,-1.47228,44.2034,-0.27455,42.3923,1.21657
44.5675,-12.5337,1.11281,0.164016,0.137084,-0.0497776,-0.0023986,-3.97185e-05,-0.000446558,4.19887e-05,-0.00248031,-1.38983,0.0127167,1639,1081,1.42512,-1.46208,45.1248,-0.272843,43.3288,1.19692
45.3039,-12.5357,1.05189,0.164261,0.135133,-0.0561193,-0.0022782,2.88104e-05,-0.000493938,0.000130115,-0.00237951,-1.36851,0.0128082,1646,1081,1.40189,-1.44079,46.1555,-0.231272,44.3559,1.21717
46.041,-12.5391,0.991465,0.163082,0.133352,-0.0571774,-0.00212745,8.00093e-05,-0.000587902,0.000226818,-0.00227426,-1.32608,0.012899,1653,1081,1.38407,-1.41714,47.1758,-0.166694,45.3895,1.26636
46.769,-12.5406,0.957372,0.160729,0.130963,-0.0524522,-0.00199705,0.00012327,-0.000735447,0.00035339,-0.00222717,-1.26755,0.0131907,1660,1081,1.37625,-1.38939,48.0758,-0.134814,46.3171,1.27439
47.4795,-12.5409,0.971572,0.157436,0.127849,-0.0430435,-0.00192267,0.000171723,-0.00091816,0.000517235,-0.00226819,-1.21088,0.0129019,1667,1081,1.37694,-1.35318,48.7632,-0.12095,47.0429,1.25761
48.1755,-12.541,1.02566,0.154055,0.124271,-0.0343121,-0.00191654,0.000232722,-0.00112589,0.000714513,-0.00239833,-1.16645,0.0125589,1674,1081,1.37466,-1.31552,49.2848,-0.102553,47.6034,1.23735
-46.4214,-13.1129,0.219786,-0.376309,0.318991,-0.343163,0.0190423,-0.00906024,-0.0115575,0.0231849,-0.0132028,-0.344162,0.0182668,694,1088,-4.72829,-3.49415,15.4853,-1.66544,18.6088,1.73332
-45.787,-13.1121,0.284689,-0.364539,0.303098,-0.335022,0.0188893,-0.00880439,-0.0110129,0.0227349,-0.0126499,-0.335946,0.0180987,701,1088,-4.5886,-3.32915,15.0198,-1.51225,18.0462,1.70831
-45.1506,-13.1122,0.339103,-0.354201,0.291561,-0.322445,0.0186624,-0.00858398,-0.0105892,0.0222938,-0.0122154,-0.33037,0.0172355,708,1088,-4.45569,-3.20837,14.5795,-1.38863,17.5333,1.70364
-44.5092,-13.1125,0.367261,-0.343514,0.28271,-0.310403,0.0183391,-0.00839345,-0.010229,0.021804,-0.0118584,-0.326605,0.015725,715,1088,-4.31949,-3.11196,14.2589,-1.29491,17.1348,1.70259
-43.8674,-13.1136,0.394213,-0.331033,0.273004,-0.300811,0.0179214,-0.00822415,-0.00992119,0.0212598,-0.0115626,-0.324593,0.0147777,722,1088,-4.1684,-3.00362,13.9747,-1.17769,16.7481,1.71849
-43.2265,-13.114,0.428261,-0.318825,0.261239,-0.290697,0.0174603,-0.00807861,-0.00964952,0.0206962,-0.0113145,-0.323561,0.0147419,729,1088,-4.01914,-2.87313,13.6647,-1.0551,16.3393,1.71744
-42.5835,-13.1154,0.452095,-0.307268,0.249543,-0.277632,0.0170068,-0.0079621,-0.00937788,0.0201366,-0.0110919,-0.322123,0.0147297,736,1088,-3.87081,-2.761,13.3908,-0.890131,15.9794,1.74131
-41.9403,-13.1147,0.476318,-0.297601,0.238312,-0.26529,0.0165639,-0.00787265,-0.00908449,0.0195711,-0.0108798,-0.319669,0.0141465,743,1088,-3.74408,-2.64968,13.1047,-0.781578,15.6249,1.71802
-41.2957,-13.1135,0.494548,-0.288376,0.228104,-0.256408,0.0161039,-0.00778454,-0.00874601,0.0189636,-0.0106443,-0.316018,0.0141637,750,1088,-3.62874,-2.55381,12.8537,-0.69217,15.3021,1.68203
-40.6524,-13.1116,0.521401,-0.280023,0.21693,-0.24645,0.0156808,-0.00770802,-0.00842753,0.0184011,-0.0104283,-0.312224,0.0142266,757,1088,-3.52056,-2.42032,12.563,-0.634766,14.9508,1.63181
-40.0074,-13.1117,0.541064,-0.272455,0.206293,-0.237571,0.0153289,-0.00763898,-0.00813451,0.0179181,-0.0102281,-0.30815,0.0151416,764,1088,-3.42278,-2.28732,12.3035,-0.54448,14.6362,1.62561
-39.3616,-13.1129,0.558255,-0.266353,0.195863,-0.235418,0.0150193,-0.00757419,-0.00782785,0.0174664,-0.0100212,-0.302982,0.0153577,771,1088,-3.35436,-2.16507,12.0607,-0.423808,14.3388,1.64328
-38.7144,-13.1137,0.570162,-0.258029,0.185536,-0.233064,0.0147054,-0.0074987,-0.00747197,0.0169856,-0.00977894,-0.296196,0.0149113,778,1088,-3.26155,-2.04316,11.8697,-0.315424,14.0704,1.65049
-38.0685,-13.1146,0.590111,-0.247688,0.175118,-0.225592,0.0144119,-0.00740443,-0.0070686,0.0165019,-0.00949447,-0.287488,0.0138306,785,1088,-3.13648,-1.9224,11.6631,-0.201217,13.7759,1.66048
-37.4237,-13.1156,0.617622,-0.235524,0.166693,-0.211207,0.0141966,-0.00729268,-0.00664703,0.0160864,-0.00918253,-0.277006,0.0129935,792,1088,-2.9773,-1.82979,11.4371,-0.0982849,13.4572,1.67395
-36.7789,-13.1167,0.646542,-0.225626,0.158804,-0.204028,0.0140491,-0.00715621,-0.00623712,0.0157475,-0.0088547,-0.265872,0.0131235,799,1088,-2.85737,-1.73619,11.2043,-0.00689922,13.1399,1.68863
-36.1329,-13.1175,0.670798,-0.217741,0.150454,-0.204091,0.0139387,-0.00699139,-0.00585443,0.015465,-0.00851765,-0.255026,0.0135305,806,1088,-2.77429,-1.63751,10.992,0.0835832,12.8489,1.69753
-35.4851,-13.1186,0.687622,-0.210032,0.141577,-0.203208,0.0138529,-0.00680813,-0.00547828,0.0152156,-0.00817082,-0.243797,0.0140321,813,1088,-2.69112,-1.53414,10.814,0.186055,12.5958,1.71159
-34.838,-13.1207,0.710157,-0.201159,0.133483,-0.196648,0.0137905,-0.00661777,-0.00509183,0.0149903,-0.00781764,-0.231423,0.0143292,820,1088,-2.58336,-1.44425,10.6203,0.305904,12.3263,1.74647
-34.1919,-13.1236,0.73902,-0.19166,0.126971,-0.187451,0.0137119,-0.00642802,-0.00469456,0.0147524,-0.00746855,-0.21812,0.0141535,827,1088,-2.46313,-1.36987,10.4088,0.427624,12.0376,1.80196
-33.5447,-13.1251,0.763638,-0.183227,0.122084,-0.181051,0.0135885,-0.00623605,-0.00430504,0.014483,-0.00713055,-0.204867,0.0130922,834,1088,-2.36025,-1.31338,10.217,0.497988,11.7738,1.82323
-32.8991,-13.1242,0.798256,-0.174646,0.116744,-0.18506,0.0134212,-0.0060493,-0.00393972,0.0141882,-0.00681627,-0.192269,0.0127878,841,1088,-2.27851,-1.25661,10.0135,0.528616,11.4756,1.79523
-32.2542,-13.1215,0.837077,-0.166462,0.110926,-0.19011,0.0132608,-0.00587357,-0.00359395,0.0139136,-0.00652634,-0.179672,0.0135085,848,1088,-2.20354,-1.20335,9.79754,0.531102,11.1671,1.72519
-31.6013,-13.1199,0.839212,-0.158733,0.104888,-0.188086,0.0131258,-0.00571776,-0.0032545,0.0136721,-0.00626402,-0.166296,0.0143346,855,1088,-2.11783,-1.14236,9.72242,0.555887,11.0182,1.68025
-30.9492,-13.1191,0.84731,-0.148883,0.0988918,-0.18155,0.0129417,-0.00558596,-0.00291593,0.0133898,-0.00603404,-0.152474,0.014464,862,1088,-1.9994,-1.07616,9.64333,0.589759,10.8517,1.6507
-30.2931,-13.1206,0.837836,-0.139169,0.0929538,-0.174549,0.0126662,-0.00547257,-0.00258647,0.0130278,-0.00583417,-0.138906,0.0127356,869,1088,-1.88125,-1.01344,9.6426,0.677388,10.7657,1.67255
-29.6408,-13.121,0.84812,-0.130235,0.0892656,-0.170402,0.0122978,-0.00536835,-0.00227078,0.012585,-0.00565556,-0.125814,0.0115081,876,1088,-1.77791,-0.976929,9.56465,0.718628,10.6049,1.67043
-28.9916,-13.1202,0.875325,-0.122287,0.0866343,-0.167584,0.0118678,-0.00526623,-0.00197437,0.0120923,-0.0054908,-0.113254,0.0113923,883,1088,-1.68818,-0.948597,9.41592,0.718805,10.381,1.64217
-28.3409,-13.1192,0.89643,-0.115395,0.0840055,-0.163801,0.0113828,-0.00516578,-0.00170134,0.0115559,-0.00533888,-0.101395,0.011789,890,1088,-1.6075,-0.918292,9.28709,0.713648,10.1897,1.61049
-27.6893,-13.1206,0.915777,-0.110035,0.0806355,-0.167454,0.0108464,-0.00506532,-0.001443,0.0109762,-0.00519513,-0.0897127,0.0118338,897,1088,-1.56026,-0.880594,9.17101,0.768395,10.013,1.63022
-27.0378,-13.1227,0.936827,-0.102769,0.0768256,-0.167752,0.0102915,-0.00497125,-0.00119647,0.0103847,-0.00506447,-0.0777587,0.0116529,904,1088,-1.48508,-0.842543,9.0689,0.847145,9.83661,1.6646
-26.3881,-13.124,0.967802,-0.0945791,0.0736257,-0.165456,0.00973072,-0.00488487,-0.000966644,0.00979437,-0.00494852,-0.0657562,0.0120053,911,1088,-1.39414,-0.81614,8.93758,0.90698,9.62607,1.68172
-25.7384,-13.1247,1.00002,-0.0872041,0.0702294,-0.167049,0.00916824,-0.00480859,-0.000768241,0.00921034,-0.00485069,-0.0547456,0.0128825,918,1088,-1.32103,-0.781515,8.80717,0.949525,9.41761,1.68548
-25.0866,-13.1228,1.02441,-0.0812871,0.0673833,-0.168255,0.00861675,-0.00474605,-0.000610128,0.00864455,-0.00477385,-0.0455324,0.0138305,925,1088,-1.26265,-0.741821,8.70071,0.918905,9.24921,1.63337
-24.4349,-13.1216,1.05097,-0.0777354,0.0662934,-0.164174,0.00810998,-0.0047061,-0.000489702,0.00812867,-0.00472479,-0.0381358,0.0134195,932,1088,-1.21701,-0.724658,8.55787,0.887149,9.07904,1.59523
-23.7836,-13.1213,1.08115,-0.0741347,0.0653605,-0.162419,0.00767328,-0.00470228,-0.000400274,0.00768622,-0.00471522,-0.0322989,0.0123038,939,1088,-1.17633,-0.712816,8.41213,0.876954,8.90107,1.57678
-23.1347,-13.1224,1.12302,-0.0703382,0.0645562,-0.160506,0.00730652,-0.00474584,-0.000346127,0.00731645,-0.00475577,-0.0286871,0.0110186,946,1088,-1.1332,-0.714554,8.2266,0.908608,8.68146,1.58915
-22.4828,-13.1245,1.1531,-0.0654374,0.0637166,-0.158796,0.00697642,-0.0048405,-0.000333268,0.00698582,-0.00484989,-0.0281727,0.0101593,953,1088,-1.0788,-0.713492,8.10992,0.959467,8.51856,1.62284
-21.8296,-13.1257,1.1791,-0.0601316,0.0627358,-0.157489,0.00666883,-0.0049818,-0.000361051,0.00668,-0.00499298,-0.0309502,0.0105735,960,1088,-1.02108,-0.705966,8.02281,0.987715,8.38015,1.63752
-21.1747,-13.1263,1.19944,-0.0547846,0.0616347,-0.156139,0.00641678,-0.00515536,-0.000420027,0.006432,-0.00517059,-0.0362329,0.0108622,967,1088,-0.962833,-0.693207,7.9673,0.999786,8.2729,1.63855
-20.5177,-13.1258,1.21223,-0.0502377,0.0592752,-0.152899,0.0062294,-0.00535354,-0.000489215,0.00625002,-0.00537416,-0.0421358,0.0108187,974,1088,-0.908441,-0.66604,7.93922,0.99992,8.20477,1.61488
-19.8612,-13.1256,1.22915,-0.0467528,0.0570557,-0.149242,0.00609381,-0.00557991,-0.000566715,0.00612126,-0.00560735,-0.0483945,0.0107041,981,1088,-0.864245,-0.639849,7.88946,1.00369,8.12678,1.59691
-19.2029,-13.1259,1.23983,-0.0438018,0.0555323,-0.145395,0.00598738,-0.00583004,-0.000653492,0.0060234,-0.00586607,-0.0550752,0.0103805,988,1088,-0.825163,-0.621534,7.86762,1.01281,8.08255,1.59135
-18.5425,-13.1274,1.24327,-0.0403999,0.053924,-0.140805,0.00590402,-0.0060911,-0.000734962,0.00594888,-0.00613596,-0.0609678,0.0104945,995,1088,-0.779377,-0.602743,7.88726,1.04937,8.07623,1.61195
-17.881,-13.1291,1.24406,-0.0359113,0.0502502,-0.138878,0.00585308,-0.00635273,-0.000806274,0.00590611,-0.00640576,-0.0656762,0.0108079,1002,1088,-0.728689,-0.556224,7.94193,1.10504,8.08869,1.63487
-17.2219,-13.1301,1.25683,-0.0322202,0.0462254,-0.142875,0.00584291,-0.00660865,-0.000860623,0.00590212,-0.00666786,-0.0686823,0.0109133,1009,1088,-0.701399,-0.508934,7.95526,1.15402,8.05827,1.64429
-16.5655,-13.1302,1.28237,-0.0291523,0.0421831,-0.149402,0.00589699,-0.00686736,-0.000877584,0.00595704,-0.00692742,-0.0683242,0.0103998,1016,1088,-0.687283,-0.460696,7.91986,1.1818,7.9816,1.63309
-15.9082,-13.13,1.30598,-0.0251538,0.0395662,-0.15705,0.00602082,-0.0071373,-0.000849027,0.00607537,-0.00719185,-0.0641703,0.00956299,1023,1088,-0.666429,-0.430884,7.91169,1.19088,7.92061,1.61568
-15.2493,-13.1297,1.32456,-0.0207645,0.03799,-0.160714,0.00619692,-0.00742518,-0.000782339,0.0062417,-0.00746997,-0.057181,0.00877555,1030,1088,-0.631492,-0.419887,7.92976,1.19441,7.88833,1.5961
-14.5841,-13.1296,1.31899,-0.0161715,0.0365164,-0.160196,0.00640335,-0.0077399,-0.000686803,0.00643662,-0.00777317,-0.0484087,0.00835222,1037,1088,-0.583755,-0.411822,8.05244,1.20226,7.96552,1.58012
-13.9146,-13.1302,1.29796,-0.0118469,0.0342728,-0.154812,0.00663941,-0.00807713,-0.000569839,0.00666145,-0.00809916,-0.0386438,0.00835742,1044,1088,-0.526266,-0.386754,8.23759,1.22257,8.11562,1.57709
-13.2493,-13.1316,1.29602,-0.00735851,0.0315925,-0.151423,0.00690203,-0.00843762,-0.000426706,0.00691389,-0.00844948,-0.0277885,0.00849173,1051,1088,-0.472185,-0.356197,8.35494,1.26779,8.19289,1.59491
-12.5874,-13.1323,1.30972,-0.00279698,0.0283798,-0.152345,0.00719166,-0.00882485,-0.000246882,0.00719546,-0.00882866,-0.0154093,0.00889524,1058,1088,-0.428606,-0.318307,8.42158,1.29949,8.21176,1.59526
-11.9278,-13.1329,1.33395,0.00205832,0.0258709,-0.155742,0.00749728,-0.00923965,-3.04492e-05,0.00749733,-0.00923971,-0.00181928,0.00946285,1065,1088,-0.388555,-0.29092,8.45846,1.32573,8.19376,1.59493
-11.2639,-13.1331,1.34287,0.00748817,0.02484,-0.157009,0.00777201,-0.00967568,0.000210171,0.00777454,-0.00967821,0.0120435,0.00977788,1072,1088,-0.336989,-0.28648,8.57032,1.33427,8.24807,1.58562
-10.597,-13.1346,1.34202,0.0130802,0.0244119,-0.154832,0.00800993,-0.0101182,0.000458979,0.00802154,-0.0101298,0.025297,0.00999472,1079,1088,-0.274669,-0.281807,8.72767,1.35554,8.35145,1.60242
-9.92986,-13.1364,1.3417,0.0189092,0.0236918,-0.150555,0.00821841,-0.0105482,0.000722401,0.00824618,-0.010576,0.0384181,0.00990746,1086,1088,-0.204278,-0.272957,8.8899,1.38789,8.4603,1.6281
-9.26104,-13.1365,1.33685,0.0241079,0.0225397,-0.146546,0.00841676,-0.0109547,0.00101767,0.00847007,-0.011008,0.0523423,0.0112105,1093,1088,-0.141178,-0.260937,9.07308,1.38757,8.59613,1.615
-8.59088,-13.1371,1.3287,0.0301012,0.0215006,-0.146592,0.00861366,-0.0113264,0.00135278,0.00870502,-0.0114177,0.0674305,0.0108788,1100,1088,-0.0806707,-0.245539,9.29248,1.39183,8.75366,1.61239
-7.91808,-13.1364,1.31233,0.0357042,0.0198983,-0.148531,0.00879143,-0.0116582,0.00172531,0.00893597,-0.0118028,0.0835814,0.0106995,1107,1088,-0.0294702,-0.231486,9.55316,1.3828,8.95382,1.58282
-7.24421,-13.1371,1.2939,0.0426082,0.019606,-0.150914,0.00895304,-0.011944,0.00211881,0.00916571,-0.0121567,0.100036,0.00944427,1114,1088,0.0339715,-0.225175,9.84497,1.38234,9.17059,1.58261
-6.5691,-13.1382,1.27282,0.0485174,0.0189262,-0.148059,0.0091052,-0.0121816,0.00252001,0.00939946,-0.0124758,0.116243,0.00972133,1121,1088,0.1012,-0.217841,10.1377,1.3966,9.40645,1.58958
-5.89686,-13.1384,1.26469,0.0528276,0.0193295,-0.146493,0.00925638,-0.0123661,0.0029444,0.00965015,-0.0127599,0.132948,0.0103044,1128,1088,0.148167,-0.22738,10.3682,1.38683,9.59518,1.57898
-5.22749,-13.1375,1.26934,0.0578603,0.0200415,-0.146264,0.00941519,-0.0124984,0.00341345,0.00993459,-0.0130178,0.151003,0.0101706,1135,1088,0.19895,-0.239379,10.562,1.3474,9.73751,1.54304
-4.56262,-13.1386,1.29268,0.0639598,0.0221127,-0.14841,0.00956337,-0.0125724,0.00391627,0.0102358,-0.0132448,0.170046,0.00928929,1142,1088,0.254184,-0.260364,10.699,1.33329,9.80821,1.55266
-3.89958,-13.1409,1.32443,0.0721579,0.0251146,-0.147295,0.00964609,-0.0126018,0.00442885,0.0104953,-0.013451,0.18945,0.00940213,1149,1088,0.340242,-0.28669,10.826,1.32817,9.85096,1.58612
