 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.6172,-12.4797,0.916727,-0.0868862,0.304268,-0.247157,0.0307069,-0.0156021,0.00177303,0.0307747,-0.0156698,0.0382125,0.0136313,855,1081,-1.48015,-3.30371,10.2667,-1.43213,10.6928,1.83549
-30.965,-12.4792,0.923708,-0.0665327,0.300404,-0.232572,0.0305362,-0.0154742,0.00215105,0.0306365,-0.0155745,0.0466158,0.0135678,862,1081,-1.23266,-3.25593,10.2862,-1.41717,10.5309,1.81526
-30.3109,-12.4798,0.923129,-0.0474553,0.297231,-0.223219,0.0302196,-0.0153477,0.00255034,0.0303619,-0.01549,0.0557365,0.0120491,869,1081,-1.0104,-3.22062,10.3418,-1.38068,10.4078,1.81849
-29.6596,-12.4797,0.937694,-0.0291644,0.295917,-0.219822,0.0297499,-0.0152096,0.00294978,0.0299426,-0.0154023,0.0652369,0.0107725,876,1081,-0.810033,-3.20513,10.3454,-1.38058,10.2289,1.80578
-29.0101,-12.4793,0.962824,-0.0112204,0.295963,-0.218958,0.0291761,-0.015054,0.0033416,0.0294272,-0.0153051,0.0749831,0.0104021,883,1081,-0.61929,-3.20479,10.3139,-1.40154,10.0134,1.78633
-28.3597,-12.4789,0.985211,0.0067679,0.297381,-0.216746,0.0285089,-0.0148871,0.00371845,0.0288252,-0.0152034,0.0848621,0.0112808,890,1081,-0.425181,-3.22172,10.299,-1.43349,9.81656,1.76811
-27.7073,-12.4798,0.999791,0.0258378,0.300175,-0.21349,0.0277474,-0.0147077,0.0040836,0.0281366,-0.0150969,0.0950255,0.0121828,897,1081,-0.217286,-3.25821,10.3337,-1.44933,9.65958,1.7762
-27.0565,-12.4814,1.0236,0.0461595,0.303331,-0.215312,0.0269459,-0.0145242,0.00442231,0.0274123,-0.0149906,0.105064,0.0127582,904,1081,-0.00797515,-3.2936,10.3603,-1.45606,9.47143,1.80227
-26.4067,-12.4824,1.05363,0.0656595,0.305564,-0.214623,0.0261514,-0.0143369,0.00470946,0.026692,-0.0148774,0.114284,0.0132043,911,1081,0.198133,-3.319,10.355,-1.46971,9.26464,1.81166
-25.7579,-12.4823,1.0896,0.0842072,0.307426,-0.212446,0.0253825,-0.0141556,0.00494552,0.0259917,-0.0147648,0.122567,0.0133721,918,1081,0.397373,-3.34079,10.3197,-1.50238,9.04028,1.7978
-25.1076,-12.4812,1.12023,0.0982589,0.308805,-0.210078,0.0246484,-0.0139935,0.00513375,0.0253188,-0.0146639,0.129854,0.0136481,925,1081,0.549042,-3.36636,10.2663,-1.54042,8.84553,1.764
-24.4569,-12.4801,1.15076,0.110518,0.310404,-0.20793,0.0239832,-0.0138753,0.00527495,0.0247045,-0.0145965,0.135886,0.0133203,932,1081,0.681002,-3.38415,10.2024,-1.59222,8.6585,1.72909
-23.8056,-12.4801,1.18012,0.122176,0.312438,-0.208329,0.0234228,-0.0138183,0.00536581,0.0241805,-0.014576,0.140283,0.0122388,939,1081,0.800385,-3.40451,10.1492,-1.62759,8.48373,1.71738
-23.1535,-12.4811,1.20733,0.134831,0.315166,-0.207314,0.0229598,-0.0138296,0.00541423,0.02374,-0.0146098,0.143126,0.0109265,946,1081,0.933599,-3.4303,10.1203,-1.64974,8.32531,1.72851
-22.5011,-12.4819,1.23486,0.149162,0.318718,-0.203133,0.0225529,-0.0139077,0.00544114,0.0233476,-0.0147024,0.145025,0.0109021,953,1081,1.09212,-3.4731,10.1098,-1.67823,8.17288,1.73407
-21.8489,-12.4824,1.26494,0.164913,0.321978,-0.202898,0.0221925,-0.0140468,0.00546731,0.0229993,-0.0148537,0.146523,0.0110157,960,1081,1.25606,-3.50771,10.1181,-1.71657,8.01716,1.73179
-21.195,-12.4823,1.28872,0.181212,0.324973,-0.200991,0.0218998,-0.0142372,0.0054995,0.0227182,-0.0150556,0.147731,0.0109238,967,1081,1.42968,-3.53903,10.1633,-1.76285,7.89525,1.71906
-20.5389,-12.482,1.3049,0.196603,0.327134,-0.198247,0.0216776,-0.0144712,0.00553796,0.022507,-0.0153006,0.148658,0.01074,974,1081,1.59555,-3.56157,10.2369,-1.80562,7.81272,1.70036
-19.8823,-12.4815,1.32094,0.210589,0.329104,-0.191602,0.0214917,-0.0147338,0.00557822,0.0223312,-0.0155733,0.149377,0.0108623,981,1081,1.75605,-3.58277,10.2972,-1.84948,7.73821,1.67806
-19.223,-12.482,1.32679,0.224723,0.330824,-0.188612,0.0212868,-0.0150063,0.00561058,0.0221344,-0.0158538,0.149929,0.0107483,988,1081,1.90899,-3.59778,10.4159,-1.87373,7.71405,1.67585
-18.562,-12.4835,1.32715,0.240154,0.331477,-0.187681,0.0210586,-0.0152608,0.00563812,0.0219137,-0.0161159,0.150519,0.0109751,995,1081,2.07034,-3.59242,10.5826,-1.87069,7.72053,1.69821
-17.9003,-12.4852,1.32652,0.254748,0.332162,-0.18565,0.0208367,-0.0154898,0.00565797,0.0216975,-0.0163506,0.15099,0.0112986,1002,1081,2.22541,-3.59778,10.7505,-1.85585,7.73878,1.72224
-17.2395,-12.4862,1.33181,0.267687,0.332794,-0.187596,0.0206702,-0.0156851,0.00568331,0.021538,-0.0165529,0.151512,0.0114939,1009,1081,2.35281,-3.60659,10.8904,-1.85031,7.73973,1.73218
-16.5819,-12.4862,1.35186,0.278513,0.33419,-0.18969,0.020615,-0.0158575,0.00574809,0.0214995,-0.0167419,0.152672,0.011141,1016,1081,2.45736,-3.6229,10.9536,-1.87748,7.68601,1.71864
-15.9245,-12.4855,1.37492,0.29045,0.337124,-0.19461,0.0206847,-0.0160186,0.0058463,0.0215934,-0.0169273,0.154203,0.0102271,1023,1081,2.56619,-3.64954,11.0281,-1.94159,7.62716,1.69112
-15.2665,-12.4848,1.39675,0.3035,0.340495,-0.200325,0.0208606,-0.0161848,0.0059646,0.0217972,-0.0171215,0.155765,0.00926204,1030,1081,2.68441,-3.67992,11.1285,-2.01038,7.58104,1.66447
-14.6033,-12.4841,1.39868,0.317372,0.342681,-0.202269,0.0211025,-0.0163681,0.00610888,0.0220733,-0.0173389,0.157596,0.00885343,1037,1081,2.82057,-3.70027,11.3228,-2.06487,7.62643,1.63647
-13.9375,-12.484,1.39252,0.331591,0.342604,-0.197951,0.0213944,-0.0165766,0.00629203,0.0224099,-0.0175921,0.16001,0.00950576,1044,1081,2.97636,-3.70333,11.5526,-2.07495,7.71364,1.62125
-13.2726,-12.4856,1.39143,0.346282,0.34152,-0.193219,0.0217267,-0.016825,0.00652002,0.0227995,-0.0178979,0.163084,0.00976123,1051,1081,3.13814,-3.69203,11.7733,-2.04094,7.78718,1.64295
-12.6094,-12.4856,1.39907,0.360863,0.341,-0.191828,0.0220956,-0.0171231,0.00679448,0.0232394,-0.0182669,0.166773,0.0098953,1058,1081,3.28994,-3.69447,11.9693,-2.03905,7.83144,1.63089
-11.949,-12.4863,1.41999,0.376241,0.341694,-0.195427,0.0224796,-0.0174662,0.0071123,0.0237082,-0.0186948,0.171048,0.0100483,1065,1081,3.43687,-3.70432,12.1333,-2.04184,7.82721,1.63306
-11.2851,-12.4868,1.42842,0.392131,0.345309,-0.19827,0.0227986,-0.0178442,0.00746,0.0241247,-0.0191702,0.175913,0.0105691,1072,1081,3.59072,-3.73676,12.3618,-2.09073,7.88348,1.6295
-10.62,-12.4881,1.43421,0.406532,0.349283,-0.196719,0.0230212,-0.0182399,0.00782755,0.0244562,-0.0196749,0.181318,0.010825,1079,1081,3.74034,-3.7701,12.5865,-2.12715,7.95857,1.64536
-9.95485,-12.489,1.44119,0.420942,0.352551,-0.193723,0.0231642,-0.0186411,0.0082134,0.0247199,-0.0201968,0.187201,0.0106941,1086,1081,3.89376,-3.80021,12.8121,-2.16147,8.03635,1.65131
-9.28655,-12.489,1.43781,0.435851,0.355669,-0.186415,0.0232741,-0.0190267,0.00861877,0.0249627,-0.0207154,0.193477,0.0104193,1093,1081,4.0638,-3.84284,13.0882,-2.19984,8.16571,1.6373
-8.61511,-12.4889,1.42417,0.45171,0.358083,-0.184643,0.0233666,-0.0193811,0.00905218,0.0252045,-0.021219,0.200307,0.0107756,1100,1081,4.22865,-3.8742,13.4343,-2.2346,8.34636,1.62267
-7.94113,-12.4883,1.40275,0.467461,0.360496,-0.18377,0.0234067,-0.0196949,0.00951392,0.0254133,-0.0217016,0.207867,0.0105006,1107,1081,4.38965,-3.90656,13.8213,-2.28019,8.5678,1.59598
-7.2674,-12.4893,1.3844,0.484011,0.364061,-0.185706,0.0233903,-0.0199635,0.00999105,0.025582,-0.0221552,0.215944,0.010171,1114,1081,4.55109,-3.93903,14.2158,-2.31638,8.7841,1.60351
-6.59225,-12.4903,1.36267,0.500902,0.368717,-0.184543,0.023338,-0.0201849,0.0104776,0.025729,-0.0225759,0.22436,0.0106912,1121,1081,4.72423,-3.97888,14.6317,-2.36667,9.0226,1.61314
-5.9205,-12.4903,1.35594,0.514621,0.372666,-0.184092,0.0232966,-0.0203492,0.010995,0.0259099,-0.0229625,0.233352,0.0109454,1128,1081,4.86223,-4.02271,14.9593,-2.4211,9.20527,1.59939
-5.25206,-12.4899,1.36361,0.528607,0.37724,-0.184743,0.0232894,-0.0204583,0.0115746,0.026163,-0.0233319,0.243349,0.0105206,1135,1081,4.99989,-4.07628,15.2382,-2.48891,9.33456,1.5763
-4.58687,-12.4906,1.38525,0.542439,0.381489,-0.187182,0.0232788,-0.0205112,0.0122032,0.0264499,-0.0236823,0.254234,0.00943534,1142,1081,5.13087,-4.12987,15.4666,-2.5255,9.41232,1.57758
-3.92278,-12.4929,1.41262,0.559601,0.387681,-0.18636,0.0231797,-0.0205205,0.0128522,0.0266793,-0.0240201,0.265848,0.00919018,1149,1081,5.30543,-4.18992,15.7097,-2.56514,9.47348,1.61144
-3.2539,-12.4937,1.42373,0.576121,0.394281,-0.181243,0.0229535,-0.0204862,0.0135095,0.0268121,-0.0243448,0.278216,0.00972692,1156,1081,5.48497,-4.25152,16.0168,-2.64181,9.61148,1.61529
-2.58071,-12.4938,1.42071,0.591302,0.401086,-0.176306,0.0225895,-0.0204052,0.0141547,0.0268311,-0.0246468,0.291143,0.00972576,1163,1081,5.64978,-4.31711,16.3779,-2.73507,9.81749,1.60285
-1.90507,-12.4931,1.41056,0.606878,0.408449,-0.172985,0.0221186,-0.020272,0.0147866,0.0267667,-0.0249202,0.304569,0.00960662,1170,1081,5.81388,-4.39198,16.7837,-2.84903,10.0617,1.57204
-1.22951,-12.493,1.40267,0.622939,0.417162,-0.174724,0.0215905,-0.0200842,0.0154148,0.0266725,-0.0251662,0.31846,0.00978296,1177,1081,5.9684,-4.48763,17.1999,-2.95593,10.3042,1.55658
-0.555342,-12.4931,1.40175,0.639747,0.426137,-0.179421,0.0209907,-0.019835,0.0160471,0.0265431,-0.0253873,0.333112,0.0103001,1184,1081,6.12197,-4.5887,17.6062,-3.06058,10.525,1.54352
0.118942,-12.4934,1.40226,0.6568,0.437247,-0.180738,0.0203518,-0.0195172,0.0166857,0.0264134,-0.0255788,0.348456,0.0114168,1191,1081,6.28741,-4.71278,18.0126,-3.18444,10.7475,1.53437
0.796551,-12.4952,1.39267,0.670761,0.447382,-0.178992,0.0197134,-0.0191358,0.0173095,0.0263067,-0.0257291,0.363942,0.0130711,1198,1081,6.42923,-4.8205,18.4329,-3.27023,11.0211,1.55843
1.47623,-12.4957,1.37764,0.681789,0.457024,-0.175128,0.0191271,-0.0186846,0.0179105,0.0262639,-0.0258214,0.379185,0.0128854,1205,1081,6.5466,-4.92133,18.8504,-3.37945,11.3258,1.55514
2.15671,-12.4969,1.36172,0.691581,0.466672,-0.169458,0.0186484,-0.0181636,0.0184951,0.0263355,-0.0258507,0.393907,0.011894,1212,1081,6.65636,-5.02567,19.2642,-3.47282,11.6423,1.56432
2.83953,-12.4978,1.33954,0.697892,0.47204,-0.167125,0.0182745,-0.017581,0.0190587,0.0265123,-0.0258189,0.407983,0.011901,1219,1081,6.72028,-5.10226,19.6797,-3.5057,11.9935,1.5693
3.52544,-12.4976,1.30859,0.706702,0.479577,-0.163878,0.0180143,-0.0169469,0.019587,0.0267867,-0.0257193,0.421081,0.0133944,1226,1081,6.81247,-5.19069,20.1663,-3.59837,12.3903,1.54915
4.21366,-12.4956,1.2717,0.71738,0.489727,-0.166673,0.0178774,-0.0162793,0.0200699,0.0271519,-0.0255538,0.432877,0.0154993,1233,1081,6.90583,-5.27329,20.7136,-3.78905,12.8205,1.49239
4.90671,-12.4942,1.2202,0.730045,0.50505,-0.172861,0.0178332,-0.0155933,0.0204913,0.0275628,-0.0253229,0.443299,0.0170137,1240,1081,7.00902,-5.39787,21.3562,-4.0367,13.3211,1.44738
5.60462,-12.4962,1.1542,0.744146,0.519154,-0.176769,0.0178414,-0.0149116,0.0208458,0.0279741,-0.0250442,0.452448,0.0162096,1247,1081,7.13318,-5.53549,22.0815,-4.17321,13.8919,1.4741
6.30279,-12.4993,1.08983,0.757379,0.53178,-0.176968,0.0178721,-0.0142446,0.0211186,0.0283442,-0.0247167,0.460339,0.0146196,1254,1081,7.25921,-5.66829,22.7943,-4.25905,14.464,1.52457
7.00085,-12.5012,1.02834,0.770674,0.546655,-0.169895,0.0178765,-0.0136015,0.0212882,0.0286121,-0.0243371,0.46708,0.0117983,1261,1081,7.40754,-5.84419,23.4956,-4.37524,15.0319,1.55035
7.69467,-12.5003,0.983783,0.782433,0.561112,-0.159564,0.0178115,-0.0129919,0.0213639,0.0287466,-0.0239271,0.473084,0.0103155,1268,1081,7.55013,-6.00819,24.1129,-4.55551,15.5355,1.5153
8.38265,-12.4988,0.961299,0.794042,0.574043,-0.152248,0.0176084,-0.0124248,0.0213525,0.0286959,-0.0235123,0.478939,0.0102348,1275,1081,7.68243,-6.14974,24.6465,-4.7387,15.9528,1.46727
9.06512,-12.4976,0.959516,0.805751,0.585522,-0.148109,0.0172503,-0.0118998,0.0212691,0.0284591,-0.0231085,0.485013,0.0116151,1282,1081,7.80639,-6.26719,25.1048,-4.90807,16.2897,1.42613
9.74358,-12.4983,0.973076,0.820102,0.599398,-0.152657,0.0167875,-0.0114172,0.0211328,0.0280913,-0.022721,0.491171,0.011269,1289,1081,7.93094,-6.40913,25.5435,-5.06528,16.5689,1.42426
10.421,-12.4991,0.991847,0.8332,0.612905,-0.157566,0.0162374,-0.0109748,0.020974,0.027632,-0.0223694,0.497664,0.0109195,1296,1081,8.04127,-6.54886,25.9549,-5.21457,16.8339,1.42454
11.0978,-12.5002,1.01408,0.844908,0.62613,-0.162948,0.0156236,-0.0105627,0.0208344,0.0271375,-0.0220765,0.504864,0.0100659,1303,1081,8.13565,-6.68458,26.3449,-5.35579,17.092,1.43082
11.7769,-12.5007,1.03072,0.853031,0.636418,-0.16521,0.0149596,-0.0101751,0.0207303,0.0266344,-0.0218499,0.512904,0.00983655,1310,1081,8.20266,-6.79317,26.725,-5.47427,17.3821,1.42383
12.4564,-12.501,1.04736,0.861919,0.645878,-0.169374,0.014271,-0.00979643,0.0206631,0.0261491,-0.0216745,0.521718,0.00991593,1317,1081,8.27137,-6.89435,27.1233,-5.58567,17.6802,1.41342
13.138,-12.5019,1.05898,0.871041,0.655583,-0.173241,0.0135814,-0.0094186,0.0206318,0.0257018,-0.021539,0.531148,0.00991527,1324,1081,8.34301,-6.99622,27.5531,-5.68892,18.008,1.41544
13.82,-12.5043,1.07102,0.880105,0.666256,-0.179797,0.012887,-0.00904241,0.0206177,0.0252742,-0.0214297,0.541013,0.00947292,1331,1081,8.40536,-7.10336,27.9912,-5.77518,18.342,1.44992
14.5048,-12.506,1.07543,0.888553,0.6769,-0.186864,0.0121967,-0.00867289,0.0205925,0.0248473,-0.0213235,0.55089,0.00954102,1338,1081,8.45933,-7.22247,28.4636,-5.86428,18.7168,1.46867
15.1908,-12.5064,1.07801,0.895715,0.688029,-0.18978,0.0115196,-0.00831276,0.0205439,0.0244153,-0.0212084,0.560549,0.00991475,1345,1081,8.513,-7.34817,28.934,-5.98451,19.1077,1.46022
15.8789,-12.5064,1.07562,0.903065,0.699418,-0.190579,0.0108542,-0.00795134,0.0204782,0.0239852,-0.0210823,0.570175,0.0104421,1352,1081,8.57498,-7.46972,29.4337,-6.12489,19.5281,1.44108
16.5725,-12.5069,1.0573,0.910232,0.709979,-0.19029,0.01017,-0.00758251,0.0204282,0.023567,-0.0209795,0.580449,0.010511,1359,1081,8.63813,-7.57034,30.0068,-6.25361,20.0251,1.43613
17.2674,-12.5081,1.03702,0.916573,0.720619,-0.193374,0.00944518,-0.0071972,0.020393,0.0231494,-0.0209014,0.591689,0.0107596,1366,1081,8.68191,-7.67464,30.5907,-6.36693,20.5388,1.44423
17.9589,-12.5092,1.02919,0.922282,0.731668,-0.197172,0.00870974,-0.00679177,0.0203369,0.0227228,-0.0208048,0.603336,0.0110534,1373,1081,8.717,-7.78886,31.1232,-6.48237,21.0072,1.44952
18.6452,-12.5093,1.04001,0.928567,0.7427,-0.202472,0.00798078,-0.00634928,0.0202578,0.0223033,-0.0206718,0.615418,0.0109097,1380,1081,8.75322,-7.90277,31.5914,-6.62096,21.4035,1.4319
19.3314,-12.5092,1.05287,0.935354,0.752156,-0.207018,0.00722326,-0.00585551,0.0201667,0.0218843,-0.0205165,0.628614,0.0106861,1387,1081,8.79677,-7.99593,32.0638,-6.74801,21.7992,1.41283
20.0177,-12.5091,1.06712,0.942366,0.759094,-0.21184,0.00638008,-0.00530287,0.0200357,0.0214085,-0.0203312,0.643553,0.0105846,1394,1081,8.84148,-8.05979,32.5408,-6.85221,22.1971,1.39182
20.7036,-12.5098,1.08419,0.94786,0.764121,-0.214409,0.00542162,-0.00467843,0.0198394,0.0208436,-0.0201004,0.660772,0.0109308,1401,1081,8.87805,-8.11162,32.9957,-6.90995,22.591,1.38862
21.3886,-12.511,1.10573,0.951378,0.769833,-0.217613,0.0043463,-0.00397632,0.0195791,0.0202014,-0.0198314,0.680687,0.011958,1408,1081,8.89248,-8.17566,33.4187,-6.9614,22.9739,1.39421
22.0778,-12.5119,1.11583,0.951031,0.778052,-0.21629,0.00319392,-0.00320411,0.0192397,0.0194988,-0.0195089,0.703016,0.0131913,1415,1081,8.88243,-8.26611,33.8534,-7.04474,23.4142,1.39507
22.7671,-12.5123,1.1276,0.951933,0.786825,-0.215112,0.00198496,-0.00236629,0.0188116,0.0187464,-0.0191277,0.727827,0.0147525,1422,1081,8.88453,-8.35413,34.3028,-7.15325,23.8556,1.38493
23.4527,-12.5119,1.15217,0.954834,0.796475,-0.217241,0.000678858,-0.00148012,0.018265,0.0178963,-0.0186975,0.755882,0.0165535,1429,1081,8.89601,-8.45302,34.7295,-7.28757,24.25,1.35727
24.1342,-12.5131,1.19095,0.959353,0.805141,-0.225666,-0.000747321,-0.000568937,0.0175769,0.016919,-0.0182353,0.787935,0.0179315,1436,1081,8.90297,-8.53326,35.1255,-7.38557,24.5911,1.36334
24.8155,-12.5149,1.23171,0.961146,0.814967,-0.23218,-0.00224542,0.000341597,0.0167538,0.0158517,-0.0177555,0.823925,0.0181948,1443,1081,8.88863,-8.60218,35.49,-7.50606,24.9319,1.38278
25.5024,-12.5167,1.257,0.957119,0.814464,-0.229183,-0.00371437,0.00122959,0.0158079,0.0147577,-0.0172424,0.862958,0.0194742,1450,1081,8.84735,-8.60668,35.8593,-7.4714,25.3478,1.40104
26.1928,-12.5175,1.27354,0.951412,0.811541,-0.220613,-0.00511427,0.00206448,0.0147477,0.0136533,-0.0167031,0.90477,0.0189549,1457,1081,8.80796,-8.58874,36.2526,-7.42801,25.8097,1.3987
26.8842,-12.5174,1.28875,0.942941,0.805803,-0.208288,-0.00640856,0.00281644,0.0135853,0.0125509,-0.016143,0.949053,0.0169582,1464,1081,8.75382,-8.54898,36.6277,-7.36493,26.2856,1.37775
27.5756,-12.518,1.30555,0.936801,0.802691,-0.201911,-0.00750305,0.00345086,0.0123767,0.0115083,-0.0155605,0.993707,0.0136319,1471,1081,8.70329,-8.5069,37.0336,-7.34746,26.7629,1.36893
28.2711,-12.5184,1.31189,0.930275,0.799372,-0.19972,-0.00847243,0.0039447,0.0111815,0.0105257,-0.0150534,1.03883,0.0114339,1478,1081,8.63469,-8.46741,37.4915,-7.32291,27.2938,1.3597
28.9745,-12.519,1.29673,0.921983,0.790311,-0.200122,-0.00933052,0.00427987,0.0100305,0.0095958,-0.0146464,1.08346,0.0115585,1485,1081,8.53939,-8.37164,38.033,-7.22918,27.9261,1.35202
29.677,-12.5185,1.28631,0.91373,0.779155,-0.200378,-0.0100267,0.00449645,0.00893205,0.00874625,-0.0142766,1.1267,0.0114253,1492,1081,8.44522,-8.25651,38.5627,-7.13356,28.5464,1.32097
30.3804,-12.5173,1.27497,0.905534,0.766411,-0.199046,-0.0105099,0.00460828,0.007854,0.00794987,-0.0138515,1.16853,0.0115186,1499,1081,8.35721,-8.12637,39.1045,-7.03234,29.179,1.27675
31.09,-12.5175,1.24771,0.898148,0.754167,-0.189491,-0.0108219,0.0045554,0.0068586,0.00716995,-0.0134364,1.2066,0.0115785,1506,1081,8.30555,-7.99175,39.7273,-6.91854,29.889,1.26008
31.8027,-12.5196,1.21351,0.890844,0.741291,-0.178622,-0.0110108,0.00434206,0.00594523,0.00637507,-0.0130438,1.2413,0.0115864,1513,1081,8.25949,-7.83688,40.3888,-6.76977,30.6376,1.28455
32.5169,-12.5224,1.17717,0.884476,0.727882,-0.168791,-0.0111349,0.00395699,0.00512265,0.00553151,-0.0127094,1.2726,0.0121388,1520,1081,8.21951,-7.68138,41.0793,-6.5955,31.4039,1.32389
33.2208,-12.5236,1.17218,0.877082,0.715696,-0.16219,-0.0112234,0.00339227,0.00442123,0.00462561,-0.0124568,1.29875,0.0128958,1527,1081,8.15894,-7.55222,41.6336,-6.45634,32.0428,1.32926
33.9191,-12.5256,1.18535,0.868019,0.702042,-0.151373,-0.0113372,0.0026346,0.00385542,0.00362786,-0.0123305,1.31865,0.0133187,1534,1081,8.09715,-7.41309,42.0979,-6.28122,32.6113,1.35013
-46.4214,-13.1129,0.219786,-0.549708,0.440581,-0.493061,0.0313117,-0.0168886,-0.00738722,0.0324185,-0.0179953,-0.148715,0.0183537,694,1088,-6.88972,-4.80584,14.0292,-2.9789,18.6088,1.73332
-45.787,-13.1121,0.284689,-0.529696,0.428425,-0.478848,0.0325121,-0.0167975,-0.00679105,0.0334302,-0.0177156,-0.13439,0.0184174,701,1088,-6.65075,-4.66359,13.6323,-2.88478,18.0462,1.70831
-45.1506,-13.1122,0.339103,-0.511355,0.421673,-0.465875,0.0331836,-0.016758,-0.0063257,0.0339724,-0.0175467,-0.124052,0.0179723,708,1088,-6.43181,-4.59325,13.2713,-2.81454,17.5333,1.70364
-44.5092,-13.1125,0.367261,-0.489133,0.41769,-0.453151,0.0334504,-0.0167508,-0.00590059,0.0341346,-0.017435,-0.115443,0.0165951,715,1088,-6.17077,-4.55248,13.066,-2.77051,17.1348,1.70259
-43.8674,-13.1136,0.394213,-0.465787,0.411501,-0.443265,0.0334441,-0.0167517,-0.00551268,0.0340424,-0.01735,-0.108107,0.015417,722,1088,-5.90291,-4.48967,12.8914,-2.68371,16.7481,1.71849
-43.2265,-13.114,0.428261,-0.443613,0.403648,-0.43069,0.0332971,-0.0167547,-0.00516921,0.0338254,-0.0172829,-0.101845,0.0152364,729,1088,-5.64249,-4.41488,12.6768,-2.58979,16.3393,1.71744
-42.5835,-13.1154,0.452095,-0.423075,0.395273,-0.410253,0.0330981,-0.0167576,-0.00483781,0.0335632,-0.0172227,-0.0958447,0.0151759,736,1088,-5.38398,-4.32945,12.4775,-2.47045,15.9794,1.74131
-41.9403,-13.1147,0.476318,-0.403484,0.386737,-0.385801,0.0328382,-0.0167553,-0.00448468,0.0332404,-0.0171575,-0.0894618,0.0146597,743,1088,-5.12735,-4.23043,12.2657,-2.40866,15.6249,1.71802
-41.2957,-13.1135,0.494548,-0.383606,0.379217,-0.369079,0.0325868,-0.016732,-0.00408499,0.0329228,-0.0170681,-0.0820828,0.0147269,750,1088,-4.88252,-4.14015,12.1063,-2.3727,15.3021,1.68203
-40.6524,-13.1116,0.521401,-0.364951,0.371791,-0.357509,0.032291,-0.0167053,-0.00371587,0.0325712,-0.0169855,-0.0752661,0.0146977,757,1088,-4.66107,-4.05434,11.9174,-2.34857,14.9508,1.63181
-40.0074,-13.1117,0.541064,-0.347185,0.366871,-0.346282,0.0320056,-0.0166658,-0.0033808,0.0322393,-0.0168995,-0.06902,0.0154072,764,1088,-4.44968,-4.01285,11.7572,-2.28958,14.6362,1.62561
-39.3616,-13.1129,0.558255,-0.330368,0.361812,-0.336493,0.0317513,-0.0166097,-0.00302885,0.0319403,-0.0167986,-0.0623055,0.0153792,771,1088,-4.25129,-3.97322,11.6079,-2.20174,14.3388,1.64328
-38.7144,-13.1137,0.570162,-0.311684,0.355493,-0.32783,0.031496,-0.0165384,-0.00263177,0.0316398,-0.0166821,-0.0545716,0.0147372,778,1088,-4.03498,-3.90016,11.5099,-2.13107,14.0704,1.65049
-38.0685,-13.1146,0.590111,-0.290295,0.34787,-0.319187,0.0312705,-0.0164504,-0.0021962,0.0313714,-0.0165513,-0.0458925,0.0136689,785,1088,-3.78961,-3.80815,11.4145,-2.04871,13.7759,1.66048
-37.4237,-13.1156,0.617622,-0.266985,0.342658,-0.307499,0.0311385,-0.0163519,-0.00175042,0.0312029,-0.0164164,-0.0367918,0.01303,792,1088,-3.51727,-3.74436,11.3091,-1.98681,13.4572,1.67395
-36.7789,-13.1167,0.646542,-0.247378,0.338245,-0.297024,0.031094,-0.0162359,-0.00131805,0.0311307,-0.0162726,-0.0278193,0.0133991,799,1088,-3.28723,-3.68945,11.1694,-1.93206,13.1399,1.68863
-36.1329,-13.1175,0.670798,-0.22931,0.334327,-0.289798,0.031091,-0.0161014,-0.000918735,0.0311089,-0.0161192,-0.019458,0.0139319,806,1088,-3.08049,-3.63893,11.0472,-1.88935,12.8489,1.69753
-35.4851,-13.1186,0.687622,-0.210451,0.328632,-0.283314,0.0310745,-0.0159627,-0.000546304,0.0310808,-0.0159691,-0.0116122,0.0142901,813,1088,-2.86677,-3.56719,10.9731,-1.82419,12.5958,1.71159
-34.838,-13.1207,0.710157,-0.189576,0.324676,-0.279056,0.0310237,-0.0158293,-0.000180432,0.0310244,-0.01583,-0.00385094,0.0144994,820,1088,-2.63626,-3.51453,10.9086,-1.75689,12.3263,1.74647
-34.1919,-13.1236,0.73902,-0.168073,0.322179,-0.272555,0.0309377,-0.0156983,0.000195825,0.0309386,-0.0156991,0.0041989,0.0141976,827,1088,-2.39431,-3.48407,10.8272,-1.67826,12.0376,1.80196
-33.5447,-13.1251,0.763638,-0.149179,0.322536,-0.268427,0.0308039,-0.0155617,0.000581773,0.0308112,-0.015569,0.0125449,0.0130417,834,1088,-2.18555,-3.49439,10.7486,-1.65432,11.7738,1.82323
-32.8991,-13.1242,0.798256,-0.129938,0.321877,-0.265669,0.0306571,-0.0154261,0.000954656,0.0306768,-0.0154458,0.0207041,0.0125918,841,1088,-1.97621,-3.49672,10.6423,-1.6657,11.4756,1.79523
-32.2542,-13.1215,0.837077,-0.109455,0.318389,-0.256611,0.0305682,-0.0152944,0.00131256,0.0306058,-0.0153319,0.0285882,0.0132332,848,1088,-1.73983,-3.46437,10.5264,-1.69301,11.1671,1.72519
-31.6013,-13.1199,0.839212,-0.0897508,0.313983,-0.241351,0.030496,-0.0151723,0.00167704,0.0305575,-0.0152338,0.0366564,0.0139879,855,1088,-1.49788,-3.41244,10.5502,-1.69458,11.0182,1.68025
