 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.5073,-18.2253,-0.262453,0.249429,0.848565,-0.366643,0.0690754,-0.029227,0.0131012,0.0707914,-0.0309431,0.130246,0.0155216,757,1144,1.93922,-9.34705,21.5739,-9.02108,18.2004,0.0323068
-39.863,-18.2264,-0.233449,0.289976,0.859113,-0.356374,0.0701862,-0.0290359,0.01391,0.0720994,-0.030949,0.136681,0.0148016,764,1144,2.38979,-9.46308,21.6198,-9.11537,17.8495,0.0483643
-39.2148,-18.2286,-0.223372,0.332368,0.869433,-0.34771,0.0712793,-0.0288104,0.0147352,0.0734035,-0.0309347,0.143174,0.0147662,771,1144,2.85662,-9.57291,21.7738,-9.19305,17.5833,0.0820897
-38.5653,-18.2304,-0.218243,0.377641,0.881877,-0.333314,0.0722707,-0.0285605,0.0155487,0.074614,-0.0309038,0.149578,0.0148753,778,1144,3.36595,-9.70733,21.9737,-9.30124,17.3446,0.105268
-37.9162,-18.2318,-0.209109,0.421519,0.896331,-0.314203,0.0731069,-0.0282962,0.016301,0.0756629,-0.0308522,0.155535,0.0144906,785,1144,3.86999,-9.86548,22.1409,-9.43424,17.0966,0.122413
-37.2676,-18.2338,-0.195325,0.468216,0.907475,-0.297918,0.0738463,-0.0280314,0.0170106,0.0766116,-0.0307966,0.161149,0.0147863,792,1144,4.39844,-9.9811,22.3323,-9.52725,16.8366,0.151678
-36.6215,-18.2358,-0.167532,0.517734,0.917343,-0.292888,0.0745047,-0.0277689,0.017729,0.0774908,-0.0307551,0.166865,0.0155635,799,1144,4.93342,-10.0648,22.5271,-9.6238,16.5261,0.185138
-35.9757,-18.24,-0.136275,0.57039,0.929457,-0.282466,0.0750756,-0.0275191,0.0184697,0.0782994,-0.0307428,0.1728,0.0162941,806,1144,5.51311,-10.1901,22.7371,-9.6762,16.2083,0.268391
-35.3304,-18.2396,-0.101127,0.618372,0.944718,-0.281153,0.0755905,-0.0272916,0.0192483,0.0790738,-0.0307748,0.179027,0.0169714,813,1144,6.02283,-10.367,22.9087,-9.84754,15.8816,0.25025
-34.6821,-18.2413,-0.0792797,0.665039,0.960989,-0.272956,0.0760811,-0.0270969,0.020041,0.0798371,-0.0308529,0.185265,0.0164466,820,1144,6.53262,-10.5504,23.1149,-9.98959,15.6169,0.274901
-34.0333,-18.2417,-0.0589526,0.712117,0.976224,-0.25633,0.0765227,-0.0269442,0.0207975,0.0805467,-0.0309681,0.19112,0.0154928,827,1144,7.06477,-10.7206,23.3227,-10.1488,15.3657,0.271677
-33.3858,-18.2429,-0.0297819,0.757469,0.991042,-0.243017,0.0769794,-0.0268277,0.0215258,0.081266,-0.0311144,0.196568,0.0143964,834,1144,7.57125,-10.8813,23.4907,-10.2916,15.085,0.286377
-32.7386,-18.2449,0.00193072,0.799971,1.00426,-0.237615,0.0775285,-0.0267412,0.0222462,0.0820764,-0.0312891,0.201657,0.0136651,841,1144,8.0297,-11.0273,23.6421,-10.3973,14.801,0.319913
-32.0866,-18.2465,0.0121006,0.845829,1.01627,-0.229721,0.0781659,-0.0266704,0.0229805,0.082982,-0.0314865,0.206586,0.0129236,848,1144,8.52878,-11.1559,23.9203,-10.5081,14.6133,0.338545
-31.4321,-18.2482,0.0121441,0.895171,1.02824,-0.218602,0.0787393,-0.0265774,0.023725,0.0838371,-0.0316753,0.211654,0.0125223,855,1144,9.07167,-11.2862,24.2784,-10.6161,14.4748,0.356213
-30.775,-18.2509,0.00126364,0.947463,1.04117,-0.206736,0.0790701,-0.0264316,0.024445,0.0844588,-0.0318203,0.216972,0.0127846,862,1144,9.64713,-11.4234,24.7191,-10.7171,14.3889,0.394361
-30.1194,-18.2533,-0.00024257,1.00345,1.05221,-0.197606,0.0790777,-0.0262315,0.0251017,0.0847549,-0.0319087,0.222427,0.0128449,869,1144,10.2556,-11.5257,25.1735,-10.8189,14.2716,0.427075
-29.4645,-18.2568,0.00365047,1.05645,1.06261,-0.189628,0.0787418,-0.0260152,0.0256811,0.0846988,-0.0319722,0.227928,0.0127767,876,1144,10.8293,-11.6187,25.5846,-10.8902,14.1392,0.486053
-28.8106,-18.2595,0.0139537,1.1079,1.07499,-0.180666,0.0781669,-0.02578,0.0262598,0.0844241,-0.0320372,0.233921,0.0128113,883,1144,11.3883,-11.747,25.9592,-10.9864,13.9875,0.527511
-28.1587,-18.2603,0.0356623,1.15864,1.0919,-0.174344,0.0773234,-0.0255147,0.0268785,0.0839248,-0.0321161,0.240834,0.0127448,890,1144,11.9333,-11.9411,26.292,-11.1544,13.7958,0.529618
-27.5087,-18.2601,0.0674882,1.21202,1.10755,-0.17174,0.0761285,-0.0252392,0.0275063,0.0831114,-0.0322221,0.248612,0.0124176,897,1144,12.4976,-12.1193,26.6258,-11.3308,13.5694,0.513642
-26.8589,-18.2607,0.101891,1.26369,1.12233,-0.17207,0.0746754,-0.0249586,0.0281418,0.0820746,-0.0323578,0.257106,0.0124779,904,1144,13.0364,-12.2769,26.9442,-11.4912,13.3395,0.515933
-26.2078,-18.2629,0.131886,1.31097,1.13785,-0.173462,0.07318,-0.0246745,0.0288329,0.0810436,-0.0325382,0.266258,0.0119559,911,1144,13.5252,-12.4334,27.2444,-11.6367,13.1352,0.550397
-25.5565,-18.266,0.162052,1.35359,1.15367,-0.172732,0.0718425,-0.0243738,0.0296551,0.0802482,-0.0327795,0.276205,0.0112508,918,1144,13.9688,-12.6044,27.4985,-11.7547,12.9375,0.603808
-24.9058,-18.2682,0.196702,1.39342,1.16931,-0.168267,0.0707306,-0.024066,0.0306335,0.0797682,-0.0331036,0.286885,0.0109937,925,1144,14.3913,-12.7802,27.7057,-11.8798,12.7284,0.640749
-24.255,-18.2704,0.232484,1.43281,1.1851,-0.160176,0.0698076,-0.023754,0.0317269,0.0795514,-0.0334979,0.297973,0.0118331,932,1144,14.8175,-12.9504,27.905,-12.0138,12.5218,0.676905
-23.6029,-18.2728,0.264049,1.47521,1.20712,-0.155961,0.0689403,-0.0234442,0.0328469,0.0794282,-0.0339321,0.309065,0.0131,939,1144,15.2658,-13.1817,28.168,-12.2203,12.3401,0.714528
-22.9504,-18.2745,0.295127,1.51735,1.2303,-0.157976,0.0680799,-0.0231246,0.0339584,0.0793348,-0.0343795,0.320039,0.0131062,946,1144,15.6956,-13.4242,28.4493,-12.4556,12.1678,0.738367
-22.2988,-18.276,0.332007,1.55743,1.25377,-0.161593,0.0672849,-0.0227821,0.0350873,0.0793402,-0.0348374,0.330945,0.0130546,953,1144,16.0993,-13.673,28.6951,-12.6944,11.9786,0.759092
-21.6444,-18.277,0.357655,1.59807,1.27561,-0.169899,0.0666033,-0.0224237,0.0362304,0.079484,-0.0353044,0.341586,0.0129914,960,1144,16.4964,-13.9099,29.0091,-12.9256,11.8437,0.764195
-20.9855,-18.2789,0.365617,1.64097,1.29563,-0.169798,0.06599,-0.0220459,0.0373745,0.0797166,-0.0357725,0.351978,0.0120022,967,1144,16.9366,-14.13,29.4135,-13.1145,11.7901,0.786887
-20.3258,-18.2817,0.371737,1.68696,1.31635,-0.165894,0.0653487,-0.0216334,0.0385229,0.0799565,-0.0362413,0.362447,0.0111848,974,1144,17.4182,-14.3518,29.8596,-13.2988,11.7517,0.826526
-19.665,-18.2849,0.374936,1.73071,1.33826,-0.160169,0.0646638,-0.0211859,0.0396617,0.080182,-0.0367041,0.372953,0.0108352,981,1144,17.88,-14.5731,30.2991,-13.5012,11.7331,0.873827
-19.0048,-18.2873,0.382581,1.76876,1.3605,-0.154401,0.0639903,-0.0207333,0.0407515,0.0804095,-0.0371525,0.383013,0.0116547,988,1144,18.2815,-14.8078,30.6678,-13.7131,11.7034,0.905598
-18.3444,-18.2893,0.391493,1.80252,1.37844,-0.152706,0.0634891,-0.0202952,0.0418387,0.0808036,-0.0376097,0.39238,0.0132134,995,1144,18.6271,-15.0031,31.0005,-13.8797,11.6759,0.929419
-17.6826,-18.2923,0.395969,1.83673,1.39646,-0.153143,0.0632775,-0.0198637,0.0429543,0.0814831,-0.0380693,0.400884,0.0137453,1002,1144,18.9713,-15.199,31.3678,-14.0295,11.6746,0.971436
-17.0218,-18.2946,0.406717,1.87,1.41659,-0.158479,0.0633848,-0.0194526,0.0441243,0.0824844,-0.0385522,0.408508,0.0132805,1009,1144,19.2928,-15.4241,31.7147,-14.2093,11.6545,1.00081
-16.3597,-18.2967,0.413375,1.90561,1.44124,-0.163224,0.0638911,-0.0190726,0.0454023,0.0839081,-0.0390896,0.415245,0.01235,1016,1144,19.6395,-15.6893,32.1102,-14.4508,11.6591,1.0255
-15.6951,-18.2976,0.411996,1.9455,1.469,-0.168776,0.0648125,-0.0187213,0.0467524,0.0857374,-0.0396462,0.42083,0.0128402,1023,1144,20.028,-15.9905,32.5933,-14.7532,11.7051,1.02002
-15.0283,-18.3001,0.403146,1.99056,1.50006,-0.164579,0.0660793,-0.0183733,0.0481597,0.0879032,-0.0401972,0.425475,0.0140592,1030,1144,20.4951,-16.3098,33.1549,-15.0714,11.7901,1.04968
-14.3619,-18.302,0.397961,2.03592,1.52709,-0.166386,0.0676189,-0.0180103,0.049602,0.0903287,-0.0407201,0.429355,0.0153277,1037,1144,20.9492,-16.5946,33.7218,-15.3525,11.8673,1.06528
-13.6972,-18.3053,0.4017,2.08139,1.55374,-0.164832,0.0693044,-0.0176225,0.0510824,0.0929117,-0.0412298,0.432904,0.0152825,1044,1144,21.4129,-16.8641,34.2556,-15.6094,11.9147,1.1119
-13.0372,-18.3089,0.426349,2.12792,1.58244,-0.17227,0.0708649,-0.0171931,0.0526002,0.0954313,-0.0417596,0.436934,0.01431,1051,1144,21.8642,-17.1663,34.7354,-15.8668,11.8818,1.1726
-12.3727,-18.3111,0.434403,2.17234,1.60939,-0.174342,0.072014,-0.0167086,0.0541021,0.0976166,-0.0423113,0.442003,0.0136534,1058,1144,22.306,-17.448,35.2612,-16.1414,11.9262,1.19651
-11.7021,-18.3128,0.419941,2.22145,1.63642,-0.166185,0.0726667,-0.0161573,0.0556048,0.0994187,-0.0429093,0.448422,0.0133099,1065,1144,22.8221,-17.736,35.9234,-16.4229,12.0732,1.20556
-11.0305,-18.3151,0.403516,2.27002,1.6678,-0.15734,0.0728453,-0.015549,0.057111,0.100863,-0.0435672,0.456093,0.0134119,1072,1144,23.3339,-18.0703,36.5954,-16.7391,12.2362,1.2269
-10.3595,-18.3183,0.391391,2.31604,1.69916,-0.155979,0.0725425,-0.0148959,0.0585996,0.101935,-0.0442881,0.464909,0.0131466,1079,1144,23.7984,-18.4009,37.2415,-17.0406,12.3889,1.26756
-9.68991,-18.3213,0.386929,2.36158,1.73079,-0.158023,0.0716843,-0.0141998,0.0600274,0.102548,-0.0450637,0.474913,0.0130646,1086,1144,24.2482,-18.7499,37.8637,-17.3342,12.517,1.30448
-9.0174,-18.3177,0.372919,2.41485,1.75268,-0.163308,0.070322,-0.0134515,0.0613973,0.10276,-0.0458892,0.48605,0.0142326,1093,1144,24.7685,-19.0033,38.6206,-17.6574,12.6931,1.19746
-8.34528,-18.318,0.362492,2.46688,1.78054,-0.161444,0.0686971,-0.012661,0.0627782,0.102824,-0.0467876,0.497921,0.0163525,1100,1144,25.2945,-19.2923,39.3472,-17.9873,12.8619,1.17554
-7.67537,-18.3182,0.362578,2.51414,1.81214,-0.156897,0.0669987,-0.0118264,0.0642022,0.102921,-0.0477482,0.510116,0.0169676,1107,1144,25.778,-19.6191,39.9834,-18.3592,12.994,1.15468
-7.00762,-18.3233,0.37282,2.55256,1.85095,-0.156609,0.0653153,-0.0109478,0.0656366,0.103093,-0.0487253,0.522251,0.0158136,1114,1144,26.1577,-20.0066,40.4971,-18.7183,13.0911,1.24198
-6.33738,-18.3285,0.375308,2.58729,1.89088,-0.157491,0.0636406,-0.0100233,0.0670208,0.103283,-0.049666,0.534146,0.015094,1121,1144,26.4946,-20.4313,41.0134,-19.0654,13.2287,1.32774
-5.66676,-18.333,0.37822,2.62482,1.93018,-0.160383,0.0620522,-0.00904909,0.0684249,0.103611,-0.0506075,0.545813,0.0135876,1128,1144,26.8543,-20.8561,41.5684,-19.4144,13.3722,1.39789
-4.99726,-18.3361,0.387122,2.66174,1.96667,-0.165574,0.0606636,-0.00800657,0.0698963,0.104203,-0.0515457,0.557095,0.0132523,1135,1144,27.2009,-21.2533,42.1031,-19.7594,13.4982,1.44002
-4.32948,-18.3385,0.404265,2.69476,1.99473,-0.16905,0.0593966,-0.00689204,0.0714031,0.104973,-0.0524684,0.568104,0.0129608,1142,1144,27.5116,-21.5552,42.5672,-20.0306,13.5971,1.4701
-3.65797,-18.3411,0.409163,2.72672,2.02203,-0.176376,0.058099,-0.00569184,0.072902,0.105778,-0.0533704,0.579188,0.0141669,1149,1144,27.7991,-21.8325,43.0841,-20.3108,13.7555,1.49858
-2.98261,-18.3443,0.401579,2.76365,2.05092,-0.185429,0.0566822,-0.00440454,0.0743728,0.106539,-0.0542614,0.590559,0.0151962,1156,1144,28.1315,-22.1298,43.7163,-20.5929,13.9747,1.53845
-2.30522,-18.3484,0.388431,2.80397,2.08539,-0.187185,0.0550604,-0.00300808,0.075864,0.107256,-0.055204,0.60264,0.0141135,1163,1144,28.5187,-22.4852,44.4062,-20.9183,14.2254,1.59549
-1.62901,-18.3514,0.381606,2.84882,2.12041,-0.187839,0.0530527,-0.00149301,0.0773737,0.107819,-0.0562598,0.615956,0.0132832,1170,1144,28.9554,-22.8579,45.125,-21.2612,14.4572,1.62972
-0.951708,-18.3539,0.372698,2.88693,2.15503,-0.188613,0.0505961,0.000142544,0.0788985,0.108203,-0.057464,0.630666,0.0124462,1177,1144,29.3211,-23.2356,45.7883,-21.6004,14.7056,1.65336
-0.272933,-18.3563,0.3604,2.91892,2.19283,-0.189092,0.0477965,0.00185204,0.080375,0.108418,-0.0587691,0.646203,0.0124668,1184,1144,29.6237,-23.6443,46.4082,-21.9802,14.9764,1.67304
0.406412,-18.3593,0.348027,2.94878,2.2315,-0.186127,0.0448131,0.00363914,0.0817463,0.108525,-0.0600726,0.662043,0.0119921,1191,1144,29.9136,-24.0514,47.0094,-22.3653,15.2555,1.707
1.08621,-18.3627,0.336014,2.9758,2.26691,-0.183249,0.0416955,0.00546671,0.0828703,0.108408,-0.0612459,0.677797,0.0120776,1198,1144,30.1737,-24.4169,47.5871,-22.715,15.5409,1.74727
1.76641,-18.3657,0.324522,2.99985,2.30437,-0.182657,0.0384384,0.00732234,0.0836228,0.107938,-0.0621774,0.693425,0.0123674,1205,1144,30.3958,-24.8042,48.1413,-23.0939,15.8321,1.78097
2.44867,-18.3687,0.307663,3.02279,2.3434,-0.181307,0.0352114,0.00920378,0.0840301,0.107238,-0.0628227,0.708631,0.0124746,1212,1144,30.6082,-25.2035,48.7136,-23.4961,16.1541,1.81163
3.1346,-18.3712,0.279847,3.04138,2.38312,-0.176153,0.0322009,0.0111234,0.0841059,0.106426,-0.0631015,0.723071,0.0128206,1219,1144,30.7858,-25.6059,49.2886,-23.9215,16.5306,1.82895
3.82604,-18.3742,0.234775,3.05608,2.42597,-0.162908,0.0294622,0.0130847,0.0838907,0.105563,-0.0630159,0.736746,0.0132647,1226,1144,30.9463,-26.0461,49.8932,-24.3666,16.9886,1.85246
4.51587,-18.378,0.197645,3.07061,2.47005,-0.147927,0.026958,0.0150583,0.0834009,0.104621,-0.0626047,0.749788,0.0131198,1233,1144,31.1107,-26.509,50.4692,-24.798,17.4209,1.89392
5.20242,-18.3818,0.174171,3.0848,2.5115,-0.135092,0.0246835,0.0170447,0.0826704,0.103623,-0.0618946,0.762314,0.0133884,1240,1144,31.2661,-26.9466,50.9951,-25.1958,17.8032,1.93911
5.88048,-18.384,0.182212,3.09886,2.54711,-0.136601,0.0225604,0.0190576,0.0817151,0.102543,-0.0609249,0.774683,0.0128908,1247,1144,31.379,-27.3326,51.4119,-25.5521,18.0593,1.95737
6.55374,-18.3865,0.20853,3.10955,2.56702,-0.143897,0.0203774,0.0211065,0.0805346,0.101277,-0.0597935,0.787662,0.0125437,1254,1144,31.4409,-27.5402,51.7303,-25.7409,18.2455,1.9871
7.23181,-18.389,0.219927,3.12038,2.58256,-0.149107,0.0180657,0.0231703,0.0791489,0.099808,-0.058572,0.801516,0.0124894,1261,1144,31.5092,-27.7016,52.1181,-25.8826,18.5033,2.01421
7.91559,-18.3916,0.213565,3.13327,2.59743,-0.150626,0.0156781,0.0252335,0.0775566,0.0981595,-0.0572478,0.81616,0.0124395,1268,1144,31.6083,-27.851,52.6067,-26.0244,18.8447,2.03616
8.60433,-18.3949,0.192274,3.14856,2.61558,-0.149368,0.0130496,0.0272949,0.0758118,0.0963179,-0.0559734,0.832237,0.0119019,1275,1144,31.739,-28.0267,53.1887,-26.196,19.2578,2.07014
9.29615,-18.3981,0.162607,3.16225,2.63263,-0.145475,0.00997208,0.0293472,0.0739812,0.0942724,-0.0549531,0.850501,0.0115375,1282,1144,31.8606,-28.1922,53.7941,-26.3576,19.7148,2.09935
9.98674,-18.4017,0.139222,3.17156,2.64598,-0.140402,0.00653598,0.0314005,0.0720432,0.0920763,-0.0541398,0.87084,0.0119294,1289,1144,31.9416,-28.3223,54.3332,-26.4656,20.1531,2.13826
10.6743,-18.4048,0.127963,3.17506,2.65572,-0.132292,0.00299014,0.0334947,0.0700155,0.0898999,-0.0534151,0.892644,0.0134038,1296,1144,31.9736,-28.4161,54.7642,-26.5389,20.5477,2.17181
11.3599,-18.4079,0.125228,3.16921,2.66328,-0.116032,-0.000855496,0.0355216,0.0679481,0.0876734,-0.0530073,0.916174,0.0154238,1303,1144,31.9365,-28.4798,55.0592,-26.5962,20.9141,2.20385
12.0428,-18.4108,0.133289,3.15952,2.6668,-0.0994523,-0.00485574,0.0374266,0.0656512,0.0852566,-0.0526857,0.941167,0.0179303,1310,1144,31.8627,-28.5068,55.2757,-26.6042,21.2424,2.2367
12.7271,-18.4135,0.13858,3.15518,2.66624,-0.0907395,-0.00861541,0.0392176,0.0630066,0.0826942,-0.052092,0.966791,0.0235832,1317,1144,31.8188,-28.4935,55.5773,-26.5726,21.5906,2.26264
13.4121,-18.4161,0.143396,3.16655,2.65909,-0.102014,-0.0122108,0.040908,0.0601674,0.0801173,-0.0514201,0.993248,0.0338726,1324,1144,31.8713,-28.4173,56.0767,-26.4679,21.9489,2.28645
14.0978,-18.4174,0.14747,3.16283,2.65869,-0.097596,-0.0155587,0.0424249,0.057098,0.0774699,-0.0506037,1.02031,0.039771,1331,1144,31.8199,-28.3991,56.4102,-26.4751,22.3185,2.28206
14.7878,-18.4193,0.139499,3.11732,2.66167,-0.062671,-0.0185871,0.0436805,0.0537209,0.0746373,-0.049544,1.04802,0.0454493,1338,1144,31.4415,-28.3977,56.325,-26.5202,22.7478,2.28835
16.8615,-18.4305,0.115335,3.08252,2.61805,-0.0220192,-0.0260784,0.0458488,0.0427011,0.0657132,-0.0459428,1.13538,0.0390909,1359,1144,31.1378,-27.9328,57.2759,-25.8927,24.0856,2.41794
17.5486,-18.4335,0.124076,3.03641,2.59321,0.0292092,-0.0281172,0.0461408,0.0386879,0.0626337,-0.0446102,1.16782,0.0269205,1366,1144,30.8122,-27.6513,57.1355,-25.5946,24.4759,2.45151
18.229,-18.4355,0.155815,3.02332,2.5646,0.0406466,-0.0299871,0.0460334,0.0343831,0.0592772,-0.0432309,1.20313,0.0186661,1373,1144,30.6939,-27.3419,57.296,-25.2708,24.7758,2.46706
18.9087,-18.4378,0.191574,3.00623,2.54038,0.0580341,-0.031819,0.0455003,0.0298336,0.0556732,-0.0419918,1.24217,0.0191141,1380,1144,30.5554,-27.0582,57.3997,-25.0068,25.0665,2.49013
19.5913,-18.4408,0.219344,2.9758,2.50448,0.0782353,-0.033828,0.0445144,0.0250992,0.0518658,-0.0411794,1.28587,0.0201023,1387,1144,30.2918,-26.6644,57.3996,-24.5879,25.3996,2.52675
20.2804,-18.4438,0.228792,2.94935,2.45463,0.0814928,-0.0363049,0.0430656,0.0201344,0.0478811,-0.0411204,1.33604,0.0234039,1394,1144,30.0124,-26.1327,57.5417,-24.0138,25.8194,2.55815
-46.2705,-18.8492,-0.655138,-0.101403,0.779197,-0.523451,0.0613445,-0.0287374,0.00445597,0.0615644,-0.0289572,0.0493053,0.0179638,694,1151,-2.09185,-8.62193,22.3376,-8.78031,22.2134,-0.465259
-45.6288,-18.8525,-0.624911,-0.0647299,0.783332,-0.508039,0.0621274,-0.0289291,0.00557954,0.062468,-0.0292697,0.0609716,0.0175436,701,1151,-1.6732,-8.64366,22.2573,-8.78064,21.7952,-0.400037
-44.9851,-18.855,-0.60455,-0.0263395,0.791911,-0.48521,0.0627473,-0.0290482,0.00665311,0.063227,-0.0295279,0.0719761,0.016804,708,1151,-1.22172,-8.73198,22.2261,-8.82755,21.4241,-0.354853
-44.3429,-18.8575,-0.573729,0.0161441,0.801468,-0.450874,0.0632739,-0.029107,0.0076359,0.0639008,-0.0297339,0.0819159,0.0167289,715,1151,-0.703588,-8.83024,22.1771,-8.88238,21.0173,-0.308675
-43.7012,-18.8597,-0.538853,0.0564033,0.811027,-0.428754,0.0637783,-0.0291181,0.00853889,0.0645566,-0.0298965,0.0909035,0.0162263,722,1151,-0.232667,-8.92548,22.1237,-8.94578,20.6009,-0.264787
-43.0603,-18.8613,-0.498075,0.0913716,0.819673,-0.42244,0.0643607,-0.029089,0.00942139,0.0653011,-0.0300294,0.0994839,0.0166224,729,1151,0.150403,-9.01318,22.0341,-9.01443,20.1672,-0.234628
-42.4163,-18.8638,-0.473015,0.127345,0.828597,-0.407546,0.0650598,-0.0290174,0.0102999,0.0661743,-0.0301319,0.107782,0.0172329,736,1151,0.561084,-9.10614,22.0077,-9.06697,19.8047,-0.190219
-41.7733,-18.8636,-0.440199,0.164723,0.840415,-0.385197,0.065884,-0.0288957,0.0111526,0.0671787,-0.0301903,0.115566,0.0172936,743,1151,1.00176,-9.24161,21.9559,-9.1946,19.4175,-0.202814
-41.1293,-18.8639,-0.412027,0.205496,0.853153,-0.365204,0.0668354,-0.0287597,0.0119977,0.0683181,-0.0302425,0.122964,0.0165509,750,1151,1.47451,-9.39127,21.9714,-9.3167,19.0563,-0.203936
-40.4855,-18.8636,-0.380935,0.247261,0.86586,-0.348453,0.0678943,-0.0285756,0.012798,0.0695632,-0.0302445,0.129675,0.015431,757,1151,1.95152,-9.54314,22.0002,-9.45105,18.6901,-0.219237
-39.8404,-18.8657,-0.355151,0.287617,0.877144,-0.340446,0.068948,-0.028366,0.0135664,0.0708039,-0.0302219,0.135956,0.0148416,764,1151,2.39557,-9.66724,22.0626,-9.53398,18.3526,-0.183766
-39.1929,-18.8697,-0.340435,0.328401,0.887668,-0.333292,0.0699916,-0.0281207,0.0143604,0.0720503,-0.0301794,0.142389,0.014837,771,1151,2.84218,-9.77856,22.1843,-9.57392,18.0677,-0.109044
-38.5436,-18.8727,-0.33369,0.372168,0.899507,-0.317297,0.0709629,-0.0278475,0.0151567,0.0732355,-0.0301201,0.148835,0.014595,778,1151,3.33877,-9.90202,22.359,-9.6513,17.8226,-0.057837
-37.8932,-18.8755,-0.330339,0.415802,0.91148,-0.294399,0.0717942,-0.0275563,0.015904,0.074278,-0.0300401,0.154924,0.0145903,785,1151,3.84822,-10.0171,22.5399,-9.74612,17.5987,-0.0142245
-37.2432,-18.8775,-0.322848,0.46283,0.920364,-0.272492,0.0725017,-0.0272633,0.0166169,0.0751966,-0.0299582,0.16078,0.0141865,792,1151,4.39219,-10.1006,22.7495,-9.82197,17.3649,0.0137961
-36.597,-18.8792,-0.294824,0.510249,0.930254,-0.259775,0.0731101,-0.0269695,0.0173463,0.0760314,-0.0298907,0.166844,0.013552,799,1151,4.92118,-10.1937,22.9062,-9.91298,17.0537,0.0416466
-35.9531,-18.882,-0.253172,0.561655,0.942566,-0.251632,0.0736463,-0.0266844,0.0181073,0.0768142,-0.0298523,0.173199,0.0145217,806,1151,5.48311,-10.3263,23.0657,-9.99168,16.6935,0.0960387
-35.3068,-18.881,-0.222207,0.609704,0.957943,-0.251159,0.0741445,-0.0264165,0.0189131,0.077584,-0.0298559,0.17989,0.0157131,813,1151,5.99208,-10.5121,23.2574,-10.1714,16.3844,0.0628799
-34.658,-18.8827,-0.202021,0.656452,0.974323,-0.243476,0.0746378,-0.0261758,0.0197401,0.0783653,-0.0299032,0.186629,0.0153539,820,1151,6.50198,-10.696,23.473,-10.316,16.1269,0.0867039
-34.0091,-18.8833,-0.180783,0.701738,0.98998,-0.226752,0.0750956,-0.025975,0.0205334,0.0791079,-0.0299873,0.19297,0.0145108,827,1151,7.01553,-10.8737,23.6586,-10.4726,15.8721,0.0870629
-33.3615,-18.885,-0.151546,0.7453,1.00492,-0.217752,0.0755822,-0.0258137,0.0212979,0.0798741,-0.0301056,0.198854,0.0139464,834,1151,7.4938,-11.0366,23.8168,-10.605,15.5916,0.113196
-32.7143,-18.8872,-0.118781,0.786838,1.01734,-0.217066,0.076168,-0.0256848,0.0220545,0.0807384,-0.0302553,0.204341,0.0135635,841,1151,7.9319,-11.1656,23.9636,-10.7062,15.3035,0.15233
-32.0615,-18.8897,-0.1116,0.832468,1.02935,-0.211993,0.0768247,-0.025572,0.0228203,0.0816802,-0.0304275,0.209646,0.0130499,848,1151,8.42251,-11.286,24.2576,-10.8081,15.1285,0.188336
-31.4062,-18.8919,-0.115139,0.881772,1.04133,-0.202858,0.0774046,-0.0254393,0.023586,0.0825557,-0.0305904,0.215023,0.01248,855,1151,8.96072,-11.4079,24.6343,-10.916,15.0051,0.214944
-30.7474,-18.8946,-0.132844,0.932874,1.05519,-0.193437,0.0777664,-0.0252586,0.0243249,0.0832209,-0.0307131,0.220586,0.0124878,862,1151,9.51801,-11.5537,25.0957,-11.0306,14.9477,0.250616
-30.0904,-18.8971,-0.140112,0.986933,1.06856,-0.186153,0.0778486,-0.0250315,0.0250124,0.0836073,-0.0307902,0.226291,0.0128068,869,1151,10.1017,-11.6918,25.5574,-11.1471,14.8545,0.282747
-29.4357,-18.9012,-0.134664,1.03929,1.07967,-0.176759,0.0776058,-0.0247934,0.025633,0.083664,-0.0308515,0.232083,0.0130151,876,1151,10.6719,-11.7966,25.9529,-11.2115,14.7159,0.351794
-28.7814,-18.9043,-0.124809,1.08971,1.09202,-0.164876,0.077103,-0.0245412,0.0262502,0.083482,-0.0309202,0.238385,0.0138946,883,1151,11.2267,-11.9225,26.3132,-11.2996,14.5665,0.401963
-28.1289,-18.905,-0.105354,1.14187,1.10667,-0.158394,0.0763063,-0.0242568,0.0269089,0.0830539,-0.0310044,0.245691,0.0142054,890,1151,11.7874,-12.0912,26.6704,-11.446,14.3845,0.402201
-27.4788,-18.9051,-0.0732138,1.19412,1.12049,-0.155964,0.0751459,-0.0239544,0.0275811,0.082305,-0.0311135,0.253959,0.0136367,897,1151,12.3396,-12.2586,26.9918,-11.5869,14.1572,0.392667
-26.829,-18.9059,-0.0379556,1.24285,1.1348,-0.155586,0.0736873,-0.0236409,0.0282572,0.0812963,-0.03125,0.263038,0.0133701,904,1151,12.8489,-12.4193,27.2748,-11.7318,13.9241,0.396999
-26.1802,-18.9079,0.00330084,1.28915,1.14917,-0.15648,0.0721305,-0.0233233,0.0289752,0.0802375,-0.0314303,0.272814,0.0125998,911,1151,13.329,-12.5605,27.5175,-11.8687,13.6733,0.431199
-25.5294,-18.9106,0.0369516,1.33135,1.16516,-0.154479,0.0707077,-0.0229882,0.0298143,0.0793902,-0.0316707,0.28338,0.0118698,918,1151,13.7716,-12.7338,27.7508,-11.9954,13.4614,0.477029
