 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.8837,-27.8489,-2.61567,-0.0413636,-0.019834,-0.0137149,0.000711437,-0.000176254,0.000458605,0.000905806,-0.000370623,0.400876,0.0114427,1471,1242,-0.457519,0.213411,43.2014,5.5912,43.637,5.38772
29.5898,-27.8553,-2.62298,-0.0402634,-0.0200251,-0.00970343,0.000722472,-0.000179993,0.000438244,0.000900261,-0.000357783,0.385398,0.0115736,1478,1242,-0.432963,0.207142,43.8047,5.66633,44.2314,5.4504
30.2945,-27.8621,-2.62425,-0.0378158,-0.0199088,-0.0101172,0.000739002,-0.00019224,0.000396286,0.000884809,-0.000338048,0.352563,0.0113515,1485,1242,-0.409834,0.201665,44.4079,5.74457,44.8083,5.52618
31.0076,-27.8714,-2.64837,-0.0363343,-0.0199482,-0.0131681,0.000755829,-0.000209406,0.000351166,0.000870068,-0.000323645,0.314514,0.0117893,1492,1242,-0.405231,0.200223,45.1083,5.85651,45.491,5.63807
31.7203,-27.8799,-2.66927,-0.0366073,-0.02017,-0.0143357,0.000752285,-0.000226139,0.000320304,0.000847815,-0.000321669,0.289849,0.0119661,1499,1242,-0.411731,0.2014,45.783,5.95653,46.1683,5.73536
32.4324,-27.8876,-2.68655,-0.0359897,-0.0201279,-0.0170274,0.00073066,-0.000238487,0.000298748,0.000815351,-0.000323178,0.276238,0.0124866,1506,1242,-0.414602,0.20268,46.4611,6.03637,46.8386,5.81919
33.1443,-27.8962,-2.70083,-0.0344626,-0.0195902,-0.0208864,0.000710701,-0.000234823,0.000283364,0.000789118,-0.00031324,0.269982,0.0128874,1513,1242,-0.412495,0.204744,47.1453,6.12298,47.5045,5.92166
33.8564,-27.9059,-2.71409,-0.0338166,-0.0190219,-0.0225725,0.00067887,-0.000210427,0.000284476,0.000762084,-0.000293641,0.284577,0.0133313,1520,1242,-0.411761,0.207077,47.8228,6.23429,48.1745,6.04841
34.5636,-27.9161,-2.71124,-0.0340593,-0.0189575,-0.0227471,0.000618812,-0.000166157,0.00030713,0.000724698,-0.000272043,0.331998,0.0134865,1527,1242,-0.414769,0.201574,48.4293,6.38435,48.7841,6.19449
35.2713,-27.923,-2.70809,-0.0353809,-0.0187619,-0.0209733,0.000553471,-0.000102,0.000342186,0.000699552,-0.000248081,0.403483,0.0135638,1534,1242,-0.421718,0.19208,49.0304,6.46899,49.4007,6.27289
35.9943,-27.9285,-2.74637,-0.0366881,-0.0184109,-0.0161503,0.000504797,-2.84417e-05,0.000376175,0.000699257,-0.000222901,0.477106,0.0134138,1541,1242,-0.417813,0.185834,49.8154,6.48898,50.2024,6.291
36.726,-27.935,-2.8076,-0.0377956,-0.0186276,-0.0108265,0.000489228,5.15428e-05,0.000402078,0.000728161,-0.000187391,0.536178,0.0130232,1548,1242,-0.410009,0.189135,50.7089,6.51988,51.1107,6.31716
37.4584,-27.9448,-2.86789,-0.0367871,-0.0193481,-0.00889652,0.000497698,0.000126262,0.000410149,0.000762217,-0.000138257,0.572806,0.0128035,1555,1242,-0.393107,0.193717,51.6314,6.62518,52.0235,6.41081
38.1833,-27.9539,-2.905,-0.0345237,-0.0192345,-0.0110903,0.000507018,0.000187527,0.000401548,0.000779429,-8.48838e-05,0.596084,0.0127736,1562,1242,-0.378324,0.186534,52.4788,6.7228,52.8458,6.50559
38.9028,-27.9607,-2.92501,-0.0335974,-0.018034,-0.0115712,0.000511911,0.000229084,0.000381513,0.000777376,-3.63806e-05,0.607915,0.0133022,1569,1242,-0.370723,0.173705,53.2464,6.76798,53.6035,6.56385
39.6143,-27.9672,-2.92076,-0.0338445,-0.0167023,-0.00659288,0.00053507,0.000245957,0.000339043,0.000759088,2.19393e-05,0.583884,0.01344,1576,1242,-0.35535,0.171353,53.904,6.81294,54.266,6.6312
40.3241,-27.9744,-2.90977,-0.0330606,-0.0160919,-0.00529575,0.00057048,0.000218749,0.000290292,0.000734024,5.52057e-05,0.513053,0.0135527,1583,1242,-0.342754,0.177845,54.554,6.87909,54.9082,6.71566
41.0352,-27.9826,-2.90069,-0.0325349,-0.0154197,-0.0066414,0.000591344,0.000153295,0.000250839,0.000705324,3.93147e-05,0.426502,0.0142454,1590,1242,-0.34207,0.180675,55.2189,6.96593,55.5669,6.8201
41.7571,-27.9932,-2.91962,-0.0315127,-0.0157574,-0.0123328,0.000605948,5.50008e-05,0.000213732,0.000679139,-1.81903e-05,0.329927,0.0154417,1597,1242,-0.352058,0.188553,56.0189,7.09673,56.354,6.95527
42.4784,-28.0029,-2.93464,-0.0309037,-0.0161057,-0.0157324,0.000613994,-6.07517e-05,0.000187853,0.000662768,-0.000109526,0.254029,0.0163752,1604,1242,-0.3581,0.190718,56.8052,7.21876,57.1328,7.07434
43.1961,-28.0107,-2.93813,-0.0306303,-0.0159774,-0.0181291,0.00061868,-0.000192116,0.000177267,0.000655743,-0.000229179,0.206108,0.0157867,1611,1242,-0.363973,0.182106,57.5465,7.30957,57.8707,7.1611
43.9171,-28.0194,-2.94871,-0.0305025,-0.0153165,-0.0192891,0.000617056,-0.000335154,0.00018273,0.000650918,-0.000369016,0.183233,0.0140836,1618,1242,-0.366853,0.17092,58.3246,7.40664,58.6475,7.26192
44.6419,-28.0294,-2.96739,-0.0293839,-0.0150346,-0.0224889,0.000620782,-0.000469933,0.000200999,0.000656644,-0.000505795,0.176558,0.012979,1625,1242,-0.367455,0.163358,59.1572,7.52612,59.4675,7.38209
45.3714,-28.0388,-2.99708,-0.0271466,-0.016148,-0.0281882,0.000626688,-0.000599715,0.000235282,0.000670277,-0.000643304,0.183185,0.0145408,1632,1242,-0.366323,0.166008,60.0581,7.64321,60.3431,7.48245
46.0992,-28.046,-3.01997,-0.0276221,-0.0164856,-0.0250327,0.000632009,-0.000696808,0.000287686,0.000691619,-0.000756417,0.204311,0.0152507,1639,1242,-0.359598,0.164392,60.9065,7.71224,61.198,7.54093
46.826,-28.0518,-3.03819,-0.0288557,-0.0162672,-0.0186315,0.000649595,-0.000758164,0.000342903,0.000728677,-0.000837245,0.226662,0.0149678,1646,1242,-0.348312,0.161304,61.7346,7.74786,62.0414,7.57407
47.5518,-28.0586,-3.05169,-0.0295297,-0.0167261,-0.0132497,0.000698335,-0.000782548,0.000379856,0.000790086,-0.000874299,0.237002,0.0142463,1653,1242,-0.335111,0.169399,62.5576,7.80891,62.8732,7.62991
48.2801,-28.0682,-3.06995,-0.0292192,-0.0170978,-0.00974605,0.000788051,-0.00075718,0.000388167,0.000880079,-0.000849208,0.232785,0.0145116,1660,1242,-0.319057,0.181847,63.4209,7.91727,63.7341,7.74046
49.0111,-28.0802,-3.09296,-0.0272018,-0.0179021,-0.0124286,0.000921324,-0.000671343,0.000369653,0.00100294,-0.000752956,0.217297,0.0155866,1667,1242,-0.309162,0.193654,64.3329,8.07656,64.624,7.89642
49.7438,-28.0949,-3.11858,-0.0260872,-0.0171565,-0.0134242,0.00108852,-0.000514552,0.000333142,0.001155,-0.000581027,0.196953,0.0165633,1674,1242,-0.301927,0.184506,65.2547,8.27987,65.5339,8.1071
-45.8879,-27.8495,-2.90267,-0.088705,-0.0574011,-0.00756408,-9.47967e-05,0.000227989,0.00098585,0.00106557,-0.000932377,0.866533,0.0178031,694,1249,-0.968492,0.611667,30.4863,-3.13574,31.3834,-3.75563
-45.2383,-27.8544,-2.89896,-0.0880481,-0.0557728,-0.00463447,0.000313632,-1.14105e-06,0.00084221,0.00101303,-0.000700544,0.693027,0.0179249,701,1249,-0.955572,0.575825,30.1812,-3.04903,31.0788,-3.67237
-44.5889,-27.8594,-2.8924,-0.0860434,-0.0547491,0.00272029,0.000669754,-0.000146813,0.000754244,0.00111913,-0.000596189,0.537323,0.0186821,708,1249,-0.919535,0.567195,29.876,-2.96955,30.7697,-3.58433
-43.9413,-27.8651,-2.87377,-0.0867494,-0.0554815,0.00200448,0.000920127,-0.000230277,0.00069942,0.00125049,-0.000560639,0.441273,0.01877,715,1249,-0.927926,0.587896,29.5189,-2.86573,30.4187,-3.47463
-43.2928,-27.869,-2.85786,-0.0889647,-0.0563388,-0.00807636,0.00106639,-0.000261287,0.000658652,0.0013377,-0.000532597,0.390738,0.0177409,722,1249,-0.970728,0.599501,29.1847,-2.79857,30.0857,-3.40755
-42.6446,-27.8723,-2.83939,-0.0877196,-0.0545605,-0.00910482,0.00114058,-0.000240947,0.000636835,0.00138935,-0.000489712,0.372399,0.0163954,729,1249,-0.959049,0.572022,28.8629,-2.75264,29.7494,-3.35043
-41.9975,-27.8758,-2.81264,-0.0852457,-0.0522879,-0.00500826,0.00115474,-0.000191087,0.00062806,0.0014023,-0.000438646,0.375467,0.0158743,736,1249,-0.924177,0.538483,28.5161,-2.6972,29.3866,-3.2827
-41.3522,-27.8806,-2.77476,-0.0826164,-0.0503656,-0.00516501,0.00110559,-0.000139689,0.000619367,0.00136118,-0.000395283,0.391382,0.0161693,743,1249,-0.895966,0.51209,28.1418,-2.61059,28.9854,-3.18123
-40.706,-27.8859,-2.74026,-0.0802334,-0.048711,-0.0064047,0.00106527,-0.000118429,0.000612388,0.00132507,-0.000378228,0.401226,0.016732,750,1249,-0.872586,0.485789,27.788,-2.51102,28.6049,-3.07176
-40.0585,-27.8905,-2.71096,-0.0790069,-0.0475201,-0.00535936,0.000951945,-8.61538e-05,0.000570673,0.00120431,-0.000338519,0.416368,0.0165558,757,1249,-0.857036,0.46912,27.4455,-2.42699,28.2525,-2.9796
-39.4092,-27.8953,-2.69014,-0.0788706,-0.0467286,-0.00513908,0.000789609,-4.12304e-05,0.000505953,0.00102884,-0.000280457,0.441671,0.0161324,764,1249,-0.854794,0.456267,27.135,-2.34221,27.9415,-2.8909
-38.7472,-27.898,-2.73398,-0.0792352,-0.045713,-0.00537618,0.000661719,7.94026e-06,0.000474255,0.000910828,-0.000241169,0.483654,0.0155736,771,1249,-0.858694,0.447293,27.0906,-2.3561,27.9009,-2.89168
-38.0868,-27.9018,-2.76666,-0.0786043,-0.0442361,-0.00422291,0.000570917,5.01261e-05,0.00047305,0.000850504,-0.000229462,0.5338,0.0148215,778,1249,-0.849104,0.437207,27.0156,-2.34805,27.8221,-2.86249
-37.433,-27.9073,-2.76329,-0.0779248,-0.0425104,-0.0035588,0.000492486,8.29612e-05,0.00046045,0.00079165,-0.000216203,0.576179,0.0146483,785,1249,-0.84003,0.427745,26.8025,-2.28439,27.6037,-2.77127
-36.788,-27.9139,-2.71244,-0.0783921,-0.0420289,-0.0038762,0.000433138,9.56718e-05,0.000426959,0.000723497,-0.000194687,0.597219,0.0141922,792,1249,-0.845305,0.432063,26.393,-2.15147,27.1989,-2.62337
-36.1427,-27.9182,-2.66179,-0.0790109,-0.0424033,-0.00530836,0.000404299,9.76824e-05,0.000382525,0.000663093,-0.000161112,0.594809,0.0141586,799,1249,-0.854536,0.44163,25.9921,-2.05755,26.8019,-2.52685
-35.494,-27.9208,-2.627,-0.0790383,-0.0425905,-0.00787777,0.000415073,0.000103494,0.000341858,0.000634966,-0.000116398,0.5716,0.0145115,806,1249,-0.859858,0.447378,25.6713,-2.01214,26.4767,-2.47797
-34.8421,-27.9222,-2.60749,-0.0788701,-0.0426742,-0.0112446,0.000464162,0.000123881,0.00031869,0.000655285,-6.7242e-05,0.540209,0.0147167,813,1249,-0.86485,0.447273,25.4236,-2.00108,26.221,-2.46654
-34.1876,-27.9274,-2.59853,-0.0789273,-0.0423679,-0.0155164,0.000536753,0.000160106,0.000305114,0.000706983,-1.01235e-05,0.508904,0.0140152,820,1249,-0.874252,0.443625,25.2255,-1.92085,26.0154,-2.38049
-33.5287,-27.9333,-2.60994,-0.0789739,-0.0416732,-0.0162279,0.000601867,0.000192559,0.000295336,0.000756527,3.78991e-05,0.482407,0.0132765,827,1249,-0.875947,0.442278,25.1108,-1.8458,25.9003,-2.29122
-32.8682,-27.9421,-2.62709,-0.0790031,-0.0407698,-0.0140096,0.000646461,0.00022172,0.000290338,0.000793809,7.43722e-05,0.469633,0.0134778,834,1249,-0.871102,0.445239,25.0213,-1.72161,25.816,-2.14582
-32.2094,-27.9482,-2.63321,-0.0779722,-0.0400297,-0.0125561,0.000682137,0.000257088,0.00029561,0.000833689,0.000105536,0.473737,0.0133108,841,1249,-0.85666,0.435503,24.9065,-1.63139,25.6939,-2.05031
-31.5507,-27.9538,-2.63762,-0.077225,-0.03869,-0.0101139,0.000716473,0.00029905,0.000313575,0.000884444,0.000131079,0.491771,0.0136368,848,1249,-0.843085,0.413617,24.7871,-1.55114,25.5722,-1.96503
-30.8985,-27.9591,-2.60837,-0.0765762,-0.0384638,-0.00685007,0.000734059,0.00033201,0.0003382,0.000926468,0.000139601,0.517254,0.0135756,855,1249,-0.828716,0.406548,24.5346,-1.44716,25.3198,-1.86555
-30.2477,-27.9641,-2.57044,-0.076143,-0.0387161,-0.00437276,0.000717301,0.000333792,0.000368212,0.000940697,0.000110396,0.545335,0.0133977,862,1249,-0.818297,0.406107,24.253,-1.33956,25.039,-1.76551
-29.5957,-27.9688,-2.5372,-0.0760171,-0.0388856,-0.0057426,0.000674377,0.000300129,0.000396253,0.000925467,4.90388e-05,0.564804,0.0136164,869,1249,-0.819672,0.400402,24.002,-1.24164,24.7845,-1.67624
-28.9406,-27.9721,-2.51724,-0.0761916,-0.0394132,-0.0102818,0.000625981,0.000241755,0.000407263,0.000884169,-1.64328e-05,0.565015,0.013579,876,1249,-0.83134,0.401654,23.8156,-1.18265,24.5919,-1.62436
-28.2841,-27.9746,-2.50181,-0.0761811,-0.0397483,-0.01478,0.000587867,0.00016916,0.000401144,0.000831002,-7.39745e-05,0.544894,0.0133591,883,1249,-0.841016,0.411355,23.6569,-1.16012,24.425,-1.59616
-27.6305,-27.9784,-2.47165,-0.0756926,-0.0398176,-0.0162554,0.000563814,8.47995e-05,0.000396557,0.000787579,-0.000138965,0.513732,0.0132284,890,1249,-0.838905,0.418757,23.4441,-1.1009,24.2049,-1.52982
-26.9743,-27.9835,-2.45124,-0.0750256,-0.0386346,-0.01363,0.000552262,-5.2065e-06,0.000398219,0.000759605,-0.000212549,0.480051,0.0131636,897,1249,-0.825608,0.406407,23.2728,-1.02347,24.0321,-1.44108
-26.3158,-27.9892,-2.44041,-0.0740734,-0.0369281,-0.0103475,0.000561085,-0.000101744,0.000397362,0.0007471,-0.000287758,0.437822,0.0133224,904,1249,-0.807709,0.387411,23.1501,-0.945208,23.906,-1.34734
-25.6575,-27.9943,-2.42635,-0.07339,-0.0359111,-0.00914127,0.000592192,-0.000202239,0.000379967,0.000744664,-0.00035471,0.381604,0.0130468,911,1249,-0.797343,0.381632,23.0226,-0.87664,23.774,-1.2635
-24.9977,-27.9985,-2.41763,-0.0733442,-0.0359299,-0.0107948,0.000639244,-0.000297492,0.000348873,0.000754898,-0.000413146,0.320105,0.0125305,918,1249,-0.8003,0.391202,22.9229,-0.8284,23.6713,-1.20473
-24.3377,-28.0026,-2.40817,-0.073301,-0.0363097,-0.0120563,0.000684068,-0.000376257,0.000308936,0.000767512,-0.000459701,0.263808,0.0124191,925,1249,-0.802428,0.401088,22.8268,-0.773744,23.573,-1.14742
-23.6777,-28.007,-2.39696,-0.0727764,-0.036158,-0.0108943,0.00072031,-0.000432589,0.000257084,0.000775039,-0.000487318,0.209752,0.0118897,932,1249,-0.793868,0.393815,22.7316,-0.704194,23.4748,-1.08267
-23.019,-28.0125,-2.37796,-0.0715008,-0.0359457,-0.00824134,0.000749482,-0.00046895,0.000195056,0.000779946,-0.000499414,0.154931,0.0112208,939,1249,-0.773842,0.385115,22.6168,-0.603942,23.3518,-0.98847
-22.3611,-28.0184,-2.35341,-0.0705317,-0.0362612,-0.00903097,0.000758807,-0.000480957,0.00013289,0.000772892,-0.000495041,0.105592,0.0110808,946,1249,-0.765193,0.382004,22.4893,-0.489697,23.2134,-0.88356
-21.7024,-28.0235,-2.33141,-0.0698963,-0.0360829,-0.0122564,0.000736582,-0.000471502,8.31336e-05,0.000742276,-0.000477196,0.0683848,0.0111162,953,1249,-0.765893,0.380379,22.3805,-0.407867,23.0927,-0.79729
-21.0401,-28.0283,-2.32299,-0.0692305,-0.0352727,-0.0128555,0.000685435,-0.000441041,4.43622e-05,0.000687179,-0.000442785,0.0393003,0.0113673,960,1249,-0.760012,0.374572,22.331,-0.3482,23.0357,-0.725591
-20.3746,-28.0335,-2.32692,-0.0689946,-0.0340296,-0.010883,0.000628261,-0.000391202,6.26557e-06,0.000628299,-0.00039124,0.00614565,0.0114286,967,1249,-0.752433,0.364975,22.3311,-0.296214,23.0371,-0.657805
-19.7083,-28.038,-2.33241,-0.068377,-0.0331719,-0.0102353,0.000575616,-0.000329129,-2.96339e-05,0.000576585,-0.000330099,-0.0327072,0.0119292,974,1249,-0.744021,0.356567,22.3515,-0.251608,23.0526,-0.603525
-19.0422,-28.043,-2.33501,-0.0678705,-0.0344831,-0.0144633,0.000518498,-0.000254118,-5.26742e-05,0.000522072,-0.000257692,-0.0677586,0.0122583,981,1249,-0.748673,0.373497,22.3746,-0.178458,23.0636,-0.53866
-18.377,-28.0484,-2.33182,-0.0673357,-0.0354753,-0.0147804,0.000459211,-0.000172372,-5.15006e-05,0.000463383,-0.000176544,-0.0808306,0.0123834,988,1249,-0.74353,0.387023,22.3749,-0.0927782,23.0582,-0.460353
-17.7124,-28.0548,-2.32396,-0.0671726,-0.0360835,-0.0146002,0.000402712,-9.36207e-05,-3.39583e-05,0.000405025,-9.59333e-05,-0.0679962,0.0116527,995,1249,-0.741104,0.393064,22.3586,0.0164033,23.041,-0.358285
-17.0485,-28.0617,-2.31185,-0.0674507,-0.0353024,-0.0156553,0.000358411,-2.44366e-05,-2.9206e-05,0.000360626,-2.66518e-05,-0.0757023,0.010835,1002,1249,-0.746453,0.375411,22.3294,0.131816,23.0136,-0.243182
-16.3829,-28.0689,-2.30442,-0.0680686,-0.0350074,-0.0162797,0.000334278,2.89555e-05,-3.71636e-05,0.000338736,2.44971e-05,-0.119397,0.0108448,1009,1249,-0.754281,0.365562,22.323,0.253321,23.0131,-0.124884
-15.7171,-28.0766,-2.29653,-0.0687558,-0.0348096,-0.0173282,0.000340225,6.95119e-05,-3.45647e-05,0.000344569,6.51684e-05,-0.125009,0.0116397,1016,1249,-0.763886,0.360981,22.322,0.382861,23.0183,0.00498605
-15.0518,-28.0829,-2.28451,-0.0683609,-0.0342439,-0.0206799,0.000371563,9.4202e-05,-1.16592e-05,0.000372052,9.37128e-05,-0.0419375,0.0120886,1023,1249,-0.768012,0.352038,22.3265,0.478908,23.0139,0.106514
-14.3852,-28.0886,-2.27617,-0.0669372,-0.0335678,-0.0221246,0.000408081,0.000104416,2.61485e-05,0.000410316,0.00010218,0.0852733,0.0120304,1030,1249,-0.756572,0.348454,22.3618,0.552206,23.0323,0.191841
-13.7168,-28.0929,-2.27355,-0.0657109,-0.0327229,-0.0241231,0.000440279,0.000106969,5.36116e-05,0.00044869,9.85576e-05,0.155618,0.0115539,1037,1249,-0.748657,0.343652,22.4271,0.587388,23.0821,0.241791
-13.0443,-28.0977,-2.28578,-0.0648744,-0.0318262,-0.0220751,0.000468582,0.000101833,6.65132e-05,0.000480272,9.01432e-05,0.17398,0.0107673,1044,1249,-0.734454,0.340042,22.5514,0.625233,23.2013,0.293968
-12.3722,-28.1025,-2.29436,-0.0651308,-0.0313811,-0.0188801,0.000497074,8.47317e-05,7.43324e-05,0.000510064,7.17411e-05,0.173016,0.0105933,1051,1249,-0.728674,0.338734,22.6548,0.671823,23.313,0.346759
-11.7006,-28.1074,-2.29864,-0.0649987,-0.0316704,-0.0200487,0.00052572,5.82465e-05,8.68751e-05,0.000541343,4.26238e-05,0.177928,0.0104057,1058,1249,-0.730103,0.340773,22.7589,0.732024,23.4144,0.403632
-11.026,-28.1136,-2.31327,-0.0648093,-0.0328377,-0.0213872,0.000546109,2.53062e-05,0.000109983,0.000568382,3.03268e-06,0.199816,0.0102758,1065,1249,-0.731353,0.357245,22.9147,0.818263,23.5667,0.482289
-10.348,-28.1209,-2.33909,-0.063831,-0.0332503,-0.0231462,0.000548391,-9.91307e-06,0.000137399,0.000580373,-4.18949e-05,0.228694,0.00996456,1072,1249,-0.725544,0.360027,23.1337,0.916215,23.7733,0.57546
-9.66895,-28.1278,-2.36703,-0.0635661,-0.0329186,-0.0200082,0.000540207,-4.56978e-05,0.000161168,0.000581614,-8.71048e-05,0.25148,0.00989059,1079,1249,-0.71434,0.351708,23.3545,1.00394,23.9965,0.659993
-8.99292,-28.1333,-2.3809,-0.0633109,-0.0323297,-0.0174317,0.000529227,-7.61188e-05,0.000176243,0.000576801,-0.000123692,0.263648,0.0113735,1086,1249,-0.704688,0.337644,23.5252,1.06862,24.1689,0.721519
-8.32019,-28.1391,-2.37983,-0.0633595,-0.0330996,-0.0183992,0.000521757,-9.9666e-05,0.00018428,0.000572294,-0.000150203,0.267661,0.0126382,1093,1249,-0.707543,0.342838,23.6432,1.15882,24.2866,0.801103
-7.6492,-28.1452,-2.37017,-0.0631712,-0.0335435,-0.021581,0.0005311,-0.000117945,0.000190339,0.0005828,-0.000169646,0.265224,0.0126888,1100,1249,-0.71388,0.347837,23.739,1.25149,24.3762,0.891443
-6.97664,-28.1517,-2.36477,-0.0631564,-0.0337677,-0.0249025,0.000549953,-0.000131246,0.000207696,0.000608284,-0.000189577,0.273796,0.012121,1107,1249,-0.722472,0.351006,23.8583,1.34712,24.4912,0.987669
-6.2982,-28.1577,-2.38011,-0.0629662,-0.0331346,-0.0240791,0.000559163,-0.000138318,0.000229351,0.000627821,-0.000206976,0.290869,0.0113668,1114,1249,-0.718118,0.343144,24.068,1.41331,24.7006,1.05902
-5.62075,-28.1636,-2.38967,-0.0630213,-0.0323424,-0.0218109,0.000549007,-0.000141774,0.00024256,0.000625671,-0.000218438,0.306127,0.0111058,1121,1249,-0.712379,0.333223,24.2568,1.479,24.8937,1.13035
-4.94522,-28.1707,-2.38992,-0.0626164,-0.0315209,-0.0184025,0.000529378,-0.000142667,0.000241992,0.000607446,-0.000220735,0.312067,0.010671,1128,1249,-0.698715,0.323085,24.4176,1.57661,25.0556,1.23315
-4.26904,-28.1778,-2.39075,-0.0616088,-0.0307228,-0.0179018,0.000514216,-0.000136088,0.000232923,0.000589035,-0.000210907,0.310808,0.00955672,1135,1249,-0.686661,0.318683,24.5993,1.66725,25.2278,1.33628
-3.58953,-28.1854,-2.4022,-0.0606114,-0.0311766,-0.018125,0.000503364,-0.000109748,0.000236927,0.00058425,-0.000190634,0.328988,0.00906016,1142,1249,-0.6767,0.324248,24.834,1.77673,25.4522,1.44189
-2.90491,-28.1937,-2.43075,-0.0595999,-0.0317485,-0.0187009,0.000494127,-6.32763e-05,0.000251567,0.000590872,-0.000160022,0.367136,0.00909153,1149,1249,-0.66756,0.331512,25.149,1.88963,25.756,1.55038
-2.21977,-28.2017,-2.45901,-0.0585662,-0.0320519,-0.0213014,0.000494192,-2.56851e-06,0.000262379,0.000607108,-0.000115485,0.406399,0.00977694,1156,1249,-0.66384,0.337713,25.4735,1.99027,26.0666,1.65266
-1.53819,-28.2087,-2.47201,-0.0578518,-0.0319784,-0.0239222,0.000501774,6.78751e-05,0.000263282,0.000625976,-5.63268e-05,0.440789,0.0106927,1163,1249,-0.663554,0.343773,25.7385,2.07291,26.321,1.74468
-0.857294,-28.2152,-2.48047,-0.057941,-0.0321266,-0.023021,0.000511536,0.000147853,0.00027287,0.000657604,1.78529e-06,0.491489,0.0111305,1170,1249,-0.661758,0.351726,25.9792,2.14998,26.5643,1.82604
-0.177389,-28.2211,-2.48339,-0.0587198,-0.0322544,-0.0224465,0.000533375,0.000244984,0.000300688,0.000722654,5.5705e-05,0.561821,0.0111131,1177,1249,-0.668049,0.347239,26.1975,2.23003,26.7922,1.89852
0.504362,-28.2275,-2.4911,-0.0592292,-0.0319143,-0.0219954,0.000565263,0.000344733,0.000331015,0.000803896,0.000106101,0.624623,0.0110831,1184,1249,-0.671901,0.335266,26.4468,2.31666,27.0482,1.98017
1.18507,-28.234,-2.49312,-0.0593957,-0.0312732,-0.0193773,0.000597328,0.000434109,0.000352129,0.00087718,0.000154256,0.671528,0.0112525,1191,1249,-0.666026,0.323713,26.6811,2.40031,27.288,2.06428
1.86481,-28.2399,-2.48976,-0.0591122,-0.0305299,-0.0161656,0.000617043,0.00050889,0.000360397,0.000927398,0.000198536,0.710931,0.0115328,1198,1249,-0.653731,0.316245,26.9048,2.4719,27.5133,2.14218
2.5492,-28.2461,-2.50121,-0.0581422,-0.0296406,-0.0161524,0.000617271,0.000571748,0.000364797,0.000960016,0.000229003,0.754241,0.0109691,1205,1249,-0.643459,0.308151,27.2099,2.53252,27.8085,2.21377
3.23891,-28.2525,-2.52964,-0.0568652,-0.0292825,-0.0183556,0.000608762,0.000621869,0.000374563,0.000989936,0.000240695,0.794145,0.0107091,1212,1249,-0.636409,0.306013,27.6003,2.58828,28.1831,2.27671
3.9325,-28.2594,-2.5696,-0.0566452,-0.0291119,-0.0164098,0.000596659,0.000647985,0.000383866,0.00100704,0.000237599,0.818776,0.0114889,1219,1249,-0.628283,0.299902,28.031,2.65867,28.6141,2.34342
4.6256,-28.2676,-2.60556,-0.0565081,-0.0285256,-0.0119476,0.000576794,0.000646877,0.000378038,0.000991494,0.000232177,0.831612,0.0121677,1226,1249,-0.613616,0.294515,28.449,2.75151,29.0363,2.44055
5.31889,-28.2759,-2.63995,-0.0550065,-0.0281903,-0.0148782,0.000559536,0.000627741,0.000353788,0.000949066,0.00023821,0.833446,0.0124219,1233,1249,-0.606451,0.29339,28.8917,2.84139,29.46,2.53859
6.01185,-28.285,-2.67097,-0.0540172,-0.0281114,-0.0176967,0.000552037,0.000602429,0.000322909,0.000901123,0.000253342,0.824333,0.011802,1240,1249,-0.604256,0.301152,29.3227,2.94957,29.8775,2.65821
6.70209,-28.2929,-2.69041,-0.0537457,-0.02896,-0.0241633,0.000547797,0.000569711,0.000292675,0.000851634,0.000265874,0.804108,0.0112104,1247,1249,-0.620328,0.3058,29.7094,3.05671,30.2544,2.75627
7.38789,-28.2988,-2.69249,-0.0545064,-0.0292235,-0.0245055,0.000543255,0.000531736,0.000266527,0.000804084,0.000270906,0.774595,0.0113054,1254,1249,-0.629055,0.298311,30.0128,3.13841,30.5661,2.8252
8.0748,-28.3043,-2.69655,-0.0550811,-0.0286029,-0.019558,0.000537551,0.000495526,0.000251493,0.000768907,0.00026417,0.743719,0.0116568,1261,1249,-0.620159,0.28214,30.3286,3.20301,30.8942,2.8836
8.76495,-28.3111,-2.70976,-0.054447,-0.027132,-0.0173687,0.000548603,0.00047114,0.000248141,0.000761017,0.000258726,0.707979,0.011768,1268,1249,-0.60697,0.265227,30.7072,3.27053,31.2688,2.96428
9.4563,-28.3191,-2.72504,-0.0536454,-0.0258446,-0.0178408,0.000586976,0.000453169,0.000242838,0.000771958,0.000268187,0.65098,0.012419,1275,1249,-0.599934,0.25971,31.1073,3.35023,31.6602,3.06637
10.1471,-28.3273,-2.73652,-0.0526326,-0.0255994,-0.0218372,0.000627356,0.000422082,0.000239575,0.000785354,0.000264084,0.58302,0.0127507,1282,1249,-0.601373,0.265874,31.5053,3.44685,32.0437,3.17703
10.8335,-28.3346,-2.73094,-0.0512965,-0.0265549,-0.0232811,0.000652591,0.000386061,0.000245726,0.000798863,0.000239789,0.53693,0.0122731,1289,1249,-0.591994,0.276786,31.8402,3.55739,32.3632,3.27927
