 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.9487,-13.1875,1.09857,0.213165,0.181892,-0.0922897,-0.00140349,-0.00154976,0.00095125,-0.000522567,-0.00243068,0.747032,0.0132345,1534,1088,1.79708,-1.93686,35.3481,-0.443962,32.9892,1.51976
34.6476,-13.1885,1.11203,0.212835,0.178148,-0.0895372,-0.00126982,-0.00146242,0.00088482,-0.000476076,-0.00225617,0.731194,0.0137863,1541,1088,1.80047,-1.91431,35.9179,-0.388695,33.5649,1.51755
35.3492,-13.1892,1.11949,0.21191,0.173688,-0.0832267,-0.00119792,-0.00135413,0.000794223,-0.000477972,-0.00207408,0.736384,0.0130026,1548,1088,1.8105,-1.87759,36.514,-0.338751,34.1752,1.50862
36.0514,-13.1911,1.12718,0.2121,0.169121,-0.0772223,-0.00120725,-0.00122968,0.000691416,-0.000526957,-0.00190997,0.777289,0.0116985,1555,1088,1.83069,-1.82618,37.1301,-0.274707,34.7928,1.52584
36.7536,-13.1932,1.13645,0.211399,0.165698,-0.0674497,-0.00127763,-0.00109594,0.000574394,-0.000605252,-0.00176832,0.86383,0.0112016,1562,1088,1.85552,-1.78676,37.7364,-0.21957,35.412,1.54661
37.4582,-13.196,1.14069,0.210857,0.164703,-0.0536242,-0.0013922,-0.000959095,0.000439533,-0.000685663,-0.00166563,1.01429,0.0120502,1569,1088,1.89649,-1.78332,38.3731,-0.163966,36.0616,1.58404
38.165,-13.1968,1.14062,0.210998,0.165261,-0.0453702,-0.00154923,-0.000821664,0.000291991,-0.000718974,-0.00165192,1.23262,0.012692,1576,1088,1.92468,-1.78502,39.0472,-0.181068,36.7382,1.57657
38.8755,-13.1987,1.13246,0.209877,0.162928,-0.0422708,-0.00174581,-0.000688396,0.000143029,-0.000669392,-0.00176482,1.4387,0.0127588,1583,1088,1.92218,-1.7579,39.7538,-0.142026,37.4586,1.59225
39.5809,-13.1988,1.13992,0.208707,0.156112,-0.0466035,-0.00196177,-0.000565383,3.73202e-06,-0.000565373,-0.00196178,1.56812,0.0121666,1590,1088,1.89275,-1.67743,40.4037,-0.0963332,38.1196,1.57197
40.2836,-13.1991,1.15667,0.206663,0.148872,-0.0503115,-0.00216149,-0.000454004,-0.00011622,-0.00044613,-0.00216936,-1.50315,0.0121796,1597,1088,1.85691,-1.59318,41.0117,-0.0435526,38.7486,1.55356
40.9932,-13.1991,1.15607,0.203773,0.145582,-0.0472184,-0.00231772,-0.000357186,-0.000203263,-0.000336334,-0.00233858,-1.46857,0.0119261,1604,1088,1.8371,-1.54849,41.6917,-0.0403268,39.4616,1.53025
41.7103,-13.1989,1.13705,0.200553,0.142393,-0.0427022,-0.00241895,-0.000271627,-0.000268138,-0.000238651,-0.00245193,-1.44843,0.0124285,1611,1088,1.81923,-1.50301,42.4562,-0.0464923,40.2632,1.50034
42.4278,-13.199,1.11901,0.199257,0.140126,-0.0418053,-0.0024645,-0.000197564,-0.000329382,-0.000150675,-0.00251139,-1.42939,0.0126079,1618,1088,1.80731,-1.47573,43.2474,-0.0466644,41.0692,1.4782
43.1496,-13.1996,1.09113,0.196636,0.137487,-0.0373566,-0.00246186,-0.000124178,-0.000396536,-5.87458e-05,-0.00252729,-1.40726,0.0122816,1625,1088,1.79532,-1.449,44.0744,-0.0288528,41.9266,1.46578
43.8724,-13.1993,1.06258,0.19467,0.135863,-0.0357755,-0.00241867,-5.26524e-05,-0.000442816,2.75077e-05,-0.00249883,-1.39171,0.0117883,1632,1088,1.77941,-1.43217,44.9211,-0.0410169,42.7955,1.43506
44.6064,-13.2011,1.00615,0.191796,0.134013,-0.0309468,-0.00232551,1.84348e-05,-0.000457863,0.000104698,-0.00241177,-1.38457,0.0116858,1639,1088,1.76646,-1.41723,45.8867,-0.00382236,43.7944,1.447
45.3479,-13.2036,0.932272,0.191002,0.131068,-0.029619,-0.0021943,8.1764e-05,-0.000465329,0.000173223,-0.00228576,-1.37672,0.0119602,1646,1088,1.76114,-1.38769,46.9608,0.05481,44.8779,1.47146
46.0894,-13.2074,0.860501,0.191067,0.128318,-0.0298605,-0.00204006,0.000135638,-0.000504827,0.000247066,-0.00215149,-1.35355,0.0119649,1653,1088,1.75849,-1.35573,48.0441,0.136763,45.9609,1.52584
46.8206,-13.2096,0.818654,0.189742,0.126148,-0.0265469,-0.00190698,0.000183259,-0.000579714,0.000333272,-0.00205699,-1.31758,0.0122983,1660,1088,1.75552,-1.32854,48.9899,0.175094,46.9223,1.54412
47.5272,-13.2121,0.843432,0.187559,0.124181,-0.0230918,-0.00184099,0.00023252,-0.000665783,0.000427888,-0.00203636,-1.28537,0.0123251,1667,1088,1.74502,-1.30524,49.6453,0.222446,47.6022,1.57246
48.2235,-13.2135,0.897108,0.185071,0.121829,-0.01821,-0.0018592,0.000291716,-0.000734974,0.000518869,-0.00208636,-1.27105,0.0126669,1674,1088,1.73709,-1.28179,50.1799,0.253798,48.1647,1.57684
-46.404,-13.7507,0.119709,-0.314488,0.301707,-0.291896,0.0175529,-0.00850837,-0.0119725,0.022218,-0.0131735,-0.371553,0.0175425,694,1095,-3.96094,-3.32219,16.4222,-1.68237,19.0216,1.52182
-45.7705,-13.7512,0.19051,-0.304004,0.286442,-0.286983,0.0177587,-0.00829271,-0.0114351,0.0220659,-0.0125999,-0.360231,0.0176653,701,1095,-3.84092,-3.14649,15.928,-1.52516,18.4352,1.52572
-45.1368,-13.7509,0.261412,-0.294851,0.273648,-0.279214,0.0176996,-0.0081254,-0.0110097,0.0217561,-0.0121819,-0.353013,0.0175824,708,1095,-3.72976,-2.99596,15.4199,-1.41154,17.8551,1.51413
-44.4991,-13.7505,0.310411,-0.285186,0.263949,-0.277423,0.0174771,-0.00797744,-0.010628,0.021331,-0.0118314,-0.347877,0.0165479,715,1095,-3.62428,-2.88017,15.0274,-1.33583,17.3713,1.49658
-43.8547,-13.7501,0.323426,-0.274952,0.253645,-0.282365,0.0171555,-0.00783386,-0.0102852,0.0208442,-0.0115226,-0.344355,0.016162,722,1095,-3.5255,-2.76803,14.8103,-1.24135,17.042,1.48049
-43.2113,-13.75,0.34418,-0.263737,0.242401,-0.274175,0.0167964,-0.00769875,-0.00997845,0.0203467,-0.011249,-0.341829,0.0156943,729,1095,-3.39068,-2.64529,14.5497,-1.13289,16.688,1.46841
-42.5684,-13.7509,0.368949,-0.252029,0.230151,-0.259419,0.0164423,-0.00758152,-0.0096755,0.0198544,-0.0109937,-0.339041,0.0150495,736,1095,-3.23746,-2.51387,14.2705,-0.986879,16.3244,1.48067
-41.9254,-13.7514,0.39516,-0.24235,0.217755,-0.242839,0.0160641,-0.00747829,-0.00935131,0.0193265,-0.0107407,-0.335666,0.0139562,743,1095,-3.10223,-2.37868,13.9679,-0.850702,15.962,1.48356
-41.2809,-13.7511,0.414522,-0.233666,0.206638,-0.230485,0.0156654,-0.007373,-0.00899048,0.0187586,-0.0104661,-0.331361,0.0134745,750,1095,-2.98579,-2.26137,13.6998,-0.743848,15.6347,1.46699
-40.6366,-13.7496,0.436969,-0.225601,0.195554,-0.2232,0.0152574,-0.00727655,-0.00865432,0.0181975,-0.0102167,-0.327497,0.0140318,757,1095,-2.886,-2.14777,13.4309,-0.658661,15.3018,1.42559
-39.9897,-13.7501,0.44703,-0.21722,0.185421,-0.215478,0.0148992,-0.00719385,-0.00834483,0.0176969,-0.00999152,-0.323482,0.0156783,764,1095,-2.78172,-2.02995,13.2228,-0.55482,15.0269,1.4282
-39.3442,-13.7507,0.466269,-0.209199,0.175506,-0.207719,0.0145964,-0.00711529,-0.0080164,0.0172354,-0.00975434,-0.318031,0.015994,771,1095,-2.68116,-1.91622,12.9804,-0.451832,14.7214,1.43052
-38.698,-13.7522,0.483932,-0.200369,0.165388,-0.200728,0.0142923,-0.00703176,-0.00764688,0.016751,-0.00949046,-0.311091,0.0156008,778,1095,-2.57332,-1.80321,12.762,-0.32246,14.4294,1.454
-38.0535,-13.7538,0.511508,-0.190033,0.155118,-0.197208,0.0139993,-0.00693995,-0.00724031,0.016259,-0.00919962,-0.302518,0.0136626,785,1095,-2.45643,-1.69661,12.5331,-0.180478,14.1036,1.48046
-37.4101,-13.7548,0.546866,-0.180042,0.146818,-0.192986,0.0137933,-0.00683714,-0.00681364,0.0158405,-0.00888434,-0.291876,0.0134835,792,1095,-2.34183,-1.60903,12.2743,-0.0766137,13.7528,1.49242
-36.7646,-13.7553,0.572663,-0.173893,0.140108,-0.194581,0.0136701,-0.00671686,-0.00639655,0.0155109,-0.00855761,-0.280202,0.0136699,799,1095,-2.28072,-1.53535,12.0342,-0.00247468,13.4485,1.49527
-36.118,-13.7555,0.594687,-0.168645,0.134033,-0.196397,0.0135815,-0.00657657,-0.0060079,0.0152363,-0.00823133,-0.268765,0.0142613,806,1095,-2.22987,-1.46488,11.8078,0.05292,13.167,1.49008
-35.4701,-13.7566,0.611452,-0.160895,0.124846,-0.191338,0.0135016,-0.0064261,-0.00562834,0.0149814,-0.00790588,-0.257096,0.0144368,813,1095,-2.13756,-1.3523,11.6224,0.151519,12.9143,1.50281
-34.8228,-13.7591,0.633218,-0.150274,0.116027,-0.179549,0.0134313,-0.0062663,-0.00523537,0.0147363,-0.00757133,-0.244294,0.0142811,820,1095,-1.99992,-1.25256,11.44,0.287578,12.6481,1.54782
-34.1762,-13.7626,0.659912,-0.139429,0.107798,-0.171012,0.013363,-0.0060997,-0.00482547,0.0144937,-0.00723041,-0.230169,0.0142707,827,1095,-1.86672,-1.15436,11.2538,0.434427,12.3687,1.61501
-33.5297,-13.7643,0.689135,-0.131241,0.10289,-0.166724,0.0132659,-0.005923,-0.00441787,0.0142342,-0.00689127,-0.21576,0.013732,834,1095,-1.77115,-1.10312,11.0452,0.515117,12.0859,1.64081
-32.8843,-13.7639,0.724934,-0.122977,0.0985436,-0.16453,0.0131384,-0.0057459,-0.00404103,0.0139668,-0.0065743,-0.202195,0.0139115,841,1095,-1.67935,-1.05693,10.8218,0.545201,11.783,1.62306
-32.2373,-13.7637,0.754196,-0.114187,0.0936663,-0.161231,0.0130224,-0.00557959,-0.00369227,0.0137285,-0.00628566,-0.188948,0.0139964,848,1095,-1.57947,-1.01206,10.636,0.590453,11.5144,1.60761
-31.5867,-13.761,0.767993,-0.105913,0.0883076,-0.158946,0.0128967,-0.00542685,-0.00334606,0.0134886,-0.00601876,-0.175084,0.0138985,855,1095,-1.48734,-0.963318,10.5185,0.589133,11.3172,1.53884
-30.9334,-13.7608,0.770423,-0.0979014,0.0828735,-0.154462,0.0126775,-0.00528967,-0.00298773,0.0131613,-0.00577347,-0.160535,0.0137034,862,1095,-1.39309,-0.907663,10.4485,0.635081,11.1745,1.5228
-30.2768,-13.7625,0.759144,-0.0895628,0.0781519,-0.149028,0.0123296,-0.00516602,-0.00263597,0.0127181,-0.00555454,-0.146338,0.012666,869,1095,-1.29315,-0.856394,10.4446,0.710446,11.0962,1.54719
-29.6237,-13.7632,0.766319,-0.0806941,0.0751711,-0.147543,0.0118729,-0.00505482,-0.00231295,0.0121832,-0.00536517,-0.133381,0.0119239,876,1095,-1.19649,-0.827658,10.3848,0.750121,10.9485,1.55103
-28.9738,-13.7625,0.790668,-0.0722916,0.0727836,-0.151066,0.0113741,-0.00495284,-0.00202102,0.0116206,-0.00519929,-0.121345,0.0115739,883,1095,-1.11631,-0.805853,10.2657,0.753094,10.7366,1.52433
-28.323,-13.7611,0.812413,-0.0652586,0.0700286,-0.151433,0.0108474,-0.00485878,-0.00175389,0.0110409,-0.00505225,-0.109866,0.0115869,890,1095,-1.04372,-0.773016,10.1443,0.738154,10.5429,1.48283
-27.6717,-13.7618,0.833091,-0.0589999,0.0663404,-0.147808,0.0102736,-0.0047716,-0.00149978,0.0104217,-0.00491964,-0.0983947,0.0113575,897,1095,-0.970283,-0.7296,10.0189,0.776377,10.3609,1.48484
-27.0199,-13.7625,0.853119,-0.052142,0.0624565,-0.141235,0.00967939,-0.00469429,-0.00126093,0.00978917,-0.00480407,-0.086841,0.0109613,904,1095,-0.883601,-0.686552,9.90458,0.821877,10.1889,1.48927
-26.3703,-13.7634,0.885015,-0.0451138,0.0597097,-0.134201,0.00909164,-0.00462602,-0.0010506,0.00917164,-0.00470601,-0.0759967,0.0110036,911,1095,-0.793957,-0.662986,9.7492,0.866555,9.97473,1.49792
-25.7191,-13.7639,0.91161,-0.0393469,0.0575892,-0.130472,0.00852337,-0.00456541,-0.000878539,0.00858207,-0.00462412,-0.0667227,0.0115867,918,1095,-0.725371,-0.643084,9.6163,0.89213,9.78997,1.49744
-25.0667,-13.764,0.933523,-0.0349546,0.0555427,-0.132358,0.00798611,-0.00451741,-0.000744855,0.00803032,-0.00456162,-0.0592921,0.0123592,925,1095,-0.684619,-0.613388,9.5063,0.895859,9.6321,1.48686
-24.4149,-13.7634,0.960359,-0.0321408,0.0537033,-0.13574,0.0075042,-0.00448672,-0.000641638,0.00753844,-0.00452096,-0.0533074,0.0121456,932,1095,-0.66432,-0.590675,9.36909,0.886916,9.461,1.4611
-23.763,-13.7628,0.988075,-0.0295715,0.0518568,-0.138088,0.00709883,-0.0044843,-0.000560297,0.00712586,-0.00451134,-0.0482217,0.0114395,939,1095,-0.644279,-0.571114,9.23103,0.883069,9.29357,1.43703
-23.1148,-13.7647,1.03376,-0.0257807,0.0504471,-0.136657,0.00676312,-0.00451791,-0.000503588,0.00678555,-0.00454034,-0.0445222,0.0113155,946,1095,-0.602312,-0.558617,9.03118,0.930205,9.05826,1.4662
-22.466,-13.7665,1.07827,-0.0208331,0.0500663,-0.134985,0.00646407,-0.00459366,-0.000474249,0.00648438,-0.00461396,-0.0427837,0.0101078,953,1095,-0.547484,-0.562115,8.85538,0.970093,8.83513,1.49435
-21.811,-13.7683,1.09695,-0.0153929,0.0489146,-0.135138,0.00619085,-0.00471163,-0.000474177,0.00621143,-0.00473221,-0.0433834,0.0105195,960,1095,-0.491838,-0.545942,8.80365,1.00497,8.72757,1.52057
-21.1544,-13.7697,1.11024,-0.0105258,0.0472093,-0.136783,0.00596582,-0.00486021,-0.00049808,0.00598869,-0.00488307,-0.0458784,0.0108157,967,1095,-0.44598,-0.518765,8.77861,1.03311,8.65007,1.53932
-20.497,-13.7701,1.12169,-0.00642852,0.0453753,-0.13508,0.00579757,-0.00503125,-0.000520615,0.00582254,-0.00505622,-0.0479294,0.0104882,974,1095,-0.400163,-0.494046,8.75483,1.0417,8.5878,1.53301
-19.8405,-13.77,1.13909,-0.00270405,0.0443182,-0.131912,0.00567846,-0.00522681,-0.000536006,0.00570474,-0.00525309,-0.0489937,0.0101748,981,1095,-0.354695,-0.481089,8.70708,1.03666,8.50801,1.51806
-19.1826,-13.7706,1.15206,0.000724382,0.0444189,-0.128031,0.00557982,-0.00544431,-0.000554692,0.00560766,-0.00547215,-0.0501473,0.00997288,988,1095,-0.310554,-0.487944,8.68114,1.04065,8.45428,1.51719
-18.5227,-13.7716,1.15821,0.00459928,0.0433813,-0.123666,0.005499,-0.00567628,-0.000583817,0.00552942,-0.0057067,-0.052053,0.0102079,995,1095,-0.260411,-0.479414,8.69548,1.06393,8.4368,1.52637
-17.8621,-13.7729,1.16307,0.00849836,0.0398163,-0.122609,0.00545779,-0.00591511,-0.000622794,0.00549179,-0.00594912,-0.0545439,0.0106321,1002,1095,-0.218234,-0.440866,8.72882,1.11571,8.43228,1.53974
-17.2043,-13.7739,1.18175,0.0112097,0.0363031,-0.12531,0.00546872,-0.00615437,-0.000647545,0.00550469,-0.00619034,-0.0554831,0.0108607,1009,1095,-0.198123,-0.404879,8.70537,1.16332,8.37715,1.54756
-16.5487,-13.7743,1.21139,0.0133755,0.0332341,-0.129741,0.00554892,-0.00640133,-0.00063439,0.0055825,-0.00643491,-0.0528878,0.0103416,1016,1095,-0.188273,-0.374442,8.64025,1.19394,8.28341,1.54248
-15.8913,-13.7746,1.23475,0.0166943,0.0317265,-0.133156,0.00569393,-0.00666263,-0.000588413,0.00572188,-0.00669058,-0.0474763,0.00924007,1023,1095,-0.163822,-0.355904,8.61956,1.2013,8.22361,1.53608
-15.2305,-13.7752,1.24603,0.0210954,0.0309263,-0.135573,0.00588898,-0.00693995,-0.000520089,0.00591003,-0.006961,-0.0404519,0.00857147,1030,1095,-0.125535,-0.347341,8.66709,1.20826,8.22226,1.53448
-14.5631,-13.7761,1.2319,0.0255621,0.0299767,-0.137372,0.00612373,-0.00723659,-0.000430789,0.0061376,-0.00725047,-0.0321993,0.00888514,1037,1095,-0.0850856,-0.336652,8.82904,1.22177,8.3357,1.53827
-13.894,-13.7768,1.21278,0.0293212,0.0276063,-0.137295,0.00639559,-0.00754722,-0.000313268,0.00640262,-0.00755426,-0.022453,0.008606,1044,1095,-0.0473299,-0.314163,9.00921,1.25067,8.47792,1.53837
-13.2285,-13.7781,1.21067,0.033456,0.0250101,-0.137849,0.00669599,-0.00787479,-0.000160339,0.00669776,-0.00787656,-0.0110024,0.00843479,1051,1095,-0.00731886,-0.28988,9.13033,1.29356,8.55604,1.54958
-12.5664,-13.7791,1.2237,0.0379642,0.0218517,-0.138679,0.00702039,-0.00822202,2.77476e-05,0.00702044,-0.00822207,0.00182041,0.008471,1058,1095,0.0358271,-0.258458,9.1997,1.3371,8.57791,1.55644
-11.9057,-13.7794,1.24429,0.0438262,0.0201568,-0.139946,0.00735667,-0.00859097,0.000248983,0.00736055,-0.00859486,0.0156074,0.00916401,1065,1095,0.0919509,-0.246378,9.25982,1.35406,8.57547,1.54914
-11.2403,-13.7792,1.24766,0.0498391,0.0197073,-0.140423,0.00765745,-0.0089787,0.000493818,0.00767209,-0.00899335,0.0296486,0.00935766,1072,1095,0.151623,-0.238452,9.40072,1.33616,8.65347,1.52961
-10.5716,-13.78,1.24018,0.0559267,0.0193727,-0.138452,0.00790657,-0.00937655,0.000751301,0.00793916,-0.00940915,0.0433612,0.00957867,1079,1095,0.218484,-0.227784,9.59224,1.33325,8.78504,1.53023
-9.90313,-13.7823,1.23531,0.0618486,0.0191562,-0.138011,0.00811588,-0.00977068,0.00102704,0.00817466,-0.00982946,0.0571691,0.0100036,1086,1095,0.279478,-0.218033,9.7812,1.36159,8.91337,1.5638
-9.23586,-13.7846,1.23706,0.0668178,0.0186004,-0.134812,0.00830845,-0.0101528,0.00132591,0.00840319,-0.0102475,0.0713333,0.0119898,1093,1095,0.337829,-0.215878,9.93563,1.40518,9.02139,1.5975
-8.56542,-13.7851,1.22838,0.0727247,0.0188072,-0.135302,0.00848385,-0.0105135,0.00165573,0.00862708,-0.0106568,0.0862888,0.0121805,1100,1095,0.396035,-0.215865,10.1575,1.3943,9.18134,1.59126
-7.89449,-13.7846,1.21979,0.0781166,0.0186758,-0.137879,0.0086258,-0.0108459,0.00201293,0.00883172,-0.0110518,0.101941,0.0121478,1107,1095,0.44309,-0.220165,10.3845,1.37495,9.34869,1.56491
-7.22049,-13.7847,1.20137,0.0840889,0.0190036,-0.136191,0.00874314,-0.0111426,0.00237959,0.00902393,-0.0114234,0.117454,0.0099516,1114,1095,0.507676,-0.218925,10.6608,1.35002,9.56555,1.54833
-6.54572,-13.7853,1.18207,0.0897441,0.0190207,-0.133162,0.00884055,-0.0113974,0.00275137,0.00920794,-0.0117648,0.132742,0.00947187,1121,1095,0.572569,-0.221483,10.9435,1.34933,9.79399,1.54542
-5.87286,-13.7864,1.17204,0.094891,0.0187938,-0.132398,0.00893764,-0.0116057,0.00314802,0.00940921,-0.0120773,0.148694,0.00960456,1128,1095,0.625929,-0.215767,11.1926,1.3538,9.99095,1.55079
-5.20272,-13.7857,1.17428,0.0999627,0.0202686,-0.131627,0.00904744,-0.011766,0.00358548,0.00964778,-0.0123664,0.165899,0.00966906,1135,1095,0.678467,-0.231528,11.3968,1.30685,10.1437,1.51998
-4.53766,-13.7865,1.19741,0.106132,0.0225141,-0.133744,0.00914654,-0.01187,0.0040494,0.00989977,-0.0126232,0.183908,0.00953218,1142,1095,0.734384,-0.258193,11.536,1.28547,10.2155,1.52052
-3.87361,-13.7881,1.22589,0.112788,0.0253699,-0.131252,0.00918675,-0.0119233,0.00451736,0.0101128,-0.0128493,0.202197,0.00984742,1149,1095,0.808109,-0.294176,11.659,1.27796,10.2723,1.53863
-3.20432,-13.7901,1.23649,0.118877,0.0282842,-0.126197,0.00915662,-0.011927,0.00497764,0.0102727,-0.0130431,0.220573,0.0102488,1156,1095,0.883052,-0.323832,11.8563,1.27271,10.4129,1.56653
-2.5318,-13.7914,1.23689,0.125171,0.0312871,-0.122392,0.00905021,-0.0118837,0.0054157,0.0103683,-0.0132018,0.238738,0.0103207,1163,1095,0.956629,-0.356564,12.1087,1.24975,10.6046,1.57555
-1.85587,-13.7916,1.22662,0.131144,0.0346124,-0.117942,0.00887705,-0.0117921,0.00582675,0.0104065,-0.0133216,0.256692,0.00969849,1170,1095,1.02867,-0.39083,12.4103,1.19978,10.8497,1.56287
-1.17966,-13.7915,1.21728,0.137201,0.0385599,-0.115856,0.00865968,-0.0116523,0.00621469,0.0104103,-0.0134029,0.27457,0.00941756,1177,1095,1.09488,-0.430757,12.72,1.13393,11.0986,1.54214
-0.502732,-13.7919,1.20728,0.143767,0.0439326,-0.117253,0.00838014,-0.0114686,0.00658073,0.0103637,-0.0134522,0.29276,0.00983691,1184,1095,1.15635,-0.487409,13.0504,1.06514,11.3583,1.5326
0.174878,-13.7931,1.19677,0.150653,0.0493375,-0.119502,0.00805505,-0.0112384,0.00693931,0.0102916,-0.013475,0.311795,0.0101896,1191,1095,1.21854,-0.543356,13.3956,1.01204,11.6282,1.54016
0.85299,-13.794,1.18641,0.157345,0.0548155,-0.12428,0.0077023,-0.0109696,0.00728338,0.0102073,-0.0134746,0.331258,0.0101056,1198,1095,1.27125,-0.60356,13.7492,0.95484,11.9053,1.541
1.53095,-13.7954,1.17853,0.161802,0.0600742,-0.12574,0.0073417,-0.0106636,0.00760119,0.0101215,-0.0134433,0.350597,0.00970469,1205,1095,1.31022,-0.65808,14.0719,0.906954,12.1799,1.55181
2.20989,-13.7968,1.16911,0.164673,0.065109,-0.125204,0.00699557,-0.0103219,0.0078985,0.0100569,-0.0133833,0.369757,0.00905451,1212,1095,1.33847,-0.709351,14.3896,0.861535,12.4689,1.56355
2.89067,-13.7985,1.15511,0.16725,0.0712221,-0.122031,0.00666685,-0.00994561,0.00817715,0.0100165,-0.0132952,0.388784,0.00862989,1219,1095,1.37136,-0.769665,14.7285,0.807436,12.7855,1.58051
3.57694,-13.8007,1.1238,0.171225,0.0777988,-0.116476,0.00637409,-0.00953864,0.00843576,0.0100137,-0.0131782,0.407318,0.00851764,1226,1095,1.42564,-0.838387,15.1613,0.761656,13.184,1.60718
4.26426,-13.8022,1.09096,0.174793,0.0849626,-0.114454,0.0061173,-0.00910943,0.0086594,0.0100343,-0.0130264,0.424795,0.00898884,1233,1095,1.46537,-0.913942,15.6088,0.695823,13.597,1.61973
4.95634,-13.8026,1.04371,0.177689,0.0921969,-0.115499,0.00588263,-0.00866597,0.00883813,0.0100551,-0.0128384,0.441076,0.00996059,1240,1095,1.48901,-0.989718,16.1224,0.60417,14.0797,1.60773
5.65284,-13.8035,0.983495,0.181504,0.0990555,-0.119536,0.00567447,-0.0082201,0.00897191,0.0100744,-0.0126201,0.45595,0.0114851,1247,1095,1.5131,-1.05679,16.7128,0.520479,14.6259,1.60422
6.35031,-13.8055,0.922349,0.186752,0.106042,-0.120509,0.00550579,-0.0077776,0.00904341,0.0100844,-0.0123562,0.46867,0.0118698,1254,1095,1.56092,-1.13076,17.3269,0.46554,15.1842,1.62518
7.04644,-13.8075,0.868284,0.193184,0.112225,-0.116582,0.00535223,-0.00734787,0.00904142,0.0100507,-0.0120464,0.479255,0.0114795,1261,1095,1.63551,-1.19937,17.9261,0.423458,15.7205,1.64701
7.73415,-13.8084,0.845328,0.196853,0.118531,-0.112577,0.0051851,-0.00693912,0.00897296,0.00995181,-0.0117058,0.488318,0.0102785,1268,1095,1.68204,-1.26536,18.3712,0.351937,16.1319,1.64466
8.42035,-13.8083,0.829566,0.19865,0.125482,-0.109586,0.00497834,-0.0065584,0.0088393,0.00976493,-0.011345,0.496304,0.00951621,1275,1095,1.70634,-1.34815,18.7746,0.26439,16.5206,1.62348
9.10714,-13.8089,0.813798,0.200249,0.132325,-0.109986,0.00472553,-0.00621251,0.00864331,0.00948475,-0.0109717,0.503323,0.00997255,1282,1095,1.71837,-1.42888,19.188,0.190099,16.9175,1.61517
9.79004,-13.8101,0.813105,0.203252,0.139471,-0.111811,0.00444084,-0.00590699,0.00839779,0.00913061,-0.0105968,0.50931,0.00998242,1289,1095,1.74043,-1.50845,19.5616,0.121407,17.258,1.62037
10.4696,-13.8103,0.825282,0.206903,0.146173,-0.112537,0.00411671,-0.00564592,0.00812077,0.00871031,-0.0102395,0.514788,0.00992642,1296,1095,1.77245,-1.58174,19.8939,0.0353107,17.5514,1.60494
11.146,-13.8109,0.850078,0.21082,0.152504,-0.111677,0.00377769,-0.00542201,0.00784632,0.00827308,-0.0099174,0.520277,0.00924536,1303,1095,1.81205,-1.64546,20.1816,-0.0427498,17.7989,1.599
11.8204,-13.8113,0.882587,0.215128,0.156986,-0.113971,0.0034444,-0.00523076,0.00759061,0.00784936,-0.00963572,0.525821,0.00898817,1310,1095,1.8459,-1.69034,20.4517,-0.103462,18.0212,1.58979
12.4976,-13.8124,0.907635,0.218459,0.162068,-0.113897,0.00311964,-0.00506662,0.00735122,0.00744043,-0.00938741,0.531375,0.00884741,1317,1095,1.87696,-1.74052,20.7488,-0.157928,18.2836,1.59405
13.1775,-13.8142,0.925579,0.220498,0.167807,-0.112947,0.00280815,-0.0049265,0.00712647,0.00704902,-0.00916736,0.536799,0.00896342,1324,1095,1.89747,-1.7978,21.0695,-0.20537,18.5844,1.61234
13.8627,-13.817,0.927694,0.221784,0.173615,-0.114082,0.00250363,-0.00480516,0.00691275,0.00666848,-0.00897002,0.542248,0.00934319,1331,1095,1.9037,-1.8627,21.4603,-0.226642,18.9612,1.65072
14.5519,-13.8187,0.918397,0.223661,0.177524,-0.120843,0.00221478,-0.00469913,0.0067077,0.00630393,-0.00878828,0.547464,0.00968363,1338,1095,1.89818,-1.91165,21.9197,-0.24613,19.3952,1.6661
15.2427,-13.8199,0.906153,0.225479,0.181082,-0.128171,0.00194349,-0.00461031,0.00650544,0.00595074,-0.00861756,0.55209,0.00985878,1345,1095,1.89007,-1.95306,22.3997,-0.275463,19.8499,1.67151
15.936,-13.8202,0.887833,0.226201,0.184446,-0.12968,0.00168279,-0.00453556,0.00630777,0.00560604,-0.00845881,0.556418,0.00982696,1352,1095,1.889,-1.98661,22.8965,-0.330709,20.3389,1.65434
16.6283,-13.8203,0.8747,0.226219,0.188239,-0.129391,0.00143321,-0.00446733,0.00613773,0.00529291,-0.00832704,0.561363,0.00903999,1359,1095,1.88645,-2.02392,23.3698,-0.393034,20.8139,1.6355
17.3201,-13.8218,0.86491,0.226018,0.192682,-0.130292,0.00121197,-0.0043862,0.00598092,0.00501639,-0.00819062,0.566536,0.00902622,1366,1095,1.87789,-2.0695,23.8357,-0.433242,21.2827,1.64446
18.0113,-13.8239,0.85927,0.22684,0.196766,-0.133172,0.00103046,-0.00428632,0.00581041,0.00476174,-0.0080176,0.570852,0.00996485,1373,1095,1.87337,-2.11136,24.3049,-0.455686,21.7419,1.66744
18.7001,-13.8245,0.862621,0.228252,0.199397,-0.133247,0.000863344,-0.00416085,0.00563734,0.00452298,-0.00782048,0.575797,0.0106671,1380,1095,1.88381,-2.13718,24.7475,-0.49358,22.1706,1.6596
