 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.899,-21.4594,-0.736698,0.681174,1.05278,-0.153386,0.0679882,-0.0219878,0.0173864,0.071231,-0.0252306,0.184393,0.0193758,827,1179,6.94384,-11.5571,25.5913,-11.744,18.1783,-0.536545
-33.2484,-21.4625,-0.718703,0.7228,1.06485,-0.148496,0.0685661,-0.021777,0.0181825,0.0720882,-0.0252991,0.191339,0.0183944,834,1179,7.39296,-11.6791,25.7856,-11.8292,17.9455,-0.484289
-32.5973,-21.4649,-0.700749,0.765596,1.07661,-0.144451,0.0692,-0.0215924,0.0189724,0.0730051,-0.0253975,0.197933,0.0175528,841,1179,7.8523,-11.7984,26.0018,-11.9275,17.7202,-0.44887
-31.9453,-21.4666,-0.685957,0.800656,1.09056,-0.13337,0.0698285,-0.0214183,0.0197415,0.0739165,-0.0255063,0.204189,0.0150619,848,1179,8.24415,-11.9462,26.1439,-12.0585,17.5151,-0.430097
-31.2906,-21.4686,-0.682423,0.842828,1.10249,-0.126272,0.0703856,-0.0212423,0.0204724,0.0747517,-0.0256084,0.21012,0.0133447,855,1179,8.7026,-12.0822,26.4224,-12.1552,17.3637,-0.408137
-30.6343,-21.4716,-0.684352,0.892714,1.11538,-0.115955,0.0708393,-0.0210578,0.0211684,0.0754809,-0.0256995,0.215857,0.0126856,862,1179,9.25,-12.2328,26.806,-12.238,17.2422,-0.367532
-29.9774,-21.4755,-0.687354,0.94359,1.1282,-0.105122,0.0711552,-0.020853,0.0218621,0.0760856,-0.0257835,0.221814,0.0127757,869,1179,9.80871,-12.3722,27.2115,-12.313,17.1325,-0.309085
-29.3227,-21.4789,-0.677852,0.99485,1.1396,-0.09574,0.0712321,-0.0206314,0.0225427,0.0764657,-0.0258651,0.228125,0.0126824,876,1179,10.3681,-12.48,27.5805,-12.3951,16.9784,-0.255588
-28.6682,-21.4819,-0.66604,1.04263,1.14762,-0.0870245,0.0710365,-0.020393,0.0232228,0.0765969,-0.0259534,0.235011,0.0127198,883,1179,10.8886,-12.5499,27.9128,-12.4515,16.8221,-0.210777
-28.0154,-21.4839,-0.643866,1.08849,1.15632,-0.0822065,0.0705339,-0.0201203,0.02393,0.076463,-0.0260494,0.242875,0.0128437,890,1179,11.3795,-12.634,28.1976,-12.5261,16.6302,-0.182177
-27.3642,-21.4864,-0.613281,1.1339,1.16732,-0.0806938,0.0697276,-0.0198101,0.024665,0.0760725,-0.026155,0.251783,0.0128639,897,1179,11.8577,-12.7495,28.4569,-12.6091,16.4107,-0.142429
-26.715,-21.4889,-0.571432,1.17767,1.17875,-0.0814529,0.0686227,-0.0194659,0.0254296,0.0754367,-0.0262799,0.261805,0.0126668,904,1179,12.3129,-12.874,28.6644,-12.687,16.1517,-0.0960733
-26.0658,-21.4918,-0.528641,1.22043,1.19064,-0.0832296,0.0673131,-0.0191108,0.026226,0.0746489,-0.0264466,0.272744,0.0123632,911,1179,12.7544,-13.0008,28.8669,-12.7665,15.8961,-0.043497
-25.4157,-21.4942,-0.488574,1.26175,1.20387,-0.0854398,0.0660672,-0.018746,0.027104,0.073989,-0.0266678,0.284354,0.0115673,918,1179,13.179,-13.1448,29.0739,-12.8679,15.6589,-0.00101368
-24.7616,-21.4971,-0.464738,1.30094,1.21771,-0.0874153,0.0650364,-0.0183721,0.0280838,0.0736108,-0.0269465,0.296326,0.0112192,925,1179,13.5803,-13.2941,29.3325,-12.9716,15.4965,0.0458266
-24.1063,-21.4998,-0.444846,1.3414,1.23276,-0.0884722,0.0641947,-0.0179996,0.0291025,0.0734556,-0.0272605,0.308084,0.0117663,932,1179,13.9967,-13.4569,29.6269,-13.094,15.3578,0.086006
-23.4509,-21.5023,-0.424029,1.382,1.24831,-0.0851128,0.063437,-0.0176335,0.0300779,0.0733774,-0.0275738,0.319187,0.0125029,939,1179,14.4246,-13.625,29.9188,-13.227,15.2226,0.119831
-22.7964,-21.5046,-0.397413,1.42087,1.26589,-0.0821196,0.0627367,-0.0172984,0.0309709,0.0733215,-0.0278833,0.329321,0.012727,946,1179,14.8328,-13.8183,30.1769,-13.3776,15.0706,0.154712
-22.141,-21.5063,-0.373218,1.45806,1.28295,-0.0831343,0.0621689,-0.0169952,0.0318106,0.0733673,-0.0281936,0.338485,0.0117448,953,1179,15.2132,-14.0068,30.4422,-13.5401,14.9361,0.172479
-21.4826,-21.5097,-0.360311,1.49238,1.30072,-0.0870631,0.0617425,-0.0167321,0.0326134,0.0735267,-0.0285164,0.346734,0.0114101,960,1179,15.555,-14.1955,30.7365,-13.6831,14.856,0.224885
-20.8217,-21.5137,-0.356605,1.52871,1.31693,-0.0848532,0.0613424,-0.0165197,0.0333393,0.0736669,-0.0288442,0.354089,0.0120318,967,1179,15.9324,-14.357,31.0873,-13.8109,14.8218,0.284121
-20.1609,-21.5177,-0.35061,1.57045,1.33715,-0.0809352,0.0608744,-0.0163446,0.0339789,0.0736969,-0.0291672,0.360846,0.0129984,974,1179,16.3705,-14.5641,31.4906,-13.9764,14.7854,0.345803
-19.5,-21.5215,-0.343148,1.61474,1.35799,-0.0762346,0.0603659,-0.0161792,0.0345715,0.0736683,-0.0294816,0.367317,0.0129126,981,1179,16.837,-14.7818,31.9216,-14.1499,14.7505,0.402057
-18.8371,-21.525,-0.342621,1.6545,1.37858,-0.0743451,0.059854,-0.0160156,0.035148,0.0736341,-0.0297957,0.373642,0.012357,988,1179,17.248,-14.9986,32.346,-14.3267,14.7521,0.450924
-18.1732,-21.5289,-0.344538,1.68904,1.39238,-0.0697768,0.0594048,-0.015871,0.0357512,0.073678,-0.0301442,0.379848,0.0106514,995,1179,17.6102,-15.1499,32.729,-14.4164,14.7714,0.504673
-17.5075,-21.5324,-0.351639,1.7211,1.40355,-0.0673666,0.0591322,-0.0157236,0.0364357,0.0739385,-0.0305299,0.385983,0.0110382,1002,1179,17.9401,-15.2748,33.1186,-14.4857,14.82,0.548868
-16.841,-21.5354,-0.360418,1.75871,1.42049,-0.0641299,0.059156,-0.0155651,0.0372632,0.0745625,-0.0309716,0.392047,0.0112923,1009,1179,18.3299,-15.4578,33.5806,-14.6327,14.8832,0.581218
-16.1737,-21.5388,-0.370767,1.79811,1.44038,-0.0658704,0.0595852,-0.0153693,0.0382785,0.0756783,-0.0314625,0.397987,0.0110741,1016,1179,18.7251,-15.6652,34.0839,-14.8124,14.9606,0.621656
-15.5065,-21.5426,-0.378349,1.83525,1.46187,-0.0668877,0.0603887,-0.0151358,0.039427,0.0772202,-0.0319673,0.403481,0.0104534,1023,1179,19.098,-15.8832,34.5585,-15.008,15.0341,0.669827
-14.8407,-21.5462,-0.378257,1.87078,1.48483,-0.0685514,0.061496,-0.0148669,0.0406668,0.0790963,-0.0324673,0.408454,0.0105676,1030,1179,19.4519,-16.1201,34.9931,-15.2179,15.083,0.716886
-14.1784,-21.5485,-0.362029,1.90749,1.50817,-0.0691356,0.0629067,-0.0145459,0.0419952,0.081306,-0.0329452,0.412936,0.0113277,1037,1179,19.8211,-16.3802,35.3792,-15.4342,15.072,0.742999
-13.5169,-21.5519,-0.340988,1.94411,1.53143,-0.0709646,0.0644926,-0.0142017,0.0433892,0.0837187,-0.0334278,0.417107,0.0127873,1044,1179,20.1856,-16.6416,35.7542,-15.6222,15.0484,0.795095
-12.8543,-21.5562,-0.322542,1.9837,1.55663,-0.0698264,0.0659519,-0.013832,0.0448002,0.0860469,-0.033927,0.421644,0.0146741,1051,1179,20.5882,-16.9216,36.1746,-15.8164,15.0432,0.863153
-12.1882,-21.5609,-0.316633,2.02637,1.58397,-0.070783,0.0669861,-0.0134385,0.0461824,0.0880098,-0.0344621,0.427195,0.0157951,1058,1179,21.0165,-17.2124,36.691,-16.0401,15.0982,0.936878
-11.5154,-21.5649,-0.335412,2.07453,1.61243,-0.0683951,0.0675022,-0.0130166,0.0475468,0.0895446,-0.035059,0.434101,0.0162879,1065,1179,21.5091,-17.5061,37.3713,-16.3081,15.2646,0.984739
-10.8392,-21.5689,-0.36572,2.12615,1.63926,-0.0604412,0.0675406,-0.0125688,0.048908,0.0907028,-0.035731,0.442294,0.0167214,1072,1179,22.0515,-17.7795,38.1363,-16.565,15.4871,1.02643
-10.1638,-21.5731,-0.390922,2.17766,1.66257,-0.0525926,0.0670867,-0.0121105,0.0502388,0.0914567,-0.0364805,0.451644,0.0156491,1079,1179,22.592,-18.0286,38.8874,-16.7646,15.6961,1.07415
-9.48925,-21.578,-0.41019,2.22911,1.68723,-0.0440551,0.0660514,-0.0116466,0.0514759,0.0916928,-0.037288,0.462146,0.014568,1086,1179,23.1333,-18.29,39.6204,-16.9614,15.8878,1.14148
-8.817,-21.582,-0.418619,2.27933,1.71394,-0.0303169,0.0645264,-0.0111645,0.0526476,0.0915195,-0.0381576,0.473767,0.012636,1093,1179,23.6758,-18.5798,40.2963,-17.1909,16.0418,1.19084
-8.15182,-21.5847,-0.39766,2.3153,1.73611,-0.0253676,0.062786,-0.0106392,0.0538284,0.0912294,-0.0390827,0.486116,0.0113808,1100,1179,24.0471,-18.8087,40.7191,-17.4043,16.0798,1.22387
-7.48638,-21.5871,-0.376058,2.34994,1.75953,-0.0212287,0.0610369,-0.0100711,0.0550429,0.0910101,-0.0400443,0.498643,0.0109782,1107,1179,24.4018,-19.0563,41.1344,-17.632,16.1228,1.25103
-6.82064,-21.5895,-0.354009,2.38067,1.78615,-0.0158461,0.0594791,-0.00945694,0.0563032,0.0910269,-0.0410048,0.510733,0.0111848,1114,1179,24.7189,-19.3397,41.5123,-17.8915,16.1716,1.2787
-6.1547,-21.5911,-0.331117,2.41605,1.82202,-0.015633,0.0582661,-0.00881144,0.0576004,0.0913806,-0.0419259,0.521759,0.0122867,1121,1179,25.0696,-19.7208,41.9513,-18.2722,16.2245,1.28789
-5.48908,-21.5922,-0.305371,2.44933,1.85696,-0.0217546,0.0574963,-0.00812521,0.0589741,0.0921725,-0.0428014,0.531542,0.0127897,1128,1179,25.3803,-20.088,42.3727,-18.6562,16.273,1.28983
-4.81428,-21.5959,-0.312668,2.4835,1.89056,-0.0243635,0.0571864,-0.00737641,0.0604244,0.0934119,-0.0436019,0.540065,0.0124749,1135,1179,25.7076,-20.4409,42.9443,-18.9819,16.4687,1.33166
-4.13724,-21.6018,-0.326404,2.51451,1.9152,-0.0255456,0.0572286,-0.0065745,0.0619126,0.0949753,-0.0443212,0.547505,0.0116551,1142,1179,26.0053,-20.6981,43.5153,-19.1642,16.6994,1.41884
-3.45155,-21.6082,-0.37042,2.54802,1.94075,-0.0211354,0.0574992,-0.00571228,0.0634145,0.0967477,-0.0449607,0.554215,0.0111147,1149,1179,26.3424,-20.9618,44.2397,-19.3573,17.0658,1.50384
-2.77051,-21.6132,-0.394863,2.58648,1.96681,-0.0137857,0.0577682,-0.00479594,0.0648958,0.0985281,-0.0455558,0.560812,0.0106909,1156,1179,26.7395,-21.2356,44.9398,-19.5729,17.3575,1.56793
-2.09129,-21.617,-0.41049,2.62749,1.99385,-0.00683681,0.0577529,-0.00379862,0.0663763,0.100141,-0.0461868,0.568322,0.0113815,1163,1179,27.1618,-21.5272,45.6391,-19.8174,17.6199,1.60729
-1.41342,-21.6207,-0.419102,2.66966,2.02447,0.000954353,0.0572637,-0.00271268,0.0678963,0.101499,-0.0469484,0.577443,0.0129851,1170,1179,27.5983,-21.8536,46.3288,-20.103,17.8605,1.64797
-0.736965,-21.6246,-0.420612,2.71423,2.05765,0.00929202,0.0562712,-0.00154992,0.0694666,0.102603,-0.0478818,0.58821,0.0132921,1177,1179,28.0611,-22.1942,47.0221,-20.4235,18.079,1.69507
-0.058016,-21.6293,-0.429306,2.75385,2.09196,0.0164904,0.054859,-0.000344897,0.0709878,0.103422,-0.0489081,0.599979,0.0135252,1184,1179,28.4686,-22.5463,47.7024,-20.7421,18.3357,1.75582
0.623207,-21.6343,-0.444268,2.79024,2.12282,0.0202202,0.0531386,0.00089589,0.0723881,0.103974,-0.0499397,0.612244,0.013487,1191,1179,28.8317,-22.8757,48.3868,-21.0044,18.6269,1.82166
1.30387,-21.6381,-0.455231,2.82463,2.15193,0.0165694,0.0512011,0.00218161,0.0736238,0.104288,-0.050905,0.624716,0.0137463,1198,1179,29.1524,-23.1867,49.0503,-21.2751,18.9091,1.86211
1.98462,-21.6423,-0.464521,2.85811,2.18009,0.0184296,0.0491587,0.00347824,0.0746528,0.104387,-0.0517502,0.636944,0.013853,1205,1179,29.4792,-23.4874,49.6984,-21.526,19.1922,1.91088
2.66622,-21.6467,-0.474868,2.88553,2.21319,0.0344236,0.0471898,0.00476353,0.0754781,0.104379,-0.0524257,0.648407,0.0146576,1212,1179,29.7848,-23.826,50.2777,-21.8356,19.4877,1.96419
3.35251,-21.6516,-0.499877,2.90838,2.25739,0.0624924,0.0454394,0.00602052,0.0760908,0.104332,-0.0528721,0.658671,0.0142439,1219,1179,30.0782,-24.2809,50.8639,-22.2565,19.8533,2.0227
4.04058,-21.656,-0.529067,2.93297,2.30256,0.0862812,0.0440478,0.00726706,0.0765452,0.104381,-0.053066,0.667505,0.0134172,1226,1179,30.3768,-24.7476,51.5001,-22.6998,20.2446,2.0684
4.72949,-21.6601,-0.559017,2.95667,2.34636,0.105567,0.0430745,0.00852051,0.0768957,0.10461,-0.0530152,0.674893,0.0122817,1233,1179,30.6527,-25.1983,52.1437,-23.1388,20.6472,2.1059
5.41647,-21.6644,-0.580111,2.97987,2.37213,0.107616,0.0425066,0.00976644,0.0772096,0.105062,-0.0527895,0.680935,0.0128094,1240,1179,30.8725,-25.4741,52.773,-23.3652,21.0203,2.15009
6.09882,-21.6691,-0.583062,3.00596,2.39627,0.114658,0.042237,0.0110127,0.0774994,0.105681,-0.0524314,0.686004,0.014812,1247,1179,31.1376,-25.7368,53.3599,-23.553,21.3244,2.21138
6.7785,-21.674,-0.574964,3.03441,2.42295,0.123401,0.0420262,0.0122718,0.0777538,0.106313,-0.0520152,0.690872,0.0149226,1254,1179,31.4325,-26.0233,53.9325,-23.7637,21.5896,2.28088
7.45732,-21.6779,-0.562164,3.06396,2.45486,0.126169,0.041761,0.0135142,0.0780201,0.106926,-0.0516504,0.695857,0.0138233,1261,1179,31.7205,-26.341,54.5119,-24.077,21.8428,2.33069
8.13961,-21.6821,-0.55946,3.09118,2.48411,0.128327,0.0413836,0.0147212,0.0782583,0.107438,-0.0513333,0.701034,0.0123105,1268,1179,31.9816,-26.6392,55.1173,-24.3501,22.1469,2.38209
8.82815,-21.686,-0.576194,3.11455,2.51058,0.129925,0.0406326,0.0158882,0.0783844,0.107615,-0.0510945,0.707124,0.0127029,1275,1179,32.1999,-26.9176,55.7716,-24.5958,22.5416,2.41874
9.53056,-21.6913,-0.637802,3.14452,2.54007,0.146533,0.039306,0.0170546,0.0784593,0.107424,-0.0510639,0.714967,0.0137324,1282,1179,32.5282,-27.2172,56.6776,-24.8645,23.1352,2.46711
10.2347,-21.6966,-0.702563,3.1775,2.5712,0.163561,0.0374665,0.0182277,0.0785611,0.106995,-0.0513007,0.724479,0.013562,1289,1179,32.888,-27.5206,57.6374,-25.164,23.7504,2.51468
10.9371,-21.7015,-0.759324,3.2094,2.60027,0.183863,0.0351031,0.0194132,0.0786131,0.106262,-0.0517454,0.735667,0.0128695,1296,1179,33.2473,-27.8006,58.5578,-25.4494,24.3397,2.55548
11.6336,-21.7057,-0.793997,3.23484,2.62585,0.199029,0.0322085,0.0206062,0.0784905,0.105112,-0.0522972,0.748511,0.0121987,1303,1179,33.5263,-28.0619,59.3301,-25.6883,24.8433,2.59056
12.3256,-21.7104,-0.811645,3.25415,2.65219,0.209307,0.0288868,0.0218397,0.0781106,0.103553,-0.0528268,0.762859,0.0125855,1310,1179,33.7288,-28.3341,59.9785,-25.9174,25.2826,2.64328
13.0148,-21.7154,-0.817879,3.2742,2.67932,0.217916,0.025159,0.0230237,0.0774261,0.101525,-0.0533421,0.778504,0.0139195,1317,1179,33.9343,-28.6163,60.5972,-26.1458,25.6814,2.70536
13.6995,-21.7202,-0.807398,3.28935,2.70567,0.225523,0.0210416,0.0243543,0.0764247,0.0991406,-0.0537447,0.796233,0.0140708,1324,1179,34.0879,-28.8965,61.1022,-26.3589,26.0172,2.77025
14.377,-21.7238,-0.771782,3.30012,2.72889,0.22056,0.0168413,0.0257914,0.0751673,0.0966167,-0.053984,0.81513,0.0141038,1331,1179,34.1589,-29.144,61.4744,-26.5595,26.2539,2.81914
15.0514,-21.7262,-0.724739,3.30597,2.75128,0.216524,0.0126856,0.0273387,0.0736094,0.0939853,-0.053961,0.835001,0.0142753,1338,1179,34.1837,-29.3785,61.7528,-26.7754,26.4499,2.84863
15.7296,-21.7283,-0.688473,3.30714,2.77119,0.21748,0.00856621,0.0289968,0.0717966,0.0913012,-0.0537382,0.856064,0.0154105,1345,1179,34.1759,-29.5837,62.0294,-26.9783,26.6997,2.86457
16.4124,-21.7315,-0.665452,3.30565,2.78801,0.227352,0.00466266,0.0307366,0.069791,0.0886978,-0.0532986,0.877734,0.0163647,1352,1179,34.169,-29.7568,62.3335,-27.1241,27.0141,2.89917
17.0971,-21.7348,-0.647015,3.30885,2.80324,0.238813,0.000722582,0.0325125,0.0675119,0.0859753,-0.0527403,0.901012,0.018492,1359,1179,34.2144,-29.9142,62.7142,-27.2497,27.3561,2.93485
17.7801,-21.7383,-0.621411,3.30835,2.82287,0.235057,-0.00319664,0.0342892,0.0649041,0.0831024,-0.0520099,0.925964,0.0216706,1366,1179,34.1737,-30.1153,63.0458,-27.4254,27.6756,2.97539
18.4604,-21.7422,-0.585693,3.30252,2.83249,0.224965,-0.00648671,0.0360476,0.0618704,0.080204,-0.0506431,0.95094,0.0250219,1373,1179,34.0594,-30.2157,63.2905,-27.4763,27.9599,3.03017
19.1434,-21.7465,-0.55691,3.29028,2.83541,0.221223,-0.00920499,0.0377405,0.0586509,0.0774413,-0.0489058,0.975742,0.0291041,1380,1179,33.9006,-30.2297,63.4981,-27.4637,28.282,3.08822
19.8327,-21.7511,-0.546606,3.28319,2.83479,0.211682,-0.0117742,0.0391805,0.0552134,0.0745112,-0.0471049,1.00156,0.0322038,1387,1179,33.7734,-30.2147,63.8515,-27.4036,28.6912,3.14633
20.5269,-21.7556,-0.54977,3.27424,2.83483,0.224592,-0.0142519,0.0403865,0.0516668,0.0715121,-0.0453775,1.02859,0.0360393,1394,1179,33.7002,-30.1682,64.232,-27.3882,29.1662,3.19709
21.2231,-21.7608,-0.557193,3.27774,2.8389,0.223313,-0.0166302,0.0412983,0.0480074,0.0684022,-0.0437341,1.05683,0.03926,1401,1179,33.7051,-30.1943,64.7839,-27.3802,29.6677,3.25814
21.9182,-21.7651,-0.559287,3.25243,2.84397,0.257938,-0.0189906,0.0419453,0.0442691,0.0652179,-0.0422632,1.08679,0.0424164,1408,1179,33.5402,-30.1917,64.9842,-27.4272,30.1545,3.30354
22.6151,-21.7692,-0.565345,3.19832,2.81518,0.297253,-0.02123,0.0423373,0.040572,0.0620928,-0.0409856,1.11766,0.0419108,1415,1179,33.103,-29.8742,64.8965,-27.0683,30.6666,3.34314
23.3187,-21.7743,-0.589686,3.18254,2.76976,0.330407,-0.0233387,0.0426122,0.0370263,0.0592183,-0.0399448,1.1492,0.04354,1422,1179,33.03,-29.4028,65.3135,-26.496,31.2653,3.39669
24.0255,-21.7801,-0.62218,3.20571,2.72999,0.273927,-0.0254306,0.0426633,0.0335865,0.0564416,-0.0392089,1.1815,0.0396925,1429,1179,33.0471,-28.993,66.2559,-25.9966,31.9072,3.46122
24.7301,-21.7866,-0.645488,3.17527,2.69454,0.315809,-0.0275587,0.0423138,0.030327,0.0536406,-0.0388855,1.21335,0.0284294,1436,1179,32.8574,-28.5935,66.5212,-25.535,32.5182,3.542
25.43,-21.7916,-0.652599,3.14362,2.65975,0.341847,-0.0297726,0.0418189,0.027244,0.0510073,-0.038961,1.24551,0.0224372,1443,1179,32.6048,-28.1984,66.725,-25.1114,33.0679,3.60021
26.1277,-21.7955,-0.651443,3.12867,2.62771,0.348549,-0.0319179,0.0412878,0.024293,0.0486158,-0.0392459,1.27783,0.0222761,1450,1179,32.4552,-27.8483,67.0952,-24.7309,33.5905,3.63686
26.8237,-21.8003,-0.643333,3.09568,2.58893,0.389807,-0.0339635,0.0405266,0.0214984,0.046286,-0.0397228,1.30905,0.0222618,1457,1179,32.2438,-27.4226,67.2281,-24.2525,34.0916,3.69338
27.5249,-21.8046,-0.64874,3.05713,2.53968,0.43231,-0.035768,0.0396308,0.0188206,0.0440676,-0.0402048,1.33928,0.0208207,1464,1179,31.9817,-26.8996,67.3665,-23.6601,34.6589,3.73563
28.2298,-21.8088,-0.663283,3.03225,2.4866,0.44749,-0.0377325,0.0385795,0.0161059,0.0418395,-0.0409925,1.37109,0.0196482,1471,1179,31.7633,-26.3349,67.7171,-23.0419,35.2738,3.77092
28.9398,-21.8126,-0.691257,3.00237,2.43431,0.484831,-0.0389191,0.0374584,0.013134,0.0396538,-0.0411146,1.40517,0.0215236,1478,1179,31.5711,-25.7693,68.0662,-22.4479,35.9547,3.79209
-46.1486,-22.0542,-1.36781,-0.0503245,0.91616,-0.366327,0.0545712,-0.0265585,0.00462875,0.0548345,-0.0268217,0.056808,0.0185632,694,1186,-1.24534,-10.1378,25.4221,-11.3263,25.132,-1.58921
-45.5084,-22.0561,-1.32357,-0.0191067,0.922233,-0.355364,0.0563523,-0.0261046,0.00557955,0.0567281,-0.0264804,0.0672577,0.0178365,701,1186,-0.892592,-10.1983,25.2424,-11.3517,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,0.013103,0.927148,-0.354846,0.0576747,-0.0257043,0.00631584,0.0581504,-0.02618,0.0751769,0.0168091,708,1186,-0.549133,-10.2496,25.1279,-11.366,24.2167,-1.50492
-44.2231,-22.0616,-1.25778,0.0487303,0.931505,-0.341554,0.0585794,-0.025349,0.00694176,0.0591497,-0.0259193,0.0819683,0.0157439,715,1186,-0.14444,-10.2839,25.0718,-11.3567,23.8254,-1.43958
-43.5771,-22.0656,-1.24139,0.08947,0.938105,-0.319021,0.0591413,-0.0250295,0.00751135,0.0598063,-0.0256945,0.0883095,0.0157034,722,1186,0.333326,-10.3349,25.1012,-11.3653,23.4863,-1.36395
-42.931,-22.0681,-1.22363,0.12782,0.944466,-0.301985,0.059495,-0.0247311,0.00805901,0.0602592,-0.0254953,0.0945401,0.0156341,729,1186,0.774772,-10.3859,25.1204,-11.4038,23.1486,-1.32152
-42.2859,-22.0686,-1.19864,0.164688,0.95152,-0.289607,0.0597616,-0.0244419,0.00860083,0.0606311,-0.0253114,0.100757,0.0152974,736,1186,1.1911,-10.4573,25.1126,-11.4811,22.7884,-1.32165
-41.6413,-22.0686,-1.16952,0.202576,0.958524,-0.281671,0.0600952,-0.0241665,0.00915281,0.061078,-0.0251492,0.106962,0.0152412,743,1186,1.60946,-10.5525,25.1158,-11.5428,22.4184,-1.33016
-40.9943,-22.0698,-1.15177,0.240406,0.965707,-0.277759,0.0606742,-0.023906,0.00974893,0.0617833,-0.0250152,0.113284,0.0161412,750,1186,2.01889,-10.6475,25.1811,-11.5886,22.1018,-1.31749
-40.3473,-22.0722,-1.13206,0.279461,0.973042,-0.263594,0.0613045,-0.0236388,0.0103779,0.062554,-0.0248883,0.119827,0.015896,757,1186,2.46194,-10.7209,25.2368,-11.6281,21.7842,-1.27654
-39.6991,-22.076,-1.11704,0.316744,0.982076,-0.246699,0.0618563,-0.0233881,0.0109842,0.0632489,-0.0247807,0.126111,0.0149283,764,1186,2.89146,-10.7963,25.2955,-11.6748,21.4928,-1.2091
-39.0508,-22.0816,-1.10104,0.352429,0.992044,-0.221005,0.0623867,-0.0231489,0.0115612,0.0639218,-0.024684,0.132007,0.013677,771,1186,3.32192,-10.8881,25.3228,-11.6832,21.2045,-1.10288
-38.4017,-22.0864,-1.08757,0.39057,1.00312,-0.199177,0.0629834,-0.0229017,0.0121492,0.0646689,-0.0245872,0.137856,0.0133007,778,1186,3.771,-11.0085,25.4022,-11.7042,20.9337,-1.01316
-37.7558,-22.0895,-1.05533,0.425999,1.0127,-0.188888,0.0636072,-0.0226366,0.012782,0.0654617,-0.0244911,0.144083,0.0141758,785,1186,4.16731,-11.1187,25.4087,-11.7378,20.593,-0.953274
-37.1088,-22.0918,-1.02753,0.462963,1.02214,-0.180456,0.0641303,-0.0223601,0.0134786,0.0661821,-0.0244119,0.151068,0.0145089,792,1186,4.57603,-11.2256,25.4609,-11.7937,20.2776,-0.914683
-36.4604,-22.0939,-1.00521,0.503364,1.03029,-0.16877,0.0645552,-0.0220857,0.0142081,0.0668257,-0.0243562,0.158461,0.014792,799,1186,5.02822,-11.308,25.5725,-11.8514,19.9918,-0.882316
-35.8108,-22.0956,-0.987245,0.550009,1.03999,-0.144446,0.065007,-0.0218139,0.0149484,0.0675087,-0.0243156,0.165817,0.0153959,806,1186,5.57389,-11.4125,25.7492,-11.9272,19.731,-0.861634
-35.163,-22.0977,-0.958616,0.59587,1.04877,-0.130177,0.0654977,-0.0215477,0.0157027,0.0682438,-0.0242938,0.173128,0.0168306,813,1186,6.08994,-11.5072,25.9027,-11.9815,19.4335,-0.825266
-34.5175,-22.1,-0.916769,0.636991,1.05573,-0.13119,0.0660334,-0.0212909,0.0164747,0.0690382,-0.0242956,0.180402,0.0178748,820,1186,6.52239,-11.5876,25.991,-12.0107,19.0887,-0.782577
-33.8708,-22.1034,-0.879501,0.676218,1.06367,-0.143849,0.0665757,-0.0210536,0.0172634,0.0698541,-0.0243319,0.187666,0.0195285,827,1186,6.90872,-11.6772,26.1091,-12.0321,18.7698,-0.716092
-33.2205,-22.1072,-0.858867,0.715072,1.07514,-0.143138,0.0671418,-0.0208455,0.0180647,0.0707063,-0.02441,0.194814,0.0181528,834,1186,7.31921,-11.7812,26.2723,-12.1093,18.5265,-0.648872
-32.568,-22.1096,-0.847091,0.755755,1.08836,-0.132654,0.0677401,-0.0206544,0.0188578,0.0715951,-0.0245094,0.201644,0.0166936,841,1186,7.77005,-11.9158,26.4793,-12.2233,18.327,-0.615893
-31.9146,-22.1117,-0.837931,0.790042,1.10284,-0.117343,0.0683123,-0.0204672,0.0196275,0.072458,-0.0246129,0.208158,0.0151276,848,1186,8.16302,-12.0775,26.6286,-12.3415,18.1455,-0.589275
-31.2594,-22.1148,-0.835672,0.828905,1.11416,-0.111114,0.0688247,-0.0202754,0.0203604,0.0732568,-0.0247075,0.214339,0.0141295,855,1186,8.58438,-12.2102,26.8797,-12.4066,17.9997,-0.545765
-30.6024,-22.1186,-0.839819,0.876343,1.12493,-0.103873,0.0692689,-0.0200813,0.0210655,0.0739863,-0.0247987,0.220305,0.0139766,862,1186,9.0989,-12.3408,27.253,-12.4503,17.8877,-0.49082
-29.946,-22.1226,-0.839406,0.926568,1.13713,-0.0982423,0.069602,-0.0198689,0.0217796,0.0746221,-0.024889,0.226537,0.0136903,869,1186,9.63911,-12.4705,27.6479,-12.5205,17.7642,-0.429744
-29.2918,-22.1261,-0.8269,0.977879,1.14929,-0.0885957,0.0697071,-0.019637,0.0224946,0.075051,-0.0249809,0.233242,0.0131049,876,1186,10.1997,-12.5901,28.0048,-12.6035,17.598,-0.372511
-28.6377,-22.1291,-0.811513,1.02648,1.15986,-0.0760687,0.0695432,-0.0193855,0.0232166,0.0752394,-0.0250818,0.240601,0.0127081,883,1186,10.7378,-12.6818,28.3241,-12.6919,17.4273,-0.328065
