 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.0328,-24.5184,-1.52145,-0.0104651,-0.00405778,0.00418586,0.000187593,5.2496e-05,0.00012413,0.000261363,-2.12746e-05,0.536219,0.0104547,1506,1207,-0.0895426,0.0570558,41.7359,4.90672,41.8511,4.87411
32.754,-24.5246,-1.56794,-0.00908483,-0.00532053,-0.000579283,0.000181886,2.6019e-05,0.000137477,0.000261983,-5.40775e-05,0.527541,0.011441,1513,1207,-0.0920538,0.0653775,42.5564,4.97082,42.654,4.92217
33.4836,-24.5296,-1.63676,-0.00754276,-0.0059795,-0.00408053,0.000192295,-5.47812e-06,0.000136752,0.000262167,-7.53506e-05,0.472364,0.0125581,1520,1207,-0.0887657,0.0649073,43.4818,4.99564,43.5608,4.93465
34.2007,-24.5347,-1.66721,-0.00658693,-0.006251,-0.00587535,0.000200025,-4.02723e-05,0.000130008,0.000256901,-9.71488e-05,0.412396,0.0125338,1527,1207,-0.0855108,0.0610278,44.2438,5.03738,44.3118,4.96783
34.9103,-24.5409,-1.67395,-0.00740892,-0.00597264,-0.00297297,0.000192884,-6.48555e-05,0.000126715,0.000244746,-0.000116718,0.388485,0.012286,1534,1207,-0.0836103,0.0567016,44.8912,5.10541,44.9695,5.03604
35.6126,-24.5474,-1.65826,-0.00661704,-0.00712631,-0.00611726,0.000177302,-7.06777e-05,0.000131424,0.000233994,-0.000127369,0.407248,0.0113319,1541,1207,-0.0866739,0.0695641,45.4712,5.19985,45.5395,5.12046
36.3201,-24.5543,-1.65538,-0.00446337,-0.00756673,-0.0131993,0.000173485,-6.13363e-05,0.000132837,0.000233362,-0.000121213,0.423482,0.011479,1548,1207,-0.0901202,0.0737582,46.1311,5.28792,46.1729,5.20709
37.04,-24.5618,-1.68569,-0.00393492,-0.00671605,-0.0144914,0.000173818,-4.66276e-05,0.000125047,0.000230286,-0.000103095,0.424162,0.0116286,1555,1207,-0.0895498,0.0638973,46.9213,5.36219,46.9571,5.29027
37.7669,-24.5682,-1.73365,-0.00570038,-0.00480452,-0.00898453,0.000163149,-3.06611e-05,0.000109128,0.000212187,-7.96994e-05,0.422326,0.011765,1562,1207,-0.0877265,0.0479508,47.7678,5.38816,47.8254,5.33793
38.4989,-24.574,-1.79353,-0.00644185,-0.00317008,-0.0069642,0.000142208,-1.86858e-05,7.81687e-05,0.000173931,-5.04085e-05,0.385517,0.0122163,1569,1207,-0.0878902,0.0422312,48.6868,5.39125,48.7534,5.36873
39.235,-24.5815,-1.86267,-0.00657792,-0.00212051,-0.00618845,0.000109715,-1.37561e-05,3.81516e-05,0.000120552,-2.45934e-05,0.276769,0.013534,1576,1207,-0.0864551,0.0387902,49.6613,5.4345,49.7297,5.43017
39.9629,-24.5879,-1.90635,-0.00670279,-0.002806,-0.0028845,6.74871e-05,-1.93083e-05,4.969e-06,6.77706e-05,-1.95919e-05,0.0570013,0.0148387,1583,1207,-0.0760275,0.0366848,50.534,5.50123,50.6052,5.47896
40.6803,-24.595,-1.91926,-0.00652853,-0.00385093,-0.000456104,3.01676e-05,-3.43553e-05,-2.25067e-05,3.72425e-05,-4.14303e-05,-0.304568,0.0144613,1590,1207,-0.0657324,0.0336582,51.2869,5.60779,51.3572,5.55956
41.3929,-24.6002,-1.91679,-0.00655706,-0.00411409,0.00283526,1.91165e-05,-6.68654e-05,-4.75128e-05,4.02012e-05,-8.79501e-05,-0.41766,0.0140606,1597,1207,-0.0542354,0.0323823,51.9797,5.6642,52.0516,5.60765
42.1004,-24.606,-1.89853,-0.00540733,-0.00370465,-0.00319564,2.91451e-05,-0.000110893,-6.47887e-05,5.45213e-05,-0.000136269,-0.37331,0.0141928,1604,1207,-0.0644328,0.0351098,52.6294,5.7185,52.6867,5.67616
42.8066,-24.6102,-1.875,-0.00542816,-0.00365981,-0.00635075,3.04369e-05,-0.000158023,-6.93089e-05,5.31813e-05,-0.000180767,-0.317088,0.0149142,1611,1207,-0.0759149,0.042351,53.2509,5.74786,53.3075,5.71505
43.5143,-24.6165,-1.85419,-0.00623227,-0.00371926,-0.00626038,1.32747e-05,-0.000201628,-5.74838e-05,2.76847e-05,-0.000216038,-0.245618,0.014929,1618,1207,-0.083455,0.0470445,53.8832,5.82393,53.9485,5.79429
44.2234,-24.6231,-1.83532,-0.00676575,-0.00537566,-0.00799105,-4.6698e-06,-0.000242581,-3.37272e-05,1.91067e-08,-0.000247269,-0.138139,0.0144901,1625,1207,-0.0949921,0.0561265,54.5356,5.93384,54.6063,5.87918
44.9362,-24.6326,-1.82451,-0.00712094,-0.00650202,-0.00875366,-1.2502e-05,-0.000290542,9.58723e-06,-1.21718e-05,-0.000290872,0.034427,0.0140503,1632,1207,-0.101254,0.0680291,55.2329,6.08495,55.3074,6.01866
45.6549,-24.6397,-1.82802,-0.00580525,-0.00758773,-0.0116399,-1.23459e-05,-0.000330164,6.68529e-05,1.14404e-06,-0.000343653,0.199111,0.0144443,1639,1207,-0.0989796,0.0761761,56.0188,6.18141,56.0785,6.10191
46.3807,-24.6448,-1.84865,-0.00423435,-0.00753315,-0.0127417,-9.45159e-06,-0.000353461,0.000130099,3.42084e-05,-0.000397121,0.323782,0.0154935,1646,1207,-0.0877636,0.07725,56.889,6.20899,56.9316,6.1324
47.116,-24.6515,-1.89231,-0.00625349,-0.00554798,-0.00571376,8.60563e-06,-0.000350346,0.000190278,9.06968e-05,-0.000432437,0.407302,0.0155822,1653,1207,-0.081674,0.0730443,57.8262,6.22869,57.8925,6.1857
47.849,-24.6597,-1.92787,-0.00922071,-0.00359801,0.00495549,5.14318e-05,-0.000310887,0.000228734,0.000162057,-0.000421512,0.450473,0.0152736,1660,1207,-0.0712127,0.0708796,58.7265,6.28205,58.8272,6.27203
48.5785,-24.6697,-1.95184,-0.0105589,-0.00389483,0.00714328,0.000111376,-0.000230145,0.000220332,0.000219372,-0.000338141,0.455739,0.0150943,1667,1207,-0.0759789,0.0768671,59.6051,6.41306,59.7207,6.40143
49.2966,-24.6762,-1.94408,-0.00948667,-0.00420317,0.00197881,0.00018474,-0.000109887,0.000121838,0.000228596,-0.000153742,0.345514,0.0146669,1674,1207,-0.0845514,0.0700666,60.3831,6.49731,60.486,6.47544
-46.0461,-24.6255,-1.97125,-0.0272316,-0.0141452,-0.00331867,-0.000426561,-0.000159015,0.000738316,0.000457549,-0.00104313,0.875019,0.0167729,694,1214,-0.299953,0.139034,27.3222,-2.33592,27.596,-2.501
-45.4035,-24.6294,-1.93554,-0.0283855,-0.0134043,-0.00902917,-0.000155902,-0.00030353,0.000449389,0.000225695,-0.000685127,0.703999,0.0158447,701,1214,-0.32317,0.132124,26.8861,-2.26588,27.1593,-2.41887
-44.7594,-24.6324,-1.90639,-0.0276183,-0.0144466,-0.00479865,2.71914e-05,-0.000351554,0.000271946,0.000169205,-0.000493567,0.481259,0.0156358,708,1214,-0.306759,0.144434,26.4812,-2.19494,26.7561,-2.36026
-44.1149,-24.6347,-1.87857,-0.0263804,-0.0153518,-0.0019802,0.00013889,-0.000334162,0.000166308,0.000191506,-0.000386777,0.306411,0.0159083,715,1214,-0.287913,0.147766,26.0966,-2.13515,26.3652,-2.31835
-43.4686,-24.6362,-1.85857,-0.0263199,-0.0164663,-0.00551717,0.000220685,-0.000268042,0.000114628,0.000246235,-0.000293592,0.219307,0.015902,722,1214,-0.294025,0.153587,25.7527,-2.09814,26.013,-2.29777
-42.8227,-24.638,-1.83528,-0.0269825,-0.0166361,-0.0130517,0.000286009,-0.000169181,0.000101126,0.000307464,-0.000190636,0.209062,0.0159456,729,1214,-0.315856,0.150067,25.4035,-2.06648,25.6545,-2.26946
-42.1744,-24.6427,-1.82282,-0.0260306,-0.01676,-0.00853254,0.00032941,-5.92378e-05,0.000106343,0.000356606,-8.64329e-05,0.250364,0.015809,736,1214,-0.296706,0.159562,25.0958,-1.98558,25.347,-2.18386
-41.5269,-24.6461,-1.80441,-0.0244132,-0.0170124,-0.00161401,0.000345653,3.87046e-05,0.000121633,0.000388008,-3.64982e-06,0.335084,0.0156845,743,1214,-0.265527,0.168253,24.7727,-1.92466,25.0223,-2.12314
-40.88,-24.6503,-1.78116,-0.0230909,-0.0167815,0.00604276,0.000362721,0.000104985,0.000132538,0.000418714,4.8993e-05,0.399719,0.0152829,750,1214,-0.235872,0.17204,24.4324,-1.84979,24.6849,-2.04331
-40.2323,-24.6531,-1.76052,-0.0223554,-0.0159793,0.01173,0.000353191,0.00017178,0.00015835,0.000444975,7.99963e-05,0.525302,0.0149797,757,1214,-0.216318,0.16191,24.1082,-1.80648,24.3651,-1.99593
-39.5826,-24.6576,-1.74885,-0.0227376,-0.0153137,0.0128799,0.000323287,0.000239263,0.000191895,0.000477714,8.48351e-05,0.677632,0.0141221,764,1214,-0.217799,0.155576,23.8257,-1.73479,24.089,-1.91683
-38.9317,-24.6613,-1.74154,-0.0233717,-0.0145263,0.0120674,0.000297795,0.000295022,0.0002251,0.000521512,7.13048e-05,0.782318,0.0132493,771,1214,-0.225938,0.152066,23.5697,-1.68899,23.8379,-1.85696
-38.2794,-24.6663,-1.73985,-0.0236128,-0.014037,0.010954,0.000275219,0.000331815,0.000240869,0.000546043,6.0991e-05,0.843872,0.0123187,778,1214,-0.230497,0.149355,23.3485,-1.6148,23.6168,-1.77436
-37.6251,-24.6708,-1.74609,-0.0230394,-0.014005,0.00723024,0.00025335,0.000343006,0.000240222,0.000542547,5.38088e-05,0.877642,0.0128555,785,1214,-0.231776,0.14386,23.1808,-1.54228,23.4354,-1.70478
-36.9734,-24.673,-1.73728,-0.0220557,-0.0141471,0.00507424,0.000241302,0.000329133,0.000238943,0.000528163,4.22731e-05,0.876279,0.0134761,792,1214,-0.225503,0.142054,22.9597,-1.51161,23.1996,-1.67778
-36.3247,-24.6738,-1.71144,-0.0217514,-0.0139481,0.00489197,0.000247505,0.000291141,0.000240858,0.000511168,2.74786e-05,0.830568,0.0138543,799,1214,-0.222432,0.140407,22.6648,-1.50991,22.9012,-1.67335
-35.6761,-24.6756,-1.68332,-0.0214239,-0.0124637,0.00892383,0.000269961,0.000234062,0.000244658,0.000497327,6.69595e-06,0.748781,0.0137133,806,1214,-0.210227,0.127917,22.3594,-1.49944,22.6006,-1.64543
-35.0257,-24.6813,-1.66295,-0.0211868,-0.0112126,0.0100058,0.00029103,0.000168246,0.000246509,0.000483677,-2.44012e-05,0.663358,0.0138329,813,1214,-0.205182,0.107403,22.0978,-1.39738,22.3388,-1.53774
-34.3745,-24.6851,-1.64422,-0.0216035,-0.0109344,0.00501224,0.000306588,9.51245e-05,0.000245283,0.000467957,-6.62445e-05,0.581901,0.0140508,820,1214,-0.22008,0.0986682,21.8556,-1.33282,22.0909,-1.47343
-33.7254,-24.6886,-1.61411,-0.0226659,-0.0112893,-0.00321718,0.000324373,2.23851e-05,0.000243605,0.000459985,-0.000113226,0.507961,0.0143228,827,1214,-0.248941,0.106077,21.5735,-1.27107,21.8035,-1.40756
-33.0787,-24.6918,-1.57014,-0.0229491,-0.0109238,-0.00589617,0.000351545,-4.30661e-05,0.000246195,0.000469741,-0.000161263,0.447596,0.0135408,834,1214,-0.257683,0.106521,21.2385,-1.21649,21.4663,-1.34307
-32.4267,-24.6968,-1.55108,-0.0220706,-0.0105595,-0.00262205,0.000390213,-9.61256e-05,0.000255711,0.000499917,-0.000205829,0.405266,0.0122575,841,1214,-0.241121,0.100973,21.0132,-1.12555,21.2384,-1.25167
-31.7709,-24.7009,-1.54836,-0.020106,-0.0106912,0.00149532,0.000430285,-0.000137492,0.000261803,0.000532574,-0.000239781,0.372474,0.0120272,848,1214,-0.211034,0.0999742,20.8721,-1.05737,21.085,-1.18944
-31.1131,-24.7045,-1.55365,-0.0183032,-0.0113067,0.00515006,0.000455253,-0.000175545,0.000256247,0.000546227,-0.000266519,0.341144,0.0129594,855,1214,-0.183607,0.101295,20.7705,-0.998596,20.9719,-1.14447
-30.455,-24.7067,-1.55869,-0.0188427,-0.0120536,0.00706253,0.000453216,-0.000213868,0.000245542,0.00053385,-0.000294501,0.317294,0.0136178,862,1214,-0.184859,0.11994,20.6545,-0.982588,20.8651,-1.12665
-29.7985,-24.7095,-1.55377,-0.0197922,-0.0121213,0.00831393,0.000436904,-0.000255511,0.000230167,0.000506433,-0.00032504,0.293363,0.0137653,869,1214,-0.191912,0.129503,20.5017,-0.958055,20.7246,-1.09452
-29.1434,-24.7141,-1.54022,-0.019833,-0.0121035,0.00740935,0.00041973,-0.000288005,0.000206293,0.000475471,-0.000343746,0.2639,0.0142636,876,1214,-0.194103,0.139523,20.3344,-0.889924,20.5559,-1.01529
-28.491,-24.7191,-1.51268,-0.0190657,-0.0110941,0.00477385,0.00040116,-0.000302631,0.000171255,0.00044062,-0.00034209,0.226461,0.0134689,883,1214,-0.191674,0.136266,20.1282,-0.817279,20.3367,-0.922689
-27.8372,-24.723,-1.48977,-0.0184572,-0.0104809,0.00414641,0.000374664,-0.000293781,0.000122478,0.000396398,-0.000315516,0.175629,0.0131819,890,1214,-0.186472,0.127131,19.9429,-0.754779,20.1439,-0.855817
-27.1857,-24.7259,-1.45452,-0.018295,-0.00967893,0.00722942,0.000340856,-0.000267718,6.44658e-05,0.00034761,-0.000274472,0.104386,0.0130128,897,1214,-0.17753,0.117311,19.7023,-0.711019,19.9074,-0.806274
-26.5363,-24.7286,-1.40839,-0.0181965,-0.00910358,0.00856503,0.000311745,-0.000234605,1.01546e-05,0.000311934,-0.000234794,0.0185778,0.0117115,904,1214,-0.173243,0.102112,19.4265,-0.654047,19.6331,-0.753037
-25.886,-24.733,-1.36483,-0.0178541,-0.00869605,0.00646084,0.000291994,-0.000198983,-3.25731e-05,0.000294145,-0.000201135,-0.0659581,0.0106647,911,1214,-0.174286,0.0947085,19.1775,-0.569049,19.3766,-0.665565
-25.232,-24.7375,-1.33689,-0.0178081,-0.00832406,0.00300742,0.000278009,-0.000167559,-6.10927e-05,0.000286234,-0.000175783,-0.133822,0.0106454,918,1214,-0.181657,0.0924398,18.9996,-0.494767,19.192,-0.583675
-24.5752,-24.7409,-1.31992,-0.0176772,-0.00979123,-0.000120466,0.000259593,-0.000143211,-8.4426e-05,0.000276572,-0.00016019,-0.19847,0.0112508,925,1214,-0.187436,0.109374,18.8748,-0.430737,19.0601,-0.532676
-23.917,-24.7446,-1.30748,-0.0177981,-0.0109783,0.00067905,0.000234491,-0.00012479,-0.000108888,0.000264915,-0.000155214,-0.272463,0.0117166,932,1214,-0.186707,0.120923,18.7663,-0.362219,18.9544,-0.47859
-23.2594,-24.7483,-1.29076,-0.0173373,-0.0119129,0.00114907,0.000213528,-0.000109447,-0.000129382,0.000258965,-0.000154885,-0.337732,0.0111053,939,1214,-0.180597,0.126793,18.654,-0.2915,18.8382,-0.422291
-22.5996,-24.7531,-1.28203,-0.0172309,-0.0117996,0.0035881,0.000205989,-9.44587e-05,-0.00014038,0.000261371,-0.000149841,-0.375769,0.0102933,946,1214,-0.17352,0.12441,18.5752,-0.215122,18.7627,-0.347186
-21.9383,-24.7577,-1.27799,-0.0175753,-0.0103723,0.00101022,0.000209838,-8.01325e-05,-0.000137632,0.000264761,-0.000135055,-0.379693,0.0102559,953,1214,-0.18319,0.111887,18.5274,-0.165769,18.714,-0.278302
-21.2783,-24.7615,-1.26649,-0.0181182,-0.00930248,-0.00016486,0.000210056,-6.87756e-05,-0.00012402,0.000257235,-0.000115955,-0.363511,0.0109597,960,1214,-0.191656,0.0971196,18.4514,-0.119604,18.6418,-0.223303
-20.6155,-24.7657,-1.26506,-0.0183745,-0.00912235,0.00128648,0.000203725,-6.2078e-05,-0.000102587,0.000238713,-9.70662e-05,-0.328687,0.0112748,967,1214,-0.19073,0.0915821,18.4233,-0.058664,18.6189,-0.164902
-19.9521,-24.7708,-1.26467,-0.0180969,-0.00991093,0.00414795,0.000198493,-5.82694e-05,-7.07483e-05,0.000216696,-7.64729e-05,-0.251836,0.011216,974,1214,-0.180635,0.105334,18.4101,0.0214218,18.6078,-0.0894439
-19.2894,-24.7753,-1.25953,-0.0176266,-0.0103646,0.00448085,0.000192614,-5.7926e-05,-3.75735e-05,0.000198128,-6.34396e-05,-0.145701,0.0109122,981,1214,-0.17466,0.113355,18.3913,0.0899267,18.5845,-0.0227806
-18.6293,-24.779,-1.24139,-0.017256,-0.0101998,0.00333616,0.000186312,-6.09125e-05,-1.93907e-05,0.000187823,-6.24241e-05,-0.0777998,0.0107398,988,1214,-0.173418,0.10919,18.3272,0.144028,18.5147,0.0312953
-17.9674,-24.7823,-1.22905,-0.0164893,-0.00940713,0.000201335,0.000182066,-6.93843e-05,-1.98218e-05,0.000183619,-7.09372e-05,-0.0781865,0.0104149,995,1214,-0.173017,0.0919416,18.3022,0.187184,18.4764,0.0758423
-17.3023,-24.7861,-1.22835,-0.0152865,-0.00860059,-0.00327061,0.000185221,-7.8283e-05,-3.36426e-05,0.000189448,-8.25104e-05,-0.125003,0.0101028,1002,1214,-0.168969,0.07276,18.3383,0.233113,18.4942,0.121725
-16.6348,-24.791,-1.23618,-0.0150322,-0.00810622,-0.00378893,0.000194462,-7.81044e-05,-5.1154e-05,0.000203746,-8.73884e-05,-0.179539,0.010144,1009,1214,-0.167556,0.0625765,18.4026,0.298346,18.5551,0.187709
-15.9671,-24.7958,-1.24255,-0.0162895,-0.00810987,-0.00299987,0.00020381,-5.73653e-05,-6.219e-05,0.000217863,-7.14177e-05,-0.222226,0.0103454,1016,1214,-0.178684,0.0696415,18.4503,0.355865,18.6175,0.251813
-15.3004,-24.8001,-1.24289,-0.017631,-0.00814107,-0.00266227,0.000207447,-2.27844e-05,-6.61563e-05,0.000225103,-4.04403e-05,-0.260802,0.010564,1023,1214,-0.191791,0.0793802,18.4804,0.404284,18.6623,0.309174
-14.6338,-24.8044,-1.24101,-0.0180993,-0.00823791,-0.00162744,0.000206583,1.13262e-05,-6.32887e-05,0.000225302,-7.39298e-06,-0.287576,0.010253,1030,1214,-0.193929,0.0900595,18.5169,0.453907,18.7055,0.366922
-13.9683,-24.8095,-1.23243,-0.0176748,-0.00818801,-0.00138227,0.000206922,3.4216e-05,-5.48851e-05,0.000222888,1.82499e-05,-0.283089,0.00989723,1037,1214,-0.188737,0.0913033,18.5437,0.527725,18.7284,0.442971
-13.303,-24.8151,-1.2214,-0.0168458,-0.00839968,-0.00475035,0.000199925,5.34555e-05,-4.37624e-05,0.000212004,4.13762e-05,-0.269313,0.0101565,1044,1214,-0.188631,0.0923538,18.578,0.618901,18.7486,0.532398
-12.6345,-24.821,-1.22167,-0.0163081,-0.00886167,-0.00766689,0.000179754,7.13189e-05,-3.49541e-05,0.000190045,6.10281e-05,-0.28632,0.0107675,1051,1214,-0.19048,0.100589,18.6631,0.710221,18.8236,0.623672
-11.9626,-24.8271,-1.23378,-0.0156784,-0.00928865,-0.0120053,0.000162636,9.07244e-05,-2.79209e-05,0.000172203,8.11566e-05,-0.330135,0.0115247,1058,1214,-0.195152,0.107919,18.8085,0.79657,18.9558,0.710502
-11.2893,-24.8323,-1.24935,-0.0152748,-0.0093928,-0.0166755,0.00016194,0.000108542,-1.67584e-05,0.000166764,0.000103718,-0.280262,0.011366,1065,1214,-0.203208,0.105876,18.9741,0.862439,19.1102,0.774641
-10.6135,-24.8369,-1.27284,-0.0153651,-0.00904174,-0.0139536,0.000167159,0.000123014,-1.97712e-06,0.000167247,0.000122926,-0.0446683,0.00976129,1072,1214,-0.197121,0.0962268,19.164,0.915585,19.3055,0.824146
-9.93817,-24.8415,-1.29222,-0.0156045,-0.00853201,-0.0109861,0.000161644,0.000133468,1.78006e-05,0.000170257,0.000124855,0.450657,0.00927018,1079,1214,-0.191856,0.0877337,19.3426,0.962538,19.4913,0.871983
-9.26321,-24.8461,-1.30812,-0.0154698,-0.00880413,-0.00840149,0.000146633,0.0001377,3.77591e-05,0.000180189,0.000104144,0.726524,0.00951852,1086,1214,-0.183588,0.0945534,19.519,1.01505,19.6704,0.924194
-8.59021,-24.8512,-1.31432,-0.0153058,-0.00874885,-0.0059472,0.000136362,0.000136967,5.19032e-05,0.000188569,8.47608e-05,0.788311,0.00979509,1093,1214,-0.175303,0.0973989,19.6632,1.0783,19.8166,0.990229
-7.92077,-24.8556,-1.30478,-0.0152112,-0.00894342,-0.00518081,0.000137688,0.000135128,5.7987e-05,0.000194409,7.84071e-05,0.774363,0.0100744,1100,1214,-0.172224,0.100239,19.7507,1.13985,19.9045,1.05011
-7.25467,-24.8601,-1.28056,-0.0152582,-0.00921484,-0.00523288,0.000149769,0.000129836,5.43531e-05,0.000195062,8.45433e-05,0.69472,0.00996038,1107,1214,-0.172845,0.0967024,19.7843,1.22038,19.9385,1.12128
-6.58623,-24.8645,-1.26375,-0.0151562,-0.00864546,-0.00524702,0.000169718,0.000118728,3.87525e-05,0.00019061,9.78357e-05,0.494444,0.0101736,1114,1214,-0.171835,0.0808028,19.8579,1.28702,20.0113,1.18419
-5.9144,-24.8689,-1.25818,-0.0151695,-0.00817542,-0.00633985,0.000192681,0.000102735,1.34217e-05,0.000194641,0.000100775,0.145013,0.00980194,1121,1214,-0.174937,0.0702993,19.9869,1.34451,20.139,1.24182
-5.23879,-24.8752,-1.2651,-0.0148479,-0.00748113,-0.00853469,0.000214969,9.05226e-05,-1.07301e-05,0.000215888,8.96042e-05,-0.0853825,0.00897359,1128,1214,-0.177564,0.0654727,20.181,1.42374,20.3269,1.33235
-4.55795,-24.8812,-1.28982,-0.0144116,-0.00742044,-0.00949237,0.000231326,8.79356e-05,-2.26017e-05,0.000234804,8.44574e-05,-0.152693,0.00887918,1135,1214,-0.175629,0.0710552,20.4574,1.48974,20.5974,1.40576
-3.87332,-24.887,-1.32667,-0.0137489,-0.00764757,-0.0112178,0.000245517,9.40788e-05,-2.01385e-05,0.000248149,9.14465e-05,-0.129973,0.0096752,1142,1214,-0.17351,0.0760617,20.7961,1.55181,20.9268,1.46897
-3.18647,-24.8936,-1.36949,-0.0136487,-0.00758683,-0.0128545,0.000262909,0.000105635,-1.47153e-05,0.000264274,0.00010427,-0.092495,0.0110557,1149,1214,-0.177051,0.0733442,21.1616,1.6271,21.2893,1.54377
-2.50454,-24.8989,-1.39176,-0.0142317,-0.00783622,-0.0104695,0.000275848,0.000124089,-8.63926e-06,0.000276339,0.000123599,-0.0566832,0.0113892,1156,1214,-0.176493,0.0753176,21.4358,1.693,21.5732,1.60498
-1.82521,-24.9044,-1.40235,-0.0141919,-0.00816959,-0.00788583,0.000264629,0.000151769,-3.78045e-06,0.000264756,0.000151642,-0.0334466,0.0111064,1163,1214,-0.16885,0.0819665,21.6753,1.76248,21.8159,1.67261
-1.14882,-24.9096,-1.40013,-0.0140015,-0.00855407,-0.00613129,0.000229531,0.000189493,2.14535e-06,0.000229646,0.000189378,0.0533789,0.00973741,1170,1214,-0.161901,0.0928997,21.8716,1.83099,22.0125,1.74286
-0.475163,-24.9153,-1.3861,-0.0136744,-0.00836336,-0.00775608,0.000186357,0.00023536,1.50523e-05,0.000239614,0.000182103,1.29534,0.00868449,1177,1214,-0.163076,0.0945052,22.0317,1.91105,22.1672,1.82951
0.199037,-24.9204,-1.37234,-0.0142753,-0.00835018,-0.00789712,0.000145421,0.000280834,3.00025e-05,0.000287184,0.000139072,1.36223,0.00902274,1184,1214,-0.169682,0.0934576,22.189,1.98505,22.3309,1.90276
0.874724,-24.9246,-1.36226,-0.0148067,-0.00825304,-0.00683589,0.000113877,0.000321528,4.65453e-05,0.000331484,0.000103921,1.36008,0.00977755,1191,1214,-0.172148,0.089004,22.3689,2.03931,22.5179,1.95412
1.55578,-24.9284,-1.36975,-0.0140969,-0.00828744,-0.00612465,8.52371e-05,0.00035787,6.45825e-05,0.000372395,7.07123e-05,1.34957,0.00975367,1198,1214,-0.162765,0.0893982,22.6443,2.07381,22.7868,1.98795
2.23739,-24.9322,-1.37728,-0.0129178,-0.00888718,-0.00663789,5.79289e-05,0.000391262,8.29218e-05,0.00041075,3.84402e-05,1.33996,0.00997005,1205,1214,-0.152066,0.0948303,22.9343,2.11156,23.0638,2.01868
2.92008,-24.9369,-1.38672,-0.0130839,-0.00928614,-0.00866369,2.58692e-05,0.000418838,0.000101265,0.000443398,1.30916e-06,1.33286,0.0104089,1212,1214,-0.159613,0.0988781,23.228,2.167,23.3568,2.07069
3.60522,-24.9429,-1.40282,-0.0141649,-0.00950632,-0.00991741,-1.40839e-05,0.000435332,0.000118265,0.000464554,-4.33055e-05,1.32856,0.0103394,1219,1214,-0.174376,0.100308,23.5469,2.24294,23.6859,2.14394
4.29428,-24.9493,-1.43073,-0.014976,-0.0092601,-0.00926137,-4.62353e-05,0.000439838,0.000130645,0.000472727,-7.91242e-05,1.32418,0.0100589,1226,1214,-0.180808,0.0963135,23.9243,2.31871,24.0729,2.22068
4.98353,-24.956,-1.45715,-0.014776,-0.00902373,-0.00670244,-5.38817e-05,0.000435303,0.000135811,0.000470478,-8.90571e-05,1.31736,0.00986473,1233,1214,-0.171246,0.0943621,24.3119,2.39927,24.4617,2.30305
5.67005,-24.9625,-1.47197,-0.0138662,-0.00908297,-0.00455123,-3.70592e-05,0.000426852,0.000130363,0.000460975,-7.11823e-05,1.31479,0.0100218,1240,1214,-0.155566,0.0913539,24.6667,2.48871,24.8094,2.38718
6.35431,-24.9685,-1.47694,-0.0132809,-0.00898878,-0.00310463,-1.86755e-05,0.000418193,0.000113332,0.000445844,-4.63261e-05,1.33149,0.00985774,1247,1214,-0.145273,0.0838588,24.9853,2.57359,25.1235,2.46586
7.03655,-24.9739,-1.47303,-0.0130941,-0.00880936,-0.00520755,-9.05381e-06,0.000410325,9.46606e-05,0.000430702,-2.94302e-05,1.35877,0.00948099,1254,1214,-0.14956,0.0781117,25.274,2.64555,25.408,2.53711
7.71872,-24.9791,-1.4671,-0.0129912,-0.00871354,-0.00714479,1.52091e-06,0.000402543,8.00169e-05,0.000417919,-1.38555e-05,1.38095,0.00951138,1261,1214,-0.154259,0.0749163,25.561,2.71205,25.6919,2.60353
8.40373,-24.9842,-1.46907,-0.0131951,-0.00892176,-0.00795037,2.46504e-05,0.000389297,7.11055e-05,0.000402672,1.12756e-05,1.38487,0.00932701,1268,1214,-0.15872,0.0811075,25.8849,2.77103,26.0172,2.66461
9.09219,-24.9902,-1.48089,-0.013789,-0.00868609,-0.0065469,5.74534e-05,0.000369839,5.63303e-05,0.000379686,4.76062e-05,1.39773,0.00920852,1275,1214,-0.160536,0.0827732,26.252,2.8371,26.3923,2.73667
9.78559,-24.9968,-1.50744,-0.0142113,-0.00807347,-0.00611845,8.5913e-05,0.000343813,3.13593e-05,0.000347572,8.21547e-05,1.45152,0.00901247,1282,1214,-0.163521,0.07611,26.6924,2.90948,26.8378,2.81521
10.4836,-25.0037,-1.5475,-0.0137561,-0.0078677,-0.00734358,0.000103648,0.000317375,6.0105e-06,0.000317544,0.000103479,1.5427,0.0090785,1289,1214,-0.162517,0.0787516,27.2093,2.9772,27.3487,2.8907
11.1833,-25.0096,-1.59074,-0.0129381,-0.00784004,-0.00950389,0.000109638,0.000289577,-5.02759e-06,0.000289718,0.000109498,-1.54288,0.00920785,1296,1214,-0.160675,0.087783,27.7528,3.01989,27.8813,2.94409
11.8853,-25.0157,-1.63963,-0.013105,-0.00830658,-0.00843456,0.000112078,0.000256556,3.6221e-06,0.000256647,0.000111988,1.54575,0.00919465,1303,1214,-0.159052,0.101256,28.3144,3.07145,28.4459,2.99852
