 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.68646,-27.5045,-2.13662,1.8244,1.84102,0.150398,0.0145718,0.0205563,0.0519111,0.0695613,-0.0344332,0.814187,0.038688,1121,1242,19.303,-19.8646,42.9589,-18.3889,23.8326,1.19355
-5.01063,-27.5106,-2.13949,1.83752,1.87032,0.16747,0.0122844,0.0216896,0.0514682,0.0686696,-0.0346956,0.830956,0.0375695,1128,1242,19.4739,-20.1661,43.2563,-18.6197,24.005,1.27654
-4.33285,-27.5166,-2.14776,1.8341,1.88138,0.176353,0.0104672,0.022806,0.0509896,0.0679982,-0.0347249,0.845602,0.0311611,1135,1242,19.4512,-20.2668,43.4201,-18.6699,24.2079,1.35342
-3.65128,-27.5236,-2.16833,1.83716,1.88419,0.165,0.00906258,0.0239479,0.0505623,0.0676124,-0.0346019,0.858473,0.027904,1142,1242,19.4386,-20.2847,43.7385,-18.6268,24.4701,1.44026
-2.96514,-27.5315,-2.20383,1.84912,1.89646,0.170931,0.00791328,0.0250695,0.0501371,0.067357,-0.0343743,0.870124,0.0283544,1149,1242,19.5655,-20.3981,44.1986,-18.6686,24.8028,1.53882
-2.27904,-27.5393,-2.23694,1.85415,1.91057,0.187278,0.00715902,0.0261689,0.049749,0.0673128,-0.0339849,0.879789,0.02965,1156,1242,19.6501,-20.5351,44.5696,-18.7213,25.1333,1.636
-1.59755,-27.5466,-2.25081,1.85713,1.92589,0.202873,0.00668984,0.0272231,0.0494445,0.0674556,-0.0335426,0.887763,0.0310401,1163,1242,19.7126,-20.6837,44.8482,-18.7892,25.3911,1.73413
-0.917756,-27.5527,-2.25644,1.85937,1.93483,0.214861,0.00604463,0.0283232,0.0492099,0.0676389,-0.033271,0.896704,0.0281215,1170,1242,19.7579,-20.774,45.0975,-18.8021,25.6222,1.81173
-0.238655,-27.5585,-2.25764,1.85988,1.92968,0.227824,0.00520476,0.029444,0.0490647,0.0678637,-0.0332149,0.906481,0.0253608,1177,1242,19.7887,-20.7227,45.317,-18.6587,25.8425,1.8853
0.440752,-27.5644,-2.25808,1.85966,1.92087,0.234092,0.00448265,0.0305561,0.0489908,0.0682151,-0.0331764,0.915437,0.0240314,1184,1242,19.7932,-20.6,45.5422,-18.5091,26.0675,1.96226
1.12066,-27.5707,-2.25845,1.86068,1.91609,0.256079,0.00367444,0.0316124,0.0487896,0.0683933,-0.0331065,0.924824,0.0230152,1191,1242,19.8559,-20.5235,45.7692,-18.3829,26.3001,2.04668
1.80017,-27.5761,-2.25555,1.85896,1.91582,0.271859,0.00248532,0.0325698,0.0482822,0.0680987,-0.0330436,0.936407,0.0219783,1198,1242,19.8729,-20.5149,45.9691,-18.307,26.5268,2.1133
2.48361,-27.5819,-2.26486,1.86416,1.91843,0.273102,0.00113571,0.0334336,0.0475062,0.0674607,-0.0328913,0.949238,0.0217392,1205,1242,19.9185,-20.5468,46.3192,-18.2605,26.8127,2.17896
3.16962,-27.5877,-2.28139,1.86469,1.91889,0.289656,-0.000349937,0.0342161,0.0464755,0.0665182,-0.032652,0.963412,0.0234917,1212,1242,19.9605,-20.5468,46.6396,-18.1933,27.1369,2.24182
3.85911,-27.5942,-2.30816,1.8584,1.92177,0.300827,-0.00188407,0.0348516,0.0451604,0.0652366,-0.0322691,0.978543,0.0250827,1219,1242,19.9169,-20.5678,46.9447,-18.1517,27.5122,2.3113
4.55187,-27.6017,-2.3443,1.85557,1.92589,0.320333,-0.00325133,0.0353106,0.0435796,0.063684,-0.0316247,0.993669,0.0245939,1226,1242,19.9332,-20.5864,47.3246,-18.1193,27.9349,2.39497
5.24324,-27.6091,-2.37336,1.85383,1.93107,0.334933,-0.00454204,0.0355372,0.0416913,0.0617551,-0.0307599,1.00943,0.0232425,1233,1242,19.947,-20.6131,47.7008,-18.1025,28.3358,2.48116
5.93633,-27.6173,-2.40624,1.85463,1.92196,0.340388,-0.00577288,0.0355248,0.0395116,0.0594578,-0.0297058,1.02618,0.0209086,1240,1242,19.9596,-20.5096,48.1387,-17.9016,28.7609,2.58118
6.62621,-27.6243,-2.42582,1.8485,1.91192,0.340105,-0.00680135,0.0353112,0.0371901,0.0569922,-0.0284823,1.04299,0.0205742,1247,1242,19.8852,-20.3863,48.4616,-17.7209,29.138,2.66488
7.31166,-27.63,-2.4281,1.8436,1.90256,0.345198,-0.0077379,0.0349518,0.034828,0.0544553,-0.0272414,1.06031,0.0214412,1254,1242,19.8401,-20.2704,48.7271,-17.5647,29.4501,2.72942
7.99865,-27.6362,-2.43379,1.83526,1.89323,0.360345,-0.00863228,0.0344729,0.0324434,0.0518702,-0.0260295,1.07858,0.0225655,1261,1242,19.7902,-20.1631,48.9676,-17.3833,29.7847,2.80559
8.68825,-27.6436,-2.44646,1.8228,1.87268,0.382183,-0.00916591,0.0339081,0.0300944,0.0493781,-0.0246358,1.09597,0.0207711,1268,1242,19.7188,-19.9428,49.1946,-17.0537,30.1567,2.89862
9.37888,-27.6514,-2.46063,1.81524,1.84824,0.403297,-0.00949028,0.0332015,0.0278125,0.0469153,-0.0232041,1.1127,0.0191176,1275,1242,19.6958,-19.6883,49.4898,-16.6667,30.5431,3.00095
10.0711,-27.6589,-2.47804,1.81188,1.82331,0.426726,-0.00991697,0.0324169,0.0256365,0.0444955,-0.0219956,1.13049,0.0192066,1282,1242,19.723,-19.4203,49.8497,-16.2901,30.9512,3.09466
10.7588,-27.6658,-2.4786,1.80803,1.79574,0.441719,-0.0103288,0.0316038,0.0236211,0.0422213,-0.0209464,1.14836,0.0209711,1289,1242,19.7208,-19.1178,50.151,-15.9006,31.2962,3.18545
11.4446,-27.6719,-2.47063,1.80069,1.76941,0.454244,-0.0106574,0.0308011,0.0218149,0.0401648,-0.0200212,1.16534,0.0227217,1296,1242,19.6763,-18.8177,50.39,-15.5483,31.6132,3.26478
12.1289,-27.6776,-2.45596,1.78956,1.7432,0.469287,-0.0109698,0.0300131,0.0201193,0.0382391,-0.0191957,1.18268,0.0227857,1303,1242,19.6019,-18.5114,50.5663,-15.2089,31.9099,3.33873
12.8154,-27.6844,-2.44719,1.77812,1.71224,0.48489,-0.0112658,0.0291992,0.0184706,0.0363623,-0.0184288,1.20084,0.022319,1310,1242,19.5262,-18.1696,50.7719,-14.7843,32.2395,3.4314
13.5042,-27.6915,-2.44385,1.769,1.68224,0.499825,-0.0115647,0.0283387,0.0168982,0.0345331,-0.0177591,1.21944,0.0215759,1317,1242,19.4723,-17.8348,51.034,-14.3686,32.6002,3.52892
14.1948,-27.7004,-2.44464,1.76424,1.64772,0.519475,-0.0118651,0.0275723,0.0153458,0.03284,-0.0171328,1.24013,0.0214542,1324,1242,19.4775,-17.457,51.3642,-13.8646,32.9864,3.65871
14.8837,-27.7074,-2.43813,1.75374,1.60917,0.546717,-0.0120852,0.0267582,0.0138166,0.0311713,-0.0164983,1.26163,0.0208355,1331,1242,19.4494,-17.0352,51.604,-13.3484,33.3498,3.75471
15.5705,-27.7127,-2.42322,1.74392,1.57117,0.571467,-0.0122103,0.025881,0.0124389,0.0295831,-0.0159124,1.28152,0.0203362,1338,1242,19.4215,-16.6205,51.8267,-12.8723,33.6856,3.81707
16.256,-27.7182,-2.40193,1.73232,1.5323,0.595248,-0.0124118,0.0250545,0.0112129,0.0281539,-0.0155112,1.30112,0.0211049,1345,1242,19.3734,-16.2004,52.0129,-12.3733,34.0025,3.89037
16.9444,-27.7241,-2.38893,1.71677,1.49615,0.62345,-0.012573,0.0242232,0.0100241,0.0267768,-0.0151265,1.32136,0.0234108,1352,1242,19.3,-15.7877,52.1965,-11.9207,34.3625,3.96394
17.6417,-27.7308,-2.40233,1.70352,1.45353,0.641963,-0.0125832,0.0233996,0.00885527,0.0254608,-0.0146444,1.3421,0.0264909,1359,1242,19.2186,-15.3274,52.5331,-11.3817,34.8425,4.03798
18.3409,-27.736,-2.41982,1.69144,1.41091,0.657178,-0.0125135,0.0225078,0.0078188,0.0241742,-0.0141799,1.36082,0.0286082,1366,1242,19.1388,-14.887,52.9108,-10.8589,35.3481,4.07825
19.0374,-27.7419,-2.4268,1.68177,1.37336,0.66744,-0.012322,0.0215235,0.00688155,0.0228691,-0.0136677,1.37769,0.0266451,1373,1242,19.0682,-14.4964,53.2826,-10.3783,35.8172,4.13864
19.7316,-27.7478,-2.42481,1.67486,1.33654,0.66077,-0.0119792,0.0203913,0.00605279,0.0214861,-0.013074,1.39186,0.0238882,1380,1242,18.9717,-14.0929,53.6685,-9.93117,36.2565,4.20401
20.4279,-27.7551,-2.42714,1.6852,1.29257,0.611424,-0.0115872,0.0190878,0.00534372,0.019992,-0.0124915,1.40317,0.0318538,1387,1242,18.9096,-13.6708,54.2996,-9.35205,36.7222,4.295
-45.8879,-27.8495,-2.90267,0.0147889,0.92191,-0.210808,0.0538682,-0.0228114,0.00984148,0.0551112,-0.0240544,0.125633,0.0196103,694,1249,-0.253699,-10.0572,31.9869,-13.6291,31.3834,-3.75563
-45.2383,-27.8544,-2.89896,0.052288,0.933787,-0.193253,0.055024,-0.022604,0.0105044,0.0564203,-0.0240003,0.132152,0.0195047,701,1249,0.179886,-10.1823,32.0275,-13.6652,31.0788,-3.67237
-44.5889,-27.8594,-2.8924,0.0894665,0.942597,-0.165186,0.0556531,-0.0222751,0.0112853,0.0572545,-0.0238765,0.14096,0.0197083,708,1249,0.630238,-10.2773,32.038,-13.6542,30.7697,-3.58433
-43.9413,-27.8651,-2.87377,0.12386,0.950615,-0.149864,0.0557642,-0.0219169,0.0120509,0.0575907,-0.0237434,0.150424,0.0192911,715,1249,1.02652,-10.3694,32.0069,-13.6158,30.4187,-3.47463
-43.2928,-27.869,-2.85786,0.158257,0.958862,-0.134313,0.0555733,-0.0215275,0.0127388,0.0576235,-0.0235777,0.159574,0.0184098,722,1249,1.42326,-10.4786,31.9942,-13.6069,30.0857,-3.40755
-42.6446,-27.8723,-2.83939,0.194266,0.969876,-0.119416,0.0551474,-0.021024,0.0134148,0.0574409,-0.0233175,0.169329,0.0170735,729,1249,1.83607,-10.6187,31.9969,-13.6372,29.7494,-3.35043
-41.9975,-27.8758,-2.81264,0.232169,0.983032,-0.0996059,0.0545817,-0.0204091,0.0141136,0.05715,-0.0229774,0.180003,0.0163862,736,1249,2.27892,-10.775,31.9829,-13.6843,29.3866,-3.2827
-41.3522,-27.8806,-2.77476,0.263981,0.994973,-0.0805644,0.0540353,-0.0197243,0.0148331,0.0569065,-0.0225955,0.191202,0.0165829,743,1249,2.65526,-10.9018,31.8703,-13.7024,28.9854,-3.18123
-40.706,-27.8859,-2.74026,0.294667,1.00645,-0.0606665,0.0536907,-0.0190324,0.0155473,0.0568751,-0.0222168,0.202025,0.0169723,750,1249,3.02144,-11.0208,31.7658,-13.7096,28.6049,-3.07176
-40.0585,-27.8905,-2.71096,0.325206,1.01746,-0.0528472,0.0533943,-0.0183032,0.0162741,0.0569153,-0.0218242,0.213074,0.0168651,757,1249,3.36193,-11.1322,31.7143,-13.7393,28.2525,-2.9796
-39.4092,-27.8953,-2.69014,0.358186,1.02743,-0.0636045,0.0531783,-0.0175339,0.0170236,0.0570632,-0.0214188,0.224364,0.0193503,764,1249,3.69058,-11.2466,31.769,-13.758,27.9415,-2.8909
-38.7472,-27.898,-2.73398,0.400604,1.03529,-0.0802219,0.0531176,-0.0167534,0.0177818,0.0573826,-0.0210184,0.235407,0.0229276,771,1249,4.10698,-11.3396,32.2036,-13.8431,27.9009,-2.89168
-38.0868,-27.9018,-2.76666,0.438139,1.0431,-0.0700195,0.0532284,-0.0159998,0.0185349,0.0578785,-0.0206499,0.24581,0.0249008,778,1249,4.52546,-11.4163,32.494,-13.8977,27.8221,-2.86249
-37.433,-27.9073,-2.76329,0.465788,1.04918,-0.0389837,0.0534895,-0.0153028,0.0192842,0.0585265,-0.0203398,0.255492,0.0241984,785,1249,4.88174,-11.4652,32.5004,-13.8694,27.6037,-2.77127
-36.788,-27.9139,-2.71244,0.490392,1.05947,-0.027443,0.053922,-0.0146797,0.0200437,0.0593489,-0.0201067,0.264417,0.0210109,792,1249,5.16581,-11.5525,32.33,-13.8507,27.1989,-2.62337
-36.1427,-27.9182,-2.66179,0.521038,1.07631,-0.0187483,0.054554,-0.0141524,0.0207704,0.0603449,-0.0199433,0.271902,0.0171352,799,1249,5.5083,-11.7251,32.2364,-13.9403,26.8019,-2.52685
-35.494,-27.9208,-2.627,0.556812,1.09257,-0.0193136,0.0553378,-0.0136836,0.0214487,0.0614601,-0.0198059,0.278043,0.0165539,806,1249,5.88553,-11.9087,32.2869,-14.0591,26.4767,-2.47797
-34.8421,-27.9222,-2.60749,0.59303,1.11001,-0.0164827,0.0560518,-0.013243,0.0220709,0.0624845,-0.0196756,0.283596,0.0163485,813,1249,6.27402,-12.1166,32.4049,-14.2133,26.221,-2.46654
-34.1876,-27.9274,-2.59853,0.627503,1.12368,-0.0145807,0.0564595,-0.012797,0.0226188,0.0631921,-0.0195297,0.289307,0.0154797,820,1249,6.64147,-12.2778,32.5571,-14.2585,26.0154,-2.38049
-33.5287,-27.9333,-2.60994,0.662583,1.13518,-0.00729196,0.0565891,-0.0123803,0.0231088,0.063616,-0.0194072,0.295194,0.0144346,827,1249,7.02642,-12.4019,32.7957,-14.2873,25.9003,-2.29122
-32.8682,-27.9421,-2.62709,0.699885,1.14321,0.00898724,0.0565394,-0.0119743,0.023574,0.063867,-0.0193019,0.301366,0.0144997,834,1249,7.45439,-12.4629,33.0714,-14.2432,25.816,-2.14582
-32.2094,-27.9482,-2.63321,0.738902,1.15652,0.0286152,0.0562394,-0.011529,0.0240218,0.0638906,-0.0191802,0.308349,0.01438,841,1249,7.90792,-12.5957,33.3214,-14.289,25.6939,-2.05031
-31.5507,-27.9538,-2.63762,0.775521,1.17027,0.0388237,0.0556467,-0.0110208,0.0244587,0.0636575,-0.0190315,0.316511,0.0145809,848,1249,8.31519,-12.7356,33.5658,-14.3528,25.5722,-1.96503
-30.8985,-27.9591,-2.60837,0.810898,1.18823,0.0514545,0.0549089,-0.0104589,0.0249418,0.0633386,-0.0188887,0.325923,0.0146682,855,1249,8.7149,-12.946,33.6628,-14.4221,25.3198,-1.86555
-30.2477,-27.9641,-2.57044,0.847013,1.20093,0.0691331,0.0541469,-0.00988126,0.0254944,0.063058,-0.0187923,0.336255,0.0148858,862,1249,9.13388,-13.1025,33.7304,-14.4291,25.039,-1.76551
-29.5957,-27.9688,-2.5372,0.880704,1.21281,0.0713249,0.0533726,-0.0093033,0.0261214,0.0628316,-0.0187623,0.347429,0.0155994,869,1249,9.49234,-13.2309,33.8294,-14.467,24.7845,-1.67624
-28.9406,-27.9721,-2.51724,0.909162,1.22256,0.0618181,0.052581,-0.00873213,0.0268364,0.0626678,-0.0188189,0.359525,0.0154764,876,1249,9.76822,-13.3258,33.9575,-14.5365,24.5919,-1.62436
-28.2841,-27.9746,-2.50181,0.936131,1.23835,0.0501167,0.0518485,-0.00817723,0.0276522,0.0626452,-0.0189739,0.372242,0.0150334,883,1249,10.0225,-13.4794,34.0999,-14.7017,24.425,-1.59616
-27.6305,-27.9784,-2.47165,0.966083,1.25331,0.0508962,0.0512808,-0.00765409,0.0285651,0.0628535,-0.0192268,0.384925,0.0147313,890,1249,10.3366,-13.6419,34.1972,-14.7951,24.2049,-1.52982
-26.9743,-27.9835,-2.45124,0.996162,1.26497,0.0513163,0.0508915,-0.00716144,0.0295515,0.0632875,-0.0195575,0.39718,0.0145273,897,1249,10.6505,-13.777,34.344,-14.8221,24.0321,-1.44108
-26.3158,-27.9892,-2.44041,1.02835,1.27457,0.0500846,0.0505743,-0.00667161,0.0306033,0.063854,-0.0199514,0.409412,0.0147757,904,1249,10.9824,-13.885,34.5628,-14.8278,23.906,-1.34734
-25.6575,-27.9943,-2.42635,1.06401,1.28651,0.0513803,0.0502284,-0.0061714,0.0316756,0.0644381,-0.0203811,0.421691,0.0142966,911,1249,11.3565,-14.0085,34.8078,-14.877,23.774,-1.2635
-24.9977,-27.9985,-2.41763,1.09815,1.29673,0.0497082,0.0499692,-0.00564428,0.0327588,0.0651317,-0.0208068,0.43349,0.0136113,918,1249,11.707,-14.1079,35.0718,-14.94,23.6713,-1.20473
-24.3377,-28.0026,-2.40817,1.1295,1.30872,0.0506615,0.0498636,-0.00507127,0.0338774,0.0660097,-0.0212173,0.444755,0.0133294,925,1249,12.0337,-14.2265,35.3066,-15.0213,23.573,-1.14742
-23.6777,-28.007,-2.39696,1.15948,1.32449,0.0525151,0.0497535,-0.00443744,0.0349615,0.06689,-0.0215739,0.45574,0.0131281,932,1249,12.3476,-14.403,35.5256,-15.1177,23.4748,-1.08267
-23.019,-28.0125,-2.37796,1.19256,1.34507,0.0524996,0.0494585,-0.00372201,0.0359727,0.0676016,-0.0218651,0.467128,0.0125804,939,1249,12.6895,-14.6197,35.7562,-15.2496,23.3518,-0.98847
-22.3611,-28.0184,-2.35341,1.22696,1.36625,0.045629,0.0489812,-0.00290999,0.036976,0.0682063,-0.0221351,0.479469,0.0123936,946,1249,13.0285,-14.8436,35.9974,-15.3809,23.2134,-0.88356
-21.7024,-28.0235,-2.33141,1.2607,1.38504,0.0389463,0.0484034,-0.00202294,0.0380182,0.0688092,-0.0224287,0.492604,0.0123069,953,1249,13.3603,-15.0481,36.2493,-15.4986,23.0927,-0.79729
-21.0401,-28.0283,-2.32299,1.28882,1.40194,0.045819,0.0477,-0.00107989,0.0390823,0.0693785,-0.0227584,0.506435,0.0124029,960,1249,13.6648,-15.2336,36.4823,-15.5997,23.0357,-0.725591
-20.3746,-28.0335,-2.32692,1.31293,1.4164,0.0562968,0.0468639,-9.66571e-05,0.0401129,0.0698634,-0.0230961,0.520607,0.0121279,967,1249,13.9356,-15.3871,36.7257,-15.6815,23.0371,-0.657805
-19.7083,-28.038,-2.33241,1.34299,1.43129,0.0590475,0.0458913,0.000892404,0.041072,0.0702228,-0.0234391,0.53482,0.012864,974,1249,14.2496,-15.5391,37.0592,-15.7923,23.0526,-0.603525
-19.0422,-28.043,-2.33501,1.37722,1.4539,0.0587636,0.0447734,0.00186639,0.0419566,0.0704432,-0.0238035,0.549065,0.0131194,981,1249,14.5994,-15.7873,37.4374,-15.964,23.0636,-0.53866
-18.377,-28.0484,-2.33182,1.40812,1.47623,0.058541,0.04347,0.002834,0.0428341,0.0705607,-0.0242567,0.563943,0.0132798,988,1249,14.9142,-16.0277,37.7644,-16.1242,23.0582,-0.460353
-17.7124,-28.0548,-2.32396,1.43458,1.49808,0.0581449,0.0419477,0.00380392,0.0437167,0.0705716,-0.0248199,0.579713,0.0125599,995,1249,15.1816,-16.2659,38.0335,-16.2526,23.041,-0.358285
-17.0485,-28.0617,-2.31185,1.45824,1.51812,0.0578807,0.0403172,0.00474745,0.0445592,0.0705097,-0.025445,0.59552,0.0123962,1002,1249,15.4198,-16.473,38.263,-16.3602,23.0136,-0.243182
-16.3829,-28.0689,-2.30442,1.48726,1.53928,0.0571849,0.0387148,0.00564187,0.045322,0.0704229,-0.0260662,0.61047,0.0125338,1009,1249,15.7125,-16.6926,38.5769,-16.4763,23.0131,-0.124884
-15.7171,-28.0766,-2.29653,1.516,1.56102,0.05799,0.0372184,0.00649316,0.0460017,0.0703549,-0.0266434,0.624242,0.0131906,1016,1249,16.0057,-16.9173,38.8911,-16.5873,23.0183,0.00498605
-15.0518,-28.0829,-2.28451,1.53912,1.5804,0.0601774,0.0358245,0.00735334,0.0466672,0.0703791,-0.0272013,0.637359,0.013422,1023,1249,16.2433,-17.1218,39.1346,-16.6954,23.0139,0.106514
-14.3852,-28.0886,-2.27617,1.55818,1.59724,0.0660762,0.0344484,0.00822257,0.0472876,0.0704075,-0.0277366,0.650146,0.0135618,1030,1249,16.4476,-17.2952,39.3524,-16.7935,23.0323,0.191841
-13.7168,-28.0929,-2.27355,1.57674,1.61493,0.0758025,0.0331192,0.00908235,0.0478037,0.0703922,-0.0281906,0.662244,0.0135787,1037,1249,16.6563,-17.4808,39.5906,-16.93,23.0821,0.241791
-13.0443,-28.0977,-2.28578,1.59494,1.64117,0.0873428,0.0321621,0.00995322,0.0482909,0.0706089,-0.0284935,0.672388,0.0125893,1044,1249,16.8652,-17.748,39.8914,-17.1638,23.2013,0.293968
-12.3722,-28.1025,-2.29436,1.6136,1.6682,0.0933348,0.0314734,0.0108399,0.0488089,0.071044,-0.0287306,0.681246,0.0120695,1051,1249,17.0647,-18.0296,40.1986,-17.4032,23.313,0.346759
-11.7006,-28.1074,-2.29864,1.63213,1.69408,0.0942659,0.0305184,0.0117194,0.0493109,0.0713177,-0.0290799,0.69122,0.0118654,1058,1249,17.2492,-18.3131,40.5019,-17.6148,23.4144,0.403632
-11.026,-28.1136,-2.31327,1.6486,1.70841,0.0973874,0.0294145,0.0126004,0.049808,0.07152,-0.0295051,0.701792,0.0121001,1065,1249,17.4177,-18.476,40.8312,-17.6754,23.5667,0.482289
-10.348,-28.1209,-2.33909,1.67127,1.72062,0.104007,0.0284254,0.0134963,0.0503257,0.0718371,-0.0299154,0.711772,0.0123293,1072,1249,17.6592,-18.608,41.275,-17.7046,23.7733,0.57546
-9.66895,-28.1278,-2.36703,1.69625,1.7351,0.114106,0.0270946,0.0144514,0.0507575,0.0719226,-0.0303766,0.723445,0.0147276,1079,1249,17.9339,-18.7603,41.7553,-17.7687,23.9965,0.659993
-8.99292,-28.1333,-2.3809,1.70932,1.75926,0.113877,0.0252553,0.0154465,0.0509928,0.071579,-0.0308772,0.737456,0.0190122,1086,1249,18.0574,-19.0154,42.074,-17.9665,24.1689,0.721519
-8.32019,-28.1391,-2.37983,1.71984,1.76749,0.117478,0.023211,0.0164971,0.0510968,0.071061,-0.0313529,0.752597,0.0234427,1093,1249,18.1651,-19.0828,42.3063,-17.9914,24.2866,0.801103
-7.6492,-28.1452,-2.37017,1.75048,1.77498,0.128176,0.0209205,0.0175917,0.0510996,0.0703828,-0.0318706,0.769118,0.0338606,1100,1249,18.5012,-19.1651,42.7145,-17.9727,24.3762,0.891443
-6.97664,-28.1517,-2.36477,1.77364,1.77469,0.119017,0.0184445,0.0187026,0.0509834,0.0695571,-0.03241,0.786664,0.044943,1107,1249,18.7053,-19.1399,43.0968,-17.9,24.4912,0.987669
-6.2982,-28.1577,-2.38011,1.75566,1.80143,0.140958,0.0159466,0.0198349,0.0507628,0.0686907,-0.0329092,0.804538,0.041438,1114,1249,18.5667,-19.402,43.0931,-18.1206,24.7006,1.05902
-5.62075,-28.1636,-2.38967,1.76205,1.81608,0.172568,0.0134816,0.0209575,0.0504287,0.0677867,-0.0333475,0.822392,0.0391791,1121,1249,18.7081,-19.5507,43.3192,-18.192,24.8937,1.13035
-4.94522,-28.1707,-2.38992,1.78314,1.84444,0.184313,0.0111808,0.0220382,0.049946,0.0668497,-0.0336307,0.839531,0.0360403,1128,1249,18.9474,-19.8638,43.698,-18.3743,25.0556,1.23315
-4.26904,-28.1778,-2.39075,1.786,1.85177,0.194525,0.00928028,0.0230826,0.0494061,0.0660672,-0.0337043,0.85479,0.0271633,1135,1249,18.9943,-19.9329,43.8963,-18.3501,25.2278,1.33628
-3.58953,-28.1854,-2.4022,1.79169,1.86033,0.184678,0.00780836,0.0241385,0.0489289,0.065579,-0.0336321,0.868074,0.0250618,1142,1249,19.0141,-20.014,44.2033,-18.3483,25.4522,1.44189
-2.90491,-28.1937,-2.43075,1.79475,1.87212,0.200251,0.00660291,0.0251653,0.0484739,0.0652385,-0.0334703,0.879987,0.0256803,1149,1249,19.0769,-20.1289,44.5277,-18.3627,25.756,1.55038
-2.21977,-28.2017,-2.45901,1.79317,1.88218,0.21331,0.00578634,0.0261493,0.0480454,0.0650802,-0.0331445,0.889811,0.0255631,1156,1249,19.0853,-20.2033,44.8133,-18.3877,26.0666,1.65266
-1.53819,-28.2087,-2.47201,1.79327,1.88814,0.228486,0.00531937,0.0271136,0.0477059,0.0651511,-0.0327182,0.897683,0.0244349,1163,1249,19.1179,-20.2581,45.0587,-18.3549,26.321,1.74468
-0.857294,-28.2152,-2.48047,1.79708,1.89304,0.233816,0.00476639,0.0280831,0.0474466,0.0652827,-0.0324332,0.905869,0.0224257,1170,1249,19.1612,-20.2985,45.3455,-18.331,26.5643,1.82604
-0.177389,-28.2211,-2.48339,1.79948,1.89193,0.244494,0.0040523,0.0290725,0.0472946,0.0654836,-0.0323587,0.914694,0.0204607,1177,1249,19.2055,-20.2825,45.5955,-18.241,26.7922,1.89852
0.504362,-28.2275,-2.4911,1.7936,1.88659,0.255471,0.00350866,0.0300593,0.0472122,0.0658271,-0.0322591,0.922451,0.0194635,1184,1249,19.1657,-20.1947,45.7853,-18.1219,27.0482,1.98017
1.18507,-28.234,-2.49312,1.7933,1.88305,0.273621,0.00295655,0.0310174,0.0470131,0.066049,-0.0320751,0.930409,0.0202508,1191,1249,19.2045,-20.1386,46.0103,-18.0039,27.288,2.06428
1.86481,-28.2399,-2.48976,1.79411,1.88275,0.291652,0.0020482,0.031889,0.0465009,0.0658045,-0.0318674,0.940641,0.0214298,1198,1249,19.2548,-20.125,46.233,-17.9193,27.5133,2.14218
2.5492,-28.2461,-2.50121,1.79927,1.88723,0.306265,0.000959283,0.0326723,0.0457118,0.0651996,-0.031568,0.952344,0.0213051,1205,1249,19.3396,-20.1651,46.5762,-17.8906,27.8085,2.21377
3.23891,-28.2525,-2.52964,1.80222,1.89162,0.318215,-0.00027835,0.0333844,0.0446942,0.0643115,-0.0312054,0.96548,0.0216907,1212,1249,19.3933,-20.2189,46.978,-17.855,28.1831,2.27671
3.9325,-28.2594,-2.5696,1.79803,1.89428,0.331676,-0.00158253,0.033969,0.0434235,0.0631142,-0.0307278,0.979672,0.023612,1219,1249,19.3782,-20.2512,47.3585,-17.7977,28.6141,2.34342
4.6256,-28.2676,-2.60556,1.7941,1.89512,0.34806,-0.00274609,0.0343926,0.0419172,0.0616694,-0.0300229,0.993907,0.0247088,1226,1249,19.3749,-20.2359,47.7301,-17.717,29.0363,2.44055
5.31889,-28.2759,-2.63995,1.7933,1.89607,0.362846,-0.00384977,0.0346014,0.0401341,0.0598771,-0.0291255,1.00877,0.0243828,1233,1249,19.3996,-20.2255,48.139,-17.6343,29.46,2.53859
6.01185,-28.285,-2.67097,1.79364,1.88875,0.374878,-0.00493911,0.0345804,0.0380719,0.0577149,-0.0280736,1.02477,0.0223323,1240,1249,19.4281,-20.1259,48.5573,-17.4445,29.8775,2.65821
6.70209,-28.2929,-2.69041,1.78483,1.87663,0.382021,-0.00591108,0.0343508,0.0358542,0.0553389,-0.0268992,1.0412,0.0208789,1247,1249,19.3495,-19.9727,48.8437,-17.2303,30.2544,2.75627
7.38789,-28.2988,-2.69249,1.77777,1.8651,0.384753,-0.00680589,0.0339669,0.0335913,0.052874,-0.025713,1.05814,0.020549,1254,1249,19.2764,-19.8363,49.0889,-17.0454,30.5661,2.8252
8.0748,-28.3043,-2.69655,1.77214,1.85279,0.389993,-0.00763303,0.0334643,0.0313195,0.0503744,-0.0245431,1.07572,0.0212166,1261,1249,19.2254,-19.7033,49.3629,-16.8495,30.8942,2.8836
8.76495,-28.3111,-2.70976,1.76276,1.83411,0.409104,-0.00813543,0.0328564,0.0290875,0.0479437,-0.0232228,1.09231,0.0202148,1268,1249,19.178,-19.5137,49.6288,-16.5432,31.2688,2.96428
9.4563,-28.3191,-2.72504,1.75839,1.81269,0.42674,-0.00845029,0.032137,0.0269297,0.0455634,-0.0218767,1.10829,0.0196512,1275,1249,19.1775,-19.2944,49.9668,-16.1876,31.6602,3.06637
