 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.0726,-22.146,-0.598448,1.3227,1.26785,-0.0795454,0.0623454,-0.0159002,0.0308769,0.0730621,-0.0266169,0.33407,0.0125221,932,1186,13.8145,-13.8394,30.0505,-13.6023,15.9994,-0.0577479
-23.4156,-22.1485,-0.583767,1.36154,1.2846,-0.0752963,0.0616118,-0.0154422,0.0319225,0.0731186,-0.026949,0.345962,0.0132178,939,1186,14.2258,-14.0223,30.3479,-13.748,15.8901,-0.0264767
-22.7601,-22.1511,-0.560604,1.3989,1.30259,-0.0729041,0.0609421,-0.0150137,0.0328866,0.0732021,-0.0272737,0.356837,0.0134702,946,1186,14.6168,-14.2145,30.6058,-13.9057,15.7529,0.0110401
-22.1035,-22.1539,-0.540354,1.43605,1.32055,-0.0704452,0.060395,-0.0146231,0.0337904,0.0733708,-0.0275989,0.366645,0.0122933,953,1186,15.0052,-14.4056,30.8812,-14.0593,15.6353,0.053126
-21.4451,-22.158,-0.526552,1.47132,1.33884,-0.0674338,0.0599444,-0.0142829,0.0346367,0.0735961,-0.0279347,0.375445,0.0112873,960,1186,15.3744,-14.5906,31.1702,-14.2015,15.5518,0.119183
-20.7839,-22.1627,-0.523318,1.50716,1.35667,-0.0682274,0.0594665,-0.0140091,0.0353805,0.0737331,-0.0282757,0.38329,0.0121578,967,1186,15.7394,-14.7634,31.5234,-14.3389,15.5199,0.193224
-20.1226,-22.1672,-0.518273,1.54689,1.37806,-0.0657712,0.0588853,-0.0137809,0.0360192,0.0737135,-0.028609,0.39053,0.0125988,974,1186,16.1529,-14.9858,31.9123,-14.5051,15.4879,0.26416
-19.4619,-22.1714,-0.50926,1.58969,1.39906,-0.062192,0.0582312,-0.0135658,0.0366114,0.0736075,-0.028942,0.397615,0.0125401,981,1186,16.6013,-15.2072,32.3233,-14.67,15.4468,0.328931
-18.7998,-22.1754,-0.503949,1.62845,1.41894,-0.0589254,0.0575303,-0.0133545,0.0371931,0.0734639,-0.0292881,0.404748,0.0119312,988,1186,17.0055,-15.4241,32.7153,-14.8217,15.4288,0.386874
-18.1363,-22.1794,-0.502939,1.66201,1.43238,-0.0553315,0.0568412,-0.0131675,0.0377966,0.0733528,-0.029679,0.411867,0.0107776,995,1186,17.3552,-15.5779,33.0777,-14.897,15.4362,0.445022
-17.4701,-22.1828,-0.511783,1.69395,1.44764,-0.049537,0.056292,-0.0129845,0.0384717,0.0734214,-0.0301138,0.418892,0.0113791,1002,1186,17.6927,-15.7523,33.468,-15.0085,15.4923,0.484165
-16.8025,-22.1858,-0.524107,1.73032,1.46736,-0.0430043,0.0560351,-0.0127845,0.0392807,0.0738461,-0.0305955,0.425701,0.0112926,1009,1186,18.0781,-15.9617,33.9264,-15.1906,15.5707,0.513135
-16.1337,-22.1889,-0.539376,1.76776,1.48906,-0.0388942,0.0562048,-0.0125254,0.0402745,0.074783,-0.0311036,0.432203,0.0109686,1016,1186,18.468,-16.1874,34.4205,-15.3998,15.669,0.542094
-15.4669,-22.1925,-0.544267,1.80109,1.50959,-0.0391742,0.0567703,-0.0122043,0.0414015,0.0761667,-0.0316007,0.438129,0.0115436,1023,1186,18.8033,-16.3965,34.8428,-15.5868,15.7315,0.586668
-14.8019,-22.1969,-0.540113,1.83227,1.53062,-0.043149,0.057647,-0.0118326,0.0426183,0.0778906,-0.0320762,0.443447,0.0131651,1030,1186,19.1064,-16.6143,35.2185,-15.7567,15.7638,0.652151
-14.1384,-22.2009,-0.527582,1.86442,1.55367,-0.0443669,0.0588337,-0.0113975,0.0439302,0.0799584,-0.0325222,0.448226,0.0142363,1037,1186,19.4265,-16.865,35.5732,-15.9426,15.7686,0.711584
-13.4754,-22.2047,-0.511782,1.89599,1.57758,-0.0492179,0.060217,-0.0109261,0.0453132,0.082253,-0.032962,0.45263,0.0148053,1044,1186,19.7306,-17.1217,35.9215,-16.1448,15.7673,0.768651
-12.8118,-22.2087,-0.496369,1.93261,1.60339,-0.0563262,0.0615007,-0.010415,0.046713,0.0844926,-0.0334069,0.457384,0.0159556,1051,1186,20.0809,-17.393,36.3361,-16.3696,15.7752,0.830123
-12.1443,-22.2138,-0.495082,1.97502,1.63147,-0.058024,0.0623637,-0.00986349,0.0480963,0.0863953,-0.0338951,0.463372,0.0165845,1058,1186,20.5047,-17.6828,36.8703,-16.6065,15.85,0.907255
-11.4704,-22.2179,-0.517312,2.02287,1.66052,-0.0516784,0.0626984,-0.00927207,0.0494807,0.0878955,-0.0344692,0.471005,0.0163517,1065,1186,21.0048,-17.9879,37.5557,-16.8744,16.0311,0.954594
-10.795,-22.2221,-0.543316,2.07276,1.68646,-0.0400553,0.0625319,-0.00864456,0.050873,0.089029,-0.0351416,0.480186,0.0156275,1072,1186,21.5396,-18.2646,38.2791,-17.1021,16.2359,1.00143
-10.1203,-22.2259,-0.564329,2.12134,1.71059,-0.0326582,0.0618425,-0.00800421,0.0522235,0.0897438,-0.0359055,0.490684,0.0143222,1079,1186,22.0491,-18.5185,38.9824,-17.3241,16.4274,1.03948
-9.44705,-22.2299,-0.577911,2.16712,1.7347,-0.0253045,0.0605404,-0.00734799,0.0534587,0.0899211,-0.0367287,0.502533,0.0135416,1086,1186,22.5289,-18.7691,39.6335,-17.5407,16.5956,1.08612
-8.77607,-22.2344,-0.580405,2.21069,1.75969,-0.01776,0.0587222,-0.00666246,0.054606,0.0896742,-0.0376145,0.515669,0.0122299,1093,1186,22.9863,-19.031,40.2231,-17.7492,16.7249,1.14919
-8.11097,-22.2378,-0.558211,2.24428,1.78173,-0.0144252,0.0566689,-0.00591778,0.0557369,0.0892964,-0.0385453,0.529604,0.0114273,1100,1186,23.329,-19.2682,40.6179,-17.9367,16.7581,1.19733
-7.44605,-22.2405,-0.533701,2.27549,1.80489,-0.0088515,0.0545964,-0.00512668,0.0568698,0.0889679,-0.0394982,0.543641,0.0113883,1107,1186,23.6528,-19.5181,40.9826,-18.1478,16.7892,1.23258
-6.78108,-22.2439,-0.507786,2.30206,1.832,-0.00176298,0.0527113,-0.00429237,0.0580204,0.0888525,-0.0404336,0.557091,0.0117333,1114,1186,23.9322,-19.8103,41.298,-18.3882,16.822,1.28018
-6.11472,-22.2468,-0.485607,2.33098,1.86784,0.00393711,0.05117,-0.00343027,0.0591913,0.0890536,-0.0413138,0.569326,0.0124426,1121,1186,24.2316,-20.1885,41.6637,-18.7407,16.8783,1.31772
-5.44674,-22.2483,-0.467957,2.35824,1.90334,-0.00118154,0.0500831,-0.00252296,0.0604277,0.0896842,-0.042124,0.580125,0.0130328,1128,1186,24.4831,-20.5646,42.0534,-19.1225,16.9613,1.32348
-4.76741,-22.2534,-0.491457,2.39133,1.93453,-0.00285181,0.0494667,-0.00154004,0.0617402,0.0907636,-0.042837,0.589535,0.0123885,1135,1186,24.802,-20.893,42.68,-19.3983,17.2256,1.38589
-4.0902,-22.2574,-0.504857,2.42051,1.95688,-0.00711984,0.0492117,-0.000487605,0.0630935,0.0921728,-0.0434487,0.5978,0.012285,1142,1186,25.0729,-21.1417,43.2342,-19.5823,17.4551,1.43141
-3.40416,-22.2627,-0.549237,2.45024,1.98148,-0.00433005,0.049188,0.000631278,0.0644663,0.0937961,-0.0439769,0.60531,0.0112007,1149,1186,25.3671,-21.4011,43.9221,-19.786,17.8232,1.4896
-2.72134,-22.2676,-0.579292,2.48235,2.00754,0.00152162,0.0491518,0.00180947,0.0658189,0.0954267,-0.0444655,0.612779,0.0106372,1156,1186,25.695,-21.6702,44.5798,-20.0129,18.1389,1.54628
-2.04076,-22.2718,-0.598894,2.51583,2.03101,0.00484227,0.0488179,0.00307208,0.0671618,0.0968948,-0.0450048,0.621276,0.0116006,1163,1186,26.0299,-21.911,45.2201,-20.2257,18.4183,1.59171
-1.36326,-22.2769,-0.605139,2.54966,2.05823,0.0107321,0.0480158,0.00444099,0.0685444,0.0981521,-0.0456954,0.631519,0.0130273,1170,1186,26.3761,-22.1856,45.8133,-20.4614,18.6492,1.66093
-0.68932,-22.2815,-0.59646,2.58496,2.08728,0.0157659,0.0467387,0.00590808,0.0699796,0.0992201,-0.0465733,0.643471,0.0132037,1177,1186,26.7353,-22.4861,46.3692,-20.7154,18.825,1.727
-0.0123255,-22.2862,-0.597111,2.62154,2.1224,0.0229928,0.0450063,0.00743981,0.0713556,0.100009,-0.0475633,0.6567,0.0132331,1184,1186,27.113,-22.8459,46.9832,-21.0424,19.048,1.78912
0.666331,-22.2904,-0.601914,2.65299,2.15112,0.0304234,0.0428978,0.00900375,0.0725791,0.100482,-0.0485806,0.670704,0.0129762,1191,1186,27.4377,-23.1545,47.5676,-21.2946,19.2965,1.83931
1.3466,-22.294,-0.610615,2.67958,2.17584,0.0295216,0.0406071,0.0106193,0.0735973,0.100722,-0.0494959,0.684909,0.013176,1198,1186,27.6876,-23.4154,48.1348,-21.5245,19.5693,1.87547
2.02918,-22.298,-0.625633,2.70332,2.20051,0.0340975,0.0382506,0.0122463,0.0743348,0.100712,-0.050215,0.698817,0.013509,1205,1186,27.9232,-23.6778,48.6995,-21.7443,19.8769,1.91635
2.71386,-22.3034,-0.646085,2.72117,2.23137,0.0487607,0.0358601,0.0138544,0.0747934,0.100456,-0.0507412,0.712367,0.0141781,1212,1186,28.1274,-23.9926,49.22,-22.0131,20.2154,1.9847
3.40062,-22.3086,-0.671873,2.73773,2.27435,0.0724847,0.0335878,0.0154082,0.0749746,0.100022,-0.0510256,0.725074,0.0135339,1219,1186,28.3447,-24.4391,49.7471,-22.4128,20.5845,2.04647
4.08893,-22.3136,-0.700978,2.75578,2.31704,0.0922701,0.0316465,0.0169167,0.0748967,0.0995395,-0.0509764,0.736389,0.0134431,1226,1186,28.5658,-24.8776,50.3172,-22.8232,20.9757,2.10007
4.7756,-22.3178,-0.722207,2.77819,2.35882,0.106542,0.0300137,0.0183827,0.0745873,0.0990119,-0.0506155,0.746493,0.0124217,1233,1186,28.8156,-25.3069,50.9159,-23.2369,21.3416,2.1425
5.46331,-22.3225,-0.744993,2.79254,2.37634,0.113995,0.0287155,0.0197981,0.0741327,0.0985234,-0.0500099,0.755362,0.0121713,1240,1186,28.9624,-25.4911,51.4511,-23.3681,21.722,2.19374
6.14953,-22.3282,-0.760512,2.80765,2.39207,0.121232,0.0277098,0.0211761,0.0735757,0.0980911,-0.0492052,0.763212,0.0133691,1247,1186,29.1167,-25.6533,51.9727,-23.4595,22.0797,2.26934
6.83081,-22.3345,-0.756996,2.82446,2.40993,0.124253,0.0267249,0.0225183,0.0729248,0.0975767,-0.0483336,0.770981,0.0140741,1254,1186,29.2768,-25.8366,52.4456,-23.5599,22.3647,2.36358
7.50818,-22.3382,-0.73828,2.84149,2.43449,0.127409,0.0257357,0.0238029,0.0722342,0.0970099,-0.0474713,0.778709,0.0135241,1261,1186,29.44,-26.0884,52.8651,-23.7842,22.5931,2.41071
8.19089,-22.3424,-0.736146,2.85695,2.45678,0.132591,0.0247501,0.0250016,0.0714752,0.0963512,-0.0465995,0.786278,0.013206,1268,1186,29.5921,-26.3173,53.3431,-23.9784,22.8999,2.45937
8.87808,-22.3457,-0.747416,2.87079,2.47614,0.136924,0.0234304,0.0261019,0.0705956,0.0953744,-0.0458421,0.794858,0.0143217,1275,1186,29.7241,-26.5179,53.8691,-24.1602,23.2716,2.48455
9.57994,-22.3512,-0.806249,2.88819,2.49508,0.157905,0.0216545,0.0271318,0.0696649,0.0941118,-0.0453256,0.805044,0.0158099,1282,1186,29.9404,-26.6961,54.6239,-24.3192,23.8535,2.5355
10.284,-22.3569,-0.870013,2.90799,2.51207,0.178903,0.0196593,0.0281195,0.0687552,0.0927746,-0.0449958,0.816122,0.0169316,1289,1186,30.181,-26.8463,55.4341,-24.4623,24.4645,2.58798
10.9866,-22.3619,-0.926561,2.93022,2.52506,0.194085,0.0172705,0.0290758,0.0677993,0.0912289,-0.0448826,0.828819,0.0180329,1296,1186,30.4289,-26.9642,56.2545,-24.5681,25.053,2.6269
11.6871,-22.3672,-0.97376,2.93918,2.52944,0.210663,0.0144109,0.029998,0.0667026,0.0893609,-0.0449519,0.843554,0.0186184,1303,1186,30.5467,-27.0207,56.9009,-24.5393,25.61,2.67765
12.3845,-22.3727,-1.00828,2.94291,2.5395,0.224504,0.0113664,0.0309095,0.0653936,0.0872576,-0.0449816,0.859563,0.0200961,1310,1186,30.6039,-27.1152,57.449,-24.5865,26.1213,2.73775
13.076,-22.3783,-1.02097,2.9531,2.55157,0.237535,0.00816626,0.031804,0.0637821,0.084853,-0.0448827,0.87701,0.0239277,1317,1186,30.7258,-27.2299,57.9843,-24.6492,26.5479,2.80812
13.7601,-22.3827,-1.00776,2.96506,2.5588,0.245836,0.00463092,0.03275,0.0618592,0.0821273,-0.0447464,0.897141,0.0269143,1324,1186,30.8524,-27.3035,58.4428,-24.6677,26.8724,2.86452
14.4353,-22.3861,-0.963496,2.9633,2.56288,0.249141,0.00103464,0.0337488,0.059698,0.0792901,-0.0445067,0.919115,0.03081,1331,1186,30.8262,-27.3514,58.6362,-24.6567,27.0727,2.91326
15.1082,-22.3891,-0.9105,2.95753,2.56953,0.252659,-0.00240887,0.0347868,0.0572897,0.0764218,-0.0440439,0.942346,0.0355237,1338,1186,30.7609,-27.4166,58.7577,-24.6902,27.2437,2.95546
15.7843,-22.391,-0.86676,2.95643,2.57171,0.270229,-0.00580553,0.0358546,0.0546624,0.0735213,-0.0434722,0.967438,0.0423074,1345,1186,30.7872,-27.4082,58.964,-24.7243,27.4621,2.9697
16.4657,-22.3938,-0.838463,2.94367,2.56373,0.277485,-0.00914215,0.0369269,0.0518551,0.0706334,-0.0428486,0.994412,0.0450914,1352,1186,30.6618,-27.3344,59.1269,-24.5937,27.7543,2.99813
17.1508,-22.3975,-0.820254,2.93304,2.56357,0.311778,-0.0124108,0.0379667,0.0488941,0.0677789,-0.042223,1.02325,0.0438158,1359,1186,30.6448,-27.3094,59.3406,-24.5583,28.0976,3.03998
17.8366,-22.4015,-0.802755,2.92162,2.57104,0.329496,-0.0155497,0.0389028,0.0457422,0.0649083,-0.0415552,1.05384,0.0435782,1366,1186,30.5671,-27.3448,59.5714,-24.6241,28.452,3.08779
18.5204,-22.406,-0.777557,2.91195,2.56482,0.315612,-0.0183382,0.0396694,0.0424607,0.0620867,-0.0407555,1.08504,0.0396401,1373,1186,30.4055,-27.2789,59.823,-24.4974,28.7817,3.1477
19.2043,-22.4109,-0.75074,2.87916,2.55015,0.318868,-0.0206226,0.0402142,0.0391535,0.0593768,-0.0397852,1.11565,0.0336676,1380,1186,30.0666,-27.1305,59.8125,-24.2568,29.1125,3.21728
19.8931,-22.4165,-0.737601,2.86996,2.52567,0.313013,-0.0225232,0.0404658,0.0358363,0.0566802,-0.0387376,1.1459,0.0270013,1387,1186,29.9354,-26.8556,60.1294,-23.9253,29.5099,3.29635
20.5881,-22.4218,-0.742509,2.85135,2.49584,0.321455,-0.0243152,0.0402966,0.0326116,0.0538948,-0.0379134,1.17574,0.0223153,1394,1186,29.7551,-26.5249,60.4176,-23.5437,29.9927,3.3602
21.2851,-22.4266,-0.751554,2.83737,2.46565,0.32667,-0.0257421,0.0398807,0.0294479,0.0511574,-0.0370189,1.20508,0.02016,1401,1186,29.6109,-26.2042,60.7841,-23.1584,30.5013,3.41129
21.9794,-22.4304,-0.75015,2.8076,2.44107,0.372023,-0.0267708,0.0391196,0.0263973,0.0483905,-0.0360418,1.23305,0.0206961,1408,1186,29.4417,-25.9207,60.9144,-22.8593,30.9734,3.44662
22.6747,-22.4341,-0.750423,2.76971,2.40263,0.41374,-0.0275687,0.0381268,0.0235646,0.0457052,-0.0351471,1.25965,0.0224744,1415,1186,29.1806,-25.4989,60.9765,-22.406,31.4609,3.47859
23.3763,-22.4394,-0.767852,2.74799,2.35243,0.428123,-0.02787,0.0368479,0.0210428,0.0430882,-0.0341103,1.28251,0.0234889,1422,1186,28.991,-24.9616,61.3144,-21.7999,32.0302,3.53545
24.0828,-22.445,-0.798569,2.73633,2.30351,0.430216,-0.0276993,0.0352437,0.0188425,0.0404532,-0.0329087,1.30106,0.0234008,1429,1186,28.861,-24.4361,61.8341,-21.2107,32.6647,3.59414
24.7874,-22.4509,-0.821032,2.72688,2.25687,0.43914,-0.0272982,0.0335384,0.0168389,0.0378882,-0.031648,1.318,0.0232112,1436,1186,28.7769,-23.9305,62.3465,-20.6424,33.2721,3.65985
25.4882,-22.4563,-0.830154,2.70531,2.21315,0.458953,-0.0263401,0.0317198,0.0151608,0.0354403,-0.0300605,1.33015,0.0226436,1443,1186,28.6093,-23.4283,62.6728,-20.1341,33.8307,3.72139
26.1871,-22.4621,-0.831576,2.67836,2.16678,0.485544,-0.0249997,0.029886,0.0138389,0.0331779,-0.0282916,1.33726,0.0308583,1450,1186,28.4121,-22.8987,62.9127,-19.5815,34.3646,3.79634
-46.121,-22.6972,-1.52953,-0.0442643,0.939752,-0.371724,0.0536739,-0.0255588,0.00533575,0.0540316,-0.0259166,0.06694,0.0177743,694,1193,-1.19056,-10.371,26.1561,-11.8222,25.7927,-1.80395
-45.4821,-22.6996,-1.47651,-0.012895,0.944126,-0.366154,0.0557463,-0.0251891,0.00642014,0.0562524,-0.0256952,0.0786686,0.0171732,701,1193,-0.846642,-10.4074,25.9548,-11.8235,25.2843,-1.74725
-44.8424,-22.7014,-1.42675,0.0183256,0.948368,-0.353379,0.0572942,-0.0248532,0.00725967,0.0579308,-0.0254898,0.0874703,0.0164975,708,1193,-0.490667,-10.4479,25.7565,-11.8309,24.796,-1.70688
-44.1986,-22.7043,-1.39856,0.0534448,0.951454,-0.333821,0.0583158,-0.0245408,0.0079333,0.0590685,-0.0252935,0.0946022,0.0163331,715,1193,-0.0794739,-10.4744,25.6788,-11.8069,24.4022,-1.64943
-43.5531,-22.708,-1.37779,0.0937131,0.958701,-0.307003,0.0589168,-0.0242365,0.00849843,0.0597765,-0.0250962,0.100813,0.0159557,722,1193,0.401461,-10.5503,25.6764,-11.8086,24.0456,-1.58075
-42.9069,-22.7104,-1.35986,0.133898,0.967672,-0.282429,0.0592497,-0.0239275,0.00901384,0.0602153,-0.0248931,0.106719,0.0158988,729,1193,0.877402,-10.6508,25.6978,-11.8524,23.7076,-1.54101
-42.2608,-22.712,-1.33942,0.173699,0.976667,-0.257944,0.0594439,-0.0236095,0.00950307,0.0605174,-0.024683,0.112484,0.0157444,736,1193,1.34933,-10.7461,25.7133,-11.9185,23.3664,-1.51743
-41.6152,-22.7126,-1.31446,0.211201,0.985533,-0.240142,0.0596625,-0.0232931,0.00998604,0.0608477,-0.0244783,0.11813,0.0157434,743,1193,1.78346,-10.8579,25.7089,-11.9892,23.0137,-1.51559
-40.9671,-22.714,-1.30157,0.248186,0.992399,-0.229341,0.0601346,-0.0229955,0.0105296,0.0614476,-0.0243085,0.124054,0.0163146,750,1193,2.19807,-10.9377,25.7714,-12.0395,22.7174,-1.5019
-40.3188,-22.7162,-1.28748,0.285706,1.00081,-0.218212,0.0606345,-0.0226754,0.0110977,0.0620875,-0.0241284,0.130186,0.0159206,757,1193,2.619,-11.0213,25.8416,-12.0992,22.4231,-1.46761
-39.6693,-22.7205,-1.27839,0.320111,1.00998,-0.211029,0.0610411,-0.0223685,0.0116491,0.0626374,-0.0239648,0.13619,0.0148921,764,1193,2.99829,-11.1032,25.916,-12.1381,22.1564,-1.3928
-39.0201,-22.726,-1.26553,0.35476,1.01931,-0.196567,0.0614206,-0.0220852,0.0121826,0.0631617,-0.0238263,0.141949,0.0134611,771,1193,3.39496,-11.1819,25.9699,-12.1522,21.8813,-1.2894
-38.3721,-22.7309,-1.24484,0.391922,1.02958,-0.186358,0.0618654,-0.0218167,0.0127403,0.063762,-0.0237134,0.147787,0.0130481,778,1193,3.80981,-11.2857,26.0346,-12.1725,21.5813,-1.19521
-37.7262,-22.7339,-1.21197,0.428141,1.03894,-0.181168,0.0623392,-0.021542,0.0133644,0.0644171,-0.0236198,0.154239,0.0137445,785,1193,4.20406,-11.388,26.0579,-12.214,21.2385,-1.13826
-37.079,-22.7358,-1.18356,0.465667,1.04697,-0.172285,0.062742,-0.0212653,0.0140644,0.0650341,-0.0235574,0.161552,0.0152853,792,1193,4.61974,-11.4732,26.1131,-12.2704,20.9211,-1.109
-36.4313,-22.7371,-1.15662,0.50679,1.05278,-0.151319,0.0631114,-0.0209966,0.0148165,0.0656451,-0.0235304,0.169371,0.0170975,799,1193,5.09932,-11.516,26.1948,-12.3282,20.6167,-1.09076
-35.7821,-22.7386,-1.13579,0.554072,1.06166,-0.12352,0.0635445,-0.0207486,0.0155988,0.0663385,-0.0235426,0.177237,0.0182197,806,1193,5.65934,-11.6031,26.36,-12.4064,20.3446,-1.07437
-35.1347,-22.741,-1.10392,0.597945,1.0718,-0.107565,0.0640376,-0.0205182,0.0164131,0.0671117,-0.0235924,0.185155,0.0192872,813,1193,6.15789,-11.7121,26.4766,-12.4681,20.0342,-1.0314
-34.4881,-22.7438,-1.06685,0.638331,1.08233,-0.109664,0.0645769,-0.0202967,0.0172588,0.0679522,-0.023672,0.193132,0.0190342,820,1193,6.58022,-11.8382,26.5796,-12.5167,19.7094,-0.976859
-33.8389,-22.7475,-1.04107,0.676888,1.09438,-0.12292,0.0651102,-0.0200798,0.0181106,0.0688005,-0.0237701,0.201012,0.0186067,827,1193,6.95804,-11.9816,26.7395,-12.5724,19.4382,-0.910296
-33.1882,-22.7518,-1.0211,0.712673,1.10726,-0.126081,0.0656629,-0.0198659,0.0189526,0.0696745,-0.0238775,0.208587,0.0166743,834,1193,7.32741,-12.1126,26.8815,-12.6423,19.1981,-0.831465
-32.5357,-22.7558,-1.00776,0.749883,1.12013,-0.119157,0.0662378,-0.019647,0.0197762,0.0705727,-0.023982,0.215788,0.0152574,841,1193,7.7335,-12.244,27.0532,-12.7186,18.9925,-0.763827
-31.8815,-22.7586,-1.00175,0.784141,1.13296,-0.112207,0.0667635,-0.0194141,0.0205682,0.0714209,-0.0240714,0.22268,0.0144989,848,1193,8.10771,-12.3853,27.2319,-12.8142,18.8243,-0.727271
-31.2251,-22.7618,-1.00398,0.824437,1.14335,-0.106046,0.0672069,-0.0191621,0.0213189,0.0721826,-0.0241378,0.229285,0.0144077,855,1193,8.5441,-12.5073,27.517,-12.8702,18.6974,-0.684512
-30.5675,-22.7654,-1.00999,0.869446,1.15396,-0.0949301,0.0675872,-0.018898,0.0220431,0.0728814,-0.0241922,0.23571,0.0144534,862,1193,9.04135,-12.6293,27.8654,-12.9227,18.5934,-0.635093
-29.9116,-22.7695,-1.00629,0.916725,1.16699,-0.0818968,0.0678732,-0.0186007,0.02279,0.0735117,-0.0242393,0.242544,0.0138746,869,1193,9.56696,-12.7694,28.202,-12.9936,18.4567,-0.570166
-29.2583,-22.7735,-0.987701,0.965298,1.18104,-0.0677047,0.0679326,-0.0182713,0.0235572,0.07395,-0.0242888,0.250093,0.012758,876,1193,10.109,-12.9154,28.4969,-13.077,18.2658,-0.501221
-28.6051,-22.7765,-0.967469,1.01273,1.19476,-0.059636,0.0677056,-0.0179188,0.0243385,0.0741402,-0.0243535,0.258466,0.0120533,883,1193,10.6248,-13.0528,28.7929,-13.1852,18.0755,-0.452957
-27.9511,-22.7797,-0.949117,1.05778,1.20536,-0.0583576,0.0671784,-0.0175397,0.0251482,0.0740811,-0.0244424,0.267884,0.0128145,890,1193,11.0991,-13.1603,29.0921,-13.2573,17.9001,-0.403581
-27.2979,-22.7824,-0.925775,1.10061,1.21399,-0.0632494,0.0664043,-0.0171231,0.0259974,0.0738348,-0.0245537,0.278396,0.0132183,897,1193,11.5351,-13.2463,29.3668,-13.3184,17.7114,-0.361553
-26.6488,-22.7842,-0.881505,1.14254,1.22295,-0.0708944,0.0653799,-0.0166721,0.0268961,0.0734103,-0.0247025,0.290146,0.0131171,904,1193,11.955,-13.344,29.5583,-13.387,17.4433,-0.329407
-26.0001,-22.7867,-0.83451,1.18249,1.23352,-0.0730178,0.0641478,-0.0162021,0.0278302,0.0728456,-0.0248999,0.302913,0.0123307,911,1193,12.3661,-13.4663,29.7152,-13.4479,17.1711,-0.281829
-25.3476,-22.7899,-0.80299,1.22048,1.24586,-0.0708599,0.0629736,-0.0157277,0.0288312,0.0724052,-0.0251594,0.31616,0.0117269,918,1193,12.7656,-13.6002,29.915,-13.5249,16.9703,-0.226223
-24.6928,-22.7922,-0.780546,1.25836,1.26081,-0.0649465,0.0620261,-0.0152487,0.0299127,0.0722519,-0.0254745,0.329402,0.011992,925,1193,13.172,-13.7585,30.152,-13.6555,16.8144,-0.194572
-24.0363,-22.7938,-0.763846,1.29648,1.2773,-0.0623338,0.0612929,-0.0147794,0.0310108,0.0723323,-0.0258189,0.342,0.0130791,932,1193,13.5725,-13.9395,30.429,-13.8158,16.6897,-0.181269
-23.3791,-22.7962,-0.748838,1.33453,1.29407,-0.0585506,0.0606657,-0.0143151,0.0320547,0.0725011,-0.0261505,0.353698,0.013752,939,1193,13.9747,-14.1271,30.7179,-13.9586,16.5794,-0.151648
-22.7222,-22.7992,-0.730728,1.372,1.31136,-0.0546657,0.0600995,-0.0138765,0.0330185,0.072693,-0.0264701,0.364378,0.0140536,946,1193,14.3705,-14.3144,30.9956,-14.0997,16.4637,-0.10855
-22.0639,-22.8029,-0.717037,1.40957,1.32922,-0.051272,0.0596448,-0.0134737,0.0339229,0.0729588,-0.0267877,0.374006,0.0126705,953,1193,14.7657,-14.4983,31.3012,-14.243,16.3737,-0.0520269
-21.4048,-22.8074,-0.705331,1.44693,1.34681,-0.0498713,0.0592649,-0.0131218,0.0347708,0.0732608,-0.0271177,0.382677,0.0110304,960,1193,15.1533,-14.6711,31.6243,-14.3749,16.2993,0.0218935
-20.7434,-22.8124,-0.701611,1.48316,1.36324,-0.0517271,0.0588321,-0.0128402,0.0355073,0.0734439,-0.0274521,0.390395,0.011124,967,1193,15.5202,-14.8298,31.9818,-14.4924,16.2657,0.100255
-20.0817,-22.8171,-0.697383,1.52267,1.38335,-0.0480197,0.0582681,-0.0126153,0.0361203,0.0734306,-0.0277779,0.39744,0.0118296,974,1193,15.9348,-15.0396,32.3701,-14.64,16.2375,0.174268
-19.4201,-22.8215,-0.690793,1.56371,1.40358,-0.042657,0.0576043,-0.0124157,0.0366726,0.0732952,-0.0281066,0.404294,0.0120163,981,1193,16.3692,-15.2556,32.7699,-14.7905,16.207,0.241223
-18.7584,-22.8258,-0.682818,1.60337,1.4223,-0.0403832,0.0568637,-0.0122254,0.0372149,0.0730959,-0.0284575,0.411296,0.0115002,988,1193,16.7809,-15.4608,33.1625,-14.9214,16.1782,0.307071
-18.0959,-22.8299,-0.676669,1.6372,1.43832,-0.0365505,0.0560916,-0.0120637,0.0377798,0.0728923,-0.0288643,0.418437,0.0109145,995,1193,17.1346,-15.6395,33.5064,-15.0261,16.1645,0.3667
-17.4302,-22.8331,-0.682084,1.66961,1.45759,-0.0321492,0.0554207,-0.0119097,0.0384084,0.0728295,-0.0293185,0.425557,0.0113882,1002,1193,17.4739,-15.8521,33.8902,-15.1883,16.2067,0.403511
-16.7626,-22.8363,-0.69361,1.70492,1.47948,-0.0250645,0.0550207,-0.0117384,0.0391599,0.0730968,-0.0298146,0.432458,0.0113197,1009,1193,17.8498,-16.0854,34.3335,-15.3899,16.282,0.435397
-16.0932,-22.8392,-0.710282,1.74189,1.50283,-0.0176543,0.0550396,-0.0114998,0.0400894,0.0738663,-0.0303265,0.439047,0.0116282,1016,1193,18.2435,-16.3304,34.8233,-15.6199,16.3864,0.458046
