 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.79217,-16.3733,0.793491,2.66615,2.30494,-0.533444,0.0318879,0.0137835,0.0818188,0.105154,-0.0594823,0.730304,0.0142898,1086,1123,26.4266,-24.9606,39.9442,-23.4237,10.7924,1.40663
-9.12222,-16.3748,0.787214,2.68627,2.33272,-0.554399,0.0271932,0.0168076,0.0811975,0.103364,-0.0593629,0.753465,0.0138868,1093,1123,26.5514,-25.2602,40.3334,-23.7091,10.9352,1.41626
-8.45123,-16.3756,0.778871,2.70284,2.36344,-0.574684,0.0221435,0.0196726,0.0803314,0.101249,-0.0594329,0.777709,0.0154679,1100,1123,26.6398,-25.6017,40.6993,-24.0287,11.0945,1.41239
-7.77878,-16.3778,0.766866,2.71125,2.39076,-0.585089,0.0164947,0.0226375,0.0790446,0.0986704,-0.0595381,0.804817,0.0193777,1107,1123,26.6695,-25.8879,40.9869,-24.3018,11.2771,1.43601
-7.10774,-16.3807,0.762257,2.71238,2.40852,-0.595612,0.0108635,0.0255672,0.0773734,0.0959372,-0.0595065,0.832765,0.0259294,1114,1123,26.6233,-26.0624,41.174,-24.4658,11.4362,1.47519
-6.43977,-16.3838,0.771259,2.71417,2.42369,-0.611443,0.00544636,0.0284813,0.075365,0.0932038,-0.0592761,0.861223,0.0348713,1121,1123,26.5696,-26.2231,41.326,-24.5829,11.5454,1.52105
-5.77197,-16.3853,0.782655,2.73073,2.44086,-0.616758,-0.000159837,0.031368,0.0729769,0.0902642,-0.059056,0.89177,0.0421685,1128,1123,26.6982,-26.4048,41.6184,-24.7568,11.6523,1.53191
-5.10353,-16.3856,0.793368,2.72813,2.4579,-0.62537,-0.0057656,0.0341337,0.0702146,0.0871777,-0.0588096,0.923812,0.0449908,1135,1123,26.6182,-26.5785,41.7212,-24.9604,11.7698,1.51775
-4.43194,-16.3866,0.794035,2.71452,2.45875,-0.628017,-0.0108601,0.0368082,0.0671743,0.0842514,-0.0583033,0.955875,0.0423881,1142,1123,26.4402,-26.567,41.7482,-24.986,11.9377,1.51674
-3.75999,-16.388,0.79518,2.72122,2.45593,-0.638778,-0.015525,0.0392863,0.0638248,0.0813406,-0.0575793,0.988189,0.0417546,1149,1123,26.4499,-26.5311,42.0083,-24.9498,12.1114,1.52414
-3.08715,-16.3898,0.79487,2.69778,2.46351,-0.618242,-0.0199727,0.0415008,0.060166,0.0783266,-0.0567985,1.02155,0.0369041,1156,1123,26.2358,-26.593,41.919,-25.0291,12.299,1.53952
-2.41381,-16.3914,0.79453,2.67337,2.45305,-0.597946,-0.0238903,0.04351,0.0564608,0.0755633,-0.0559436,1.05446,0.0312144,1163,1123,26.012,-26.4806,41.8282,-24.8975,12.4947,1.55183
-1.73662,-16.3928,0.781958,2.65891,2.43961,-0.577929,-0.0272661,0.0453173,0.0526961,0.0730098,-0.0549586,1.08695,0.0251919,1170,1123,25.8905,-26.3391,41.9037,-24.7385,12.7502,1.55573
-1.05429,-16.3952,0.75261,2.63688,2.42344,-0.542761,-0.0304573,0.0471299,0.0488695,0.0707316,-0.054059,1.12088,0.0223674,1177,1123,25.7343,-26.1598,41.9577,-24.5358,13.0849,1.5795
-0.372191,-16.3974,0.726227,2.6014,2.4081,-0.504761,-0.0331697,0.048493,0.0449723,0.0684046,-0.0530813,1.15399,0.0214489,1184,1123,25.4488,-25.9715,41.8607,-24.3646,13.415,1.59849
0.306455,-16.3999,0.714463,2.57359,2.38167,-0.4705,-0.0353358,0.0495081,0.0410822,0.0661401,-0.0519678,1.18612,0.0195574,1191,1123,25.2339,-25.6575,41.7979,-24.0742,13.6909,1.62601
0.982025,-16.4023,0.71572,2.5454,2.35324,-0.432532,-0.0371853,0.0501381,0.0371218,0.0637859,-0.050833,1.21849,0.0190169,1198,1123,25.0279,-25.3357,41.6808,-23.75,13.9194,1.65322
1.65893,-16.4047,0.71403,2.51369,2.31227,-0.386056,-0.0385804,0.0503371,0.0333967,0.0614834,-0.0497267,1.24867,0.0183387,1205,1123,24.8119,-24.8907,41.5368,-23.2782,14.1683,1.68104
-46.3249,-16.9337,-0.33817,0.138166,0.739207,-0.587899,0.0714926,-0.0363968,0.0116886,0.0727444,-0.0376486,0.10669,0.0163255,694,1130,0.378085,-8.18499,23.6641,-7.62268,20.9099,0.247459
-45.6828,-16.937,-0.312501,0.180833,0.750602,-0.568072,0.0729227,-0.0369402,0.0134682,0.0745497,-0.0385672,0.120219,0.0155053,701,1130,0.867938,-8.28962,23.6544,-7.69689,20.5094,0.313085
-45.042,-16.9385,-0.277698,0.228495,0.768792,-0.545544,0.0740211,-0.0373677,0.0151506,0.076045,-0.0393916,0.132802,0.015077,708,1130,1.41707,-8.48061,23.6611,-7.86914,20.0785,0.34041
-44.405,-16.9403,-0.220808,0.274792,0.787426,-0.528988,0.0749263,-0.0376974,0.0167177,0.0773555,-0.0401265,0.144295,0.0145678,715,1130,1.94014,-8.68642,23.5848,-8.02925,19.5641,0.375913
-43.7669,-16.9418,-0.168457,0.322708,0.807833,-0.511174,0.0757981,-0.0379403,0.0181874,0.0786356,-0.0407778,0.154766,0.0139664,722,1130,2.48315,-8.91301,23.5488,-8.21161,19.0751,0.406564
-43.1243,-16.9442,-0.139755,0.373827,0.827477,-0.482015,0.0767697,-0.0381163,0.0196112,0.0800251,-0.0413717,0.164498,0.0135688,729,1130,3.083,-9.12716,23.6256,-8.37367,18.6898,0.45112
-42.4823,-16.9455,-0.106365,0.423322,0.847283,-0.452198,0.0779177,-0.0382302,0.0210084,0.0816009,-0.0419134,0.173553,0.0142083,736,1130,3.66698,-9.33926,23.6734,-8.566,18.2922,0.471136
-41.8366,-16.9463,-0.0915944,0.465433,0.867832,-0.429917,0.0791706,-0.0382646,0.022347,0.0832793,-0.0423733,0.181829,0.0151792,743,1130,4.15646,-9.56224,23.745,-8.77668,17.978,0.478066
-41.1921,-16.9467,-0.0682789,0.508121,0.888766,-0.40801,0.0804511,-0.038254,0.0236443,0.0849873,-0.0427903,0.189551,0.0160504,750,1130,4.65165,-9.78808,23.7966,-9.00014,17.6357,0.478266
-40.5448,-16.947,-0.0587928,0.550967,0.910647,-0.390583,0.0817417,-0.0381704,0.0248602,0.0866914,-0.0431201,0.196531,0.0165704,757,1130,5.13943,-10.0267,23.9242,-9.23877,17.3573,0.470923
-39.9007,-16.9476,-0.0299333,0.596404,0.933077,-0.37933,0.0830067,-0.0380264,0.0260306,0.0883677,-0.0433873,0.203108,0.0161099,764,1130,5.64267,-10.2867,24.0205,-9.45682,17.0064,0.475919
-39.2537,-16.9487,-0.0151669,0.648067,0.955829,-0.370575,0.0842443,-0.0378175,0.0272051,0.0900333,-0.0436064,0.209661,0.0154114,771,1130,6.20733,-10.5422,24.2526,-9.6799,16.7204,0.48752
-38.6049,-16.9497,-0.00809957,0.702177,0.980557,-0.361754,0.0852874,-0.037547,0.028336,0.0915089,-0.0437685,0.216134,0.0151908,778,1130,6.79792,-10.8085,24.5494,-9.93799,16.4733,0.495941
-37.958,-16.9498,0.0110683,0.761776,1.00708,-0.33765,0.0861269,-0.0372244,0.0293936,0.092773,-0.0438706,0.222369,0.0153988,785,1130,7.47918,-11.1024,24.8301,-10.2224,16.1835,0.487333
-37.3142,-16.9506,0.0479462,0.820317,1.03267,-0.315505,0.0868874,-0.0368767,0.0303948,0.093949,-0.0439384,0.22828,0.0162623,792,1130,8.14527,-11.3851,25.0396,-10.4825,15.8278,0.495522
-36.669,-16.9525,0.0787909,0.874344,1.05153,-0.306984,0.0875467,-0.0365144,0.0313865,0.0950352,-0.044003,0.234212,0.0165724,799,1130,8.73389,-11.5808,25.2631,-10.6616,15.504,0.528293
-36.0223,-16.9544,0.103269,0.929398,1.07135,-0.297789,0.0880452,-0.0361482,0.0323982,0.0959888,-0.0440918,0.240443,0.016855,806,1130,9.33442,-11.7861,25.5299,-10.8534,15.2136,0.559009
-35.3771,-16.9559,0.137214,0.981028,1.09326,-0.292406,0.0883908,-0.0357847,0.0334481,0.0968273,-0.0442211,0.247072,0.0164278,813,1130,9.88982,-12.0195,25.7377,-11.0692,14.8912,0.583638
-34.7281,-16.9568,0.15371,1.0323,1.12037,-0.286049,0.0885916,-0.0354428,0.0344935,0.0975387,-0.0443899,0.253793,0.0156875,820,1130,10.4425,-12.3193,26.0192,-11.3478,14.6479,0.590036
-34.0797,-16.9592,0.174991,1.08644,1.14751,-0.273851,0.0886539,-0.0351222,0.0354947,0.0981102,-0.0445785,0.260365,0.0156186,827,1130,11.0385,-12.6108,26.3073,-11.601,14.3921,0.630599
-33.433,-16.9607,0.206518,1.13639,1.1733,-0.264906,0.0886429,-0.0348111,0.0364938,0.0986237,-0.0447919,0.266967,0.0149841,834,1130,11.5823,-12.8945,26.5239,-11.8511,14.1011,0.653445
-32.7855,-16.9624,0.235224,1.18984,1.19564,-0.255208,0.0886429,-0.0345098,0.0375253,0.0991761,-0.045043,0.273655,0.01529,841,1130,12.1647,-13.1191,26.7954,-12.0821,13.8289,0.680288
-32.1353,-16.9634,0.252468,1.2491,1.21783,-0.240449,0.0887404,-0.0342083,0.0386165,0.0998631,-0.045331,0.280439,0.014682,848,1130,12.8198,-13.3705,27.1729,-12.3003,13.6114,0.688332
-31.4827,-16.964,0.259565,1.30963,1.24057,-0.223655,0.0887783,-0.0338629,0.0397482,0.100534,-0.0456186,0.287556,0.0144068,855,1130,13.4925,-13.6312,27.61,-12.53,13.4431,0.686399
-30.8293,-16.9648,0.264925,1.36691,1.26492,-0.215335,0.0885309,-0.0334295,0.0408532,0.100951,-0.0458493,0.295133,0.0138917,862,1130,14.1107,-13.8985,28.0446,-12.7854,13.2894,0.688176
-30.175,-16.967,0.268056,1.42302,1.29142,-0.213161,0.087867,-0.032899,0.0418721,0.100964,-0.0459965,0.303155,0.0126128,869,1130,14.702,-14.1797,28.4961,-13.0448,13.1522,0.718982
-29.5197,-16.9698,0.268274,1.47689,1.31478,-0.217665,0.0867556,-0.0323024,0.0428109,0.100551,-0.0460979,0.311735,0.0120579,876,1130,15.2532,-14.4075,28.9565,-13.2785,13.0345,0.762387
-28.8647,-16.9723,0.271645,1.52947,1.34016,-0.222777,0.0853877,-0.0316353,0.0437963,0.0999632,-0.0462108,0.321273,0.0122945,883,1130,15.7885,-14.6775,29.3993,-13.5195,12.911,0.799448
-28.2112,-16.9735,0.284233,1.58485,1.36919,-0.222787,0.0837365,-0.0309015,0.0448465,0.0991957,-0.0463607,0.331959,0.0124311,890,1130,16.3648,-14.9904,29.8316,-13.8216,12.7566,0.81114
-27.5602,-16.9736,0.309515,1.64264,1.39887,-0.221504,0.0817228,-0.0301255,0.0459042,0.0981499,-0.0465526,0.343657,0.0121909,897,1130,16.9694,-15.3149,30.2424,-14.1486,12.5568,0.800792
-26.911,-16.9743,0.345302,1.70107,1.42961,-0.224006,0.0795204,-0.0293209,0.0469606,0.0969809,-0.0467815,0.355973,0.0126718,904,1130,17.5714,-15.6508,30.6313,-14.4747,12.3205,0.804085
-26.2605,-16.9769,0.376295,1.7486,1.45783,-0.224028,0.0773514,-0.028486,0.048061,0.0959187,-0.0470534,0.368665,0.0124066,911,1130,18.0627,-15.9519,30.9286,-14.7399,12.1114,0.847813
-25.6095,-16.9794,0.406718,1.78861,1.48259,-0.22301,0.0753452,-0.0276185,0.0492896,0.0951363,-0.0474096,0.381823,0.0119688,918,1130,18.4758,-16.2136,31.1548,-14.971,11.9119,0.890168
-24.9577,-16.9812,0.43484,1.82312,1.50534,-0.22007,0.0735174,-0.0267302,0.050674,0.0946695,-0.0478823,0.395428,0.0122927,925,1130,18.8345,-16.4581,31.3367,-15.1917,11.7294,0.915949
-24.3064,-16.9821,0.466748,1.86371,1.5301,-0.219297,0.0718191,-0.0258344,0.0521768,0.0944519,-0.0484673,0.409277,0.0134434,932,1130,19.2523,-16.7296,31.5786,-15.4472,11.5384,0.924156
-23.6553,-16.9835,0.501117,1.91003,1.56159,-0.22667,0.0701263,-0.0249338,0.0537196,0.0943242,-0.0491317,0.423227,0.0144717,939,1130,19.7106,-17.0655,31.8929,-15.7749,11.3444,0.942236
-23.0048,-16.9852,0.539623,1.95424,1.59606,-0.2405,0.0683604,-0.0239841,0.0553044,0.094233,-0.0498566,0.437575,0.0139729,946,1130,20.13,-17.4253,32.1866,-16.1376,11.1404,0.966603
-22.3523,-16.9872,0.570648,1.99779,1.6358,-0.255599,0.0665116,-0.0229425,0.0569748,0.0942182,-0.0506492,0.452625,0.013769,953,1130,20.5381,-17.8452,32.5138,-16.5478,10.975,0.996383
-21.6969,-16.9878,0.590729,2.04047,1.67268,-0.273478,0.0646432,-0.0218024,0.0587199,0.0943329,-0.0514921,0.46813,0.0140263,960,1130,20.9284,-18.2541,32.8891,-16.9378,10.8628,0.994902
-21.0388,-16.989,0.600513,2.08413,1.70772,-0.28303,0.0627669,-0.0205452,0.0604993,0.0945641,-0.0523425,0.483902,0.0135426,967,1130,21.3482,-18.6394,33.3106,-17.3014,10.8011,1.002
-20.3807,-16.9903,0.612376,2.12634,1.74046,-0.29063,0.0607926,-0.0191598,0.0622767,0.0948197,-0.0531868,0.500064,0.0125575,974,1130,21.7566,-18.9977,33.7123,-17.6376,10.7382,1.01366
-19.722,-16.9924,0.622981,2.16773,1.76943,-0.291124,0.0586667,-0.0176424,0.0640296,0.0950478,-0.0540234,0.516702,0.01207,981,1130,22.1734,-19.2944,34.1064,-17.9372,10.688,1.04165
-19.0618,-16.9939,0.629264,2.20392,1.79987,-0.291836,0.056411,-0.0160099,0.0657219,0.0952376,-0.0548366,0.533606,0.0122801,988,1130,22.5338,-19.6184,34.4714,-18.2546,10.6635,1.05548
-18.3995,-16.9953,0.628711,2.23371,1.82979,-0.296702,0.054212,-0.0142746,0.0674024,0.0955709,-0.0556335,0.550368,0.0127348,995,1130,22.8154,-19.9382,34.8116,-18.5692,10.6752,1.06431
-17.737,-16.9981,0.628757,2.26193,1.86607,-0.306095,0.0522131,-0.012447,0.0690433,0.0961209,-0.0563548,0.566432,0.013347,1002,1130,23.0682,-20.3292,35.1476,-18.9175,10.692,1.10601
-17.0765,-17.0004,0.639159,2.28952,1.90756,-0.315804,0.0504479,-0.0105474,0.0705976,0.0968536,-0.0569531,0.581509,0.0145923,1009,1130,23.3133,-20.785,35.4418,-19.3247,10.6728,1.13682
-16.4168,-17.0026,0.654827,2.32101,1.9495,-0.331756,0.0489341,-0.0085883,0.072055,0.0977559,-0.0574101,0.595509,0.0174575,1016,1130,23.5829,-21.243,35.773,-19.7415,10.6391,1.1666
-15.7545,-17.0033,0.661304,2.35282,1.99086,-0.35178,0.047746,-0.00656412,0.0734274,0.0988788,-0.0576969,0.608286,0.0218298,1023,1130,23.8439,-21.6901,36.1596,-20.1913,10.6516,1.16094
-15.0904,-17.0055,0.662188,2.38051,2.02958,-0.373924,0.0468915,-0.00443788,0.0747185,0.10023,-0.0577766,0.619969,0.0234109,1030,1130,24.0547,-22.0868,36.5363,-20.6025,10.6952,1.18732
-14.4252,-17.0074,0.660563,2.40418,2.0658,-0.394297,0.0460244,-0.00220998,0.0758711,0.101519,-0.0577047,0.631513,0.0252994,1037,1130,24.2268,-22.4525,36.885,-20.9967,10.757,1.20684
-13.7612,-17.0098,0.665593,2.42772,2.1023,-0.414885,0.0449512,0.000123006,0.0768387,0.102578,-0.057504,0.643484,0.0233514,1044,1130,24.3963,-22.8332,37.2121,-21.3696,10.7984,1.23893
-13.0978,-17.0117,0.674824,2.45677,2.1359,-0.431251,0.0438474,0.00257064,0.0776738,0.103578,-0.0571599,0.655546,0.0228422,1051,1130,24.634,-23.1935,37.5812,-21.7108,10.8298,1.26068
-12.4331,-17.0128,0.680579,2.48563,2.16877,-0.443411,0.0423324,0.00510861,0.0782757,0.104178,-0.0567375,0.668679,0.0210758,1058,1130,24.8797,-23.5474,37.9637,-22.0622,10.8835,1.26201
-11.7674,-17.0141,0.684088,2.51591,2.20222,-0.452234,0.0398773,0.00775157,0.0786306,0.104069,-0.0564401,0.684643,0.0179046,1065,1130,25.1483,-23.9021,38.373,-22.4192,10.9543,1.26868
-11.0984,-17.0172,0.676675,2.53804,2.23262,-0.454998,0.0369189,0.0105173,0.0788708,0.103686,-0.0562498,0.702481,0.0152097,1072,1130,25.3468,-24.2132,38.7397,-22.7138,11.0788,1.31387
-10.4288,-17.0205,0.668361,2.55922,2.25964,-0.465544,0.0336108,0.0133749,0.0789308,0.10307,-0.0560837,0.721652,0.0152221,1079,1130,25.5136,-24.488,39.1193,-22.9706,11.215,1.3607
-9.7577,-17.0239,0.656502,2.58353,2.28578,-0.482047,0.0295501,0.0162536,0.0785932,0.101776,-0.055972,0.743203,0.0177042,1086,1130,25.6961,-24.7631,39.5631,-23.2081,11.3738,1.40756
-9.08547,-17.0244,0.642108,2.60193,2.30952,-0.498703,0.0249877,0.0191386,0.0778663,0.0999843,-0.055858,0.766627,0.0174836,1093,1130,25.8156,-25.0142,39.9621,-23.4783,11.5511,1.39312
-8.41476,-17.0246,0.635664,2.61989,2.3414,-0.513219,0.0200978,0.0218653,0.0769164,0.097903,-0.0559399,0.791143,0.0205027,1100,1130,25.936,-25.3689,40.3276,-23.8266,11.7026,1.37271
-7.74438,-17.0254,0.632399,2.63442,2.36981,-0.523977,0.0146798,0.0246764,0.0755734,0.0954166,-0.0560604,0.81842,0.0271765,1107,1130,26.0304,-25.667,40.6454,-24.1412,11.8484,1.36761
-7.07556,-17.0275,0.637066,2.64039,2.37894,-0.541453,0.00926947,0.0274339,0.0738573,0.0927654,-0.056062,0.846576,0.0358381,1114,1130,26.0173,-25.7492,40.8559,-24.231,11.9685,1.38983
-6.40791,-17.0303,0.647979,2.63438,2.3894,-0.546869,0.0040652,0.0301535,0.0718304,0.0901145,-0.0558958,0.875218,0.0421136,1121,1130,25.9128,-25.8577,40.9032,-24.3064,12.0699,1.4278
-5.73953,-17.033,0.657834,2.64527,2.41708,-0.542126,-0.00126663,0.0328317,0.0694387,0.0872836,-0.0557186,0.905781,0.0425304,1128,1130,26.0121,-26.1436,41.1286,-24.5761,12.1836,1.46393
-5.07149,-17.0345,0.670753,2.63616,2.43975,-0.553388,-0.00657204,0.0353842,0.066687,0.0843148,-0.0555027,0.937786,0.0407454,1135,1130,25.8589,-26.3742,41.1574,-24.8195,12.292,1.47463
-4.40073,-17.0361,0.675153,2.6213,2.44863,-0.555547,-0.0113422,0.0378403,0.0636659,0.0814991,-0.0550011,0.969699,0.0370709,1142,1130,25.6711,-26.465,41.1556,-24.9025,12.4443,1.48729
-3.72787,-17.0382,0.673569,2.61302,2.44597,-0.554171,-0.0156384,0.04014,0.060385,0.0787652,-0.0542635,1.00173,0.0351855,1149,1130,25.5613,-26.4216,41.252,-24.8639,12.6297,1.5065
-3.05346,-17.0407,0.668075,2.60396,2.44349,-0.546532,-0.0197243,0.0422011,0.056831,0.0759567,-0.0534799,1.03483,0.0306253,1156,1130,25.4613,-26.3785,41.3562,-24.8184,12.8396,1.53553
-2.37925,-17.0433,0.665225,2.59042,2.42919,-0.528285,-0.0232639,0.0440278,0.0532377,0.0733604,-0.0525966,1.0672,0.0252536,1163,1130,25.3458,-26.2387,41.3959,-24.6143,13.0462,1.5651
-1.70333,-17.045,0.657988,2.57511,2.41028,-0.503504,-0.0262062,0.0456946,0.0496458,0.0710397,-0.0515513,1.09877,0.0213665,1170,1130,25.2311,-26.0247,41.4349,-24.4021,13.2792,1.57654
-1.02381,-17.0473,0.639527,2.55252,2.39063,-0.47336,-0.0289928,0.0474851,0.0460376,0.0690933,-0.0506009,1.13196,0.0201022,1177,1130,25.0568,-25.805,41.4446,-24.1685,13.5678,1.5976
-0.342388,-17.0505,0.616221,2.51633,2.37045,-0.432748,-0.0313224,0.048891,0.0423898,0.0671405,-0.0495719,1.16426,0.0189619,1184,1130,24.7733,-25.568,41.3249,-23.9216,13.885,1.6359
0.338941,-17.0535,0.595337,2.48778,2.34272,-0.393637,-0.0330681,0.0500614,0.0388323,0.0653788,-0.0483855,1.19508,0.0178288,1191,1130,24.566,-25.2446,41.2875,-23.6031,14.1998,1.67081
1.01626,-17.0556,0.590928,2.46186,2.30852,-0.35682,-0.0345639,0.0510308,0.0352572,0.0636833,-0.0472164,1.22625,0.0176377,1198,1130,24.3815,-24.8678,41.2209,-23.2175,14.4526,1.68898
1.6946,-17.0581,0.584759,2.43535,2.2664,-0.313434,-0.0356896,0.0518046,0.0318768,0.0621864,-0.0460714,1.25594,0.0174758,1205,1130,24.2113,-24.4145,41.1563,-22.729,14.7208,1.71581
2.37694,-17.0609,0.566288,2.41863,2.21597,-0.297195,-0.0367476,0.0527427,0.0287954,0.0612076,-0.0452125,1.28489,0.0234906,1212,1130,24.0629,-23.9063,41.2896,-22.1154,15.0492,1.7457
-46.3077,-17.5736,-0.438367,0.137228,0.758308,-0.573105,0.0714989,-0.036077,0.0121224,0.072848,-0.0374261,0.110835,0.0170264,694,1137,0.395221,-8.38631,24.0317,-8.04388,21.3223,0.0482006
-45.6656,-17.5773,-0.411546,0.180148,0.771164,-0.554119,0.0725382,-0.036563,0.013808,0.0742586,-0.0382834,0.123957,0.0163827,701,1137,0.886323,-8.50589,24.0222,-8.12604,20.9173,0.122067
-45.0228,-17.5788,-0.388074,0.228192,0.788869,-0.523466,0.073336,-0.0369177,0.0153914,0.0754444,-0.039026,0.136134,0.0155077,708,1137,1.45527,-8.69434,24.0613,-8.29057,20.533,0.146531
-44.3834,-17.5808,-0.342986,0.275233,0.808259,-0.506264,0.0739936,-0.0371661,0.016854,0.0764928,-0.0396653,0.147213,0.0150694,715,1137,1.98778,-8.9121,24.04,-8.44974,20.0673,0.18633
-43.7448,-17.5819,-0.293112,0.321989,0.828539,-0.486964,0.0746482,-0.0373258,0.0182214,0.0775387,-0.0402164,0.157323,0.0140406,722,1137,2.52137,-9.14094,23.9993,-8.63691,19.5888,0.206133
-43.1028,-17.5837,-0.260083,0.370158,0.848889,-0.458002,0.0754268,-0.0374161,0.0195496,0.0787177,-0.040707,0.166773,0.0135488,729,1137,3.08924,-9.3638,24.0289,-8.81564,19.1861,0.239677
-42.4597,-17.5852,-0.231908,0.414852,0.869401,-0.432511,0.076395,-0.0374396,0.0208535,0.0800949,-0.0411395,0.175597,0.0143814,736,1137,3.61305,-9.5886,24.058,-9.00633,18.8103,0.263395
-41.815,-17.5855,-0.21022,0.458522,0.890643,-0.408789,0.0774987,-0.037382,0.022104,0.081605,-0.0414882,0.183675,0.0154017,743,1137,4.1225,-9.82039,24.115,-9.23296,18.468,0.259965
-41.1712,-17.5865,-0.182695,0.503244,0.913438,-0.385925,0.0786678,-0.0372872,0.0233287,0.0831853,-0.0418046,0.191276,0.0160434,750,1137,4.64178,-10.0674,24.1689,-9.46266,18.1088,0.272198
-40.5257,-17.5867,-0.162471,0.546764,0.93489,-0.365105,0.0798857,-0.0371192,0.0244866,0.0848036,-0.042037,0.1982,0.0164057,757,1137,5.14407,-10.3047,24.2527,-9.69169,17.7865,0.265834
-39.8825,-17.587,-0.128177,0.59131,0.957376,-0.359009,0.0810963,-0.0368965,0.0256042,0.0864128,-0.042213,0.204733,0.015734,764,1137,5.62753,-10.5569,24.329,-9.92427,17.4136,0.266286
-39.2349,-17.5884,-0.115597,0.639529,0.978401,-0.354794,0.0822959,-0.0366075,0.0267292,0.0880282,-0.0423398,0.211258,0.0150285,771,1137,6.14599,-10.7892,24.5442,-10.1284,17.1368,0.283268
-38.5856,-17.5895,-0.110417,0.690277,1.00287,-0.345818,0.0833297,-0.0362529,0.0278199,0.0894849,-0.0424081,0.217745,0.015215,778,1137,6.70091,-11.054,24.8137,-10.3813,16.8977,0.292264
-37.9366,-17.5897,-0.101575,0.743128,1.0286,-0.324626,0.0841745,-0.0358477,0.0288495,0.0907489,-0.042422,0.224059,0.0152193,785,1137,7.30361,-11.3345,25.0727,-10.6618,16.6506,0.283095
-37.2895,-17.5911,-0.0810407,0.799022,1.052,-0.306147,0.0849219,-0.0354201,0.029838,0.0919138,-0.042412,0.230176,0.0160019,792,1137,7.93343,-11.5815,25.3294,-10.8983,16.3626,0.302777
-36.6449,-17.5936,-0.0459328,0.85519,1.07065,-0.292347,0.0855491,-0.0349815,0.0308323,0.0929782,-0.0424106,0.236446,0.0166806,799,1137,8.55643,-11.7731,25.5472,-11.0635,16.0216,0.348079
-35.9984,-17.5967,-0.0192978,0.9127,1.09213,-0.279211,0.0860196,-0.0345418,0.0318592,0.0939208,-0.0424431,0.243099,0.0170877,806,1137,9.19194,-12.0024,25.8231,-11.2393,15.7226,0.405974
-35.3536,-17.5977,0.0174632,0.965134,1.11684,-0.277009,0.0863548,-0.0341029,0.0329386,0.0947734,-0.0425215,0.250226,0.0171778,813,1137,9.74936,-12.2779,26.0345,-11.4854,15.3889,0.418641
-34.7054,-17.599,0.038991,1.01511,1.14454,-0.277067,0.0865614,-0.033685,0.0340225,0.0955203,-0.0426438,0.257477,0.0165505,820,1137,10.2746,-12.5848,26.295,-11.7593,15.1252,0.43633
-34.0568,-17.6002,0.059919,1.067,1.17092,-0.262964,0.086631,-0.0332947,0.0350623,0.0961297,-0.0427935,0.264559,0.01573,827,1137,10.8506,-12.8736,26.5574,-12.0265,14.8712,0.448426
-33.4103,-17.6015,0.0928112,1.11833,1.19643,-0.251289,0.0866365,-0.0329264,0.0361001,0.0966908,-0.0429808,0.271629,0.0147631,834,1137,11.4154,-13.153,26.7777,-12.2777,14.5748,0.467841
-32.7625,-17.6035,0.120957,1.1708,1.21957,-0.242438,0.0866654,-0.032577,0.0371687,0.0973023,-0.0432138,0.278729,0.014515,841,1137,11.9857,-13.3922,27.043,-12.5065,14.3052,0.499215
-32.1107,-17.605,0.131264,1.22679,1.24113,-0.226052,0.0867719,-0.03223,0.0382835,0.098024,-0.0434821,0.285864,0.0138217,848,1137,12.6094,-13.6329,27.4119,-12.7095,14.1167,0.518301
-31.4572,-17.606,0.135195,1.28304,1.26369,-0.211888,0.0867947,-0.0318374,0.0394163,0.0986969,-0.0437396,0.293255,0.0136157,855,1137,13.2306,-13.8907,27.8224,-12.9317,13.9618,0.522686
-30.8028,-17.6072,0.136351,1.33829,1.28845,-0.199899,0.0865394,-0.0313584,0.0405068,0.0991152,-0.0439341,0.301025,0.0133272,862,1137,13.8356,-14.1644,28.2462,-13.1815,13.8258,0.531331
-30.1479,-17.61,0.137193,1.3949,1.31164,-0.198932,0.0859008,-0.0307884,0.04151,0.0991604,-0.0440481,0.309189,0.0128407,869,1137,14.4296,-14.3937,28.7148,-13.41,13.6984,0.573977
-29.4933,-17.613,0.141898,1.44923,1.33293,-0.202869,0.0848368,-0.0301625,0.0424314,0.0987978,-0.0441235,0.317869,0.0124738,876,1137,14.9875,-14.6023,29.1609,-13.6125,13.5623,0.623236
-28.8396,-17.6153,0.152285,1.50191,1.35714,-0.205547,0.0835048,-0.029472,0.0433892,0.0982454,-0.0442125,0.327495,0.0122644,883,1137,15.53,-14.8615,29.5715,-13.8429,13.41,0.656567
-28.1869,-17.6163,0.168823,1.55595,1.38594,-0.204144,0.0818708,-0.0287081,0.0444108,0.0974985,-0.0443358,0.338357,0.0120652,890,1137,16.0957,-15.1773,29.971,-14.1423,13.2395,0.662647
-27.5358,-17.6164,0.194735,1.61287,1.41518,-0.202121,0.0798534,-0.0278956,0.0454413,0.0964585,-0.0445007,0.350344,0.0120893,897,1137,16.6931,-15.4987,30.369,-14.4636,13.0373,0.651639
