 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.0566,-17.759,0.283908,3.31016,2.67961,-0.135682,-0.0113842,0.0413358,0.0617079,0.0820781,-0.0521265,0.987253,0.0259483,1331,1137,33.2023,-28.6327,57.4538,-26.7955,21.7326,2.1912
14.7455,-17.7607,0.278702,3.28277,2.67576,-0.11632,-0.0147155,0.0428852,0.0581132,0.0789432,-0.0507735,1.01546,0.0320611,1338,1137,32.9565,-28.5829,57.5659,-26.7477,22.1499,2.19636
15.4357,-17.7632,0.271368,3.26768,2.66941,-0.10123,-0.0178296,0.0441684,0.0543412,0.0757306,-0.0493918,1.0446,0.045792,1345,1137,32.8223,-28.5146,57.8318,-26.6506,22.5843,2.21634
17.5099,-17.7739,0.249006,3.18111,2.6491,-0.000252361,-0.0262429,0.0462096,0.0421401,0.0655543,-0.0455876,1.14044,0.044498,1366,1137,32.1863,-28.2201,58.1896,-26.3468,23.9385,2.34348
18.1912,-17.7763,0.277413,3.19415,2.61968,-0.0232246,-0.0289429,0.0461738,0.0376998,0.0618311,-0.0446002,1.17716,0.0384908,1373,1137,32.2182,-27.9162,58.6741,-25.996,24.2524,2.3675
18.8706,-17.7784,0.313643,3.19354,2.59158,-0.0298417,-0.0317572,0.0456374,0.0330738,0.0578455,-0.0439653,1.21719,0.0347795,1380,1137,32.1655,-27.6082,58.9723,-25.6792,24.5408,2.3884
19.5521,-17.7803,0.344173,3.15133,2.55549,0.00764557,-0.0348032,0.044485,0.0283344,0.0535697,-0.0438879,1.26053,0.0266367,1387,1137,31.8375,-27.2177,58.8188,-25.2755,24.8618,2.40124
20.2414,-17.7828,0.352195,3.1088,2.51235,0.0457009,-0.0382079,0.0425601,0.0235464,0.0489232,-0.0445711,1.30686,0.0214002,1394,1137,31.5082,-26.7605,58.7655,-24.7757,25.2876,2.42315
20.9337,-17.7852,0.352633,3.07252,2.4647,0.0721165,-0.0418805,0.0401619,0.0188138,0.0442705,-0.0459891,1.35579,0.0267865,1401,1137,31.2043,-26.2331,58.8296,-24.2526,25.7541,2.44224
-46.2902,-18.2117,-0.540428,-0.0816579,0.784946,-0.534766,0.0616301,-0.0274528,0.00499488,0.0619093,-0.027732,0.0558367,0.018085,694,1144,-1.89964,-8.66227,22.0974,-8.5884,21.7421,-0.196785
-45.6482,-18.215,-0.512548,-0.0437897,0.788817,-0.519489,0.062205,-0.0279871,0.00593086,0.0625933,-0.0283754,0.0653829,0.0174366,701,1144,-1.46851,-8.69805,22.0391,-8.56912,21.3332,-0.131914
-45.005,-18.2173,-0.490021,-0.00353716,0.795969,-0.491739,0.062652,-0.0283755,0.00681234,0.063159,-0.0288825,0.0742868,0.0163854,708,1144,-0.987665,-8.77557,22.007,-8.60107,20.953,-0.0920814
-44.3633,-18.2196,-0.45777,0.0365814,0.804805,-0.473625,0.0630874,-0.0286384,0.0076459,0.0637204,-0.0292714,0.0825963,0.01616,715,1144,-0.526535,-8.88512,21.9634,-8.63429,20.54,-0.0474647
-43.7226,-18.2213,-0.41808,0.0766899,0.813279,-0.45517,0.0636042,-0.0288024,0.00844808,0.0643702,-0.0295684,0.0904241,0.015064,722,1144,-0.0647198,-8.9731,21.8965,-8.69514,20.1035,-0.0158322
-43.0811,-18.2226,-0.381595,0.113824,0.821092,-0.432292,0.0642938,-0.0288903,0.00927286,0.0652076,-0.029804,0.0982277,0.0144521,729,1144,0.373848,-9.04433,21.81,-8.76575,19.6871,0.00781937
-42.4371,-18.2244,-0.357092,0.147878,0.829579,-0.421789,0.0651485,-0.028913,0.0101228,0.0662255,-0.0299901,0.106002,0.0154916,736,1144,0.754971,-9.1228,21.7754,-8.8389,19.3266,0.0382343
-41.7944,-18.2242,-0.323791,0.185175,0.839639,-0.407711,0.0660998,-0.0288653,0.0109611,0.0673485,-0.030114,0.113435,0.0162164,743,1144,1.1781,-9.22867,21.7384,-8.96116,18.937,0.0254577
-41.1505,-18.2253,-0.295908,0.226227,0.852382,-0.390374,0.067104,-0.028798,0.011792,0.0685327,-0.0302266,0.120566,0.0157256,750,1144,1.64818,-9.37719,21.7632,-9.06983,18.5767,0.0402462
-40.5073,-18.2253,-0.262453,0.266981,0.863925,-0.371871,0.0681921,-0.0286583,0.0125953,0.0698033,-0.0302696,0.12723,0.0151571,757,1144,2.1175,-9.51708,21.7676,-9.18385,18.2004,0.0323068
-39.863,-18.2264,-0.233449,0.30871,0.87372,-0.358302,0.0693178,-0.0284793,0.0133875,0.0711173,-0.0302788,0.133616,0.014702,764,1144,2.58734,-9.62727,21.8189,-9.26701,17.8495,0.0483643
-39.2148,-18.2286,-0.223372,0.350594,0.882824,-0.343738,0.0704384,-0.0282607,0.014201,0.072441,-0.0302633,0.140097,0.0147771,771,1144,3.06068,-9.72293,21.9551,-9.33146,17.5833,0.0820897
-38.5653,-18.2304,-0.218243,0.395862,0.894693,-0.327393,0.0714265,-0.0280162,0.0149954,0.0736385,-0.0302282,0.146456,0.0148172,778,1144,3.57396,-9.84344,22.1511,-9.44098,17.3446,0.105268
-37.9162,-18.2318,-0.209109,0.438433,0.908603,-0.309062,0.0722551,-0.0277541,0.0157399,0.0746738,-0.0301729,0.152476,0.0142478,785,1144,4.06232,-9.9797,22.3065,-9.58472,17.0966,0.122413
-37.2676,-18.2338,-0.195325,0.482506,0.918986,-0.305262,0.0729855,-0.027491,0.0164508,0.0756104,-0.0301158,0.158226,0.0143945,792,1144,4.53638,-10.0766,22.4966,-9.68279,16.8366,0.151678
-36.6215,-18.2358,-0.167532,0.529716,0.927659,-0.308557,0.0736395,-0.0272373,0.0171603,0.0764787,-0.0300766,0.163969,0.0152762,799,1144,5.0288,-10.1556,22.6844,-9.75965,16.5261,0.185138
-35.9757,-18.24,-0.136275,0.58221,0.93943,-0.299933,0.0742344,-0.0270064,0.0178789,0.077299,-0.030071,0.169759,0.0162778,806,1144,5.60258,-10.2978,22.8962,-9.78744,16.2083,0.268391
-35.3304,-18.2396,-0.101127,0.631799,0.954399,-0.289674,0.0747876,-0.0267996,0.0186283,0.0780958,-0.0301078,0.175757,0.017222,813,1144,6.14837,-10.485,23.0662,-9.94011,15.8816,0.25025
-34.6821,-18.2413,-0.0792797,0.67917,0.970149,-0.272423,0.0753107,-0.026626,0.0193929,0.0788754,-0.0301908,0.181787,0.0163224,820,1144,6.68506,-10.661,23.2615,-10.0766,15.6169,0.274901
-34.0333,-18.2417,-0.0589526,0.724869,0.984406,-0.257495,0.0757794,-0.0264937,0.0201269,0.0795977,-0.0303121,0.187485,0.0149928,827,1144,7.1987,-10.8052,23.4584,-10.2414,15.3657,0.271677
-33.3858,-18.2429,-0.0297819,0.769067,0.998284,-0.245821,0.076261,-0.026398,0.0208476,0.0803331,-0.0304701,0.192899,0.0136775,834,1144,7.68916,-10.9501,23.6177,-10.3801,15.085,0.286377
-32.7386,-18.2449,0.00193072,0.8116,1.01046,-0.239811,0.0768639,-0.0263323,0.0215775,0.0811939,-0.0306622,0.198042,0.0130742,841,1144,8.14918,-11.0746,23.7682,-10.4851,14.801,0.319913
-32.0866,-18.2465,0.0121006,0.857602,1.02116,-0.229326,0.0775713,-0.0262825,0.02233,0.082169,-0.0308802,0.203061,0.0126351,848,1144,8.65543,-11.1908,24.0429,-10.5793,14.6133,0.338545
-31.4321,-18.2482,0.0121441,0.906922,1.03234,-0.21642,0.0781838,-0.026212,0.0230824,0.0830597,-0.0310879,0.208178,0.0123607,855,1144,9.20202,-11.3137,24.3974,-10.6772,14.4748,0.356213
-30.775,-18.2509,0.00126364,0.959566,1.04433,-0.203522,0.0784941,-0.0260903,0.0237862,0.0836497,-0.0312459,0.213448,0.0127498,862,1144,9.7835,-11.449,24.8399,-10.7593,14.3889,0.394361
-30.1194,-18.2533,-0.00024257,1.01483,1.05572,-0.196581,0.0784384,-0.0259101,0.0244124,0.0838673,-0.031339,0.218821,0.0130407,869,1144,10.3792,-11.5725,25.2909,-10.8476,14.2716,0.427075
-29.4645,-18.2568,0.00365047,1.06728,1.06593,-0.191777,0.0780552,-0.0257079,0.024969,0.083751,-0.0314036,0.224276,0.0131023,876,1144,10.9397,-11.6845,25.7023,-10.8961,14.1392,0.486053
-28.8106,-18.2595,0.0139537,1.11761,1.07807,-0.186142,0.0774636,-0.0254827,0.0255357,0.0834496,-0.0314687,0.230261,0.013103,883,1144,11.479,-11.8229,26.0714,-10.9773,13.9875,0.527511
-28.1587,-18.2603,0.0356623,1.16746,1.09364,-0.176067,0.0766087,-0.025226,0.0261355,0.0829246,-0.0315419,0.237113,0.0129437,890,1144,12.0232,-11.9856,26.3879,-11.1475,13.7958,0.529618
-27.5087,-18.2601,0.0674882,1.21989,1.10761,-0.172416,0.0754047,-0.024953,0.0267336,0.0820818,-0.0316302,0.244758,0.0124841,897,1144,12.5798,-12.1293,26.7099,-11.322,13.5694,0.513642
-26.8589,-18.2607,0.101891,1.27144,1.12102,-0.170079,0.0739568,-0.0246657,0.0273372,0.0810274,-0.0317364,0.2531,0.0125186,904,1144,13.1234,-12.2612,27.0221,-11.4786,13.3395,0.515933
-26.2078,-18.2629,0.131886,1.31843,1.13563,-0.169144,0.0724868,-0.024375,0.0280021,0.0799993,-0.0318876,0.262113,0.0120504,911,1144,13.6146,-12.4046,27.315,-11.6171,13.1352,0.550397
-25.5565,-18.266,0.162052,1.36026,1.15064,-0.166853,0.0711984,-0.0240718,0.028809,0.0792325,-0.0321059,0.271965,0.0114271,918,1144,14.0536,-12.5625,27.5582,-11.7305,12.9375,0.603808
-24.9058,-18.2682,0.196702,1.39883,1.16593,-0.163256,0.070148,-0.0237651,0.0297832,0.0787968,-0.0324139,0.282619,0.0111899,925,1144,14.4607,-12.7335,27.7538,-11.8528,12.7284,0.640749
-24.255,-18.2704,0.232484,1.43729,1.18156,-0.159585,0.0692769,-0.0234614,0.0308822,0.0786196,-0.0328041,0.293773,0.0120105,932,1144,14.8665,-12.9057,27.9512,-11.9821,12.5218,0.676905
-23.6029,-18.2728,0.264049,1.47914,1.20389,-0.161986,0.0684543,-0.0231693,0.032012,0.0785307,-0.0332457,0.304951,0.0131861,939,1144,15.2929,-13.1409,28.2202,-12.1927,12.3401,0.714528
-22.9504,-18.2745,0.295127,1.52145,1.22606,-0.164231,0.0676373,-0.0228759,0.0331406,0.0784741,-0.0337126,0.316032,0.0130357,946,1144,15.7239,-13.3735,28.5036,-12.4163,12.1678,0.738367
-22.2988,-18.276,0.332007,1.56194,1.2477,-0.167407,0.0668842,-0.0225676,0.0342836,0.0785123,-0.0341956,0.326997,0.0127659,953,1144,16.1329,-13.6038,28.7529,-12.6339,11.9786,0.759092
-21.6444,-18.277,0.357655,1.60338,1.26906,-0.172391,0.0662473,-0.022248,0.0354297,0.078684,-0.0346847,0.337588,0.0127106,960,1144,16.5464,-13.8343,29.0695,-12.8606,11.8437,0.764195
-20.9855,-18.2789,0.365617,1.64686,1.28849,-0.17146,0.0656795,-0.0219121,0.0365608,0.0789343,-0.0351669,0.347802,0.0119311,967,1144,16.9948,-14.0488,29.4786,-13.042,11.7901,0.786887
-20.3258,-18.2817,0.371737,1.69294,1.30845,-0.168429,0.0650866,-0.021548,0.0376791,0.079181,-0.0356424,0.35795,0.0112137,974,1144,17.4751,-14.2623,29.9272,-13.2186,11.7517,0.826526
-19.665,-18.2849,0.374936,1.73652,1.32943,-0.160795,0.0644446,-0.0211488,0.0387745,0.0793976,-0.0361018,0.368065,0.0108177,981,1144,17.9399,-14.475,30.3618,-13.4094,11.7331,0.873827
-19.0048,-18.2873,0.382581,1.77408,1.35044,-0.149098,0.0637942,-0.0207447,0.0398082,0.0795885,-0.036539,0.37771,0.01165,988,1144,18.351,-14.6999,30.7154,-13.6033,11.7034,0.905598
-18.3444,-18.2893,0.391493,1.80823,1.36769,-0.140981,0.0633056,-0.0203542,0.0408314,0.0799304,-0.036979,0.38666,0.0134043,995,1144,18.717,-14.8903,31.0417,-13.7588,11.6759,0.929419
-17.6826,-18.2923,0.395969,1.84248,1.38498,-0.137277,0.0631028,-0.0199733,0.0418811,0.0805516,-0.037422,0.394755,0.0139912,1002,1144,19.0723,-15.0773,31.4028,-13.901,11.6746,0.971436
-17.0218,-18.2946,0.406717,1.87529,1.40434,-0.143116,0.0632347,-0.0196149,0.0429868,0.0815081,-0.0378883,0.40195,0.0133213,1009,1144,19.3878,-15.2902,31.746,-14.0767,11.6545,1.00081
-16.3597,-18.2967,0.413375,1.91048,1.42773,-0.149079,0.0637798,-0.0192811,0.044197,0.0828971,-0.0383984,0.408246,0.0121532,1016,1144,19.7272,-15.5438,32.1392,-14.3029,11.6591,1.0255
-15.6951,-18.2976,0.411996,1.95016,1.45426,-0.158016,0.0647408,-0.0189706,0.0454859,0.0846982,-0.0389281,0.413468,0.0125695,1023,1144,20.105,-15.8335,32.6258,-14.5908,11.7051,1.02002
-15.0283,-18.3001,0.403146,1.99586,1.4842,-0.15732,0.0660599,-0.0186594,0.0468523,0.0868626,-0.0394621,0.417858,0.0138403,1030,1144,20.5698,-16.1436,33.1998,-14.8948,11.7901,1.04968
-14.3619,-18.302,0.397961,2.04135,1.51046,-0.157005,0.0676607,-0.0183321,0.048268,0.0893055,-0.039977,0.421548,0.0150712,1037,1144,21.0309,-16.4151,33.765,-15.172,11.8673,1.06528
-13.6972,-18.3053,0.4017,2.0864,1.53616,-0.158032,0.0693955,-0.0179801,0.0497278,0.0919004,-0.0404851,0.424983,0.0149551,1044,1144,21.4834,-16.6753,34.2985,-15.4186,11.9147,1.1119
-13.0372,-18.3089,0.426349,2.13249,1.56348,-0.163674,0.0709932,-0.0175873,0.051226,0.0944209,-0.0410151,0.428942,0.0140868,1051,1144,21.935,-16.959,34.771,-15.6644,11.8818,1.1726
-12.3727,-18.3111,0.434403,2.17702,1.58914,-0.166886,0.072188,-0.0171379,0.052717,0.0966182,-0.0415681,0.433959,0.0135081,1058,1144,22.3749,-17.2256,35.2999,-15.9266,11.9262,1.19651
-11.7021,-18.3128,0.419941,2.22716,1.61495,-0.162813,0.0729007,-0.0166202,0.0542157,0.0984455,-0.042165,0.44032,0.0132004,1065,1144,22.8911,-17.501,35.9794,-16.1951,12.0732,1.20556
-11.0305,-18.3151,0.403516,2.27651,1.64479,-0.156759,0.073147,-0.0160418,0.055721,0.0999213,-0.0428161,0.447931,0.0132101,1072,1144,23.4034,-17.8261,36.6638,-16.488,12.2362,1.2269
-10.3595,-18.3183,0.391391,2.32275,1.67488,-0.155281,0.0729148,-0.0154169,0.0572052,0.10102,-0.0435218,0.456663,0.0129909,1079,1144,23.8705,-18.1508,37.3122,-16.768,12.3889,1.26756
-9.68991,-18.3213,0.386929,2.36813,1.70589,-0.154104,0.0721328,-0.0147543,0.0586225,0.101655,-0.0442761,0.466516,0.013074,1086,1144,24.3274,-18.4967,37.928,-17.0509,12.517,1.30448
-9.0174,-18.3177,0.372919,2.4218,1.72722,-0.159115,0.0708615,-0.0140471,0.0599823,0.101894,-0.0450791,0.477434,0.0142131,1093,1144,24.8526,-18.7269,38.6888,-17.3853,12.6931,1.19746
-8.34528,-18.318,0.362492,2.47407,1.75463,-0.156703,0.0693397,-0.0133091,0.0613491,0.101984,-0.0459537,0.489007,0.0163978,1100,1144,25.3826,-19.0056,39.4173,-17.716,12.8619,1.17554
-7.67537,-18.3182,0.362578,2.52145,1.78487,-0.152501,0.0677448,-0.0125329,0.0627605,0.102104,-0.0468924,0.500899,0.0169286,1107,1144,25.8665,-19.3189,40.0555,-18.072,12.994,1.15468
-7.00762,-18.3233,0.37282,2.55975,1.82246,-0.150436,0.066151,-0.0117191,0.0641847,0.102287,-0.0478547,0.512766,0.0157322,1114,1144,26.2499,-19.6981,40.5656,-18.413,13.0911,1.24198
-6.33738,-18.3285,0.375308,2.59494,1.86108,-0.151351,0.0645683,-0.0108694,0.0655653,0.10249,-0.0487912,0.524373,0.0151668,1121,1144,26.5915,-20.1039,41.087,-18.7509,13.2287,1.32774
-5.66676,-18.333,0.37822,2.63372,1.8995,-0.153618,0.0630963,-0.00998079,0.0669676,0.102845,-0.0497293,0.535663,0.0136923,1128,1144,26.966,-20.5124,41.6546,-19.0974,13.3722,1.39789
-4.99726,-18.3361,0.387122,2.67214,1.93512,-0.16028,0.0618327,-0.00903143,0.0684326,0.103462,-0.0506607,0.546519,0.0133173,1135,1144,27.324,-20.8966,42.2074,-19.4371,13.4982,1.44002
-4.32948,-18.3385,0.404265,2.70595,1.96312,-0.161897,0.0606849,-0.00801019,0.0699419,0.104258,-0.0515832,0.557152,0.0131596,1142,1144,27.6482,-21.2048,42.6776,-19.7004,13.5971,1.4701
-3.65797,-18.3411,0.409163,2.73873,1.9893,-0.168559,0.0595046,-0.00690154,0.0714655,0.105104,-0.0525005,0.567933,0.0143206,1149,1144,27.9461,-21.4771,43.2026,-19.9614,13.7555,1.49858
-2.98261,-18.3443,0.401579,2.77635,2.01704,-0.178767,0.0582067,-0.00570485,0.0729806,0.105921,-0.0534193,0.579039,0.0154023,1156,1144,28.2824,-21.7624,43.8438,-20.2312,13.9747,1.53845
-2.30522,-18.3484,0.388431,2.81713,2.05038,-0.179124,0.0567134,-0.00439854,0.0745228,0.106701,-0.0543864,0.59084,0.0143493,1163,1144,28.6782,-22.1072,44.5369,-20.5427,14.2254,1.59549
-1.62901,-18.3514,0.381606,2.86224,2.08435,-0.178773,0.0548595,-0.00297063,0.0760812,0.107335,-0.0554462,0.603801,0.0134879,1170,1144,29.1206,-22.4693,45.2574,-20.8737,14.4572,1.62972
-0.951708,-18.3539,0.372698,2.90149,2.11827,-0.177312,0.0525792,-0.00141778,0.0776509,0.107791,-0.0566299,0.61809,0.0126053,1177,1144,29.5046,-22.8377,45.9304,-21.2069,14.7056,1.65336
-0.272933,-18.3563,0.3604,2.93542,2.15574,-0.178939,0.049949,0.000216717,0.0791756,0.108071,-0.0579057,0.633244,0.0123368,1184,1144,29.8238,-23.2406,46.5727,-21.5858,14.9764,1.67304
0.406412,-18.3593,0.348027,2.96688,2.19461,-0.17569,0.0471199,0.00193452,0.0805987,0.108232,-0.0591781,0.64875,0.0117405,1191,1144,30.1311,-23.6448,47.1909,-21.9781,15.2555,1.707
1.08621,-18.3627,0.336014,2.99522,2.2294,-0.171765,0.0441609,0.00369507,0.0817797,0.108173,-0.0603174,0.66413,0.0117721,1198,1144,30.4077,-24.0029,47.7815,-22.3221,15.5409,1.74727
1.76641,-18.3657,0.324522,3.02128,2.26582,-0.167181,0.0410736,0.00548522,0.0826082,0.107782,-0.0612235,0.679317,0.0120656,1205,1144,30.6625,-24.381,48.353,-22.6873,15.8321,1.78097
2.44867,-18.3687,0.307663,3.04654,2.30393,-0.160684,0.0380213,0.00729975,0.0831131,0.107181,-0.0618601,0.69402,0.0121701,1212,1144,30.9138,-24.7759,48.9443,-23.074,16.1541,1.81163
3.1346,-18.3712,0.279847,3.06828,2.34328,-0.15203,0.0351697,0.0091519,0.0833177,0.106488,-0.0621664,0.707955,0.0127634,1219,1144,31.1344,-25.183,49.5495,-23.4866,16.5306,1.82895
3.82604,-18.3742,0.234775,3.08593,2.38569,-0.14223,0.0325946,0.0110474,0.0832628,0.105778,-0.0621359,0.721059,0.0134731,1226,1144,31.3148,-25.6328,50.1899,-23.9135,16.9886,1.85246
4.51587,-18.378,0.197645,3.10289,2.42913,-0.132754,0.0302831,0.0129631,0.0829509,0.105025,-0.0617786,0.733387,0.0132971,1233,1144,31.4877,-26.0854,50.7987,-24.3422,17.4209,1.89392
5.20242,-18.3818,0.174171,3.11848,2.4698,-0.121989,0.0282165,0.0149002,0.0824177,0.104245,-0.0611278,0.745093,0.0134647,1240,1144,31.6512,-26.5231,51.3423,-24.7239,17.8032,1.93911
5.88048,-18.384,0.182212,3.13335,2.50589,-0.120926,0.0262865,0.0168742,0.0816878,0.103404,-0.0602429,0.756624,0.0128858,1247,1144,31.7801,-26.8966,51.7652,-25.1027,18.0593,1.95737
6.55374,-18.3865,0.20853,3.14548,2.52622,-0.125576,0.0242864,0.0188953,0.0807625,0.102398,-0.0592167,0.768716,0.0124452,1254,1144,31.8648,-27.1064,52.0966,-25.2979,18.2455,1.9871
7.23181,-18.389,0.219927,3.15903,2.54307,-0.133199,0.0221507,0.0209417,0.0796548,0.101203,-0.0581109,0.781604,0.0125513,1261,1144,31.9534,-27.2807,52.5166,-25.4554,18.5033,2.01421
7.91559,-18.3916,0.213565,3.17568,2.55998,-0.137635,0.0198745,0.0229945,0.0783705,0.0998205,-0.0569515,0.79535,0.0125618,1268,1144,32.0818,-27.4496,53.049,-25.6222,18.8447,2.03616
8.60433,-18.3949,0.192274,3.19442,2.58107,-0.135546,0.017293,0.0250569,0.0769443,0.0982171,-0.0558672,0.810603,0.0118676,1275,1144,32.2501,-27.6521,53.6674,-25.8303,19.2578,2.07014
9.29615,-18.3981,0.162607,3.21152,2.60044,-0.129454,0.0143067,0.0271271,0.0754207,0.0964096,-0.0549757,0.827793,0.011255,1282,1144,32.4132,-27.8437,54.3077,-26.0154,19.7148,2.09935
9.98674,-18.4017,0.139222,3.22362,2.6164,-0.119505,0.0110116,0.029213,0.073788,0.0944594,-0.0542349,0.846756,0.0110414,1289,1144,32.5374,-28.0056,54.8722,-26.1474,20.1531,2.13826
10.6743,-18.4048,0.127963,3.23002,2.62909,-0.110462,0.00745136,0.0314003,0.0720249,0.0924393,-0.0535876,0.867772,0.0115449,1296,1144,32.6015,-28.1355,55.3338,-26.2476,20.5477,2.17181
11.3599,-18.4079,0.125228,3.22896,2.63835,-0.0972294,0.0035591,0.033406,0.0700812,0.0901351,-0.05317,0.890304,0.0124998,1303,1144,32.6037,-28.2227,55.6838,-26.319,20.9141,2.20385
12.0428,-18.4108,0.133289,3.22611,2.64294,-0.0875642,-0.000440503,0.0354005,0.0678156,0.0876234,-0.0526634,0.914572,0.0135437,1310,1144,32.5774,-28.2616,55.9809,-26.339,21.2424,2.2367
12.7271,-18.4135,0.13858,3.22492,2.64549,-0.0795336,-0.00420589,0.0373599,0.065157,0.0849683,-0.0518143,0.939781,0.0156974,1317,1144,32.5629,-28.2784,56.3174,-26.3444,21.5906,2.26264
13.4121,-18.4161,0.143396,3.23066,2.64538,-0.0800427,-0.00779019,0.0391621,0.0623426,0.0823023,-0.0509304,0.96547,0.0221435,1324,1144,32.5918,-28.269,56.7465,-26.3221,21.9489,2.28645
14.0978,-18.4174,0.14747,3.22442,2.64918,-0.0699816,-0.0112633,0.0408572,0.0592088,0.0794872,-0.0498933,0.992711,0.0289336,1331,1144,32.5326,-28.305,57.0483,-26.3645,22.3185,2.28206
14.7878,-18.4193,0.139499,3.19141,2.65294,-0.0474518,-0.0144935,0.0422124,0.0557383,0.0763946,-0.0486757,1.02068,0.0389117,1338,1144,32.2412,-28.3307,57.1094,-26.4015,22.7478,2.28835
16.8615,-18.4305,0.115335,3.15885,2.62521,-0.0031629,-0.0230565,0.0449009,0.0444453,0.0668681,-0.0450236,1.11176,0.0451342,1359,1144,31.9706,-27.9804,58.0826,-25.9987,24.0856,2.41794
17.5486,-18.4335,0.124076,3.11429,2.60119,0.0428224,-0.0256304,0.0451657,0.0404527,0.0635212,-0.0439859,1.14483,0.0362056,1366,1144,31.6432,-27.7124,57.9636,-25.7055,24.4759,2.45151
18.229,-18.4355,0.155815,3.11441,2.57317,0.0330434,-0.0281971,0.0451282,0.0362681,0.0600361,-0.043105,1.1808,0.028811,1373,1144,31.5889,-27.4326,58.2846,-25.3682,24.7758,2.46706
18.9087,-18.4378,0.191574,3.10445,2.5552,0.0399288,-0.0308473,0.0446519,0.031929,0.0563441,-0.0425395,1.21977,0.0267881,1380,1144,31.4872,-27.217,58.4737,-25.1718,25.0665,2.49013
19.5913,-18.4408,0.219344,3.06906,2.52513,0.0673093,-0.0336678,0.0436105,0.027502,0.0523986,-0.0424559,1.26151,0.0247136,1387,1144,31.1962,-26.8945,58.4145,-24.8055,25.3996,2.52675
20.2804,-18.4438,0.228792,3.03318,2.47914,0.0985231,-0.0367829,0.0418819,0.0230377,0.0481321,-0.0430331,1.30587,0.0207895,1394,1144,30.9128,-26.3968,58.4331,-24.2759,25.8194,2.55815
20.9724,-18.4462,0.230572,2.99643,2.4298,0.127885,-0.040236,0.0396045,0.0185748,0.0437144,-0.0443459,1.35305,0.020465,1401,1144,30.6154,-25.8521,58.4851,-23.7354,26.2804,2.57492
-46.2705,-18.8492,-0.655138,-0.0779591,0.800989,-0.522741,0.0613582,-0.0270927,0.00563686,0.061716,-0.0274504,0.063387,0.0182037,694,1151,-1.83719,-8.84727,22.5784,-9.02565,22.2134,-0.465259
-45.6288,-18.8525,-0.624911,-0.042091,0.806321,-0.507493,0.0618242,-0.0275618,0.00646068,0.0622887,-0.0280263,0.0717813,0.0177001,701,1151,-1.4277,-8.90562,22.4902,-9.01439,21.7952,-0.400037
-44.9851,-18.855,-0.60455,-0.00272503,0.813677,-0.482495,0.0621901,-0.0279125,0.00720704,0.0627629,-0.0284853,0.079315,0.0170194,708,1151,-0.961639,-8.98728,22.4644,-9.04088,21.4241,-0.354853
-44.3429,-18.8575,-0.573729,0.0372575,0.822818,-0.452848,0.062548,-0.0281502,0.00790248,0.0632314,-0.0288336,0.0862631,0.0170709,715,1151,-0.479661,-9.10123,22.4,-9.07147,21.0173,-0.308675
-43.7012,-18.8597,-0.538853,0.0745177,0.831039,-0.42723,0.062972,-0.0282968,0.00857621,0.0637709,-0.0290957,0.0928831,0.016531,722,1151,-0.0344116,-9.18049,22.308,-9.1212,20.6009,-0.264787
-43.0603,-18.8613,-0.498075,0.109324,0.838588,-0.408602,0.0635511,-0.0283695,0.00928577,0.0644798,-0.0292981,0.0996776,0.0166934,729,1151,0.371042,-9.24428,22.1898,-9.18766,20.1672,-0.234628
-42.4163,-18.8638,-0.473015,0.143519,0.846198,-0.400795,0.0642824,-0.0283739,0.0100317,0.0653561,-0.0294476,0.106622,0.0169727,736,1151,0.748657,-9.30568,22.1608,-9.24559,19.8047,-0.190219
-41.7733,-18.8636,-0.440199,0.180671,0.856228,-0.387473,0.0651255,-0.0283068,0.0107771,0.0663525,-0.0295338,0.113363,0.0169022,743,1151,1.16895,-9.41122,22.1264,-9.36708,19.4175,-0.202814
-41.1293,-18.8639,-0.412027,0.222562,0.868411,-0.373342,0.0660604,-0.0282198,0.0115307,0.0674501,-0.0296096,0.119947,0.0160564,750,1151,1.64184,-9.55459,22.1663,-9.4849,19.0563,-0.203936
-40.4855,-18.8636,-0.380935,0.265295,0.881091,-0.358075,0.0670924,-0.0280659,0.0122736,0.06865,-0.0296234,0.126229,0.0151197,757,1151,2.12604,-9.71692,22.2083,-9.60827,18.6901,-0.219237
-39.8404,-18.8657,-0.355151,0.307053,0.892138,-0.34258,0.0681507,-0.0278723,0.0130174,0.0698841,-0.0296057,0.132383,0.0147613,764,1151,2.60018,-9.84078,22.2693,-9.68456,18.3526,-0.183766
-39.1929,-18.8697,-0.340435,0.347772,0.901612,-0.327395,0.0692066,-0.0276323,0.0137941,0.0711332,-0.0295589,0.138767,0.0147275,771,1151,3.06245,-9.93344,22.3735,-9.71885,18.0677,-0.109044
-38.5436,-18.8727,-0.33369,0.390467,0.9124,-0.307938,0.0701645,-0.0273601,0.0145656,0.0722934,-0.029489,0.145134,0.0143042,778,1151,3.55468,-10.0377,22.5299,-9.79213,17.8226,-0.057837
-37.8932,-18.8755,-0.330339,0.432744,0.922856,-0.287581,0.0709824,-0.0270652,0.0152999,0.0733144,-0.0293972,0.151256,0.0141123,785,1151,4.04432,-10.1252,22.7023,-9.88266,17.5987,-0.0142245
