 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5565,-18.266,0.162052,0.0120271,-0.207656,-0.032034,-0.00215016,0.00175771,-0.00059025,0.00184492,-0.00223736,-1.42411,0.0105494,918,1144,0.0543838,2.25792,13.1257,2.81796,12.9375,0.603808
-24.9058,-18.2682,0.196702,0.0113899,-0.207967,-0.0332958,-0.00208638,0.00192979,-0.000602051,0.0020181,-0.00217469,-1.42515,0.0102629,925,1144,0.0441341,2.26592,12.9119,2.85314,12.7284,0.640749
-24.255,-18.2704,0.232484,0.0121345,-0.209583,-0.0335003,-0.00206102,0.00211801,-0.000577952,0.00219647,-0.00213948,-1.43587,0.0109555,932,1144,0.0510494,2.28626,12.7132,2.9037,12.5218,0.676905
-23.6029,-18.2728,0.264049,0.00787882,-0.209831,-0.0357608,-0.00200769,0.00250985,-0.000503889,0.00256538,-0.00206321,-1.46105,0.0124764,939,1144,-5.82304e-05,2.28538,12.4902,2.94714,12.3401,0.714528
-22.9504,-18.2745,0.295127,0.00442977,-0.208763,-0.0335737,-0.0018809,0.00280155,-0.000420875,0.00283908,-0.00191843,-1.48186,0.0130378,946,1144,-0.0319573,2.27233,12.2772,2.96151,12.1678,0.738367
-22.2988,-18.276,0.332007,0.00600624,-0.210855,-0.0328928,-0.00182051,0.00317733,-0.000338554,0.00320016,-0.00184334,-1.50347,0.0143802,953,1144,-0.0140582,2.30151,12.1031,2.99828,11.9786,0.759092
-21.6444,-18.277,0.357655,0.00629033,-0.213595,-0.0344622,-0.00176057,0.00363273,-0.000197999,0.00363999,-0.00176783,-1.53415,0.0168035,960,1144,-0.0152949,2.34465,11.9735,3.01859,11.8437,0.764195
-20.9855,-18.2789,0.365617,0.00421325,-0.213676,-0.0443088,-0.00166471,0.00398817,-6.46079e-05,0.00398891,-0.00166545,-1.55937,0.0168423,967,1144,-0.0618271,2.33931,11.9147,3.04576,11.7901,0.786887
-20.3258,-18.2817,0.371737,0.000964473,-0.210032,-0.0491731,-0.00162464,0.00428486,0.000104595,0.00428671,-0.00162649,1.5531,0.0163374,974,1144,-0.108825,2.28363,11.8498,3.06122,11.7517,0.826526
-19.665,-18.2849,0.374936,0.00117697,-0.206383,-0.048871,-0.00160351,0.0043929,0.000251334,0.00440342,-0.00161402,1.52898,0.0171524,981,1144,-0.106557,2.23045,11.8321,3.08297,11.7331,0.873827
-19.0048,-18.2873,0.382581,-0.00160315,-0.20631,-0.0504043,-0.00146364,0.0044895,0.000462902,0.00452528,-0.00149942,1.49366,0.0204116,988,1144,-0.140432,2.21867,11.7749,3.12438,11.7034,0.905598
-18.3444,-18.2893,0.391493,-0.00738628,-0.203514,-0.0482662,-0.00158201,0.00456489,0.000619594,0.00462672,-0.00164384,1.47133,0.0260236,995,1144,-0.196905,2.1733,11.6818,3.13391,11.6759,0.929419
-17.6826,-18.2923,0.395969,-0.0141539,-0.202262,-0.0551416,-0.00194901,0.00439073,0.000738616,0.00447565,-0.00203392,1.45633,0.0319161,1002,1144,-0.286182,2.15994,11.6196,3.16047,11.6746,0.971436
-17.0218,-18.2946,0.406717,-0.0170074,-0.2019,-0.0555766,-0.00199653,0.00400973,0.000853417,0.00412863,-0.00211543,1.43236,0.0364362,1009,1144,-0.318029,2.15468,11.5692,3.18696,11.6545,1.00081
-16.3597,-18.2967,0.413375,-0.00396542,-0.204081,-0.0410804,-0.00221408,0.00363205,0.00099532,0.00379686,-0.00237889,1.4067,0.0415471,1016,1144,-0.144421,2.18264,11.6873,3.23351,11.6591,1.0255
-15.6951,-18.2976,0.411996,0.00704392,-0.195899,-0.0370784,-0.0027062,0.00328362,0.00104425,0.00346045,-0.00288304,1.40305,0.0457158,1023,1144,-0.0189233,2.04668,11.8426,3.1883,11.7051,1.02002
-13.0372,-18.3089,0.426349,-0.0129177,-0.211931,-0.0631733,-0.00552955,0.0020031,0.00109596,0.00215932,-0.00568577,1.42921,0.0438049,1051,1144,-0.29832,2.33937,11.8471,3.38534,11.8818,1.1726
-12.3727,-18.3111,0.434403,-0.00656687,-0.20202,-0.0626567,-0.00670855,0.00175792,0.00102822,0.00188101,-0.00683163,1.45166,0.0410154,1058,1144,-0.231187,2.20234,11.957,3.33247,11.9262,1.19651
-11.7021,-18.3128,0.419941,-0.00323418,-0.198795,-0.0642323,-0.00812991,0.00154894,0.000949265,0.00164116,-0.00822213,1.47395,0.0360107,1065,1144,-0.201169,2.16666,12.1409,3.30669,12.0732,1.20556
-11.0305,-18.3151,0.403516,-0.0157591,-0.197982,-0.0518194,-0.00967349,0.00107136,0.000683508,0.00111466,-0.00971679,1.50752,0.0260382,1072,1144,-0.300509,2.15857,12.1508,3.32161,12.2362,1.2269
-46.2705,-18.8492,-0.655138,0.0441101,-0.183558,-0.0110267,-0.000501698,0.000483856,-0.000400246,0.000625923,-0.000643765,-1.22972,0.0169819,694,1151,0.45781,1.98786,22.6977,1.50547,22.2134,-0.465259
-45.6288,-18.8525,-0.624911,0.0449652,-0.183252,-0.0145208,-0.00054405,0.000592395,-0.000546673,0.00081267,-0.000764325,-1.18776,0.0166502,701,1151,0.459993,1.98104,22.2963,1.57007,21.7952,-0.400037
-44.9851,-18.855,-0.60455,0.0443354,-0.184474,-0.00598536,-0.000566344,0.000674363,-0.000615373,0.000927807,-0.000819788,-1.18011,0.0162639,708,1151,0.469171,2.00863,21.8997,1.61588,21.4241,-0.354853
-44.3429,-18.8575,-0.573729,0.0436254,-0.186614,0.00633748,-0.000587698,0.000739847,-0.000667246,0.00101725,-0.000865101,-1.17679,0.0165194,715,1151,0.485086,2.0465,21.4584,1.6734,21.0173,-0.308675
-43.7012,-18.8597,-0.538853,0.0438245,-0.188106,0.0119968,-0.000640976,0.000789053,-0.000732568,0.00109771,-0.000949632,-1.17203,0.0160305,722,1151,0.498171,2.07573,21.0318,1.72139,20.6009,-0.264787
-43.0603,-18.8613,-0.498075,0.0445251,-0.188773,0.0105736,-0.000735849,0.000821268,-0.000801992,0.00116045,-0.00107503,-1.17068,0.0158843,729,1151,0.502889,2.08224,20.609,1.75915,20.1672,-0.234628
-42.4163,-18.8638,-0.473015,0.0443367,-0.189688,0.00916774,-0.000848632,0.000844794,-0.000859558,0.00120463,-0.00120847,-1.17433,0.0155001,736,1151,0.497985,2.09298,20.248,1.8121,19.8047,-0.190219
-41.7733,-18.8636,-0.440199,0.0429895,-0.190686,0.0113857,-0.000967441,0.000864602,-0.000908467,0.0012387,-0.00134154,-1.18017,0.015169,743,1151,0.487781,2.10295,19.8423,1.81175,19.4175,-0.202814
-41.1293,-18.8639,-0.412027,0.0420516,-0.190502,0.013577,-0.00110402,0.00088894,-0.000960266,0.00127633,-0.0014914,-1.18735,0.0146358,750,1151,0.481978,2.08812,19.467,1.82261,19.0563,-0.203936
-40.4855,-18.8636,-0.380935,0.0413226,-0.190211,0.0100303,-0.00125192,0.000896925,-0.00101542,0.00130084,-0.00165583,-1.19221,0.0140534,757,1151,0.46689,2.06933,19.1012,1.81928,18.6901,-0.219237
-39.8404,-18.8657,-0.355151,0.041002,-0.191016,0.00455676,-0.00138542,0.000896201,-0.00106101,0.00131334,-0.00180255,-1.19621,0.0135238,764,1151,0.452208,2.07792,18.7724,1.86192,18.3526,-0.183766
-39.1929,-18.8697,-0.340435,0.0399588,-0.193435,-0.00168093,-0.00150288,0.000893341,-0.00109566,0.00131879,-0.00192833,-1.20042,0.0129251,771,1151,0.428052,2.11694,18.4902,1.9476,18.0677,-0.109044
-38.5436,-18.8727,-0.33369,0.0386265,-0.195532,-0.00471038,-0.0015992,0.000893149,-0.00112572,0.00132632,-0.00203237,-1.20347,0.0124823,778,1151,0.407233,2.14934,18.2378,2.01041,17.8226,-0.057837
-37.8932,-18.8755,-0.330339,0.0375459,-0.196231,-7.33073e-05,-0.0016656,0.000900462,-0.00115036,0.00134065,-0.00210579,-1.20533,0.0126482,785,1151,0.404958,2.15856,17.9931,2.06094,17.5987,-0.0142245
-37.2432,-18.8775,-0.322848,0.0363513,-0.196428,0.00259735,-0.00170294,0.000918937,-0.00117499,0.00136844,-0.00215244,-1.20541,0.0126488,792,1151,0.397477,2.15654,17.7414,2.09587,17.3649,0.0137961
-36.597,-18.8792,-0.294824,0.0355502,-0.196241,0.000776751,-0.00172857,0.000945039,-0.00119941,0.00140424,-0.00218777,-1.20516,0.0122484,799,1151,0.384859,2.14868,17.4259,2.12718,17.0537,0.0416466
-35.9531,-18.882,-0.253172,0.0342772,-0.196728,-0.00717538,-0.00174977,0.000976348,-0.00121417,0.00143871,-0.00221213,-1.20695,0.0132268,806,1151,0.354154,2.15018,17.0689,2.18852,16.6935,0.0960387
-35.3068,-18.881,-0.222207,0.0334362,-0.197562,-0.0158771,-0.00176457,0.00101762,-0.00119987,0.0014636,-0.00221055,-1.21493,0.0141349,813,1151,0.326266,2.15511,16.7689,2.16614,16.3844,0.0628799
-34.658,-18.8827,-0.202021,0.0319505,-0.198465,-0.0240862,-0.00176374,0.00107331,-0.00115913,0.00148666,-0.0021771,-1.22825,0.0137111,820,1151,0.292294,2.1657,16.5125,2.1965,16.1269,0.0867039
-34.0091,-18.8833,-0.180783,0.031006,-0.200716,-0.024157,-0.00174203,0.00114578,-0.00111162,0.00152412,-0.00212037,-1.24275,0.0131477,827,1151,0.281529,2.19993,16.2479,2.21083,15.8721,0.0870629
-33.3615,-18.885,-0.151546,0.031171,-0.202317,-0.0208656,-0.00174712,0.00122948,-0.00108246,0.0015815,-0.00209913,-1.25638,0.0129881,834,1151,0.289962,2.22245,15.9623,2.24974,15.5916,0.113196
-32.7143,-18.8872,-0.118781,0.0325169,-0.204445,-0.0147112,-0.00182313,0.00130995,-0.00105693,0.00163315,-0.00214634,-1.27403,0.0129806,841,1151,0.317404,2.25291,15.6761,2.30577,15.3035,0.15233
-32.0615,-18.8897,-0.1116,0.0301824,-0.205167,-0.019205,-0.00193478,0.00138944,-0.00100414,0.00166921,-0.00221455,-1.29907,0.0124787,848,1151,0.282113,2.25353,15.4854,2.35548,15.1285,0.188336
-31.4062,-18.8919,-0.115139,0.0283251,-0.205581,-0.0201425,-0.00199194,0.0014681,-0.000918466,0.0016968,-0.00222063,-1.32677,0.0118463,855,1151,0.259718,2.25683,15.3443,2.38717,15.0051,0.214944
-30.7474,-18.8946,-0.132844,0.0265783,-0.20623,-0.0239789,-0.00199846,0.00154706,-0.000840402,0.00173617,-0.00218758,-1.34945,0.0117378,862,1151,0.232026,2.2619,15.2759,2.43033,14.9477,0.250616
-30.0904,-18.8971,-0.140112,0.0248703,-0.205484,-0.0259602,-0.00197949,0.00161033,-0.00077991,0.00177245,-0.00214161,-1.36585,0.0118931,869,1151,0.208832,2.25505,15.1684,2.45232,14.8545,0.282747
-29.4357,-18.9012,-0.134664,0.0232639,-0.205319,-0.0274596,-0.00199245,0.00175567,-0.000715516,0.00188762,-0.0021244,-1.38844,0.0122228,876,1151,0.187793,2.25712,15.0156,2.51497,14.7159,0.351794
-28.7814,-18.9043,-0.124809,0.0219,-0.205914,-0.0291845,-0.00211135,0.0019231,-0.000649587,0.00202511,-0.00221336,-1.41503,0.0129524,883,1151,0.168819,2.27036,14.8549,2.56389,14.5665,0.401963
-28.1289,-18.905,-0.105354,0.0208459,-0.206573,-0.0351754,-0.00220758,0.00188065,-0.00061676,0.00197167,-0.0022986,-1.42428,0.0130253,890,1151,0.143332,2.26501,14.6729,2.58216,14.3845,0.402201
-27.4788,-18.9051,-0.0732138,0.0192658,-0.206903,-0.0370896,-0.002119,0.00177129,-0.000587261,0.001858,-0.00220572,-1.42419,0.012269,897,1151,0.121469,2.25595,14.4321,2.58852,14.1572,0.392667
-26.829,-18.9059,-0.0379556,0.0173777,-0.20675,-0.0353736,-0.00198897,0.00173527,-0.000572808,0.00182138,-0.00207508,-1.42158,0.0120563,904,1151,0.104692,2.24189,14.1756,2.60446,13.9241,0.396999
-26.1802,-18.9079,0.00330084,0.0140663,-0.206748,-0.0310333,-0.00197164,0.00165013,-0.000598792,0.00174656,-0.00206807,-1.41112,0.0115913,911,1151,0.0789813,2.24308,13.8815,2.63877,13.6733,0.431199
-25.5294,-18.9106,0.0369516,0.0111611,-0.206948,-0.0317285,-0.00195401,0.00153495,-0.000639929,0.00164862,-0.00206768,-1.395,0.011314,918,1151,0.0459638,2.25063,13.64,2.68103,13.4614,0.477029
-24.8781,-18.9125,0.0699456,0.011669,-0.206717,-0.0306432,-0.0018923,0.00170551,-0.000648398,0.0018188,-0.00200559,-1.39782,0.0114518,925,1151,0.053401,2.24402,13.4411,2.71234,13.2595,0.506422
-24.227,-18.9148,0.105092,0.0138371,-0.20517,-0.0321287,-0.00188524,0.00190425,-0.000614423,0.00200138,-0.00198237,-1.41401,0.0126649,932,1151,0.0723919,2.22332,13.2626,2.73692,13.0559,0.544133
-23.5732,-18.9174,0.129739,0.00578761,-0.200357,-0.0415651,-0.00184134,0.00233605,-0.000532244,0.0024028,-0.00190809,-1.44604,0.0143747,939,1151,-0.0361275,2.15468,13.0418,2.74086,12.9034,0.585431
-22.9192,-18.9198,0.155227,0.00294404,-0.199372,-0.0426413,-0.00170138,0.00266253,-0.000444777,0.0027074,-0.00174625,-1.47025,0.0162348,946,1151,-0.0694872,2.14203,12.8645,2.76888,12.7548,0.622325
-22.2671,-18.9215,0.190495,0.0050203,-0.201548,-0.0361274,-0.00164167,0.00308697,-0.000359235,0.0031141,-0.00166881,-1.4954,0.018161,953,1151,-0.0323409,2.17605,12.6923,2.80673,12.5727,0.645676
-21.6132,-18.9233,0.219224,0.00667804,-0.208017,-0.0400792,-0.0016125,0.00361141,-0.000211346,0.00361994,-0.00162104,-1.53043,0.0190549,960,1151,-0.0248165,2.25585,12.5689,2.88985,12.4252,0.670606
-20.9542,-18.9259,0.227635,-0.000125628,-0.2122,-0.0547837,-0.00154194,0.00402426,-6.55186e-05,0.00402503,-0.00154271,-1.55903,0.0211148,967,1151,-0.133234,2.31211,12.4671,2.95496,12.3701,0.706062
-20.2942,-18.929,0.233422,-0.00225966,-0.213256,-0.0607761,-0.00150399,0.00437728,0.000112726,0.00437944,-0.00150615,1.55164,0.0241095,974,1151,-0.171237,2.32373,12.4175,3.00953,12.3334,0.75144
-19.6332,-18.9319,0.236798,0.00110455,-0.21495,-0.0574912,-0.00148605,0.00449924,0.000261757,0.00451067,-0.00149747,1.52717,0.0271558,981,1151,-0.128393,2.32774,12.4275,3.08337,12.3143,0.792047
-18.9726,-18.9338,0.243518,-0.00493524,-0.211464,-0.0501363,-0.00136457,0.00459899,0.000465175,0.00463506,-0.00140064,1.49342,0.0285819,988,1151,-0.174849,2.26394,12.3246,3.09379,12.2888,0.811624
-18.3117,-18.9362,0.250926,-0.0094674,-0.208525,-0.0567959,-0.00149105,0.00471509,0.00062937,0.00477827,-0.00155423,1.47074,0.0340759,995,1151,-0.239999,2.21806,12.2663,3.10312,12.2679,0.840291
-17.6501,-18.9389,0.257111,-0.00918304,-0.215018,-0.0598366,-0.00183052,0.00455646,0.000752184,0.00464385,-0.00191791,1.45514,0.042279,1002,1151,-0.245225,2.30802,12.2654,3.18982,12.2597,0.878343
-15.6631,-18.9453,0.277576,-0.00266637,-0.219131,-0.0651825,-0.00246003,0.00341704,0.00106302,0.00360341,-0.00264639,1.39724,0.0409921,1023,1151,-0.192383,2.36105,12.3534,3.29266,12.2724,0.948505
-14.9948,-18.948,0.263678,-0.00349367,-0.207941,-0.0574355,-0.00284003,0.0028247,0.00111826,0.00303746,-0.0030528,1.38278,0.042385,1030,1151,-0.182164,2.25438,12.4374,3.18749,12.3789,0.976386
-14.3282,-18.9502,0.258338,0.00249408,-0.196441,-0.0527116,-0.00330837,0.00250718,0.00112405,0.00271688,-0.00351807,1.38636,0.0449173,1037,1151,-0.107878,2.12775,12.5706,3.08897,12.457,0.998311
-13.6637,-18.9539,0.263843,-0.0095978,-0.190283,-0.0555264,-0.00389461,0.00224421,0.00114053,0.00244926,-0.00409966,1.39291,0.0415183,1044,1151,-0.243001,2.06257,12.4861,3.07726,12.4973,1.05479
-13.003,-18.9578,0.286457,-0.0237075,-0.184374,-0.0580752,-0.00458238,0.00210261,0.00114466,0.00229317,-0.00477294,1.40583,0.0374627,1051,1151,-0.398581,1.98047,12.3155,3.09537,12.4732,1.11835
-12.3413,-18.9598,0.306503,-0.00673056,-0.18871,-0.0693089,-0.0054092,0.00188493,0.00109645,0.00204618,-0.00557046,1.42478,0.0335043,1058,1151,-0.25032,2.03853,12.5067,3.15012,12.4675,1.14175
-11.6712,-18.9624,0.294699,0.00340465,-0.193445,-0.0771438,-0.00643616,0.00167003,0.00101297,0.0017947,-0.00656082,1.44834,0.0280941,1065,1151,-0.165412,2.10226,12.7616,3.2133,12.6035,1.16982
-10.9978,-18.9647,0.271861,-0.00709591,-0.195229,-0.0716103,-0.00755338,0.00123341,0.000807049,0.00130692,-0.00762689,1.47996,0.0223823,1072,1151,-0.261878,2.11751,12.8306,3.25352,12.7937,1.18546
-46.2457,-19.489,-0.799653,0.0458834,-0.185463,-0.00676242,-0.000839779,0.00050469,-0.000516596,0.000680259,-0.00101535,-1.24319,0.0179553,694,1158,0.485063,2.00209,23.2988,1.29704,22.8059,-0.700457
-45.6056,-19.4925,-0.759173,0.0466147,-0.185763,-0.0101191,-0.000776285,0.000591385,-0.000623018,0.000832635,-0.00101753,-1.20135,0.0177499,701,1158,0.486243,2.0075,22.8545,1.37076,22.3463,-0.626798
-44.9631,-19.4952,-0.730992,0.0451211,-0.185669,-0.00389115,-0.000725042,0.000656959,-0.000664832,0.000924856,-0.000992938,-1.18775,0.0170454,708,1158,0.481683,2.01041,22.4227,1.4195,21.9437,-0.574856
-44.3217,-19.4976,-0.694957,0.044008,-0.187461,0.00448657,-0.000697201,0.000711525,-0.000698208,0.000998939,-0.000984615,-1.18029,0.0170326,715,1158,0.485639,2.04996,21.9651,1.46778,21.5159,-0.527641
-43.6803,-19.4993,-0.657007,0.0441392,-0.187588,0.00613701,-0.000716017,0.000753101,-0.000748934,0.00106758,-0.00103049,-1.17325,0.0176178,722,1158,0.490126,2.05943,21.5345,1.49193,21.0873,-0.497161
-43.0391,-19.5014,-0.617274,0.0449152,-0.188566,0.00350001,-0.000787351,0.000778151,-0.000808218,0.00112053,-0.00112973,-1.17009,0.0172155,729,1158,0.493197,2.07663,21.1196,1.53784,20.6582,-0.454191
-42.3952,-19.5038,-0.590166,0.045954,-0.189154,0.00655803,-0.000887244,0.000794292,-0.000861324,0.00115717,-0.00125012,-1.17206,0.0163881,736,1158,0.510264,2.08416,20.7536,1.58665,20.2877,-0.411361
-41.7523,-19.504,-0.556419,0.044582,-0.189831,0.0090416,-0.00099919,0.000806556,-0.000909773,0.00118543,-0.00137806,-1.17619,0.0156941,743,1158,0.500267,2.08625,20.3435,1.59684,19.897,-0.414745
-41.1069,-19.5037,-0.535061,0.0438242,-0.189287,0.00739882,-0.00111992,0.000823517,-0.000958222,0.00121651,-0.00151291,-1.18159,0.0152586,750,1158,0.488641,2.06071,20.0065,1.59504,19.564,-0.430319
-40.4604,-19.5043,-0.517526,0.0430049,-0.189625,0.00209947,-0.00125815,0.000824744,-0.00101345,0.00123646,-0.00166987,-1.18491,0.0149635,757,1158,0.468945,2.05682,19.6994,1.60492,19.2537,-0.430158
-39.8136,-19.5076,-0.499673,0.0422621,-0.190998,-0.00238822,-0.00139494,0.000817399,-0.00106236,0.00124492,-0.00182246,-1.1882,0.0146502,764,1158,0.451618,2.07993,19.3969,1.66913,18.9492,-0.370653
-39.1669,-19.5116,-0.479432,0.0411693,-0.19341,-0.00717684,-0.00152137,0.000808791,-0.00110202,0.00124741,-0.00196,-1.192,0.0133986,771,1158,0.429812,2.1202,19.0887,1.75469,18.6419,-0.294932
-38.5169,-19.515,-0.47507,0.0392562,-0.195347,-0.00777768,-0.00162574,0.000804685,-0.00113869,0.00125481,-0.00207587,-1.19435,0.0124694,778,1158,0.407673,2.14682,18.8352,1.82553,18.407,-0.238691
-37.8668,-19.5175,-0.469431,0.0372616,-0.196024,-0.00567345,-0.0016977,0.00081037,-0.0011713,0.0012723,-0.00215963,-1.19515,0.0127612,785,1158,0.39025,2.14557,18.577,1.8803,18.1739,-0.200548
-37.2176,-19.5195,-0.457146,0.0356161,-0.196456,-0.00544674,-0.00173828,0.000828667,-0.00120294,0.00130427,-0.00221389,-1.19429,0.0131953,792,1158,0.372733,2.14086,18.3063,1.92278,17.9208,-0.172268
-36.5719,-19.5212,-0.424953,0.0343802,-0.196959,-0.00536492,-0.00176471,0.000855877,-0.00123106,0.00134347,-0.0022523,-1.19368,0.0131082,799,1158,0.359362,2.14395,17.9654,1.96041,17.5928,-0.142562
-35.9279,-19.5233,-0.383071,0.0332329,-0.19803,-0.00799223,-0.00178656,0.000888137,-0.00124834,0.00138023,-0.00227865,-1.1953,0.0125891,806,1158,0.341238,2.15954,17.5982,2.00584,17.232,-0.103793
-35.2816,-19.5241,-0.351187,0.0326308,-0.199269,-0.0107304,-0.00180262,0.000928625,-0.00123852,0.0014066,-0.0022806,-1.20248,0.0126069,813,1158,0.328655,2.17648,17.2851,2.02135,16.9195,-0.0971616
-34.6327,-19.5262,-0.33046,0.0319007,-0.200376,-0.0168301,-0.00179834,0.000983152,-0.00120346,0.00143156,-0.00224675,-1.21413,0.0125888,820,1158,0.307391,2.18653,17.0304,2.06667,16.66,-0.0637306
-33.9841,-19.5269,-0.307052,0.03196,-0.202145,-0.0203111,-0.00177163,0.00105501,-0.00116183,0.00147126,-0.00218788,-1.22677,0.0129012,827,1158,0.30009,2.20435,16.7747,2.08882,16.3967,-0.0607891
-33.3362,-19.5284,-0.278212,0.0325931,-0.203112,-0.022673,-0.00177693,0.00113824,-0.00112784,0.00152363,-0.00216232,-1.24153,0.0130946,834,1158,0.301258,2.21164,16.5073,2.12224,16.1181,-0.0402492
-32.6889,-19.5304,-0.245303,0.0326388,-0.203573,-0.0229246,-0.00186248,0.0012154,-0.00109096,0.00156287,-0.00220995,-1.26246,0.0135248,841,1158,0.300696,2.21789,16.2199,2.1605,15.8298,-0.00556453
-32.0353,-19.5335,-0.241194,0.030944,-0.204823,-0.0197349,-0.00197811,0.00129098,-0.00102711,0.0015869,-0.00227403,-1.29028,0.0128339,848,1158,0.289111,2.24508,16.0337,2.2086,15.6678,0.0423726
-31.3791,-19.5358,-0.247942,0.0281036,-0.20524,-0.0217489,-0.00200828,0.00135148,-0.000938087,0.00159566,-0.00225246,-1.31615,0.0121572,855,1158,0.253824,2.25266,15.8979,2.23569,15.5579,0.0690698
-30.7201,-19.5385,-0.266048,0.0256424,-0.206395,-0.025079,-0.00197938,0.00142475,-0.000858418,0.00162897,-0.00218359,-1.33724,0.0118265,862,1158,0.219626,2.26548,15.823,2.27839,15.5024,0.101079
-30.0621,-19.5414,-0.276787,0.0239007,-0.206323,-0.0292126,-0.00191157,0.00147734,-0.000796809,0.00165534,-0.00208956,-1.35102,0.0116286,869,1158,0.191228,2.25917,15.7339,2.32069,15.4239,0.140223
-29.4064,-19.5456,-0.275104,0.0228394,-0.20624,-0.0291849,-0.00189241,0.00165453,-0.000727952,0.00179812,-0.00203599,-1.37605,0.0118238,876,1158,0.179415,2.26127,15.5998,2.38792,15.3012,0.21165
-28.7515,-19.549,-0.267439,0.0217089,-0.206729,-0.0309621,-0.00199347,0.00186805,-0.000646545,0.00197343,-0.00209885,-1.40923,0.0130003,883,1158,0.162783,2.26823,15.4509,2.44538,15.1612,0.266281
-28.1001,-19.5493,-0.242026,0.0200104,-0.206969,-0.0367666,-0.00206321,0.00181692,-0.00061706,0.00191269,-0.00215898,-1.41682,0.0132693,890,1158,0.130841,2.26069,15.2374,2.44753,14.9548,0.257357
-27.4511,-19.5494,-0.20337,0.0181962,-0.206755,-0.039845,-0.00193493,0.00168128,-0.000603528,0.00177935,-0.002033,-1.40972,0.0128713,897,1158,0.103799,2.24943,14.9697,2.44692,14.7008,0.250775
-26.8018,-19.5506,-0.165149,0.0172054,-0.206448,-0.0374756,-0.00177475,0.00164497,-0.000603284,0.00174827,-0.00187806,-1.4012,0.0129908,904,1158,0.0980604,2.23995,14.7094,2.46533,14.4558,0.265485
-26.1523,-19.553,-0.125947,0.0146748,-0.206192,-0.0308116,-0.00174916,0.00155606,-0.000642954,0.00167672,-0.00186983,-1.38528,0.0128211,911,1158,0.0860341,2.23751,14.4281,2.50617,14.2139,0.307184
-25.5013,-19.5556,-0.0924298,0.0108037,-0.208932,-0.0326002,-0.00173462,0.00143303,-0.000698079,0.00158004,-0.00188163,-1.36323,0.0128552,918,1158,0.0402217,2.27347,14.1794,2.5736,14.0029,0.352095
-24.8501,-19.5578,-0.0586103,0.0118839,-0.212727,-0.0318223,-0.00169127,0.00161873,-0.000711389,0.00176515,-0.00183769,-1.36781,0.0137339,925,1158,0.0530649,2.32494,13.984,2.63814,13.7979,0.386342
-24.1983,-19.5608,-0.0256281,0.0111481,-0.21207,-0.0399532,-0.00171592,0.00183732,-0.00067531,0.00196134,-0.00183994,-1.38918,0.0159186,932,1158,0.025477,2.31972,13.7964,2.67988,13.6037,0.439646
-23.544,-19.5637,-0.00217838,0.00197664,-0.204237,-0.0501451,-0.00169058,0.00229475,-0.000596975,0.00238225,-0.00177808,-1.42526,0.0181195,939,1158,-0.0968478,2.21272,13.5703,2.66039,13.4565,0.484605
-22.8892,-19.5662,0.0204456,0.00100659,-0.199818,-0.0467143,-0.00155127,0.00263734,-0.000512202,0.00269907,-0.001613,-1.45087,0.0221539,946,1158,-0.0996867,2.14914,13.4167,2.6684,13.3201,0.523079
-22.2362,-19.5677,0.0526495,0.00946266,-0.20202,-0.0367864,-0.00151008,0.00308533,-0.000421837,0.00312373,-0.00154848,-1.48001,0.0280347,953,1158,0.0132269,2.17628,13.3188,2.71073,13.1512,0.542412
-21.5808,-19.5702,0.0756437,0.01183,-0.212711,-0.0439773,-0.0015289,0.00365947,-0.000261816,0.00367265,-0.00154208,-1.5205,0.0304355,960,1158,0.0204429,2.31493,13.233,2.83571,13.028,0.578455
-20.9217,-19.5733,0.0845418,0.00364058,-0.226567,-0.0630941,-0.0014806,0.00410791,-9.82487e-05,0.00410964,-0.00148232,-1.55322,0.0357219,967,1158,-0.113315,2.49878,13.1227,2.99071,12.9711,0.624927
-20.2619,-19.5764,0.0920682,0.0047813,-0.238731,-0.0619534,-0.00144458,0.0044961,9.84129e-05,0.00449773,-0.00144621,1.55424,0.0421904,974,1158,-0.0991864,2.65221,13.0885,3.14438,12.9275,0.670227
-18.9399,-19.5798,0.102038,-0.00667461,-0.23455,-0.0702028,-0.00131382,0.00470981,0.000452576,0.00474362,-0.00134764,1.49622,0.0425302,988,1158,-0.24261,2.52332,12.936,3.20734,12.884,0.696065
-18.2776,-19.5823,0.10456,-0.003755,-0.227171,-0.0572836,-0.00144516,0.00485571,0.000628537,0.0049178,-0.00150725,1.47234,0.0437297,995,1158,-0.180565,2.44501,12.9438,3.16096,12.8839,0.726952
-16.2902,-19.591,0.120421,-0.00499821,-0.214661,-0.0673065,-0.0018864,0.00388295,0.00100577,0.00405326,-0.00205671,1.40306,0.0405797,1016,1158,-0.221386,2.3081,12.9547,3.13968,12.8941,0.842518
-15.6274,-19.5933,0.128248,-0.0104662,-0.214396,-0.0714784,-0.00223173,0.00351088,0.00106342,0.00370147,-0.00242233,1.39345,0.0358543,1023,1158,-0.290411,2.3183,12.9106,3.14939,12.902,0.869719
