 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.8074,-14.3963,0.555536,1.30647,1.05899,-0.344582,0.0998489,-0.0462836,0.0411489,0.110639,-0.0570738,0.25645,0.0168713,820,1102,13.2657,-11.614,27.3463,-9.98684,12.973,1.31837
-34.161,-14.3988,0.583923,1.36773,1.08904,-0.337312,0.0997776,-0.0461469,0.0421373,0.111071,-0.0574404,0.261864,0.0169333,827,1102,13.9251,-11.9209,27.6898,-10.2861,12.6867,1.36287
-33.5138,-14.4015,0.609641,1.42611,1.11921,-0.336338,0.0995863,-0.0459618,0.0431534,0.111419,-0.0577943,0.26762,0.0169593,834,1102,14.5392,-12.2376,28.0345,-10.5745,12.4187,1.41044
-32.8669,-14.4015,0.638721,1.48845,1.14239,-0.338403,0.0993623,-0.045731,0.0442288,0.111782,-0.0581502,0.273746,0.0170274,841,1102,15.1882,-12.4989,28.4207,-10.8252,12.1439,1.39983
-32.2197,-14.4015,0.667714,1.55265,1.16524,-0.334292,0.0993167,-0.0454858,0.045422,0.112385,-0.0585544,0.280149,0.0169121,848,1102,15.8701,-12.7456,28.8226,-11.0832,11.8766,1.38983
-31.5714,-14.4011,0.69297,1.61818,1.18914,-0.333167,0.0993057,-0.0452387,0.0467362,0.113101,-0.0590336,0.287015,0.0156851,855,1102,16.5586,-13.0149,29.2675,-11.3496,11.632,1.37092
-30.9178,-14.4024,0.694711,1.6823,1.21793,-0.335336,0.099004,-0.0449294,0.0481108,0.113604,-0.0595298,0.29464,0.0146469,862,1102,17.2228,-13.3313,29.8086,-11.639,11.4923,1.38648
-30.2611,-14.4039,0.68335,1.7439,1.24795,-0.340355,0.0981931,-0.0445197,0.0494731,0.113666,-0.0599926,0.303115,0.0141118,869,1102,17.852,-13.6521,30.3904,-11.9456,11.4145,1.40616
-29.6068,-14.4045,0.685595,1.80403,1.27642,-0.342772,0.0968116,-0.0440049,0.0508036,0.113227,-0.0604202,0.312524,0.0144573,876,1102,18.4712,-13.9571,30.9038,-12.255,11.2874,1.40625
-28.9548,-14.4039,0.700199,1.8628,1.30519,-0.348819,0.0950794,-0.0433909,0.0522014,0.112554,-0.060865,0.323019,0.0146003,883,1102,19.0669,-14.2701,31.3664,-12.5896,11.1163,1.37981
-28.3034,-14.404,0.719707,1.91865,1.33872,-0.357821,0.0930339,-0.042707,0.0536713,0.111691,-0.0613641,0.33455,0.0149826,890,1102,19.6238,-14.6237,31.7912,-12.9709,10.9321,1.36946
-27.6516,-14.4052,0.738921,1.97487,1.37648,-0.361345,0.0906987,-0.0419577,0.0551599,0.110638,-0.0618968,0.346863,0.0145285,897,1102,20.1963,-15.0308,32.2185,-13.3643,10.7564,1.3845
-26.9999,-14.4057,0.760188,2.03326,1.41689,-0.368258,0.0882779,-0.0411568,0.0566438,0.109565,-0.0624444,0.359486,0.0140331,904,1102,20.7832,-15.4713,32.6742,-13.7979,10.5795,1.38299
-26.3508,-14.4054,0.795004,2.09226,1.45302,-0.370274,0.0859348,-0.040282,0.0581307,0.108628,-0.0629748,0.372182,0.013145,911,1102,21.3877,-15.8692,33.0792,-14.1982,10.3534,1.36577
-25.7006,-14.4043,0.826021,2.14548,1.48143,-0.375781,0.0837539,-0.0393373,0.0596652,0.107928,-0.063511,0.384943,0.012861,918,1102,21.9215,-16.1841,33.4528,-14.5333,10.1504,1.32961
-25.0481,-14.4047,0.848542,2.19259,1.50449,-0.384151,0.0817408,-0.0383453,0.0612579,0.107475,-0.0640793,0.397707,0.012905,925,1102,22.3823,-16.4232,33.8101,-14.7964,9.99023,1.32564
-24.3942,-14.4068,0.866314,2.23418,1.53122,-0.396334,0.0798642,-0.0373242,0.0628943,0.107229,-0.0646891,0.410389,0.0139581,932,1102,22.7741,-16.6971,34.1428,-15.0661,9.85722,1.35906
-23.7414,-14.4073,0.890797,2.27378,1.56897,-0.422868,0.0780736,-0.0362474,0.0645885,0.107163,-0.0653365,0.423167,0.0139296,939,1102,23.1092,-17.1112,34.4593,-15.4672,9.70355,1.35833
-23.0917,-14.4099,0.930293,2.32079,1.60749,-0.451994,0.0762605,-0.0350612,0.0663967,0.107241,-0.0660413,0.436565,0.0142518,946,1102,23.516,-17.5214,34.8036,-15.8456,9.4944,1.40257
-22.4445,-14.4112,0.982249,2.37038,1.64683,-0.480103,0.0742493,-0.0337388,0.0683402,0.107351,-0.0668409,0.451068,0.0141023,953,1102,23.9516,-17.9416,35.1287,-16.2585,9.24038,1.42051
-21.7907,-14.4125,1.00679,2.42776,1.68366,-0.498425,0.072037,-0.032279,0.0704041,0.107499,-0.0677406,0.466593,0.0141077,960,1102,24.491,-18.3303,35.6398,-16.6493,9.10848,1.43602
-21.1341,-14.4132,1.02084,2.48722,1.72272,-0.514569,0.0696771,-0.0306848,0.072557,0.107715,-0.0687231,0.482863,0.0146915,967,1102,25.0557,-18.7607,36.2198,-17.0613,9.02801,1.43567
-20.4766,-14.4138,1.03248,2.53686,1.76191,-0.534157,0.0671709,-0.0289282,0.0747497,0.107982,-0.0697397,0.499748,0.0146761,974,1102,25.5066,-19.1859,36.7192,-17.4807,8.96511,1.43543
-19.8201,-14.4143,1.05027,2.58176,1.80081,-0.550461,0.0644978,-0.026954,0.076971,0.108301,-0.0707569,0.517375,0.0140759,981,1102,25.9148,-19.6057,37.1447,-17.9024,8.88388,1.43216
-19.1624,-14.415,1.06457,2.6173,1.83725,-0.557874,0.0615488,-0.0247574,0.079221,0.108607,-0.071816,0.536009,0.0133014,988,1102,26.2453,-19.9965,37.4781,-18.2954,8.82479,1.43313
-18.5025,-14.4158,1.07125,2.64858,1.873,-0.567472,0.0583714,-0.0222603,0.0814433,0.108931,-0.07282,0.555571,0.0132102,995,1102,26.5243,-20.3761,37.8091,-18.6826,8.80524,1.43538
-17.8421,-14.4167,1.07761,2.67788,1.91849,-0.582405,0.055247,-0.0196487,0.0835858,0.10939,-0.073792,0.574796,0.0133618,1002,1102,26.7678,-20.8657,38.1363,-19.1669,8.79456,1.44011
-17.1839,-14.4176,1.09494,2.70261,1.96726,-0.608013,0.0523389,-0.0168989,0.0854868,0.109951,-0.0745105,0.59301,0.0137405,1009,1102,26.9355,-21.389,38.3941,-19.6894,8.74533,1.4442
-16.5271,-14.4185,1.1199,2.72669,2.01696,-0.639769,0.0495595,-0.0140244,0.0871367,0.110523,-0.0749876,0.610476,0.0134778,1016,1102,27.0798,-21.9206,38.63,-20.221,8.6715,1.4514
-15.8689,-14.4192,1.1407,2.75142,2.06,-0.671523,0.0470363,-0.0109675,0.0886517,0.111309,-0.0752407,0.627313,0.0125063,1023,1102,27.2295,-22.376,38.897,-20.6917,8.6227,1.45117
-15.2077,-14.4203,1.15064,2.77828,2.09845,-0.696983,0.0449093,-0.00772817,0.0900422,0.1124,-0.0752192,0.643212,0.0121569,1030,1102,27.416,-22.7748,39.2284,-21.11,8.62716,1.46032
-14.5413,-14.4219,1.14139,2.80698,2.13903,-0.709647,0.0427557,-0.00442978,0.0911833,0.113349,-0.075023,0.658804,0.0126224,1037,1102,27.6532,-23.1991,39.6463,-21.5391,8.7202,1.47723
-13.8741,-14.4229,1.13059,2.83463,2.182,-0.72178,0.0402184,-0.000922949,0.0918119,0.113736,-0.0744404,0.675192,0.0122587,1044,1102,27.8798,-23.6533,40.0661,-22.0014,8.82744,1.48212
-13.2087,-14.4243,1.12897,2.86208,2.22454,-0.737562,0.0373329,0.00270234,0.0920194,0.113652,-0.0736167,0.692401,0.0122586,1051,1102,28.0942,-24.1062,40.4585,-22.4469,8.90366,1.49621
-12.5452,-14.4243,1.13711,2.88752,2.26057,-0.756055,0.0340848,0.00624024,0.0920034,0.113213,-0.0728883,0.710306,0.0119802,1058,1102,28.2802,-24.4943,40.8006,-22.8473,8.94637,1.48028
-11.8825,-14.4248,1.15024,2.9058,2.28795,-0.775248,0.0301265,0.00989318,0.0915839,0.112151,-0.0721311,0.73039,0.0123578,1065,1102,28.3888,-24.7897,41.0541,-23.1439,8.97563,1.4751
-11.2161,-14.4252,1.1503,2.92513,2.31923,-0.794497,0.0255276,0.0135441,0.0908462,0.110579,-0.0715077,0.752468,0.0138908,1072,1102,28.5065,-25.1138,41.3802,-23.4989,9.06775,1.46501
-10.5477,-14.4257,1.1441,2.94587,2.35408,-0.811793,0.0203751,0.0171369,0.0896385,0.108409,-0.0708971,0.776368,0.0174453,1079,1102,28.643,-25.4809,41.7517,-23.882,9.1941,1.46007
-9.87916,-14.4284,1.13971,2.95885,2.3882,-0.830917,0.0147151,0.020783,0.0879317,0.105733,-0.070235,0.802643,0.0221052,1086,1102,28.6928,-25.8389,42.043,-24.2132,9.32054,1.5002
-9.21069,-14.4312,1.13734,2.94562,2.40911,-0.849446,0.00861447,0.0241517,0.0856011,0.102336,-0.0695698,0.830651,0.0264628,1093,1102,28.4703,-26.0586,42.0532,-24.3951,9.44621,1.5432
-8.54045,-14.4326,1.12994,2.93928,2.40653,-0.858963,0.00242325,0.0274763,0.0827131,0.098606,-0.0687065,0.86055,0.0368248,1100,1102,28.344,-26.0268,42.1521,-24.3533,9.60089,1.55526
-5.8491,-14.435,1.0803,2.91852,2.42709,-0.867839,-0.0209913,0.0400027,0.0679855,0.0840181,-0.0650067,0.996235,0.0448818,1128,1102,27.9643,-26.2024,42.7143,-24.6195,10.3827,1.53064
-5.17822,-14.4356,1.08023,2.90694,2.41596,-0.870571,-0.0264329,0.042876,0.0634638,0.0805305,-0.0640874,1.0353,0.0410531,1135,1102,27.8025,-26.0732,42.7552,-24.5092,10.5454,1.5254
-4.51161,-14.4363,1.09801,2.88471,2.40415,-0.858762,-0.0313323,0.0457589,0.0587994,0.0775207,-0.0630942,1.07553,0.0372812,1142,1102,27.5723,-25.9535,42.596,-24.3726,10.6401,1.52484
-3.84514,-14.4376,1.11801,2.86499,2.39135,-0.848961,-0.0356941,0.0485337,0.0540374,0.0749298,-0.0620902,1.11641,0.0340027,1149,1102,27.3631,-25.8003,42.4648,-24.2377,10.7332,1.53487
-3.17554,-14.4392,1.12801,2.83425,2.36903,-0.832934,-0.0394856,0.0513786,0.0490984,0.0728399,-0.060947,1.15871,0.0307639,1156,1102,27.0576,-25.5299,42.2575,-24.0082,10.8765,1.55068
-2.50278,-14.4406,1.12808,2.79787,2.34034,-0.826806,-0.0424235,0.0540089,0.044367,0.0713155,-0.0597301,1.19887,0.0275297,1163,1102,26.6656,-25.2112,42.0522,-23.6936,11.0699,1.56163
-46.3667,-15.0228,-0.0950378,0.300962,0.67219,-0.649404,0.0752693,-0.0414077,0.0148299,0.0771247,-0.0432631,0.124466,0.018184,694,1109,2.02476,-7.4447,24.4907,-6.127,19.9064,1.00076
-45.7342,-15.0242,-0.0166732,0.34664,0.685795,-0.636589,0.0777768,-0.0419367,0.0167159,0.080067,-0.044227,0.136163,0.0192898,701,1109,2.53248,-7.59049,24.3129,-6.24762,19.2898,1.02966
-45.0983,-15.0253,0.042752,0.391046,0.69967,-0.618693,0.0798764,-0.0424891,0.018594,0.0826394,-0.0452522,0.14752,0.0193876,708,1109,3.03611,-7.7361,24.1954,-6.38285,18.7573,1.04915
-44.4618,-15.0262,0.100177,0.436649,0.715992,-0.60239,0.0817428,-0.043033,0.0204515,0.0850094,-0.0462996,0.158386,0.0180441,715,1109,3.54966,-7.90901,24.1097,-6.54985,18.2397,1.06248
-43.8164,-15.026,0.109735,0.487719,0.732765,-0.575943,0.0835024,-0.0435205,0.0222619,0.087291,-0.0473091,0.168568,0.016881,722,1109,4.14174,-8.08038,24.2615,-6.75298,17.9251,1.04897
-43.1712,-15.0268,0.121942,0.540899,0.752741,-0.538007,0.0853005,-0.0439584,0.0240502,0.0896302,-0.0482882,0.178123,0.0156285,729,1109,4.77949,-8.28467,24.4075,-6.97023,17.6067,1.05713
-42.5301,-15.0289,0.158441,0.593021,0.775041,-0.506501,0.0871779,-0.0443784,0.0258152,0.0920623,-0.0492628,0.186994,0.0146948,736,1109,5.3938,-8.51632,24.466,-7.18224,17.1956,1.09458
-41.8921,-15.0299,0.212956,0.64093,0.798838,-0.480744,0.0889589,-0.0447575,0.0274994,0.0943935,-0.050192,0.195109,0.0135956,743,1109,5.95178,-8.77596,24.4277,-7.42053,16.7175,1.11064
-41.2497,-15.0302,0.244962,0.689724,0.82505,-0.469508,0.0905968,-0.0450347,0.0290984,0.096576,-0.0510139,0.202661,0.0128471,750,1109,6.48989,-9.0688,24.53,-7.6941,16.3387,1.11045
-40.6023,-15.0304,0.251988,0.746027,0.852137,-0.458002,0.0921267,-0.0452407,0.0305952,0.0986328,-0.0517468,0.209532,0.0142745,757,1109,7.10882,-9.37978,24.8201,-7.97503,16.0697,1.10249
-39.9548,-15.031,0.260735,0.803698,0.877769,-0.451302,0.0935283,-0.0453834,0.0320047,0.100547,-0.0524025,0.215896,0.0160719,764,1109,7.73228,-9.66456,25.1356,-8.24137,15.8006,1.10458
-39.3097,-15.0311,0.28348,0.864713,0.90171,-0.443328,0.0947665,-0.0454593,0.0333696,0.102302,-0.0529953,0.222108,0.0161951,771,1109,8.39405,-9.92095,25.434,-8.51008,15.4811,1.09699
-38.6657,-15.0336,0.313265,0.926966,0.924975,-0.429838,0.0956782,-0.0454656,0.0346535,0.103727,-0.0535147,0.228226,0.0156228,778,1109,9.08024,-10.1595,25.7127,-8.72736,15.1396,1.14443
-38.0225,-15.0359,0.349517,0.989462,0.949384,-0.414224,0.0963275,-0.0453954,0.0358316,0.104872,-0.0539396,0.234082,0.0151023,785,1109,9.77329,-10.4234,25.9713,-8.9503,14.7786,1.18533
-37.3794,-15.037,0.386952,1.05172,0.977283,-0.391275,0.0968951,-0.0452566,0.0369187,0.105911,-0.054273,0.239534,0.0167324,792,1109,10.4791,-10.7399,26.2154,-9.22013,14.4196,1.20151
-36.7329,-15.036,0.408732,1.10988,1.0037,-0.363635,0.0973684,-0.0450597,0.0379506,0.106849,-0.0545407,0.244813,0.0176186,799,1109,11.1503,-11.0357,26.4797,-9.52555,14.1323,1.1698
-36.0859,-15.035,0.42989,1.16547,1.029,-0.344976,0.0976734,-0.0448226,0.0389627,0.107631,-0.0547803,0.250215,0.0175668,806,1109,11.7749,-11.3081,26.7464,-9.83272,13.8548,1.13634
-35.4374,-15.0339,0.445192,1.22123,1.05542,-0.334058,0.097837,-0.0445683,0.0399952,0.108301,-0.0550322,0.255894,0.0165256,813,1109,12.3843,-11.5882,27.063,-10.1589,13.6086,1.10068
-34.7897,-15.0345,0.465872,1.28235,1.08637,-0.321746,0.0978852,-0.0443206,0.0410404,0.108879,-0.0553148,0.261742,0.0154414,820,1109,13.0538,-11.9204,27.4188,-10.4928,13.3473,1.10315
-34.1433,-15.0359,0.495001,1.3414,1.11738,-0.310115,0.0977971,-0.0440761,0.0420784,0.109338,-0.0556173,0.267696,0.0153701,827,1109,13.6995,-12.2459,27.7276,-10.8172,13.0582,1.12399
-33.4968,-15.037,0.524972,1.39557,1.14508,-0.307405,0.0975768,-0.0437938,0.0431289,0.109696,-0.0559125,0.273926,0.0153672,834,1109,14.273,-12.541,28.0077,-11.108,12.7728,1.13729
-32.85,-15.0376,0.554695,1.45562,1.1661,-0.313459,0.0973351,-0.0434754,0.0442405,0.110081,-0.0562213,0.280509,0.0160313,841,1109,14.8892,-12.7668,28.3755,-11.3334,12.4955,1.14168
-32.2027,-15.0387,0.584017,1.51926,1.19011,-0.310755,0.0972719,-0.0431473,0.0454685,0.110709,-0.0565844,0.287347,0.0163693,848,1109,15.5624,-13.0235,28.773,-11.5833,12.2271,1.1546
-31.5541,-15.0405,0.608705,1.5835,1.21546,-0.313355,0.0972057,-0.0428296,0.046788,0.1114,-0.0570235,0.294542,0.0151918,855,1109,16.2292,-13.3067,29.2142,-11.82,11.9851,1.18322
-30.9005,-15.0429,0.610795,1.6487,1.24681,-0.316951,0.0968017,-0.0424454,0.0481276,0.111817,-0.0574605,0.302416,0.0139854,862,1109,16.9021,-13.6459,29.7683,-12.1188,11.8441,1.22188
-30.2447,-15.0446,0.60433,1.71188,1.27854,-0.317371,0.0958782,-0.0419517,0.0494255,0.11177,-0.0578433,0.311087,0.0137229,869,1109,17.5594,-13.9847,30.3379,-12.4438,11.7461,1.24263
-29.5892,-15.0457,0.600987,1.77087,1.30858,-0.321524,0.0944101,-0.0413535,0.0506755,0.111239,-0.0581827,0.320637,0.0141695,876,1109,18.1625,-14.3073,30.8657,-12.7581,11.6425,1.25373
-28.9344,-15.047,0.603362,1.82697,1.33899,-0.327312,0.0926145,-0.0406573,0.0519874,0.110495,-0.0585378,0.331266,0.0140129,883,1109,18.7303,-14.633,31.3504,-13.0755,11.5224,1.26672
-28.2815,-15.0481,0.616312,1.8804,1.37066,-0.335573,0.0905121,-0.0398889,0.0533699,0.10957,-0.0589466,0.342975,0.0135018,890,1109,19.2633,-14.9697,31.7756,-13.4105,11.3657,1.27901
-27.6293,-15.0485,0.634321,1.93704,1.40469,-0.339943,0.0881109,-0.0390569,0.0547698,0.108447,-0.0593935,0.355532,0.0131321,897,1109,19.8388,-15.3409,32.2141,-13.778,11.1953,1.27495
-26.9784,-15.0485,0.660059,1.99529,1.44272,-0.343678,0.0856131,-0.0381779,0.0561652,0.107297,-0.0598622,0.36845,0.0134365,904,1109,20.4323,-15.7552,32.6442,-14.1979,11,1.26259
-26.3291,-15.0484,0.694553,2.04919,1.47676,-0.34121,0.0831947,-0.0372323,0.0575711,0.106288,-0.060326,0.381484,0.0133026,911,1109,20.9938,-16.1345,32.989,-14.5688,10.7755,1.24806
-25.6792,-15.0477,0.727585,2.09682,1.50383,-0.345505,0.0809508,-0.0362222,0.0590464,0.105544,-0.0608154,0.394654,0.0127498,918,1109,21.4718,-16.4346,33.2936,-14.8801,10.5644,1.22173
-25.0271,-15.0484,0.752492,2.14043,1.52684,-0.351483,0.0788913,-0.0351707,0.0606084,0.105082,-0.0613618,0.407899,0.0118519,925,1109,21.902,-16.6773,33.6001,-15.1317,10.3945,1.22482
-24.3725,-15.0511,0.767676,2.18117,1.55085,-0.364647,0.076971,-0.0340932,0.0622329,0.104846,-0.0619683,0.421118,0.0136909,932,1109,22.2831,-16.9329,33.9367,-15.3507,10.2725,1.26842
-23.7196,-15.0523,0.792404,2.22409,1.5929,-0.388817,0.07511,-0.0329675,0.0639129,0.104767,-0.0626249,0.434458,0.0137581,939,1109,22.66,-17.3803,34.2834,-15.7971,10.118,1.28305
-23.0702,-15.0553,0.833956,2.26944,1.63026,-0.419184,0.0731987,-0.031737,0.0656954,0.104807,-0.0633451,0.448438,0.0141553,946,1109,23.047,-17.782,34.6042,-16.1502,9.90056,1.33699
-22.4231,-15.0558,0.886839,2.31742,1.67116,-0.445405,0.0710836,-0.0303657,0.0676027,0.104876,-0.064158,0.463541,0.0151359,953,1109,23.471,-18.2143,34.9055,-16.603,9.64293,1.33735
-21.7697,-15.0569,0.913765,2.36864,1.70421,-0.462759,0.0687746,-0.0288463,0.0696192,0.104989,-0.0650611,0.479664,0.0146846,960,1109,23.9486,-18.5612,35.3403,-16.9601,9.50128,1.34747
-21.1132,-15.0572,0.928429,2.42492,1.74305,-0.476255,0.0663184,-0.0271722,0.0716996,0.105165,-0.0660188,0.496522,0.0150913,967,1109,24.4872,-18.9916,35.88,-17.3742,9.41842,1.34054
-20.4555,-15.0579,0.940068,2.47298,1.78308,-0.492717,0.0636941,-0.025308,0.0737812,0.105356,-0.0669696,0.514032,0.0140352,974,1109,24.9302,-19.4266,36.3578,-17.8021,9.35572,1.34048
-19.7981,-15.0588,0.954457,2.51613,1.82276,-0.50417,0.0608768,-0.0232119,0.0758654,0.105569,-0.0679044,0.532368,0.0127672,981,1109,25.3329,-19.8546,36.7712,-18.2246,9.28898,1.34512
-19.1397,-15.0597,0.966123,2.55066,1.85689,-0.510661,0.0577833,-0.020892,0.0779569,0.105765,-0.0688741,0.551735,0.0114067,988,1109,25.6561,-20.2243,37.1038,-18.5865,9.24116,1.34833
-18.4795,-15.0602,0.972196,2.58021,1.88806,-0.51836,0.0544879,-0.0182481,0.0800091,0.106007,-0.0697669,0.572083,0.0112749,995,1109,25.9227,-20.5553,37.4163,-18.9302,9.22435,1.34424
-17.8186,-15.061,0.977004,2.60768,1.9283,-0.531518,0.0513676,-0.0154993,0.0819577,0.106449,-0.0705806,0.591734,0.0118262,1002,1109,26.1527,-20.9871,37.7285,-19.3632,9.22042,1.34508
-17.1591,-15.0619,0.989872,2.63368,1.97547,-0.554242,0.0485367,-0.0126206,0.0836418,0.107014,-0.0710981,0.61015,0.0122492,1009,1109,26.342,-21.4947,38.0141,-19.867,9.19016,1.34918
-16.5007,-15.063,1.00851,2.65974,2.02448,-0.586231,0.0458026,-0.00966607,0.0850295,0.107507,-0.07137,0.627752,0.0123835,1016,1109,26.5075,-22.0194,38.2984,-20.3908,9.14318,1.35633
-15.8419,-15.0635,1.02737,2.68489,2.06473,-0.620161,0.0433189,-0.00658153,0.0862559,0.108161,-0.0714233,0.644612,0.0128997,1023,1109,26.6569,-22.4469,38.5819,-20.8333,9.1028,1.35306
-15.1807,-15.0647,1.03808,2.70769,2.10008,-0.64829,0.0412994,-0.00336019,0.0873474,0.109126,-0.0711869,0.660257,0.0126862,1030,1109,26.7952,-22.8148,38.8721,-21.2151,9.10431,1.36331
-14.5164,-15.0665,1.03815,2.73124,2.1377,-0.663237,0.0392617,-0.000156023,0.0881977,0.109926,-0.0708201,0.675473,0.0129141,1037,1109,26.9741,-23.205,39.2007,-21.6112,9.15823,1.38462
-13.8512,-15.0684,1.03592,2.75634,2.18123,-0.678122,0.0368332,0.00321849,0.0885364,0.110143,-0.0700918,0.691597,0.0133513,1044,1109,27.1683,-23.6584,39.5625,-22.0701,9.22953,1.40701
-13.1858,-15.0697,1.03518,2.77932,2.22314,-0.691835,0.0341117,0.00665205,0.0884903,0.109931,-0.0691672,0.708434,0.0148029,1051,1109,27.3429,-24.1072,39.9012,-22.5111,9.30218,1.4166
-12.5217,-15.07,1.0413,2.80001,2.25563,-0.701537,0.031042,0.00993914,0.0882274,0.109347,-0.0683655,0.725884,0.0146505,1058,1109,27.5037,-24.4647,40.1883,-22.8609,9.35361,1.40621
-11.8576,-15.0707,1.04922,2.81827,2.27749,-0.711666,0.0272729,0.0132957,0.0875718,0.108134,-0.0675659,0.74558,0.0162648,1065,1109,27.6374,-24.696,40.4503,-23.0992,9.40506,1.40441
-11.1911,-15.072,1.04929,2.83903,2.30334,-0.725343,0.0229194,0.0166449,0.0866428,0.106482,-0.0669175,0.767302,0.020151,1072,1109,27.7868,-24.9618,40.7843,-23.3756,9.49738,1.41507
-10.523,-15.0728,1.04524,2.85961,2.33357,-0.745583,0.0180638,0.0199422,0.0853091,0.104317,-0.0663113,0.790903,0.024244,1079,1109,27.9154,-25.2768,41.1505,-23.7095,9.6148,1.41277
-9.85544,-15.0749,1.04503,2.86631,2.36052,-0.76335,0.0126846,0.023276,0.083511,0.101659,-0.0656984,0.817062,0.0287928,1086,1109,27.9052,-25.5427,41.3564,-23.9924,9.72375,1.43988
-9.1867,-15.0774,1.04211,2.85577,2.36902,-0.775353,0.00687508,0.0263782,0.0811372,0.0983477,-0.0650944,0.845204,0.0340647,1093,1109,27.7303,-25.6191,41.389,-24.0599,9.85188,1.47407
-8.51579,-15.0796,1.03267,2.85826,2.36396,-0.789234,0.00102862,0.0294103,0.0782612,0.0947568,-0.0643179,0.875087,0.0436345,1100,1109,27.6855,-25.5605,41.5977,-23.9757,10.0154,1.50235
-6.49544,-15.0843,0.986982,2.8289,2.40065,-0.78594,-0.015701,0.0381001,0.0679552,0.0842854,-0.0618863,0.973863,0.0452031,1121,1109,27.2894,-25.9427,41.8851,-24.3258,10.6263,1.54005
-5.82473,-15.0859,0.98621,2.82952,2.41183,-0.780459,-0.0207672,0.0406615,0.0639199,0.0808634,-0.0609692,1.00937,0.0363283,1128,1109,27.2788,-26.0599,42.0412,-24.4285,10.7843,1.55595
-5.1537,-15.0859,0.986045,2.81345,2.39269,-0.777644,-0.025748,0.0431188,0.0595751,0.0774957,-0.0601249,1.04743,0.0305731,1135,1109,27.0878,-25.8344,42.0281,-24.2578,10.9476,1.5353
-4.48519,-15.0865,0.997239,2.7836,2.37129,-0.76986,-0.030145,0.0455478,0.0551285,0.0745707,-0.0591678,1.08621,0.0280611,1142,1109,26.7689,-25.5925,41.8218,-24.0415,11.0705,1.52892
-3.81663,-15.0873,1.00996,2.76191,2.35108,-0.752293,-0.0339976,0.0477871,0.0506619,0.0720009,-0.0582114,1.12494,0.0257292,1149,1109,26.5629,-25.3719,41.6909,-23.8236,11.1946,1.52894
-3.14637,-15.0886,1.01808,2.73732,2.32454,-0.732081,-0.037299,0.0499981,0.0461025,0.0698368,-0.0571377,1.16443,0.0241499,1156,1109,26.3348,-25.091,41.5528,-23.521,11.3461,1.53736
-2.47295,-15.09,1.01628,2.70568,2.29128,-0.723393,-0.0398224,0.0519826,0.0417832,0.0681516,-0.0559914,1.20157,0.0218001,1163,1109,26.0012,-24.7244,41.4042,-23.1563,11.5476,1.54762
-46.3529,-15.6586,-0.17478,0.291107,0.692981,-0.634258,0.0749236,-0.040476,0.0145914,0.07674,-0.0422924,0.123846,0.0169619,694,1116,1.946,-7.67343,24.682,-6.63371,20.2357,0.728959
-45.7151,-15.6598,-0.126007,0.336573,0.706118,-0.621146,0.0771164,-0.0410864,0.0165297,0.0793844,-0.0433544,0.136358,0.0175473,701,1116,2.45201,-7.81147,24.6222,-6.75857,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,0.383337,0.723767,-0.601912,0.0789159,-0.0416617,0.018439,0.0816726,-0.0444184,0.148405,0.0180049,708,1116,2.98388,-8.00499,24.5122,-6.91885,19.1939,0.777311
-44.4419,-15.6625,-0.011827,0.430324,0.742559,-0.580364,0.0805037,-0.0421971,0.0202961,0.0837738,-0.0454672,0.159745,0.017084,715,1116,3.5227,-8.20962,24.4548,-7.09444,18.7019,0.802368
-43.8008,-15.6632,0.0221047,0.481167,0.760724,-0.55783,0.0820184,-0.0426604,0.0220853,0.0858149,-0.0464569,0.17024,0.0159346,722,1116,4.10511,-8.39273,24.5139,-7.29542,18.2877,0.810009
-43.1575,-15.6641,0.0457093,0.535022,0.781641,-0.521156,0.0836258,-0.0430643,0.0238595,0.0879703,-0.0474087,0.180112,0.0142542,729,1116,4.74795,-8.6142,24.6235,-7.51167,17.9228,0.821448
-42.5166,-15.6665,0.083756,0.588282,0.804799,-0.486719,0.0853603,-0.0434358,0.0256153,0.0902677,-0.0483432,0.189289,0.0131835,736,1116,5.38058,-8.86382,24.6815,-7.71628,17.5056,0.86559
-41.8773,-15.6678,0.131739,0.635609,0.828489,-0.461145,0.0870263,-0.0437817,0.0272704,0.0924838,-0.0492393,0.197518,0.0129577,743,1116,5.93207,-9.12278,24.6646,-7.94484,17.0545,0.88891
-41.2332,-15.6693,0.155483,0.679651,0.853491,-0.449991,0.088579,-0.0440123,0.0288347,0.0945783,-0.0500116,0.205131,0.0133237,750,1116,6.41893,-9.38739,24.7519,-8.1964,16.7099,0.91251
-40.5855,-15.6697,0.16137,0.728572,0.879415,-0.43984,0.0900666,-0.04416,0.0303033,0.0965908,-0.0506843,0.212061,0.0143396,757,1116,6.95583,-9.67129,24.973,-8.47305,16.4457,0.910872
-39.9379,-15.6705,0.170017,0.783215,0.90395,-0.431765,0.0914524,-0.044235,0.031691,0.0984892,-0.0512718,0.218499,0.0156483,764,1116,7.54977,-9.94085,25.2547,-8.7271,16.1773,0.916487
