 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5543,-29.3061,-2.90588,0.291414,0.962105,0.148167,0.0142922,0.0135869,0.0192061,0.0331488,-0.00526979,0.776218,0.0302573,911,1263,3.40996,-10.4077,28.5163,-11.6022,25.7534,-1.47866
-24.8905,-29.312,-2.91248,0.298841,0.948916,0.150947,0.0133842,0.0140973,0.0189129,0.032657,-0.00517555,0.794824,0.0275356,918,1263,3.4953,-10.2451,28.5543,-11.3948,25.7148,-1.39427
-24.2249,-29.317,-2.9247,0.306903,0.928301,0.140126,0.0124903,0.0145939,0.018487,0.032059,-0.00497483,0.813814,0.0256334,925,1263,3.55545,-10.0003,28.6541,-11.1454,25.7068,-1.33551
-23.5618,-29.3221,-2.92385,0.312872,0.919732,0.142412,0.0116906,0.0151263,0.0180372,0.0315273,-0.00471033,0.832875,0.0245766,932,1263,3.62399,-9.88415,28.6621,-11.0063,25.6525,-1.26623
-22.9025,-29.3262,-2.90387,0.319218,0.909926,0.141697,0.010854,0.0157056,0.0175737,0.0310201,-0.00446062,0.853982,0.0231941,939,1263,3.68941,-9.7724,28.608,-10.844,25.5268,-1.20202
-22.2504,-29.3308,-2.85095,0.32853,0.905067,0.143759,0.0099707,0.0163381,0.017079,0.0305276,-0.00421886,0.877545,0.020531,946,1263,3.79276,-9.72406,28.4517,-10.6904,25.2726,-1.10448
-21.5942,-29.3351,-2.81422,0.335248,0.897308,0.145754,0.00918648,0.0169991,0.0166074,0.0301534,-0.00396783,0.900907,0.0198431,953,1263,3.86832,-9.67234,28.3423,-10.4957,25.0925,-1.02572
-20.9298,-29.3408,-2.81219,0.338019,0.885288,0.157623,0.00851733,0.0176669,0.0161751,0.0299017,-0.00371747,0.923214,0.0211978,960,1263,3.92598,-9.55805,28.325,-10.2602,25.0628,-0.943007
-20.2644,-29.347,-2.81256,0.343569,0.869745,0.171546,0.00780145,0.0183148,0.0156916,0.0296068,-0.00349053,0.947023,0.0211916,967,1263,4.01823,-9.39266,28.3514,-9.99064,25.0506,-0.851827
-19.5978,-29.3536,-2.81608,0.346374,0.851257,0.181751,0.00699794,0.0189016,0.015098,0.0291785,-0.00327901,0.973152,0.0220158,974,1263,4.0729,-9.18764,28.3762,-9.69404,25.0589,-0.754712
-18.9307,-29.3601,-2.81961,0.3503,0.830366,0.185231,0.00621903,0.0193866,0.0144143,0.0286495,-0.0030439,0.999626,0.0215492,981,1263,4.12305,-8.95935,28.4319,-9.37798,25.0747,-0.661488
-18.263,-29.3665,-2.82406,0.353428,0.80802,0.193663,0.00548419,0.0197497,0.0137146,0.0280756,-0.00284163,1.02519,0.0214437,988,1263,4.17717,-8.70187,28.4827,-9.05733,25.1019,-0.568959
-17.5966,-29.3727,-2.8212,0.356548,0.787542,0.203508,0.004772,0.0200625,0.0130752,0.0275635,-0.00272902,1.04995,0.0215759,995,1263,4.23491,-8.46603,28.5085,-8.75631,25.1063,-0.478325
-16.9305,-29.379,-2.81506,0.359358,0.767966,0.209491,0.00410703,0.0203215,0.0125167,0.0271272,-0.00269864,1.07278,0.0214328,1002,1263,4.27995,-8.24384,28.5317,-8.45734,25.1048,-0.381445
-16.2652,-29.3855,-2.80346,0.365482,0.749531,0.222058,0.00350126,0.0205144,0.0120325,0.0267436,-0.00272793,1.09309,0.0215971,1009,1263,4.37636,-8.04036,28.5641,-8.15384,25.0881,-0.278368
-15.6014,-29.3915,-2.7842,0.36974,0.730269,0.237284,0.0029385,0.0206004,0.0115535,0.0263115,-0.00277254,1.11171,0.0221085,1016,1263,4.46033,-7.81775,28.5489,-7.8547,25.0472,-0.179996
-14.9378,-29.3975,-2.76202,0.368278,0.706626,0.248446,0.00244169,0.0205713,0.0110829,0.0258243,-0.00281134,1.12818,0.0225562,1023,1263,4.47454,-7.55027,28.4757,-7.50651,25.0018,-0.0789207
-14.2717,-29.403,-2.74892,0.366564,0.678099,0.253618,0.00199773,0.0204606,0.0106553,0.0253272,-0.00286888,1.14236,0.0227878,1030,1263,4.47101,-7.24418,28.4548,-7.11382,25.0014,0.00444533
-13.6015,-29.4091,-2.75084,0.36745,0.650465,0.259645,0.00158298,0.0202799,0.0102401,0.024797,-0.00293411,1.15535,0.022738,1037,1263,4.49674,-6.96094,28.5298,-6.71817,25.071,0.086175
-12.9281,-29.4151,-2.76366,0.369934,0.628686,0.268904,0.00127953,0.0200552,0.00986235,0.0242835,-0.00294871,1.16578,0.0225132,1044,1263,4.54754,-6.7275,28.6697,-6.40306,25.1935,0.160714
-12.2568,-29.4202,-2.76622,0.370681,0.607241,0.281386,0.00109169,0.0197854,0.00955169,0.0238026,-0.00292554,1.17268,0.0222242,1051,1263,4.58889,-6.49078,28.7518,-6.1098,25.281,0.221724
-11.5856,-29.4265,-2.76619,0.367782,0.584479,0.289385,0.000982203,0.0194486,0.00927133,0.0233002,-0.0028693,1.17707,0.0221647,1058,1263,4.58092,-6.23446,28.7994,-5.78466,25.3655,0.309138
-10.9145,-29.4326,-2.7639,0.366808,0.555408,0.290812,0.00100724,0.0190085,0.00898249,0.0227239,-0.00270812,1.1786,0.0213416,1065,1263,4.57615,-5.90619,28.8758,-5.40474,25.4481,0.393194
-10.2392,-29.4394,-2.77653,0.363357,0.526039,0.291124,0.00121653,0.0183638,0.00874038,0.0220335,-0.00245327,1.17328,0.018811,1072,1263,4.54248,-5.58498,28.9974,-5.00738,25.6005,0.481529
-9.56112,-29.4462,-2.7979,0.362871,0.500416,0.302926,0.00144777,0.0176036,0.00855607,0.0212925,-0.00224118,1.16373,0.0182591,1079,1263,4.56998,-5.30114,29.1773,-4.6513,25.797,0.56337
-8.88196,-29.4539,-2.82149,0.363363,0.47374,0.315303,0.00165972,0.0167305,0.00836321,0.0204524,-0.00206212,1.15209,0.0185083,1086,1263,4.6095,-5.00018,29.3841,-4.27137,26.0105,0.663525
-8.20293,-29.4612,-2.84244,0.363588,0.447091,0.327681,0.0020621,0.0156965,0.00806997,0.0194433,-0.00168473,1.13612,0.0189057,1093,1263,4.64656,-4.7029,29.5853,-3.89647,26.2208,0.755597
-7.52355,-29.4682,-2.86263,0.36397,0.421948,0.339087,0.00256452,0.014494,0.00771284,0.0182795,-0.00122091,1.11454,0.0200791,1100,1263,4.68285,-4.43259,29.7943,-3.53495,26.4357,0.840333
-6.84437,-29.4751,-2.87996,0.363434,0.396499,0.348817,0.00306096,0.0131921,0.00734406,0.0170482,-0.000795078,1.08731,0.0209644,1107,1263,4.70537,-4.1655,29.9922,-3.1645,26.6464,0.925541
-6.1666,-29.4815,-2.88982,0.36641,0.370394,0.357553,0.00363725,0.011745,0.00697554,0.0157591,-0.000376841,1.04862,0.0211569,1114,1263,4.76184,-3.90333,30.2055,-2.78222,26.8338,1.00485
-5.49042,-29.4884,-2.89161,0.367792,0.345134,0.363617,0.00426895,0.0100782,0.00655199,0.0143405,6.60168e-06,0.99404,0.0211506,1121,1263,4.79488,-3.63185,30.3803,-2.41386,26.9954,1.09961
-4.81273,-29.4961,-2.89724,0.369074,0.318961,0.370621,0.00498957,0.0080905,0.00595364,0.0126922,0.000387821,0.91278,0.0205021,1128,1263,4.82963,-3.33791,30.5767,-2.03368,27.1807,1.20859
-4.13252,-29.5043,-2.91039,0.369556,0.291465,0.373302,0.00591805,0.0057313,0.00516757,0.0109931,0.000656263,0.776364,0.0200201,1135,1263,4.84428,-3.03222,30.8098,-1.6343,27.4051,1.3232
-3.4506,-29.5132,-2.92795,0.381387,0.262246,0.34111,0.00710894,0.00295354,0.00426306,0.00977366,0.000288819,0.558651,0.0333257,1142,1263,4.87959,-2.75026,31.2366,-1.18826,27.6559,1.44963
-45.7819,-29.8014,-3.52816,-0.303839,0.89726,-0.073453,0.0376708,-0.0106427,0.0165066,0.0427718,-0.0157437,0.29972,0.0188361,694,1270,-3.42304,-9.77817,30.9288,-13.8151,33.9172,-4.31397
-45.1348,-29.8055,-3.50533,-0.285008,0.906036,-0.0599742,0.0384338,-0.00962513,0.0167752,0.04371,-0.0149013,0.304728,0.0188984,701,1270,-3.19453,-9.85688,30.7102,-13.8378,33.537,-4.23595
-44.4834,-29.8093,-3.50464,-0.262585,0.913238,-0.0385749,0.0384182,-0.0087398,0.0171092,0.0439716,-0.0142931,0.313854,0.0190712,708,1270,-2.91202,-9.92276,30.6081,-13.8582,33.2532,-4.183
-43.8334,-29.8123,-3.49442,-0.235652,0.921162,-0.0135991,0.0381748,-0.00801234,0.0176546,0.0441501,-0.0139876,0.326353,0.0184385,715,1270,-2.57394,-9.99966,30.5141,-13.8907,32.9379,-4.13985
-43.1824,-29.8167,-3.48798,-0.209879,0.928333,0.00515327,0.037245,-0.00751379,0.0179957,0.0435829,-0.0138517,0.338624,0.0173926,722,1270,-2.25993,-10.0823,30.4447,-13.8762,32.6449,-4.06782
-42.5321,-29.8226,-3.47581,-0.18503,0.934333,0.0198138,0.0356199,-0.00698192,0.0180784,0.0422574,-0.0136195,0.351875,0.0168197,729,1270,-1.96349,-10.1405,30.3594,-13.829,32.3356,-3.96002
-41.8834,-29.8279,-3.4527,-0.159352,0.939504,0.0333315,0.0337554,-0.00648358,0.0181877,0.0407576,-0.0134858,0.367506,0.0166474,736,1270,-1.66029,-10.1876,30.2486,-13.7827,31.9892,-3.85853
-41.2345,-29.8328,-3.42896,-0.134665,0.944373,0.043374,0.0314704,-0.00602864,0.0181598,0.038823,-0.0133813,0.384711,0.0170388,743,1270,-1.37446,-10.236,30.14,-13.7378,31.6472,-3.76392
-40.5832,-29.8387,-3.41674,-0.116718,0.950943,0.0472155,0.0291519,-0.00594777,0.0181906,0.0368784,-0.0136743,0.401663,0.0170651,750,1270,-1.17318,-10.307,30.0291,-13.6984,31.3588,-3.65756
-39.9292,-29.8462,-3.41735,-0.0978702,0.95712,0.0574678,0.0269972,-0.00576017,0.0183568,0.0352201,-0.013983,0.421142,0.0203788,757,1270,-0.949421,-10.3632,29.9732,-13.6376,31.1294,-3.52802
-39.2699,-29.8538,-3.44354,-0.0589763,0.958177,0.0978225,0.0250191,-0.00534128,0.018336,0.0336432,-0.0139654,0.439639,0.0320285,764,1270,-0.450021,-10.3202,30.1738,-13.5625,31.011,-3.41512
-38.6089,-29.8597,-3.47665,-0.0499058,0.952905,0.0248016,0.0239299,-0.00500583,0.018279,0.0327738,-0.0138498,0.450629,0.0398522,771,1270,-0.499855,-10.324,30.338,-13.4223,30.9279,-3.3437
-37.9561,-29.8632,-3.46436,-0.0509065,0.96109,-0.017355,0.0238857,-0.0044257,0.0184426,0.032979,-0.0135189,0.458077,0.0431839,778,1270,-0.596135,-10.3998,30.1551,-13.4989,30.6679,-3.29108
-36.0088,-29.8729,-3.3599,0.0446465,0.977431,0.0984202,0.0241582,-0.00268248,0.0185442,0.0336288,-0.0121531,0.472173,0.0415375,799,1270,0.665458,-10.5544,29.8981,-13.4288,29.6556,-3.10238
-35.3535,-29.8779,-3.3539,0.0650982,0.994596,0.146177,0.0245369,-0.00198384,0.0184317,0.0339826,-0.0114295,0.473573,0.036984,806,1270,0.985209,-10.705,29.8096,-13.5338,29.4495,-3.02326
-34.6989,-29.8831,-3.34224,0.0784457,1.01218,0.12701,0.0246587,-0.00119167,0.0181548,0.0340193,-0.0105523,0.47605,0.0353202,813,1270,1.08762,-11.0249,29.7659,-13.515,29.2275,-2.93743
-34.0432,-29.8889,-3.33429,0.0838352,1.00964,0.107228,0.025123,-0.000241052,0.0181191,0.0345574,-0.00967547,0.48006,0.0310535,820,1270,1.10444,-10.9586,29.6642,-13.4449,29.0278,-2.84126
-33.3858,-29.8948,-3.33277,0.105067,1.00953,0.117202,0.0261568,0.000694303,0.0183322,0.0357449,-0.00889384,0.481895,0.0273173,827,1270,1.35303,-10.9341,29.7013,-13.3665,28.8616,-2.74747
-32.729,-29.9015,-3.32638,0.132758,1.01176,0.126317,0.0265868,0.00142001,0.0183427,0.0362473,-0.00824058,0.484758,0.0279284,834,1270,1.66841,-10.9396,29.7951,-13.2875,28.6826,-2.63198
-32.0729,-29.9075,-3.31471,0.145529,1.00593,0.107525,0.0254557,0.00267334,0.0179812,0.0353503,-0.00722124,0.503052,0.0287024,841,1270,1.76455,-10.8507,29.7744,-13.1637,28.4894,-2.53055
-31.4205,-29.9123,-3.2832,0.159492,1.00144,0.09796,0.0241026,0.00398139,0.0178509,0.0345327,-0.00644871,0.528789,0.0280616,848,1270,1.89284,-10.7933,29.6739,-13.0404,28.2224,-2.4383
-30.7701,-29.9154,-3.24086,0.176825,0.996435,0.102276,0.0227528,0.00546257,0.0177566,0.033857,-0.00564162,0.558854,0.0271945,855,1270,2.08706,-10.7418,29.5445,-12.9217,27.9183,-2.3772
-30.1191,-29.9207,-3.19997,0.192948,0.990898,0.111178,0.0212204,0.00674649,0.0177044,0.0331099,-0.00514294,0.591378,0.025563,862,1270,2.27851,-10.6931,29.407,-12.7375,27.6271,-2.2684
-29.4611,-29.9264,-3.19064,0.20607,0.986023,0.120493,0.0198745,0.00796808,0.0178558,0.0327433,-0.00490079,0.624491,0.026264,869,1270,2.43886,-10.6637,29.3739,-12.5609,27.4722,-2.1744
-28.7975,-29.9327,-3.20642,0.212905,0.985079,0.122529,0.0185316,0.00927987,0.0180673,0.0325558,-0.00474437,0.660073,0.0253874,876,1270,2.51607,-10.6809,29.3992,-12.4337,27.4275,-2.08847
-28.1364,-29.9385,-3.20799,0.223948,0.981216,0.129581,0.0170591,0.0104704,0.0181649,0.032226,-0.00469654,0.695694,0.023756,883,1270,2.64954,-10.6185,29.4088,-12.3223,27.332,-2.00292
-27.4796,-29.9438,-3.18738,0.235686,0.977646,0.145357,0.0158254,0.0115278,0.0182422,0.0320449,-0.0046918,0.726772,0.0243501,890,1270,2.8103,-10.5733,29.3262,-12.1904,27.1529,-1.91331
-26.8214,-29.9494,-3.17173,0.246287,0.970468,0.153673,0.0149792,0.0124719,0.0183201,0.0320885,-0.00463739,0.751237,0.0277639,897,1270,2.94225,-10.4909,29.2736,-12.0182,27.0014,-1.81856
-26.1623,-29.9558,-3.1586,0.25355,0.95974,0.152346,0.0141893,0.0131842,0.0182571,0.0319507,-0.00457728,0.771639,0.0302271,904,1270,3.01684,-10.3672,29.2219,-11.8038,26.8675,-1.70976
-25.5035,-29.9624,-3.14225,0.258401,0.946008,0.157126,0.0134253,0.0137104,0.0180641,0.0316324,-0.00449682,0.789344,0.0294103,911,1270,3.08007,-10.2,29.128,-11.5596,26.7277,-1.59618
-24.8409,-29.9686,-3.14147,0.26773,0.934416,0.16128,0.0127148,0.0141384,0.0177119,0.0311528,-0.00429956,0.805481,0.0273483,918,1270,3.18899,-10.0677,29.1535,-11.3457,26.6593,-1.50199
-24.1766,-29.9743,-3.14673,0.276357,0.920843,0.158614,0.0120146,0.0145424,0.0172091,0.030534,-0.003977,0.822054,0.0261029,925,1270,3.2745,-9.90701,29.2163,-11.1375,26.6231,-1.42294
-23.5124,-29.9802,-3.14887,0.281585,0.909253,0.164331,0.0113447,0.014992,0.0166924,0.0299601,-0.00362339,0.839808,0.0249837,932,1270,3.3437,-9.77105,29.2232,-10.9365,26.5815,-1.33928
-22.8507,-29.9849,-3.13842,0.285999,0.897313,0.157445,0.0105709,0.0154964,0.0161656,0.0293858,-0.00331852,0.860989,0.023616,939,1270,3.37455,-9.6392,29.1996,-10.7497,26.4956,-1.27213
-22.1946,-29.9895,-3.10155,0.292286,0.888611,0.156109,0.00973598,0.0160678,0.0156219,0.0288413,-0.00303754,0.885374,0.0203709,946,1270,3.43825,-9.54653,29.0843,-10.5709,26.3083,-1.18568
-21.5358,-29.9938,-3.07468,0.299765,0.878275,0.16218,0.00900051,0.0166913,0.0151312,0.0284581,-0.00276627,0.909833,0.0204595,953,1270,3.53194,-9.46074,29.0171,-10.3614,26.1694,-1.11647
-20.8727,-29.9995,-3.06552,0.304685,0.866878,0.167532,0.00836925,0.0173506,0.0147186,0.0282483,-0.00252846,0.933464,0.0220081,960,1270,3.59694,-9.3576,29.0049,-10.1273,26.1109,-1.02819
-20.2071,-30.0064,-3.06505,0.309402,0.849686,0.181018,0.00767807,0.01803,0.0142982,0.0280602,-0.00235215,0.959062,0.0218349,967,1270,3.6798,-9.16177,29.0203,-9.83924,26.0957,-0.923015
-19.5413,-30.0137,-3.06328,0.312423,0.829147,0.187105,0.00690455,0.0186764,0.0137969,0.0277904,-0.00220951,0.987015,0.0217442,974,1270,3.72715,-8.92806,29.0332,-9.514,26.0826,-0.809214
-18.8757,-30.0201,-3.05937,0.317463,0.810057,0.198916,0.00616811,0.0192226,0.0132242,0.0274427,-0.00205198,1.01465,0.0213981,981,1270,3.80979,-8.71626,29.0564,-9.20988,26.0682,-0.711386
-18.2077,-30.0261,-3.06318,0.322067,0.790289,0.212751,0.00547466,0.0196193,0.0126363,0.0270278,-0.00193377,1.04052,0.022132,988,1270,3.89301,-8.50068,29.1115,-8.90884,26.0932,-0.629098
-17.5385,-30.0326,-3.07067,0.32309,0.770112,0.22025,0.00479737,0.0199611,0.0121057,0.0266633,-0.00190477,1.06517,0.0236551,995,1270,3.92325,-8.27895,29.1624,-8.60365,26.141,-0.540915
-16.8693,-30.0393,-3.07573,0.326079,0.749579,0.216006,0.00415853,0.0202467,0.0116632,0.0263708,-0.00196554,1.08729,0.024788,1002,1270,3.94509,-8.03456,29.251,-8.31476,26.1862,-0.445085
-16.2027,-30.046,-3.06825,0.330386,0.730182,0.225924,0.003585,0.0204621,0.0113078,0.0261329,-0.00208585,1.10595,0.0239046,1009,1270,4.01611,-7.81461,29.2862,-8.00867,26.1872,-0.342023
-15.5383,-30.052,-3.04991,0.333537,0.710484,0.241576,0.00306703,0.0205534,0.0109593,0.0258298,-0.00220937,1.12209,0.0229498,1016,1270,4.08981,-7.58648,29.2631,-7.70683,26.1508,-0.245244
-14.8743,-30.058,-3.02789,0.33299,0.687939,0.252824,0.00261465,0.0205008,0.0105978,0.0254247,-0.00230924,1.13586,0.021969,1023,1270,4.11404,-7.33794,29.2006,-7.36524,26.1066,-0.146335
-14.2084,-30.0639,-3.01238,0.333883,0.661606,0.256664,0.00220769,0.0203593,0.0102545,0.0249774,-0.00241047,1.14765,0.0222008,1030,1270,4.13458,-7.06929,29.1997,-6.97303,26.0968,-0.0525492
-13.5387,-30.0699,-3.01044,0.335441,0.633584,0.259857,0.00180785,0.0201472,0.0098917,0.0244656,-0.00251057,1.15917,0.022969,1037,1270,4.16038,-6.78279,29.2706,-6.57344,26.151,0.0303961
-12.8663,-30.0756,-3.01761,0.333478,0.606562,0.269255,0.00148457,0.0198982,0.00955115,0.0239575,-0.00257474,1.16892,0.0238677,1044,1270,4.16542,-6.4967,29.3404,-6.20494,26.2504,0.0985021
-12.1946,-30.0809,-3.0202,0.333604,0.583567,0.284645,0.00125954,0.0196168,0.00927672,0.0234882,-0.00261193,1.17544,0.0240547,1051,1270,4.20808,-6.24674,29.4119,-5.88751,26.3386,0.16161
-11.5241,-30.0873,-3.0161,0.334036,0.563222,0.289947,0.00114236,0.0192763,0.00904165,0.0230141,-0.00259541,1.1788,0.0237661,1058,1270,4.22818,-6.00843,29.4824,-5.59305,26.4065,0.254515
-10.8529,-30.0941,-3.01259,0.333884,0.541135,0.295642,0.00118798,0.0188181,0.00880469,0.0224621,-0.002456,1.17839,0.0233831,1065,1270,4.24334,-5.75607,29.5562,-5.26925,26.4846,0.353169
-10.1783,-30.1012,-3.02083,0.326972,0.515948,0.296673,0.00140729,0.0181778,0.00859931,0.0218034,-0.00221831,1.1718,0.0200393,1072,1270,4.17599,-5.46256,29.6224,-4.92363,26.6192,0.451355
-9.50068,-30.1084,-3.03914,0.325711,0.489638,0.299389,0.00163818,0.0174117,0.00843578,0.0210732,-0.00202337,1.16129,0.0188208,1079,1270,4.17183,-5.16721,29.7952,-4.56431,26.8033,0.539907
-8.82173,-30.1161,-3.06048,0.326785,0.463373,0.310754,0.00184846,0.0165473,0.00825762,0.0202524,-0.00185663,1.14903,0.0189861,1086,1270,4.21496,-4.87063,30.0005,-4.19084,27.0078,0.638778
-8.1411,-30.1243,-3.08629,0.325488,0.437359,0.323006,0.00228964,0.0155235,0.00798243,0.0192749,-0.0014618,1.13147,0.019413,1093,1270,4.23607,-4.57486,30.2062,-3.81481,27.2387,0.743977
-7.4595,-30.1325,-3.11366,0.325214,0.411629,0.332057,0.0028668,0.0143262,0.00763473,0.0181421,-0.00094911,1.1073,0.0193937,1100,1270,4.2594,-4.29912,30.4417,-3.42802,27.4839,0.848385
-6.7797,-30.1399,-3.13194,0.326652,0.385364,0.337087,0.00342545,0.0130526,0.00725172,0.0169429,-0.00046488,1.0784,0.0187615,1107,1270,4.28991,-4.0238,30.6713,-3.04554,27.699,0.940057
-6.10222,-30.147,-3.13924,0.331582,0.360039,0.345317,0.00405957,0.0116688,0.00685964,0.0157083,2.00821e-05,1.0386,0.0183657,1114,1270,4.36541,-3.7652,30.8955,-2.66181,27.8761,1.03453
-5.42573,-30.154,-3.14079,0.336737,0.335316,0.351226,0.0047455,0.0101131,0.00643515,0.0144017,0.000456942,0.98296,0.0190468,1121,1270,4.43713,-3.50571,31.1095,-2.29076,28.0371,1.13207
-4.74592,-30.1624,-3.15301,0.338452,0.30815,0.359548,0.00549912,0.00829222,0.00585934,0.0129191,0.000872197,0.902388,0.019824,1128,1270,4.47989,-3.21272,31.3362,-1.87856,28.2503,1.24997
-4.06282,-30.1714,-3.17564,0.337484,0.280657,0.365135,0.00640791,0.00613102,0.00507116,0.0113425,0.00119642,0.771751,0.0216924,1135,1270,4.48753,-2.90832,31.5897,-1.46863,28.5147,1.37174
-3.37849,-30.18,-3.2008,0.344069,0.251996,0.347767,0.00751581,0.00357634,0.00411181,0.0101053,0.000986816,0.562027,0.0302986,1142,1270,4.50965,-2.63315,31.9726,-1.03397,28.7976,1.48187
-45.7431,-30.4516,-3.757,-0.313752,0.896061,-0.0460224,0.035675,-0.010077,0.0155121,0.0404384,-0.0148404,0.297936,0.0184948,694,1277,-3.47707,-9.74107,31.6913,-14.0358,34.8423,-4.55206
-45.0947,-30.4571,-3.7397,-0.296122,0.903396,-0.0456664,0.0365311,-0.00885714,0.0159122,0.0415537,-0.0138798,0.305752,0.0190121,701,1277,-3.28577,-9.79625,31.5128,-14.0363,34.4851,-4.44985
-44.4439,-30.4616,-3.73358,-0.273002,0.911047,-0.0223799,0.0365411,-0.00788768,0.016365,0.0419183,-0.0132648,0.317462,0.0192356,708,1277,-2.99214,-9.87441,31.3924,-14.0321,34.1798,-4.377
-43.7938,-30.4652,-3.72245,-0.246317,0.919243,0.00370395,0.036314,-0.0071848,0.0170429,0.0421961,-0.0130668,0.332331,0.0185899,715,1277,-2.65449,-9.95866,31.2903,-14.0479,33.8615,-4.32045
-43.1425,-30.4701,-3.71559,-0.22069,0.926795,0.0268711,0.0353338,-0.00685806,0.0174438,0.0416117,-0.0131359,0.345458,0.0176816,722,1277,-2.33338,-10.0443,31.2088,-14.0247,33.5673,-4.23836
-42.4913,-30.4758,-3.70603,-0.197219,0.932782,0.0418299,0.0336272,-0.0066049,0.0174879,0.040166,-0.0131437,0.357811,0.0172814,729,1277,-2.05091,-10.1045,31.1199,-13.9817,33.2692,-4.13806
-41.8417,-30.4808,-3.6865,-0.173147,0.936835,0.0516865,0.0316761,-0.00637068,0.0175758,0.0385524,-0.0132471,0.372933,0.0172138,736,1277,-1.77179,-10.138,31.0157,-13.9345,32.9379,-4.04387
-41.1912,-30.4857,-3.66972,-0.15178,0.939004,0.0578501,0.0292689,-0.0062392,0.017489,0.0364361,-0.0134064,0.388938,0.0178404,743,1277,-1.52889,-10.151,30.9101,-13.8779,32.6247,-3.9577
-40.5387,-30.4911,-3.66198,-0.134114,0.942656,0.0579163,0.0268894,-0.00649578,0.0174703,0.0343598,-0.0139663,0.40408,0.0177708,750,1277,-1.33782,-10.1827,30.8231,-13.8327,32.355,-3.86602
-39.8824,-30.4994,-3.67269,-0.114545,0.945701,0.0649507,0.0248,-0.00658075,0.0175747,0.0326693,-0.01445,0.420991,0.0235077,757,1277,-1.11256,-10.2051,30.8232,-13.7298,32.1671,-3.72618
-39.2205,-30.5085,-3.7109,-0.0775005,0.957977,0.0996729,0.0230239,-0.00638417,0.0175132,0.0311873,-0.0145476,0.436186,0.0345983,764,1277,-0.644905,-10.3552,31.0646,-13.6818,32.0978,-3.59285
-38.5576,-30.5165,-3.75182,-0.085573,0.96657,0.0310627,0.0218992,-0.00621507,0.0173392,0.0301636,-0.0144795,0.444779,0.0359278,771,1277,-0.869089,-10.5403,31.0733,-13.6173,32.0468,-3.4845
-37.9079,-30.5176,-3.72142,-0.108418,0.97075,-0.053697,0.0217272,-0.00577135,0.0173506,0.0301159,-0.01416,0.450342,0.0397481,778,1277,-1.28564,-10.6459,30.679,-13.6464,31.7141,-3.46972
-35.9603,-30.5267,-3.61325,0.0136987,0.989712,0.143068,0.0223426,-0.0040351,0.0172202,0.0308443,-0.0125368,0.4586,0.0381031,799,1277,0.42762,-10.6876,30.5187,-13.6985,30.6889,-3.29193
-35.3054,-30.5326,-3.60283,0.0250929,0.995504,0.14093,0.0229492,-0.0032501,0.0170371,0.0313405,-0.0116415,0.457658,0.0335449,806,1277,0.546456,-10.7586,30.4198,-13.6517,30.4654,-3.19115
-34.6509,-30.539,-3.58892,0.052113,1.00316,0.157118,0.023224,-0.00235517,0.0166877,0.0314595,-0.0105906,0.458438,0.0335666,813,1277,0.870106,-10.8877,30.4392,-13.5591,30.2349,-3.07635
-33.9951,-30.5454,-3.57928,0.0642608,1.00193,0.134067,0.0237472,-0.0013219,0.016564,0.0319848,-0.00955948,0.461499,0.031434,820,1277,0.952367,-10.8564,30.408,-13.4704,30.0289,-2.96546
-33.3374,-30.5518,-3.57772,0.0801818,1.00131,0.134975,0.0247879,-0.000291657,0.0167494,0.0331716,-0.0086753,0.464074,0.0283938,827,1277,1.12548,-10.8103,30.4085,-13.4006,29.863,-2.86313
-32.6796,-30.5587,-3.57471,0.105282,1.00244,0.139361,0.0251445,0.000506468,0.0167871,0.0336477,-0.00799675,0.46886,0.0283949,834,1277,1.40332,-10.8142,30.4989,-13.3033,29.6984,-2.74862
-32.0238,-30.5635,-3.55969,0.119504,0.9994,0.139013,0.0239488,0.00169736,0.016413,0.0326515,-0.00700541,0.487543,0.0291918,841,1277,1.55513,-10.783,30.444,-13.1897,29.4921,-2.66875
-31.3739,-30.5662,-3.5144,0.132645,0.992886,0.129315,0.0225787,0.00302215,0.0163101,0.0318171,-0.00621626,0.515364,0.0285192,848,1277,1.67499,-10.71,30.2798,-13.0769,29.1696,-2.61392
-30.7232,-30.568,-3.47201,0.15059,0.988072,0.137626,0.0212749,0.00459508,0.0162611,0.0312101,-0.00534004,0.54845,0.027429,855,1277,1.885,-10.6659,30.1498,-12.9775,28.866,-2.57856
-30.0687,-30.5732,-3.4458,0.168281,0.984401,0.134705,0.0197448,0.00599699,0.0162492,0.0305142,-0.00477249,0.585299,0.0253341,862,1277,2.06729,-10.6401,30.1121,-12.8333,28.6355,-2.48467
-29.4063,-30.5795,-3.45593,0.176782,0.979487,0.134627,0.0183626,0.00738882,0.0164437,0.0302107,-0.0044593,0.624369,0.0251693,869,1277,2.15812,-10.5902,30.1291,-12.6861,28.5608,-2.39428
-28.7427,-30.588,-3.46962,0.181012,0.972686,0.129777,0.0171194,0.00890871,0.0167588,0.0302684,-0.00424025,0.66528,0.0237427,876,1277,2.19287,-10.5204,30.1324,-12.4788,28.508,-2.26113
