 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4608,-26.806,-1.88624,-0.0796897,-0.214636,-0.12095,-0.00172265,0.00262329,0.00128183,0.00297319,-0.00207255,1.30432,0.0260098,1072,1235,-1.14665,2.28986,21.221,2.94294,21.8785,0.702052
-9.78302,-26.8105,-1.91179,-0.0791533,-0.214712,-0.122901,-0.00145223,0.00210353,0.00123821,0.00249222,-0.00184092,1.26663,0.0221329,1079,1235,-1.14727,2.27389,21.44,2.9979,22.0911,0.741284
-9.10774,-26.8142,-1.92537,-0.0804623,-0.213818,-0.126808,-0.00111316,0.00148693,0.00104286,0.00185352,-0.00147975,1.23277,0.022301,1086,1235,-1.17236,2.25121,21.6002,3.02495,22.2614,0.767575
-8.43503,-26.8196,-1.92689,-0.0806506,-0.214021,-0.130798,-0.000752881,0.00066466,0.000730764,0.000973913,-0.00106213,1.17046,0.0225261,1093,1235,-1.18594,2.27125,21.7295,3.07896,22.3891,0.840291
-7.76465,-26.8256,-1.91743,-0.0813155,-0.214995,-0.135919,-0.000318162,-0.000396083,0.000274191,-8.01773e-05,-0.000634068,0.714825,0.0234336,1100,1235,-1.20764,2.2957,21.8173,3.16306,22.4786,0.931441
-7.09492,-26.8318,-1.9037,-0.0814108,-0.214573,-0.137453,0.000197343,-0.00168396,-0.000346345,0.000259078,-0.0017457,-0.176396,0.0245681,1107,1235,-1.21396,2.29822,21.8956,3.24645,22.5579,1.0277
-6.42436,-26.8384,-1.89143,-0.0837622,-0.211745,-0.143918,0.000778659,-0.00329073,-0.00113103,0.00107188,-0.00358395,-0.25367,0.0235423,1114,1235,-1.25726,2.24477,21.9706,3.33989,22.6511,1.13226
-5.74961,-26.8451,-1.89341,-0.0693105,-0.219252,-0.20114,0.00145951,-0.0053771,-0.0021514,0.00208018,-0.00599778,-0.28087,0.0296846,1121,1235,-1.26456,2.21265,22.3621,3.59359,22.8116,1.22983
-45.9193,-27.1998,-2.71707,0.00235943,-0.154445,0.02342,-0.010804,-0.00704094,-0.00981724,0.00107343,-0.0189184,-0.880079,0.0361166,694,1242,0.0721084,1.65905,30.6051,-1.91337,30.63,-3.58826
-45.2688,-27.2051,-2.72001,-0.0460481,-0.167038,-0.0600118,-0.00490589,-0.00465763,-0.00809025,0.00330944,-0.012873,-0.793069,0.0433539,701,1242,-0.606892,1.78675,30.0133,-1.73558,30.3518,-3.50091
-42.0355,-27.2282,-2.59968,-0.00767323,-0.1677,0.00631867,0.000951144,-0.000236596,-0.00407559,0.00447591,-0.00376136,-0.71305,0.0373627,736,1242,-0.0673255,1.7971,28.4293,-1.24113,28.519,-3.05174
-41.3893,-27.2324,-2.56826,-0.00544796,-0.16856,-0.00414226,0.000798779,-8.93771e-05,-0.00351327,0.00389592,-0.00318652,-0.722531,0.0360622,743,1242,-0.0640587,1.80554,28.0993,-1.15345,28.1435,-2.96718
-40.7425,-27.2373,-2.53876,-0.0201929,-0.174212,-0.0414895,0.00104104,0.000138608,-0.00288298,0.0035079,-0.00232825,-0.707772,0.0352104,750,1242,-0.296734,1.87238,27.6656,-1.02369,27.7828,-2.86807
-40.0944,-27.2417,-2.51437,-0.0224461,-0.178028,-0.0553823,0.00101466,-9.8912e-06,-0.00248163,0.00303633,-0.00203156,-0.683614,0.0320525,757,1242,-0.349212,1.92166,27.3382,-0.917329,27.4498,-2.78524
-39.4448,-27.2468,-2.49641,-0.0209133,-0.181914,-0.0438686,0.000309466,2.70607e-05,-0.00218257,0.00235539,-0.00201887,-0.753095,0.0297438,764,1242,-0.309991,1.98634,27.0294,-0.798025,27.15,-2.6913
-38.7881,-27.2515,-2.51386,-0.0188313,-0.181812,-0.0211006,-0.00047554,3.65934e-05,-0.00198188,0.00177888,-0.00221783,-0.849644,0.0269943,771,1242,-0.241783,1.98559,26.854,-0.722527,27.0014,-2.62871
-38.1296,-27.2555,-2.53886,-0.0173055,-0.183514,-0.00537663,-0.000768755,-0.000168095,-0.00173072,0.00128816,-0.00222501,-0.871307,0.0247568,778,1242,-0.193328,2.00718,26.7263,-0.656902,26.891,-2.58775
-37.475,-27.2607,-2.54101,-0.011849,-0.186965,-0.00226936,-0.000836546,-0.000110464,-0.00162506,0.00119162,-0.00213862,-0.895294,0.0246337,785,1242,-0.128447,2.04978,26.5801,-0.541876,26.6945,-2.5056
-36.8278,-27.2653,-2.50311,-0.00608958,-0.18812,-0.0132846,-0.000903127,-0.000113264,-0.00180444,0.00133896,-0.00235535,-0.893132,0.0252086,792,1242,-0.0897794,2.05646,26.3099,-0.435723,26.342,-2.41036
-36.1828,-27.2697,-2.45214,-0.00505204,-0.186072,-0.0161844,-0.000996669,-5.07721e-05,-0.0019473,0.00148019,-0.00252763,-0.904528,0.0262765,799,1242,-0.0850193,2.02439,25.9273,-0.351142,25.943,-2.31235
-35.5346,-27.2722,-2.41676,-0.0103829,-0.183623,-0.0183774,-0.00111362,-2.26614e-05,-0.00218543,0.00168434,-0.00282062,-0.907698,0.0277876,806,1242,-0.14685,1.99537,25.5477,-0.327303,25.6148,-2.26381
-34.8829,-27.2738,-2.39735,-0.0146994,-0.18555,-0.0327662,-0.00127376,7.2615e-05,-0.00241876,0.00191012,-0.00311127,-0.921123,0.0277263,813,1242,-0.223729,1.99818,25.2756,-0.28262,25.3589,-2.24897
-34.2298,-27.2777,-2.38318,-0.0186064,-0.191251,-0.0517244,-0.00139841,0.000182953,-0.00262709,0.00213577,-0.00335123,-0.931572,0.0267354,820,1242,-0.306197,2.06048,25.0451,-0.17072,25.1315,-2.18481
-33.5727,-27.2829,-2.38717,-0.018991,-0.194168,-0.062731,-0.00153457,0.000244716,-0.00280656,0.00229926,-0.00358912,-0.938882,0.0247391,827,1242,-0.334618,2.07197,24.9163,-0.0491051,24.9857,-2.10739
-32.9127,-27.2897,-2.40329,-0.0207501,-0.197537,-0.0705619,-0.00168214,0.000357741,-0.00288181,0.00239478,-0.00371918,-0.955481,0.0252986,834,1242,-0.370979,2.11339,24.8237,0.082588,24.8967,-2.00091
-32.254,-27.2957,-2.41108,-0.0197779,-0.198268,-0.0725234,-0.00175587,0.000518159,-0.00283508,0.00243573,-0.00367344,-0.976104,0.0253362,841,1242,-0.365733,2.12303,24.7209,0.179721,24.781,-1.90818
-31.5959,-27.3009,-2.41392,-0.0254967,-0.202742,-0.0851846,-0.0017533,0.000688688,-0.00272089,0.00244999,-0.0035146,-0.996304,0.0251633,848,1242,-0.45513,2.17419,24.5563,0.293097,24.6524,-1.83123
-30.9418,-27.3049,-2.39513,-0.0255072,-0.203855,-0.0950708,-0.00172572,0.000825313,-0.00256353,0.00241313,-0.00331353,-1.01625,0.0243446,855,1242,-0.478093,2.17928,24.364,0.372681,24.4423,-1.76405
-30.2891,-27.3096,-2.36811,-0.0308446,-0.206608,-0.0953115,-0.00167401,0.000951989,-0.00232159,0.00230615,-0.00302817,-1.04275,0.0244275,862,1242,-0.536474,2.21637,24.0707,0.479623,24.2057,-1.67903
-29.6365,-27.3142,-2.33936,-0.0284556,-0.20844,-0.0923609,-0.00165827,0.00106004,-0.00205073,0.00216113,-0.00275936,-1.07805,0.0245858,869,1242,-0.505636,2.23857,23.8521,0.583295,23.9691,-1.59412
-28.9837,-27.3187,-2.30972,-0.029067,-0.210656,-0.089494,-0.00170282,0.00114682,-0.00182476,0.00203714,-0.00259314,-1.11687,0.0241014,876,1242,-0.506757,2.26998,23.606,0.683681,23.7361,-1.51152
-28.3302,-27.322,-2.2817,-0.0331754,-0.214452,-0.0982454,-0.00175106,0.00122753,-0.00159122,0.00191768,-0.00244121,-1.16156,0.0231161,883,1242,-0.571075,2.32719,23.3592,0.759285,23.517,-1.45428
-27.6778,-27.3256,-2.24684,-0.0310777,-0.21425,-0.0919946,-0.00176852,0.0013016,-0.0013471,0.00180886,-0.00227579,-1.21066,0.0228137,890,1242,-0.535805,2.32667,23.1279,0.824802,23.277,-1.38892
-27.0235,-27.3297,-2.21983,-0.0297075,-0.214742,-0.0907762,-0.00177482,0.00137107,-0.00113296,0.00173662,-0.00214036,-1.25869,0.0231267,897,1242,-0.519556,2.33937,22.9381,0.895172,23.0765,-1.31696
-26.3658,-27.3347,-2.20644,-0.0294817,-0.214708,-0.0908582,-0.00188457,0.00142868,-0.00100585,0.00171013,-0.00216602,-1.29796,0.0250189,904,1242,-0.518509,2.32354,22.802,0.991539,22.9393,-1.2357
-25.7076,-27.3396,-2.19369,-0.0342442,-0.216741,-0.0923809,-0.00203488,0.00150071,-0.00090295,0.00171796,-0.00225213,-1.33468,0.0256436,911,1242,-0.573629,2.31961,22.6261,1.11572,22.8121,-1.15857
-25.0507,-27.3443,-2.17368,-0.0409098,-0.218975,-0.0936725,-0.0022452,0.00156088,-0.000826516,0.00173261,-0.00241693,-1.36593,0.0244407,918,1242,-0.648282,2.32802,22.4073,1.23471,22.6623,-1.07875
-24.3938,-27.3485,-2.15133,-0.0405081,-0.219072,-0.0845637,-0.0024911,0.0016318,-0.000787017,0.00177692,-0.00263623,-1.38845,0.023956,925,1242,-0.623743,2.33188,22.2415,1.30758,22.5102,-1.00986
-23.7341,-27.3533,-2.1403,-0.0378835,-0.218562,-0.0856719,-0.00258649,0.0017346,-0.000731317,0.00185502,-0.0027069,-1.40761,0.0238254,932,1242,-0.599458,2.34167,22.1717,1.35983,22.4122,-0.935503
-23.0733,-27.3587,-2.13237,-0.0355536,-0.219071,-0.0901747,-0.00265522,0.00184507,-0.00070241,0.00195215,-0.0027623,-1.41951,0.0230336,939,1242,-0.5864,2.35698,22.1251,1.43605,22.3344,-0.851317
-22.4114,-27.3643,-2.12731,-0.0352902,-0.221442,-0.0996454,-0.00280403,0.001967,-0.000693373,0.00206573,-0.00290276,-1.42936,0.0222732,946,1242,-0.607152,2.38437,22.0846,1.54068,22.2759,-0.763582
-21.7512,-27.3693,-2.11324,-0.03811,-0.222947,-0.104802,-0.002929,0.00210082,-0.000636951,0.00218022,-0.0030084,-1.44677,0.0220027,953,1242,-0.650415,2.39257,21.9741,1.64157,22.1875,-0.683478
-21.0894,-27.3739,-2.10417,-0.0421533,-0.222665,-0.10869,-0.00294261,0.00223766,-0.000534302,0.00229219,-0.00299714,-1.46908,0.0232809,960,1242,-0.70366,2.3765,21.8763,1.7144,22.1273,-0.618225
-20.4246,-27.3788,-2.10667,-0.0468461,-0.220215,-0.107891,-0.00291296,0.00237944,-0.000440683,0.00241588,-0.0029494,-1.48829,0.024189,967,1242,-0.752429,2.33993,21.8189,1.76525,22.1224,-0.551992
-19.7597,-27.3829,-2.10729,-0.0489047,-0.214218,-0.118538,-0.0029387,0.00252942,-0.000371968,0.0025546,-0.00296389,-1.50319,0.0253831,974,1242,-0.801333,2.26163,21.8084,1.7565,22.1172,-0.503424
-19.0951,-27.3869,-2.10495,-0.0487802,-0.214322,-0.122407,-0.00301554,0.00267792,-0.000312113,0.00269498,-0.00303259,-1.51619,0.0253448,981,1242,-0.810777,2.26324,21.8045,1.80362,22.1074,-0.454005
-18.4316,-27.3915,-2.09566,-0.0463778,-0.214978,-0.124323,-0.0030807,0.00282875,-0.000257679,0.00283996,-0.00309191,-1.5273,0.0257934,988,1242,-0.791561,2.2737,21.7998,1.87154,22.0761,-0.388017
-17.7685,-27.3969,-2.08309,-0.0506941,-0.217244,-0.123884,-0.00308969,0.0029876,-0.000172873,0.00299251,-0.00309461,-1.54238,0.0242344,995,1242,-0.837125,2.3076,21.7145,1.96983,22.0389,-0.304535
-17.1032,-27.4043,-2.07818,-0.0590009,-0.219654,-0.12799,-0.00302626,0.00315092,-2.09726e-05,0.00315099,-0.00302633,-1.5674,0.0223519,1002,1242,-0.935804,2.34371,21.6339,2.10589,22.0408,-0.181388
-16.4362,-27.4124,-2.07845,-0.063265,-0.222617,-0.133211,-0.00294859,0.00331322,0.000168414,0.00331775,-0.00295312,1.54393,0.0217489,1009,1242,-0.99481,2.39036,21.6266,2.25371,22.0718,-0.0466751
-15.7704,-27.4199,-2.07176,-0.0664047,-0.225902,-0.131149,-0.00289766,0.00345135,0.000332862,0.00346876,-0.00291506,1.51856,0.0223084,1016,1242,-1.02378,2.4419,21.5978,2.39907,22.0815,0.0787378
-15.1057,-27.4253,-2.05896,-0.0681701,-0.229427,-0.131687,-0.00281667,0.00356779,0.000500249,0.00360674,-0.00285563,1.49307,0.0220716,1023,1242,-1.04495,2.47671,21.5697,2.52172,22.0734,0.161133
-14.4395,-27.4306,-2.05016,-0.0693358,-0.229713,-0.128421,-0.00270971,0.00364876,0.00068904,0.00372258,-0.00278353,1.46408,0.0214832,1030,1242,-1.05018,2.47372,21.5661,2.61122,22.0895,0.239594
-13.7711,-27.4352,-2.04895,-0.0686743,-0.228409,-0.130719,-0.00263917,0.00366973,0.000895081,0.00379426,-0.0027637,1.43255,0.0213415,1037,1242,-1.05045,2.44946,21.6297,2.66191,22.1447,0.295773
-13.0998,-27.4399,-2.05735,-0.0684131,-0.224711,-0.137653,-0.0025553,0.00367282,0.00109132,0.00385851,-0.00274099,1.40226,0.0210858,1044,1242,-1.06685,2.40448,21.7439,2.67729,22.2476,0.350367
-12.4284,-27.4449,-2.06466,-0.0669904,-0.220543,-0.144703,-0.00242585,0.00361019,0.00125978,0.00386257,-0.00267823,1.37308,0.0225614,1051,1242,-1.07162,2.35325,21.8735,2.69383,22.3535,0.410134
-11.7575,-27.4502,-2.06763,-0.0707707,-0.218031,-0.143503,-0.00232061,0.00339586,0.0013809,0.00371196,-0.0026367,1.34577,0.0248816,1058,1242,-1.10944,2.32829,21.9248,2.73433,22.4491,0.478949
-11.0818,-27.4565,-2.08789,-0.0783387,-0.216728,-0.134092,-0.00214299,0.00325361,0.00145047,0.00361875,-0.00250813,1.32418,0.0252253,1065,1242,-1.16517,2.32016,22.0035,2.79837,22.6244,0.556689
-10.4037,-27.4632,-2.11536,-0.0830158,-0.21628,-0.129294,-0.00185198,0.00285886,0.00148453,0.00328765,-0.00228077,1.28961,0.0232899,1072,1242,-1.20256,2.30503,22.1577,2.89018,22.8376,0.640154
-9.72505,-27.4691,-2.14307,-0.083807,-0.217459,-0.128619,-0.00156393,0.00242028,0.00150268,0.00292348,-0.00206713,1.24767,0.0213728,1079,1242,-1.21019,2.29471,22.3678,2.98823,23.0595,0.702666
-9.04964,-27.473,-2.15583,-0.0834244,-0.218244,-0.128429,-0.00119954,0.00191018,0.00137689,0.0024322,-0.00172156,1.20841,0.0235851,1086,1242,-1.20691,2.27825,22.5366,3.05361,23.2268,0.735177
-8.37785,-27.4787,-2.15239,-0.0778589,-0.213117,-0.12693,-0.000796474,0.00120904,0.00116312,0.00174198,-0.00132942,1.14114,0.0253845,1093,1242,-1.14613,2.23287,22.6985,3.06813,23.3342,0.813854
-7.70793,-27.4847,-2.13986,-0.0782565,-0.214296,-0.135425,-0.000314664,0.000285542,0.000836497,0.00087414,-0.000903261,0.957628,0.0269504,1100,1242,-1.17394,2.27649,22.7818,3.13677,23.4114,0.906837
-7.03738,-27.491,-2.12803,-0.0787227,-0.212021,-0.138059,0.000228453,-0.000833934,0.000377784,0.000349093,-0.000954574,0.309101,0.0277296,1107,1242,-1.18707,2.26395,22.8661,3.19407,23.4991,1.00232
-6.36326,-27.4975,-2.12815,-0.0823619,-0.213072,-0.145399,0.000842903,-0.0022141,-0.000219507,0.000858585,-0.00222978,-0.0713171,0.0258839,1114,1242,-1.24607,2.24845,22.9809,3.32165,23.6445,1.09671
-5.68646,-27.5045,-2.13662,-0.0749238,-0.218692,-0.182549,0.00158913,-0.00403647,-0.00102786,0.00177105,-0.00421839,-0.175174,0.0277382,1121,1242,-1.27145,2.23298,23.2973,3.5292,23.8326,1.19355
-42.6446,-27.8723,-2.83939,-0.0307265,-0.162413,-0.0427163,0.00232356,-0.00108112,-0.00510409,0.00600172,-0.00475927,-0.624437,0.0365264,729,1249,-0.410763,1.72985,29.5277,-1.61967,29.7494,-3.35043
-41.9975,-27.8758,-2.81264,-0.00889466,-0.166543,0.00293997,0.00189885,-0.000600248,-0.00447943,0.00529975,-0.00400114,-0.649379,0.0299054,736,1249,-0.0869321,1.79075,29.2916,-1.49465,29.3866,-3.2827
-41.3522,-27.8806,-2.77476,-0.00871628,-0.167097,-0.000893576,0.00143443,-0.00029226,-0.00386205,0.00452846,-0.00338629,-0.675433,0.0313585,743,1249,-0.0925429,1.79602,28.9005,-1.38906,28.9854,-3.18123
-40.706,-27.8859,-2.74026,-0.0197067,-0.172757,-0.0273608,0.0014635,5.59611e-05,-0.00315987,0.00399702,-0.00247756,-0.675826,0.031683,750,1249,-0.263114,1.85522,28.4626,-1.23471,28.6049,-3.07176
-40.0585,-27.8905,-2.71096,-0.0197678,-0.178614,-0.0428878,0.00124034,3.14558e-05,-0.00265781,0.00336157,-0.00208978,-0.673589,0.0299664,757,1249,-0.295122,1.92832,28.1423,-1.10076,28.2525,-2.9796
-39.4092,-27.8953,-2.69014,-0.0203869,-0.18342,-0.0389016,0.000366183,0.000185283,-0.00224044,0.002518,-0.00196654,-0.765223,0.02918,764,1249,-0.294055,1.99494,27.816,-0.973323,27.9415,-2.8909
-38.7472,-27.898,-2.73398,-0.0211571,-0.182744,-0.0199638,-0.000496145,0.000348378,-0.00196819,0.00193909,-0.00208686,-0.891068,0.0271071,771,1249,-0.264143,1.98796,27.727,-0.96926,27.9009,-2.89168
-38.0868,-27.9018,-2.76666,-0.0192674,-0.182725,-0.00656606,-0.000693991,0.000217127,-0.00164908,0.00147242,-0.00194928,-0.920162,0.0254523,778,1249,-0.216618,1.98382,27.6396,-0.927693,27.8221,-2.86249
-37.433,-27.9073,-2.76329,-0.0111729,-0.184313,-0.00235623,-0.000651611,0.000361089,-0.00148191,0.00142077,-0.00171129,-0.950024,0.0256945,785,1249,-0.121362,1.99755,27.4964,-0.813848,27.6037,-2.77127
-36.788,-27.9139,-2.71244,-0.00906321,-0.184868,-0.0140665,-0.000689629,0.000408449,-0.00162774,0.00157725,-0.00185843,-0.948057,0.0256298,792,1249,-0.123146,2.00541,27.1375,-0.669788,27.1989,-2.62337
-36.1427,-27.9182,-2.66179,-0.00959225,-0.18663,-0.0267991,-0.000757772,0.000500831,-0.00174224,0.00172394,-0.00198088,-0.958708,0.0259908,799,1249,-0.155551,2.03342,26.7608,-0.57223,26.8019,-2.52685
-35.494,-27.9208,-2.627,-0.0131918,-0.187886,-0.0265795,-0.000876502,0.000535983,-0.00195596,0.0019093,-0.00224982,-0.95865,0.027076,806,1249,-0.193736,2.06903,26.3975,-0.532199,26.4767,-2.47797
-34.8421,-27.9222,-2.60749,-0.0143233,-0.188965,-0.0385855,-0.00107841,0.000628193,-0.002212,0.00214577,-0.00259599,-0.969483,0.0276544,813,1249,-0.231648,2.06389,26.1537,-0.500233,26.221,-2.46654
-34.1876,-27.9274,-2.59853,-0.0155424,-0.191389,-0.0530322,-0.00123985,0.000703764,-0.00244841,0.00236618,-0.00290227,-0.974319,0.0267968,820,1249,-0.275951,2.08273,25.9637,-0.390786,26.0154,-2.38049
-33.5287,-27.9333,-2.60994,-0.01361,-0.191622,-0.060765,-0.00143211,0.000704597,-0.00267567,0.00251732,-0.00324483,-0.975343,0.0257316,827,1249,-0.272729,2.06192,25.8832,-0.280815,25.9003,-2.29122
-32.8682,-27.9421,-2.62709,-0.0147444,-0.193979,-0.0710487,-0.0016468,0.0007172,-0.00281645,0.00258962,-0.00351922,-0.984075,0.0269679,834,1249,-0.307777,2.08615,25.8065,-0.116417,25.816,-2.14582
-32.2094,-27.9482,-2.63321,-0.0144297,-0.195639,-0.0732363,-0.00178289,0.000771428,-0.00282145,0.00259131,-0.00360278,-0.997931,0.0267895,841,1249,-0.310063,2.10439,25.6909,-0.00547505,25.6939,-2.05031
-31.5507,-27.9538,-2.63762,-0.0230694,-0.202663,-0.0903199,-0.00181935,0.000841143,-0.00274193,0.00255848,-0.00353669,-1.01125,0.027055,848,1249,-0.440124,2.1915,25.5115,0.131671,25.5722,-1.96503
-30.8985,-27.9591,-2.60837,-0.0246957,-0.205173,-0.0990686,-0.00180656,0.000911975,-0.00260657,0.0024924,-0.00338699,-1.02574,0.0264279,855,1249,-0.477783,2.21968,25.2578,0.250872,25.3198,-1.86555
-30.2477,-27.9641,-2.57044,-0.0322618,-0.209082,-0.10312,-0.00175674,0.000989013,-0.00237859,0.00236249,-0.00313022,-1.04713,0.0256016,862,1249,-0.568375,2.2567,24.9044,0.395486,25.039,-1.76551
-29.5957,-27.9688,-2.5372,-0.0304965,-0.210729,-0.097931,-0.00173994,0.00105855,-0.00210898,0.00219025,-0.00287165,-1.07829,0.0256504,869,1249,-0.539408,2.25413,24.6568,0.52658,24.7845,-1.67624
-28.9406,-27.9721,-2.51724,-0.0301201,-0.211254,-0.0917976,-0.00180218,0.0011184,-0.00187987,0.00203852,-0.0027223,-1.11562,0.025886,876,1249,-0.522869,2.25222,24.4549,0.5958,24.5919,-1.62436
-28.2841,-27.9746,-2.50181,-0.0350193,-0.21561,-0.102499,-0.00187337,0.00119083,-0.00164482,0.00190657,-0.00258911,-1.16036,0.0255397,883,1249,-0.599916,2.32076,24.2558,0.641256,24.425,-1.59616
-27.6305,-27.9784,-2.47165,-0.0323697,-0.213048,-0.0906272,-0.00188779,0.00128108,-0.00139529,0.00180787,-0.00241458,-1.20979,0.0256757,890,1249,-0.546138,2.2921,24.0396,0.689141,24.2049,-1.52982
-26.9743,-27.9835,-2.45124,-0.0293883,-0.212761,-0.0916764,-0.00186363,0.00137733,-0.00117215,0.00175682,-0.00224313,-1.25769,0.0260525,897,1249,-0.518016,2.29129,23.8985,0.771453,24.0321,-1.44108
-26.3158,-27.9892,-2.44041,-0.0294198,-0.212254,-0.0905368,-0.00196111,0.00145716,-0.00104317,0.00175036,-0.00225432,-1.2968,0.0274452,904,1249,-0.516878,2.27599,23.7685,0.870333,23.906,-1.34734
-25.6575,-27.9943,-2.42635,-0.0346619,-0.215289,-0.0944686,-0.00210515,0.00153894,-0.000941188,0.00176767,-0.00233388,-1.33239,0.027604,911,1249,-0.582525,2.29868,23.5874,0.994264,23.774,-1.2635
-24.9977,-27.9985,-2.41763,-0.0425941,-0.220226,-0.0977205,-0.00229585,0.00160764,-0.00086457,0.00179056,-0.00247877,-1.3623,0.0259949,918,1249,-0.674975,2.35384,23.4061,1.10162,23.6713,-1.20473
-24.3377,-28.0026,-2.40817,-0.0431066,-0.224448,-0.0997383,-0.00252787,0.00168859,-0.000834164,0.00184761,-0.0026869,-1.38241,0.024852,925,1249,-0.686064,2.41226,23.3046,1.18925,23.573,-1.14742
-23.6777,-28.007,-2.39696,-0.0414467,-0.222883,-0.0960204,-0.00261333,0.00179754,-0.0007863,0.00193352,-0.00274931,-1.39956,0.0242897,932,1249,-0.660924,2.39239,23.2156,1.24249,23.4748,-1.08267
-23.019,-28.0125,-2.37796,-0.0405472,-0.220088,-0.0982383,-0.0026856,0.00190631,-0.000762948,0.00202975,-0.00280905,-1.41039,0.022765,939,1249,-0.657797,2.3609,23.1044,1.30661,23.3518,-0.98847
-22.3611,-28.0184,-2.35341,-0.0388943,-0.219337,-0.100766,-0.0028437,0.0020252,-0.000763554,0.00214214,-0.00296063,-1.41883,0.0221443,946,1249,-0.647491,2.35524,22.9862,1.399,23.2134,-0.88356
-21.7024,-28.0235,-2.33141,-0.0419463,-0.221617,-0.111548,-0.00296897,0.0021642,-0.000709638,0.00226049,-0.00306527,-1.43592,0.0227466,953,1249,-0.706604,2.37978,22.8508,1.50227,23.0927,-0.79729
-21.0401,-28.0283,-2.32299,-0.0455844,-0.221767,-0.117446,-0.002981,0.00231001,-0.000602243,0.0023777,-0.00304868,-1.45888,0.0247503,960,1249,-0.760432,2.37246,22.7639,1.5806,23.0357,-0.725591
-20.3746,-28.0335,-2.32692,-0.0465062,-0.21905,-0.114384,-0.00296197,0.00246332,-0.00051124,0.00251107,-0.00300973,-1.47766,0.0255121,967,1249,-0.764098,2.33381,22.7484,1.63069,23.0371,-0.657805
-19.7083,-28.038,-2.33241,-0.0486965,-0.213554,-0.120259,-0.00299337,0.00263116,-0.000449252,0.00266682,-0.00302902,-1.49159,0.025865,974,1249,-0.802829,2.2595,22.7488,1.63735,23.0526,-0.603525
-19.0422,-28.043,-2.33501,-0.050341,-0.213559,-0.131119,-0.00305594,0.00279717,-0.000399179,0.00282426,-0.00308303,-1.50302,0.0241301,981,1249,-0.848018,2.25636,22.759,1.69786,23.0636,-0.53866
-18.377,-28.0484,-2.33182,-0.0512139,-0.214792,-0.13345,-0.00310297,0.00295689,-0.000352886,0.00297737,-0.00312345,-1.51282,0.0229649,988,1249,-0.864332,2.27319,22.7463,1.78377,23.0582,-0.460353
-17.7124,-28.0548,-2.32396,-0.0539863,-0.217068,-0.132951,-0.00311226,0.00311313,-0.000273282,0.0031251,-0.00312424,-1.52701,0.0218621,995,1249,-0.893639,2.29962,22.6969,1.90837,23.041,-0.358285
-17.0485,-28.0617,-2.31185,-0.0596087,-0.219492,-0.133241,-0.00306913,0.00326984,-0.000119762,0.0032721,-0.0030714,-1.55191,0.020672,1002,1249,-0.95474,2.33163,22.6088,2.0432,23.0136,-0.243182
-16.3829,-28.0689,-2.30442,-0.0624022,-0.220915,-0.131095,-0.00300766,0.00342504,8.17155e-05,0.00342608,-0.0030087,1.5581,0.0208466,1009,1249,-0.979983,2.35851,22.5734,2.16628,23.0131,-0.124884
-15.7171,-28.0766,-2.29653,-0.0642979,-0.223312,-0.126815,-0.00296896,0.00355074,0.000263005,0.00356133,-0.00297955,1.53054,0.0225364,1016,1249,-0.990341,2.39538,22.5496,2.31321,23.0183,0.00498605
-15.0518,-28.0829,-2.28451,-0.068042,-0.228,-0.131425,-0.00290379,0.00364302,0.000450536,0.00367388,-0.00293465,1.50241,0.0240731,1023,1249,-1.04242,2.44933,22.5111,2.45798,23.0139,0.106514
-14.3852,-28.0886,-2.27617,-0.0716156,-0.230363,-0.138023,-0.00282027,0.00369865,0.000665036,0.0037658,-0.00288742,1.47016,0.0238785,1030,1249,-1.09787,2.47423,22.5002,2.56445,23.0323,0.191841
-13.7168,-28.0929,-2.27355,-0.0716787,-0.22879,-0.143359,-0.00277742,0.00371598,0.000896775,0.00383755,-0.00289899,1.43605,0.0231765,1037,1249,-1.11357,2.45118,22.5554,2.59985,23.0821,0.241791
-13.0443,-28.0977,-2.28578,-0.0684745,-0.224823,-0.15212,-0.00271142,0.00371685,0.00112491,0.00390802,-0.00290259,1.40246,0.0222059,1044,1249,-1.10408,2.39689,22.7197,2.61482,23.2013,0.293968
-12.3722,-28.1025,-2.29436,-0.0673983,-0.220549,-0.155384,-0.00260271,0.00367139,0.00133492,0.00394361,-0.00287493,1.36963,0.0231338,1051,1249,-1.10281,2.3572,22.8453,2.61289,23.313,0.346759
-11.7006,-28.1074,-2.29864,-0.0712229,-0.216824,-0.15088,-0.0025052,0.00351951,0.00150244,0.0038734,-0.00285909,1.33947,0.0241817,1058,1249,-1.13266,2.31621,22.8968,2.63387,23.4144,0.403632
-11.026,-28.1136,-2.31327,-0.0812222,-0.217231,-0.140149,-0.00232755,0.00341534,0.00161182,0.00383679,-0.002749,1.31505,0.0233601,1065,1249,-1.21037,2.32669,22.9246,2.71817,23.5667,0.482289
-10.348,-28.1209,-2.33909,-0.084924,-0.217959,-0.138372,-0.00203039,0.00308837,0.00169888,0.0036009,-0.00254292,1.27779,0.0209865,1072,1249,-1.2456,2.3166,23.0869,2.83797,23.7733,0.57546
