 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.0074,-13.1117,0.541064,0.655223,0.802884,-0.527142,0.0976462,-0.0479633,0.036207,0.106152,-0.0564695,0.230749,0.0164683,764,1088,5.98391,-8.8217,22.592,-6.91066,14.6362,1.62561
-39.3616,-13.1129,0.558255,0.714621,0.824565,-0.523163,0.0986558,-0.0480766,0.0377552,0.107801,-0.0572213,0.237635,0.0166123,771,1088,6.62011,-9.04811,22.9023,-7.13577,14.3388,1.64328
-38.7144,-13.1137,0.570162,0.776108,0.848397,-0.519525,0.0993111,-0.0481496,0.0392457,0.109106,-0.0579441,0.244571,0.0162972,778,1088,7.27734,-9.29598,23.2647,-7.39612,14.0704,1.65049
-38.0685,-13.1146,0.590111,0.839637,0.875677,-0.510163,0.0996789,-0.0481736,0.0406512,0.110119,-0.0586133,0.251379,0.0154726,785,1088,7.96796,-9.59102,23.6112,-7.68121,13.7759,1.66048
-37.4237,-13.1156,0.617622,0.906058,0.907387,-0.492759,0.0998875,-0.0481518,0.0419614,0.110954,-0.0592183,0.257861,0.0146427,792,1088,8.70627,-9.94256,23.9483,-8.00234,13.4572,1.67395
-36.7789,-13.1167,0.646542,0.962728,0.935008,-0.481301,0.0999328,-0.0480732,0.0432103,0.111625,-0.0597649,0.264248,0.0150455,799,1088,9.32696,-10.2485,24.1983,-8.27929,13.1399,1.68863
-36.1329,-13.1175,0.670798,1.02045,0.957568,-0.476237,0.0997294,-0.0479354,0.0444149,0.112059,-0.0602651,0.270784,0.0154586,806,1088,9.94481,-10.4916,24.4995,-8.51553,12.8489,1.69753
-35.4851,-13.1186,0.687622,1.07903,0.975892,-0.464873,0.0992924,-0.04776,0.0455936,0.112281,-0.060749,0.277534,0.0162345,813,1088,10.5847,-10.6792,24.8354,-8.71061,12.5958,1.71159
-34.838,-13.1207,0.710157,1.14331,1.001,-0.456684,0.0987245,-0.0475411,0.0467768,0.112405,-0.0612212,0.28452,0.0177921,820,1088,11.2784,-10.9237,25.2219,-8.97531,12.3263,1.74647
-34.1919,-13.1236,0.73902,1.2109,1.03186,-0.450891,0.0980745,-0.0472656,0.0479872,0.112489,-0.0616801,0.291806,0.0191348,827,1088,12.0019,-11.2326,25.6298,-9.27934,12.0376,1.80196
-33.5447,-13.1251,0.763638,1.27242,1.06423,-0.456926,0.0973284,-0.0469079,0.04925,0.112541,-0.0621201,0.299581,0.0186885,834,1088,12.6337,-11.5894,26.0233,-9.60074,11.7738,1.82323
-32.8991,-13.1242,0.798256,1.33254,1.09434,-0.474806,0.0965528,-0.0464769,0.0505771,0.11263,-0.0625544,0.307779,0.0178094,841,1088,13.2234,-11.9323,26.3917,-9.93612,11.4756,1.79523
-32.2542,-13.1215,0.837077,1.39217,1.11602,-0.486842,0.0959403,-0.0459819,0.0520318,0.112972,-0.0630139,0.316346,0.0171988,848,1088,13.8198,-12.1825,26.7335,-10.2245,11.1671,1.72519
-31.6013,-13.1199,0.839212,1.44969,1.13694,-0.488057,0.0953844,-0.0454348,0.0536446,0.113492,-0.0635422,0.325535,0.0164132,855,1088,14.4156,-12.409,27.1908,-10.4942,11.0182,1.68025
-30.9492,-13.1191,0.84731,1.51012,1.16102,-0.488454,0.0945996,-0.0448153,0.055368,0.113913,-0.0641289,0.335625,0.0156819,862,1088,15.0438,-12.6722,27.6603,-10.78,10.8517,1.6507
-30.2931,-13.1206,0.837836,1.56643,1.18826,-0.495723,0.0933241,-0.0440949,0.0571154,0.113963,-0.064734,0.346757,0.0137906,869,1088,15.6108,-12.9738,28.1798,-11.0431,10.7657,1.67255
-29.6408,-13.121,0.84812,1.62426,1.21673,-0.518609,0.0914196,-0.0432391,0.0588654,0.113524,-0.0653434,0.359214,0.0125525,876,1088,16.1579,-13.2868,28.6713,-11.3455,10.6049,1.67043
-28.9916,-13.1202,0.875325,1.67884,1.24517,-0.54421,0.0890265,-0.0422453,0.0606919,0.112786,-0.0660051,0.373141,0.0127198,883,1088,16.6631,-13.5887,29.0708,-11.6853,10.381,1.64217
-28.3409,-13.1192,0.89643,1.72941,1.27651,-0.565528,0.0862034,-0.0411252,0.062604,0.111827,-0.0667492,0.388501,0.0139846,890,1088,17.1338,-13.9197,29.4525,-12.0619,10.1897,1.61049
-27.6893,-13.1206,0.915777,1.78243,1.3103,-0.585004,0.0830103,-0.0398657,0.0645327,0.110674,-0.0675294,0.40498,0.014901,897,1088,17.6336,-14.278,29.8708,-12.4125,10.013,1.63022
-27.0378,-13.1227,0.936827,1.84351,1.3459,-0.604089,0.079577,-0.038467,0.0664006,0.109396,-0.0682855,0.42208,0.0148707,904,1088,18.2187,-14.6648,30.3737,-12.759,9.83661,1.6646
-26.3881,-13.124,0.967802,1.90354,1.38042,-0.621231,0.0760184,-0.0368873,0.0681809,0.108084,-0.0689532,0.439611,0.0150323,911,1088,18.7961,-15.032,30.8281,-13.1198,9.62607,1.68172
-25.7384,-13.1247,1.00002,1.95605,1.41482,-0.637525,0.0724577,-0.0351233,0.0698958,0.106865,-0.0695305,0.45744,0.015095,918,1088,19.2945,-15.3983,31.204,-13.4922,9.41761,1.68548
-25.0866,-13.1228,1.02441,1.99402,1.44541,-0.658607,0.0688644,-0.0332064,0.0714991,0.105674,-0.070016,0.475437,0.0162091,925,1088,19.6255,-15.7143,31.4747,-13.8876,9.24921,1.63337
-24.4349,-13.1216,1.05097,2.02542,1.48141,-0.68636,0.0652239,-0.0311524,0.072961,0.104474,-0.0704023,0.49355,0.0160955,932,1088,19.8698,-16.1075,31.686,-14.3075,9.07904,1.59523
-23.7836,-13.1213,1.08115,2.05331,1.5172,-0.720688,0.0616563,-0.0288967,0.0743374,0.10342,-0.0706605,0.511868,0.0151165,939,1088,20.0597,-16.4987,31.8637,-14.7049,8.90107,1.57678
-23.1347,-13.1224,1.12302,2.08298,1.55343,-0.758477,0.0580821,-0.0264202,0.0757065,0.102529,-0.0708676,0.530881,0.0140973,946,1088,20.2592,-16.8971,32.0243,-15.0745,8.68146,1.58915
-22.4828,-13.1245,1.1531,2.12124,1.58299,-0.791712,0.054373,-0.0236295,0.0770732,0.101751,-0.0710074,0.551169,0.0133129,953,1088,20.5588,-17.2157,32.3232,-15.3583,8.51856,1.62284
-21.8296,-13.1257,1.1791,2.16634,1.61315,-0.816678,0.0505774,-0.0205906,0.0784295,0.101118,-0.071131,0.572432,0.0139028,960,1088,20.9495,-17.5385,32.7037,-15.67,8.38015,1.63752
-21.1747,-13.1263,1.19944,2.20767,1.64443,-0.837495,0.0466691,-0.0174597,0.079703,0.100516,-0.0713063,0.594155,0.0143888,967,1088,21.3089,-17.8693,33.0679,-16.0112,8.2729,1.63855
-20.5177,-13.1258,1.21223,2.24226,1.67462,-0.855693,0.0426227,-0.0140332,0.0809532,0.100061,-0.0714718,0.617092,0.014248,974,1088,21.6021,-18.1912,33.3945,-16.3617,8.20477,1.61488
-19.8612,-13.1256,1.22915,2.26604,1.69934,-0.871996,0.0384929,-0.0103099,0.082097,0.0997381,-0.0715551,0.640943,0.0137533,981,1088,21.7851,-18.4608,33.5938,-16.6407,8.12678,1.59691
-19.2029,-13.1259,1.23983,2.28123,1.7233,-0.884492,0.0341982,-0.00631511,0.0830784,0.0994538,-0.0715707,0.665819,0.0136626,988,1088,21.8861,-18.7209,33.7288,-16.9,8.08255,1.59135
-18.5425,-13.1274,1.24327,2.2919,1.75335,-0.897146,0.0296233,-0.00203644,0.0836743,0.098952,-0.0713651,0.691911,0.0142146,995,1088,21.938,-19.0424,33.8534,-17.2028,8.07623,1.61195
-17.881,-13.1291,1.24406,2.29978,1.79087,-0.916092,0.0249451,0.00207679,0.0838122,0.0980995,-0.0710776,0.717604,0.0147355,1002,1088,21.9438,-19.4476,33.9769,-17.5794,8.08869,1.63487
-17.2219,-13.1301,1.25683,2.3084,1.82757,-0.939575,0.0204627,0.00628154,0.0834794,0.0971522,-0.0704079,0.743031,0.0163046,1009,1088,21.9457,-19.8399,34.0727,-17.9652,8.05827,1.64429
-16.5655,-13.1302,1.28237,2.31762,1.85985,-0.960865,0.0162225,0.0105597,0.0827146,0.0961542,-0.0693719,0.768289,0.0188482,1016,1088,21.9592,-20.1855,34.1252,-18.324,7.9816,1.63309
-15.9082,-13.13,1.30598,2.32236,1.88134,-0.977068,0.0122773,0.0147764,0.0814681,0.0950045,-0.0679508,0.793067,0.0220749,1023,1088,21.9382,-20.4013,34.1373,-18.5865,7.92061,1.61568
-15.2493,-13.1297,1.32456,2.32265,1.89557,-0.985005,0.00868869,0.0188636,0.0798679,0.0938059,-0.0662537,0.817204,0.0285942,1030,1088,21.891,-20.5255,34.117,-18.7864,7.88833,1.5961
-14.5841,-13.1296,1.31899,2.33124,1.89969,-0.977392,0.0052914,0.022787,0.0779229,0.0924516,-0.0643732,0.841295,0.0384616,1037,1088,21.9703,-20.5317,34.2682,-18.8818,7.96552,1.58012
-13.9146,-13.1302,1.29796,2.33135,1.90008,-0.96862,0.00179793,0.0265934,0.0754736,0.0906808,-0.0622894,0.866804,0.0452245,1044,1088,21.9631,-20.5348,34.4001,-18.8857,8.11562,1.57709
-46.404,-13.7507,0.119709,0.107387,0.648018,-0.725902,0.0770148,-0.0436639,0.0174578,0.0794895,-0.0461387,0.140819,0.0185681,694,1095,-0.213215,-7.13935,21.7772,-5.35769,19.0216,1.52182
-45.7705,-13.7512,0.19051,0.151374,0.658537,-0.709136,0.0795592,-0.0439213,0.0194154,0.08254,-0.0469021,0.152339,0.0185957,701,1095,0.283613,-7.23922,21.601,-5.48326,18.4352,1.52572
-45.1368,-13.7509,0.261412,0.191225,0.674325,-0.693618,0.0816806,-0.0442535,0.0213565,0.0852038,-0.0477766,0.163497,0.0186138,708,1095,0.733448,-7.41898,21.3918,-5.6574,17.8551,1.51413
-44.4991,-13.7505,0.310411,0.234481,0.690675,-0.679141,0.083616,-0.0446052,0.0233169,0.0877245,-0.0487137,0.174413,0.0175951,715,1095,1.2181,-7.59378,21.3172,-5.85441,17.3713,1.49658
-43.8547,-13.7501,0.323426,0.287748,0.707777,-0.652289,0.0854465,-0.0449442,0.0252651,0.0901708,-0.0496686,0.184855,0.0168336,722,1095,1.83498,-7.77836,21.4742,-6.05527,17.042,1.48049
-43.2113,-13.75,0.34418,0.343244,0.725025,-0.616903,0.0872765,-0.0452645,0.0271922,0.0926384,-0.0506263,0.194686,0.0163934,729,1095,2.49294,-7.95444,21.6122,-6.26441,16.688,1.46841
-42.5684,-13.7509,0.368949,0.396574,0.744433,-0.589669,0.0891576,-0.0455634,0.0291208,0.0951828,-0.0515886,0.204024,0.0161194,736,1095,3.11181,-8.15343,21.7376,-6.47323,16.3244,1.48067
-41.9254,-13.7514,0.39516,0.448563,0.766496,-0.561601,0.0909482,-0.045816,0.0310226,0.0976562,-0.052524,0.212949,0.0157831,743,1095,3.71811,-8.39912,21.8497,-6.70142,15.962,1.48356
-41.2809,-13.7511,0.414522,0.507768,0.789097,-0.532258,0.0925612,-0.0459996,0.0328442,0.0999522,-0.0533906,0.221347,0.015192,750,1095,4.40497,-8.65569,22.0706,-6.9497,15.6347,1.46699
-40.6366,-13.7496,0.436969,0.57034,0.811701,-0.519902,0.0939934,-0.0461286,0.0345436,0.102046,-0.0541816,0.229036,0.0154343,757,1095,5.09378,-8.92417,22.3588,-7.21063,15.3018,1.42559
-39.9897,-13.7501,0.44703,0.632583,0.834536,-0.514863,0.0952339,-0.0461962,0.0361564,0.103941,-0.0549035,0.236322,0.0169671,764,1095,5.76354,-9.18233,22.7181,-7.44311,15.0269,1.4282
-39.3442,-13.7507,0.466269,0.691488,0.856442,-0.511704,0.0962456,-0.0462224,0.0377325,0.105622,-0.0555987,0.243561,0.017157,771,1095,6.39296,-9.4088,23.0167,-7.68833,14.7214,1.43052
-38.698,-13.7522,0.483932,0.753449,0.879866,-0.503836,0.0969054,-0.0462037,0.039242,0.10696,-0.0562579,0.250815,0.0169943,778,1095,7.06436,-9.64822,23.3517,-7.93229,14.4294,1.454
-38.0535,-13.7538,0.511508,0.81546,0.905874,-0.4906,0.0972788,-0.0461334,0.0406587,0.108004,-0.0568585,0.257908,0.0149871,785,1095,7.74718,-9.92692,23.6432,-8.18991,14.1036,1.48046
-37.4101,-13.7548,0.546866,0.879711,0.935051,-0.470205,0.0975009,-0.0460124,0.0419759,0.108877,-0.0573881,0.26465,0.0146545,792,1095,8.46895,-10.2517,23.9195,-8.48439,13.7528,1.49242
-36.7646,-13.7553,0.572663,0.935164,0.962015,-0.455667,0.0975582,-0.0458331,0.0432309,0.109583,-0.0578583,0.271303,0.0149653,799,1095,9.08346,-10.5523,24.1635,-8.76386,13.4485,1.49527
-36.118,-13.7555,0.594687,0.988645,0.986907,-0.453957,0.0973705,-0.0455945,0.0444516,0.110065,-0.0582885,0.278166,0.0154735,806,1095,9.64901,-10.8284,24.4366,-9.03108,13.167,1.49008
-35.4701,-13.7566,0.611452,1.04482,1.00794,-0.446227,0.0969523,-0.0453216,0.0456555,0.110343,-0.0587121,0.285294,0.0163281,813,1095,10.2557,-11.049,24.7552,-9.25257,12.9143,1.50281
-34.8228,-13.7591,0.633218,1.10599,1.03498,-0.434594,0.0963799,-0.0450124,0.0468574,0.110499,-0.0591311,0.29266,0.0176607,820,1095,10.924,-11.3165,25.1055,-9.5255,12.6481,1.54782
-34.1762,-13.7626,0.659912,1.171,1.0648,-0.428028,0.0956894,-0.0446535,0.0480711,0.110576,-0.0595401,0.300311,0.018887,827,1095,11.622,-11.6116,25.4941,-9.8089,12.3687,1.61501
-33.5297,-13.7643,0.689135,1.23062,1.09727,-0.436323,0.0948795,-0.0442186,0.049324,0.110594,-0.0599334,0.308436,0.0190912,834,1095,12.229,-11.9707,25.8532,-10.1261,12.0859,1.64081
-32.8843,-13.7639,0.724934,1.29106,1.12529,-0.450923,0.094021,-0.0437177,0.0506324,0.11063,-0.0603271,0.316979,0.01894,841,1095,12.8299,-12.2886,26.2139,-10.4318,11.783,1.62306
-32.2373,-13.7637,0.754196,1.35025,1.14702,-0.455235,0.0933019,-0.043159,0.0520554,0.110892,-0.060749,0.325864,0.0179209,848,1095,13.4391,-12.5341,26.5756,-10.6718,11.5144,1.60761
-31.5867,-13.761,0.767993,1.40934,1.16823,-0.457295,0.0926161,-0.042546,0.0536207,0.111304,-0.0612342,0.33536,0.0164651,855,1095,14.0509,-12.7701,27.0032,-10.9621,11.3172,1.53884
-30.9334,-13.7608,0.770423,1.46816,1.19132,-0.457365,0.0916815,-0.0418465,0.0552757,0.111594,-0.0617591,0.34577,0.0152449,862,1095,14.663,-13.0206,27.4789,-11.2259,11.1745,1.5228
-30.2768,-13.7625,0.759144,1.52265,1.21749,-0.471495,0.0902512,-0.0410275,0.0569311,0.111501,-0.062277,0.357235,0.014164,869,1095,15.1957,-13.3089,28.0002,-11.4764,11.0962,1.54719
-29.6237,-13.7632,0.766319,1.57733,1.24419,-0.493235,0.0882039,-0.0400621,0.0585708,0.110925,-0.0627828,0.370049,0.0136169,876,1095,15.7123,-13.5968,28.4694,-11.7604,10.9485,1.55103
-28.9738,-13.7625,0.790668,1.63021,1.27112,-0.516406,0.0856862,-0.0389519,0.0602786,0.110069,-0.0633345,0.384378,0.0137675,883,1095,16.2055,-13.8854,28.8585,-12.0799,10.7366,1.52433
-28.323,-13.7611,0.812413,1.68114,1.30203,-0.53679,0.0827624,-0.0377137,0.0620683,0.109018,-0.063969,0.400181,0.0145843,890,1095,16.683,-14.2088,29.2399,-12.4652,10.5429,1.48283
-27.6717,-13.7618,0.833091,1.73118,1.33809,-0.549948,0.0794954,-0.0363405,0.0638676,0.107795,-0.0646407,0.417106,0.0149943,897,1095,17.1665,-14.5978,29.6099,-12.8526,10.3609,1.48484
-27.0199,-13.7625,0.853119,1.78461,1.37609,-0.568059,0.0760057,-0.0348346,0.0655916,0.106456,-0.0652844,0.434627,0.0147239,904,1095,17.6733,-15.0142,30.0349,-13.2516,10.1889,1.48927
-26.3703,-13.7634,0.885015,1.84079,1.4126,-0.583002,0.072408,-0.0331508,0.0672202,0.105093,-0.0658361,0.452581,0.0142435,911,1095,18.2159,-15.407,30.4413,-13.6386,9.97473,1.49792
-25.7191,-13.7639,0.91161,1.88934,1.44158,-0.594904,0.068852,-0.0312827,0.0688029,0.103876,-0.066307,0.470863,0.0141528,918,1095,18.6834,-15.7151,30.7911,-13.9565,9.78997,1.49744
-25.0667,-13.764,0.933523,1.92691,1.46531,-0.609437,0.0653218,-0.0292699,0.0703004,0.102755,-0.0667032,0.489291,0.0153282,925,1095,19.0268,-15.9488,31.0566,-14.2453,9.6321,1.48686
-24.4149,-13.7634,0.960359,1.95744,1.49867,-0.636133,0.0617586,-0.0271395,0.0716489,0.101626,-0.067007,0.507765,0.0155364,932,1095,19.2654,-16.3036,31.2561,-14.6353,9.461,1.4611
-23.763,-13.7628,0.988075,1.98392,1.53311,-0.67108,0.0582484,-0.0248297,0.0728875,0.100603,-0.0671839,0.526399,0.01476,939,1095,19.44,-16.6776,31.4307,-15.0275,9.29357,1.43703
-23.1148,-13.7647,1.03376,2.01309,1.56756,-0.709064,0.0547076,-0.0223186,0.0741064,0.0997111,-0.0673221,0.545757,0.0151204,946,1095,19.6352,-17.0487,31.5712,-15.3706,9.05826,1.4662
-22.466,-13.7665,1.07827,2.04761,1.59938,-0.743986,0.0510189,-0.0194736,0.0753099,0.0989223,-0.0673771,0.566531,0.0134922,953,1095,19.8928,-17.4,31.7742,-15.6777,8.83513,1.49435
-21.811,-13.7683,1.09695,2.09004,1.62696,-0.768618,0.047255,-0.01637,0.0764962,0.0982899,-0.0674049,0.588342,0.0138829,960,1095,20.2569,-17.6993,32.1568,-15.9458,8.72757,1.52057
-21.1544,-13.7697,1.11024,2.12973,1.65449,-0.785126,0.0433816,-0.0131922,0.0775739,0.0976651,-0.0674756,0.610568,0.0143409,967,1095,20.6106,-17.9952,32.5259,-16.2234,8.65007,1.53932
-20.497,-13.7701,1.12169,2.1611,1.68143,-0.79705,0.0393467,-0.00970592,0.0785962,0.0971544,-0.0675136,0.634159,0.0138397,974,1095,20.8867,-18.2773,32.8142,-16.5269,8.5878,1.53301
-19.8405,-13.77,1.13909,2.18492,1.70556,-0.811563,0.0352295,-0.00593631,0.0794767,0.0967454,-0.0674522,0.658692,0.0134058,981,1095,21.076,-18.5424,33.0095,-16.7954,8.50801,1.51806
-19.1826,-13.7706,1.15206,2.20079,1.72831,-0.820022,0.031015,-0.00192259,0.0801636,0.096384,-0.0672915,0.684088,0.0132935,988,1095,21.1958,-18.7933,33.1361,-17.0341,8.45428,1.51719
-18.5227,-13.7716,1.15821,2.20842,1.75335,-0.828773,0.026584,0.00231508,0.0804536,0.0958131,-0.066914,0.71055,0.014049,995,1095,21.2272,-19.0637,33.2116,-17.2917,8.4368,1.52637
-17.8621,-13.7729,1.16307,2.211,1.78452,-0.844202,0.0221187,0.00634555,0.0802908,0.0949093,-0.0664451,0.736443,0.0159293,1002,1095,21.188,-19.3931,33.2571,-17.6177,8.43228,1.53974
-17.2043,-13.7739,1.18175,2.2183,1.81363,-0.858403,0.017921,0.0104098,0.0796752,0.093929,-0.0655982,0.761847,0.0193335,1009,1095,21.2016,-19.6941,33.3004,-17.9345,8.37715,1.54756
-16.5487,-13.7743,1.21139,2.22951,1.83933,-0.876379,0.0139804,0.0144541,0.0786455,0.0928632,-0.0644286,0.786904,0.0230178,1016,1095,21.2466,-19.9542,33.3525,-18.2325,8.28341,1.54248
-15.8913,-13.7746,1.23475,2.23182,1.86058,-0.8981,0.0103336,0.0183693,0.0771641,0.09162,-0.0629171,0.811409,0.0258458,1023,1095,21.1875,-20.184,33.3496,-18.4647,8.22361,1.53608
-15.2305,-13.7752,1.24603,2.23332,1.87275,-0.895212,0.00706421,0.0221188,0.0753792,0.0903455,-0.0611626,0.835163,0.0363372,1030,1095,21.1827,-20.2853,33.3563,-18.6254,8.22226,1.53448
-13.2285,-13.7781,1.21067,2.23087,1.88386,-0.869195,-0.00212795,0.0323496,0.0680312,0.0852922,-0.0550705,0.909484,0.0432042,1051,1095,21.1382,-20.3971,33.6105,-18.7257,8.55604,1.54958
-12.5664,-13.7791,1.2237,2.22861,1.88082,-0.855568,-0.00526667,0.035384,0.0650358,0.0831966,-0.0530793,0.936852,0.0404323,1058,1095,21.123,-20.3651,33.5847,-18.6836,8.57791,1.55644
-11.9057,-13.7794,1.24429,2.22718,1.86234,-0.842985,-0.00865395,0.0383997,0.0619321,0.0811232,-0.0513774,0.96692,0.040608,1065,1095,21.1145,-20.1177,33.5458,-18.5392,8.57547,1.54914
-11.2403,-13.7792,1.24766,2.21074,1.84786,-0.833265,-0.0122404,0.0412885,0.0588245,0.0791512,-0.050103,0.998895,0.0359843,1072,1095,20.9409,-19.9949,33.4313,-18.3662,8.65347,1.52961
-10.5716,-13.78,1.24018,2.21048,1.82848,-0.805727,-0.016039,0.0438725,0.055678,0.0771416,-0.0493081,1.0322,0.0346164,1079,1095,20.9843,-19.7819,33.5157,-18.1583,8.78504,1.53023
-9.90313,-13.7823,1.23531,2.21278,1.81283,-0.782386,-0.0198741,0.0461709,0.0526015,0.0752563,-0.0489596,1.0657,0.0382683,1086,1095,21.044,-19.6058,33.6311,-17.9611,8.91337,1.5638
-46.3848,-14.3869,0.00967597,0.10245,0.680361,-0.689916,0.0760488,-0.0422865,0.0172128,0.0785017,-0.0447394,0.141551,0.0185977,694,1102,-0.198993,-7.529,22.0961,-5.93645,19.4749,1.26652
-45.7535,-14.389,0.0938045,0.147427,0.690449,-0.668258,0.078355,-0.0425977,0.0191774,0.0813228,-0.0455655,0.153538,0.0190897,701,1102,0.318356,-7.6235,21.8654,-6.01976,18.8344,1.30873
-45.1188,-14.3888,0.159177,0.187765,0.704506,-0.658016,0.0802338,-0.0429459,0.0211385,0.0837603,-0.0464725,0.165309,0.0192249,708,1102,0.763831,-7.76963,21.6964,-6.18651,18.2772,1.30102
-44.4826,-14.3888,0.21768,0.230347,0.71779,-0.649196,0.0819241,-0.0432877,0.0231124,0.0860541,-0.0474177,0.176826,0.0180525,715,1102,1.23073,-7.90312,21.5894,-6.34789,17.7549,1.29468
-43.8356,-14.3875,0.21695,0.281297,0.733012,-0.624683,0.0835382,-0.0435955,0.02507,0.0883032,-0.0483606,0.18783,0.0170185,722,1102,1.8183,-8.06204,21.7841,-6.55512,17.4822,1.25627
-43.1909,-14.3873,0.231284,0.332984,0.75144,-0.591966,0.0851886,-0.04387,0.0270074,0.0906124,-0.0492937,0.198189,0.0161783,729,1102,2.43016,-8.24874,21.9152,-6.78115,17.1547,1.24109
-42.549,-14.3887,0.262326,0.383291,0.772409,-0.566921,0.0869218,-0.0441118,0.0289408,0.0930292,-0.0502192,0.207978,0.015626,736,1102,3.0124,-8.47498,21.9888,-6.98404,16.7657,1.26482
-41.9086,-14.3903,0.303389,0.432662,0.794572,-0.538745,0.0885988,-0.044295,0.0308373,0.0954058,-0.051102,0.217254,0.0151329,743,1102,3.59107,-8.71489,22.0131,-7.19508,16.3426,1.29287
-41.2657,-14.3898,0.332232,0.488927,0.817649,-0.513796,0.0901258,-0.0444079,0.0326512,0.0976315,-0.0519136,0.225949,0.0142978,750,1102,4.23776,-8.97398,22.1744,-7.45336,15.9765,1.27376
-40.6197,-14.389,0.3461,0.547212,0.842857,-0.503098,0.0915074,-0.0444558,0.034345,0.0996906,-0.052639,0.233903,0.0148923,757,1102,4.87721,-9.27028,22.4569,-7.72845,15.6791,1.24607
-39.9721,-14.3899,0.352891,0.60537,0.8675,-0.499255,0.0927244,-0.0444365,0.0359641,0.101582,-0.0532944,0.241492,0.0164221,764,1102,5.50076,-9.54897,22.7897,-7.97411,15.4179,1.25362
-39.3269,-14.3901,0.374841,0.66457,0.890302,-0.495634,0.093736,-0.0443677,0.0375538,0.103287,-0.053919,0.249055,0.0167348,771,1102,6.13463,-9.7927,23.0796,-8.22735,15.1014,1.24969
-38.6819,-14.3924,0.398781,0.725973,0.912953,-0.487451,0.0944055,-0.0442487,0.0390705,0.104657,-0.0545001,0.2566,0.0163217,778,1102,6.80106,-10.022,23.3825,-8.44765,14.7838,1.29048
-38.0385,-14.3943,0.433145,0.788174,0.936996,-0.473465,0.0947921,-0.0440741,0.0404894,0.105735,-0.0550173,0.263966,0.0146656,785,1102,7.4879,-10.2747,23.6468,-8.682,14.4303,1.32367
-37.3957,-14.3958,0.471728,0.850391,0.963732,-0.453902,0.0950323,-0.0438447,0.0418085,0.106647,-0.0554596,0.270979,0.0153927,792,1102,8.18642,-10.567,23.8906,-8.94328,14.0664,1.34844
-36.7499,-14.3954,0.496986,0.90508,0.989361,-0.43839,0.095101,-0.0435578,0.0430689,0.10739,-0.0558464,0.277939,0.0161884,799,1102,8.79511,-10.8535,24.1269,-9.22938,13.7645,1.32959
-36.1027,-14.3949,0.51627,0.958719,1.0143,-0.430054,0.0949224,-0.0432143,0.0443063,0.107912,-0.0562038,0.285183,0.0167249,806,1102,9.37683,-11.1345,24.3996,-9.5093,13.4945,1.30719
-35.4549,-14.395,0.53443,1.01411,1.03847,-0.418269,0.094519,-0.0428414,0.0455384,0.108245,-0.056567,0.292747,0.0169843,813,1102,9.98435,-11.396,24.6963,-9.77826,13.2362,1.29905
-34.8074,-14.3963,0.555536,1.073,1.06652,-0.406802,0.0939478,-0.0424408,0.0467635,0.108441,-0.0569345,0.300546,0.0171464,820,1102,10.6283,-11.6975,25.0261,-10.0635,12.973,1.31837
-34.161,-14.3988,0.583923,1.13245,1.09528,-0.400742,0.0932285,-0.0419984,0.0479857,0.108526,-0.0572958,0.308605,0.0177576,827,1102,11.2662,-11.9912,25.3507,-10.3478,12.6867,1.36287
-33.5138,-14.4015,0.609641,1.18905,1.12507,-0.404948,0.0923744,-0.0414876,0.0492355,0.108533,-0.0576463,0.317116,0.0180816,834,1102,11.8504,-12.3025,25.6849,-10.6335,12.4187,1.41044
-32.8669,-14.4015,0.638721,1.2466,1.1481,-0.415743,0.0914604,-0.040919,0.0505314,0.108544,-0.0580029,0.326021,0.0179598,841,1102,12.4293,-12.5612,26.0357,-10.8837,12.1439,1.39983
-32.2197,-14.4015,0.667714,1.30549,1.1694,-0.419204,0.0906599,-0.0402987,0.0519251,0.108749,-0.0583882,0.335229,0.0175318,848,1102,13.0379,-12.7895,26.3941,-11.1265,11.8766,1.38983
-31.5714,-14.4011,0.69297,1.36489,1.1917,-0.424717,0.0898606,-0.0396209,0.0534361,0.109065,-0.0588253,0.345015,0.0159868,855,1102,13.6464,-13.0393,26.7849,-11.3778,11.632,1.37092
-30.9178,-14.4024,0.694711,1.42343,1.21814,-0.426814,0.0887882,-0.0388432,0.0550084,0.109224,-0.0592794,0.355707,0.0145382,862,1102,14.2516,-13.3296,27.2646,-11.642,11.4923,1.38648
-30.2611,-14.4039,0.68335,1.47825,1.24538,-0.445583,0.0872219,-0.0379297,0.0565588,0.108994,-0.0597021,0.367467,0.013836,869,1102,14.7779,-13.6221,27.7989,-11.9171,11.4145,1.40616
-29.6068,-14.4045,0.685595,1.53085,1.27131,-0.46665,0.0850585,-0.0368631,0.0580765,0.108295,-0.0600992,0.380586,0.0140604,876,1102,15.2744,-13.8999,28.2656,-12.1985,11.2874,1.40625
-28.9548,-14.4039,0.700199,1.58207,1.29776,-0.487814,0.0824367,-0.0356488,0.0596555,0.107327,-0.0605395,0.39528,0.0143204,883,1102,15.7548,-14.185,28.6739,-12.5109,11.1163,1.37981
