 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.84,-8.6341,1.46593,-0.0370248,-0.178052,-0.0330833,-0.00180922,-0.000571318,0.00071093,-0.000247655,-0.00213288,1.14357,0.0119563,918,1039,-0.47234,1.93219,7.12016,4.4664,7.44842,2.54021
-25.1892,-8.63308,1.49206,-0.0372838,-0.179987,-0.0300487,-0.00185846,-0.000895266,0.000935454,-0.000324717,-0.00242901,1.02312,0.011665,925,1039,-0.468121,1.94879,6.9344,4.4597,7.2716,2.50883
-24.5371,-8.63156,1.51403,-0.0355205,-0.182268,-0.0259103,-0.00181138,-0.00115053,0.00114737,-0.000286957,-0.00267496,0.925598,0.0124488,932,1039,-0.439645,1.97015,6.79284,4.44534,7.11952,2.46734
-23.8854,-8.62992,1.53955,-0.0347941,-0.184711,-0.0234687,-0.00181377,-0.00139379,0.00128109,-0.0003056,-0.00290197,0.866634,0.0142267,939,1039,-0.426174,1.99509,6.63603,4.42786,6.96,2.42251
-23.2349,-8.62883,1.57166,-0.0383722,-0.186715,-0.0323273,-0.00181062,-0.00163736,0.00141762,-0.000303727,-0.00314425,0.815914,0.0166968,946,1039,-0.485613,2.01971,6.43384,4.41409,6.78012,2.38853
-22.5832,-8.62875,1.60048,-0.0363384,-0.187906,-0.0375111,-0.00179207,-0.00165589,0.00155829,-0.000164205,-0.00328375,0.807231,0.0210082,953,1039,-0.476704,2.03887,6.3054,4.40982,6.62146,2.37693
-21.9299,-8.62836,1.6232,-0.0377169,-0.185787,-0.0374528,-0.0018183,-0.00155533,0.00168355,1.86218e-06,-0.00337549,0.824369,0.0257111,960,1039,-0.491459,2.01278,6.16432,4.37305,6.49577,2.35991
-21.2766,-8.62726,1.64802,-0.0423757,-0.184087,-0.0432034,-0.00187125,-0.00146884,0.00179356,0.000134764,-0.00347485,0.841256,0.0276413,967,1039,-0.555248,2.00082,5.9974,4.31607,6.36872,2.32699
-20.6213,-8.62594,1.66585,-0.0426959,-0.178939,-0.042215,-0.00189851,-0.00127563,0.00183213,0.000271348,-0.00344549,0.869588,0.0289581,974,1039,-0.556485,1.93225,5.90123,4.23646,6.27845,2.29028
-19.9666,-8.62444,1.68752,-0.0369154,-0.177812,-0.0293569,-0.00201184,-0.00106216,0.00172798,0.000255036,-0.00332903,0.919487,0.0313567,981,1039,-0.463646,1.91132,5.84044,4.18946,6.1795,2.24922
-19.3116,-8.6232,1.70993,-0.0380416,-0.175307,-0.0355811,-0.00210353,-0.000601878,0.00155754,0.000376359,-0.00308177,1.00999,0.0350634,988,1039,-0.491161,1.86772,5.74411,4.14421,6.08491,2.21333
-18.6545,-8.6228,1.72473,-0.0467542,-0.166286,-0.0385254,-0.00207823,-0.000141792,0.00139349,0.000586827,-0.00280685,1.08902,0.0402105,995,1039,-0.591011,1.7581,5.60091,4.04349,6.02983,2.19743
-46.486,-9.29724,0.586312,-0.0188103,-0.145053,-0.00693341,0.000298519,0.00116997,-0.000605465,0.0014802,-1.17072e-05,-1.0973,0.0154505,694,1046,-0.217758,1.59219,16.9081,4.71768,17.0873,3.16983
-45.852,-9.29617,0.650416,-0.020818,-0.145246,-0.010185,0.000173106,0.00108511,-0.000694326,0.00145979,-0.00020157,-1.07595,0.0142096,701,1046,-0.245731,1.58799,16.334,4.68998,16.5268,3.13274
-45.2112,-9.29581,0.677841,-0.0211715,-0.147107,-0.00645007,8.21407e-05,0.00101402,-0.000783167,0.00145937,-0.000363211,-1.05374,0.014446,708,1046,-0.242388,1.6093,15.9183,4.69242,16.1235,3.11691
-44.5703,-9.2958,0.705726,-0.0199988,-0.148762,-5.30067e-05,-3.48894e-06,0.000966064,-0.000876216,0.00148267,-0.000520093,-1.03807,0.0144578,715,1046,-0.217231,1.62893,15.5177,4.69932,15.7252,3.10864
-43.9311,-9.2965,0.745399,-0.0195114,-0.14994,0.00115816,-8.42695e-05,0.000942724,-0.000975002,0.00153118,-0.000672729,-1.02777,0.0143909,722,1046,-0.209461,1.64108,15.0802,4.71805,15.2854,3.11412
-43.2951,-9.29541,0.803427,-0.0190039,-0.150967,0.00458014,-0.000140098,0.00094262,-0.00107585,0.00160564,-0.000803116,-1.0185,0.0141667,729,1046,-0.197087,1.64557,14.5695,4.69877,14.7771,3.07723
-42.6556,-9.29469,0.843555,-0.021527,-0.151315,0.00011002,-0.000167664,0.000959841,-0.00116283,0.00168837,-0.000896191,-1.01111,0.0145235,736,1046,-0.233066,1.64836,14.1251,4.67846,14.3492,3.0513
-42.0122,-9.29405,0.863908,-0.0231581,-0.151933,-0.00531439,-0.000185257,0.000987196,-0.00123105,0.00176447,-0.000962535,-1.00761,0.0145588,743,1046,-0.261401,1.6574,13.7804,4.66246,14.0096,3.03028
-41.3666,-9.29375,0.874454,-0.0232218,-0.152881,-0.00612608,-0.000206498,0.00101463,-0.00128702,0.00182858,-0.00102044,-1.00688,0.015057,750,1046,-0.263649,1.67343,13.4892,4.65476,13.7175,3.0183
-40.7199,-9.29246,0.880978,-0.023451,-0.154458,-0.00592426,-0.000228399,0.0010388,-0.0013324,0.00188058,-0.00107018,-1.00734,0.0154986,757,1046,-0.265658,1.69957,13.2177,4.629,13.4491,2.98506
-40.0729,-9.29135,0.887175,-0.025702,-0.156694,-0.0123782,-0.000249325,0.00106398,-0.00136561,0.00192261,-0.00110796,-1.0095,0.0158839,764,1046,-0.303048,1.72501,12.948,4.62355,13.1891,2.95581
-39.4291,-9.29082,0.912785,-0.0262795,-0.159814,-0.0133294,-0.000263504,0.00109781,-0.00138042,0.00195626,-0.00112195,-1.01445,0.0156881,771,1046,-0.311246,1.76024,12.6107,4.63622,12.8562,2.93613
-38.7869,-9.29159,0.947776,-0.0243251,-0.16224,-0.0101537,-0.000270273,0.00113387,-0.00137795,0.0019783,-0.0011147,-1.02101,0.0150239,778,1046,-0.283621,1.78395,12.2595,4.67198,12.4916,2.9434
-38.1444,-9.29102,0.983291,-0.0223852,-0.163137,-0.00970602,-0.000271176,0.00116759,-0.00136036,0.00198706,-0.00109065,-1.02862,0.0144245,785,1046,-0.261738,1.77815,11.9189,4.67515,12.1318,2.921
-37.5001,-9.29041,1.01015,-0.0207792,-0.164069,-0.00679009,-0.000293148,0.00120109,-0.0013206,0.00197127,-0.00106332,-1.04282,0.0141531,792,1046,-0.238304,1.78579,11.6124,4.66548,11.8149,2.89926
-36.8551,-9.28843,1.0359,-0.0217625,-0.164931,-0.0102348,-0.000362235,0.0012321,-0.00126912,0.00193365,-0.00106378,-1.06582,0.013561,799,1046,-0.256127,1.8024,11.3038,4.61606,11.5096,2.84743
-36.2119,-9.28688,1.07189,-0.0233928,-0.166252,-0.0110566,-0.00045893,0.0012612,-0.00122423,0.00189728,-0.00109501,-1.09161,0.0133511,806,1046,-0.275438,1.82895,10.9477,4.57391,11.1691,2.80346
-35.5682,-9.28627,1.10655,-0.0243782,-0.16782,-0.0144741,-0.000540745,0.00129235,-0.00118177,0.00187134,-0.00111974,-1.11523,0.0128038,813,1046,-0.293373,1.86004,10.6162,4.55367,10.8411,2.78024
-34.9218,-9.28594,1.1295,-0.0245785,-0.169504,-0.0148637,-0.000617025,0.00132524,-0.001137,0.00184939,-0.00114118,-1.13884,0.0132679,820,1046,-0.296397,1.87639,10.3423,4.55857,10.5688,2.76497
-34.2746,-9.28518,1.15024,-0.0242887,-0.171395,-0.0156789,-0.000715641,0.00135323,-0.00107765,0.00181258,-0.00117499,-1.16787,0.0133306,827,1046,-0.295067,1.88661,10.0907,4.56533,10.3128,2.74064
-33.6258,-9.28371,1.16479,-0.024013,-0.172629,-0.0147296,-0.000819156,0.00137083,-0.00101296,0.00176751,-0.00121584,-1.19755,0.0125654,834,1046,-0.290057,1.88709,9.86834,4.55236,10.0898,2.70149
-32.9756,-9.28217,1.17418,-0.0238763,-0.173318,-0.0136988,-0.00090401,0.00138063,-0.000950779,0.00172454,-0.00124792,-1.22373,0.0124006,841,1046,-0.286333,1.88239,9.67302,4.53229,9.89534,2.66179
-32.3268,-9.28041,1.19199,-0.0250003,-0.173341,-0.0121521,-0.000999328,0.00137307,-0.000881561,0.00166478,-0.00129104,-1.25123,0.0126846,848,1046,-0.294989,1.8822,9.43571,4.48649,9.67322,2.61571
-31.6788,-9.27955,1.21527,-0.0260551,-0.174798,-0.0156027,-0.00109829,0.00135893,-0.000783848,0.00158768,-0.00132704,-1.28685,0.0123684,855,1046,-0.313963,1.9014,9.19356,4.47212,9.43557,2.58869
-31.0322,-9.27946,1.24726,-0.0267736,-0.176631,-0.0211391,-0.0011794,0.00127374,-0.000662841,0.00144138,-0.00134704,-1.32307,0.0119906,862,1046,-0.334087,1.92253,8.92985,4.47969,9.16888,2.57689
-30.3845,-9.27951,1.27526,-0.0281456,-0.178608,-0.0241727,-0.00131011,0.00118673,-0.000543575,0.00129994,-0.00142331,-1.36547,0.0115934,869,1046,-0.355716,1.94612,8.67816,4.4911,8.92605,2.56873
-29.7353,-9.279,1.29784,-0.0294229,-0.179852,-0.0271069,-0.00141855,0.00107914,-0.000375412,0.00113435,-0.00147375,-1.42479,0.0113218,876,1046,-0.376173,1.96357,8.45687,4.48125,8.71299,2.54911
-29.0847,-9.27876,1.31515,-0.0301096,-0.180168,-0.0262139,-0.00151771,0.000957225,-0.000187503,0.00097135,-0.00153183,-1.49561,0.0113259,883,1046,-0.381642,1.96438,8.26366,4.47415,8.52922,2.53625
-28.4336,-9.27945,1.33222,-0.0304795,-0.179181,-0.0240206,-0.00166146,0.000695954,1.37509e-05,0.000696034,-0.00166154,1.56496,0.0115249,890,1046,-0.380704,1.94736,8.07958,4.47695,8.35373,2.54379
-27.7816,-9.27922,1.34657,-0.0313335,-0.178137,-0.0238722,-0.00174125,0.000445547,0.000240599,0.000471706,-0.00176741,1.4625,0.0120235,897,1046,-0.389588,1.93202,7.91309,4.45715,8.19692,2.53133
-27.1298,-9.27763,1.36377,-0.0321383,-0.178566,-0.0262504,-0.0017858,0.00012012,0.000477459,0.00023304,-0.00189872,1.33856,0.0121661,904,1046,-0.403809,1.94179,7.74726,4.41444,8.03558,2.48899
-26.4794,-9.27597,1.38895,-0.032845,-0.181499,-0.0291502,-0.00190058,-0.000479144,0.00069577,-0.000195269,-0.00218446,1.18341,0.0125626,911,1046,-0.41827,1.98502,7.55739,4.38931,7.84822,2.44349
-25.8293,-9.27547,1.41719,-0.035193,-0.186155,-0.034036,-0.00205089,-0.00086559,0.000913781,-0.000369098,-0.00254738,1.07308,0.0130059,918,1046,-0.45496,2.04468,7.34831,4.41034,7.65535,2.4229
-25.1789,-9.27494,1.4455,-0.0346956,-0.189066,-0.0280127,-0.00209493,-0.00119101,0.00113738,-0.000419081,-0.00286686,0.974515,0.0139915,925,1046,-0.43564,2.06826,7.15603,4.42744,7.46951,2.40157
-24.5271,-9.27414,1.46901,-0.031088,-0.192714,-0.0229028,-0.00201646,-0.00140794,0.00135901,-0.000319548,-0.00310486,0.895524,0.0173182,932,1046,-0.385209,2.10769,7.02581,4.43965,7.31109,2.37515
-23.8754,-9.273,1.49476,-0.0375952,-0.193514,-0.0284776,-0.00198456,-0.00159404,0.00149351,-0.000283077,-0.00329553,0.850398,0.0206629,939,1046,-0.467887,2.1194,6.80629,4.41158,7.15067,2.34079
-23.2238,-9.27163,1.52233,-0.0391138,-0.188842,-0.03204,-0.00194382,-0.00177578,0.001617,-0.000240616,-0.00347898,0.811356,0.0243214,946,1046,-0.492705,2.04842,6.63546,4.34259,6.98999,2.30109
-22.5724,-9.27126,1.5525,-0.033247,-0.187298,-0.0289272,-0.0018817,-0.00173934,0.00173801,-7.1055e-05,-0.00354998,0.805863,0.0296209,953,1046,-0.422966,2.02246,6.52715,4.31655,6.82577,2.28293
-21.919,-9.27085,1.5752,-0.0371939,-0.186127,-0.0448774,-0.0018757,-0.00160203,0.00183737,0.000103602,-0.00358132,0.822566,0.036499,960,1046,-0.503831,2.01041,6.38765,4.28756,6.70029,2.26481
-21.2641,-9.26981,1.59332,-0.0516175,-0.190479,-0.0642151,-0.00192392,-0.00145329,0.00191854,0.000244313,-0.00362153,0.84642,0.0410245,967,1046,-0.704597,2.0719,6.16945,4.29165,6.60144,2.23363
-20.6069,-9.26809,1.60276,-0.0544706,-0.185399,-0.0606002,-0.00192688,-0.0012351,0.00193491,0.000384588,-0.00354657,0.873845,0.0425144,974,1046,-0.726477,2.00526,6.07695,4.20334,6.54659,2.18912
-19.9509,-9.26633,1.61975,-0.0429398,-0.179645,-0.0481115,-0.00200416,-0.00102514,0.00180354,0.000354141,-0.00338343,0.917914,0.0441159,981,1046,-0.573755,1.92279,6.09722,4.11278,6.46746,2.14247
-46.4745,-9.933,0.521269,-0.0190638,-0.144427,-0.0113268,8.04266e-05,0.00108706,-0.000582421,0.00135351,-0.000186024,-1.14173,0.0155321,694,1053,-0.228702,1.5821,17.1855,4.4797,17.3572,2.93525
-45.8379,-9.93287,0.571826,-0.019961,-0.145565,-0.0126141,3.93897e-05,0.00103665,-0.000628068,0.00133995,-0.000263917,-1.12091,0.0152772,701,1053,-0.240927,1.58288,16.6741,4.49066,16.8524,2.9216
-45.1987,-9.93246,0.608572,-0.0203633,-0.147495,-0.00367713,7.58375e-06,0.000991686,-0.000704696,0.00135912,-0.000359848,-1.09017,0.0152131,708,1053,-0.228138,1.60662,16.2082,4.48935,16.4111,2.90342
-44.5588,-9.93207,0.642794,-0.0196627,-0.148746,0.00536915,-3.75343e-05,0.000962385,-0.000802642,0.00140804,-0.000483193,-1.06394,0.0152458,715,1053,-0.202926,1.62392,15.771,4.48066,15.987,2.88614
-43.9197,-9.93175,0.682865,-0.0195717,-0.149884,0.00379765,-8.91098e-05,0.000950685,-0.000916059,0.0014841,-0.000622521,-1.0435,0.0151561,722,1053,-0.204825,1.64082,15.3342,4.47167,15.5458,2.8693
-43.2821,-9.92999,0.733082,-0.0198518,-0.150757,-0.00172257,-0.00012462,0.00095424,-0.00103518,0.00158211,-0.000752488,-1.02559,0.0151054,729,1053,-0.218549,1.64559,14.8674,4.43696,15.0697,2.81953
-42.6415,-9.92982,0.767373,-0.0219238,-0.150404,-0.00905607,-0.000141729,0.000968752,-0.00113906,0.00168069,-0.000853666,-1.01218,0.0152876,736,1053,-0.255386,1.62956,14.4582,4.4341,14.666,2.80681
-41.999,-9.92964,0.793478,-0.0230328,-0.151387,-0.0136896,-0.000157908,0.000990049,-0.00122049,0.00176479,-0.000932648,-1.0052,0.0149413,743,1053,-0.276619,1.63897,14.0935,4.43466,14.303,2.79501
-41.3558,-9.92993,0.817222,-0.0231004,-0.152599,-0.0149575,-0.000178592,0.0010138,-0.00128298,0.00183234,-0.000997137,-1.0029,0.014947,750,1053,-0.27995,1.65585,13.749,4.44263,13.9567,2.79359
-40.7106,-9.93038,0.831826,-0.0231415,-0.155397,-0.0111848,-0.000205772,0.00103075,-0.00133327,0.00188214,-0.00105716,-1.0025,0.0147294,757,1053,-0.272838,1.70423,13.4384,4.45703,13.6551,2.79698
-40.0654,-9.93067,0.8485,-0.0244949,-0.158045,-0.0100886,-0.00023881,0.00104746,-0.0013738,0.00192121,-0.00111256,-1.00432,0.0147176,764,1053,-0.285231,1.74326,13.1187,4.47398,13.352,2.79621
-39.4204,-9.93046,0.867272,-0.0254251,-0.160557,-0.0094919,-0.000262477,0.0010725,-0.00139487,0.00195137,-0.00114134,-1.00856,0.0149995,771,1053,-0.294032,1.77719,12.8028,4.48228,13.0474,2.78434
-38.7768,-9.92998,0.895963,-0.0245185,-0.162795,-0.00895298,-0.000275694,0.00110396,-0.00139375,0.00196925,-0.00114098,-1.0152,0.01483,778,1053,-0.283101,1.79504,12.4724,4.49361,12.7089,2.76508
-38.1337,-9.92825,0.928092,-0.0228395,-0.163883,-0.00883591,-0.000289155,0.00113703,-0.00137421,0.00197214,-0.00112427,-1.02473,0.0143326,785,1053,-0.264704,1.79044,12.1438,4.47528,12.3633,2.71804
-37.4887,-9.92638,0.952387,-0.0215491,-0.164859,-0.00799237,-0.00032586,0.00117261,-0.00132831,0.00194842,-0.00110167,-1.04218,0.0138082,792,1053,-0.248992,1.7925,11.8492,4.44507,12.0571,2.66878
-36.8438,-9.92538,0.978505,-0.0223004,-0.166012,-0.0111777,-0.000401105,0.00120886,-0.00126962,0.00190718,-0.00109943,-1.06793,0.0131223,799,1053,-0.263774,1.80858,11.5412,4.42356,11.7505,2.63814
-36.2001,-9.92531,1.0122,-0.0236593,-0.167401,-0.012197,-0.000496212,0.00124481,-0.00122239,0.00187497,-0.00112637,-1.09481,0.0128692,806,1053,-0.280599,1.84133,11.1978,4.4095,11.4196,2.62701
-35.5568,-9.92524,1.04989,-0.0251671,-0.16895,-0.0198502,-0.000576506,0.00128382,-0.00118032,0.00185644,-0.00114913,-1.11911,0.0123639,813,1053,-0.313221,1.87068,10.8572,4.40264,11.0792,2.61542
-34.9114,-9.92514,1.07794,-0.0248207,-0.170346,-0.0213138,-0.000651373,0.00132554,-0.00113168,0.00183966,-0.0011655,-1.14437,0.0125613,820,1053,-0.31275,1.88065,10.5701,4.41187,10.7859,2.6041
-34.2644,-9.92501,1.09975,-0.0242694,-0.171667,-0.0212766,-0.000745108,0.00136767,-0.00106723,0.00181292,-0.00119036,-1.17555,0.012781,827,1053,-0.306854,1.88196,10.3151,4.42836,10.5256,2.59308
-33.6159,-9.92411,1.1163,-0.0239665,-0.172916,-0.0195035,-0.000839471,0.00140793,-0.00100301,0.00179046,-0.001222,-1.20644,0.012234,834,1053,-0.299845,1.88676,10.0831,4.42327,10.2943,2.56581
-32.9665,-9.92309,1.12959,-0.0238079,-0.173735,-0.0166116,-0.000911987,0.00144957,-0.000942323,0.00177949,-0.00124191,-1.23402,0.0121376,841,1053,-0.291882,1.88802,9.86817,4.40976,10.0838,2.53623
-32.3176,-9.92137,1.14721,-0.0246737,-0.173862,-0.0120803,-0.0010043,0.00145727,-0.000868603,0.0017329,-0.00127994,-1.26352,0.0122906,848,1053,-0.291213,1.88612,9.62845,4.36819,9.86256,2.4906
-31.669,-9.92012,1.16801,-0.0254376,-0.175446,-0.0130819,-0.00110501,0.0014622,-0.000761375,0.00167103,-0.00131383,-1.30311,0.0113468,855,1053,-0.301623,1.90609,9.3949,4.34675,9.63532,2.45486
-31.0215,-9.91991,1.19568,-0.0264396,-0.177779,-0.0198309,-0.00118181,0.00137611,-0.000625168,0.00152072,-0.00132643,-1.34347,0.0109812,862,1053,-0.327465,1.93652,9.14879,4.35351,9.38677,2.441
-30.3734,-9.92012,1.2224,-0.0276683,-0.179771,-0.0264554,-0.00131747,0.00126521,-0.000485466,0.00135345,-0.00140571,-1.391,0.0107623,869,1053,-0.35563,1.96443,8.91098,4.36469,9.14934,2.4363
-29.7244,-9.92038,1.24581,-0.0288525,-0.180891,-0.0314439,-0.00144869,0.00112191,-0.00029056,0.00115434,-0.00148112,-1.45963,0.0112305,876,1053,-0.379781,1.98345,8.69134,4.36717,8.93296,2.43315
-29.0733,-9.92012,1.26146,-0.0297147,-0.181033,-0.0302775,-0.00157165,0.000945692,-7.08687e-05,0.000947686,-0.00157364,-1.54267,0.0114548,883,1053,-0.386561,1.9782,8.50277,4.36157,8.75623,2.4195
-28.4219,-9.91969,1.27727,-0.0302716,-0.180499,-0.0262691,-0.00173427,0.000589783,0.000169669,0.000602104,-0.00174659,1.4983,0.0115732,890,1053,-0.383519,1.96421,8.31855,4.34606,8.5861,2.40191
-27.7697,-9.91901,1.29125,-0.0307816,-0.179731,-0.024598,-0.00184347,0.000243113,0.000445134,0.000334106,-0.00193446,1.36916,0.0116175,897,1053,-0.385246,1.94888,8.15441,4.32183,8.431,2.37927
-27.1188,-9.91783,1.31269,-0.030516,-0.182206,-0.0251628,-0.00191957,-0.000177418,0.00071838,8.05963e-05,-0.00217758,1.22598,0.0127331,904,1053,-0.383854,1.98648,7.97886,4.30274,8.25204,2.34451
-26.4694,-9.91715,1.34272,-0.0307283,-0.185079,-0.0275149,-0.00205238,-0.000888217,0.000951578,-0.000354807,-0.00258579,1.05989,0.0151389,911,1053,-0.391757,2.02918,7.77304,4.29735,8.0445,2.31963
-25.82,-9.91722,1.37425,-0.0335367,-0.187269,-0.0310974,-0.00221248,-0.00135487,0.00116506,-0.000542209,-0.00302513,0.961732,0.0175904,918,1053,-0.430278,2.05448,7.54305,4.31092,7.838,2.31072
-25.1699,-9.91751,1.40414,-0.0366087,-0.186394,-0.0307046,-0.00226511,-0.00171422,0.00136143,-0.000600654,-0.00337868,0.88521,0.0194111,925,1053,-0.462265,2.03064,7.31701,4.31188,7.64565,2.3067
-24.5183,-9.91712,1.42911,-0.0370514,-0.181869,-0.0264823,-0.00218641,-0.00191778,0.00156634,-0.000480006,-0.00362418,0.828169,0.0229566,932,1053,-0.457094,1.95917,7.13961,4.26738,7.48123,2.28873
-23.866,-9.91623,1.45202,-0.0468673,-0.17473,-0.0350024,-0.00214131,-0.00206139,0.00168512,-0.000415751,-0.00378695,0.797252,0.025923,939,1053,-0.582008,1.85793,6.90233,4.18668,7.33277,2.25978
-23.2134,-9.91494,1.47566,-0.0504501,-0.169691,-0.0417756,-0.00207697,-0.00217921,0.00177862,-0.00034873,-0.00390744,0.771032,0.0301236,946,1053,-0.636541,1.78939,6.73191,4.1094,7.18868,2.22195
-22.5612,-9.91391,1.5026,-0.0334109,-0.164015,-0.0331839,-0.00197812,-0.00205523,0.00186263,-0.000153653,-0.0038797,0.77505,0.0351642,953,1053,-0.434853,1.70056,6.74531,4.04196,7.03807,2.18936
-21.9078,-9.91296,1.52544,-0.0351893,-0.146658,-0.0436738,-0.00194157,-0.00183833,0.00192577,3.65145e-05,-0.00381641,0.798797,0.041582,960,1053,-0.479445,1.46767,6.61856,3.87107,6.91213,2.15908
-16.6403,-9.90728,1.59956,-0.0353318,-0.192908,-0.0246952,-0.00217277,0.00100843,7.60821e-05,0.00101025,-0.00217459,1.5469,0.0452661,1016,1053,-0.435415,2.10718,6.29813,4.03624,6.63068,1.97026
-15.9833,-9.90595,1.62226,-0.0458636,-0.18364,-0.0301411,-0.00204479,0.00150826,-0.000760269,0.00166411,-0.00220064,-1.36861,0.0383555,1023,1053,-0.560624,1.97847,6.13689,3.92639,6.57281,1.93114
-15.329,-9.90495,1.6582,-0.0453462,-0.190019,-0.0311198,-0.00166457,0.00242781,-0.00178941,0.00309988,-0.00233663,-1.21152,0.034999,1030,1053,-0.557725,2.03755,6.03712,3.97166,6.46655,1.89739
-46.4645,-10.5689,0.465268,-0.0190966,-0.143084,-0.0192031,-0.000164249,0.0010023,-0.000638288,0.00128367,-0.000445626,-1.15559,0.016285,694,1060,-0.243859,1.56134,17.4361,4.23547,17.59,2.69887
-45.8258,-10.5694,0.503971,-0.0188601,-0.144961,-0.0113454,-0.000105235,0.000977193,-0.000631471,0.00126765,-0.000395687,-1.13969,0.0169569,701,1060,-0.226422,1.5716,16.9643,4.26726,17.134,2.70061
-45.1867,-10.5696,0.541824,-0.0192034,-0.147558,-0.00192975,-6.5539e-05,0.000950718,-0.00068306,0.00129392,-0.000408742,-1.10519,0.0167592,708,1060,-0.212062,1.60204,16.4937,4.28805,16.6883,2.69658
-44.5465,-10.5699,0.574911,-0.020052,-0.148775,0.00787813,-6.12919e-05,0.00093293,-0.000772681,0.0013546,-0.00048296,-1.07124,0.0160304,715,1060,-0.202138,1.62047,16.0435,4.29395,16.2691,2.6957
-43.9074,-10.569,0.61546,-0.0204565,-0.14993,0.00411594,-7.79672e-05,0.000927003,-0.000887681,0.00144455,-0.000595516,-1.04294,0.0151478,722,1060,-0.213646,1.63849,15.6047,4.27015,15.8261,2.66467
-43.2689,-10.5673,0.661011,-0.0206595,-0.15081,-0.0046081,-9.09629e-05,0.000929894,-0.00101281,0.00155362,-0.000714694,-1.01881,0.0150124,729,1060,-0.232842,1.65016,15.1652,4.23119,15.3694,2.61744
-42.6277,-10.5662,0.693076,-0.0221703,-0.150997,-0.0144271,-9.87109e-05,0.000939404,-0.00112353,0.00165798,-0.000817286,-1.00179,0.0154498,736,1060,-0.268575,1.64112,14.7766,4.21278,14.9751,2.5846
-41.9856,-10.5664,0.721182,-0.0223318,-0.152594,-0.0186775,-0.000116912,0.000954076,-0.00121049,0.00174223,-0.000905067,-0.993646,0.0149611,743,1060,-0.278876,1.65874,14.4128,4.22629,14.604,2.5808
-41.3449,-10.5672,0.759166,-0.0221274,-0.153828,-0.0218322,-0.000141219,0.000973662,-0.00127355,0.00180642,-0.00097398,-0.991691,0.0147617,750,1060,-0.283137,1.66808,14.0167,4.25272,14.1992,2.58935
-40.7006,-10.569,0.779157,-0.0219413,-0.157745,-0.0183816,-0.000176711,0.000985673,-0.00132433,0.00185073,-0.00104177,-0.992173,0.0144794,757,1060,-0.274328,1.72951,13.6871,4.30695,13.8755,2.6213
-40.0576,-10.5692,0.807211,-0.0223853,-0.160208,-0.01556,-0.000223717,0.000999243,-0.00136872,0.00188686,-0.00111134,-0.995473,0.0143743,764,1060,-0.273498,1.76769,13.3262,4.31749,13.5257,2.61731
-39.4136,-10.5687,0.832253,-0.0229651,-0.162239,-0.0134799,-0.000260495,0.00102259,-0.00139551,0.00191696,-0.00115486,-1.00085,0.014497,771,1060,-0.275563,1.79717,12.985,4.31223,13.1953,2.59809
-38.7693,-10.5674,0.857015,-0.0236556,-0.164028,-0.0140662,-0.000285541,0.00105687,-0.00139705,0.0019356,-0.00116426,-1.00934,0.0143236,778,1060,-0.284253,1.81183,12.6566,4.30084,12.8731,2.5624
-38.1236,-10.5656,0.876146,-0.023658,-0.165196,-0.0155923,-0.000317238,0.00109879,-0.00137687,0.00193902,-0.00115746,-1.02288,0.0138776,785,1060,-0.287468,1.80534,12.3677,4.286,12.5813,2.51517
-37.4763,-10.5647,0.888548,-0.0236655,-0.166243,-0.0149794,-0.000371183,0.00114755,-0.00132711,0.00191719,-0.00114082,-1.04526,0.0134524,792,1060,-0.286301,1.80439,12.1091,4.28264,12.3244,2.48805
-36.8301,-10.5641,0.908784,-0.0239168,-0.166915,-0.0135606,-0.000449458,0.00120326,-0.00126335,0.00188651,-0.00113271,-1.07503,0.0127499,799,1060,-0.286062,1.81235,11.8211,4.268,12.0422,2.46707
-36.186,-10.5648,0.940943,-0.0246035,-0.168331,-0.0130309,-0.000539223,0.00126231,-0.00121504,0.00187406,-0.00115097,-1.10437,0.0124572,806,1060,-0.292387,1.84882,11.4881,4.26705,11.7179,2.47257
-35.5425,-10.5647,0.977999,-0.0255646,-0.169492,-0.0187448,-0.00061843,0.00132181,-0.00117456,0.00187509,-0.0011717,-1.13058,0.0122827,813,1060,-0.314977,1.87051,11.152,4.25691,11.3803,2.45872
-34.8977,-10.5647,1.00942,-0.0250808,-0.170729,-0.0211256,-0.000689852,0.00138055,-0.00112753,0.00187602,-0.00118533,-1.15676,0.0125491,820,1060,-0.314989,1.87688,10.8545,4.27013,11.0732,2.45108
-34.2521,-10.5644,1.0389,-0.0243244,-0.172307,-0.0214775,-0.000767479,0.00144107,-0.00107024,0.0018746,-0.001201,-1.18592,0.0125928,827,1060,-0.307738,1.88216,10.5708,4.28328,10.7813,2.43507
-33.6048,-10.5636,1.06149,-0.0246839,-0.173905,-0.0220466,-0.000846012,0.00152283,-0.00102087,0.00190207,-0.00122525,-1.21511,0.0122088,834,1060,-0.312965,1.8955,10.3116,4.27786,10.5251,2.4084
-32.957,-10.5629,1.083,-0.024751,-0.175109,-0.0195306,-0.000911104,0.00161944,-0.000974122,0.00195098,-0.00124265,-1.24274,0.0121733,841,1060,-0.308294,1.90518,10.0609,4.27084,10.2806,2.38518
