 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.19037,-20.9321,-0.24609,0.109634,0.157952,-0.116746,0.00827415,-0.00534685,0.0039683,0.00934593,-0.00641863,0.263791,0.00948584,1100,1172,0.828653,-1.74229,16.7739,-0.450705,15.4389,1.24969
-7.52463,-20.934,-0.226528,0.114018,0.159414,-0.114881,0.00814267,-0.00545661,0.00429239,0.00938415,-0.0066981,0.281547,0.00879529,1107,1172,0.877083,-1.75191,16.8678,-0.456086,15.4902,1.26555
-6.85889,-20.9353,-0.205311,0.118408,0.16149,-0.112371,0.00805289,-0.00555161,0.00461731,0.00947196,-0.00697069,0.298175,0.00903345,1114,1172,0.927298,-1.77268,16.9617,-0.474891,15.5421,1.26981
-6.19193,-20.9359,-0.187134,0.122302,0.164518,-0.110924,0.00800045,-0.00563,0.00493365,0.0095988,-0.00722835,0.313299,0.0101248,1121,1172,0.969425,-1.80678,17.0723,-0.518461,15.6146,1.25675
-5.52641,-20.9379,-0.161806,0.125943,0.16796,-0.111652,0.00798762,-0.00569067,0.00523757,0.00976277,-0.00746582,0.326775,0.0104776,1128,1172,1.00295,-1.84462,17.1611,-0.533801,15.6646,1.27792
-4.85638,-20.94,-0.151933,0.13035,0.171791,-0.110465,0.00802867,-0.00572764,0.00553049,0.00997635,-0.00767532,0.338608,0.0104759,1135,1172,1.04961,-1.88662,17.3281,-0.558216,15.7875,1.29341
-4.17974,-20.9468,-0.165028,0.135336,0.174348,-0.108549,0.00809599,-0.00574369,0.00581892,0.0102174,-0.00786509,0.349595,0.00954406,1142,1172,1.10423,-1.91277,17.6051,-0.477065,16.0152,1.40254
-3.49723,-20.9538,-0.19805,0.142662,0.177336,-0.108567,0.00817778,-0.00574475,0.00609323,0.0104678,-0.00803479,0.359501,0.00924259,1149,1172,1.17768,-1.94424,18.0018,-0.404981,16.335,1.50716
-2.81679,-20.9592,-0.221189,0.15001,0.180197,-0.1073,0.00825171,-0.00573949,0.00633898,0.0106965,-0.00818428,0.368098,0.00899621,1156,1172,1.25486,-1.97305,18.3632,-0.362373,16.621,1.58179
-2.13758,-20.9632,-0.237711,0.157271,0.183637,-0.106827,0.00827242,-0.00572378,0.0065545,0.0108626,-0.00831395,0.376339,0.00898853,1163,1172,1.32884,-2.00549,18.7047,-0.357545,16.8869,1.6278
-1.46037,-20.9666,-0.24484,0.163963,0.187763,-0.103847,0.00821682,-0.00570035,0.00675049,0.0109531,-0.00843666,0.38511,0.00979533,1170,1172,1.40391,-2.04729,19.0052,-0.368171,17.121,1.66286
-0.782425,-20.9697,-0.252746,0.170557,0.192178,-0.102282,0.00806404,-0.00566853,0.00694457,0.0109637,-0.00856815,0.395533,0.0103486,1177,1172,1.47392,-2.0913,19.3178,-0.387021,17.3662,1.6942
-0.101431,-20.9739,-0.26977,0.176173,0.19645,-0.102518,0.00783052,-0.0056291,0.00712991,0.0109051,-0.00870367,0.407129,0.0107572,1184,1172,1.52856,-2.13911,19.6687,-0.38268,17.6579,1.74237
0.581455,-20.9786,-0.291593,0.181379,0.199898,-0.103053,0.00756637,-0.00557959,0.00731458,0.0108274,-0.00884059,0.419374,0.0115216,1191,1172,1.578,-2.18123,20.0439,-0.356112,17.978,1.80072
1.26172,-20.9825,-0.301922,0.185192,0.202973,-0.097256,0.007281,-0.00551238,0.00750629,0.0107465,-0.00897784,0.43252,0.0118878,1198,1172,1.63121,-2.21739,20.3558,-0.337765,18.2573,1.84657
1.94095,-20.9869,-0.306581,0.189703,0.206665,-0.0921743,0.00697993,-0.00543168,0.00769078,0.0106564,-0.00910819,0.445926,0.0117133,1205,1172,1.68969,-2.252,20.6599,-0.324252,18.5205,1.90273
2.6205,-20.9907,-0.310491,0.194074,0.210777,-0.0849141,0.00669846,-0.00533401,0.00784881,0.0105716,-0.00920711,0.458405,0.0115226,1212,1172,1.75309,-2.29222,20.9649,-0.324939,18.7884,1.94738
3.30518,-20.9952,-0.330677,0.198125,0.216375,-0.0833734,0.00647386,-0.00521695,0.00797163,0.0105136,-0.00925667,0.469042,0.0106627,1219,1172,1.79657,-2.34704,21.3506,-0.335151,19.1334,2.00155
3.99351,-20.9996,-0.361642,0.20193,0.221085,-0.0824226,0.00632867,-0.00507795,0.00806839,0.010506,-0.00925526,0.477737,0.00964785,1226,1172,1.83569,-2.40047,21.7881,-0.337173,19.532,2.04633
4.6839,-21.0036,-0.397648,0.204429,0.225802,-0.0795733,0.00624615,-0.00491459,0.0081525,0.0105452,-0.00921368,0.485275,0.00871299,1233,1172,1.86691,-2.45036,22.2387,-0.350792,19.9601,2.08234
5.36936,-21.0064,-0.414267,0.208614,0.230348,-0.0757131,0.00618608,-0.00472843,0.00823287,0.0106062,-0.00914851,0.492716,0.00881701,1240,1172,1.91858,-2.49181,22.6323,-0.386198,20.314,2.1011
6.04717,-21.0102,-0.402383,0.214576,0.235476,-0.0760595,0.00614958,-0.00451961,0.00829868,0.0106804,-0.00905041,0.499741,0.00931358,1247,1172,1.97615,-2.53885,22.9369,-0.399889,20.5549,2.15039
6.72578,-21.0142,-0.3915,0.219408,0.241207,-0.0724856,0.00614715,-0.00428835,0.00833631,0.010764,-0.00890517,0.505773,0.00965234,1254,1172,2.03368,-2.59734,23.2372,-0.411171,20.8079,2.20216
7.40515,-21.0178,-0.381521,0.223397,0.247257,-0.07154,0.00614931,-0.00404186,0.00834243,0.0108293,-0.00872181,0.511235,0.00970974,1261,1172,2.0747,-2.66518,23.5433,-0.428529,21.0727,2.24621
8.09045,-21.0221,-0.390039,0.226296,0.252357,-0.0696878,0.00612102,-0.00379023,0.008323,0.010852,-0.00852123,0.516878,0.00917561,1268,1172,2.10713,-2.72505,23.9233,-0.426778,21.4242,2.29639
8.78347,-21.0269,-0.422844,0.23088,0.256028,-0.0740488,0.00603696,-0.00354118,0.00828439,0.0108169,-0.00832113,0.523324,0.00939914,1275,1172,2.13795,-2.771,24.4395,-0.408446,21.8871,2.3483
9.48359,-21.0321,-0.477421,0.236328,0.258256,-0.0763056,0.00589055,-0.00329749,0.00823358,0.010725,-0.00813199,0.530931,0.0100558,1282,1172,2.1837,-2.7981,25.0632,-0.37525,22.4507,2.40217
10.1854,-21.0373,-0.535257,0.241533,0.261831,-0.0731914,0.0056731,-0.00306335,0.00817533,0.010574,-0.00796429,0.540036,0.0103243,1289,1172,2.24316,-2.83092,25.7006,-0.366543,23.0364,2.45259
10.8847,-21.0418,-0.582424,0.244208,0.266319,-0.0620105,0.00538129,-0.00284253,0.00810629,0.0103589,-0.00782016,0.550683,0.0101751,1296,1172,2.30151,-2.86264,26.2654,-0.38555,23.5848,2.49301
11.5771,-21.0442,-0.604205,0.248183,0.271734,-0.0594587,0.00504552,-0.00263908,0.00801428,0.010091,-0.00768453,0.561869,0.0103314,1303,1172,2.34694,-2.91634,26.7535,-0.442847,24.0333,2.49636
12.2662,-21.0483,-0.613253,0.254079,0.276544,-0.0668772,0.0046887,-0.00244807,0.00789605,0.00978524,-0.00754461,0.573173,0.0107486,1310,1172,2.38124,-2.97533,27.2266,-0.444041,24.4357,2.54148
12.9538,-21.0528,-0.615239,0.259008,0.281464,-0.0739637,0.00430338,-0.00227172,0.00776501,0.00944811,-0.00741646,0.585149,0.011162,1317,1172,2.40648,-3.03359,27.6667,-0.436995,24.8162,2.59774
13.6385,-21.0574,-0.605661,0.261459,0.286157,-0.0723652,0.00388326,-0.00211035,0.00762922,0.00908315,-0.00731024,0.598253,0.0104518,1324,1172,2.4333,-3.08781,28.0304,-0.420638,25.1554,2.65944
14.318,-21.0612,-0.577789,0.262345,0.290634,-0.0679644,0.00344951,-0.00196239,0.00748204,0.00869988,-0.00721276,0.611886,0.00985981,1331,1172,2.45305,-3.13546,28.3046,-0.415487,25.4248,2.71107
14.9949,-21.0639,-0.539553,0.26272,0.295098,-0.0645305,0.00304146,-0.00182803,0.00730367,0.00830552,-0.00709208,0.624511,0.0100667,1338,1172,2.46474,-3.18259,28.5384,-0.4329,25.6578,2.7408
15.6749,-21.0664,-0.510015,0.263304,0.298577,-0.0617936,0.00266412,-0.00170314,0.00708244,0.00789191,-0.00693093,0.635864,0.0102955,1345,1172,2.4764,-3.21631,28.8202,-0.447747,25.936,2.7654
16.3587,-21.0694,-0.491086,0.264099,0.301395,-0.0583477,0.00228333,-0.00157814,0.0068353,0.00745535,-0.00675016,0.647752,0.010297,1352,1172,2.49246,-3.24023,29.157,-0.45252,26.2675,2.79534
17.0429,-21.0725,-0.472054,0.265487,0.303548,-0.0559561,0.00188676,-0.00144594,0.00658759,0.00701549,-0.00657467,0.66152,0.0101154,1359,1172,2.51124,-3.26273,29.509,-0.442371,26.6067,2.8279
17.726,-21.0758,-0.447533,0.266985,0.305953,-0.0567585,0.0015169,-0.00130443,0.00634397,0.00660515,-0.00639268,0.675996,0.0100478,1366,1172,2.52101,-3.29317,29.8496,-0.42497,26.9305,2.86637
18.4079,-21.0792,-0.417836,0.268082,0.308685,-0.0598053,0.00120274,-0.00115881,0.00609439,0.00622969,-0.00618576,0.689709,0.010474,1373,1172,2.51953,-3.32474,30.1739,-0.411009,27.2402,2.90801
19.0911,-21.083,-0.390407,0.268537,0.311743,-0.0613482,0.000930761,-0.00101329,0.0058268,0.00586605,-0.00594858,0.702749,0.0111854,1380,1172,2.51627,-3.35863,30.5076,-0.394644,27.5678,2.95625
19.7774,-21.087,-0.371443,0.26893,0.314587,-0.0614006,0.000669571,-0.000872012,0.00554162,0.00549375,-0.00569619,0.716296,0.010933,1387,1172,2.51714,-3.37985,30.8837,-0.384627,27.9396,3.00518
20.4665,-21.0912,-0.359573,0.269935,0.316368,-0.0633056,0.000411144,-0.000734423,0.00524555,0.00511509,-0.00543837,0.731017,0.0103055,1394,1172,2.51814,-3.38918,31.3063,-0.362078,28.35,3.05643
21.1607,-21.0957,-0.361491,0.270248,0.317273,-0.0637437,0.000169981,-0.000605821,0.00493963,0.00473692,-0.00517276,0.746214,0.0102503,1401,1172,2.51677,-3.39546,31.7874,-0.321727,28.8276,3.10916
21.8586,-21.1004,-0.373242,0.269672,0.316711,-0.0598948,-5.31861e-05,-0.00048492,0.00463472,0.00437069,-0.00490879,0.762127,0.0109828,1408,1172,2.52033,-3.39157,32.3058,-0.259243,29.3556,3.16127
22.5598,-21.1047,-0.393417,0.269499,0.316223,-0.0553284,-0.000257525,-0.000372238,0.00433907,0.00402457,-0.00465433,0.778789,0.0114073,1415,1172,2.53037,-3.38184,32.8723,-0.21408,29.928,3.203
23.2641,-21.1101,-0.420975,0.268879,0.316042,-0.0524427,-0.000422897,-0.00027052,0.00403758,0.00369159,-0.004385,0.794832,0.0114275,1422,1172,2.53046,-3.37695,33.4755,-0.153594,30.5403,3.26223
23.9682,-21.1156,-0.445749,0.268611,0.316442,-0.0520718,-0.000526232,-0.000183105,0.00371646,0.00336575,-0.00407508,0.808463,0.0117332,1429,1172,2.52589,-3.37706,34.0807,-0.0973656,31.149,3.32555
24.6694,-21.1212,-0.459628,0.268146,0.314415,-0.0544293,-0.000583191,-0.000110819,0.00339141,0.00305262,-0.00374663,0.820163,0.011772,1436,1172,2.51037,-3.35898,34.6476,-0.00197488,31.7193,3.39552
25.3689,-21.1256,-0.466384,0.267657,0.311275,-0.0556122,-0.000616515,-4.58009e-05,0.0030771,0.00275915,-0.00342146,0.831634,0.0116344,1443,1172,2.4985,-3.3301,35.191,0.0826718,32.2674,3.44152
26.0669,-21.1291,-0.466776,0.268054,0.307636,-0.056755,-0.000625681,9.20886e-06,0.00277245,0.00248233,-0.0030988,0.8424,0.0116916,1450,1172,2.49566,-3.29508,35.7249,0.155368,32.7963,3.47117
26.765,-21.1328,-0.465931,0.266962,0.304078,-0.055549,-0.000622016,5.2864e-05,0.00247349,0.00221183,-0.00278098,0.853191,0.0112959,1457,1172,2.48573,-3.25838,36.244,0.22925,33.3283,3.50449
27.4677,-21.1367,-0.476549,0.265322,0.301222,-0.0545601,-0.000618913,9.06271e-05,0.00218385,0.00194833,-0.00247662,0.865921,0.0112326,1464,1172,2.46963,-3.21979,36.815,0.286123,33.9178,3.53742
28.1737,-21.141,-0.495447,0.263133,0.298696,-0.0502848,-0.000619819,0.000137108,0.00191343,0.00170915,-0.00219186,0.883034,0.0115502,1471,1172,2.4591,-3.18319,37.4217,0.346649,34.5513,3.57765
28.8818,-21.1454,-0.518122,0.262592,0.295254,-0.0468452,-0.000616592,0.00020061,0.00166546,0.00150686,-0.00192284,0.905692,0.0117909,1478,1172,2.4623,-3.14502,38.0714,0.422725,35.2093,3.61608
29.5873,-21.1498,-0.531631,0.264215,0.290195,-0.048554,-0.000605695,0.00027685,0.00143816,0.00133991,-0.00166876,0.934254,0.0116256,1485,1172,2.46974,-3.09475,38.7168,0.522866,35.8363,3.65831
30.3006,-21.1553,-0.565571,0.265405,0.284732,-0.0510764,-0.00059883,0.000357209,0.00122277,0.00119208,-0.0014337,0.97173,0.0115473,1492,1172,2.46994,-3.0363,39.4542,0.638575,36.5596,3.71549
31.0205,-21.161,-0.616975,0.265897,0.277976,-0.0548935,-0.000610613,0.000430763,0.00102155,0.00105667,-0.00123652,1.02109,0.0112515,1499,1172,2.45857,-2.96978,40.2681,0.76996,37.3663,3.76937
31.7432,-21.1663,-0.674066,0.265541,0.271331,-0.052746,-0.000644407,0.000496591,0.000830508,0.00093367,-0.00108149,1.08635,0.0119767,1506,1172,2.45908,-2.90434,41.102,0.890856,38.206,3.81187
32.4625,-21.1709,-0.719128,0.264662,0.265809,-0.0455911,-0.000672047,0.000539768,0.000636851,0.000812896,-0.000945175,1.16565,0.0125602,1513,1172,2.47175,-2.84394,41.8844,0.985067,39.0024,3.84492
33.1769,-21.1748,-0.747563,0.263644,0.261518,-0.0381767,-0.000677088,0.00056244,0.000444637,0.00070544,-0.000820088,1.25963,0.0134956,1520,1172,2.48424,-2.78587,42.6025,1.0476,39.7357,3.86998
33.8862,-21.1794,-0.759699,0.262874,0.258112,-0.0321384,-0.000697142,0.000564121,0.000285506,0.000625739,-0.00075876,1.35823,0.0131959,1527,1172,2.49469,-2.74255,43.2626,1.12542,40.4074,3.91531
34.5865,-21.1844,-0.74396,0.262929,0.253823,-0.0251991,-0.000757086,0.00054127,0.000152742,0.000558997,-0.000774813,1.45526,0.0126534,1534,1172,2.51672,-2.69636,43.8199,1.23537,40.9675,3.9771
35.2856,-21.1874,-0.723121,0.263424,0.248318,-0.0203429,-0.000818669,0.000463874,2.59667e-05,0.000464399,-0.000819195,1.55056,0.0123771,1541,1172,2.53603,-2.6406,44.3697,1.32166,41.514,3.99985
35.9907,-21.1921,-0.71769,0.264617,0.242331,-0.0207193,-0.000844896,0.000351736,-0.000103102,0.000360554,-0.000853715,-1.48547,0.0119903,1548,1172,2.54397,-2.57402,45.0043,1.43639,42.1352,4.05301
36.7048,-21.1982,-0.735687,0.26191,0.236823,-0.0177514,-0.000880663,9.70128e-05,-0.000199619,0.0001362,-0.00091985,-1.37695,0.0124538,1555,1172,2.52496,-2.51014,45.7045,1.56428,42.8658,4.12522
37.4205,-21.2036,-0.756461,0.258377,0.231266,-0.0133354,-0.000959706,-6.15488e-05,-0.000324056,4.31628e-05,-0.00106442,-1.25826,0.0125088,1562,1172,2.50299,-2.44499,46.4154,1.6759,43.6169,4.18071
38.1334,-21.2097,-0.767113,0.25754,0.22543,-0.0127059,-0.000888551,-0.000159815,-0.000514354,0.000106154,-0.00115452,-1.09357,0.012191,1569,1172,2.49443,-2.38416,47.1224,1.81583,44.3328,4.25621
38.8442,-21.2154,-0.770125,0.25701,0.219776,-0.010145,-0.000899514,-0.000393446,-0.000694734,9.28994e-05,-0.00138586,-0.96004,0.012126,1576,1172,2.4958,-2.32565,47.8074,1.94754,45.0243,4.32447
39.5552,-21.2215,-0.772037,0.255128,0.215158,-0.0038778,-0.000891007,-0.000589547,-0.000904749,0.000176941,-0.0016575,-0.867939,0.0124696,1583,1172,2.49714,-2.27414,48.4801,2.07421,45.7195,4.40134
40.2639,-21.2262,-0.765464,0.253254,0.210014,-0.000470082,-0.00082583,-0.000739794,-0.00118446,0.000402429,-0.00196805,-0.80355,0.0128148,1590,1172,2.4885,-2.23315,49.126,2.19557,46.3865,4.45282
40.9762,-21.2318,-0.767013,0.251918,0.205054,0.00198239,-0.000679031,-0.00082024,-0.00158254,0.000834481,-0.00233375,-0.763106,0.0132904,1597,1172,2.48181,-2.18819,49.8217,2.3242,47.0971,4.5195
41.6848,-21.2395,-0.756745,0.252884,0.200644,-0.00143021,-0.000447059,-0.000808224,-0.00214879,0.00152872,-0.00278401,-0.743477,0.0146021,1604,1172,2.47682,-2.13879,50.5021,2.48167,47.7653,4.6331
42.4028,-21.2467,-0.770251,0.250572,0.194916,-0.000584347,-0.000111911,-0.000668528,-0.00292415,0.00254714,-0.00332758,-0.737953,0.018282,1611,1172,2.45478,-2.08332,51.2564,2.64449,48.5445,4.72854
43.1282,-21.2506,-0.801953,0.255615,0.186202,0.0138556,0.000439071,-0.000368403,-0.00397503,0.00403081,-0.00396015,-0.734788,0.0318646,1618,1172,2.55408,-1.9765,52.173,2.74724,49.4107,4.74676
-46.1745,-21.4118,-1.2161,-0.333276,0.41037,-0.231846,0.0176438,-0.00845995,-0.0113712,0.0219025,-0.0127186,-0.358346,0.0183002,694,1179,-4.04349,-4.55396,21.5807,-5.74072,24.5116,-1.37417
-45.5337,-21.4135,-1.17627,-0.325114,0.398973,-0.227679,0.0181573,-0.00844605,-0.0111228,0.0221949,-0.0124836,-0.348212,0.0178973,701,1179,-3.94897,-4.4415,21.1955,-5.57207,24.056,-1.34025
-44.8909,-21.4157,-1.14639,-0.312973,0.388127,-0.214038,0.0183732,-0.00838439,-0.0108789,0.022238,-0.0122492,-0.341352,0.0168617,708,1179,-3.79322,-4.31648,20.8778,-5.4161,23.6477,-1.2975
-44.248,-21.4191,-1.11544,-0.299503,0.377315,-0.20296,0.0183447,-0.00826954,-0.010704,0.0221155,-0.0120403,-0.338704,0.0156531,715,1179,-3.62778,-4.18597,20.5826,-5.2424,23.2419,-1.22968
-43.6026,-21.4229,-1.09649,-0.286709,0.364531,-0.193384,0.0181668,-0.00811197,-0.0105549,0.0218812,-0.0118264,-0.338377,0.0156976,722,1179,-3.47223,-4.02465,20.3402,-5.0541,22.8919,-1.15818
-42.9574,-21.4255,-1.07486,-0.276392,0.349527,-0.189013,0.0179032,-0.00793174,-0.0103708,0.0215511,-0.0115797,-0.338238,0.0157477,729,1179,-3.35342,-3.84833,20.08,-4.8613,22.538,-1.11351
-42.3123,-21.4255,-1.0514,-0.26705,0.335966,-0.186955,0.0175817,-0.00774412,-0.0101482,0.0211464,-0.0113088,-0.3378,0.0157587,736,1179,-3.24975,-3.71129,19.8144,-4.71499,22.1837,-1.12348
-41.6683,-21.4244,-1.02026,-0.255768,0.326356,-0.177768,0.0172434,-0.00755318,-0.00989919,0.0207105,-0.0110203,-0.336892,0.0158697,743,1179,-3.11122,-3.6461,19.529,-4.6002,21.8051,-1.155
-41.0229,-21.4259,-0.994741,-0.244957,0.318822,-0.172872,0.0169842,-0.00736372,-0.00961912,0.0203258,-0.0107053,-0.33435,0.0162871,750,1179,-2.98615,-3.59034,19.2782,-4.46837,21.4563,-1.1322
-40.3776,-21.4286,-0.967458,-0.233668,0.307966,-0.171615,0.0166866,-0.0071488,-0.00930918,0.0198915,-0.0103537,-0.331562,0.0158287,757,1179,-2.86312,-3.46273,19.0405,-4.3135,21.1073,-1.0836
-39.7311,-21.4319,-0.944729,-0.223389,0.295253,-0.171274,0.0163569,-0.00692347,-0.00896538,0.0194093,-0.00997587,-0.328155,0.0148646,764,1179,-2.75279,-3.29197,18.8202,-4.15054,20.7839,-1.02282
-39.0825,-21.4372,-0.93115,-0.212388,0.281433,-0.167468,0.0160575,-0.00669747,-0.00858713,0.0189344,-0.00957432,-0.323266,0.0134441,771,1179,-2.6277,-3.11819,18.6447,-3.92608,20.5051,-0.923065
-38.4314,-21.442,-0.929384,-0.20128,0.271291,-0.160239,0.0157971,-0.00646505,-0.00818788,0.0184842,-0.00915216,-0.317106,0.0127182,778,1179,-2.49445,-3.00774,18.5187,-3.72981,20.2818,-0.837639
-37.785,-21.4448,-0.90111,-0.191322,0.262647,-0.158566,0.015558,-0.00622557,-0.00778929,0.0180567,-0.00872423,-0.310412,0.0132448,785,1179,-2.38513,-2.91707,18.291,-3.58158,19.957,-0.785507
-37.1378,-21.447,-0.875265,-0.182095,0.25401,-0.16086,0.0153317,-0.00598485,-0.00739893,0.0176481,-0.00830128,-0.30341,0.0135067,792,1179,-2.29197,-2.82402,18.0812,-3.45367,19.6492,-0.749699
-36.4904,-21.4494,-0.849104,-0.172808,0.244637,-0.161978,0.0151282,-0.00575663,-0.00701035,0.0172631,-0.00789154,-0.295614,0.0137143,799,1179,-2.19584,-2.72021,17.8754,-3.31638,19.3472,-0.709907
-35.841,-21.4522,-0.830996,-0.164547,0.236297,-0.154531,0.0149799,-0.00554092,-0.00660628,0.0169227,-0.00748374,-0.286024,0.0136702,806,1179,-2.09272,-2.62072,17.6817,-3.1876,19.0854,-0.663742
-35.1924,-21.4546,-0.807824,-0.155919,0.228707,-0.142372,0.0148535,-0.00534048,-0.00619894,0.0166045,-0.00709153,-0.275303,0.0143116,813,1179,-1.97555,-2.53121,17.4687,-3.06965,18.8099,-0.624132
-34.5459,-21.4573,-0.772065,-0.14676,0.221144,-0.129704,0.0147201,-0.00515025,-0.00581938,0.016299,-0.00672911,-0.264932,0.0152815,820,1179,-1.85139,-2.43556,17.216,-2.94855,18.4898,-0.574396
-33.899,-21.4594,-0.736698,-0.136755,0.212253,-0.121633,0.0145775,-0.00496201,-0.00548318,0.016011,-0.00639553,-0.255716,0.0175091,827,1179,-1.72783,-2.33028,16.9905,-2.82188,18.1783,-0.536545
-33.2484,-21.4625,-0.718703,-0.128473,0.20459,-0.127873,0.014431,-0.00477294,-0.00517689,0.0157376,-0.00607959,-0.247237,0.0167193,834,1179,-1.65358,-2.24696,16.8546,-2.69024,17.9455,-0.484289
-32.5973,-21.4649,-0.700749,-0.118919,0.19831,-0.13324,0.0142739,-0.00458455,-0.00486056,0.0154529,-0.00576359,-0.237977,0.0162255,841,1179,-1.56414,-2.1855,16.7376,-2.58295,17.7202,-0.44887
-31.9453,-21.4666,-0.685957,-0.111094,0.194937,-0.133671,0.0140773,-0.00439992,-0.00452858,0.0151276,-0.00545014,-0.22788,0.0137137,848,1179,-1.48262,-2.16284,16.6128,-2.51408,17.5151,-0.430097
-31.2906,-21.4686,-0.682423,-0.101536,0.191816,-0.132607,0.0138359,-0.00422363,-0.00418847,0.01476,-0.00514776,-0.217157,0.0121013,855,1179,-1.37936,-2.13928,16.5571,-2.44785,17.3637,-0.408137
-30.6343,-21.4716,-0.684352,-0.0911962,0.187271,-0.13257,0.0135426,-0.00404988,-0.00384521,0.0143464,-0.00485361,-0.206055,0.0115277,862,1179,-1.27009,-2.0929,16.5416,-2.35558,17.2422,-0.367532
-29.9774,-21.4755,-0.687354,-0.0811959,0.182009,-0.131343,0.013197,-0.00387267,-0.00349925,0.0138864,-0.00456216,-0.194548,0.0118491,869,1179,-1.16187,-2.03078,16.5322,-2.24561,17.1325,-0.309085
-29.3227,-21.4789,-0.677852,-0.0716444,0.177041,-0.127334,0.0127915,-0.00368444,-0.0031512,0.0133736,-0.00426657,-0.182674,0.0119233,876,1179,-1.05229,-1.96842,16.4685,-2.14622,16.9784,-0.255588
-28.6682,-21.4819,-0.66604,-0.0630776,0.172529,-0.120548,0.0123417,-0.00349481,-0.00279285,0.0128198,-0.00397291,-0.169543,0.0119291,883,1179,-0.946906,-1.90737,16.3872,-2.06306,16.8221,-0.210777
-28.0154,-21.4839,-0.643866,-0.0557786,0.168528,-0.117588,0.0118562,-0.0033096,-0.00242532,0.0122346,-0.00368802,-0.15478,0.011983,890,1179,-0.863685,-1.85351,16.2644,-2.00149,16.6302,-0.182177
-27.3642,-21.4864,-0.613281,-0.0496042,0.165712,-0.115939,0.011329,-0.00313456,-0.00206905,0.0116192,-0.00342473,-0.139331,0.0121273,897,1179,-0.795474,-1.81519,16.1049,-1.93903,16.4107,-0.142429
-26.715,-21.4889,-0.571432,-0.0431244,0.162627,-0.118811,0.0107726,-0.00297468,-0.00172669,0.0109862,-0.00318824,-0.123056,0.0119515,904,1179,-0.734523,-1.7833,15.9176,-1.85949,16.1517,-0.0960733
-26.0658,-21.4918,-0.528641,-0.0362114,0.15994,-0.119511,0.0102119,-0.00283489,-0.00139973,0.0103604,-0.00298337,-0.105683,0.0114264,911,1179,-0.664104,-1.76405,15.7341,-1.76869,15.8961,-0.043497
-25.4157,-21.4942,-0.488574,-0.0294665,0.158252,-0.119068,0.00969894,-0.00271978,-0.00108465,0.00979296,-0.0028138,-0.0864674,0.0105667,918,1179,-0.592918,-1.76133,15.5653,-1.69237,15.6589,-0.00101368
-24.7616,-21.4971,-0.464738,-0.0228446,0.157778,-0.115974,0.00924671,-0.00262795,-0.000781552,0.00929792,-0.00267917,-0.0654406,0.0102583,925,1179,-0.516843,-1.76415,15.465,-1.63128,15.4965,0.0458266
-24.1063,-21.4998,-0.444846,-0.0169782,0.157213,-0.116698,0.00883874,-0.00255526,-0.000495638,0.00886026,-0.00257678,-0.0433907,0.0108677,932,1179,-0.457774,-1.75582,15.3877,-1.5878,15.3578,0.086006
-23.4509,-21.5023,-0.424029,-0.0109726,0.156146,-0.116294,0.00846811,-0.00249358,-0.000224909,0.00847272,-0.0024982,-0.0205063,0.0117357,939,1179,-0.394633,-1.74057,15.3134,-1.54626,15.2226,0.119831
-22.7964,-21.5046,-0.397413,-0.00584952,0.154853,-0.115577,0.00814441,-0.00243913,1.93466e-05,0.00814444,-0.00243916,0.00182799,0.0117885,946,1179,-0.340152,-1.72199,15.2126,-1.50197,15.0706,0.154712
-22.141,-21.5063,-0.373218,-0.0011274,0.153829,-0.109375,0.0078774,-0.00239312,0.000227387,0.00788243,-0.00239815,0.0221254,0.0108998,953,1179,-0.276782,-1.71332,15.1153,-1.46858,14.9361,0.172479
-21.4826,-21.5097,-0.360311,0.00280504,0.15326,-0.104914,0.00765654,-0.00235885,0.000396871,0.00767224,-0.00237455,0.0395435,0.0105252,960,1179,-0.225838,-1.70007,15.0673,-1.41553,14.856,0.224885
-20.8217,-21.5137,-0.356605,0.00708214,0.152105,-0.111659,0.00747018,-0.00234615,0.000537625,0.00749954,-0.00237551,0.0545509,0.0105746,967,1179,-0.198441,-1.67816,15.0885,-1.35606,14.8218,0.284121
-20.1609,-21.5177,-0.35061,0.0118385,0.151044,-0.118911,0.00731128,-0.00236045,0.000672262,0.00735779,-0.00240695,0.0690653,0.0110827,974,1179,-0.167457,-1.65448,15.1135,-1.29808,14.7854,0.345803
-19.5,-21.5215,-0.343148,0.0169948,0.150235,-0.122154,0.00719322,-0.00239913,0.000809803,0.0072611,-0.00246701,0.083633,0.0110041,981,1179,-0.122661,-1.63785,15.137,-1.24239,14.7505,0.402057
-18.8371,-21.525,-0.342621,0.0214847,0.150291,-0.11863,0.00712955,-0.00246662,0.000926564,0.00721819,-0.00255527,0.0953816,0.0105046,988,1179,-0.0683306,-1.63764,15.1783,-1.1935,14.7521,0.450924
-18.1732,-21.5289,-0.344538,0.0253133,0.150597,-0.113633,0.00710679,-0.00256596,0.00100817,0.00721076,-0.00266992,0.102756,0.00988801,995,1179,-0.0172896,-1.64409,15.2281,-1.13778,14.7714,0.504673
