 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1455,-5.44261,1.59877,1.13315,0.296891,-1.10262,0.0658125,-0.0326403,0.0682454,0.100733,-0.0675606,0.472954,0.0138974,883,1004,9.58339,-2.97209,21.3654,0.383212,7.32744,3.45541
-28.4979,-5.44023,1.63044,1.16687,0.325221,-1.17051,0.0606459,-0.0300046,0.0710156,0.0995678,-0.0689266,0.501365,0.0133985,890,1004,9.76388,-3.27119,21.6021,0.0331036,7.09033,3.39408
-27.8464,-5.43801,1.64569,1.20322,0.351066,-1.23852,0.0545177,-0.0269026,0.0735674,0.0978878,-0.0702727,0.532684,0.0136986,897,1004,9.9695,-3.55229,21.9405,-0.27161,6.92912,3.34184
-27.1936,-5.43705,1.65634,1.23942,0.376123,-1.30273,0.0474773,-0.0233702,0.0757004,0.0956322,-0.0715251,0.566559,0.0138398,904,1004,10.1798,-3.81955,22.2949,-0.545113,6.79456,3.31885
-26.5411,-5.43492,1.67069,1.27215,0.39956,-1.36027,0.039588,-0.0193819,0.0772558,0.0927942,-0.0725881,0.603103,0.0145238,911,1004,10.3666,-4.06589,22.5909,-0.833828,6.65186,3.26883
-25.8908,-5.43176,1.69617,1.29461,0.422583,-1.4134,0.0310193,-0.0149546,0.0781849,0.0895263,-0.0734616,0.642423,0.0149826,918,1004,10.4528,-4.30804,22.7304,-1.14534,6.4699,3.19271
-25.2429,-5.42839,1.73449,1.30676,0.445972,-1.46087,0.0220657,-0.0101629,0.0784041,0.0859944,-0.0740915,0.684045,0.0161992,925,1004,10.4416,-4.55549,22.7038,-1.4705,6.24146,3.10763
-24.5883,-5.426,1.74372,1.30597,0.478111,-1.50842,0.0129751,-0.00504196,0.0778879,0.0823737,-0.0744406,0.727824,0.0164606,932,1004,10.2906,-4.89984,22.6674,-1.85569,6.14228,3.05381
-23.9361,-5.42492,1.76574,1.30374,0.510663,-1.56175,0.00400742,0.00025341,0.0764727,0.0786261,-0.0743653,0.773128,0.0157403,939,1004,10.1096,-5.24098,22.5791,-2.22682,5.99691,3.02429
-23.2866,-5.42461,1.80118,1.29868,0.541548,-1.61935,-0.00474155,0.00559987,0.0740849,0.0746943,-0.073836,0.820239,0.0145575,946,1004,9.88709,-5.55921,22.4186,-2.57128,5.80257,3.00714
-22.6372,-5.42432,1.83866,1.29954,0.562771,-1.66016,-0.0131461,0.0107881,0.0708175,0.0706426,-0.0730006,0.8691,0.0126543,953,1004,9.7666,-5.77522,22.2884,-2.81583,5.60702,2.98964
-21.9868,-5.42446,1.87316,1.28848,0.558522,-1.69378,-0.0211169,0.0159322,0.0669743,0.0668966,-0.0720812,0.920321,0.0130422,960,1004,9.53623,-5.7113,22.0382,-2.7831,5.43131,2.98276
-21.3338,-5.42225,1.89775,1.26372,0.553514,-1.71683,-0.0286797,0.0210492,0.0625541,0.0634993,-0.0711299,0.974567,0.0154389,967,1004,9.18613,-5.65945,21.6727,-2.77327,5.30465,2.92771
-20.6801,-5.4198,1.92092,1.23475,0.547826,-1.73577,-0.0356424,0.0259503,0.0575314,0.0604095,-0.0701015,1.03114,0.0167733,974,1004,8.80131,-5.60009,21.268,-2.76244,5.19136,2.86787
-20.0252,-5.41648,1.94075,1.2038,0.538047,-1.74761,-0.0421637,0.0306028,0.0520049,0.057688,-0.0692489,1.09063,0.0168174,981,1004,8.41308,-5.50248,20.8509,-2.72175,5.09963,2.79035
-19.3697,-5.41398,1.95962,1.17251,0.52011,-1.75298,-0.0483397,0.0350012,0.0462271,0.0555672,-0.0689057,1.1522,0.0150406,988,1004,8.03747,-5.30947,20.4301,-2.58482,5.01937,2.73105
-18.7139,-5.4114,1.9787,1.14304,0.499949,-1.75563,-0.0540001,0.0389082,0.0404851,0.0540741,-0.0691661,1.21237,0.0138573,995,1004,7.68817,-5.09169,20.0302,-2.42746,4.94575,2.67012
-18.0578,-5.40908,1.99829,1.10716,0.476061,-1.75124,-0.0589252,0.0422911,0.0349786,0.0532027,-0.0698368,1.26841,0.0128434,1002,1004,7.28927,-4.83643,19.5556,-2.2244,4.8775,2.61455
-17.4002,-5.4071,2.01326,1.07491,0.45561,-1.76292,-0.062934,0.0449043,0.0293958,0.0523968,-0.0704265,1.32123,0.0246259,1009,1004,6.88852,-4.61782,19.1726,-2.04415,4.83626,2.56789
-46.5288,-6.12274,0.821349,-0.163149,-0.0934481,-0.603084,0.0622749,-0.0310487,0.0159849,0.0649369,-0.0337107,0.16502,0.0161514,694,1011,-2.91345,1.10741,15.7884,5.50904,16.1066,4.41456
-45.8918,-6.12054,0.867053,-0.128035,-0.0879971,-0.590664,0.0637723,-0.0314175,0.0172009,0.0667851,-0.0344304,0.173398,0.0165649,701,1011,-2.51697,1.02496,15.6306,5.40888,15.6209,4.35255
-45.2544,-6.11875,0.912248,-0.0859489,-0.0803587,-0.572663,0.0651015,-0.0317013,0.0183961,0.0684796,-0.0350794,0.181605,0.0175466,708,1011,-2.03422,0.924854,15.5422,5.28649,15.144,4.29993
-44.6134,-6.1171,0.93835,-0.0437127,-0.0751297,-0.546867,0.0665856,-0.0319746,0.0195917,0.0703372,-0.0357262,0.1892,0.0179826,715,1011,-1.53463,0.869488,15.5241,5.17706,14.7525,4.25603
-43.9725,-6.1175,0.966392,0.000428096,-0.0669267,-0.524839,0.0682124,-0.0322651,0.0207978,0.0723472,-0.0363999,0.196249,0.0178243,722,1011,-1.02147,0.790462,15.5342,5.07238,14.36,4.25676
-43.3292,-6.11896,0.983036,0.0467624,-0.0628402,-0.505484,0.0699133,-0.032582,0.0220486,0.0744551,-0.0371238,0.203149,0.0167786,729,1011,-0.489693,0.759281,15.628,5.03647,14.0213,4.28437
-42.6885,-6.11903,1.01563,0.0862333,-0.0593399,-0.503327,0.0716122,-0.0329362,0.0233609,0.0765947,-0.0379187,0.210133,0.015774,736,1011,-0.0661622,0.734972,15.6306,4.97606,13.624,4.27643
-42.049,-6.11769,1.05653,0.124866,-0.0549685,-0.510548,0.0731991,-0.0333388,0.0247193,0.0786551,-0.0387949,0.217237,0.0156156,743,1011,0.329255,0.687271,15.6185,4.89008,13.1994,4.23503
-41.4073,-6.11418,1.08627,0.167903,-0.0471787,-0.5099,0.0746337,-0.0337879,0.0260889,0.0805847,-0.0397389,0.224268,0.0155385,750,1011,0.78748,0.592849,15.6881,4.73036,12.8277,4.14907
-40.7618,-6.10985,1.0977,0.218023,-0.0408693,-0.495316,0.0757252,-0.0342639,0.0275113,0.0822227,-0.0407614,0.231926,0.0152618,757,1011,1.34986,0.515382,15.8845,4.56897,12.5385,4.05077
-40.119,-6.10585,1.12553,0.268613,-0.0343239,-0.483513,0.0765089,-0.0347563,0.0290078,0.0836173,-0.0418648,0.240317,0.0152683,764,1011,1.91149,0.445339,16.0321,4.39797,12.1888,3.95481
-39.4774,-6.10275,1.16082,0.318161,-0.0274305,-0.47691,0.0770924,-0.0352711,0.0305668,0.0848693,-0.0430481,0.249139,0.0152315,771,1011,2.45096,0.380883,16.1571,4.23268,11.8153,3.87634
-38.8353,-6.10223,1.19474,0.37003,-0.012284,-0.479634,0.0773812,-0.0357922,0.0321819,0.0858924,-0.0443034,0.25855,0.0151908,778,1011,2.99579,0.218501,16.3396,4.04706,11.4545,3.8551
-38.1925,-6.10099,1.22729,0.42258,0.00395545,-0.491525,0.0774066,-0.0362998,0.0338646,0.0867282,-0.0456213,0.268607,0.015756,785,1011,3.52812,0.0378619,16.5617,3.84352,11.1064,3.81831
-37.5476,-6.09949,1.24985,0.47584,0.0211468,-0.508948,0.0772674,-0.0367589,0.0356445,0.0874929,-0.0469844,0.279371,0.0166042,792,1011,4.05538,-0.151623,16.8512,3.62741,10.8066,3.77904
-36.9011,-6.098,1.26599,0.524856,0.0341857,-0.523074,0.0769473,-0.0371499,0.0375244,0.0881821,-0.0483847,0.290906,0.0160956,799,1011,4.54265,-0.280708,17.1231,3.44146,10.5406,3.74188
-36.2532,-6.09763,1.27688,0.571565,0.0506419,-0.544738,0.0764279,-0.0374553,0.0394752,0.0887729,-0.0498004,0.303093,0.0179559,806,1011,4.98798,-0.456652,17.4154,3.25711,10.3035,3.73074
-35.6085,-6.09649,1.30542,0.616454,0.0703535,-0.58116,0.0758547,-0.0376473,0.0415495,0.0894388,-0.0512315,0.315985,0.0192961,813,1011,5.38106,-0.681648,17.653,3.03427,10.0005,3.69754
-34.9652,-6.09635,1.34305,0.663045,0.0930731,-0.617777,0.0753722,-0.037711,0.0437717,0.0903353,-0.0526741,0.32939,0.0202092,820,1011,5.79043,-0.920902,17.8777,2.77944,9.66681,3.68344
-34.3206,-6.09623,1.37495,0.709647,0.114863,-0.652399,0.0749257,-0.0376245,0.0461109,0.0914044,-0.0541031,0.343225,0.0188981,827,1011,6.2025,-1.14619,18.1287,2.53193,9.36399,3.67124
-33.6729,-6.09507,1.39376,0.7571,0.138349,-0.676022,0.0744165,-0.0373645,0.0485389,0.0925514,-0.0554995,0.357558,0.0164486,834,1011,6.64602,-1.38861,18.4275,2.24325,9.12276,3.64061
-33.0264,-6.09295,1.41958,0.800446,0.162292,-0.713226,0.0738222,-0.03691,0.0510596,0.093772,-0.0568598,0.372477,0.0140612,841,1011,7.01432,-1.63217,18.688,1.92669,8.85952,3.5866
-32.3808,-6.08921,1.45175,0.848304,0.190213,-0.758604,0.073118,-0.0362203,0.0536836,0.095069,-0.0581713,0.388151,0.0131943,848,1011,7.41133,-1.94873,18.9925,1.56307,8.57708,3.49509
-31.7366,-6.08748,1.49206,0.894548,0.213086,-0.81074,0.0721226,-0.035261,0.056373,0.0962815,-0.0594199,0.404877,0.0127689,855,1011,7.77406,-2.18802,19.2658,1.27464,8.26788,3.44536
-31.0912,-6.08623,1.52802,0.941028,0.234714,-0.863282,0.0705291,-0.0340131,0.0590069,0.0970874,-0.0605715,0.422928,0.0141461,862,1011,8.13622,-2.41206,19.5665,1.00983,7.984,3.40736
-30.4409,-6.08479,1.54193,0.989439,0.260242,-0.92003,0.0680604,-0.0323857,0.0615534,0.0972802,-0.0616056,0.44321,0.0149301,869,1011,8.50691,-2.6671,19.993,0.695807,7.79921,3.37199
-29.7897,-6.0831,1.55361,1.03475,0.289909,-0.977737,0.0646317,-0.0303368,0.0640645,0.0968909,-0.062596,0.466477,0.0150983,876,1011,8.83996,-2.9583,20.404,0.323927,7.63102,3.33164
-29.1386,-6.08135,1.56719,1.07524,0.318621,-1.03928,0.0603429,-0.0279715,0.0666074,0.0961007,-0.0637293,0.492687,0.0147002,883,1011,9.11048,-3.24657,20.7698,-0.0301738,7.46225,3.2897
-28.4896,-6.07896,1.59228,1.10688,0.345186,-1.09903,0.0551523,-0.0251387,0.0690278,0.0948597,-0.0648461,0.522014,0.0138173,890,1011,9.28885,-3.53567,20.9973,-0.354865,7.25273,3.23
-27.8387,-6.07622,1.6104,1.13761,0.371006,-1.16067,0.0490644,-0.0218369,0.0712015,0.0931524,-0.065925,0.554418,0.0131057,897,1011,9.45087,-3.81955,21.2535,-0.673011,7.07959,3.165
-27.1858,-6.0748,1.62103,1.16964,0.394061,-1.2188,0.0421199,-0.0181282,0.0729232,0.0908961,-0.0669044,0.589527,0.0134102,904,1011,9.63253,-4.06591,21.5537,-0.939116,6.94516,3.13098
-26.5334,-6.07439,1.63574,1.19855,0.414145,-1.27005,0.0343681,-0.0140093,0.0740187,0.0880502,-0.0676913,0.627472,0.0143529,911,1011,9.79515,-4.26725,21.7973,-1.16754,6.80101,3.11788
-25.8826,-6.07186,1.65934,1.21853,0.434589,-1.31709,0.0260064,-0.00951345,0.0744485,0.084784,-0.0682911,0.66831,0.0149698,918,1011,9.87118,-4.48236,21.9085,-1.44006,6.62701,3.0558
-25.2335,-6.06911,1.69201,1.22756,0.456084,-1.36166,0.0173501,-0.0047421,0.0741461,0.0812684,-0.0686604,0.711453,0.0159612,925,1011,9.83538,-4.71111,21.8682,-1.73022,6.42235,2.98595
-24.5804,-6.06578,1.70842,1.22752,0.483269,-1.40481,0.00865048,0.000272967,0.0731298,0.0777113,-0.0687879,0.75679,0.0166067,932,1011,9.70508,-5.00166,21.8033,-2.08866,6.29316,2.90873
-23.9279,-6.06422,1.72944,1.22657,0.512771,-1.45101,0.000220313,0.00533547,0.0712364,0.0740602,-0.0685044,0.803342,0.0155145,939,1011,9.55664,-5.31244,21.7211,-2.43887,6.15204,2.8686
-23.278,-6.06385,1.76314,1.22186,0.538816,-1.49882,-0.00783873,0.010334,0.0684115,0.0702599,-0.0677647,0.851421,0.0143178,946,1011,9.36339,-5.58418,21.5555,-2.73142,5.96511,2.85035
-22.6282,-6.06413,1.7993,1.21806,0.562098,-1.53698,-0.0154502,0.0150192,0.064795,0.0663464,-0.0667774,0.900862,0.012801,953,1011,9.20217,-5.83017,21.3783,-2.97959,5.77516,2.84571
-21.9772,-6.06516,1.83098,1.20061,0.555302,-1.56537,-0.022562,0.0195982,0.0606748,0.0627505,-0.0657143,0.952589,0.0128143,960,1011,8.91914,-5.739,21.0647,-2.90192,5.6114,2.85886
-21.3247,-6.06388,1.85828,1.17519,0.543516,-1.58331,-0.0291923,0.024085,0.0560663,0.0595192,-0.0646265,1.00717,0.0142806,967,1011,8.57691,-5.59994,20.6735,-2.81673,5.47344,2.8228
-20.6712,-6.06168,1.88246,1.14783,0.534373,-1.59748,-0.0351101,0.028234,0.0509599,0.0565622,-0.0634383,1.06344,0.0160288,974,1011,8.22325,-5.50349,20.275,-2.76579,5.35599,2.76781
-20.0164,-6.0585,1.90301,1.11926,0.52549,-1.6108,-0.0405231,0.0321004,0.0454659,0.0539753,-0.062398,1.12236,0.0167533,981,1011,7.85881,-5.42473,19.8841,-2.72298,5.26129,2.69251
-19.361,-6.05606,1.92239,1.09348,0.511303,-1.62514,-0.0455144,0.035797,0.0398247,0.0520526,-0.06177,1.18326,0.0159518,988,1011,7.52135,-5.28078,19.5362,-2.61426,5.17896,2.63382
-18.7054,-6.0539,1.94217,1.07046,0.496007,-1.62892,-0.0498601,0.0389866,0.034323,0.0507014,-0.061575,1.24188,0.0156451,995,1011,7.23945,-5.11369,19.2048,-2.5026,5.10246,2.581
-18.0498,-6.05185,1.96423,1.03949,0.469723,-1.62317,-0.0533808,0.0417338,0.0291239,0.049943,-0.06159,1.29605,0.0162993,1002,1011,6.89799,-4.81909,18.7712,-2.28316,5.02386,2.52991
-17.3921,-6.04988,1.97899,1.00232,0.445364,-1.62748,-0.0559702,0.0438808,0.0238985,0.0493059,-0.0613953,1.34757,0.0241581,1009,1011,6.46612,-4.55769,18.3263,-2.06468,4.98356,2.48266
-46.5215,-6.75683,0.782161,-0.1779,-0.0752554,-0.593602,0.0607387,-0.030453,0.0164934,0.0636301,-0.0333444,0.173543,0.0163446,694,1018,-3.0551,0.911107,15.7778,5.02762,16.2707,4.15019
-45.8837,-6.75518,0.823406,-0.14344,-0.0687896,-0.57759,0.0622872,-0.0307105,0.0175864,0.0655018,-0.0339251,0.180791,0.0162751,701,1018,-2.65869,0.832212,15.6234,4.91475,15.8034,4.10219
-45.2458,-6.75392,0.865713,-0.101427,-0.0602308,-0.552247,0.0636455,-0.0308961,0.0187021,0.0672106,-0.0344613,0.18837,0.0169247,708,1018,-2.16238,0.723545,15.5297,4.79226,15.3386,4.06244
-44.6049,-6.75319,0.893232,-0.0618679,-0.0535324,-0.53242,0.0651308,-0.0310873,0.0198552,0.069067,-0.0350235,0.195708,0.0170795,715,1018,-1.70299,0.654777,15.4916,4.68654,14.9413,4.03843
-43.9647,-6.75407,0.925585,-0.0198699,-0.046391,-0.511952,0.0667261,-0.0313148,0.0210399,0.0710506,-0.0356393,0.202714,0.0169978,722,1018,-1.21578,0.572806,15.4654,4.61881,14.5312,4.04861
-43.3232,-6.75518,0.952192,0.0237315,-0.0423105,-0.497463,0.0683751,-0.0315823,0.0222853,0.0731184,-0.0363256,0.209718,0.0156762,729,1018,-0.72285,0.533779,15.5007,4.58216,14.1516,4.06546
-42.6838,-6.75378,0.99203,0.0623075,-0.0383324,-0.494664,0.0700118,-0.0318949,0.023606,0.0752144,-0.0370975,0.216924,0.0149565,736,1018,-0.30747,0.493725,15.463,4.49307,13.7245,4.02317
-42.0436,-6.75193,1.0289,0.0996982,-0.0335955,-0.505084,0.0715421,-0.0322591,0.0249818,0.0772415,-0.0379585,0.224304,0.0156052,743,1018,0.0683964,0.440896,15.4613,4.3952,13.3166,3.97194
-41.3999,-6.74978,1.04868,0.144907,-0.0256948,-0.499207,0.0729394,-0.0326662,0.0263653,0.0791558,-0.0388826,0.23155,0.0157451,750,1018,0.560756,0.348673,15.5832,4.26199,12.986,3.91881
-40.7546,-6.74666,1.06117,0.195884,-0.0183172,-0.484821,0.0739928,-0.0330901,0.0278016,0.0807806,-0.0398779,0.239466,0.0151269,757,1018,1.13225,0.262562,15.7846,4.11221,12.6926,3.84622
-40.1123,-6.74446,1.09151,0.246273,-0.0110705,-0.473319,0.0747298,-0.0335165,0.0293112,0.0821572,-0.0409438,0.248172,0.0151225,764,1018,1.69135,0.185735,15.9205,3.97208,12.3326,3.78924
-39.4702,-6.74135,1.12438,0.294654,-0.00381867,-0.467343,0.0752569,-0.0339447,0.0308833,0.0833859,-0.0420737,0.257378,0.0150758,771,1018,2.21719,0.120298,16.0448,3.80074,11.9691,3.71133
-38.8287,-6.74081,1.16214,0.344721,0.0125871,-0.469131,0.075487,-0.03436,0.0325049,0.0843848,-0.0432578,0.267192,0.0150526,778,1018,2.74481,-0.0569807,16.1907,3.60089,11.5925,3.68858
-38.1848,-6.73953,1.18867,0.394291,0.0289686,-0.480382,0.0754401,-0.0347361,0.0341786,0.0851816,-0.0444776,0.277655,0.0153213,785,1018,3.24662,-0.240557,16.4051,3.3976,11.2694,3.6527
-37.5397,-6.73832,1.21044,0.444541,0.0459546,-0.49145,0.0751962,-0.0350372,0.0359336,0.0858752,-0.0457162,0.288874,0.0155197,792,1018,3.75514,-0.421906,16.6531,3.18155,10.973,3.61963
-36.8932,-6.73658,1.22715,0.491967,0.0586775,-0.504603,0.074731,-0.0352415,0.0377755,0.0864566,-0.0469671,0.300973,0.0153951,799,1018,4.2278,-0.544717,16.9041,2.98912,10.7047,3.57623
-36.2466,-6.73606,1.24462,0.53926,0.0743633,-0.522433,0.0740163,-0.0353369,0.0396714,0.0868923,-0.0482129,0.313839,0.0176358,806,1018,4.6881,-0.707013,17.1676,2.80038,10.4405,3.55961
-35.6026,-6.73476,1.2769,0.585255,0.0935629,-0.552482,0.0732011,-0.035304,0.0416787,0.0873624,-0.0494653,0.327535,0.0196257,813,1018,5.1073,-0.925207,17.3884,2.57411,10.1219,3.52154
-34.9566,-6.73489,1.30121,0.63113,0.118009,-0.578883,0.0724417,-0.0351256,0.0438207,0.0880333,-0.0507172,0.341838,0.0208201,820,1018,5.53155,-1.19899,17.6403,2.32274,9.84363,3.51727
-34.3108,-6.735,1.32736,0.677074,0.141011,-0.611772,0.0716904,-0.0347865,0.0460616,0.0888508,-0.051947,0.356624,0.0190754,827,1018,5.94105,-1.44846,17.9051,2.07878,9.5648,3.51188
-33.6618,-6.73449,1.33988,0.72259,0.165303,-0.63797,0.0708596,-0.0342754,0.0483657,0.0897245,-0.0531403,0.371897,0.0167955,834,1018,6.35883,-1.69696,18.2151,1.79404,9.34978,3.49653
-33.0151,-6.73263,1.36523,0.763855,0.188309,-0.677455,0.0699432,-0.033572,0.0507277,0.0906573,-0.0542861,0.387675,0.0144234,841,1018,6.70059,-1.93962,18.4608,1.50221,9.08866,3.44815
-32.3711,-6.72971,1.40562,0.805052,0.214066,-0.723542,0.0689105,-0.032638,0.0531516,0.0916422,-0.0553696,0.404135,0.0138511,848,1018,7.02554,-2.22897,18.663,1.17259,8.77213,3.37238
-31.7285,-6.72782,1.45383,0.845144,0.236829,-0.771263,0.0676026,-0.0314421,0.0556159,0.092549,-0.0563884,0.421645,0.013476,855,1018,7.33322,-2.46254,18.8308,0.872066,8.4302,3.31693
-31.0843,-6.72596,1.49547,0.887315,0.25966,-0.816329,0.0657743,-0.0299886,0.0580064,0.0931085,-0.0573227,0.440364,0.0140581,862,1018,7.66712,-2.70051,19.0486,0.576619,8.1227,3.26406
-30.4353,-6.72386,1.51593,0.932648,0.284995,-0.864887,0.0631355,-0.0281576,0.0602891,0.093109,-0.0581311,0.461375,0.0149727,869,1018,8.02466,-2.96038,19.4003,0.250779,7.91065,3.2118
-29.784,-6.72157,1.52685,0.977497,0.312368,-0.916032,0.0596015,-0.0259091,0.0624979,0.0925694,-0.058877,0.485408,0.0153223,876,1018,8.36896,-3.24215,19.7977,-0.0977116,7.7457,3.15796
-29.1322,-6.72001,1.53739,1.01534,0.338279,-0.973512,0.055275,-0.0233817,0.0647072,0.0916681,-0.0597748,0.512335,0.0150463,883,1018,8.62184,-3.50888,20.1411,-0.411515,7.58967,3.1202
-28.4819,-6.71762,1.5571,1.04664,0.363009,-1.03484,0.0501005,-0.0203847,0.0667671,0.0903555,-0.0606397,0.542562,0.0140596,890,1018,8.7942,-3.77942,20.3911,-0.715003,7.40265,3.06189
-27.8302,-6.71504,1.57132,1.07496,0.387834,-1.09061,0.0440892,-0.0169206,0.0685642,0.0886282,-0.0614597,0.576092,0.0132071,897,1018,8.94545,-4.05066,20.6278,-1.02391,7.2459,3.00084
-27.1754,-6.71277,1.57375,1.10305,0.40963,-1.13602,0.0372796,-0.0130783,0.0698918,0.0863896,-0.0621883,0.612507,0.0131027,904,1018,9.11614,-4.28031,20.8977,-1.3019,7.1458,2.94977
-26.5227,-6.71229,1.58703,1.12423,0.427109,-1.17919,0.0297034,-0.00887466,0.0705547,0.0835583,-0.0627296,0.651963,0.0141553,911,1018,9.21713,-4.45485,21.052,-1.5066,7.00777,2.93487
-25.8736,-6.71153,1.61843,1.13993,0.443706,-1.2236,0.0215857,-0.00435569,0.0705166,0.0803146,-0.0630845,0.694446,0.0154452,918,1018,9.25575,-4.62226,21.0819,-1.7102,6.80123,2.90895
-25.225,-6.70913,1.65378,1.14731,0.462197,-1.26662,0.0132642,0.000350266,0.0697294,0.0768349,-0.0632205,0.73923,0.0162186,925,1018,9.20801,-4.82239,21.0113,-1.95905,6.58544,2.84606
-24.5718,-6.70564,1.67011,1.14953,0.484901,-1.30424,0.0049797,0.00522382,0.0682587,0.0733605,-0.063157,0.786292,0.0164185,932,1018,9.1167,-5.06811,20.9616,-2.27279,6.45662,2.76455
-23.9185,-6.70403,1.6876,1.14846,0.513896,-1.34453,-0.0029092,0.0100393,0.0659386,0.0698208,-0.0626907,0.834334,0.0154257,939,1018,8.98312,-5.37673,20.8836,-2.61798,6.3304,2.72381
-23.2679,-6.70326,1.7185,1.14339,0.536495,-1.38521,-0.0102898,0.0146914,0.0627385,0.0661706,-0.061769,0.883658,0.0147325,946,1018,8.80528,-5.61659,20.7144,-2.8796,6.15533,2.69748
-22.6181,-6.70375,1.75464,1.13773,0.555663,-1.42011,-0.0170858,0.0188859,0.0588502,0.0624374,-0.0606372,0.933701,0.0145034,953,1018,8.63424,-5.81256,20.5131,-3.08677,5.96555,2.69742
-21.9671,-6.70475,1.78683,1.11832,0.548198,-1.4434,-0.0233171,0.0229344,0.054506,0.0590176,-0.0594003,0.986028,0.0150545,960,1018,8.34503,-5.71282,20.1693,-3.00647,5.79977,2.70956
-21.3151,-6.7041,1.81626,1.09177,0.533767,-1.45506,-0.0290584,0.0268432,0.0497742,0.0559776,-0.0581928,1.04123,0.0158354,967,1018,8.00832,-5.53826,19.7476,-2.8895,5.65293,2.6863
-20.6617,-6.70293,1.84143,1.06327,0.520051,-1.46905,-0.0339857,0.0302883,0.0446273,0.0531457,-0.0568431,1.09745,0.0177017,974,1018,7.64535,-5.38741,19.3341,-2.77341,5.53141,2.65283
-20.0074,-6.70001,1.86397,1.03648,0.510578,-1.48907,-0.0383704,0.0334285,0.0391993,0.0506831,-0.055625,1.15614,0.0196855,981,1018,7.28541,-5.2979,18.9667,-2.72257,5.42842,2.58208
-19.352,-6.69781,1.88356,1.01534,0.498993,-1.51227,-0.0422665,0.0365757,0.0337032,0.0490191,-0.0547099,1.21711,0.0206439,988,1018,6.97706,-5.19524,18.6834,-2.6217,5.34531,2.52793
-18.6956,-6.69589,1.90066,0.99798,0.482805,-1.50342,-0.0453806,0.0392097,0.0284352,0.0478796,-0.0540506,1.27485,0.022775,995,1018,6.78855,-5.02392,18.4033,-2.4933,5.28017,2.4805
-18.0392,-6.69473,1.91915,0.976589,0.452536,-1.48577,-0.0475785,0.0414876,0.0235096,0.0473122,-0.0534031,1.32793,0.027973,1002,1018,6.58011,-4.67771,18.0676,-2.22321,5.21671,2.44908
-17.3805,-6.69277,1.9296,0.941332,0.418532,-1.47841,-0.0488251,0.0433458,0.018603,0.0469588,-0.0524382,1.37897,0.0348287,1009,1018,6.19994,-4.24907,17.6432,-1.9671,5.19469,2.40274
-46.5144,-7.39197,0.743317,-0.190895,-0.0549503,-0.576682,0.059205,-0.0296492,0.0169882,0.0623422,-0.0327864,0.182614,0.0167653,694,1025,-3.16358,0.667829,15.7671,4.56836,16.4334,3.90707
-45.8763,-7.39111,0.783798,-0.158058,-0.0470537,-0.557874,0.0607975,-0.0298189,0.0179658,0.0642295,-0.0332509,0.188753,0.0167239,701,1025,-2.77915,0.577678,15.5928,4.45335,15.9694,3.87701
-45.2374,-7.39032,0.820655,-0.116405,-0.0385207,-0.526669,0.062179,-0.0299404,0.0190032,0.0659452,-0.0337066,0.195651,0.0172801,708,1025,-2.27514,0.471305,15.5048,4.34034,15.527,3.8494
-44.597,-7.39054,0.850909,-0.078191,-0.0323185,-0.508607,0.0636641,-0.0300846,0.0201119,0.0677965,-0.034217,0.202652,0.0172254,715,1025,-1.83332,0.410846,15.4457,4.25841,15.1186,3.84588
-43.9575,-7.39071,0.887369,-0.0380675,-0.0266217,-0.494753,0.065227,-0.0302789,0.0212712,0.0697503,-0.0348023,0.209529,0.0169279,722,1025,-1.37892,0.346219,15.3982,4.18994,14.6917,3.83938
-43.3181,-7.39104,0.925987,0.00128231,-0.022579,-0.486634,0.066822,-0.0305183,0.0225045,0.0717731,-0.0354694,0.216554,0.0152633,729,1025,-0.944193,0.305891,15.3543,4.13711,14.2628,3.8359
-42.6796,-7.3894,0.970948,0.0382917,-0.017608,-0.48025,0.0683953,-0.0308021,0.023826,0.0738212,-0.0362281,0.223912,0.0144193,736,1025,-0.538373,0.251248,15.2713,4.03441,13.8147,3.7876
-42.0386,-7.38747,1.00344,0.074629,-0.0120567,-0.483281,0.0698658,-0.0311321,0.02521,0.0758088,-0.037075,0.231511,0.0148658,743,1025,-0.158812,0.195199,15.2607,3.91912,13.4248,3.73572
-41.3933,-7.38484,1.01463,0.121615,-0.00391273,-0.480364,0.071217,-0.0314947,0.026598,0.0776961,-0.0379737,0.238939,0.0150019,750,1025,0.347228,0.104125,15.443,3.77151,13.1297,3.67391
-40.7471,-7.38249,1.02245,0.171777,0.0045869,-0.467598,0.0722225,-0.0318604,0.0280384,0.0792951,-0.038933,0.247091,0.0151996,757,1025,0.907021,0.00510456,15.6587,3.62882,12.8556,3.619
-40.1042,-7.38158,1.05025,0.221542,0.0131804,-0.457508,0.0729067,-0.0322116,0.0295517,0.0806449,-0.0399497,0.256102,0.0153641,764,1025,1.45688,-0.0875192,15.8018,3.505,12.5062,3.59098
-39.4622,-7.37976,1.08401,0.269752,0.0227667,-0.453864,0.0733771,-0.0325415,0.0311279,0.0818477,-0.0410121,0.265689,0.0150098,771,1025,1.97643,-0.183075,15.9257,3.34235,12.1392,3.54131
