 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5013,-19.5556,-0.0924298,0.717013,0.567099,-0.106564,0.0126213,0.0191853,0.0274888,0.0435874,-0.0117808,0.844814,0.0186784,918,1158,7.36314,-6.22374,21.7393,-5.70537,14.0029,0.352095
-24.8501,-19.5578,-0.0586103,0.725612,0.551552,-0.0943704,0.0102083,0.0197234,0.0264655,0.0418556,-0.0119239,0.874331,0.0186862,925,1158,7.47758,-6.0535,21.6052,-5.50336,13.7979,0.386342
-24.1983,-19.5608,-0.0256281,0.731409,0.535124,-0.0832209,0.00781941,0.0202524,0.0253714,0.0401578,-0.012086,0.905541,0.0200383,932,1158,7.56,-5.87391,21.4547,-5.27279,13.6037,0.439646
-23.544,-19.5637,-0.00217838,0.731936,0.52045,-0.0800025,0.00583895,0.0205176,0.0241722,0.0384401,-0.0120836,0.932788,0.0204675,939,1158,7.5676,-5.71066,21.31,-5.07379,13.4565,0.484605
-22.8892,-19.5662,0.0204456,0.730871,0.502607,-0.0766729,0.00428958,0.0207123,0.022894,0.036823,-0.0118211,0.957586,0.0200807,946,1158,7.55866,-5.51869,21.1592,-4.84148,13.3201,0.523079
-22.2362,-19.5677,0.0526495,0.734071,0.482224,-0.0679009,0.00297767,0.0207998,0.0215452,0.035204,-0.0114266,0.981485,0.0207075,953,1158,7.60836,-5.29422,21.0115,-4.60499,13.1512,0.542412
-21.5808,-19.5702,0.0756437,0.728942,0.452063,-0.0555869,0.00198138,0.0207468,0.0201598,0.0336004,-0.0108722,1.0032,0.0210626,960,1158,7.57867,-4.96119,20.8157,-4.24824,13.028,0.578455
-20.9217,-19.5733,0.0845418,0.725731,0.420832,-0.0309251,0.00132337,0.0205237,0.0187838,0.0320184,-0.0101713,1.02164,0.0215767,967,1158,7.59969,-4.61783,20.6852,-3.86447,12.9711,0.624927
-20.2619,-19.5764,0.0920682,0.72429,0.390794,-0.000882245,0.000864935,0.0202141,0.0174138,0.0304604,-0.00938131,1.03895,0.021446,974,1158,7.65337,-4.28303,20.578,-3.49784,12.9275,0.670227
-19.6013,-19.5785,0.097855,0.720582,0.359105,0.023061,0.000600143,0.0197661,0.0161163,0.0289333,-0.00856705,1.05362,0.020254,981,1158,7.66879,-3.93153,20.4727,-3.1377,12.8986,0.691591
-18.9399,-19.5798,0.102038,0.715403,0.324181,0.0501938,0.000482692,0.0191653,0.0148822,0.027395,-0.00774698,1.06566,0.0175463,988,1158,7.67731,-3.54774,20.3615,-2.75595,12.884,0.696065
-18.2776,-19.5823,0.10456,0.715039,0.289224,0.0837272,0.000449003,0.0184765,0.0137592,0.0259115,-0.00698602,1.07538,0.0174519,995,1158,7.75343,-3.16895,20.3055,-2.34043,12.8839,0.726952
-17.6149,-19.5856,0.106817,0.716987,0.254361,0.113748,0.000508779,0.0176364,0.0127704,0.0244486,-0.00630343,1.08076,0.018468,1002,1158,7.84596,-2.79118,20.2895,-1.91255,12.8924,0.772415
-16.9534,-19.5885,0.116527,0.715821,0.22274,0.130477,0.000602067,0.0166634,0.0118865,0.0229778,-0.00571229,1.08248,0.0188208,1009,1158,7.87287,-2.44832,20.2397,-1.52697,12.8773,0.814226
-16.2902,-19.591,0.120421,0.712739,0.192061,0.141089,0.000615242,0.0155016,0.010971,0.021316,-0.00519918,1.08345,0.0191873,1016,1158,7.86438,-2.1027,20.2118,-1.17991,12.8941,0.842518
-15.6274,-19.5933,0.128248,0.71131,0.16283,0.137451,0.000597918,0.0141281,0.0100266,0.0194584,-0.00473237,1.08218,0.0292967,1023,1158,7.83727,-1.7166,20.2162,-0.910472,12.902,0.869719
-46.222,-20.1286,-0.937965,-0.125725,0.538434,-0.401323,0.0542111,-0.0219223,0.0212121,0.0597222,-0.0274335,0.254191,0.0202118,694,1165,-2.12219,-5.9631,22.9705,-6.71325,23.3728,-0.945069
-45.5814,-20.1321,-0.899342,-0.0946292,0.543897,-0.37105,0.054209,-0.0211969,0.0225668,0.0604466,-0.0274345,0.269673,0.0210357,701,1165,-1.73385,-6.00764,22.767,-6.70686,22.9211,-0.873116
-44.9389,-20.1353,-0.870075,-0.0641732,0.556728,-0.346317,0.053934,-0.0205416,0.0237891,0.0608841,-0.0274918,0.284246,0.0197844,708,1165,-1.36251,-6.1618,22.6152,-6.75782,22.5145,-0.808811
-44.2981,-20.1376,-0.829318,-0.0295429,0.570407,-0.321777,0.0534245,-0.0198361,0.0248334,0.0610489,-0.0274605,0.297885,0.0184863,715,1165,-0.946114,-6.32393,22.4681,-6.83865,22.0679,-0.763463
-43.6567,-20.1397,-0.790867,0.000526122,0.582339,-0.311488,0.0527964,-0.0190672,0.0257596,0.0610761,-0.0273468,0.310989,0.0183259,722,1165,-0.606239,-6.45206,22.3226,-6.92324,21.6376,-0.720938
-43.0149,-20.1419,-0.752954,0.0302128,0.590993,-0.301779,0.0521018,-0.0182313,0.0265826,0.0610184,-0.0271478,0.323635,0.0177358,729,1165,-0.271571,-6.52248,22.1841,-6.99508,21.2163,-0.677707
-42.3712,-20.1426,-0.723782,0.0578426,0.596698,-0.289289,0.0514265,-0.0171504,0.0273273,0.0609842,-0.0267081,0.336449,0.0170611,736,1165,0.0464132,-6.56646,22.0616,-7.06585,20.8378,-0.671864
-41.7269,-20.1426,-0.696716,0.0885834,0.605433,-0.273151,0.0508484,-0.0159231,0.028026,0.0610524,-0.0261271,0.349171,0.0160555,743,1165,0.405166,-6.66932,21.9795,-7.1554,20.4748,-0.680286
-41.0813,-20.1441,-0.675061,0.121484,0.615727,-0.251328,0.050402,-0.0146565,0.0287476,0.0612845,-0.025539,0.361881,0.0160665,750,1165,0.798687,-6.79318,21.9375,-7.22568,20.141,-0.658678
-40.434,-20.1457,-0.660737,0.15307,0.626526,-0.230288,0.0499924,-0.0132538,0.0294771,0.0616003,-0.0248617,0.375145,0.0157767,757,1165,1.17672,-6.922,21.9214,-7.30261,19.8442,-0.637783
-39.7874,-20.1488,-0.640802,0.182641,0.634355,-0.218339,0.0496022,-0.0118889,0.0301707,0.0619329,-0.0242196,0.387981,0.015843,764,1165,1.51488,-7.00505,21.8888,-7.32979,19.5315,-0.582113
-39.1404,-20.1535,-0.621226,0.209842,0.641692,-0.208079,0.0490772,-0.0102162,0.0308188,0.0621941,-0.0233331,0.40239,0.0155342,771,1165,1.82412,-7.07756,21.8443,-7.32304,19.2273,-0.491935
-38.4895,-20.1571,-0.620852,0.23695,0.648848,-0.201129,0.0486085,-0.00858113,0.0314944,0.0625527,-0.0225253,0.416808,0.0160039,778,1165,2.1254,-7.15318,21.8921,-7.33927,19.0091,-0.431516
-37.84,-20.1594,-0.610444,0.264132,0.655257,-0.189908,0.0482631,-0.00708142,0.0320517,0.0629354,-0.0217538,0.429298,0.0180614,785,1165,2.43625,-7.22739,21.8982,-7.36609,18.7568,-0.39758
-37.1916,-20.1615,-0.593324,0.29565,0.659961,-0.175619,0.0478437,-0.00531322,0.032454,0.0632138,-0.0206833,0.442301,0.0197254,792,1165,2.8001,-7.27878,21.9235,-7.38065,18.4841,-0.365756
-36.5466,-20.1629,-0.556617,0.330151,0.658686,-0.162248,0.0470884,-0.0036774,0.0327199,0.0631167,-0.0197057,0.455505,0.0227215,799,1165,3.19425,-7.25049,21.9093,-7.35637,18.138,-0.343024
-35.9006,-20.1654,-0.523923,0.367548,0.652978,-0.145748,0.0462626,-0.00214255,0.0329737,0.0629627,-0.0188427,0.468809,0.0274722,806,1165,3.6261,-7.16848,21.9434,-7.2657,17.8154,-0.296535
-35.2534,-20.1682,-0.495531,0.404355,0.647072,-0.119144,0.0453425,-0.000690405,0.0333448,0.0628432,-0.018191,0.48332,0.0364776,813,1165,4.07325,-7.09255,21.9763,-7.15757,17.5176,-0.246357
-32.0078,-20.1772,-0.37717,0.49976,0.663598,-0.144309,0.0381877,0.00683361,0.0332463,0.0592678,-0.0142465,0.565086,0.0432076,848,1165,5.01623,-7.30794,21.743,-7.17864,16.2331,-0.117647
-31.3506,-20.1792,-0.387867,0.528358,0.659063,-0.127503,0.0361854,0.00850879,0.0329512,0.0580861,-0.0133919,0.586599,0.0354275,855,1165,5.35357,-7.25262,21.9172,-7.11225,16.1399,-0.098846
-30.6923,-20.182,-0.401589,0.557971,0.655835,-0.114049,0.0339787,0.0101564,0.0324153,0.056602,-0.0124669,0.609328,0.0307557,862,1165,5.69423,-7.21845,22.1288,-7.03866,16.0666,-0.0650203
-30.0345,-20.1849,-0.410475,0.577655,0.647878,-0.110383,0.0316085,0.0118585,0.0317866,0.0550187,-0.0115517,0.634792,0.0253261,869,1165,5.90704,-7.1233,22.2434,-6.92151,15.9806,-0.025531
-29.3791,-20.1892,-0.406463,0.586561,0.630239,-0.11872,0.029193,0.0131031,0.0311061,0.0532776,-0.0109815,0.658856,0.0220219,876,1165,5.97793,-6.88463,22.2224,-6.71064,15.8486,0.0469428
-28.725,-20.1929,-0.394223,0.602912,0.617382,-0.114212,0.0264708,0.0143543,0.0303143,0.0513263,-0.0105011,0.686773,0.0229868,883,1165,6.15705,-6.73253,22.2283,-6.52327,15.6899,0.108246
-28.0738,-20.1944,-0.366617,0.61888,0.605443,-0.111605,0.0235779,0.0155297,0.0295604,0.0493868,-0.0102792,0.717748,0.0227546,890,1165,6.32777,-6.6166,22.1777,-6.36304,15.4748,0.12648
-27.4246,-20.1949,-0.328643,0.633212,0.593766,-0.106026,0.0207848,0.0163861,0.0287847,0.047454,-0.0102832,0.747269,0.0207908,897,1165,6.48797,-6.5047,22.069,-6.2208,15.2239,0.127761
-26.7745,-20.1959,-0.292961,0.647695,0.581248,-0.0954352,0.0180637,0.0172575,0.0279093,0.0455729,-0.0102516,0.778177,0.0199966,904,1165,6.66137,-6.38284,21.9695,-6.06059,14.9898,0.137136
-26.1244,-20.1987,-0.255835,0.659592,0.566707,-0.0847916,0.0152529,0.0180974,0.0269118,0.0436246,-0.0102742,0.811798,0.0193035,911,1165,6.8076,-6.22214,21.8446,-5.85516,14.7569,0.187448
-25.4731,-20.2013,-0.222888,0.668233,0.549386,-0.072932,0.0127134,0.0187755,0.0258707,0.0417921,-0.0103032,0.843713,0.0187213,918,1165,6.92224,-6.02116,21.7081,-5.63588,14.5486,0.231355
-24.8218,-20.2038,-0.18821,0.676296,0.531436,-0.0590063,0.0104599,0.0193021,0.0249121,0.0401823,-0.0104203,0.873218,0.0191073,925,1165,7.03587,-5.82228,21.5623,-5.40318,14.3404,0.272417
-24.1698,-20.2072,-0.155675,0.67905,0.512293,-0.0553011,0.00825546,0.0198219,0.0239012,0.0386296,-0.0105523,0.904098,0.0204838,932,1165,7.0691,-5.61039,21.3956,-5.14004,14.1484,0.333894
-23.5158,-20.2095,-0.130018,0.679831,0.495347,-0.0546426,0.00639523,0.0201299,0.0227882,0.0370631,-0.0105379,0.931748,0.0202659,939,1165,7.07402,-5.43281,21.2494,-4.91696,13.9923,0.369018
-22.8607,-20.2121,-0.108164,0.680729,0.477763,-0.0479026,0.00492223,0.020331,0.0215951,0.0355549,-0.0103017,0.956743,0.0199507,946,1165,7.09476,-5.24587,21.1169,-4.6855,13.8594,0.406168
-22.2063,-20.2136,-0.0810776,0.683078,0.457646,-0.0369386,0.00368408,0.0203972,0.0203232,0.0340148,-0.00993353,0.980453,0.0201702,953,1165,7.14139,-5.02162,20.9781,-4.45468,13.7122,0.424513
-21.5493,-20.2164,-0.0640964,0.677651,0.43115,-0.0229529,0.0027447,0.0203182,0.019025,0.0324875,-0.00942463,1.00173,0.0197512,960,1165,7.11323,-4.73561,20.8017,-4.12429,13.6144,0.465014
-20.8903,-20.2196,-0.0539287,0.67417,0.401705,-0.00152083,0.00211534,0.0200732,0.0177374,0.0309748,-0.00878631,1.0197,0.0200504,967,1165,7.12427,-4.41434,20.6692,-3.75614,13.5525,0.512827
-20.2301,-20.2228,-0.0472606,0.67535,0.373563,0.0281103,0.00166978,0.0197338,0.0164524,0.0294703,-0.00806676,1.03643,0.0207395,974,1165,7.20533,-4.10781,20.5944,-3.40121,13.5128,0.558257
-19.5694,-20.2252,-0.0413335,0.674491,0.342946,0.0551038,0.00138577,0.0192396,0.0152324,0.0279682,-0.00734276,1.05045,0.0215194,981,1165,7.25911,-3.76566,20.514,-3.04706,13.4836,0.586152
-18.9068,-20.2271,-0.0411678,0.671576,0.308306,0.0805486,0.00123394,0.0185929,0.0140603,0.0264369,-0.00661007,1.06192,0.0204413,988,1165,7.28802,-3.37443,20.4469,-2.66862,13.4861,0.601047
-18.2426,-20.2295,-0.0460251,0.670191,0.272158,0.108098,0.00117863,0.0178699,0.0129762,0.0249526,-0.00590399,1.07117,0.0191854,995,1165,7.33898,-2.97402,20.4216,-2.25739,13.5171,0.624659
-17.5778,-20.2325,-0.0512429,0.672484,0.23777,0.138629,0.00121329,0.01698,0.0120034,0.0234573,-0.00526406,1.07595,0.0178766,1002,1165,7.43691,-2.60657,20.44,-1.83592,13.5573,0.662615
-16.9149,-20.2359,-0.0469954,0.673482,0.206889,0.160969,0.00125255,0.0159906,0.0111499,0.0219865,-0.00474339,1.0774,0.017471,1009,1165,7.50137,-2.27681,20.4272,-1.44483,13.5654,0.710801
-16.2515,-20.2393,-0.0425622,0.671745,0.174627,0.17306,0.00124629,0.014814,0.0102745,0.0203422,-0.0042819,1.07718,0.0165581,1016,1165,7.51154,-1.91426,20.4096,-1.06211,13.5803,0.757053
-15.588,-20.2425,-0.0371356,0.675726,0.138297,0.15588,0.00118418,0.0134366,0.00936878,0.0185044,-0.00388355,1.07495,0.0221768,1023,1165,7.5073,-1.51544,20.5036,-0.639588,13.5986,0.801349
-46.1989,-20.7696,-1.07314,-0.139739,0.545454,-0.350556,0.0525409,-0.0209919,0.0208232,0.0580282,-0.0264792,0.25766,0.0200802,694,1172,-2.17768,-6.0155,23.2639,-7.02668,23.9265,-1.16814
-45.5577,-20.7722,-1.03696,-0.109321,0.554014,-0.326077,0.0524703,-0.0200433,0.0221417,0.0586966,-0.0262695,0.274122,0.0208114,701,1172,-1.80699,-6.11381,23.0772,-7.05173,23.4853,-1.11439
-44.9149,-20.7752,-1.00787,-0.0796522,0.568141,-0.298702,0.0522003,-0.0192644,0.0233184,0.0591358,-0.0261999,0.289096,0.0197323,708,1172,-1.4385,-6.29718,22.9128,-7.10523,23.0797,-1.05613
-44.273,-20.7779,-0.972189,-0.049922,0.580238,-0.28297,0.051704,-0.0184802,0.0242984,0.0592952,-0.0260714,0.30281,0.0179076,715,1172,-1.09129,-6.4409,22.7561,-7.1632,22.6543,-1.00163
-43.6297,-20.7817,-0.943268,-0.0190981,0.590753,-0.277949,0.0510801,-0.0176654,0.0251561,0.0593022,-0.0258874,0.315896,0.0173372,722,1172,-0.752898,-6.54253,22.6697,-7.21363,22.2632,-0.927456
-42.9868,-20.7845,-0.910244,0.00866201,0.596254,-0.271998,0.0503433,-0.0168014,0.0258813,0.0591614,-0.0256195,0.328375,0.0165527,729,1172,-0.445824,-6.57261,22.5402,-7.24754,21.8624,-0.872901
-42.3419,-20.7843,-0.886518,0.0355553,0.601656,-0.260224,0.0495824,-0.015655,0.0265098,0.0589964,-0.025069,0.341224,0.016269,736,1172,-0.136743,-6.62019,22.4344,-7.32661,21.5066,-0.886
-41.6975,-20.7828,-0.858691,0.0655007,0.608804,-0.248334,0.0489163,-0.0143565,0.0270912,0.0589308,-0.024371,0.354079,0.0161554,743,1172,0.205425,-6.70775,22.3509,-7.43166,21.141,-0.928048
-41.0533,-20.7847,-0.82846,0.0969109,0.617353,-0.229316,0.0483942,-0.0130131,0.0277017,0.0590439,-0.0236628,0.367022,0.0163291,750,1172,0.577663,-6.81196,22.2649,-7.4726,20.7725,-0.894534
-40.4069,-20.7873,-0.808093,0.125513,0.627708,-0.215053,0.047876,-0.0114987,0.0283402,0.0592314,-0.022854,0.381093,0.0160869,757,1172,0.910272,-6.9329,22.2081,-7.52602,20.4513,-0.850051
-39.7601,-20.7906,-0.788105,0.155002,0.635691,-0.198455,0.0473784,-0.0100256,0.0289454,0.0594396,-0.0220868,0.39481,0.0162794,764,1172,1.2573,-7.01111,22.1649,-7.55501,20.1388,-0.789608
-39.1121,-20.7955,-0.773048,0.182962,0.642118,-0.181813,0.0467571,-0.00825028,0.0294821,0.0595727,-0.0210659,0.410051,0.0163514,771,1172,1.58815,-7.06266,22.1338,-7.54569,19.8535,-0.697774
-38.4602,-20.7997,-0.775963,0.206832,0.649196,-0.176639,0.0462068,-0.00654448,0.0300442,0.0598103,-0.0201479,0.425164,0.0173623,778,1172,1.85144,-7.13632,22.1655,-7.55219,19.6491,-0.627126
-37.8131,-20.8019,-0.752511,0.228782,0.65444,-0.172747,0.0457971,-0.00504251,0.0304931,0.0600761,-0.0193215,0.437943,0.0198135,785,1172,2.0914,-7.20271,22.0795,-7.56222,19.3437,-0.591633
-37.166,-20.8032,-0.72746,0.261377,0.656653,-0.152556,0.0453832,-0.0033277,0.0308025,0.0602959,-0.0182403,0.450877,0.0225279,792,1172,2.4796,-7.22042,22.0716,-7.56835,19.0387,-0.573321
-36.5202,-20.8052,-0.694008,0.301051,0.653727,-0.137419,0.0446423,-0.0018361,0.0309731,0.0601251,-0.0173189,0.463551,0.0280473,799,1172,2.9333,-7.19819,22.1216,-7.4884,18.7064,-0.537993
-35.8715,-20.8082,-0.67368,0.333449,0.650786,-0.12593,0.0437991,-0.000433824,0.0311406,0.0598778,-0.0165126,0.476624,0.0341416,806,1172,3.30126,-7.13865,22.1649,-7.43123,18.435,-0.487005
-35.2226,-20.8108,-0.652715,0.363164,0.662804,-0.0958209,0.0429337,0.00087545,0.0314335,0.0597238,-0.0159146,0.490589,0.0417839,813,1172,3.67999,-7.30409,22.1471,-7.47118,18.1682,-0.443291
-31.9766,-20.8216,-0.531042,0.455235,0.65689,-0.123681,0.0363824,0.00766901,0.0311142,0.0562924,-0.012241,0.569243,0.0328725,848,1172,4.58438,-7.23659,21.8733,-7.25454,16.8721,-0.27504
-31.3214,-20.8237,-0.531254,0.477935,0.644604,-0.11293,0.0344515,0.00923117,0.0307765,0.055101,-0.0114184,0.590964,0.0264586,855,1172,4.84598,-7.09094,21.9546,-7.1091,16.7359,-0.252146
-30.6644,-20.8262,-0.537378,0.505358,0.639256,-0.100625,0.0323876,0.0107152,0.0302133,0.0536492,-0.0105463,0.613215,0.0234544,862,1172,5.16128,-7.0375,22.1145,-7.0132,16.6314,-0.222208
-30.0068,-20.8296,-0.544754,0.526779,0.635458,-0.0959497,0.0301543,0.0122479,0.0296106,0.0521357,-0.00973343,0.638586,0.021849,869,1172,5.39535,-6.9936,22.2392,-6.9254,16.5395,-0.174177
-29.3515,-20.8335,-0.539491,0.543445,0.62515,-0.0950967,0.0278881,0.0133149,0.0290051,0.0505079,-0.00930483,0.662336,0.0198281,876,1172,5.57019,-6.85588,22.2769,-6.77819,16.4026,-0.111184
-28.697,-20.8371,-0.527992,0.556771,0.610597,-0.0848674,0.0253743,0.0143886,0.0283071,0.0487166,-0.00895358,0.689566,0.0199913,883,1172,5.73075,-6.6838,22.2438,-6.57435,16.2473,-0.051896
-28.0455,-20.8387,-0.501078,0.573829,0.59655,-0.0773843,0.022721,0.0153979,0.0276427,0.0469436,-0.00882471,0.719551,0.0195356,890,1172,5.92493,-6.54419,22.1988,-6.38869,16.0354,-0.0315003
-27.3958,-20.8396,-0.46421,0.589064,0.58164,-0.072718,0.0201276,0.0161079,0.0269585,0.0451511,-0.00891551,0.74819,0.0199429,897,1172,6.09337,-6.38829,22.1065,-6.21433,15.7895,-0.0233707
-26.7464,-20.8418,-0.424645,0.601077,0.566479,-0.0652399,0.0176135,0.0168774,0.0261895,0.0434376,-0.00894665,0.778372,0.0200694,904,1172,6.23407,-6.22752,21.9714,-6.00968,15.5396,0.0135123
-26.0959,-20.8446,-0.38848,0.610561,0.550719,-0.0567412,0.0150345,0.0176195,0.025304,0.041664,-0.00900994,0.810916,0.0194448,911,1172,6.35035,-6.04835,21.8295,-5.79715,15.311,0.0634718
-25.4447,-20.8473,-0.354282,0.619355,0.533545,-0.0464783,0.0126636,0.0182281,0.0243536,0.0399579,-0.0090662,0.842273,0.0192716,918,1172,6.46355,-5.84831,21.6929,-5.57697,15.0979,0.110935
-24.7923,-20.8505,-0.323993,0.626116,0.514448,-0.034286,0.0105509,0.0187132,0.0234664,0.0384506,-0.00918661,0.871494,0.0192295,925,1172,6.55986,-5.63172,21.5552,-5.32343,14.9083,0.165912
-24.1387,-20.8538,-0.297149,0.628201,0.496356,-0.0301786,0.00851897,0.0191957,0.0225413,0.0370222,-0.00930752,0.901668,0.0201605,932,1172,6.5875,-5.43538,21.4047,-5.07317,14.7403,0.221336
-23.4844,-20.8563,-0.27233,0.631199,0.478626,-0.023026,0.00678488,0.0195143,0.021516,0.0355872,-0.00928805,0.929204,0.0194954,939,1172,6.63213,-5.24991,21.2743,-4.83691,14.5881,0.258483
-22.8303,-20.8582,-0.244904,0.634489,0.460575,-0.0166735,0.00540782,0.0197238,0.0204059,0.0341908,-0.00905915,0.954083,0.0193355,946,1172,6.67811,-5.05708,21.145,-4.61245,14.4324,0.284866
-22.1753,-20.8595,-0.219673,0.635169,0.440026,-0.00348761,0.00426846,0.0197997,0.019216,0.0327599,-0.00869174,0.977426,0.0191613,953,1172,6.71312,-4.8373,20.993,-4.3735,14.2931,0.296256
-21.5174,-20.8626,-0.206036,0.629745,0.413204,0.00704918,0.00341225,0.0197304,0.0180073,0.0313408,-0.00819816,0.998112,0.0188743,960,1172,6.67735,-4.54413,20.8372,-4.03838,14.2097,0.342564
-20.8567,-20.8663,-0.202169,0.625874,0.382388,0.0264838,0.00284158,0.0195086,0.0168128,0.0299399,-0.00758966,1.01549,0.018683,967,1172,6.68003,-4.20137,20.7308,-3.65504,14.1744,0.397703
-20.1958,-20.8701,-0.19789,0.628095,0.354122,0.0554832,0.00243728,0.0191845,0.0156181,0.0285321,-0.00691034,1.03147,0.0188587,974,1172,6.77118,-3.89084,20.6785,-3.28963,14.1449,0.45451
-19.5345,-20.8734,-0.192936,0.62878,0.325042,0.0842223,0.00215522,0.0186906,0.0144824,0.027099,-0.00625324,1.04476,0.0196271,981,1172,6.84624,-3.56477,20.6161,-2.93406,14.1202,0.499656
-18.872,-20.8761,-0.191776,0.628113,0.293169,0.108235,0.00197399,0.0180431,0.0133834,0.0256184,-0.00560133,1.05573,0.0191568,988,1172,6.896,-3.20974,20.5715,-2.56164,14.1188,0.531974
-18.2079,-20.879,-0.194968,0.62753,0.256762,0.130096,0.00190077,0.0173327,0.0123589,0.0241866,-0.00495306,1.06446,0.0184791,995,1172,6.94188,-2.80027,20.5578,-2.14627,14.1431,0.564799
-17.5428,-20.8821,-0.200936,0.625905,0.21913,0.149543,0.00191464,0.016444,0.0114304,0.0227229,-0.00436434,1.06847,0.0169355,1002,1172,6.97122,-2.38976,20.5568,-1.7007,14.1867,0.603131
-16.878,-20.8857,-0.203572,0.627554,0.184871,0.16986,0.00191429,0.0154827,0.0106221,0.0213022,-0.00390523,1.06959,0.0165238,1009,1172,7.03778,-2.01863,20.5833,-1.27823,14.2239,0.651579
-16.2127,-20.8892,-0.206042,0.629724,0.152284,0.190372,0.0019045,0.0143467,0.00979832,0.019732,-0.00348083,1.06825,0.0163181,1016,1172,7.11084,-1.66065,20.6224,-0.880639,14.268,0.69802
-15.5471,-20.8925,-0.208034,0.629805,0.120068,0.210003,0.00183714,0.0130321,0.0089332,0.0179766,-0.00310739,1.06527,0.0172162,1023,1172,7.16018,-1.30623,20.6471,-0.493076,14.3178,0.739326
-14.8809,-20.8956,-0.210974,0.633761,0.0866773,0.215167,0.00186624,0.0115745,0.00810716,0.0161696,-0.0027289,1.05515,0.0259956,1030,1172,7.21348,-0.958464,20.748,-0.0818404,14.3791,0.777411
-46.1745,-21.4118,-1.2161,-0.156299,0.558106,-0.331801,0.0507212,-0.0200567,0.0203552,0.0561577,-0.0254931,0.260986,0.0197315,694,1179,-2.32108,-6.16499,23.6346,-7.3542,24.5116,-1.37417
-45.5337,-21.4135,-1.17627,-0.12791,0.565295,-0.305932,0.0506727,-0.0188902,0.0216194,0.0568443,-0.0250618,0.278068,0.0202726,701,1179,-1.96941,-6.24047,23.4096,-7.3915,24.056,-1.34025
-44.8909,-21.4157,-1.14639,-0.100079,0.576462,-0.280006,0.0504708,-0.0179937,0.0227425,0.0573368,-0.0248597,0.293202,0.019344,708,1179,-1.6232,-6.37996,23.2267,-7.44071,23.6477,-1.2975
-44.248,-21.4191,-1.11544,-0.0712462,0.586574,-0.263099,0.0500343,-0.0171334,0.0236606,0.0575321,-0.0246312,0.306878,0.0172938,715,1179,-1.28308,-6.49205,23.0779,-7.47335,23.2419,-1.22968
-43.6026,-21.4229,-1.09649,-0.0413087,0.594473,-0.251566,0.0494458,-0.016289,0.0244605,0.0575489,-0.0243921,0.319895,0.0162058,722,1179,-0.941219,-6.56415,23.009,-7.49696,22.8919,-1.15818
-42.9574,-21.4255,-1.07486,-0.0126147,0.600139,-0.241417,0.0486889,-0.0154298,0.0251062,0.0573495,-0.0240905,0.33218,0.0156764,729,1179,-0.615434,-6.6006,22.9272,-7.53578,22.538,-1.11351
-42.3123,-21.4255,-1.0514,0.0155384,0.605363,-0.229264,0.0478562,-0.0142597,0.0256373,0.0570706,-0.0234741,0.345039,0.0158791,736,1179,-0.291578,-6.65173,22.8354,-7.60362,22.1837,-1.12348
-41.6683,-21.4244,-1.02026,0.0461059,0.611683,-0.214019,0.0471139,-0.012947,0.0261176,0.0568824,-0.0227155,0.357911,0.0167613,743,1179,0.0644189,-6.72922,22.7382,-7.68904,21.8051,-1.155
-41.0229,-21.4259,-0.994741,0.0754839,0.618903,-0.203004,0.046525,-0.0115832,0.0266324,0.0568844,-0.0219427,0.370969,0.0178572,750,1179,0.399224,-6.82696,22.6683,-7.72036,21.4563,-1.1322
-40.3776,-21.4286,-0.967458,0.0998346,0.627047,-0.196572,0.045881,-0.0100256,0.027187,0.0569216,-0.0210661,0.385751,0.0177898,757,1179,0.670703,-6.92947,22.5563,-7.74271,21.1073,-1.0836
-39.7311,-21.4319,-0.944729,0.128639,0.633794,-0.180395,0.0452392,-0.00851391,0.0277023,0.0569602,-0.0202348,0.400263,0.0174065,764,1179,1.00986,-6.98516,22.4962,-7.76714,20.7839,-1.02282
-39.0825,-21.4372,-0.93115,0.158081,0.640857,-0.160497,0.0444823,-0.00671807,0.0281227,0.0569118,-0.0191475,0.416158,0.0172643,771,1179,1.36361,-7.04078,22.4802,-7.75797,20.5051,-0.923065
-38.4314,-21.442,-0.929384,0.178903,0.649278,-0.157937,0.0438167,-0.00500768,0.0285552,0.0569725,-0.0181635,0.431728,0.0178941,778,1179,1.58915,-7.13724,22.4669,-7.75641,20.2818,-0.837639
-37.785,-21.4448,-0.90111,0.199159,0.653114,-0.151809,0.0433142,-0.00352296,0.0288876,0.0570833,-0.017292,0.444789,0.021322,785,1179,1.81597,-7.18911,22.3392,-7.73323,19.957,-0.785507
-37.1378,-21.447,-0.875265,0.232556,0.652077,-0.130884,0.0428739,-0.00184099,0.0291171,0.057227,-0.016194,0.457985,0.0250028,792,1179,2.2147,-7.1692,22.3354,-7.6887,19.6492,-0.749699
-36.4904,-21.4494,-0.849104,0.274548,0.652203,-0.104924,0.0421439,-0.000395892,0.0292114,0.0570087,-0.0152607,0.470718,0.0298304,799,1179,2.71637,-7.1698,22.4176,-7.64306,19.3472,-0.709907
-35.841,-21.4522,-0.830996,0.292897,0.661,-0.105119,0.0412915,0.000980131,0.0293086,0.0567061,-0.0144345,0.484184,0.0327923,806,1179,2.90932,-7.28808,22.3476,-7.66805,19.0854,-0.663742
