 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.4768,-15.6771,0.425145,-0.190891,0.127109,-0.1633,0.0125269,-0.00498577,-0.00487943,0.0137946,-0.00625351,-0.254194,0.0142842,834,1116,-2.40244,-1.40496,11.5168,-0.39716,13.1896,0.959647
-32.83,-15.6776,0.4557,-0.184062,0.121387,-0.161926,0.0123957,-0.00481332,-0.0045252,0.0135131,-0.00593069,-0.24208,0.0133482,841,1116,-2.32742,-1.34042,11.3021,-0.338823,12.9091,0.958963
-32.1829,-15.6787,0.486682,-0.176586,0.115811,-0.162899,0.0122834,-0.00465055,-0.00417225,0.0132556,-0.00562271,-0.228922,0.0122308,848,1116,-2.25069,-1.28453,11.1042,-0.25971,12.6341,0.973626
-31.5342,-15.6814,0.511099,-0.168625,0.10956,-0.164673,0.0121568,-0.004509,-0.0038105,0.0129867,-0.00533891,-0.214447,0.0110536,855,1116,-2.17062,-1.22567,10.9476,-0.137574,12.3934,1.01972
-30.8811,-15.6826,0.516089,-0.159727,0.103707,-0.161863,0.0119627,-0.0043898,-0.00343559,0.0126552,-0.00508228,-0.198896,0.0108378,862,1116,-2.07034,-1.16421,10.8797,-0.0587296,12.2406,1.0332
-30.2254,-15.6848,0.511175,-0.150679,0.0983806,-0.160644,0.0116747,-0.00428406,-0.00306771,0.0122441,-0.00485345,-0.183517,0.0106825,869,1116,-1.97202,-1.09816,10.8652,0.0206999,12.1363,1.06369
-29.5678,-15.6864,0.498557,-0.142131,0.0941036,-0.157405,0.0112976,-0.00419083,-0.00272644,0.0117635,-0.00465675,-0.169255,0.0107541,876,1116,-1.87454,-1.04025,10.881,0.0738533,12.0714,1.08216
-28.9107,-15.6888,0.490522,-0.134899,0.0905873,-0.155948,0.0108764,-0.00410898,-0.00241607,0.0112563,-0.00448889,-0.155965,0.0115222,883,1116,-1.7952,-0.996167,10.8749,0.141479,11.9949,1.11788
-28.2577,-15.69,0.50397,-0.128676,0.0867499,-0.155085,0.0104205,-0.0040437,-0.0021339,0.0107287,-0.00435195,-0.143459,0.0112885,890,1116,-1.72811,-0.953922,10.7774,0.19454,11.8364,1.13023
-27.606,-15.6908,0.525077,-0.121661,0.0834467,-0.150948,0.00991859,-0.00399343,-0.00187734,0.0101675,-0.00424231,-0.131804,0.010912,897,1116,-1.64513,-0.916926,10.6577,0.235025,11.6534,1.13591
-26.9561,-15.691,0.556121,-0.114596,0.0808318,-0.148324,0.00939225,-0.00395246,-0.00165252,0.00959384,-0.00415405,-0.121391,0.0104343,904,1116,-1.56513,-0.893178,10.5074,0.259835,11.4363,1.12778
-26.3072,-15.6915,0.593067,-0.107891,0.079225,-0.143191,0.00887174,-0.00391878,-0.00146214,0.00903676,-0.00408379,-0.112383,0.010304,911,1116,-1.48316,-0.881153,10.3313,0.282534,11.2018,1.12719
-25.6571,-15.6918,0.626073,-0.102931,0.0770295,-0.140862,0.0083821,-0.00389282,-0.00129691,0.00851762,-0.00402835,-0.104123,0.0101622,918,1116,-1.42624,-0.861109,10.1661,0.304845,10.991,1.1219
-25.0045,-15.6934,0.64902,-0.0988468,0.0748242,-0.140147,0.00793554,-0.00387472,-0.00115011,0.0080465,-0.00398568,-0.0961784,0.0101121,925,1116,-1.38239,-0.836141,10.0439,0.351123,10.8295,1.14548
-24.3506,-15.6957,0.668226,-0.095751,0.0723158,-0.140901,0.00753951,-0.00386587,-0.00101795,0.00762966,-0.00395602,-0.0883218,0.0119579,932,1116,-1.35255,-0.802376,9.93703,0.406055,10.691,1.18025
-23.6981,-15.6974,0.695127,-0.0917993,0.0706194,-0.140242,0.0071928,-0.00386728,-0.000895667,0.00726486,-0.00393934,-0.0802848,0.0125515,939,1116,-1.31032,-0.771352,9.8119,0.436574,10.5277,1.20531
-23.0484,-15.7004,0.735738,-0.0868641,0.0681614,-0.142593,0.00688598,-0.00388527,-0.000792157,0.00694393,-0.00394322,-0.07302,0.0126049,946,1116,-1.26492,-0.734527,9.65258,0.504797,10.3144,1.25784
-22.4007,-15.7012,0.786709,-0.080975,0.0662321,-0.14413,0.00660325,-0.0039252,-0.000717711,0.00665195,-0.0039739,-0.067751,0.0124043,953,1116,-1.2076,-0.711098,9.46587,0.530125,10.0651,1.26537
-21.7472,-15.7011,0.813748,-0.0750684,0.0634321,-0.146068,0.00634072,-0.00398369,-0.000677301,0.00638497,-0.00402793,-0.0652293,0.0104859,960,1116,-1.15112,-0.690843,9.38746,0.5546,9.92322,1.24977
-21.09,-15.7011,0.82635,-0.0699327,0.0613132,-0.144504,0.00611027,-0.00405479,-0.000661658,0.00615316,-0.00409768,-0.0647274,0.00952891,967,1116,-1.09436,-0.681505,9.36263,0.576804,9.84923,1.23516
-20.4314,-15.7021,0.834304,-0.0668028,0.0599634,-0.13915,0.00591382,-0.00413682,-0.000643434,0.00595484,-0.00417784,-0.0636728,0.00894899,974,1116,-1.04957,-0.677419,9.33708,0.607129,9.8022,1.23964
-19.7728,-15.7033,0.844288,-0.0639521,0.0582853,-0.135389,0.00575701,-0.00423903,-0.000626572,0.00579613,-0.00427815,-0.0623567,0.00904804,981,1116,-1.01154,-0.651355,9.31049,0.628568,9.75416,1.25052
-19.1135,-15.7045,0.852941,-0.0605134,0.0564426,-0.133108,0.00563495,-0.00436385,-0.000628486,0.0056743,-0.0044032,-0.0625281,0.00937085,988,1116,-0.970888,-0.621849,9.30588,0.647217,9.71923,1.25879
-18.4531,-15.7051,0.858756,-0.0572265,0.0547867,-0.131654,0.00553922,-0.00450801,-0.000647009,0.00558071,-0.0045495,-0.0640443,0.00958306,995,1116,-0.93389,-0.601352,9.32063,0.657682,9.70374,1.25387
-17.7926,-15.7061,0.866239,-0.0534689,0.0526895,-0.131727,0.00548064,-0.00466732,-0.000670234,0.00552472,-0.00471139,-0.065666,0.00944772,1002,1116,-0.895753,-0.584243,9.34354,0.692406,9.6888,1.26036
-17.1331,-15.7075,0.879274,-0.0496847,0.0499652,-0.133857,0.0054775,-0.00484033,-0.000670516,0.0055209,-0.00488372,-0.0646239,0.00954977,1009,1116,-0.862584,-0.562235,9.35441,0.742372,9.65809,1.27371
-16.4739,-15.7089,0.895707,-0.0464896,0.046316,-0.138314,0.00554608,-0.00502402,-0.000626166,0.00558304,-0.00506099,-0.0589645,0.0103143,1016,1116,-0.841634,-0.529916,9.35616,0.801749,9.62063,1.2872
-15.8138,-15.7095,0.909621,-0.0433728,0.0425879,-0.142656,0.00568216,-0.00521712,-0.000546757,0.00570952,-0.00524448,-0.0499972,0.0108439,1023,1116,-0.821366,-0.488247,9.37489,0.837124,9.60131,1.28433
-15.1514,-15.711,0.916307,-0.0404903,0.0409911,-0.144926,0.00586527,-0.00542157,-0.000438565,0.00588228,-0.00543858,-0.0387784,0.0104721,1030,1116,-0.798417,-0.467958,9.42569,0.864821,9.62,1.29821
-14.4876,-15.7125,0.918786,-0.0366311,0.0389814,-0.145417,0.00608506,-0.0056398,-0.000303231,0.00609289,-0.00564764,-0.0258392,0.0101237,1037,1116,-0.760692,-0.443955,9.50922,0.898113,9.66403,1.31232
-13.8235,-15.715,0.921828,-0.0322894,0.0363207,-0.145551,0.00633551,-0.00586509,-0.00013681,0.00633705,-0.00586662,-0.0112115,0.00964042,1044,1116,-0.717021,-0.409003,9.60263,0.957398,9.71333,1.34918
-13.1595,-15.7159,0.927253,-0.0278765,0.0321875,-0.144914,0.00659252,-0.00609365,7.25614e-05,0.00659294,-0.00609407,0.00571947,0.00939408,1051,1116,-0.670664,-0.365058,9.69325,1.00229,9.76022,1.34888
-12.4958,-15.7164,0.93546,-0.0238901,0.0292274,-0.143193,0.00684922,-0.0063253,0.000314628,0.00685673,-0.00633281,0.0238634,0.00916647,1058,1116,-0.626003,-0.334619,9.77366,1.02773,9.80303,1.34072
-11.8314,-15.7173,0.942884,-0.0192838,0.0277293,-0.140076,0.0071075,-0.00656265,0.000575288,0.00713167,-0.00658682,0.0419845,0.00903789,1065,1116,-0.57118,-0.317314,9.86937,1.0448,9.8568,1.34252
-11.1643,-15.7197,0.941645,-0.0137074,0.0287803,-0.135438,0.00734412,-0.00680792,0.000840523,0.00739387,-0.00685767,0.0591154,0.00899999,1072,1116,-0.502141,-0.326239,10.0175,1.06471,9.95484,1.37572
-10.4958,-15.7214,0.936338,-0.00861164,0.0300335,-0.133504,0.00753773,-0.00706054,0.00109687,0.00761969,-0.00714249,0.0745788,0.00866097,1079,1116,-0.445283,-0.339756,10.1897,1.06726,10.0778,1.39167
-9.82732,-15.7233,0.93309,-0.00403939,0.0305064,-0.133561,0.00767394,-0.00731638,0.00135153,0.00779482,-0.00743726,0.0892017,0.00845679,1086,1116,-0.399245,-0.343919,10.3584,1.08109,10.1997,1.41153
-9.15817,-15.7252,0.929181,0.00128071,0.0301354,-0.13334,0.00778095,-0.00757351,0.00161292,0.00794855,-0.00774111,0.10354,0.00853114,1093,1116,-0.344692,-0.34065,10.5453,1.10568,10.3323,1.43144
-8.48622,-15.727,0.916305,0.00695997,0.0299792,-0.129014,0.00788645,-0.00782683,0.00189146,0.00811092,-0.00805131,0.118125,0.00834902,1100,1116,-0.275385,-0.340952,10.7757,1.12734,10.5105,1.44906
-7.81175,-15.7296,0.895736,0.0122054,0.0303787,-0.123008,0.00797611,-0.00806792,0.00219239,0.00827031,-0.00836211,0.133391,0.00898871,1107,1116,-0.206031,-0.34825,11.0394,1.16027,10.7291,1.48263
-7.13751,-15.7316,0.878161,0.0177595,0.0305898,-0.119856,0.0080441,-0.00829261,0.00250289,0.00841896,-0.00866747,0.148665,0.00964694,1114,1116,-0.141144,-0.346789,11.306,1.17306,10.9428,1.50103
-6.46749,-15.7342,0.87869,0.0239774,0.0316051,-0.120943,0.00809338,-0.00850057,0.00281376,0.00855752,-0.0089647,0.16348,0.0101212,1121,1116,-0.0809338,-0.351285,11.5172,1.19192,11.0878,1.53762
-5.79879,-15.7363,0.886113,0.03009,0.0322223,-0.120824,0.00813986,-0.00868909,0.00314345,0.00870785,-0.00925708,0.178761,0.0101787,1128,1116,-0.0186302,-0.353664,11.704,1.20654,11.2113,1.56327
-5.12927,-15.7358,0.892215,0.0355091,0.0336098,-0.120465,0.00820227,-0.00884702,0.00350733,0.00889559,-0.00954034,0.195162,0.00975208,1135,1116,0.0370049,-0.372756,11.8965,1.16393,11.3481,1.53159
-4.45958,-15.7366,0.899461,0.0402552,0.0342033,-0.122212,0.00826086,-0.00896128,0.00389906,0.00910247,-0.00980289,0.212588,0.00948525,1142,1116,0.0797151,-0.385628,12.0878,1.16126,11.4879,1.52908
-3.78913,-15.7377,0.905636,0.0461533,0.0349168,-0.12481,0.00828498,-0.00903196,0.0042996,0.00929376,-0.0100407,0.230453,0.00907216,1149,1116,0.131927,-0.396252,12.3049,1.15761,11.6401,1.53064
-3.11803,-15.7391,0.911178,0.0525421,0.0369293,-0.124832,0.00827546,-0.00905826,0.00468884,0.00946252,-0.0102453,0.247957,0.00916272,1156,1116,0.196296,-0.420827,12.5341,1.14884,11.8027,1.54085
-2.44474,-15.7405,0.910465,0.0582402,0.039931,-0.119934,0.00822187,-0.00904486,0.00506236,0.00959662,-0.0104196,0.265169,0.00888577,1163,1116,0.267244,-0.449568,12.7838,1.12202,11.9998,1.54936
-1.76684,-15.7414,0.894631,0.0626504,0.0423737,-0.1133,0.00812012,-0.00899677,0.00541343,0.00968849,-0.0105651,0.281996,0.00888746,1170,1116,0.329757,-0.475341,13.0897,1.09139,12.2689,1.54487
-1.08534,-15.7432,0.867735,0.0669596,0.0444477,-0.110919,0.00797459,-0.00891294,0.00574532,0.00974385,-0.0106822,0.298732,0.00903692,1177,1116,0.379237,-0.490703,13.4552,1.07345,12.5931,1.55589
-0.404338,-15.7446,0.844734,0.0718295,0.0484385,-0.114296,0.00777078,-0.00879828,0.00605945,0.00975029,-0.0107778,0.315751,0.0103931,1184,1116,0.41806,-0.529917,13.8257,1.03183,12.9086,1.56139
0.273374,-15.7469,0.835727,0.0779791,0.0529001,-0.11408,0.00752027,-0.00864891,0.00636948,0.00972795,-0.0108566,0.333645,0.0110601,1191,1116,0.480283,-0.580018,14.1538,1.01101,13.1726,1.58655
0.947908,-15.7492,0.840083,0.0837065,0.0579841,-0.111492,0.0072355,-0.00847324,0.00666797,0.00968419,-0.0109219,0.351942,0.0112617,1198,1116,0.544887,-0.637434,14.4253,0.987009,13.3877,1.61437
1.62443,-15.7513,0.839111,0.0886696,0.0636362,-0.105733,0.00693527,-0.00828179,0.0069303,0.00961842,-0.0109649,0.369391,0.0107372,1205,1116,0.610731,-0.702217,14.7155,0.953823,13.6333,1.63735
2.30609,-15.7536,0.821749,0.0932854,0.0692924,-0.103943,0.00664715,-0.0080728,0.00715966,0.00955509,-0.0109807,0.385802,0.0102308,1212,1116,0.661492,-0.763192,15.0846,0.916094,13.9567,1.66009
2.99048,-15.756,0.796753,0.0966782,0.0747348,-0.106566,0.00638293,-0.00784314,0.00736788,0.00951103,-0.0109712,0.401497,0.00966181,1219,1116,0.686695,-0.820239,15.4868,0.880521,14.3207,1.68488
3.67675,-15.7589,0.767223,0.1013,0.0795894,-0.110495,0.00615959,-0.00758556,0.00756186,0.00950533,-0.0109313,0.416557,0.0101991,1226,1116,0.720624,-0.870006,15.9309,0.86213,14.712,1.72145
4.36105,-15.7619,0.746746,0.105823,0.0848893,-0.113731,0.00597717,-0.00729896,0.00772741,0.0095262,-0.010848,0.430542,0.010428,1233,1116,0.755393,-0.925833,16.3426,0.841497,15.0727,1.75934
5.04918,-15.7643,0.714989,0.109731,0.0911399,-0.114206,0.00582016,-0.00698881,0.0078523,0.0095486,-0.0107172,0.443302,0.0108257,1240,1116,0.79182,-0.989629,16.8005,0.793505,15.4896,1.78182
5.73904,-15.7665,0.679407,0.113506,0.098452,-0.110841,0.00569429,-0.00666272,0.00793257,0.00957062,-0.010539,0.454534,0.0112405,1247,1116,0.838192,-1.06549,17.2768,0.732543,15.9309,1.80151
6.4255,-15.7677,0.657719,0.116984,0.103602,-0.106475,0.00559917,-0.00632265,0.00796264,0.00958493,-0.0103084,0.464093,0.0120052,1254,1116,0.884569,-1.11675,17.6977,0.672245,16.321,1.79991
7.11017,-15.7679,0.644246,0.120382,0.108702,-0.10487,0.0054997,-0.00597433,0.00794894,0.00956569,-0.0100403,0.472816,0.0117036,1261,1116,0.921893,-1.17169,18.0941,0.595474,16.6841,1.77744
7.79022,-15.7683,0.648501,0.123987,0.11389,-0.104817,0.00537015,-0.00562413,0.00789713,0.00949503,-0.00974901,0.481349,0.0108056,1268,1116,0.956699,-1.22719,18.427,0.525356,16.9796,1.76318
8.47439,-15.7716,0.64058,0.128324,0.120914,-0.105151,0.00518307,-0.00528207,0.00780539,0.00934752,-0.00944652,0.490114,0.00929367,1275,1116,0.997739,-1.30453,18.8281,0.497014,17.3351,1.80834
9.16206,-15.7746,0.622725,0.132234,0.127327,-0.101095,0.00493168,-0.00496116,0.00767108,0.00911284,-0.00914231,0.499038,0.0102094,1282,1116,1.04763,-1.37683,19.2704,0.467423,17.7411,1.84358
9.84736,-15.776,0.614883,0.135506,0.133258,-0.0993159,0.00463904,-0.00467089,0.00750284,0.00881364,-0.00884549,0.507746,0.0115198,1289,1116,1.08412,-1.43906,19.6737,0.407235,18.1124,1.84804
10.5311,-15.7768,0.613998,0.139551,0.138078,-0.098189,0.00431191,-0.00441974,0.00731372,0.00846377,-0.0085716,0.516316,0.0116319,1296,1116,1.12653,-1.49343,20.0644,0.351305,18.462,1.84098
11.2139,-15.7779,0.618287,0.143445,0.1429,-0.102012,0.00396728,-0.00420585,0.00712945,0.00809833,-0.00833689,0.52516,0.0103577,1303,1116,1.15214,-1.54686,20.4448,0.29932,18.7976,1.83942
11.8915,-15.7796,0.641678,0.145717,0.147121,-0.105153,0.00361617,-0.0040212,0.00695884,0.00773523,-0.00814026,0.534456,0.0092698,1310,1116,1.16318,-1.59708,20.7333,0.272009,19.0595,1.85291
12.5733,-15.7825,0.652773,0.146548,0.15173,-0.101345,0.00326933,-0.00386564,0.00678926,0.00737133,-0.00796764,0.543494,0.00899966,1317,1116,1.1809,-1.64468,21.0597,0.258962,19.382,1.89051
13.2571,-15.7862,0.658902,0.147419,0.156736,-0.09804,0.00293612,-0.00373411,0.0066172,0.00701115,-0.00780914,0.551974,0.00873301,1324,1116,1.19754,-1.69283,21.4165,0.254552,19.734,1.94464
13.9437,-15.7888,0.657558,0.14865,0.162066,-0.0982096,0.00261976,-0.0036243,0.00644226,0.00665662,-0.00766117,0.559765,0.00873218,1331,1116,1.20704,-1.7432,21.8209,0.221709,20.126,1.97555
14.6349,-15.7904,0.643328,0.150023,0.167299,-0.102111,0.00233789,-0.00353083,0.00626307,0.00631992,-0.00751286,0.566325,0.00902886,1338,1116,1.20619,-1.79394,22.2936,0.165114,20.5814,1.98043
15.3261,-15.791,0.630974,0.151304,0.171795,-0.106868,0.00209496,-0.00345026,0.00607463,0.00599981,-0.00735512,0.571306,0.00987045,1345,1116,1.20161,-1.8419,22.7662,0.101991,21.0369,1.96592
16.0172,-15.7921,0.620835,0.152926,0.176012,-0.110834,0.00187593,-0.00337238,0.00587901,0.00568987,-0.00718631,0.575487,0.0105739,1352,1116,1.20286,-1.88549,23.2404,0.0509497,21.4911,1.9617
16.7065,-15.795,0.618411,0.155463,0.179805,-0.114748,0.00166718,-0.00329095,0.0056907,0.00539536,-0.00701913,0.579976,0.0102122,1359,1116,1.21346,-1.92529,23.6993,0.0434482,21.9205,1.99587
17.396,-15.7978,0.617277,0.15687,0.183029,-0.115707,0.00147423,-0.00319002,0.00550512,0.00512083,-0.00683662,0.585044,0.0100915,1366,1116,1.22188,-1.96326,24.1459,0.0457631,22.3524,2.0291
18.0845,-15.7998,0.621222,0.158629,0.184769,-0.115752,0.00130251,-0.00306861,0.00531149,0.00486052,-0.00662662,0.590217,0.0101943,1373,1116,1.23676,-1.98758,24.5818,0.0488364,22.7707,2.04501
18.7749,-15.8008,0.620966,0.158674,0.186333,-0.112837,0.00115105,-0.00292407,0.00511801,0.00462218,-0.0063952,0.595958,0.00994885,1380,1116,1.24375,-2.00859,25.0229,0.0299269,23.2153,2.03784
19.4613,-15.8017,0.634891,0.158688,0.188117,-0.113504,0.0010029,-0.00275163,0.00493236,0.00440316,-0.00615189,0.603562,0.00956701,1387,1116,1.23899,-2.02225,25.4141,0.00103828,23.607,2.03318
20.1458,-15.8044,0.656499,0.158771,0.190225,-0.115013,0.000844022,-0.00254752,0.00474218,0.00418451,-0.00588801,0.613687,0.00902232,1394,1116,1.2322,-2.03829,25.7819,0.00341438,23.9739,2.06446
20.834,-15.8069,0.668342,0.159698,0.191865,-0.117964,0.00066856,-0.00232489,0.00453395,0.00394645,-0.00560278,0.625972,0.00901722,1401,1116,1.22918,-2.05915,26.2102,0.0166902,24.391,2.09207
21.5272,-15.8089,0.666327,0.160227,0.193462,-0.118881,0.000477347,-0.00209037,0.00431263,0.00369316,-0.00530619,0.640727,0.00943041,1408,1116,1.22864,-2.08391,26.7,0.0218663,24.8759,2.10654
22.2231,-15.8104,0.658075,0.159627,0.194271,-0.115206,0.000306557,-0.00185685,0.0040775,0.0034434,-0.00499369,0.655742,0.00981556,1415,1116,1.23171,-2.09821,27.2091,0.0236857,25.396,2.11039
22.9175,-15.8115,0.655813,0.15878,0.194714,-0.108744,0.000168061,-0.0016318,0.00383183,0.00320422,-0.00466796,0.67006,0.00983652,1422,1116,1.24159,-2.10206,27.696,0.0131222,25.8984,2.10415
23.6071,-15.8132,0.670448,0.158807,0.194908,-0.105713,4.25575e-05,-0.00141854,0.0035706,0.00295658,-0.00433256,0.68449,0.0101047,1429,1116,1.24918,-2.10117,28.1307,0.0192432,26.3364,2.1146
24.2959,-15.8157,0.689192,0.159354,0.1952,-0.104869,-8.50968e-05,-0.0012267,0.00329209,0.00268531,-0.0039971,0.699559,0.00997092,1436,1116,1.25483,-2.10069,28.5634,0.0400933,26.7649,2.14163
24.9859,-15.8168,0.705754,0.159234,0.194087,-0.102705,-0.0002131,-0.00106836,0.00300433,0.00239388,-0.00367535,0.714704,0.00994334,1443,1116,1.25817,-2.09531,29.0054,0.0555176,27.211,2.13809
25.674,-15.8177,0.729864,0.159802,0.192438,-0.102807,-0.000329435,-0.000946144,0.00270593,0.00208565,-0.00336123,0.728665,0.0101242,1450,1116,1.26094,-2.07784,29.4323,0.0678051,27.6328,2.1323
26.3601,-15.8189,0.761691,0.159893,0.191164,-0.104804,-0.000456735,-0.000863033,0.00240067,0.00174937,-0.00306914,0.743188,0.0105394,1457,1116,1.2526,-2.0555,29.8303,0.0733588,28.0295,2.13261
27.0546,-15.8208,0.76978,0.160083,0.190311,-0.106481,-0.000606001,-0.000818068,0.0020984,0.00138905,-0.00281311,0.760154,0.010713,1464,1116,1.24621,-2.03347,30.3397,0.0825948,28.5369,2.14512
27.756,-15.8235,0.759065,0.159552,0.188265,-0.103608,-0.000759055,-0.000812957,0.00182751,0.0010417,-0.00261372,0.778025,0.0103546,1471,1116,1.24784,-2.01154,30.9277,0.131496,29.1339,2.17114
28.4605,-15.8278,0.741208,0.158586,0.186138,-0.0965766,-0.000890653,-0.000835121,0.0015995,0.000736857,-0.00246263,0.794077,0.0101645,1478,1116,1.25926,-1.99596,31.5475,0.221675,29.7701,2.23
29.1606,-15.8339,0.738457,0.158151,0.184584,-0.0907643,-0.000974391,-0.000876424,0.00139242,0.000467877,-0.00231869,0.80298,0.0110624,1485,1116,1.27209,-1.98151,32.1173,0.340159,30.3495,2.32851
29.8649,-15.8361,0.724833,0.157833,0.182448,-0.0906006,-0.000988781,-0.000926829,0.00119878,0.00024138,-0.00215699,0.798315,0.0123667,1492,1116,1.26692,-1.96133,32.7472,0.381286,30.9841,2.34352
30.5729,-15.8379,0.702564,0.156668,0.179749,-0.0896551,-0.000946101,-0.000976372,0.00103215,7.10271e-05,-0.0019935,0.778067,0.013098,1499,1116,1.25597,-1.93316,33.4133,0.415329,31.6645,2.34715
31.281,-15.8396,0.682258,0.155562,0.175863,-0.0907693,-0.000870996,-0.00100987,0.000890119,-4.76104e-05,-0.00183326,0.746472,0.013622,1506,1116,1.23858,-1.89704,34.0813,0.465481,32.3449,2.34984
31.9857,-15.843,0.673514,0.153014,0.169638,-0.0869067,-0.000767051,-0.00102187,0.000763145,-0.000120754,-0.00166817,0.702683,0.0134082,1513,1116,1.22404,-1.83083,34.6892,0.574246,32.9837,2.39057
32.6888,-15.8453,0.671322,0.149361,0.164175,-0.0810353,-0.000637801,-0.00100307,0.000661053,-0.000134617,-0.00150625,0.650622,0.0135856,1520,1116,1.20561,-1.76079,35.2642,0.640071,33.6025,2.40786
33.3935,-15.8458,0.666249,0.144681,0.160116,-0.0705214,-0.000482306,-0.000948414,0.000584503,-8.61085e-05,-0.00134461,0.595696,0.013668,1527,1116,1.19327,-1.70877,35.8466,0.656766,34.2422,2.38758
34.1003,-15.8471,0.65716,0.144215,0.157311,-0.0637732,-0.000303835,-0.000863082,0.000519486,6.50331e-06,-0.00117342,0.538502,0.0136784,1534,1116,1.20999,-1.67373,36.5027,0.677257,34.9078,2.38162
34.8057,-15.8464,0.654219,0.147309,0.156097,-0.0606989,-0.000133102,-0.000750109,0.000449624,0.00010368,-0.000986891,0.484718,0.0126863,1541,1116,1.24938,-1.66499,37.1812,0.648322,35.5551,2.33494
35.5034,-15.8486,0.67452,0.15169,0.15465,-0.0597777,-2.4593e-05,-0.000615324,0.000381162,0.00016225,-0.000802167,0.455772,0.0117216,1548,1116,1.29407,-1.65675,37.7827,0.688675,36.1102,2.35254
36.2068,-15.852,0.680706,0.153587,0.150757,-0.0577593,-2.40291e-06,-0.000468273,0.000330348,0.000168876,-0.000639552,0.478321,0.0114217,1555,1116,1.31791,-1.62306,38.4264,0.780097,36.7349,2.39409
36.9123,-15.8554,0.682435,0.153009,0.146217,-0.051063,-3.67847e-05,-0.000322689,0.000296961,0.000149841,-0.000509315,0.561076,0.0115899,1562,1116,1.33381,-1.57466,39.069,0.869185,37.3874,2.43342
37.6216,-15.8581,0.675611,0.152515,0.142478,-0.0457695,-0.00011626,-0.000184159,0.000263227,0.000115198,-0.000415617,0.721264,0.0114271,1569,1116,1.34568,-1.53249,39.7587,0.932922,38.0854,2.45816
38.3375,-15.8591,0.652383,0.153301,0.14066,-0.0457442,-0.000249198,-6.03764e-05,0.000213362,7.85297e-05,-0.000388104,0.993694,0.0112356,1576,1116,1.35155,-1.50793,40.5443,0.932404,38.863,2.44265
39.0555,-15.8611,0.62505,0.154227,0.138853,-0.0455658,-0.000438088,3.86952e-05,0.000161474,8.82349e-05,-0.000487628,1.27312,0.0112681,1583,1116,1.35931,-1.49033,41.3577,0.960325,39.667,2.44916
39.7617,-15.865,0.63254,0.156047,0.137154,-0.0461654,-0.000675129,0.000104636,0.000127512,0.000124958,-0.000695451,1.41275,0.011464,1590,1116,1.37319,-1.47105,42.0388,1.02815,40.3284,2.49972
40.458,-15.8694,0.668957,0.156708,0.13376,-0.042984,-0.000936273,0.000130935,0.000107592,0.000141674,-0.000947012,1.47131,0.0115638,1597,1116,1.3893,-1.4324,42.5889,1.12767,40.8728,2.56479
41.1578,-15.8735,0.69741,0.154436,0.130137,-0.0393291,-0.00117048,0.000122116,9.22239e-05,0.000128663,-0.00117703,1.49993,0.0116372,1604,1116,1.37826,-1.38626,43.15,1.21716,41.4602,2.62204
41.8738,-15.8753,0.683133,0.151525,0.127361,-0.0376094,-0.00133102,8.58138e-05,7.20646e-05,8.94698e-05,-0.00133468,1.52011,0.0110255,1611,1116,1.35393,-1.34567,43.8987,1.24007,42.2416,2.62502
42.5969,-15.8769,0.65146,0.149169,0.125101,-0.0376011,-0.00143631,3.14413e-05,4.33255e-05,3.27191e-05,-0.00143758,1.54131,0.0107891,1618,1116,1.32888,-1.3171,44.7382,1.25549,43.107,2.61991
43.3252,-15.8765,0.608027,0.148126,0.122965,-0.0390754,-0.00151299,-3.08306e-05,4.52457e-06,-3.08168e-05,-0.00151301,1.56774,0.0109631,1625,1116,1.31133,-1.29371,45.652,1.23069,44.0321,2.5724
44.0524,-15.8759,0.56975,0.148705,0.120408,-0.0402837,-0.00158218,-0.000109487,-3.01931e-05,-0.000108868,-0.0015828,-1.55031,0.0118287,1632,1116,1.31065,-1.27403,46.5693,1.21403,44.9435,2.52067
44.7837,-15.8764,0.522496,0.148367,0.11708,-0.0373785,-0.00160904,-0.000182909,-5.21823e-05,-0.000181002,-0.00161095,-1.53427,0.012544,1639,1116,1.31597,-1.25381,47.5233,1.23469,45.9024,2.49015
45.5248,-15.8793,0.451417,0.147109,0.11423,-0.033059,-0.0015787,-0.00024482,-7.12457e-05,-0.000241026,-0.00158249,-1.51759,0.0130522,1646,1116,1.3175,-1.23279,48.579,1.2922,46.9735,2.50705
46.2692,-15.8849,0.374099,0.14404,0.112448,-0.0297257,-0.00149317,-0.000298049,-0.000119973,-0.000286124,-0.00150509,-1.47173,0.0142121,1653,1116,1.2978,-1.20923,49.6512,1.38049,48.0805,2.57939
47.0076,-15.8893,0.3151,0.143672,0.110392,-0.0338039,-0.00138876,-0.000349427,-0.000208852,-0.000309028,-0.00142915,-1.37973,0.0147476,1660,1116,1.27731,-1.17138,50.6836,1.43748,49.1164,2.62972
47.7292,-15.8931,0.302531,0.145629,0.106645,-0.0360108,-0.00129243,-0.00040307,-0.000319244,-0.000300341,-0.00139516,-1.25947,0.0145892,1667,1116,1.28651,-1.11366,51.5479,1.50192,49.9593,2.67119
