 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.5234,-11.8406,0.446671,-0.645705,-0.151852,-0.203263,0.0119891,-0.00200139,-0.000781392,0.0120326,-0.00204489,-0.0556211,0.0171863,715,1074,-7.38542,1.63363,10.5493,3.85936,16.8021,2.1923
-43.8828,-11.8431,0.479635,-0.639575,-0.154796,-0.178546,0.0124516,-0.00192461,-0.000689556,0.0124846,-0.00195761,-0.0478188,0.014384,722,1074,-7.27064,1.68477,10.1399,3.91674,16.3906,2.23877
-43.2428,-11.8446,0.518273,-0.632034,-0.158844,-0.168377,0.0128494,-0.00183942,-0.000577933,0.0128721,-0.00186212,-0.0392643,0.0138364,729,1074,-7.1684,1.73423,9.76193,3.97812,15.9627,2.2625
-42.6025,-11.8438,0.555776,-0.623106,-0.16284,-0.160271,0.0131947,-0.0017419,-0.000444229,0.0132079,-0.0017551,-0.029706,0.0141513,736,1074,-7.05496,1.76469,9.41478,4.00881,15.5464,2.23715
-41.9607,-11.8435,0.586959,-0.614178,-0.167424,-0.149194,0.0134603,-0.00163378,-0.000292977,0.013466,-0.00163947,-0.0194003,0.014366,743,1074,-6.93537,1.81304,9.09448,4.04443,15.163,2.22236
-41.3182,-11.8425,0.615847,-0.605191,-0.171919,-0.13714,0.0136737,-0.00151331,-0.00014475,0.0136751,-0.00151469,-0.00953,0.0147503,750,1074,-6.81293,1.86947,8.78943,4.05428,14.7961,2.19205
-40.6757,-11.8421,0.646533,-0.596138,-0.174084,-0.126825,0.0138343,-0.00140304,5.88356e-07,0.0138343,-0.00140304,3.86127e-05,0.0148054,757,1074,-6.69302,1.89869,8.48888,4.05177,14.4287,2.17258
-40.0345,-11.8417,0.685565,-0.588229,-0.175447,-0.122117,0.0139897,-0.00128585,0.000146662,0.0139911,-0.00128726,0.00959994,0.014666,764,1074,-6.59674,1.91593,8.1614,4.04613,14.0339,2.15483
-39.3915,-11.8412,0.716165,-0.579978,-0.176475,-0.121187,0.0141668,-0.00115769,0.000318723,0.0141734,-0.00116432,0.0207863,0.015108,771,1074,-6.50427,1.93278,7.88766,4.0314,13.6809,2.13499
-38.7444,-11.8409,0.726988,-0.570364,-0.178644,-0.120773,0.0143236,-0.00102974,0.000517291,0.014341,-0.00104715,0.0336417,0.0150981,778,1074,-6.39795,1.9599,7.71817,4.03744,13.4166,2.12156
-38.097,-11.8415,0.738491,-0.560567,-0.181245,-0.116046,0.0144302,-0.000912546,0.000726165,0.0144645,-0.000946838,0.0471889,0.0149668,785,1074,-6.28082,1.98695,7.54594,4.07165,13.1566,2.12691
-37.4501,-11.8421,0.753708,-0.552262,-0.183908,-0.111146,0.0145183,-0.000801733,0.000946325,0.0145765,-0.000859967,0.0614591,0.0139245,792,1074,-6.17941,2.01154,7.34975,4.10856,12.8884,2.13098
-36.8054,-11.8419,0.7826,-0.544904,-0.187341,-0.103666,0.0146528,-0.000690154,0.00120324,0.0147466,-0.000783942,0.0777889,0.0132783,799,1074,-6.08291,2.04772,7.08902,4.1337,12.5708,2.11837
-36.1597,-11.8424,0.807399,-0.536305,-0.191657,-0.0998326,0.0148128,-0.000546944,0.00145568,0.0149495,-0.000683685,0.0936616,0.013076,806,1074,-5.98056,2.10468,6.87315,4.16954,12.2772,2.11828
-35.5142,-11.8419,0.835411,-0.525862,-0.193991,-0.0965436,0.0149511,-0.000448316,0.001722,0.0151413,-0.000638525,0.110012,0.0128634,813,1074,-5.85956,2.13753,6.67174,4.16638,11.9775,2.09797
-34.8699,-11.8423,0.870588,-0.514296,-0.194502,-0.0944933,0.0151284,-0.000352989,0.00202842,0.0153897,-0.000614347,0.128142,0.0131042,820,1074,-5.72925,2.1485,6.46222,4.1666,11.6551,2.0983
-34.2245,-11.8421,0.901786,-0.503525,-0.193238,-0.0938953,0.015233,-0.000251412,0.00238811,0.015593,-0.000611352,0.149596,0.0128042,827,1074,-5.6106,2.12541,6.27112,4.14912,11.3564,2.0849
-33.5766,-11.8411,0.922026,-0.494759,-0.192826,-0.0959351,0.0152902,-0.000281424,0.00278778,0.0157742,-0.00076547,0.171918,0.0124324,834,1074,-5.51916,2.11512,6.11717,4.11807,11.1103,2.05241
-32.9291,-11.84,0.946101,-0.485666,-0.192804,-0.0971416,0.0153897,-0.000269667,0.00318027,0.0160109,-0.000890905,0.192912,0.0124582,841,1074,-5.42259,2.11395,5.95633,4.08656,10.8555,2.02029
-32.2822,-11.839,0.974386,-0.475852,-0.192661,-0.0988277,0.0156039,-0.000277277,0.00358566,0.0163759,-0.00104932,0.212076,0.0133243,848,1074,-5.31952,2.11199,5.79372,4.05219,10.5904,1.98708
-31.6327,-11.8392,0.992273,-0.467624,-0.191987,-0.107595,0.015907,-9.58033e-05,0.00394101,0.0168249,-0.00101371,0.228831,0.0152449,855,1074,-5.24915,2.10574,5.67902,4.03901,10.3756,1.98216
-30.9809,-11.8394,1.00008,-0.463644,-0.188461,-0.116221,0.0162308,9.85652e-05,0.00431198,0.017311,-0.000981651,0.245464,0.0160781,862,1074,-5.2242,2.06442,5.56859,4.00027,10.2101,1.97814
-30.3288,-11.8395,1.00872,-0.44902,-0.188547,-0.110599,0.0164129,0.000553704,0.00468306,0.0176925,-0.00072591,0.266732,0.0176155,869,1074,-5.05367,2.06874,5.54574,3.98867,10.0484,1.96963
-29.6779,-11.8394,1.02523,-0.435454,-0.189382,-0.103808,0.0162199,0.000961173,0.00503398,0.017731,-0.000549932,0.291623,0.0206836,876,1074,-4.89193,2.08983,5.48434,3.97387,9.86132,1.95866
-29.027,-11.8392,1.04273,-0.426351,-0.187176,-0.106213,0.0160605,0.00124675,0.00545657,0.0178534,-0.000546159,0.317464,0.0256998,883,1074,-4.79876,2.07788,5.39721,3.92438,9.67733,1.94539
-28.3762,-11.8388,1.06278,-0.408554,-0.186902,-0.104182,0.0159799,0.00186533,0.00588726,0.0181131,-0.00026787,0.347628,0.0363247,890,1074,-4.60271,2.04014,5.38982,3.93643,9.49008,1.9252
-24.4787,-11.8394,1.24938,-0.363185,-0.178011,-0.189651,0.0106932,0.0059329,0.00750376,0.0161852,0.000440845,0.631821,0.0442635,932,1074,-4.31556,2.00526,4.75717,3.72973,8.24274,1.87431
-23.8261,-11.8396,1.27239,-0.350837,-0.162916,-0.191346,0.00919981,0.00674027,0.00755638,0.0156258,0.000314244,0.704732,0.0324639,939,1074,-4.18853,1.80693,4.73774,3.59644,8.0943,1.86855
-23.1717,-11.8403,1.28888,-0.338077,-0.148822,-0.202476,0.00751165,0.00731987,0.00753373,0.0149501,-0.000118586,0.779034,0.0266571,946,1074,-4.07984,1.62167,4.77451,3.48092,7.98057,1.87177
-22.5189,-11.8397,1.31431,-0.337645,-0.139036,-0.21559,0.00575571,0.00786554,0.00737714,0.0142628,-0.000641559,0.856416,0.024869,953,1074,-4.10747,1.49693,4.65436,3.37185,7.8368,1.84856
-21.8668,-11.8393,1.34419,-0.339334,-0.131423,-0.233043,0.00407615,0.00819258,0.00711378,0.0135399,-0.00127118,0.926217,0.0232257,960,1074,-4.16851,1.40354,4.50781,3.281,7.68172,1.82807
-21.2145,-11.8389,1.37448,-0.340863,-0.127236,-0.251624,0.00262041,0.00858096,0.00669036,0.0129248,-0.00172345,0.994933,0.0194118,967,1074,-4.23105,1.3592,4.37011,3.21612,7.53229,1.80856
-20.5591,-11.8392,1.39338,-0.342141,-0.126464,-0.257218,0.00145779,0.00876668,0.00619828,0.0123076,-0.00208316,1.05176,0.0167535,974,1074,-4.2595,1.36837,4.2671,3.18557,7.43811,1.80388
-19.9018,-11.8391,1.40539,-0.340379,-0.125193,-0.254623,0.000561469,0.00907313,0.00558568,0.0118395,-0.00220494,1.11094,0.0165275,981,1074,-4.23561,1.35824,4.21835,3.15482,7.38037,1.79079
-19.2404,-11.8397,1.40209,-0.342159,-0.124882,-0.260699,-0.000368385,0.00939694,0.00488445,0.0114207,-0.00239212,1.17801,0.0173938,988,1074,-4.2705,1.36313,4.21908,3.14572,7.39453,1.79342
-18.5793,-11.8405,1.40143,-0.343418,-0.1241,-0.268775,-0.00114978,0.00941579,0.00413497,0.0108416,-0.00257563,1.23874,0.0184079,995,1074,-4.30501,1.35796,4.22503,3.13915,7.40515,1.79837
-17.9181,-11.8416,1.40257,-0.346241,-0.122713,-0.277045,-0.00168455,0.00941259,0.00329797,0.0103187,-0.00259069,1.30266,0.0185082,1002,1074,-4.35675,1.34079,4.21449,3.14145,7.41582,1.81325
-17.2565,-11.8422,1.40425,-0.347755,-0.123284,-0.28105,-0.00200565,0.00941348,0.00227811,0.00985118,-0.00244336,1.38097,0.0177082,1009,1074,-4.38409,1.34381,4.21576,3.15208,7.43178,1.81455
-16.5966,-11.8419,1.41446,-0.350375,-0.123955,-0.281464,-0.00246376,0.00937844,0.00106609,0.00947365,-0.00255896,1.48173,0.0190336,1016,1074,-4.41418,1.35118,4.17081,3.14068,7.41943,1.79604
-46.4367,-12.4758,0.307577,-0.665109,-0.145248,-0.251105,0.0104387,-0.00228798,-0.0011334,0.0105388,-0.00238813,-0.0881328,0.0170912,694,1081,-7.68664,1.58831,11.9208,3.51766,18.2461,1.95409
-45.8014,-12.4738,0.366247,-0.660222,-0.148945,-0.245093,0.0110364,-0.00212215,-0.00112393,0.0111317,-0.00221745,-0.084598,0.0181789,701,1081,-7.62282,1.62351,11.4133,3.51154,17.7087,1.90283
-45.1588,-12.4738,0.38587,-0.654084,-0.149996,-0.224804,0.0115823,-0.00200478,-0.0010841,0.0116683,-0.00209073,-0.0791218,0.0176618,708,1081,-7.51739,1.6245,11.0537,3.52478,17.3381,1.89417
-44.5154,-12.4756,0.402221,-0.64568,-0.151976,-0.195005,0.0120395,-0.00190559,-0.000990368,0.0121095,-0.00197557,-0.0705473,0.0163988,715,1081,-7.36853,1.65217,10.7173,3.57196,16.9879,1.92685
-43.8741,-12.4789,0.43183,-0.639602,-0.153748,-0.181244,0.0124095,-0.0018088,-0.00086871,0.0124624,-0.00186168,-0.0607964,0.0138453,722,1081,-7.27537,1.67517,10.3459,3.65187,16.5903,1.99168
-43.2347,-12.4806,0.473211,-0.633009,-0.157171,-0.178771,0.0127322,-0.00170753,-0.000734821,0.0127695,-0.00174482,-0.0507142,0.0135545,729,1081,-7.19851,1.71,9.96393,3.72054,16.1513,2.02092
-42.5936,-12.4806,0.507439,-0.625772,-0.161283,-0.172287,0.0130256,-0.00160037,-0.000584251,0.0130489,-0.00162367,-0.0398614,0.0134785,736,1081,-7.10666,1.74806,9.61626,3.76261,15.7485,2.01197
-41.9511,-12.4795,0.535229,-0.617785,-0.166238,-0.159551,0.0132555,-0.00149045,-0.000421204,0.0132676,-0.00150247,-0.028533,0.0138883,743,1081,-6.99408,1.80282,9.29644,3.78234,15.3792,1.97941
-41.3072,-12.4782,0.556795,-0.608028,-0.170131,-0.141296,0.0134257,-0.0013751,-0.000262356,0.0134303,-0.00137975,-0.0177184,0.0146225,750,1081,-6.85096,1.85163,9.01605,3.77956,15.0425,1.94177
-40.6642,-12.4765,0.58496,-0.598525,-0.172659,-0.126683,0.0135582,-0.00127583,-0.000110647,0.013559,-0.00127666,-0.00745847,0.0145815,757,1081,-6.71758,1.88042,8.7213,3.76089,14.6857,1.89738
-40.0217,-12.4756,0.617463,-0.590591,-0.174111,-0.121987,0.0137008,-0.00118034,3.24127e-05,0.0137008,-0.00118041,0.0021781,0.014332,764,1081,-6.62094,1.89404,8.42128,3.74923,14.318,1.868
-39.3777,-12.4763,0.643394,-0.583122,-0.176528,-0.121732,0.0138649,-0.00108022,0.000202224,0.0138676,-0.00108296,0.0135278,0.0145512,771,1081,-6.53821,1.92461,8.16025,3.77819,13.9844,1.87538
-38.7303,-12.477,0.653508,-0.574446,-0.180567,-0.125139,0.0140166,-0.000977924,0.000407872,0.0140277,-0.000989011,0.0271746,0.0144069,778,1081,-6.44985,1.97415,7.99224,3.8216,13.7232,1.88128
-38.0836,-12.4785,0.668903,-0.564681,-0.183988,-0.121588,0.0141326,-0.000883392,0.000625647,0.0141587,-0.000909415,0.0415692,0.0142406,785,1081,-6.3356,2.01422,7.80612,3.88015,13.4472,1.90618
-37.4377,-12.4797,0.690027,-0.555094,-0.185582,-0.112045,0.0142242,-0.000821707,0.000840643,0.0142711,-0.00086853,0.0556409,0.0132615,792,1081,-6.21088,2.02747,7.5892,3.919,13.1548,1.92396
-36.793,-12.4801,0.718845,-0.5473,-0.186983,-0.100197,0.014359,-0.000747845,0.00109194,0.0144376,-0.000826363,0.0717835,0.0130065,799,1081,-6.10052,2.04056,7.32425,3.93479,12.8377,1.92268
-36.147,-12.4803,0.743054,-0.538879,-0.189875,-0.0954235,0.0145361,-0.000612777,0.00133736,0.0146533,-0.000729934,0.0873801,0.0129771,806,1081,-5.99805,2.08203,7.10728,3.95041,12.5467,1.91766
-35.5001,-12.4802,0.76365,-0.529091,-0.192445,-0.0907587,0.0146641,-0.000529773,0.00159349,0.0148295,-0.000695094,0.103378,0.0130204,813,1081,-5.881,2.11562,6.92712,3.95951,12.2778,1.90504
-34.8541,-12.4815,0.790958,-0.517264,-0.193363,-0.0903527,0.0148334,-0.000437688,0.00187577,0.0150604,-0.000664716,0.120446,0.0136515,820,1081,-5.75123,2.13316,6.75656,3.9804,11.9883,1.92402
-34.2083,-12.4831,0.820659,-0.50661,-0.192081,-0.0920824,0.014947,-0.000326475,0.0022106,0.0152605,-0.000639989,0.140884,0.0134102,827,1081,-5.63879,2.11395,6.57543,3.99898,11.696,1.95096
-33.561,-12.4832,0.844561,-0.498545,-0.190335,-0.0996268,0.0149946,-0.000370531,0.00258225,0.015417,-0.000792891,0.162127,0.0128888,834,1081,-5.56684,2.08412,6.41026,3.98273,11.4349,1.94247
-32.9143,-12.4822,0.872836,-0.489334,-0.189518,-0.101826,0.015042,-0.00037406,0.00293817,0.015583,-0.000915063,0.18209,0.013039,841,1081,-5.47126,2.0692,6.23527,3.94785,11.1628,1.91027
-32.2684,-12.4801,0.906834,-0.479212,-0.188567,-0.102903,0.015211,-0.000380632,0.00330898,0.0158842,-0.00105382,0.200705,0.0147745,848,1081,-5.36369,2.0576,6.05095,3.88412,10.8742,1.8555
-31.6172,-12.4797,0.916727,-0.472957,-0.184752,-0.106785,0.0154731,-0.000170068,0.00362048,0.0162704,-0.000967363,0.216758,0.0178051,855,1081,-5.30361,2.00834,5.93922,3.83088,10.6928,1.83549
-30.965,-12.4792,0.923708,-0.468117,-0.184513,-0.117269,0.0157384,7.62009e-05,0.00395195,0.016679,-0.000864474,0.23368,0.0209676,862,1081,-5.27352,2.01534,5.84505,3.79802,10.5309,1.81526
-30.3109,-12.4798,0.923129,-0.451543,-0.19021,-0.106322,0.015856,0.00057094,0.00430688,0.016986,-0.000559072,0.25659,0.0237841,869,1081,-5.07011,2.09783,5.87089,3.84094,10.4078,1.81849
-29.6596,-12.4797,0.937694,-0.433276,-0.197352,-0.0913712,0.0155831,0.000981925,0.00463326,0.0169293,-0.000364197,0.282751,0.0275548,876,1081,-4.83961,2.20045,5.85142,3.87893,10.2289,1.80578
-29.0101,-12.4793,0.962824,-0.424443,-0.197018,-0.0975044,0.0153635,0.00130052,0.00502291,0.0169733,-0.000309258,0.310145,0.0324815,883,1081,-4.7577,2.19213,5.73723,3.86054,10.0134,1.78633
-25.1076,-12.4812,1.12023,-0.367472,-0.178162,-0.146598,0.0115621,0.0055087,0.00680114,0.0159796,0.00109118,0.576042,0.0420503,925,1081,-4.25863,2.00447,5.24014,3.61746,8.84553,1.764
-24.4569,-12.4801,1.15076,-0.376084,-0.166029,-0.186028,0.010371,0.00619418,0.00692669,0.0155173,0.00104792,0.638981,0.0332701,932,1081,-4.44335,1.84291,5.03061,3.483,8.6585,1.72909
-23.8056,-12.4801,1.18012,-0.365931,-0.156648,-0.195763,0.00897474,0.00704094,0.00697393,0.0150485,0.000967195,0.716515,0.0259359,939,1081,-4.35875,1.72229,4.9763,3.38944,8.48373,1.71738
-23.1535,-12.4811,1.20733,-0.35134,-0.146299,-0.195841,0.00739746,0.00760473,0.00696755,0.0144694,0.000532767,0.792835,0.02299,946,1081,-4.20422,1.58587,4.96753,3.31351,8.32531,1.72851
-22.5011,-12.4819,1.23486,-0.350386,-0.1375,-0.204907,0.0057486,0.00806946,0.00684362,0.0138503,-3.22754e-05,0.869381,0.0230291,953,1081,-4.21639,1.46269,4.837,3.25269,8.17288,1.73407
-21.8489,-12.4824,1.26494,-0.34942,-0.135226,-0.218551,0.00418763,0.00826635,0.00664704,0.0131798,-0.000725858,0.934243,0.0216312,960,1081,-4.23978,1.43658,4.71119,3.22747,8.01716,1.73179
-21.195,-12.4823,1.28872,-0.346914,-0.136975,-0.228928,0.00284883,0.00850128,0.00629656,0.0125768,-0.0012267,0.996348,0.0188538,967,1081,-4.23918,1.4707,4.6294,3.21813,7.89525,1.71906
-20.5389,-12.482,1.3049,-0.349357,-0.137828,-0.236208,0.00180723,0.00856446,0.00586861,0.0119575,-0.00158583,1.04658,0.0173076,974,1081,-4.28371,1.49134,4.52897,3.19719,7.81272,1.70036
-19.8823,-12.4815,1.32094,-0.349088,-0.134258,-0.233565,0.00104031,0.00878073,0.00533826,0.0115041,-0.00168308,1.09905,0.0177396,981,1081,-4.27523,1.44412,4.4478,3.14489,7.73821,1.67806
-19.223,-12.482,1.32679,-0.34994,-0.132169,-0.234494,0.00019455,0.00896829,0.00472833,0.0110314,-0.00186852,1.15938,0.0182085,988,1081,-4.2873,1.42253,4.4114,3.11897,7.71405,1.67585
-18.562,-12.4835,1.32715,-0.350708,-0.132495,-0.237582,-0.000571852,0.00888484,0.00405945,0.0103884,-0.00207539,1.21608,0.0192779,995,1081,-4.30378,1.43482,4.41021,3.13584,7.72053,1.69821
-17.9003,-12.4852,1.32652,-0.352449,-0.132063,-0.245214,-0.00111864,0.00878838,0.00330009,0.009787,-0.00211726,1.27695,0.019578,1002,1081,-4.34198,1.43303,4.4181,3.15217,7.73878,1.72224
-17.2395,-12.4862,1.33181,-0.353129,-0.132021,-0.250572,-0.00148367,0.00869436,0.00235764,0.00921396,-0.00200327,1.35388,0.0196343,1009,1081,-4.36347,1.43269,4.41582,3.1615,7.73973,1.73218
-16.5819,-12.4862,1.35186,-0.355755,-0.131797,-0.253892,-0.00197788,0.00858481,0.00120974,0.00872159,-0.00211465,1.45821,0.0199217,1016,1081,-4.40062,1.43474,4.33463,3.14106,7.68601,1.71864
-15.9245,-12.4855,1.37492,-0.351687,-0.133625,-0.286255,-0.00269547,0.0085185,-0.00024359,0.00852378,-0.00270076,-1.54909,0.0309132,1023,1081,-4.44103,1.4602,4.36727,3.12769,7.62716,1.69112
-46.4214,-13.1129,0.219786,-0.665225,-0.144082,-0.243878,0.0110336,-0.00227826,-0.00147155,0.0111943,-0.00243899,-0.108794,0.0177238,694,1088,-7.67281,1.56829,12.2667,3.28513,18.6088,1.73332
-45.787,-13.1121,0.284689,-0.659463,-0.148942,-0.235271,0.0114306,-0.00208795,-0.00140695,0.0115755,-0.00223283,-0.10261,0.0178069,701,1088,-7.5946,1.62596,11.7371,3.30784,18.0462,1.70831
-45.1506,-13.1122,0.339103,-0.655645,-0.150585,-0.22792,0.0117979,-0.00194358,-0.00131953,0.0119235,-0.00206914,-0.0948702,0.0171274,708,1088,-7.53946,1.64262,11.2402,3.32242,17.5333,1.70364
-44.5092,-13.1125,0.367261,-0.64776,-0.151537,-0.207257,0.0121173,-0.00181739,-0.00118885,0.012218,-0.00191809,-0.0845022,0.0154691,715,1088,-7.41404,1.65481,10.8705,3.33004,17.1348,1.70259
-43.8674,-13.1136,0.394213,-0.639959,-0.153775,-0.196764,0.0123776,-0.0016958,-0.00104085,0.0124542,-0.00177236,-0.073426,0.014299,722,1088,-7.30869,1.68231,10.5352,3.36694,16.7481,1.71849
-43.2265,-13.114,0.428261,-0.633886,-0.156694,-0.194498,0.0126125,-0.00157296,-0.000886577,0.0126676,-0.00162816,-0.0621767,0.0142561,729,1088,-7.23798,1.71086,10.1783,3.40074,16.3393,1.71744
-42.5835,-13.1154,0.452095,-0.62713,-0.161069,-0.185029,0.0128487,-0.00144867,-0.000718794,0.0128847,-0.00148472,-0.0501063,0.0143345,736,1088,-7.14552,1.75832,9.86174,3.47185,15.9794,1.74131
-41.9403,-13.1147,0.476318,-0.619262,-0.165865,-0.167804,0.0130407,-0.0013276,-0.000540237,0.013061,-0.00134789,-0.0375285,0.0139283,743,1088,-7.02547,1.81409,9.54548,3.4967,15.6249,1.71802
-41.2957,-13.1135,0.494548,-0.609044,-0.168784,-0.146834,0.0131649,-0.00120974,-0.000367159,0.0131742,-0.00121912,-0.02552,0.0140516,750,1088,-6.87202,1.84005,9.27781,3.49838,15.3021,1.68203
-40.6524,-13.1116,0.521401,-0.600524,-0.170638,-0.137348,0.0132745,-0.00111489,-0.00020616,0.0132775,-0.00111784,-0.0143233,0.014186,757,1088,-6.75963,1.85151,8.98947,3.47715,14.9508,1.63181
-40.0074,-13.1117,0.541064,-0.592492,-0.171933,-0.131399,0.0134126,-0.00103233,-6.60164e-05,0.0134129,-0.00103263,-0.00457007,0.0150136,764,1088,-6.65937,1.86108,8.74068,3.48956,14.6362,1.62561
-39.3616,-13.1129,0.558255,-0.586098,-0.174856,-0.131094,0.0135624,-0.000957208,9.41098e-05,0.013563,-0.000957817,0.00648121,0.0152316,771,1088,-6.58814,1.89429,8.50453,3.53705,14.3388,1.64328
-38.7144,-13.1137,0.570162,-0.577945,-0.179013,-0.126732,0.0137055,-0.00087035,0.00029593,0.0137115,-0.000876355,0.0202917,0.01467,778,1088,-6.48962,1.94996,8.30715,3.57808,14.0704,1.65049
-38.0685,-13.1146,0.590111,-0.568034,-0.182756,-0.119062,0.0138278,-0.00077104,0.000510041,0.0138456,-0.000788838,0.0348805,0.013724,785,1088,-6.36537,1.99362,8.09517,3.62526,13.7759,1.66048
-37.4237,-13.1156,0.617622,-0.557273,-0.184182,-0.105445,0.0139167,-0.000734917,0.000707625,0.0139508,-0.000769014,0.0481472,0.0130354,792,1088,-6.21955,2.00641,7.85567,3.65707,13.4572,1.67395
-36.7789,-13.1167,0.646542,-0.549298,-0.185041,-0.0977613,0.0140516,-0.000677146,0.000939838,0.0141113,-0.000736875,0.0634667,0.0131569,799,1088,-6.11591,2.0139,7.60121,3.68301,13.1399,1.68863
-36.1329,-13.1175,0.670798,-0.541413,-0.186858,-0.0948726,0.014242,-0.000528657,0.00116359,0.0143331,-0.000619759,0.078135,0.0133772,806,1088,-6.02315,2.04191,7.38247,3.70291,12.8489,1.69753
-35.4851,-13.1186,0.687622,-0.532169,-0.190155,-0.0908612,0.0143353,-0.000424638,0.00139662,0.0144663,-0.000555628,0.0935163,0.0135604,813,1088,-5.91329,2.08791,7.21382,3.74193,12.5958,1.71159
-34.838,-13.1207,0.710157,-0.519934,-0.191332,-0.0919111,0.0144701,-0.000308988,0.00164487,0.014651,-0.000489844,0.109512,0.0138204,820,1088,-5.78218,2.11096,7.07055,3.77868,12.3263,1.74647
-34.1919,-13.1236,0.73902,-0.509438,-0.191329,-0.0937274,0.0145799,-0.000167814,0.00194963,0.0148333,-0.000421198,0.129241,0.014014,827,1088,-5.67164,2.11274,6.89155,3.8321,12.0376,1.80196
-33.5447,-13.1251,0.763638,-0.501795,-0.190547,-0.103052,0.014603,-0.000203687,0.00229158,0.0149496,-0.000550235,0.15009,0.0136023,834,1088,-5.60812,2.10065,6.72277,3.84839,11.7738,1.82323
-32.8991,-13.1242,0.798256,-0.491856,-0.191514,-0.10698,0.0145713,-0.000205727,0.0026156,0.0150206,-0.000655038,0.170121,0.014172,841,1088,-5.50862,2.11424,6.53263,3.82753,11.4756,1.79523
-32.2542,-13.1215,0.837077,-0.482416,-0.190964,-0.107584,0.0146769,-0.000196102,0.0029653,0.0152463,-0.000765507,0.189714,0.01666,848,1088,-5.40746,2.11048,6.32026,3.74918,11.1671,1.72519
-31.6013,-13.1199,0.839212,-0.473548,-0.18582,-0.101476,0.0148853,3.77473e-05,0.00325643,0.0155681,-0.000645065,0.206687,0.0205797,855,1088,-5.29727,2.03628,6.2485,3.66746,11.0182,1.68025
-30.9492,-13.1191,0.84731,-0.46478,-0.18449,-0.0975275,0.0150726,0.000318665,0.00357292,0.0158923,-0.00050104,0.225519,0.0278447,862,1088,-5.19294,2.01107,6.16269,3.63439,10.8517,1.6507
-30.2931,-13.1206,0.837836,-0.443076,-0.194075,-0.083867,0.01512,0.000819259,0.00393248,0.0161301,-0.000190774,0.251409,0.0329005,869,1088,-4.92821,2.14072,6.27463,3.73283,10.7657,1.67255
-29.6408,-13.121,0.84812,-0.437034,-0.187471,-0.0858752,0.0148038,0.00121815,0.00425257,0.0160251,-3.18699e-06,0.279673,0.0329432,876,1088,-4.86643,2.04998,6.17789,3.6789,10.6049,1.67043
-28.9916,-13.1202,0.875325,-0.434556,-0.175234,-0.0997714,0.0145557,0.00154915,0.00461784,0.0160284,7.63964e-05,0.30873,0.0379859,883,1088,-4.87001,1.86892,6.00328,3.56789,10.381,1.64217
-27.0378,-13.1227,0.936827,-0.428081,-0.147989,-0.148056,0.0138326,0.0035306,0.00564086,0.0163205,0.00104275,0.415378,0.0420516,904,1088,-4.90841,1.50018,5.60754,3.37056,9.83661,1.6646
-26.3881,-13.124,0.967802,-0.411762,-0.147188,-0.139417,0.0129812,0.00414954,0.00592121,0.0159518,0.00117887,0.465007,0.037892,911,1088,-4.71381,1.51538,5.54851,3.35443,9.62607,1.68172
-25.7384,-13.1247,1.00002,-0.375144,-0.15093,-0.106117,0.0120651,0.00485635,0.00614258,0.0155827,0.00133873,0.520076,0.0376691,918,1088,-4.24517,1.57992,5.66017,3.37408,9.41761,1.68548
-25.0866,-13.1228,1.02441,-0.374326,-0.158145,-0.131374,0.01101,0.00554572,0.0063277,0.0151702,0.00138551,0.581602,0.0362052,925,1088,-4.29494,1.70624,5.5438,3.35003,9.24921,1.63337
-24.4349,-13.1216,1.05097,-0.382665,-0.154864,-0.172926,0.00985657,0.00614617,0.00646245,0.0147248,0.0012779,0.64562,0.028332,932,1088,-4.48144,1.66906,5.35814,3.27764,9.07904,1.59523
-23.7836,-13.1213,1.08115,-0.374905,-0.152489,-0.182276,0.00853149,0.00687801,0.00652101,0.014278,0.00113154,0.722344,0.0224504,939,1088,-4.42115,1.65682,5.27482,3.21955,8.90107,1.57678
-23.1347,-13.1224,1.12302,-0.364507,-0.147992,-0.188316,0.00708531,0.00728209,0.00653541,0.0137199,0.000647545,0.792925,0.0204628,946,1088,-4.32537,1.60143,5.17147,3.19008,8.68146,1.58915
-22.4828,-13.1245,1.1531,-0.361365,-0.14428,-0.191222,0.00557758,0.00755939,0.00643555,0.0130799,5.7098e-05,0.861785,0.0192444,953,1088,-4.2993,1.54629,5.04257,3.19883,8.51856,1.62284
-21.8296,-13.1257,1.1791,-0.357315,-0.147189,-0.204346,0.00417472,0.00761044,0.00628408,0.0124072,-0.00062208,0.918822,0.0194792,960,1088,-4.28836,1.58623,4.96595,3.23585,8.38015,1.63752
-21.1747,-13.1263,1.19944,-0.354689,-0.148816,-0.212218,0.00299073,0.00773237,0.00598356,0.0117977,-0.00107458,0.974021,0.0188518,967,1088,-4.28011,1.61384,4.89586,3.24404,8.2729,1.63855
-20.5177,-13.1258,1.21223,-0.358615,-0.14746,-0.223122,0.00207841,0.00776369,0.00559422,0.0111961,-0.00135397,1.02047,0.0182389,974,1088,-4.34892,1.60844,4.80069,3.19612,8.20477,1.61488
