 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.1142,-13.1716,1.00168,2.31539,1.54675,-0.282464,0.0213641,0.00957933,0.0562696,0.072049,-0.0411056,0.73323,0.0126174,1415,1088,22.4011,-16.4454,49.1284,-15.2263,23.9083,1.54784
22.8013,-13.1715,1.02061,2.33152,1.56877,-0.289743,0.0179668,0.0119041,0.0559845,0.071002,-0.0411311,0.758351,0.0137082,1422,1088,22.5161,-16.674,49.7209,-15.4876,24.319,1.52664
23.4863,-13.1718,1.04733,2.34578,1.59162,-0.29704,0.0141246,0.0143139,0.0553563,0.0695756,-0.0411372,0.786253,0.0145318,1429,1088,22.612,-16.9051,50.2679,-15.7578,24.7042,1.51234
24.1679,-13.1729,1.08622,2.35454,1.61236,-0.297124,0.00974469,0.016752,0.0543412,0.0677023,-0.0412056,0.817591,0.0147704,1436,1088,22.677,-17.1037,50.7065,-15.9986,25.0451,1.51531
24.8507,-13.174,1.12306,2.35916,1.63497,-0.29779,0.00502761,0.0191552,0.052925,0.0654857,-0.041303,0.85174,0.0153675,1443,1088,22.6983,-17.3035,51.1176,-16.2768,25.4031,1.51908
25.5375,-13.1759,1.14914,2.35865,1.6452,-0.294031,0.000276578,0.0215408,0.0510646,0.0630684,-0.0412511,0.888036,0.0173183,1450,1088,22.6825,-17.4207,51.5243,-16.3576,25.8156,1.53829
26.2264,-13.1777,1.17069,2.35529,1.65495,-0.28532,-0.00446983,0.0238412,0.0487554,0.0604545,-0.0410831,0.926683,0.0181086,1457,1088,22.6548,-17.5287,51.9246,-16.4387,26.2561,1.55549
26.9152,-13.1795,1.19398,2.34767,1.66143,-0.275415,-0.00913254,0.0259127,0.0460824,0.0576915,-0.0409114,0.967079,0.0175146,1464,1088,22.5888,-17.5932,52.2789,-16.4937,26.6972,1.57219
27.6076,-13.1801,1.20829,2.33914,1.66544,-0.274638,-0.013474,0.0277891,0.0430252,0.0548736,-0.0405585,1.00896,0.0155031,1471,1088,22.4824,-17.6045,52.6761,-16.5723,27.1855,1.56361
28.3039,-13.1802,1.21257,2.32595,1.6602,-0.273483,-0.017762,0.0294883,0.0396502,0.0520182,-0.0402918,1.05408,0.0126744,1478,1088,22.3305,-17.5487,53.0736,-16.5291,27.7254,1.54579
29.0045,-13.1801,1.20613,2.30489,1.64459,-0.264379,-0.0215891,0.0308337,0.035999,0.0491528,-0.0399082,1.10007,0.0125474,1485,1088,22.1273,-17.399,53.4354,-16.3651,28.3201,1.52051
29.7066,-13.1794,1.19734,2.28204,1.62499,-0.251593,-0.0248084,0.0318982,0.0321284,0.0463951,-0.0393053,1.14693,0.0125446,1492,1088,21.9193,-17.2133,53.7942,-16.163,28.9333,1.48404
30.4103,-13.1796,1.18559,2.25972,1.60648,-0.238359,-0.0273023,0.0325957,0.0280725,0.0436955,-0.0384022,1.19426,0.0133865,1499,1088,21.7187,-17.0268,54.18,-15.9661,29.5678,1.4663
31.1193,-13.18,1.16027,2.23747,1.58748,-0.217699,-0.0290443,0.0329017,0.0238549,0.0410233,-0.0371658,1.24265,0.0144874,1506,1088,21.5446,-16.7978,54.629,-15.7956,30.2695,1.45269
31.833,-13.182,1.12371,2.21494,1.55997,-0.190761,-0.0299431,0.0327668,0.0195361,0.038355,-0.0355312,1.29219,0.0153193,1513,1088,21.3902,-16.4716,55.1289,-15.5085,31.0283,1.47042
32.5462,-13.1839,1.0904,2.2027,1.53022,-0.189206,-0.0298777,0.032112,0.0151504,0.0356167,-0.0333824,1.34347,0.0293127,1520,1088,21.2503,-16.1154,55.749,-15.2023,31.7816,1.48803
-46.404,-13.7507,0.119709,-0.418701,0.495576,-0.54394,0.0425646,-0.0208344,-0.00539934,0.0430211,-0.0212909,-0.0843549,0.0181642,694,1095,-5.56529,-5.4619,15.9147,-3.73454,19.0216,1.52182
-45.7705,-13.7512,0.19051,-0.390895,0.484131,-0.520606,0.0431148,-0.0205765,-0.00463895,0.0434509,-0.0209126,-0.0723263,0.0182502,701,1095,-5.22603,-5.33167,15.5546,-3.61469,18.4352,1.52572
-45.1368,-13.7509,0.261412,-0.36815,0.479167,-0.500099,0.0433668,-0.0204177,-0.00396829,0.0436128,-0.0206636,-0.0618959,0.0183487,708,1095,-4.9465,-5.29127,15.1553,-3.55974,17.8551,1.51413
-44.4991,-13.7505,0.310411,-0.343527,0.476985,-0.483605,0.0434371,-0.0203175,-0.00332568,0.0436102,-0.0204905,-0.0519757,0.017313,715,1095,-4.65372,-5.26877,14.8818,-3.55297,17.3713,1.49658
-43.8547,-13.7501,0.323426,-0.31623,0.471743,-0.472429,0.0434318,-0.0202406,-0.00272095,0.0435479,-0.0203567,-0.0426299,0.0166015,722,1095,-4.34179,-5.20037,14.803,-3.52433,17.042,1.48049
-43.2113,-13.75,0.34418,-0.287794,0.464614,-0.4584,0.0434232,-0.0201789,-0.0021625,0.0434966,-0.0202523,-0.0339482,0.0158794,729,1095,-4.01198,-5.10404,14.7057,-3.47922,16.688,1.46841
-42.5684,-13.7509,0.368949,-0.259325,0.458222,-0.440198,0.0434516,-0.0201413,-0.00162325,0.043493,-0.0201827,-0.0255035,0.0152616,736,1095,-3.67352,-5.01971,14.5907,-3.41363,16.3244,1.48067
-41.9254,-13.7514,0.39516,-0.232958,0.452778,-0.421358,0.0434949,-0.0201197,-0.00107671,0.0435131,-0.020138,-0.016919,0.0142533,743,1095,-3.35626,-4.95516,14.4543,-3.35761,15.962,1.48356
-41.2809,-13.7511,0.414522,-0.206384,0.449804,-0.402949,0.0435327,-0.0200815,-0.000495556,0.0435366,-0.0200854,-0.00778938,0.0137738,750,1095,-3.0373,-4.92953,14.3569,-3.33515,15.6347,1.46699
-40.6366,-13.7496,0.436969,-0.181069,0.447723,-0.394258,0.0435728,-0.0200408,3.51984e-05,0.0435728,-0.0200408,0.000553316,0.0142744,757,1095,-2.7513,-4.92398,14.2626,-3.33646,15.3018,1.42559
-39.9897,-13.7501,0.44703,-0.156047,0.44623,-0.386019,0.043643,-0.0200077,0.000510631,0.0436471,-0.0200118,0.0080217,0.0158165,764,1095,-2.46936,-4.91366,14.2247,-3.31156,15.0269,1.4282
-39.3442,-13.7507,0.466269,-0.129939,0.441506,-0.369064,0.0437372,-0.0199871,0.000983048,0.0437524,-0.0200022,0.0154217,0.0161613,771,1095,-2.15796,-4.85679,14.1493,-3.26398,14.7214,1.43052
-38.698,-13.7522,0.483932,-0.102406,0.436063,-0.356541,0.0437856,-0.0199676,0.00147498,0.0438197,-0.0200018,0.0231194,0.0158877,778,1095,-1.84014,-4.78344,14.1126,-3.1965,14.4294,1.454
-38.0535,-13.7538,0.511508,-0.0733976,0.430129,-0.344131,0.0437995,-0.0199379,0.00197246,0.0438605,-0.0199989,0.0309073,0.0141983,785,1095,-1.50668,-4.70996,14.0584,-3.1157,14.1036,1.48046
-37.4101,-13.7548,0.546866,-0.0445115,0.427536,-0.333172,0.0438579,-0.0199019,0.00244933,0.0439519,-0.0199958,0.0383397,0.0142124,792,1095,-1.17754,-4.68228,13.9815,-3.07564,13.7528,1.49242
-36.7646,-13.7553,0.572663,-0.0186022,0.427354,-0.323291,0.0439674,-0.0198565,0.0028848,0.0440975,-0.0199866,0.0450769,0.0145777,799,1095,-0.882676,-4.6799,13.9229,-3.07126,13.4485,1.49527
-36.118,-13.7555,0.594687,0.00590263,0.428238,-0.317306,0.0440887,-0.0198012,0.00327145,0.0442558,-0.0199683,0.0510266,0.015123,806,1095,-0.611166,-4.69276,13.8809,-3.08275,13.167,1.49008
-35.4701,-13.7566,0.611452,0.0335426,0.426071,-0.305089,0.0441709,-0.0197487,0.0036344,0.0443769,-0.0199547,0.0566158,0.015126,813,1095,-0.292789,-4.6639,13.8882,-3.05202,12.9143,1.50281
-34.8228,-13.7591,0.633218,0.0631254,0.424446,-0.292363,0.0442105,-0.0197035,0.00399142,0.0444588,-0.0199518,0.0621282,0.0148518,820,1095,0.0475519,-4.6325,13.9019,-3.00371,12.6481,1.54782
-34.1762,-13.7626,0.659912,0.0936567,0.422672,-0.284828,0.0442276,-0.0196584,0.00435444,0.0445231,-0.0199538,0.0677419,0.0147706,827,1095,0.386848,-4.60157,13.9235,-2.92962,12.3687,1.61501
-33.5297,-13.7643,0.689135,0.121348,0.424979,-0.283069,0.0442211,-0.0195971,0.0047289,0.0445696,-0.0199456,0.0735642,0.014262,834,1095,0.682954,-4.63844,13.9241,-2.91695,12.0859,1.64081
-32.8843,-13.7639,0.724934,0.149206,0.425863,-0.282127,0.0442271,-0.0195199,0.00510328,0.044633,-0.0199258,0.0793815,0.0145333,841,1095,0.978799,-4.65964,13.9084,-2.93271,11.783,1.62306
-32.2373,-13.7637,0.754196,0.177517,0.425135,-0.276699,0.0443189,-0.0194384,0.00548904,0.0447881,-0.0199075,0.0852566,0.014592,848,1095,1.28909,-4.66281,13.9231,-2.92933,11.5144,1.60761
-31.5867,-13.761,0.767993,0.20569,0.422551,-0.268827,0.0444511,-0.0193618,0.00591018,0.0449938,-0.0199046,0.0915793,0.0145501,855,1095,1.60309,-4.64044,14.0033,-2.96432,11.3172,1.53884
-30.9334,-13.7608,0.770423,0.234552,0.420683,-0.259326,0.044491,-0.0192822,0.00637273,0.0451216,-0.0199127,0.0986286,0.0145073,862,1095,1.92793,-4.62411,14.1424,-2.956,11.1745,1.5228
-30.2768,-13.7625,0.759144,0.262397,0.420694,-0.248614,0.0443371,-0.0191856,0.00685324,0.0450681,-0.0199166,0.106257,0.0135511,869,1095,2.24444,-4.62507,14.3333,-2.93033,11.0962,1.54719
-29.6237,-13.7632,0.766319,0.291177,0.422147,-0.24347,0.0439585,-0.0190587,0.00733444,0.0448009,-0.019901,0.114352,0.0126212,876,1095,2.55832,-4.63617,14.476,-2.94673,10.9485,1.55103
-28.9738,-13.7625,0.790668,0.318701,0.424247,-0.241536,0.043433,-0.0189024,0.00781875,0.0443988,-0.0198682,0.122894,0.0120351,883,1095,2.85133,-4.65339,14.5481,-3.00194,10.7366,1.52433
-28.323,-13.7611,0.812413,0.344913,0.427117,-0.238236,0.042793,-0.0187311,0.00829431,0.0438916,-0.0198297,0.131682,0.0119611,890,1095,3.13315,-4.67854,14.6223,-3.08055,10.5429,1.48283
-27.6717,-13.7618,0.833091,0.37185,0.431507,-0.231444,0.0420486,-0.018543,0.00875574,0.0432885,-0.0197828,0.140671,0.0118931,897,1095,3.43053,-4.7272,14.7095,-3.12485,10.3609,1.48484
-27.0199,-13.7625,0.853119,0.40125,0.437258,-0.224085,0.041273,-0.0183505,0.00919851,0.0426598,-0.0197373,0.149643,0.0116339,904,1095,3.75529,-4.79437,14.8321,-3.17747,10.1889,1.48927
-26.3703,-13.7634,0.885015,0.431476,0.442312,-0.217841,0.0405247,-0.0181556,0.00960833,0.0420579,-0.0196888,0.158237,0.0117471,911,1095,4.08618,-4.84931,14.9239,-3.22349,9.97473,1.49792
-25.7191,-13.7639,0.91161,0.458225,0.445329,-0.215577,0.0398274,-0.0179679,0.00998572,0.0415041,-0.0196446,0.166354,0.0124621,918,1095,4.37043,-4.8688,15.0162,-3.27018,9.78997,1.49744
-25.0667,-13.764,0.933523,0.480489,0.446963,-0.214983,0.0391877,-0.0178042,0.0103363,0.0410044,-0.0196209,0.173985,0.0135243,925,1095,4.60269,-4.87426,15.0914,-3.31093,9.6321,1.48686
-24.4149,-13.7634,0.960359,0.498893,0.451106,-0.210746,0.0386399,-0.0176854,0.0106599,0.0405898,-0.0196354,0.180923,0.0134517,932,1095,4.80236,-4.91133,15.1062,-3.38937,9.461,1.4611
-23.763,-13.7628,0.988075,0.517753,0.455726,-0.206617,0.0382097,-0.0176247,0.0109584,0.0402835,-0.0196985,0.187027,0.0129301,939,1095,5.0065,-4.95771,15.1301,-3.46702,9.29357,1.43703
-23.1148,-13.7647,1.03376,0.539645,0.461536,-0.208438,0.0378623,-0.0176193,0.0112389,0.0400525,-0.0198095,0.192465,0.0127785,946,1095,5.22854,-5.01674,15.1292,-3.50509,9.05826,1.4662
-22.466,-13.7665,1.07827,0.566216,0.469066,-0.214466,0.0375258,-0.0176673,0.0115137,0.0398313,-0.0199728,0.197629,0.0110904,953,1095,5.48969,-5.10936,15.1976,-3.54769,8.83513,1.49435
-21.811,-13.7683,1.09695,0.596751,0.476842,-0.216113,0.0372005,-0.0177644,0.0117931,0.0396239,-0.0201879,0.202676,0.0113674,960,1095,5.80272,-5.20141,15.4155,-3.59746,8.72757,1.52057
-21.1544,-13.7697,1.11024,0.626619,0.484406,-0.215947,0.0369285,-0.0179053,0.0120902,0.0394759,-0.0204527,0.207662,0.0116608,967,1095,6.11259,-5.28547,15.6534,-3.65813,8.65007,1.53932
-20.497,-13.7701,1.12169,0.652358,0.491732,-0.210987,0.0367182,-0.0180855,0.0124042,0.039395,-0.0207623,0.212539,0.0114224,974,1095,6.3901,-5.36257,15.8548,-3.74545,8.5878,1.53301
-19.8405,-13.77,1.13909,0.675796,0.498762,-0.208748,0.0365456,-0.018286,0.0127176,0.0393517,-0.0210921,0.217168,0.0112231,981,1095,6.63637,-5.43978,16.0194,-3.83504,8.50801,1.51806
-19.1826,-13.7706,1.15206,0.697744,0.50657,-0.200723,0.0363517,-0.0184929,0.0130083,0.0392806,-0.0214218,0.221468,0.0111627,988,1095,6.88097,-5.52167,16.1846,-3.92246,8.45428,1.51719
-18.5227,-13.7716,1.15821,0.719416,0.513278,-0.193687,0.0361606,-0.0186827,0.0132848,0.0392091,-0.0217313,0.225571,0.0114326,995,1095,7.11999,-5.59312,16.3851,-3.9863,8.4368,1.52637
-17.8621,-13.7729,1.16307,0.741437,0.51833,-0.191421,0.0360279,-0.0188605,0.0135481,0.0391899,-0.0220224,0.229281,0.0118809,1002,1095,7.35051,-5.64965,16.6106,-4.0252,8.43228,1.53974
-17.2043,-13.7739,1.18175,0.761173,0.523249,-0.198188,0.0360148,-0.019015,0.0137944,0.039279,-0.0222792,0.232361,0.0121799,1009,1095,7.53392,-5.70341,16.7768,-4.06991,8.37715,1.54756
-16.5487,-13.7743,1.21139,0.781388,0.528687,-0.205947,0.0362162,-0.0191461,0.0140736,0.0395884,-0.0225183,0.235179,0.0117567,1016,1095,7.71957,-5.76171,16.9111,-4.13445,8.28341,1.54248
-15.8913,-13.7746,1.23475,0.803581,0.535935,-0.21109,0.0366627,-0.0192639,0.0144037,0.0401543,-0.0227555,0.237825,0.0105591,1023,1095,7.93214,-5.83206,17.0959,-4.22729,8.22361,1.53608
-15.2305,-13.7752,1.24603,0.827502,0.543516,-0.213978,0.0373091,-0.0193787,0.014781,0.0409316,-0.0230013,0.240345,0.00955732,1030,1095,8.16805,-5.90394,17.3538,-4.32067,8.22226,1.53448
-14.5631,-13.7761,1.2319,0.852583,0.550664,-0.212833,0.0380787,-0.0195008,0.0151981,0.041844,-0.0232661,0.242859,0.0097135,1037,1095,8.42575,-5.97381,17.7319,-4.40057,8.3357,1.53827
-13.894,-13.7768,1.21278,0.879028,0.556644,-0.210397,0.0389331,-0.0196241,0.0156546,0.0428554,-0.0235465,0.245501,0.0095051,1044,1095,8.70067,-6.03947,18.1514,-4.46285,8.47792,1.53837
-13.2285,-13.7781,1.21067,0.90674,0.562469,-0.206904,0.0398248,-0.0197579,0.0161697,0.0439301,-0.0238632,0.248636,0.00929738,1051,1095,8.99164,-6.10323,18.5191,-4.51312,8.55604,1.54958
-12.5664,-13.7791,1.2237,0.934628,0.567318,-0.204751,0.0406861,-0.0199058,0.016751,0.0450087,-0.0242283,0.252538,0.00924285,1058,1095,9.2809,-6.16028,18.8353,-4.55371,8.57791,1.55644
-11.9057,-13.7794,1.24429,0.96288,0.5731,-0.20767,0.0414762,-0.0200707,0.0174033,0.0460564,-0.0246509,0.257344,0.00981908,1065,1095,9.56033,-6.22402,19.1392,-4.6223,8.57547,1.54914
-11.2403,-13.7792,1.24766,0.99084,0.582342,-0.209809,0.0421078,-0.0202535,0.0180987,0.0469798,-0.0251255,0.262959,0.0100782,1072,1095,9.83785,-6.32082,19.519,-4.74412,8.65347,1.52961
-10.5716,-13.78,1.24018,1.01888,0.592403,-0.20954,0.0425478,-0.0204536,0.0188111,0.047737,-0.0256428,0.269166,0.0104403,1079,1095,10.1219,-6.42862,19.9493,-4.85211,8.78504,1.53023
-9.90313,-13.7823,1.23531,1.04735,0.604169,-0.207522,0.0428046,-0.0206792,0.0195181,0.0483253,-0.0261999,0.275652,0.0112126,1086,1095,10.4148,-6.55379,20.3788,-4.94662,8.91337,1.5638
-9.23586,-13.7846,1.23706,1.07466,0.614774,-0.205548,0.0429457,-0.0209134,0.0202124,0.0488055,-0.0267732,0.282177,0.0134386,1093,1095,10.6952,-6.67572,20.7761,-5.0192,9.02139,1.5975
-8.56542,-13.7851,1.22838,1.10256,0.625243,-0.205466,0.043043,-0.0211383,0.0209243,0.0492621,-0.0273574,0.288903,0.0134596,1100,1095,10.976,-6.79134,21.2342,-5.13488,9.18134,1.59126
-7.89449,-13.7846,1.21979,1.13076,0.635929,-0.207441,0.043083,-0.0213375,0.0216575,0.0496871,-0.0279415,0.295974,0.013288,1107,1095,11.2537,-6.90915,21.7062,-5.27303,9.34869,1.56491
-7.22049,-13.7847,1.20137,1.15816,0.647991,-0.203183,0.043066,-0.0215138,0.0223967,0.0500731,-0.0285208,0.303213,0.0108473,1114,1095,11.5396,-7.03804,22.21,-5.41961,9.56555,1.54833
-6.54572,-13.7853,1.18207,1.1876,0.661879,-0.202687,0.043002,-0.0216671,0.0231207,0.0504178,-0.0290829,0.310376,0.0103619,1121,1095,11.8358,-7.18101,22.7528,-5.57782,9.79399,1.54542
-5.87286,-13.7864,1.17204,1.21425,0.673682,-0.203625,0.0429521,-0.021773,0.0238674,0.0508013,-0.0296222,0.317726,0.0105954,1128,1095,12.0987,-7.30297,23.2367,-5.70396,9.99095,1.55079
-5.20272,-13.7857,1.17428,1.24144,0.684287,-0.206221,0.0429591,-0.0218237,0.0246815,0.0512909,-0.0301555,0.325561,0.0104005,1135,1095,12.3626,-7.41093,23.685,-5.85482,10.1437,1.51998
-4.53766,-13.7865,1.19741,1.26922,0.694817,-0.20948,0.0429731,-0.0218107,0.0255528,0.0518387,-0.0306763,0.333957,0.0100768,1142,1095,12.6307,-7.52269,24.0602,-5.96948,10.2155,1.52052
-3.87361,-13.7881,1.22589,1.29871,0.706648,-0.208644,0.0428759,-0.0217508,0.0264563,0.0523249,-0.0311998,0.343033,0.0104752,1149,1095,12.9279,-7.6495,24.4335,-6.07972,10.2723,1.53863
-3.20432,-13.7901,1.23649,1.32647,0.721561,-0.205657,0.0426286,-0.0216424,0.0273638,0.0527005,-0.0317144,0.352687,0.0109891,1156,1095,13.2121,-7.81249,24.8688,-6.20982,10.4129,1.56653
-2.5318,-13.7914,1.23689,1.35318,0.736935,-0.200815,0.0422463,-0.0214917,0.0282612,0.0529722,-0.0322177,0.362736,0.011193,1163,1095,13.49,-7.9768,25.3415,-6.36693,10.6046,1.57555
-1.85587,-13.7916,1.22662,1.38125,0.752941,-0.192831,0.0417508,-0.0213002,0.029157,0.053167,-0.0327164,0.373194,0.0106214,1170,1095,13.7904,-8.14234,25.878,-6.55763,10.8497,1.56287
-1.17966,-13.7915,1.21728,1.41179,0.770077,-0.189246,0.0411792,-0.0210699,0.0300762,0.0533364,-0.0332272,0.384135,0.010245,1177,1095,14.1034,-8.31817,26.4508,-6.77047,11.0986,1.54214
-0.502732,-13.7919,1.20728,1.44212,0.789285,-0.185595,0.0405133,-0.0208033,0.0310157,0.0534659,-0.0337559,0.395597,0.0105642,1184,1095,14.414,-8.52111,27.0323,-6.98954,11.3583,1.5326
0.174878,-13.7931,1.19677,1.47112,0.808483,-0.184873,0.0398264,-0.0204987,0.0319549,0.0536058,-0.0342781,0.407122,0.01055,1191,1095,14.702,-8.72144,27.6138,-7.19377,11.6282,1.54016
0.85299,-13.794,1.18641,1.49859,0.826958,-0.186752,0.0391995,-0.0201718,0.032852,0.0537913,-0.0347636,0.417993,0.0102966,1198,1095,14.966,-8.9227,28.1895,-7.3881,11.9053,1.541
1.53095,-13.7954,1.17853,1.52243,0.844052,-0.184841,0.0387068,-0.0198037,0.0337008,0.0540791,-0.0351759,0.427948,0.0100062,1205,1095,15.2031,-9.10632,28.7192,-7.56018,12.1799,1.55181
2.20989,-13.7968,1.16911,1.54235,0.859605,-0.181036,0.0384479,-0.0193705,0.0345393,0.0545799,-0.0355025,0.436951,0.00957937,1212,1095,15.4049,-9.27181,29.2192,-7.71618,12.4689,1.56355
2.89067,-13.7985,1.15511,1.56094,0.878056,-0.177005,0.0384393,-0.0188602,0.0353849,0.0553187,-0.0357396,0.445096,0.00960604,1219,1095,15.5931,-9.46076,29.7321,-7.90546,12.7855,1.58051
3.57694,-13.8007,1.1238,1.5849,0.900594,-0.172066,0.038696,-0.0182775,0.036229,0.0562965,-0.0358781,0.452234,0.00971129,1226,1095,15.8387,-9.68834,30.3831,-8.13355,13.184,1.60718
4.26426,-13.8022,1.09096,1.60831,0.923807,-0.168389,0.0392058,-0.0176351,0.0370736,0.0574991,-0.0359284,0.458379,0.0111417,1233,1095,16.0744,-9.93233,31.0445,-8.37372,13.597,1.61973
4.95634,-13.8026,1.04371,1.6311,0.946589,-0.16605,0.0398834,-0.0169288,0.0379279,0.0588633,-0.0359086,0.463984,0.0126033,1240,1095,16.2987,-10.1856,31.77,-8.61913,14.0797,1.60773
5.65284,-13.8035,0.983495,1.65623,0.964918,-0.167948,0.040649,-0.0161778,0.03878,0.0603107,-0.0358395,0.469236,0.0148013,1247,1095,16.5337,-10.3721,32.5887,-8.82624,14.6259,1.60422
6.35031,-13.8055,0.922349,1.68716,0.983407,-0.1732,0.041453,-0.015399,0.0395963,0.0617703,-0.0357162,0.474081,0.015145,1254,1095,16.8174,-10.561,33.4855,-9.00973,15.1842,1.62518
7.04644,-13.8075,0.868284,1.72308,1.00119,-0.168775,0.042225,-0.0146018,0.0403643,0.0631735,-0.0355503,0.47872,0.0142837,1261,1095,17.1812,-10.7374,34.4033,-9.19005,15.7205,1.64701
7.73415,-13.8084,0.845328,1.75242,1.01958,-0.159443,0.0428956,-0.0137949,0.0410953,0.064473,-0.0353723,0.483493,0.0126124,1268,1095,17.493,-10.9257,35.1216,-9.39657,16.1319,1.64466
8.42035,-13.8083,0.829566,1.77786,1.03935,-0.152313,0.043339,-0.012986,0.0417824,0.0655639,-0.0352109,0.488857,0.0111581,1275,1095,17.7581,-11.1404,35.7785,-9.6257,16.5206,1.62348
9.10714,-13.8089,0.813798,1.80459,1.06072,-0.151702,0.043519,-0.0121772,0.0424436,0.0664348,-0.0350931,0.495066,0.011373,1282,1095,18.0161,-11.371,36.4645,-9.85998,16.9175,1.61517
9.79004,-13.8101,0.813105,1.83643,1.08904,-0.156408,0.043496,-0.011373,0.0431195,0.0671687,-0.0350457,0.502076,0.0112426,1289,1095,18.31,-11.6652,37.1552,-10.1671,17.258,1.62037
10.4696,-13.8103,0.825282,1.86702,1.11628,-0.158109,0.0432957,-0.0105646,0.0438396,0.067816,-0.0350849,0.509969,0.0114307,1296,1095,18.6001,-11.9443,37.7828,-10.4874,17.5514,1.60494
11.146,-13.8109,0.850078,1.89456,1.14083,-0.157261,0.0429225,-0.0097381,0.0446116,0.0683945,-0.0352101,0.518802,0.0106182,1303,1095,18.8671,-12.2005,38.3298,-10.7634,17.7989,1.599
11.8204,-13.8113,0.882587,1.9213,1.16141,-0.160931,0.0423542,-0.00889756,0.0454071,0.0688675,-0.0354108,0.528498,0.0103228,1310,1095,19.1117,-12.4237,38.848,-10.9912,18.0212,1.58979
12.4976,-13.8124,0.907635,1.95083,1.18414,-0.166622,0.0416307,-0.0080319,0.0462251,0.0692718,-0.035673,0.538924,0.0101016,1317,1095,19.3775,-12.6608,39.4379,-11.237,18.2836,1.59405
13.1775,-13.8142,0.925579,1.98104,1.2092,-0.171292,0.0408189,-0.00711976,0.0470791,0.0696792,-0.03598,0.549936,0.0100513,1324,1095,19.6524,-12.9193,40.0723,-11.497,18.5844,1.61234
13.8627,-13.817,0.927694,2.00809,1.23525,-0.178123,0.0399427,-0.00616076,0.0479524,0.0700964,-0.0363145,0.561345,0.0102136,1331,1095,19.887,-13.1798,40.7501,-11.7549,18.9612,1.65072
14.5519,-13.8187,0.918397,2.03475,1.26166,-0.190444,0.0389893,-0.00515785,0.0488021,0.0704778,-0.0366463,0.573012,0.0107324,1338,1095,20.099,-13.463,41.485,-12.0204,19.3952,1.6661
15.2427,-13.8199,0.906153,2.06091,1.28871,-0.198785,0.0379559,-0.00412055,0.0496153,0.0708091,-0.0369737,0.584875,0.0111372,1345,1095,20.3177,-13.7552,42.2315,-12.3,19.8499,1.67151
15.936,-13.8202,0.887833,2.08888,1.31672,-0.203105,0.0368428,-0.00302276,0.0504215,0.0711285,-0.0373085,0.597164,0.011215,1352,1095,20.5665,-14.0541,43.0275,-12.6156,20.3389,1.65434
16.6283,-13.8203,0.8747,2.11344,1.34208,-0.204476,0.0356153,-0.00185524,0.0512316,0.0714299,-0.0376698,0.610103,0.0105731,1359,1095,20.7898,-14.3196,43.7702,-12.9095,20.8139,1.6355
17.3201,-13.8218,0.86491,2.13482,1.36681,-0.213013,0.0342526,-0.000619906,0.0519952,0.0716573,-0.0380246,0.623619,0.010611,1366,1095,20.9575,-14.5729,44.4789,-13.174,21.2827,1.64446
18.0113,-13.8239,0.85927,2.15549,1.39128,-0.228119,0.0327693,0.000689728,0.0526638,0.0717818,-0.0383227,0.637576,0.0116885,1373,1095,21.0962,-14.8352,45.1759,-13.4101,21.7419,1.66744
18.7001,-13.8245,0.862621,2.17762,1.41853,-0.234302,0.0311906,0.00210366,0.053248,0.0718455,-0.0385512,0.652086,0.0120905,1380,1095,21.2783,-15.1182,45.8507,-13.7159,22.1706,1.6596
19.3892,-13.8252,0.867334,2.1989,1.4455,-0.235644,0.0294517,0.00364851,0.0537556,0.0718323,-0.038732,0.667623,0.0120715,1387,1095,21.4672,-15.3917,46.5147,-14.0249,22.6016,1.65239
20.0775,-13.8264,0.876055,2.21791,1.47155,-0.233541,0.0274219,0.00534232,0.0541373,0.0716335,-0.0388694,0.684816,0.0115968,1394,1095,21.6441,-15.6533,47.1425,-14.3145,23.0236,1.65661
20.7678,-13.8294,0.880219,2.23487,1.49543,-0.23743,0.0250386,0.0071809,0.0543715,0.0712096,-0.0389901,0.704015,0.0121126,1401,1095,21.7801,-15.8872,47.7806,-14.5475,23.4734,1.69805
21.4591,-13.8304,0.883168,2.24993,1.51752,-0.242622,0.022323,0.0091664,0.0544579,0.0705984,-0.039109,0.725291,0.011991,1408,1095,21.8922,-16.1315,48.4123,-14.7744,23.9367,1.69713
22.1491,-13.8312,0.891851,2.26436,1.5401,-0.248068,0.0193213,0.0112794,0.0543216,0.0697705,-0.0391699,0.748455,0.0123414,1415,1095,21.9969,-16.3784,49.0213,-15.0133,24.3835,1.6922
22.8349,-13.8313,0.915254,2.27688,1.56131,-0.254076,0.0160232,0.0134968,0.0539007,0.0686756,-0.0391555,0.773682,0.0125277,1422,1095,22.0809,-16.6045,49.5555,-15.2572,24.7751,1.67419
23.5184,-13.8322,0.947408,2.28693,1.58014,-0.260948,0.0123139,0.0157597,0.0531664,0.0672311,-0.0391575,0.801596,0.012642,1429,1095,22.1371,-16.7898,50.034,-15.4761,25.1371,1.67116
24.2017,-13.8332,0.98142,2.29248,1.59649,-0.260108,0.00810647,0.0180048,0.0520765,0.0653668,-0.0392555,0.832774,0.0128952,1436,1095,22.1738,-16.9421,50.4587,-15.671,25.4993,1.67209
