 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.2611,-14.4039,0.68335,1.58192,1.1869,-0.289563,0.0951215,-0.0414958,0.0405247,0.106238,-0.0526121,0.267724,0.0143698,869,1102,16.2397,-12.9874,28.591,-11.2886,11.4145,1.40616
-29.6068,-14.4045,0.685595,1.63921,1.21113,-0.287742,0.0941243,-0.0411444,0.0416192,0.105904,-0.052924,0.275817,0.0144619,876,1102,16.8402,-13.2538,29.0663,-11.5446,11.2874,1.40625
-28.9548,-14.4039,0.700199,1.69617,1.23499,-0.290977,0.0928718,-0.0407182,0.0427654,0.105389,-0.0532356,0.284745,0.0145089,883,1102,17.4251,-13.5137,29.5046,-11.8266,11.1163,1.37981
-28.3034,-14.404,0.719707,1.75185,1.26368,-0.296402,0.0913796,-0.0402501,0.0439643,0.104713,-0.0535836,0.294463,0.0146837,890,1102,17.9906,-13.8136,29.921,-12.1571,10.9321,1.36946
-27.6516,-14.4052,0.738921,1.80885,1.29688,-0.293179,0.0896446,-0.0397448,0.045179,0.103858,-0.0539586,0.304806,0.0142264,897,1102,18.5894,-14.1742,30.3441,-12.4985,10.7564,1.3845
-26.9999,-14.4057,0.760188,1.86715,1.33264,-0.29321,0.0878843,-0.0392173,0.0463989,0.10302,-0.054353,0.315324,0.0137173,904,1102,19.1938,-14.5615,30.7864,-12.8852,10.5795,1.38299
-26.3508,-14.4054,0.795004,1.92549,1.36407,-0.286593,0.0862547,-0.038656,0.047635,0.102347,-0.0547484,0.325791,0.0129437,911,1102,19.8139,-14.9034,31.1688,-13.2402,10.3534,1.36577
-25.7006,-14.4043,0.826021,1.97783,1.388,-0.281912,0.0848097,-0.0380734,0.0489152,0.101903,-0.0551669,0.336187,0.0127854,918,1102,20.3651,-15.1659,31.5152,-13.5313,10.1504,1.32961
-25.0481,-14.4047,0.848542,2.02455,1.40679,-0.282534,0.0835312,-0.03749,0.0502546,0.101678,-0.0556373,0.346535,0.0129082,925,1102,20.8429,-15.3616,31.8551,-13.7457,9.99023,1.32564
-24.3942,-14.4068,0.866314,2.06728,1.42973,-0.291675,0.0823915,-0.0369248,0.051657,0.101648,-0.0561814,0.356821,0.0141006,932,1102,21.2569,-15.6075,32.1951,-13.9615,9.85722,1.35906
-23.7414,-14.4073,0.890797,2.11079,1.46062,-0.309987,0.0813605,-0.0363603,0.0531286,0.101792,-0.0567917,0.367131,0.0140494,939,1102,21.6562,-15.9387,32.5393,-14.2981,9.70355,1.35833
-23.0917,-14.4099,0.930293,2.16112,1.49406,-0.334573,0.0803437,-0.0357499,0.0547055,0.10206,-0.057466,0.377886,0.0143946,946,1102,22.112,-16.291,32.9117,-14.625,9.4944,1.40257
-22.4445,-14.4112,0.982249,2.21403,1.52743,-0.35354,0.0791921,-0.0350802,0.0564087,0.102346,-0.0582341,0.389496,0.0141315,953,1102,22.6083,-16.6451,33.2571,-14.9757,9.24038,1.42051
-21.7907,-14.4125,1.00679,2.27581,1.56134,-0.358518,0.0779158,-0.0343537,0.0582241,0.102659,-0.0590964,0.401833,0.0138843,960,1102,23.2302,-17.0166,33.7929,-15.321,9.10848,1.43602
-21.1341,-14.4132,1.02084,2.33859,1.59824,-0.3607,0.0765692,-0.0335769,0.0601294,0.103035,-0.0600427,0.41463,0.0143221,967,1102,23.868,-17.4195,34.3858,-15.7146,9.02801,1.43567
-20.4766,-14.4138,1.03248,2.39233,1.63544,-0.369209,0.0751496,-0.0327307,0.062101,0.103466,-0.0610467,0.427805,0.0140011,974,1102,24.3932,-17.8225,34.9116,-16.1138,8.96511,1.43543
-19.8201,-14.4143,1.05027,2.44156,1.67211,-0.381609,0.073622,-0.0317842,0.0641286,0.103925,-0.0620877,0.441441,0.0133171,981,1102,24.8604,-18.213,35.3782,-16.5174,8.88388,1.43216
-19.1624,-14.415,1.06457,2.48338,1.70688,-0.385616,0.0719304,-0.0307073,0.0661885,0.104364,-0.0631413,0.455635,0.0126169,988,1102,25.2694,-18.5811,35.7745,-16.8978,8.82479,1.43313
-18.5025,-14.4158,1.07125,2.52237,1.74036,-0.38706,0.0702246,-0.0295084,0.0683024,0.104927,-0.0642107,0.470082,0.0125549,995,1102,25.6537,-18.9361,36.1757,-17.2615,8.80524,1.43538
-17.8421,-14.4167,1.07761,2.56021,1.77995,-0.392719,0.0686378,-0.0282226,0.0704235,0.105677,-0.0652614,0.484187,0.0127979,1002,1102,26.0145,-19.3649,36.5807,-17.6802,8.79456,1.44011
-17.1839,-14.4176,1.09494,2.5943,1.82197,-0.411507,0.0672475,-0.0268505,0.072496,0.106623,-0.0662265,0.497567,0.0131755,1009,1102,26.3019,-19.8196,36.9293,-18.1268,8.74533,1.4442
-16.5271,-14.4185,1.1199,2.62876,1.8652,-0.438443,0.0662237,-0.0254003,0.0745578,0.107919,-0.0670961,0.50991,0.013026,1016,1102,26.5715,-20.2847,37.2703,-18.5862,8.6715,1.4514
-15.8689,-14.4192,1.1407,2.66477,1.90679,-0.46714,0.0656545,-0.0238432,0.0766531,0.109665,-0.0678533,0.521193,0.0119731,1023,1102,26.8512,-20.7255,37.6548,-19.0413,8.6227,1.45117
-15.2077,-14.4203,1.15064,2.70326,1.94545,-0.487901,0.0654628,-0.0221524,0.0787833,0.111799,-0.0684887,0.531659,0.0116537,1030,1102,27.1756,-21.129,38.1051,-19.4604,8.62716,1.46032
-14.5413,-14.4219,1.14139,2.74603,1.98698,-0.496138,0.065412,-0.0203273,0.0808774,0.114079,-0.0689943,0.541696,0.0124001,1037,1102,27.5756,-21.5662,38.6686,-19.8982,8.7202,1.47723
-13.8741,-14.4229,1.13059,2.79064,2.03236,-0.50103,0.0652709,-0.0183595,0.0828732,0.116281,-0.0693692,0.55175,0.0122428,1044,1102,28.0026,-22.0476,39.2606,-20.3868,8.82744,1.48212
-13.2087,-14.4243,1.12897,2.83602,2.07825,-0.510326,0.0648482,-0.0162557,0.084759,0.118257,-0.0696642,0.562273,0.0120828,1051,1102,28.4256,-22.5385,39.837,-20.8677,8.90366,1.49621
-12.5452,-14.4243,1.13711,2.87797,2.12119,-0.524136,0.0638516,-0.0139964,0.0865218,0.119802,-0.0699465,0.574023,0.0117707,1058,1102,28.8003,-22.9996,40.351,-21.3453,8.94637,1.48028
-11.8825,-14.4248,1.15024,2.91728,2.15883,-0.546033,0.0620806,-0.0115489,0.088184,0.120826,-0.0702943,0.587658,0.011785,1065,1102,29.1248,-23.4046,40.8357,-21.7544,8.97563,1.4751
-11.2161,-14.4252,1.1503,2.95748,2.20424,-0.570802,0.0596041,-0.00890343,0.0897601,0.121424,-0.0707236,0.60312,0.0118623,1072,1102,29.4488,-23.8838,41.3956,-22.2597,9.06775,1.46501
-10.5477,-14.4257,1.1441,2.99823,2.25032,-0.599048,0.0564472,-0.00613095,0.0911291,0.121509,-0.0711929,0.62003,0.0124652,1079,1102,29.7671,-24.3692,41.9996,-22.7671,9.1941,1.46007
-9.87916,-14.4284,1.13971,3.03556,2.29411,-0.629866,0.0524421,-0.00327517,0.0921157,0.12082,-0.0716528,0.638555,0.0136782,1086,1102,30.0416,-24.8241,42.5706,-23.2106,9.32054,1.5002
-9.21069,-14.4312,1.13734,3.06093,2.32878,-0.649365,0.0477455,-0.000323484,0.0927181,0.119494,-0.0720715,0.658579,0.0151894,1093,1102,30.221,-25.1962,42.9965,-23.5374,9.44621,1.5432
-8.54045,-14.4326,1.12994,3.09152,2.36799,-0.672979,0.0425377,0.00274948,0.0930053,0.117753,-0.0724657,0.680035,0.0156058,1100,1102,30.4421,-25.6117,43.5121,-23.9487,9.60089,1.55526
-7.86938,-14.4324,1.12132,3.11711,2.40643,-0.699429,0.0368504,0.00594549,0.0929792,0.115652,-0.0728566,0.703055,0.0145934,1107,1102,30.6019,-26.0176,43.9905,-24.3873,9.76855,1.53231
-7.19478,-14.433,1.10112,3.13066,2.44614,-0.700699,0.031049,0.00927967,0.0926256,0.113427,-0.0730986,0.72691,0.0140542,1114,1102,30.7045,-26.4399,44.3609,-24.82,9.99311,1.52548
-6.52128,-14.4338,1.08722,3.14568,2.48481,-0.712868,0.0252342,0.0127457,0.091888,0.11109,-0.07311,0.751473,0.0141616,1121,1102,30.7921,-26.8454,44.7436,-25.2409,10.1988,1.52455
-5.8491,-14.435,1.0803,3.16059,2.52203,-0.734648,0.0189496,0.0162126,0.090727,0.108318,-0.0731562,0.777857,0.0139758,1128,1102,30.8514,-27.2329,45.1165,-25.6419,10.3827,1.53064
-5.17822,-14.4356,1.08023,3.17202,2.54647,-0.762736,0.0123841,0.0198484,0.0892822,0.105476,-0.073244,0.806287,0.0146476,1135,1102,30.8564,-27.4921,45.4393,-25.9077,10.5454,1.5254
-4.51161,-14.4363,1.09801,3.1772,2.56685,-0.785221,0.00601626,0.0235552,0.0875061,0.10273,-0.0731587,0.835339,0.0153906,1142,1102,30.8128,-27.7038,45.6206,-26.1309,10.6401,1.52484
-3.84514,-14.4376,1.11801,3.18147,2.58776,-0.799848,-0.000472187,0.0271946,0.0853132,0.0997887,-0.0730663,0.865773,0.0176491,1149,1102,30.7815,-27.9221,45.7796,-26.3489,10.7332,1.53487
-3.17554,-14.4392,1.12801,3.17099,2.60878,-0.811802,-0.00689795,0.0307567,0.082627,0.0966742,-0.0728155,0.897415,0.0201571,1156,1102,30.6039,-28.1385,45.8265,-26.5638,10.8765,1.55068
-2.50278,-14.4406,1.12808,3.15155,2.61819,-0.815341,-0.0128514,0.0341724,0.0796134,0.0936732,-0.0723522,0.92898,0.0227594,1163,1102,30.357,-28.2282,45.8158,-26.6595,11.0699,1.56163
-1.82652,-14.4411,1.11717,3.15009,2.62752,-0.809628,-0.0183343,0.0374676,0.0762019,0.0907159,-0.0715825,0.960891,0.03216,1170,1102,30.322,-28.3021,46.0389,-26.7885,11.3178,1.5526
-1.14956,-14.4412,1.10566,3.14238,2.6239,-0.799153,-0.0236559,0.0404683,0.0725531,0.0877279,-0.0709154,0.993452,0.0468657,1177,1102,30.2364,-28.2512,46.1999,-26.7709,11.5762,1.53665
-0.472411,-14.4421,1.09544,3.0806,2.6212,-0.784254,-0.02879,0.0432743,0.0687151,0.0848314,-0.0703471,1.02687,0.0489739,1184,1102,29.6058,-28.1979,45.7793,-26.7595,11.837,1.53598
0.882477,-14.4454,1.07871,3.07818,2.56828,-0.743358,-0.0376218,0.0482587,0.060262,0.0793142,-0.0686774,1.09495,0.0472521,1198,1102,29.6307,-27.6155,46.231,-26.1633,12.3667,1.56565
1.56117,-14.4467,1.06877,3.04021,2.54159,-0.698324,-0.0410099,0.0502508,0.0555315,0.0764945,-0.0672536,1.12932,0.0417208,1205,1102,29.3374,-27.3135,46.0529,-25.8793,12.6501,1.57242
2.24097,-14.4477,1.05686,3.00073,2.52283,-0.655137,-0.0434434,0.0518845,0.0505586,0.0737045,-0.0652635,1.16337,0.0365387,1212,1102,29.0246,-27.1088,45.8779,-25.6731,12.95,1.57425
2.92199,-14.4493,1.04257,2.97077,2.50093,-0.622995,-0.044497,0.0531697,0.0454475,0.071046,-0.0623732,1.19605,0.0312726,1219,1102,28.7785,-26.8665,45.8367,-25.4263,13.2679,1.58607
3.60671,-14.4524,1.01725,2.93813,2.46541,-0.585108,-0.0431614,0.0541933,0.0404582,0.0688117,-0.0577798,1.22407,0.0338498,1226,1102,28.5226,-26.4692,45.8154,-25.0087,13.641,1.63049
-46.3667,-15.0228,-0.0950378,0.214177,0.706415,-0.625337,0.0724716,-0.0376438,0.0115859,0.0736774,-0.0388497,0.103703,0.0175684,694,1109,1.1315,-7.84152,23.537,-6.46511,19.9064,1.00076
-45.7342,-15.0242,-0.0166732,0.260803,0.716636,-0.603921,0.0745197,-0.0379855,0.0131468,0.0760355,-0.0395013,0.114795,0.0187027,701,1109,1.66665,-7.95632,23.3494,-6.54301,19.2898,1.02966
-45.0983,-15.0253,0.042752,0.303185,0.72811,-0.590844,0.0761599,-0.0383766,0.0147116,0.0780193,-0.0402361,0.125726,0.0189772,708,1109,2.14002,-8.07138,23.2215,-6.6575,18.7573,1.04915
-44.4618,-15.0262,0.100177,0.346776,0.74143,-0.57703,0.0775963,-0.038774,0.0162789,0.0798307,-0.0410084,0.136401,0.0181137,715,1109,2.62786,-8.20386,23.1202,-6.80055,18.2397,1.06248
-43.8164,-15.026,0.109735,0.395334,0.754677,-0.556911,0.0789888,-0.0391429,0.0178121,0.0816161,-0.0417703,0.146446,0.0172598,722,1109,3.18134,-8.33035,23.2597,-6.97304,17.9251,1.04897
-43.1712,-15.0268,0.121942,0.444829,0.770832,-0.529757,0.0804635,-0.0394843,0.0193078,0.0834948,-0.0425156,0.155729,0.0159445,729,1109,3.75884,-8.49131,23.3908,-7.15183,17.6067,1.05713
-42.5301,-15.0289,0.158441,0.492557,0.789771,-0.505138,0.0820718,-0.0398046,0.0207881,0.08552,-0.0432528,0.164377,0.0146189,736,1109,4.31269,-8.69394,23.418,-7.32045,17.1956,1.09458
-41.8921,-15.0299,0.212956,0.536535,0.808927,-0.48051,0.0836891,-0.0400811,0.0222442,0.0875654,-0.0439575,0.172532,0.0135289,743,1109,4.82652,-8.89511,23.3406,-7.51728,16.7175,1.11064
-41.2497,-15.0302,0.244962,0.582278,0.83147,-0.46268,0.0852163,-0.0402971,0.0236444,0.0895227,-0.0446035,0.180158,0.0129993,750,1109,5.34568,-9.14349,23.3964,-7.75574,16.3387,1.11045
-40.6023,-15.0304,0.251988,0.634453,0.854834,-0.449402,0.0866618,-0.0404673,0.0249316,0.0913763,-0.0451819,0.186893,0.0144085,757,1109,5.92455,-9.41511,23.6392,-7.99541,16.0697,1.10249
-39.9548,-15.031,0.260735,0.688214,0.876219,-0.440819,0.08804,-0.040596,0.026145,0.0931509,-0.0457069,0.193046,0.016084,764,1109,6.51063,-9.65845,23.9094,-8.21113,15.8006,1.10458
-39.3097,-15.0311,0.28348,0.746772,0.895361,-0.428302,0.0893353,-0.0406886,0.0273423,0.094851,-0.0462043,0.199058,0.0161621,771,1109,7.15623,-9.86283,24.1721,-8.42793,15.4811,1.09699
-38.6657,-15.0336,0.313265,0.806933,0.914534,-0.411041,0.0903768,-0.0407469,0.0284828,0.0962965,-0.0466667,0.20492,0.0156775,778,1109,7.82872,-10.0559,24.4206,-8.60199,15.1396,1.14443
-38.0225,-15.0359,0.349517,0.867477,0.935282,-0.396494,0.091205,-0.0407648,0.0295303,0.0975115,-0.0470713,0.2104,0.0149696,785,1109,8.49955,-10.2765,24.6605,-8.78938,14.7786,1.18533
-37.3794,-15.037,0.386952,0.926871,0.960156,-0.37362,0.0919713,-0.040754,0.0304825,0.0986372,-0.04742,0.215294,0.0162526,792,1109,9.17534,-10.56,24.8743,-9.02677,14.4196,1.20151
-36.7329,-15.036,0.408732,0.980525,0.984114,-0.347064,0.0926388,-0.040714,0.0313664,0.0996482,-0.0477234,0.219855,0.0169464,799,1109,9.79699,-10.8284,25.0933,-9.30656,14.1323,1.1698
-36.0859,-15.035,0.42989,1.03193,1.00612,-0.32481,0.0931359,-0.0406568,0.0322062,0.100485,-0.0480058,0.224343,0.017046,806,1109,10.3854,-11.0732,25.3083,-9.5697,13.8548,1.13634
-35.4374,-15.0339,0.445192,1.08478,1.02753,-0.308851,0.0934747,-0.0406044,0.0330444,0.101176,-0.0483059,0.228979,0.0163848,813,1109,10.9756,-11.3038,25.5837,-9.83665,13.6086,1.10068
-34.7897,-15.0345,0.465872,1.14257,1.05272,-0.295994,0.0936787,-0.040563,0.0338811,0.101745,-0.0486295,0.233731,0.0154248,820,1109,11.6119,-11.5704,25.9032,-10.1118,13.3473,1.10315
-34.1433,-15.0359,0.495001,1.19921,1.07878,-0.284899,0.0937587,-0.0405175,0.034702,0.102197,-0.0489556,0.238528,0.0151752,827,1109,12.2319,-11.8404,26.1874,-10.3848,13.0582,1.12399
-33.4968,-15.037,0.524972,1.25114,1.10374,-0.279049,0.0937416,-0.0404407,0.0355329,0.10257,-0.0492693,0.243532,0.0151096,834,1109,12.7895,-12.1017,26.4373,-10.6504,12.7728,1.13729
-32.85,-15.0376,0.554695,1.31029,1.12216,-0.280241,0.0937207,-0.0403339,0.0363972,0.102965,-0.0495786,0.248734,0.0156595,841,1109,13.4084,-12.2967,26.7857,-10.8502,12.4955,1.14168
-32.2027,-15.0387,0.584017,1.37222,1.14203,-0.27649,0.0938614,-0.0402027,0.0373383,0.103559,-0.0499003,0.254109,0.0158822,848,1109,14.0671,-12.5038,27.163,-11.0603,12.2271,1.1546
-31.5541,-15.0405,0.608705,1.43485,1.16245,-0.280789,0.0940324,-0.0400364,0.0383838,0.104244,-0.0502479,0.260014,0.0150573,855,1109,14.7144,-12.7286,27.5903,-11.2491,11.9851,1.18322
-30.9005,-15.0429,0.610795,1.49735,1.18857,-0.280221,0.0939344,-0.0397987,0.0394909,0.104725,-0.0505895,0.266737,0.0141023,862,1109,15.3696,-13.0123,28.1077,-11.4905,11.8441,1.22188
-30.2447,-15.0446,0.60433,1.55677,1.21574,-0.275785,0.0933602,-0.0394702,0.0405698,0.104771,-0.050881,0.27418,0.0139112,869,1109,15.9994,-13.3078,28.6284,-11.7599,11.7461,1.24263
-29.5892,-15.0457,0.600987,1.61355,1.24127,-0.271355,0.0922987,-0.0390598,0.0416017,0.104366,-0.0511267,0.282311,0.0140925,876,1109,16.6005,-13.5872,29.1166,-12.0197,11.6425,1.25373
-28.9344,-15.047,0.603362,1.66943,1.26613,-0.275083,0.0910018,-0.0385751,0.0426832,0.103798,-0.0513715,0.291272,0.0138991,883,1109,17.1727,-13.8554,29.5951,-12.2748,11.5224,1.26672
-28.2815,-15.0481,0.616312,1.72337,1.29325,-0.279237,0.0894722,-0.0380503,0.0438186,0.103077,-0.0516555,0.301052,0.0132733,890,1109,17.7226,-14.1376,30.0181,-12.5662,11.3657,1.27901
-27.6293,-15.0485,0.634321,1.78053,1.32288,-0.278993,0.0876865,-0.0374942,0.0449687,0.102166,-0.0519736,0.311504,0.0128581,897,1109,18.3164,-14.4573,30.4536,-12.8906,11.1953,1.27495
-26.9784,-15.0485,0.660059,1.83823,1.35678,-0.278838,0.0858622,-0.036922,0.0461279,0.101261,-0.0523204,0.322187,0.0131496,904,1109,18.9153,-14.8215,30.871,-13.2713,11,1.26259
-26.3291,-15.0484,0.694553,1.89209,1.38676,-0.270752,0.0841737,-0.0363214,0.0473176,0.100534,-0.0526815,0.332883,0.0131289,911,1109,19.4916,-15.1535,31.2051,-13.6019,10.7755,1.24806
-25.6792,-15.0477,0.727585,1.94015,1.41036,-0.264588,0.0826861,-0.0357019,0.0485777,0.100067,-0.0530829,0.343604,0.0126472,918,1109,20.0013,-15.4181,31.4956,-13.8734,10.5644,1.22173
-25.0271,-15.0484,0.752492,1.9851,1.42977,-0.258831,0.0813795,-0.0350838,0.0499288,0.0998538,-0.0535581,0.354392,0.0118698,925,1109,20.4762,-15.6325,31.7956,-14.0752,10.3945,1.22482
-24.3725,-15.0511,0.767676,2.02847,1.45023,-0.266405,0.0802085,-0.0344827,0.0513669,0.0998503,-0.0541246,0.365229,0.0138177,932,1109,20.9012,-15.8613,32.1507,-14.2445,10.2725,1.26842
-23.7196,-15.0523,0.792404,2.07492,1.48577,-0.285514,0.0791116,-0.0338836,0.0528775,0.0999962,-0.0547682,0.376156,0.0138587,939,1109,21.3303,-16.2286,32.5266,-14.6309,10.118,1.28305
-23.0702,-15.0553,0.833956,2.12379,1.51826,-0.308503,0.0779966,-0.0332375,0.0544903,0.100241,-0.0554822,0.387583,0.014296,946,1109,21.7751,-16.5708,32.8725,-14.9385,9.90056,1.33699
-22.4231,-15.0558,0.886839,2.17496,1.55294,-0.327662,0.0767415,-0.0325222,0.0562279,0.100507,-0.0562881,0.399897,0.0151971,953,1109,22.253,-16.9314,33.1963,-15.3292,9.64293,1.33735
-21.7697,-15.0569,0.913765,2.23132,1.58351,-0.334792,0.0753681,-0.0317369,0.0580726,0.100811,-0.05718,0.412935,0.0145708,960,1109,22.8129,-17.2585,33.6689,-15.6525,9.50128,1.34747
-21.1132,-15.0572,0.928429,2.29131,1.62068,-0.335993,0.0739221,-0.0308826,0.0599913,0.101175,-0.0581356,0.426408,0.0148341,967,1109,23.4243,-17.6678,34.2284,-16.052,9.41842,1.34054
-20.4555,-15.0579,0.940068,2.34379,1.65859,-0.343037,0.072376,-0.0299424,0.0619492,0.10156,-0.059126,0.440253,0.0136658,974,1109,23.9406,-18.0786,34.7385,-16.4588,9.35572,1.34048
-19.7981,-15.0588,0.954457,2.3911,1.69656,-0.349499,0.0706924,-0.0288951,0.0639329,0.101935,-0.0601373,0.454545,0.0123483,981,1109,24.4029,-18.4845,35.1893,-16.867,9.28898,1.34512
-19.1397,-15.0597,0.966123,2.43118,1.72981,-0.352004,0.068854,-0.0277228,0.0659221,0.102282,-0.0611503,0.469292,0.0110075,988,1109,24.7979,-18.8377,35.5759,-17.2271,9.24116,1.34833
-18.4795,-15.0602,0.972196,2.46805,1.75981,-0.353464,0.0670427,-0.0264363,0.0679509,0.102777,-0.0621705,0.484138,0.010816,995,1109,25.1606,-19.1546,35.9576,-17.5599,9.22435,1.34424
-17.8186,-15.061,0.977004,2.50428,1.79605,-0.357872,0.0653884,-0.0250638,0.0699748,0.10348,-0.0631556,0.498506,0.0113803,1002,1109,25.5085,-19.5462,36.3505,-17.9474,9.22042,1.34508
-17.1591,-15.0619,0.989872,2.54061,1.83805,-0.373697,0.0639469,-0.0236112,0.071938,0.10438,-0.0640443,0.512051,0.0121031,1009,1109,25.8277,-20.0008,36.7369,-18.3938,9.19016,1.34918
-16.5007,-15.063,1.00851,2.57812,1.88282,-0.398919,0.0628615,-0.0220957,0.073873,0.105598,-0.0648324,0.524473,0.0124501,1016,1109,26.1342,-20.48,37.1341,-18.8725,9.14318,1.35633
-15.8419,-15.0635,1.02737,2.61536,1.9227,-0.42793,0.0622166,-0.0204937,0.0758132,0.107221,-0.0654976,0.535712,0.0128874,1023,1109,26.4268,-20.9027,37.5408,-19.3126,9.1028,1.35306
-15.1807,-15.0647,1.03808,2.65044,1.95905,-0.453756,0.0619476,-0.018773,0.0777673,0.109204,-0.0660295,0.546037,0.0125603,1030,1109,26.7031,-21.2868,37.9604,-19.7008,9.10431,1.36331
-14.5164,-15.0665,1.03815,2.6872,1.99841,-0.468855,0.0618181,-0.0169256,0.0796724,0.111316,-0.0664235,0.555911,0.013077,1037,1109,27.0233,-21.6993,38.4322,-20.1131,9.15823,1.38462
-13.8512,-15.0684,1.03592,2.72834,2.04436,-0.477874,0.0616063,-0.0149369,0.0814791,0.113354,-0.066685,0.565836,0.0130049,1044,1109,27.4044,-22.1887,38.9584,-20.589,9.22953,1.40701
-13.1858,-15.0697,1.03518,2.77034,2.09172,-0.484769,0.0611303,-0.01281,0.0831787,0.115185,-0.0668644,0.576277,0.0137265,1051,1109,27.7991,-22.6977,39.4917,-21.0886,9.30218,1.4166
-12.5217,-15.07,1.0413,2.80756,2.13163,-0.495223,0.060084,-0.0105337,0.0847416,0.116579,-0.0670282,0.588003,0.0133288,1058,1109,28.1339,-23.1283,39.9588,-21.5259,9.35361,1.40621
-11.8576,-15.0707,1.04922,2.84338,2.16773,-0.509478,0.0582496,-0.00807989,0.0861876,0.117433,-0.0672634,0.601732,0.0131433,1065,1109,28.4431,-23.5224,40.417,-21.9091,9.40506,1.40441
-11.1911,-15.072,1.04929,2.88354,2.21185,-0.529924,0.0557524,-0.00543035,0.0875549,0.117906,-0.0675843,0.61733,0.0124508,1072,1109,28.7793,-23.9814,40.9703,-22.3869,9.49738,1.41507
-10.523,-15.0728,1.04524,2.92631,2.25725,-0.554814,0.0526534,-0.00265125,0.0887354,0.117945,-0.0679431,0.634354,0.0119023,1079,1109,29.1293,-24.468,41.5827,-22.877,9.6148,1.41277
-9.85544,-15.0749,1.04503,2.96219,2.29829,-0.582782,0.0487106,0.000205379,0.0895355,0.11722,-0.068304,0.653136,0.0126733,1086,1109,29.3978,-24.8991,42.1171,-23.2994,9.72375,1.43988
-9.1867,-15.0774,1.04211,2.98652,2.33116,-0.607965,0.0440761,0.00315119,0.0899517,0.115863,-0.0686361,0.67356,0.0127953,1093,1109,29.552,-25.244,42.543,-23.6238,9.85188,1.47407
-8.51579,-15.0796,1.03267,3.00933,2.36631,-0.630827,0.0389705,0.00620362,0.0900586,0.114124,-0.0689496,0.695422,0.0126605,1100,1109,29.6951,-25.6141,42.9836,-23.9772,10.0154,1.50235
-7.84308,-15.0811,1.01826,3.02878,2.40002,-0.64993,0.0334236,0.00935606,0.0898505,0.112043,-0.069263,0.718829,0.0128652,1107,1109,29.8123,-25.9669,43.411,-24.334,10.2077,1.51258
-7.16757,-15.0823,0.995122,3.04513,2.43835,-0.654203,0.0278121,0.0126173,0.0893103,0.109848,-0.0694181,0.742966,0.0135022,1114,1109,29.9368,-26.3697,43.8283,-24.7443,10.4448,1.51762
-6.49544,-15.0843,0.986982,3.05929,2.47456,-0.663739,0.0222553,0.0159889,0.0884021,0.10758,-0.0693356,0.767684,0.0143503,1121,1109,30.0246,-26.7476,44.1747,-25.1178,10.6263,1.54005
-5.82473,-15.0859,0.98621,3.07261,2.51074,-0.675317,0.0162708,0.0193105,0.0870865,0.10489,-0.0693092,0.794123,0.0150923,1128,1109,30.0978,-27.1276,44.4918,-25.4954,10.7843,1.55595
-5.1537,-15.0859,0.986045,3.07884,2.53319,-0.697931,0.0100353,0.0227502,0.0854852,0.102114,-0.0693285,0.822514,0.0171215,1135,1109,30.0658,-27.3551,44.7529,-25.7664,10.9476,1.5353
-4.48519,-15.0865,0.997239,3.07983,2.5503,-0.714131,0.00408451,0.0261941,0.0835623,0.0994296,-0.0691511,0.851163,0.0187627,1142,1109,29.9977,-27.5294,44.9094,-25.9623,11.0705,1.52892
-3.81663,-15.0873,1.00996,3.08636,2.56475,-0.727301,-0.00191129,0.0295536,0.0812648,0.0965948,-0.0689525,0.881013,0.0221256,1149,1109,29.9953,-27.6827,45.1221,-26.1161,11.1946,1.52894
-3.14637,-15.0886,1.01808,3.07788,2.58071,-0.73253,-0.00783344,0.0327938,0.0785207,0.0935859,-0.0686256,0.911975,0.0259415,1156,1109,29.8592,-27.8487,45.1904,-26.2803,11.3461,1.53736
-2.47295,-15.09,1.01628,3.05903,2.58342,-0.732912,-0.0132837,0.0358713,0.0755113,0.0907042,-0.0681166,0.942731,0.0292157,1163,1109,29.6291,-27.8754,45.1909,-26.2957,11.5476,1.54762
-1.79673,-15.0912,1.00612,3.06219,2.58762,-0.721151,-0.0182726,0.0388235,0.0721822,0.087898,-0.0673471,0.973708,0.0406361,1170,1109,29.6613,-27.891,45.4538,-26.3603,11.7925,1.55137
0.914236,-15.0971,0.962837,2.98533,2.52271,-0.649538,-0.0356152,0.0481046,0.0572237,0.0771447,-0.0646553,1.10118,0.0460847,1198,1109,28.9417,-27.0933,45.6116,-25.696,12.8626,1.59024
1.59227,-15.0985,0.955864,2.9394,2.50935,-0.606148,-0.038653,0.0497198,0.0529288,0.0744819,-0.0634151,1.13321,0.0378146,1205,1109,28.5636,-27.0005,45.3389,-25.4877,13.1337,1.59793
2.27322,-15.0999,0.940419,2.90341,2.49406,-0.561677,-0.04082,0.0509744,0.0484849,0.0718405,-0.0616861,1.16439,0.0311261,1212,1109,28.2924,-26.8274,45.2159,-25.3168,13.4487,1.60562
2.9556,-15.1019,0.921916,2.88548,2.47071,-0.532382,-0.0417742,0.0518708,0.043983,0.0692889,-0.0591923,1.19373,0.0252278,1219,1109,28.1632,-26.554,45.326,-25.062,13.7848,1.6244
