 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2679,-19.0953,0.0309535,4.09163,2.91328,0.0804221,0.0224085,0.0224147,0.0910998,0.113511,-0.0686882,0.785415,0.0118933,1373,1151,41.5911,-31.0657,69.3105,-28.94,25.313,2.57269
18.9497,-19.0978,0.0603234,4.10788,2.94705,0.0640496,0.0181987,0.0251548,0.089739,0.111483,-0.0681296,0.804767,0.0125513,1380,1151,41.6692,-31.4164,69.8313,-29.2867,25.6313,2.59785
19.6341,-19.1016,0.0834232,4.12621,2.98095,0.047054,0.0137737,0.0278351,0.0880288,0.109113,-0.0675047,0.825248,0.0134408,1387,1151,41.7649,-31.7621,70.4091,-29.6155,25.9847,2.64774
20.3213,-19.1055,0.0993179,4.13718,3.00517,0.0280638,0.00925943,0.0304336,0.085984,0.10648,-0.0667868,0.846654,0.0133679,1394,1151,41.7787,-31.9972,70.9469,-29.846,26.3771,2.69804
21.0136,-19.1082,0.100663,4.13514,3.01959,0.0243956,0.00452715,0.0329188,0.0835522,0.103473,-0.0660266,0.869546,0.0123958,1401,1151,41.7105,-32.1523,71.4016,-29.9709,26.84,2.71993
21.7082,-19.1109,0.097148,4.13543,3.02992,0.0177549,-0.000549706,0.0353075,0.0807877,0.100132,-0.0653742,0.89459,0.0132404,1408,1151,41.6553,-32.2545,71.9122,-30.0637,27.3321,2.7387
22.4023,-19.1128,0.0966988,4.13827,3.04665,0.0149593,-0.00577938,0.0375153,0.0778514,0.096673,-0.064937,0.921003,0.0142669,1415,1151,41.6384,-32.4141,72.4425,-30.2514,27.8192,2.74169
23.098,-19.116,0.0933199,4.13937,3.06255,0.00574583,-0.0110768,0.0396081,0.0747342,0.0931798,-0.0646485,0.948864,0.0161615,1422,1151,41.5823,-32.5427,72.9789,-30.4272,28.3272,2.76974
23.7944,-19.1197,0.0897401,4.12625,3.06788,0.0135234,-0.0165347,0.0413986,0.0714137,0.0894967,-0.0646328,0.978068,0.0163149,1429,1151,41.4405,-32.5956,73.359,-30.4387,28.8444,2.80922
24.4922,-19.1243,0.0835419,4.11007,3.06808,0.0283593,-0.0218135,0.0428526,0.0678639,0.0856922,-0.0646532,1.00771,0.0151994,1436,1151,41.2923,-32.5859,73.7209,-30.3843,29.3811,2.86601
25.194,-19.128,0.0673809,4.09089,3.06414,0.0476842,-0.0266926,0.0439718,0.0640521,0.0817904,-0.0645111,1.03744,0.0154778,1443,1151,41.129,-32.5342,74.0981,-30.3019,29.9689,2.90201
25.8922,-19.1323,0.0638595,4.06536,3.05362,0.0614793,-0.0313959,0.0447247,0.0601459,0.0778411,-0.0645122,1.06749,0.020792,1450,1151,40.8852,-32.4076,74.3654,-30.1395,30.5107,2.95462
26.5908,-19.1368,0.0611809,4.02675,3.03244,0.0952747,-0.0358911,0.0451512,0.0560719,0.0738112,-0.0645511,1.09829,0.0278155,1457,1151,40.5802,-32.1761,74.4844,-29.848,31.0572,3.01001
27.2912,-19.141,0.0545817,4.00157,3.01012,0.119968,-0.0398281,0.0453706,0.0518956,0.0699118,-0.0643694,1.12907,0.0392848,1464,1151,40.3789,-31.9456,74.7795,-29.5403,31.6288,3.05798
30.109,-19.1546,0.000383654,3.87924,2.86094,0.21851,-0.0530212,0.0455385,0.0344436,0.0563824,-0.0638651,1.26579,0.0410733,1492,1151,39.3658,-30.271,75.9333,-27.8551,34.1187,3.16918
30.8258,-19.1595,-0.0441669,3.84969,2.80413,0.246315,-0.0557752,0.0456211,0.030082,0.053874,-0.0640281,1.30304,0.0330476,1499,1151,39.134,-29.6561,76.3849,-27.1864,34.8958,3.2201
-46.2457,-19.489,-0.799653,0.0254752,0.84512,-0.494522,0.0587689,-0.0258553,0.00330786,0.058898,-0.0259845,0.0390094,0.0184533,694,1158,-0.66647,-9.36598,24.1755,-9.69644,22.8059,-0.700457
-45.6056,-19.4925,-0.759173,0.0580313,0.847253,-0.475097,0.0596457,-0.0259598,0.00428268,0.0598594,-0.0261735,0.0498622,0.0180835,701,1158,-0.285013,-9.38861,24.0033,-9.64241,22.3463,-0.626798
-44.9631,-19.4952,-0.730992,0.0940348,0.85121,-0.444553,0.0602832,-0.0260406,0.00513273,0.0605873,-0.0263448,0.0591811,0.0168901,708,1158,0.155271,-9.40856,23.8999,-9.64963,21.9437,-0.574856
-44.3217,-19.4976,-0.694957,0.132777,0.854991,-0.41726,0.0607839,-0.0261044,0.00584981,0.061176,-0.0264965,0.0669231,0.0167981,715,1158,0.619355,-9.4341,23.8082,-9.65315,21.5159,-0.527641
-43.6803,-19.4993,-0.657007,0.167972,0.858585,-0.404108,0.0612409,-0.0261597,0.00648216,0.0617191,-0.0266378,0.0736293,0.0175007,722,1158,1.01801,-9.45303,23.7112,-9.67969,21.0873,-0.497161
-43.0391,-19.5014,-0.617274,0.200579,0.863595,-0.388045,0.0617548,-0.0261997,0.0070961,0.0623237,-0.0267685,0.0799898,0.017659,729,1158,1.39448,-9.51152,23.5812,-9.68324,20.6582,-0.454191
-42.3952,-19.5038,-0.590166,0.236248,0.868381,-0.368707,0.0623558,-0.0262065,0.0077069,0.0630215,-0.0268722,0.0861593,0.0176447,736,1158,1.81053,-9.55966,23.5352,-9.69148,20.2877,-0.411361
-41.7523,-19.504,-0.556419,0.274139,0.875429,-0.34435,0.0630688,-0.0261778,0.00830707,0.0638354,-0.0269445,0.0920265,0.0172847,743,1158,2.26069,-9.64128,23.4821,-9.75991,19.897,-0.414745
-41.1069,-19.5037,-0.535061,0.314075,0.88347,-0.337793,0.0639479,-0.0261323,0.00893635,0.0648258,-0.0270103,0.0979325,0.0164801,750,1158,2.69729,-9.74678,23.5471,-9.84194,19.564,-0.430319
-40.4604,-19.5043,-0.517526,0.355237,0.88992,-0.330011,0.0649145,-0.0260538,0.00955504,0.0659073,-0.0270466,0.103532,0.0157875,757,1158,3.1493,-9.81962,23.6457,-9.90655,19.2537,-0.430158
-39.8136,-19.5076,-0.499673,0.394173,0.894512,-0.321586,0.0658564,-0.0259513,0.0101528,0.0669658,-0.0270606,0.108835,0.0156078,764,1158,3.57845,-9.85777,23.7261,-9.90683,18.9492,-0.370653
-39.1669,-19.5116,-0.479432,0.431,0.898967,-0.313508,0.0667917,-0.025802,0.010772,0.0680284,-0.0270386,0.114302,0.0150998,771,1158,3.98405,-9.8877,23.7833,-9.89639,18.6419,-0.294932
-38.5169,-19.515,-0.47507,0.473939,0.905435,-0.289389,0.0676856,-0.0256049,0.0113994,0.0690583,-0.0269776,0.119843,0.0145177,778,1158,4.48811,-9.9446,23.9433,-9.91713,18.407,-0.238691
-37.8668,-19.5175,-0.469431,0.516815,0.911215,-0.265072,0.0684867,-0.0253759,0.0120089,0.0699988,-0.026888,0.125254,0.0147117,785,1158,4.99209,-9.99391,24.1052,-9.9486,18.1739,-0.200548
-37.2176,-19.5195,-0.457146,0.561355,0.915783,-0.249963,0.069168,-0.0251307,0.0126182,0.0708273,-0.02679,0.130747,0.0146611,792,1158,5.49482,-10.0332,24.2846,-9.97651,17.9208,-0.172268
-36.5719,-19.5212,-0.424953,0.605349,0.921533,-0.234355,0.0697601,-0.0248773,0.0132645,0.0715841,-0.0267013,0.136653,0.0141975,799,1158,5.99289,-10.0884,24.3837,-10.0132,17.5928,-0.142562
-35.9279,-19.5233,-0.383071,0.651544,0.929841,-0.228824,0.0703204,-0.024619,0.0139633,0.0723314,-0.02663,0.143042,0.0134024,806,1158,6.49311,-10.1839,24.4944,-10.0584,17.232,-0.103793
-35.2816,-19.5241,-0.351187,0.698207,0.939291,-0.217687,0.0708697,-0.024364,0.0147147,0.0730914,-0.0265858,0.149857,0.0134976,813,1158,7.00984,-10.3027,24.6474,-10.1349,16.9195,-0.0971616
-34.6327,-19.5262,-0.33046,0.743954,0.94798,-0.207599,0.0714338,-0.024131,0.0154853,0.0738804,-0.0265776,0.156699,0.0133447,820,1158,7.51408,-10.4039,24.8467,-10.1859,16.66,-0.0637306
-33.9841,-19.5269,-0.307052,0.788008,0.956834,-0.198834,0.0719877,-0.0239459,0.0162263,0.0746579,-0.0266161,0.163099,0.0135221,827,1158,7.99709,-10.5004,25.0278,-10.2762,16.3967,-0.0607891
-33.3362,-19.5284,-0.278212,0.828964,0.966317,-0.198049,0.0725978,-0.0238188,0.0169619,0.0754947,-0.0267157,0.169159,0.0135116,834,1158,8.4293,-10.5966,25.1779,-10.3651,16.1181,-0.0402492
-32.6889,-19.5304,-0.245303,0.868949,0.975302,-0.196664,0.0733329,-0.0237385,0.0177062,0.0764617,-0.0268673,0.174902,0.0138741,841,1158,8.85204,-10.682,25.3075,-10.4401,15.8298,-0.00556453
-32.0353,-19.5335,-0.241194,0.913594,0.982947,-0.190127,0.0741419,-0.0236802,0.0184531,0.0775071,-0.0270454,0.180383,0.0133747,848,1158,9.33498,-10.755,25.602,-10.4829,15.6678,0.0423726
-31.3791,-19.5358,-0.247942,0.962265,0.990543,-0.183859,0.0748667,-0.0236146,0.0191814,0.0784708,-0.0272187,0.185731,0.0127664,855,1158,9.85957,-10.8457,25.9917,-10.5274,15.5579,0.0690698
-30.7201,-19.5385,-0.266048,1.01283,0.9994,-0.177333,0.0753918,-0.0235169,0.0198811,0.0792384,-0.0273635,0.191118,0.0125805,862,1158,10.4042,-10.9505,26.4556,-10.5791,15.5024,0.101079
-30.0621,-19.5414,-0.276787,1.06327,1.00883,-0.169116,0.0756739,-0.0233908,0.0205478,0.0797668,-0.0274837,0.196615,0.0125691,869,1158,10.9508,-11.0585,26.8925,-10.6328,15.4239,0.140223
-29.4064,-19.5456,-0.275104,1.11345,1.01649,-0.156087,0.0756579,-0.0232583,0.0211502,0.0799905,-0.0275909,0.202052,0.0127719,876,1158,11.5056,-11.1299,27.2747,-10.6526,15.3012,0.21165
-28.7515,-19.549,-0.267439,1.16346,1.02294,-0.145428,0.075367,-0.0231153,0.0217171,0.0799434,-0.0276917,0.207687,0.0138728,883,1158,12.0529,-11.1847,27.643,-10.6802,15.1612,0.266281
-28.1001,-19.5493,-0.242026,1.21484,1.03126,-0.142993,0.074756,-0.0229324,0.0222975,0.0796047,-0.0277812,0.214124,0.0141599,890,1158,12.5958,-11.2817,27.976,-10.7722,14.9548,0.257357
-27.4511,-19.5494,-0.20337,1.26507,1.03972,-0.142887,0.0737908,-0.0227188,0.0228863,0.078943,-0.027871,0.221431,0.01375,897,1158,13.1209,-11.3863,28.2545,-10.8582,14.7008,0.250775
-26.8018,-19.5506,-0.165149,1.31343,1.04907,-0.142435,0.0725216,-0.0224846,0.023481,0.0780082,-0.0279712,0.229541,0.0137025,904,1158,13.6262,-11.4958,28.5221,-10.9374,14.4558,0.265485
-26.1523,-19.553,-0.125947,1.3587,1.05841,-0.137556,0.0711197,-0.0222503,0.0241119,0.0769788,-0.0281093,0.238373,0.0130696,911,1158,14.1086,-11.5952,28.7528,-10.9984,14.2139,0.307184
-25.5013,-19.5556,-0.0924298,1.40126,1.07083,-0.131952,0.0698441,-0.0220101,0.0248513,0.0761366,-0.0283026,0.247993,0.0123019,918,1158,14.5632,-11.7265,28.9849,-11.0902,14.0029,0.352095
-24.8501,-19.5578,-0.0586103,1.4437,1.08427,-0.129171,0.068803,-0.021762,0.0257301,0.0756026,-0.0285615,0.25836,0.012012,925,1158,15.0095,-11.8681,29.2274,-11.205,13.7979,0.386342
-24.1983,-19.5608,-0.0256281,1.48528,1.09771,-0.131451,0.0679559,-0.0215101,0.0267077,0.0753222,-0.0288765,0.269123,0.0122834,932,1158,15.434,-12.003,29.4812,-11.309,13.6037,0.439646
-23.544,-19.5637,-0.00217838,1.52597,1.11447,-0.13789,0.0671829,-0.0212712,0.0276883,0.0751351,-0.0292235,0.279677,0.0130789,939,1158,15.838,-12.1697,29.78,-11.4614,13.4565,0.484605
-22.8892,-19.5662,0.0204456,1.56568,1.13005,-0.138149,0.0664401,-0.0210584,0.0286255,0.074973,-0.0295913,0.289699,0.0137954,946,1158,16.2459,-12.3376,30.0684,-11.5918,13.3201,0.523079
-22.2362,-19.5677,0.0526495,1.60368,1.14505,-0.138666,0.0658125,-0.0208615,0.0295501,0.0749284,-0.0299774,0.299226,0.0134453,953,1158,16.6347,-12.5025,30.3073,-11.7323,13.1512,0.542412
-21.5808,-19.5702,0.0756437,1.64149,1.15585,-0.134075,0.0653496,-0.020689,0.0304614,0.0750423,-0.0303817,0.308067,0.0123618,960,1158,17.0333,-12.6225,30.5814,-11.8088,13.028,0.578455
-20.9217,-19.5733,0.0845418,1.68475,1.16893,-0.128356,0.0649741,-0.0205398,0.0313371,0.0752282,-0.0307939,0.316237,0.0121368,967,1158,17.4913,-12.7637,30.9773,-11.902,12.9711,0.624927
-20.2619,-19.5764,0.0920682,1.73116,1.18673,-0.123054,0.0645861,-0.0203936,0.0321802,0.0753969,-0.0312043,0.324098,0.0120574,974,1158,17.9808,-12.9564,31.4208,-12.0467,12.9275,0.670227
-19.6013,-19.5785,0.097855,1.77505,1.20777,-0.120961,0.0641761,-0.0202317,0.0329993,0.0755458,-0.0316013,0.331804,0.0118617,981,1158,18.4352,-13.1841,31.8584,-12.2506,12.8986,0.691591
-18.9399,-19.5798,0.102038,1.81614,1.22615,-0.115086,0.0637974,-0.0200703,0.0337767,0.0757088,-0.0319818,0.339035,0.011227,988,1158,18.8689,-13.3902,32.2747,-12.4346,12.884,0.696065
-18.2776,-19.5823,0.10456,1.85057,1.23746,-0.110469,0.0635779,-0.0199355,0.0345442,0.0760146,-0.0323722,0.345576,0.0110759,995,1158,19.2287,-13.5081,32.6375,-12.5278,12.8839,0.726952
-17.6149,-19.5856,0.106817,1.88544,1.24767,-0.104578,0.0636255,-0.0198138,0.0353533,0.0765903,-0.0327786,0.351492,0.0118107,1002,1158,19.596,-13.6155,33.0119,-12.5932,12.8924,0.772415
-16.9534,-19.5885,0.116527,1.92146,1.26201,-0.103061,0.0640103,-0.0197054,0.0362574,0.07753,-0.0332251,0.356913,0.0118086,1009,1158,19.9641,-13.7649,33.3827,-12.7107,12.8773,0.814226
-16.2902,-19.591,0.120421,1.95859,1.281,-0.10558,0.0648176,-0.0196061,0.0373026,0.078938,-0.0337265,0.361868,0.0108151,1016,1158,20.3326,-13.9643,33.8036,-12.8924,12.8941,0.842518
-15.6274,-19.5933,0.128248,1.99503,1.30126,-0.11206,0.0660342,-0.0195233,0.0384411,0.0807684,-0.0342575,0.366021,0.0103007,1023,1158,20.6832,-14.1776,34.2151,-13.0896,12.902,0.869719
-14.9598,-19.596,0.117571,2.03308,1.32287,-0.112241,0.067597,-0.0194418,0.0396592,0.0829571,-0.0348018,0.369511,0.01107,1030,1158,21.0655,-14.4014,34.7181,-13.303,12.9952,0.897064
-14.2925,-19.5988,0.110587,2.0804,1.34344,-0.113304,0.0694661,-0.019347,0.0409398,0.0854582,-0.0353392,0.3724,0.0129222,1037,1158,21.5421,-14.6083,35.3135,-13.5061,13.0805,0.929544
-13.6293,-19.6019,0.122105,2.13205,1.36563,-0.122595,0.0714989,-0.019254,0.0422673,0.0881349,-0.03589,0.374969,0.0141181,1044,1158,22.0426,-14.8401,35.8987,-13.71,13.0958,0.974549
-12.9682,-19.6055,0.143637,2.18087,1.38809,-0.124751,0.0734145,-0.0191469,0.0436247,0.0907343,-0.0364666,0.377933,0.0138543,1051,1158,22.5318,-15.0816,36.4089,-13.8967,13.0766,1.03146
-12.3069,-19.6085,0.166388,2.22754,1.40904,-0.129421,0.0749142,-0.019021,0.0449599,0.0929647,-0.0370714,0.381781,0.0133706,1058,1158,22.9909,-15.3166,36.9028,-14.0713,13.0599,1.07492
-11.6378,-19.6115,0.159534,2.27391,1.43301,-0.118558,0.0758851,-0.0188658,0.0462924,0.0947473,-0.0377279,0.386918,0.0129434,1065,1158,23.486,-15.5749,37.5015,-14.29,13.1753,1.11034
-10.9631,-19.6147,0.132196,2.33094,1.45969,-0.108135,0.0763621,-0.0186919,0.0476344,0.0961245,-0.0384542,0.393263,0.0124663,1072,1158,24.0897,-15.8573,38.3076,-14.545,13.3847,1.14296
-10.2868,-19.6175,0.100809,2.39031,1.4887,-0.101851,0.0763695,-0.0185114,0.0489681,0.0971088,-0.0392506,0.400621,0.0122182,1079,1158,24.7059,-16.1643,39.17,-14.8361,13.6189,1.16556
-9.61198,-19.6206,0.0773412,2.44637,1.51611,-0.0965892,0.0758483,-0.0183262,0.050241,0.0976186,-0.0400965,0.408895,0.0127979,1086,1158,25.2841,-16.4552,39.9741,-15.099,13.8276,1.1986
-8.94065,-19.6219,0.0697456,2.49076,1.53548,-0.088862,0.0748811,-0.0181137,0.0514724,0.097748,-0.0409807,0.418068,0.0143209,1093,1158,25.7477,-16.6681,40.5927,-15.3031,13.9772,1.19521
-8.27172,-19.6243,0.0733889,2.53661,1.55681,-0.087019,0.0737342,-0.0178782,0.0527275,0.0977735,-0.0419176,0.427763,0.0160811,1100,1158,26.2103,-16.8935,41.1966,-15.5117,14.0871,1.21904
-7.60173,-19.6261,0.0747941,2.57899,1.58026,-0.0816988,0.0726002,-0.0176073,0.0540306,0.0978786,-0.0428857,0.437602,0.0154522,1107,1158,26.6455,-17.1504,41.7761,-15.7468,14.2143,1.22936
-6.9341,-19.6305,0.0870679,2.62004,1.61338,-0.0842336,0.0716273,-0.0173017,0.0553678,0.0981747,-0.0438491,0.447092,0.0131477,1114,1158,27.0451,-17.5072,42.3151,-16.0336,14.3033,1.29869
-6.26553,-19.6326,0.0975005,2.66214,1.64697,-0.0883086,0.0708861,-0.0169606,0.056713,0.0986958,-0.0447703,0.455904,0.0127076,1121,1158,27.4504,-17.8564,42.883,-16.3868,14.4079,1.31914
-5.597,-19.6353,0.109859,2.70492,1.67897,-0.0916775,0.0704417,-0.0165914,0.058115,0.0995271,-0.0456768,0.464031,0.012353,1128,1158,27.8643,-18.19,43.4572,-16.7098,14.512,1.35131
-4.9278,-19.6383,0.121361,2.74889,1.70698,-0.0895736,0.070358,-0.016177,0.0595812,0.100725,-0.0465437,0.471353,0.013128,1135,1158,28.3049,-18.4799,44.0481,-16.9825,14.6275,1.39026
-4.25722,-19.6421,0.129461,2.79336,1.72754,-0.0883505,0.0705309,-0.0157162,0.0610851,0.102181,-0.0473659,0.478041,0.0139173,1142,1158,28.7473,-18.6967,44.668,-17.1541,14.7652,1.44318
-3.58199,-19.6461,0.121982,2.83609,1.75247,-0.0889185,0.0708069,-0.01519,0.0626074,0.103759,-0.0481425,0.484494,0.0147984,1149,1158,29.1649,-18.9569,45.3447,-17.3735,14.9766,1.49766
-2.90235,-19.6506,0.100071,2.88144,1.78099,-0.0930274,0.0710281,-0.0146155,0.0641184,0.105309,-0.0488967,0.490986,0.0143633,1156,1158,29.5978,-19.2486,46.1223,-17.6324,15.2569,1.55805
-2.22277,-19.6552,0.0804524,2.92803,1.81253,-0.0881238,0.0710122,-0.0139712,0.065644,0.106717,-0.0496759,0.498159,0.01363,1163,1158,30.0685,-19.575,46.8999,-17.9185,15.5354,1.61945
-1.54538,-19.6587,0.0709475,2.9809,1.84339,-0.0801151,0.0705893,-0.0132516,0.067196,0.107869,-0.0505311,0.506511,0.0131071,1170,1158,30.613,-19.9069,47.7068,-18.2041,15.779,1.6614
-0.868263,-19.6616,0.0643834,3.03496,1.87465,-0.0701104,0.0696917,-0.0124605,0.0687942,0.10874,-0.0515086,0.516261,0.0126709,1177,1158,31.1749,-20.2426,48.5201,-18.5079,16.0181,1.68968
-0.189678,-19.6648,0.0544113,3.08783,1.9081,-0.0635795,0.0683838,-0.0116387,0.070387,0.109337,-0.0525919,0.526951,0.0125011,1184,1158,31.7136,-20.5999,49.3477,-18.8326,16.2795,1.7227
0.49059,-19.6683,0.0403185,3.13499,1.9403,-0.0591179,0.0668128,-0.0107912,0.0719422,0.10975,-0.0537282,0.538084,0.0128953,1191,1158,32.1863,-20.9408,50.1423,-19.1405,16.5663,1.76187
1.17071,-19.6726,0.0287738,3.17715,1.97244,-0.0548895,0.0650811,-0.00993196,0.0733714,0.109977,-0.0548275,0.549119,0.0140243,1198,1158,32.6063,-21.271,50.8814,-19.438,16.8502,1.82046
1.84999,-19.6764,0.0221849,3.2175,2.00654,-0.0478741,0.0632977,-0.00908386,0.0745919,0.110015,-0.055801,0.559536,0.0136263,1205,1158,33.0155,-21.6237,51.5853,-19.7666,17.1211,1.86737
2.531,-19.6801,0.0113478,3.25485,2.04316,-0.0374801,0.0616901,-0.00827349,0.0756355,0.110042,-0.0566251,0.568796,0.0131929,1212,1158,33.4029,-22.0042,52.2792,-20.1233,17.4179,1.91102
3.21496,-19.6834,-0.00797192,3.28847,2.08154,-0.0196,0.0604246,-0.00749165,0.0765485,0.110209,-0.0572762,0.576632,0.0117266,1219,1158,33.7734,-22.4007,52.9685,-20.5113,17.7587,1.94239
3.90566,-19.6877,-0.0489402,3.31705,2.12279,0.00360469,0.059622,-0.00671291,0.077409,0.11067,-0.0577609,0.582995,0.0118831,1226,1158,34.1061,-22.8318,53.6967,-20.9071,18.1995,1.98944
4.59796,-19.6913,-0.0932405,3.34972,2.1602,0.0287308,0.0593458,-0.00592075,0.0782495,0.111494,-0.058069,0.587843,0.0140243,1233,1158,34.4864,-23.2241,54.4895,-21.2754,18.6626,2.01942
5.28239,-19.6934,-0.107859,3.39036,2.19507,0.0423247,0.0595458,-0.00512544,0.0791026,0.112667,-0.0582463,0.591372,0.0154202,1240,1158,34.9158,-23.5984,55.2654,-21.6357,19.0075,2.02652
5.96063,-19.6946,-0.0990399,3.43163,2.22793,0.049462,0.0601042,-0.00431746,0.0799935,0.114129,-0.0583418,0.593996,0.016115,1247,1158,35.3333,-23.9595,55.9655,-21.9815,19.2608,2.02135
6.63446,-19.698,-0.0732622,3.46898,2.25911,0.0531705,0.0608123,-0.00349121,0.0809066,0.115722,-0.0584004,0.596269,0.0151066,1254,1158,35.7011,-24.2884,56.5649,-22.2739,19.4499,2.06786
7.31191,-19.7014,-0.0582841,3.50359,2.2913,0.0592403,0.0614778,-0.0026603,0.08186,0.117326,-0.0585087,0.598709,0.0136148,1261,1158,36.0468,-24.6203,57.1858,-22.5853,19.6929,2.11233
7.99796,-19.7056,-0.0709836,3.54053,2.32356,0.0678191,0.0619616,-0.00183168,0.0828552,0.118848,-0.0587178,0.601657,0.0125807,1268,1158,36.4214,-24.945,57.9532,-22.8955,20.0617,2.16314
8.69151,-19.7098,-0.107178,3.58795,2.35827,0.0754579,0.0620781,-0.000985473,0.0838573,0.120136,-0.0590433,0.605567,0.0128385,1275,1158,36.8975,-25.2987,58.9409,-23.2347,20.5387,2.20643
9.38669,-19.7143,-0.146701,3.63603,2.39889,0.0895457,0.0616738,-7.85876e-05,0.0848605,0.121101,-0.0595054,0.61092,0.0128766,1282,1158,37.3993,-25.7121,59.9516,-23.6316,21.038,2.25721
10.0833,-19.7188,-0.188676,3.68372,2.44095,0.106582,0.0606483,0.000928767,0.0859059,0.121736,-0.0601589,0.618136,0.0125932,1289,1158,37.9053,-26.1363,60.9741,-24.0502,21.5559,2.30515
10.7766,-19.7226,-0.217651,3.72427,2.48112,0.133365,0.0589718,0.00202961,0.0869835,0.122025,-0.0610238,0.627236,0.0119382,1296,1158,38.3699,-26.5516,61.8649,-24.4482,22.0265,2.34093
11.4652,-19.7252,-0.228479,3.76468,2.51489,0.147281,0.0567,0.00323051,0.0880334,0.121969,-0.0620381,0.637979,0.0117905,1303,1158,38.794,-26.9078,62.6996,-24.7919,22.4279,2.35744
12.1502,-19.7285,-0.225611,3.80314,2.54971,0.154421,0.0538981,0.00457189,0.088965,0.121555,-0.0630853,0.650182,0.0127465,1310,1158,39.1776,-27.2745,63.4711,-25.1302,22.779,2.39358
12.8318,-19.7313,-0.209742,3.83692,2.58663,0.15878,0.0506418,0.00606767,0.0897167,0.120798,-0.0640888,0.663655,0.012951,1317,1158,39.5055,-27.6658,64.1486,-25.4987,23.0826,2.42174
13.5151,-19.7342,-0.197938,3.86595,2.62744,0.149652,0.0470684,0.00772148,0.0902903,0.119804,-0.0650138,0.678129,0.0123163,1324,1158,39.7414,-28.092,64.8126,-25.9168,23.4117,2.45032
14.1977,-19.7372,-0.181746,3.89114,2.6658,0.139191,0.0433595,0.00955275,0.0906858,0.118704,-0.0657915,0.693258,0.0122251,1331,1158,39.9338,-28.4877,65.426,-26.3081,23.73,2.48381
14.8822,-19.7404,-0.170448,3.91363,2.70118,0.131655,0.0395954,0.0115735,0.0908993,0.117557,-0.0663883,0.708932,0.0122322,1338,1158,40.1069,-28.8617,66.0359,-26.6544,24.0774,2.51916
15.5693,-19.7439,-0.165442,3.93563,2.738,0.128047,0.035741,0.0137644,0.0909316,0.116346,-0.0668404,0.725269,0.01347,1345,1158,40.2865,-29.2446,66.6715,-27.017,24.4597,2.55814
16.2573,-19.748,-0.161753,3.95461,2.77934,0.13453,0.0318725,0.0160826,0.090762,0.115082,-0.0671272,0.742015,0.0136623,1352,1158,40.4675,-29.6747,67.2796,-27.415,24.8559,2.60921
16.9429,-19.7512,-0.148524,3.97141,2.82189,0.139983,0.0280473,0.0185034,0.0903326,0.113734,-0.0671832,0.759009,0.0129922,1359,1158,40.6236,-30.1145,67.8332,-27.8465,25.2193,2.64377
17.6267,-19.7536,-0.127993,3.98376,2.86005,0.135624,0.0242297,0.0210397,0.0895992,0.112248,-0.0669787,0.776498,0.0122165,1366,1158,40.7034,-30.5139,68.3245,-28.2416,25.5595,2.66344
18.3103,-19.756,-0.105281,3.99519,2.89323,0.122185,0.0203892,0.0236333,0.0885239,0.11055,-0.0665275,0.794559,0.0127224,1373,1158,40.7441,-30.8573,68.8121,-28.5866,25.8986,2.68416
18.9939,-19.7587,-0.0806009,4.00904,2.92477,0.106882,0.0164016,0.0262766,0.0870897,0.108569,-0.0658905,0.813715,0.013724,1380,1158,40.8026,-31.1757,69.3264,-28.915,26.2373,2.71135
19.6793,-19.7625,-0.0603217,4.02764,2.95812,0.0943174,0.012173,0.0288197,0.0853286,0.10623,-0.0652372,0.834017,0.0135583,1387,1158,40.9168,-31.5125,69.9162,-29.2413,26.6029,2.76039
20.3646,-19.767,-0.0377965,4.04268,2.98455,0.0763926,0.00788939,0.0312699,0.0832533,0.10365,-0.0644904,0.855151,0.0138094,1394,1158,40.977,-31.7756,70.4699,-29.4792,26.9672,2.82415
21.0558,-19.7704,-0.0321848,4.04299,3.00018,0.0699017,0.00343698,0.0336075,0.0808025,0.100721,-0.0636763,0.877682,0.0122888,1401,1158,40.925,-31.9415,70.935,-29.6079,27.412,2.85853
21.7537,-19.7746,-0.0452909,4.04029,3.00845,0.0702711,-0.00137925,0.0358342,0.0780431,0.097458,-0.063003,0.902422,0.0128154,1408,1158,40.8636,-32.0166,71.4493,-29.6535,27.9455,2.90524
22.4536,-19.7767,-0.0628417,4.03617,3.01415,0.073268,-0.00635942,0.0378537,0.0751604,0.0940912,-0.0625969,0.928427,0.0145849,1415,1158,40.7965,-32.0662,71.9732,-29.7152,28.5062,2.90496
23.1531,-19.7803,-0.0772291,4.03069,3.02106,0.076959,-0.011363,0.0397371,0.0721476,0.0907252,-0.062351,0.955576,0.0157713,1422,1158,40.7184,-32.1171,72.4771,-29.7695,29.0617,2.93686
23.8505,-19.7846,-0.0832847,4.02427,3.02771,0.0772372,-0.0165416,0.0413159,0.0689423,0.0871528,-0.0623786,0.984046,0.0161098,1429,1158,40.6201,-32.1693,72.946,-29.8005,29.5897,2.98658
24.5472,-19.7888,-0.0851433,4.00829,3.02829,0.0849828,-0.0214594,0.042588,0.0655116,0.083484,-0.0623555,1.01273,0.0160043,1436,1158,40.452,-32.1634,73.2975,-29.7611,30.1079,3.03399
