 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.9453,-21.4666,-0.685957,-0.0390785,0.297949,-0.119375,0.0119272,-0.00356065,-0.00517119,0.0134951,-0.00512853,-0.294384,0.0135455,848,1179,-0.682963,-3.27707,17.3368,-3.61679,17.5151,-0.430097
-31.2906,-21.4686,-0.682423,-0.0305612,0.293107,-0.115919,0.0117482,-0.00337267,-0.00476682,0.0131255,-0.00474996,-0.281271,0.0120305,855,1179,-0.585758,-3.22928,17.2661,-3.53677,17.3637,-0.408137
-30.6343,-21.4716,-0.684352,-0.0211585,0.286182,-0.110035,0.0115112,-0.0031935,-0.00435651,0.012705,-0.00438727,-0.267456,0.0115124,862,1179,-0.473672,-3.15237,17.2301,-3.42151,17.2422,-0.367532
-29.9774,-21.4755,-0.687354,-0.0125422,0.28006,-0.102163,0.0112233,-0.00302068,-0.00394214,0.0122415,-0.00403891,-0.252769,0.0119951,869,1179,-0.365466,-3.07911,17.194,-3.30151,17.1325,-0.309085
-29.3227,-21.4789,-0.677852,-0.00417089,0.275074,-0.0932463,0.0108965,-0.00285523,-0.00353107,0.0117502,-0.00370892,-0.237213,0.0121728,876,1179,-0.257425,-3.01744,17.1093,-3.19904,16.9784,-0.255588
-28.6682,-21.4819,-0.66604,0.00341791,0.271181,-0.0851666,0.0105437,-0.00270002,-0.00314531,0.0112528,-0.00340906,-0.221719,0.0122033,883,1179,-0.159481,-2.96617,17.016,-3.11879,16.8221,-0.210777
-28.0154,-21.4839,-0.643866,0.0104337,0.267353,-0.0808223,0.0101431,-0.00255785,-0.00280002,0.010733,-0.00314774,-0.207637,0.0120691,890,1179,-0.0760517,-2.9215,16.8885,-3.05103,16.6302,-0.182177
-27.3642,-21.4864,-0.613281,0.0170638,0.263522,-0.0780281,0.00968208,-0.00242591,-0.00249215,0.010175,-0.0029188,-0.195256,0.0119847,897,1179,-0.000244973,-2.87521,16.7324,-2.97419,16.4107,-0.142429
-26.715,-21.4889,-0.571432,0.0222937,0.259782,-0.0792213,0.00917648,-0.00231134,-0.00220927,0.00958671,-0.00272156,-0.183593,0.0116761,904,1179,0.0514561,-2.8317,16.5298,-2.89159,16.1517,-0.0960733
-26.0658,-21.4918,-0.528641,0.0277802,0.257379,-0.0791243,0.00865777,-0.00222062,-0.00194794,0.00899606,-0.00255891,-0.17195,0.0111196,911,1179,0.108766,-2.80703,16.3308,-2.81217,15.8961,-0.043497
-25.4157,-21.4942,-0.488574,0.0327096,0.255949,-0.080106,0.00818554,-0.00215236,-0.00171259,0.00846187,-0.00242868,-0.15997,0.0103071,918,1179,0.157542,-2.80133,16.1463,-2.745,15.6589,-0.00101368
-24.7616,-21.4971,-0.464738,0.0374914,0.254555,-0.0803655,0.007773,-0.00210066,-0.00149423,0.00799417,-0.00232184,-0.146952,0.0100821,925,1179,0.206372,-2.79058,16.0337,-2.67885,15.4965,0.0458266
-24.1063,-21.4998,-0.444846,0.0422954,0.25245,-0.0804034,0.00740191,-0.00206301,-0.00128264,0.00757265,-0.00223375,-0.132336,0.0107232,932,1179,0.255916,-2.76551,15.9448,-2.61856,15.3578,0.086006
-23.4509,-21.5023,-0.424029,0.0467656,0.250139,-0.0792534,0.00705683,-0.00204097,-0.00106803,0.00718053,-0.00216466,-0.115305,0.0116671,939,1179,0.304688,-2.73862,15.8538,-2.56143,15.2226,0.119831
-22.7964,-21.5046,-0.397413,0.0513555,0.247998,-0.0791692,0.00674781,-0.00203413,-0.000864461,0.0068321,-0.00211841,-0.0971933,0.0118575,946,1179,0.352136,-2.71929,15.7492,-2.49965,15.0706,0.154712
-22.141,-21.5063,-0.373218,0.0557107,0.246033,-0.0791192,0.00649269,-0.00204009,-0.000683244,0.00654706,-0.00209446,-0.0793986,0.0110868,953,1179,0.39695,-2.70389,15.6597,-2.45493,14.9361,0.172479
-21.4826,-21.5097,-0.360311,0.0594757,0.244417,-0.083562,0.00628269,-0.00205848,-0.000525839,0.00631571,-0.0020915,-0.0627104,0.0107853,960,1179,0.424582,-2.68816,15.6263,-2.38495,14.856,0.224885
-20.8217,-21.5137,-0.356605,0.0630661,0.242384,-0.0867304,0.00610469,-0.00209914,-0.000388432,0.00612304,-0.0021175,-0.0472069,0.0108289,967,1179,0.453336,-2.6538,15.6346,-2.31754,14.8218,0.284121
-20.1609,-21.5177,-0.35061,0.0671701,0.240531,-0.0879485,0.00594942,-0.00217182,-0.000253711,0.00595734,-0.00217974,-0.0311999,0.0111485,974,1179,0.492178,-2.61394,15.6429,-2.25633,14.7854,0.345803
-19.5,-21.5215,-0.343148,0.0715066,0.23905,-0.0868222,0.00582101,-0.00227137,-0.00012131,0.00582283,-0.00227319,-0.0149861,0.0109649,981,1179,0.539152,-2.57991,15.651,-2.20191,14.7505,0.402057
-18.8371,-21.525,-0.342621,0.0748263,0.238166,-0.0852285,0.00573519,-0.00239975,-1.44244e-05,0.00573522,-0.00239978,-0.00177314,0.0103911,988,1179,0.576481,-2.56275,15.684,-2.15035,14.7521,0.450924
-18.1732,-21.5289,-0.344538,0.0775024,0.237807,-0.082278,0.00569408,-0.00255348,5.7966e-05,0.00569449,-0.00255389,0.00702779,0.00980252,995,1179,0.610335,-2.56968,15.7257,-2.08031,14.7714,0.504673
-17.5075,-21.5324,-0.351639,0.0796481,0.236975,-0.0810272,0.00570198,-0.00273223,0.000104396,0.00570327,-0.00273352,0.0123751,0.00949091,1002,1179,0.63437,-2.57547,15.794,-2.01136,14.82,0.548868
-16.841,-21.5354,-0.360418,0.0832815,0.235317,-0.0793691,0.00576746,-0.00293086,0.000151405,0.00577009,-0.00293349,0.0173993,0.00961519,1009,1179,0.675117,-2.56665,15.8921,-1.95103,14.8832,0.581218
-16.1737,-21.5388,-0.370767,0.0874377,0.233852,-0.0774712,0.00589202,-0.00313437,0.000222738,0.00589751,-0.00313986,0.0246563,0.00953136,1016,1179,0.722005,-2.54439,16.0097,-1.90044,14.9606,0.621656
-15.5065,-21.5426,-0.378349,0.0912817,0.232933,-0.0744422,0.00606038,-0.00333427,0.00030878,0.00607052,-0.0033444,0.0328204,0.0090944,1023,1179,0.768485,-2.52514,16.1182,-1.85029,15.0341,0.669827
-14.8407,-21.5462,-0.378257,0.0955422,0.2331,-0.0725189,0.00625836,-0.00352832,0.000399978,0.00627468,-0.00354464,0.040779,0.00884588,1030,1179,0.816526,-2.52237,16.2085,-1.80874,15.083,0.716886
-14.1784,-21.5485,-0.362029,0.0995887,0.233262,-0.0745973,0.00649606,-0.00370978,0.000493174,0.00651984,-0.00373356,0.0481731,0.00911474,1037,1179,0.852014,-2.53137,16.243,-1.77777,15.072,0.742999
-13.5169,-21.5519,-0.340988,0.103484,0.232815,-0.0774898,0.00675722,-0.00388072,0.000594995,0.00679039,-0.0039139,0.0556998,0.00974381,1044,1179,0.88371,-2.53455,16.2647,-1.71376,15.0484,0.795095
-12.8543,-21.5562,-0.322542,0.107949,0.231646,-0.0802597,0.00699031,-0.00404056,0.000726938,0.00703801,-0.00408826,0.0655227,0.00973712,1051,1179,0.921582,-2.52259,16.3105,-1.63359,15.0432,0.863153
-12.1882,-21.5609,-0.316633,0.112796,0.231105,-0.0820073,0.00715224,-0.00418972,0.000901253,0.00722341,-0.00426089,0.0788028,0.00986812,1058,1179,0.965981,-2.51211,16.419,-1.55925,15.0982,0.936878
-11.5154,-21.5649,-0.335412,0.118563,0.231334,-0.0813954,0.00723244,-0.00432679,0.0011108,0.00733821,-0.00443257,0.0949384,0.0103288,1065,1179,1.02603,-2.50881,16.6448,-1.51907,15.2646,0.984739
-10.8392,-21.5689,-0.36572,0.125027,0.231998,-0.0811904,0.00724788,-0.00444969,0.0013408,0.00739959,-0.0046014,0.112675,0.0111504,1072,1179,1.09218,-2.5128,16.9349,-1.4871,15.4871,1.02643
-10.1638,-21.5731,-0.390922,0.13113,0.23175,-0.0817891,0.00721664,-0.00455965,0.00158799,0.00742702,-0.00477002,0.131713,0.0112454,1079,1179,1.15235,-2.50885,17.2088,-1.43783,15.6961,1.07415
-9.48925,-21.578,-0.41019,0.137078,0.231621,-0.0822036,0.00713172,-0.00466661,0.00184909,0.00741473,-0.00494962,0.151875,0.0109003,1086,1179,1.21127,-2.50762,17.4636,-1.3688,15.8878,1.14148
-8.817,-21.582,-0.418619,0.142201,0.231757,-0.0835079,0.0069956,-0.00477313,0.00212483,0.00736749,-0.00514502,0.173264,0.0101336,1093,1179,1.25913,-2.50837,17.6733,-1.32178,16.0418,1.19084
-8.15182,-21.5847,-0.39766,0.145795,0.232209,-0.0841814,0.00683963,-0.0048811,0.00240456,0.00731376,-0.00535522,0.194681,0.0093356,1100,1179,1.29267,-2.51761,17.7499,-1.28947,16.0798,1.22387
-7.48638,-21.5871,-0.376058,0.149643,0.232853,-0.0843181,0.00669088,-0.00498163,0.0026764,0.0072753,-0.00556605,0.214984,0.00895196,1107,1179,1.33026,-2.52665,17.8334,-1.26705,16.1228,1.25103
-6.82064,-21.5895,-0.354009,0.153329,0.234555,-0.0839474,0.00657279,-0.00506525,0.00294224,0.00727434,-0.00576679,0.234069,0.00888269,1114,1179,1.36746,-2.54848,17.9202,-1.25398,16.1716,1.2787
-6.1547,-21.5911,-0.331117,0.156367,0.236842,-0.0828576,0.00650012,-0.00513253,0.00320555,0.00732496,-0.00595738,0.251855,0.00982983,1121,1179,1.39984,-2.57313,18.0034,-1.26882,16.2245,1.28789
-5.48908,-21.5922,-0.305371,0.159329,0.239102,-0.082223,0.00647749,-0.00518789,0.00347694,0.00743519,-0.00614559,0.268778,0.0103043,1128,1179,1.43017,-2.59943,18.0821,-1.28886,16.273,1.28983
-4.81428,-21.5959,-0.312668,0.163341,0.241271,-0.0788975,0.00650375,-0.00523296,0.00374707,0.00759802,-0.00632723,0.284132,0.0102561,1135,1179,1.47871,-2.62512,18.3152,-1.2664,16.4687,1.33166
-4.13724,-21.6018,-0.326404,0.16743,0.242864,-0.0759479,0.00655906,-0.00526916,0.00400798,0.00778922,-0.00649932,0.2978,0.00961048,1142,1179,1.52701,-2.64347,18.5847,-1.19358,16.6994,1.41884
-3.45155,-21.6082,-0.37042,0.172395,0.244474,-0.073911,0.0066328,-0.00529282,0.00425049,0.00799268,-0.0066527,0.309644,0.0092535,1149,1179,1.58179,-2.65619,19.0006,-1.12895,17.0658,1.50384
-2.77051,-21.6132,-0.394863,0.177657,0.245798,-0.0742193,0.00670505,-0.00530748,0.00446726,0.00818422,-0.00678665,0.31975,0.00906343,1156,1179,1.63314,-2.66311,19.3482,-1.08602,17.3575,1.56793
-2.09129,-21.617,-0.41049,0.183182,0.247171,-0.0750275,0.00673432,-0.00531398,0.00465842,0.00832537,-0.00690503,0.329121,0.00916991,1163,1179,1.68572,-2.67715,19.6701,-1.06209,17.6199,1.60729
-1.41342,-21.6207,-0.419102,0.188424,0.249485,-0.0715469,0.00669646,-0.00531361,0.00482722,0.00839614,-0.00701329,0.338546,0.010127,1170,1179,1.74736,-2.70539,19.9615,-1.04123,17.8605,1.64797
-0.736965,-21.6246,-0.420612,0.193047,0.251995,-0.0668055,0.00658418,-0.00530573,0.00498072,0.00839487,-0.00711642,0.348686,0.0105653,1177,1179,1.80622,-2.733,20.2227,-1.01839,18.079,1.69507
-0.058016,-21.6293,-0.429306,0.197187,0.255047,-0.0624682,0.00641663,-0.00528765,0.00511305,0.00833565,-0.00720666,0.359048,0.0110078,1184,1179,1.85897,-2.75988,20.5177,-0.994308,18.3357,1.75582
0.623207,-21.6343,-0.444268,0.201203,0.257294,-0.0608742,0.00622355,-0.00525529,0.00523529,0.00825261,-0.00728435,0.369747,0.0119117,1191,1179,1.9026,-2.78076,20.8494,-0.954721,18.6269,1.82166
1.30387,-21.6381,-0.455231,0.205142,0.259489,-0.059792,0.0060109,-0.0051995,0.00536124,0.00816206,-0.00735066,0.381578,0.0119152,1198,1179,1.94393,-2.80858,21.1721,-0.932679,18.9091,1.86211
1.98462,-21.6423,-0.464521,0.210054,0.261669,-0.0604445,0.00578537,-0.0051168,0.00548783,0.00806931,-0.00740074,0.394378,0.0116361,1205,1179,1.99025,-2.83501,21.5082,-0.904203,19.1922,1.91088
2.66622,-21.6467,-0.474868,0.213975,0.26447,-0.0581448,0.00556397,-0.00500937,0.00560327,0.0079809,-0.00742631,0.407231,0.0117893,1212,1179,2.03483,-2.86384,21.8425,-0.880881,19.4877,1.96419
3.35251,-21.6516,-0.499877,0.217385,0.268191,-0.0556342,0.00536925,-0.00488089,0.00569837,0.00790824,-0.00741987,0.419159,0.0108817,1219,1179,2.0747,-2.89715,22.2412,-0.867242,19.8533,2.0227
4.04058,-21.656,-0.529067,0.220685,0.271553,-0.052976,0.00522767,-0.004732,0.00577887,0.00787634,-0.00738067,0.429765,0.0103047,1226,1179,2.11384,-2.92993,22.6644,-0.859089,20.2446,2.0684
4.72949,-21.6601,-0.559017,0.223778,0.274186,-0.0523738,0.00514109,-0.00455526,0.00585836,0.0078972,-0.00731137,0.439736,0.00938972,1233,1179,2.14478,-2.96396,23.0992,-0.843183,20.6472,2.1059
5.41647,-21.6644,-0.580111,0.227921,0.276786,-0.0552165,0.00508462,-0.00434864,0.00594856,0.00795956,-0.00722358,0.450199,0.00946585,1240,1179,2.17636,-2.9913,23.5197,-0.82785,21.0203,2.15009
6.09882,-21.6691,-0.583062,0.23198,0.280514,-0.056369,0.00503941,-0.00411977,0.00603869,0.00803864,-0.007119,0.460978,0.0104395,1247,1179,2.21206,-3.02311,23.8685,-0.814626,21.3244,2.21138
6.7785,-21.674,-0.574964,0.235207,0.284873,-0.0505371,0.00499329,-0.00387549,0.00611844,0.00811529,-0.0069975,0.471823,0.0108616,1254,1179,2.25997,-3.06144,24.1616,-0.797657,21.5896,2.28088
7.45732,-21.6779,-0.562164,0.238362,0.289688,-0.047521,0.00493066,-0.00362368,0.00618303,0.00817174,-0.00686476,0.482812,0.0107452,1261,1179,2.29885,-3.105,24.4453,-0.80605,21.8428,2.33069
8.13961,-21.6821,-0.55946,0.241948,0.292955,-0.0486787,0.00484041,-0.00337593,0.00622415,0.00818993,-0.00672545,0.493698,0.0103323,1268,1179,2.32953,-3.14019,24.789,-0.789496,22.1469,2.38209
8.82815,-21.686,-0.576194,0.245732,0.295229,-0.051491,0.00470735,-0.00314097,0.00623617,0.00815128,-0.00658491,0.50457,0.0106308,1275,1179,2.35706,-3.16797,25.2273,-0.774192,22.5416,2.41874
9.53056,-21.6913,-0.637802,0.249745,0.296806,-0.0508846,0.00451389,-0.00292157,0.00622714,0.00804866,-0.00645635,0.516285,0.0109621,1282,1179,2.39693,-3.18594,25.8629,-0.740296,23.1352,2.46711
10.2347,-21.6966,-0.702563,0.253583,0.299374,-0.0482264,0.00425221,-0.00271778,0.00620495,0.00788385,-0.00634943,0.529527,0.0110288,1289,1179,2.44116,-3.21309,26.516,-0.718208,23.7504,2.51468
10.9371,-21.7015,-0.759324,0.256965,0.30219,-0.0454311,0.00393392,-0.00252739,0.00616276,0.00766148,-0.00625494,0.54398,0.0107163,1296,1179,2.48121,-3.2382,27.1384,-0.710239,24.3397,2.55548
11.6336,-21.7057,-0.793997,0.259678,0.305839,-0.0443641,0.00359244,-0.00235329,0.00608424,0.00739127,-0.00615212,0.558148,0.0105688,1303,1179,2.50924,-3.27466,27.6699,-0.715483,24.8433,2.59056
12.3256,-21.7104,-0.811645,0.261533,0.309444,-0.0431448,0.00324477,-0.0021955,0.0059729,0.00708776,-0.00603849,0.571725,0.0105652,1310,1179,2.52909,-3.30943,28.1279,-0.703863,25.2826,2.64328
13.0148,-21.7154,-0.817879,0.26316,0.312973,-0.0429772,0.00288909,-0.00204988,0.00585064,0.00677007,-0.00593086,0.585697,0.0106387,1317,1179,2.54339,-3.34669,28.5441,-0.679225,25.6814,2.70536
13.6995,-21.7202,-0.807398,0.264007,0.31645,-0.041542,0.00252513,-0.00191047,0.00572571,0.00644755,-0.00583289,0.600626,0.00994737,1324,1179,2.55374,-3.39197,28.8877,-0.642566,26.0172,2.77025
14.377,-21.7238,-0.771782,0.265018,0.319204,-0.0422912,0.00215504,-0.00177127,0.0055971,0.00612328,-0.00573952,0.616729,0.00985234,1331,1179,2.55908,-3.43471,29.1363,-0.610101,26.2539,2.81914
15.0514,-21.7262,-0.724739,0.266414,0.321914,-0.0452954,0.00180115,-0.00163631,0.00544834,0.00579543,-0.00563058,0.632609,0.010427,1338,1179,2.56129,-3.47795,29.3504,-0.596727,26.4499,2.84863
15.7296,-21.7283,-0.688473,0.267422,0.324378,-0.0462196,0.00147464,-0.00150761,0.00526895,0.0054594,-0.00549236,0.647503,0.0111825,1345,1179,2.56596,-3.5104,29.6122,-0.601397,26.6997,2.86457
16.4124,-21.7315,-0.665452,0.267976,0.32705,-0.0455821,0.00117189,-0.00138096,0.00506575,0.00511955,-0.00532862,0.661981,0.0110928,1352,1179,2.57088,-3.53718,29.9322,-0.596497,27.0141,2.89917
17.0971,-21.7348,-0.647015,0.269081,0.329341,-0.0464564,0.000890695,-0.00125611,0.00484451,0.0047793,-0.00514471,0.676374,0.0108147,1359,1179,2.57659,-3.55649,30.287,-0.590279,27.3561,2.93485
17.7801,-21.7383,-0.621411,0.270347,0.331348,-0.0489722,0.000629233,-0.00112729,0.00461684,0.0044506,-0.00494866,0.691406,0.0104484,1366,1179,2.57869,-3.57344,30.6226,-0.576229,27.6756,2.97539
18.4604,-21.7422,-0.585693,0.27107,0.332895,-0.0517971,0.000387335,-0.00098992,0.00438957,0.00414197,-0.00474455,0.707593,0.0104072,1373,1179,2.57426,-3.58996,30.9174,-0.538873,27.9599,3.03017
19.1434,-21.7465,-0.55691,0.270748,0.33457,-0.0541872,0.0001586,-0.000845143,0.00416194,0.00384882,-0.00453536,0.725395,0.0106763,1380,1179,2.56056,-3.60477,31.2382,-0.50233,28.282,3.08822
19.8327,-21.7511,-0.546606,0.269929,0.336181,-0.0536897,-5.85042e-05,-0.00070349,0.00392736,0.00355958,-0.00432158,0.744433,0.0107889,1387,1179,2.551,-3.61122,31.6382,-0.471148,28.6912,3.14633
20.5269,-21.7556,-0.54977,0.269641,0.337559,-0.0524954,-0.000260517,-0.000566785,0.00367736,0.0032669,-0.0040942,0.764589,0.0105946,1394,1179,2.549,-3.61336,32.1089,-0.446188,29.1662,3.19709
21.2231,-21.7608,-0.557193,0.268862,0.337626,-0.0480031,-0.000448265,-0.000436232,0.00342291,0.00298066,-0.00386516,0.786277,0.0104747,1401,1179,2.55274,-3.61062,32.5983,-0.386565,29.6677,3.25814
21.9182,-21.7651,-0.559287,0.268644,0.335786,-0.0482919,-0.000619889,-0.00030658,0.00317814,0.00271876,-0.00364523,0.810024,0.0109638,1408,1179,2.54667,-3.6001,33.083,-0.311757,30.1545,3.30354
22.6151,-21.7692,-0.565345,0.268469,0.334138,-0.0520416,-0.000771283,-0.000180435,0.00294411,0.00248304,-0.00343475,0.835403,0.0113636,1415,1179,2.5297,-3.58655,33.596,-0.250941,30.6666,3.34314
23.3187,-21.7743,-0.589686,0.267223,0.333009,-0.0524804,-0.00088896,-6.75305e-05,0.0027041,0.00225687,-0.00321336,0.860765,0.0114707,1422,1179,2.51264,-3.57506,34.1814,-0.183672,31.2653,3.39669
24.0255,-21.7801,-0.62218,0.265975,0.332266,-0.0502588,-0.000955414,2.43515e-05,0.00244289,0.00202599,-0.00295705,0.884353,0.0118184,1429,1179,2.5043,-3.56333,34.8079,-0.112611,31.9072,3.46122
24.7301,-21.7866,-0.645488,0.265566,0.330587,-0.0472608,-0.000978991,9.71147e-05,0.00217401,0.00179866,-0.00268054,0.906707,0.0118776,1436,1179,2.50708,-3.54127,35.412,-0.015641,32.5182,3.542
25.43,-21.7916,-0.652599,0.265425,0.328604,-0.047537,-0.000988652,0.000157754,0.00192102,0.00158927,-0.00242017,0.930385,0.0115823,1443,1179,2.50188,-3.51091,35.9605,0.0555899,33.0679,3.60021
26.1277,-21.7955,-0.651443,0.265294,0.326063,-0.0488297,-0.0010012,0.000204667,0.00168665,0.00139291,-0.00218945,0.957057,0.0115148,1450,1179,2.49341,-3.47906,36.4824,0.115209,33.5905,3.63686
26.8237,-21.8003,-0.643333,0.263287,0.32319,-0.0450048,-0.00102529,0.000232548,0.00145939,0.00119276,-0.00198551,0.988848,0.0111317,1457,1179,2.48325,-3.44809,36.9593,0.204387,34.0916,3.69338
27.5249,-21.8046,-0.64874,0.261911,0.319948,-0.0431984,-0.00105602,0.000250792,0.00123536,0.000994906,-0.00180014,1.02866,0.0110921,1464,1179,2.47268,-3.41583,37.5105,0.285247,34.6589,3.73563
28.2298,-21.8088,-0.663283,0.260757,0.316974,-0.042081,-0.00107825,0.000267219,0.00102249,0.000818441,-0.00162947,1.07636,0.0110478,1471,1179,2.46202,-3.38453,38.112,0.354277,35.2738,3.77092
28.9398,-21.8126,-0.691257,0.261294,0.313036,-0.0474326,-0.00108008,0.000291067,0.000827037,0.000679738,-0.00146875,1.13147,0.0116293,1478,1179,2.44635,-3.34601,38.802,0.420082,35.9547,3.79209
29.6476,-21.8172,-0.71042,0.261977,0.307579,-0.0524324,-0.00105293,0.000324016,0.000643823,0.000578148,-0.00130706,1.19485,0.0117995,1485,1179,2.43324,-3.29034,39.4637,0.522283,36.6062,3.83428
30.3593,-21.823,-0.73903,0.262419,0.301777,-0.0551509,-0.00102412,0.000367729,0.000474283,0.000513978,-0.00117036,1.27169,0.0119817,1492,1179,2.42532,-3.23093,40.1703,0.649644,37.3066,3.89719
31.0792,-21.83,-0.789443,0.261254,0.295636,-0.0519421,-0.00102537,0.0004121,0.000338316,0.000487743,-0.00110102,1.35082,0.0120615,1499,1179,2.42145,-3.16719,40.9579,0.796373,38.1092,3.97391
31.8064,-21.8362,-0.859072,0.259216,0.289321,-0.043144,-0.00104667,0.000453523,0.000225497,0.000486685,-0.00107983,1.42478,0.012345,1506,1179,2.42801,-3.1093,41.8238,0.933237,39.0028,4.02926
32.5311,-21.8418,-0.91866,0.257299,0.283367,-0.0353353,-0.00106009,0.000481924,0.00011879,0.000491022,-0.00106919,1.49436,0.012419,1513,1179,2.43267,-3.05351,42.6572,1.05286,39.8617,4.07343
33.2498,-21.8461,-0.958878,0.255632,0.279052,-0.0270087,-0.00105282,0.0004989,2.03345e-05,0.000499166,-0.00105308,1.55769,0.013038,1520,1179,2.44192,-3.01135,43.4186,1.13273,40.6458,4.09905
33.9618,-21.8508,-0.977545,0.253501,0.27606,-0.0175805,-0.00105726,0.000509659,-4.80168e-05,0.000511129,-0.00105873,-1.54019,0.013119,1527,1179,2.4508,-2.96739,44.0906,1.19832,41.3457,4.13999
34.664,-21.8547,-0.966367,0.254171,0.272136,-0.0100585,-0.00121509,0.000525322,-4.23595e-05,0.000526352,-0.00121612,-1.54648,0.0130177,1534,1179,2.48123,-2.91041,44.6743,1.26557,41.9257,4.17678
35.3626,-21.8587,-0.943386,0.257425,0.266782,-0.0108078,-0.00147101,0.000564141,1.17759e-05,0.000564209,-0.00147108,1.56501,0.0128295,1541,1179,2.50858,-2.8521,45.2481,1.36266,42.4633,4.21806
36.0689,-21.8638,-0.94021,0.259045,0.261012,-0.0112163,-0.00163066,0.000296619,6.13258e-05,0.000298568,-0.00163261,1.53902,0.0124934,1548,1179,2.52081,-2.78429,45.8975,1.47782,43.0946,4.2775
36.783,-21.8702,-0.957283,0.255272,0.256446,-0.00788723,-0.00183125,7.97987e-05,0.000139213,8.98867e-05,-0.00184134,1.49846,0.0125893,1555,1179,2.4927,-2.72985,46.5823,1.59842,43.8214,4.35269
37.4978,-21.8757,-0.974479,0.250484,0.251298,-0.00422206,-0.00210041,-0.000211943,0.00030112,-0.000165091,-0.00214726,1.41644,0.0128196,1562,1179,2.4559,-2.67169,47.265,1.71139,44.5572,4.41157
38.207,-21.8813,-0.974137,0.249098,0.246773,-0.00396083,-0.00245011,-0.000586388,0.000516334,-0.000452902,-0.0025836,1.31781,0.0127006,1569,1179,2.44085,-2.62495,47.9192,1.82717,45.226,4.47687
38.9156,-21.8872,-0.970081,0.248429,0.242488,-0.000299511,-0.00279069,-0.00110529,0.000789825,-0.000793012,-0.00310296,1.19429,0.0132803,1576,1179,2.44503,-2.56679,48.5722,1.93515,45.8872,4.54929
39.6276,-21.893,-0.973716,0.249742,0.237577,-0.00358115,-0.00304201,-0.0017668,0.00107545,-0.00115415,-0.00365466,1.05298,0.0169251,1583,1179,2.44405,-2.5064,49.291,2.04748,46.59,4.61771
40.3419,-21.8958,-0.981724,0.236622,0.236136,0.00879783,-0.00321461,-0.00233164,0.00128106,-0.00141813,-0.00412813,0.951338,0.0273344,1590,1179,2.35689,-2.48579,49.8747,2.06756,47.32,4.62133
-46.1486,-22.0542,-1.36781,-0.221291,0.53836,-0.198151,0.013109,-0.00693794,-0.012209,0.0188821,-0.012711,-0.441693,0.018267,694,1186,-2.7706,-5.91372,23.2813,-7.34754,25.132,-1.58921
-45.5084,-22.0561,-1.32357,-0.214796,0.524097,-0.197515,0.0141853,-0.00686963,-0.0119969,0.0196188,-0.0123032,-0.425272,0.0173555,701,1186,-2.70083,-5.75583,22.8704,-7.15591,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,-0.205976,0.50923,-0.18772,0.0148796,-0.00676716,-0.0117913,0.0200619,-0.0119494,-0.414085,0.016231,708,1186,-2.58843,-5.58376,22.4943,-6.96298,24.2167,-1.50492
-44.2231,-22.0616,-1.25778,-0.196101,0.494574,-0.176121,0.0152125,-0.00663746,-0.0116243,0.0202399,-0.0116649,-0.4082,0.0152771,715,1186,-2.46092,-5.41739,22.1762,-6.74411,23.8254,-1.43958
-43.5771,-22.0656,-1.24139,-0.185147,0.47988,-0.164259,0.0152815,-0.00648888,-0.0114555,0.0201987,-0.0114061,-0.40546,0.0152005,722,1186,-2.32095,-5.24033,21.9214,-6.52489,23.4863,-1.36395
-42.931,-22.0681,-1.22363,-0.174865,0.465308,-0.153793,0.015172,-0.00633982,-0.0112405,0.0199737,-0.0111415,-0.403712,0.0152471,729,1186,-2.19076,-5.06798,21.6646,-6.33711,23.1486,-1.32152
-42.2859,-22.0686,-1.19864,-0.164686,0.451589,-0.145532,0.014932,-0.00620106,-0.0109815,0.019605,-0.0108741,-0.402327,0.0148785,736,1186,-2.06589,-4.91615,21.3893,-6.19044,22.7884,-1.32165
-41.6413,-22.0686,-1.16952,-0.15293,0.439437,-0.135272,0.014609,-0.00607136,-0.0106911,0.0191422,-0.0106046,-0.401041,0.0148058,743,1186,-1.92003,-4.80027,21.1165,-6.04867,22.4184,-1.33016
-40.9943,-22.0698,-1.15177,-0.143176,0.427324,-0.136334,0.0143553,-0.00595047,-0.0103702,0.0187153,-0.0103104,-0.397993,0.0152329,750,1186,-1.81811,-4.6796,20.9011,-5.89578,22.1018,-1.31749
-40.3473,-22.0722,-1.13206,-0.134549,0.413627,-0.140408,0.0140778,-0.00581809,-0.0100139,0.0182451,-0.00998535,-0.39435,0.0147272,757,1186,-1.73447,-4.52379,20.6796,-5.71743,21.7842,-1.27654
-39.6991,-22.076,-1.11704,-0.126851,0.401123,-0.141751,0.0137691,-0.00567492,-0.00963696,0.0177361,-0.00964191,-0.390503,0.0138585,764,1186,-1.65548,-4.38277,20.4688,-5.52218,21.4928,-1.2091
-39.0508,-22.0816,-1.10104,-0.119698,0.389404,-0.136543,0.0134585,-0.00553055,-0.00925768,0.0172249,-0.00929689,-0.386384,0.0128449,771,1186,-1.56913,-4.25992,20.2416,-5.28403,21.2045,-1.10288
