 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.9389,-20.1353,-0.870075,-0.712644,-0.135143,-0.23428,0.0153411,-0.00275024,-0.00159327,0.0154803,-0.00288949,-0.0871738,0.0168284,708,1165,-8.14699,1.45446,15.6575,0.593198,22.5145,-0.808811
-44.2981,-20.1376,-0.829318,-0.702543,-0.136663,-0.224265,0.0147227,-0.00288438,-0.0011495,0.0147974,-0.00295911,-0.0649187,0.0166974,715,1165,-8.01842,1.47028,15.2861,0.65889,22.0679,-0.763463
-43.6567,-20.1397,-0.790867,-0.692537,-0.138809,-0.211895,0.0141863,-0.00296094,-0.000688947,0.0142139,-0.00298857,-0.0400922,0.017742,722,1165,-7.88604,1.5058,14.9251,0.715963,21.6376,-0.720938
-43.0149,-20.1419,-0.752954,-0.686443,-0.14185,-0.209045,0.01366,-0.0030997,-0.000321982,0.0136662,-0.00310588,-0.0192022,0.0176012,729,1165,-7.81413,1.54875,14.5542,0.782587,21.2163,-0.677707
-42.3712,-20.1426,-0.723782,-0.680809,-0.144582,-0.206875,0.0131007,-0.00317006,3.90511e-05,0.0131008,-0.00317015,0.00240006,0.0171867,736,1165,-7.74835,1.57212,14.2228,0.824998,20.8378,-0.671864
-41.7269,-20.1426,-0.696716,-0.666523,-0.146543,-0.188702,0.0127503,-0.00328949,0.000313324,0.0127564,-0.00329561,0.0195242,0.0176568,743,1165,-7.55764,1.58145,13.9621,0.855836,20.4748,-0.680286
-41.0813,-20.1441,-0.675061,-0.656863,-0.145476,-0.177665,0.0125311,-0.00335744,0.000656055,0.0125581,-0.00338448,0.0411976,0.0206402,750,1165,-7.43055,1.5514,13.6985,0.888674,20.141,-0.658678
-40.434,-20.1457,-0.660737,-0.658582,-0.142882,-0.183697,0.0124661,-0.00321541,0.0010242,0.0125327,-0.00328202,0.0649452,0.022593,757,1165,-7.45988,1.50063,13.391,0.903272,19.8442,-0.637783
-39.7874,-20.1488,-0.640802,-0.650799,-0.140191,-0.175475,0.0125048,-0.0029966,0.00128801,0.0126111,-0.0031029,0.0823373,0.0284301,764,1165,-7.35836,1.46606,13.1356,0.93829,19.5315,-0.582113
-39.1404,-20.1535,-0.621226,-0.625076,-0.144991,-0.142661,0.0124531,-0.0027229,0.0014787,0.0125959,-0.00286564,0.0962305,0.0357571,771,1165,-7.01355,1.54055,13.0236,1.06716,19.2273,-0.491935
-38.4895,-20.1571,-0.620852,-0.62003,-0.146645,-0.148398,0.0124131,-0.0022589,0.00163329,0.0125927,-0.00243852,0.109534,0.0398433,778,1165,-6.96912,1.56144,12.8651,1.14017,19.0091,-0.431516
-37.84,-20.1594,-0.610444,-0.637392,-0.14049,-0.1853,0.0125917,-0.00169295,0.00184151,0.0128253,-0.00192653,0.126167,0.0445662,785,1165,-7.23018,1.46567,12.5043,1.1262,18.7568,-0.39758
-32.6599,-20.1744,-0.389497,-0.536638,-0.176309,-0.122718,0.0137086,0.000345566,0.00284804,0.0142903,-0.000236111,0.201467,0.0430398,841,1165,-6.00706,1.91479,11.0592,1.70399,16.4288,-0.160472
-32.0078,-20.1772,-0.37717,-0.530824,-0.16682,-0.116751,0.0136861,0.000508313,0.00299152,0.0143334,-0.000139003,0.213098,0.0330288,848,1165,-5.93031,1.78677,10.9079,1.67261,16.2331,-0.117647
-31.3506,-20.1792,-0.387867,-0.516022,-0.164758,-0.109795,0.0136307,0.000629837,0.00305456,0.0143126,-5.20698e-05,0.21964,0.0257221,855,1165,-5.75481,1.76072,10.952,1.67476,16.1399,-0.098846
-30.6923,-20.182,-0.401589,-0.501631,-0.165028,-0.106713,0.0133963,0.000678762,0.00313837,0.0141286,-5.35427e-05,0.229237,0.0224741,862,1165,-5.5922,1.77217,11.0196,1.70311,16.0666,-0.0650203
-30.0345,-20.1849,-0.410475,-0.490641,-0.168104,-0.103624,0.0131004,0.000917201,0.00338763,0.013979,3.86052e-05,0.253763,0.021189,869,1165,-5.46601,1.81615,11.0392,1.76512,15.9806,-0.025531
-29.3791,-20.1892,-0.406463,-0.487521,-0.172828,-0.106546,0.0128417,0.00130525,0.00363974,0.013894,0.000252908,0.281451,0.0208932,876,1165,-5.43744,1.87975,10.9419,1.87436,15.8486,0.0469428
-28.725,-20.1929,-0.394223,-0.483271,-0.176182,-0.107201,0.0123977,0.00168329,0.0038641,0.0136459,0.00043513,0.312436,0.0220592,883,1165,-5.39192,1.9254,10.8253,1.96172,15.6899,0.108246
-28.0738,-20.1944,-0.366617,-0.474888,-0.176374,-0.111151,0.0117754,0.00213447,0.00406727,0.0132621,0.000647835,0.350426,0.0220736,890,1165,-5.31015,1.92675,10.7018,1.9813,15.4748,0.12648
-27.4246,-20.1949,-0.328643,-0.465013,-0.175935,-0.110543,0.0111512,0.00272609,0.00427675,0.0129417,0.000935632,0.396479,0.021275,897,1165,-5.20241,1.91442,10.5495,1.98555,15.2239,0.127761
-26.7745,-20.1959,-0.292961,-0.456118,-0.173391,-0.105061,0.0105138,0.00321634,0.00447215,0.0126369,0.0010933,0.443223,0.0214011,904,1165,-5.09396,1.87705,10.3945,1.97943,14.9898,0.137136
-26.1244,-20.1987,-0.255835,-0.448582,-0.172304,-0.103151,0.00973886,0.00361898,0.00455259,0.0121643,0.00119355,0.48951,0.0208255,911,1165,-5.00815,1.86297,10.2335,2.02085,14.7569,0.187448
-25.4731,-20.2013,-0.222888,-0.440326,-0.171946,-0.100461,0.00905412,0.00395514,0.00453351,0.0117058,0.00130341,0.529255,0.0198911,918,1165,-4.91284,1.8618,10.1033,2.05896,14.5486,0.231355
-24.8218,-20.2038,-0.18821,-0.432174,-0.171655,-0.0997246,0.00844442,0.00426194,0.00460304,0.011409,0.00129736,0.572179,0.0199683,925,1165,-4.82325,1.85351,9.9759,2.10212,14.3404,0.272417
-24.1698,-20.2072,-0.155675,-0.428515,-0.170576,-0.1089,0.00773923,0.00457613,0.00463997,0.0110598,0.00125558,0.621146,0.0209119,932,1165,-4.80479,1.84384,9.83553,2.14692,14.1484,0.333894
-23.5158,-20.2095,-0.130018,-0.424906,-0.168502,-0.11918,0.00703749,0.00483329,0.00458427,0.0106503,0.0012205,0.667432,0.0207872,939,1165,-4.78969,1.82055,9.73243,2.15706,13.9923,0.369018
-22.8607,-20.2121,-0.108164,-0.419637,-0.167044,-0.121885,0.00641062,0.00509883,0.00448612,0.0102885,0.00122091,0.71281,0.0203648,946,1165,-4.7392,1.80206,9.65625,2.18025,13.8594,0.406168
-22.2063,-20.2136,-0.0810776,-0.413283,-0.166864,-0.120525,0.0057833,0.00532222,0.0043263,0.00988519,0.00122032,0.758779,0.0204231,953,1165,-4.66762,1.80013,9.56979,2.19682,13.7122,0.424513
-21.5493,-20.2164,-0.0640964,-0.414187,-0.167197,-0.122604,0.00522426,0.00550166,0.00413013,0.00949541,0.0012305,0.802183,0.0197195,960,1165,-4.68116,1.79643,9.46256,2.24772,13.6144,0.465014
-20.8903,-20.2196,-0.0539287,-0.414079,-0.167514,-0.118468,0.00471889,0.0056331,0.0039237,0.00912623,0.00122576,0.843386,0.01975,967,1165,-4.66884,1.79579,9.39096,2.3043,13.5525,0.512827
-20.2301,-20.2228,-0.0472606,-0.409209,-0.166437,-0.11209,0.00417682,0.00571683,0.00369201,0.00871828,0.00117537,0.888204,0.0204282,974,1165,-4.60055,1.77804,9.38801,2.34621,13.5128,0.558257
-19.5694,-20.2252,-0.0413335,-0.407514,-0.1678,-0.112297,0.00364904,0.0057697,0.00342726,0.0082969,0.00112184,0.935419,0.0212956,981,1165,-4.58182,1.7943,9.3737,2.38685,13.4836,0.586152
-18.9068,-20.2271,-0.0411678,-0.407992,-0.171534,-0.115482,0.00319471,0.0058095,0.00314453,0.00790759,0.00109662,0.98241,0.0204031,988,1165,-4.5933,1.84568,9.37332,2.42944,13.4861,0.601047
-18.2426,-20.2295,-0.0460251,-0.407348,-0.174322,-0.113888,0.00283776,0.00582007,0.00287732,0.00756967,0.00108816,1.02447,0.019018,995,1165,-4.58112,1.87751,9.40519,2.4816,13.5171,0.624659
-17.5778,-20.2325,-0.0512429,-0.402834,-0.175587,-0.10348,0.0026555,0.00571428,0.00264054,0.00723636,0.00113342,1.04789,0.0175225,1002,1165,-4.50613,1.88292,9.47222,2.54455,13.5573,0.662615
-16.9149,-20.2359,-0.0469954,-0.398438,-0.176285,-0.0994187,0.00268777,0.00549693,0.00242187,0.00689204,0.00129265,1.04817,0.0171056,1009,1165,-4.44817,1.87947,9.51681,2.61234,13.5654,0.710801
-16.2515,-20.2393,-0.0425622,-0.397226,-0.178741,-0.103873,0.00283448,0.00533002,0.00223525,0.00664219,0.00152231,1.03997,0.0159283,1016,1165,-4.44514,1.90205,9.54888,2.6872,13.5803,0.757053
-15.588,-20.2425,-0.0371356,-0.397645,-0.182614,-0.109625,0.00310321,0.00512935,0.00203782,0.00639203,0.00184053,1.01607,0.0152518,1023,1165,-4.46265,1.95487,9.569,2.75985,13.5986,0.801349
-14.9211,-20.2452,-0.0433516,-0.397705,-0.185583,-0.103129,0.00367597,0.00483385,0.00185224,0.00619552,0.00231431,0.936869,0.0155071,1030,1165,-4.44518,2.00481,9.62954,2.80464,13.6733,0.830347
-14.2566,-20.2471,-0.0381234,-0.398687,-0.192237,-0.0964761,0.0045233,0.00447639,0.00174287,0.00624287,0.00275682,0.77867,0.0189483,1037,1165,-4.43692,2.08286,9.63973,2.88725,13.7077,0.845774
-13.5942,-20.2498,-0.0224897,-0.398374,-0.198119,-0.0984313,0.00559118,0.00416571,0.00168179,0.00670503,0.00305186,0.584974,0.022335,1044,1165,-4.43715,2.1458,9.64148,2.98577,13.7061,0.881273
-12.9318,-20.2537,-0.00543777,-0.396233,-0.202173,-0.0925522,0.00691261,0.00370575,0.00165462,0.00761325,0.00300511,0.400555,0.0245687,1051,1165,-4.398,2.18196,9.65165,3.09936,13.706,0.941928
-12.2693,-20.2573,0.013173,-0.380695,-0.209964,-0.139546,0.00834381,0.00317996,0.00166076,0.00883182,0.00269196,0.2858,0.0347307,1058,1165,-4.356,2.18276,9.88796,3.30634,13.707,0.997929
-46.1989,-20.7696,-1.07314,-0.72933,-0.130271,-0.22969,0.0154548,-0.0023957,-0.0022947,0.0157451,-0.00268597,-0.125826,0.0175693,694,1172,-8.31697,1.4303,16.9023,0.146693,23.9265,-1.16814
-45.5577,-20.7722,-1.03696,-0.719922,-0.132187,-0.219921,0.015873,-0.00228192,-0.00192467,0.0160748,-0.00248372,-0.104467,0.0174523,701,1172,-8.19642,1.43442,16.5291,0.241886,23.4853,-1.11439
-44.9149,-20.7752,-1.00787,-0.711123,-0.134359,-0.216112,0.0153733,-0.00274915,-0.00151022,0.0154983,-0.00287414,-0.0825752,0.0167129,708,1172,-8.09343,1.45536,16.1992,0.327567,23.0797,-1.05613
-44.273,-20.7779,-0.972189,-0.701504,-0.136634,-0.211412,0.0146799,-0.00295237,-0.000969883,0.0147331,-0.00300556,-0.0547859,0.0160936,715,1172,-7.97993,1.48453,15.8561,0.403435,22.6543,-1.00163
-43.6297,-20.7817,-0.943268,-0.691799,-0.139982,-0.208362,0.0140226,-0.00306519,-0.000429099,0.0140333,-0.00307596,-0.0250904,0.0170085,722,1172,-7.86848,1.53651,15.5524,0.498453,22.2632,-0.927456
-42.9868,-20.7845,-0.910244,-0.687772,-0.144441,-0.208197,0.0133383,-0.00321323,-3.19722e-05,0.0133384,-0.00321329,-0.00193167,0.0172775,729,1172,-7.82397,1.59793,15.1865,0.587487,21.8624,-0.872901
-42.3419,-20.7843,-0.886518,-0.684205,-0.149524,-0.20906,0.0126066,-0.00325555,0.00030806,0.0126126,-0.00326153,0.0194113,0.0183018,736,1172,-7.78629,1.65208,14.8631,0.629631,21.5066,-0.886
-41.6975,-20.7828,-0.858691,-0.664607,-0.152488,-0.184075,0.012151,-0.00332367,0.000532295,0.0121693,-0.00334195,0.0343436,0.0210748,743,1172,-7.52498,1.66846,14.64,0.6445,21.141,-0.928048
-41.0533,-20.7847,-0.82846,-0.66448,-0.155195,-0.187969,0.0118865,-0.00334238,0.000822172,0.0119308,-0.00338664,0.0537792,0.0250434,750,1172,-7.53032,1.70242,14.2752,0.701021,20.7725,-0.894534
-40.4069,-20.7873,-0.808093,-0.668248,-0.152736,-0.20416,0.0117775,-0.00314708,0.00112115,0.0118613,-0.00323084,0.0745631,0.0271893,757,1172,-7.60223,1.66449,13.9437,0.725194,20.4513,-0.850051
-39.7601,-20.7906,-0.788105,-0.654678,-0.150667,-0.185225,0.011799,-0.00287096,0.00132301,0.0119173,-0.00298932,0.0892257,0.0344554,764,1172,-7.4171,1.63882,13.7254,0.773352,20.1388,-0.789608
-33.2771,-20.8178,-0.574589,-0.556758,-0.158878,-0.13696,0.0128817,0.000332658,0.00264233,0.0134154,-0.000201013,0.199289,0.0415414,834,1172,-6.25275,1.65381,11.802,1.41335,17.3479,-0.329381
-32.6282,-20.8196,-0.547108,-0.546875,-0.161005,-0.132293,0.0129906,0.000462076,0.00273073,0.0135599,-0.000107246,0.205543,0.0362949,841,1172,-6.13548,1.69645,11.6263,1.44448,17.0829,-0.302413
-31.9766,-20.8216,-0.531042,-0.5374,-0.169813,-0.128746,0.0129202,0.000676779,0.00286652,0.0135581,3.88832e-05,0.218965,0.0260073,848,1172,-6.02473,1.83163,11.5035,1.5266,16.8721,-0.27504
-31.3214,-20.8237,-0.531254,-0.524947,-0.172601,-0.12179,0.0128252,0.000854888,0.00291179,0.0134959,0.000184174,0.226395,0.0210493,855,1172,-5.87457,1.87233,11.4797,1.57072,16.7359,-0.252146
-30.6644,-20.8262,-0.537378,-0.510005,-0.172287,-0.11531,0.0126325,0.000950941,0.00298399,0.0133506,0.000232844,0.23616,0.019547,862,1172,-5.69881,1.87344,11.515,1.59429,16.6314,-0.222208
-30.0068,-20.8296,-0.544754,-0.499062,-0.170726,-0.108562,0.0124134,0.00120384,0.00320505,0.0132651,0.000352162,0.259728,0.019804,869,1172,-5.56514,1.85626,11.5207,1.62783,16.5395,-0.174177
-29.3515,-20.8335,-0.539491,-0.492011,-0.171249,-0.110402,0.0122231,0.0015781,0.00343718,0.0132364,0.000564727,0.286704,0.0193961,876,1172,-5.49233,1.86124,11.4574,1.69615,16.4026,-0.111184
-28.697,-20.8371,-0.527992,-0.487514,-0.173282,-0.111915,0.0118752,0.00194519,0.00365552,0.0130758,0.000744637,0.317323,0.0196738,883,1172,-5.44618,1.8842,11.3483,1.7755,16.2473,-0.051896
-28.0455,-20.8387,-0.501078,-0.476638,-0.172683,-0.106664,0.0113411,0.00237478,0.00384576,0.0127646,0.000951286,0.354509,0.0194659,890,1172,-5.31703,1.8687,11.2365,1.80031,16.0354,-0.0315003
-27.3958,-20.8396,-0.46421,-0.466495,-0.173009,-0.0989863,0.010775,0.00289873,0.00402973,0.0124714,0.00120236,0.398447,0.0207571,897,1172,-5.19019,1.86917,11.0787,1.81757,15.7895,-0.0233707
-26.7464,-20.8418,-0.424645,-0.458547,-0.173209,-0.0956932,0.010195,0.00333577,0.00420807,0.012194,0.00133674,0.443486,0.0214566,904,1172,-5.09669,1.87758,10.9024,1.85134,15.5396,0.0135123
-26.0959,-20.8446,-0.38848,-0.452613,-0.173863,-0.0934955,0.00949949,0.00370952,0.0042799,0.0117716,0.00143745,0.488038,0.0209837,911,1172,-5.02709,1.8883,10.7284,1.90536,15.311,0.0634718
-25.4447,-20.8473,-0.354282,-0.445581,-0.174329,-0.0966541,0.00884289,0.00400422,0.00426393,0.011326,0.00152108,0.527347,0.0205963,918,1172,-4.9583,1.88864,10.5914,1.96129,15.0979,0.110935
-24.7923,-20.8505,-0.323993,-0.438428,-0.174261,-0.0986727,0.00826683,0.00427854,0.00432287,0.0110333,0.00151203,0.569292,0.0200723,925,1172,-4.88569,1.87944,10.4772,2.02329,14.9083,0.165912
-24.1387,-20.8538,-0.297149,-0.435431,-0.171841,-0.109301,0.00761314,0.00456692,0.00436536,0.0107135,0.00146659,0.617547,0.0207098,932,1172,-4.8776,1.84275,10.3565,2.05949,14.7403,0.221336
-23.4844,-20.8563,-0.27233,-0.429927,-0.168827,-0.117346,0.00694414,0.00482343,0.0043347,0.0103463,0.00142128,0.665444,0.0200789,939,1172,-4.83708,1.80958,10.273,2.06182,14.5881,0.258483
-22.8303,-20.8582,-0.244904,-0.423873,-0.166899,-0.122192,0.00634336,0.00507994,0.00425636,0.0100146,0.00140866,0.711728,0.019791,946,1172,-4.78339,1.79118,10.186,2.06296,14.4324,0.284866
-22.1753,-20.8595,-0.219673,-0.419449,-0.16702,-0.117168,0.00577529,0.00530684,0.00411741,0.00966513,0.001417,0.756985,0.0194358,953,1172,-4.72344,1.79525,10.0808,2.07455,14.2931,0.296256
-21.5174,-20.8626,-0.206036,-0.420817,-0.168979,-0.118183,0.00528263,0.00549507,0.0039482,0.00933848,0.00143922,0.798846,0.018933,960,1172,-4.73915,1.81705,9.98115,2.14092,14.2097,0.342564
-20.8567,-20.8663,-0.202169,-0.42047,-0.172207,-0.116953,0.00483154,0.0056372,0.00376997,0.0090258,0.00144295,0.838622,0.0185203,967,1172,-4.73115,1.85688,9.94396,2.22596,14.1744,0.397703
-20.1958,-20.8701,-0.19789,-0.415522,-0.172742,-0.111543,0.00433561,0.00572557,0.00355674,0.00865459,0.00140659,0.881881,0.0186928,974,1172,-4.66432,1.85595,9.95374,2.297,14.1449,0.45451
-19.5345,-20.8734,-0.192936,-0.412435,-0.172664,-0.110155,0.00382602,0.00577663,0.00330003,0.00824246,0.00136019,0.929081,0.0196213,981,1172,-4.62695,1.84965,9.95575,2.34705,14.1202,0.499656
-18.872,-20.8761,-0.191776,-0.411719,-0.174019,-0.111191,0.00337316,0.0058065,0.00302832,0.00785342,0.00132624,0.976411,0.0194851,988,1172,-4.6205,1.86619,9.9604,2.39138,14.1188,0.531974
-18.2079,-20.879,-0.194968,-0.411314,-0.177034,-0.109358,0.00302307,0.00580304,0.0027735,0.00751537,0.00131075,1.01769,0.0189615,995,1172,-4.61017,1.90712,9.98271,2.44851,14.1431,0.564799
-17.5428,-20.8821,-0.200936,-0.411083,-0.181922,-0.105424,0.00284179,0.00568284,0.00254428,0.00717629,0.00134834,1.04,0.0172714,1002,1172,-4.59637,1.95625,10.0189,2.5442,14.1867,0.603131
-16.878,-20.8857,-0.203572,-0.406072,-0.18597,-0.103836,0.00285265,0.00544856,0.00232507,0.00681343,0.00148778,1.03997,0.0167985,1009,1172,-4.53802,1.99492,10.1033,2.64132,14.2239,0.651579
-16.2127,-20.8892,-0.206042,-0.401524,-0.188362,-0.105269,0.00295689,0.00526225,0.00213351,0.00653455,0.00168459,1.03307,0.0164523,1016,1172,-4.49217,2.02245,10.1947,2.7108,14.268,0.69802
-15.5471,-20.8925,-0.208034,-0.399849,-0.190385,-0.10717,0.0031723,0.00505211,0.00192973,0.00625866,0.00196575,1.01202,0.0160232,1023,1172,-4.47781,2.05157,10.2623,2.76538,14.3178,0.739326
-14.8809,-20.8956,-0.210974,-0.400241,-0.191467,-0.100388,0.00367257,0.00474783,0.00173237,0.00602407,0.00239632,0.935858,0.0159106,1030,1172,-4.46312,2.07524,10.3053,2.8052,14.3791,0.777411
-14.218,-20.8975,-0.198012,-0.402074,-0.196101,-0.094491,0.0044112,0.00439525,0.00161836,0.00602161,0.00278485,0.782934,0.0186349,1037,1172,-4.46581,2.12037,10.2756,2.87905,14.3814,0.794495
-13.5565,-20.9003,-0.177997,-0.402018,-0.199607,-0.0924856,0.00532676,0.00411828,0.00156857,0.00640345,0.00304159,0.601549,0.0215452,1044,1172,-4.45858,2.15109,10.2502,2.96172,14.3617,0.83159
-12.8941,-20.904,-0.159422,-0.400833,-0.202093,-0.0956631,0.00640424,0.00370499,0.00157455,0.00712843,0.0029808,0.431083,0.0221672,1051,1172,-4.45283,2.17617,10.2586,3.04739,14.3556,0.890162
-12.2295,-20.9082,-0.148695,-0.392396,-0.203385,-0.115702,0.00744967,0.00325439,0.00161875,0.00800164,0.00270242,0.328622,0.0241548,1058,1172,-4.41489,2.19673,10.4108,3.11006,14.3901,0.953578
-46.1745,-21.4118,-1.2161,-0.729209,-0.128375,-0.223831,0.0153316,-0.00211962,-0.00232409,0.0156359,-0.00242383,-0.130154,0.0176725,694,1179,-8.30201,1.41186,17.477,-0.08614,24.5116,-1.37417
-45.5337,-21.4135,-1.17627,-0.720679,-0.130179,-0.211856,0.01582,-0.00205778,-0.00188619,0.0160168,-0.00225462,-0.103979,0.0175376,701,1179,-8.18678,1.42548,17.0755,-0.021972,24.056,-1.34025
-44.8909,-21.4157,-1.14639,-0.711784,-0.133074,-0.206375,0.0152995,-0.00267662,-0.00138589,0.0154058,-0.00278284,-0.0764937,0.0168012,708,1179,-8.07949,1.45141,16.7401,0.0596457,23.6477,-1.2975
-44.248,-21.4191,-1.11544,-0.701257,-0.136382,-0.204817,0.0145366,-0.00296984,-0.000741523,0.014568,-0.00300119,-0.0422562,0.0157637,715,1179,-7.96202,1.48636,16.4332,0.164494,23.2419,-1.22968
-43.6026,-21.4229,-1.09649,-0.691896,-0.138228,-0.198403,0.0137703,-0.00311889,-0.000115604,0.0137711,-0.00311968,-0.0068444,0.0163352,722,1179,-7.84758,1.51575,16.1596,0.248492,22.8919,-1.15818
-42.9574,-21.4255,-1.07486,-0.688381,-0.140331,-0.197939,0.0129579,-0.00326104,0.000305803,0.0129637,-0.0032668,0.0188457,0.0179195,729,1179,-7.80771,1.54517,15.8349,0.309125,22.538,-1.11351
-42.3123,-21.4255,-1.0514,-0.680643,-0.147335,-0.192317,0.0121092,-0.00325772,0.000610534,0.0121334,-0.00328194,0.0396471,0.0207938,736,1179,-7.71217,1.64402,15.5424,0.352759,22.1837,-1.12348
-41.6683,-21.4244,-1.02026,-0.655436,-0.15591,-0.138605,0.0116099,-0.00325768,0.000779588,0.0116506,-0.00329845,0.0522446,0.0274207,743,1179,-7.33342,1.78155,15.3024,0.387682,21.8051,-1.155
-41.0229,-21.4259,-0.994741,-0.663628,-0.159892,-0.189609,0.0113476,-0.00322111,0.00101207,0.0114176,-0.00329108,0.0690265,0.0328561,750,1179,-7.52144,1.7892,14.9735,0.470216,21.4563,-1.1322
-40.3776,-21.4286,-0.967458,-0.680454,-0.156457,-0.229163,0.0112145,-0.00299669,0.00123038,0.0113202,-0.00310243,0.0857284,0.0355792,757,1179,-7.78078,1.73753,14.5286,0.48215,21.1073,-1.0836
-39.7311,-21.4319,-0.944729,-0.655383,-0.162206,-0.178709,0.0112188,-0.00270094,0.00136465,0.0113513,-0.00283346,0.0968088,0.0419727,764,1179,-7.40861,1.83991,14.3515,0.582465,20.7839,-1.02282
-37.1378,-21.447,-0.875265,-0.599013,-0.170317,-0.124793,0.011633,-0.00100296,0.00158375,0.0118285,-0.00119843,0.122806,0.0414241,792,1179,-6.68645,1.88649,13.6682,1.00514,19.6492,-0.749699
-36.4904,-21.4494,-0.849104,-0.575769,-0.17237,-0.107792,0.011889,-0.000693382,0.00153427,0.0120734,-0.000877765,0.119603,0.0397769,799,1179,-6.39988,1.9096,13.5684,1.07214,19.3472,-0.709907
-35.841,-21.4522,-0.830996,-0.566665,-0.162315,-0.0963723,0.0123247,-0.000198745,0.00160857,0.0125281,-0.000402057,0.125726,0.0364564,806,1179,-6.27652,1.76653,13.3734,1.04982,19.0854,-0.663742
-35.1924,-21.4546,-0.807824,-0.566652,-0.157471,-0.0933672,0.0124755,-6.76875e-05,0.00176727,0.0127197,-0.000311931,0.137334,0.0346671,813,1179,-6.26817,1.68465,13.0874,1.06907,18.8099,-0.624132
-34.5459,-21.4573,-0.772065,-0.563689,-0.152982,-0.093981,0.0122668,0.00018297,0.00192964,0.0125674,-0.00011769,0.154568,0.0343897,820,1179,-6.236,1.60987,12.7949,1.09735,18.4898,-0.574396
-33.899,-21.4594,-0.736698,-0.567092,-0.150355,-0.121632,0.0122936,0.000509843,0.00207448,0.0126482,0.000155307,0.169268,0.0378782,827,1179,-6.33002,1.54625,12.4993,1.13256,18.1783,-0.536545
-33.2484,-21.4625,-0.718703,-0.563771,-0.146665,-0.132798,0.0124302,0.000876471,0.00229115,0.0128679,0.000438713,0.18879,0.0324962,834,1179,-6.31692,1.4986,12.319,1.1487,17.9455,-0.484289
-32.5973,-21.4649,-0.700749,-0.549409,-0.149866,-0.121714,0.0125909,0.001046,0.00237999,0.0130622,0.00057461,0.195534,0.0271938,841,1179,-6.1376,1.55504,12.2172,1.2,17.7202,-0.44887
-31.9453,-21.4666,-0.685957,-0.53622,-0.162908,-0.12826,0.0125194,0.001258,0.00250286,0.0130506,0.000726799,0.209136,0.022046,848,1179,-6.00906,1.73595,12.159,1.31489,17.5151,-0.430097
-31.2906,-21.4686,-0.682423,-0.52745,-0.172073,-0.126804,0.0124236,0.00140983,0.00254011,0.0129812,0.000852227,0.21609,0.0202647,855,1179,-5.91034,1.85471,12.0925,1.4153,17.3637,-0.408137
-30.6343,-21.4716,-0.684352,-0.516137,-0.173163,-0.12099,0.0122846,0.00145565,0.0026228,0.0128864,0.000853845,0.225547,0.0198269,862,1179,-5.77492,1.88116,12.074,1.45445,17.2422,-0.367532
-29.9774,-21.4755,-0.687354,-0.506817,-0.171226,-0.114923,0.0121081,0.00160665,0.00284123,0.0128275,0.000887229,0.247997,0.0200701,869,1179,-5.66021,1.86494,12.0461,1.48918,17.1325,-0.309085
-29.3227,-21.4789,-0.677852,-0.497225,-0.171388,-0.115539,0.0119274,0.00186288,0.00308515,0.0127978,0.000992448,0.274989,0.0194553,876,1179,-5.55768,1.8679,11.9897,1.54259,16.9784,-0.255588
-28.6682,-21.4819,-0.66604,-0.491458,-0.174349,-0.11684,0.011612,0.00213571,0.00333223,0.0126664,0.00108129,0.306462,0.0188791,883,1179,-5.49758,1.89619,11.8924,1.62225,16.8221,-0.210777
-28.0154,-21.4839,-0.643866,-0.478924,-0.174796,-0.104392,0.0111136,0.00248251,0.00354322,0.0123818,0.0012143,0.343719,0.0187709,890,1179,-5.33444,1.89228,11.8043,1.66897,16.6302,-0.182177
-27.3642,-21.4864,-0.613281,-0.469523,-0.175077,-0.0964693,0.0105583,0.00290633,0.00373219,0.0120772,0.00138747,0.386495,0.0192241,897,1179,-5.21483,1.90512,11.6647,1.70469,16.4107,-0.142429
-26.715,-21.4889,-0.571432,-0.462883,-0.175387,-0.0949303,0.00998435,0.00327266,0.00391244,0.011783,0.00147401,0.430914,0.0194297,904,1179,-5.13928,1.91612,11.4689,1.74708,16.1517,-0.0960733
-26.0658,-21.4918,-0.528641,-0.457953,-0.175804,-0.0972525,0.00931836,0.00360722,0.00399364,0.0113723,0.00155326,0.475027,0.0193688,911,1179,-5.09087,1.92547,11.2656,1.79827,15.8961,-0.043497
-25.4157,-21.4942,-0.488574,-0.453227,-0.176571,-0.102576,0.00867115,0.00387711,0.00399129,0.0109299,0.00161836,0.514982,0.0196139,918,1179,-5.05175,1.92123,11.0842,1.85968,15.6589,-0.00101368
-24.7616,-21.4971,-0.464738,-0.447531,-0.176052,-0.102184,0.00810243,0.0041353,0.00404881,0.0106274,0.00161027,0.557625,0.019896,925,1179,-4.98898,1.89347,10.9772,1.92357,15.4965,0.0458266
-24.1063,-21.4998,-0.444846,-0.443682,-0.174451,-0.110917,0.00748095,0.00440877,0.00410221,0.0103252,0.00156448,0.606253,0.0206097,932,1179,-4.96731,1.86541,10.8912,1.95382,15.3578,0.086006
-23.4509,-21.5023,-0.424029,-0.438293,-0.172829,-0.11326,0.00684647,0.0046614,0.00408121,0.00997885,0.00152902,0.654615,0.0207198,939,1179,-4.91441,1.85048,10.8133,1.96648,15.2226,0.119831
