 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.4704,-22.2179,-0.517312,-0.0740261,-0.234511,-0.10349,-0.000202951,0.00125562,0.000352435,0.00133631,-0.000283646,1.34571,0.0236314,1065,1186,-1.04412,2.54673,15.4086,3.41056,16.0311,0.954594
-10.795,-22.2221,-0.543316,-0.0839452,-0.232914,-0.0948139,-0.000219495,0.000364445,0.000149099,0.000400312,-0.000255362,1.33472,0.0289012,1072,1186,-1.12588,2.51448,15.4931,3.45884,16.2359,1.00143
-46.121,-22.6972,-1.52953,-0.043706,-0.175211,-0.0397319,-0.00239525,0.00114643,-2.4258e-05,0.0011466,-0.00239542,-1.56395,0.0179535,694,1193,-0.544979,1.91559,25.4332,0.0382227,25.7927,-1.80395
-45.4821,-22.6996,-1.47651,-0.0431418,-0.175951,-0.031591,-0.00117542,0.000919298,-0.000902752,0.00125466,-0.00151079,-1.21511,0.0181611,701,1193,-0.523741,1.93193,24.9117,0.0980641,25.2843,-1.74725
-44.8424,-22.7014,-1.42675,-0.0404975,-0.176729,-0.0272419,-0.000348884,0.000531145,-0.00160464,0.00175501,-0.00157275,-0.919216,0.0185111,708,1193,-0.487111,1.94159,24.4404,0.147642,24.796,-1.70688
-44.1986,-22.7043,-1.39856,-0.0436399,-0.181842,-0.0321846,0.000290379,0.000518761,-0.00198664,0.00239449,-0.00158535,-0.814106,0.0198143,715,1193,-0.530658,2.00045,24.0245,0.254145,24.4022,-1.64943
-43.5531,-22.708,-1.37779,-0.0474653,-0.183081,-0.0306237,0.000723673,0.000744106,-0.00213751,0.00287142,-0.00140364,-0.787788,0.0225928,722,1193,-0.569121,1.99442,23.6241,0.357062,24.0456,-1.58075
-42.9069,-22.7104,-1.35986,-0.0489891,-0.187481,-0.021778,0.000766653,0.000844753,-0.00223235,0.0030384,-0.00142699,-0.794144,0.0292828,729,1193,-0.568326,2.04416,23.2503,0.445728,23.7076,-1.54101
-42.2608,-22.712,-1.33942,-0.0273762,-0.194149,0.0104589,0.000528391,0.000807844,-0.00224664,0.0029191,-0.00158286,-0.816455,0.0381387,736,1193,-0.271771,2.16476,23.063,0.504643,23.3664,-1.51743
-39.0201,-22.726,-1.26553,-0.0169596,-0.19299,-0.00977628,-0.00125563,0.000690452,-0.00180411,0.0017672,-0.00233237,-1.03271,0.0412407,771,1193,-0.199945,2.09769,21.7287,0.766373,21.8813,-1.2894
-38.3721,-22.7309,-1.24484,-0.035609,-0.205103,-0.0476954,-0.00190836,0.000806062,-0.00169834,0.00162288,-0.00272518,-1.12251,0.0381397,778,1193,-0.477976,2.26543,21.3143,0.935994,21.5813,-1.19521
-37.7262,-22.7339,-1.21197,-0.0383261,-0.219998,-0.0556592,-0.00236236,0.0010149,-0.00159252,0.00164739,-0.00299485,-1.19274,0.0393636,785,1193,-0.52377,2.48514,20.9595,1.08901,21.2385,-1.13826
-37.079,-22.7358,-1.18356,-0.0429478,-0.221701,-0.0673925,-0.00267007,0.00125943,-0.00157958,0.00181566,-0.00322629,-1.23222,0.0390248,792,1193,-0.598378,2.49449,20.6173,1.1407,20.9211,-1.109
-36.4313,-22.7371,-1.15662,-0.0496312,-0.220299,-0.0659787,-0.00276062,0.00162855,-0.00163794,0.00217241,-0.00330447,-1.25021,0.0337904,799,1193,-0.667791,2.46716,20.2391,1.15723,20.6167,-1.09076
-35.7821,-22.7386,-1.13579,-0.0506837,-0.219265,-0.0563068,-0.00250705,0.00199746,-0.00180189,0.00262955,-0.00313914,-1.23341,0.0295019,806,1193,-0.659384,2.41877,19.9349,1.20513,20.3446,-1.07437
-35.1347,-22.741,-1.10392,-0.0427348,-0.232343,-0.0560157,-0.00229231,0.00214258,-0.0019645,0.00288762,-0.00303736,-1.2083,0.0300386,813,1193,-0.573953,2.58945,19.7061,1.3582,20.0342,-1.0314
-34.4881,-22.7438,-1.06685,-0.0405292,-0.23989,-0.0641368,-0.0022804,0.00227816,-0.00211881,0.00311087,-0.00311311,-1.19633,0.0321807,820,1193,-0.568204,2.67762,19.42,1.48324,19.7094,-0.976859
-33.8389,-22.7475,-1.04107,-0.0461905,-0.23423,-0.073102,-0.00210111,0.00237786,-0.00220467,0.00328096,-0.00300421,-1.18201,0.0313535,827,1193,-0.64893,2.57411,19.1063,1.52862,19.4382,-0.910296
-33.1882,-22.7518,-1.0211,-0.0479876,-0.229273,-0.0737304,-0.00174395,0.00258381,-0.00222182,0.00352135,-0.0026815,-1.17149,0.0265635,834,1193,-0.670365,2.50147,18.8473,1.57347,19.1981,-0.831465
-32.5357,-22.7558,-1.00776,-0.0434619,-0.226605,-0.0709264,-0.00143634,0.00266335,-0.00226181,0.00366598,-0.00243897,-1.15354,0.0224039,841,1193,-0.616663,2.47477,18.6821,1.6112,18.9925,-0.763827
-31.8815,-22.7586,-1.00175,-0.0390853,-0.227439,-0.0706208,-0.00128938,0.00258254,-0.00232586,0.00367273,-0.00237957,-1.13248,0.0222371,848,1193,-0.569998,2.47759,18.5579,1.66281,18.8243,-0.727271
-31.2251,-22.7618,-1.00398,-0.0418165,-0.227683,-0.0739557,-0.00125247,0.00238777,-0.00225899,0.00346866,-0.00233336,-1.12451,0.0233905,855,1193,-0.607279,2.46485,18.4078,1.72218,18.6974,-0.684512
-30.5675,-22.7654,-1.00999,-0.0458307,-0.227875,-0.0696046,-0.00122403,0.00209282,-0.00218423,0.00317688,-0.0023081,-1.1101,0.0234905,862,1193,-0.641197,2.44886,18.252,1.79385,18.5934,-0.635093
-29.9116,-22.7695,-1.00629,-0.0507325,-0.23147,-0.0780395,-0.00123455,0.00178167,-0.00204681,0.00281596,-0.00226884,-1.1029,0.0222799,869,1193,-0.712921,2.49343,18.0791,1.88751,18.4567,-0.570166
-29.2583,-22.7735,-0.987701,-0.0517327,-0.233196,-0.0790803,-0.00120985,0.0015744,-0.00189355,0.0025325,-0.00216794,-1.10238,0.0209116,876,1193,-0.726682,2.50985,17.8785,1.9766,18.2658,-0.501221
-28.6051,-22.7765,-0.967469,-0.0495856,-0.237875,-0.0763687,-0.00119237,0.00153628,-0.00170601,0.00235641,-0.00201251,-1.12268,0.0195764,883,1193,-0.698388,2.57072,17.7042,2.06554,18.0755,-0.452957
-27.9511,-22.7797,-0.949117,-0.0454071,-0.24073,-0.0750105,-0.00130973,0.00151787,-0.00152146,0.00218101,-0.00197287,-1.15977,0.0204328,890,1193,-0.651571,2.60278,17.5689,2.14449,17.9001,-0.403581
-27.2979,-22.7824,-0.925775,-0.0435125,-0.242367,-0.0768822,-0.00145702,0.00163408,-0.00134417,0.00213683,-0.00195977,-1.21288,0.020219,897,1193,-0.636453,2.62733,17.4024,2.19604,17.7114,-0.361553
-26.6488,-22.7842,-0.881505,-0.0426766,-0.243205,-0.0766612,-0.00151092,0.00172687,-0.0011856,0.00211458,-0.00189863,-1.25474,0.0200676,904,1193,-0.627855,2.64528,17.1415,2.22819,17.4433,-0.329407
-26.0001,-22.7867,-0.83451,-0.0455209,-0.243011,-0.075499,-0.00160069,0.00181465,-0.00106716,0.00212068,-0.00190672,-1.29152,0.0198545,911,1193,-0.656179,2.64774,16.836,2.26991,17.1711,-0.281829
-25.3476,-22.7899,-0.80299,-0.0509509,-0.243546,-0.0773954,-0.00176672,0.00189425,-0.000974995,0.00213772,-0.00201019,-1.32609,0.0204266,918,1193,-0.719023,2.64761,16.5803,2.33655,16.9703,-0.226223
-24.6928,-22.7922,-0.780546,-0.0560932,-0.243956,-0.0849506,-0.00194485,0.00199085,-0.000845155,0.00216466,-0.00211867,-1.36797,0.0211609,925,1193,-0.792094,2.6416,16.3827,2.3799,16.8144,-0.194572
-24.0363,-22.7938,-0.763846,-0.0591777,-0.244128,-0.0946269,-0.00211329,0.00210104,-0.00070175,0.00221482,-0.00222707,-1.41006,0.0220796,932,1193,-0.848498,2.63206,16.2416,2.40217,16.6897,-0.181269
-23.3791,-22.7962,-0.748838,-0.0618295,-0.244106,-0.0974976,-0.00226332,0.0021973,-0.000592779,0.00227473,-0.00234075,-1.44091,0.0220434,939,1193,-0.88435,2.62521,16.107,2.43683,16.5794,-0.151648
-22.7222,-22.7992,-0.730728,-0.0641529,-0.242492,-0.0933371,-0.00237472,0.00229607,-0.000497358,0.00234844,-0.0024271,-1.46588,0.0221473,946,1193,-0.899996,2.598,15.9576,2.47434,16.4637,-0.10855
-22.0639,-22.8029,-0.717037,-0.0636524,-0.242169,-0.0889555,-0.00242745,0.00238494,-0.000384964,0.00241554,-0.00245805,-1.49147,0.0202753,953,1193,-0.885047,2.59055,15.8635,2.53311,16.3737,-0.0520269
-21.4048,-22.8074,-0.705331,-0.0610246,-0.243392,-0.089094,-0.00241847,0.00245694,-0.000248138,0.00246954,-0.00243107,-1.52008,0.0185276,960,1193,-0.858367,2.6091,15.8156,2.61429,16.2993,0.0218935
-20.7434,-22.8124,-0.701611,-0.0612944,-0.24594,-0.0985522,-0.00235824,0.00251381,-0.000116207,0.00251658,-0.00236101,-1.54696,0.0182067,967,1193,-0.884965,2.64192,15.7941,2.70993,16.2657,0.100255
-20.0817,-22.8171,-0.697383,-0.0644916,-0.246131,-0.100915,-0.00234485,0.00256185,-1.25768e-05,0.00256188,-0.00234488,-1.56823,0.018247,974,1193,-0.925396,2.65045,15.7346,2.77803,16.2375,0.174268
-19.4201,-22.8215,-0.690793,-0.0674706,-0.245762,-0.0988793,-0.00241607,0.00262022,7.66735e-05,0.00262139,-0.00241724,1.55558,0.0178861,981,1193,-0.952749,2.65046,15.6675,2.83774,16.207,0.241223
-18.7584,-22.8258,-0.682818,-0.0690386,-0.244433,-0.0941064,-0.00248361,0.00268737,0.000156201,0.00269209,-0.00248832,1.54063,0.0169812,988,1193,-0.958402,2.63189,15.6123,2.89544,16.1782,0.307071
-18.0959,-22.8299,-0.676669,-0.0700066,-0.244699,-0.0907524,-0.00244838,0.00275745,0.000226396,0.00276728,-0.00245821,1.52742,0.0175912,995,1193,-0.961093,2.62784,15.5811,2.96619,16.1645,0.3667
-17.4302,-22.8331,-0.682084,-0.069865,-0.244155,-0.0889608,-0.00228426,0.00281855,0.00027161,0.00283296,-0.00229868,1.51777,0.018335,1002,1193,-0.95588,2.61484,15.6202,3.00464,16.2067,0.403511
-16.7626,-22.8363,-0.69361,-0.069625,-0.243447,-0.0885212,-0.0021056,0.00283416,0.000336818,0.00285702,-0.00212846,1.50303,0.018192,1009,1193,-0.952951,2.60397,15.6957,3.03185,16.282,0.435397
-16.0932,-22.8392,-0.710282,-0.0683324,-0.240158,-0.0832205,-0.0019508,0.00287744,0.000407222,0.00291155,-0.0019849,1.48724,0.0177502,1016,1193,-0.926655,2.57171,15.8035,3.01776,16.3864,0.458046
-15.4272,-22.8427,-0.710997,-0.0705491,-0.23899,-0.0878019,-0.00179025,0.00289438,0.00044124,0.00293558,-0.00183145,1.4777,0.0205741,1023,1193,-0.962234,2.55638,15.8315,3.04745,16.4318,0.499982
-14.7619,-22.8474,-0.706743,-0.0766845,-0.240736,-0.0944249,-0.00152059,0.00283857,0.00046171,0.00288693,-0.00156896,1.46642,0.0216846,1030,1193,-1.04424,2.57425,15.8079,3.13445,16.464,0.570403
-14.0979,-22.852,-0.695687,-0.0836343,-0.242738,-0.102126,-0.00123073,0.00264362,0.000526934,0.00271401,-0.00130112,1.438,0.0209721,1037,1193,-1.13764,2.59912,15.7563,3.22121,16.4754,0.642524
-13.4328,-22.8568,-0.686909,-0.0861119,-0.242799,-0.102423,-0.000982599,0.00253927,0.000613667,0.00264314,-0.00108646,1.40313,0.0191198,1044,1193,-1.16512,2.61413,15.7572,3.28163,16.5039,0.717118
-12.7669,-22.8615,-0.680021,-0.0832263,-0.241899,-0.103009,-0.000776883,0.00231405,0.000640004,0.00244133,-0.000904161,1.37449,0.0175956,1051,1193,-1.1371,2.62344,15.831,3.32288,16.5479,0.787957
-12.099,-22.8666,-0.678883,-0.0770268,-0.238896,-0.105831,-0.000705696,0.00158173,0.000542289,0.00170378,-0.000827746,1.34942,0.0192816,1058,1193,-1.08034,2.58899,15.9749,3.36739,16.6236,0.864587
-11.4256,-22.8708,-0.6983,-0.0771425,-0.237097,-0.108534,-0.000607693,0.00109167,0.000448091,0.00120258,-0.000718608,1.32815,0.0212905,1065,1193,-1.0895,2.55675,16.1456,3.40643,16.7933,0.911822
-10.751,-22.8749,-0.720024,-0.083329,-0.234295,-0.107641,-0.000607808,0.000226488,0.000232785,0.000287045,-0.000668365,1.3163,0.0217644,1072,1193,-1.15272,2.52161,16.2637,3.42492,16.9803,0.955292
-10.0764,-22.8781,-0.73974,-0.0825691,-0.236359,-0.127892,-0.000913668,-0.000910355,-0.000240835,-0.00067117,-0.00115285,-0.788838,0.0224926,1079,1193,-1.19925,2.50347,16.4867,3.50453,17.1667,0.981952
-9.40303,-22.8821,-0.752785,-0.0775497,-0.237051,-0.160659,-0.00171311,-0.00246176,-0.00113776,-0.000889683,-0.00328518,-0.626475,0.0308202,1086,1193,-1.23503,2.49923,16.7529,3.5529,17.3329,1.02685
-46.0944,-23.3384,-1.68586,-0.0468955,-0.175652,-0.0598652,-0.00351272,0.000727416,-0.000243445,0.000741347,-0.00352665,-1.51363,0.0185255,694,1200,-0.617112,1.91049,26.084,-0.220744,26.4311,-2.06587
-45.4562,-23.3413,-1.62754,-0.0443446,-0.177385,-0.0474183,-0.00197751,0.000569018,-0.00107365,0.000961266,-0.00236976,-1.22052,0.0190742,701,1200,-0.566506,1.9439,25.5522,-0.139901,25.9016,-1.99452
-44.8171,-23.344,-1.57278,-0.037167,-0.180324,-0.0303462,-0.000837071,0.00030931,-0.0017242,0.00155309,-0.00208086,-0.945871,0.020934,708,1200,-0.456772,1.98896,25.0795,-0.0512824,25.3934,-1.93191
-44.1731,-23.3474,-1.54476,-0.0445734,-0.181112,-0.0422503,2.19926e-05,0.000381225,-0.00206959,0.00227898,-0.00187576,-0.828684,0.0223359,715,1200,-0.559885,1.98224,24.6358,0.0350658,25.0008,-1.86429
-43.5277,-23.3502,-1.52287,-0.0438039,-0.184664,-0.0360236,0.000611658,0.000659279,-0.00217112,0.00280671,-0.00153578,-0.790881,0.0278717,722,1200,-0.539828,2.01269,24.2686,0.13445,24.64,-1.8142
-42.8819,-23.352,-1.50112,-0.0316416,-0.195513,-0.00414115,0.000800938,0.000814657,-0.00221966,0.00302746,-0.00141187,-0.786943,0.0378618,729,1200,-0.346403,2.167,23.9714,0.254426,24.2868,-1.78725
-38.9905,-23.3709,-1.42475,-0.0191422,-0.186509,-0.019643,-0.00100939,0.000646031,-0.00182357,0.00182095,-0.0021843,-0.998443,0.037932,771,1200,-0.243546,1.98842,22.3815,0.545779,22.5362,-1.47436
-38.3427,-23.3754,-1.40206,-0.0250885,-0.188071,-0.0214855,-0.00169816,0.000668295,-0.00173539,0.00158545,-0.00261532,-1.08461,0.0340313,778,1200,-0.311287,2.01073,22.0154,0.641871,22.2284,-1.38874
-37.6959,-23.3774,-1.37195,-0.0323575,-0.199621,-0.0414778,-0.00218804,0.000758723,-0.00167111,0.00151323,-0.00294254,-1.1467,0.0339882,785,1200,-0.430566,2.17601,21.6503,0.748322,21.8974,-1.35512
-37.0472,-23.3779,-1.35055,-0.041599,-0.200879,-0.0541905,-0.00249599,0.000890541,-0.00169407,0.00159248,-0.00319793,-1.17798,0.0324087,792,1200,-0.556557,2.17652,21.2914,0.767357,21.6091,-1.35719
-36.398,-23.3796,-1.3301,-0.045765,-0.204286,-0.0454051,-0.00259129,0.00115405,-0.00177988,0.00186495,-0.0033022,-1.1908,0.0302336,799,1200,-0.583174,2.23125,20.9518,0.810316,21.3319,-1.33666
-35.7493,-23.3818,-1.30553,-0.0356889,-0.213328,-0.0329304,-0.00236018,0.0014188,-0.00198568,0.00227031,-0.0032117,-1.16569,0.0295005,806,1200,-0.449129,2.35296,20.7437,0.924159,21.0448,-1.30074
-35.1005,-23.3854,-1.27956,-0.0326935,-0.224915,-0.0378292,-0.0021518,0.00152966,-0.00217828,0.0025408,-0.00316294,-1.1362,0.0323396,813,1200,-0.427517,2.51199,20.4989,1.07631,20.759,-1.23553
-34.4506,-23.3901,-1.25743,-0.038033,-0.226316,-0.0551901,-0.00210715,0.00167133,-0.00234951,0.00279696,-0.00323278,-1.12402,0.0317739,820,1200,-0.52221,2.50208,20.2145,1.19732,20.4962,-1.14702
-33.8006,-23.3945,-1.23386,-0.0432471,-0.224174,-0.0659687,-0.00193392,0.00178065,-0.00245307,0.00300022,-0.0031535,-1.10942,0.0292989,827,1200,-0.601849,2.44948,19.919,1.27982,20.2346,-1.06671
-33.151,-23.3988,-1.20735,-0.0446988,-0.224119,-0.0654737,-0.00162705,0.00200272,-0.00246394,0.00324803,-0.00287236,-1.10283,0.0251374,834,1200,-0.616996,2.43985,19.6351,1.37086,19.968,-0.984688
-32.4999,-23.4031,-1.18603,-0.0422776,-0.224278,-0.0672899,-0.00136395,0.00213066,-0.00245911,0.00340002,-0.00263332,-1.09428,0.0223374,841,1200,-0.595749,2.44566,19.4249,1.44401,19.73,-0.907872
-31.846,-23.4058,-1.17696,-0.0410041,-0.225708,-0.0668067,-0.00125008,0.00210471,-0.0024705,0.00341345,-0.00255882,-1.08363,0.0225928,848,1200,-0.581775,2.45624,19.2557,1.4999,19.5496,-0.872305
-31.1897,-23.4085,-1.17762,-0.0465347,-0.228687,-0.0804859,-0.00123179,0.00198382,-0.00236328,0.00323435,-0.00248233,-1.0841,0.0234513,855,1200,-0.671659,2.47592,19.0905,1.56996,19.4166,-0.840295
-30.5323,-23.4112,-1.18153,-0.0486835,-0.229161,-0.076295,-0.00121137,0.00177951,-0.00223962,0.00297706,-0.00240893,-1.07976,0.0235974,862,1200,-0.686102,2.46367,18.9463,1.62341,19.3044,-0.811332
-29.8771,-23.4147,-1.17306,-0.0518645,-0.231996,-0.0803243,-0.00124094,0.0015632,-0.00207049,0.00266168,-0.00233941,-1.08302,0.0223914,869,1200,-0.729717,2.49509,18.7635,1.70366,19.1484,-0.758645
-29.2241,-23.4192,-1.15256,-0.0514892,-0.23468,-0.0789401,-0.00125476,0.00143167,-0.00189789,0.00241358,-0.00223667,-1.09335,0.0208547,876,1200,-0.723354,2.53216,18.5651,1.80634,18.95,-0.676919
-28.5701,-23.4236,-1.13504,-0.0486064,-0.239094,-0.0765157,-0.00125798,0.00142791,-0.00169883,0.0022505,-0.00208057,-1.11986,0.0192217,883,1200,-0.687922,2.58177,18.4107,1.92829,18.7712,-0.601259
-27.9152,-23.4276,-1.1196,-0.0451184,-0.240113,-0.0786314,-0.00135792,0.00143889,-0.00149349,0.00208647,-0.0020055,-1.16166,0.0198942,890,1200,-0.656427,2.58834,18.2871,2.00866,18.6083,-0.534901
-27.262,-23.4298,-1.0947,-0.0439076,-0.240338,-0.0794028,-0.00149796,0.00155939,-0.00130387,0.00203993,-0.0019785,-1.2177,0.0198282,897,1200,-0.646151,2.59051,18.1052,2.04038,18.4136,-0.505329
-26.6125,-23.4313,-1.0517,-0.0438887,-0.241478,-0.081403,-0.0015595,0.00166437,-0.00113652,0.00202474,-0.00191988,-1.26374,0.0197901,904,1200,-0.651403,2.60643,17.8455,2.07327,18.1513,-0.480018
-25.9638,-23.4341,-1.00299,-0.0482876,-0.242743,-0.0810772,-0.00165287,0.00176728,-0.00100565,0.00204106,-0.00192665,-1.305,0.0200249,911,1200,-0.698199,2.62633,17.5186,2.13613,17.8725,-0.424847
-25.3103,-23.4383,-0.975164,-0.0520657,-0.243966,-0.075461,-0.001841,0.00184902,-0.000906052,0.00205949,-0.00205147,-1.34255,0.0206847,918,1200,-0.725961,2.64707,17.2822,2.21884,17.6874,-0.350432
-24.6556,-23.4415,-0.950944,-0.0571672,-0.246314,-0.0805419,-0.00205313,0.00193672,-0.0007863,0.00208609,-0.0022025,-1.38307,0.0212946,925,1200,-0.792653,2.67857,17.0738,2.28681,17.5245,-0.299034
-23.9986,-23.4439,-0.935792,-0.057975,-0.245995,-0.0881705,-0.00221935,0.00204596,-0.000654446,0.00214412,-0.0023175,-1.42192,0.0213855,932,1200,-0.820002,2.66812,16.9598,2.31672,17.4067,-0.268986
-23.3412,-23.447,-0.920461,-0.060377,-0.244694,-0.0883297,-0.00235292,0.0021424,-0.000554463,0.00220978,-0.0024203,-1.44987,0.0221009,939,1200,-0.846702,2.64493,16.822,2.35527,17.2955,-0.225555
-22.6834,-23.4503,-0.905095,-0.0626954,-0.242463,-0.090315,-0.00246299,0.00223575,-0.00047262,0.00228282,-0.00251006,-1.47154,0.0224579,946,1200,-0.876885,2.60536,16.6956,2.39557,17.1915,-0.175993
-22.0239,-23.4538,-0.895972,-0.0640781,-0.242095,-0.0893749,-0.00251321,0.00231918,-0.000366491,0.00234682,-0.00254085,-1.49553,0.021092,953,1200,-0.890118,2.58959,16.6071,2.4539,17.1209,-0.125869
-21.3637,-23.4579,-0.887664,-0.0614243,-0.243343,-0.0899677,-0.00248942,0.00238736,-0.000234278,0.00239859,-0.00250065,-1.5229,0.0199487,960,1200,-0.86428,2.60481,16.5748,2.52467,17.0611,-0.0660043
-20.7021,-23.4628,-0.883523,-0.0635597,-0.246612,-0.0984396,-0.00240428,0.00244776,-0.000108057,0.00245016,-0.00240668,-1.54854,0.0198893,967,1200,-0.908173,2.64611,16.5306,2.62599,17.0262,0.0107684
-20.0396,-23.4678,-0.881656,-0.06904,-0.24789,-0.103534,-0.0023733,0.00250687,-1.28984e-05,0.0025069,-0.00237334,-1.56815,0.0193274,974,1200,-0.979323,2.66711,16.4619,2.70806,17.0082,0.0890401
-19.3772,-23.4722,-0.877265,-0.0722793,-0.248565,-0.10303,-0.00244237,0.00258073,6.58439e-05,0.0025816,-0.00244323,1.55769,0.0179687,981,1200,-1.01319,2.67181,16.4042,2.78374,16.9872,0.154975
-18.716,-23.4765,-0.866428,-0.0726543,-0.248044,-0.100416,-0.0025129,0.00267094,0.000137934,0.00267461,-0.00251657,1.54421,0.0164749,988,1200,-1.01163,2.65951,16.3537,2.85166,16.9468,0.220689
-18.0541,-23.4803,-0.856248,-0.0712748,-0.24556,-0.093988,-0.00248972,0.00276798,0.000212454,0.00277655,-0.00249829,1.53048,0.0167453,995,1200,-0.982062,2.62565,16.3255,2.88983,16.9168,0.275622
-17.3893,-23.4835,-0.856635,-0.0700031,-0.242545,-0.0873167,-0.00235297,0.00283783,0.00028563,0.0028535,-0.00236864,1.51599,0.0177081,1002,1200,-0.952843,2.58558,16.3477,2.9025,16.9383,0.310283
-16.7222,-23.4869,-0.864781,-0.0707709,-0.240768,-0.0860704,-0.00220446,0.00288052,0.000367418,0.00290693,-0.00223087,1.49904,0.0178798,1009,1200,-0.958496,2.56176,16.3974,2.92473,16.9998,0.346754
-16.0527,-23.4904,-0.881062,-0.0713029,-0.238341,-0.0826645,-0.00209031,0.00294002,0.000461271,0.00298197,-0.00213225,1.48011,0.0181053,1016,1200,-0.956136,2.53661,16.4877,2.93398,17.1029,0.381957
-15.3858,-23.494,-0.884693,-0.0715603,-0.238407,-0.0856302,-0.001968,0.00297159,0.000530708,0.00302796,-0.00202438,1.46497,0.0208444,1023,1200,-0.966981,2.53334,16.5463,2.97974,17.1608,0.424903
-14.7196,-23.4985,-0.883248,-0.0777586,-0.24099,-0.0938842,-0.0017565,0.00292323,0.000596585,0.00299809,-0.00183136,1.44597,0.0223075,1030,1200,-1.05375,2.55318,16.5367,3.0749,17.2051,0.488335
-14.0553,-23.5032,-0.872001,-0.083778,-0.244662,-0.103835,-0.00154406,0.00273495,0.000704223,0.00284787,-0.00165698,1.4118,0.0214744,1037,1200,-1.14308,2.60148,16.4982,3.17357,17.216,0.561307
-13.3904,-23.5086,-0.8614,-0.0861072,-0.245749,-0.107494,-0.00137528,0.00262928,0.000825253,0.00279268,-0.00153868,1.37533,0.0199923,1044,1200,-1.17765,2.63264,16.4988,3.24946,17.2373,0.647209
-12.723,-23.5139,-0.859307,-0.0843001,-0.245501,-0.108566,-0.00124607,0.00241172,0.000882582,0.00261354,-0.00144789,1.34599,0.0184106,1051,1200,-1.16225,2.64849,16.5822,3.30826,17.3017,0.728392
-12.0539,-23.5191,-0.862361,-0.0803769,-0.242038,-0.111633,-0.00124317,0.00173238,0.000815549,0.00194125,-0.00145203,1.32008,0.0190987,1058,1200,-1.13004,2.60866,16.7203,3.34781,17.3954,0.80461
-11.3807,-23.5233,-0.879878,-0.0815352,-0.239083,-0.112183,-0.00120121,0.00132295,0.00073886,0.00152332,-0.00140158,1.30598,0.0202783,1065,1200,-1.14456,2.55933,16.8687,3.37843,17.5573,0.85018
-10.7063,-23.5275,-0.899723,-0.0857136,-0.236677,-0.111308,-0.00121967,0.000559012,0.00055173,0.000716253,-0.00137691,1.29316,0.0203943,1072,1200,-1.18684,2.5248,17.0005,3.40654,17.7368,0.895313
-10.0314,-23.5314,-0.919587,-0.0876811,-0.234862,-0.116528,-0.00145638,-0.000377408,0.000162752,-0.000353393,-0.00148039,1.4243,0.0206119,1079,1200,-1.22204,2.49858,17.1729,3.42974,17.9241,0.934403
-9.35714,-23.5361,-0.93506,-0.0851174,-0.231219,-0.122924,-0.00202481,-0.00161156,-0.000559567,-0.00122169,-0.00241468,-0.962264,0.0238353,1086,1200,-1.21308,2.48172,17.3843,3.42001,18.1007,0.989904
-8.68497,-23.5418,-0.940138,-0.0887409,-0.226988,-0.103479,-0.00296248,-0.00325269,-0.00169448,-0.0014069,-0.00480827,-0.742685,0.0293553,1093,1200,-1.19983,2.47165,17.4558,3.43362,18.2415,1.07551
-46.0703,-23.9814,-1.82787,-0.0524601,-0.17718,-0.0753395,-0.00521623,0.000175446,-0.000831873,0.000300877,-0.00534166,-1.42114,0.0195275,694,1207,-0.706026,1.92245,26.6413,-0.43553,27.0109,-2.29112
-45.4308,-23.9844,-1.77588,-0.0446392,-0.179846,-0.0556602,-0.00329223,0.000313334,-0.00169362,0.000984086,-0.00396298,-1.1937,0.0206173,701,1207,-0.585003,1.96839,26.1738,-0.342994,26.5077,-2.21942
-44.789,-23.9879,-1.73566,-0.038943,-0.18413,-0.0403089,-0.00177323,0.000292966,-0.00232858,0.00180733,-0.0032876,-0.994183,0.0237735,708,1207,-0.494628,2.0383,25.7492,-0.238432,26.059,-2.14412
-44.1448,-23.9908,-1.70719,-0.0490324,-0.183371,-0.0584033,-0.000642205,0.000490223,-0.00263862,0.0026227,-0.00277468,-0.891089,0.0263967,715,1207,-0.63874,2.0075,25.2899,-0.177762,25.665,-2.08982
-43.4987,-23.9929,-1.68755,-0.034107,-0.180767,-0.0227712,0.000166612,0.000826409,-0.00266633,0.00318317,-0.00219015,-0.846949,0.0351867,722,1207,-0.409358,1.95991,25.0138,-0.134499,25.3139,-2.05629
-39.6121,-24.0109,-1.58851,-0.0327409,-0.200972,-0.0454338,-0.000346948,0.00101798,-0.00199242,0.00244158,-0.00177055,-0.9504,0.0384765,764,1207,-0.441161,2.19822,23.1906,0.351848,23.4309,-1.75372
-38.9618,-24.0151,-1.57942,-0.0335076,-0.194146,-0.042332,-0.000815916,0.000864876,-0.00187384,0.00207815,-0.00202919,-0.996196,0.0308511,771,1207,-0.443667,2.10227,22.9162,0.376902,23.172,-1.67989
-38.3121,-24.0196,-1.56545,-0.0297601,-0.192209,-0.0312788,-0.00149581,0.000764211,-0.00177189,0.00173575,-0.00246735,-1.06925,0.0275577,778,1207,-0.381209,2.07075,22.6595,0.450859,22.9004,-1.60134
-37.6617,-24.0227,-1.55304,-0.0338409,-0.189525,-0.0361564,-0.00197261,0.000745874,-0.00175031,0.00160274,-0.00282947,-1.11554,0.0280541,785,1207,-0.435464,2.01078,22.3682,0.502159,22.6422,-1.55066
