 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.238203,-15.0951,0.964536,0.244104,0.212485,-0.137358,0.0122526,-0.0118939,0.0106614,0.0162861,-0.0159274,0.361689,0.0116019,1191,1109,2.13363,-2.31089,15.4097,-0.715676,12.622,1.56885
0.914236,-15.0971,0.962837,0.253873,0.219438,-0.137704,0.0117899,-0.0116712,0.0110055,0.0161443,-0.0160257,0.37676,0.0114351,1198,1109,2.22997,-2.38201,15.7541,-0.772683,12.8626,1.59024
1.59227,-15.0985,0.955864,0.260746,0.225672,-0.137764,0.0113464,-0.0114153,0.011309,0.0160098,-0.0160787,0.391115,0.0105401,1205,1109,2.29698,-2.45521,16.0975,-0.825695,13.1337,1.59793
2.27322,-15.0999,0.940419,0.266474,0.231969,-0.137671,0.010963,-0.0111218,0.0115834,0.015924,-0.0160828,0.404651,0.00985381,1212,1109,2.35244,-2.52477,16.4725,-0.88349,13.4487,1.60562
2.9556,-15.1019,0.921916,0.270999,0.238934,-0.136321,0.0106439,-0.0107848,0.0118444,0.015901,-0.0160419,0.417724,0.00904269,1219,1109,2.39905,-2.60297,16.8541,-0.935773,13.7848,1.6244
3.64042,-15.1055,0.896855,0.278155,0.246975,-0.135665,0.0103979,-0.0104082,0.0120992,0.0159515,-0.0159618,0.430317,0.0094556,1226,1109,2.47068,-2.67899,17.3007,-0.979592,14.1569,1.67695
4.32526,-15.1083,0.873839,0.285134,0.254166,-0.137157,0.0102398,-0.00999762,0.0123228,0.016066,-0.0158238,0.441649,0.0102905,1233,1109,2.53405,-2.74993,17.7474,-1.02722,14.5283,1.7126
5.01428,-15.1111,0.838336,0.291464,0.262221,-0.136538,0.0101473,-0.00955906,0.0125014,0.0162117,-0.0156235,0.451656,0.0108396,1240,1109,2.59676,-2.83015,18.2459,-1.08502,14.9611,1.74688
5.70612,-15.1129,0.795255,0.297351,0.271451,-0.131919,0.0101021,-0.00910353,0.0126366,0.0163706,-0.015372,0.460488,0.0108903,1247,1109,2.66664,-2.92684,18.7752,-1.17467,15.4343,1.75777
6.39534,-15.114,0.763504,0.306052,0.277387,-0.126581,0.0100869,-0.00863966,0.0127227,0.0165204,-0.0150731,0.468174,0.0117265,1254,1109,2.76771,-2.99811,19.2941,-1.23073,15.8672,1.75687
7.08436,-15.1141,0.734594,0.315986,0.284171,-0.124478,0.0100551,-0.00817568,0.0127557,0.0166176,-0.0147382,0.475165,0.011679,1261,1109,2.87172,-3.07599,19.8261,-1.32213,16.2961,1.73258
7.76713,-15.1138,0.729103,0.323548,0.290651,-0.125966,0.0099698,-0.00772148,0.0127371,0.0166315,-0.0143832,0.481892,0.010927,1268,1109,2.94059,-3.14595,20.2449,-1.42137,16.633,1.70237
8.45151,-15.1159,0.720076,0.328812,0.298309,-0.128468,0.00978299,-0.00728292,0.0126642,0.0165207,-0.0140206,0.488941,0.00929941,1275,1109,2.98262,-3.21356,20.6631,-1.49634,16.9931,1.72384
9.13849,-15.1186,0.704175,0.33547,0.306641,-0.128445,0.0094872,-0.00687065,0.0125384,0.0162785,-0.0136619,0.4964,0.00924045,1282,1109,3.0464,-3.29652,21.1311,-1.5584,17.3907,1.75701
9.82358,-15.1206,0.696639,0.341897,0.314819,-0.126035,0.00911081,-0.0064923,0.0123707,0.0159345,-0.013316,0.504073,0.00969271,1289,1109,3.11504,-3.37901,21.5664,-1.63075,17.7606,1.77702
10.5053,-15.1215,0.702366,0.348267,0.322638,-0.125306,0.00865618,-0.00615327,0.0121791,0.0155049,-0.0130019,0.512262,0.00918212,1296,1109,3.17798,-3.46584,21.9545,-1.71649,18.0818,1.77197
11.1835,-15.1228,0.72131,0.354115,0.329931,-0.126887,0.0081318,-0.00584758,0.0119906,0.0150212,-0.012737,0.521511,0.00883427,1303,1109,3.22847,-3.54802,22.291,-1.78379,18.3545,1.77896
11.8615,-15.1241,0.742837,0.359692,0.336296,-0.130643,0.00755144,-0.00557124,0.0118112,0.0145014,-0.0125212,0.531862,0.00896973,1310,1109,3.26934,-3.62008,22.6237,-1.84246,18.6242,1.78504
12.543,-15.1265,0.754181,0.364718,0.342751,-0.131888,0.00694869,-0.00531896,0.0116348,0.0139675,-0.0123378,0.542815,0.00914606,1317,1109,3.31215,-3.68348,22.9994,-1.88949,18.9455,1.81278
13.2255,-15.1295,0.764287,0.369241,0.349503,-0.132098,0.00636344,-0.00508534,0.0114596,0.0134488,-0.0121707,0.553763,0.00906149,1324,1109,3.35291,-3.74679,23.3821,-1.92766,19.2802,1.85571
13.9098,-15.1319,0.770123,0.373122,0.356559,-0.134241,0.00579669,-0.00486777,0.0112821,0.0129431,-0.0120142,0.564642,0.00882042,1331,1109,3.38096,-3.81414,23.7861,-1.98485,19.6413,1.88209
14.5988,-15.1328,0.762257,0.376098,0.363605,-0.139432,0.0052381,-0.00466376,0.011103,0.012444,-0.0118697,0.575675,0.00934445,1338,1109,3.38998,-3.88703,24.25,-2.06898,20.0693,1.87577
15.2921,-15.1332,0.74283,0.37901,0.369401,-0.14395,0.00469599,-0.00447854,0.0109151,0.0119486,-0.0117311,0.58647,0.0106847,1345,1109,3.40021,-3.94827,24.7701,-2.14886,20.555,1.85835
15.9873,-15.134,0.718904,0.382523,0.374471,-0.145967,0.00418456,-0.00430824,0.0107187,0.0114674,-0.0115911,0.5968,0.0110884,1352,1109,3.42426,-4.00937,25.3217,-2.20543,21.0683,1.8485
16.6787,-15.1362,0.709494,0.386296,0.378866,-0.148617,0.00371063,-0.00414747,0.0105303,0.011021,-0.0114579,0.606839,0.0107032,1359,1109,3.44894,-4.06466,25.8226,-2.22272,21.5274,1.86954
17.3687,-15.1386,0.706264,0.388138,0.384079,-0.149036,0.00327029,-0.0039762,0.0103393,0.0106028,-0.0113087,0.616867,0.0104617,1366,1109,3.46105,-4.12264,26.2824,-2.25109,21.9683,1.89425
18.0579,-15.1408,0.707336,0.390068,0.389071,-0.151999,0.00285547,-0.00378917,0.0101277,0.0101919,-0.0111255,0.626907,0.010633,1373,1109,3.46589,-4.17335,26.7351,-2.28519,22.3988,1.91577
18.7486,-15.1419,0.705841,0.392526,0.393082,-0.155314,0.00245597,-0.00357663,0.00989992,0.00978889,-0.0109096,0.637526,0.0105231,1380,1109,3.47482,-4.20766,27.2129,-2.33731,22.8485,1.91462
19.4352,-15.1429,0.718795,0.393988,0.39679,-0.155825,0.002056,-0.00333014,0.00966596,0.00939704,-0.0106712,0.649537,0.0100665,1387,1109,3.48271,-4.23963,27.6236,-2.38603,23.2444,1.91251
20.1204,-15.1451,0.737861,0.393883,0.400097,-0.153006,0.00163546,-0.0030422,0.00940884,0.0089918,-0.0103985,0.663578,0.00977812,1394,1109,3.48557,-4.26884,27.9966,-2.40396,23.6221,1.93531
20.8105,-15.148,0.743394,0.39389,0.402195,-0.150947,0.00118715,-0.00272538,0.00911214,0.00855066,-0.0100889,0.67966,0.00988177,1401,1109,3.48704,-4.28956,28.4379,-2.39003,24.0662,1.97239
21.5043,-15.1497,0.739135,0.394878,0.404283,-0.153312,0.000705444,-0.00238313,0.00878711,0.00808294,-0.00976062,0.698414,0.0100709,1408,1109,3.48394,-4.3139,28.9435,-2.40171,24.5607,1.98029
22.2004,-15.1508,0.729684,0.395651,0.405724,-0.153828,0.00021788,-0.00202577,0.00842587,0.00759628,-0.00940417,0.719217,0.0100594,1415,1109,3.4846,-4.33283,29.4758,-2.41544,25.0858,1.97732
22.893,-15.152,0.73316,0.395389,0.4062,-0.150399,-0.000252435,-0.00165715,0.00802307,0.00709896,-0.00900854,0.741738,0.010322,1422,1109,3.48791,-4.34299,29.9467,-2.41578,25.5635,1.9759
23.5808,-15.1534,0.752805,0.394786,0.40623,-0.149081,-0.00072318,-0.00128633,0.00757578,0.00657626,-0.00858576,0.766823,0.0107288,1429,1109,3.48101,-4.33956,30.3543,-2.41166,25.9797,1.98308
24.269,-15.1554,0.772731,0.3942,0.40694,-0.148737,-0.00119551,-0.000930584,0.00708083,0.00601902,-0.00814512,0.794751,0.0109474,1436,1109,3.4711,-4.34137,30.7698,-2.40642,26.403,2.00092
24.9577,-15.1574,0.793159,0.392877,0.407525,-0.14854,-0.00165021,-0.000615014,0.00654385,0.00543167,-0.0076969,0.824864,0.0109759,1443,1109,3.45329,-4.3462,31.1836,-2.39714,26.8323,2.017
25.644,-15.1581,0.822235,0.391565,0.406043,-0.145222,-0.00207255,-0.000349435,0.00596771,0.00481859,-0.00724057,0.857088,0.0107318,1450,1109,3.44613,-4.33242,31.5661,-2.38576,27.2325,2.00963
26.3272,-15.1586,0.862164,0.389751,0.403726,-0.140457,-0.0024871,-0.000140276,0.00536434,0.0041775,-0.00680487,0.893073,0.0108046,1457,1109,3.43898,-4.30654,31.9038,-2.37321,27.5941,1.99749
27.0179,-15.1597,0.881256,0.388195,0.400623,-0.136367,-0.0028961,8.0287e-06,0.00474564,0.00351878,-0.00640685,0.933864,0.0116572,1464,1109,3.43215,-4.26465,32.3429,-2.3492,28.0539,1.99567
27.7164,-15.1621,0.878786,0.386202,0.396154,-0.13245,-0.00325861,8.84184e-05,0.00414458,0.0028846,-0.00605479,0.97728,0.0118366,1471,1109,3.42032,-4.21266,32.8786,-2.28125,28.6151,2.01826
28.4172,-15.1648,0.871246,0.383392,0.391659,-0.127264,-0.00353672,0.000107956,0.00358543,0.00230759,-0.00573636,1.02052,0.0115473,1478,1109,3.4047,-4.16465,33.4352,-2.20253,29.2066,2.04697
29.1183,-15.1686,0.864894,0.380348,0.387399,-0.121956,-0.00371655,7.09282e-05,0.00306686,0.00178161,-0.00542723,1.06199,0.0114941,1485,1109,3.38735,-4.10603,33.9924,-2.11581,29.8013,2.099
29.822,-15.17,0.85262,0.377025,0.381013,-0.118551,-0.00380227,-8.5112e-06,0.00259625,0.00130999,-0.00512077,1.10089,0.0121267,1492,1109,3.36085,-4.04323,34.5819,-2.04123,30.43,2.09806
30.5293,-15.1716,0.83199,0.373642,0.372898,-0.114999,-0.0037717,-0.000105402,0.00218656,0.00091478,-0.00479188,1.13425,0.0129189,1499,1109,3.33432,-3.97808,35.2152,-1.92804,31.1032,2.10151
31.2369,-15.173,0.81237,0.370262,0.364299,-0.111394,-0.00370482,-0.000164569,0.00185402,0.000628646,-0.00449804,1.16653,0.0137177,1506,1109,3.30816,-3.90281,35.8526,-1.818,31.7805,2.10136
31.9408,-15.1766,0.805458,0.364015,0.353595,-0.103907,-0.00374846,-0.000182878,0.00161555,0.000440227,-0.00437157,1.20268,0.0139616,1513,1109,3.26713,-3.77453,36.4105,-1.66809,32.4112,2.14826
32.6458,-15.181,0.797244,0.357885,0.341746,-0.0993472,-0.00374369,-0.000237596,0.00147236,0.000298685,-0.00427997,1.2215,0.0148475,1520,1109,3.21745,-3.62285,36.9856,-1.50054,33.056,2.21153
33.3512,-15.1837,0.789546,0.353913,0.332568,-0.0949342,-0.00368818,-0.000281766,0.00135173,0.000189441,-0.00415939,1.23537,0.0141931,1527,1109,3.18889,-3.50489,37.5904,-1.39156,33.707,2.23995
34.0578,-15.1847,0.780581,0.353949,0.327094,-0.0887966,-0.00367507,-0.000265002,0.00131545,0.000183462,-0.00412353,1.24223,0.0131839,1534,1109,3.2063,-3.44086,38.2516,-1.34711,34.3719,2.22952
34.7634,-15.1841,0.776442,0.355573,0.32162,-0.0821065,-0.00374375,-0.000175651,0.00136542,0.000286897,-0.0042063,1.24417,0.0114983,1541,1109,3.24157,-3.38763,38.9175,-1.32473,35.0243,2.18674
35.4633,-15.1846,0.790015,0.357279,0.31483,-0.0768441,-0.00397668,3.14521e-06,0.0014987,0.00050439,-0.00447793,1.24804,0.0100202,1548,1109,3.27291,-3.32215,39.5171,-1.26051,35.6084,2.17031
36.1612,-15.1862,0.811179,0.357094,0.307499,-0.0703844,-0.00446248,0.000279873,0.00171246,0.000833587,-0.0050162,1.25806,0.0100734,1555,1109,3.28987,-3.25198,40.0715,-1.16541,36.168,2.17789
36.8672,-15.1891,0.811129,0.33104,0.310012,0.00313428,-0.00534961,0.000671481,0.00201655,0.00128445,-0.00596258,1.2757,0.0237438,1562,1109,3.28788,-3.16974,40.4144,-1.25981,36.828,2.20813
-46.3529,-15.6586,-0.17478,-0.550927,0.352078,-0.402659,0.028801,-0.0118336,-0.00980538,0.0310434,-0.0140759,-0.22482,0.0157542,694,1116,-6.7283,-3.90905,15.4386,-3.0034,20.2357,0.728959
-45.7151,-15.6598,-0.126007,-0.532308,0.339977,-0.383845,0.0279047,-0.011743,-0.00938535,0.0300142,-0.0138524,-0.221086,0.016334,701,1116,-6.49422,-3.77219,15.0853,-2.85651,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,-0.515479,0.329582,-0.371804,0.0270369,-0.0116722,-0.00898445,0.0290205,-0.0136558,-0.217302,0.0166784,708,1116,-6.29225,-3.65258,14.6783,-2.72396,19.1939,0.777311
-44.4419,-15.6625,-0.011827,-0.500226,0.319486,-0.357235,0.0262712,-0.0116078,-0.0086026,0.0281334,-0.01347,-0.213176,0.0161086,715,1116,-6.10208,-3.53537,14.3043,-2.59717,18.7019,0.802368
-43.8008,-15.6632,0.0221047,-0.486322,0.31025,-0.348355,0.0255915,-0.0115346,-0.00825048,0.0273424,-0.0132855,-0.209118,0.0151649,722,1116,-5.93701,-3.42426,14.0073,-2.50077,18.2877,0.810009
-43.1575,-15.6641,0.0457093,-0.470499,0.300293,-0.335716,0.0250086,-0.0114501,-0.00791743,0.0266537,-0.0130953,-0.20487,0.0134794,729,1116,-5.7436,-3.3132,13.7717,-2.38401,17.9228,0.821448
-42.5166,-15.6665,0.083756,-0.454366,0.289886,-0.324471,0.0245446,-0.011365,-0.00758795,0.0260821,-0.0129025,-0.199924,0.0120597,736,1116,-5.54954,-3.19523,13.4906,-2.2323,17.5056,0.86559
-41.8773,-15.6678,0.131739,-0.441291,0.278905,-0.317535,0.024159,-0.0112748,-0.00725091,0.0255853,-0.0127012,-0.194234,0.0116739,743,1116,-5.39697,-3.0672,13.1536,-2.09967,17.0545,0.88891
-41.2332,-15.6693,0.155483,-0.428708,0.268917,-0.310744,0.0237611,-0.0111747,-0.0068931,0.0250719,-0.0124856,-0.187928,0.0119132,750,1116,-5.24964,-2.94779,12.9187,-1.97933,16.7099,0.91251
-40.5855,-15.6697,0.16137,-0.412817,0.260084,-0.294936,0.0234157,-0.0110553,-0.00655337,0.0246195,-0.0122591,-0.181672,0.012617,757,1116,-5.04824,-2.85115,12.7796,-1.88494,16.4457,0.910872
-39.9379,-15.6705,0.170017,-0.396518,0.251893,-0.281887,0.02314,-0.010927,-0.00623772,0.0242462,-0.0120332,-0.175518,0.0139031,764,1116,-4.84779,-2.75839,12.647,-1.79371,16.1773,0.916487
-39.2915,-15.671,0.186671,-0.381669,0.244746,-0.27814,0.0229273,-0.0108063,-0.00591734,0.0239352,-0.0118142,-0.168706,0.0142572,771,1116,-4.68183,-2.68744,12.4939,-1.71087,15.8831,0.915211
-38.6463,-15.673,0.210953,-0.368203,0.237921,-0.276557,0.0227014,-0.0106809,-0.00556966,0.0236062,-0.0115857,-0.161035,0.0139949,778,1116,-4.53535,-2.62562,12.3068,-1.59024,15.5645,0.949837
-38.0022,-15.6752,0.243045,-0.353518,0.231404,-0.274304,0.0224341,-0.0105398,-0.00520055,0.0232348,-0.0113406,-0.152778,0.0141459,785,1116,-4.37452,-2.56615,12.106,-1.46854,15.2209,0.989878
-37.3596,-15.6765,0.28388,-0.339339,0.22509,-0.258625,0.0222033,-0.0103811,-0.00483026,0.0229042,-0.0110821,-0.144111,0.0151158,792,1116,-4.19132,-2.49486,11.843,-1.38117,14.8482,1.01068
-36.7139,-15.676,0.310637,-0.326116,0.219345,-0.242331,0.0220091,-0.0102121,-0.00447812,0.0226199,-0.0108229,-0.135558,0.0153332,799,1116,-4.01666,-2.41425,11.6345,-1.35761,14.5407,0.989583
-36.0678,-15.6751,0.337173,-0.314979,0.214577,-0.231779,0.0218166,-0.0100429,-0.00413858,0.0223454,-0.0105718,-0.127091,0.0153274,806,1116,-3.87621,-2.35772,11.4247,-1.34003,14.2412,0.959673
-35.4198,-15.6738,0.355487,-0.302288,0.208663,-0.229792,0.0216302,-0.00987982,-0.00378332,0.0220781,-0.0103277,-0.117836,0.0143465,813,1116,-3.73707,-2.3057,11.2902,-1.303,13.9827,0.920415
-34.7703,-15.6744,0.367879,-0.286943,0.201525,-0.229208,0.0214864,-0.00972666,-0.00340536,0.0218536,-0.0100939,-0.107417,0.0134078,820,1116,-3.57248,-2.2335,11.2182,-1.22034,13.756,0.920919
-34.1226,-15.676,0.390805,-0.271899,0.194482,-0.224424,0.0213807,-0.00958424,-0.00302061,0.0216726,-0.00987614,-0.0963391,0.0136775,827,1116,-3.4023,-2.15087,11.0984,-1.12663,13.4928,0.944873
-33.4768,-15.6771,0.425145,-0.260766,0.189359,-0.215938,0.0212579,-0.00944185,-0.0026416,0.0214836,-0.00966749,-0.0852115,0.0138114,834,1116,-3.26612,-2.08734,10.8903,-1.06412,13.1896,0.959647
-32.83,-15.6776,0.4557,-0.248988,0.185544,-0.209257,0.0211138,-0.00929528,-0.00227296,0.0212827,-0.00946424,-0.0741967,0.0132556,841,1116,-3.12684,-2.04668,10.7157,-1.02248,12.9091,0.958963
-32.1829,-15.6787,0.486682,-0.236814,0.181783,-0.207039,0.020999,-0.00915393,-0.00191244,0.0211198,-0.00927474,-0.0630879,0.0123231,848,1116,-2.99307,-2.00783,10.5598,-0.965293,12.6341,0.973626
-31.5342,-15.6814,0.511099,-0.223491,0.176927,-0.204366,0.0208907,-0.00902086,-0.00154547,0.0209704,-0.0091005,-0.0514851,0.0111781,855,1116,-2.84602,-1.95194,10.4497,-0.870166,12.3934,1.01972
-30.8811,-15.6826,0.516089,-0.209323,0.173409,-0.200869,0.0207022,-0.00889398,-0.0011664,0.0207481,-0.00893988,-0.0393291,0.0109223,862,1116,-2.68807,-1.90544,10.4349,-0.826962,12.2406,1.0332
-30.2254,-15.6848,0.511175,-0.193862,0.171213,-0.198572,0.0203917,-0.00876449,-0.000792028,0.0204132,-0.00878599,-0.0271383,0.0107982,869,1116,-2.51902,-1.87226,10.4848,-0.782184,12.1363,1.06369
-29.5678,-15.6864,0.498557,-0.178991,0.170014,-0.197373,0.0199647,-0.00863034,-0.000443989,0.0199715,-0.00863723,-0.0155218,0.0109108,876,1116,-2.35885,-1.85795,10.5702,-0.751893,12.0714,1.08216
-28.9107,-15.6888,0.490522,-0.165478,0.168939,-0.194794,0.0194807,-0.00849264,-0.000130872,0.0194813,-0.00849326,-0.00467832,0.0116353,883,1116,-2.21023,-1.84921,10.6273,-0.701305,11.9949,1.11788
-28.2577,-15.69,0.50397,-0.153811,0.167254,-0.190651,0.0189559,-0.00836128,0.000153048,0.0189568,-0.00836213,0.0056024,0.0113086,890,1116,-2.07794,-1.83089,10.5801,-0.670447,11.8364,1.13023
-27.606,-15.6908,0.525077,-0.141828,0.166172,-0.18442,0.0183712,-0.00823926,0.000423622,0.018378,-0.008246,0.015914,0.0108353,897,1116,-1.93755,-1.82169,10.508,-0.649862,11.6534,1.13591
-26.9561,-15.691,0.556121,-0.129704,0.16585,-0.180052,0.0177489,-0.00812331,0.000689061,0.0177672,-0.00814165,0.0266081,0.0104859,904,1116,-1.79997,-1.81746,10.407,-0.655054,11.4363,1.12778
-26.3072,-15.6915,0.593067,-0.118407,0.166065,-0.175089,0.0171239,-0.00801357,0.000939633,0.0171589,-0.00804864,0.0373104,0.0104315,911,1116,-1.66986,-1.82652,10.2792,-0.650718,11.2018,1.12719
-25.6571,-15.6918,0.626073,-0.108461,0.165701,-0.172629,0.016518,-0.00791089,0.00116347,0.0165733,-0.00796617,0.0474834,0.0103063,918,1116,-1.55997,-1.82877,10.1657,-0.645695,10.991,1.1219
-25.0045,-15.6934,0.64902,-0.0989481,0.165098,-0.170958,0.0159384,-0.0078242,0.00136559,0.0160167,-0.00790242,0.0572171,0.0102363,925,1116,-1.45655,-1.82529,10.0985,-0.61243,10.8295,1.14548
-24.3506,-15.6957,0.668226,-0.0905215,0.163866,-0.171718,0.0154034,-0.00775592,0.00155407,0.0155072,-0.00785974,0.0667047,0.0122557,932,1116,-1.37049,-1.81514,10.0474,-0.561318,10.691,1.18025
-23.6981,-15.6974,0.695127,-0.080683,0.164769,-0.171399,0.0149203,-0.0077109,0.00173274,0.0150522,-0.00784279,0.0759738,0.0129609,939,1116,-1.26702,-1.81777,9.98456,-0.553323,10.5277,1.20531
-23.0484,-15.7004,0.735738,-0.0705948,0.164125,-0.174868,0.0144784,-0.00769023,0.00190042,0.0146401,-0.00785196,0.0849005,0.0129571,946,1116,-1.17011,-1.80079,9.88125,-0.504694,10.3144,1.25784
-22.4007,-15.7012,0.786709,-0.0593284,0.164924,-0.174645,0.0140441,-0.00769667,0.00204879,0.0142355,-0.00788806,0.0931444,0.0126005,953,1116,-1.05205,-1.80182,9.74783,-0.513868,10.0651,1.26537
-21.7472,-15.7011,0.813748,-0.0486566,0.165376,-0.172272,0.0136187,-0.00772676,0.00216421,0.013836,-0.00794398,0.100033,0.0106272,960,1116,-0.935156,-1.81402,9.71179,-0.526745,9.92322,1.24977
-21.09,-15.7011,0.82635,-0.038531,0.166366,-0.16938,0.0132264,-0.00777471,0.00224823,0.0134644,-0.00801269,0.105461,0.00973535,967,1116,-0.822832,-1.83218,9.73712,-0.544127,9.84923,1.23516
-20.4314,-15.7021,0.834304,-0.0307275,0.167533,-0.170344,0.0128718,-0.00783469,0.00232088,0.0131288,-0.00809163,0.110262,0.00930068,974,1116,-0.744609,-1.8499,9.77176,-0.547149,9.8022,1.23964
-19.7728,-15.7033,0.844288,-0.0236638,0.168376,-0.17083,0.0125578,-0.0079136,0.0023867,0.0128324,-0.00818817,0.11454,0.00940652,981,1116,-0.673165,-1.85823,9.79677,-0.546128,9.75416,1.25052
-19.1135,-15.7045,0.852941,-0.0166645,0.168267,-0.170592,0.0122708,-0.00801831,0.00242957,0.0125576,-0.00830519,0.117534,0.00966632,988,1116,-0.600704,-1.84998,9.833,-0.543817,9.71923,1.25879
-18.4531,-15.7051,0.858756,-0.00958646,0.167801,-0.167837,0.0120248,-0.00814191,0.00244737,0.0123176,-0.00843466,0.119054,0.00981978,995,1116,-0.521216,-1.83845,9.88534,-0.549888,9.70374,1.25387
-17.7926,-15.7061,0.866239,-0.00163412,0.167672,-0.162985,0.0118454,-0.00828199,0.00244892,0.012139,-0.00857567,0.119351,0.00977239,1002,1116,-0.427256,-1.83407,9.94409,-0.544404,9.6888,1.26036
-17.1331,-15.7075,0.879274,0.00666547,0.167417,-0.160351,0.0117489,-0.00843536,0.0024531,0.0120428,-0.00872922,0.119223,0.0101216,1009,1116,-0.335207,-1.83062,9.99463,-0.528664,9.65809,1.27371
-16.4739,-15.7089,0.895707,0.0143054,0.166838,-0.162256,0.0117643,-0.00860074,0.00250189,0.0120672,-0.0089036,0.120466,0.0110198,1016,1116,-0.261669,-1.82666,10.0391,-0.506902,9.62063,1.2872
-15.8138,-15.7095,0.909621,0.0218971,0.166148,-0.17032,0.0118923,-0.00877891,0.00260336,0.0122151,-0.00910174,0.123375,0.0115008,1023,1116,-0.204502,-1.82813,10.1113,-0.494221,9.60131,1.28433
-15.1514,-15.711,0.916307,0.0287048,0.166173,-0.178354,0.0121061,-0.0089654,0.00275166,0.0124595,-0.00931881,0.127734,0.0111174,1030,1116,-0.155833,-1.82552,10.213,-0.484419,9.62,1.29821
-14.4876,-15.7125,0.918786,0.0358731,0.165396,-0.181542,0.0123797,-0.00916184,0.00293748,0.0127731,-0.00955522,0.133126,0.0107577,1037,1116,-0.0911907,-1.81567,10.3358,-0.463752,9.66403,1.31232
-13.8235,-15.715,0.921828,0.0436568,0.164173,-0.182607,0.0126988,-0.00935748,0.00314773,0.0131393,-0.00979791,0.139017,0.0102761,1044,1116,-0.0147566,-1.79285,10.467,-0.42338,9.71333,1.34918
-13.1595,-15.7159,0.927253,0.0518517,0.162046,-0.179858,0.0130306,-0.00955116,0.00338733,0.0135278,-0.0100483,0.145731,0.0100306,1051,1116,0.0757922,-1.76913,10.5942,-0.401202,9.76022,1.34888
-12.4958,-15.7164,0.93546,0.0597675,0.160099,-0.176766,0.0133537,-0.00973879,0.00365694,0.013919,-0.0103041,0.153363,0.00966266,1058,1116,0.164254,-1.75586,10.7141,-0.380155,9.80303,1.34072
-11.8314,-15.7173,0.942884,0.0685166,0.15968,-0.172865,0.0136512,-0.00992631,0.00395974,0.0142985,-0.0105736,0.162025,0.00963263,1065,1116,0.263552,-1.75823,10.8525,-0.366468,9.8568,1.34252
-11.1643,-15.7197,0.941645,0.0795532,0.162618,-0.170764,0.0138882,-0.010115,0.00428556,0.0146304,-0.0108572,0.171485,0.00950738,1072,1116,0.38205,-1.78841,11.0624,-0.366213,9.95484,1.37572
-10.4958,-15.7214,0.936338,0.0909244,0.166219,-0.172125,0.0140418,-0.0103096,0.00461363,0.0148866,-0.0111544,0.181102,0.00909464,1079,1116,0.494736,-1.82276,11.3062,-0.393782,10.0778,1.39167
-9.82732,-15.7233,0.93309,0.100697,0.169731,-0.170844,0.0141021,-0.0105067,0.00493454,0.0150547,-0.0114593,0.190701,0.00884795,1086,1116,0.597528,-1.85634,11.5282,-0.415793,10.1997,1.41153
-9.15817,-15.7252,0.929181,0.110013,0.171459,-0.167279,0.0141034,-0.0107009,0.00525585,0.0151711,-0.0117687,0.20042,0.00883909,1093,1116,0.701571,-1.8742,11.7524,-0.414752,10.3323,1.43144
-8.48622,-15.727,0.916305,0.118962,0.172593,-0.161588,0.0140719,-0.0108869,0.00559623,0.0152693,-0.0120842,0.210777,0.00868382,1100,1116,0.807447,-1.8859,12.0155,-0.409127,10.5105,1.44906
-7.81175,-15.7296,0.895736,0.127671,0.17427,-0.157179,0.0140064,-0.0110571,0.00595937,0.0153512,-0.0124019,0.221945,0.00932747,1107,1116,0.907337,-1.9004,12.3184,-0.396473,10.7291,1.48263
-7.13751,-15.7316,0.878161,0.136996,0.176015,-0.15734,0.0139177,-0.0112121,0.00633294,0.0154234,-0.0127178,0.233429,0.0101121,1114,1116,1.00118,-1.91582,12.6299,-0.39999,10.9428,1.50103
-6.46749,-15.7342,0.87869,0.146867,0.178528,-0.157551,0.0138112,-0.0113492,0.00669733,0.0154828,-0.0130209,0.244604,0.0106468,1121,1116,1.10047,-1.93953,12.8786,-0.393871,11.0878,1.53762
-5.79879,-15.7363,0.886113,0.15682,0.180948,-0.158148,0.013713,-0.0114646,0.0070752,0.015565,-0.0133166,0.256014,0.0106042,1128,1116,1.19942,-1.96233,13.1073,-0.397629,11.2113,1.56327
-5.12927,-15.7358,0.892215,0.165696,0.185044,-0.156095,0.0136576,-0.0115511,0.00748582,0.015713,-0.0136064,0.267964,0.00993994,1135,1116,1.29428,-2.00543,13.3343,-0.474227,11.3481,1.53159
-4.45958,-15.7366,0.899461,0.174278,0.187463,-0.154233,0.0136275,-0.011601,0.00792308,0.0159094,-0.0138829,0.280415,0.00967116,1142,1116,1.38548,-2.03689,13.5615,-0.497056,11.4879,1.52908
-3.78913,-15.7377,0.905636,0.183258,0.190108,-0.148626,0.0135702,-0.0116178,0.00837167,0.0160988,-0.0141464,0.293332,0.00936811,1149,1116,1.49119,-2.07317,13.8002,-0.515497,11.6401,1.53064
-3.11803,-15.7391,0.911178,0.192765,0.193738,-0.142878,0.0134614,-0.0115992,0.00880123,0.0162435,-0.0143813,0.306166,0.00970945,1156,1116,1.60277,-2.12103,14.055,-0.534953,11.8027,1.54085
