 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.1916,-20.1615,-0.593324,0.0958867,-0.108772,-0.00585758,-0.0016861,0.00107447,-0.00152959,0.00175448,-0.00236612,-1.15246,0.0142462,792,1165,1.01814,1.17402,19.4981,0.8017,18.4841,-0.365756
-36.5466,-20.1629,-0.556617,0.0943199,-0.110504,-0.0118744,-0.00179267,0.00104079,-0.00159015,0.00175378,-0.00250566,-1.14929,0.0138975,799,1165,0.988071,1.19704,19.1485,0.836703,18.138,-0.343024
-35.9006,-20.1654,-0.523923,0.0933543,-0.112828,-0.0147968,-0.00186248,0.00101928,-0.00161938,0.00174601,-0.00258921,-1.14897,0.013097,806,1165,0.970847,1.22552,18.8222,0.903756,17.8154,-0.296535
-35.2534,-20.1682,-0.495531,0.092972,-0.114801,-0.00783197,-0.00189977,0.00101498,-0.00161644,0.00173403,-0.00261882,-1.15225,0.013013,813,1165,0.98089,1.25002,18.5066,0.974206,17.5176,-0.246357
-34.604,-20.1708,-0.476497,0.0921547,-0.116357,0.000937107,-0.00192226,0.00103591,-0.00159369,0.00173111,-0.00261747,-1.15946,0.0135891,820,1165,0.990334,1.27487,18.2286,1.02674,17.2655,-0.205266
-33.9547,-20.172,-0.455366,0.0914894,-0.11784,0.00400593,-0.00194785,0.00107958,-0.00156578,0.0017437,-0.00261198,-1.16964,0.0151014,827,1165,0.989317,1.28957,17.9624,1.05879,17.0119,-0.191412
-33.3067,-20.1733,-0.42595,0.0901704,-0.119706,-0.00933992,-0.00198194,0.00113989,-0.00154184,0.001773,-0.00261504,-1.18117,0.014665,834,1165,0.945676,1.29985,17.6952,1.10071,16.7313,-0.175212
-32.6599,-20.1744,-0.389497,0.0893331,-0.121544,-0.0226253,-0.00202857,0.00120968,-0.00151166,0.00180566,-0.00262455,-1.19525,0.0146172,841,1165,0.906981,1.31337,17.4107,1.13738,16.4288,-0.160472
-32.0078,-20.1772,-0.37717,0.0875068,-0.123174,-0.0267456,-0.00209031,0.00128591,-0.00146015,0.00182978,-0.00263418,-1.21424,0.0130062,848,1165,0.87752,1.33217,17.2042,1.19503,16.2331,-0.117647
-31.3506,-20.1792,-0.387867,0.0854706,-0.124152,-0.0267756,-0.00216058,0.00136848,-0.00138594,0.00184769,-0.0026398,-1.2379,0.0121057,855,1165,0.85474,1.34112,17.0897,1.22578,16.1399,-0.098846
-30.6923,-20.182,-0.401589,0.0840546,-0.124322,-0.0261244,-0.00224577,0.00145434,-0.00130794,0.00186999,-0.00266142,-1.2631,0.0117279,862,1165,0.840108,1.3388,17.0002,1.26567,16.0666,-0.0650203
-30.0345,-20.1849,-0.410475,0.0827044,-0.124259,-0.0248534,-0.00233235,0.00154104,-0.00123649,0.0019021,-0.00269341,-1.28669,0.0116302,869,1165,0.827613,1.33507,16.8977,1.30773,15.9806,-0.025531
-29.3791,-20.1892,-0.406463,0.0811908,-0.124963,-0.0194712,-0.00240019,0.00162586,-0.00116605,0.00193919,-0.00271353,-1.30828,0.0117484,876,1165,0.822762,1.34767,16.7395,1.38427,15.8486,0.0469428
-28.725,-20.1929,-0.394223,0.0790488,-0.126479,-0.0140913,-0.0024381,0.00170296,-0.00108328,0.00196922,-0.00270436,-1.32978,0.0127891,883,1165,0.811409,1.37451,16.5483,1.45292,15.6899,0.108246
-28.0738,-20.1944,-0.366617,0.0770419,-0.127706,-0.0173671,-0.00245591,0.00176911,-0.00098763,0.00198857,-0.00267537,-1.35213,0.0129998,890,1165,0.781886,1.39033,16.3185,1.48066,15.4748,0.12648
-27.4246,-20.1949,-0.328643,0.0753078,-0.128514,-0.0252032,-0.00246672,0.00182076,-0.000900659,0.00200228,-0.00264823,-1.37193,0.0127222,897,1165,0.744721,1.40098,16.0644,1.48604,15.2239,0.127761
-26.7745,-20.1959,-0.292961,0.0739917,-0.129566,-0.0299488,-0.00247652,0.00185817,-0.000835376,0.00201359,-0.00263194,-1.38685,0.0130495,904,1165,0.718951,1.41363,15.8253,1.50396,14.9898,0.137136
-26.1244,-20.1987,-0.255835,0.0726128,-0.130089,-0.0270674,-0.00249087,0.00188154,-0.000794834,0.00202155,-0.00263088,-1.39644,0.0122306,911,1165,0.710146,1.41919,15.5726,1.56088,14.7569,0.187448
-25.4731,-20.2013,-0.222888,0.0709981,-0.130626,-0.0260953,-0.0024879,0.00189736,-0.000761392,0.0020258,-0.00261634,-1.40368,0.011249,918,1165,0.694448,1.4229,15.3455,1.6131,14.5486,0.231355
-24.8218,-20.2038,-0.18821,0.0687091,-0.131041,-0.0262907,-0.00246649,0.00190992,-0.000709576,0.00202209,-0.00257866,-1.41401,0.0108873,925,1165,0.668888,1.42582,15.1135,1.66011,14.3404,0.272417
-24.1698,-20.2072,-0.155675,0.0677394,-0.132069,-0.0317493,-0.00243897,0.00191959,-0.00064003,0.00201163,-0.00253101,-1.42797,0.0111877,932,1165,0.644881,1.4361,14.9212,1.73172,14.1484,0.333894
-23.5158,-20.2095,-0.130018,0.0665958,-0.132043,-0.0329789,-0.00241654,0.00192308,-0.000562515,0.00199481,-0.00248827,-1.44397,0.0117154,939,1165,0.62894,1.42985,14.7552,1.77214,13.9923,0.369018
-22.8607,-20.2121,-0.108164,0.0650422,-0.132227,-0.0334153,-0.00240206,0.00192061,-0.000488026,0.00197502,-0.00245647,-1.45976,0.0120744,946,1165,0.61054,1.43024,14.6066,1.81271,13.8594,0.406168
-22.2063,-20.2136,-0.0810776,0.0634411,-0.132743,-0.0332367,-0.00239533,0.00191475,-0.000420151,0.00195532,-0.00243591,-1.47452,0.0115707,953,1165,0.593128,1.43111,14.442,1.84132,13.7122,0.424513
-21.5493,-20.2164,-0.0640964,0.0618269,-0.133557,-0.0330181,-0.00240489,0.00190959,-0.00036144,0.00193966,-0.00243495,-1.48779,0.0106182,960,1165,0.575708,1.44316,14.3267,1.88734,13.6144,0.465014
-20.8903,-20.2196,-0.0539287,0.0597554,-0.133861,-0.0348209,-0.00242632,0.00190523,-0.000310336,0.00192735,-0.00244845,-1.49964,0.0106432,967,1165,0.548536,1.44993,14.2459,1.93413,13.5525,0.512827
-20.2301,-20.2228,-0.0472606,0.058126,-0.133508,-0.0354846,-0.00244573,0.00189895,-0.000256328,0.00191402,-0.0024608,-1.51207,0.0109607,974,1165,0.528787,1.44484,14.1899,1.97667,13.5128,0.558257
-19.5694,-20.2252,-0.0413335,0.0568877,-0.133452,-0.0364593,-0.00246257,0.00189353,-0.000184344,0.00190132,-0.00247036,-1.52858,0.0111047,981,1165,0.512417,1.44582,14.149,2.00181,13.4836,0.586152
-18.9068,-20.2271,-0.0411678,0.05556,-0.133246,-0.0389961,-0.00248025,0.00189216,-9.52256e-05,0.00189423,-0.00248233,-1.54903,0.0107569,988,1165,0.491215,1.44525,14.1415,2.01175,13.4861,0.601047
-18.2426,-20.2295,-0.0460251,0.0535923,-0.133067,-0.0385287,-0.00249065,0.00189602,-4.81417e-06,0.00189602,-0.00249065,-1.5697,0.0101303,995,1165,0.470683,1.4422,14.1506,2.03456,13.5171,0.624659
-17.5778,-20.2325,-0.0512429,0.0513073,-0.132902,-0.0370947,-0.00248732,0.00190742,8.49411e-05,0.00190907,-0.00248896,1.55148,0.00953064,1002,1165,0.449255,1.43509,14.1638,2.0764,13.5573,0.662615
-16.9149,-20.2359,-0.0469954,0.0495468,-0.132768,-0.0365279,-0.00246684,0.00192857,0.000181523,0.00193605,-0.00247432,1.52959,0.00945925,1009,1165,0.431251,1.42863,14.152,2.12821,13.5654,0.710801
-16.2515,-20.2393,-0.0425622,0.0479601,-0.132972,-0.0370791,-0.00244891,0.00195634,0.000282784,0.00197442,-0.00246699,1.50695,0.00904282,1016,1165,0.412305,1.43254,14.1508,2.17455,13.5803,0.757053
-15.588,-20.2425,-0.0371356,0.0466539,-0.132739,-0.0394935,-0.00244032,0.00197967,0.000374762,0.00201122,-0.00247187,1.48681,0.00886869,1023,1165,0.391589,1.43731,14.1588,2.20796,13.5986,0.801349
-14.9211,-20.2452,-0.0433516,0.0458113,-0.131796,-0.0415821,-0.00241447,0.0020054,0.000458775,0.00205252,-0.00246158,1.46845,0.00904052,1030,1165,0.376525,1.43638,14.2277,2.21658,13.6733,0.830347
-14.2566,-20.2471,-0.0381234,0.0451787,-0.130589,-0.0424939,-0.00241303,0.0020208,0.000551859,0.00208846,-0.00248069,1.44881,0.0104973,1037,1165,0.366638,1.42466,14.2564,2.21715,13.7077,0.845774
-13.5942,-20.2498,-0.0224897,0.0441762,-0.128941,-0.0407858,-0.00241328,0.00204436,0.000649043,0.00213693,-0.00250586,1.42911,0.011549,1044,1165,0.35961,1.40134,14.241,2.24107,13.7061,0.881273
-12.9318,-20.2537,-0.00543777,0.0427906,-0.12772,-0.0408744,-0.00233026,0.00214841,0.000741473,0.00226797,-0.00244983,1.41092,0.0114144,1051,1165,0.343943,1.37853,14.2259,2.29817,13.706,0.941928
-12.2693,-20.2573,0.013173,0.041127,-0.126137,-0.0408584,-0.00224636,0.00228176,0.000894474,0.00245205,-0.00241664,1.38267,0.0109007,1058,1165,0.325669,1.35958,14.2088,2.33893,13.707,0.997929
-11.5998,-20.2606,0.00579217,0.0388688,-0.124438,-0.0437682,-0.00232847,0.00244342,0.00109681,0.00268345,-0.0025685,1.35535,0.0102612,1065,1165,0.293494,1.34242,14.3068,2.35848,13.8249,1.03815
-10.924,-20.2642,-0.0249592,0.0370373,-0.122962,-0.0461858,-0.00252264,0.00258529,0.00122904,0.00286563,-0.00280298,1.34654,0.0100767,1072,1165,0.267046,1.33246,14.5145,2.37316,14.0489,1.07579
-10.247,-20.268,-0.0582515,0.0363091,-0.121488,-0.045914,-0.00253759,0.00287008,0.00146659,0.00324222,-0.00290973,1.3223,0.0102779,1079,1165,0.25924,1.32191,14.7483,2.39306,14.2913,1.1172
-9.57061,-20.2728,-0.0869187,0.0349312,-0.119665,-0.0431116,-0.00268622,0.00330708,0.00159607,0.00370563,-0.00308476,1.3261,0.0105295,1086,1165,0.25139,1.3029,14.9596,2.43867,14.5221,1.18242
-8.89788,-20.2769,-0.0990417,0.0323633,-0.117975,-0.039062,-0.00303591,0.00352443,0.00156763,0.00387978,-0.00339126,1.34789,0.0111431,1093,1165,0.234547,1.2834,15.0948,2.47699,14.6911,1.23646
-8.22992,-20.2798,-0.0906907,0.0291747,-0.118316,-0.0402213,-0.00328452,0.00368218,0.00145695,0.0039746,-0.00357693,1.37272,0.0115414,1100,1165,0.197361,1.28096,15.1526,2.5224,14.7815,1.27256
-7.5625,-20.2819,-0.078456,0.0313444,-0.118639,-0.0419906,-0.00337355,0.00377183,0.00136204,0.00402265,-0.00362438,1.38868,0.0142613,1107,1165,0.214464,1.28273,15.2595,2.5466,14.8634,1.29246
-6.89645,-20.2827,-0.0592753,0.0229471,-0.118423,-0.0490696,-0.0033657,0.00379643,0.00126286,0.00401258,-0.00358185,1.40128,0.0202104,1114,1165,0.106879,1.28051,15.2401,2.53504,14.9236,1.28546
-6.22849,-20.2832,-0.045702,0.0120452,-0.124243,-0.0508163,-0.00320735,0.00376482,0.00113794,0.00394585,-0.00338838,1.41304,0.0355703,1121,1165,-0.0121136,1.3909,15.2177,2.53317,15.0151,1.2691
-3.54082,-20.2997,-0.0335153,0.0303498,-0.111185,-0.039462,-0.00194627,0.00329849,0.000350291,0.00332179,-0.00196956,1.5044,0.0326874,1149,1165,0.206317,1.18381,16.0159,2.69555,15.6369,1.50318
-2.86086,-20.305,-0.0557537,0.024906,-0.105175,-0.0438702,-0.00122199,0.0029319,0.00019341,0.00294089,-0.00123098,1.52437,0.0197756,1156,1165,0.13676,1.15165,16.2453,2.67168,15.9188,1.57796
-2.18095,-20.3095,-0.0757658,0.0241438,-0.104208,-0.0421648,-9.33201e-05,0.00256343,9.13705e-05,0.00256657,-9.64588e-05,1.53646,0.0171467,1163,1165,0.132833,1.13073,16.5147,2.72934,16.1993,1.63522
-1.50386,-20.313,-0.0833167,0.0265868,-0.102342,-0.0384949,0.00122395,0.00220228,0.000175842,0.00223292,0.0011933,1.39825,0.0183418,1170,1165,0.16768,1.08529,16.7709,2.7751,16.4349,1.67487
-0.82617,-20.3157,-0.0911551,0.0245779,-0.102417,-0.0176291,0.00224061,0.00176755,0.000206567,0.00231812,0.00169005,0.358939,0.028417,1177,1165,0.205176,1.03095,16.9661,2.86021,16.6795,1.6973
-46.1989,-20.7696,-1.07314,0.106869,-0.0901139,0.0105401,-0.00102213,0.00111225,-0.00145293,0.00184781,-0.00175769,-1.10215,0.0182618,694,1172,1.17624,0.993689,25.0105,-0.218006,23.9265,-1.16814
-45.5577,-20.7722,-1.03696,0.106282,-0.0917609,0.013005,-0.00124457,0.00110842,-0.00157216,0.00189555,-0.0020317,-1.10661,0.0180243,701,1172,1.17422,1.01252,24.5584,-0.146647,23.4853,-1.11439
-44.9149,-20.7752,-1.00787,0.107204,-0.0927247,0.0198723,-0.00128721,0.00112543,-0.00160778,0.00192913,-0.0020909,-1.10725,0.0168907,708,1172,1.19703,1.03428,24.1479,-0.0872799,23.0797,-1.05613
-44.273,-20.7779,-0.972189,0.106901,-0.0928756,0.0217955,-0.00125051,0.00116034,-0.00160303,0.00196059,-0.00205076,-1.10778,0.0159419,715,1172,1.19722,1.04307,23.7159,-0.0379284,22.6543,-1.00163
-43.6297,-20.7817,-0.943268,0.106604,-0.0934563,0.0193527,-0.00119308,0.00119434,-0.00158709,0.00198653,-0.00198527,-1.10783,0.016469,722,1172,1.18901,1.05945,23.3282,0.0312408,22.2632,-0.927456
-42.9868,-20.7845,-0.910244,0.104897,-0.095875,0.0110993,-0.00114727,0.00121722,-0.00156398,0.00199552,-0.00192557,-1.10904,0.0162803,729,1172,1.15412,1.0923,22.9287,0.10194,21.8624,-0.872901
-42.3419,-20.7843,-0.886518,0.103725,-0.0976367,0.00246232,-0.00113084,0.00123312,-0.00153336,0.00198718,-0.00188491,-1.11375,0.0159204,736,1172,1.12396,1.09645,22.5802,0.120003,21.5066,-0.886
-41.6975,-20.7828,-0.858691,0.104235,-0.0980259,0.00592012,-0.00115293,0.00124574,-0.00151023,0.00197493,-0.00188212,-1.12098,0.0156351,743,1172,1.13577,1.07779,22.2129,0.107018,21.141,-0.928048
-41.0533,-20.7847,-0.82846,0.104645,-0.0985297,0.00678918,-0.00120492,0.00125297,-0.00150585,0.0019677,-0.00191965,-1.12764,0.0158534,750,1172,1.14141,1.07091,21.8474,0.158882,20.7725,-0.894534
-40.4069,-20.7873,-0.808093,0.103278,-0.100392,0.00661612,-0.00126921,0.00125085,-0.00149464,0.00194572,-0.00196408,-1.13562,0.0156025,757,1172,1.12588,1.09368,21.5131,0.220632,20.4513,-0.850051
-39.7601,-20.7906,-0.788105,0.101859,-0.10276,0.00493625,-0.00133716,0.00123892,-0.0014621,0.00189941,-0.00199765,-1.14649,0.0153172,764,1172,1.10671,1.12179,21.19,0.303205,20.1388,-0.789608
-39.1121,-20.7955,-0.773048,0.100722,-0.105481,0.0022341,-0.00140002,0.00121769,-0.001421,0.00184076,-0.00202309,-1.15757,0.013986,771,1172,1.08844,1.15251,20.8992,0.421945,19.8535,-0.697774
-38.4602,-20.7997,-0.775963,0.0996953,-0.107023,0.000977461,-0.0014729,0.00119023,-0.00140285,0.00179284,-0.00207551,-1.16507,0.0133164,778,1172,1.07422,1.16612,20.6873,0.511666,19.6491,-0.627126
-37.8131,-20.8019,-0.752511,0.0977255,-0.107765,0.000526534,-0.00156817,0.00115807,-0.00142837,0.00176937,-0.00217947,-1.16641,0.014053,785,1172,1.05156,1.17013,20.3628,0.55918,19.3437,-0.591633
-37.166,-20.8032,-0.72746,0.0956253,-0.108841,-0.00541179,-0.0016777,0.00112485,-0.00148974,0.00176879,-0.00232164,-1.1628,0.014313,792,1172,1.01604,1.17432,20.0488,0.594568,19.0387,-0.573321
-36.5202,-20.8052,-0.694008,0.0943188,-0.110731,-0.0107678,-0.00177807,0.00109236,-0.0015512,0.00177045,-0.00245616,-1.15869,0.0141727,799,1172,0.990149,1.19366,19.7144,0.649335,18.7064,-0.537993
-35.8715,-20.8082,-0.67368,0.0934373,-0.1129,-0.0107065,-0.00184132,0.00106908,-0.00158471,0.00176538,-0.00253761,-1.15681,0.0137102,806,1172,0.980139,1.21778,19.4341,0.722999,18.435,-0.487005
-35.2226,-20.8108,-0.652715,0.0932223,-0.114433,-0.000947828,-0.00187252,0.0010595,-0.00159008,0.00175625,-0.00256928,-1.15781,0.0138875,813,1172,0.997975,1.24009,19.1456,0.780625,18.1682,-0.443291
-34.5737,-20.8139,-0.630461,0.0925782,-0.115846,0.0108636,-0.00188886,0.00107369,-0.00157828,0.00175693,-0.00257211,-1.16225,0.0148218,820,1172,1.01592,1.26828,18.8505,0.83969,17.9033,-0.390479
-33.9258,-20.8156,-0.601084,0.0922035,-0.117676,0.0115248,-0.00190855,0.00111193,-0.00156062,0.00177341,-0.00257003,-1.1699,0.0169732,827,1172,1.01297,1.29026,18.5588,0.884649,17.6161,-0.363135
-33.2771,-20.8178,-0.574589,0.0903216,-0.119662,-0.0048281,-0.00193963,0.00116657,-0.00154521,0.00180431,-0.00257737,-1.17937,0.0165263,834,1172,0.956875,1.3022,18.3042,0.943523,17.3479,-0.329381
-32.6282,-20.8196,-0.547108,0.0892021,-0.122164,-0.018571,-0.00198722,0.00122961,-0.00152166,0.00183534,-0.00259295,-1.19195,0.0164924,841,1172,0.914222,1.32273,18.0551,0.999053,17.0829,-0.302413
-31.9766,-20.8216,-0.531042,0.0869839,-0.124032,-0.0275504,-0.00205358,0.00129777,-0.00147637,0.00185538,-0.00261119,-1.20967,0.0135096,848,1172,0.869937,1.34068,17.8391,1.0455,16.8721,-0.27504
-31.3214,-20.8237,-0.531254,0.0852237,-0.125093,-0.0306526,-0.00213211,0.00137339,-0.00140855,0.00186922,-0.00262794,-1.23232,0.0119402,855,1172,0.843314,1.35046,17.6905,1.08031,16.7359,-0.252146
-30.6644,-20.8262,-0.537378,0.0840248,-0.125314,-0.0305152,-0.00222882,0.00145392,-0.00133636,0.00188774,-0.00266264,-1.2569,0.0114181,862,1172,0.829813,1.34707,17.5731,1.11826,16.6314,-0.222208
-30.0068,-20.8296,-0.544754,0.0829135,-0.125444,-0.0284661,-0.00232759,0.00153456,-0.00126971,0.00191459,-0.00270762,-1.27998,0.0114913,869,1172,0.821561,1.34618,17.4655,1.17059,16.5395,-0.174177
-29.3515,-20.8335,-0.539491,0.0813612,-0.126301,-0.0230323,-0.002405,0.00161216,-0.00120056,0.0019436,-0.00273645,-1.30143,0.0114598,876,1172,0.816368,1.36108,17.302,1.23886,16.4026,-0.111184
-28.697,-20.8371,-0.527992,0.0793907,-0.127603,-0.0164877,-0.00245028,0.00168028,-0.00111481,0.00196196,-0.00273195,-1.32331,0.0120997,883,1172,0.809435,1.38334,17.1137,1.306,16.2473,-0.051896
-28.0455,-20.8387,-0.501078,0.0775661,-0.128856,-0.0171674,-0.00247548,0.001739,-0.00101306,0.00196987,-0.00270635,-1.34673,0.012192,890,1172,0.787764,1.40103,16.8841,1.33537,16.0354,-0.0315003
-27.3958,-20.8396,-0.46421,0.0757103,-0.12963,-0.0229321,-0.00249406,0.00178514,-0.000919357,0.0019743,-0.00268322,-1.36788,0.0127364,897,1172,0.754075,1.41172,16.6297,1.34735,15.7895,-0.0233707
-26.7464,-20.8418,-0.424645,0.0739594,-0.130776,-0.0283725,-0.00250952,0.00181759,-0.000847661,0.00197771,-0.00266965,-1.38409,0.0129071,904,1172,0.722113,1.42311,16.3717,1.39566,15.5396,0.0135123
-26.0959,-20.8446,-0.38848,0.0721697,-0.131235,-0.027309,-0.00252544,0.00183457,-0.000802573,0.00197761,-0.00266848,-1.39442,0.012148,911,1172,0.70473,1.42699,16.1223,1.45212,15.311,0.0634718
-25.4447,-20.8473,-0.354282,0.0706698,-0.131639,-0.028691,-0.00252171,0.0018416,-0.000766267,0.00197225,-0.00265236,-1.40191,0.0112006,918,1172,0.684747,1.43077,15.8959,1.50398,15.0979,0.110935
-24.7923,-20.8505,-0.323993,0.0690284,-0.132003,-0.0299005,-0.00249847,0.0018439,-0.000711411,0.00195748,-0.00261205,-1.41248,0.0103828,925,1172,0.663638,1.43301,15.6912,1.5642,14.9083,0.165912
-24.1387,-20.8538,-0.297149,0.0678328,-0.132954,-0.0337962,-0.00246766,0.00184381,-0.000637863,0.0019362,-0.00256005,-1.42695,0.0107198,932,1172,0.640877,1.43992,15.5176,1.6318,14.7403,0.221336
-23.4844,-20.8563,-0.27233,0.0667646,-0.133518,-0.0357994,-0.00244158,0.0018403,-0.000556098,0.00191134,-0.00251262,-1.44373,0.0110983,939,1172,0.623866,1.43873,15.3576,1.68167,14.5881,0.258483
-22.8303,-20.8582,-0.244904,0.0652336,-0.133496,-0.0346805,-0.00242437,0.00183439,-0.000479329,0.00188767,-0.00247766,-1.46009,0.0114576,946,1172,0.60939,1.43259,15.1836,1.71409,14.4324,0.284866
-22.1753,-20.8595,-0.219673,0.0641189,-0.133675,-0.0325082,-0.00241626,0.00182878,-0.000411791,0.00186835,-0.00245584,-1.47498,0.0111284,953,1172,0.601918,1.4315,15.0286,1.73122,14.2931,0.296256
-21.5174,-20.8626,-0.206036,0.0625741,-0.13403,-0.0301025,-0.00242541,0.00182594,-0.000355409,0.00185544,-0.00245491,-1.48796,0.010764,960,1172,0.590542,1.44191,14.9245,1.77545,14.2097,0.342564
-20.8567,-20.8663,-0.202169,0.0607338,-0.134476,-0.0329125,-0.00244766,0.00182593,-0.000306775,0.00184784,-0.00246957,-1.4995,0.0107622,967,1172,0.563413,1.45571,14.8746,1.82504,14.1744,0.397703
-20.1958,-20.8701,-0.19789,0.0592072,-0.134887,-0.0361432,-0.00247002,0.00182608,-0.000255318,0.0018412,-0.00248514,-1.51164,0.0109764,974,1172,0.538499,1.46267,14.8344,1.8824,14.1449,0.45451
-19.5345,-20.8734,-0.192936,0.0574909,-0.135079,-0.0379555,-0.00249157,0.00182784,-0.000187133,0.00183593,-0.00249966,-1.52758,0.0110067,981,1172,0.515015,1.46993,14.7943,1.9235,14.1202,0.499656
-18.872,-20.8761,-0.191776,0.0556839,-0.134797,-0.0385994,-0.00251382,0.00183442,-0.000103199,0.00183687,-0.00251627,-1.54708,0.0105984,988,1172,0.49343,1.47015,14.7747,1.94905,14.1188,0.531974
-18.2079,-20.879,-0.194968,0.0534978,-0.134436,-0.0378678,-0.00252614,0.00184631,-1.83515e-05,0.00184638,-0.00252621,-1.5666,0.0100721,995,1172,0.471263,1.46531,14.7744,1.979,14.1431,0.564799
-17.5428,-20.8821,-0.200936,0.051171,-0.134365,-0.03822,-0.00252512,0.00186596,6.55792e-05,0.00186694,-0.00252609,1.55587,0.00924048,1002,1172,0.444932,1.4584,14.7936,2.02247,14.1867,0.603131
-16.878,-20.8857,-0.203572,0.0490907,-0.134843,-0.0407925,-0.00250912,0.00189679,0.000156611,0.00190235,-0.00251468,1.53531,0.00913725,1009,1172,0.415648,1.46024,14.8127,2.07826,14.2239,0.651579
-16.2127,-20.8892,-0.206042,0.0476057,-0.135049,-0.0422097,-0.00249122,0.00193796,0.000258032,0.00195294,-0.0025062,1.5128,0.00908968,1016,1172,0.395534,1.46639,14.8431,2.12225,14.268,0.69802
-15.5471,-20.8925,-0.208034,0.046271,-0.134396,-0.0429943,-0.00248262,0.00198161,0.000357098,0.00200999,-0.002511,1.49148,0.00900703,1023,1172,0.378598,1.46668,14.8796,2.14854,14.3178,0.739326
-14.8809,-20.8956,-0.210974,0.0450399,-0.13273,-0.0432778,-0.00246796,0.00202107,0.000444929,0.00206474,-0.00251164,1.47295,0.00906,1030,1172,0.364017,1.45468,14.9279,2.16238,14.3791,0.777411
-14.218,-20.8975,-0.198012,0.043822,-0.13117,-0.0432341,-0.00246908,0.00205779,0.000539167,0.00212112,-0.00253241,1.45387,0.00999969,1037,1172,0.350415,1.43523,14.9168,2.16524,14.3814,0.794495
-13.5565,-20.9003,-0.177997,0.0428019,-0.129765,-0.0419129,-0.0024615,0.00210146,0.000632208,0.00218743,-0.00254747,1.43564,0.0107448,1044,1172,0.342191,1.40949,14.8837,2.19841,14.3617,0.83159
-12.8941,-20.904,-0.159422,0.0413452,-0.129084,-0.0419616,-0.00239879,0.00220428,0.000709455,0.00231115,-0.00250565,1.42129,0.0105957,1051,1172,0.325879,1.39152,14.8618,2.26025,14.3556,0.890162
-12.2295,-20.9082,-0.148695,0.0398006,-0.127366,-0.0426552,-0.00237359,0.00232809,0.000840435,0.0024738,-0.0025193,1.39912,0.0100255,1058,1172,0.306999,1.37292,14.8804,2.30483,14.3901,0.953578
-11.5586,-20.912,-0.160733,0.038119,-0.125287,-0.0447575,-0.00252057,0.00248175,0.0010253,0.00268375,-0.00272256,1.37628,0.0100551,1065,1172,0.28298,1.35321,15.0032,2.32599,14.5279,1.00075
-10.8827,-20.9159,-0.190943,0.037019,-0.123613,-0.0477939,-0.00276953,0.00261,0.00113625,0.00284015,-0.00299968,1.37095,0.010397,1072,1172,0.262561,1.34178,15.2175,2.34222,14.7498,1.04317
-10.2057,-20.9202,-0.223494,0.0357204,-0.122453,-0.0491219,-0.00290005,0.00285773,0.00133121,0.00315061,-0.00319294,1.35424,0.0108437,1079,1172,0.244529,1.33361,15.4447,2.37487,14.9893,1.09341
-9.52937,-20.9253,-0.250743,0.0336706,-0.12137,-0.0470034,-0.00319227,0.00325034,0.00142852,0.00355288,-0.00349481,1.36209,0.0108334,1086,1172,0.227802,1.32186,15.6442,2.43328,15.2144,1.16289
-8.8567,-20.9293,-0.261689,0.0320671,-0.119584,-0.0449004,-0.00359038,0.00346683,0.00139933,0.00373417,-0.00385772,1.38202,0.010763,1093,1172,0.215768,1.29658,15.7877,2.47236,15.3787,1.21461
-8.19037,-20.9321,-0.24609,0.029802,-0.118821,-0.0455361,-0.00384816,0.00362246,0.00128213,0.00383638,-0.00406208,1.40547,0.0105027,1100,1172,0.18956,1.28243,15.8242,2.50496,15.4389,1.24969
-7.52463,-20.934,-0.226528,0.0306326,-0.11778,-0.047432,-0.0039318,0.00371961,0.00118517,0.00389899,-0.00411118,1.42059,0.0128523,1107,1172,0.192251,1.26617,15.8865,2.51383,15.4902,1.26555
-6.85889,-20.9353,-0.205311,0.0242397,-0.113421,-0.0488853,-0.00388226,0.00375603,0.0010982,0.00391079,-0.00403702,1.4308,0.0218187,1114,1172,0.120729,1.20375,15.872,2.48645,15.5421,1.26981
-6.19193,-20.9359,-0.187134,0.0127052,-0.115112,-0.0488904,-0.0036563,0.00373433,0.000979486,0.00386194,-0.00378391,1.44124,0.0388757,1121,1172,-0.000240191,1.22314,15.821,2.49076,15.6146,1.25675
-4.17974,-20.9468,-0.165028,0.0471406,-0.0965602,-0.0281037,-0.00255213,0.003489,0.000393628,0.00351454,-0.00257767,1.506,0.0480249,1142,1172,0.412773,0.988606,16.5575,2.47736,16.0152,1.40254
-3.49723,-20.9538,-0.19805,0.0331445,-0.108885,-0.0246811,-0.00187799,0.00328156,0.000188054,0.00328841,-0.00188483,1.53441,0.028312,1149,1172,0.276513,1.19157,16.7235,2.64538,16.335,1.50716
-2.81679,-20.9592,-0.221189,0.0269652,-0.104476,-0.045844,-0.000927282,0.00292624,2.11366e-05,0.00292635,-0.000927398,1.56531,0.0170516,1156,1172,0.152496,1.11988,16.9719,2.68935,16.621,1.58179
-2.13758,-20.9632,-0.237711,0.0271188,-0.102872,-0.0448231,0.000497879,0.0025199,-0.000129427,0.00252815,0.000489628,-1.50713,0.0156428,1163,1172,0.15611,1.09757,17.2373,2.72321,16.8869,1.6278
