 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.9005,-15.0429,0.610795,1.23063,0.943575,-0.282438,0.0888445,-0.0351955,0.0299611,0.0957023,-0.0420533,0.225013,0.013517,862,1109,12.517,-10.327,25.3117,-8.88059,11.8441,1.22188
-30.2447,-15.0446,0.60433,1.28662,0.963131,-0.276637,0.0885176,-0.0350296,0.0307892,0.0957653,-0.0422774,0.231191,0.0132362,869,1109,13.1154,-10.5369,25.7926,-9.07155,11.7461,1.24263
-29.5892,-15.0457,0.600987,1.34005,0.980723,-0.276578,0.0877417,-0.0348043,0.0315609,0.0953924,-0.042455,0.237822,0.0134534,876,1109,13.6728,-10.7257,26.2526,-9.25119,11.6425,1.25373
-28.9344,-15.047,0.603362,1.39282,0.99807,-0.279477,0.0867607,-0.0345256,0.0323554,0.0948523,-0.0426172,0.245058,0.0134128,883,1109,14.2157,-10.9073,26.6955,-9.43114,11.5224,1.26672
-28.2815,-15.0481,0.616312,1.44477,1.01639,-0.276892,0.0855992,-0.034224,0.0331807,0.0941738,-0.0427986,0.252888,0.0129549,890,1109,14.762,-11.0995,27.0834,-9.62253,11.3657,1.27901
-27.6293,-15.0485,0.634321,1.50072,1.03699,-0.270455,0.0842343,-0.0339116,0.0340132,0.0933267,-0.043004,0.261211,0.0126654,897,1109,15.3595,-11.3205,27.4935,-9.85046,11.1953,1.27495
-26.9784,-15.0485,0.660059,1.55707,1.0624,-0.26362,0.0828504,-0.0336029,0.0348638,0.09249,-0.0432425,0.269754,0.0130001,904,1109,15.9617,-11.594,27.8829,-10.1386,11,1.26259
-26.3291,-15.0484,0.694553,1.60927,1.0851,-0.252833,0.0816232,-0.0332848,0.0357591,0.0918425,-0.0435041,0.278362,0.0132125,911,1109,16.529,-11.8439,28.1934,-10.3937,10.7755,1.24806
-25.6792,-15.0477,0.727585,1.65586,1.10174,-0.245639,0.0806088,-0.0329611,0.0367371,0.0914563,-0.0438086,0.287114,0.0126969,918,1109,17.0276,-12.0311,28.4652,-10.5925,10.5644,1.22173
-25.0271,-15.0484,0.752492,1.70005,1.11383,-0.241043,0.0797975,-0.0326474,0.0378117,0.0913297,-0.0441795,0.296028,0.0117895,925,1109,17.4938,-12.1634,28.7581,-10.7186,10.3945,1.22482
-24.3725,-15.0511,0.767676,1.74273,1.12587,-0.248261,0.0791502,-0.0323629,0.0389663,0.0914169,-0.0446296,0.304982,0.0134308,932,1109,17.9147,-12.2873,29.1042,-10.8115,10.2725,1.26842
-23.7196,-15.0523,0.792404,1.78861,1.15209,-0.263124,0.0786087,-0.0321062,0.0401741,0.0916501,-0.0451476,0.313891,0.0133961,939,1109,18.3505,-12.5573,29.4656,-11.0943,10.118,1.28305
-23.0702,-15.0553,0.833956,1.83854,1.17613,-0.276345,0.078087,-0.0318457,0.041447,0.0919622,-0.0457208,0.323042,0.013758,946,1109,18.8329,-12.8152,29.8046,-11.3035,9.90056,1.33699
-22.4231,-15.0558,0.886839,1.89011,1.20289,-0.286674,0.0774786,-0.0315669,0.0427903,0.0922648,-0.0463531,0.332707,0.014492,953,1109,19.339,-13.1042,30.1162,-11.5946,9.64293,1.33735
-21.7697,-15.0569,0.913765,1.94769,1.22632,-0.284317,0.0768106,-0.0312665,0.0441879,0.092577,-0.047033,0.342724,0.013859,960,1109,19.938,-13.3625,30.5847,-11.8325,9.50128,1.34747
-21.1132,-15.0572,0.928429,2.0083,1.25494,-0.280391,0.076125,-0.0309459,0.0456258,0.0929299,-0.0477508,0.352901,0.0141139,967,1109,20.5715,-13.6826,31.1413,-12.137,9.41842,1.34054
-20.4555,-15.0579,0.940068,2.06151,1.28476,-0.276284,0.075394,-0.0305995,0.0470944,0.0932953,-0.0485008,0.363248,0.0130197,974,1109,21.1264,-14.0099,31.64,-12.4528,9.35572,1.34048
-19.7981,-15.0588,0.954457,2.11018,1.31553,-0.269939,0.0745953,-0.03022,0.0485824,0.0936496,-0.0492743,0.37377,0.0118492,981,1109,21.6384,-14.3387,32.0834,-12.783,9.28898,1.34512
-19.1397,-15.0597,0.966123,2.15264,1.34142,-0.262325,0.0737457,-0.0297983,0.0500614,0.0939909,-0.0500435,0.384301,0.0108121,988,1109,22.0874,-14.6136,32.4784,-13.0629,9.24116,1.34833
-18.4795,-15.0602,0.972196,2.19275,1.36316,-0.258887,0.0730015,-0.0293355,0.0515664,0.0944781,-0.050812,0.394636,0.0108432,995,1109,22.5002,-14.8423,32.8865,-13.3065,9.22435,1.34424
-17.8186,-15.061,0.977004,2.23381,1.38733,-0.261351,0.072474,-0.0288491,0.053091,0.0951967,-0.0515718,0.404405,0.0113516,1002,1109,22.9073,-15.1032,33.3277,-13.5654,9.22042,1.34508
-17.1591,-15.0619,0.989872,2.27612,1.41578,-0.269841,0.0722365,-0.0283372,0.0546242,0.0961963,-0.052297,0.413359,0.0118357,1009,1109,23.3119,-15.4105,33.7662,-13.8674,9.19016,1.34918
-16.5007,-15.063,1.00851,2.32017,1.44705,-0.285479,0.0724483,-0.0278089,0.0562406,0.0976581,-0.0530188,0.421398,0.0118507,1016,1109,23.7156,-15.7446,34.2181,-14.2013,9.14318,1.35633
-15.8419,-15.0635,1.02737,2.36412,1.47642,-0.30001,0.0732038,-0.0272548,0.0579732,0.0996809,-0.0537319,0.428423,0.012024,1023,1109,24.1201,-16.0612,34.6738,-14.5218,9.1028,1.35306
-15.1807,-15.0647,1.03808,2.40591,1.50461,-0.312018,0.0744221,-0.0266548,0.0598206,0.102195,-0.0544275,0.434655,0.0119279,1030,1109,24.5069,-16.3597,35.1439,-14.8206,9.10431,1.36331
-14.5164,-15.0665,1.03815,2.45132,1.53545,-0.31408,0.0759204,-0.0260014,0.0617444,0.105018,-0.0550992,0.440393,0.0126038,1037,1109,24.9562,-16.6792,35.6888,-15.1437,9.15823,1.38462
-13.8512,-15.0684,1.03592,2.50306,1.57176,-0.313616,0.0775098,-0.0252722,0.0637159,0.107977,-0.0557393,0.446032,0.0127519,1044,1109,25.4776,-17.0637,36.3145,-15.5182,9.22953,1.40701
-13.1858,-15.0697,1.03518,2.55658,1.60918,-0.313263,0.0789468,-0.02447,0.0657207,0.110862,-0.0563856,0.452081,0.0133204,1051,1109,26.0167,-17.4633,36.9611,-15.9143,9.30218,1.4166
-12.5217,-15.07,1.0413,2.60614,1.6424,-0.312527,0.0799645,-0.0235754,0.0677472,0.113458,-0.0570686,0.459146,0.0130375,1058,1109,26.5147,-17.8263,37.5445,-16.2764,9.35361,1.40621
-11.8576,-15.0707,1.04922,2.6554,1.67279,-0.313169,0.0804306,-0.0225793,0.0697965,0.115668,-0.0578171,0.467533,0.0128962,1065,1109,27.0053,-18.158,38.1273,-16.6005,9.40506,1.40441
-11.1911,-15.072,1.04929,2.71019,1.71149,-0.317396,0.0802933,-0.0214941,0.0718334,0.117435,-0.0586356,0.477195,0.0123667,1072,1109,27.5428,-18.5639,38.815,-17.0164,9.49738,1.41507
-10.523,-15.0728,1.04524,2.7698,1.75284,-0.325449,0.0795576,-0.0203501,0.0737976,0.118719,-0.0595112,0.48787,0.0117793,1079,1109,28.1188,-19.0091,39.5848,-17.4628,9.6148,1.41277
-9.85544,-15.0749,1.04503,2.82473,1.7924,-0.340437,0.0781891,-0.019177,0.0756118,0.119435,-0.0604227,0.499377,0.0126559,1086,1109,28.6262,-19.4284,40.3066,-17.8674,9.72375,1.43988
-9.1867,-15.0774,1.04211,2.87106,1.82777,-0.35421,0.0762527,-0.0179755,0.0772548,0.119626,-0.0613492,0.511582,0.0129446,1093,1109,29.0455,-19.808,40.9538,-18.2135,9.85188,1.47407
-8.51579,-15.0796,1.03267,2.91617,1.86574,-0.366649,0.0739638,-0.0167137,0.0788233,0.119558,-0.0623074,0.524408,0.0128608,1100,1109,29.4543,-20.2159,41.6211,-18.5924,10.0154,1.50235
-7.84308,-15.0811,1.01826,2.95953,1.90477,-0.374826,0.0714442,-0.0153703,0.0803733,0.119383,-0.0633088,0.537804,0.0128307,1107,1109,29.8551,-20.6366,42.292,-18.9988,10.2077,1.51258
-7.16757,-15.0823,0.995122,3.00385,1.94638,-0.371217,0.0687139,-0.0139477,0.0818607,0.119086,-0.0643197,0.551621,0.0130945,1114,1109,30.297,-21.0758,43.0008,-19.446,10.4448,1.51762
-6.49544,-15.0843,0.986982,3.04632,1.98691,-0.374916,0.0657546,-0.0124322,0.0832432,0.118627,-0.0653047,0.56587,0.0138425,1121,1109,30.6995,-21.4977,43.6456,-19.8711,10.6263,1.54005
-5.82473,-15.0859,0.98621,3.08509,2.02586,-0.38375,0.0626629,-0.0107724,0.0845972,0.118167,-0.0662766,0.580651,0.0141228,1128,1109,31.0489,-21.9015,44.2352,-20.287,10.7843,1.55595
-5.1537,-15.0859,0.986045,3.12444,2.0615,-0.404401,0.0595224,-0.00895192,0.0859693,0.117821,-0.0672507,0.5959,0.0138757,1135,1109,31.37,-22.2752,44.8518,-20.6982,10.9476,1.5353
-4.48519,-15.0865,0.997239,3.16267,2.09528,-0.428464,0.0562249,-0.00692956,0.0873159,0.117498,-0.0682027,0.611893,0.0135881,1142,1109,31.6694,-22.631,45.4211,-21.0739,11.0705,1.52892
-3.81663,-15.0873,1.00996,3.20125,2.12806,-0.448533,0.0525659,-0.00471609,0.0885835,0.117024,-0.0691737,0.629041,0.013306,1149,1109,31.9825,-22.979,45.9897,-21.4294,11.1946,1.52894
-3.14637,-15.0886,1.01808,3.23692,2.16367,-0.462465,0.0485384,-0.00229606,0.0897721,0.116422,-0.0701797,0.647443,0.0135555,1156,1109,32.2816,-23.3554,46.5458,-21.8082,11.3461,1.53736
-2.47295,-15.09,1.01628,3.26589,2.20131,-0.475414,0.044247,0.000321234,0.0909095,0.115809,-0.0712408,0.666874,0.0135594,1163,1109,32.5124,-23.7535,47.0781,-22.2059,11.5476,1.54762
-1.79673,-15.0912,1.00612,3.28717,2.2396,-0.48198,0.0395906,0.00312358,0.0919381,0.115086,-0.0723716,0.687506,0.0133771,1170,1109,32.6805,-24.1521,47.5623,-22.6223,11.7925,1.55137
-1.11759,-15.092,0.9872,3.30499,2.2732,-0.490278,0.0345562,0.00608915,0.0927945,0.114202,-0.0735571,0.709297,0.0134927,1177,1109,32.8067,-24.5069,48.0562,-22.9894,12.0826,1.5459
-0.438427,-15.0934,0.970284,3.3287,2.31449,-0.511247,0.0293262,0.00917872,0.0934318,0.113226,-0.0747208,0.731696,0.0143191,1184,1109,32.9562,-24.9233,48.6279,-23.4468,12.3721,1.55381
0.238203,-15.0951,0.964536,3.35095,2.35104,-0.533225,0.0240171,0.0123397,0.0937649,0.112125,-0.0757681,0.754303,0.0146962,1191,1109,33.0875,-25.3041,49.1459,-23.8318,12.622,1.56885
0.914236,-15.0971,0.962837,3.36961,2.38748,-0.551849,0.0185331,0.0154843,0.0936317,0.110653,-0.0766354,0.777258,0.0142003,1198,1109,33.1911,-25.6864,49.6119,-24.2066,12.8626,1.59024
1.59227,-15.0985,0.955864,3.37345,2.41579,-0.558492,0.0130373,0.0186073,0.0929598,0.108824,-0.0771792,0.800373,0.0145517,1205,1109,33.1761,-25.9897,49.9343,-24.4982,13.1337,1.59793
2.27322,-15.0999,0.940419,3.37387,2.44705,-0.560585,0.00799183,0.0217183,0.0917307,0.106842,-0.077132,0.822738,0.0146765,1212,1109,33.1385,-26.3148,50.2578,-24.8303,13.4487,1.60562
2.9556,-15.1019,0.921916,3.37,2.48484,-0.557816,0.00340202,0.0247945,0.089936,0.104668,-0.0764716,0.844586,0.013748,1219,1109,33.0709,-26.7077,50.5503,-25.2233,13.7848,1.6244
3.64042,-15.1055,0.896855,3.36689,2.51771,-0.553138,-0.000893619,0.0278006,0.0876397,0.10226,-0.0753528,0.866531,0.0139651,1226,1109,33.0164,-27.0344,50.8841,-25.5419,14.1569,1.67695
4.32526,-15.1083,0.873839,3.35926,2.53725,-0.550689,-0.00511689,0.030797,0.0848834,0.0996021,-0.073922,0.889635,0.0138551,1233,1109,32.9092,-27.2307,51.1718,-25.7214,14.5283,1.7126
5.01428,-15.1111,0.838336,3.35232,2.55391,-0.548745,-0.00925423,0.0337421,0.0816546,0.0966812,-0.0721933,0.914118,0.0145605,1240,1109,32.8069,-27.3951,51.5278,-25.8705,14.9611,1.74688
5.70612,-15.1129,0.795255,3.34185,2.56202,-0.552838,-0.013029,0.0367964,0.0779731,0.09374,-0.0699726,0.940024,0.0158277,1247,1109,32.6497,-27.4617,51.8922,-25.9562,15.4343,1.75777
6.39534,-15.114,0.763504,3.32771,2.56282,-0.526811,-0.0165571,0.0393047,0.0739662,0.0904379,-0.0676904,0.96593,0.019482,1254,1109,32.5473,-27.4513,52.1452,-25.9749,15.8672,1.75687
7.08436,-15.1141,0.734594,3.32078,2.56064,-0.512078,-0.0202357,0.041507,0.0696157,0.0867893,-0.065518,0.994097,0.0243658,1261,1109,32.4854,-27.4183,52.4845,-25.9762,16.2961,1.73258
7.76713,-15.1138,0.729103,3.3203,2.54811,-0.507962,-0.0240818,0.0434545,0.0649939,0.082929,-0.0635563,1.02498,0.031519,1268,1109,32.4589,-27.304,52.8144,-25.8455,16.633,1.70237
8.45151,-15.1159,0.720076,3.30136,2.52582,-0.508593,-0.0278268,0.0452344,0.0603169,0.0792205,-0.061813,1.05768,0.037281,1275,1109,32.2291,-27.0544,52.9738,-25.5877,16.9931,1.72384
11.1835,-15.1228,0.72131,3.17287,2.43971,-0.404035,-0.0438251,0.0490042,0.0416575,0.0649567,-0.0597776,1.20508,0.0419471,1303,1109,31.1131,-26.0955,52.8616,-24.6184,18.3545,1.77896
11.8615,-15.1241,0.742837,3.13742,2.42497,-0.368006,-0.0478817,0.0488443,0.036929,0.0613314,-0.0603688,1.24473,0.0377642,1310,1109,30.8354,-25.9153,52.7201,-24.4719,18.6242,1.78504
12.543,-15.1265,0.754181,3.08992,2.39141,-0.315211,-0.0514055,0.0481848,0.0321615,0.057668,-0.0608887,1.28406,0.0331899,1317,1109,30.4889,-25.5097,52.4847,-24.1238,18.9455,1.81278
-46.3529,-15.6586,-0.17478,0.0283734,0.638894,-0.610663,0.0653643,-0.0325682,0.00587038,0.0657149,-0.0329189,0.0596584,0.0169045,694,1116,-0.851241,-7.06825,21.9078,-6.0657,20.2357,0.728959
-45.7151,-15.6598,-0.126007,0.0687326,0.643172,-0.594508,0.0674083,-0.0329036,0.00746961,0.0679615,-0.0334567,0.0739206,0.0173349,701,1116,-0.392943,-7.11232,21.7869,-6.09271,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,0.108501,0.652427,-0.589324,0.0689852,-0.0332296,0.00899666,0.069771,-0.0340155,0.0871245,0.0177542,708,1116,0.0379603,-7.20821,21.6343,-6.17073,19.1939,0.777311
-44.4419,-15.6625,-0.011827,0.149908,0.662457,-0.574705,0.0703501,-0.0335237,0.0104499,0.0713909,-0.0345646,0.0992765,0.0171845,715,1116,0.504619,-7.32394,21.5328,-6.24622,18.7019,0.802368
-43.8008,-15.6632,0.0221047,0.196797,0.672893,-0.547295,0.0716535,-0.0337714,0.0118154,0.0729615,-0.0350793,0.110252,0.0163637,722,1116,1.05544,-7.43322,21.5383,-6.35315,18.2877,0.810009
-43.1575,-15.6641,0.0457093,0.244731,0.683808,-0.516582,0.0730158,-0.0339795,0.0131261,0.0746026,-0.0355662,0.120303,0.0145748,729,1116,1.62433,-7.54612,21.5978,-6.46233,17.9228,0.821448
-42.5166,-15.6665,0.083756,0.291551,0.694726,-0.489261,0.0745002,-0.0341589,0.0144155,0.0763802,-0.0360388,0.129679,0.0131259,736,1116,2.17492,-7.65213,21.6025,-6.54695,17.5056,0.86559
-41.8773,-15.6678,0.131739,0.332154,0.706537,-0.470378,0.0759787,-0.0342882,0.0156663,0.0781613,-0.0364708,0.138428,0.01283,743,1116,2.64199,-7.77297,21.5283,-6.65765,17.0545,0.88891
-41.2332,-15.6693,0.155483,0.370075,0.720859,-0.459162,0.0773486,-0.0343677,0.0168718,0.079841,-0.0368601,0.146667,0.0135783,750,1116,3.06468,-7.92162,21.5499,-6.79437,16.7099,0.91251
-40.5855,-15.6697,0.16137,0.414178,0.735379,-0.44211,0.0786666,-0.0343981,0.0179736,0.0814551,-0.0371866,0.153914,0.0146068,757,1116,3.56554,-8.08521,21.7042,-6.94426,16.4457,0.910872
-39.9379,-15.6705,0.170017,0.463514,0.748681,-0.426879,0.0799485,-0.0343938,0.0190048,0.0830246,-0.0374698,0.160464,0.0156747,764,1116,4.11901,-8.23848,21.9136,-7.07117,16.1773,0.916487
-39.2915,-15.671,0.186671,0.517979,0.760511,-0.414274,0.081138,-0.0343645,0.0200112,0.0845068,-0.0377332,0.16678,0.0154456,771,1116,4.72217,-8.37042,22.1574,-7.19523,15.8831,0.915211
-38.6463,-15.673,0.210953,0.57344,0.774648,-0.400223,0.0820871,-0.0343142,0.0209591,0.0857459,-0.0379731,0.17283,0.0150508,778,1116,5.33883,-8.52314,22.3852,-7.31283,15.5645,0.949837
-38.0022,-15.6752,0.243045,0.630642,0.791675,-0.380663,0.0828508,-0.0342402,0.021834,0.0867897,-0.0381791,0.178482,0.0152169,785,1116,5.98556,-8.71618,22.5957,-7.44668,15.2209,0.989878
-37.3596,-15.6765,0.28388,0.687478,0.810274,-0.345013,0.0836039,-0.0341551,0.0226372,0.0878056,-0.0383568,0.183522,0.0165312,792,1116,6.66227,-8.92465,22.7413,-7.61714,14.8482,1.01068
-36.7139,-15.676,0.310637,0.736021,0.826399,-0.323121,0.0843328,-0.034068,0.0233843,0.0887839,-0.0385191,0.188095,0.0170225,799,1116,7.22097,-9.09309,22.895,-7.81722,14.5407,0.989583
-36.0678,-15.6751,0.337173,0.781811,0.840521,-0.314924,0.0849415,-0.0339932,0.0240927,0.0896366,-0.0386883,0.192465,0.0170383,806,1116,7.72094,-9.23272,23.0572,-8.01289,14.2412,0.959673
-35.4198,-15.6738,0.355487,0.828866,0.854139,-0.312756,0.0854284,-0.0339399,0.0247997,0.0903757,-0.0388872,0.196905,0.0162926,813,1116,8.22102,-9.37044,23.2865,-8.20904,13.9827,0.920415
-34.7703,-15.6744,0.367879,0.883348,0.871857,-0.296921,0.0858186,-0.0339147,0.0254998,0.0910231,-0.0391192,0.201335,0.0153304,820,1116,8.82965,-9.56443,23.598,-8.39616,13.756,0.920919
-34.1226,-15.676,0.390805,0.935695,0.889233,-0.284633,0.086122,-0.0339081,0.0261759,0.091582,-0.0393681,0.205641,0.0156558,827,1116,9.40763,-9.74282,23.8591,-8.56904,13.4928,0.944873
-33.4768,-15.6771,0.425145,0.979948,0.904956,-0.284469,0.0863635,-0.0338934,0.0268465,0.0920846,-0.0396146,0.209964,0.0153989,834,1116,9.87228,-9.91191,24.0206,-8.72585,13.1896,0.959647
-32.83,-15.6776,0.4557,1.03294,0.917763,-0.284941,0.0866267,-0.0338644,0.0275333,0.0926202,-0.0398579,0.214338,0.0156975,841,1116,10.4284,-10.0446,24.2981,-8.87179,12.9091,0.958963
-32.1829,-15.6787,0.486682,1.09013,0.931704,-0.27826,0.0870571,-0.0338267,0.028282,0.0933467,-0.0401163,0.218828,0.0147763,848,1116,11.0447,-10.1969,24.6117,-9.00651,12.6341,0.973626
-31.5342,-15.6814,0.511099,1.15055,0.946331,-0.275717,0.0875009,-0.0337634,0.0291081,0.094126,-0.0403885,0.223791,0.013492,855,1116,11.6854,-10.3588,25.0021,-9.11519,12.3934,1.01972
-30.8811,-15.6826,0.516089,1.21136,0.964013,-0.267101,0.0876406,-0.0336457,0.0299544,0.0946351,-0.0406403,0.229396,0.0128949,862,1116,12.3428,-10.5552,25.473,-9.28649,12.2406,1.0332
-30.2254,-15.6848,0.511175,1.26752,0.982754,-0.263808,0.0873005,-0.0334528,0.0307464,0.0946785,-0.0408308,0.235508,0.0125257,869,1116,12.9376,-10.7541,25.9543,-9.46126,12.1363,1.06369
-29.5678,-15.6864,0.498557,1.3206,1.00044,-0.26433,0.0865206,-0.0332044,0.0314704,0.0942887,-0.0409726,0.242002,0.01251,876,1116,13.4899,-10.9399,26.4502,-9.63829,12.0714,1.08216
-28.9107,-15.6888,0.490522,1.3718,1.01803,-0.266222,0.0855452,-0.0329068,0.0322146,0.0937395,-0.0411011,0.249084,0.0132785,883,1116,14.0182,-11.1241,26.9177,-9.79762,11.9949,1.11788
-28.2577,-15.69,0.50397,1.42507,1.03813,-0.263355,0.084384,-0.0325857,0.032993,0.0930483,-0.04125,0.256813,0.0131486,890,1116,14.5796,-11.3443,27.3174,-9.99913,11.8364,1.13023
-27.606,-15.6908,0.525077,1.48221,1.05864,-0.25589,0.0829906,-0.0322563,0.0337801,0.0921621,-0.0414278,0.265113,0.0127856,897,1116,15.1923,-11.5649,27.7254,-10.2157,11.6534,1.13591
-26.9561,-15.691,0.556121,1.53914,1.0827,-0.24843,0.0815444,-0.0319317,0.0345875,0.0912556,-0.0416429,0.273724,0.0127625,904,1116,15.8026,-11.8214,28.0981,-10.4874,11.4363,1.12778
-26.3072,-15.6915,0.593067,1.58783,1.10525,-0.238723,0.0802405,-0.0315986,0.0354508,0.0905309,-0.041889,0.282508,0.0132073,911,1116,16.3303,-12.0684,28.3637,-10.7284,11.2018,1.12719
-25.6571,-15.6918,0.626073,1.63027,1.12267,-0.230468,0.0791572,-0.0312588,0.0364203,0.0900881,-0.0421897,0.291579,0.0127674,918,1116,16.7875,-12.2635,28.5902,-10.9148,10.991,1.1219
-25.0045,-15.6934,0.64902,1.671,1.136,-0.223224,0.0782887,-0.0309251,0.037516,0.0899341,-0.0425705,0.30098,0.0119192,925,1116,17.2236,-12.4129,28.8502,-11.0295,10.8295,1.14548
-24.3506,-15.6957,0.668226,1.71376,1.14891,-0.225647,0.0775822,-0.0306144,0.038717,0.0900093,-0.0430415,0.310586,0.0137307,932,1116,17.6574,-12.5464,29.1722,-11.1405,10.691,1.18025
-23.6981,-15.6974,0.695127,1.76343,1.17589,-0.237809,0.0769551,-0.0303273,0.0399792,0.0902147,-0.0435869,0.320245,0.014435,939,1116,18.1405,-12.8245,29.5602,-11.4216,10.5277,1.20531
-23.0484,-15.7004,0.735738,1.8119,1.19754,-0.249864,0.0763305,-0.0300317,0.0413059,0.0904874,-0.0441887,0.330187,0.014282,946,1116,18.6107,-13.0503,29.886,-11.613,10.3144,1.25784
-22.4007,-15.7012,0.786709,1.86296,1.22586,-0.259043,0.0756379,-0.0297081,0.0427037,0.0907739,-0.044844,0.340626,0.0150017,953,1116,19.1146,-13.3551,30.1986,-11.9148,10.0651,1.26537
-21.7472,-15.7011,0.813748,1.91609,1.24861,-0.259491,0.074915,-0.0293545,0.0441526,0.0910993,-0.0455387,0.351344,0.0138835,960,1116,19.6601,-13.6079,30.6248,-12.1694,9.92322,1.24977
-21.09,-15.7011,0.82635,1.97116,1.27684,-0.258808,0.0741875,-0.0289699,0.0456334,0.0914766,-0.046259,0.362158,0.0130852,967,1116,20.2274,-13.9239,31.1373,-12.4769,9.84923,1.23516
-20.4314,-15.7021,0.834304,2.02339,1.30775,-0.25594,0.0734006,-0.0285505,0.0471323,0.091851,-0.0470009,0.373122,0.0119856,974,1116,20.7691,-14.2621,31.6432,-12.8007,9.8022,1.23964
-19.7728,-15.7033,0.844288,2.07045,1.33605,-0.249437,0.0725264,-0.0280947,0.0486312,0.0921883,-0.0477566,0.384213,0.0116903,981,1116,21.2647,-14.5619,32.0878,-13.0999,9.75416,1.25052
-19.1135,-15.7045,0.852941,2.1126,1.36015,-0.240971,0.0716057,-0.0276049,0.0500988,0.0925027,-0.048502,0.395174,0.0112827,988,1116,21.7129,-14.8173,32.4908,-13.3553,9.71923,1.25879
-18.4531,-15.7051,0.858756,2.15229,1.38174,-0.236751,0.0708152,-0.0270865,0.0515787,0.0929738,-0.0492451,0.405766,0.011437,995,1116,22.1238,-15.0507,32.8946,-13.5914,9.70374,1.25387
-17.7926,-15.7061,0.866239,2.19354,1.40603,-0.238699,0.070264,-0.0265519,0.053069,0.0936867,-0.0499746,0.415649,0.0116522,1002,1116,22.535,-15.315,33.3262,-13.8439,9.6888,1.26036
-17.1331,-15.7075,0.879274,2.23889,1.43592,-0.245733,0.0700014,-0.0260012,0.0545626,0.094672,-0.0506718,0.424642,0.0127729,1009,1116,22.9758,-15.6435,33.7941,-14.1469,9.65809,1.27371
-16.4739,-15.7089,0.895707,2.28491,1.46982,-0.258274,0.0701667,-0.0254454,0.0561332,0.0960923,-0.051371,0.432671,0.0148022,1016,1116,23.4086,-16.013,34.2715,-14.4956,9.62063,1.2872
-15.8138,-15.7095,0.909621,2.32825,1.49989,-0.271937,0.0708493,-0.0248743,0.057805,0.0980353,-0.0520603,0.439611,0.0165383,1023,1116,23.8093,-16.3436,34.7403,-14.8167,9.60131,1.28433
-15.1514,-15.711,0.916307,2.36611,1.52929,-0.282837,0.0719746,-0.0242607,0.0595792,0.10044,-0.0527263,0.445712,0.0163882,1030,1116,24.1581,-16.6472,35.184,-15.1328,9.62,1.29821
-14.4876,-15.7125,0.918786,2.40683,1.55617,-0.290195,0.0733755,-0.0235898,0.0614218,0.103144,-0.053358,0.451295,0.0171292,1037,1116,24.545,-16.9266,35.6776,-15.4181,9.66403,1.31232
-13.8235,-15.715,0.921828,2.45352,1.59262,-0.294379,0.0748692,-0.0228373,0.0633093,0.105983,-0.0539509,0.456788,0.0176782,1044,1116,25.0021,-17.3007,36.2352,-15.7921,9.71333,1.34918
-13.1595,-15.7159,0.927253,2.50415,1.63178,-0.296365,0.0761987,-0.0220006,0.0652313,0.108744,-0.0545459,0.462784,0.0184214,1051,1116,25.5054,-17.7255,36.8291,-16.2108,9.76022,1.34888
-12.4958,-15.7164,0.93546,2.55165,1.66331,-0.294927,0.0770957,-0.0210633,0.0671693,0.111206,-0.0551734,0.469887,0.017521,1058,1116,25.9845,-18.0703,37.3811,-16.5525,9.80303,1.34072
-11.8314,-15.7173,0.942884,2.59843,1.69277,-0.292251,0.0774453,-0.020013,0.0691276,0.113292,-0.0558601,0.478389,0.0160796,1065,1116,26.4586,-18.3863,37.9348,-16.8685,9.8568,1.34252
-11.1643,-15.7197,0.941645,2.65224,1.72752,-0.293934,0.0772141,-0.0188644,0.0710763,0.114963,-0.0566133,0.48822,0.0137037,1072,1116,26.9932,-18.7451,38.6139,-17.2238,9.95484,1.37572
-10.4958,-15.7214,0.936338,2.71037,1.76568,-0.304779,0.076406,-0.0176443,0.0729602,0.116183,-0.057421,0.499137,0.0121012,1079,1116,27.5469,-19.143,39.3775,-17.6309,10.0778,1.39167
-9.82732,-15.7233,0.93309,2.76304,1.80455,-0.317161,0.0749705,-0.0163833,0.0747026,0.116854,-0.058267,0.511,0.012206,1086,1116,28.0382,-19.5582,40.0842,-18.0316,10.1997,1.41153
-9.15817,-15.7252,0.929181,2.80973,1.84063,-0.330036,0.0729579,-0.0150855,0.0762769,0.117005,-0.0591324,0.523681,0.0124957,1093,1116,28.4645,-19.9515,40.7383,-18.394,10.3323,1.43144
-8.48622,-15.727,0.916305,2.85375,1.87759,-0.342191,0.0705847,-0.0137302,0.0777735,0.116892,-0.0600373,0.537037,0.0121888,1100,1116,28.8632,-20.3549,41.4081,-18.7662,10.5105,1.44906
-7.81175,-15.7296,0.895736,2.89657,1.91535,-0.348643,0.0679923,-0.0122951,0.079251,0.116687,-0.0609897,0.550966,0.0125692,1107,1116,29.2636,-20.7557,42.0967,-19.1412,10.7291,1.48263
-7.13751,-15.7316,0.878161,2.93846,1.95427,-0.348792,0.0652117,-0.0107849,0.0806651,0.11638,-0.0619534,0.565283,0.0134461,1114,1116,29.6709,-21.1689,42.762,-19.5436,10.9428,1.50103
