 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.3937,-17.6693,0.528179,0.015824,-0.129535,-0.0363238,-0.00152212,0.00145484,0.000949311,0.00173179,-0.00179908,1.28693,0.0108844,1079,1137,0.0703244,1.40383,12.0344,2.69462,11.8092,1.31551
-9.72417,-17.6734,0.523189,0.014016,-0.128212,-0.0338977,-0.00167171,0.00148227,0.00101307,0.00177964,-0.00196908,1.28529,0.0106838,1086,1137,0.0572571,1.38863,12.1411,2.74401,11.9393,1.37783
-9.05095,-17.6713,0.505679,0.0130827,-0.126657,-0.033661,-0.00175587,0.00152049,0.00105438,0.00183047,-0.00206585,1.28485,0.00951338,1093,1137,0.0475464,1.36242,12.321,2.66308,12.13,1.3045
-8.37888,-17.67,0.49466,0.0123483,-0.124863,-0.0328148,-0.00165223,0.0015611,0.00115913,0.00193559,-0.00202672,1.25831,0.00952332,1100,1137,0.041587,1.33888,12.4825,2.59266,12.301,1.2492
-7.70958,-17.6708,0.496361,0.0118135,-0.123717,-0.0329122,-0.0017411,0.00131982,0.0012467,0.00176334,-0.00218462,1.22901,0.00924547,1107,1137,0.0352032,1.32602,12.6016,2.5735,12.4261,1.24218
-7.04181,-17.674,0.505786,0.0116047,-0.123116,-0.0351442,-0.00183461,0.00118938,0.00130537,0.00167492,-0.00232014,1.2147,0.00909677,1114,1137,0.0264295,1.32373,12.7024,2.60905,12.5264,1.28913
-6.37262,-17.6782,0.511577,0.0111894,-0.121339,-0.0345927,-0.00186755,0.000854201,0.00136348,0.00141973,-0.00243309,1.17762,0.0095183,1121,1137,0.0230485,1.30816,12.82,2.65389,12.6497,1.35678
-5.70307,-17.6823,0.517759,0.0138493,-0.118308,-0.0299532,-0.00186569,0.000437246,0.00142504,0.00111788,-0.00254633,1.12521,0.0112608,1128,1137,0.0629663,1.27515,12.9708,2.68657,12.7792,1.42094
-5.03429,-17.6851,0.528644,0.0124017,-0.113121,-0.0254666,-0.00180455,-0.000173732,0.00146941,0.000691356,-0.00266963,1.0387,0.0173131,1135,1137,0.0597368,1.21772,13.0659,2.66927,12.8965,1.45714
-4.36534,-17.6875,0.540621,0.00546548,-0.111107,-0.0245775,-0.00164484,-0.000972781,0.0014863,0.000215002,-0.00283263,0.896572,0.0301291,1142,1137,-0.0104546,1.19163,13.1108,2.68182,13.017,1.48662
-3.69328,-17.6899,0.542705,0.00441348,-0.10399,-0.0177332,-0.00127901,-0.00169893,0.00148089,6.73695e-06,-0.00298467,0.714978,0.0487487,1149,1137,-0.00273947,1.11206,13.2599,2.63528,13.1871,1.51253
9.94279,-17.7439,0.288733,-0.00184892,-0.096785,-0.0277366,-0.000356185,-0.00390329,0.00287435,0.00124774,-0.00550722,0.508975,0.0452167,1289,1137,-0.102664,1.00936,19.5237,3.11822,19.5126,2.05572
10.6291,-17.7461,0.281086,0.00760597,-0.087989,-0.036411,-0.000580142,-0.0022572,0.0021592,0.000897635,-0.00373498,0.600186,0.0300431,1296,1137,-0.0328851,0.913881,20.0129,3.03565,19.8916,2.06917
11.3148,-17.7486,0.277049,0.00138352,-0.0778379,-0.0303994,-0.000747819,-0.000996166,0.00163015,0.000762879,-0.00250686,0.747385,0.0200201,1303,1137,-0.0785616,0.835286,20.3109,2.92083,20.2633,2.09192
11.9998,-17.752,0.277568,-0.0029525,-0.0770638,-0.0273596,-0.000969172,3.10818e-05,0.00138388,0.00100243,-0.00194052,0.958793,0.0149821,1310,1137,-0.11386,0.832621,20.621,2.9489,20.6236,2.13321
12.6858,-17.755,0.276479,-0.00430308,-0.0748534,-0.0249875,-0.0011753,0.000470927,0.00129925,0.00118586,-0.00189023,1.06775,0.0120946,1317,1137,-0.120611,0.819399,20.9789,2.94869,20.9989,2.16668
13.3714,-17.7573,0.278558,-0.00352602,-0.0743923,-0.0259802,-0.00120004,0.000452685,0.00134642,0.00120611,-0.00195346,1.06063,0.0111878,1324,1137,-0.116054,0.815587,21.3576,2.96143,21.3687,2.18594
14.0566,-17.759,0.283908,-0.00237591,-0.0747882,-0.0281951,-0.00111968,0.000210192,0.00159248,0.00127098,-0.00218047,0.983169,0.0121436,1331,1137,-0.111562,0.812859,21.7357,2.97715,21.7326,2.1912
14.7455,-17.7607,0.278702,-0.00310516,-0.0742781,-0.027611,-0.000888811,-0.000204267,0.00205911,0.00154083,-0.00263391,0.867757,0.0143423,1338,1137,-0.117521,0.794693,22.144,2.98922,22.1499,2.19636
15.4357,-17.7632,0.271368,0.00689924,-0.0778474,-0.058429,-0.000117997,-9.34031e-05,0.00246688,0.00236121,-0.00257261,0.787891,0.0272877,1345,1137,-0.113155,0.781205,22.7151,3.0913,22.5843,2.21634
-46.2902,-18.2117,-0.540428,0.0678538,-0.151847,-0.00964051,-0.00107331,0.000413101,0.000313719,0.000476601,-0.00113681,1.37108,0.0175452,694,1144,0.717221,1.67613,22.469,1.40103,21.7421,-0.196785
-45.6482,-18.215,-0.512548,0.0665851,-0.149389,-0.0120085,-0.00112168,0.000415156,-2.28498e-05,0.000415496,-0.00112202,-1.55593,0.0167404,701,1144,0.698449,1.63803,22.0524,1.45081,21.3332,-0.131914
-45.005,-18.2173,-0.490021,0.0663432,-0.148824,-0.000959756,-0.00111709,0.000462609,-0.000245077,0.000499757,-0.00115423,-1.42036,0.0155743,708,1144,0.71656,1.63948,21.6452,1.47935,20.953,-0.0920814
-44.3633,-18.2196,-0.45777,0.0647822,-0.148908,0.00507872,-0.00107097,0.000533771,-0.000388429,0.000622846,-0.00116005,-1.34537,0.0153089,715,1144,0.711031,1.64056,21.203,1.52633,20.54,-0.0474647
-43.7226,-18.2213,-0.41808,0.0636288,-0.15005,0.007667,-0.00100506,0.000611205,-0.000483351,0.000744724,-0.00113857,-1.30128,0.0144651,722,1144,0.703381,1.65731,20.7493,1.56646,20.1035,-0.0158322
-43.0811,-18.2226,-0.381595,0.0635324,-0.15135,0.00968911,-0.000938633,0.000684511,-0.000536847,0.000846003,-0.00110013,-1.27859,0.0139375,729,1144,0.706105,1.67197,20.3278,1.60403,19.6871,0.00781937
-42.4371,-18.2244,-0.357092,0.0626556,-0.151767,0.00854351,-0.000887847,0.000750949,-0.000556651,0.000922144,-0.00105904,-1.27243,0.0147478,736,1144,0.694161,1.67386,19.9612,1.64136,19.3266,0.0382343
-41.7944,-18.2242,-0.323791,0.0630178,-0.151004,0.0154972,-0.000870852,0.000810146,-0.000562894,0.000981224,-0.00104193,-1.27574,0.014884,743,1144,0.711733,1.67288,19.5608,1.61453,18.937,0.0254577
-41.1505,-18.2253,-0.295908,0.0621629,-0.149959,0.0127083,-0.000885676,0.000857399,-0.000578614,0.00103198,-0.00106026,-1.27775,0.0142685,750,1144,0.696782,1.66249,19.1981,1.61642,18.5767,0.0402462
-40.5073,-18.2253,-0.262453,0.0620492,-0.149034,0.00950799,-0.000921452,0.000899225,-0.000595061,0.00107646,-0.00109869,-1.28132,0.0138742,757,1144,0.68891,1.64392,18.828,1.60656,18.2004,0.0323068
-39.863,-18.2264,-0.233449,0.0627121,-0.149071,0.0015535,-0.000938088,0.000927278,-0.000610606,0.00110938,-0.00112019,-1.28097,0.0135264,764,1144,0.679622,1.63358,18.5014,1.63212,17.8495,0.0483643
-39.2148,-18.2286,-0.223372,0.062347,-0.149573,-0.0063634,-0.000922438,0.000937269,-0.000601759,0.001115,-0.00110017,-1.28361,0.0133072,771,1144,0.659104,1.64095,18.2486,1.66717,17.5833,0.0820897
-38.5653,-18.2304,-0.218243,0.0618711,-0.149146,-0.0111251,-0.000935266,0.000931454,-0.000586228,0.00110028,-0.0011041,-1.29039,0.013098,778,1144,0.643678,1.63743,18.0152,1.68323,17.3446,0.105268
-37.9162,-18.2318,-0.209109,0.0617784,-0.148175,-0.0088973,-0.000984406,0.000912573,-0.000588884,0.00108051,-0.00115235,-1.29299,0.0124671,785,1144,0.646778,1.62822,17.7617,1.68892,17.0966,0.122413
-37.2676,-18.2338,-0.195325,0.0615204,-0.147507,-0.00566801,-0.00103789,0.000890221,-0.000607118,0.00106546,-0.00121313,-1.28979,0.0127042,792,1144,0.650272,1.62497,17.4925,1.70755,16.8366,0.151678
-36.6215,-18.2358,-0.167532,0.0597569,-0.147853,-0.00939578,-0.00109797,0.000873355,-0.000634448,0.00105989,-0.00128451,-1.28484,0.0134539,799,1144,0.623059,1.63497,17.1715,1.73738,16.5261,0.185138
-35.9757,-18.24,-0.136275,0.0577631,-0.148544,-0.0132957,-0.00115693,0.000863362,-0.00065447,0.00105685,-0.00135041,-1.28335,0.0142656,806,1144,0.592923,1.64473,16.8412,1.8248,16.2083,0.268391
-35.3304,-18.2396,-0.101127,0.0574181,-0.149636,-0.0186826,-0.00121776,0.00086036,-0.000658341,0.00105136,-0.00140876,-1.28842,0.0149756,813,1144,0.577212,1.65181,16.5221,1.82202,15.8816,0.25025
-34.6821,-18.2413,-0.0792797,0.0579395,-0.150704,-0.0231182,-0.00129313,0.000868245,-0.00064515,0.00104617,-0.00147106,-1.3017,0.0143462,820,1144,0.572661,1.65342,16.2719,1.86715,15.6169,0.274901
-34.0333,-18.2417,-0.0589526,0.0580786,-0.150485,-0.0208318,-0.00138042,0.000889183,-0.000624154,0.0010495,-0.00154074,-1.31937,0.0135964,827,1144,0.578429,1.65171,16.0174,1.86132,15.3657,0.271677
-33.3858,-18.2429,-0.0297819,0.0574327,-0.150033,-0.0173955,-0.00146961,0.00092374,-0.000599413,0.00106547,-0.00161134,-1.33861,0.0129584,834,1144,0.578365,1.6474,15.7232,1.87143,15.085,0.286377
-32.7386,-18.2449,0.00193072,0.0564601,-0.149311,-0.013852,-0.00155178,0.000967039,-0.000561304,0.00108646,-0.0016712,-1.36116,0.0127276,841,1144,0.575138,1.63923,15.422,1.89842,14.801,0.319913
-32.0866,-18.2465,0.0121006,0.0547864,-0.149063,-0.0188548,-0.0016288,0.00101314,-0.000509657,0.00110805,-0.00172371,-1.38669,0.012201,848,1144,0.54564,1.62919,15.2267,1.92063,14.6133,0.338545
-31.4321,-18.2482,0.0121441,0.0532151,-0.148888,-0.0209235,-0.00169892,0.00105833,-0.000448755,0.00112952,-0.00177012,-1.41345,0.0118356,855,1144,0.52362,1.62107,15.0758,1.94203,14.4748,0.356213
-30.775,-18.2509,0.00126364,0.0517387,-0.148719,-0.0201853,-0.0017623,0.00110314,-0.000378695,0.00115234,-0.00181151,-1.44159,0.0119999,862,1144,0.508839,1.6177,14.9729,1.97976,14.3889,0.394361
-30.1194,-18.2533,-0.00024257,0.0498212,-0.148889,-0.0201004,-0.00182402,0.00115115,-0.000304989,0.00118209,-0.00185497,-1.46969,0.0122023,869,1144,0.487943,1.6259,14.8353,2.00763,14.2716,0.427075
-29.4645,-18.2568,0.00365047,0.0480146,-0.149612,-0.0198316,-0.00187276,0.00119534,-0.000241144,0.00121418,-0.00189159,-1.49284,0.0122494,876,1144,0.468691,1.64532,14.6833,2.06243,14.1392,0.486053
-28.8106,-18.2595,0.0139537,0.0467524,-0.150066,-0.0198513,-0.0018717,0.00123392,-0.000180249,0.00124435,-0.00188212,-1.51302,0.0122431,883,1144,0.454615,1.65507,14.5185,2.10376,13.9875,0.527511
-28.1587,-18.2603,0.0356623,0.0463826,-0.149823,-0.019101,-0.00182086,0.00126157,-0.000117113,0.00126601,-0.0018253,-1.53288,0.0120106,890,1144,0.451811,1.64364,14.3214,2.11225,13.7958,0.529618
-27.5087,-18.2601,0.0674882,0.0454283,-0.14842,-0.0200158,-0.00174613,0.00128236,-5.57685e-05,0.00128339,-0.00174716,-1.55239,0.0116239,897,1144,0.438963,1.61271,14.0867,2.09702,13.5694,0.513642
-26.8589,-18.2607,0.101891,0.0440362,-0.147639,-0.0239757,-0.00167231,0.00129957,-8.09157e-06,0.00129959,-0.00167233,-1.56807,0.0114839,904,1144,0.414402,1.59401,13.8494,2.10036,13.3395,0.515933
-26.2078,-18.2629,0.131886,0.0424169,-0.147259,-0.0275508,-0.00162797,0.0013207,1.71169e-05,0.0013208,-0.00162807,1.56499,0.0109472,911,1144,0.388235,1.58684,13.6346,2.13299,13.1352,0.550397
-25.5565,-18.266,0.162052,0.0415707,-0.147205,-0.0298725,-0.00159964,0.00135004,2.95814e-05,0.00135034,-0.00159993,1.56077,0.0100714,918,1144,0.373156,1.58656,13.4321,2.18495,12.9375,0.603808
-24.9058,-18.2682,0.196702,0.0410435,-0.147039,-0.0263317,-0.00157099,0.00138276,3.43686e-05,0.00138316,-0.00157139,1.55916,0.00956138,925,1144,0.375237,1.58678,13.2108,2.21886,12.7284,0.640749
-24.255,-18.2704,0.232484,0.0398586,-0.147166,-0.0191969,-0.00154699,0.00141574,3.59114e-05,0.00141617,-0.00154742,1.55868,0.00998671,932,1144,0.37897,1.59577,12.9786,2.25044,12.5218,0.676905
-23.6029,-18.2728,0.264049,0.0392172,-0.147321,-0.0170637,-0.00154115,0.00144405,3.84786e-05,0.00144454,-0.00154164,1.55791,0.0111656,939,1144,0.376752,1.60423,12.7863,2.28334,12.3401,0.714528
-22.9504,-18.2745,0.295127,0.0387357,-0.146898,-0.0175547,-0.00155373,0.00146913,4.42073e-05,0.00146977,-0.00155438,1.55618,0.0115205,946,1144,0.369992,1.60307,12.6098,2.29892,12.1678,0.738367
-22.2988,-18.276,0.332007,0.0380735,-0.146422,-0.0196434,-0.00157144,0.00149458,6.47942e-05,0.00149595,-0.00157281,1.54968,0.0115114,953,1144,0.35746,1.60359,12.4173,2.30833,11.9786,0.759092
-21.6444,-18.277,0.357655,0.0369603,-0.145887,-0.0176503,-0.00159666,0.00152,9.33776e-05,0.00152279,-0.00159945,1.54087,0.0115515,960,1144,0.349995,1.60347,12.2669,2.30234,11.8437,0.764195
-20.9855,-18.2789,0.365617,0.0350777,-0.144801,-0.0188068,-0.00163208,0.00154022,0.000122862,0.00154497,-0.00163683,1.53214,0.0106581,967,1144,0.326723,1.58447,12.1954,2.32025,11.7901,0.786887
-20.3258,-18.2817,0.371737,0.0337361,-0.144184,-0.021052,-0.00166997,0.00155139,0.000164956,0.00155982,-0.00167839,1.51977,0.00977862,974,1144,0.306505,1.57194,12.1466,2.35843,11.7517,0.826526
-19.665,-18.2849,0.374936,0.0323477,-0.143721,-0.0263268,-0.00170154,0.00155484,0.000224659,0.00157027,-0.00171696,1.50224,0.00903614,981,1144,0.278277,1.56271,12.1222,2.40355,11.7331,0.873827
-19.0048,-18.2873,0.382581,0.0313357,-0.143174,-0.0322315,-0.00173078,0.00155142,0.000295104,0.00157775,-0.0017571,1.48184,0.00932121,988,1144,0.252336,1.54864,12.0916,2.43597,11.7034,0.905598
-18.3444,-18.2893,0.391493,0.0306684,-0.142215,-0.0350163,-0.00175685,0.00154357,0.000356126,0.00158156,-0.00179484,1.46452,0.0104377,995,1144,0.237673,1.53294,12.0615,2.45401,11.6759,0.929419
-17.6826,-18.2923,0.395969,0.0300618,-0.141378,-0.0360868,-0.0017733,0.00153244,0.000403158,0.0015809,-0.00182176,1.45118,0.0110607,1002,1144,0.227878,1.51696,12.0551,2.49357,11.6746,0.971436
-17.0218,-18.2946,0.406717,0.0286225,-0.14046,-0.0313255,-0.00177578,0.00151902,0.000446481,0.00157846,-0.00183521,1.43846,0.0108305,1009,1144,0.223985,1.50069,12.0114,2.52046,11.6545,1.00081
-16.3597,-18.2967,0.413375,0.0275334,-0.13939,-0.0290261,-0.001765,0.00150011,0.000497215,0.00157415,-0.00183904,1.42298,0.0101072,1016,1144,0.217685,1.48083,12.0004,2.54241,11.6591,1.0255
-15.6951,-18.2976,0.411996,0.0262144,-0.138598,-0.0296467,-0.00175254,0.00147488,0.00055021,0.0015661,-0.00184376,1.4065,0.00993207,1023,1144,0.20161,1.46944,12.0331,2.53087,11.7051,1.02002
-15.0283,-18.3001,0.403146,0.0244126,-0.137583,-0.0298219,-0.00173972,0.00144844,0.000594539,0.0015557,-0.00184698,1.3923,0.0105045,1030,1144,0.181624,1.47278,12.099,2.53486,11.7901,1.04968
-14.3619,-18.302,0.397961,0.0231523,-0.136572,-0.0302825,-0.00172704,0.00142388,0.000628489,0.00154461,-0.00184777,1.38101,0.0108483,1037,1144,0.166619,1.47453,12.1633,2.52639,11.8673,1.06528
-13.6972,-18.3053,0.4017,0.0217344,-0.135483,-0.0313816,-0.00171796,0.00140302,0.0006584,0.00153623,-0.00185117,1.37117,0.010494,1044,1144,0.148319,1.47795,12.1971,2.54549,11.9147,1.1119
-13.0372,-18.3089,0.426349,0.0213557,-0.134504,-0.0350758,-0.00170505,0.00138766,0.000692498,0.00153563,-0.00185303,1.36027,0.010058,1051,1144,0.134165,1.47344,12.1656,2.58857,11.8818,1.1726
-12.3727,-18.3111,0.434403,0.0208532,-0.133623,-0.0371417,-0.00168155,0.00137776,0.000727718,0.00154204,-0.00184583,1.34877,0.0101316,1058,1144,0.122866,1.46725,12.2075,2.59892,11.9262,1.19651
-11.7021,-18.3128,0.419941,0.0197364,-0.133163,-0.0390857,-0.00164864,0.00137547,0.000775316,0.00156266,-0.00183582,1.3339,0.0104196,1065,1144,0.105374,1.45586,12.3452,2.60871,12.0732,1.20556
-11.0305,-18.3151,0.403516,0.0178774,-0.13173,-0.037191,-0.00156838,0.00138663,0.000850682,0.00161403,-0.00179578,1.3096,0.010523,1072,1144,0.0901933,1.43133,12.485,2.62393,12.2362,1.2269
-10.3595,-18.3183,0.391391,0.0160954,-0.130194,-0.0347363,-0.00153603,0.00141349,0.000946816,0.00169126,-0.00181381,1.28543,0.0101413,1079,1144,0.0773947,1.41064,12.6144,2.65255,12.3889,1.26756
-9.68991,-18.3213,0.386929,0.0148014,-0.128282,-0.0336982,-0.00166176,0.00145245,0.00100929,0.00175095,-0.00196025,1.28325,0.00985331,1086,1144,0.0660166,1.38634,12.7267,2.67267,12.517,1.30448
-9.0174,-18.3177,0.372919,0.0142485,-0.126529,-0.0355941,-0.0017262,0.00149954,0.00104073,0.00180617,-0.00203283,1.28428,0.0100005,1093,1144,0.0545721,1.36234,12.8993,2.55105,12.6931,1.19746
-8.34528,-18.318,0.362492,0.0134383,-0.125067,-0.0353992,-0.00162243,0.00156957,0.0011268,0.00192726,-0.00198011,1.26342,0.0102505,1100,1144,0.0460401,1.34649,13.0587,2.51331,12.8619,1.17554
-7.67537,-18.3182,0.362578,0.0128779,-0.124151,-0.0346416,-0.00169942,0.00138681,0.00119771,0.00179708,-0.00210969,1.24078,0.0100203,1107,1144,0.0416675,1.33801,13.1833,2.48114,12.994,1.15468
-7.00762,-18.3233,0.37282,0.0122694,-0.123478,-0.034814,-0.00177576,0.00134073,0.00123612,0.00177148,-0.00220651,1.23548,0.00957612,1114,1144,0.034297,1.33481,13.2737,2.55692,13.0911,1.24198
-6.33738,-18.3285,0.375308,0.0111676,-0.121573,-0.0341853,-0.00178892,0.00110968,0.00127646,0.00159166,-0.00227089,1.20976,0.00970042,1121,1144,0.0239607,1.31541,13.3982,2.62095,13.2287,1.32774
-5.66676,-18.333,0.37822,0.0119076,-0.11964,-0.0316562,-0.00176923,0.000816625,0.00132868,0.00137763,-0.00233024,1.17128,0.0102183,1128,1144,0.0380661,1.29176,13.5455,2.67356,13.3722,1.39789
-4.99726,-18.3361,0.387122,0.00971322,-0.117206,-0.0284665,-0.0016793,0.000359957,0.00138404,0.0010594,-0.00237875,1.10287,0.0130752,1135,1144,0.0234889,1.26347,13.6432,2.69216,13.4982,1.44002
-4.32948,-18.3385,0.404265,-0.000252624,-0.113252,-0.0255004,-0.00150245,-0.00031346,0.00143237,0.000642885,-0.0024588,0.982102,0.0226789,1142,1144,-0.0724701,1.2245,13.6312,2.67711,13.5971,1.4701
-3.65797,-18.3411,0.409163,0.00623962,-0.108536,-0.0237408,-0.00110377,-0.00104923,0.00150331,0.00042706,-0.00258005,0.794467,0.0427919,1149,1144,-0.000403662,1.1795,13.8562,2.64908,13.7555,1.49858
10.6743,-18.4048,0.127963,-0.00125815,-0.0764505,-0.0256039,-0.00107007,-0.00217689,0.00243578,0.000874375,-0.00412134,0.673694,0.0398697,1296,1144,-0.090471,0.835406,20.5622,2.9711,20.5477,2.17181
11.3599,-18.4079,0.125228,0.00116109,-0.0727721,-0.0284615,-0.00124335,-0.000876364,0.00180868,0.000758102,-0.00287782,0.835951,0.0297404,1303,1144,-0.0748546,0.801054,20.9571,2.95758,20.9141,2.20385
12.0428,-18.4108,0.133289,-0.00166357,-0.0764222,-0.0308226,-0.00151914,0.000103263,0.00156546,0.00105521,-0.00247109,1.02444,0.0231041,1310,1144,-0.111335,0.831202,21.2571,3.0379,21.2424,2.2367
12.7271,-18.4135,0.13858,-0.00434403,-0.0776625,-0.0284746,-0.00176894,0.000394382,0.0015165,0.00117545,-0.00255001,1.09518,0.0173825,1317,1144,-0.131768,0.847988,21.5737,3.07416,21.5906,2.26264
13.4121,-18.4161,0.143396,-0.00106093,-0.0780001,-0.0322555,-0.00182346,0.00017903,0.00162787,0.00108893,-0.00273336,1.06111,0.0166396,1324,1144,-0.110387,0.846995,21.9706,3.10491,21.9489,2.28645
14.0978,-18.4174,0.14747,-0.000558001,-0.0716335,-0.0284484,-0.00176757,-0.00027092,0.00197757,0.00109517,-0.00313366,0.966275,0.0184787,1331,1144,-0.0938308,0.780455,22.3414,3.03127,22.3185,2.28206
14.7878,-18.4193,0.139499,-0.00380553,-0.0627788,-0.0219541,-0.0015092,-0.000913285,0.00255861,0.00136465,-0.00378714,0.843364,0.0242476,1338,1144,-0.106945,0.689443,22.7288,2.94034,22.7478,2.28835
-46.2705,-18.8492,-0.655138,0.069157,-0.151935,-0.0172617,-0.000927287,0.000440242,0.000510569,0.000609832,-0.00109688,1.2501,0.017488,694,1151,0.716805,1.66365,22.9709,1.14403,22.2134,-0.465259
-45.6288,-18.8525,-0.624911,0.068913,-0.15013,-0.0187546,-0.00102496,0.000464415,0.000114709,0.000473197,-0.00103374,1.49438,0.0169061,701,1151,0.710684,1.6382,22.5537,1.19555,21.7952,-0.400037
-44.9851,-18.855,-0.60455,0.0683702,-0.148801,-0.00320721,-0.0010648,0.0005176,-0.000155782,0.00053279,-0.00107999,-1.47359,0.0161878,708,1151,0.734066,1.62698,22.1423,1.22746,21.4241,-0.354853
-44.3429,-18.8575,-0.573729,0.0673508,-0.148645,0.00724419,-0.00105657,0.000582343,-0.000336735,0.000648832,-0.00112306,-1.37585,0.0161037,715,1151,0.742899,1.62956,21.7021,1.27051,21.0173,-0.308675
-43.7012,-18.8597,-0.538853,0.0657879,-0.148601,0.0113083,-0.0010203,0.000646558,-0.000458158,0.000764188,-0.00113793,-1.31948,0.0157196,722,1151,0.733714,1.63659,21.2609,1.3073,20.6009,-0.264787
-43.0603,-18.8613,-0.498075,0.064272,-0.150326,0.00823538,-0.000976552,0.000703011,-0.000529854,0.000856194,-0.00112974,-1.28937,0.0159539,729,1151,0.71116,1.66445,20.8188,1.34578,20.1672,-0.234628
-42.4163,-18.8638,-0.473015,0.0630673,-0.150584,0.00471073,-0.00094226,0.000753406,-0.00056327,0.00092346,-0.00111231,-1.27759,0.0158746,736,1151,0.69094,1.66211,20.4519,1.39725,19.8047,-0.190219
-41.7733,-18.8636,-0.440199,0.0624853,-0.150151,0.00520902,-0.000932974,0.000799649,-0.000578399,0.000974991,-0.00110832,-1.27645,0.0155628,743,1151,0.685383,1.657,20.058,1.38057,19.4175,-0.202814
-41.1293,-18.8639,-0.412027,0.0639344,-0.14956,0.00899188,-0.000946805,0.000839762,-0.000598831,0.00102191,-0.00112895,-1.27552,0.0149606,750,1151,0.708323,1.64785,19.7041,1.37704,19.0563,-0.203936
-40.4855,-18.8636,-0.380935,0.0638477,-0.149066,0.00249894,-0.000976532,0.000873296,-0.000614507,0.00105883,-0.00116206,-1.27758,0.0142698,757,1151,0.694015,1.6319,19.3514,1.36549,18.6901,-0.219237
-39.8404,-18.8657,-0.355151,0.0635105,-0.149294,-0.00380117,-0.000986904,0.000893026,-0.000624697,0.00108168,-0.00117556,-1.27751,0.0138105,764,1151,0.67723,1.63334,19.0243,1.40264,18.3526,-0.183766
-39.1929,-18.8697,-0.340435,0.0634264,-0.149997,-0.00573805,-0.00096389,0.000898076,-0.000606228,0.00107806,-0.00114387,-1.2822,0.0132697,771,1151,0.671935,1.64495,18.7428,1.48014,18.0677,-0.109044
-38.5436,-18.8727,-0.33369,0.0631222,-0.149522,-0.00451174,-0.000965012,0.000892144,-0.000580731,0.00105879,-0.00113165,-1.29135,0.0126701,778,1151,0.670731,1.64484,18.4922,1.52128,17.8226,-0.057837
-37.8932,-18.8755,-0.330339,0.0624047,-0.148416,-0.000243054,-0.00100192,0.000875712,-0.000576644,0.00103866,-0.00116488,-1.29539,0.0126071,785,1151,0.671427,1.63141,18.2521,1.55554,17.5987,-0.0142245
-37.2432,-18.8775,-0.322848,0.0618674,-0.147917,0.00183312,-0.00104918,0.000856704,-0.000592329,0.00102579,-0.00121827,-1.29273,0.0124884,792,1151,0.669617,1.63087,18.0087,1.57355,17.3649,0.0137961
-36.597,-18.8792,-0.294824,0.0609991,-0.148193,-0.00242328,-0.00110892,0.000843145,-0.000619095,0.00102293,-0.0012887,-1.28817,0.0120384,799,1151,0.65102,1.64534,17.6977,1.59137,17.0537,0.0416466
-35.9531,-18.882,-0.253172,0.0593704,-0.148803,-0.00915814,-0.00117018,0.000835954,-0.000639747,0.0010226,-0.00135683,-1.28692,0.0130078,806,1151,0.61891,1.65871,17.3347,1.64357,16.6935,0.0960387
-35.3068,-18.881,-0.222207,0.0590769,-0.150234,-0.0182005,-0.0012339,0.000834516,-0.000646386,0.0010199,-0.00141929,-1.29149,0.0139367,813,1151,0.595979,1.65894,17.0411,1.63901,16.3844,0.0628799
-34.658,-18.8827,-0.202021,0.0596296,-0.150473,-0.0184493,-0.00131301,0.000840852,-0.000639276,0.0010163,-0.00148846,-1.30294,0.0133842,820,1151,0.600739,1.6461,16.7899,1.68108,16.1269,0.0867039
-34.0091,-18.8833,-0.180783,0.0594678,-0.150389,-0.0148919,-0.00140517,0.000858085,-0.000627253,0.0010203,-0.00156739,-1.31773,0.012718,827,1151,0.60608,1.64221,16.5264,1.68447,15.8721,0.0870629
-33.3615,-18.885,-0.151546,0.0586666,-0.149665,-0.0148502,-0.00149818,0.000887076,-0.000611335,0.00103463,-0.00164573,-1.33396,0.0126613,834,1151,0.59703,1.63291,16.2374,1.7043,15.5916,0.113196
-32.7143,-18.8872,-0.118781,0.057515,-0.149354,-0.0189004,-0.00158332,0.000923283,-0.000579541,0.00105079,-0.00171083,-1.35423,0.0127778,841,1151,0.575285,1.62983,15.9455,1.73863,15.3035,0.15233
-32.0615,-18.8897,-0.1116,0.055295,-0.149319,-0.0252881,-0.00166418,0.000962902,-0.000532974,0.00106691,-0.00176819,-1.37807,0.012417,848,1151,0.536828,1.62899,15.7598,1.77282,15.1285,0.188336
-31.4062,-18.8919,-0.115139,0.0530388,-0.149215,-0.0279675,-0.00173868,0.0010032,-0.000477557,0.001084,-0.00181948,-1.4032,0.0118622,855,1151,0.506051,1.62723,15.618,1.79801,15.0051,0.214944
-30.7474,-18.8946,-0.132844,0.0516148,-0.149384,-0.028634,-0.00180477,0.0010459,-0.000413971,0.0011048,-0.00186367,-1.42947,0.0118627,862,1151,0.488603,1.63168,15.5468,1.83234,14.9477,0.250616
-30.0904,-18.8971,-0.140112,0.0502165,-0.149729,-0.0304027,-0.00186227,0.00109457,-0.000345076,0.0011343,-0.00190201,-1.45614,0.0121113,869,1151,0.468972,1.6405,15.4422,1.86225,14.8545,0.282747
