 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.2894,-8.00951,1.223,0.0595523,-0.133116,0.017512,-0.00110241,0.000932237,-0.000855549,0.00124417,-0.00141434,-1.22118,0.0132953,827,1032,0.677619,1.47308,10.5939,4.52474,10.0044,3.12135
-33.6422,-8.00893,1.24466,0.0586534,-0.132587,0.0114735,-0.00117997,0.000970746,-0.000801889,0.00123681,-0.00144604,-1.25043,0.0123585,834,1032,0.654706,1.4605,10.3445,4.50715,9.75171,3.10121
-32.9946,-8.00729,1.26627,0.0579618,-0.131533,0.00483839,-0.00125021,0.00100749,-0.00075221,0.00123515,-0.00147787,-1.2769,0.0124378,841,1032,0.632564,1.435,10.1057,4.46833,9.50634,3.058
-32.3487,-8.0056,1.29762,0.0565675,-0.13122,-0.000385168,-0.00131177,0.00104034,-0.000694624,0.00123016,-0.00150159,-1.30404,0.0128352,848,1032,0.605821,1.4257,9.82329,4.42577,9.22769,3.01164
-31.7035,-8.00443,1.3341,0.0550003,-0.132119,-0.00677899,-0.00136257,0.00107022,-0.000630049,0.0012237,-0.00151606,-1.33184,0.0130819,855,1032,0.574463,1.4431,9.52689,4.39275,8.93485,2.97544
-31.0583,-8.00332,1.37174,0.0540872,-0.132751,-0.00923306,-0.00140854,0.00109686,-0.00056354,0.00121778,-0.00152946,-1.35943,0.0131067,862,1032,0.55878,1.45621,9.23181,4.35862,8.64432,2.94031
-30.4107,-8.0016,1.39941,0.0538164,-0.132377,-0.00362163,-0.00144804,0.00112232,-0.000495219,0.00121443,-0.00154015,-1.3869,0.0130367,869,1032,0.568097,1.44995,8.9764,4.30915,8.40252,2.8939
-29.7609,-7.99878,1.41855,0.05328,-0.132059,0.00329148,-0.00147027,0.00114796,-0.000429928,0.00121675,-0.00153906,-1.41214,0.0130687,876,1032,0.57768,1.4399,8.75858,4.24227,8.20353,2.82523
-29.1105,-7.99739,1.43617,0.052228,-0.132108,0.00598669,-0.0014904,0.00117024,-0.000370322,0.00122082,-0.00154099,-1.43505,0.0129415,883,1032,0.572305,1.44115,8.5573,4.20437,8.01815,2.7883
-28.4599,-7.99748,1.45463,0.05078,-0.13165,0.000934278,-0.00151137,0.00118867,-0.000315593,0.00122507,-0.00154777,-1.45597,0.012376,890,1032,0.544986,1.44447,8.37047,4.18701,7.8366,2.78339
-27.8062,-7.99671,1.46061,0.049338,-0.131015,-0.00664879,-0.00151287,0.00120342,-0.000263462,0.00122874,-0.00153818,-1.47499,0.0117724,897,1032,0.511744,1.4491,8.24786,4.14883,7.71454,2.76232
-27.1527,-7.99561,1.46923,0.0479554,-0.129891,-0.00959469,-0.00149501,0.00121827,-0.000202991,0.00123337,-0.00151011,-1.49653,0.0112608,904,1032,0.489748,1.43501,8.11328,4.11024,7.58881,2.73348
-26.5006,-7.99323,1.48625,0.0464738,-0.129185,-0.00792469,-0.001482,0.00123099,-0.000136557,0.00123785,-0.00148886,-1.52063,0.0109598,911,1032,0.477438,1.41916,7.94113,4.05211,7.4353,2.67504
-25.8512,-7.99202,1.51687,0.045839,-0.129055,-0.00332971,-0.00149052,0.00124256,-7.9609e-05,0.00124487,-0.00149283,-1.5417,0.0115856,918,1032,0.481117,1.40674,7.72303,4.02478,7.23225,2.63898
-25.2004,-7.99018,1.54278,0.0449712,-0.129061,-0.00412077,-0.0015156,0.00125167,-3.06006e-05,0.001252,-0.00151593,-1.55974,0.0109731,925,1032,0.469703,1.39834,7.53955,3.98474,7.05624,2.59009
-24.5478,-7.98813,1.56248,0.0443967,-0.128821,-0.00678446,-0.00154479,0.00126018,1.78199e-05,0.00126029,-0.0015449,1.56444,0.0106265,932,1032,0.456931,1.39245,7.39585,3.93384,6.91357,2.53797
-23.8957,-7.98629,1.58585,0.0436266,-0.12762,-0.0114654,-0.00157006,0.00126623,6.95748e-05,0.00126794,-0.00157177,1.54629,0.0101379,939,1032,0.437184,1.37803,7.24575,3.87501,6.76294,2.48982
-23.2453,-7.98586,1.61827,0.0428403,-0.127308,-0.0153599,-0.00159577,0.00126914,0.000121261,0.00127426,-0.00160089,1.52857,0.0102547,946,1032,0.419039,1.37509,7.06327,3.8524,6.58167,2.4702
-22.5944,-7.98606,1.65004,0.0423119,-0.126799,-0.0186744,-0.00162121,0.00126884,0.000163424,0.00127806,-0.00163042,1.51449,0.010802,953,1032,0.404944,1.36867,6.8925,3.84283,6.41053,2.46451
-21.942,-7.98615,1.67658,0.0413078,-0.125951,-0.0192675,-0.001639,0.00126565,0.000195175,0.00127871,-0.00165206,1.504,0.0113642,960,1032,0.392314,1.36277,6.74106,3.82338,6.2687,2.45753
-21.2897,-7.98523,1.70561,0.0398987,-0.124916,-0.0157002,-0.00164973,0.0012601,0.0002238,0.00127721,-0.00166684,1.49448,0.0109551,967,1032,0.385542,1.36319,6.57484,3.76983,6.12378,2.42783
-20.636,-7.98424,1.72963,0.0383724,-0.123897,-0.0122483,-0.00165322,0.00125254,0.000253383,0.00127447,-0.00167515,1.48446,0.0107002,974,1032,0.377355,1.36293,6.43613,3.71714,6.00736,2.39791
-19.9824,-7.98284,1.75585,0.0373411,-0.123092,-0.0124298,-0.00165253,0.00124641,0.000280352,0.00127328,-0.00167939,1.47527,0.00972368,981,1032,0.365569,1.35415,6.30736,3.66899,5.88912,2.35839
-19.3279,-7.98148,1.77988,0.0365583,-0.122285,-0.0167324,-0.00163317,0.00124495,0.000301432,0.00127618,-0.0016644,1.46756,0.00949285,988,1032,0.346202,1.32994,6.2049,3.63856,5.78753,2.32018
-18.6706,-7.98077,1.79338,0.0353302,-0.121187,-0.0173314,-0.00158204,0.00124839,0.000325905,0.00128543,-0.00161908,1.45763,0.00953049,995,1032,0.331258,1.30626,6.14315,3.61694,5.7378,2.29847
-18.0118,-7.98027,1.80245,0.0338009,-0.119834,-0.0189726,-0.00151546,0.00125313,0.000359247,0.00129899,-0.00156131,1.44384,0.00985823,1002,1032,0.310486,1.28578,6.10612,3.59215,5.7143,2.28222
-17.3509,-7.97853,1.8049,0.0322188,-0.119069,-0.0191255,-0.00145141,0.00125921,0.000394495,0.00131546,-0.00150765,1.42917,0.0105035,1009,1032,0.292879,1.27822,6.10143,3.54112,5.72626,2.24037
-16.6909,-7.9766,1.81251,0.0316455,-0.118443,-0.0202586,-0.00140332,0.00126706,0.000431796,0.00133514,-0.0014714,1.41441,0.0105448,1016,1032,0.283462,1.2742,6.09489,3.48472,5.72402,2.19342
-16.0331,-7.97478,1.83098,0.0312475,-0.117699,-0.0207905,-0.00138484,0.00126834,0.000474096,0.00135052,-0.00146701,1.39918,0.0105846,1023,1032,0.277415,1.27016,6.05083,3.42547,5.68354,2.14634
-15.3753,-7.97477,1.85138,0.0311676,-0.116965,-0.0162322,-0.00138947,0.00127043,0.000523933,0.00136991,-0.00148895,1.38316,0.00983747,1030,1032,0.287788,1.26928,6.00138,3.40104,5.64248,2.13813
-14.7174,-7.97397,1.87265,0.0301358,-0.116385,-0.0121383,-0.00139021,0.00127772,0.000583909,0.00139992,-0.00151241,1.3645,0.00926074,1037,1032,0.28705,1.26689,5.9465,3.36432,5.60528,2.11248
-14.0572,-7.97321,1.88627,0.0293237,-0.116019,-0.00972243,-0.00140383,0.00127386,0.00062535,0.00141271,-0.00154268,1.35231,0.00876127,1044,1032,0.28439,1.26753,5.93658,3.33187,5.608,2.08936
-13.3958,-7.97297,1.89705,0.0285517,-0.115202,-0.00979319,-0.00145076,0.00130029,0.000644707,0.00144388,-0.00159435,1.35165,0.00808259,1051,1032,0.275745,1.25933,5.95087,3.31123,5.63037,2.07829
-12.733,-7.97239,1.90372,0.0280804,-0.113932,-0.0103664,-0.00150816,0.00135929,0.000669805,0.00150803,-0.0016569,1.35227,0.00774663,1058,1032,0.26895,1.24687,5.99421,3.27827,5.67779,2.06049
-12.0716,-7.97201,1.91772,0.0272328,-0.11228,-0.0136498,-0.00154578,0.00145116,0.000692088,0.00160326,-0.00169788,1.35446,0.00837681,1065,1032,0.25104,1.23059,6.01426,3.24438,5.70179,2.04549
-11.4069,-7.97127,1.92058,0.0261637,-0.110435,-0.0170587,-0.00156481,0.00159177,0.000684134,0.00173367,-0.00170671,1.36629,0.00998731,1072,1032,0.230395,1.2078,6.08694,3.20754,5.78071,2.02514
-10.7403,-7.96881,1.91742,0.0248098,-0.108801,-0.0155592,-0.00158412,0.00174474,0.000655821,0.00186929,-0.00170866,1.38313,0.0104592,1079,1032,0.219771,1.17942,6.18222,3.14372,5.89282,1.96868
-10.0753,-7.96714,1.92289,0.0234351,-0.107434,-0.0131616,-0.00159479,0.0018892,0.000630152,0.00199967,-0.00170526,1.39725,0.0103747,1086,1032,0.211389,1.1577,6.24713,3.09404,5.9761,1.92757
-9.41147,-7.96524,1.9343,0.0220744,-0.106141,-0.00967073,-0.00154318,0.00207581,0.000622123,0.00217977,-0.00164714,1.40522,0.00944014,1093,1032,0.206176,1.13873,6.293,3.03657,6.04187,1.87997
-8.74747,-7.96443,1.94694,0.0207431,-0.104803,-0.00782746,-0.00139516,0.00224393,0.000656696,0.00235881,-0.00151004,1.39762,0.00880669,1100,1032,0.196909,1.1292,6.34423,2.99247,6.11012,1.85575
-8.0824,-7.96353,1.95721,0.0194038,-0.103381,-0.005823,-0.00127933,0.00238579,0.000684588,0.00250948,-0.00140303,1.39204,0.00888865,1107,1032,0.188063,1.11869,6.41292,2.9459,6.19615,1.83005
-7.41116,-7.96245,1.9455,0.018315,-0.101633,-0.00586639,-0.00114698,0.00247055,0.000726102,0.00261085,-0.00128728,1.37992,0.0090457,1114,1032,0.176313,1.10303,6.58858,2.89883,6.3834,1.80538
-6.73534,-7.9605,1.91837,0.0170684,-0.099882,-0.00855751,-0.000982543,0.00248598,0.000775069,0.00265129,-0.00114786,1.36065,0.00876481,1121,1032,0.155673,1.08066,6.83984,2.84337,6.64406,1.76505
-6.05822,-7.95875,1.8884,0.0160354,-0.0987968,-0.0100039,-0.00078995,0.0023964,0.000821562,0.00259576,-0.000989307,1.33274,0.0090606,1128,1032,0.140642,1.06844,7.11152,2.79676,6.92473,1.72973
-5.38122,-7.95687,1.86112,0.0150726,-0.0979617,-0.0118739,-0.00058755,0.00224542,0.000874492,0.00249362,-0.000835747,1.29425,0.00961241,1135,1032,0.12515,1.06015,7.3809,2.74832,7.20184,1.691
-4.70922,-7.95536,1.85471,0.0141197,-0.0967623,-0.0122886,-0.000416429,0.001972,0.000916483,0.00228314,-0.000727568,1.24351,0.0093372,1142,1032,0.113782,1.04795,7.5673,2.69928,7.39799,1.6557
-4.03959,-7.95453,1.85908,0.0131246,-0.0949989,-0.0115017,-0.000280922,0.00168036,0.000955661,0.002069,-0.000669567,1.18455,0.00910545,1149,1032,0.105336,1.02902,7.71346,2.65674,7.5561,1.63269
-3.3733,-7.95316,1.87766,0.012127,-0.0929095,-0.00854917,-0.000181314,0.00132446,0.000968904,0.00179861,-0.000655461,1.11569,0.00909029,1156,1032,0.102987,1.00526,7.80401,2.59679,7.66149,1.59491
-2.7081,-7.95283,1.90187,0.0119361,-0.0912838,-0.00647295,-0.000133857,0.000988043,0.000891759,0.00148061,-0.000626424,1.06615,0.0094271,1163,1032,0.106666,0.984982,7.88828,2.56472,7.75065,1.5782
-2.03926,-7.95283,1.9143,0.0117159,-0.08943,-0.00565983,-8.796e-05,0.000653645,0.000853212,0.00121315,-0.000647462,0.990383,0.010012,1170,1032,0.106526,0.955942,8.03192,2.54666,7.89782,1.57134
-1.36654,-7.95176,1.9143,0.0109771,-0.0880197,-0.00680707,-0.000118159,0.000464098,0.000768298,0.000994576,-0.000648638,0.966502,0.00994333,1177,1032,0.0954238,0.935464,8.23355,2.50922,8.10591,1.54391
-0.692622,-7.95108,1.91179,0.0100841,-0.0862957,-0.00816621,-0.000143422,0.000344166,0.000702144,0.000843637,-0.000642892,0.952493,0.00960689,1184,1032,0.0820676,0.921844,8.45238,2.4673,8.3326,1.52542
-0.015434,-7.94946,1.89934,0.0102106,-0.0846697,-0.0121792,-0.000157199,0.000227018,0.000673777,0.000735539,-0.00066572,0.924274,0.00943724,1191,1032,0.0716296,0.917764,8.73601,2.40045,8.60967,1.48892
0.65781,-7.94715,1.90305,0.00981771,-0.0832599,-0.0144551,-0.000253222,0.000102186,0.000692379,0.000639302,-0.000790338,0.911016,0.0104017,1198,1032,0.0607376,0.905635,8.95047,2.3276,8.82565,1.43402
1.33084,-7.94466,1.90934,0.011302,-0.0834037,-0.022757,-0.000395029,4.47052e-06,0.000727787,0.000559422,-0.00094998,0.919331,0.0129764,1205,1032,0.0518251,0.893203,9.18979,2.28519,9.03851,1.37453
2.00653,-7.94247,1.90792,0.0119164,-0.0817384,-0.0285938,-0.000304948,-0.000112897,0.000906908,0.000703055,-0.0011209,0.838143,0.0184071,1212,1032,0.0407989,0.874571,9.45715,2.21762,9.29226,1.32323
2.69038,-7.94083,1.87949,0.0200689,-0.0853176,-0.0588147,-0.00028755,-0.00013937,0.00106791,0.000857013,-0.00128393,0.820032,0.0259846,1219,1032,0.0364439,0.857386,9.95934,2.28437,9.66957,1.28969
-46.4971,-8.66294,0.647805,0.072638,-0.130305,0.0177958,-0.00106287,0.000995566,-0.000760651,0.00124615,-0.00131345,-1.25257,0.0152497,694,1039,0.821404,1.43163,17.5458,4.81865,16.8319,3.43388
-45.8624,-8.6621,0.707991,0.0697304,-0.129062,0.0177174,-0.000855817,0.000896344,-0.000907362,0.00128154,-0.00124101,-1.16933,0.0143407,701,1039,0.789682,1.41188,16.9718,4.77951,16.2872,3.40149
-45.2224,-8.66059,0.739483,0.068537,-0.129259,0.0211472,-0.000769344,0.000802144,-0.00101796,0.00130234,-0.00126954,-1.11408,0.014368,708,1039,0.783255,1.41924,16.5322,4.73377,15.8671,3.35964
-44.5817,-8.66016,0.76855,0.0679479,-0.129091,0.0190156,-0.000760477,0.000720103,-0.00108969,0.00129718,-0.00133755,-1.08377,0.0144417,715,1039,0.772691,1.41443,16.1282,4.71768,15.4638,3.34184
-43.9418,-8.66048,0.803132,0.0679284,-0.129102,0.0159193,-0.000771587,0.000655597,-0.00113982,0.00128678,-0.00140277,-1.06508,0.013966,722,1039,0.766367,1.40836,15.7165,4.72262,15.0448,3.33965
-43.3052,-8.66007,0.857916,0.0683696,-0.128936,0.0105653,-0.000779345,0.000612055,-0.00117243,0.00127966,-0.00144694,-1.05317,0.0132457,729,1039,0.760531,1.39551,15.2385,4.71121,14.5496,3.31759
-42.6671,-8.65975,0.905403,0.0685805,-0.129395,0.0148961,-0.000777733,0.000588474,-0.00118336,0.00127175,-0.00146101,-1.04716,0.0132841,736,1039,0.771233,1.40503,14.7733,4.69184,14.0913,3.29859
-42.0242,-8.6598,0.927957,0.0671495,-0.130646,0.0159177,-0.000770807,0.000582098,-0.00117955,0.0012654,-0.00145411,-1.04575,0.0138045,743,1039,0.757608,1.43581,14.408,4.68127,13.7425,3.29257
-41.3777,-8.65859,0.93303,0.0651341,-0.130966,0.0158779,-0.00075919,0.000580781,-0.00117758,0.00126563,-0.00144404,-1.04404,0.014456,750,1039,0.735559,1.45022,14.1179,4.64276,13.4728,3.26203
-40.729,-8.65519,0.928575,0.0623313,-0.129733,0.012585,-0.000762549,0.000587853,-0.00116472,0.00125893,-0.00143363,-1.04808,0.0152398,757,1039,0.698464,1.42493,13.873,4.56546,13.2495,3.18523
-40.0826,-8.65316,0.93806,0.0614816,-0.129761,0.0108353,-0.000775156,0.000604169,-0.00114562,0.0012517,-0.00142268,-1.05634,0.015743,764,1039,0.685544,1.42325,13.5948,4.51839,12.9758,3.1357
-39.4408,-8.65197,0.973204,0.0622432,-0.130593,0.0136066,-0.000779551,0.000628293,-0.0011261,0.00125238,-0.00140364,-1.06473,0.0154761,771,1039,0.699307,1.42856,13.2249,4.4948,12.6034,3.09981
-38.7992,-8.65414,1.01157,0.0636472,-0.131404,0.0141057,-0.000777447,0.000659974,-0.00110294,0.0012577,-0.00137518,-1.07416,0.0149367,778,1039,0.715366,1.43343,12.8603,4.54489,12.2247,3.1371
-38.1563,-8.65378,1.04414,0.0638605,-0.130952,0.00858456,-0.000789127,0.00069406,-0.00107392,0.00125756,-0.00135263,-1.08757,0.0143138,785,1039,0.706021,1.42862,12.5271,4.52371,11.877,3.11988
-37.5113,-8.65295,1.0675,0.0634521,-0.129746,0.00435427,-0.000817727,0.000729348,-0.00103674,0.00124933,-0.00133771,-1.10591,0.0140322,792,1039,0.692498,1.42368,12.2296,4.47717,11.5744,3.09407
-36.8657,-8.65074,1.08954,0.063141,-0.128907,0.0025514,-0.000865322,0.000762835,-0.00100271,0.00124033,-0.00134281,-1.12637,0.0136937,799,1039,0.68504,1.41966,11.9404,4.40741,11.2843,3.03824
-36.2214,-8.64864,1.11938,0.0632107,-0.128672,0.00899469,-0.000921059,0.000797641,-0.000984463,0.00124506,-0.00136848,-1.14422,0.0133111,806,1039,0.699195,1.41512,11.6129,4.35069,10.9691,2.9832
-35.5762,-8.64738,1.14677,0.0623264,-0.129991,0.0174308,-0.000979904,0.000833155,-0.000958882,0.00124619,-0.00139294,-1.16407,0.0133867,813,1039,0.707527,1.42909,11.2889,4.32749,10.6712,2.94703
-34.929,-8.64753,1.16525,0.0607806,-0.132128,0.0201291,-0.00105189,0.000870697,-0.000912918,0.00123511,-0.0014163,-1.191,0.0137618,820,1039,0.696598,1.45941,11.0138,4.33895,10.4173,2.94329
-34.2818,-8.64711,1.18559,0.0593617,-0.133729,0.0134263,-0.00113406,0.000907106,-0.000858364,0.00122008,-0.00144704,-1.22116,0.0135077,827,1039,0.666736,1.48157,10.7588,4.33592,10.1629,2.92677
-33.6342,-8.64579,1.2058,0.0586243,-0.133458,0.00591355,-0.00121732,0.00094276,-0.000806056,0.00121039,-0.00148495,-1.25022,0.0124587,834,1039,0.642287,1.46813,10.5201,4.30893,9.91625,2.89056
-32.9846,-8.64367,1.21766,0.0582932,-0.132603,0.00225242,-0.00129411,0.000976684,-0.000758067,0.00120649,-0.00152392,-1.27645,0.0123292,841,1039,0.630455,1.4441,10.3196,4.26302,9.71151,2.83827
-32.3366,-8.64199,1.23923,0.0575287,-0.131924,0.000542447,-0.00135908,0.001007,-0.000701861,0.00119953,-0.00155161,-1.30307,0.0127262,848,1039,0.618193,1.4267,10.0775,4.22197,9.47366,2.79399
-31.69,-8.64167,1.26904,0.0562744,-0.132483,-0.00325259,-0.00140841,0.00103554,-0.000639162,0.0011926,-0.00156547,-1.32983,0.0129735,855,1039,0.595979,1.43836,9.80719,4.2065,9.20871,2.77765
-31.0435,-8.64124,1.30132,0.0554327,-0.133113,-0.00657386,-0.00145347,0.00106195,-0.000575572,0.0011874,-0.00157892,-1.3562,0.0131121,862,1039,0.579154,1.45231,9.53716,4.18758,8.9407,2.75856
-30.396,-8.64062,1.33004,0.054276,-0.132345,-0.00325879,-0.00149618,0.00108801,-0.000510786,0.00118531,-0.00159347,-1.38257,0.012996,869,1039,0.573832,1.44522,9.27272,4.15456,8.6947,2.7358
-29.7471,-8.63856,1.35353,0.0532181,-0.131778,0.00178693,-0.00152462,0.0011145,-0.000447852,0.00118842,-0.00159855,-1.4072,0.0125642,876,1039,0.573595,1.43722,9.03506,4.09596,8.47772,2.68244
-29.0971,-8.63765,1.37374,0.0517175,-0.131683,0.00197704,-0.00154923,0.00113749,-0.000389501,0.00119282,-0.00160456,-1.42969,0.0120262,883,1039,0.557685,1.4394,8.8232,4.06402,8.2817,2.65482
-28.4466,-8.63866,1.39274,0.0508513,-0.131941,-0.0047175,-0.00156806,0.00115667,-0.000335667,0.00119741,-0.0016088,-1.45001,0.0114417,890,1039,0.532768,1.4506,8.64352,4.07398,8.09805,2.66947
-27.7941,-8.63819,1.40468,0.0500778,-0.131629,-0.0114631,-0.00156317,0.00117188,-0.000284551,0.00120117,-0.00159246,-1.46822,0.0115134,897,1039,0.508541,1.45614,8.5015,4.04626,7.95119,2.65311
-27.1419,-8.63696,1.41955,0.0486347,-0.130158,-0.0133425,-0.00154114,0.0011879,-0.000224103,0.00120618,-0.00155942,-1.48941,0.0113926,904,1039,0.488315,1.436,8.33817,4.0012,7.79944,2.61943
-26.4903,-8.63486,1.43915,0.0469046,-0.12929,-0.0120135,-0.0015263,0.00120396,-0.000156554,0.0012129,-0.00153525,-1.51371,0.0111874,911,1039,0.472496,1.42102,8.15334,3.94361,7.63527,2.5659
-25.84,-8.6341,1.46593,0.045863,-0.129868,-0.00798291,-0.00153223,0.00122048,-9.84342e-05,0.001224,-0.00153575,-1.5351,0.0112903,918,1039,0.470444,1.41625,7.94811,3.93465,7.44842,2.54021
-25.1892,-8.63308,1.49206,0.0453913,-0.130472,-0.00769287,-0.00155162,0.00123509,-4.80735e-05,0.00123592,-0.00155245,-1.55355,0.0106164,925,1039,0.465736,1.41679,7.76592,3.9158,7.2716,2.50883
-24.5371,-8.63156,1.51403,0.0451907,-0.130389,-0.00910187,-0.0015722,0.00124905,2.13452e-06,0.00124905,-0.0015722,1.57004,0.0102268,932,1039,0.459882,1.41167,7.61447,3.87786,7.11952,2.46734
-23.8854,-8.62992,1.53955,0.0446481,-0.128844,-0.0107696,-0.00158787,0.00126075,5.68809e-05,0.00126189,-0.00158901,1.55084,0.0100382,939,1039,0.449725,1.39386,7.45232,3.81764,6.96,2.42251
-23.2349,-8.62883,1.57166,0.0442336,-0.128029,-0.0143078,-0.00160363,0.00126998,0.000111668,0.00127431,-0.00160796,1.53201,0.0100021,946,1039,0.4364,1.38365,7.27453,3.77681,6.78012,2.38853
-22.5832,-8.62875,1.60048,0.0437943,-0.12719,-0.0187919,-0.00162104,0.00127622,0.00015613,0.00128461,-0.00162943,1.51711,0.0104762,953,1039,0.420421,1.37572,7.11932,3.75574,6.62146,2.37693
-21.9299,-8.62836,1.6232,0.0429471,-0.126188,-0.0209416,-0.00163461,0.00127892,0.00018974,0.00129122,-0.00164692,1.50604,0.0110071,960,1039,0.405655,1.36904,6.98842,3.72405,6.49577,2.35991
-21.2766,-8.62726,1.64802,0.0414864,-0.125221,-0.0181121,-0.00164369,0.00127848,0.000219812,0.00129492,-0.00166014,1.49613,0.0109397,967,1039,0.396503,1.36674,6.84085,3.67168,6.36872,2.32699
-20.6213,-8.62594,1.66585,0.0398861,-0.124368,-0.0159402,-0.00164743,0.00127618,0.000249472,0.00129731,-0.00166856,1.48628,0.0104351,974,1039,0.384344,1.36363,6.72977,3.61906,6.27845,2.29028
-19.9666,-8.62444,1.68752,0.0387105,-0.123773,-0.0173649,-0.00164916,0.00127634,0.000274734,0.00130192,-0.00167474,1.47797,0.00969346,981,1039,0.367893,1.3547,6.62081,3.57423,6.1795,2.24922
-19.3116,-8.6232,1.70993,0.0379697,-0.123078,-0.0199491,-0.00163525,0.00128107,0.000293403,0.00131029,-0.00166448,1.47151,0.00967875,988,1039,0.353159,1.33507,6.5228,3.54348,6.08491,2.21333
-18.6545,-8.6228,1.72473,0.0368195,-0.121846,-0.0177474,-0.00159244,0.00128912,0.000317146,0.00132361,-0.00162694,1.46246,0.00997953,995,1039,0.345988,1.31118,6.45165,3.52449,6.02983,2.19743
-17.9958,-8.62293,1.73462,0.0353118,-0.120698,-0.0171466,-0.0015331,0.00129711,0.00035119,0.00134003,-0.00157603,1.44917,0.0103968,1002,1039,0.331064,1.29464,6.40773,3.5122,6.00298,2.19372
-17.334,-8.62212,1.73326,0.0337362,-0.12022,-0.0166224,-0.00147512,0.00130443,0.000387009,0.00135731,-0.001528,1.435,0.0103602,1009,1039,0.315246,1.29268,6.41821,3.48142,6.03114,2.17165
-16.6742,-8.62074,1.74197,0.0329594,-0.119702,-0.0182761,-0.00143515,0.00131261,0.000427776,0.00137766,-0.00150021,1.41987,0.0103048,1016,1039,0.302377,1.29128,6.4059,3.43533,6.02445,2.13534
-16.0172,-8.61941,1.76453,0.0323676,-0.119071,-0.0186769,-0.00142511,0.001312,0.000474682,0.00139199,-0.00150509,1.40386,0.0102245,1023,1039,0.294637,1.28981,6.34255,3.38516,5.96686,2.09741
-15.3615,-8.61911,1.79339,0.0319908,-0.118256,-0.014839,-0.00143199,0.00131339,0.000521603,0.00140915,-0.00152775,1.38923,0.00971408,1030,1039,0.300054,1.28671,6.25552,3.35303,5.89016,2.0806
-14.7052,-8.61796,1.82204,0.0305706,-0.117566,-0.0117704,-0.00142897,0.00131952,0.000585212,0.00143893,-0.00154838,1.3695,0.00959368,1037,1039,0.29259,1.28191,6.16706,3.30712,5.82188,2.04553
-14.0451,-8.61749,1.83628,0.0296335,-0.117108,-0.00975082,-0.00143433,0.00131181,0.00062545,0.00144755,-0.00157007,1.35708,0.00948007,1044,1039,0.287588,1.28084,6.15402,3.27984,5.8221,2.02761
-13.3832,-8.61762,1.84499,0.02858,-0.116127,-0.00928542,-0.00147717,0.00134225,0.000637438,0.00147967,-0.00161459,1.35846,0.00947311,1051,1039,0.277376,1.26831,6.17331,3.26723,5.85329,2.02393
-12.7192,-8.61726,1.84743,0.0280015,-0.114709,-0.0103462,-0.00153079,0.00141678,0.000655626,0.00155603,-0.00167004,1.36151,0.00917813,1058,1039,0.268177,1.25373,6.23427,3.23792,5.91873,2.01074
-12.056,-8.61667,1.85463,0.0269282,-0.112969,-0.0137611,-0.00155554,0.00153964,0.000669361,0.00167819,-0.0016941,1.36669,0.00941733,1065,1039,0.247537,1.24043,6.28104,3.19485,5.97167,1.9915
-11.3926,-8.6168,1.86244,0.0252647,-0.111417,-0.0160287,-0.00155733,0.00173696,0.000643704,0.00185827,-0.00167865,1.38452,0.0101051,1072,1039,0.223657,1.22748,6.32485,3.17066,6.02972,1.98777
-10.7269,-8.61485,1.86345,0.0241799,-0.109498,-0.0158895,-0.00156769,0.00195848,0.000592432,0.00205535,-0.00166456,1.40871,0.0106479,1079,1039,0.212253,1.19718,6.40741,3.11158,6.12425,1.94003
-10.0621,-8.61322,1.86973,0.02328,-0.10799,-0.0127407,-0.00158353,0.00217206,0.000542904,0.00224896,-0.00166044,1.43007,0.0106264,1086,1039,0.210872,1.17027,6.47281,3.06377,6.20418,1.89856
-9.39749,-8.61197,1.87859,0.0224064,-0.10655,-0.00909564,-0.00155634,0.00244978,0.000515466,0.00251504,-0.0016216,1.44486,0.00984052,1093,1039,0.211198,1.14519,6.53462,3.02291,6.28086,1.86452
-8.73224,-8.61082,1.88667,0.0211091,-0.105421,-0.00907582,-0.00143671,0.00269246,0.000546854,0.00276365,-0.00150791,1.44133,0.00939082,1100,1039,0.197361,1.13887,6.6085,2.97301,6.36858,1.8329
-8.06568,-8.60969,1.89144,0.0194569,-0.104328,-0.00726874,-0.00133715,0.00292796,0.000595532,0.00300955,-0.00141874,1.43464,0.00927662,1107,1039,0.184678,1.1339,6.69754,2.92303,6.4781,1.80219
-7.39497,-8.60868,1.88213,0.0184757,-0.102712,-0.00657059,-0.00123757,0.00304673,0.000654024,0.00314434,-0.00133519,1.42263,0.00902336,1114,1039,0.176062,1.12033,6.86316,2.87598,6.65525,1.77678
-6.71978,-8.60697,1.85768,0.0172819,-0.100784,-0.00734219,-0.00110998,0.00307038,0.000721165,0.00319129,-0.00123089,1.40468,0.00884132,1121,1039,0.161234,1.09377,7.10083,2.8228,6.90461,1.73882
-6.04345,-8.60572,1.83105,0.0161446,-0.0993175,-0.00795295,-0.000950769,0.00297879,0.000795145,0.00313359,-0.00110557,1.37852,0.00892915,1128,1039,0.147436,1.07449,7.35607,2.78283,7.17113,1.71146
-5.36698,-8.60432,1.80603,0.0148178,-0.0982942,-0.00948252,-0.000785457,0.00278318,0.000893868,0.00299455,-0.000996832,1.33859,0.00915006,1135,1039,0.129111,1.06446,7.61155,2.73958,7.4387,1.68039
