 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.3794,-15.037,0.386952,0.817654,0.969225,-0.419277,0.0904968,-0.0400979,0.0417394,0.102697,-0.0522984,0.28438,0.0166579,792,1109,7.90576,-10.6575,23.8276,-9.12586,14.4196,1.20151
-36.7329,-15.036,0.408732,0.872097,0.991035,-0.404269,0.0905022,-0.0395916,0.0430667,0.103467,-0.0525566,0.292413,0.017521,799,1109,8.51129,-10.8931,24.0772,-9.39271,14.1323,1.1698
-36.0859,-15.035,0.42989,0.924922,1.01341,-0.394834,0.0902647,-0.0390452,0.0443704,0.104025,-0.0528058,0.300724,0.017703,806,1109,9.08729,-11.1396,24.3319,-9.66297,13.8548,1.13634
-35.4374,-15.0339,0.445192,0.974006,1.03673,-0.39354,0.0897924,-0.0384747,0.0456784,0.104397,-0.0530789,0.309447,0.0168949,813,1109,9.60512,-11.3919,24.596,-9.95004,13.6086,1.10068
-34.7897,-15.0345,0.465872,1.02959,1.06484,-0.384666,0.0891358,-0.0378806,0.0469678,0.104617,-0.0533614,0.318391,0.0157766,820,1109,10.2085,-11.6976,24.8984,-10.249,13.3473,1.10315
-34.1433,-15.0359,0.495001,1.08327,1.09377,-0.378645,0.0883201,-0.0372481,0.0482246,0.104703,-0.0536313,0.327493,0.0156,827,1109,10.7851,-12.0039,25.1599,-10.5475,13.0582,1.12399
-33.4968,-15.037,0.524972,1.13321,1.11952,-0.38379,0.0873663,-0.0365548,0.0494733,0.104695,-0.0538831,0.336902,0.0154186,834,1109,11.2966,-12.2771,25.4088,-10.8184,12.7728,1.13729
-32.85,-15.0376,0.554695,1.18801,1.13868,-0.395733,0.0863175,-0.0358073,0.0507411,0.104648,-0.0541381,0.346671,0.0157495,841,1109,11.8442,-12.4745,25.7305,-11.0324,12.4955,1.14168
-32.2027,-15.0387,0.584017,1.24533,1.15955,-0.400672,0.0853434,-0.0350108,0.0520888,0.104756,-0.0544235,0.356739,0.0156997,848,1109,12.4333,-12.6967,26.0741,-11.249,12.2271,1.1546
-31.5541,-15.0405,0.608705,1.30305,1.18092,-0.403716,0.0843379,-0.0341482,0.0535285,0.104939,-0.054749,0.367384,0.0145244,855,1109,13.0299,-12.9272,26.4448,-11.4525,11.9851,1.18322
-30.9005,-15.0429,0.610795,1.35999,1.20837,-0.405634,0.083029,-0.0331759,0.0549892,0.104925,-0.0550716,0.378938,0.0133986,862,1109,13.6192,-13.2212,26.9061,-11.7122,11.8441,1.22188
-30.2447,-15.0446,0.60433,1.41247,1.23644,-0.422986,0.0812379,-0.0320551,0.0564007,0.104528,-0.0553452,0.391612,0.0133676,869,1109,14.1245,-13.5241,27.393,-11.9943,11.7461,1.24263
-29.5892,-15.0457,0.600987,1.46173,1.26281,-0.443983,0.0788698,-0.0307764,0.0577518,0.103676,-0.0555827,0.405704,0.0138032,876,1109,14.586,-13.8075,27.8474,-12.2689,11.6425,1.25373
-28.9344,-15.047,0.603362,1.50762,1.28814,-0.466761,0.0760141,-0.0293393,0.059137,0.102533,-0.0558587,0.421556,0.0138063,883,1109,15.0065,-14.0736,28.2534,-12.5369,11.5224,1.26672
-28.2815,-15.0481,0.616312,1.55255,1.31512,-0.480059,0.0727545,-0.0277553,0.0606033,0.101229,-0.0562298,0.439239,0.0134987,890,1109,15.4376,-14.3566,28.595,-12.8243,11.3657,1.27901
-27.6293,-15.0485,0.634321,1.59845,1.34457,-0.491967,0.0691953,-0.0260408,0.0620711,0.0998096,-0.0566551,0.458204,0.0132328,897,1109,15.8815,-14.6726,28.9307,-13.1483,11.1953,1.27495
-26.9784,-15.0485,0.660059,1.6442,1.37918,-0.505453,0.0653962,-0.0242394,0.0634151,0.0982322,-0.0570754,0.477782,0.013559,904,1109,16.3193,-15.0489,29.2431,-13.5322,11,1.26259
-26.3291,-15.0484,0.694553,1.68639,1.40907,-0.512574,0.0614529,-0.0222612,0.0646047,0.0965749,-0.0573833,0.497951,0.0133171,911,1109,16.7336,-15.3807,29.4776,-13.8608,10.7755,1.24806
-25.6792,-15.0477,0.727585,1.72189,1.43129,-0.523763,0.0576293,-0.0200913,0.0657375,0.0951335,-0.0575956,0.518457,0.012829,918,1109,17.0663,-15.6287,29.6624,-14.1193,10.5644,1.22173
-25.0271,-15.0484,0.752492,1.75266,1.44922,-0.534608,0.0539567,-0.0177863,0.0668061,0.0939128,-0.0577423,0.539014,0.0120666,925,1109,17.3487,-15.8216,29.8377,-14.3108,10.3945,1.22482
-24.3725,-15.0511,0.767676,1.77726,1.46861,-0.553247,0.050283,-0.0153909,0.067703,0.0926921,-0.0578,0.559604,0.0139687,932,1109,17.5457,-16.0215,30.0093,-14.4855,10.2725,1.26842
-23.7196,-15.0523,0.792404,1.79839,1.50244,-0.584882,0.0466544,-0.0128666,0.0684149,0.0915014,-0.0577136,0.580243,0.013834,939,1109,17.6739,-16.3729,30.1347,-14.8505,10.118,1.28305
-23.0702,-15.0553,0.833956,1.82401,1.53324,-0.613944,0.0430478,-0.0102204,0.0690156,0.0903902,-0.0575628,0.601246,0.0146522,946,1109,17.8554,-16.7013,30.2399,-15.1347,9.90056,1.33699
-22.4231,-15.0558,0.886839,1.85483,1.56497,-0.640728,0.0393329,-0.0071727,0.0696,0.0894616,-0.0573014,0.624182,0.0155069,953,1109,18.0967,-17.0411,30.3558,-15.4815,9.64293,1.33735
-21.7697,-15.0569,0.913765,1.88486,1.58232,-0.656876,0.0356707,-0.00391897,0.0700834,0.0887011,-0.0569494,0.64776,0.0150903,960,1109,18.3537,-17.2272,30.5596,-15.6599,9.50128,1.34747
-21.1132,-15.0572,0.928429,1.9138,1.59984,-0.665891,0.0319773,-0.000661204,0.0704112,0.0879357,-0.0566196,0.671523,0.0167471,967,1109,18.6154,-17.4166,30.7975,-15.8546,9.41842,1.34054
-20.4555,-15.0579,0.940068,1.93829,1.6125,-0.67406,0.028103,0.0028609,0.0706416,0.0872422,-0.0562783,0.696999,0.019686,974,1109,18.8315,-17.5372,31.007,-16.0063,9.35572,1.34048
-19.7981,-15.0588,0.954457,1.95776,1.62567,-0.67377,0.0242677,0.00657561,0.0707059,0.0866787,-0.0558354,0.723166,0.0221538,981,1109,19.0152,-17.6684,31.1451,-16.1532,9.28898,1.34512
-19.1397,-15.0597,0.966123,1.96518,1.63809,-0.674337,0.0205696,0.0102482,0.0705374,0.0861348,-0.0553171,0.748882,0.0229599,988,1109,19.0692,-17.7948,31.176,-16.2898,9.24116,1.34833
-18.4795,-15.0602,0.972196,1.97223,1.65253,-0.673066,0.0167636,0.0139016,0.0700521,0.0853994,-0.0547341,0.775186,0.0260124,995,1109,19.1236,-17.9515,31.2305,-16.4463,9.22435,1.34424
-17.8186,-15.061,0.977004,1.9783,1.67317,-0.67478,0.0129959,0.0173644,0.0691747,0.0843893,-0.054029,0.801181,0.0306349,1002,1109,19.1599,-18.1882,31.2925,-16.6514,9.22042,1.34508
-17.1591,-15.0619,0.989872,1.99265,1.69659,-0.674525,0.00956203,0.0208236,0.0679746,0.0834002,-0.0530146,0.826722,0.0373273,1009,1109,19.2885,-18.4556,31.4129,-16.8828,9.19016,1.34918
-16.5007,-15.063,1.00851,1.99629,1.71764,-0.67678,0.00643727,0.0240314,0.0664169,0.0822313,-0.0517626,0.851241,0.0454688,1016,1109,19.298,-18.6952,31.4076,-17.0885,9.14318,1.35633
-14.5164,-15.0665,1.03815,1.98288,1.71778,-0.688318,-0.00114557,0.0325413,0.0595653,0.0775988,-0.0462031,0.923187,0.0400404,1037,1109,19.057,-18.6596,31.2952,-17.0923,9.15823,1.38462
-13.8512,-15.0684,1.03592,1.97926,1.71691,-0.676479,-0.00308598,0.0349453,0.0567329,0.0757646,-0.0439053,0.947103,0.0283178,1044,1109,19.026,-18.6412,31.3076,-17.066,9.22953,1.40701
-13.1858,-15.0697,1.03518,1.97018,1.71215,-0.655744,-0.00493727,0.0372079,0.0536251,0.0737522,-0.0414816,0.97261,0.0224588,1051,1109,18.9618,-18.5906,31.2502,-17.0008,9.30218,1.4166
-12.5217,-15.07,1.0413,1.96858,1.69627,-0.626531,-0.0068537,0.039231,0.0502548,0.0714742,-0.0390969,1.00035,0.0193758,1058,1109,18.9993,-18.4251,31.2388,-16.8313,9.35361,1.40621
-11.8576,-15.0707,1.04922,1.96146,1.67039,-0.595536,-0.00892481,0.0412622,0.0469486,0.0694026,-0.0370652,1.03083,0.0182788,1065,1109,18.9847,-18.1398,31.1671,-16.5575,9.40506,1.40441
-11.1911,-15.072,1.04929,1.95168,1.64152,-0.566205,-0.0110349,0.0431863,0.0438035,0.0675901,-0.0354387,1.0625,0.0176214,1072,1109,18.9385,-17.8178,31.1108,-16.2428,9.49738,1.41507
-10.523,-15.0728,1.04524,1.94573,1.61507,-0.537491,-0.0132843,0.0448691,0.0408597,0.0659419,-0.0343571,1.09464,0.0189305,1079,1109,18.9313,-17.5208,31.1219,-15.9681,9.6148,1.41277
-9.85544,-15.0749,1.04503,1.93156,1.59181,-0.515084,-0.0154328,0.0463593,0.0383381,0.0647012,-0.0337747,1.12456,0.0250541,1086,1109,18.822,-17.2413,31.0469,-15.7159,9.72375,1.43988
-46.3529,-15.6586,-0.17478,0.0820771,0.712593,-0.640343,0.0719077,-0.0382333,0.0167575,0.0744009,-0.0407264,0.147695,0.0169399,694,1116,-0.326627,-7.89986,22.5305,-6.82729,20.2357,0.728959
-45.7151,-15.6598,-0.126007,0.127677,0.724177,-0.618064,0.0740826,-0.038786,0.0188654,0.0771524,-0.0418557,0.161306,0.0173952,701,1116,0.199274,-8.02819,22.4501,-6.9272,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,0.172939,0.740736,-0.596504,0.0757564,-0.0392755,0.0209019,0.0794367,-0.0429557,0.174286,0.0178519,708,1116,0.72038,-8.20672,22.3179,-7.07884,19.1939,0.777311
-44.4419,-15.6625,-0.011827,0.217343,0.757747,-0.579729,0.0771453,-0.0396802,0.0228664,0.0814615,-0.0439964,0.186563,0.0171013,715,1116,1.22314,-8.38842,22.2429,-7.23944,18.7019,0.802368
-43.8008,-15.6632,0.0221047,0.267157,0.774291,-0.550975,0.0784108,-0.0399857,0.0247597,0.0833801,-0.044955,0.19807,0.0161131,722,1116,1.80773,-8.54885,22.2762,-7.42766,18.2877,0.810009
-43.1575,-15.6641,0.0457093,0.317494,0.792693,-0.520774,0.0796908,-0.0401998,0.0266176,0.0853346,-0.0458436,0.20894,0.0146441,729,1116,2.40108,-8.73128,22.3621,-7.62956,17.9228,0.821448
-42.5166,-15.6665,0.083756,0.367747,0.813226,-0.494601,0.0810657,-0.0403251,0.0284663,0.0874096,-0.046669,0.219271,0.0134867,736,1116,2.98596,-8.94509,22.4054,-7.81421,17.5056,0.86559
-41.8773,-15.6678,0.131739,0.41147,0.834128,-0.478443,0.0824294,-0.0403351,0.0302693,0.089487,-0.0473927,0.229067,0.013204,743,1116,3.48072,-9.17065,22.3699,-8.01681,17.0545,0.88891
-41.2332,-15.6693,0.155483,0.450782,0.856472,-0.474719,0.0837206,-0.040261,0.0320051,0.091495,-0.0480355,0.238297,0.0135434,750,1116,3.90269,-9.40796,22.4224,-8.23874,16.7099,0.91251
-40.5855,-15.6697,0.16137,0.497415,0.879687,-0.464607,0.0848854,-0.0400889,0.0336385,0.0933643,-0.0485678,0.246918,0.0144555,757,1116,4.41595,-9.6631,22.618,-8.48551,16.4457,0.910872
-39.9379,-15.6705,0.170017,0.549353,0.90215,-0.453786,0.0859028,-0.0398162,0.0352238,0.0950991,-0.0490124,0.25538,0.0155362,764,1116,4.9875,-9.91516,22.8641,-8.71183,16.1773,0.916487
-39.2915,-15.671,0.186671,0.607804,0.923768,-0.442622,0.08677,-0.0394524,0.0368074,0.0967191,-0.0494015,0.263993,0.0156556,771,1116,5.62959,-10.153,23.1525,-8.94153,15.8831,0.915211
-38.6463,-15.673,0.210953,0.667238,0.947004,-0.427901,0.0873299,-0.0390095,0.038338,0.0980534,-0.0497331,0.272741,0.0151626,778,1116,6.28934,-10.4084,23.4204,-9.15288,15.5645,0.949837
-38.0022,-15.6752,0.243045,0.72844,0.970926,-0.408368,0.0876144,-0.0384913,0.0397864,0.0991177,-0.0499946,0.281451,0.0152795,785,1116,6.978,-10.6783,23.6728,-9.35878,15.2209,0.989878
-37.3596,-15.6765,0.28388,0.788948,0.994625,-0.387881,0.087781,-0.037914,0.0411613,0.10006,-0.0501934,0.28992,0.0167772,792,1116,7.66123,-10.9506,23.8885,-9.57704,14.8482,1.01068
-36.7139,-15.676,0.310637,0.843348,1.01519,-0.378957,0.0878078,-0.037291,0.0424913,0.100875,-0.0503586,0.298357,0.0174613,799,1116,8.25399,-11.1754,24.1301,-9.81752,14.5407,0.989583
-36.0678,-15.6751,0.337173,0.894794,1.03514,-0.378155,0.087586,-0.0366349,0.0438075,0.101481,-0.0505298,0.307143,0.017684,806,1116,8.7973,-11.3857,24.3663,-10.0689,14.2412,0.959673
-35.4198,-15.6738,0.355487,0.943205,1.05828,-0.377706,0.0871291,-0.0359575,0.045132,0.101904,-0.0507324,0.316376,0.0166971,813,1116,9.30649,-11.6321,24.6129,-10.3619,13.9827,0.920415
-34.7703,-15.6744,0.367879,0.995819,1.08618,-0.364306,0.0864803,-0.0352613,0.0464323,0.102168,-0.0509491,0.325822,0.0152975,820,1116,9.88804,-11.9347,24.9094,-10.6604,13.756,0.920919
-34.1226,-15.676,0.390805,1.04666,1.11396,-0.356048,0.0856558,-0.0345369,0.0476853,0.102276,-0.0511573,0.335377,0.0155385,827,1116,10.4393,-12.2223,25.1624,-10.9489,13.4928,0.944873
-33.4768,-15.6771,0.425145,1.09036,1.13775,-0.359966,0.0846923,-0.0337646,0.0489197,0.102283,-0.0513551,0.345182,0.0152871,834,1116,10.8873,-12.4772,25.3257,-11.1946,13.1896,0.959647
-32.83,-15.6776,0.4557,1.1421,1.15686,-0.364741,0.0836355,-0.0329488,0.0501672,0.102251,-0.0515639,0.355312,0.0156283,841,1116,11.4186,-12.6748,25.5981,-11.412,12.9091,0.958963
-32.1829,-15.6787,0.486682,1.19766,1.17748,-0.367938,0.0826352,-0.0320893,0.0514772,0.102347,-0.0518006,0.36569,0.0147623,848,1116,11.9934,-12.9004,25.9132,-11.6183,12.6341,0.973626
-31.5342,-15.6814,0.511099,1.25605,1.20018,-0.369925,0.0815722,-0.0311556,0.0528534,0.102476,-0.0520598,0.376633,0.0133512,855,1116,12.6002,-13.1436,26.2905,-11.8202,12.3934,1.01972
-30.8811,-15.6826,0.516089,1.31335,1.22701,-0.37109,0.0801823,-0.0301025,0.0542176,0.102372,-0.0522921,0.388471,0.0127591,862,1116,13.1959,-13.4306,26.7425,-12.0988,12.2406,1.0332
-30.2254,-15.6848,0.511175,1.36515,1.25451,-0.385345,0.0783295,-0.0288945,0.0555062,0.101887,-0.0524523,0.401378,0.0126583,869,1116,13.7019,-13.7279,27.2103,-12.3648,12.1363,1.06369
-29.5678,-15.6864,0.498557,1.41141,1.28053,-0.406231,0.0759325,-0.0275321,0.0567109,0.100962,-0.0525615,0.415638,0.0127904,876,1116,14.1323,-14.006,27.6717,-12.6298,12.0714,1.08216
-28.9107,-15.6888,0.490522,1.45424,1.30512,-0.426697,0.0730306,-0.0260128,0.0579382,0.0997272,-0.0527094,0.43178,0.0135038,883,1116,14.5258,-14.2599,28.0845,-12.8713,11.9949,1.11788
-28.2577,-15.69,0.50397,1.49869,1.33181,-0.440597,0.0697192,-0.0243367,0.0592481,0.0983349,-0.0529524,0.44994,0.0132998,890,1116,14.9514,-14.5425,28.4206,-13.1529,11.8364,1.13023
-27.606,-15.6908,0.525077,1.54496,1.35878,-0.45204,0.0661349,-0.0225247,0.0605607,0.0968566,-0.0532464,0.469461,0.0128432,897,1116,15.4013,-14.8302,28.747,-13.4426,11.6534,1.13591
-26.9561,-15.691,0.556121,1.59096,1.38995,-0.465979,0.0623057,-0.0206606,0.0617369,0.095202,-0.0535569,0.489578,0.0127895,904,1116,15.8417,-15.1749,29.0414,-13.7802,11.4363,1.12778
-26.3072,-15.6915,0.593067,1.6296,1.41825,-0.47099,0.0583088,-0.0186336,0.0627476,0.0934399,-0.0537647,0.510396,0.0130848,911,1116,16.2242,-15.4933,29.225,-14.0743,11.2018,1.12719
-25.6571,-15.6918,0.626073,1.66049,1.43979,-0.480086,0.0544588,-0.0164336,0.0637173,0.0919257,-0.0539006,0.531563,0.0126934,918,1116,16.5139,-15.7312,29.3581,-14.3075,10.991,1.1219
-25.0045,-15.6934,0.64902,1.6874,1.45655,-0.488646,0.0508272,-0.0141268,0.0646551,0.0907038,-0.0540034,0.552651,0.0120723,925,1116,16.7616,-15.9111,29.4972,-14.466,10.8295,1.14548
-24.3506,-15.6957,0.668226,1.70758,1.47499,-0.504365,0.0472242,-0.0117614,0.0654277,0.0894991,-0.0540364,0.573651,0.0140691,932,1116,16.9201,-16.1063,29.6009,-14.6346,10.691,1.18025
-23.6981,-15.6974,0.695127,1.7287,1.50651,-0.535058,0.0436778,-0.00930405,0.0660008,0.0883056,-0.0539319,0.594554,0.0148424,939,1116,17.0517,-16.4213,29.7161,-14.9765,10.5277,1.20531
-23.0484,-15.7004,0.735738,1.75354,1.5349,-0.558683,0.0401833,-0.00677655,0.0664518,0.0871814,-0.0537746,0.615576,0.0159885,946,1116,17.2393,-16.7172,29.808,-15.243,10.3144,1.25784
-22.4007,-15.7012,0.786709,1.785,1.56519,-0.580089,0.0365933,-0.00386912,0.0668863,0.0862411,-0.0535169,0.638537,0.0184446,953,1116,17.5017,-17.0269,29.93,-15.5824,10.0651,1.26537
-21.7472,-15.7011,0.813748,1.81016,1.58008,-0.595837,0.033087,-0.000781963,0.0672184,0.0854712,-0.0531662,0.662,0.0177089,960,1116,17.7095,-17.1953,30.0817,-15.7513,9.92322,1.24977
-21.09,-15.7011,0.82635,1.83606,1.59533,-0.603489,0.0295826,0.00229632,0.0673944,0.0847009,-0.052822,0.685529,0.0200647,967,1116,17.9438,-17.3706,30.2945,-15.9186,9.84923,1.23516
-20.4314,-15.7021,0.834304,1.8668,1.61288,-0.59942,0.0258841,0.0056275,0.0674631,0.0839749,-0.0524634,0.710889,0.0244109,974,1116,18.2574,-17.566,30.5653,-16.0956,9.8022,1.23964
-19.7728,-15.7033,0.844288,1.8806,1.62806,-0.605404,0.0222082,0.00914398,0.0673684,0.0833604,-0.0520082,0.737069,0.0286244,981,1116,18.3669,-17.7214,30.6732,-16.2554,9.75416,1.25052
-19.1135,-15.7045,0.852941,1.88291,1.63647,-0.606292,0.0187117,0.0126198,0.0670417,0.0827766,-0.0514451,0.762697,0.0322645,988,1116,18.3677,-17.7982,30.6639,-16.3499,9.71923,1.25879
-18.4531,-15.7051,0.858756,1.89329,1.63157,-0.602645,0.0151398,0.0160705,0.0664032,0.08201,-0.0507997,0.788902,0.0381557,995,1116,18.4647,-17.7133,30.7519,-16.3323,9.70374,1.25387
-17.7926,-15.7061,0.866239,1.89897,1.63074,-0.614509,0.0115937,0.0193563,0.0654051,0.0809951,-0.0500451,0.815035,0.0418336,1002,1116,18.4728,-17.6798,30.8163,-16.3403,9.6888,1.26036
-17.1331,-15.7075,0.879274,1.90712,1.65327,-0.607154,0.00838907,0.0226421,0.0641309,0.0800412,-0.0490101,0.840733,0.0453116,1009,1116,18.5557,-17.9662,30.8596,-16.5236,9.65809,1.27371
-15.1514,-15.711,0.916307,1.89867,1.69922,-0.61735,0.000517638,0.0309735,0.0581604,0.0758665,-0.0443753,0.913437,0.046969,1030,1116,18.3753,-18.4916,30.7467,-16.9583,9.62,1.29821
-14.4876,-15.7125,0.918786,1.90173,1.70299,-0.6093,-0.00137938,0.0333685,0.0557089,0.0743498,-0.0423606,0.936554,0.0340557,1037,1116,18.4062,-18.5299,30.8095,-16.9842,9.66403,1.31232
-13.8235,-15.715,0.921828,1.90007,1.6866,-0.592106,-0.00304215,0.0354997,0.0529625,0.0725883,-0.0401307,0.959882,0.0230277,1044,1116,18.4118,-18.325,30.8136,-16.7955,9.71333,1.34918
-13.1595,-15.7159,0.927253,1.89134,1.67165,-0.576935,-0.00458714,0.0374313,0.049966,0.0706253,-0.0377811,0.984412,0.0190212,1051,1116,18.3386,-18.1632,30.744,-16.6318,9.76022,1.34888
-12.4958,-15.7164,0.93546,1.88729,1.6542,-0.550648,-0.00617344,0.0390453,0.0467271,0.0683455,-0.0354737,1.01072,0.0180005,1058,1116,18.3444,-17.9738,30.7035,-16.4496,9.80303,1.34072
-11.8314,-15.7173,0.942884,1.88363,1.63089,-0.518553,-0.00794951,0.040696,0.0436072,0.0663051,-0.0335586,1.03979,0.0188683,1065,1116,18.3705,-17.7163,30.6698,-16.1989,9.8568,1.34252
-11.1643,-15.7197,0.941645,1.87712,1.60372,-0.486796,-0.00977598,0.0423024,0.0406817,0.0645647,-0.0320384,1.07008,0.0200102,1072,1116,18.3665,-17.4095,30.6512,-15.8824,9.95484,1.37572
-10.4958,-15.7214,0.936338,1.86625,1.57863,-0.456146,-0.0117741,0.0437545,0.0380047,0.0630562,-0.0310759,1.10087,0.0194832,1079,1116,18.3147,-17.1294,30.6134,-15.6009,10.0778,1.39167
-9.82732,-15.7233,0.93309,1.8513,1.55421,-0.42828,-0.0138048,0.0451512,0.0357782,0.0620308,-0.0306844,1.12997,0.0194798,1086,1116,18.2136,-16.8511,30.5359,-15.3282,10.1997,1.41153
-9.15817,-15.7252,0.929181,1.83208,1.5239,-0.391166,-0.015394,0.0462821,0.03429,0.0615612,-0.0306731,1.15162,0.0253778,1093,1116,18.094,-16.4865,30.4107,-15.0144,10.3323,1.43144
-46.3398,-16.2944,-0.250891,0.0691395,0.73085,-0.619838,0.0712249,-0.036947,0.0168835,0.0737988,-0.0395209,0.151287,0.0165391,694,1123,-0.428333,-8.0928,22.6631,-7.31759,20.55,0.453044
-45.699,-16.2972,-0.218952,0.111774,0.741666,-0.602848,0.0731181,-0.0375384,0.0189802,0.0762831,-0.0407034,0.165234,0.0159551,701,1123,0.0557232,-8.19742,22.6329,-7.39003,20.1237,0.508781
-45.0615,-16.2986,-0.166736,0.158681,0.761164,-0.579786,0.074508,-0.0380265,0.0209685,0.078288,-0.0418066,0.178359,0.0160073,708,1123,0.597666,-8.41825,22.5583,-7.56249,19.6213,0.534842
-44.4242,-16.301,-0.111819,0.205134,0.779427,-0.559995,0.0756096,-0.0384025,0.022853,0.0800197,-0.0428126,0.190635,0.0155873,715,1123,1.12862,-8.62075,22.4833,-7.70349,19.1147,0.584936
-43.7857,-16.3025,-0.0630555,0.254216,0.798407,-0.533015,0.0766014,-0.038663,0.0246494,0.0816514,-0.0437131,0.202079,0.0150528,722,1123,1.70212,-8.82129,22.4527,-7.88332,18.64,0.6129
-43.1429,-16.3046,-0.0359586,0.30534,0.816363,-0.501842,0.0776301,-0.0388222,0.026409,0.0833392,-0.0445313,0.212905,0.0141196,729,1123,2.30615,-9.00038,22.5308,-8.0512,18.261,0.651337
-42.5012,-16.3067,-0.00204064,0.356025,0.835463,-0.469374,0.078777,-0.0388829,0.0281558,0.0851676,-0.0452734,0.223189,0.0138424,736,1123,2.90841,-9.19774,22.582,-8.22689,17.861,0.688265
-41.8584,-16.3075,0.0282317,0.399204,0.855283,-0.452982,0.0799564,-0.0388205,0.0298563,0.0870389,-0.045903,0.232914,0.0141681,743,1123,3.39799,-9.40981,22.6133,-8.43247,17.4828,0.697636
-41.2133,-16.3081,0.0468415,0.437631,0.876212,-0.446629,0.0811162,-0.0386785,0.0315079,0.0888978,-0.0464601,0.242128,0.0145307,750,1123,3.81604,-9.63329,22.6723,-8.65622,17.1596,0.701948
-40.5665,-16.308,0.0583709,0.478981,0.899428,-0.43804,0.082186,-0.0384327,0.0330668,0.0906562,-0.046903,0.250763,0.0156826,757,1123,4.26975,-9.88926,22.7937,-8.91565,16.8725,0.686846
-39.9198,-16.3088,0.0727789,0.525171,0.922761,-0.431174,0.0831366,-0.038081,0.0345873,0.0923111,-0.0472555,0.259285,0.0160029,764,1123,4.7718,-10.1445,22.9651,-9.15775,16.5807,0.692566
-39.2728,-16.3098,0.0866807,0.582342,0.945421,-0.416297,0.0839717,-0.0376255,0.0361221,0.0938928,-0.0475466,0.268045,0.01552,771,1123,5.40809,-10.3888,23.2439,-9.39107,16.298,0.703126
-38.6255,-16.3114,0.101015,0.640027,0.969461,-0.402649,0.0845299,-0.0370791,0.0376144,0.0952239,-0.0477731,0.276996,0.0151271,778,1123,6.0471,-10.653,23.537,-9.62137,16.0207,0.72653
-37.9804,-16.3126,0.128818,0.700999,0.993755,-0.378964,0.0848278,-0.0364541,0.0390308,0.0963029,-0.0479293,0.285945,0.0156592,785,1123,6.74228,-10.9287,23.7963,-9.85058,15.695,0.744345
-37.3377,-16.3133,0.170286,0.760408,1.01806,-0.360527,0.0850129,-0.0357704,0.0403867,0.0972726,-0.0480302,0.29472,0.0166616,792,1123,7.40982,-11.2097,24.0025,-10.0855,15.3201,0.752456
-36.6921,-16.3139,0.198157,0.812755,1.03761,-0.356197,0.0850569,-0.0350406,0.0417147,0.0981243,-0.048108,0.303573,0.0168211,799,1123,7.97128,-11.4232,24.228,-10.2915,15.0082,0.755298
-36.0469,-16.3143,0.229578,0.863546,1.05566,-0.356213,0.0848496,-0.0342797,0.0430413,0.0987731,-0.0482032,0.312866,0.016473,806,1123,8.50631,-11.6128,24.4393,-10.4947,14.6888,0.753788
-35.3995,-16.3143,0.251876,0.909519,1.07709,-0.358235,0.0844091,-0.0334957,0.0443799,0.0992467,-0.0483332,0.322648,0.0155174,813,1123,8.98456,-11.8376,24.6494,-10.7441,14.4142,0.743143
-34.7494,-16.3151,0.261957,0.959647,1.10363,-0.351214,0.0837729,-0.0326959,0.0456906,0.099558,-0.0484809,0.332639,0.0150595,820,1123,9.52599,-12.115,24.9424,-11.0351,14.1972,0.747375
-34.1018,-16.3173,0.286238,1.00835,1.13016,-0.346207,0.0829494,-0.0318769,0.046942,0.0996971,-0.0486246,0.342696,0.0154484,827,1123,10.0477,-12.3925,25.1742,-11.2938,13.9287,0.784383
-33.4562,-16.3188,0.322336,1.05223,1.15507,-0.343172,0.0819871,-0.0310252,0.0481664,0.0997302,-0.0487683,0.352946,0.0152746,834,1123,10.5131,-12.6591,25.3184,-11.5419,13.6185,0.808587
-32.8089,-16.3201,0.351195,1.10279,1.17579,-0.341607,0.0809365,-0.0301443,0.0493962,0.0997246,-0.0489324,0.363457,0.0157425,841,1123,11.0462,-12.8807,25.5732,-11.7508,13.3454,0.826226
-32.1598,-16.3213,0.372815,1.15728,1.1969,-0.334034,0.0799229,-0.0292266,0.0506688,0.0998178,-0.0491215,0.374151,0.0150894,848,1123,11.6338,-13.1171,25.8948,-11.9557,13.1094,0.840356
-31.5085,-16.3228,0.38562,1.21479,1.22029,-0.328114,0.0788154,-0.0282314,0.0519827,0.099904,-0.04932,0.385398,0.0138956,855,1123,12.2493,-13.3764,26.2957,-12.1823,12.9172,0.859008
-30.856,-16.3234,0.394489,1.26739,1.24452,-0.331076,0.0773693,-0.0271129,0.0532552,0.0997288,-0.0494724,0.397505,0.0130868,862,1123,12.7915,-13.6367,26.6863,-12.4476,12.7486,0.85669
-30.2017,-16.3252,0.396876,1.31569,1.27126,-0.344874,0.0754976,-0.0258413,0.0544305,0.0991926,-0.0495363,0.410584,0.0124596,869,1123,13.2623,-13.9187,27.087,-12.7196,12.6143,0.880837
-29.5443,-16.3273,0.385959,1.36102,1.29536,-0.367325,0.0731151,-0.0244325,0.0555041,0.0982303,-0.0495478,0.424926,0.0125207,876,1123,13.6801,-14.1693,27.535,-12.9616,12.5425,0.90938
