 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.6343,-21.4716,-0.684352,0.887141,1.11138,-0.128965,0.070756,-0.0208207,0.0227313,0.0760879,-0.0261527,0.230399,0.0126465,862,1179,9.16142,-12.1887,26.7727,-12.2002,17.2422,-0.367532
-29.9774,-21.4755,-0.687354,0.937732,1.12524,-0.119868,0.071016,-0.020553,0.0234777,0.0766846,-0.0262217,0.236913,0.0126614,869,1179,9.71301,-12.3348,27.1783,-12.2914,17.1325,-0.309085
-29.3227,-21.4789,-0.677852,0.989298,1.13819,-0.113406,0.0710338,-0.0202613,0.024227,0.0770646,-0.0262921,0.243968,0.0126551,876,1179,10.2688,-12.46,27.5557,-12.3907,16.9784,-0.255588
-28.6682,-21.4819,-0.66604,1.03705,1.14688,-0.10542,0.0707606,-0.0199408,0.0249907,0.0771904,-0.0263707,0.251826,0.0128019,883,1179,10.7872,-12.5422,27.8889,-12.4493,16.8221,-0.210777
-28.0154,-21.4839,-0.643866,1.08286,1.15673,-0.100077,0.0701588,-0.0195755,0.0257879,0.0770418,-0.0264585,0.260828,0.0130522,890,1179,11.2784,-12.6449,28.1717,-12.5296,16.6302,-0.182177
-27.3642,-21.4864,-0.613281,1.12788,1.1688,-0.0976125,0.0692448,-0.0191724,0.0266077,0.0766343,-0.0265619,0.270896,0.0129993,897,1179,11.7545,-12.7688,28.4249,-12.6271,16.4107,-0.142429
-26.715,-21.4889,-0.571432,1.17256,1.18153,-0.0984012,0.0680305,-0.0187365,0.0274498,0.0759853,-0.0266913,0.282067,0.0127026,904,1179,12.2191,-12.9054,28.6418,-12.7207,16.1517,-0.0960733
-26.0658,-21.4918,-0.528641,1.21547,1.19455,-0.0972723,0.0666124,-0.0182875,0.0283133,0.0751883,-0.0268634,0.29411,0.0123454,911,1179,12.6688,-13.0495,28.8403,-12.8065,15.8961,-0.043497
-25.4157,-21.4942,-0.488574,1.25683,1.20862,-0.0983485,0.0652545,-0.017822,0.0292506,0.07452,-0.0270875,0.306765,0.0114271,918,1179,13.0962,-13.2059,29.0454,-12.9129,15.6589,-0.00101368
-24.7616,-21.4971,-0.464738,1.29459,1.2236,-0.0978104,0.0641115,-0.0173409,0.0302892,0.0741402,-0.0273696,0.319737,0.0109364,925,1179,13.4882,-13.3702,29.2842,-13.0253,15.4965,0.0458266
-24.1063,-21.4998,-0.444846,1.33343,1.23951,-0.0986553,0.0631762,-0.0168616,0.0313726,0.0740076,-0.027693,0.332437,0.0114537,932,1179,13.8878,-13.5411,29.5609,-13.1582,15.3578,0.086006
-23.4509,-21.5023,-0.424029,1.37299,1.25653,-0.0976101,0.0623411,-0.0163956,0.0324116,0.0739667,-0.0280211,0.344391,0.0122569,939,1179,14.299,-13.7197,29.8458,-13.3129,15.2226,0.119831
-22.7964,-21.5046,-0.397413,1.41066,1.27529,-0.0949929,0.0615559,-0.0159645,0.0333559,0.0739325,-0.0283411,0.3553,0.0126454,946,1179,14.6936,-13.9196,30.0917,-13.4824,15.0706,0.154712
-22.141,-21.5063,-0.373218,1.44737,1.29331,-0.0939476,0.0608795,-0.015566,0.0342357,0.0739701,-0.0286566,0.365214,0.0117821,953,1179,15.0737,-14.1154,30.3481,-13.6577,14.9361,0.172479
-21.4826,-21.5097,-0.360311,1.48102,1.31205,-0.0958369,0.060314,-0.0152083,0.0350728,0.0740893,-0.0289836,0.374252,0.0114104,960,1179,15.4134,-14.3123,30.6315,-13.8129,14.856,0.224885
-20.8217,-21.5137,-0.356605,1.51639,1.32908,-0.0965117,0.0597563,-0.0149024,0.0358358,0.0741733,-0.0293195,0.382494,0.0119083,967,1179,15.7735,-14.4827,30.977,-13.9502,14.8218,0.284121
-20.1609,-21.5177,-0.35061,1.55714,1.35056,-0.0930882,0.0591216,-0.0146285,0.0365256,0.0741492,-0.0296561,0.390318,0.0127686,974,1179,16.1999,-14.7052,31.3705,-14.1276,14.7854,0.345803
-19.5,-21.5215,-0.343148,1.6006,1.37267,-0.0865077,0.0584348,-0.0143537,0.0371872,0.0740735,-0.0299924,0.398087,0.0125579,981,1179,16.6623,-14.9386,31.7892,-14.3121,14.7505,0.402057
-18.8371,-21.525,-0.342621,1.63895,1.39419,-0.0799606,0.0577333,-0.014077,0.0378428,0.0739938,-0.0303375,0.405832,0.012097,988,1179,17.07,-15.1658,32.1908,-14.4968,14.7521,0.450924
-18.1732,-21.5289,-0.344538,1.6716,1.40907,-0.0710965,0.0570938,-0.0138159,0.0385224,0.0739937,-0.0307158,0.41342,0.0105514,995,1179,17.4231,-15.3259,32.5464,-14.5995,14.7714,0.504673
-17.5075,-21.5324,-0.351639,1.70208,1.42193,-0.0680827,0.0566373,-0.0135469,0.0392793,0.074217,-0.0311266,0.42082,0.0109354,1002,1179,17.7381,-15.4678,32.9183,-14.6877,14.82,0.548868
-16.841,-21.5354,-0.360418,1.73813,1.44015,-0.0669254,0.0564927,-0.0132639,0.0401797,0.0748206,-0.0315918,0.427956,0.0110601,1009,1179,18.1063,-15.6664,33.3669,-14.8474,14.8832,0.581218
-16.1737,-21.5388,-0.370767,1.77572,1.46136,-0.068945,0.0567737,-0.0129392,0.041273,0.0759398,-0.0321053,0.434742,0.01094,1016,1179,18.482,-15.8863,33.8514,-15.0428,14.9606,0.621656
-15.5065,-21.5426,-0.378349,1.81054,1.48404,-0.0699283,0.0574414,-0.0125753,0.0424967,0.0774926,-0.0326266,0.440859,0.0104718,1023,1179,18.8306,-16.1186,34.3012,-15.2495,15.0341,0.669827
-14.8407,-21.5462,-0.378257,1.84328,1.50874,-0.0724378,0.0584122,-0.0121734,0.0437957,0.0793657,-0.0331269,0.446249,0.0107106,1030,1179,19.1533,-16.3766,34.7074,-15.4759,15.083,0.716886
-14.1784,-21.5485,-0.362029,1.87775,1.53359,-0.0757468,0.059664,-0.0117124,0.045167,0.0815406,-0.033589,0.451048,0.0113068,1037,1179,19.492,-16.6514,35.0738,-15.7107,15.072,0.742999
-13.5169,-21.5519,-0.340988,1.91231,1.5581,-0.0806966,0.0610698,-0.0112137,0.0465945,0.0838965,-0.0340404,0.455535,0.0124899,1044,1179,19.8268,-16.9209,35.4315,-15.9184,15.0484,0.795095
-12.8543,-21.5562,-0.322542,1.95052,1.58453,-0.0826358,0.0623416,-0.0106737,0.0480364,0.0861689,-0.034501,0.460463,0.0141817,1051,1179,20.207,-17.2005,35.8417,-16.1404,15.0432,0.863153
-12.1882,-21.5609,-0.316633,1.99151,1.61297,-0.0853165,0.0631855,-0.0100945,0.0494476,0.0880886,-0.0349976,0.466545,0.0152647,1058,1179,20.6132,-17.4986,36.3425,-16.3808,15.0982,0.936878
-11.5154,-21.5649,-0.335412,2.03753,1.64156,-0.0827992,0.0635053,-0.00947017,0.0508457,0.0896006,-0.0355655,0.474172,0.0159045,1065,1179,21.0839,-17.7934,36.9996,-16.6502,15.2646,0.984739
-10.8392,-21.5689,-0.36572,2.08693,1.66853,-0.0747104,0.063323,-0.00879892,0.0522477,0.090746,-0.0362219,0.483342,0.0164281,1072,1179,21.6036,-18.0755,37.7404,-16.9012,15.4871,1.02643
-10.1638,-21.5731,-0.390922,2.13598,1.6929,-0.0684807,0.0626141,-0.00809554,0.0536132,0.0914803,-0.0369617,0.493906,0.0153594,1079,1179,22.1141,-18.3387,38.4673,-17.1097,15.6961,1.07415
-9.48925,-21.578,-0.41019,2.18428,1.71879,-0.0595875,0.0612938,-0.00736367,0.0548727,0.0916912,-0.0377611,0.50588,0.0143969,1086,1179,22.6236,-18.6151,39.1659,-17.3177,15.8878,1.14148
-8.817,-21.582,-0.418619,2.23049,1.74661,-0.0492557,0.0594593,-0.00659111,0.0560544,0.0914938,-0.0386256,0.519192,0.0125291,1093,1179,23.1152,-18.9123,39.8035,-17.5643,16.0418,1.19084
-8.15182,-21.5847,-0.39766,2.26239,1.76906,-0.0430531,0.0573883,-0.00576159,0.0572301,0.0911759,-0.0395492,0.533317,0.0113365,1100,1179,23.4477,-19.1466,40.1807,-17.7777,16.0798,1.22387
-7.48638,-21.5871,-0.376058,2.29348,1.79218,-0.039453,0.0552929,-0.0048814,0.0584168,0.0909154,-0.0405039,0.547593,0.0109835,1107,1179,23.7642,-19.3891,40.5585,-18.0039,16.1228,1.25103
-6.82064,-21.5895,-0.354009,2.32123,1.81894,-0.0359344,0.0533568,-0.00395005,0.0596202,0.0908516,-0.0414449,0.561395,0.0112746,1114,1179,24.0454,-19.6693,40.9068,-18.27,16.1716,1.2787
-6.1547,-21.5911,-0.331117,2.35387,1.85554,-0.0333596,0.0517147,-0.00298604,0.0608343,0.0910641,-0.0423354,0.574142,0.0124517,1121,1179,24.3743,-20.0564,41.3129,-18.6595,16.2245,1.28789
-5.48908,-21.5922,-0.305371,2.38345,1.89118,-0.0371437,0.0504626,-0.00198269,0.0621019,0.0916512,-0.0431713,0.585628,0.0131034,1128,1179,24.6534,-20.4348,41.691,-19.0463,16.273,1.28983
-4.81428,-21.5959,-0.312668,2.41204,1.92618,-0.0390389,0.049618,-0.000915738,0.0634312,0.0926295,-0.0439272,0.595863,0.0127137,1135,1179,24.9252,-20.8079,42.2016,-19.3813,16.4687,1.33166
-4.13724,-21.6018,-0.326404,2.43735,1.95097,-0.0426371,0.0490823,0.000203425,0.06478,0.0938796,-0.044594,0.605019,0.0117191,1142,1179,25.1573,-21.0779,42.7144,-19.5542,16.6994,1.41884
-3.45155,-21.6082,-0.37042,2.46482,1.97586,-0.043434,0.0487347,0.00138266,0.0661269,0.0952963,-0.0451789,0.613489,0.0109875,1149,1179,25.4175,-21.3347,43.3809,-19.7412,17.0658,1.50384
-2.77051,-21.6132,-0.394863,2.49774,2.0007,-0.0419056,0.04836,0.00261697,0.0674504,0.0967111,-0.0457341,0.621938,0.0104957,1156,1179,25.7412,-21.5931,44.0287,-19.9473,17.3575,1.56793
-2.09129,-21.617,-0.41049,2.5335,2.02557,-0.0403176,0.0476943,0.00394106,0.0687685,0.0979821,-0.0463467,0.6314,0.0110217,1163,1179,26.0944,-21.8536,44.6782,-20.1777,17.6199,1.60729
-1.41342,-21.6207,-0.419102,2.5685,2.05399,-0.0341923,0.0465721,0.00536942,0.0701161,0.0990507,-0.0471092,0.642511,0.0125646,1170,1179,26.4525,-22.1525,45.2926,-20.4433,17.8605,1.64797
-0.736965,-21.6246,-0.420612,2.60486,2.08537,-0.0298358,0.0449997,0.00689787,0.071494,0.0999375,-0.04804,0.65519,0.012737,1177,1179,26.8194,-22.4797,45.9022,-20.7392,18.079,1.69507
-0.058016,-21.6293,-0.429306,2.63589,2.11816,-0.0207517,0.0430111,0.00849229,0.0727975,0.100567,-0.0490638,0.669003,0.0129141,1184,1179,27.1441,-22.8233,46.4873,-21.0327,18.3357,1.75582
0.623207,-21.6343,-0.444268,2.66467,2.14802,-0.0133995,0.0406728,0.0101342,0.073956,0.100919,-0.0501124,0.683596,0.0130434,1191,1179,27.4399,-23.1412,47.085,-21.2836,18.6269,1.82166
1.30387,-21.6381,-0.455231,2.69086,2.1752,-0.0150771,0.0381444,0.01184,0.0749181,0.101056,-0.0510715,0.698506,0.0134866,1198,1179,27.6825,-23.4296,47.6575,-21.5343,18.9091,1.86211
1.98462,-21.6423,-0.464521,2.71542,2.20117,-0.0119915,0.0355048,0.0135637,0.0755677,0.100894,-0.0518256,0.713314,0.013642,1205,1179,27.9219,-23.7054,48.2078,-21.7622,19.1922,1.91088
2.66622,-21.6467,-0.474868,2.73303,2.23266,0.000988971,0.0328402,0.0152939,0.0758889,0.100461,-0.0523273,0.727851,0.0143155,1212,1179,28.1186,-24.0314,48.6847,-22.0501,19.4877,1.96419
3.35251,-21.6516,-0.499877,2.74738,2.27351,0.0216835,0.0303162,0.0169923,0.0758814,0.0998275,-0.052519,0.741613,0.0139184,1219,1179,28.3038,-24.449,49.1875,-22.438,19.8533,2.0227
4.04058,-21.656,-0.529067,2.76369,2.31411,0.0407104,0.0280712,0.0186607,0.0755754,0.0990877,-0.0523558,0.754309,0.0133031,1226,1179,28.504,-24.8624,49.7393,-22.8372,20.2446,2.0684
4.72949,-21.6601,-0.559017,2.77845,2.35243,0.056634,0.0261184,0.0203079,0.0750153,0.0982847,-0.0518583,0.766043,0.0123037,1233,1179,28.6792,-25.2464,50.2898,-23.2258,20.6472,2.1059
5.41647,-21.6644,-0.580111,2.79129,2.37145,0.0622612,0.0245243,0.0219139,0.0742974,0.0975279,-0.0510897,0.776615,0.0128298,1240,1179,28.8045,-25.4461,50.8028,-23.3818,21.0203,2.15009
6.09882,-21.6691,-0.583062,2.80554,2.388,0.0663163,0.023204,0.0234644,0.0734341,0.0967684,-0.0501001,0.786285,0.0147404,1247,1179,28.9406,-25.6246,51.265,-23.4911,21.3244,2.21138
6.7785,-21.674,-0.574964,2.81976,2.40568,0.0713108,0.0218605,0.0249529,0.0724061,0.0958293,-0.0490159,0.796074,0.015045,1254,1179,29.0797,-25.8076,51.6878,-23.6127,21.5896,2.28088
7.45732,-21.6779,-0.562164,2.83397,2.42684,0.0714625,0.0205207,0.0263628,0.0712833,0.0947849,-0.0479014,0.805876,0.0142614,1261,1179,29.204,-26.0079,52.1038,-23.8129,21.8428,2.33069
8.13961,-21.6821,-0.55946,2.84426,2.4428,0.0759045,0.0192195,0.0276635,0.0700655,0.0936341,-0.0467511,0.81549,0.0132957,1268,1179,29.3006,-26.1674,52.5238,-23.9382,22.1469,2.38209
8.82815,-21.686,-0.576194,2.85261,2.45475,0.0793911,0.0176199,0.0288433,0.0687096,0.09217,-0.0457068,0.826144,0.01479,1275,1179,29.3731,-26.2915,53.0137,-24.026,22.5416,2.41874
9.53056,-21.6913,-0.637802,2.86352,2.46852,0.094148,0.0156243,0.0299374,0.0672858,0.0904461,-0.0448844,0.838379,0.0169518,1282,1179,29.5033,-26.4311,53.7157,-24.1175,23.1352,2.46711
10.2347,-21.6966,-0.702563,2.87713,2.48498,0.112418,0.0134142,0.0309752,0.0658822,0.0886595,-0.0442701,0.851646,0.0179682,1289,1179,29.6718,-26.5775,54.465,-24.2588,23.7504,2.51468
10.9371,-21.7015,-0.759324,2.89349,2.49944,0.13493,0.0108502,0.0319548,0.0644425,0.0867032,-0.0438982,0.866552,0.0180307,1296,1179,29.8823,-26.7046,55.2151,-24.3831,24.3397,2.55548
11.6336,-21.7057,-0.793997,2.90542,2.50718,0.144062,0.00794506,0.0329008,0.0628884,0.0845373,-0.0436914,0.883332,0.0203502,1303,1179,30.0075,-26.789,55.8467,-24.4183,24.8433,2.59056
12.3256,-21.7104,-0.811645,2.90659,2.51447,0.158903,0.00488192,0.0338013,0.0611479,0.0821759,-0.0434927,0.901501,0.0245077,1310,1179,30.0425,-26.8391,56.2944,-24.4596,25.2826,2.64328
13.0148,-21.7154,-0.817879,2.91033,2.52067,0.171633,0.00162477,0.0346522,0.0591339,0.0795349,-0.0432579,0.921559,0.0311436,1317,1179,30.0979,-26.8812,56.7323,-24.4781,25.6814,2.70536
13.6995,-21.7202,-0.807398,2.91045,2.52077,0.195818,-0.00187005,0.0354953,0.0569044,0.0767055,-0.0430802,0.944013,0.0331172,1324,1179,30.1539,-26.8915,57.0588,-24.3942,26.0172,2.77025
14.377,-21.7238,-0.771782,2.91074,2.50898,0.189432,-0.00534355,0.0363557,0.0545566,0.073911,-0.0428988,0.967917,0.0365842,1331,1179,30.1171,-26.8011,57.3182,-24.1838,26.2539,2.81914
15.0514,-21.7262,-0.724739,2.90614,2.51247,0.212696,-0.008617,0.0371857,0.0519737,0.0710799,-0.0425112,0.992917,0.0409055,1338,1179,30.1256,-26.8115,57.4581,-24.2111,26.4499,2.84863
15.7296,-21.7283,-0.688473,2.89022,2.51392,0.218252,-0.0118091,0.037977,0.0491914,0.0682153,-0.0420473,1.01963,0.0436783,1345,1179,29.963,-26.7797,57.5456,-24.2532,26.6997,2.86457
16.4124,-21.7315,-0.665452,2.85731,2.50604,0.257901,-0.0148988,0.038701,0.0463252,0.0654199,-0.0416176,1.04763,0.0379985,1352,1179,29.7372,-26.7213,57.4846,-24.0929,27.0141,2.89917
17.0971,-21.7348,-0.647015,2.85689,2.48132,0.270768,-0.0178044,0.0393064,0.043385,0.0626901,-0.0411881,1.07645,0.0357267,1359,1179,29.7548,-26.4759,57.8245,-23.7666,27.3561,2.93485
17.7801,-21.7383,-0.621411,2.85638,2.47633,0.269805,-0.0205057,0.0397454,0.0402885,0.059926,-0.0406864,1.10643,0.0348035,1366,1179,29.7275,-26.39,58.1532,-23.7017,27.6756,2.97539
18.4604,-21.7422,-0.585693,2.83139,2.46204,0.274493,-0.0229166,0.0400173,0.0370274,0.0571425,-0.0400418,1.1376,0.0307216,1373,1179,29.472,-26.2367,58.1787,-23.4899,27.9599,3.03017
19.1434,-21.7465,-0.55691,2.80098,2.44316,0.282231,-0.0248204,0.0399356,0.0337645,0.0543377,-0.0392225,1.16762,0.0235593,1380,1179,29.172,-26.0105,58.1808,-23.2471,28.282,3.08822
19.8327,-21.7511,-0.546606,2.78961,2.41207,0.276523,-0.0264515,0.0395995,0.0305056,0.0515326,-0.0383846,1.19792,0.0189123,1387,1179,29.0193,-25.6654,58.4849,-22.8649,28.6912,3.14633
20.5269,-21.7556,-0.54977,2.7694,2.38145,0.295235,-0.0278456,0.0388622,0.0271705,0.0485283,-0.0375116,1.229,0.0184169,1394,1179,28.8569,-25.3085,58.7394,-22.503,29.1662,3.19709
21.2231,-21.7608,-0.557193,2.75215,2.34945,0.314925,-0.0288894,0.0378134,0.0238707,0.0454757,-0.0365517,1.26019,0.019274,1401,1179,28.728,-24.9499,59.052,-22.1028,29.6677,3.25814
21.9182,-21.7651,-0.559287,2.72221,2.31496,0.356057,-0.0296347,0.0364036,0.0206693,0.0423394,-0.0355705,1.29114,0.021756,1408,1179,28.5435,-24.5706,59.1977,-21.6795,30.1545,3.30354
22.6151,-21.7692,-0.565345,2.68362,2.26339,0.398834,-0.0299007,0.0346152,0.017683,0.039144,-0.0344295,1.32008,0.0222362,1415,1179,28.2788,-24.023,59.2749,-21.064,30.6666,3.34314
23.3187,-21.7743,-0.589686,2.66421,2.20238,0.413966,-0.0296606,0.0323443,0.0149443,0.0357582,-0.0330745,1.34621,0.0224007,1422,1179,28.115,-23.4106,59.6659,-20.3055,31.2653,3.39669
24.0255,-21.7801,-0.62218,2.65049,2.14762,0.427289,-0.0292067,0.0295091,0.0123934,0.0320178,-0.0317155,1.37107,0.0295189,1429,1179,28.0024,-22.8252,60.1625,-19.6423,31.9072,3.46122
-46.1486,-22.0542,-1.36781,-0.0621667,0.892697,-0.400623,0.0558944,-0.0268619,0.00541022,0.0562466,-0.0272141,0.0650065,0.0191818,694,1186,-1.43765,-9.88486,25.3773,-11.0865,25.132,-1.58921
-45.5084,-22.0561,-1.32357,-0.0296159,0.899217,-0.387006,0.0572156,-0.0264601,0.0062761,0.0576837,-0.0269283,0.0744499,0.0183708,701,1186,-1.06592,-9.94577,25.2049,-11.1202,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,0.00300724,0.904607,-0.372669,0.0583318,-0.0260866,0.00704475,0.0589157,-0.0266705,0.0826882,0.0170708,708,1186,-0.691905,-9.97892,25.0636,-11.1585,24.2167,-1.50492
-44.2231,-22.0616,-1.25778,0.0389827,0.909717,-0.347561,0.0591386,-0.0257305,0.00771064,0.0598335,-0.0264253,0.0898728,0.0157279,715,1186,-0.26082,-10.0009,24.9846,-11.174,23.8254,-1.43958
-43.5771,-22.0656,-1.24139,0.0785433,0.915785,-0.328009,0.0596543,-0.0253871,0.00831505,0.0604597,-0.0261925,0.096558,0.0156361,722,1186,0.19842,-10.0403,25.0083,-11.184,23.4863,-1.36395
-42.931,-22.0681,-1.22363,0.117226,0.922708,-0.312538,0.0599939,-0.0250506,0.00890321,0.060916,-0.0259727,0.103198,0.0157285,729,1186,0.640284,-10.1047,25.0341,-11.2215,23.1486,-1.32152
-42.2859,-22.0686,-1.19864,0.154593,0.931303,-0.298948,0.0602536,-0.0247172,0.00948404,0.0612993,-0.0257629,0.109815,0.0155884,736,1186,1.06423,-10.2084,25.0286,-11.2986,22.7884,-1.32165
-41.6413,-22.0686,-1.16952,0.193856,0.941615,-0.285085,0.0605739,-0.0243949,0.0100608,0.0617489,-0.0255699,0.116264,0.0154817,743,1186,1.50905,-10.3518,25.033,-11.3808,22.4184,-1.33016
-40.9943,-22.0698,-1.15177,0.232561,0.951701,-0.269661,0.0611232,-0.0240918,0.0106831,0.0624421,-0.0254107,0.122834,0.0160345,750,1186,1.95093,-10.4865,25.0825,-11.445,22.1018,-1.31749
-40.3473,-22.0722,-1.13206,0.271398,0.96041,-0.252266,0.0617408,-0.0237701,0.0113369,0.0632183,-0.0252476,0.129597,0.0155902,757,1186,2.39832,-10.5792,25.1291,-11.4935,21.7842,-1.27654
-39.6991,-22.076,-1.11704,0.30807,0.969445,-0.239533,0.0622981,-0.0234712,0.0119792,0.0639398,-0.0251129,0.136197,0.0147159,764,1186,2.813,-10.661,25.1903,-11.5351,21.4928,-1.2091
-39.0508,-22.0816,-1.10104,0.343255,0.978864,-0.221081,0.0628409,-0.023184,0.012619,0.0646538,-0.0249969,0.142686,0.0136176,771,1186,3.22341,-10.742,25.2277,-11.5452,21.2045,-1.10288
-38.4017,-22.0864,-1.08757,0.381982,0.989382,-0.207903,0.0634226,-0.0228999,0.0132677,0.0654158,-0.0248931,0.149115,0.013215,778,1186,3.66096,-10.8519,25.3312,-11.568,20.9337,-1.01316
-37.7558,-22.0895,-1.05533,0.418434,0.999785,-0.200721,0.0639906,-0.0226147,0.0139303,0.0661762,-0.0248002,0.155621,0.014129,785,1186,4.06169,-10.9691,25.3547,-11.6137,20.593,-0.953274
-37.1088,-22.0918,-1.02753,0.45603,1.01025,-0.197421,0.0644281,-0.0223248,0.0146313,0.0668293,-0.024726,0.162663,0.0146412,792,1186,4.4663,-11.086,25.4239,-11.6834,20.2776,-0.914683
-36.4604,-22.0939,-1.00521,0.497089,1.02006,-0.187708,0.0647722,-0.0220336,0.015372,0.0674139,-0.0246753,0.170192,0.0149402,799,1186,4.92114,-11.1875,25.5461,-11.7585,19.9918,-0.882316
-35.8108,-22.0956,-0.987245,0.544454,1.03117,-0.160534,0.0651684,-0.0217459,0.0161515,0.0680729,-0.0246503,0.177922,0.0154052,806,1186,5.48032,-11.3087,25.7241,-11.847,19.731,-0.861634
-35.163,-22.0977,-0.958616,0.590675,1.04072,-0.142346,0.0656332,-0.0214687,0.0169747,0.0688244,-0.0246598,0.185827,0.0167704,813,1186,6.0084,-11.4043,25.8732,-11.9157,19.4335,-0.825266
-34.5175,-22.1,-0.916769,0.631646,1.04852,-0.138443,0.0661629,-0.0212049,0.0178126,0.0696549,-0.0246969,0.19359,0.0178704,820,1186,6.44971,-11.4863,25.9499,-11.9599,19.0887,-0.782577
-33.8708,-22.1034,-0.879501,0.670646,1.05741,-0.143601,0.0666862,-0.0209607,0.0186368,0.0704844,-0.0247589,0.201049,0.0197332,827,1186,6.84983,-11.5862,26.0505,-11.9887,18.7698,-0.716092
-33.2205,-22.1072,-0.858867,0.709229,1.06958,-0.149283,0.0672115,-0.0207364,0.0194521,0.0713218,-0.0248467,0.208239,0.0185207,834,1186,7.24344,-11.7086,26.2235,-12.0645,18.5265,-0.648872
-32.568,-22.1096,-0.847091,0.749041,1.08305,-0.144116,0.067768,-0.020522,0.0202675,0.0721982,-0.0249522,0.215203,0.0170379,841,1186,7.67321,-11.8553,26.4317,-12.1736,18.327,-0.615893
-31.9146,-22.1117,-0.837931,0.783618,1.09715,-0.133126,0.0682939,-0.0203053,0.0210735,0.0730508,-0.0250622,0.222011,0.0152355,848,1186,8.05958,-12.0123,26.5922,-12.2897,18.1455,-0.589275
-31.2594,-22.1148,-0.835672,0.822273,1.10873,-0.128771,0.0687422,-0.0200794,0.0218431,0.0738232,-0.0251604,0.22855,0.0141114,855,1186,8.47436,-12.1469,26.8446,-12.3592,17.9997,-0.545765
-30.6024,-22.1186,-0.839819,0.868985,1.12112,-0.122331,0.0691159,-0.0198391,0.0225854,0.0745218,-0.0252449,0.234932,0.0139341,862,1186,8.97912,-12.2903,27.2115,-12.4253,17.8877,-0.49082
-29.946,-22.1226,-0.839406,0.918896,1.13507,-0.113893,0.0693832,-0.0195635,0.0233483,0.0751395,-0.0253198,0.241721,0.0135995,869,1186,9.52209,-12.4403,27.5974,-12.512,17.7642,-0.429744
-29.2918,-22.1261,-0.8269,0.970591,1.14872,-0.103689,0.0694184,-0.0192565,0.0241283,0.0755585,-0.0253966,0.249188,0.013061,876,1186,10.0879,-12.5765,27.9569,-12.6101,17.598,-0.372511
-28.6377,-22.1291,-0.811513,1.01911,1.15909,-0.0911009,0.0691661,-0.018914,0.0249293,0.0757323,-0.0254802,0.257545,0.0127052,883,1186,10.6251,-12.6704,28.2751,-12.6921,17.4273,-0.328065
-27.9838,-22.132,-0.794054,1.06296,1.16977,-0.0790789,0.0686008,-0.0185263,0.0257649,0.0756496,-0.0255751,0.267048,0.0135419,890,1186,11.111,-12.7705,28.5447,-12.7735,17.2552,-0.282841
-27.3311,-22.135,-0.769106,1.10537,1.18079,-0.0770304,0.0677557,-0.0180986,0.0266274,0.0753435,-0.0256863,0.277603,0.0137026,897,1186,11.5586,-12.8812,28.795,-12.8525,17.0595,-0.234353
-26.6824,-22.1371,-0.724398,1.14868,1.19242,-0.0823003,0.0666343,-0.0176385,0.0275179,0.0748239,-0.0258282,0.289264,0.0132054,904,1186,11.9984,-13.0093,28.9943,-12.9398,16.7891,-0.195102
-26.0339,-22.1396,-0.677097,1.19146,1.20527,-0.0863569,0.0653032,-0.0171632,0.0284272,0.0741528,-0.0260127,0.301797,0.0123076,911,1186,12.435,-13.1575,29.1827,-13.0255,16.5152,-0.148501
-25.384,-22.1421,-0.635151,1.23155,1.21836,-0.0864265,0.0640214,-0.0166746,0.029399,0.073596,-0.0262492,0.314844,0.0113883,918,1186,12.8515,-13.3158,29.3651,-13.1056,16.2707,-0.102931
-24.7295,-22.1441,-0.612466,1.26973,1.23298,-0.080412,0.0629553,-0.0161718,0.0304592,0.0733221,-0.0265386,0.328052,0.0112908,925,1186,13.2612,-13.4796,29.6035,-13.2296,16.1134,-0.0770748
-24.0726,-22.146,-0.598448,1.30771,1.24868,-0.0782375,0.0621016,-0.015673,0.0315498,0.0732903,-0.0268618,0.340801,0.0121965,932,1186,13.6591,-13.6458,29.8905,-13.382,15.9994,-0.0577479
-23.4156,-22.1485,-0.583767,1.34562,1.26486,-0.0753869,0.0613548,-0.0151884,0.0325862,0.0733482,-0.0271819,0.352666,0.0128711,939,1186,14.0573,-13.8144,30.1806,-13.5303,15.8901,-0.0264767
-22.7601,-22.1511,-0.560604,1.38271,1.28306,-0.0749416,0.0606611,-0.0147407,0.0335228,0.0734095,-0.0274891,0.363402,0.0130826,946,1186,14.4408,-14.0061,30.439,-13.6936,15.7529,0.0110401
-22.1035,-22.1539,-0.540354,1.42046,1.30179,-0.0745289,0.0600674,-0.0143306,0.0343883,0.0735273,-0.0277904,0.373078,0.0119458,953,1186,14.8306,-14.2035,30.7241,-13.8584,15.6353,0.053126
-21.4451,-22.158,-0.526552,1.45583,1.32128,-0.0737021,0.0595594,-0.0139669,0.0352062,0.0736982,-0.0281057,0.381884,0.0110867,960,1186,15.1955,-14.403,31.0178,-14.0126,15.5518,0.119183
-20.7839,-22.1627,-0.523318,1.49162,1.33925,-0.076513,0.0590287,-0.0136649,0.0359358,0.0737942,-0.0284305,0.389857,0.012009,967,1186,15.5551,-14.5847,31.3737,-14.1447,15.5199,0.193224
