 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.0388,-16.989,0.600513,1.89629,1.50177,-0.232733,0.0666341,-0.0224582,0.0489384,0.0882644,-0.0440885,0.416174,0.0134451,967,1130,19.4886,-16.381,31.2399,-15.1077,10.8011,1.002
-20.3807,-16.9903,0.612376,1.94167,1.53044,-0.231792,0.0654718,-0.0216623,0.050511,0.0886089,-0.0447994,0.429537,0.0124589,974,1130,19.954,-16.6882,31.6606,-15.4069,10.7382,1.01366
-19.722,-16.9924,0.622981,1.98587,1.55619,-0.225766,0.0642198,-0.0207952,0.052074,0.0889328,-0.0455082,0.4431,0.0119705,981,1130,20.419,-16.9514,32.0735,-15.6701,10.688,1.04165
-19.0618,-16.9939,0.629264,2.0244,1.58277,-0.21825,0.0629133,-0.0198831,0.0535943,0.0892363,-0.0462061,0.456545,0.0121634,988,1130,20.8272,-17.2376,32.4498,-15.9414,10.6635,1.05548
-18.3995,-16.9953,0.628711,2.05768,1.60814,-0.21482,0.0617542,-0.0189371,0.0551257,0.0897212,-0.0469041,0.469495,0.0125864,995,1130,21.169,-17.5179,32.8136,-16.1973,10.6752,1.06431
-17.737,-16.9981,0.628757,2.09169,1.63836,-0.216496,0.0608517,-0.0179612,0.0566633,0.0904641,-0.0475736,0.481566,0.0132442,1002,1130,21.5051,-17.849,33.199,-16.4745,10.692,1.10601
-17.0765,-17.0004,0.639159,2.1272,1.67373,-0.219615,0.0602266,-0.0169679,0.0582012,0.0914658,-0.0482071,0.492609,0.0146233,1009,1130,21.853,-18.2356,33.5672,-16.8192,10.6728,1.13682
-16.4168,-17.0026,0.654827,2.16756,1.71122,-0.22919,0.0599562,-0.0159729,0.0597824,0.09281,-0.0488267,0.502503,0.0173625,1016,1130,22.235,-18.6355,33.9831,-17.1983,10.6391,1.1666
-15.7545,-17.0033,0.661304,2.20655,1.74816,-0.238328,0.0600557,-0.014967,0.0613918,0.0944891,-0.0494005,0.511158,0.0215684,1023,1130,22.6023,-19.0441,34.4295,-17.5913,10.6516,1.16094
-15.0904,-17.0055,0.662188,2.2426,1.78375,-0.251411,0.0604727,-0.0139116,0.0630372,0.0964717,-0.0499106,0.51888,0.0226441,1030,1130,22.9272,-19.4148,34.8818,-17.9611,10.6952,1.18732
-14.4252,-17.0074,0.660563,2.27553,1.81851,-0.265571,0.0610931,-0.0127822,0.0646937,0.0986516,-0.0503406,0.526001,0.0241117,1037,1130,23.2156,-19.7735,35.3207,-18.3312,10.757,1.20684
-13.7612,-17.0098,0.665593,2.30887,1.85189,-0.278358,0.0617508,-0.0115566,0.0663435,0.100893,-0.0506983,0.533024,0.0223699,1044,1130,23.5113,-20.1226,35.7414,-18.6691,10.7984,1.23893
-13.0978,-17.0117,0.674824,2.34899,1.88396,-0.285011,0.0621732,-0.0102248,0.0679792,0.102991,-0.0510423,0.540744,0.0222375,1051,1130,23.8936,-20.462,36.2149,-18.9983,10.8298,1.26068
-12.4331,-17.0128,0.680579,2.38975,1.9159,-0.288007,0.0620885,-0.00876806,0.0695671,0.104729,-0.0514086,0.549881,0.0206934,1058,1130,24.2912,-20.8048,36.7118,-19.3408,10.8835,1.26201
-11.7674,-17.0141,0.684088,2.43207,1.94839,-0.288652,0.0614072,-0.00716078,0.0711261,0.106081,-0.0518345,0.560819,0.017475,1065,1130,24.7106,-21.1439,37.239,-19.6934,10.9543,1.26868
-11.0984,-17.0172,0.676675,2.47232,1.98178,-0.288555,0.0601555,-0.00541005,0.0726552,0.107081,-0.052336,0.573468,0.0144197,1072,1130,25.109,-21.4803,37.7964,-20.0281,11.0788,1.31387
-10.4288,-17.0205,0.668361,2.50865,2.01608,-0.297574,0.0583313,-0.00353011,0.0741009,0.107698,-0.0528966,0.587685,0.0137756,1079,1130,25.4411,-21.8343,38.3372,-20.3637,11.215,1.3607
-9.7577,-17.0239,0.656502,2.54468,2.05172,-0.308654,0.0558151,-0.00155491,0.0753591,0.107764,-0.0535038,0.603543,0.0143006,1086,1130,25.7633,-22.2058,38.9003,-20.7103,11.3738,1.40756
-9.08547,-17.0244,0.642108,2.58522,2.08894,-0.323837,0.0526565,0.000506403,0.0763828,0.107292,-0.0541294,0.620914,0.0132151,1093,1130,26.1203,-22.609,39.5354,-21.1201,11.5511,1.39312
-8.41476,-17.0246,0.635664,2.62604,2.1266,-0.337353,0.0490734,0.00264829,0.0772341,0.106508,-0.0547861,0.639418,0.0129802,1100,1130,26.4841,-23.0148,40.1457,-21.5432,11.7026,1.37271
-7.74438,-17.0254,0.632399,2.66184,2.16352,-0.346079,0.0452292,0.00488311,0.0779572,0.105581,-0.0554688,0.65879,0.012441,1107,1130,26.8078,-23.4095,40.69,-21.9457,11.8484,1.36761
-7.07556,-17.0275,0.637066,2.6876,2.19959,-0.353491,0.0412328,0.00720489,0.0784962,0.104538,-0.0561,0.678675,0.012408,1114,1130,27.0303,-23.7921,41.0999,-22.3151,11.9685,1.38983
-6.40791,-17.0303,0.647979,2.70925,2.23543,-0.362288,0.0371315,0.00961396,0.0788133,0.103378,-0.0566325,0.698982,0.0131611,1121,1130,27.2061,-24.1714,41.4496,-22.6674,12.0699,1.4278
-5.73953,-17.033,0.657834,2.72885,2.27391,-0.372893,0.0328259,0.012105,0.0789196,0.102062,-0.0571313,0.720132,0.013074,1128,1130,27.3547,-24.5762,41.7918,-23.0526,12.1836,1.46393
-5.07149,-17.0345,0.670753,2.7469,2.30982,-0.382857,0.0283889,0.0146844,0.0788172,0.100651,-0.0575778,0.742038,0.0128452,1135,1130,27.4885,-24.9571,42.1113,-23.4319,12.292,1.47463
-4.40073,-17.0361,0.675153,2.75579,2.33248,-0.393913,0.0240694,0.017366,0.0785148,0.0993041,-0.0578686,0.764067,0.0118819,1142,1130,27.5234,-25.1951,42.3778,-23.6657,12.4443,1.48729
-3.72787,-17.0382,0.673569,2.76715,2.34996,-0.403289,0.0196995,0.0201338,0.0780026,0.0979196,-0.0580863,0.78679,0.0129676,1149,1130,27.5876,-25.3827,42.7008,-23.8311,12.6297,1.5065
-3.05346,-17.0407,0.668075,2.78214,2.36913,-0.413218,0.0152939,0.0229537,0.0772882,0.0965069,-0.0582593,0.810155,0.0132413,1156,1130,27.6872,-25.5848,43.0875,-24.0082,12.8396,1.53553
-2.37925,-17.0433,0.665225,2.79656,2.39059,-0.423222,0.0110491,0.0257483,0.0764947,0.0952456,-0.0584482,0.833291,0.0143755,1163,1130,27.7802,-25.8034,43.4645,-24.2178,13.0462,1.5651
-1.70333,-17.045,0.657988,2.80616,2.41013,-0.43117,0.00667142,0.0285205,0.0755278,0.0939098,-0.0587179,0.857221,0.0164173,1170,1130,27.8285,-26.0121,43.8133,-24.4129,13.2792,1.57654
-1.02381,-17.0473,0.639527,2.8094,2.42794,-0.433945,0.0020288,0.0312079,0.0743827,0.0924184,-0.0591816,0.88224,0.0222906,1177,1130,27.825,-26.1972,44.1422,-24.5832,13.5678,1.5976
-0.342388,-17.0505,0.616221,2.78701,2.4468,-0.411803,-0.00236475,0.0336045,0.0730547,0.0908557,-0.059616,0.906088,0.0289677,1184,1130,27.6287,-26.3935,44.194,-24.7439,13.885,1.6359
0.338941,-17.0535,0.595337,2.77443,2.46438,-0.415459,-0.00627205,0.0359316,0.0713713,0.0892552,-0.0595957,0.929135,0.0344533,1191,1130,27.4593,-26.5443,44.3808,-24.9285,14.1998,1.67081
1.01626,-17.0556,0.590928,2.76529,2.47518,-0.408998,-0.0102023,0.0379791,0.0693525,0.0873058,-0.0595291,0.952561,0.0403464,1198,1130,27.3562,-26.6436,44.5308,-25.0364,14.4526,1.68898
1.6946,-17.0581,0.584759,2.76535,2.46705,-0.42049,-0.0141415,0.0398161,0.0668135,0.0848922,-0.0592176,0.977284,0.0462045,1205,1130,27.2953,-26.5792,44.8165,-24.8946,14.7208,1.71581
4.43728,-17.0699,0.476328,2.69298,2.46416,-0.338587,-0.0265077,0.0453081,0.0529811,0.0734031,-0.0546027,1.08322,0.0432949,1233,1130,26.6802,-26.4562,45.462,-24.7862,16.2299,1.84283
5.12132,-17.0726,0.460204,2.68943,2.46082,-0.334157,-0.0288669,0.0462995,0.0488538,0.0703539,-0.0529213,1.11327,0.0311381,1240,1130,26.63,-26.4208,45.7724,-24.7146,16.5804,1.8707
5.80202,-17.0753,0.457607,2.67912,2.44932,-0.317663,-0.0311491,0.0472241,0.0444546,0.067298,-0.051223,1.14665,0.0239708,1247,1130,26.5478,-26.2845,45.9482,-24.566,16.8814,1.90112
6.48443,-17.0765,0.450999,2.6465,2.42393,-0.29953,-0.0332098,0.0480901,0.0398459,0.0643622,-0.0494819,1.18309,0.0211737,1254,1130,26.2425,-25.9946,45.9082,-24.3061,17.2075,1.89709
7.16795,-17.078,0.442512,2.61838,2.39526,-0.287049,-0.0350143,0.0488277,0.0351415,0.0616086,-0.0477952,1.22197,0.0198004,1261,1130,25.9669,-25.6708,45.9389,-24.0016,17.5496,1.9017
7.85,-17.0805,0.440943,2.58898,2.36412,-0.268345,-0.0363994,0.0493427,0.0306811,0.0591903,-0.046247,1.26022,0.0193691,1268,1130,25.6983,-25.3227,45.9282,-23.6482,17.8702,1.92645
8.53366,-17.0837,0.43577,2.56293,2.32662,-0.255712,-0.0376734,0.0496315,0.0267748,0.0571887,-0.0452306,1.2957,0.0227386,1275,1130,25.446,-24.9226,45.9835,-23.1973,18.2143,1.96491
-46.3077,-17.5736,-0.438367,0.0426224,0.757189,-0.545619,0.0653498,-0.0314262,0.00683581,0.0658302,-0.0319066,0.0701711,0.0171597,694,1137,-0.575772,-8.36486,22.9901,-8.03475,21.3223,0.0482006
-45.6656,-17.5773,-0.411546,0.0813309,0.764784,-0.530918,0.0664744,-0.0317248,0.00858161,0.0672187,-0.0324691,0.086516,0.0165011,701,1137,-0.137405,-8.42298,22.9464,-8.06567,20.9173,0.122067
-45.0228,-17.5788,-0.388074,0.124838,0.776815,-0.504986,0.0672324,-0.031955,0.0101858,0.0682676,-0.0329902,0.101284,0.0157898,708,1137,0.374368,-8.54292,22.9488,-8.17727,20.533,0.146531
-44.3834,-17.5808,-0.342986,0.168647,0.789987,-0.490213,0.0678421,-0.0321244,0.0116254,0.0691762,-0.0334585,0.114261,0.015417,715,1137,0.868119,-8.67775,22.899,-8.28605,20.0673,0.18633
-43.7448,-17.5819,-0.293112,0.211896,0.80472,-0.475847,0.0684678,-0.0322384,0.0129214,0.0700993,-0.0338699,0.125598,0.0140461,722,1137,1.35502,-8.84515,22.8324,-8.41576,19.5888,0.206133
-43.1028,-17.5837,-0.260083,0.257062,0.81991,-0.449872,0.0692426,-0.0323056,0.0141493,0.0711772,-0.0342402,0.135888,0.0132355,729,1137,1.88538,-9.01871,22.8368,-8.53264,19.1861,0.239677
-42.4597,-17.5852,-0.231908,0.298895,0.83481,-0.424959,0.0702073,-0.0323303,0.0153376,0.0724523,-0.0345753,0.145343,0.013813,736,1137,2.37796,-9.17753,22.8368,-8.66835,18.8103,0.263395
-41.815,-17.5855,-0.21022,0.338238,0.851504,-0.403384,0.0712898,-0.0322985,0.0164672,0.0738445,-0.0348533,0.153914,0.0146441,743,1137,2.83726,-9.35616,22.8529,-8.85031,18.468,0.259965
-41.1712,-17.5865,-0.182695,0.378,0.86878,-0.384387,0.0724263,-0.0322412,0.0175731,0.0752979,-0.0351128,0.161979,0.0151484,750,1137,3.2961,-9.55026,22.8629,-9.01411,18.1088,0.272198
-40.5257,-17.5867,-0.162471,0.416461,0.884686,-0.368029,0.0736145,-0.0321328,0.0185957,0.0767892,-0.0353075,0.169095,0.015519,757,1137,3.73563,-9.72545,22.9029,-9.18617,17.7865,0.265834
-39.8825,-17.587,-0.128177,0.458839,0.901082,-0.359366,0.0748225,-0.0319948,0.0195562,0.0782903,-0.0354625,0.1755,0.0149966,764,1137,4.20175,-9.92175,22.9504,-9.34234,17.4136,0.266286
-39.2349,-17.5884,-0.115597,0.504603,0.91583,-0.356155,0.0760426,-0.0318094,0.0205087,0.0798109,-0.0355776,0.18171,0.0147631,771,1137,4.69261,-10.0833,23.1414,-9.48204,17.1368,0.283268
-38.5856,-17.5895,-0.110417,0.554197,0.934492,-0.342335,0.0771178,-0.0315759,0.0214271,0.0811893,-0.0356474,0.187777,0.0151375,778,1137,5.24606,-10.2801,23.388,-9.67678,16.8977,0.292264
-37.9366,-17.5897,-0.101575,0.605729,0.955671,-0.319786,0.0780143,-0.0313082,0.0222912,0.0823848,-0.0356787,0.193608,0.0151863,785,1137,5.83835,-10.5136,23.6297,-9.9059,16.6506,0.283095
-37.2895,-17.5911,-0.0810407,0.657208,0.975054,-0.300655,0.0788264,-0.0310235,0.0231174,0.0834931,-0.0356902,0.199193,0.0159537,792,1137,6.42306,-10.7239,23.8383,-10.0919,16.3626,0.302777
-36.6449,-17.5936,-0.0459328,0.707892,0.990349,-0.287532,0.0795549,-0.0307249,0.0239521,0.0845325,-0.0357025,0.204897,0.0166731,799,1137,6.9867,-10.8866,23.9993,-10.2133,16.0216,0.348079
-35.9984,-17.5967,-0.0192978,0.759131,1.00763,-0.281308,0.0801634,-0.0304234,0.0248205,0.0854787,-0.0357387,0.210964,0.01702,806,1137,7.54121,-11.0723,24.223,-10.343,15.7226,0.405974
-35.3536,-17.5977,0.0174632,0.809606,1.02709,-0.275283,0.0806496,-0.0301298,0.0257333,0.0863354,-0.0358157,0.217459,0.0168785,813,1137,8.08681,-11.2845,24.4053,-10.5385,15.3889,0.418641
-34.7054,-17.599,0.038991,0.859305,1.04757,-0.273461,0.0810278,-0.0298566,0.0266571,0.0871034,-0.0359322,0.224088,0.0158784,820,1137,8.61426,-11.5028,24.6584,-10.7451,15.1252,0.43633
-34.0568,-17.6002,0.059919,0.909344,1.06803,-0.261001,0.0812938,-0.0296104,0.0275428,0.0877573,-0.0360739,0.2305,0.0150972,827,1137,9.16797,-11.7159,24.9039,-10.9607,14.8712,0.448426
-33.4103,-17.6015,0.0928112,0.95689,1.08809,-0.250445,0.0815272,-0.0293858,0.028409,0.0883804,-0.036239,0.23671,0.0141803,834,1137,9.69079,-11.9266,25.0859,-11.1632,14.5748,0.467841
-32.7625,-17.6035,0.120957,1.00409,1.1065,-0.241537,0.081824,-0.0291785,0.0292807,0.0890743,-0.0364287,0.242729,0.0139025,841,1137,10.2059,-12.1106,25.2951,-11.3451,14.3052,0.499215
-32.1107,-17.605,0.131264,1.05666,1.12429,-0.228325,0.0822197,-0.0289789,0.030175,0.0898803,-0.0366395,0.248619,0.0130666,848,1137,10.7872,-12.3151,25.6334,-11.5034,14.1167,0.518301
-31.4572,-17.606,0.135195,1.11035,1.14289,-0.214463,0.0825428,-0.0287449,0.0310897,0.0906391,-0.0368412,0.254759,0.0128406,855,1137,11.3814,-12.535,26.0167,-11.6777,13.9618,0.522686
-30.8028,-17.6072,0.136351,1.16382,1.16272,-0.201036,0.082573,-0.028446,0.0319782,0.0911253,-0.0369983,0.261325,0.0128375,862,1137,11.9718,-12.7584,26.4181,-11.8711,13.8258,0.531331
-30.1479,-17.61,0.137193,1.21864,1.18103,-0.19304,0.0822141,-0.0280813,0.0327934,0.0912277,-0.0370949,0.268237,0.0127138,869,1137,12.5641,-12.9442,26.8537,-12.0367,13.6984,0.573977
-29.4933,-17.613,0.141898,1.27113,1.1968,-0.190917,0.0814826,-0.0276898,0.0335235,0.0909548,-0.037162,0.275376,0.0125686,876,1137,13.1176,-13.0947,27.2682,-12.1773,13.5623,0.623236
-28.8396,-17.6153,0.152285,1.3223,1.2158,-0.189589,0.0805555,-0.0272669,0.0342704,0.0905261,-0.0372375,0.283122,0.0124938,883,1137,13.6547,-13.2994,27.6546,-12.3492,13.41,0.656567
-28.1869,-17.6163,0.168823,1.37439,1.23925,-0.187148,0.0793909,-0.0268009,0.0350722,0.0899286,-0.0373386,0.291876,0.0120672,890,1137,14.2036,-13.5599,28.0311,-12.5887,13.2395,0.662647
-27.5358,-17.6164,0.194735,1.42938,1.26281,-0.190336,0.0778884,-0.0263116,0.0358929,0.0890553,-0.0374786,0.301627,0.0117783,897,1137,14.7698,-13.8217,28.4177,-12.8476,13.0373,0.651639
-26.8855,-17.6173,0.226051,1.48339,1.28502,-0.190688,0.0761613,-0.0258053,0.0367328,0.0880159,-0.0376599,0.312172,0.01212,904,1137,15.3317,-14.0635,28.7742,-13.0784,12.8199,0.65956
-26.2344,-17.6196,0.254973,1.53051,1.30675,-0.187357,0.0744321,-0.0252847,0.0376394,0.0870444,-0.0378969,0.323324,0.0116717,911,1137,15.8282,-14.2959,29.069,-13.2775,12.6197,0.697668
-25.5833,-17.6226,0.28582,1.57132,1.32728,-0.182958,0.072886,-0.0247416,0.0386963,0.0863634,-0.0382189,0.335147,0.0116701,918,1137,16.2597,-14.5146,29.2954,-13.4511,12.4188,0.748729
-24.9324,-17.6247,0.319029,1.60821,1.34673,-0.181783,0.0715584,-0.0241879,0.0399275,0.0860234,-0.0386529,0.347574,0.0120917,925,1137,16.6416,-14.728,29.4842,-13.6236,12.2154,0.783323
-24.282,-17.6259,0.355425,1.64783,1.36712,-0.180678,0.0703687,-0.0236311,0.0412891,0.085929,-0.0391915,0.360403,0.0129307,932,1137,17.052,-14.9473,29.6964,-13.831,12.006,0.797409
-23.6315,-17.6275,0.393443,1.69163,1.39311,-0.182991,0.0691711,-0.0230739,0.0426894,0.085895,-0.0397978,0.373381,0.01418,939,1137,17.4979,-15.2194,29.9598,-14.0989,11.797,0.820386
-22.9794,-17.6294,0.42544,1.73496,1.42389,-0.189665,0.0679309,-0.0224878,0.0441093,0.0858842,-0.0404411,0.386541,0.014055,946,1137,17.9273,-15.5418,30.2583,-14.4141,11.6205,0.84908
-22.3265,-17.6314,0.455708,1.77724,1.45641,-0.197368,0.0666973,-0.0218495,0.0455777,0.0859649,-0.0411171,0.399957,0.0140351,953,1137,18.3421,-15.8888,30.5622,-14.7414,11.4586,0.878481
-21.6711,-17.6322,0.476124,1.82043,1.48566,-0.206866,0.0655258,-0.0211604,0.047074,0.0861717,-0.0418063,0.413319,0.0140427,960,1137,18.761,-16.208,30.9272,-15.0536,11.3453,0.879457
-21.0128,-17.6338,0.485982,1.86342,1.51318,-0.21167,0.0643843,-0.0204085,0.0485736,0.0864615,-0.0424857,0.426599,0.0129729,967,1137,19.188,-16.5073,31.3333,-15.331,11.2835,0.896555
-20.3548,-17.6356,0.49855,1.90589,1.54033,-0.212384,0.0631888,-0.0195808,0.0500759,0.0867678,-0.0431597,0.440069,0.0119013,974,1137,19.619,-16.7997,31.7235,-15.605,11.2179,0.915601
-19.6955,-17.6379,0.507921,1.94786,1.56646,-0.206898,0.0619171,-0.0186792,0.0515701,0.0870667,-0.0438289,0.453743,0.0112545,981,1137,20.0595,-17.0712,32.1191,-15.8645,11.1731,0.946674
-19.0351,-17.6398,0.513735,1.98385,1.59348,-0.200175,0.060602,-0.0177368,0.0530221,0.0873537,-0.0444884,0.467272,0.0120031,988,1137,20.4393,-17.3611,32.472,-16.1345,11.1508,0.967512
-18.3732,-17.6415,0.515352,2.01515,1.61887,-0.199777,0.0594373,-0.0167666,0.0544817,0.0878185,-0.0451478,0.480252,0.0132175,995,1137,20.7532,-17.6391,32.8112,-16.3866,11.1537,0.98339
-17.7107,-17.6446,0.516106,2.04671,1.64696,-0.203607,0.0585342,-0.0157651,0.0559537,0.0885479,-0.0457789,0.492344,0.0139812,1002,1137,21.0585,-17.9425,33.1713,-16.6418,11.1677,1.02926
-17.0489,-17.6471,0.521826,2.07675,1.67836,-0.207318,0.0579136,-0.0147466,0.0574418,0.0895499,-0.0463829,0.503423,0.0143791,1009,1137,21.3476,-18.2823,33.5022,-16.9446,11.1684,1.06253
-16.3878,-17.6495,0.532181,2.11152,1.71325,-0.214698,0.0576376,-0.0137244,0.0589827,0.090892,-0.0469788,0.513376,0.0153795,1016,1137,21.6766,-18.6557,33.8775,-17.2904,11.1573,1.09557
-15.7249,-17.6503,0.537151,2.15002,1.75099,-0.222298,0.0576951,-0.0126936,0.06054,0.0925274,-0.0475259,0.522105,0.0183794,1023,1137,22.0433,-19.0671,34.3226,-17.6956,11.1763,1.09203
-15.06,-17.6528,0.535242,2.18844,1.78839,-0.230998,0.0580343,-0.0116167,0.0621138,0.0944193,-0.0480017,0.529898,0.0198086,1030,1137,22.405,-19.4552,34.8049,-18.0813,11.2319,1.12356
-14.3946,-17.6548,0.533699,2.22427,1.82182,-0.240058,0.0585658,-0.010469,0.063682,0.0964835,-0.0483868,0.537047,0.0213359,1037,1137,22.7378,-19.7995,35.2666,-18.4374,11.2936,1.14257
-13.7306,-17.6574,0.539311,2.25822,1.85652,-0.248619,0.0591307,-0.00923209,0.0652347,0.0985967,-0.0486981,0.544076,0.0201026,1044,1137,23.0517,-20.1605,35.6851,-18.7874,11.3329,1.17871
-13.0683,-17.6604,0.553915,2.29598,1.8897,-0.260072,0.0594575,-0.00789066,0.0667628,0.100558,-0.048991,0.551824,0.0185893,1051,1137,23.3975,-20.5118,36.1188,-19.1076,11.3419,1.22291
-12.4026,-17.6619,0.556247,2.33621,1.9209,-0.263332,0.0592763,-0.00641995,0.0682272,0.102151,-0.0492946,0.561048,0.017325,1058,1137,23.7894,-20.8449,36.625,-19.4363,11.4102,1.23155
-11.7338,-17.6632,0.548313,2.37811,1.95033,-0.261508,0.0585087,-0.00479762,0.0696538,0.103364,-0.0496531,0.57213,0.0154977,1065,1137,24.2111,-21.153,37.192,-19.7544,11.5295,1.23639
-11.0635,-17.6662,0.536304,2.41559,1.9829,-0.259051,0.0571968,-0.00303849,0.0710469,0.104246,-0.0500878,0.584924,0.0139923,1072,1137,24.5874,-21.4941,37.736,-20.0738,11.6737,1.27354
-10.3937,-17.6693,0.528179,2.4486,2.01583,-0.268144,0.0553239,-0.00115095,0.0723617,0.104762,-0.0505896,0.599372,0.0139933,1079,1137,24.8854,-21.8378,38.2413,-20.395,11.8092,1.31551
-9.72417,-17.6734,0.523189,2.48158,2.05244,-0.278594,0.0527535,0.000835988,0.0735011,0.104745,-0.0511557,0.615648,0.0146714,1086,1137,25.1786,-22.2238,38.7426,-20.7332,11.9393,1.37783
-9.05095,-17.6713,0.505679,2.51985,2.08517,-0.294254,0.0495517,0.0029162,0.0744191,0.104221,-0.0517527,0.633578,0.0134876,1093,1137,25.5114,-22.5854,39.3676,-21.1471,12.13,1.3045
-8.37888,-17.67,0.49466,2.56076,2.11983,-0.302823,0.0459457,0.00507699,0.0751656,0.103405,-0.0523823,0.652677,0.0135505,1100,1137,25.8903,-22.9527,39.9912,-21.5782,12.301,1.2492
-7.70958,-17.6708,0.496361,2.59513,2.15446,-0.308598,0.0421056,0.00731904,0.0757812,0.102464,-0.0530393,0.672592,0.0129279,1107,1137,26.2085,-23.3171,40.4957,-21.964,12.4261,1.24218
-7.04181,-17.674,0.505786,2.61788,2.1888,-0.313176,0.0381522,0.0096297,0.0762152,0.101429,-0.053647,0.692909,0.0123314,1114,1137,26.409,-23.6701,40.8505,-22.3013,12.5264,1.28913
-6.37262,-17.6782,0.511577,2.63614,2.22473,-0.316996,0.0341374,0.0120085,0.0764339,0.100303,-0.0541576,0.713518,0.0129649,1121,1137,26.564,-24.0507,41.1789,-22.6236,12.6497,1.35678
-5.70307,-17.6823,0.517759,2.65419,2.26204,-0.324521,0.0299684,0.0144466,0.0764452,0.0990456,-0.0546306,0.73481,0.0127928,1128,1137,26.7061,-24.4515,41.5165,-22.9589,12.7792,1.42094
-5.03429,-17.6851,0.528644,2.67121,2.29689,-0.334506,0.0257062,0.0169491,0.0762297,0.097683,-0.0550277,0.75671,0.0126979,1135,1137,26.8304,-24.8249,41.8343,-23.2975,12.8965,1.45714
-4.36534,-17.6875,0.540621,2.67831,2.31748,-0.345381,0.0215931,0.0195167,0.0758012,0.0963632,-0.0552534,0.778551,0.011708,1142,1137,26.8487,-25.0436,42.0503,-23.4903,13.017,1.48662
-3.69328,-17.6899,0.542705,2.68284,2.33121,-0.353068,0.0174787,0.0221429,0.0751719,0.0950189,-0.0553972,0.800905,0.0132279,1149,1137,26.8485,-25.1893,42.2837,-23.6108,13.1871,1.51253
-3.01825,-17.6927,0.535623,2.6937,2.34736,-0.363256,0.0133919,0.0247952,0.0743547,0.0936666,-0.0554794,0.823664,0.0147518,1156,1137,26.9059,-25.3543,42.6338,-23.757,13.404,1.54465
-2.3438,-17.696,0.532613,2.70651,2.36566,-0.373192,0.0095044,0.0273923,0.0734738,0.0924646,-0.0555679,0.845965,0.0169022,1163,1137,26.9839,-25.5435,42.9948,-23.9123,13.6114,1.59004
-1.66869,-17.6986,0.529068,2.71886,2.38466,-0.379562,0.00548781,0.0299619,0.0724443,0.0911954,-0.0557457,0.869067,0.0203781,1170,1137,27.0667,-25.7441,43.3563,-24.0876,13.829,1.61857
-0.990438,-17.7009,0.51591,2.72848,2.40138,-0.387173,0.00121298,0.0324547,0.0712593,0.0897852,-0.0561176,0.893297,0.0277304,1177,1137,27.117,-25.912,43.7381,-24.254,14.0953,1.63855
-0.310604,-17.7034,0.499008,2.70806,2.41556,-0.3734,-0.00281897,0.0346814,0.0699198,0.0883215,-0.0564591,0.916399,0.0340854,1184,1137,26.9183,-26.0567,43.7953,-24.3833,14.3854,1.66041
0.370299,-17.7063,0.480277,2.68584,2.41989,-0.359854,-0.00640766,0.0368568,0.0682819,0.0868512,-0.056402,0.938801,0.0377968,1191,1137,26.7012,-26.0788,43.8495,-24.4132,14.6913,1.69219
1.05007,-17.7089,0.467645,2.68954,2.40865,-0.358071,-0.0100187,0.0387827,0.0663289,0.0850567,-0.0562928,0.961653,0.0422532,1198,1137,26.7178,-25.9501,44.1781,-24.2682,14.9791,1.71778
1.73065,-17.7116,0.454123,2.69183,2.40815,-0.347617,-0.013677,0.0404901,0.0638888,0.0827988,-0.0559858,0.985875,0.0449998,1205,1137,26.7452,-25.941,44.4928,-24.232,15.2788,1.74495
2.4132,-17.7142,0.435569,2.69036,2.41889,-0.330704,-0.0170389,0.0420208,0.0609939,0.0802572,-0.0552753,1.01084,0.0453521,1212,1137,26.7529,-26.0446,44.7889,-24.3257,15.6078,1.76931
3.09871,-17.7169,0.408571,2.68065,2.44086,-0.325649,-0.0200884,0.043371,0.0577431,0.0775278,-0.0542452,1.03663,0.0494033,1219,1137,26.6404,-26.2544,45.0541,-24.5549,15.9807,1.79313
3.78858,-17.7193,0.368372,2.64182,2.44382,-0.296637,-0.0229327,0.0444567,0.0542206,0.0745993,-0.0530754,1.06341,0.0459262,1226,1137,26.2997,-26.2517,45.0435,-24.5918,16.4178,1.80813
4.47584,-17.7233,0.339573,2.61679,2.43894,-0.270506,-0.0254354,0.0454612,0.0504901,0.0717043,-0.0516786,1.09146,0.0320562,1233,1137,26.0941,-26.1977,45.1449,-24.4789,16.8145,1.85838
5.16075,-17.7267,0.321078,2.60636,2.43358,-0.259365,-0.0276541,0.0462675,0.0465295,0.0687297,-0.0501163,1.12104,0.0230741,1240,1137,25.9948,-26.1162,45.385,-24.3953,17.1754,1.89939
5.83852,-17.7292,0.32938,2.59408,2.41476,-0.246399,-0.0298334,0.0469643,0.0423316,0.0657181,-0.0485873,1.15376,0.0181546,1247,1137,25.8841,-25.9168,45.4989,-24.1582,17.4302,1.92561
6.51525,-17.7312,0.34298,2.56702,2.38558,-0.230241,-0.0318391,0.0475505,0.0379422,0.0627673,-0.0470559,1.18938,0.0181333,1254,1137,25.6326,-25.5922,45.4369,-23.833,17.6703,1.94242
