 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.0566,-17.759,0.283908,3.67544,2.84177,-0.0708348,0.0152637,0.0271114,0.0835823,0.104979,-0.0626044,0.820776,0.0130253,1331,1137,37.1125,-30.3551,61.327,-28.5565,21.7326,2.1912
14.7455,-17.7607,0.278702,3.68326,2.86821,-0.0817284,0.0102171,0.0297029,0.0821942,0.10273,-0.0628096,0.84439,0.012958,1338,1137,37.1242,-30.6261,61.8468,-28.8406,22.1499,2.19636
15.4357,-17.7632,0.271368,3.68674,2.89257,-0.0900744,0.00510827,0.0322678,0.0804131,0.10024,-0.0628636,0.869047,0.0145509,1345,1137,37.0996,-30.8777,62.3345,-29.0839,22.5843,2.21634
16.1287,-17.7664,0.257035,3.68598,2.91864,-0.0885966,-5.76306e-05,0.034737,0.0781873,0.0974392,-0.0627598,0.894869,0.0153339,1352,1137,37.0628,-31.1324,62.8051,-29.3464,23.057,2.24831
16.821,-17.77,0.246645,3.67611,2.93737,-0.0781028,-0.00530965,0.0370462,0.0754708,0.0942541,-0.0625176,0.922186,0.0148592,1359,1137,36.9635,-31.3139,63.1617,-29.5125,23.521,2.29215
17.5099,-17.7739,0.249006,3.66478,2.95317,-0.0661008,-0.0106049,0.0392383,0.0723682,0.0908558,-0.0622224,0.951224,0.0147264,1366,1137,36.8557,-31.4602,63.456,-29.6446,23.9385,2.34348
18.1912,-17.7763,0.277413,3.6631,2.96696,-0.0726946,-0.0158392,0.041223,0.0690094,0.0873667,-0.0619829,0.981417,0.0158819,1373,1137,36.7872,-31.602,63.7682,-29.7708,24.2524,2.3675
18.8706,-17.7784,0.313643,3.66151,2.97554,-0.0906313,-0.020892,0.0429505,0.0651578,0.0835861,-0.0615277,1.01317,0.0221989,1380,1137,36.6828,-31.6961,64.0651,-29.8386,24.5408,2.3884
19.5521,-17.7803,0.344173,3.63576,2.97226,-0.0861942,-0.0258654,0.0442696,0.0609877,0.0795529,-0.0611487,1.04631,0.0292747,1387,1137,36.4078,-31.6516,64.1156,-29.7949,24.8618,2.40124
20.2414,-17.7828,0.352195,3.61144,2.95621,-0.076748,-0.0307615,0.0452542,0.0565667,0.0753961,-0.0609034,1.08121,0.0378111,1394,1137,36.1624,-31.4868,64.2806,-29.5861,25.2876,2.42315
20.9337,-17.7852,0.352633,3.58197,2.94083,-0.0799432,-0.0355941,0.0460552,0.0520571,0.0713863,-0.0609252,1.11792,0.04407,1401,1137,35.8234,-31.2958,64.4398,-29.4199,25.7541,2.44224
21.627,-17.788,0.352044,3.5347,2.93238,-0.0321723,-0.0403221,0.0465569,0.0474898,0.0674779,-0.0612431,1.15584,0.0413217,1408,1137,35.475,-31.1545,64.3815,-29.3396,26.2333,2.4686
22.3174,-17.7903,0.361862,3.49662,2.91297,0.00467594,-0.0450051,0.0467628,0.04295,0.0637282,-0.0619705,1.19461,0.0456596,1415,1137,35.1852,-30.9153,64.3957,-29.1344,26.676,2.48577
23.7046,-17.7966,0.367391,3.48831,2.83381,0.0103808,-0.0545489,0.0461933,0.0339894,0.0565883,-0.064944,1.274,0.0396409,1429,1137,35.0612,-30.0577,65.2918,-28.2161,27.6467,2.55175
24.4023,-17.8,0.360103,3.42871,2.79818,0.061288,-0.0593271,0.0453749,0.0295889,0.0531582,-0.0671104,1.31358,0.0315292,1436,1137,34.6051,-29.6244,65.1629,-27.8341,28.1878,2.58796
25.0985,-17.8032,0.359564,3.38236,2.74059,0.107701,-0.0642104,0.0441725,0.0250871,0.0496977,-0.0697356,1.35402,0.0287688,1443,1137,34.2692,-29.0549,65.1613,-27.1253,28.708,2.62139
-46.2902,-18.2117,-0.540428,-0.0641795,0.843991,-0.521459,0.0599569,-0.0268287,0.00364158,0.0601095,-0.0269813,0.0418626,0.0180166,694,1144,-1.68586,-9.31013,22.2476,-9.21152,21.7421,-0.196785
-45.6482,-18.215,-0.512548,-0.0266049,0.846315,-0.50394,0.0607635,-0.0273243,0.00476412,0.0610204,-0.0275812,0.0538743,0.0171876,701,1144,-1.25353,-9.33833,22.1814,-9.16569,21.3332,-0.131914
-45.005,-18.2173,-0.490021,0.0112481,0.852101,-0.486658,0.0614062,-0.0276666,0.00577583,0.0617791,-0.0280396,0.064484,0.0159984,708,1144,-0.818536,-9.4002,22.1482,-9.18601,20.953,-0.0920814
-44.3633,-18.2196,-0.45777,0.0510354,0.858398,-0.464006,0.0619747,-0.0278826,0.00667881,0.0624684,-0.0283763,0.0737864,0.0156254,715,1144,-0.352173,-9.45841,22.0914,-9.21576,20.54,-0.0474647
-43.7226,-18.2213,-0.41808,0.0917829,0.865094,-0.437774,0.0625642,-0.0280033,0.00750859,0.0631825,-0.0286216,0.0821585,0.0147719,722,1144,0.13179,-9.51665,22.0142,-9.26684,20.1035,-0.0158322
-43.0811,-18.2226,-0.381595,0.12966,0.873456,-0.406297,0.0632669,-0.0280562,0.00832636,0.0640198,-0.0288091,0.0901839,0.0144574,729,1144,0.595433,-9.60528,21.9168,-9.32986,19.6871,0.00781937
-42.4371,-18.2244,-0.357092,0.163631,0.881334,-0.388086,0.0640975,-0.0280522,0.00914729,0.0649967,-0.0289514,0.0979914,0.0156467,736,1144,0.991233,-9.67701,21.865,-9.39504,19.3266,0.0382343
-41.7944,-18.2242,-0.323791,0.199864,0.889666,-0.372691,0.065022,-0.0279876,0.00995863,0.0660763,-0.029042,0.105478,0.0162369,743,1144,1.40596,-9.76485,21.8146,-9.49779,18.937,0.0254577
-41.1505,-18.2253,-0.295908,0.238894,0.899635,-0.363186,0.0659925,-0.0279139,0.010771,0.0672121,-0.0291335,0.112749,0.015589,750,1144,1.83899,-9.87136,21.8359,-9.59058,18.5767,0.0402462
-40.5073,-18.2253,-0.262453,0.278049,0.90893,-0.3578,0.0670862,-0.0277933,0.0115555,0.0684733,-0.0291804,0.119464,0.014909,757,1144,2.26489,-9.98454,21.8522,-9.68553,18.2004,0.0323068
-39.863,-18.2264,-0.233449,0.317875,0.917553,-0.351706,0.068224,-0.0276446,0.0123218,0.0697823,-0.029203,0.125804,0.0144224,764,1144,2.69915,-10.0913,21.8998,-9.74808,17.8495,0.0483643
-39.2148,-18.2286,-0.223372,0.358838,0.926306,-0.34201,0.0693208,-0.0274561,0.013102,0.0710632,-0.0291985,0.132213,0.0146487,771,1144,3.15264,-10.1854,22.0369,-9.80731,17.5833,0.0820897
-38.5653,-18.2304,-0.218243,0.403012,0.936629,-0.324261,0.0702545,-0.0272326,0.0138585,0.0721863,-0.0291644,0.138502,0.0149261,778,1144,3.65704,-10.2881,22.2186,-9.90097,17.3446,0.105268
-37.9162,-18.2318,-0.209109,0.4453,0.949258,-0.304718,0.0710379,-0.0270052,0.0145562,0.0731534,-0.0291207,0.144322,0.0146366,785,1144,4.1449,-10.417,22.3686,-10.024,17.0966,0.122413
-37.2676,-18.2338,-0.195325,0.489746,0.959198,-0.295033,0.0717825,-0.0267821,0.0152233,0.0740801,-0.0290798,0.149801,0.0148594,792,1144,4.63532,-10.5276,22.5505,-10.0971,16.8366,0.151678
-36.6215,-18.2358,-0.167532,0.537855,0.967811,-0.288395,0.0724881,-0.0265701,0.0158935,0.0749757,-0.0290577,0.155256,0.0153437,799,1144,5.15849,-10.6164,22.7274,-10.1606,16.5261,0.185138
-35.9757,-18.24,-0.136275,0.589966,0.978174,-0.274739,0.0731288,-0.0263733,0.0165745,0.0758171,-0.0290616,0.160792,0.0158695,806,1144,5.73917,-10.7329,22.9253,-10.183,16.2083,0.268391
-35.3304,-18.2396,-0.101127,0.637956,0.990823,-0.263398,0.0737196,-0.0261939,0.0172719,0.0766212,-0.0290954,0.166436,0.016324,813,1144,6.27052,-10.8721,23.0769,-10.3341,15.8816,0.25025
-34.6821,-18.2413,-0.0792797,0.682757,1.00389,-0.255749,0.0742799,-0.0260431,0.017962,0.0773989,-0.0291621,0.171929,0.0156457,820,1144,6.75931,-11.0101,23.2651,-10.4528,15.6169,0.274901
-34.0333,-18.2417,-0.0589526,0.72832,1.01645,-0.240382,0.0747921,-0.0259305,0.0186068,0.0781195,-0.0292578,0.176955,0.0147134,827,1144,7.27268,-11.1449,23.4599,-10.59,15.3657,0.271677
-33.3858,-18.2429,-0.0297819,0.772101,1.02959,-0.226427,0.0753227,-0.0258575,0.0192391,0.0788574,-0.0293923,0.181702,0.0136695,834,1144,7.76391,-11.2923,23.6106,-10.7097,15.085,0.286377
-32.7386,-18.2449,0.00193072,0.814584,1.04043,-0.217083,0.0759626,-0.0258215,0.019887,0.0797102,-0.0295691,0.186261,0.0133082,841,1144,8.23102,-11.4053,23.7543,-10.7964,14.801,0.319913
-32.0866,-18.2465,0.0121006,0.860949,1.05016,-0.210448,0.0767032,-0.0258075,0.0205555,0.0806714,-0.0297756,0.190702,0.0128598,848,1144,8.73294,-11.5088,24.0407,-10.8832,14.6133,0.338545
-31.4321,-18.2482,0.0121441,0.909712,1.05997,-0.199849,0.0773632,-0.0257769,0.021237,0.0815648,-0.0299786,0.195322,0.0126609,855,1144,9.26869,-11.6146,24.3941,-10.9694,14.4748,0.356213
-30.775,-18.2509,0.00126364,0.961032,1.07055,-0.186474,0.0777455,-0.0256984,0.0218979,0.08219,-0.030143,0.200247,0.012981,862,1144,9.83735,-11.7283,24.8221,-11.0426,14.3889,0.394361
-30.1194,-18.2533,-0.00024257,1.01547,1.07968,-0.181285,0.0777931,-0.0255764,0.0225063,0.0824807,-0.0302641,0.205346,0.0130213,869,1144,10.4205,-11.8164,25.2681,-11.1181,14.2716,0.427075
-29.4645,-18.2568,0.00365047,1.06692,1.08831,-0.176259,0.0775137,-0.025444,0.0230441,0.0824361,-0.0303665,0.210446,0.0130012,876,1144,10.9712,-11.8946,25.6689,-11.1663,14.1392,0.486053
-28.8106,-18.2595,0.0139537,1.11679,1.09853,-0.17239,0.0770023,-0.025298,0.0235753,0.0821738,-0.0304695,0.215942,0.013079,883,1144,11.5017,-12.0026,26.0366,-11.237,13.9875,0.527511
-28.1587,-18.2603,0.0356623,1.16619,1.11289,-0.165813,0.0762255,-0.0251168,0.0241403,0.081682,-0.0305734,0.222299,0.0130841,890,1144,12.0333,-12.1651,26.3552,-11.3817,13.7958,0.529618
-27.5087,-18.2601,0.0674882,1.21939,1.12566,-0.162879,0.0751071,-0.0249198,0.0247074,0.0808772,-0.0306898,0.229424,0.0126948,897,1144,12.5965,-12.3088,26.6867,-11.5304,13.5694,0.513642
-26.8589,-18.2607,0.101891,1.271,1.13777,-0.160308,0.0737492,-0.0247148,0.0252702,0.0798559,-0.0308215,0.23711,0.012666,904,1144,13.1415,-12.4406,26.9993,-11.6587,13.3395,0.515933
-26.2078,-18.2629,0.131886,1.31788,1.15125,-0.158942,0.0723688,-0.0245114,0.0258722,0.0788451,-0.0309877,0.24528,0.0120845,911,1144,13.6327,-12.5757,27.2905,-11.7811,13.1352,0.550397
-25.5565,-18.266,0.162052,1.35969,1.16568,-0.156941,0.0711633,-0.0243004,0.0265996,0.0780746,-0.0312116,0.254204,0.0114554,918,1144,14.0709,-12.7278,27.534,-11.8875,12.9375,0.603808
-24.9058,-18.2682,0.196702,1.39863,1.17988,-0.153542,0.0701932,-0.0240865,0.0274825,0.0776194,-0.0315127,0.263912,0.0113086,925,1144,14.4816,-12.8861,27.734,-11.9992,12.7284,0.640749
-24.255,-18.2704,0.232484,1.43789,1.19368,-0.150042,0.0694084,-0.0238735,0.0284808,0.0774166,-0.0318817,0.274103,0.0121177,932,1144,14.8956,-13.035,27.9403,-12.1124,12.5218,0.676905
-23.6029,-18.2728,0.264049,1.48013,1.21357,-0.147511,0.0686796,-0.0236688,0.0295051,0.0773015,-0.0322906,0.2843,0.0132869,939,1144,15.3382,-13.2406,28.2049,-12.2991,12.3401,0.714528
-22.9504,-18.2745,0.295127,1.52261,1.23431,-0.149507,0.0679556,-0.0234621,0.0305236,0.0772102,-0.0327168,0.294387,0.0130633,946,1144,15.7718,-13.4572,28.4898,-12.5077,12.1678,0.738367
-22.2988,-18.276,0.332007,1.56366,1.25491,-0.152514,0.0672919,-0.0232397,0.0315625,0.0772093,-0.0331571,0.304446,0.0128933,953,1144,16.1874,-13.6745,28.745,-12.7162,11.9786,0.759092
-21.6444,-18.277,0.357655,1.60522,1.27366,-0.161219,0.0667429,-0.0230044,0.0326118,0.0773416,-0.0336031,0.314226,0.0129792,960,1144,16.5934,-13.8704,29.0697,-12.922,11.8437,0.764195
-20.9855,-18.2789,0.365617,1.64908,1.29157,-0.162852,0.0662615,-0.0227505,0.0336558,0.0775542,-0.0340432,0.323731,0.0121022,967,1144,17.0395,-14.0705,29.4874,-13.0856,11.7901,0.786887
-20.3258,-18.2817,0.371737,1.6955,1.31019,-0.157843,0.0657528,-0.0224648,0.0346934,0.0777619,-0.0344739,0.33324,0.0112098,974,1144,17.5285,-14.2714,29.9364,-13.2454,11.7517,0.826526
-19.665,-18.2849,0.374936,1.7399,1.32973,-0.149077,0.0652054,-0.0221462,0.0357157,0.0779493,-0.0348901,0.342734,0.0107368,981,1144,18.0049,-14.4711,30.3779,-13.4179,11.7331,0.873827
-19.0048,-18.2873,0.382581,1.77817,1.34898,-0.140854,0.0646733,-0.0218243,0.0366792,0.0781327,-0.0352837,0.351695,0.0115068,988,1144,18.415,-14.6718,30.745,-13.5986,11.7034,0.905598
-18.3444,-18.2893,0.391493,1.81247,1.36452,-0.138059,0.064308,-0.0215224,0.0376245,0.0784657,-0.0356801,0.359901,0.0132889,995,1144,18.7691,-14.836,31.0819,-13.7447,11.6759,0.929419
-17.6826,-18.2923,0.395969,1.84724,1.38049,-0.136003,0.0642284,-0.02123,0.038595,0.0790784,-0.0360799,0.367303,0.0139884,1002,1144,19.1257,-15.0101,31.4513,-13.8718,11.6746,0.971436
-17.0218,-18.2946,0.406717,1.88063,1.39815,-0.140823,0.0644877,-0.0209585,0.039618,0.0800299,-0.0365007,0.373853,0.0135029,1009,1144,19.45,-15.2092,31.799,-14.0242,11.6545,1.00081
-16.3597,-18.2967,0.413375,1.91655,1.41994,-0.144879,0.0651669,-0.0207181,0.0407438,0.08142,-0.0369711,0.379566,0.0123776,1016,1144,19.802,-15.4523,32.197,-14.2262,11.6591,1.0255
-15.6951,-18.2976,0.411996,1.95659,1.44507,-0.150274,0.0662742,-0.0205117,0.0419459,0.0832336,-0.0374711,0.384222,0.0126527,1023,1144,20.1927,-15.7257,32.6818,-14.4994,11.7051,1.02002
-15.0283,-18.3001,0.403146,2.003,1.47278,-0.149263,0.06774,-0.0203188,0.043223,0.08541,-0.0379888,0.388078,0.013877,1030,1144,20.6659,-16.01,33.2631,-14.7811,11.7901,1.04968
-14.3619,-18.302,0.397961,2.05005,1.49697,-0.149929,0.0694846,-0.0201246,0.0445527,0.0878654,-0.0385053,0.39129,0.0152213,1037,1144,21.1408,-16.2588,33.8465,-15.0369,11.8673,1.06528
-13.6972,-18.3053,0.4017,2.09766,1.52,-0.146555,0.0713848,-0.0199186,0.0459285,0.0904904,-0.0390241,0.39421,0.015206,1044,1144,21.6318,-16.4865,34.4006,-15.2577,11.9147,1.1119
-13.0372,-18.3089,0.426349,2.14506,1.54533,-0.14957,0.0731752,-0.019687,0.0473448,0.0930568,-0.0395686,0.397571,0.0143612,1051,1144,22.1041,-16.7542,34.8832,-15.4763,11.8818,1.1726
-12.3727,-18.3111,0.434403,2.19046,1.56893,-0.151763,0.0745746,-0.0194189,0.0487608,0.0953002,-0.0401444,0.401909,0.0136596,1058,1144,22.556,-17.0024,35.4201,-15.7124,11.9262,1.19651
-11.7021,-18.3128,0.419941,2.24189,1.59275,-0.144588,0.0755001,-0.0191067,0.0501895,0.0971647,-0.0407713,0.407496,0.0132891,1065,1144,23.0941,-17.2661,36.109,-15.9494,12.0732,1.20556
-11.0305,-18.3151,0.403516,2.29336,1.62051,-0.137128,0.0759727,-0.0187579,0.0516253,0.0986691,-0.0414543,0.414203,0.0132574,1072,1144,23.6325,-17.5692,36.8142,-16.2193,12.2362,1.2269
-10.3595,-18.3183,0.391391,2.34171,1.64914,-0.133668,0.0759825,-0.0183818,0.0530442,0.0997922,-0.0421915,0.42191,0.0130852,1079,1144,24.1271,-17.8711,37.4825,-16.4906,12.3889,1.26756
-9.68991,-18.3213,0.386929,2.38913,1.67894,-0.129932,0.075453,-0.0179829,0.0544007,0.100443,-0.0429727,0.430615,0.0131675,1086,1144,24.6124,-18.1905,38.1168,-16.7736,12.517,1.30448
-9.0174,-18.3177,0.372919,2.44383,1.6982,-0.125825,0.0744529,-0.0175527,0.0557029,0.100693,-0.043793,0.440242,0.0145129,1093,1144,25.1734,-18.4073,38.876,-17.0755,12.6931,1.19746
-8.34528,-18.318,0.362492,2.49925,1.72406,-0.124013,0.073233,-0.0170996,0.0570261,0.100813,-0.0446792,0.450468,0.0167918,1100,1144,25.735,-18.6756,39.6396,-17.3834,12.8619,1.17554
-7.67537,-18.3182,0.362578,2.55005,1.75259,-0.122815,0.0719729,-0.0166178,0.058403,0.100978,-0.0456231,0.460957,0.0173931,1107,1144,26.2464,-18.978,40.3189,-17.7144,12.994,1.15468
-7.00762,-18.3233,0.37282,2.59252,1.78977,-0.126257,0.0707614,-0.0161055,0.0598063,0.101242,-0.0465859,0.471339,0.0161052,1114,1144,26.6581,-19.3503,40.8818,-18.0548,13.0911,1.24198
-6.33738,-18.3285,0.375308,2.63059,1.82744,-0.126276,0.0696142,-0.0155605,0.0611803,0.10157,-0.0475165,0.481348,0.0153003,1121,1144,27.0322,-19.7476,41.4331,-18.3807,13.2287,1.32774
-5.66676,-18.333,0.37822,2.67192,1.86397,-0.126242,0.0686184,-0.0149822,0.0625832,0.102077,-0.0484409,0.490965,0.0136799,1128,1144,27.4397,-20.1423,42.0255,-18.7002,13.3722,1.39789
-4.99726,-18.3361,0.387122,2.71259,1.89773,-0.129128,0.0678905,-0.0143507,0.064064,0.102895,-0.0493557,0.50008,0.0132329,1135,1144,27.8318,-20.511,42.5977,-19.0149,13.4982,1.44002
-4.32948,-18.3385,0.404265,2.7501,1.92398,-0.131727,0.0673447,-0.0136568,0.0656072,0.103945,-0.0502574,0.508869,0.0130545,1142,1144,28.1917,-20.8017,43.1094,-19.2584,13.5971,1.4701
-3.65797,-18.3411,0.409163,2.78756,1.94886,-0.138056,0.0668007,-0.012889,0.0671782,0.105062,-0.0511499,0.517725,0.0142258,1149,1144,28.5391,-21.058,43.6847,-19.5079,13.7555,1.49858
-2.98261,-18.3443,0.401579,2.83008,1.977,-0.143061,0.0661524,-0.012047,0.0687488,0.106142,-0.0520371,0.526843,0.0152194,1156,1144,28.941,-21.3477,44.3721,-19.7815,13.9747,1.53845
-2.30522,-18.3484,0.388431,2.87669,2.0103,-0.139303,0.0653165,-0.0111135,0.0703537,0.107164,-0.0529612,0.536601,0.014261,1163,1144,29.409,-21.6958,45.1232,-20.0885,14.2254,1.59549
-1.62901,-18.3514,0.381606,2.92828,2.04436,-0.135441,0.0641245,-0.0100757,0.0719988,0.10802,-0.0539709,0.547497,0.0135327,1170,1144,29.9285,-22.0539,45.9093,-20.4253,14.4572,1.62972
-0.951708,-18.3539,0.372698,2.97479,2.07827,-0.134007,0.0624995,-0.00893373,0.0736874,0.10867,-0.0551043,0.55973,0.0127021,1177,1144,30.3875,-22.4146,46.6609,-20.7665,14.7056,1.65336
-0.272933,-18.3563,0.3604,3.01592,2.11532,-0.133538,0.0605181,-0.00772664,0.07536,0.109121,-0.0563295,0.572812,0.0124323,1184,1144,30.7871,-22.8082,47.3786,-21.1459,14.9764,1.67304
0.406412,-18.3593,0.348027,3.05532,2.15427,-0.128676,0.0583278,-0.00645048,0.0769654,0.109442,-0.0575643,0.586233,0.0118492,1191,1144,31.1809,-23.2199,48.0807,-21.5325,15.2555,1.707
1.08621,-18.3627,0.336014,3.09151,2.1908,-0.121464,0.056007,-0.00514079,0.0783919,0.109576,-0.05871,0.599464,0.0118659,1198,1144,31.548,-23.6025,48.7526,-21.8895,15.5409,1.74727
1.76641,-18.3657,0.324522,3.12529,2.22917,-0.11415,0.0536029,-0.00380453,0.0795442,0.109464,-0.0596655,0.612243,0.0119258,1205,1144,31.89,-24.0021,49.4045,-22.2753,15.8321,1.78097
2.44867,-18.3687,0.307663,3.15847,2.26815,-0.105412,0.0513061,-0.00245625,0.0804603,0.109257,-0.060407,0.624181,0.0120354,1212,1144,32.2294,-24.3985,50.0794,-22.6791,16.1541,1.81163
3.1346,-18.3712,0.279847,3.18741,2.30746,-0.0918302,0.0492983,-0.00108119,0.0811816,0.109108,-0.0608913,0.634963,0.0125574,1219,1144,32.5383,-24.7991,50.7571,-23.0971,16.5306,1.82895
3.82604,-18.3742,0.234775,3.21412,2.35089,-0.0734086,0.0476911,0.000330648,0.0817635,0.109134,-0.0611127,0.644445,0.0133177,1226,1144,32.8374,-25.2548,51.4862,-23.5394,16.9886,1.85246
4.51587,-18.378,0.197645,3.24087,2.39673,-0.0553056,0.0464817,0.00176548,0.0822158,0.109325,-0.0610781,0.652637,0.0133686,1233,1144,33.1363,-25.734,52.1917,-23.9927,17.4209,1.89392
5.20242,-18.3818,0.174171,3.26734,2.43984,-0.0386836,0.0455944,0.0032301,0.0825727,0.109659,-0.0608341,0.659842,0.0137014,1240,1144,33.4288,-26.1945,52.8472,-24.4038,17.8032,1.93911
5.88048,-18.384,0.182212,3.29351,2.47955,-0.0363273,0.0449427,0.00472805,0.0828722,0.110112,-0.0604413,0.666383,0.0131187,1247,1144,33.6773,-26.6179,53.3917,-24.811,18.0593,1.95737
6.55374,-18.3865,0.20853,3.31768,2.5066,-0.0420966,0.0443658,0.00627241,0.0831026,0.110576,-0.0599382,0.672746,0.012559,1254,1144,33.8816,-26.9017,53.8554,-25.0771,18.2455,1.9871
7.23181,-18.389,0.219927,3.34393,2.53191,-0.0452636,0.0436989,0.00784963,0.0832776,0.110959,-0.0594105,0.679396,0.0128023,1261,1144,34.1133,-27.171,54.4087,-25.3213,18.5033,2.01421
7.91559,-18.3916,0.213565,3.3754,2.55841,-0.0436158,0.0428136,0.00946816,0.083424,0.111215,-0.0589329,0.68677,0.0128531,1268,1144,34.4114,-27.4471,55.0958,-25.5865,18.8447,2.03616
8.60433,-18.3949,0.192274,3.41001,2.59038,-0.0382452,0.0415551,0.0111388,0.0835354,0.111255,-0.0585616,0.695356,0.0124075,1275,1144,34.7511,-27.7704,55.8832,-25.9077,19.2578,2.07014
9.29615,-18.3981,0.162607,3.44435,2.62285,-0.033428,0.0398126,0.0128849,0.0836167,0.111042,-0.058345,0.705574,0.011904,1282,1144,35.0852,-28.0972,56.712,-26.2395,19.7148,2.09935
9.98674,-18.4017,0.139222,3.47408,2.65431,-0.0248059,0.0375328,0.0147378,0.0836871,0.110595,-0.0583244,0.717719,0.0116679,1289,1144,35.3841,-28.4203,57.4693,-26.5435,20.1531,2.13826
10.6743,-18.4048,0.127963,3.49852,2.68364,-0.0124835,0.0346649,0.0166876,0.0837251,0.109883,-0.05853,0.731924,0.0116989,1296,1144,35.6412,-28.729,58.1238,-26.8223,20.5477,2.17181
11.3599,-18.4079,0.125228,3.52003,2.70981,0.000800718,0.0312496,0.0187477,0.0837025,0.108934,-0.0589369,0.748127,0.0122412,1303,1144,35.8719,-29.0039,58.7186,-27.0694,20.9141,2.20385
12.0428,-18.4108,0.133289,3.54086,2.73392,0.00156608,0.0273526,0.0208852,0.0834883,0.10767,-0.059432,0.766042,0.0131394,1310,1144,36.0572,-29.2512,59.2812,-27.3015,21.2424,2.2367
12.7271,-18.4135,0.13858,3.56069,2.76215,-0.00161229,0.0230493,0.0230943,0.0829802,0.106052,-0.0599084,0.785534,0.014181,1317,1144,36.2191,-29.5413,59.8564,-27.5861,21.5906,2.26264
13.4121,-18.4161,0.143396,3.57809,2.79356,-0.011175,0.0184567,0.0253813,0.0821915,0.104183,-0.0603454,0.806448,0.0133912,1324,1144,36.3356,-29.8544,60.4212,-27.918,21.9489,2.28645
14.0978,-18.4174,0.14747,3.58864,2.81962,-0.0192275,0.0136822,0.0277124,0.0811094,0.102109,-0.0607148,0.828535,0.0129303,1331,1144,36.3868,-30.1198,60.922,-28.2107,22.3185,2.28206
14.7878,-18.4193,0.139499,3.59324,2.84452,-0.0287757,0.00877227,0.0300708,0.0796483,0.0997785,-0.0609355,0.851856,0.013892,1338,1144,36.3714,-30.3749,61.4182,-28.4762,22.7478,2.28835
15.4788,-18.4225,0.130406,3.59407,2.86756,-0.0329605,0.00384695,0.0324401,0.0778271,0.0972728,-0.0609858,0.876234,0.0156575,1345,1144,36.3346,-30.6062,61.8819,-28.6992,23.19,2.3201
16.1714,-18.4266,0.117961,3.59271,2.89187,-0.0287317,-0.00105321,0.034755,0.0756105,0.0945523,-0.0608505,0.901654,0.0163929,1352,1144,36.3024,-30.844,62.3368,-28.9234,23.6547,2.36942
16.8615,-18.4305,0.115335,3.58451,2.90935,-0.0161945,-0.00601991,0.0369487,0.0729225,0.0914858,-0.0605571,0.928654,0.015495,1359,1144,36.2288,-31.015,62.678,-29.0691,24.0856,2.41794
17.5486,-18.4335,0.124076,3.5745,2.92083,-0.0088716,-0.0110216,0.0390463,0.0698523,0.0882151,-0.0601904,0.95746,0.014767,1366,1144,36.1213,-31.1217,62.9645,-29.1673,24.4759,2.45151
18.229,-18.4355,0.155815,3.57279,2.93147,-0.0170882,-0.0158641,0.0409635,0.0665436,0.0849057,-0.0598063,0.987178,0.017008,1373,1144,36.0489,-31.238,63.2645,-29.2612,24.7758,2.46706
18.9087,-18.4378,0.191574,3.56616,2.94492,-0.0236474,-0.0204917,0.0426425,0.0627811,0.0813459,-0.0591952,1.01835,0.0244388,1380,1144,35.9324,-31.3701,63.5008,-29.3917,25.0665,2.49013
19.5913,-18.4408,0.219344,3.54552,2.9493,-0.0284777,-0.0250182,0.0439382,0.0587139,0.0775487,-0.0586287,1.05088,0.0359941,1387,1144,35.6797,-31.4112,63.6261,-29.4037,25.3996,2.52675
20.2804,-18.4438,0.228792,3.51433,2.93438,-0.00772434,-0.0294796,0.0449085,0.0544278,0.073637,-0.0582081,1.08514,0.0421565,1394,1144,35.4041,-31.245,63.7032,-29.2091,25.8194,2.55815
20.9724,-18.4462,0.230572,3.48739,2.91967,-0.00700214,-0.0338721,0.0456948,0.0500711,0.0698631,-0.0580405,1.1211,0.043925,1401,1144,35.1052,-31.046,63.882,-29.0672,26.2804,2.57492
21.6659,-18.4487,0.229664,3.45374,2.89821,0.0240116,-0.0381702,0.0461909,0.0456635,0.0661743,-0.0581535,1.15828,0.0408253,1408,1144,34.8399,-30.7991,63.9857,-28.8254,26.7611,2.59142
22.356,-18.4509,0.241007,3.43705,2.8633,0.0424201,-0.0424126,0.046382,0.0413148,0.0626315,-0.0586621,1.19607,0.0442651,1415,1144,34.7051,-30.3971,64.2389,-28.4562,27.1974,2.60594
23.7461,-18.4577,0.2389,3.39658,2.79843,0.075879,-0.0511146,0.0459545,0.0328044,0.0560009,-0.0611611,1.27361,0.0357496,1429,1144,34.3532,-29.6857,64.8017,-27.6863,28.2013,2.67766
24.4469,-18.4617,0.223089,3.34969,2.7584,0.121379,-0.0555205,0.0453371,0.0286794,0.0529219,-0.0631052,1.31225,0.026882,1436,1144,34.0071,-29.2253,64.8509,-27.2272,28.7791,2.72337
25.1451,-18.4652,0.216954,3.31057,2.70492,0.159926,-0.0599688,0.0444635,0.0245069,0.0499285,-0.0654338,1.35139,0.0241385,1443,1144,33.718,-28.6783,64.9573,-26.5809,29.3237,2.75846
