 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.84,-8.6341,1.46593,0.0343204,-0.206366,-0.00768408,-0.00174566,0.00268586,-0.000548521,0.00275275,-0.00181254,-1.44946,0.0116148,918,1039,0.348134,2.25298,7.82614,4.75278,7.44842,2.54021
-25.1892,-8.63308,1.49206,0.032946,-0.207729,-0.00765303,-0.00166706,0.00296529,-0.000656682,0.00305658,-0.00175836,-1.43266,0.0106239,925,1039,0.333289,2.25906,7.63486,4.74484,7.2716,2.50883
-24.5371,-8.63156,1.51403,0.0324939,-0.209142,-0.00961027,-0.00157522,0.00316868,-0.000746214,0.00328329,-0.00168983,-1.4184,0.010174,932,1039,0.323555,2.26652,7.48172,4.72681,7.11952,2.46734
-23.8854,-8.62992,1.53955,0.0319438,-0.210275,-0.0109716,-0.00150133,0.00336646,-0.000826054,0.00350282,-0.00163769,-1.4072,0.0103377,939,1039,0.314144,2.27663,7.3189,4.69651,6.96,2.42251
-23.2349,-8.62883,1.57166,0.0305003,-0.210936,-0.0128426,-0.00141865,0.00342144,-0.000872235,0.00357383,-0.00157104,-1.39783,0.0109283,946,1039,0.293973,2.28302,7.12717,4.67068,6.78012,2.38853
-22.5832,-8.62875,1.60048,0.0310545,-0.211265,-0.0142827,-0.00135862,0.00341644,-0.000917399,0.00358663,-0.00152881,-1.38737,0.0122017,953,1039,0.296042,2.28812,6.97698,4.6612,6.62146,2.37693
-21.9299,-8.62836,1.6232,0.0288734,-0.210202,-0.0199218,-0.00138064,0.0034238,-0.000918783,0.00359351,-0.00155035,-1.38814,0.0137171,960,1039,0.258785,2.2744,6.83819,4.63588,6.49577,2.35991
-21.2766,-8.62726,1.64802,0.0254574,-0.209355,-0.0227299,-0.0014071,0.00335012,-0.000870889,0.00350454,-0.00156152,-1.39531,0.0142255,967,1039,0.215206,2.26838,6.67981,4.5909,6.36872,2.32699
-20.6213,-8.62594,1.66585,0.0234536,-0.207217,-0.0244382,-0.00144807,0.00330102,-0.000752197,0.00341731,-0.00156436,-1.41741,0.0144964,974,1039,0.189285,2.24554,6.57113,4.53095,6.27845,2.29028
-19.9666,-8.62444,1.68752,0.0246157,-0.206481,-0.0215746,-0.00152775,0.00302454,-0.000626006,0.00310905,-0.00161227,-1.4366,0.015125,981,1039,0.208233,2.23827,6.47931,4.48045,6.1795,2.24922
-19.3116,-8.6232,1.70993,0.0237238,-0.20471,-0.0233307,-0.00158185,0.00258648,-0.000527295,0.00265215,-0.00164752,-1.4469,0.0167243,988,1039,0.19399,2.2142,6.37814,4.43053,6.08491,2.21333
-18.6545,-8.6228,1.72473,0.020773,-0.200313,-0.0239401,-0.00155731,0.00216413,-0.000449442,0.00221764,-0.00161082,-1.45229,0.0199512,995,1039,0.160767,2.15741,6.29256,4.37643,6.02983,2.19743
-17.9958,-8.62293,1.73462,0.0202142,-0.201705,-0.0259064,-0.00151345,0.0017332,-0.000382869,0.00177774,-0.00155799,-1.45499,0.0257471,1002,1039,0.149462,2.17732,6.26291,4.38287,6.00298,2.19372
-17.334,-8.62212,1.73326,0.0144774,-0.20338,-0.0289281,-0.00144496,0.00119592,-0.000353879,0.00124252,-0.00149155,-1.43987,0.0303663,1009,1039,0.0806755,2.19835,6.235,4.37615,6.03114,2.17165
-16.6742,-8.62074,1.74197,0.0147162,-0.201352,-0.026609,-0.00127146,0.000497153,-0.000381581,0.000575967,-0.00135027,-1.36711,0.033424,1016,1039,0.0886439,2.16578,6.22664,4.32789,6.02445,2.13534
-16.0172,-8.61941,1.76453,0.0181013,-0.193863,-0.0242911,-0.00103964,-0.000404263,-0.000458629,-0.000164038,-0.00127986,-1.0883,0.035387,1023,1039,0.129914,2.06123,6.20087,4.23224,5.96686,2.09741
-15.3615,-8.61911,1.79339,0.0132827,-0.185512,-0.0263143,-0.000703368,-0.00161174,-0.000621617,-0.000387689,-0.00192742,-0.469896,0.0357632,1030,1039,0.0734091,1.96207,6.07605,4.13444,5.89016,2.0806
-14.7052,-8.61796,1.82204,0.0140012,-0.182703,-0.0225136,-0.000124121,-0.003259,-0.00088553,0.000108725,-0.00349185,-0.257125,0.0380042,1037,1039,0.0903808,1.92874,6.0089,4.07109,5.82188,2.04553
-14.0451,-8.61749,1.83628,0.0206659,-0.182678,-0.0255882,0.000758877,-0.00539041,-0.00119839,0.00098417,-0.00561571,-0.185827,0.0438837,1044,1039,0.152268,1.94327,6.08471,4.03824,5.8221,2.02761
-46.486,-9.29724,0.586312,0.0660772,-0.17661,-0.00816384,0.000318961,0.00125481,-0.00111728,0.0019982,-0.000424426,-0.983705,0.0159022,694,1046,0.700762,1.93146,17.7923,5.06126,17.0873,3.16983
-45.852,-9.29617,0.650416,0.0653812,-0.17709,0.00213587,0.000227344,0.00115254,-0.00117142,0.00194939,-0.000569509,-0.973451,0.0146469,701,1046,0.712552,1.93052,17.2016,5.03444,16.5268,3.13274
-45.2112,-9.29581,0.677841,0.0649196,-0.178863,0.0129667,1.63229e-05,0.00107466,-0.00121898,0.00187438,-0.000783388,-0.990179,0.0148583,708,1046,0.728119,1.95924,16.7695,5.02619,16.1235,3.11691
-44.5703,-9.2958,0.705726,0.0646528,-0.180006,0.0183281,-0.000206053,0.00102171,-0.00125473,0.00180467,-0.000989021,-1.01291,0.014952,715,1046,0.735493,1.97812,16.357,5.02276,15.7252,3.10864
-43.9311,-9.2965,0.745399,0.0644982,-0.181401,0.0210748,-0.000406522,0.000994573,-0.001294,0.00176549,-0.00117743,-1.0335,0.0149936,722,1046,0.739133,2.00111,15.9101,5.03484,15.2854,3.11412
-43.2951,-9.29541,0.803427,0.0643915,-0.181559,0.0204329,-0.000588592,0.000989576,-0.00134201,0.0017573,-0.00135632,-1.05117,0.0148052,729,1046,0.736741,2.00091,15.4028,5.00195,14.7771,3.07723
-42.6556,-9.29469,0.843555,0.064872,-0.183546,0.0222669,-0.000748038,0.0010003,-0.00138499,0.00176393,-0.00151167,-1.06691,0.0150004,736,1046,0.745533,2.03886,14.9765,4.98043,14.3492,3.0513
-42.0122,-9.29405,0.863908,0.0622162,-0.18449,0.00938092,-0.000877741,0.00101876,-0.00141437,0.00177334,-0.00163232,-1.0807,0.0146402,743,1046,0.691024,2.04532,14.6382,4.9754,14.0096,3.03028
-41.3666,-9.29375,0.874454,0.0604626,-0.185519,0.00334927,-0.000966482,0.00103483,-0.00143469,0.00178336,-0.00171501,-1.08991,0.0146736,750,1046,0.659739,2.04179,14.3414,4.99044,13.7175,3.0183
-40.7199,-9.29246,0.880978,0.0590809,-0.185865,0.00135437,-0.00102678,0.00105312,-0.00144804,0.00179595,-0.00176961,-1.09681,0.0148964,757,1046,0.640519,2.0225,14.0632,4.98481,13.4491,2.98506
-40.0729,-9.29135,0.887175,0.059267,-0.187118,0.00477379,-0.00106817,0.00107797,-0.00145067,0.00180932,-0.00179951,-1.10384,0.0154039,764,1046,0.649205,2.02977,13.7983,4.97487,13.1891,2.95581
-39.4291,-9.29082,0.912785,0.0580032,-0.189582,0.000310762,-0.00109581,0.00110487,-0.00144438,0.0018203,-0.00181123,-1.11091,0.0154542,771,1046,0.626145,2.05828,13.4621,4.98058,12.8562,2.93613
-38.7869,-9.29159,0.947776,0.0570162,-0.192254,-0.00282749,-0.00112443,0.00112539,-0.0014374,0.00182573,-0.00182477,-1.11742,0.0149819,778,1046,0.608699,2.0968,13.0942,5.00744,12.4916,2.9434
-38.1444,-9.29102,0.983291,0.0563546,-0.194015,-0.00184443,-0.00115958,0.00113964,-0.00142352,0.00181979,-0.00183972,-1.12507,0.0144658,785,1046,0.603288,2.11709,12.7257,5.00266,12.1318,2.921
-37.5001,-9.29041,1.01015,0.0557293,-0.193959,0.00108759,-0.00118999,0.00115171,-0.00139377,0.00180116,-0.00183943,-1.13475,0.0141002,792,1046,0.602398,2.10897,12.3964,4.98753,11.8149,2.89926
-36.8551,-9.28843,1.0359,0.0554777,-0.193887,0.00202891,-0.00122247,0.00116502,-0.00135778,0.0017792,-0.00183665,-1.146,0.0133935,799,1046,0.6014,2.10812,12.0869,4.93485,11.5096,2.84743
-36.2119,-9.28688,1.07189,0.0550823,-0.1943,0.00335608,-0.00127844,0.00117657,-0.0013302,0.00175909,-0.00186096,-1.15803,0.0129695,806,1046,0.599704,2.12019,11.7398,4.88732,11.1691,2.80346
-35.5682,-9.28627,1.10655,0.0546648,-0.195716,-0.000525173,-0.00137029,0.0011928,-0.00130285,0.00173876,-0.00191625,-1.17397,0.0123282,813,1046,0.586641,2.15209,11.4158,4.86296,10.8411,2.78024
-34.9218,-9.28594,1.1295,0.053816,-0.197304,-0.00207363,-0.00148465,0.0012105,-0.00126363,0.00171028,-0.00198443,-1.19417,0.0128275,820,1046,0.573872,2.17112,11.1381,4.86315,10.5688,2.76497
-34.2746,-9.28518,1.15024,0.052694,-0.198716,-0.00104321,-0.00158459,0.00122948,-0.00120839,0.00167716,-0.00203227,-1.216,0.0131232,827,1046,0.563743,2.1786,10.8685,4.86193,10.3128,2.74064
-33.6258,-9.28371,1.16479,0.0513712,-0.200337,-0.000265789,-0.00166118,0.00124864,-0.0011522,0.00164961,-0.00206216,-1.23589,0.0125691,834,1046,0.550933,2.19176,10.6303,4.84442,10.0898,2.70149
-32.9756,-9.28217,1.17418,0.0496703,-0.201871,-0.000358239,-0.00172451,0.00127063,-0.00110177,0.00163226,-0.00208613,-1.25365,0.0124537,841,1046,0.532178,2.20877,10.4185,4.8208,9.89534,2.66179
-32.3268,-9.28041,1.19199,0.0487322,-0.202617,-0.0021474,-0.00180263,0.00129503,-0.00104273,0.00161332,-0.00212093,-1.27453,0.0124911,848,1046,0.517887,2.21361,10.1904,4.78617,9.67322,2.61571
-31.6788,-9.27955,1.21527,0.0486087,-0.203406,-0.0031664,-0.0018955,0.0013216,-0.000961304,0.00158696,-0.00216086,-1.30146,0.0119838,855,1046,0.514005,2.21925,9.95372,4.77065,9.43557,2.58869
-31.0322,-9.27946,1.24726,0.0483021,-0.204645,-0.00674604,-0.00192924,0.00134692,-0.000861231,0.00155952,-0.00214184,-1.32878,0.0115535,862,1046,0.502404,2.23391,9.69105,4.77153,9.16888,2.57689
-30.3845,-9.27951,1.27526,0.0466192,-0.205867,-0.0082474,-0.0019057,0.00136057,-0.000782604,0.0015384,-0.00208353,-1.34736,0.011242,869,1046,0.480653,2.24541,9.43368,4.77854,8.92605,2.56873
-29.7353,-9.279,1.29784,0.044117,-0.206287,-0.00818168,-0.00191337,0.00147857,-0.000700551,0.00161757,-0.00205236,-1.37494,0.0111493,876,1046,0.453667,2.24339,9.19429,4.77008,8.71299,2.54911
-29.0847,-9.27876,1.31515,0.0427773,-0.206829,-0.00804641,-0.00186179,0.00168283,-0.000638848,0.00179445,-0.00197341,-1.39781,0.0112284,883,1046,0.439293,2.24509,8.99629,4.76709,8.52922,2.53625
-28.4336,-9.27945,1.33222,0.0420155,-0.207275,-0.0119117,-0.00176329,0.00191744,-0.000620153,0.00201912,-0.00186497,-1.40829,0.0115282,890,1046,0.421917,2.25738,8.82028,4.77221,8.35373,2.54379
-27.7816,-9.27922,1.34657,0.0405695,-0.207174,-0.0175736,-0.00163868,0.00213145,-0.000595722,0.00222334,-0.00173057,-1.41775,0.0120282,897,1046,0.392988,2.26232,8.65909,4.75315,8.19692,2.53133
-27.1298,-9.27763,1.36377,0.039194,-0.207403,-0.0181448,-0.00149922,0.002476,-0.000616204,0.00256933,-0.00159255,-1.42048,0.0120313,904,1046,0.376491,2.27389,8.48427,4.70395,8.03558,2.48899
-26.4794,-9.27597,1.38895,0.0377428,-0.207982,-0.01357,-0.00141033,0.00291165,-0.000651588,0.00300774,-0.00150643,-1.42437,0.0117121,911,1046,0.371235,2.27666,8.27303,4.6675,7.84822,2.44349
-25.8293,-9.27547,1.41719,0.0358041,-0.209641,-0.00968133,-0.00135158,0.00336491,-0.000729501,0.00347516,-0.00146184,-1.42079,0.0109143,918,1046,0.359319,2.29026,8.05254,4.66866,7.65535,2.4229
-25.1789,-9.27494,1.4455,0.0350442,-0.211212,-0.00669902,-0.00123907,0.00377469,-0.000883405,0.00392578,-0.00139017,-1.40139,0.0103329,925,1046,0.357955,2.30209,7.85327,4.66892,7.46951,2.40157
-24.5271,-9.27414,1.46901,0.0347804,-0.212943,-0.00751329,-0.00112693,0.00407565,-0.00099737,0.0042603,-0.00131158,-1.38773,0.0108456,932,1046,0.352941,2.3136,7.69366,4.66862,7.31109,2.37515
-23.8754,-9.273,1.49476,0.0312893,-0.213243,-0.0107493,-0.00104772,0.00434689,-0.00108582,0.00455724,-0.00125807,-1.37944,0.0121075,939,1046,0.307758,2.31413,7.5023,4.64062,7.15067,2.34079
-23.2238,-9.27163,1.52233,0.0297111,-0.211912,-0.0142852,-0.00097386,0.00443516,-0.00113485,0.00466361,-0.00120231,-1.37215,0.013105,946,1046,0.282153,2.29695,7.33137,4.58976,6.98999,2.30109
-22.5724,-9.27126,1.5525,0.031034,-0.211119,-0.0172585,-0.000949229,0.00442786,-0.00117267,0.00467247,-0.00119384,-1.36515,0.0145308,953,1046,0.288677,2.28471,7.18647,4.56712,6.82577,2.28293
-21.919,-9.27085,1.5752,0.0283444,-0.210369,-0.0268802,-0.00104368,0.00439343,-0.0011543,0.00462834,-0.00127859,-1.37003,0.0170236,960,1046,0.23629,2.27581,7.0495,4.54307,6.70029,2.26481
-21.2641,-9.26981,1.59332,0.0218728,-0.212256,-0.0355881,-0.00117848,0.0042417,-0.00109119,0.00445313,-0.00138992,-1.37941,0.0191569,967,1046,0.145739,2.30741,6.89728,4.52206,6.60144,2.23363
-20.6069,-9.26809,1.60276,0.0185765,-0.210656,-0.0350107,-0.00130967,0.00412561,-0.000945292,0.00428532,-0.00146938,-1.40342,0.0204134,974,1046,0.111574,2.29066,6.80614,4.45937,6.54659,2.18912
-19.9509,-9.26633,1.61975,0.0229437,-0.208162,-0.0280679,-0.00140186,0.00374131,-0.000776993,0.00385613,-0.00151668,-1.42408,0.0224958,981,1046,0.17448,2.26046,6.76083,4.38769,6.46746,2.14247
-19.2954,-9.26556,1.63982,0.0203829,-0.202081,-0.024709,-0.00149553,0.00321392,-0.000635666,0.00329821,-0.00157982,-1.43896,0.026382,988,1046,0.155202,2.17497,6.643,4.31566,6.38285,2.11686
-18.6382,-9.2651,1.65497,0.017407,-0.197503,-0.0290913,-0.00152181,0.00273032,-0.000520006,0.00279299,-0.00158448,-1.45086,0.0324047,995,1046,0.112297,2.10707,6.56237,4.26703,6.32649,2.09865
-17.9797,-9.26506,1.66607,0.0218222,-0.197631,-0.0268595,-0.00152144,0.00228585,-0.000425639,0.00233285,-0.00156845,-1.46081,0.0413928,1002,1046,0.164151,2.107,6.57333,4.26065,6.29469,2.09017
-46.4745,-9.933,0.521269,0.0655376,-0.17638,-0.00913697,0.000138659,0.00116749,-0.00109395,0.00186194,-0.000555793,-1.00517,0.0158705,694,1053,0.693078,1.9422,18.0589,4.80977,17.3572,2.93525
-45.8379,-9.93287,0.571826,0.0644971,-0.177315,-0.00504304,9.39713e-05,0.00110241,-0.00111199,0.00181916,-0.000622776,-0.998253,0.0154921,701,1053,0.689222,1.94428,17.5344,4.81427,16.8524,2.9216
-45.1987,-9.93246,0.608572,0.0636671,-0.179099,0.00674165,-7.0737e-05,0.00104784,-0.00114491,0.00176276,-0.000785658,-1.0126,0.0153497,708,1053,0.702551,1.97375,17.0582,4.80349,16.4111,2.90342
-44.5588,-9.93207,0.642794,0.0635414,-0.180546,0.0188177,-0.00025876,0.00100959,-0.00118041,0.00171539,-0.000964562,-1.0319,0.0155223,715,1053,0.72442,1.99794,16.6062,4.79164,15.987,2.88614
-43.9197,-9.93175,0.682865,0.0638184,-0.182127,0.0234228,-0.000435105,0.000992066,-0.00122818,0.00169891,-0.00114195,-1.04857,0.0156599,722,1053,0.736386,2.02143,16.1583,4.78484,15.5458,2.8693
-43.2821,-9.92999,0.733082,0.0648184,-0.18293,0.0261177,-0.000597372,0.00099129,-0.0012891,0.00171114,-0.00131722,-1.06152,0.0157874,729,1053,0.752568,2.03054,15.6873,4.74309,15.0697,2.81953
-42.6415,-9.92982,0.767373,0.0651018,-0.184228,0.0236357,-0.00074154,0.00100135,-0.00134607,0.00173344,-0.00147363,-1.07267,0.0158226,736,1053,0.750753,2.04643,15.2928,4.74297,14.666,2.80681
-41.999,-9.92964,0.793478,0.0628566,-0.185395,0.0127103,-0.000864407,0.00101578,-0.00138938,0.00175323,-0.00160186,-1.08283,0.0151202,743,1053,0.70465,2.04638,14.931,4.75815,14.303,2.79501
-41.3558,-9.92993,0.817222,0.0609376,-0.186628,0.00406054,-0.000953608,0.00102953,-0.00142001,0.00176991,-0.00169398,-1.09019,0.014769,750,1053,0.666361,2.04912,14.584,4.78209,13.9567,2.79359
-40.7106,-9.93038,0.831826,0.0600527,-0.187279,-0.000306375,-0.0010214,0.00104305,-0.00144618,0.0017876,-0.00176595,-1.09535,0.0143731,757,1053,0.647705,2.03594,14.283,4.81379,13.6551,2.79698
-40.0654,-9.93067,0.8485,0.0602525,-0.188289,0.00286837,-0.00107239,0.00106247,-0.00146091,0.00180436,-0.00181428,-1.1009,0.014442,764,1053,0.656015,2.04525,13.9756,4.82506,13.352,2.79621
-39.4204,-9.93046,0.867272,0.0595964,-0.189759,0.00318418,-0.00110688,0.00108457,-0.00146365,0.0018172,-0.00183951,-1.10671,0.0148336,771,1053,0.649298,2.06276,13.6639,4.82739,13.0474,2.78434
-38.7768,-9.92998,0.895963,0.0580406,-0.191945,0.000241516,-0.00114068,0.00110369,-0.0014615,0.00182414,-0.00186112,-1.1128,0.0147836,778,1053,0.626157,2.09156,13.3157,4.82671,12.7089,2.76508
-38.1337,-9.92825,0.928092,0.0572907,-0.194021,-0.00142118,-0.00118405,0.00111818,-0.00145013,0.00181853,-0.00188441,-1.12087,0.01429,785,1053,0.614315,2.11427,12.9661,4.80218,12.3633,2.71804
-37.4887,-9.92638,0.952387,0.0563021,-0.194854,-0.00211966,-0.00122858,0.00113193,-0.0014211,0.00179897,-0.00189562,-1.13194,0.0136303,792,1053,0.601884,2.11859,12.6514,4.76671,12.0571,2.66878
-36.8438,-9.92538,0.978505,0.0556051,-0.194895,-0.000552255,-0.00127201,0.0011483,-0.00138381,0.00177647,-0.00190017,-1.14467,0.0127514,799,1053,0.597355,2.12434,12.3345,4.73081,11.7505,2.63814
-36.2001,-9.92531,1.0122,0.0544437,-0.195581,0.00234059,-0.00132945,0.00116392,-0.00135496,0.00175847,-0.001924,-1.1573,0.0123229,806,1053,0.590693,2.14793,11.9857,4.71024,11.4196,2.62701
-35.5568,-9.92524,1.04989,0.0535915,-0.196908,-0.000705858,-0.00141464,0.00118397,-0.00132583,0.00174101,-0.00197168,-1.17305,0.0118799,813,1053,0.574743,2.17579,11.6431,4.69947,11.0792,2.61542
-34.9114,-9.92514,1.07794,0.0532828,-0.198193,-0.0019,-0.00151865,0.0012052,-0.00128202,0.00171368,-0.00202713,-1.1932,0.0122568,820,1053,0.568565,2.18492,11.3492,4.70708,10.7859,2.6041
-34.2644,-9.92501,1.09975,0.0532386,-0.199057,-0.0015887,-0.00161149,0.001231,-0.00122344,0.00168506,-0.00206555,-1.21542,0.0127567,827,1053,0.568471,2.17876,11.0882,4.72117,10.5256,2.59308
-33.6159,-9.92411,1.1163,0.0518503,-0.200822,-0.00421058,-0.00168497,0.00126372,-0.00116701,0.00166969,-0.00209094,-1.23601,0.0123046,834,1053,0.547529,2.19348,10.8479,4.71772,10.2943,2.56581
-32.9665,-9.92309,1.12959,0.0502923,-0.201988,-0.00449564,-0.00174618,0.00130386,-0.00111791,0.00166971,-0.00211204,-1.25452,0.0121427,841,1053,0.529835,2.20348,10.6219,4.70326,10.0838,2.53623
-32.3176,-9.92137,1.14721,0.0487787,-0.202501,-0.00645081,-0.00181857,0.00134404,-0.00106304,0.00166814,-0.00214267,-1.27487,0.0119351,848,1053,0.508942,2.20643,10.3889,4.66594,9.86256,2.4906
-31.669,-9.92012,1.16801,0.048605,-0.203496,-0.00579061,-0.00190679,0.0013861,-0.000992723,0.00166223,-0.00218292,-1.2995,0.0107963,855,1053,0.508196,2.21218,10.1587,4.64593,9.63532,2.45486
-31.0215,-9.91991,1.19568,0.0481615,-0.204896,-0.00837297,-0.00192467,0.00142662,-0.000904263,0.00165504,-0.0021531,-1.32336,0.0104428,862,1053,0.497323,2.22635,9.91074,4.64838,9.38677,2.441
-30.3734,-9.92012,1.2224,0.0470927,-0.206209,-0.0111619,-0.00186505,0.00145049,-0.000844142,0.00165304,-0.00206759,-1.3353,0.0104142,869,1053,0.479225,2.23716,9.66767,4.66168,9.14934,2.4363
-29.7244,-9.92038,1.24581,0.0452184,-0.206861,-0.0139961,-0.00186004,0.00160039,-0.0007838,0.00176965,-0.0020293,-1.35812,0.0110775,876,1053,0.452343,2.23665,9.43719,4.67357,8.93296,2.43315
-29.0733,-9.92012,1.26146,0.0437899,-0.207493,-0.014679,-0.00178286,0.00185381,-0.000749917,0.00200238,-0.00193143,-1.37521,0.0112891,883,1053,0.435055,2.24584,9.24682,4.66413,8.75623,2.4195
-28.4219,-9.91969,1.27727,0.0426582,-0.208068,-0.0155326,-0.00165075,0.0021293,-0.000757464,0.00227544,-0.00179688,-1.38021,0.011277,890,1053,0.420537,2.2604,9.06641,4.64429,8.5861,2.40191
-27.7697,-9.91901,1.29125,0.0411035,-0.208434,-0.0187104,-0.00147785,0.00237318,-0.000751864,0.00251477,-0.00161944,-1.38466,0.0110178,897,1053,0.396125,2.27322,8.90095,4.61668,8.431,2.37927
-27.1188,-9.91783,1.31269,0.0397411,-0.209259,-0.0169644,-0.00128659,0.00277396,-0.000803295,0.0029271,-0.00143973,-1.38242,0.0112684,904,1053,0.385143,2.28629,8.70432,4.58628,8.25204,2.34451
-26.4694,-9.91715,1.34272,0.0381878,-0.210321,-0.0151824,-0.00115322,0.00328747,-0.000868189,0.00345118,-0.00131693,-1.38443,0.0117691,911,1053,0.372289,2.29592,8.4771,4.57453,8.0445,2.31963
-25.82,-9.91722,1.37425,0.0361629,-0.210837,-0.0147353,-0.00106542,0.00381145,-0.000969754,0.00399721,-0.00125118,-1.38154,0.0119423,918,1053,0.351342,2.29675,8.24841,4.57596,7.838,2.31072
-25.1699,-9.91751,1.40414,0.0342668,-0.210384,-0.0122928,-0.000952198,0.00425773,-0.00115022,0.00450037,-0.00119484,-1.36289,0.0117522,925,1053,0.336518,2.28604,8.03158,4.57248,7.64565,2.3067
-24.5183,-9.91712,1.42911,0.0323103,-0.209519,-0.0108817,-0.000853323,0.00455809,-0.00126286,0.0048383,-0.00113353,-1.35245,0.0132527,932,1053,0.318697,2.26335,7.84395,4.55853,7.48123,2.28873
-23.866,-9.91623,1.45202,0.0277565,-0.207349,-0.0128103,-0.000782173,0.0048197,-0.0013299,0.00511939,-0.00108186,-1.34915,0.014595,939,1053,0.265303,2.22838,7.65087,4.5179,7.33277,2.25978
-23.2134,-9.91494,1.47566,0.0261606,-0.206025,-0.0162172,-0.000718789,0.00488933,-0.00135672,0.00520031,-0.00102977,-1.34548,0.0159202,946,1053,0.239808,2.21371,7.49606,4.46639,7.18868,2.22195
-22.5612,-9.91391,1.5026,0.0296047,-0.203405,-0.0187483,-0.000722932,0.0048725,-0.00136444,0.00518748,-0.00103792,-1.34392,0.0175753,953,1053,0.269939,2.17781,7.38629,4.4133,7.03807,2.18936
-21.9078,-9.91296,1.52544,0.0279074,-0.195635,-0.027494,-0.000857584,0.00482416,-0.00131493,0.00511371,-0.00114714,-1.35405,0.0207587,960,1053,0.230222,2.0738,7.25784,4.32023,6.91213,2.15908
-21.2527,-9.91188,1.54322,0.0178806,-0.193492,-0.0416149,-0.0010437,0.00465399,-0.00123946,0.00491194,-0.00130165,-1.36561,0.0258012,967,1053,0.0886931,2.05338,7.07904,4.26337,6.81485,2.12658
-20.5952,-9.91073,1.55151,0.016024,-0.194725,-0.0397021,-0.00122779,0.00452487,-0.00107681,0.00471982,-0.00142274,-1.39169,0.0309186,974,1053,0.0730178,2.08138,7.00554,4.22847,6.76489,2.09369
-19.9376,-9.90956,1.56181,0.0243667,-0.20624,-0.0374093,-0.00131983,0.00411098,-0.000889305,0.00425289,-0.00146175,-1.41255,0.0378653,981,1053,0.166522,2.22945,7.0387,4.2945,6.71403,2.05991
-19.2798,-9.90908,1.57263,0.0269556,-0.212113,-0.0296594,-0.00143455,0.00358141,-0.000722347,0.00368337,-0.0015365,-1.43058,0.0451401,988,1053,0.212619,2.27541,7.00697,4.35582,6.66847,2.04118
-46.4645,-10.5689,0.465268,0.0653321,-0.175013,-0.00288579,-0.000119896,0.00105058,-0.00113516,0.00174248,-0.000811797,-1.02341,0.0163214,694,1060,0.702786,1.92345,18.2754,4.56144,17.59,2.69887
-45.8258,-10.5694,0.503971,0.0637064,-0.176584,-0.00441196,-0.000100909,0.00101723,-0.00111305,0.00170372,-0.000787404,-1.01814,0.0169757,701,1060,0.681897,1.93408,17.8063,4.58706,17.134,2.70061
-45.1867,-10.5696,0.541824,0.0625658,-0.17871,0.000346548,-0.000201982,0.000983538,-0.0011229,0.00166053,-0.000878971,-1.02825,0.0166758,708,1060,0.678328,1.96774,17.3385,4.59462,16.6883,2.69658
-44.5465,-10.5699,0.574911,0.0621355,-0.180205,0.0125349,-0.000340304,0.000959257,-0.001148,0.00162861,-0.00100966,-1.04292,0.0160513,715,1060,0.697025,1.99223,16.8878,4.60017,16.2691,2.6957
-43.9074,-10.569,0.61546,0.0626968,-0.181498,0.0164583,-0.000479361,0.000951023,-0.00119291,0.0016267,-0.00115504,-1.05544,0.0153567,722,1060,0.71066,2.00811,16.4425,4.58089,15.8261,2.66467
-43.2689,-10.5673,0.661011,0.0643455,-0.183454,0.0232356,-0.000610918,0.000954435,-0.00125451,0.0016504,-0.00130688,-1.0643,0.0154398,729,1060,0.741792,2.0361,15.9886,4.54726,15.3694,2.61744
-42.6277,-10.5662,0.693076,0.064564,-0.184961,0.0224687,-0.000731227,0.000964794,-0.00131354,0.00168028,-0.00144671,-1.07203,0.0158018,736,1060,0.742647,2.04857,15.5989,4.53479,14.9751,2.5846
-41.9856,-10.5664,0.721182,0.063615,-0.186694,0.0164635,-0.00084146,0.000977076,-0.00136005,0.00170381,-0.0015682,-1.08005,0.0150689,743,1060,0.720379,2.0584,15.2317,4.55952,14.604,2.5808
-41.3449,-10.5672,0.759166,0.0618104,-0.187899,0.00795902,-0.000927809,0.000989812,-0.00139275,0.00172188,-0.00165987,-1.08686,0.014607,750,1060,0.683693,2.05987,14.8272,4.59394,14.1992,2.58935
-40.7006,-10.569,0.779157,0.060643,-0.188664,0.0027619,-0.00100132,0.00100049,-0.00142438,0.00174047,-0.0017413,-1.09166,0.0141543,757,1060,0.660347,2.0543,14.5031,4.64883,13.8755,2.6213
-40.0576,-10.5692,0.807211,0.0613336,-0.189516,0.00496155,-0.00106128,0.00101757,-0.00144626,0.00175917,-0.00180289,-1.09698,0.014065,764,1060,0.672019,2.06157,14.1561,4.65586,13.5257,2.61731
-39.4136,-10.5687,0.832253,0.0616224,-0.190549,0.00519148,-0.00110428,0.00103897,-0.00145526,0.0017746,-0.00183991,-1.10276,0.01422,771,1060,0.675352,2.07318,13.8287,4.64724,13.1953,2.59809
-38.7693,-10.5674,0.857015,0.0604394,-0.19222,0.00380722,-0.0011473,0.00106077,-0.00145692,0.00178471,-0.00187124,-1.10963,0.0141979,778,1060,0.659474,2.09405,13.4975,4.62689,12.8731,2.5624
