 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8028,-17.6072,0.136351,0.00920415,-0.238203,-0.0301039,-0.00239653,0.00109464,-0.000506076,0.00116652,-0.00246841,-1.42971,0.0119631,862,1137,0.0327525,2.58144,13.9839,3.08559,13.8258,0.531331
-30.1479,-17.61,0.137193,0.00614166,-0.239692,-0.0338357,-0.00244844,0.00109839,-0.000321366,0.00112727,-0.00247733,-1.48116,0.0120372,869,1137,-0.00880484,2.59596,13.8313,3.14479,13.6984,0.573977
-29.4933,-17.613,0.141898,0.00315496,-0.241376,-0.0331211,-0.00241584,0.00117792,-9.53652e-05,0.00118045,-0.00241837,-1.54428,0.0126231,876,1137,-0.0395563,2.61925,13.6621,3.20684,13.5623,0.623236
-28.8396,-17.6153,0.152285,0.00283797,-0.243872,-0.0316467,-0.00251857,0.00134323,0.000119575,0.00134693,-0.00252227,1.53987,0.0140483,883,1137,-0.040027,2.65626,13.5032,3.25688,13.41,0.656567
-28.1869,-17.6163,0.168823,0.00132827,-0.247127,-0.0383633,-0.00268335,0.00150917,0.000258923,0.0015251,-0.00269928,1.50935,0.0158484,890,1137,-0.0719048,2.69859,13.3292,3.28914,13.2395,0.662647
-27.5358,-17.6164,0.194735,-0.000213229,-0.248223,-0.0383841,-0.00252767,0.00166106,0.000408213,0.00170047,-0.00256708,1.47455,0.0180096,897,1137,-0.0889165,2.70127,13.1104,3.2992,13.0373,0.651639
-26.8855,-17.6173,0.226051,0.00407917,-0.243769,-0.029827,-0.00224536,0.00176787,0.000484368,0.0018255,-0.00230299,1.45237,0.0242488,904,1137,-0.0239821,2.62794,12.9215,3.28653,12.8199,0.65956
-26.2344,-17.6196,0.254973,-0.00329305,-0.239826,-0.0383698,-0.00217969,0.00193271,0.000383895,0.00196824,-0.00221522,1.47851,0.0302545,911,1137,-0.122819,2.57706,12.6591,3.28879,12.6197,0.697668
-25.5833,-17.6226,0.28582,-0.0108888,-0.234601,-0.0475898,-0.00202671,0.00207027,0.000285605,0.00209009,-0.00204652,1.50153,0.0336637,918,1137,-0.225781,2.50728,12.3947,3.29511,12.4188,0.748729
-24.9324,-17.6247,0.319029,-0.00751883,-0.235431,-0.034043,-0.00185831,0.00215443,0.000193745,0.00216376,-0.00186764,1.52266,0.0384974,925,1137,-0.158599,2.52361,12.2012,3.33406,12.2154,0.783323
-24.282,-17.6259,0.355425,-0.00325131,-0.239974,-0.0295541,-0.00191238,0.00213996,5.27014e-05,0.00214064,-0.00191307,1.55779,0.0432442,932,1137,-0.103024,2.55815,12.0281,3.41279,12.006,0.797409
-21.6711,-17.6322,0.476124,0.00435159,-0.246816,-0.0222741,-0.00163615,0.00254868,-0.000421375,0.00259069,-0.00167815,-1.47143,0.0434447,960,1137,-0.00615238,2.69119,11.4335,3.50932,11.3453,0.879457
-21.0128,-17.6338,0.485982,0.000146594,-0.25014,-0.0231875,-0.00165417,0.00247212,-0.000421877,0.00251481,-0.00169686,-1.46995,0.0367038,967,1137,-0.0531792,2.75867,11.3287,3.52979,11.2835,0.896555
-20.3548,-17.6356,0.49855,-0.00241858,-0.247838,-0.0298119,-0.00194898,0.00246475,-0.000358293,0.00249364,-0.00197787,-1.49032,0.0305192,974,1137,-0.0969553,2.70805,11.247,3.54848,11.2179,0.915601
-19.6955,-17.6379,0.507921,-0.00670614,-0.244918,-0.0355221,-0.00216848,0.00240283,-0.000273351,0.00241912,-0.00218476,-1.51128,0.0244205,981,1137,-0.156828,2.6627,11.1663,3.56067,11.1731,0.946674
-19.0351,-17.6398,0.513735,-0.00837025,-0.243118,-0.0437572,-0.00214663,0.00235556,-0.000119508,0.00235873,-0.0021498,-1.54428,0.0221324,988,1137,-0.195317,2.62605,11.1399,3.57734,11.1508,0.967512
-18.3732,-17.6415,0.515352,-0.00361691,-0.236671,-0.0411003,-0.00215528,0.00235944,5.00064e-05,0.00235999,-0.00215584,1.55972,0.0229619,995,1137,-0.13908,2.53332,11.1878,3.54715,11.1537,0.98339
-17.7107,-17.6446,0.516106,-0.00671963,-0.232571,-0.0429413,-0.00230709,0.00234408,9.23059e-05,0.00234592,-0.00230892,1.55096,0.0228337,1002,1137,-0.17703,2.47688,11.1713,3.56038,11.1677,1.02926
-17.0489,-17.6471,0.521826,-0.0121768,-0.232475,-0.0404837,-0.00222659,0.00217525,0.000135279,0.00217941,-0.00223075,1.5401,0.0203843,1009,1137,-0.228945,2.47528,11.1095,3.59359,11.1684,1.06253
-16.3878,-17.6495,0.532181,-0.0157644,-0.234795,-0.0429943,-0.00206952,0.00195863,0.000251591,0.00197428,-0.00208517,1.50866,0.0185204,1016,1137,-0.273565,2.50723,11.064,3.64379,11.1573,1.09557
-15.7249,-17.6503,0.537151,-0.0190206,-0.235452,-0.0483823,-0.00190754,0.00172952,0.000221386,0.00174295,-0.00192097,1.51022,0.0188515,1023,1137,-0.322078,2.50379,11.0566,3.65646,11.1763,1.09203
-15.06,-17.6528,0.535242,-0.0240865,-0.235014,-0.0470495,-0.00155141,0.00149266,9.83366e-05,0.00149583,-0.00155459,1.53854,0.0185487,1030,1137,-0.372488,2.51524,11.0556,3.66694,11.2319,1.12356
-14.3946,-17.6548,0.533699,-0.0236412,-0.234537,-0.0493721,-0.000949948,0.00132038,-7.84414e-05,0.00132309,-0.000952655,-1.5363,0.0194453,1037,1137,-0.374208,2.52499,11.125,3.66472,11.2936,1.14257
-13.7306,-17.6574,0.539311,-0.0218569,-0.232874,-0.0513089,-0.000146568,0.0012131,-0.000308288,0.00127974,-0.000213203,-1.35793,0.0186487,1044,1137,-0.360897,2.54072,11.1855,3.6481,11.3329,1.17871
-13.0683,-17.6604,0.553915,-0.0211336,-0.233726,-0.0623421,0.00101586,0.00135116,-0.000577653,0.001785,0.000582018,-0.926634,0.017948,1051,1137,-0.382516,2.55392,11.2188,3.69467,11.3419,1.22291
-12.4026,-17.6619,0.556247,-0.0120464,-0.240799,-0.105764,0.0024647,0.00170566,-0.000904636,0.0030662,0.00110416,-0.586785,0.0245227,1058,1137,-0.401354,2.5694,11.4506,3.83029,11.4102,1.23155
-46.2902,-18.2117,-0.540428,0.0271068,-0.228289,-0.0142709,-0.00155421,0.00120502,0.000507985,0.00129557,-0.00164476,1.39439,0.0172531,694,1144,0.267964,2.51393,22.0582,2.21329,21.7421,-0.196785
-45.6482,-18.215,-0.512548,0.0277504,-0.226245,-0.00936772,-0.00134612,0.00128778,0.000238362,0.00130917,-0.00136752,1.48127,0.0163358,701,1144,0.283905,2.47463,21.6448,2.27521,21.3332,-0.131914
-45.005,-18.2173,-0.490021,0.0274102,-0.225618,0.000741746,-0.00117583,0.00135881,2.45302e-05,0.00135905,-0.00117607,1.56112,0.0151592,708,1144,0.299378,2.46706,21.2384,2.31152,20.953,-0.0920814
-44.3633,-18.2196,-0.45777,0.0251821,-0.226046,0.00356809,-0.00103376,0.00142265,-0.00015535,0.00143244,-0.00104355,-1.50789,0.0149476,715,1144,0.280635,2.46441,20.7962,2.36915,20.54,-0.0474647
-43.7226,-18.2213,-0.41808,0.0228157,-0.228101,-0.000700818,-0.000907072,0.00147139,-0.000313684,0.00151206,-0.000947747,-1.44185,0.014282,722,1144,0.246705,2.50582,20.3449,2.4022,20.1035,-0.0158322
-43.0811,-18.2226,-0.381595,0.0222759,-0.229385,-0.00100678,-0.000809387,0.00149989,-0.000444955,0.00158266,-0.000892155,-1.38688,0.0138439,729,1144,0.240169,2.52938,19.9236,2.42968,19.6871,0.00781937
-42.4371,-18.2244,-0.357092,0.0223095,-0.231353,-0.0014749,-0.000748868,0.00151023,-0.000545231,0.00163494,-0.000873575,-1.34594,0.0145178,736,1144,0.239497,2.56011,19.5647,2.47142,19.3266,0.0382343
-41.7944,-18.2242,-0.323791,0.021963,-0.231556,3.27873e-05,-0.000737978,0.0015095,-0.000626776,0.00167247,-0.000900955,-1.31641,0.0145366,743,1144,0.238634,2.56417,19.1684,2.45925,18.937,0.0254577
-41.1505,-18.2253,-0.295908,0.0220055,-0.23052,0.00243523,-0.000765875,0.00150705,-0.000709032,0.0017101,-0.000968917,-1.29189,0.0140002,750,1144,0.243775,2.53953,18.8033,2.47735,18.5767,0.0402462
-40.5073,-18.2253,-0.262453,0.0218005,-0.229886,-0.000124487,-0.000826665,0.00147935,-0.000789775,0.0017239,-0.00107122,-1.27051,0.0137439,757,1144,0.236278,2.51205,18.4305,2.48322,18.2004,0.0323068
-39.863,-18.2264,-0.233449,0.0224586,-0.230267,-0.00620282,-0.000897418,0.00143665,-0.000853862,0.00171566,-0.00117643,-1.25497,0.0134763,764,1144,0.230852,2.50115,18.0995,2.51736,17.8495,0.0483643
-39.2148,-18.2286,-0.223372,0.0228435,-0.231838,-0.0119162,-0.000983873,0.00138598,-0.000899153,0.00168851,-0.0012864,-1.24623,0.0131564,771,1144,0.223093,2.53416,17.8496,2.54985,17.5833,0.0820897
-38.5653,-18.2304,-0.218243,0.0221861,-0.232636,-0.0168663,-0.00111655,0.00133053,-0.000945739,0.00165343,-0.00143945,-1.24178,0.0131046,778,1144,0.20552,2.55519,17.6144,2.56735,17.3446,0.105268
-37.9162,-18.2318,-0.209109,0.0214561,-0.232588,-0.0152316,-0.00126565,0.00127743,-0.000992904,0.00161917,-0.00160739,-1.23931,0.0128826,785,1144,0.200709,2.5601,17.3553,2.57852,17.0966,0.122413
-37.2676,-18.2338,-0.195325,0.0202509,-0.232821,-0.0147696,-0.00136872,0.00123323,-0.00103478,0.00159458,-0.00173006,-1.23484,0.0136052,792,1144,0.188385,2.5608,17.0817,2.6121,16.8366,0.151678
-36.6215,-18.2358,-0.167532,0.0184637,-0.233175,-0.0177216,-0.00142929,0.00118902,-0.00107744,0.00157538,-0.00181564,-1.22649,0.0145145,799,1144,0.162636,2.55088,16.7585,2.66277,16.5261,0.185138
-35.9757,-18.24,-0.136275,0.0162667,-0.234314,-0.0252661,-0.00146815,0.00115724,-0.00111351,0.0015659,-0.00187681,-1.21905,0.0151706,806,1144,0.122698,2.55291,16.4331,2.76699,16.2083,0.268391
-35.3304,-18.2396,-0.101127,0.0155348,-0.235188,-0.0271272,-0.00154183,0.00114583,-0.00113935,0.00156382,-0.00195981,-1.21918,0.0156562,813,1144,0.110422,2.55191,16.1024,2.76861,15.8816,0.25025
-34.6821,-18.2413,-0.0792797,0.0142004,-0.235824,-0.0288051,-0.0016439,0.00116277,-0.00114175,0.00156857,-0.0020497,-1.22931,0.0148557,820,1144,0.0920382,2.55428,15.8268,2.80421,15.6169,0.274901
-34.0333,-18.2417,-0.0589526,0.012819,-0.237064,-0.029664,-0.00164369,0.00119814,-0.0011019,0.00157533,-0.00202088,-1.24099,0.0139449,827,1144,0.0749062,2.56982,15.5625,2.81178,15.3657,0.271677
-33.3858,-18.2429,-0.0297819,0.0112874,-0.238774,-0.0321898,-0.00167153,0.00123869,-0.00105515,0.00158099,-0.00201383,-1.2571,0.0131893,834,1144,0.0525357,2.59158,15.2706,2.84095,15.085,0.286377
-32.7386,-18.2449,0.00193072,0.0107201,-0.239516,-0.0349297,-0.00189138,0.00124235,-0.00101122,0.00154033,-0.00218936,-1.28424,0.0129457,841,1144,0.0399621,2.60458,14.9858,2.87664,14.801,0.319913
-32.0866,-18.2465,0.0121006,0.0103032,-0.239597,-0.0366958,-0.00208221,0.00117272,-0.00087169,0.00139146,-0.00230095,-1.32493,0.0124377,848,1144,0.0310665,2.60918,14.7969,2.8917,14.6133,0.338545
-31.4321,-18.2482,0.0121441,0.0104588,-0.239115,-0.0367809,-0.00220872,0.00106986,-0.000690317,0.00120928,-0.00234814,-1.37151,0.0120578,855,1144,0.0319526,2.59554,14.6597,2.91236,14.4748,0.356213
-30.775,-18.2509,0.00126364,0.0107494,-0.239073,-0.0374698,-0.00245358,0.00106913,-0.00047291,0.00113151,-0.00251596,-1.43964,0.0123472,862,1144,0.0329298,2.5852,14.5777,2.95942,14.3889,0.394361
-30.1194,-18.2533,-0.00024257,0.00576958,-0.238641,-0.0441454,-0.00249452,0.00106699,-0.0002873,0.00109002,-0.00251755,-1.49082,0.0127813,869,1144,-0.0358337,2.57324,14.4205,2.99297,14.2716,0.427075
-29.4645,-18.2568,0.00365047,0.00408481,-0.238747,-0.0427688,-0.00243686,0.00114726,-5.54892e-05,0.00114812,-0.00243772,-1.55532,0.0140976,876,1144,-0.0513437,2.57613,14.2672,3.05137,14.1392,0.486053
-28.8106,-18.2595,0.0139537,0.00682753,-0.241313,-0.0354798,-0.00251942,0.00132771,0.000174334,0.0013356,-0.00252731,1.5256,0.0174973,883,1144,-0.00609619,2.61863,14.13,3.10692,13.9875,0.527511
-28.1587,-18.2603,0.0356623,0.0056873,-0.248203,-0.0378632,-0.00267552,0.0015227,0.000317794,0.00154662,-0.00269944,1.49567,0.0213335,890,1144,-0.0241465,2.71337,13.9305,3.16172,13.7958,0.529618
-27.5087,-18.2601,0.0674882,-0.00490368,-0.255052,-0.0489149,-0.00249745,0.00167733,0.000455631,0.00172648,-0.0025466,1.46334,0.0243016,897,1144,-0.16286,2.8114,13.6132,3.19249,13.5694,0.513642
-26.8589,-18.2607,0.101891,-0.00172238,-0.255719,-0.0422298,-0.00218564,0.00180084,0.000528114,0.00186961,-0.00225442,1.4413,0.0327657,904,1144,-0.114166,2.81316,13.4036,3.20909,13.3395,0.515933
-26.2078,-18.2629,0.131886,-0.00636464,-0.256204,-0.0455787,-0.00208744,0.001978,0.000433448,0.0020237,-0.00213313,1.46575,0.0400468,911,1144,-0.171929,2.81685,13.1561,3.24961,13.1352,0.550397
-25.5565,-18.266,0.162052,-0.0128159,-0.250923,-0.0572511,-0.00191846,0.0021248,0.00033714,0.00215272,-0.00194638,1.48817,0.0411459,918,1144,-0.268533,2.73944,12.9112,3.26413,12.9375,0.603808
-24.9058,-18.2682,0.196702,-0.00381725,-0.249216,-0.0350189,-0.00174858,0.00222174,0.000245057,0.00223681,-0.00176365,1.50938,0.0439603,925,1144,-0.121251,2.71316,12.7553,3.29591,12.7284,0.640749
-22.9504,-18.2745,0.295127,-0.00669049,-0.250412,-0.0421253,-0.00153211,0.00245103,-0.000176863,0.00245887,-0.00153994,-1.52651,0.0405509,946,1144,-0.170107,2.74093,12.1757,3.38938,12.1678,0.738367
-22.2988,-18.276,0.332007,0.00597951,-0.252603,-0.02882,-0.00150471,0.00251898,-0.000363586,0.00255158,-0.0015373,-1.4814,0.035986,953,1144,-0.00416265,2.77936,12.0961,3.42175,11.9786,0.759092
-21.6444,-18.277,0.357655,0.0111964,-0.257969,-0.0197837,-0.00159831,0.00261835,-0.000436845,0.00266313,-0.00164309,-1.46864,0.0360933,960,1144,0.0726958,2.86036,12.0001,3.46321,11.8437,0.764195
-20.9855,-18.2789,0.365617,0.00936731,-0.254821,-0.0204663,-0.00166238,0.00251437,-0.000447498,0.00256177,-0.00170978,-1.46525,0.0320546,967,1144,0.0512634,2.80873,11.9281,3.4694,11.7901,0.786887
-20.3258,-18.2817,0.371737,0.00167802,-0.247646,-0.0285166,-0.00199069,0.00246945,-0.000371373,0.00250016,-0.0020214,-1.48829,0.0266427,974,1144,-0.0503093,2.70267,11.822,3.45855,11.7517,0.826526
-19.665,-18.2849,0.374936,-0.00409988,-0.241285,-0.0340753,-0.00224908,0.00238944,-0.000284358,0.00240681,-0.00226645,-1.5098,0.0212268,981,1144,-0.125609,2.61399,11.7513,3.45605,11.7331,0.873827
-19.0048,-18.2873,0.382581,-0.0102978,-0.240678,-0.0479748,-0.0022601,0.00232195,-0.000137968,0.0023261,-0.00226425,-1.54072,0.0188771,988,1144,-0.226053,2.5885,11.6792,3.49671,11.7034,0.905598
-18.3444,-18.2893,0.391493,-0.0103561,-0.238797,-0.0505972,-0.00227361,0.00231584,3.01182e-05,0.00231604,-0.00227381,1.56423,0.0196736,995,1144,-0.23383,2.55016,11.6548,3.51753,11.6759,0.929419
-17.6826,-18.2923,0.395969,-0.00969106,-0.23826,-0.0494202,-0.0024404,0.00232333,9.22121e-05,0.00232512,-0.00244218,1.55145,0.019833,1002,1144,-0.224474,2.54354,11.6577,3.55445,11.6746,0.971436
-17.0218,-18.2946,0.406717,-0.0116001,-0.237762,-0.0456481,-0.00238922,0.00218879,0.000163603,0.00219462,-0.00239506,1.53512,0.0189187,1009,1144,-0.235697,2.54416,11.6104,3.57303,11.6545,1.00081
-16.3597,-18.2967,0.413375,-0.0145117,-0.238229,-0.0480361,-0.00225421,0.00202129,0.000316315,0.00204457,-0.00227749,1.49735,0.0176206,1016,1144,-0.272958,2.55409,11.5875,3.59693,11.6591,1.0255
-15.6951,-18.2976,0.411996,-0.0192978,-0.236503,-0.0566327,-0.00212312,0.00185494,0.000333749,0.00188274,-0.00215093,1.48767,0.0171688,1023,1144,-0.345839,2.5253,11.5959,3.58067,11.7051,1.02002
-15.0283,-18.3001,0.403146,-0.0237692,-0.235051,-0.0562122,-0.00181014,0.00167773,0.000267148,0.00169808,-0.00183049,1.49479,0.0180965,1030,1144,-0.392424,2.52404,11.632,3.57986,11.7901,1.04968
-14.3619,-18.302,0.397961,-0.0250036,-0.234672,-0.0549965,-0.00126304,0.00153003,0.000174375,0.00154087,-0.00127389,1.50869,0.0192098,1037,1144,-0.402805,2.54495,11.6933,3.56594,11.8673,1.06528
-13.6972,-18.3053,0.4017,-0.0237393,-0.232815,-0.0551891,-0.000573946,0.00142516,4.25309e-05,0.00142607,-0.00057485,1.54953,0.0194514,1044,1144,-0.390532,2.54906,11.7536,3.56769,11.9147,1.1119
-13.0372,-18.3089,0.426349,-0.020872,-0.231594,-0.0627822,0.000402512,0.00150974,-0.000127377,0.00152421,0.000388047,-1.45772,0.0198723,1051,1144,-0.380753,2.53288,11.7622,3.61612,11.8818,1.1726
-12.3727,-18.3111,0.434403,-0.0179814,-0.23219,-0.0765135,0.00162866,0.00172367,-0.000335781,0.00201529,0.00133704,-0.855667,0.0254496,1058,1144,-0.387002,2.52963,11.8578,3.65223,11.9262,1.19651
-46.2705,-18.8492,-0.655138,0.0279426,-0.229517,-0.0209577,-0.0018289,0.00108186,0.000428192,0.00114354,-0.00189059,1.42773,0.0176726,694,1151,0.26446,2.52516,22.5534,1.95651,22.2134,-0.465259
-45.6288,-18.8525,-0.624911,0.0272516,-0.22862,-0.0263779,-0.00154709,0.00118358,0.000180256,0.00119543,-0.00155894,1.50516,0.0166219,701,1151,0.246166,2.49674,22.14,2.03,21.7952,-0.400037
-44.9851,-18.855,-0.60455,0.0265699,-0.226991,-0.0145924,-0.00132361,0.00127055,-1.93838e-05,0.0012707,-0.00132375,-1.56332,0.0156059,708,1151,0.2609,2.46889,21.7352,2.07148,21.4241,-0.354853
-44.3429,-18.8575,-0.573729,0.0247229,-0.226981,-0.00954998,-0.00114346,0.0013463,-0.000187691,0.00136037,-0.00115753,-1.49597,0.0154868,715,1151,0.25035,2.46212,21.298,2.12595,21.0173,-0.308675
-43.7012,-18.8597,-0.538853,0.0230925,-0.227625,-0.00601452,-0.000986749,0.00140367,-0.000333191,0.00144924,-0.00103232,-1.43486,0.0153862,722,1151,0.23941,2.49058,20.8569,2.15561,20.6009,-0.264787
-43.0603,-18.8613,-0.498075,0.0224483,-0.228638,-0.00330639,-0.000866737,0.00143761,-0.000451743,0.00152301,-0.000952132,-1.38397,0.0157962,729,1151,0.237608,2.5194,20.4107,2.17912,20.1672,-0.234628
-42.4163,-18.8638,-0.473015,0.0222089,-0.230223,-0.00102512,-0.000790043,0.00145098,-0.000542256,0.00157529,-0.000914356,-1.34544,0.0156463,736,1151,0.239402,2.55005,20.0408,2.22724,19.8047,-0.190219
-41.7733,-18.8636,-0.440199,0.0223645,-0.230286,0.000787447,-0.00076573,0.00145149,-0.000615785,0.00161103,-0.000925271,-1.31728,0.0150787,743,1151,0.244555,2.54544,19.6514,2.22132,19.4175,-0.202814
-41.1293,-18.8639,-0.412027,0.0226304,-0.229748,-0.000238912,-0.000775772,0.00145054,-0.000686699,0.00164531,-0.000970543,-1.29442,0.0143312,750,1151,0.24522,2.52213,19.2953,2.23224,19.0563,-0.203936
-40.4855,-18.8636,-0.380935,0.0224985,-0.229216,-0.00559818,-0.000827814,0.00142197,-0.000758834,0.00165399,-0.00105983,-1.27406,0.0137289,757,1151,0.232796,2.49082,18.9393,2.23602,18.6901,-0.219237
-39.8404,-18.8657,-0.355151,0.0222977,-0.229905,-0.0117137,-0.000898739,0.00137726,-0.000816956,0.00164014,-0.00116162,-1.25948,0.0134127,764,1151,0.217978,2.49328,18.6128,2.28221,18.3526,-0.183766
-39.1929,-18.8697,-0.340435,0.0222702,-0.231504,-0.0146293,-0.000984067,0.0013267,-0.000855993,0.00160924,-0.00126661,-1.25198,0.0129038,771,1151,0.211443,2.52562,18.3338,2.35767,18.0677,-0.109044
-38.5436,-18.8727,-0.33369,0.0216877,-0.232871,-0.0147986,-0.00111398,0.00127181,-0.000899746,0.00157308,-0.00141525,-1.24769,0.0125421,778,1151,0.204524,2.55593,18.083,2.40737,17.8226,-0.057837
-37.8932,-18.8755,-0.330339,0.0214807,-0.233553,-0.0113509,-0.00126071,0.00121719,-0.00094971,0.00153931,-0.00158283,-1.24379,0.0127419,785,1151,0.209138,2.56986,17.8496,2.4523,17.5987,-0.0142245
-37.2432,-18.8775,-0.322848,0.0208102,-0.2343,-0.012161,-0.00135213,0.00117556,-0.000992314,0.00151857,-0.00169514,-1.23798,0.012959,792,1151,0.199955,2.5767,17.6104,2.48913,17.3649,0.0137961
-36.597,-18.8792,-0.294824,0.0194143,-0.234467,-0.0167712,-0.00139822,0.00113601,-0.00103812,0.00150697,-0.00176917,-1.2276,0.0125974,799,1151,0.174959,2.57086,17.2942,2.52535,17.0537,0.0416466
-35.9531,-18.882,-0.253172,0.0176462,-0.235103,-0.0218847,-0.00143488,0.00111127,-0.00108913,0.00151359,-0.00183719,-1.21695,0.0134864,806,1151,0.144792,2.56748,16.9259,2.59578,16.6935,0.0960387
-35.3068,-18.881,-0.222207,0.016711,-0.235909,-0.0239249,-0.00151964,0.00112001,-0.00113313,0.0015397,-0.00193933,-1.21608,0.0143134,813,1151,0.12999,2.56514,16.611,2.58214,16.3844,0.0628799
-34.658,-18.8827,-0.202021,0.0156733,-0.236596,-0.0249954,-0.0016271,0.00117962,-0.00115062,0.00159102,-0.00203849,-1.22742,0.0137847,820,1151,0.116129,2.56605,16.3445,2.61964,16.1269,0.0867039
-34.0091,-18.8833,-0.180783,0.0143461,-0.237779,-0.0264079,-0.00160206,0.00127421,-0.00112463,0.00166173,-0.00198958,-1.23896,0.0130821,827,1151,0.0984199,2.57622,16.0785,2.63491,15.8721,0.0870629
-33.3615,-18.885,-0.151546,0.0136595,-0.238809,-0.0309796,-0.00161431,0.00136259,-0.00108409,0.00171553,-0.00196726,-1.25605,0.0128581,834,1151,0.0806768,2.58729,15.7996,2.6709,15.5916,0.113196
-32.7143,-18.8872,-0.118781,0.0134035,-0.239116,-0.0336888,-0.00185768,0.00140171,-0.00103829,0.00170436,-0.00216032,-1.28717,0.0129268,841,1151,0.0715002,2.59354,15.514,2.70948,15.3035,0.15233
-32.0615,-18.8897,-0.1116,0.0116031,-0.239304,-0.0383682,-0.00207972,0.00136003,-0.00088784,0.00157567,-0.00229536,-1.33253,0.012618,848,1151,0.0413903,2.60054,15.3289,2.74086,15.1285,0.188336
-31.4062,-18.8919,-0.115139,0.0106776,-0.239339,-0.0411872,-0.00221005,0.00127639,-0.000684697,0.00140604,-0.00233969,-1.38366,0.012198,855,1151,0.0246328,2.59542,15.2009,2.77229,15.0051,0.214944
-30.7474,-18.8946,-0.132844,0.0112245,-0.23959,-0.0444456,-0.00245023,0.0012822,-0.000443237,0.00133411,-0.00250214,-1.4542,0.012664,862,1151,0.0225547,2.59052,15.1551,2.81696,14.9477,0.250616
-30.0904,-18.8971,-0.140112,0.00569007,-0.238829,-0.0543626,-0.00248271,0.00126831,-0.000251553,0.00128511,-0.0024995,-1.50413,0.0135349,869,1151,-0.0594816,2.57928,15.0224,2.8409,14.8545,0.282747
-29.4357,-18.9012,-0.134664,0.00535567,-0.238361,-0.0499766,-0.00241061,0.00132339,-1.01966e-05,0.00132341,-0.00241063,-1.56807,0.0162575,876,1151,-0.0539375,2.57284,14.8712,2.90718,14.7159,0.351794
-28.7814,-18.9043,-0.124809,0.0130548,-0.240238,-0.0344052,-0.00248303,0.00147255,0.000239294,0.00148698,-0.00249745,1.51059,0.0228585,883,1151,0.0628296,2.59693,14.7723,2.9775,14.5665,0.401963
-28.1289,-18.905,-0.105354,0.00757137,-0.234468,-0.0341862,-0.0026371,0.00164094,0.000392402,0.00167664,-0.00267279,1.48008,0.0266616,890,1151,0.00424944,2.50692,14.5317,2.9439,14.3845,0.402201
-27.4788,-18.9051,-0.0732138,-0.0082954,-0.233978,-0.0514758,-0.00245933,0.0017459,0.000518028,0.00180878,-0.00252221,1.45002,0.0311344,897,1151,-0.205014,2.49955,14.1697,2.92679,14.1572,0.392667
-26.829,-18.9059,-0.0379556,-0.0016787,-0.236658,-0.0409752,-0.00214502,0.00184014,0.000584519,0.0019241,-0.00222899,1.42812,0.042391,904,1151,-0.110909,2.54312,13.986,2.94782,13.9241,0.396999
-23.5732,-18.9174,0.129739,0.00451972,-0.222369,-0.0339067,-0.00173539,0.00243878,-3.06394e-05,0.002439,-0.00173561,-1.56346,0.037109,939,1151,-0.0312637,2.3417,13.0148,3.03166,12.9034,0.585431
-22.9192,-18.9198,0.155227,-0.00810544,-0.222488,-0.0491546,-0.00147056,0.00255187,-0.000164848,0.00255862,-0.00147731,-1.52991,0.0331059,946,1151,-0.202191,2.35575,12.7598,3.05288,12.7548,0.622325
-22.2671,-18.9215,0.190495,0.00298863,-0.222997,-0.0292768,-0.00144768,0.00264274,-0.000352319,0.00267287,-0.0014778,-1.4855,0.0292106,953,1151,-0.0372661,2.37364,12.6589,3.07428,12.5727,0.645676
-21.6132,-18.9233,0.219224,0.00828891,-0.242355,-0.0312004,-0.00159592,0.00270962,-0.000424834,0.00275114,-0.00163744,-1.47338,0.0277424,960,1151,0.0140293,2.61994,12.5707,3.26889,12.4252,0.670606
-20.9542,-18.9259,0.227635,0.00488033,-0.245632,-0.0281071,-0.00169701,0.00258813,-0.000419717,0.00262886,-0.00173773,-1.47407,0.0257054,967,1151,-0.0149475,2.66665,12.4738,3.32882,12.3701,0.706062
-20.2942,-18.929,0.233422,-0.000207,-0.243387,-0.032192,-0.00203816,0.00252232,-0.000311338,0.00254348,-0.00205932,-1.50295,0.022867,974,1151,-0.079228,2.63948,12.39,3.35161,12.3334,0.75144
-19.6332,-18.9319,0.236798,-0.00434519,-0.239861,-0.0376612,-0.00231491,0.00242482,-0.000212254,0.00243431,-0.0023244,-1.52613,0.0198189,981,1151,-0.136959,2.58674,12.3361,3.3674,12.3143,0.792047
-18.9726,-18.9338,0.243518,-0.0108852,-0.240508,-0.049742,-0.0023406,0.00234281,-7.73079e-05,0.00234408,-0.00234188,-1.5543,0.0171584,988,1151,-0.236514,2.57828,12.2614,3.40598,12.2888,0.811624
-18.3117,-18.9362,0.250926,-0.0117793,-0.240169,-0.0565473,-0.00234545,0.00232637,8.79763e-05,0.00232803,-0.0023471,1.55197,0.0176135,995,1151,-0.263539,2.56312,12.2418,3.44037,12.2679,0.840291
-17.6501,-18.9389,0.257111,-0.00871337,-0.240032,-0.0550446,-0.00250992,0.00235388,0.000166425,0.00235957,-0.00251561,1.53663,0.0184878,1002,1151,-0.228102,2.56245,12.2626,3.47612,12.2597,0.878343
