 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9784,-15.0485,0.660059,1.46756,1.06252,-0.244401,0.0781491,-0.0308164,0.0241698,0.0832696,-0.0359369,0.208769,0.0123128,904,1109,15.0546,-11.6099,26.9044,-10.122,11,1.26259
-26.3291,-15.0484,0.694553,1.51737,1.07801,-0.235152,0.077231,-0.0306849,0.0247442,0.0826341,-0.036088,0.214985,0.0122916,911,1109,15.5936,-11.7849,27.1922,-10.2965,10.7755,1.24806
-25.6792,-15.0477,0.727585,1.56208,1.08841,-0.228014,0.0765199,-0.030559,0.0253802,0.082231,-0.0362701,0.221335,0.0117684,918,1109,16.073,-11.9044,27.4442,-10.4282,10.5644,1.22173
-25.0271,-15.0484,0.752492,1.60475,1.0946,-0.222127,0.0760214,-0.0304578,0.0260958,0.082073,-0.0365093,0.227871,0.0110616,925,1109,16.5271,-11.9678,27.7184,-10.4959,10.3945,1.22482
-24.3725,-15.0511,0.767676,1.64498,1.1,-0.22561,0.0757263,-0.0304011,0.0268758,0.0821442,-0.036819,0.234409,0.0129595,932,1109,16.932,-12.0137,28.032,-10.5235,10.2725,1.26842
-23.7196,-15.0523,0.792404,1.68849,1.11676,-0.233873,0.0755648,-0.0303884,0.027692,0.0823659,-0.0371894,0.24083,0.0132016,939,1109,17.3597,-12.1871,28.3566,-10.6981,10.118,1.28305
-23.0702,-15.0553,0.833956,1.73634,1.13188,-0.242852,0.0754229,-0.0303953,0.0285396,0.0826294,-0.0376018,0.247337,0.0137427,946,1109,17.8315,-12.3451,28.6661,-10.8146,9.90056,1.33699
-22.4231,-15.0558,0.886839,1.78645,1.14836,-0.249379,0.0751871,-0.0304084,0.0294206,0.0828308,-0.0380521,0.25419,0.0145822,953,1109,18.3327,-12.522,28.9556,-10.9957,9.64293,1.33735
-21.7697,-15.0569,0.913765,1.84291,1.16377,-0.245419,0.0748815,-0.0304238,0.0303233,0.0829891,-0.0385314,0.261259,0.0138813,960,1109,18.9251,-12.6904,29.4096,-11.1505,9.50128,1.34747
-21.1132,-15.0572,0.928429,1.90235,1.18386,-0.23756,0.0745607,-0.0304413,0.0312406,0.0831526,-0.0390331,0.268385,0.0140499,967,1109,19.5575,-12.9144,29.9474,-11.3669,9.41842,1.34054
-20.4555,-15.0579,0.940068,1.95474,1.20493,-0.229571,0.07421,-0.030457,0.0321666,0.0833052,-0.0395522,0.27556,0.0129964,974,1109,20.1148,-13.1444,30.4309,-11.5912,9.35572,1.34048
-19.7981,-15.0588,0.954457,2.00256,1.22638,-0.221425,0.0738264,-0.0304687,0.0330894,0.0834386,-0.040081,0.282713,0.0115981,981,1109,20.6238,-13.3665,30.8625,-11.8271,9.28898,1.34512
-19.1397,-15.0597,0.966123,2.04489,1.24361,-0.212439,0.0734133,-0.0304731,0.033975,0.0835378,-0.0405976,0.289619,0.0104696,988,1109,21.0764,-13.5425,31.2541,-12.0191,9.24116,1.34833
-18.4795,-15.0602,0.972196,2.08522,1.2568,-0.207016,0.0730968,-0.0304681,0.034856,0.0837352,-0.0411065,0.29623,0.0103464,995,1109,21.4982,-13.6744,31.6617,-12.1752,9.22435,1.34424
-17.8186,-15.061,0.977004,2.12697,1.27051,-0.206741,0.0730059,-0.0304662,0.0357514,0.0841569,-0.0416172,0.302341,0.0109188,1002,1109,21.9212,-13.8225,32.1061,-12.3213,9.22042,1.34508
-17.1591,-15.0619,0.989872,2.17013,1.28734,-0.213767,0.0732359,-0.0304659,0.0366556,0.0848843,-0.0421142,0.307685,0.0117179,1009,1109,22.3401,-14.0097,32.5516,-12.4929,9.19016,1.34918
-16.5007,-15.063,1.00851,2.21491,1.30699,-0.22557,0.0739504,-0.0304778,0.0376462,0.0861067,-0.0426341,0.31234,0.0118091,1016,1109,22.7631,-14.2247,33.0057,-12.6953,9.14318,1.35633
-15.8419,-15.0635,1.02737,2.25969,1.32574,-0.235705,0.0752418,-0.030503,0.0387587,0.0879264,-0.0431877,0.316286,0.0118213,1023,1109,23.1894,-14.4307,33.4637,-12.8974,9.1028,1.35306
-15.1807,-15.0647,1.03808,2.30266,1.34317,-0.242879,0.0770267,-0.0305343,0.0399927,0.0902667,-0.0437744,0.319706,0.0112656,1030,1109,23.6031,-14.6158,33.9395,-13.0779,9.10431,1.36331
-14.5164,-15.0665,1.03815,2.35061,1.36181,-0.239753,0.0791176,-0.0305676,0.0413247,0.0929441,-0.044394,0.322873,0.011592,1037,1109,24.0946,-14.8062,34.504,-13.267,9.15823,1.38462
-13.8512,-15.0684,1.03592,2.40596,1.38422,-0.236311,0.0813587,-0.0305793,0.0427351,0.0958086,-0.0450291,0.326058,0.0118305,1044,1109,24.6638,-15.0314,35.1644,-13.5015,9.22953,1.40701
-13.1858,-15.0697,1.03518,2.46262,1.40787,-0.231785,0.0835462,-0.0305697,0.0442129,0.0986712,-0.0456948,0.329617,0.0125475,1051,1109,25.2487,-15.2788,35.8389,-13.7536,9.30218,1.4166
-12.5217,-15.07,1.0413,2.51546,1.42944,-0.223823,0.0854525,-0.0305274,0.0457288,0.101313,-0.0463883,0.333865,0.0123912,1058,1109,25.8025,-15.5111,36.4472,-13.9958,9.35361,1.40621
-11.8576,-15.0707,1.04922,2.56912,1.44972,-0.217391,0.0869657,-0.0304505,0.0472672,0.103629,-0.0471137,0.338929,0.0124191,1065,1109,26.3601,-15.7397,37.0674,-14.2051,9.40506,1.40441
-11.1911,-15.072,1.04929,2.62838,1.47629,-0.21412,0.087999,-0.0303528,0.0487945,0.105522,-0.0478756,0.344771,0.0119811,1072,1109,26.9666,-16.0202,37.7927,-14.4857,9.49738,1.41507
-10.523,-15.0728,1.04524,2.69323,1.50553,-0.21645,0.0885382,-0.0302552,0.0502603,0.106949,-0.0486663,0.351136,0.0116443,1079,1109,27.6154,-16.3371,38.6115,-14.8,9.6148,1.41277
-9.85544,-15.0749,1.04503,2.75526,1.53356,-0.225649,0.0885695,-0.0301794,0.0516084,0.107864,-0.0494735,0.357768,0.0126204,1086,1109,28.2149,-16.6319,39.4021,-15.0816,9.72375,1.43988
-9.1867,-15.0774,1.04211,2.80898,1.55875,-0.223148,0.0882126,-0.0301158,0.0528351,0.10837,-0.0502734,0.364474,0.0130534,1093,1109,28.7583,-16.9043,40.1064,-15.3161,9.85188,1.47407
-8.51579,-15.0796,1.03267,2.86285,1.58678,-0.220098,0.0876988,-0.0300439,0.0540341,0.108737,-0.051082,0.37129,0.0128386,1100,1109,29.3034,-17.2011,40.8471,-15.5928,10.0154,1.50235
-7.84308,-15.0811,1.01826,2.91548,1.61629,-0.211865,0.0871052,-0.0299548,0.0552423,0.109058,-0.0519076,0.378254,0.0127799,1107,1109,29.8488,-17.5196,41.5961,-15.8971,10.2077,1.51258
-7.16757,-15.0823,0.995122,2.97102,1.6458,-0.200584,0.0864651,-0.0298652,0.0564371,0.109345,-0.0527452,0.38516,0.013058,1114,1109,30.4317,-17.83,42.4167,-16.2139,10.4448,1.51762
-6.49544,-15.0843,0.986982,3.02704,1.67523,-0.194533,0.0858047,-0.0297749,0.0575863,0.109598,-0.0535684,0.391817,0.0137518,1121,1109,31.0053,-18.138,43.1956,-16.5151,10.6263,1.54005
-5.82473,-15.0859,0.98621,3.07982,1.70223,-0.192055,0.0852262,-0.0296484,0.0587807,0.109973,-0.0543952,0.398478,0.0141107,1128,1109,31.5348,-18.4197,43.9223,-16.797,10.7843,1.55595
-5.1537,-15.0859,0.986045,3.13374,1.7281,-0.199901,0.0848215,-0.0294666,0.0601013,0.110609,-0.0552539,0.405308,0.0135777,1135,1109,32.0462,-18.6911,44.6806,-17.1017,10.9476,1.5353
-4.48519,-15.0865,0.997239,3.18796,1.75301,-0.215717,0.084488,-0.029206,0.0615217,0.111406,-0.0561236,0.412435,0.013323,1142,1109,32.5378,-18.9544,45.4134,-17.3805,11.0705,1.52892
-3.81663,-15.0873,1.00996,3.24724,1.7797,-0.224576,0.0840025,-0.0288921,0.0629889,0.112136,-0.0570255,0.420057,0.0129224,1149,1109,33.1003,-19.2393,46.1922,-17.6694,11.1946,1.52894
-3.14637,-15.0886,1.01808,3.30506,1.81011,-0.223479,0.083309,-0.0285251,0.0644823,0.112742,-0.0579584,0.428209,0.0131227,1156,1109,33.6747,-19.5601,46.9696,-17.9936,11.3461,1.53736
-2.47295,-15.09,1.01628,3.35599,1.84109,-0.21304,0.0824451,-0.0281191,0.0660176,0.11327,-0.0589442,0.436836,0.0129024,1163,1109,34.2029,-19.887,47.7111,-18.3207,11.5476,1.54762
-1.79673,-15.0912,1.00612,3.40381,1.87312,-0.197694,0.0813738,-0.0276781,0.0676011,0.113698,-0.0600026,0.446027,0.0128281,1170,1109,34.7118,-20.219,48.4563,-18.6709,11.7925,1.55137
-1.11759,-15.092,0.9872,3.45041,1.90062,-0.18679,0.0800716,-0.0272008,0.0692264,0.114009,-0.0611382,0.455807,0.0133298,1177,1109,35.1941,-20.5105,49.2394,-18.9722,12.0826,1.5459
-0.438427,-15.0934,0.970284,3.50557,1.94212,-0.190447,0.0785169,-0.0267052,0.0708495,0.114153,-0.0623414,0.466032,0.0143295,1184,1109,35.7218,-20.9398,50.1322,-19.4243,12.3721,1.55381
0.238203,-15.0951,0.964536,3.56172,1.98092,-0.195158,0.0768236,-0.0262031,0.0724343,0.114194,-0.0635737,0.476305,0.0144279,1191,1109,36.2564,-21.3525,50.9981,-19.8284,12.622,1.56885
0.914236,-15.0971,0.962837,3.61502,2.02188,-0.197152,0.0751065,-0.0257351,0.0739057,0.114152,-0.0647811,0.486048,0.0140322,1198,1109,36.7687,-21.785,51.8214,-20.2527,12.8626,1.59024
1.59227,-15.0985,0.955864,3.65931,2.05518,-0.183907,0.073529,-0.0252685,0.0752154,0.114117,-0.0658563,0.49484,0.0133166,1205,1109,37.2319,-22.151,52.5603,-20.5915,13.1337,1.59793
2.27322,-15.0999,0.940419,3.70341,2.0929,-0.168643,0.0723376,-0.0247622,0.0764318,0.114336,-0.0667601,0.502446,0.0130201,1212,1109,37.6979,-22.548,53.3387,-20.9935,13.4487,1.60562
2.9556,-15.1019,0.921916,3.74662,2.13532,-0.154303,0.0715728,-0.0241858,0.0776072,0.114882,-0.0674948,0.509005,0.0120442,1219,1109,38.1513,-22.99,54.13,-21.4398,13.7848,1.6244
3.64042,-15.1055,0.896855,3.79172,2.18352,-0.141525,0.0712121,-0.0235413,0.0787458,0.115735,-0.0680638,0.514585,0.0143683,1226,1109,38.6185,-23.4766,54.9794,-21.9309,14.1569,1.67695
4.32526,-15.1083,0.873839,3.83147,2.22293,-0.131751,0.0712622,-0.0228509,0.0798772,0.116913,-0.0685019,0.519211,0.0184208,1233,1109,39.0212,-23.8901,55.7749,-22.3233,14.5283,1.7126
5.01428,-15.1111,0.838336,3.86998,2.26213,-0.122082,0.0716666,-0.0220854,0.081052,0.118422,-0.0688405,0.523226,0.0207584,1240,1109,39.4094,-24.3013,56.618,-22.7129,14.9611,1.74688
5.70612,-15.1129,0.795255,3.91113,2.29876,-0.119185,0.0723428,-0.0212597,0.0822856,0.120206,-0.0691225,0.52683,0.0198243,1247,1109,39.8028,-24.6772,57.5367,-23.1048,15.4343,1.75777
6.39534,-15.114,0.763504,3.96246,2.33076,-0.105183,0.07316,-0.0203663,0.0835461,0.12214,-0.0693463,0.530258,0.0198767,1254,1109,40.3346,-25.0061,58.5142,-23.4573,15.8672,1.75687
7.08436,-15.1141,0.734594,4.02329,2.36568,-0.102501,0.0739485,-0.0193953,0.0848269,0.124095,-0.0695421,0.533899,0.0190843,1261,1109,40.9284,-25.3727,59.6024,-23.8583,16.2961,1.73258
7.76713,-15.1138,0.729103,4.07622,2.40243,-0.0977286,0.074602,-0.0183411,0.0861723,0.126035,-0.069774,0.538108,0.0183722,1268,1109,41.4489,-25.76,60.5138,-24.286,16.633,1.70237
8.45151,-15.1159,0.720076,4.12218,2.43824,-0.0987026,0.0749357,-0.0172119,0.087585,0.127826,-0.0701024,0.543265,0.0147355,1275,1109,41.8792,-26.1147,61.3793,-24.6733,16.9931,1.72384
9.13849,-15.1186,0.704175,4.17168,2.47455,-0.0863266,0.0748451,-0.0159969,0.0890884,0.129423,-0.0705749,0.549653,0.0134246,1282,1109,42.3856,-26.4985,62.3065,-25.0301,17.3907,1.75701
9.82358,-15.1206,0.696639,4.22202,2.51746,-0.0751982,0.0743409,-0.0146634,0.0907182,0.130884,-0.071207,0.557367,0.0139724,1289,1109,42.8967,-26.9431,63.2175,-25.4816,17.7606,1.77702
10.5053,-15.1215,0.702366,4.27206,2.56549,-0.0667575,0.0734088,-0.0131757,0.0924622,0.132212,-0.0719789,0.566449,0.0133178,1296,1109,43.3968,-27.4565,64.081,-26.0005,18.0818,1.77197
11.1835,-15.1228,0.72131,4.31844,2.6126,-0.066207,0.0719858,-0.0115185,0.0942672,0.133333,-0.072866,0.576926,0.0127584,1303,1109,43.8353,-27.9559,64.8655,-26.5027,18.3545,1.77896
11.8615,-15.1241,0.742837,4.36035,2.65414,-0.0722297,0.0699476,-0.00972955,0.0960315,0.134076,-0.0738581,0.588777,0.0127428,1310,1109,44.2069,-28.397,65.6056,-26.9446,18.6242,1.78504
12.543,-15.1265,0.754181,4.40134,2.69892,-0.0804765,0.0673327,-0.0078166,0.097694,0.134429,-0.0749127,0.601811,0.0130689,1317,1109,44.5603,-28.8571,66.3885,-27.4133,18.9455,1.81278
13.2255,-15.1295,0.764287,4.44464,2.7507,-0.0900538,0.0643288,-0.00575831,0.0992399,0.134531,-0.0759603,0.615673,0.0128812,1324,1109,44.9315,-29.3784,67.2104,-27.9555,19.2802,1.85571
13.9098,-15.1319,0.770123,4.48782,2.80591,-0.100571,0.0610004,-0.00355318,0.100625,0.134398,-0.076951,0.6302,0.0128522,1331,1109,45.2971,-29.9404,68.0577,-28.5462,19.6413,1.88209
14.5988,-15.1328,0.762257,4.52768,2.86028,-0.115822,0.057271,-0.00121648,0.101742,0.133888,-0.0778338,0.645455,0.0136566,1338,1109,45.6112,-30.4976,68.9386,-29.1539,20.0693,1.87577
15.2921,-15.1332,0.74283,4.56534,2.9097,-0.135582,0.0531061,0.0012251,0.102527,0.132923,-0.0785922,0.661493,0.0149616,1345,1109,45.8861,-31.0182,69.8559,-29.7014,20.555,1.85835
15.9873,-15.134,0.718904,4.60312,2.95667,-0.157906,0.0485951,0.00379058,0.103015,0.131616,-0.0792304,0.678333,0.0148692,1352,1109,46.1522,-31.5222,70.8032,-30.2041,21.0683,1.8485
16.6787,-15.1362,0.709494,4.63584,3.00287,-0.18237,0.0438495,0.00648265,0.103244,0.130087,-0.0797545,0.695885,0.0140941,1359,1109,46.3603,-32.0073,71.6441,-30.6796,21.5274,1.86954
17.3687,-15.1386,0.706264,4.65736,3.04791,-0.198156,0.0388532,0.00926667,0.103122,0.128237,-0.0801174,0.714157,0.0139367,1366,1109,46.483,-32.4747,72.3389,-31.1447,21.9683,1.89425
18.0579,-15.1408,0.707336,4.67235,3.08784,-0.213572,0.0335317,0.0121284,0.102532,0.125919,-0.0802585,0.733399,0.0139174,1373,1109,46.5408,-32.883,72.9524,-31.5626,22.3988,1.91577
18.7486,-15.1419,0.705841,4.69161,3.12998,-0.238073,0.0279555,0.0151038,0.101497,0.12323,-0.080171,0.753785,0.0138851,1380,1109,46.6105,-33.3198,73.6374,-32.021,22.8485,1.91462
19.4352,-15.1429,0.718795,4.71339,3.17337,-0.269235,0.0221916,0.0182097,0.100078,0.120299,-0.0798976,0.775453,0.0136285,1387,1109,46.6839,-33.7574,74.3013,-32.5074,23.2444,1.91251
20.1204,-15.1451,0.737861,4.73221,3.21769,-0.300249,0.0161488,0.0214265,0.0982516,0.117075,-0.0794994,0.798824,0.013489,1394,1109,46.7275,-34.2003,74.9148,-32.9838,23.6221,1.93531
20.8105,-15.148,0.743394,4.73537,3.2466,-0.311788,0.00976893,0.0247024,0.0960244,0.11355,-0.0790786,0.8242,0.0135777,1401,1109,46.6761,-34.511,75.409,-33.2475,24.0662,1.97239
21.5043,-15.1497,0.739135,4.73306,3.27414,-0.322496,0.00309388,0.0280562,0.0934442,0.109849,-0.078699,0.851789,0.0137614,1408,1109,46.5712,-34.7825,75.8923,-33.5477,24.5607,1.98029
22.2004,-15.1508,0.729684,4.73011,3.30106,-0.326458,-0.00383588,0.0314838,0.0904618,0.105993,-0.0783455,0.881795,0.0134891,1415,1109,46.4817,-35.0443,76.3936,-33.8541,25.0858,1.97732
22.893,-15.152,0.73316,4.72166,3.31611,-0.329919,-0.0108683,0.0348824,0.087039,0.102002,-0.0779877,0.913901,0.0128159,1422,1109,46.34,-35.1863,76.7889,-34.0266,25.5635,1.9759
23.5808,-15.1534,0.752805,4.71048,3.32272,-0.344839,-0.0178876,0.038122,0.0831067,0.0978155,-0.0775811,0.94791,0.0134109,1429,1109,46.134,-35.2382,77.1025,-34.1014,25.9797,1.98308
24.269,-15.1554,0.772731,4.69656,3.3269,-0.352711,-0.0249959,0.0412421,0.078551,0.0933705,-0.0771243,0.984902,0.0148124,1436,1109,45.9242,-35.275,77.3883,-34.1296,26.403,2.00092
24.9577,-15.1574,0.793159,4.67667,3.32652,-0.352018,-0.0320202,0.0441739,0.07364,0.0889879,-0.0768341,1.02411,0.0166292,1443,1109,45.6839,-35.2713,77.6097,-34.1023,26.8323,2.017
25.644,-15.1581,0.822235,4.64877,3.32254,-0.34108,-0.0385776,0.0467564,0.0683344,0.0846503,-0.0764715,1.06448,0.0173036,1450,1109,45.3997,-35.2239,77.7096,-34.0671,27.2325,2.00963
26.3272,-15.1586,0.862164,4.61586,3.31733,-0.329019,-0.0446901,0.0490211,0.0626031,0.0803614,-0.0760304,1.10665,0.0174109,1457,1109,45.071,-35.1557,77.7172,-34.0318,27.5941,1.99749
27.0179,-15.1597,0.881256,4.5742,3.30341,-0.309669,-0.0502131,0.0509816,0.0564213,0.0761699,-0.0754014,1.15091,0.019292,1464,1109,44.679,-35,77.722,-33.885,28.0539,1.99567
27.7164,-15.1621,0.878786,4.52944,3.27574,-0.273469,-0.0549555,0.0525934,0.0498834,0.0721677,-0.0745299,1.19686,0.0234633,1471,1109,44.3133,-34.6877,77.7831,-33.5735,28.6151,2.01826
28.4172,-15.1648,0.871246,4.50407,3.23855,-0.253699,-0.0588252,0.0538469,0.0430437,0.0684087,-0.0733871,1.24458,0.035847,1478,1109,44.085,-34.2846,78.0943,-33.1421,29.2066,2.04697
-46.3529,-15.6586,-0.17478,0.0551002,0.84066,-0.607456,0.0595902,-0.0263295,0.00432171,0.0598071,-0.0265463,0.0501308,0.0178808,694,1116,-0.556614,-9.3195,22.1756,-8.16714,20.2357,0.728959
-45.7151,-15.6598,-0.126007,0.0903472,0.84071,-0.585113,0.0616872,-0.0269358,0.00530445,0.0620035,-0.0272522,0.0595706,0.0183035,701,1116,-0.14188,-9.33957,21.988,-8.12586,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,0.12497,0.845061,-0.575032,0.0632793,-0.0274985,0.00622466,0.0637042,-0.0279233,0.0681451,0.0181904,708,1116,0.242857,-9.3779,21.7714,-8.15559,19.1939,0.777311
-44.4419,-15.6625,-0.011827,0.161535,0.850841,-0.560897,0.0645944,-0.0280036,0.00710427,0.0651362,-0.0285455,0.0761279,0.0168787,715,1116,0.656402,-9.42208,21.6211,-8.21207,18.7019,0.802368
-43.8008,-15.6632,0.0221047,0.206002,0.855335,-0.537896,0.0657829,-0.0284303,0.00794527,0.0664482,-0.0290956,0.0835466,0.0157727,722,1116,1.17262,-9.44455,21.6115,-8.27891,18.2877,0.810009
-43.1575,-15.6641,0.0457093,0.252124,0.859902,-0.503191,0.0669742,-0.0287879,0.00878231,0.0677729,-0.0295867,0.0907015,0.0141581,729,1116,1.7299,-9.47946,21.6437,-8.32915,17.9228,0.821448
-42.5166,-15.6665,0.083756,0.296422,0.863767,-0.471015,0.0682478,-0.0290979,0.00963924,0.0691931,-0.0300432,0.0977558,0.0128559,736,1116,2.26311,-9.50169,21.6118,-8.34533,17.5056,0.86559
-41.8773,-15.6678,0.131739,0.333887,0.868468,-0.451457,0.0694981,-0.0293472,0.0104977,0.0706007,-0.0304498,0.104649,0.0124841,743,1116,2.69795,-9.54345,21.5038,-8.38179,17.0545,0.88891
-41.2332,-15.6693,0.155483,0.369041,0.875342,-0.437584,0.0706794,-0.0295599,0.0113396,0.0719462,-0.0308267,0.111252,0.0129077,750,1116,3.09645,-9.61691,21.4912,-8.43241,16.7099,0.91251
-40.5855,-15.6697,0.16137,0.409123,0.88323,-0.418689,0.0718446,-0.0297073,0.0121263,0.0732725,-0.0311353,0.117215,0.0136435,757,1116,3.5581,-9.71021,21.6,-8.50906,16.4457,0.910872
-39.9379,-15.6705,0.170017,0.4528,0.8904,-0.406916,0.0730104,-0.0298094,0.0128741,0.0745978,-0.0313969,0.122687,0.0147415,764,1116,4.04397,-9.79667,21.7582,-8.57054,16.1773,0.916487
-39.2915,-15.671,0.186671,0.502061,0.896684,-0.394364,0.0741168,-0.0298819,0.0136327,0.0758742,-0.0316393,0.1282,0.0149724,771,1116,4.5914,-9.85985,21.9481,-8.64374,15.8831,0.915211
-38.6463,-15.673,0.210953,0.552532,0.904631,-0.378351,0.075018,-0.0299392,0.0143683,0.0769494,-0.0318707,0.133622,0.0147729,778,1116,5.15889,-9.94149,22.12,-8.69867,15.5645,0.949837
-38.0022,-15.6752,0.243045,0.605179,0.914228,-0.358501,0.0757895,-0.0299783,0.0150476,0.0778887,-0.0320775,0.138607,0.015036,785,1116,5.75774,-10.0476,22.2825,-8.7592,15.2209,0.989878
-37.3596,-15.6765,0.28388,0.655726,0.925072,-0.333689,0.0765941,-0.0300048,0.015666,0.0788487,-0.0322594,0.142937,0.0165882,792,1116,6.34457,-10.1689,22.3851,-8.85048,14.8482,1.01068
-36.7139,-15.676,0.310637,0.700582,0.933984,-0.320776,0.0774029,-0.0300159,0.0162376,0.0798037,-0.0324168,0.146793,0.017216,799,1116,6.84501,-10.2642,22.5188,-8.96849,14.5407,0.989583
-36.0678,-15.6751,0.337173,0.74269,0.941489,-0.313172,0.0781333,-0.0300321,0.0167793,0.0806765,-0.0325752,0.150418,0.0172491,806,1116,7.30447,-10.3422,22.6436,-9.0826,14.2412,0.959673
-35.4198,-15.6738,0.355487,0.788248,0.948328,-0.307358,0.0787802,-0.0300673,0.0173163,0.0814686,-0.0327558,0.154024,0.0161468,813,1116,7.79664,-10.417,22.8496,-9.19462,13.9827,0.920415
-34.7703,-15.6744,0.367879,0.840699,0.957874,-0.289952,0.0793462,-0.03013,0.0178407,0.0821802,-0.032964,0.157536,0.0149276,820,1116,8.38727,-10.5193,23.1366,-9.29682,13.756,0.920919
-34.1226,-15.676,0.390805,0.890417,0.967398,-0.274159,0.0798183,-0.0302108,0.0183318,0.0827922,-0.0331847,0.160823,0.0151779,827,1116,8.94514,-10.6126,23.3631,-9.38491,13.4928,0.944873
-33.4768,-15.6771,0.425145,0.931018,0.976203,-0.268012,0.0802028,-0.0302803,0.0188114,0.0833178,-0.0333954,0.164107,0.015035,834,1116,9.38428,-10.7082,23.4743,-9.46515,13.1896,0.959647
-32.83,-15.6776,0.4557,0.980411,0.9825,-0.268117,0.0805931,-0.030332,0.0193016,0.0838557,-0.0335947,0.167451,0.0153225,841,1116,9.90328,-10.7734,23.7134,-9.53782,12.9091,0.958963
-32.1829,-15.6787,0.486682,1.03238,0.990064,-0.265941,0.0811456,-0.0303779,0.0198335,0.0845678,-0.0338001,0.170864,0.0144207,848,1116,10.4543,-10.855,23.981,-9.60591,12.6341,0.973626
-31.5342,-15.6814,0.511099,1.08861,0.997799,-0.264182,0.0817071,-0.0304064,0.0204157,0.0853091,-0.0340083,0.174633,0.0129565,855,1116,11.0492,-10.9388,24.3289,-9.64389,12.3934,1.01972
-30.8811,-15.6826,0.516089,1.14572,1.008,-0.253453,0.0819831,-0.0303957,0.0210082,0.085782,-0.0341945,0.178895,0.0123539,862,1116,11.6724,-11.0471,24.7567,-9.74163,12.2406,1.0332
-30.2254,-15.6848,0.511175,1.19969,1.01877,-0.245272,0.0818288,-0.0303296,0.0215475,0.085826,-0.0343267,0.183421,0.0119384,869,1116,12.2556,-11.1577,25.2055,-9.83208,12.1363,1.06369
-29.5678,-15.6864,0.498557,1.24995,1.02901,-0.246851,0.0812622,-0.0302214,0.022013,0.0854514,-0.0344106,0.188055,0.0118845,876,1116,12.7762,-11.2675,25.6738,-9.92422,12.0714,1.08216
-28.9107,-15.6888,0.490522,1.29818,1.03974,-0.251151,0.0805184,-0.0300808,0.0224821,0.0849138,-0.0344762,0.19307,0.0126372,883,1116,13.2682,-11.38,26.1147,-10.0072,11.9949,1.11788
-28.2577,-15.69,0.50397,1.34776,1.05251,-0.251277,0.0796312,-0.0299306,0.0229762,0.0842544,-0.0345538,0.198568,0.0125396,890,1116,13.7841,-11.516,26.481,-10.1349,11.8364,1.13023
-27.606,-15.6908,0.525077,1.40168,1.06597,-0.241573,0.0785479,-0.0297815,0.0234724,0.0834151,-0.0346487,0.204462,0.0122007,897,1116,14.3685,-11.6563,26.8508,-10.2794,11.6534,1.13591
-26.9561,-15.691,0.556121,1.45599,1.08155,-0.232909,0.0774292,-0.0296476,0.0239803,0.0825544,-0.0347728,0.210556,0.0120552,904,1116,14.9545,-11.8224,27.1936,-10.4584,11.4363,1.12778
-26.3072,-15.6915,0.593067,1.50307,1.09681,-0.222607,0.0764517,-0.0295151,0.0245281,0.0818538,-0.0349172,0.216781,0.0121694,911,1116,15.4673,-11.9964,27.4409,-10.6146,11.2018,1.12719
-25.6571,-15.6918,0.626073,1.5443,1.10765,-0.214268,0.0756922,-0.0293872,0.0251605,0.081406,-0.035101,0.223307,0.011705,918,1116,15.9128,-12.1204,27.6543,-10.7303,10.991,1.1219
-25.0045,-15.6934,0.64902,1.58368,1.11481,-0.205773,0.0751558,-0.0292798,0.0259019,0.081227,-0.035351,0.230236,0.0111752,925,1116,16.3383,-12.1975,27.8977,-10.7839,10.8295,1.14548
-24.3506,-15.6957,0.668226,1.62341,1.12015,-0.202375,0.0748143,-0.0292097,0.0267318,0.0812817,-0.0356771,0.237375,0.013336,932,1116,16.7549,-12.2477,28.1772,-10.8144,10.691,1.18025
-23.6981,-15.6974,0.695127,1.67102,1.13883,-0.206894,0.0745796,-0.0291782,0.0276087,0.0814685,-0.0360672,0.244528,0.0143172,939,1116,17.2356,-12.4386,28.5299,-11.003,10.5277,1.20531
-23.0484,-15.7004,0.735738,1.71859,1.15235,-0.215653,0.0743537,-0.0291613,0.0285211,0.0816918,-0.0364994,0.251825,0.0143307,946,1116,17.7054,-12.5718,28.8404,-11.1114,10.3144,1.25784
-22.4007,-15.7012,0.786709,1.76885,1.17058,-0.223471,0.074059,-0.0291421,0.029471,0.081882,-0.0369651,0.259463,0.0150003,953,1116,18.2053,-12.7672,29.1422,-11.3048,10.0651,1.26537
-21.7472,-15.7011,0.813748,1.82175,1.18561,-0.222307,0.0737255,-0.0291181,0.0304418,0.0820608,-0.0374533,0.267259,0.0137093,960,1116,18.7536,-12.9326,29.5633,-11.48,9.92322,1.24977
-21.09,-15.7011,0.82635,1.87702,1.20516,-0.221857,0.0733872,-0.0290875,0.0314213,0.0822544,-0.0379548,0.275053,0.0129439,967,1116,19.3238,-13.1466,30.0785,-11.7026,9.84923,1.23516
-20.4314,-15.7021,0.834304,1.92856,1.22685,-0.216363,0.0730038,-0.0290477,0.0324,0.0824213,-0.0384652,0.282869,0.0119762,974,1116,19.866,-13.3799,30.5728,-11.9323,9.8022,1.23964
